Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:16;;;;;;;4.00;3.57;;;15.00;99.90;;;;;;6289692;28;20478;-67
2022/10/25 00:05:20;;;;;;;2.73;2.53;;;15.00;99.90;;;;;;6272576;28;20474;-68
2022/10/25 00:08:24;;;;;;;3.30;2.60;;;15.00;99.90;;;;;;6282970;28;20489;-67
2022/10/25 00:11:29;;;;;;;2.60;2.40;;;15.00;99.90;;;;;;6295829;28;20470;-68
2022/10/25 00:14:33;;;;;;;2.53;2.33;;;15.00;99.90;;;;;;6300817;28;20606;-67
2022/10/25 00:17:36;;;;;;;1.93;1.83;;;15.00;99.90;;;;;;6303175;28;20480;-68
2022/10/25 00:20:39;;;;;;;4.33;1.80;;;14.90;99.90;;;;;;6300613;28;20484;-68
2022/10/25 00:23:43;;;;;;;1.97;1.87;;;14.90;99.90;;;;;;6302303;28;20804;-68
2022/10/25 00:26:46;;;;;;;3.13;2.23;;;14.80;99.90;;;;;;6302848;28;20481;-68
2022/10/25 00:29:51;;;;;;;2.73;2.30;;;14.80;99.90;;;;;;6301844;28;20469;-67
2022/10/25 00:32:54;;;;;;;3.20;2.90;;;14.90;99.90;;;;;;6303761;28;20465;-64
2022/10/25 00:36:04;;;;;;;2.10;1.77;;;14.80;99.90;;;;;;6302233;28;20450;-64
2022/10/25 00:39:09;;;;;;;2.43;2.23;;;14.80;99.90;;;;;;6302128;28;20454;-64
2022/10/25 00:42:15;;;;;;;1.97;1.73;;;14.80;99.90;;;;;;6300360;28;20488;-65
2022/10/25 00:45:23;;;;;;;5.30;4.00;;;14.80;99.90;;;;;;6301795;28;20488;-64
2022/10/25 00:48:27;;;;;;;6.27;5.40;;;14.70;99.90;;;;;;6300820;28;20477;-64
2022/10/25 00:51:34;;;;;;;4.20;3.80;;;14.70;99.90;;;;;;6300997;28;20476;-64
2022/10/25 00:54:45;;;;;;;2.70;2.33;;;14.60;99.90;;;;;;6301868;28;20805;-64
2022/10/25 00:57:54;;;;;;;2.60;2.30;;;14.60;99.90;;;;;;6300507;28;20477;-64
2022/10/25 01:00:58;;;;;;;5.03;3.83;;;14.70;99.90;;;;;;6301960;28;20531;-64
2022/10/25 01:04:07;;;;;;;3.00;2.70;;;14.70;99.90;;;;;;6301887;28;20468;-64
2022/10/25 01:07:10;;;;;;;2.90;2.47;;;14.60;99.90;;;;;;6302449;28;20472;-64
2022/10/25 01:10:15;;;;;;;4.13;1.90;;;14.60;99.90;;;;;;6307090;28;20462;-64
2022/10/25 01:13:18;;;;;;;2.83;2.60;;;14.60;99.90;;;;;;6307880;28;20522;-64
2022/10/25 01:16:30;;;;;;;2.50;2.00;;;14.60;99.90;;;;;;6302383;28;20949;-64
2022/10/25 01:19:53;;;;;;;2.30;1.50;;;14.60;99.90;;;;;;6302599;28;20920;-63
2022/10/25 01:23:05;;;;;;;1.90;1.70;;;14.60;99.90;;;;;;6302660;28;20476;-64
2022/10/25 01:26:44;;;;;;;2.10;1.57;;;14.60;99.90;;;;;;6301106;28;20476;-64
2022/10/25 01:30:07;;;;;;;1.63;1.53;;;14.70;99.90;;;;;;6291855;28;20478;-62
2022/10/25 01:33:20;;;;;;;1.67;1.37;;;14.70;99.90;;;;;;6302110;28;20446;-65
2022/10/25 01:36:32;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;6302474;28;20526;-65
2022/10/25 01:39:41;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;6301983;28;20484;-66
2022/10/25 01:42:52;;;;;;;3.17;1.20;;;14.70;99.90;;;;;;6302403;28;20554;-67
2022/10/25 01:46:04;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;6302194;28;20478;-64
2022/10/25 01:49:14;;;;;;;1.83;1.30;;;14.80;99.90;;;;;;6301951;28;20478;-65
2022/10/25 01:52:21;;;;;;;1.70;1.10;;;14.70;99.90;;;;;;6301772;28;20859;-65
2022/10/25 01:55:30;;;;;;;1.80;1.70;;;14.70;99.90;;;;;;6301655;28;20470;-66
2022/10/25 01:58:42;;;;;;;1.93;1.50;;;14.60;99.90;;;;;;6301482;28;20956;-66
2022/10/25 02:01:58;;;;;;;1.83;1.73;;;14.60;99.90;;;;;;6301331;28;20477;-65
2022/10/25 02:05:10;;;;;;;1.90;1.80;;;14.70;99.90;;;;;;6301430;28;20559;-66
2022/10/25 02:08:20;;;;;;;2.17;1.97;;;14.70;99.90;;;;;;6301143;28;20481;-65
2022/10/25 02:11:25;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;6301236;28;20469;-64
2022/10/25 02:14:34;;;;;;;3.43;1.87;;;14.70;99.90;;;;;;6301299;28;20787;-64
2022/10/25 02:17:42;;;;;;;3.50;1.77;;;14.70;99.90;;;;;;6301065;28;21122;-63
2022/10/25 02:20:49;;;;;;;2.00;1.57;;;14.60;99.90;;;;;;6301059;28;20827;-63
2022/10/25 02:23:53;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;6300879;28;20465;-63
2022/10/25 02:26:58;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;6300763;28;20483;-63
2022/10/25 02:30:02;;;;;;;2.00;1.17;;;14.60;99.90;;;;;;6300974;28;20458;-64
2022/10/25 02:33:05;;;;;;;3.33;1.60;;;14.70;99.90;;;;;;6300344;28;20939;-63
2022/10/25 02:36:14;;;;;;;2.27;1.30;;;14.70;99.90;;;;;;6300951;28;20433;-63
2022/10/25 02:39:17;;;;;;;1.57;1.47;;;14.70;99.90;;;;;;6300599;28;20530;-62
2022/10/25 02:42:21;;;;;;;2.50;1.63;;;14.70;99.90;;;;;;6300333;28;20968;-63
2022/10/25 02:45:24;;;;;;;2.40;1.20;;;14.60;99.90;;;;;;6300952;28;20476;-63
2022/10/25 02:48:27;;;;;;;4.10;1.53;;;14.60;99.90;;;;;;6300369;28;20492;-63
2022/10/25 02:51:31;;;;;;;2.43;1.70;;;14.70;99.90;;;;;;6300521;28;20473;-63
2022/10/25 02:54:35;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;6300123;28;20825;-63
2022/10/25 02:57:38;;;;;;;1.63;1.43;;;14.70;99.90;;;;;;6300085;28;20580;-63
2022/10/25 03:00:42;;;;;;;2.23;1.73;;;14.70;99.90;;;;;;6300078;28;20493;-63
2022/10/25 03:03:45;;;;;;;2.77;1.60;;;14.70;99.90;;;;;;6300773;28;20476;-62
2022/10/25 03:06:50;;;;;;;2.93;2.10;;;14.60;99.90;;;;;;6299773;28;20473;-63
2022/10/25 03:09:53;;;;;;;3.07;1.70;;;14.50;99.90;;;;;;6299776;28;20481;-63
2022/10/25 03:12:56;;;;;;;1.77;1.67;;;14.50;99.90;;;;;;6299758;28;20909;-63
2022/10/25 03:15:59;;;;;;;2.03;1.73;;;14.60;99.90;;;;;;6299997;28;20507;-63
2022/10/25 03:19:03;;;;;;;3.17;2.20;;;14.70;99.90;;;;;;6299318;28;20507;-64
2022/10/25 03:22:07;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;6299952;28;20474;-63
2022/10/25 03:25:10;;;;;;;2.03;1.80;;;14.60;99.90;;;;;;6299725;28;20465;-63
2022/10/25 03:28:13;;;;;;;2.27;2.07;;;14.50;99.90;;;;;;6298910;28;20973;-63
2022/10/25 03:31:19;;;;;;;2.53;2.33;;;14.40;99.90;;;;;;6299681;28;20531;-62
2022/10/25 03:34:22;;;;;;;2.43;1.97;;;14.30;99.90;;;;;;6299417;28;20476;-63
2022/10/25 03:37:27;;;;;;;3.83;2.50;;;14.30;99.90;;;;;;6299263;28;20470;-65
2022/10/25 03:40:30;;;;;;;4.23;3.33;;;14.40;99.90;;;;;;6299001;28;20473;-63
2022/10/25 03:43:33;;;;;;;2.87;2.67;;;14.40;99.90;;;;;;6299168;28;20482;-63
2022/10/25 03:46:36;;;;;;;3.47;3.10;;;14.40;99.90;;;;;;6299276;28;20793;-63
2022/10/25 03:49:39;;;;;;;5.13;3.27;;;14.40;99.90;;;;;;6298410;28;20473;-63
2022/10/25 03:52:44;;;;;;;5.13;3.53;;;14.40;99.90;;;;;;6298584;28;20530;-63
2022/10/25 03:55:48;;;;;;;3.87;3.43;;;14.30;99.90;;;;;;6298936;28;20484;-63
2022/10/25 03:58:52;;;;;;;9.43;3.37;;;14.30;99.90;;;;;;6299062;28;20485;-63
2022/10/25 04:01:55;;;;;;;4.47;3.80;;;14.10;99.90;;;;;;6299467;28;20485;-63
2022/10/25 04:04:58;;;;;;;4.30;3.70;;;14.00;99.90;;;;;;6298993;28;20776;-64
2022/10/25 04:08:02;;;;;;;4.97;3.87;;;14.10;99.90;;;;;;6300169;28;20800;-64
2022/10/25 04:11:06;;;;;;;5.83;3.63;;;14.10;99.90;;;;;;6316018;28;20466;-64
2022/10/25 04:14:09;;;;;;;4.10;3.67;;;14.10;99.90;;;;;;6303827;28;20477;-64
2022/10/25 04:17:12;;;;;;;4.87;3.20;;;14.10;99.90;;;;;;6298989;28;20473;-64
2022/10/25 04:20:15;;;;;;;3.70;3.10;;;14.20;99.90;;;;;;6298466;28;20837;-63
2022/10/25 04:23:20;;;;;;;5.03;4.63;;;14.20;99.90;;;;;;6298882;28;20512;-64
2022/10/25 04:26:23;;;;;;;4.17;3.80;;;14.20;99.90;;;;;;6298480;28;20473;-64
2022/10/25 04:29:26;;;;;;;5.60;4.77;;;14.20;99.90;;;;;;6298501;28;20878;-63
2022/10/25 04:32:29;;;;;;;7.70;4.50;;;14.30;99.90;;;;;;6297910;28;20480;-64
2022/10/25 04:35:33;;;;;;;3.80;3.50;;;14.30;99.90;;;;;;6298523;28;20476;-64
2022/10/25 04:38:37;;;;;;;3.60;3.30;;;14.40;99.90;;;;;;6298260;28;20473;-64
2022/10/25 04:41:40;;;;;;;4.80;4.33;;;14.40;99.90;;;;;;6298134;28;20564;-64
2022/10/25 04:44:43;;;;;;;4.47;3.20;;;14.40;99.90;;;;;;6298233;28;20470;-64
2022/10/25 04:47:47;;;;;;;4.20;2.90;;;14.40;99.90;;;;;;6298187;28;20477;-63
2022/10/25 04:50:50;;;;;;;4.50;3.53;;;14.40;99.90;;;;;;6298152;28;20956;-63
2022/10/25 04:53:55;;;;;;;4.63;3.60;;;14.40;99.90;;;;;;6298703;28;20772;-64
2022/10/25 04:56:59;;;;;;;4.03;3.50;;;14.40;99.90;;;;;;6298209;28;20462;-63
2022/10/25 05:00:02;;;;;;;6.03;4.07;;;14.40;99.90;;;;;;6300128;28;20476;-63
2022/10/25 05:03:05;;;;;;;4.63;4.20;;;14.40;99.90;;;;;;6302236;28;20968;-63
2022/10/25 05:06:17;;;;;;;5.80;3.63;;;14.30;99.90;;;;;;6302677;28;20465;-63
2022/10/25 05:09:22;;;;;;;4.83;3.70;;;14.30;99.90;;;;;;6302778;28;20481;-63
2022/10/25 05:12:25;;;;;;;6.33;4.50;;;14.30;99.90;;;;;;6302489;28;20477;-63
2022/10/25 05:15:28;;;;;;;4.33;3.43;;;14.30;99.90;;;;;;6302575;28;20473;-63
2022/10/25 05:18:32;;;;;;;8.63;4.27;;;14.20;99.90;;;;;;6302108;28;20473;-64
2022/10/25 05:21:35;;;;;;;5.50;3.63;;;14.30;99.90;;;;;;6302572;28;20469;-63
2022/10/25 05:24:40;;;;;;;5.17;3.83;;;14.30;99.90;;;;;;6302085;28;20526;-63
2022/10/25 05:27:43;;;;;;;6.20;3.80;;;14.20;99.90;;;;;;6301620;28;20971;-64
2022/10/25 05:30:46;;;;;;;6.13;3.57;;;14.20;99.90;;;;;;6302221;28;20473;-64
2022/10/25 05:33:51;;;;;;;4.27;3.80;;;14.20;99.90;;;;;;6301938;28;20541;-64
2022/10/25 05:36:54;;;;;;;4.97;4.47;;;14.20;99.90;;;;;;6301344;28;20963;-64
2022/10/25 05:39:58;;;;;;;3.90;3.53;;;14.20;99.90;;;;;;6301550;28;20477;-64
2022/10/25 05:43:01;;;;;;;4.13;3.80;;;14.30;99.90;;;;;;6301854;28;20499;-63
2022/10/25 05:46:07;;;;;;;8.20;4.10;;;14.30;99.90;;;;;;6301480;28;20469;-63
2022/10/25 05:49:11;;;;;;;4.30;3.90;;;14.30;99.90;;;;;;6301827;28;20580;-64
2022/10/25 05:52:14;;;;;;;4.60;3.80;;;14.30;99.90;;;;;;6301534;28;20481;-64
2022/10/25 05:55:19;;;;;;;3.53;3.20;;;14.20;99.90;;;;;;6301636;28;20473;-64
2022/10/25 05:58:22;;;;;;;4.43;3.70;;;14.20;99.90;;;;;;6301586;28;20791;-63
2022/10/25 06:01:26;;;;;;;4.20;2.80;;;14.20;99.90;;;;;;6301577;28;20850;-63
2022/10/25 06:04:29;;;;;;;3.00;2.80;;;14.20;99.90;;;;;;6302023;28;20474;-64
2022/10/25 06:07:32;;;;;;;3.93;3.00;;;14.20;99.90;;;;;;6301760;28;20480;-64
2022/10/25 06:10:37;;;;;;;3.23;2.87;;;14.30;99.90;;;;;;6301322;28;20960;-64
2022/10/25 06:13:41;;;;;;;2.13;1.83;;;14.40;99.90;;;;;;6301473;28;20558;-64
2022/10/25 06:16:44;;;;;;;2.87;2.40;;;14.40;99.90;;;;;;6301297;28;20522;-63
2022/10/25 06:19:47;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;6308293;28;20849;-63
2022/10/25 06:22:50;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;6311123;28;20477;-63
2022/10/25 06:25:59;;;;;;;2.50;2.30;;;14.60;99.90;;;;;;6309671;28;20477;-64
2022/10/25 06:29:04;;;;;;;2.43;2.23;;;14.60;99.90;;;;;;6301355;28;20473;-64
2022/10/25 06:32:07;;;;;;;3.87;2.10;;;14.70;99.90;;;;;;6300914;28;20469;-64
2022/10/25 06:35:10;;;;;;;4.83;2.60;;;14.70;99.90;;;;;;6300966;28;20465;-64
2022/10/25 06:38:13;;;;;;;2.33;2.07;;;14.70;99.90;;;;;;6313305;28;20477;-64
2022/10/25 06:41:20;;;;;;;2.73;2.40;;;14.70;99.90;;;;;;6318550;28;20488;-64
2022/10/25 06:44:23;;;;;;;2.60;2.30;;;14.80;99.90;;;;;;6316617;28;20473;-64
2022/10/25 06:47:26;;;;;;;2.60;2.40;;;14.80;99.90;;;;;;6300432;28;20473;-65
2022/10/25 06:50:29;;;;;;;4.17;2.40;;;14.90;99.90;;;;;;6302848;28;20488;-63
2022/10/25 06:53:32;;;;;;;3.70;2.33;;;14.90;99.90;;;;;;6303208;28;20932;-64
2022/10/25 06:56:37;;;;;;;3.53;2.27;;;14.90;99.90;;;;;;6300315;28;20469;-64
2022/10/25 06:59:40;;;;;;;6.23;2.77;;;15.10;99.90;;;;;;6300168;28;20462;-64
2022/10/25 07:02:43;;;;;;;4.73;2.10;;;15.30;99.90;;;;;;6300098;28;20473;-64
2022/10/25 07:05:46;;;;;;;1.67;1.57;;;15.50;99.90;;;;;;6300099;28;20470;-64
2022/10/25 07:08:53;;;;;;;2.37;2.17;;;15.70;99.90;;;;;;6300507;28;20473;-63
2022/10/25 07:11:58;;;;;;;3.07;2.10;;;15.90;99.90;;;;;;6299621;28;20461;-63
2022/10/25 07:15:01;;;;;;;3.00;2.17;;;16.00;99.90;;;;;;6300260;28;20434;-63
2022/10/25 07:18:04;;;;;;;2.43;1.60;;;16.30;99.90;;;;;;6299791;28;20469;-64
2022/10/25 07:21:12;;;;;;;2.00;1.80;;;16.50;99.90;;;;;;6300352;28;20446;-64
2022/10/25 07:24:15;;;;;;;2.20;2.00;;;16.80;99.90;;;;;;6293921;28;20517;-64
2022/10/25 07:27:19;;;;;;;3.17;2.37;;;17.00;99.90;;;;;;6299579;28;20473;-64
2022/10/25 07:30:22;;;;;;;2.50;2.10;;;17.10;99.90;;;;;;6299283;28;20477;-64
2022/10/25 07:33:26;;;;;;;2.67;2.43;;;17.10;99.90;;;;;;6299846;28;20457;-64
2022/10/25 07:36:29;;;;;;;5.33;2.40;;;17.00;99.90;;;;;;6299344;28;20477;-64
2022/10/25 07:39:32;;;;;;;2.77;2.57;;;17.00;99.90;;;;;;6299529;28;20474;-64
2022/10/25 07:42:37;;;;;;;2.60;2.27;;;17.10;99.90;;;;;;6299621;28;20554;-64
2022/10/25 07:45:40;;;;;;;4.43;2.47;;;17.20;99.90;;;;;;6299767;28;20476;-64
2022/10/25 07:48:43;;;;;;;2.13;1.93;;;17.20;99.90;;;;;;6299805;28;20481;-64
2022/10/25 07:51:46;;;;;;;1.97;1.67;;;17.20;99.90;;;;;;6299637;28;20476;-64
2022/10/25 07:54:49;;;;;;;3.00;2.20;;;17.10;99.90;;;;;;6300234;28;20476;-64
2022/10/25 07:58:00;;;;;;;2.57;2.37;;;17.20;99.90;;;;;;6299593;28;20469;-64
2022/10/25 08:01:05;;;;;;;3.00;2.03;;;17.40;99.90;;;;;;6299628;28;20465;-64
2022/10/25 08:04:08;;;;;;;3.37;2.57;;;17.70;99.90;;;;;;6298667;28;20965;-65
2022/10/25 08:07:11;;;;;;;3.20;2.50;;;18.00;99.90;;;;;;6299751;28;20476;-64
2022/10/25 08:10:14;;;;;;;2.37;2.17;;;18.20;99.90;;;;;;6299314;28;20526;-64
2022/10/25 08:13:19;;;;;;;4.43;2.13;;;18.30;99.90;;;;;;6302466;28;20983;-64
2022/10/25 08:16:22;;;;;;;3.30;1.90;;;18.20;99.90;;;;;;6302717;28;20477;-64
2022/10/25 08:19:25;;;;;;;4.30;2.23;;;18.30;99.90;;;;;;6301135;28;20690;-64
2022/10/25 08:22:28;;;;;;;2.53;2.33;;;18.40;99.90;;;;;;6299195;28;20828;-64
2022/10/25 08:25:31;;;;;;;3.37;1.80;;;18.50;99.90;;;;;;6299954;28;20238;-64
2022/10/25 08:28:36;;;;;;;8.20;2.43;;;18.60;99.90;;;;;;6298913;28;20231;-63
2022/10/25 08:31:39;;;;;;;5.97;5.40;;;18.90;99.90;;;;;;6298762;28;20293;-63
2022/10/25 08:34:42;;;;;;;5.10;2.90;;;19.30;99.90;;;;;;6300734;28;20237;-63
2022/10/25 08:37:45;;;;;;;3.87;2.33;;;20.30;99.90;;;;;;6304742;28;20246;-64
2022/10/25 08:40:57;;;;;;;7.67;1.80;;;21.80;99.90;;;;;;6296195;28;20568;-62
2022/10/25 08:44:16;;;;;;;2.07;1.90;;;24.60;97.90;;;;;;6286777;28;20664;-63
2022/10/25 08:47:25;;;;;;;4.03;1.87;;;28.30;82.50;;;;;;6278374;28;20231;-63
2022/10/25 08:50:35;;;;;;;1.63;1.50;;;30.90;63.70;;;;;;6307238;28;20226;-63
2022/10/25 08:53:44;;;;;;;2.33;1.63;;;33.70;53.40;;;;;;6319099;28;20242;-63
2022/10/25 08:56:49;;;;;;;3.45;1.92;;;36.00;44.70;;;;;;6307249;28;20237;-64
2022/10/25 09:00:19;;;;;;;4.05;1.60;;;37.80;38.80;;;;;;6277580;28;20337;-64
2022/10/25 09:03:25;;;;;;;2.65;1.90;;;39.90;35.00;;;;;;6278233;28;20242;-64
2022/10/25 09:06:36;;;;;;;3.80;2.03;;;41.60;31.20;;;;;;6277878;28;20247;-64
2022/10/25 09:09:46;;;;;;;3.67;2.30;;;42.60;29.10;;;;;;6277782;28;20678;-64
2022/10/25 09:12:57;;;;;;;3.08;2.78;;;40.70;29.00;;;;;;6278152;28;20602;-64
2022/10/25 09:16:10;;;;;;;6.45;5.85;;;37.90;31.40;;;;;;6292848;28;20602;-64
2022/10/25 09:19:17;;;;;;;2.60;2.40;;;34.90;33.90;;;;;;6302460;28;20675;-64
2022/10/25 09:22:26;;;;;;;4.40;2.60;;;32.60;38.00;;;;;;6302788;28;20230;-64
2022/10/25 09:25:35;;;;;;;4.90;2.70;;;30.70;40.50;;;;;;6302830;28;20311;-66
2022/10/25 09:28:54;;;;;;;3.55;1.88;;;30.90;41.80;;;;;;6302571;28;20238;-65
2022/10/25 09:32:00;;;;;;;2.25;2.05;;;34.00;38.30;;;;;;6301303;28;20675;-65
2022/10/25 09:35:05;;;;;;;1.80;1.48;;;37.30;34.10;;;;;;6301295;28;20242;-65
2022/10/25 09:38:14;;;;;;;4.75;1.75;;;39.90;30.10;;;;;;6299743;28;20443;-65
2022/10/25 09:41:22;;;;;;;2.97;1.90;;;41.90;27.80;;;;;;6295910;28;20233;-64
2022/10/25 09:44:38;;;;;;;2.95;1.30;;;43.40;26.50;;;;;;6276271;28;20229;-65
2022/10/25 09:47:50;;;;;;;2.88;2.67;;;44.00;24.80;;;;;;6275975;28;20264;-65
2022/10/25 09:51:00;;;;;;;4.05;2.92;;;44.70;25.00;;;;;;6298044;28;20315;-65
2022/10/25 09:54:14;;;;;;;6.05;3.20;;;45.10;25.10;;;;;;6302047;28;20218;-65
2022/10/25 09:57:18;;;;;;;4.10;2.97;;;45.10;24.60;;;;;;6301968;28;20230;-63
2022/10/25 10:00:21;;;;;;;5.88;3.20;;;45.40;24.00;;;;;;6301617;28;20243;-65
2022/10/25 10:03:29;;;;;;;6.50;3.90;;;44.70;24.00;;;;;;6302194;28;20232;-65
2022/10/25 10:06:35;;;;;;;5.35;3.45;;;44.90;24.50;;;;;;6298269;28;20566;-64
2022/10/25 10:09:41;;;;;;;5.60;3.85;;;44.40;24.50;;;;;;6277642;28;20317;-65
2022/10/25 10:12:53;;;;;;;5.28;3.10;;;44.40;24.30;;;;;;6276209;28;20225;-65
2022/10/25 10:15:59;;;;;;;4.32;2.90;;;44.80;24.00;;;;;;6280463;28;20240;-63
2022/10/25 10:19:17;;;;;;;5.15;2.80;;;45.10;23.80;;;;;;6301264;28;20676;-64
2022/10/25 10:22:20;;;;;;;4.13;3.35;;;45.20;24.30;;;;;;6302303;28;20231;-64
2022/10/25 10:25:27;;;;;;;6.65;3.85;;;45.00;24.50;;;;;;6301140;28;20292;-63
2022/10/25 10:28:31;;;;;;;4.30;3.05;;;44.70;23.90;;;;;;6305473;28;20246;-64
2022/10/25 10:31:36;;;;;;;4.40;3.20;;;44.90;23.80;;;;;;6301379;28;20233;-63
2022/10/25 10:34:44;;;;;;;5.97;3.30;;;44.90;23.60;;;;;;6300644;28;20584;-63
2022/10/25 10:37:47;;;;;;;4.30;3.15;;;44.20;24.30;;;;;;6300811;28;20231;-62
2022/10/25 10:40:53;;;;;;;5.00;3.60;;;44.00;24.60;;;;;;6300675;28;20240;-63
2022/10/25 10:44:12;;;;;;;5.78;3.40;;;43.80;24.80;;;;;;6300430;28;20231;-63
2022/10/25 10:47:20;;;;;;;5.85;2.40;;;42.90;25.50;;;;;;6300553;28;20226;-63
2022/10/25 10:50:30;;;;;;;4.80;2.88;;;41.70;25.90;;;;;;6300397;28;20228;-63
2022/10/25 10:53:33;;;;;;;5.85;3.33;;;42.70;25.50;;;;;;6300411;28;20239;-64
2022/10/25 10:56:37;;;;;;;6.32;2.88;;;43.60;25.00;;;;;;6300208;28;20233;-64
2022/10/25 10:59:45;;;;;;;5.63;2.70;;;44.40;24.50;;;;;;6300666;28;20244;-64
2022/10/25 11:02:49;;;;;;;4.65;2.80;;;45.30;23.80;;;;;;6302030;28;20240;-64
2022/10/25 11:05:55;;;;;;;4.30;2.58;;;45.90;23.40;;;;;;6299348;28;20296;-65
2022/10/25 11:09:14;;;;;;;3.53;2.47;;;46.10;23.00;;;;;;6299106;28;20289;-64
2022/10/25 11:12:17;;;;;;;4.88;3.03;;;46.70;22.80;;;;;;6300074;28;20279;-64
2022/10/25 11:15:20;;;;;;;7.20;2.63;;;47.80;22.60;;;;;;6299114;28;20266;-65
2022/10/25 11:18:36;;;;;;;5.50;1.92;;;47.60;22.50;;;;;;6298593;28;20697;-65
2022/10/25 11:22:02;;;;;;;4.45;2.78;;;48.50;22.30;;;;;;6298881;28;20237;-65
2022/10/25 11:25:17;;;;;;;6.10;3.00;;;50.20;20.90;;;;;;6299171;28;20242;-65
2022/10/25 11:28:40;;;;;;;5.25;2.65;;;50.40;20.70;;;;;;6298581;28;20296;-65
2022/10/25 11:31:57;;;;;;;4.57;2.38;;;51.40;19.70;;;;;;6297072;28;20237;-65
2022/10/25 11:35:05;;;;;;;4.40;1.90;;;52.00;19.10;;;;;;6298778;28;20218;-64
2022/10/25 11:38:21;;;;;;;3.38;1.90;;;51.70;19.00;;;;;;6299284;28;20712;-66
2022/10/25 11:41:36;;;;;;;2.97;1.77;;;52.00;19.30;;;;;;6299604;28;20241;-62
2022/10/25 11:45:04;;;;;;;2.63;1.85;;;52.30;19.00;;;;;;6298867;28;20274;-62
2022/10/25 11:48:30;;;;;;;7.07;1.77;;;52.10;18.70;;;;;;6297519;28;20229;-62
2022/10/25 11:51:44;;;;;;;2.53;1.67;;;50.70;19.40;;;;;;6279949;28;20576;-63
2022/10/25 11:54:57;;;;;;;4.38;1.67;;;49.50;19.90;;;;;;6298999;28;20658;-62
2022/10/25 11:58:10;;;;;;;3.67;1.50;;;49.60;20.40;;;;;;6299148;28;20291;-62
2022/10/25 12:01:37;;;;;;;3.95;1.67;;;50.70;19.40;;;;;;6301667;28;20229;-62
2022/10/25 12:04:51;;;;;;;2.00;1.30;;;49.70;19.80;;;;;;6300483;28;20631;-62
2022/10/25 12:08:07;;;;;;;6.45;1.42;;;48.20;20.30;;;;;;6300604;28;20233;-61
2022/10/25 12:11:16;;;;;;;2.60;1.17;;;46.70;21.30;;;;;;6303751;28;20234;-61
2022/10/25 12:14:27;;;;;;;3.25;1.80;;;44.40;22.90;;;;;;6304071;28;20239;-63
2022/10/25 12:17:34;;;;;;;4.72;1.30;;;42.50;24.70;;;;;;6303880;28;20441;-63
2022/10/25 12:20:50;;;;;;;4.85;1.77;;;43.30;24.40;;;;;;6304142;28;20237;-62
2022/10/25 12:23:55;;;;;;;4.15;1.48;;;45.40;22.50;;;;;;6304256;28;20230;-64
2022/10/25 12:27:00;;;;;;;6.20;1.33;;;46.90;21.30;;;;;;6303750;28;20221;-64
2022/10/25 12:30:06;;;;;;;3.28;1.30;;;48.00;20.60;;;;;;6304188;28;20217;-61
2022/10/25 12:33:20;;;;;;;1.65;1.45;;;48.00;20.40;;;;;;6303905;28;20197;-61
2022/10/25 12:36:30;;;;;;;5.60;1.45;;;47.70;20.20;;;;;;6304098;28;20244;-62
2022/10/25 12:39:39;;;;;;;4.03;1.50;;;48.10;19.40;;;;;;6306429;28;20242;-62
2022/10/25 12:42:47;;;;;;;1.60;1.10;;;48.70;19.50;;;;;;6303774;28;20799;-62
2022/10/25 12:46:28;;;;;;;1.52;0.93;;;48.10;18.50;;;;;;6304141;28;20383;-61
2022/10/25 12:49:57;;;;;;;3.10;0.90;;;46.90;20.00;;;;;;6305313;28;20257;-61
2022/10/25 12:53:28;;;;;;;2.60;1.08;;;47.00;20.50;;;;;;6306159;28;20235;-63
2022/10/25 12:56:44;;;;;;;2.88;1.05;;;46.60;20.70;;;;;;6304792;28;20232;-62
2022/10/25 13:00:02;;;;;;;3.40;1.20;;;47.00;19.90;;;;;;6304439;28;20238;-62
2022/10/25 13:03:54;;;;;;;2.78;1.13;;;47.50;19.70;;;;;;6303578;28;20218;-62
2022/10/25 13:06:59;;;;;;;2.53;1.27;;;47.30;19.90;;;;;;6303785;28;20248;-62
2022/10/25 13:10:06;;;;;;;4.80;0.82;;;46.80;20.00;;;;;;6311518;28;20230;-62
2022/10/25 13:13:18;;;;;;;2.53;0.90;;;46.60;20.00;;;;;;6306201;28;20232;-61
2022/10/25 13:16:28;;;;;;;2.42;1.30;;;45.20;20.80;;;;;;6303860;28;20219;-61
2022/10/25 13:19:31;;;;;;;2.60;1.23;;;44.00;21.90;;;;;;6302739;28;20318;-61
2022/10/25 13:22:54;;;;;;;2.05;0.63;;;44.30;22.10;;;;;;6302357;28;20704;-62
2022/10/25 13:26:07;;;;;;;1.58;1.00;;;44.20;20.60;;;;;;6299801;28;20240;-62
2022/10/25 13:29:45;;;;;;;1.35;0.90;;;42.30;22.40;;;;;;6315734;28;20225;-62
2022/10/25 13:33:23;;;;;;;2.38;1.15;;;41.50;23.40;;;;;;6294831;28;20235;-62
2022/10/25 13:36:46;;;;;;;1.02;0.75;;;42.00;23.40;;;;;;6302170;28;20573;-62
2022/10/25 13:39:54;;;;;;;1.08;0.65;;;41.30;23.30;;;;;;6302729;28;20229;-61
2022/10/25 13:43:03;;;;;;;1.38;0.80;;;38.70;24.80;;;;;;6301503;28;20242;-62
2022/10/25 13:46:11;;;;;;;2.67;0.90;;;35.90;27.50;;;;;;6301612;28;20544;-61
2022/10/25 13:49:31;;;;;;;0.98;0.68;;;34.40;28.90;;;;;;6297810;28;20231;-62
2022/10/25 13:52:36;;;;;;;3.65;0.82;;;31.70;29.80;;;;;;6302136;28;20238;-63
2022/10/25 13:55:46;;;;;;;1.20;0.80;;;29.40;34.40;;;;;;6302387;28;20222;-62
2022/10/25 13:58:51;;;;;;;1.37;1.00;;;28.00;37.50;;;;;;6302055;28;20241;-64
2022/10/25 14:01:55;;;;;;;1.67;1.00;;;27.00;39.30;;;;;;6302446;28;20226;-61
2022/10/25 14:04:58;;;;;;;2.97;0.87;;;26.40;41.90;;;;;;6301936;28;20236;-60
2022/10/25 14:08:19;;;;;;;1.40;0.90;;;25.70;44.00;;;;;;6301133;28;20241;-60
2022/10/25 14:11:33;;;;;;;2.23;0.80;;;24.90;45.10;;;;;;6301462;28;20235;-60
2022/10/25 14:14:48;;;;;;;1.27;0.63;;;24.20;43.00;;;;;;6301084;28;20284;-60
2022/10/25 14:17:52;;;;;;;2.07;0.73;;;23.60;43.70;;;;;;6301366;28;20231;-61
2022/10/25 14:21:00;;;;;;;2.60;0.97;;;23.30;44.90;;;;;;6301727;28;20297;-61
2022/10/25 14:24:12;;;;;;;3.17;0.70;;;23.20;45.60;;;;;;6301475;28;20256;-61
2022/10/25 14:27:29;;;;;;;4.30;1.13;;;23.10;46.40;;;;;;6300706;28;20235;-62
2022/10/25 14:30:37;;;;;;;1.30;0.80;;;23.10;47.50;;;;;;6301687;28;20249;-64
2022/10/25 14:33:45;;;;;;;1.57;0.80;;;22.90;48.30;;;;;;6301040;28;20235;-61
2022/10/25 14:36:50;;;;;;;1.00;0.70;;;22.90;49.60;;;;;;6300765;28;20226;-61
2022/10/25 14:39:54;;;;;;;2.63;0.70;;;22.80;51.00;;;;;;6300028;28;20760;-61
2022/10/25 14:43:18;;;;;;;1.13;0.90;;;22.60;52.20;;;;;;6300467;28;20618;-61
2022/10/25 14:46:23;;;;;;;1.30;0.77;;;22.40;53.70;;;;;;6302399;28;20238;-60
2022/10/25 14:49:27;;;;;;;3.83;1.43;;;22.40;54.50;;;;;;6292519;28;20231;-60
2022/10/25 14:52:31;;;;;;;1.57;0.70;;;22.30;54.90;;;;;;6275547;28;20262;-61
2022/10/25 14:55:35;;;;;;;1.73;0.87;;;22.20;54.60;;;;;;6275775;28;20239;-60
2022/10/25 14:58:41;;;;;;;3.30;0.90;;;22.00;55.20;;;;;;6275998;28;20243;-61
2022/10/25 15:01:52;;;;;;;1.30;0.97;;;21.80;56.00;;;;;;6275946;28;20247;-59
2022/10/25 15:04:58;;;;;;;4.90;0.87;;;21.70;57.10;;;;;;6275630;28;20228;-60
2022/10/25 15:08:01;;;;;;;2.20;1.00;;;21.50;57.90;;;;;;6275630;28;20236;-60
2022/10/25 15:11:13;;;;;;;1.40;1.00;;;21.50;58.50;;;;;;6275734;28;20235;-60
2022/10/25 15:14:21;;;;;;;1.57;0.97;;;21.50;58.70;;;;;;6275431;28;20566;-60
2022/10/25 15:17:26;;;;;;;1.93;1.20;;;21.40;59.20;;;;;;6275771;28;20285;-60
2022/10/25 15:20:31;;;;;;;3.80;2.33;;;21.50;59.80;;;;;;6277928;28;20227;-60
2022/10/25 15:23:34;;;;;;;3.63;1.70;;;21.40;61.30;;;;;;6287258;28;20231;-60
2022/10/25 15:26:49;;;;;;;3.70;2.30;;;21.40;62.50;;;;;;6279968;28;20243;-60
2022/10/25 15:29:53;;;;;;;6.00;2.70;;;21.40;64.00;;;;;;6275345;28;20235;-60
2022/10/25 15:32:56;;;;;;;5.40;2.63;;;21.30;65.40;;;;;;6274804;28;20697;-60
2022/10/25 15:36:02;;;;;;;2.80;1.93;;;21.20;67.30;;;;;;6275023;28;20627;-60
2022/10/25 15:39:22;;;;;;;5.80;2.70;;;21.20;68.90;;;;;;6275594;28;20235;-61
2022/10/25 15:42:27;;;;;;;4.77;2.33;;;21.10;70.70;;;;;;6281001;28;20231;-60
2022/10/25 15:45:31;;;;;;;8.47;3.33;;;21.00;72.80;;;;;;6298635;28;20238;-60
2022/10/25 15:48:34;;;;;;;5.73;3.07;;;20.90;74.70;;;;;;6299691;28;20230;-61
2022/10/25 15:51:40;;;;;;;7.90;2.83;;;20.80;76.80;;;;;;6299619;28;20689;-60
2022/10/25 15:54:43;;;;;;;7.57;2.90;;;20.70;78.80;;;;;;6300137;28;20223;-60
2022/10/25 15:57:49;;;;;;;10.03;3.63;;;20.60;81.30;;;;;;6299898;28;20304;-60
2022/10/25 16:00:52;;;;;;;17.43;4.33;;;20.50;83.60;;;;;;6299749;28;20230;-60
2022/10/25 16:03:56;;;;;;;17.27;3.80;;;20.40;86.40;;;;;;6299417;28;20683;-60
2022/10/25 16:06:59;;;;;;;15.83;4.50;;;20.30;87.50;;;;;;6299264;28;20239;-60
2022/10/25 16:10:02;;;;;;;11.43;3.60;;;20.20;89.50;;;;;;6299163;28;20556;-60
2022/10/25 16:13:12;;;;;;;9.67;4.23;;;20.20;90.50;;;;;;6298336;28;20230;-60
2022/10/25 16:16:21;;;;;;;23.33;15.20;;;20.10;91.10;;;;;;6299228;28;20230;-61