Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:28;;;;;;;13.55;8.63;;;;;;;18.09;55.02;100532.56;6219991;23;20439;-81
2021/09/06 00:03:55;;;;;;;14.13;9.07;;;;;;;18.10;54.18;100530.75;6219438;23;20028;-82
2021/09/06 00:06:23;;;;;;;16.67;9.77;;;;;;;18.05;54.49;100528.38;6219522;23;20028;-82
2021/09/06 00:08:49;;;;;;;12.70;9.23;;;;;;;18.01;54.07;100521.59;6219392;23;20024;-81
2021/09/06 00:11:16;;;;;;;13.48;9.65;;;;;;;17.95;54.45;100514.91;6219590;23;20020;-82
2021/09/06 00:13:44;;;;;;;12.63;9.15;;;;;;;17.91;54.92;100515.28;6219736;23;20028;-81
2021/09/06 00:16:12;;;;;;;14.35;10.13;;;;;;;17.87;54.81;100527.13;6219855;22;20063;-81
2021/09/06 00:18:38;;;;;;;13.10;9.13;;;;;;;17.83;54.92;100523.88;6221068;23;20020;-81
2021/09/06 00:21:06;;;;;;;17.20;9.75;;;;;;;17.80;55.13;100524.91;6221584;23;20102;-81
2021/09/06 00:23:34;;;;;;;14.95;10.15;;;;;;;17.78;55.12;100516.22;6221411;23;20020;-82
2021/09/06 00:26:01;;;;;;;14.98;9.52;;;;;;;17.76;55.27;100518.13;6221827;23;20024;-82
2021/09/06 00:28:32;;;;;;;15.70;10.75;;;;;;;17.71;55.97;100526.47;6221235;23;20095;-82
2021/09/06 00:31:08;;;;;;;12.82;9.60;;;;;;;17.66;55.96;100523.31;6221661;23;20110;-81
2021/09/06 00:33:35;;;;;;;17.55;10.65;;;;;;;17.66;54.94;100509.16;6221846;23;20346;-81
2021/09/06 00:36:02;;;;;;;13.45;10.10;;;;;;;17.60;55.03;100513.09;6221245;23;20032;-81
2021/09/06 00:38:29;;;;;;;13.68;10.45;;;;;;;17.56;55.60;100519.63;6221612;23;20453;-81
2021/09/06 00:40:55;;;;;;;14.00;10.23;;;;;;;17.53;55.56;100523.38;6221456;23;20039;-81
2021/09/06 00:43:22;;;;;;;17.60;10.40;;;;;;;17.50;55.44;100518.28;6222241;23;20335;-81
2021/09/06 00:45:49;;;;;;;19.63;10.18;;;;;;;17.48;55.50;100516.69;6221089;23;20099;-82
2021/09/06 00:48:18;;;;;;;14.57;9.90;;;;;;;17.45;55.39;100509.78;6221638;23;20381;-81
2021/09/06 00:50:48;;;;;;;13.48;10.02;;;;;;;17.40;56.04;100515.47;6220963;23;20022;-82
2021/09/06 00:53:16;;;;;;;14.40;11.02;;;;;;;17.40;55.31;100509.28;6221633;23;20032;-82
2021/09/06 00:55:43;;;;;;;17.13;10.70;;;;;;;17.37;55.62;100506.81;6220890;23;20038;-81
2021/09/06 00:58:18;;;;;;;16.50;11.15;;;;;;;17.30;56.52;100512.63;6221238;23;20039;-81
2021/09/06 01:00:45;;;;;;;15.95;10.52;;;;;;;17.31;55.79;100506.31;6222124;23;20024;-81
2021/09/06 01:03:12;;;;;;;16.83;12.18;;;;;;;17.28;56.03;100505.72;6221300;23;20020;-81
2021/09/06 01:05:39;;;;;;;15.50;10.82;;;;;;;17.25;55.96;100512.09;6221421;23;20036;-82
2021/09/06 01:08:10;;;;;;;15.35;11.00;;;;;;;17.21;56.73;100507.13;6221012;23;20024;-82
2021/09/06 01:10:37;;;;;;;15.85;12.00;;;;;;;17.21;56.46;100509.78;6221229;23;20028;-82
2021/09/06 01:13:06;;;;;;;15.40;11.70;;;;;;;17.19;57.10;100516.06;6221139;23;20031;-82
2021/09/06 01:15:32;;;;;;;15.40;11.73;;;;;;;17.21;56.44;100512.44;6220834;23;20027;-81
2021/09/06 01:17:59;;;;;;;15.77;10.27;;;;;;;17.20;56.13;100511.59;6221053;23;20098;-81
2021/09/06 01:20:43;;;;;;;14.35;10.93;;;;;;;17.15;56.17;100513.72;6221296;23;20107;-81
2021/09/06 01:23:10;;;;;;;13.30;10.48;;;;;;;17.18;55.21;100516.16;6221026;23;20020;-81
2021/09/06 01:25:37;;;;;;;21.17;11.10;;;;;;;17.14;55.48;100522.66;6220831;23;20020;-81
2021/09/06 01:28:04;;;;;;;15.23;11.00;;;;;;;17.12;55.69;100514.81;6220975;23;20339;-81
2021/09/06 01:30:30;;;;;;;16.98;11.75;;;;;;;17.09;55.80;100514.19;6220928;23;20478;-81
2021/09/06 01:32:57;;;;;;;18.08;11.63;;;;;;;17.05;55.71;100511.75;6221364;23;20457;-81
2021/09/06 01:35:24;;;;;;;17.35;12.07;;;;;;;17.04;55.51;100519.78;6220612;23;20020;-82
2021/09/06 01:37:51;;;;;;;15.18;11.38;;;;;;;17.00;55.23;100516.50;6221219;23;20016;-81
2021/09/06 01:40:18;;;;;;;20.52;12.07;;;;;;;16.96;55.47;100517.69;6220777;23;20026;-81
2021/09/06 01:42:45;;;;;;;16.83;11.50;;;;;;;16.90;55.59;100513.66;6220791;23;20032;-82
2021/09/06 01:45:12;;;;;;;16.15;12.70;;;;;;;16.86;55.75;100519.31;6220992;23;20099;-82
2021/09/06 01:47:39;;;;;;;17.70;12.05;;;;;;;16.80;56.03;100517.94;6221844;23;20315;-81
2021/09/06 01:50:06;;;;;;;18.73;12.27;;;;;;;16.74;56.30;100516.56;6220963;23;20024;-82
2021/09/06 01:52:38;;;;;;;19.52;13.18;;;;;;;16.69;57.60;100513.38;6221140;23;20020;-81
2021/09/06 01:55:05;;;;;;;20.50;13.02;;;;;;;16.68;57.12;100511.69;6220886;23;20354;-81
2021/09/06 01:57:33;;;;;;;20.88;13.77;;;;;;;16.68;57.28;100517.00;6221128;23;20342;-82
2021/09/06 02:00:00;;;;;;;20.20;12.65;;;;;;;16.66;57.47;100518.91;6247189;23;20020;-82
2021/09/06 02:02:26;;;;;;;19.75;13.35;;;;;;;16.65;57.41;100517.22;6220516;23;20020;-81
2021/09/06 02:04:53;;;;;;;19.30;13.43;;;;;;;16.64;57.28;100518.19;6220358;23;20106;-81
2021/09/06 02:07:20;;;;;;;20.35;12.45;;;;;;;16.64;57.34;100518.19;6220474;23;20028;-81
2021/09/06 02:09:48;;;;;;;18.73;12.85;;;;;;;16.61;57.51;100513.94;6220546;23;20028;-81
2021/09/06 02:12:14;;;;;;;19.40;13.15;;;;;;;16.61;57.03;100516.59;6220502;23;20028;-82
2021/09/06 02:14:41;;;;;;;19.70;13.43;;;;;;;16.58;56.96;100510.63;6220764;23;20027;-81
2021/09/06 02:17:08;;;;;;;18.48;13.20;;;;;;;16.56;57.13;100510.72;6221324;23;20024;-81
2021/09/06 02:19:35;;;;;;;18.70;12.73;;;;;;;16.53;56.92;100505.66;6220613;23;20016;-82
2021/09/06 02:22:02;;;;;;;19.88;11.82;;;;;;;16.51;57.28;100513.72;6220815;23;20354;-82
2021/09/06 02:24:28;;;;;;;16.63;11.80;;;;;;;16.50;57.14;100509.38;6219994;23;20035;-81
2021/09/06 02:26:55;;;;;;;19.60;12.45;;;;;;;16.50;57.09;100511.19;6220484;23;20020;-81
2021/09/06 02:29:26;;;;;;;16.40;12.30;;;;;;;16.49;57.94;100509.47;6220720;23;20022;-81
2021/09/06 02:31:59;;;;;;;18.33;12.48;;;;;;;16.50;57.90;100511.19;6220008;23;20023;-82
2021/09/06 02:34:25;;;;;;;;;;;;;;;16.51;56.50;100508.41;6219520;23;20020;-81
2021/09/06 02:36:53;;;;;;;15.63;11.45;;;;;;;16.57;56.59;100511.59;6220123;23;19967;-81
2021/09/06 02:39:20;;;;;;;18.67;12.52;;;;;;;16.57;56.63;100509.81;6220040;23;20016;-81
2021/09/06 02:41:48;;;;;;;18.95;13.02;;;;;;;16.55;56.60;100517.00;6246913;23;20048;-81
2021/09/06 02:44:14;;;;;;;17.67;12.38;;;;;;;16.54;56.53;100518.84;6219986;23;20020;-81
2021/09/06 02:46:41;;;;;;;18.65;12.88;;;;;;;16.53;56.62;100517.13;6220403;23;20020;-82
2021/09/06 02:49:10;;;;;;;16.75;12.65;;;;;;;16.50;56.99;100517.34;6220296;23;20024;-82
2021/09/06 02:51:37;;;;;;;17.67;12.35;;;;;;;16.51;56.84;100518.19;6246913;23;20024;-82
2021/09/06 02:54:04;;;;;;;17.77;12.70;;;;;;;16.49;56.70;100512.97;6219908;23;20020;-81
2021/09/06 02:56:30;;;;;;;19.67;13.52;;;;;;;16.48;56.57;100519.25;6220056;23;20103;-82
2021/09/06 02:58:57;;;;;;;17.75;13.05;;;;;;;16.46;56.59;100518.53;6220400;23;20095;-81
2021/09/06 03:01:24;;;;;;;16.05;10.68;;;;;;;16.44;56.12;100524.91;6219947;23;20020;-81
2021/09/06 03:03:51;;;;;;;19.80;12.98;;;;;;;16.38;56.26;100524.34;6219933;23;20031;-82
2021/09/06 03:06:17;;;;;;;18.27;12.52;;;;;;;16.33;56.24;100512.38;6220386;23;20506;-82
2021/09/06 03:08:52;;;;;;;17.88;13.48;;;;;;;16.25;57.42;100518.19;6219967;23;20020;-81
2021/09/06 03:11:24;;;;;;;18.30;12.85;;;;;;;16.26;56.76;100527.88;6219998;23;20111;-81
2021/09/06 03:13:59;;;;;;;19.20;13.13;;;;;;;16.21;57.41;100522.88;6219990;23;20103;-82
2021/09/06 03:16:25;;;;;;;17.67;12.38;;;;;;;16.22;56.96;100524.56;6220074;23;20055;-81
2021/09/06 03:18:53;;;;;;;18.90;13.45;;;;;;;16.20;57.08;100526.50;6219816;23;20016;-81
2021/09/06 03:21:20;;;;;;;20.52;13.07;;;;;;;16.20;57.10;100531.81;6219897;23;20020;-81
2021/09/06 03:23:54;;;;;;;16.23;12.32;;;;;;;16.18;57.67;100527.56;6219888;23;20472;-81
2021/09/06 03:26:22;;;;;;;17.92;12.38;;;;;;;16.18;57.14;100520.41;6219891;23;20020;-81
2021/09/06 03:28:58;;;;;;;18.00;13.55;;;;;;;16.14;57.67;100519.78;6219566;23;20020;-81
2021/09/06 03:31:34;;;;;;;18.02;12.50;;;;;;;16.14;57.51;100525.09;6246244;23;20026;-81
2021/09/06 03:34:01;;;;;;;18.98;13.20;;;;;;;16.16;57.00;100519.69;6246430;23;20020;-81
2021/09/06 03:36:28;;;;;;;16.67;12.15;;;;;;;16.15;56.67;100524.13;6246085;23;20066;-81
2021/09/06 03:38:57;;;;;;;18.83;12.52;;;;;;;16.11;56.94;100527.13;6220253;23;20499;-82
2021/09/06 03:41:25;;;;;;;18.52;12.45;;;;;;;16.09;56.71;100519.25;6220128;23;20408;-81
2021/09/06 03:43:51;;;;;;;17.88;12.15;;;;;;;16.08;56.71;100524.66;6219436;23;20021;-81
2021/09/06 03:46:18;;;;;;;19.77;13.57;;;;;;;16.06;56.86;100510.63;6220422;23;20102;-81
2021/09/06 03:48:45;;;;;;;16.60;12.05;;;;;;;16.02;56.71;100516.16;6220175;23;20016;-81
2021/09/06 03:51:12;;;;;;;18.63;12.98;;;;;;;16.00;56.55;100510.09;6245883;23;20024;-81
2021/09/06 03:53:38;;;;;;;18.83;13.73;;;;;;;15.98;56.81;100509.38;6219964;23;20439;-81
2021/09/06 03:56:09;;;;;;;19.70;13.45;;;;;;;15.95;56.94;100509.56;6220900;23;20793;-81
2021/09/06 03:58:36;;;;;;;21.35;13.20;;;;;;;15.92;56.96;100509.72;6219739;23;20103;-82
2021/09/06 04:01:14;;;;;;;21.35;14.85;;;;;;;15.84;57.58;100512.06;6219644;23;20134;-82
2021/09/06 04:03:41;;;;;;;23.38;15.05;;;;;;;15.84;57.14;100509.41;6219512;23;20031;-82
2021/09/06 04:06:08;;;;;;;22.67;14.10;;;;;;;15.79;57.37;100515.03;6220177;23;20028;-81
2021/09/06 04:08:38;;;;;;;20.45;13.75;;;;;;;15.73;58.37;100513.63;6219334;23;20026;-81
2021/09/06 04:11:04;;;;;;;20.88;14.38;;;;;;;15.73;57.98;100513.63;6219465;23;20104;-82
2021/09/06 04:13:31;;;;;;;18.67;13.23;;;;;;;15.73;58.11;100516.28;6246147;23;20095;-81
2021/09/06 04:15:58;;;;;;;18.15;12.32;;;;;;;15.73;57.76;100512.78;6219266;23;20090;-81
2021/09/06 04:18:26;;;;;;;17.92;12.23;;;;;;;15.72;57.77;100511.06;6219615;23;20016;-82
2021/09/06 04:20:56;;;;;;;20.52;13.80;;;;;;;15.71;58.10;100517.34;6219994;23;20497;-82
2021/09/06 04:23:23;;;;;;;21.25;14.35;;;;;;;15.71;57.85;100515.56;6219521;23;20020;-84
2021/09/06 04:25:49;;;;;;;22.92;14.25;;;;;;;15.72;57.82;100519.91;6219495;23;20047;-84
2021/09/06 04:28:18;;;;;;;23.63;15.02;;;;;;;15.70;58.55;100513.81;6219854;23;20343;-84
2021/09/06 04:30:59;;;;;;;18.27;13.50;;;;;;;15.68;58.76;100528.16;6219578;23;20051;-84
2021/09/06 04:33:25;;;;;;;24.77;14.63;;;;;;;15.73;57.87;100526.91;6219568;23;20099;-83
2021/09/06 04:35:52;;;;;;;19.35;13.60;;;;;;;15.72;57.90;100525.22;6218935;23;20016;-84
2021/09/06 04:38:24;;;;;;;19.67;14.30;;;;;;;15.71;58.50;100539.44;6246406;23;20098;-84
2021/09/06 04:40:51;;;;;;;20.15;13.57;;;;;;;15.74;57.92;100533.06;6219724;23;20028;-84
2021/09/06 04:43:17;;;;;;;21.92;15.55;;;;;;;15.73;58.14;100539.31;6219784;23;20028;-84
2021/09/06 04:45:50;;;;;;;25.60;16.80;;;;;;;15.70;58.75;100537.72;6219084;23;20071;-84
2021/09/06 04:48:17;;;;;;;21.83;15.40;;;;;;;15.73;58.17;100537.53;6219904;23;20024;-84
2021/09/06 04:50:45;;;;;;;24.17;16.98;;;;;;;15.72;58.09;100541.13;6219545;23;20099;-84
2021/09/06 04:53:20;;;;;;;28.35;17.00;;;;;;;15.69;58.97;100549.28;6219760;23;20091;-83
2021/09/06 04:55:46;;;;;;;24.50;16.25;;;;;;;15.71;58.22;100549.19;6219444;23;20459;-83
2021/09/06 04:58:13;;;;;;;28.00;17.05;;;;;;;15.70;58.38;100555.47;6219737;23;20020;-83
2021/09/06 05:00:44;;;;;;;26.20;17.73;;;;;;;15.67;59.15;100558.31;6245824;23;20028;-83
2021/09/06 05:03:11;;;;;;;25.25;16.67;;;;;;;15.67;58.69;100558.31;6219744;23;20020;-83
2021/09/06 05:05:38;;;;;;;24.15;17.42;;;;;;;15.66;58.63;100559.28;6221478;23;20418;-83
2021/09/06 05:08:27;;;;;;;24.40;17.17;;;;;;;15.60;59.76;100557.88;6221704;23;20056;-83
2021/09/06 05:10:54;;;;;;;24.58;16.27;;;;;;;15.63;59.06;100552.38;6221331;23;20020;-83
2021/09/06 05:13:22;;;;;;;30.05;16.85;;;;;;;15.63;59.13;100566.47;6221541;23;20335;-83
2021/09/06 05:15:54;;;;;;;25.77;16.98;;;;;;;15.61;59.82;100567.53;6220826;23;20115;-83
2021/09/06 05:18:21;;;;;;;26.15;17.73;;;;;;;15.63;59.11;100568.28;6221547;23;20020;-83
2021/09/06 05:21:19;;;;;;;29.08;17.50;;;;;;;15.59;60.49;100562.31;6221243;23;20043;-83
2021/09/06 05:23:46;;;;;;;25.50;17.08;;;;;;;15.64;59.77;100562.84;6221255;23;20494;-83
2021/09/06 05:26:13;;;;;;;24.65;16.02;;;;;;;15.65;59.72;100566.38;6220765;23;20099;-83
2021/09/06 05:28:40;;;;;;;25.23;17.05;;;;;;;15.67;59.91;100564.47;6221190;23;20074;-83
2021/09/06 05:31:13;;;;;;;27.42;16.85;;;;;;;15.68;60.49;100571.47;6220876;23;20022;-83
2021/09/06 05:33:45;;;;;;;24.65;16.45;;;;;;;15.70;60.68;100577.53;6220893;23;20398;-83
2021/09/06 05:36:13;;;;;;;24.08;16.15;;;;;;;15.74;59.91;100570.25;6247326;23;20107;-83
2021/09/06 05:38:42;;;;;;;24.60;16.50;;;;;;;15.77;60.10;100583.28;6220780;23;20087;-83
2021/09/06 05:41:09;;;;;;;22.52;16.05;;;;;;;15.80;59.91;100576.91;6221324;23;20351;-83
2021/09/06 05:43:45;;;;;;;23.65;16.60;;;;;;;15.81;60.57;100583.94;6221270;23;20396;-83
2021/09/06 05:46:12;;;;;;;23.70;16.00;;;;;;;15.86;59.87;100577.34;6220663;23;20020;-83
2021/09/06 05:48:49;;;;;;;23.13;16.23;;;;;;;15.86;60.47;100582.66;6220750;23;20024;-83
2021/09/06 05:51:16;;;;;;;20.60;14.73;;;;;;;15.91;59.83;100579.72;6221300;23;20104;-83
2021/09/06 05:53:56;;;;;;;22.08;15.55;;;;;;;15.90;60.33;100584.16;6220651;23;20078;-83
2021/09/06 05:56:22;;;;;;;22.30;15.88;;;;;;;15.97;59.73;100594.44;6247415;23;20020;-83
2021/09/06 05:58:54;;;;;;;20.05;15.15;;;;;;;15.97;60.42;100594.44;6221037;23;20339;-83
2021/09/06 06:01:21;;;;;;;23.52;16.33;;;;;;;16.02;59.76;100597.63;6247206;23;20020;-83
2021/09/06 06:04:05;;;;;;;26.23;16.08;;;;;;;16.00;60.45;100600.38;6220421;23;20032;-83
2021/09/06 06:06:32;;;;;;;19.88;14.45;;;;;;;16.08;59.71;100599.03;6221039;23;20503;-83
2021/09/06 06:09:05;;;;;;;24.90;16.42;;;;;;;16.06;60.70;100604.44;6220455;23;20020;-83
2021/09/06 06:11:32;;;;;;;23.02;15.50;;;;;;;16.13;59.86;100604.88;6221046;23;20443;-83
2021/09/06 06:14:08;;;;;;;23.77;16.42;;;;;;;16.12;60.60;100608.50;6220168;23;20026;-83
2021/09/06 06:16:35;;;;;;;23.33;16.00;;;;;;;16.18;60.01;100605.41;6220463;23;20034;-83
2021/09/06 06:19:03;;;;;;;26.15;16.50;;;;;;;16.21;60.33;100605.22;6220435;23;20024;-83
2021/09/06 06:21:29;;;;;;;22.02;15.52;;;;;;;16.24;60.43;100597.06;6220588;23;20482;-83
2021/09/06 06:24:04;;;;;;;23.52;16.15;;;;;;;16.26;61.05;100599.59;6220133;23;20107;-83
2021/09/06 06:26:30;;;;;;;25.45;17.13;;;;;;;16.31;60.45;100594.81;6220366;23;20020;-83
2021/09/06 06:29:01;;;;;;;23.85;17.35;;;;;;;16.33;61.26;100603.53;6220267;23;20020;-83
2021/09/06 06:31:28;;;;;;;26.25;17.50;;;;;;;16.37;60.65;100606.84;6220588;23;20098;-83
2021/09/06 06:33:55;;;;;;;30.50;18.08;;;;;;;16.40;60.81;100604.81;6220097;23;20096;-84
2021/09/06 06:36:28;;;;;;;28.45;18.35;;;;;;;16.41;62.02;100605.69;6220176;23;20028;-83
2021/09/06 06:39:08;;;;;;;29.55;18.77;;;;;;;16.48;61.42;100606.94;6246753;23;20055;-84
2021/09/06 06:41:36;;;;;;;28.40;19.17;;;;;;;16.51;61.72;100604.09;6220626;23;20401;-83
2021/09/06 06:44:04;;;;;;;25.83;17.10;;;;;;;16.58;61.65;100604.50;6220424;23;20054;-84
2021/09/06 06:46:31;;;;;;;28.63;19.77;;;;;;;16.63;61.74;100602.38;6220223;23;20102;-83
2021/09/06 06:48:58;;;;;;;28.42;19.92;;;;;;;16.68;61.74;100602.91;6219957;23;20024;-84
2021/09/06 06:51:25;;;;;;;31.52;19.80;;;;;;;16.74;61.80;100612.28;6220585;23;20099;-84
2021/09/06 06:53:52;;;;;;;30.25;20.15;;;;;;;16.82;61.91;100622.38;6219843;23;20060;-83
2021/09/06 06:56:36;;;;;;;27.77;18.92;;;;;;;16.85;62.79;100618.69;6246477;23;20032;-84
2021/09/06 06:59:03;;;;;;;28.00;19.17;;;;;;;16.96;61.73;100618.75;6220566;23;20087;-84
2021/09/06 07:01:29;;;;;;;28.60;19.23;;;;;;;17.03;61.67;100621.81;6219828;23;20020;-83
2021/09/06 07:03:59;;;;;;;27.83;19.63;;;;;;;17.09;61.94;100623.25;6219841;23;20074;-84
2021/09/06 07:06:26;;;;;;;24.90;17.67;;;;;;;17.17;61.57;100618.22;6220478;23;20078;-83
2021/09/06 07:09:15;;;;;;;27.30;18.48;;;;;;;17.19;61.66;100617.16;6219791;23;20024;-83
2021/09/06 07:11:42;;;;;;;26.17;18.55;;;;;;;17.30;61.12;100615.53;6246854;23;20443;-84
2021/09/06 07:14:11;;;;;;;27.85;18.08;;;;;;;17.36;61.51;100616.91;6219550;23;20024;-83
2021/09/06 07:16:37;;;;;;;26.85;18.50;;;;;;;17.41;61.12;100620.94;6246377;23;20107;-83
2021/09/06 07:19:11;;;;;;;23.55;17.65;;;;;;;17.45;61.92;100630.41;6220347;23;20091;-83
2021/09/06 07:21:38;;;;;;;25.63;19.55;;;;;;;17.53;61.21;100637.81;6219776;23;20024;-83
2021/09/06 07:24:18;;;;;;;35.63;19.77;;;;;;;17.56;61.82;100645.59;6220017;23;20146;-83
2021/09/06 07:26:45;;;;;;;34.80;19.38;;;;;;;17.66;61.31;100645.78;6219993;23;20404;-83
2021/09/06 07:29:21;;;;;;;25.27;18.83;;;;;;;17.71;61.69;100648.97;6220078;23;20443;-83
2021/09/06 07:31:48;;;;;;;25.23;18.58;;;;;;;17.81;61.11;100637.63;6246674;23;20416;-83
2021/09/06 07:34:21;;;;;;;26.05;18.38;;;;;;;17.86;61.79;100655.94;6246543;23;20026;-83
2021/09/06 07:36:52;;;;;;;25.55;17.05;;;;;;;17.92;61.49;100652.81;6246034;23;20048;-83
2021/09/06 07:39:18;;;;;;;28.63;18.45;;;;;;;18.00;61.04;100652.25;6246681;23;20099;-83
2021/09/06 07:41:45;;;;;;;22.52;15.90;;;;;;;18.04;61.27;100657.25;6219615;23;20027;-83
2021/09/06 07:44:20;;;;;;;26.98;17.95;;;;;;;18.08;61.70;100656.06;6219619;23;20497;-83
2021/09/06 07:46:47;;;;;;;25.17;17.65;;;;;;;18.18;60.80;100653.59;6220044;23;20334;-83
2021/09/06 07:49:19;;;;;;;26.70;18.52;;;;;;;18.22;61.43;100668.38;6220002;23;20087;-83
2021/09/06 07:51:52;;;;;;;24.57;17.70;;;;;;;18.30;61.15;100666.94;6219978;23;20104;-83
2021/09/06 07:54:25;;;;;;;26.20;17.98;;;;;;;18.35;61.30;100664.75;6219457;23;20317;-83
2021/09/06 07:56:54;;;;;;;25.67;18.00;;;;;;;18.44;60.70;100668.56;6219446;23;20035;-83
2021/09/06 07:59:46;;;;;;;23.23;16.92;;;;;;;18.47;61.24;100676.34;6219584;23;20024;-83
2021/09/06 08:02:13;;;;;;;27.02;18.33;;;;;;;18.59;60.74;100679.88;6219483;23;20020;-83
2021/09/06 08:04:42;;;;;;;23.77;17.67;;;;;;;18.65;60.86;100681.22;6219560;23;20024;-83
2021/09/06 08:07:09;;;;;;;24.90;17.58;;;;;;;18.72;60.59;100672.63;6219425;23;20102;-83
2021/09/06 08:09:47;;;;;;;25.90;17.98;;;;;;;18.77;60.83;100676.75;6220043;23;20020;-83
2021/09/06 08:12:13;;;;;;;24.25;18.00;;;;;;;18.88;60.33;100684.78;6219589;23;20021;-83
2021/09/06 08:14:42;;;;;;;23.60;17.48;;;;;;;18.93;60.62;100685.28;6219699;23;20020;-83
2021/09/06 08:17:11;;;;;;;24.13;17.85;;;;;;;19.02;60.52;100681.03;6219838;23;20346;-83
2021/09/06 08:19:46;;;;;;;25.88;18.02;;;;;;;19.07;60.60;100686.06;6219918;23;20095;-84
2021/09/06 08:22:12;;;;;;;23.65;17.83;;;;;;;19.18;60.22;100690.53;6219899;23;20336;-83
2021/09/06 08:24:44;;;;;;;24.15;17.15;;;;;;;19.24;60.13;100685.56;6219673;23;20391;-83
2021/09/06 08:27:11;;;;;;;24.17;17.38;;;;;;;19.33;59.66;100689.31;6219767;23;20119;-83
2021/09/06 08:29:44;;;;;;;28.13;17.70;;;;;;;19.39;60.33;100687.97;6219247;23;20056;-83
2021/09/06 08:32:10;;;;;;;22.38;17.17;;;;;;;19.49;59.71;100688.09;6246101;23;20028;-83
2021/09/06 08:34:39;;;;;;;25.35;17.83;;;;;;;19.57;59.81;100695.50;6219344;23;20059;-83
2021/09/06 08:37:06;;;;;;;24.85;17.20;;;;;;;19.65;59.66;100699.25;6219251;23;20071;-83
2021/09/06 08:39:44;;;;;;;23.75;17.13;;;;;;;19.70;59.26;100701.53;6221022;23;20051;-83
2021/09/06 08:42:11;;;;;;;21.58;16.65;;;;;;;19.83;59.11;100706.75;6221370;23;20079;-83
2021/09/06 08:44:43;;;;;;;21.55;16.00;;;;;;;19.89;59.54;100708.91;6221000;23;20024;-83
2021/09/06 08:47:11;;;;;;;26.17;16.83;;;;;;;20.00;59.26;100712.59;6221324;23;20027;-83
2021/09/06 08:49:44;;;;;;;21.33;16.73;;;;;;;20.08;59.30;100707.47;6221309;23;20031;-83
2021/09/06 08:52:11;;;;;;;23.00;16.70;;;;;;;20.20;59.19;100710.94;6221273;23;20020;-83
2021/09/06 08:54:59;;;;;;;23.30;16.42;;;;;;;20.26;59.25;100717.59;6221115;23;20024;-84
2021/09/06 08:57:26;;;;;;;25.08;17.52;;;;;;;20.40;58.97;100714.63;6221771;23;20027;-83
2021/09/06 09:00:04;;;;;;;24.98;17.30;;;;;;;20.47;58.98;100719.44;6248002;23;20099;-83
2021/09/06 09:02:34;;;;;;;24.92;16.48;;;;;;;20.57;58.76;100709.69;6221697;23;20427;-83
2021/09/06 09:05:07;;;;;;;20.92;16.10;;;;;;;20.64;58.83;100721.53;6221562;23;20412;-83
2021/09/06 09:07:37;;;;;;;22.00;16.60;;;;;;;20.73;58.31;100717.25;6221533;23;20020;-84
2021/09/06 09:10:10;;;;;;;22.05;15.85;;;;;;;20.79;58.20;100718.56;6221125;23;20027;-83
2021/09/06 09:12:38;;;;;;;22.10;17.17;;;;;;;20.88;57.88;100712.44;6221582;23;20418;-84
2021/09/06 09:15:07;;;;;;;22.48;16.02;;;;;;;20.94;57.94;100714.59;6221288;23;20115;-84
2021/09/06 09:17:34;;;;;;;21.83;15.75;;;;;;;21.02;57.65;100718.44;6221347;23;20023;-83
2021/09/06 09:20:07;;;;;;;20.63;15.50;;;;;;;21.09;57.55;100723.13;6247479;23;20111;-83
2021/09/06 09:22:36;;;;;;;19.92;14.35;;;;;;;21.20;57.29;100724.03;6220918;23;20034;-83
2021/09/06 09:25:11;;;;;;;22.30;15.68;;;;;;;21.27;56.84;100714.47;6221119;23;20103;-83
2021/09/06 09:27:42;;;;;;;19.08;14.75;;;;;;;21.37;57.35;100714.50;6221410;23;20807;-83
2021/09/06 09:30:25;;;;;;;22.05;15.48;;;;;;;21.44;56.66;100721.03;6221036;23;20024;-83
2021/09/06 09:33:09;;;;;;;;;;;;;;;21.57;56.96;100717.28;6221720;23;20095;-83
2021/09/06 09:35:48;;;;;;;;;;;;;;;21.71;57.09;100721.38;6221294;23;19991;-83
2021/09/06 09:38:15;;;;;;;15.50;11.82;;;;;;;21.88;56.38;100725.28;6247426;23;19916;-83
2021/09/06 09:40:46;;;;;;;17.52;13.13;;;;;;;21.96;56.41;100728.13;6220715;23;20099;-83
2021/09/06 09:43:13;;;;;;;18.60;13.10;;;;;;;22.08;56.72;100726.16;6221099;23;20461;-83
2021/09/06 09:45:41;;;;;;;19.48;13.07;;;;;;;22.21;56.14;100722.38;6220496;23;20020;-84
2021/09/06 09:48:09;;;;;;;16.98;13.32;;;;;;;22.35;56.55;100723.78;6220918;23;20028;-84
2021/09/06 09:50:39;;;;;;;19.15;13.73;;;;;;;22.50;56.13;100717.00;6220329;23;20024;-83
2021/09/06 09:53:06;;;;;;;16.90;12.05;;;;;;;22.68;55.69;100713.63;6220856;23;20062;-83
2021/09/06 09:55:35;;;;;;;15.88;12.13;;;;;;;22.84;55.69;100712.19;6220330;23;20027;-83
2021/09/06 09:58:03;;;;;;;14.23;12.40;;;;;;;22.99;55.32;100715.25;6220742;23;20099;-83
2021/09/06 10:00:29;;;;;;;18.63;11.88;;;;;;;23.14;55.17;100708.41;6220956;23;20022;-84
2021/09/06 10:03:10;;;;;;;15.65;11.48;;;;;;;23.27;52.95;100713.47;6221215;23;20494;-83
2021/09/06 10:05:39;;;;;;;14.98;11.05;;;;;;;23.46;54.36;100711.72;6220888;23;20458;-84
2021/09/06 10:08:15;;;;;;;14.63;11.32;;;;;;;23.61;52.96;100712.06;6220894;23;20078;-84
2021/09/06 10:10:42;;;;;;;16.00;11.60;;;;;;;23.78;52.79;100699.63;6220812;23;20023;-83
2021/09/06 10:13:14;;;;;;;12.95;10.40;;;;;;;23.91;52.13;100706.50;6220533;23;20067;-84
2021/09/06 10:15:56;;;;;;;14.77;10.77;;;;;;;24.05;52.58;100710.50;6220299;23;20026;-84
2021/09/06 10:18:23;;;;;;;11.35;9.57;;;;;;;24.19;52.28;100706.47;6220414;23;20024;-84
2021/09/06 10:20:52;;;;;;;10.70;9.60;;;;;;;24.30;51.92;100710.78;6220778;23;20051;-84
2021/09/06 10:23:19;;;;;;;12.60;9.23;;;;;;;24.40;50.20;100706.16;6220949;23;20107;-84
2021/09/06 10:25:49;;;;;;;11.90;8.73;;;;;;;24.49;50.70;100712.47;6220724;23;20434;-84
2021/09/06 10:28:44;;;;;;;11.90;9.80;;;;;;;24.55;50.62;100709.13;6220385;23;20103;-84
2021/09/06 10:31:21;;;;;;;13.55;10.35;;;;;;;24.63;50.17;100702.94;6215333;23;20412;-84
2021/09/06 10:34:00;;;;;;;12.10;10.30;;;;;;;24.69;48.82;100704.19;6220035;23;20028;-84
2021/09/06 10:36:31;;;;;;;14.18;10.60;;;;;;;24.73;48.56;100705.56;6220662;23;20320;-83
2021/09/06 10:39:09;;;;;;;11.93;9.40;;;;;;;24.77;49.98;100704.25;6219902;23;20020;-83
2021/09/06 10:41:45;;;;;;;12.23;10.23;;;;;;;24.82;50.62;100703.78;6220093;23;20024;-83
2021/09/06 10:44:33;;;;;;;13.35;9.50;;;;;;;24.85;49.63;100690.88;6220377;23;20042;-84
2021/09/06 10:47:07;;;;;;;10.48;9.38;;;;;;;24.91;48.25;100702.84;6220621;23;20043;-83
2021/09/06 10:49:43;;;;;;;13.50;9.70;;;;;;;24.93;48.60;100708.91;6154352;23;20093;-83
2021/09/06 10:52:11;;;;;;;13.88;9.90;;;;;;;24.95;48.37;100708.75;6129290;23;20025;-83
2021/09/06 10:54:40;;;;;;;13.75;9.38;;;;;;;24.95;48.78;100701.53;6129506;23;20030;-83
2021/09/06 10:57:08;;;;;;;13.18;9.80;;;;;;;25.03;49.57;100700.72;6130010;23;20025;-84
2021/09/06 10:59:36;;;;;;;12.05;10.15;;;;;;;25.15;50.48;100700.47;6129566;23;20104;-84
2021/09/06 11:02:07;;;;;;;11.63;10.05;;;;;;;25.33;50.85;100689.56;6128813;23;20463;-83
2021/09/06 11:04:34;;;;;;;13.35;10.07;;;;;;;25.59;50.42;100692.25;6153647;23;20491;-84
2021/09/06 11:07:03;;;;;;;12.50;10.30;;;;;;;25.91;49.91;100687.09;6153887;23;20021;-83
2021/09/06 11:09:34;;;;;;;14.13;10.35;;;;;;;26.28;48.86;100693.91;6129447;23;20368;-84
2021/09/06 11:12:06;;;;;;;11.50;9.55;;;;;;;26.72;49.08;100685.63;6129295;23;20505;-84
2021/09/06 11:14:40;;;;;;;10.30;9.05;;;;;;;27.23;47.91;100684.47;6189170;23;20028;-84
2021/09/06 11:17:17;;;;;;;11.68;9.65;;;;;;;27.76;48.11;100679.34;6219813;23;20067;-84
2021/09/06 11:19:44;;;;;;;10.52;8.63;;;;;;;28.29;46.34;100683.22;6246811;23;20042;-83
2021/09/06 11:22:15;;;;;;;10.55;8.73;;;;;;;28.81;44.79;100681.53;6219659;23;20102;-84
2021/09/06 11:24:59;;;;;;;12.38;8.07;;;;;;;29.32;44.43;100687.25;6219580;23;20020;-83