Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:17;;;;;;;5.40;3.50;;;;;;;18.28;79.94;93197.53;5011920;28;20054;-66
2022/09/14 00:04:07;;;;;;;18.63;10.75;;;;;;;18.35;79.52;93186.78;5012524;28;20052;-66
2022/09/14 00:06:34;;;;;;;10.53;6.87;;;;;;;18.44;78.81;93182.34;5011164;28;20541;-66
2022/09/14 00:09:02;;;;;;;8.57;4.70;;;;;;;18.45;78.72;93178.31;5011779;28;20128;-67
2022/09/14 00:11:30;;;;;;;5.60;4.00;;;;;;;18.46;78.41;93168.75;5012108;28;20454;-69
2022/09/14 00:13:58;;;;;;;6.35;3.33;;;;;;;18.34;78.92;93179.69;5010697;28;20410;-66
2022/09/14 00:16:28;;;;;;;6.50;3.78;;;;;;;18.35;79.18;93178.47;5012229;28;20042;-71
2022/09/14 00:18:59;;;;;;;7.97;3.80;;;;;;;18.39;79.19;93186.59;5008259;28;20461;-66
2022/09/14 00:21:27;;;;;;;6.88;3.42;;;;;;;18.51;78.76;93184.72;5027115;28;20384;-66
2022/09/14 00:23:54;;;;;;;5.43;3.58;;;;;;;18.30;79.34;93175.59;5012089;28;20049;-66
2022/09/14 00:26:22;;;;;;;5.93;3.83;;;;;;;18.14;80.40;93172.09;5011106;28;21470;-66
2022/09/14 00:28:51;;;;;;;6.43;4.07;;;;;;;18.05;81.32;93174.22;5011749;28;20046;-66
2022/09/14 00:31:19;;;;;;;6.60;3.83;;;;;;;18.11;81.49;93166.72;5011585;28;20396;-68
2022/09/14 00:33:48;;;;;;;10.18;4.88;;;;;;;18.13;82.23;93170.56;5011402;28;20418;-66
2022/09/14 00:36:26;;;;;;;7.25;4.57;;;;;;;18.12;81.82;93162.72;5011412;28;20077;-66
2022/09/14 00:38:59;;;;;;;7.88;4.47;;;;;;;18.06;82.44;93161.88;5011788;28;20046;-66
2022/09/14 00:41:31;;;;;;;7.78;4.10;;;;;;;18.20;81.30;93149.97;5011017;28;20637;-65
2022/09/14 00:44:01;;;;;;;10.43;6.87;;;;;;;18.18;81.11;93152.44;5009887;28;20415;-66
2022/09/14 00:46:43;;;;;;;12.02;5.60;;;;;;;18.25;80.86;93143.72;5011083;28;20046;-67
2022/09/14 00:49:23;;;;;;;8.00;4.63;;;;;;;18.25;80.70;93137.38;5010236;28;20407;-68
2022/09/14 00:51:58;;;;;;;6.88;4.20;;;;;;;18.27;80.85;93157.09;5011707;28;20054;-66
2022/09/14 00:54:25;;;;;;;5.25;3.95;;;;;;;18.19;81.06;93150.44;5010726;28;21616;-67
2022/09/14 00:56:53;;;;;;;7.43;4.10;;;;;;;18.16;81.21;93144.59;5011542;28;20046;-66
2022/09/14 00:59:27;;;;;;;5.68;4.10;;;;;;;18.20;81.24;93141.63;5010858;28;20046;-66
2022/09/14 01:01:54;;;;;;;6.70;4.22;;;;;;;18.11;81.67;93136.19;5011452;28;20103;-69
2022/09/14 01:04:22;;;;;;;5.07;4.05;;;;;;;18.22;81.14;93133.56;5010557;28;22444;-66
2022/09/14 01:07:05;;;;;;;5.50;4.03;;;;;;;18.22;80.96;93132.81;5011020;28;20048;-66
2022/09/14 01:09:38;;;;;;;5.67;3.83;;;;;;;18.30;80.55;93140.25;5010344;28;20195;-66
2022/09/14 01:12:25;;;;;;;5.65;3.80;;;;;;;18.19;81.07;93128.22;5010431;28;20046;-69
2022/09/14 01:15:30;;;;;;;5.55;3.80;;;;;;;18.11;81.57;93139.75;5011019;28;20484;-66
2022/09/14 01:17:57;;;;;;;6.18;4.18;;;;;;;18.14;81.37;93143.56;4986364;28;20438;-70
2022/09/14 01:20:32;;;;;;;6.65;4.13;;;;;;;18.14;81.22;93149.13;5007452;28;20053;-66
2022/09/14 01:23:17;;;;;;;28.93;16.53;;;;;;;18.16;81.33;93146.63;5009888;28;20406;-66
2022/09/14 01:26:02;;;;;;;7.32;4.53;;;;;;;18.07;81.60;93152.28;5010569;28;20050;-65
2022/09/14 01:28:56;;;;;;;6.30;4.30;;;;;;;18.10;81.66;93154.09;5009908;28;20127;-71
2022/09/14 01:31:55;;;;;;;5.85;3.85;;;;;;;18.00;82.26;93152.69;5010099;28;20941;-65
2022/09/14 01:34:33;;;;;;;7.00;4.07;;;;;;;17.88;82.64;93149.75;5009765;28;20268;-67
2022/09/14 01:37:12;;;;;;;6.77;4.17;;;;;;;17.87;82.60;93150.25;5010635;28;20492;-65
2022/09/14 01:39:55;;;;;;;5.53;4.10;;;;;;;17.83;82.85;93144.06;5010575;28;20049;-66
2022/09/14 01:42:25;;;;;;;6.57;4.55;;;;;;;17.95;81.93;93143.81;5009699;28;20834;-66
2022/09/14 01:44:56;;;;;;;6.22;4.45;;;;;;;18.00;81.66;93139.56;5010141;28;20099;-68
2022/09/14 01:47:35;;;;;;;6.38;4.57;;;;;;;18.05;81.61;93141.69;5009885;28;20077;-66
2022/09/14 01:50:09;;;;;;;9.03;4.67;;;;;;;18.08;81.19;93148.28;5009938;28;20475;-65
2022/09/14 01:52:47;;;;;;;7.43;4.40;;;;;;;18.06;81.49;93148.00;5009439;28;20046;-68
2022/09/14 01:55:30;;;;;;;6.47;4.68;;;;;;;18.06;81.49;93148.00;5010179;28;20057;-67
2022/09/14 01:58:08;;;;;;;9.05;4.75;;;;;;;18.16;80.89;93152.94;5009773;28;20049;-63
2022/09/14 02:00:40;;;;;;;8.07;4.05;;;;;;;18.19;80.45;93156.78;5010169;28;20050;-65
2022/09/14 02:03:22;;;;;;;7.07;4.40;;;;;;;18.29;80.41;93154.63;5009882;28;20050;-66
2022/09/14 02:06:01;;;;;;;6.90;4.32;;;;;;;18.30;80.13;93158.94;5009972;28;20414;-66
2022/09/14 02:08:30;;;;;;;8.68;4.50;;;;;;;18.29;80.00;93155.41;4993845;28;20138;-66
2022/09/14 02:10:57;;;;;;;7.63;4.45;;;;;;;18.24;80.19;93150.50;5009612;28;20049;-64
2022/09/14 02:13:25;;;;;;;6.57;4.40;;;;;;;18.27;79.93;93140.44;5008972;28;20049;-66
2022/09/14 02:15:52;;;;;;;6.77;4.60;;;;;;;18.26;79.98;93138.94;5009777;28;20272;-66
2022/09/14 02:18:19;;;;;;;6.70;4.35;;;;;;;18.25;79.81;93143.72;5009524;28;20115;-68
2022/09/14 02:20:52;;;;;;;8.32;4.38;;;;;;;18.34;79.51;93128.94;5009946;28;20048;-68
2022/09/14 02:23:19;;;;;;;6.25;4.43;;;;;;;18.28;79.70;93123.31;5009758;28;20076;-66
2022/09/14 02:25:46;;;;;;;7.05;4.40;;;;;;;18.41;78.89;93116.63;5009308;28;20042;-66
2022/09/14 02:28:13;;;;;;;7.20;4.40;;;;;;;18.39;78.93;93103.25;5009182;28;20050;-68
2022/09/14 02:31:11;;;;;;;6.55;4.43;;;;;;;18.49;78.67;93099.09;4996037;28;20045;-66
2022/09/14 02:33:42;;;;;;;6.63;4.60;;;;;;;18.22;80.36;93099.50;5008198;28;20053;-66
2022/09/14 02:36:50;;;;;;;6.05;4.03;;;;;;;18.41;79.54;93106.31;5009427;28;20043;-66
2022/09/14 02:39:34;;;;;;;7.43;4.50;;;;;;;18.43;79.59;93122.47;5008960;28;20046;-65
2022/09/14 02:42:16;;;;;;;8.30;4.53;;;;;;;18.30;80.00;93131.16;5008989;28;20049;-66
2022/09/14 02:44:54;;;;;;;8.43;4.50;;;;;;;18.35;79.93;93134.00;5008857;28;20056;-66
2022/09/14 02:47:45;;;;;;;6.80;4.88;;;;;;;18.37;79.80;93133.50;5008625;28;20632;-68
2022/09/14 02:50:26;;;;;;;9.38;4.60;;;;;;;18.13;81.24;93137.25;5009192;28;20050;-66
2022/09/14 02:53:06;;;;;;;7.72;5.05;;;;;;;18.19;80.99;93144.88;5008008;28;20167;-65
2022/09/14 02:55:38;;;;;;;7.87;5.00;;;;;;;18.25;80.73;93134.59;5008891;28;20862;-66
2022/09/14 02:58:12;;;;;;;8.68;4.68;;;;;;;18.26;80.97;93122.25;5008763;28;21600;-68
2022/09/14 03:00:42;;;;;;;8.45;4.65;;;;;;;18.29;80.86;93119.28;5024417;28;20053;-67
2022/09/14 03:03:11;;;;;;;5.63;4.38;;;;;;;18.15;81.37;93118.09;5008852;28;20042;-67
2022/09/14 03:05:38;;;;;;;6.43;4.30;;;;;;;18.20;81.43;93121.44;5009371;28;20056;-66
2022/09/14 03:08:05;;;;;;;8.27;4.47;;;;;;;18.24;80.97;93108.84;5009341;28;20052;-65
2022/09/14 03:10:32;;;;;;;6.13;4.30;;;;;;;18.26;80.89;93109.13;5009522;28;20041;-65
2022/09/14 03:12:59;;;;;;;7.72;4.40;;;;;;;18.28;81.01;93111.44;5009378;28;20119;-64
2022/09/14 03:15:27;;;;;;;8.10;4.18;;;;;;;18.24;80.99;93114.41;5013121;28;20048;-65
2022/09/14 03:17:53;;;;;;;7.85;4.43;;;;;;;18.24;81.14;93119.22;5011243;28;20045;-66
2022/09/14 03:20:23;;;;;;;6.23;4.40;;;;;;;18.25;81.32;93113.19;5013474;28;20049;-67
2022/09/14 03:22:50;;;;;;;7.00;4.57;;;;;;;18.29;81.09;93107.41;5013603;28;20458;-66
2022/09/14 03:25:21;;;;;;;7.88;4.70;;;;;;;18.09;82.21;93111.69;5012554;28;20442;-69
2022/09/14 03:27:49;;;;;;;7.28;5.15;;;;;;;18.15;81.82;93109.00;5012658;28;20048;-66
2022/09/14 03:30:17;;;;;;;6.88;4.60;;;;;;;18.11;82.08;93113.97;5012683;28;20046;-66
2022/09/14 03:32:44;;;;;;;7.17;4.77;;;;;;;18.09;82.28;93116.47;5012568;28;20422;-66
2022/09/14 03:35:12;;;;;;;7.07;5.18;;;;;;;18.08;82.37;93121.25;5005837;28;20396;-67
2022/09/14 03:37:40;;;;;;;8.77;5.05;;;;;;;18.05;82.66;93125.03;5012700;28;20054;-67
2022/09/14 03:40:09;;;;;;;8.68;4.93;;;;;;;18.01;82.54;93123.69;5012601;28;20042;-67
2022/09/14 03:42:36;;;;;;;7.93;4.80;;;;;;;18.12;82.15;93127.38;5012921;28;20060;-67
2022/09/14 03:45:03;;;;;;;8.17;4.50;;;;;;;18.10;81.80;93127.09;5011680;28;20084;-68
2022/09/14 03:47:30;;;;;;;8.05;4.82;;;;;;;18.19;81.86;93123.44;5013043;28;20042;-67
2022/09/14 03:49:56;;;;;;;6.65;4.40;;;;;;;18.17;82.08;93118.38;5010707;28;20042;-65
2022/09/14 03:52:23;;;;;;;7.18;4.90;;;;;;;18.18;82.02;93121.91;5012485;28;20053;-66
2022/09/14 03:54:50;;;;;;;7.75;4.90;;;;;;;18.06;82.62;93120.97;5012425;28;20465;-69
2022/09/14 03:57:17;;;;;;;8.77;4.80;;;;;;;18.04;83.73;93129.03;4992681;28;20085;-68
2022/09/14 03:59:43;;;;;;;9.85;4.65;;;;;;;18.10;84.57;93137.44;5002679;28;20053;-66
2022/09/14 04:02:10;;;;;;;10.90;5.40;;;;;;;17.89;86.32;93133.88;5011906;28;20050;-66
2022/09/14 04:04:37;;;;;;;11.43;5.20;;;;;;;17.80;87.54;93136.72;5012295;28;20053;-66
2022/09/14 04:07:03;;;;;;;11.48;5.55;;;;;;;17.87;87.39;93133.59;5011501;28;20096;-67
2022/09/14 04:09:30;;;;;;;9.77;5.40;;;;;;;17.88;87.78;93135.88;5012298;28;20058;-67
2022/09/14 04:11:57;;;;;;;12.68;5.75;;;;;;;17.89;88.79;93142.97;5011657;28;20045;-69
2022/09/14 04:14:24;;;;;;;9.15;5.55;;;;;;;17.65;89.11;93134.00;5012179;28;20078;-67
2022/09/14 04:16:50;;;;;;;8.07;4.60;;;;;;;17.57;90.47;93145.47;5011857;28;20064;-67
2022/09/14 04:19:17;;;;;;;10.63;5.10;;;;;;;17.72;90.20;93137.09;5010409;28;20045;-67
2022/09/14 04:21:44;;;;;;;7.80;4.83;;;;;;;17.58;91.21;93137.91;5012579;28;20415;-70
2022/09/14 04:24:14;;;;;;;8.35;4.68;;;;;;;17.53;91.69;93138.59;5009202;28;20045;-67
2022/09/14 04:26:43;;;;;;;11.20;5.45;;;;;;;17.57;92.70;93142.69;5011616;28;20458;-69
2022/09/14 04:29:11;;;;;;;12.90;5.20;;;;;;;17.57;92.97;93141.94;5011608;28;20046;-67
2022/09/14 04:31:38;;;;;;;8.77;4.88;;;;;;;17.53;94.00;93144.91;5012155;28;20431;-67
2022/09/14 04:34:05;;;;;;;8.27;4.77;;;;;;;17.49;93.97;93146.34;5010888;28;20491;-67
2022/09/14 04:36:32;;;;;;;9.43;4.60;;;;;;;17.48;94.86;93147.56;5011903;28;20058;-67
2022/09/14 04:39:01;;;;;;;9.23;4.68;;;;;;;17.77;94.04;93142.00;5009774;28;20407;-68
2022/09/14 04:41:29;;;;;;;8.77;4.95;;;;;;;17.72;94.35;93128.78;5011788;28;20060;-67
2022/09/14 04:43:57;;;;;;;11.00;4.57;;;;;;;17.82;94.37;93129.44;5010882;28;20050;-68
2022/09/14 04:46:30;;;;;;;9.63;4.77;;;;;;;17.88;94.76;93132.34;5011300;28;20045;-67
2022/09/14 04:48:57;;;;;;;8.65;5.32;;;;;;;17.82;94.39;93114.81;5010713;28;20068;-67
2022/09/14 04:51:26;;;;;;;10.57;5.55;;;;;;;17.70;95.93;93116.66;5011356;28;20054;-65
2022/09/14 04:53:55;;;;;;;11.80;6.80;;;;;;;17.69;95.85;93118.66;5026174;28;20049;-67
2022/09/14 04:56:23;;;;;;;9.35;5.72;;;;;;;17.70;96.27;93117.41;5010347;28;21748;-66
2022/09/14 04:58:55;;;;;;;11.10;5.17;;;;;;;17.64;96.44;93118.56;5009669;28;20042;-65
2022/09/14 05:01:24;;;;;;;9.90;5.30;;;;;;;17.71;96.70;93123.75;5010493;28;20852;-67
2022/09/14 05:03:52;;;;;;;9.55;5.63;;;;;;;17.72;96.76;93122.47;5009385;28;20480;-67
2022/09/14 05:06:25;;;;;;;12.07;5.68;;;;;;;17.51;97.82;93105.78;5010498;28;20388;-66
2022/09/14 05:08:53;;;;;;;8.80;5.05;;;;;;;17.62;97.33;93113.50;5010814;28;20462;-65
2022/09/14 05:11:24;;;;;;;8.43;4.83;;;;;;;17.68;96.91;93113.59;5010605;28;20050;-65
2022/09/14 05:13:51;;;;;;;9.90;5.60;;;;;;;17.61;96.95;93123.06;5010845;28;20062;-65
2022/09/14 05:16:20;;;;;;;7.85;5.35;;;;;;;17.61;97.39;93134.19;5010442;28;20411;-68
2022/09/14 05:18:47;;;;;;;10.48;5.25;;;;;;;17.61;97.70;93127.88;5010716;28;20050;-65
2022/09/14 05:21:16;;;;;;;8.45;5.07;;;;;;;17.60;97.31;93124.31;5010466;28;20056;-65
2022/09/14 05:23:43;;;;;;;11.47;5.40;;;;;;;17.38;99.11;93121.94;5010827;28;20050;-70
2022/09/14 05:26:10;;;;;;;25.92;19.65;;;;;;;17.45;99.42;93127.09;5010224;28;20402;-65
2022/09/14 05:28:37;;;;;;;15.90;10.70;;;;;;;17.32;100.00;93116.28;5010719;28;20045;-65
2022/09/14 05:31:06;;;;;;;10.65;6.18;;;;;;;17.25;100.00;93122.25;5008599;28;20050;-65
2022/09/14 05:33:34;;;;;;;10.50;7.80;;;;;;;17.37;100.00;93125.97;5010773;28;20046;-65
2022/09/14 05:36:02;;;;;;;13.83;8.30;;;;;;;17.42;100.00;93124.53;5009699;28;20079;-65
2022/09/14 05:38:30;;;;;;;12.73;7.68;;;;;;;17.36;100.00;93127.19;5010583;28;20042;-65
2022/09/14 05:40:57;;;;;;;12.98;7.38;;;;;;;17.48;100.00;93130.94;5009960;28;20076;-65
2022/09/14 05:43:24;;;;;;;7.80;5.38;;;;;;;17.33;100.00;93128.16;5010363;28;20415;-67
2022/09/14 05:45:51;;;;;;;10.55;5.43;;;;;;;17.48;100.00;93125.38;5009623;28;20406;-68
2022/09/14 05:48:18;;;;;;;13.00;6.60;;;;;;;17.32;99.53;93124.63;5009916;28;20551;-66
2022/09/14 05:50:46;;;;;;;9.60;6.20;;;;;;;17.18;100.00;93128.16;5009864;28;20109;-71
2022/09/14 05:53:12;;;;;;;8.93;5.78;;;;;;;17.12;100.00;93136.41;5009758;28;20403;-64
2022/09/14 05:55:39;;;;;;;9.90;5.90;;;;;;;17.31;100.00;93138.97;5009162;28;20054;-65
2022/09/14 05:58:06;;;;;;;19.98;14.32;;;;;;;17.46;99.74;93128.63;5009489;28;20049;-65
2022/09/14 06:00:32;;;;;;;9.83;5.80;;;;;;;17.50;98.99;93136.75;5008594;28;20042;-65
2022/09/14 06:02:59;;;;;;;9.40;6.53;;;;;;;17.50;99.40;93133.97;5010291;28;20053;-67
2022/09/14 06:05:26;;;;;;;8.23;5.78;;;;;;;17.63;99.31;93133.69;5010854;28;20487;-65
2022/09/14 06:07:53;;;;;;;12.95;6.72;;;;;;;17.88;98.24;93130.31;5009975;28;20042;-64
2022/09/14 06:10:20;;;;;;;8.32;5.05;;;;;;;17.88;96.97;93138.66;5009900;28;20056;-65
2022/09/14 06:12:47;;;;;;;8.77;6.40;;;;;;;17.98;96.67;93142.06;5009956;28;20066;-69
2022/09/14 06:15:23;;;;;;;10.35;5.72;;;;;;;18.04;96.23;93145.69;5010028;28;20406;-65
2022/09/14 06:17:50;;;;;;;9.55;5.00;;;;;;;18.25;94.65;93145.72;5009566;28;20041;-65
2022/09/14 06:20:17;;;;;;;7.88;4.80;;;;;;;18.31;93.50;93132.66;5009503;28;20053;-65
2022/09/14 06:22:44;;;;;;;7.40;4.30;;;;;;;18.45;92.65;93131.88;5010124;28;20049;-65
2022/09/14 06:25:11;;;;;;;7.40;4.40;;;;;;;18.70;91.77;93126.84;5008630;28;20448;-65
2022/09/14 06:27:37;;;;;;;8.05;4.30;;;;;;;18.77;90.74;93131.97;5009916;28;20060;-65
2022/09/14 06:30:05;;;;;;;6.72;4.03;;;;;;;19.28;88.93;93129.78;5009061;28;20046;-67
2022/09/14 06:32:31;;;;;;;7.80;3.95;;;;;;;19.46;86.85;93129.44;5010237;28;20129;-66
2022/09/14 06:34:58;;;;;;;7.10;3.67;;;;;;;19.60;86.44;93127.00;5008806;28;20041;-67
2022/09/14 06:37:25;;;;;;;6.13;3.43;;;;;;;19.56;86.59;93130.03;5009848;28;20053;-65
2022/09/14 06:39:51;;;;;;;5.97;3.17;;;;;;;20.03;84.30;93119.50;5009700;28;20077;-66
2022/09/14 06:42:18;;;;;;;6.18;3.50;;;;;;;20.28;83.92;93120.69;5009216;28;20056;-68
2022/09/14 06:44:46;;;;;;;11.80;4.60;;;;;;;20.03;84.72;93113.19;5009673;28;20046;-66
2022/09/14 06:47:13;;;;;;;6.90;4.22;;;;;;;19.65;86.40;93113.13;5009295;28;20095;-63
2022/09/14 06:49:39;;;;;;;6.20;3.97;;;;;;;20.15;84.82;93114.75;5013817;28;20053;-64
2022/09/14 06:52:06;;;;;;;7.85;4.43;;;;;;;20.30;82.78;93126.50;5011558;28;20119;-63
2022/09/14 06:54:33;;;;;;;7.53;4.47;;;;;;;20.45;81.95;93131.16;5013797;28;20053;-65
2022/09/14 06:56:59;;;;;;;9.45;4.68;;;;;;;20.33;82.33;93144.25;5012579;28;20057;-64
2022/09/14 06:59:26;;;;;;;6.85;4.35;;;;;;;20.17;83.56;93134.53;5013603;28;20107;-64
2022/09/14 07:01:53;;;;;;;8.07;4.87;;;;;;;20.10;83.90;93137.75;5013267;28;20060;-64
2022/09/14 07:04:20;;;;;;;7.65;4.70;;;;;;;19.73;85.00;93135.75;5012762;28;20654;-64
2022/09/14 07:06:48;;;;;;;7.30;4.60;;;;;;;20.08;84.72;93143.06;5012436;28;20053;-66
2022/09/14 07:09:17;;;;;;;8.85;4.50;;;;;;;20.93;81.84;93141.50;5012320;28;20052;-67
2022/09/14 07:11:44;;;;;;;6.63;4.32;;;;;;;21.83;77.12;93140.91;5003479;28;20123;-65
2022/09/14 07:14:11;;;;;;;6.53;4.30;;;;;;;21.59;77.06;93141.41;5008366;28;20064;-66
2022/09/14 07:16:39;;;;;;;8.90;4.43;;;;;;;23.02;71.76;93147.84;5012331;28;20103;-66
2022/09/14 07:19:10;;;;;;;7.07;4.10;;;;;;;22.77;72.14;93146.88;5012159;28;20041;-66
2022/09/14 07:21:37;;;;;;;8.63;4.03;;;;;;;22.27;71.92;93144.97;5012658;28;20061;-67
2022/09/14 07:24:04;;;;;;;8.38;4.40;;;;;;;22.37;70.93;93142.66;5012342;28;20099;-67
2022/09/14 07:26:38;;;;;;;7.73;4.93;;;;;;;22.52;72.33;93151.53;5013156;28;20050;-67
2022/09/14 07:29:08;;;;;;;7.75;4.15;;;;;;;24.29;66.91;93143.16;5012125;28;20394;-67
2022/09/14 07:31:39;;;;;;;7.53;3.72;;;;;;;24.71;63.41;93146.56;5013325;28;20519;-67
2022/09/14 07:34:06;;;;;;;5.72;3.40;;;;;;;23.98;67.05;93152.09;5012525;28;20058;-67
2022/09/14 07:36:34;;;;;;;5.30;3.25;;;;;;;23.24;66.65;93152.56;5013100;28;20066;-67
2022/09/14 07:39:04;;;;;;;7.10;3.17;;;;;;;24.46;64.91;93156.25;5012407;28;20054;-67
2022/09/14 07:41:33;;;;;;;5.65;2.80;;;;;;;26.34;59.74;93142.03;5012923;28;20494;-67
2022/09/14 07:44:01;;;;;;;5.40;2.83;;;;;;;28.04;52.63;93142.97;5012126;28;20049;-67
2022/09/14 07:46:31;;;;;;;5.32;2.53;;;;;;;27.86;50.47;93153.09;5012574;28;20046;-67
2022/09/14 07:49:00;;;;;;;5.95;2.38;;;;;;;27.36;51.02;93164.19;5012118;28;20407;-67
2022/09/14 07:51:28;;;;;;;5.97;2.27;;;;;;;27.37;50.97;93156.50;5012880;28;20064;-68
2022/09/14 07:53:56;;;;;;;5.57;2.50;;;;;;;27.74;49.34;93160.31;5012422;28;20092;-68
2022/09/14 07:56:24;;;;;;;5.20;2.67;;;;;;;27.55;50.54;93166.09;5011818;28;20823;-69
2022/09/14 07:58:57;;;;;;;5.22;2.60;;;;;;;28.07;48.21;93170.06;5012517;28;20049;-68
2022/09/14 08:01:43;;;;;;;6.80;2.45;;;;;;;27.81;49.74;93174.50;5011765;28;20771;-67
2022/09/14 08:04:09;;;;;;;8.57;2.50;;;;;;;28.85;48.08;93181.47;5011765;28;20054;-69
2022/09/14 08:06:36;;;;;;;4.97;2.33;;;;;;;26.93;52.15;93195.50;5012342;28;20499;-67
2022/09/14 08:09:09;;;;;;;5.05;2.70;;;;;;;25.19;57.08;93188.38;5011960;28;20045;-67
2022/09/14 08:11:37;;;;;;;4.18;2.70;;;;;;;26.27;53.78;93183.56;4999450;28;20046;-67
2022/09/14 08:14:08;;;;;;;5.50;2.50;;;;;;;27.30;50.92;93177.63;5011413;28;20050;-67
2022/09/14 08:16:37;;;;;;;7.40;2.80;;;;;;;26.64;51.72;93181.16;5012190;28;20491;-67
2022/09/14 08:19:09;;;;;;;7.53;2.47;;;;;;;28.76;46.52;93184.81;5011708;28;20392;-67
2022/09/14 08:21:36;;;;;;;7.05;2.45;;;;;;;27.86;48.59;93198.97;5012202;28;20115;-68
2022/09/14 08:24:03;;;;;;;7.40;2.83;;;;;;;27.65;49.44;93212.28;5011668;28;20052;-67
2022/09/14 08:26:30;;;;;;;5.43;2.35;;;;;;;26.75;52.01;93209.13;5012132;28;20054;-68
2022/09/14 08:28:59;;;;;;;5.37;2.57;;;;;;;26.63;52.58;93196.56;5011501;28;20058;-65
2022/09/14 08:31:27;;;;;;;5.55;2.63;;;;;;;26.63;51.05;93194.50;5010675;28;20109;-67
2022/09/14 08:34:02;;;;;;;5.78;2.63;;;;;;;25.47;53.35;93188.03;5012109;28;20046;-68
2022/09/14 08:36:35;;;;;;;6.10;2.72;;;;;;;25.10;56.18;93198.69;5010988;28;20054;-68
2022/09/14 08:39:02;;;;;;;7.97;2.85;;;;;;;26.30;52.38;93193.00;5011254;28;20042;-66
2022/09/14 08:41:44;;;;;;;5.10;2.50;;;;;;;25.77;53.54;93207.56;5011868;28;20454;-67
2022/09/14 08:44:36;;;;;;;6.47;3.03;;;;;;;24.68;55.94;93217.75;5010820;28;20052;-67
2022/09/14 08:47:10;;;;;;;7.90;2.90;;;;;;;25.67;54.32;93207.19;5011248;28;20052;-66
2022/09/14 08:50:11;;;;;;;6.43;2.70;;;;;;;25.41;53.93;93212.63;5011393;28;20060;-67
2022/09/14 08:52:42;;;;;;;4.88;2.97;;;;;;;24.97;55.47;93228.69;5010454;28;21712;-66
2022/09/14 08:55:15;;;;;;;6.23;2.70;;;;;;;24.75;55.23;93219.25;5010547;28;20041;-66
2022/09/14 08:57:49;;;;;;;9.80;2.85;;;;;;;25.80;53.23;93226.19;5011563;28;20120;-66
2022/09/14 09:00:30;;;;;;;6.75;2.70;;;;;;;26.71;51.25;93219.94;5010929;28;20390;-66
2022/09/14 09:03:24;;;;;;;4.90;2.60;;;;;;;28.17;46.81;93219.09;5010881;28;20384;-67
2022/09/14 09:06:09;;;;;;;5.18;2.60;;;;;;;28.27;46.26;93214.47;5011398;28;20038;-68
2022/09/14 09:09:01;;;;;;;7.07;2.63;;;;;;;27.94;48.06;93203.97;5010659;28;20633;-66
2022/09/14 09:11:39;;;;;;;7.50;2.67;;;;;;;28.48;46.67;93193.97;5009697;28;20848;-67
2022/09/14 09:14:31;;;;;;;6.47;3.00;;;;;;;28.41;47.43;93186.19;5010548;28;20076;-67
2022/09/14 09:17:02;;;;;;;7.35;3.30;;;;;;;28.06;48.15;93189.06;4994935;28;20053;-68
2022/09/14 09:19:57;;;;;;;5.97;3.05;;;;;;;28.00;48.66;93187.69;5011159;28;20050;-67
2022/09/14 09:22:28;;;;;;;4.27;2.70;;;;;;;28.99;45.89;93178.56;5010120;28;20103;-67
2022/09/14 09:24:57;;;;;;;5.55;3.03;;;;;;;27.32;50.21;93169.38;5011070;28;20414;-67
2022/09/14 09:27:26;;;;;;;7.82;3.47;;;;;;;26.98;50.23;93158.78;5009887;28;21554;-66
2022/09/14 09:29:53;;;;;;;6.40;3.30;;;;;;;26.89;50.49;93162.03;5010899;28;20060;-66
2022/09/14 09:32:23;;;;;;;5.53;3.00;;;;;;;27.54;48.86;93162.53;5010403;28;20076;-66
2022/09/14 09:34:50;;;;;;;6.30;3.10;;;;;;;27.91;48.65;93172.00;5010637;28;20487;-66
2022/09/14 09:37:21;;;;;;;6.38;3.10;;;;;;;27.73;48.84;93176.47;5010416;28;20569;-67
2022/09/14 09:39:49;;;;;;;6.88;3.17;;;;;;;26.33;52.64;93163.78;5009692;28;20049;-66
2022/09/14 09:42:24;;;;;;;7.53;2.97;;;;;;;26.51;52.64;93168.56;5010241;28;20045;-66
2022/09/14 09:45:04;;;;;;;6.05;3.25;;;;;;;26.42;52.57;93162.59;5010278;28;20045;-69
2022/09/14 09:47:36;;;;;;;6.13;3.13;;;;;;;26.54;52.51;93166.75;5009769;28;20590;-67
2022/09/14 09:50:25;;;;;;;6.18;2.97;;;;;;;26.19;52.59;93153.78;5010172;28;20057;-67
2022/09/14 09:52:58;;;;;;;5.13;3.10;;;;;;;26.25;53.48;93143.97;5010658;28;20397;-67
2022/09/14 09:55:37;;;;;;;6.32;3.33;;;;;;;25.61;55.34;93141.88;5009609;28;20042;-67
2022/09/14 09:58:34;;;;;;;6.63;3.20;;;;;;;25.31;56.79;93153.28;5009958;28;20049;-67
2022/09/14 10:01:06;;;;;;;7.50;3.20;;;;;;;25.09;56.27;93138.22;5009722;28;20056;-67
2022/09/14 10:03:39;;;;;;;6.57;3.20;;;;;;;25.19;56.39;93141.38;5010420;28;20041;-68
2022/09/14 10:06:11;;;;;;;8.02;3.03;;;;;;;25.07;57.24;93140.03;5009601;28;20420;-67
2022/09/14 10:08:44;;;;;;;5.00;2.88;;;;;;;24.97;58.59;93128.44;5010518;28;20072;-67
2022/09/14 10:11:47;;;;;;;6.45;3.20;;;;;;;23.98;61.03;93127.63;5009669;28;20050;-67
2022/09/14 10:14:32;;;;;;;6.23;3.23;;;;;;;23.81;62.48;93122.16;4987260;28;20042;-67
2022/09/14 10:17:17;;;;;;;8.60;3.40;;;;;;;24.16;61.75;93114.22;4994673;28;20422;-68
2022/09/14 10:19:51;;;;;;;7.32;3.55;;;;;;;24.28;61.75;93124.03;5008824;28;20068;-67
2022/09/14 10:22:17;;;;;;;6.32;3.50;;;;;;;24.40;61.83;93130.31;5008321;28;20050;-67
2022/09/14 10:25:00;;;;;;;7.20;3.60;;;;;;;24.40;62.35;93124.69;5010306;28;20092;-66
2022/09/14 10:27:30;;;;;;;7.20;3.57;;;;;;;24.01;62.64;93120.97;5009441;28;20808;-67
2022/09/14 10:30:05;;;;;;;6.60;3.67;;;;;;;24.66;60.11;93124.94;5009416;28;20406;-67
2022/09/14 10:32:33;;;;;;;8.82;3.50;;;;;;;25.06;59.95;93133.66;5010223;28;20056;-67
2022/09/14 10:35:00;;;;;;;6.50;3.40;;;;;;;25.54;56.87;93136.13;5009782;28;20096;-67
2022/09/14 10:37:48;;;;;;;7.32;3.10;;;;;;;25.37;56.99;93130.72;5009668;28;20046;-67
2022/09/14 10:40:18;;;;;;;6.77;3.00;;;;;;;24.42;59.46;93114.47;5009415;28;20107;-67
2022/09/14 10:43:16;;;;;;;7.57;3.45;;;;;;;24.60;59.42;93115.81;5010111;28;20050;-67
2022/09/14 10:46:00;;;;;;;6.03;3.50;;;;;;;24.95;58.54;93108.53;5004121;28;20841;-67
2022/09/14 10:48:53;;;;;;;6.45;3.20;;;;;;;24.59;58.69;93097.50;5009322;28;20362;-67
2022/09/14 10:51:46;;;;;;;6.28;3.25;;;;;;;25.23;56.88;93085.75;5009487;28;20072;-67
2022/09/14 10:54:44;;;;;;;5.43;2.90;;;;;;;25.60;55.26;93077.81;5000609;28;20057;-68
2022/09/14 10:57:33;;;;;;;8.32;3.05;;;;;;;25.95;54.19;93079.53;5009415;28;20042;-67
2022/09/14 11:00:21;;;;;;;6.88;3.10;;;;;;;26.18;54.15;93079.16;5009441;28;20497;-68
2022/09/14 11:02:54;;;;;;;5.60;3.30;;;;;;;25.69;55.81;93095.00;5008710;28;20077;-67
2022/09/14 11:05:26;;;;;;;8.45;3.08;;;;;;;24.42;58.23;93096.88;5008669;28;20069;-67
2022/09/14 11:08:08;;;;;;;8.57;3.47;;;;;;;24.45;59.54;93105.00;5009769;28;20072;-68
2022/09/14 11:10:40;;;;;;;8.57;3.47;;;;;;;25.02;58.60;93107.94;5008900;28;20552;-67
2022/09/14 11:13:36;;;;;;;5.68;3.40;;;;;;;24.50;59.86;93109.06;5008798;28;20045;-68
2022/09/14 11:16:08;;;;;;;8.10;3.35;;;;;;;25.57;57.72;93095.72;5009079;28;20054;-67
2022/09/14 11:19:00;;;;;;;5.75;3.40;;;;;;;25.72;57.38;93098.81;5009690;28;20069;-67
2022/09/14 11:21:55;;;;;;;5.47;3.40;;;;;;;25.35;58.50;93105.22;5008676;28;21740;-67
2022/09/14 11:24:49;;;;;;;6.05;3.30;;;;;;;24.57;59.98;93100.06;5008587;28;20271;-66
2022/09/14 11:27:22;;;;;;;5.50;2.90;;;;;;;23.95;61.61;93097.09;5008941;28;20049;-67
2022/09/14 11:29:54;;;;;;;5.15;2.97;;;;;;;24.35;59.98;93101.03;5009258;28;20037;-67
2022/09/14 11:32:30;;;;;;;5.90;2.80;;;;;;;23.53;62.20;93097.13;5008697;28;20046;-66
2022/09/14 11:35:11;;;;;;;6.93;3.00;;;;;;;24.01;61.10;93095.00;5012102;28;20513;-65
2022/09/14 11:37:44;;;;;;;6.43;2.67;;;;;;;24.85;57.91;93084.91;5013121;28;20057;-69
2022/09/14 11:40:35;;;;;;;4.72;2.10;;;;;;;25.62;53.72;93084.41;5012628;28;20483;-67
2022/09/14 11:43:12;;;;;;;3.65;1.88;;;;;;;24.84;54.91;93075.75;5012513;28;20057;-67
2022/09/14 11:46:07;;;;;;;6.43;1.80;;;;;;;24.89;54.93;93079.78;5012715;28;20166;-66
2022/09/14 11:48:36;;;;;;;4.80;1.63;;;;;;;24.40;56.97;93063.00;5011734;28;20365;-66
2022/09/14 11:51:16;;;;;;;5.03;2.10;;;;;;;24.15;57.98;93065.03;5012188;28;20042;-67
2022/09/14 11:53:43;;;;;;;3.58;1.70;;;;;;;24.55;57.06;93073.81;5012677;28;20052;-67
2022/09/14 11:56:22;;;;;;;3.60;1.65;;;;;;;24.31;58.16;93084.50;5012027;28;20104;-67
2022/09/14 11:58:49;;;;;;;4.70;1.90;;;;;;;23.91;59.78;93083.38;5012715;28;20127;-66