Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:16;;;;;;;;;;;;;;;2.16;70.71;101463.69;1921542;74;20096;-43
2023/02/23 00:03:45;;;;;;;;;;;;;;;2.16;70.69;101445.49;1921765;75;20101;-41
2023/02/23 00:06:13;;;;;;;;;;;;;;;2.16;70.61;101442.89;1948626;74;20105;-41
2023/02/23 00:08:40;;;;;;;;;;;;;;;2.17;70.62;101443.75;1949087;74;20229;-41
2023/02/23 00:11:13;;;;;;;;;;;;;;;2.13;70.75;101446.77;1951271;74;20142;-41
2023/02/23 00:13:41;;;;;;;;;;;;;;;2.15;70.68;101450.67;1950343;74;20128;-42
2023/02/23 00:16:14;;;;;;;;;;;;;;;2.13;70.70;101449.36;1944355;73;20382;-42
2023/02/23 00:18:49;;;;;;;;;;;;;;;2.10;70.81;101445.42;1941999;74;20412;-42
2023/02/23 00:21:17;;;;;;;;;;;;;;;2.09;70.83;101439.81;1929191;74;20120;-42
2023/02/23 00:23:56;;;;;;;;;;;;;;;2.10;70.80;101446.73;1933348;74;20119;-41
2023/02/23 00:26:25;;;;;;;;;;;;;;;2.14;70.78;101443.32;1924012;73;20185;-43
2023/02/23 00:28:53;;;;;;;;;;;;;;;2.19;70.71;101453.73;1922415;75;20402;-42
2023/02/23 00:31:24;;;;;;;;;;;;;;;2.20;70.68;101451.14;1922429;75;20161;-42
2023/02/23 00:33:53;;;;;;;;;;;;;;;2.22;70.66;101452.02;1922322;75;20102;-42
2023/02/23 00:36:22;;;;;;;;;;;;;;;2.25;70.65;101455.05;1922285;75;20191;-43
2023/02/23 00:38:51;;;;;;;;;;;;;;;2.25;70.63;101450.75;1926167;74;20406;-42
2023/02/23 00:41:30;;;;;;;;;;;;;;;2.27;70.66;101450.77;1926446;74;20529;-43
2023/02/23 00:43:59;;;;;;;;;;;;;;;2.27;70.68;101442.53;1926521;74;20380;-43
2023/02/23 00:46:28;;;;;;;;;;;;;;;2.28;70.67;101444.25;1926437;74;20118;-42
2023/02/23 00:48:57;;;;;;;;;;;;;;;2.28;70.77;101440.36;1926461;74;20114;-42
2023/02/23 00:51:29;;;;;;;;;;;;;;;2.27;70.77;101442.97;1926562;74;20122;-43
2023/02/23 00:53:57;;;;;;;;;;;;;;;2.25;70.72;101442.95;1926528;74;20118;-43
2023/02/23 00:56:27;;;;;;;;;;;;;;;2.24;70.66;101448.14;1926553;74;20388;-44
2023/02/23 00:58:55;;;;;;;;;;;;;;;2.21;70.70;101438.58;1926735;74;20106;-44
2023/02/23 01:01:25;;;;;;;;;;;;;;;2.20;70.73;101445.09;1926214;74;20102;-45
2023/02/23 01:03:53;;;;;;;;;;;;;;;2.19;70.72;101442.03;1926418;74;20231;-44
2023/02/23 01:06:21;;;;;;;;;;;;;;;2.20;70.73;101443.78;1924678;74;20161;-45
2023/02/23 01:08:50;;;;;;;;;;;;;;;2.15;70.76;101446.78;1889312;76;20147;-44
2023/02/23 01:11:22;;;;;;;;;;;;;;;2.09;70.86;101450.20;1889318;76;20116;-44
2023/02/23 01:13:51;;;;;;;;;;;;;;;2.11;70.87;101444.59;1899792;75;20365;-42
2023/02/23 01:16:19;;;;;;;;;;;;;;;2.13;70.86;101448.92;1932010;73;20190;-42
2023/02/23 01:18:48;;;;;;;;;;;;;;;2.10;70.87;101448.03;1960794;73;20112;-43
2023/02/23 01:21:20;;;;;;;;;;;;;;;2.10;70.82;101459.72;1960812;73;20154;-44
2023/02/23 01:23:48;;;;;;;;;;;;;;;2.11;70.86;101453.67;1960736;73;20112;-44
2023/02/23 01:26:18;;;;;;;;;;;;;;;2.10;70.96;101450.63;1960802;73;20116;-44
2023/02/23 01:28:50;;;;;;;;;;;;;;;2.13;70.97;101457.16;1960754;73;20359;-45
2023/02/23 01:31:18;;;;;;;;;;;;;;;2.15;70.99;101454.57;1960199;73;20109;-44
2023/02/23 01:33:46;;;;;;;;;;;;;;;2.17;71.01;101459.34;1960754;73;20116;-42
2023/02/23 01:36:14;;;;;;;;;;;;;;;2.13;71.10;101468.84;1960807;73;20167;-41
2023/02/23 01:38:41;;;;;;;;;;;;;;;2.12;71.10;101458.00;1960765;73;20159;-43
2023/02/23 01:41:09;;;;;;;;;;;;;;;2.13;71.08;101457.16;1960703;73;20112;-43
2023/02/23 01:43:38;;;;;;;;;;;;;;;2.11;71.14;101454.98;1960737;73;20115;-43
2023/02/23 01:46:06;;;;;;;;;;;;;;;2.12;71.15;101458.00;1956583;73;20120;-42
2023/02/23 01:48:35;;;;;;;;;;;;;;;2.12;71.20;101462.79;1960979;73;20409;-43
2023/02/23 01:51:10;;;;;;;;;;;;;;;2.13;71.23;101475.34;1964469;73;20104;-42
2023/02/23 01:53:46;;;;;;;;;;;;;;;2.16;71.12;101479.27;1962676;73;20150;-43
2023/02/23 01:56:15;;;;;;;;;;;;;;;2.19;71.09;101487.06;1962946;73;20100;-43
2023/02/23 01:58:50;;;;;;;;;;;;;;;2.21;71.10;101486.64;1964467;73;20112;-42
2023/02/23 02:01:18;;;;;;;;;;;;;;;2.22;71.09;101483.64;1964497;73;20095;-41
2023/02/23 02:03:55;;;;;;;;;;;;;;;2.24;71.12;101493.17;1964373;73;20111;-41
2023/02/23 02:06:27;;;;;;;;;;;;;;;2.25;71.00;101489.73;1964508;73;20194;-42
2023/02/23 02:08:54;;;;;;;;;;;;;;;2.25;70.93;101497.53;1964190;73;20112;-42
2023/02/23 02:11:43;;;;;;;;;;;;;;;2.27;70.94;101513.14;1964672;73;20362;-43
2023/02/23 02:13:56;;;;;;;;;;;;;;;2.29;70.93;101517.91;1957378;73;20123;-41
2023/02/23 02:16:30;;;;;;;;;;;;;;;2.29;70.90;101516.61;1965130;72;20111;-42
2023/02/23 02:19:15;;;;;;;;;;;;;;;2.26;70.96;101522.64;1920038;73;20104;-41
2023/02/23 02:21:42;;;;;;;;;;;;;;;2.20;71.08;101513.51;1959539;73;20417;-41
2023/02/23 02:24:11;;;;;;;;;;;;;;;2.18;71.22;101519.13;1962957;73;20154;-40
2023/02/23 02:26:43;;;;;;;;;;;;;;;2.13;71.40;101515.61;1965657;73;20146;-40
2023/02/23 02:29:12;;;;;;;;;;;;;;;2.14;71.40;101522.56;1964326;73;20210;-38
2023/02/23 02:32:00;;;;;;;;;;;;;;;2.11;71.46;101522.09;1961643;73;20197;-38
2023/02/23 02:34:45;;;;;;;;;;;;;;;2.08;71.55;101524.66;1964489;73;20524;-42
2023/02/23 02:37:32;;;;;;;;;;;;;;;2.10;71.53;101528.56;1963622;73;20142;-42
2023/02/23 02:40:22;;;;;;;;;;;;;;;2.13;71.41;101532.50;1963718;73;20124;-41
2023/02/23 02:42:32;;;;;;;;;;;;;;;2.17;71.30;101530.36;1948518;73;20139;-39
2023/02/23 02:45:12;;;;;;;;;;;;;;;2.19;71.18;101533.84;1964908;72;20171;-39
2023/02/23 02:47:46;;;;;;;;;;;;;;;2.20;71.16;101538.19;1965711;73;20476;-41
2023/02/23 02:50:15;;;;;;;;;;;;;;;2.23;71.12;101543.42;1940469;73;20276;-41
2023/02/23 02:52:54;;;;;;;;;;;;;;;2.24;71.09;101539.95;1965554;73;20173;-41
2023/02/23 02:55:23;;;;;;;;;;;;;;;2.23;71.04;101543.42;1961977;73;20155;-39
2023/02/23 02:57:53;;;;;;;;;;;;;;;2.19;71.03;101540.33;1963614;73;20193;-40
2023/02/23 04:19:19;;;;;;;;;;;;;;;2.11;71.03;101584.88;1948760;73;20108;-40
2023/02/23 04:21:47;;;;;;;;;;;;;;;2.07;70.99;101588.31;1952908;73;20229;-41
2023/02/23 04:24:14;;;;;;;;;;;;;;;2.02;71.03;101584.80;1953062;73;20143;-41
2023/02/23 04:26:42;;;;;;;;;;;;;;;1.99;71.10;101599.03;1954533;73;20429;-43
2023/02/23 04:29:11;;;;;;;;;;;;;;;1.95;71.07;101601.17;1953332;73;20116;-41
2023/02/23 04:31:40;;;;;;;;;;;;;;;1.89;70.98;101598.08;1953086;73;20371;-41
2023/02/23 04:34:08;;;;;;;;;;;;;;;1.83;70.98;101597.59;1953034;73;20378;-42
2023/02/23 04:36:36;;;;;;;;;;;;;;;1.82;70.87;101604.92;1953031;73;20112;-41
2023/02/23 04:39:03;;;;;;;;;;;;;;;1.79;70.93;101599.72;1953307;73;20116;-42
2023/02/23 04:41:31;;;;;;;;;;;;;;;1.82;70.90;101614.02;1952802;73;20100;-42
2023/02/23 04:43:59;;;;;;;;;;;;;;;1.85;70.91;101614.06;1953436;73;20116;-42
2023/02/23 04:46:26;;;;;;;;;;;;;;;1.89;70.87;101620.16;1953516;73;20143;-42
2023/02/23 04:48:54;;;;;;;;;;;;;;;1.88;70.80;101629.69;1953037;73;20210;-42
2023/02/23 04:51:22;;;;;;;;;;;;;;;1.73;70.64;101641.17;1953141;73;20156;-45
2023/02/23 04:53:50;;;;;;;;;;;;;;;1.56;70.80;101647.90;1952928;73;20379;-45
2023/02/23 04:56:18;;;;;;;;;;;;;;;1.41;70.92;101648.14;1955201;73;20120;-45
2023/02/23 04:58:45;;;;;;;;;;;;;;;1.31;71.09;101665.72;1952764;72;20175;-45
2023/02/23 05:01:13;;;;;;;;;;;;;;;1.22;71.22;101661.70;1953192;73;20129;-44
2023/02/23 05:03:41;;;;;;;;;;;;;;;1.11;71.29;101665.03;1953986;73;20112;-43
2023/02/23 05:06:09;;;;;;;;;;;;;;;1.02;71.39;101679.59;1955138;73;20147;-42
2023/02/23 05:08:36;;;;;;;;;;;;;;;0.95;71.43;101683.80;1954329;73;20112;-43
2023/02/23 05:11:05;;;;;;;;;;;;;;;0.85;71.50;101692.27;1953454;73;20116;-42
2023/02/23 05:13:33;;;;;;;;;;;;;;;0.73;71.46;101701.59;1953845;73;20539;-45
2023/02/23 05:16:01;;;;;;;;;;;;;;;0.65;71.38;101707.08;1965067;73;20096;-42
2023/02/23 05:18:29;;;;;;;;;;;;;;;0.56;71.31;101714.70;1955539;73;20120;-43
2023/02/23 05:21:05;;;;;;;;;;;;;;;0.46;71.25;101723.14;1956203;73;20152;-43
2023/02/23 05:23:34;;;;;;;;;;;;;;;0.37;71.33;101727.31;1957178;73;20150;-42
2023/02/23 05:26:03;;;;;;;;;;;;;;;0.31;71.16;101731.06;1957569;73;20163;-41
2023/02/23 05:28:31;;;;;;;;;;;;;;;0.23;71.06;101727.47;1934016;73;20503;-44
2023/02/23 05:30:58;;;;;;;;;;;;;;;0.18;71.06;101734.27;1956186;73;20406;-41
2023/02/23 05:33:26;;;;;;;;;;;;;;;0.12;71.05;101743.23;1956577;73;20104;-44
2023/02/23 05:35:54;;;;;;;;;;;;;;;0.03;71.18;101745.20;1950669;73;20117;-45
2023/02/23 05:38:22;;;;;;;;;;;;;;;0.02;71.16;101755.13;1954090;73;20186;-45
2023/02/23 05:40:49;;;;;;;;;;;;;;;-0.02;71.16;101758.07;1958332;73;20103;-43
2023/02/23 05:43:17;;;;;;;;;;;;;;;-0.05;71.15;101768.35;1945215;73;20144;-42
2023/02/23 05:45:45;;;;;;;;;;;;;;;-0.05;71.18;101766.20;1942412;73;20394;-43
2023/02/23 05:48:13;;;;;;;;;;;;;;;-0.07;71.26;101770.47;1956448;73;20167;-43
2023/02/23 05:50:41;;;;;;;;;;;;;;;-0.10;71.23;101775.14;1953941;73;20104;-42
2023/02/23 05:53:09;;;;;;;;;;;;;;;-0.11;71.30;101774.70;1955982;73;20116;-41
2023/02/23 05:55:37;;;;;;;;;;;;;;;-0.12;71.37;101772.94;1956100;73;20154;-42
2023/02/23 05:58:05;;;;;;;;;;;;;;;-0.16;71.22;101777.61;1950129;73;20112;-42
2023/02/23 06:00:33;;;;;;;;;;;;;;;-0.15;71.34;101783.22;1911774;73;20161;-39
2023/02/23 06:03:01;;;;;;;;;;;;;;;-0.15;71.41;101781.93;1950973;73;20112;-41
2023/02/23 06:05:29;;;;;;;;;;;;;;;-0.13;71.36;101782.86;1932524;73;20139;-40
2023/02/23 06:07:56;;;;;;;;;;;;;;;-0.08;71.27;101788.98;1942264;73;20143;-39
2023/02/23 06:10:24;;;;;;;;;;;;;;;-0.05;71.20;101799.42;1956429;73;20190;-38
2023/02/23 06:12:52;;;;;;;;;;;;;;;-0.04;71.24;101803.78;1955954;73;20100;-38
2023/02/23 06:15:20;;;;;;;;;;;;;;;-0.07;71.28;101806.29;1954320;73;20112;-38
2023/02/23 06:17:48;;;;;;;;;;;;;;;-0.12;71.25;101806.59;1947351;73;20113;-39
2023/02/23 06:20:15;;;;;;;;;;;;;;;-0.16;71.20;101809.11;1945425;73;20120;-40
2023/02/23 06:22:43;;;;;;;;;;;;;;;-0.25;71.24;101816.23;1949402;74;20144;-39
2023/02/23 06:25:11;;;;;;;;;;;;;;;-0.26;71.26;101819.65;1943821;74;20367;-41
2023/02/23 06:27:39;;;;;;;;;;;;;;;-0.27;71.19;101815.33;1925804;74;20133;-41
2023/02/23 06:30:08;;;;;;;;;;;;;;;-0.26;71.16;101819.65;1944152;73;20100;-40
2023/02/23 06:32:36;;;;;;;;;;;;;;;-0.27;71.13;101834.74;1947722;74;20371;-39
2023/02/23 06:35:07;;;;;;;;;;;;;;;-0.31;71.08;101836.81;1948959;73;20116;-39
2023/02/23 06:37:36;;;;;;;;;;;;;;;-0.36;71.03;101835.39;1936931;74;20133;-39
2023/02/23 06:40:04;;;;;;;;;;;;;;;-0.35;71.01;101836.26;1947703;74;20101;-39
2023/02/23 06:42:34;;;;;;;;;;;;;;;-0.32;71.08;101846.27;1948946;74;20143;-41
2023/02/23 06:45:02;;;;;;;;;;;;;;;-0.27;70.91;101851.56;1949417;74;20109;-41
2023/02/23 06:47:29;;;;;;;;;;;;;;;-0.23;70.79;101853.38;1949122;74;20104;-41
2023/02/23 06:49:58;;;;;;;;;;;;;;;-0.23;70.65;101854.67;1943331;74;20109;-40
2023/02/23 06:52:26;;;;;;;;;;;;;;;-0.24;70.65;101857.69;1949230;74;20409;-40
2023/02/23 06:54:54;;;;;;;;;;;;;;;-0.17;70.73;101865.16;1949427;74;20116;-40
2023/02/23 06:57:22;;;;;;;;;;;;;;;-0.09;70.52;101864.03;1929458;74;20387;-40
2023/02/23 06:59:49;;;;;;;;;;;;;;;-0.06;70.51;101869.30;1941829;74;20142;-41
2023/02/23 07:02:17;;;;;;;;;;;;;;;-0.02;70.38;101875.89;1945924;74;20113;-41
2023/02/23 07:04:45;;;;;;;;;;;;;;;-0.03;70.17;101875.42;1928070;74;20112;-41
2023/02/23 07:07:13;;;;;;;;;;;;;;;-0.01;70.19;101875.46;1905195;74;20145;-41
2023/02/23 07:09:41;;;;;;;;;;;;;;;0.03;70.22;101882.88;1946013;74;20105;-39
2023/02/23 07:12:10;;;;;;;;;;;;;;;0.03;70.11;101882.88;1952581;73;20116;-41
2023/02/23 07:14:38;;;;;;;;;;;;;;;0.03;70.18;101890.64;1926383;73;20143;-41
2023/02/23 07:17:06;;;;;;;;;;;;;;;0.04;70.17;101886.80;1941056;74;20221;-41
2023/02/23 07:19:34;;;;;;;;;;;;;;;0.11;70.09;101893.88;1949004;73;20156;-40
2023/02/23 07:22:03;;;;;;;;;;;;;;;0.17;69.90;101884.94;1939209;74;20120;-39
2023/02/23 07:24:31;;;;;;;;;;;;;;;0.24;69.74;101888.94;1947855;74;20116;-42
2023/02/23 07:26:59;;;;;;;;;;;;;;;0.33;69.71;101888.74;1951145;74;20116;-42
2023/02/23 07:29:29;;;;;;;;;;;;;;;0.52;69.75;101891.30;1930358;74;20096;-42
2023/02/23 07:31:57;;;;;;;;;;;;;;;0.69;69.48;101883.85;1923574;74;20156;-42
2023/02/23 07:34:25;;;;;;;;;;;;;;;0.83;69.21;101891.02;1949349;74;20117;-42
2023/02/23 07:36:52;;;;;;;;;;;;;;;0.97;69.03;101894.77;1947252;74;20156;-42
2023/02/23 07:39:20;;;;;;;;;;;;;;;1.07;68.78;101896.70;1949416;74;20101;-42
2023/02/23 07:41:48;;;;;;;;;;;;;;;1.10;68.62;101891.55;1915521;74;20119;-44
2023/02/23 07:44:19;;;;;;;;;;;;;;;1.10;68.52;101899.76;1943671;74;20109;-39
2023/02/23 07:46:48;;;;;;;;;;;;;;;1.05;68.51;101902.68;1946903;74;20116;-40
2023/02/23 07:49:16;;;;;;;;;;;;;;;1.04;68.31;101897.06;1951280;74;20120;-41
2023/02/23 07:51:44;;;;;;;;;;;;;;;1.15;68.42;101900.30;1951178;74;20159;-41
2023/02/23 07:54:12;;;;;;;;;;;;;;;1.25;68.38;101903.92;1951196;74;20112;-42
2023/02/23 07:56:40;;;;;;;;;;;;;;;1.30;68.15;101904.02;1951205;74;20116;-39
2023/02/23 07:59:07;;;;;;;;;;;;;;;1.30;68.14;101912.67;1947465;74;20387;-41
2023/02/23 08:01:35;;;;;;;;;;;;;;;1.28;68.05;101921.28;1943628;74;20147;-40
2023/02/23 08:04:03;;;;;;;;;;;;;;;1.16;67.94;101919.31;1943624;74;20148;-41
2023/02/23 08:06:31;;;;;;;;;;;;;;;1.07;67.85;101917.45;1943534;74;20147;-44
2023/02/23 08:09:00;;;;;;;;;;;;;;;0.98;67.74;101918.97;1943599;74;20116;-44
2023/02/23 08:11:30;;;;;;;;;;;;;;;1.01;67.77;101922.50;1943639;74;20151;-40
2023/02/23 08:13:59;;;;;;;;;;;;;;;1.12;67.93;101922.28;1943712;74;20117;-38
2023/02/23 08:16:29;;;;;;;;;;;;;;;1.22;67.68;101926.34;1943688;74;20554;-39
2023/02/23 08:18:57;;;;;;;;;;;;;;;1.21;67.37;101931.09;1945595;73;20112;-40
2023/02/23 08:21:26;;;;;;;;;;;;;;;1.08;67.03;101926.96;1967184;72;20377;-39
2023/02/23 08:23:54;;;;;;;;;;;;;;;1.02;67.14;101934.64;1972323;73;20404;-39
2023/02/23 08:26:24;;;;;;;;;;;;;;;0.95;67.10;101936.66;1972263;73;20404;-40
2023/02/23 08:28:52;;;;;;;;;;;;;;;0.89;67.11;101940.00;1970103;72;20130;-43
2023/02/23 08:31:22;;;;;;;;;;;;;;;0.85;67.26;101943.78;1964248;72;20152;-41
2023/02/23 08:33:50;;;;;;;;;;;;;;;0.76;67.23;101942.77;1981393;72;20360;-46
2023/02/23 08:36:19;;;;;;;;;;;;;;;0.72;67.42;101944.85;1964689;73;20112;-50
2023/02/23 08:38:47;;;;;;;;;;;;;;;0.70;67.73;101943.95;1965261;73;20405;-44
2023/02/23 08:41:15;;;;;;;;;;;;;;;0.68;67.76;101945.64;1965199;73;20119;-45
2023/02/23 08:43:43;;;;;;;;;;;;;;;0.66;67.58;101953.77;1965144;73;20110;-45
2023/02/23 08:46:12;;;;;;;;;;;;;;;0.64;67.71;101959.78;1965037;73;20111;-40
2023/02/23 08:48:40;;;;;;;;;;;;;;;0.59;67.72;101960.99;1965098;73;20159;-40
2023/02/23 08:51:08;;;;;;;;;;;;;;;0.56;67.95;101964.80;1965172;73;20112;-40
2023/02/23 08:53:36;;;;;;;;;;;;;;;0.56;68.07;101967.40;1965110;73;20112;-43
2023/02/23 08:56:05;;;;;;;;;;;;;;;0.55;67.96;101970.81;1955630;72;20201;-40
2023/02/23 08:58:33;;;;;;;;;;;;;;;0.52;67.82;101968.18;1969927;72;20352;-41
2023/02/23 09:01:02;;;;;;;;;;;;;;;0.50;67.78;101973.72;1981118;72;20638;-43
2023/02/23 09:03:30;;;;;;;;;;;;;;;0.47;67.64;101977.56;1964293;72;20143;-44
2023/02/23 09:06:00;;;;;;;;;;;;;;;0.42;67.66;101976.58;1963483;73;20100;-42
2023/02/23 09:08:28;;;;;;;;;;;;;;;0.40;67.89;101983.02;1963401;72;20108;-43
2023/02/23 09:10:55;;;;;;;;;;;;;;;0.45;68.07;101984.42;1963553;73;20095;-42
2023/02/23 09:13:23;;;;;;;;;;;;;;;0.51;67.97;101976.78;1963290;73;20257;-43
2023/02/23 09:15:51;;;;;;;;;;;;;;;0.56;67.29;101974.74;1967188;72;20108;-42
2023/02/23 09:18:19;;;;;;;;;;;;;;;0.58;67.20;101983.85;2004982;72;20147;-42
2023/02/23 09:20:46;;;;;;;;;;;;;;;0.55;67.43;101973.41;2004236;72;20548;-42
2023/02/23 09:23:14;;;;;;;;;;;;;;;0.54;66.31;101982.04;2001507;72;20139;-41
2023/02/23 09:25:42;;;;;;;;;;;;;;;0.56;67.11;101981.66;2001619;72;20102;-44
2023/02/23 09:28:15;;;;;;;;;;;;;;;0.64;67.25;101978.79;2001504;71;20185;-42
2023/02/23 09:30:43;;;;;;;;;;;;;;;0.63;66.83;101977.06;2001670;72;20375;-42
2023/02/23 09:33:11;;;;;;;;;;;;;;;0.70;66.73;101988.41;2001591;72;20121;-42
2023/02/23 09:35:39;;;;;;;;;;;;;;;0.85;66.96;101982.67;1984644;72;20531;-42
2023/02/23 09:38:07;;;;;;;;;;;;;;;1.09;66.78;101987.09;1968088;73;20108;-42
2023/02/23 09:40:38;;;;;;;;;;;;;;;1.38;66.44;101984.17;1968101;73;20216;-42
2023/02/23 09:43:07;;;;;;;;;;;;;;;1.54;66.04;101988.80;1967217;73;20154;-42
2023/02/23 09:45:42;;;;;;;;;;;;;;;1.72;65.51;101983.50;1968218;73;20150;-42
2023/02/23 09:48:15;;;;;;;;;;;;;;;1.96;65.46;101987.37;1968207;73;20412;-43
2023/02/23 09:50:53;;;;;;;;;;;;;;;2.54;65.47;101981.73;1956533;72;20114;-41
2023/02/23 09:53:25;;;;;;;;;;;;;;;3.60;63.36;101987.34;1964922;72;20100;-42
2023/02/23 09:55:56;;;;;;;;;;;;;;;3.67;63.16;101990.42;1975163;72;20256;-42
2023/02/23 09:58:26;;;;;;;;;;;;;;;3.33;62.49;101984.02;1975280;73;20146;-42
2023/02/23 10:01:12;;;;;;;;;;;;;;;3.00;63.14;101983.64;1973659;73;20159;-41
2023/02/23 10:03:42;;;;;;;;;;;;;;;2.74;63.18;101982.45;1975242;73;20115;-41
2023/02/23 10:06:11;;;;;;;;;;;;;;;2.54;63.64;101988.23;1975158;73;20146;-42
2023/02/23 10:08:52;;;;;;;;;;;;;;;2.48;64.02;101986.86;1968477;72;20393;-40
2023/02/23 10:11:21;;;;;;;;;;;;;;;2.39;63.79;101989.33;1969083;72;20299;-39
2023/02/23 10:14:09;;;;;;;;;;;;;;;2.70;63.97;101981.53;1986634;72;20137;-40
2023/02/23 10:16:44;;;;;;;;;;;;;;;3.89;62.51;101978.91;1923719;75;20123;-41
2023/02/23 10:19:16;;;;;;;;;;;;;;;4.94;60.68;101976.11;1901888;73;20129;-41
2023/02/23 10:21:45;;;;;;;;;;;;;;;4.82;60.95;101979.96;1900432;74;20169;-40
2023/02/23 10:24:21;;;;;;;;;;;;;;;4.33;61.13;101977.06;1916777;74;20149;-40
2023/02/23 10:26:53;;;;;;;;;;;;;;;3.83;61.03;101983.20;1916976;75;20384;-39
2023/02/23 10:29:32;;;;;;;;;;;;;;;3.26;61.50;101988.27;1916998;75;20174;-39
2023/02/23 10:32:01;;;;;;;;;;;;;;;2.91;60.20;101991.33;1916998;75;20146;-43
2023/02/23 10:34:30;;;;;;;;;;;;;;;2.62;62.33;101983.14;1917908;73;20165;-42
2023/02/23 10:37:00;;;;;;;;;;;;;;;2.59;62.53;101985.72;1955246;73;20187;-40
2023/02/23 10:39:32;;;;;;;;;;;;;;;2.58;62.83;101979.62;1955304;73;20116;-39
2023/02/23 10:42:02;;;;;;;;;;;;;;;2.60;61.90;101983.14;1955348;73;20354;-43
2023/02/23 10:44:30;;;;;;;;;;;;;;;2.65;61.72;101978.85;1955268;73;20112;-42
2023/02/23 10:46:59;;;;;;;;;;;;;;;2.86;61.06;101981.31;1955153;73;20104;-42
2023/02/23 10:49:29;;;;;;;;;;;;;;;3.19;61.27;101987.76;1953186;73;20190;-41
2023/02/23 10:52:01;;;;;;;;;;;;;;;3.98;60.71;101981.59;1955254;73;20108;-44
2023/02/23 10:54:36;;;;;;;;;;;;;;;4.02;59.87;101982.05;1955287;73;20146;-38
2023/02/23 10:57:05;;;;;;;;;;;;;;;3.81;58.09;101986.22;1955369;73;20213;-40
2023/02/23 10:59:33;;;;;;;;;;;;;;;3.86;58.73;101984.53;1955198;73;20367;-41
2023/02/23 11:02:02;;;;;;;;;;;;;;;4.22;58.58;101988.31;1955239;73;20112;-41
2023/02/23 11:04:33;;;;;;;;;;;;;;;5.58;57.15;101977.14;1952985;73;20354;-40
2023/02/23 11:07:08;;;;;;;;;;;;;;;7.02;54.89;101968.67;1952308;73;20113;-42
2023/02/23 11:09:36;;;;;;;;;;;;;;;7.97;54.13;101968.05;1951029;74;20367;-42
2023/02/23 11:12:06;;;;;;;;;;;;;;;7.92;53.90;101972.46;1950870;74;20152;-41
2023/02/23 11:14:34;;;;;;;;;;;;;;;7.05;54.29;101973.91;1949451;73;20112;-41
2023/02/23 11:17:01;;;;;;;;;;;;;;;6.47;54.88;101977.58;1950955;74;20104;-40
2023/02/23 11:19:30;;;;;;;;;;;;;;;5.69;54.78;101983.69;1950878;74;20108;-42
2023/02/23 11:21:58;;;;;;;;;;;;;;;4.91;54.38;101981.75;1950851;73;20212;-43
2023/02/23 11:24:34;;;;;;;;;;;;;;;4.82;54.77;101973.44;1950826;72;20108;-42
2023/02/23 11:27:08;;;;;;;;;;;;;;;5.88;54.68;101967.13;1949786;73;20104;-41
2023/02/23 11:29:37;;;;;;;;;;;;;;;6.86;52.98;101960.89;1949753;74;20104;-41
2023/02/23 11:32:12;;;;;;;;;;;;;;;6.41;52.89;101977.16;1951111;74;20440;-41
2023/02/23 11:34:42;;;;;;;;;;;;;;;6.11;53.39;101985.48;1951983;73;20117;-42
2023/02/23 11:37:20;;;;;;;;;;;;;;;6.36;52.97;101984.12;1968946;72;20200;-40
2023/02/23 11:39:56;;;;;;;;;;;;;;;6.90;51.73;101990.55;1962285;72;20108;-41
2023/02/23 11:42:26;;;;;;;;;;;;;;;6.86;50.72;101984.46;1953889;72;20394;-42
2023/02/23 11:45:07;;;;;;;;;;;;;;;7.43;51.13;101988.53;1984051;72;20144;-42
2023/02/23 11:47:36;;;;;;;;;;;;;;;8.14;50.51;101997.21;1994765;72;20152;-40
2023/02/23 11:50:05;;;;;;;;;;;;;;;8.55;50.09;101995.97;1971442;72;20143;-39
2023/02/23 11:52:35;;;;;;;;;;;;;;;8.63;49.51;101988.86;1955227;73;20120;-41
2023/02/23 11:55:04;;;;;;;;;;;;;;;8.54;48.91;102000.77;1960375;72;20124;-41
2023/02/23 11:57:34;;;;;;;;;;;;;;;8.60;49.63;101998.97;1955210;73;20120;-39
2023/02/23 12:00:03;;;;;;;;;;;;;;;8.24;49.69;102015.91;1955054;73;20100;-39
2023/02/23 12:02:33;;;;;;;;;;;;;;;7.67;49.48;102020.27;1952874;72;20104;-39
2023/02/23 12:05:05;;;;;;;;;;;;;;;7.17;50.70;102022.28;1953843;73;20112;-39
2023/02/23 12:07:40;;;;;;;;;;;;;;;6.57;51.18;102023.35;1953854;73;20116;-39
2023/02/23 12:10:14;;;;;;;;;;;;;;;6.00;51.57;102021.22;1954006;73;20112;-39
2023/02/23 12:12:47;;;;;;;;;;;;;;;5.46;51.77;102024.13;1953835;73;20195;-39
2023/02/23 12:15:16;;;;;;;;;;;;;;;4.89;51.32;102031.33;1953343;73;20189;-39
2023/02/23 12:17:46;;;;;;;;;;;;;;;4.49;52.50;102041.51;1933681;73;20116;-39
2023/02/23 12:20:21;;;;;;;;;;;;;;;4.11;52.11;102034.25;1984861;72;20098;-39
2023/02/23 12:22:50;;;;;;;;;;;;;;;3.70;51.36;102039.96;1981861;70;20106;-39
2023/02/23 12:25:22;;;;;;;;;;;;;;;3.43;52.69;102044.03;1958446;73;20231;-38
2023/02/23 12:27:56;;;;;;;;;;;;;;;3.36;52.34;102046.55;1958494;73;20110;-38
2023/02/23 12:30:40;;;;;;;;;;;;;;;3.14;52.12;102048.02;1940052;73;20169;-39
2023/02/23 12:33:15;;;;;;;;;;;;;;;2.84;53.14;102051.93;1957281;73;20144;-39
2023/02/23 12:35:47;;;;;;;;;;;;;;;2.59;53.80;102055.48;1945936;73;20185;-41
2023/02/23 12:38:17;;;;;;;;;;;;;;;2.41;54.13;102057.37;1958512;73;20167;-40
2023/02/23 12:40:44;;;;;;;;;;;;;;;2.40;53.83;102054.74;1957835;73;20112;-40
2023/02/23 12:43:14;;;;;;;;;;;;;;;2.45;54.32;102053.09;1928936;73;20146;-40
2023/02/23 12:45:43;;;;;;;;;;;;;;;2.50;54.02;102057.95;1939207;73;20100;-41
2023/02/23 12:48:29;;;;;;;;;;;;;;;2.76;54.72;102060.07;1959222;73;20119;-41
2023/02/23 12:50:58;;;;;;;;;;;;;;;2.98;52.27;102056.91;1960532;73;20142;-40
2023/02/23 12:53:28;;;;;;;;;;;;;;;3.29;53.30;102062.08;1958505;73;20150;-41
2023/02/23 12:56:13;;;;;;;;;;;;;;;3.41;52.07;102063.08;1958570;73;20153;-39
2023/02/23 12:58:44;;;;;;;;;;;;;;;3.53;52.81;102068.88;1961373;73;20149;-40
2023/02/23 13:01:15;;;;;;;;;;;;;;;3.61;52.76;102069.81;1961667;73;20885;-39
2023/02/23 13:03:47;;;;;;;;;;;;;;;3.54;52.36;102068.00;1946225;73;20147;-38
2023/02/23 13:06:22;;;;;;;;;;;;;;;3.35;51.82;102078.63;1927447;74;20112;-40
2023/02/23 13:08:57;;;;;;;;;;;;;;;3.16;49.21;102077.54;1927271;74;20143;-40
2023/02/23 13:11:26;;;;;;;;;;;;;;;3.05;51.58;102070.88;1958255;73;20116;-40
2023/02/23 13:13:59;;;;;;;;;;;;;;;3.14;51.76;102077.95;1962126;73;20150;-40
2023/02/23 13:16:28;;;;;;;;;;;;;;;3.25;52.62;102086.77;1962034;73;20120;-40
2023/02/23 13:18:57;;;;;;;;;;;;;;;3.25;51.52;102081.56;1962052;73;20201;-40
2023/02/23 13:21:39;;;;;;;;;;;;;;;3.16;50.71;102090.55;1958766;73;20242;-40
2023/02/23 13:24:15;;;;;;;;;;;;;;;3.03;48.78;102084.31;1953410;73;20121;-39
2023/02/23 13:26:57;;;;;;;;;;;;;;;2.88;51.27;102091.47;1942653;73;20104;-40
2023/02/23 13:29:26;;;;;;;;;;;;;;;2.68;50.82;102096.38;1953072;73;20117;-41
2023/02/23 13:31:54;;;;;;;;;;;;;;;2.61;50.16;102087.59;1954210;73;20179;-41
2023/02/23 13:34:30;;;;;;;;;;;;;;;2.54;51.58;102093.55;1925108;72;20107;-39
2023/02/23 13:36:59;;;;;;;;;;;;;;;2.48;52.08;102085.66;1952567;73;20112;-40
2023/02/23 13:39:37;;;;;;;;;;;;;;;2.33;52.14;102099.72;1955168;73;20160;-40
2023/02/23 13:42:12;;;;;;;;;;;;;;;2.16;48.83;102101.59;1954164;73;20116;-40
2023/02/23 13:44:42;;;;;;;;;;;;;;;1.82;49.92;102104.86;1951993;72;20117;-40
2023/02/23 13:47:14;;;;;;;;;;;;;;;1.58;50.95;102109.59;1900055;75;20145;-39
2023/02/23 13:49:44;;;;;;;;;;;;;;;1.32;51.37;102115.12;1919322;74;20110;-39
2023/02/23 13:52:13;;;;;;;;;;;;;;;1.20;52.28;102114.84;1946925;74;20120;-40
2023/02/23 13:54:42;;;;;;;;;;;;;;;1.10;52.44;102124.16;1949492;73;20109;-40
2023/02/23 13:57:17;;;;;;;;;;;;;;;1.00;52.96;102123.48;1949803;73;20231;-40
2023/02/23 13:59:46;;;;;;;;;;;;;;;1.05;53.12;102124.06;1947947;73;20116;-39
2023/02/23 14:02:18;;;;;;;;;;;;;;;1.06;52.84;102125.80;1952030;73;20409;-40
2023/02/23 14:04:46;;;;;;;;;;;;;;;1.15;52.45;102127.73;1950176;73;20112;-40
2023/02/23 14:07:18;;;;;;;;;;;;;;;1.13;52.82;102123.80;1951984;73;20120;-39
2023/02/23 14:10:00;;;;;;;;;;;;;;;1.11;53.22;102120.73;1951364;73;20222;-42
2023/02/23 14:12:38;;;;;;;;;;;;;;;1.05;53.10;102131.85;1949886;73;20147;-40
2023/02/23 14:15:26;;;;;;;;;;;;;;;1.01;53.13;102133.89;1949756;73;20528;-40
2023/02/23 14:17:56;;;;;;;;;;;;;;;0.93;53.44;102134.16;1947312;73;20390;-41
2023/02/23 14:20:40;;;;;;;;;;;;;;;0.87;53.38;102139.20;1951163;73;20355;-41