Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:23;;;;;;;0.82;0.82;;;21.00;99.90;;;;;;5071255;28;20212;-69
2021/06/29 00:04:53;;;;;;;1.15;1.00;;;21.00;99.90;;;;;;5089433;28;20156;-69
2021/06/29 00:07:19;;;;;;;1.08;0.63;;;21.00;99.90;;;;;;5071014;28;20217;-69
2021/06/29 00:09:46;;;;;;;2.58;1.45;;;21.00;99.90;;;;;;5071085;28;20179;-68
2021/06/29 00:12:13;;;;;;;0.95;0.95;;;21.00;99.90;;;;;;5071177;28;20247;-69
2021/06/29 00:14:41;;;;;;;1.27;1.10;;;20.90;99.90;;;;;;5089052;28;20160;-69
2021/06/29 00:17:08;;;;;;;0.95;0.90;;;20.80;99.90;;;;;;5089108;28;20156;-69
2021/06/29 00:19:34;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5069848;28;20191;-69
2021/06/29 00:22:01;;;;;;;1.27;1.23;;;20.80;99.90;;;;;;5088183;28;20186;-69
2021/06/29 00:24:26;;;;;;;0.73;0.73;;;20.70;99.90;;;;;;5071042;28;20509;-69
2021/06/29 00:26:53;;;;;;;0.77;0.77;;;20.70;99.90;;;;;;5085736;28;20194;-69
2021/06/29 00:29:19;;;;;;;3.28;1.50;;;20.70;99.90;;;;;;5068859;28;20199;-69
2021/06/29 00:31:45;;;;;;;0.90;0.80;;;20.60;99.90;;;;;;5068929;28;20153;-69
2021/06/29 00:34:12;;;;;;;3.58;1.58;;;20.60;99.90;;;;;;5068758;28;20153;-68
2021/06/29 00:36:38;;;;;;;1.90;1.33;;;20.60;99.90;;;;;;5050780;28;20174;-69
2021/06/29 00:39:04;;;;;;;0.35;0.35;;;20.70;99.90;;;;;;5068213;28;20196;-69
2021/06/29 00:41:31;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5068525;28;20157;-69
2021/06/29 00:43:57;;;;;;;1.95;1.20;;;20.50;99.90;;;;;;5068797;28;20157;-69
2021/06/29 00:46:24;;;;;;;0.63;0.60;;;20.50;99.90;;;;;;5068464;28;20224;-69
2021/06/29 00:48:50;;;;;;;3.85;1.15;;;20.50;99.90;;;;;;5050601;28;20197;-69
2021/06/29 00:51:19;;;;;;;1.17;1.08;;;20.50;99.90;;;;;;5069966;28;20161;-69
2021/06/29 00:53:46;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5054320;28;20236;-68
2021/06/29 00:56:15;;;;;;;0.65;0.52;;;20.40;99.90;;;;;;5073091;28;20518;-69
2021/06/29 00:58:43;;;;;;;0.77;0.77;;;20.40;99.90;;;;;;5073118;28;20196;-69
2021/06/29 01:01:08;;;;;;;1.48;1.38;;;20.40;99.90;;;;;;5072670;28;20165;-69
2021/06/29 01:03:39;;;;;;;0.45;0.45;;;20.40;99.90;;;;;;5071959;28;20159;-69
2021/06/29 01:06:15;;;;;;;1.20;1.13;;;20.40;99.90;;;;;;5072678;28;20172;-69
2021/06/29 01:08:41;;;;;;;0.98;0.98;;;20.40;99.90;;;;;;5072367;28;20273;-69
2021/06/29 01:11:09;;;;;;;1.23;1.13;;;20.40;99.90;;;;;;5072493;28;20168;-69
2021/06/29 01:13:46;;;;;;;4.88;1.45;;;20.40;99.90;;;;;;5054354;28;20168;-69
2021/06/29 01:16:13;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5072400;28;20184;-68
2021/06/29 01:18:41;;;;;;;1.35;0.55;;;20.40;99.90;;;;;;5054125;28;20196;-69
2021/06/29 01:21:16;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5085935;28;20183;-69
2021/06/29 01:23:46;;;;;;;0.98;0.98;;;20.30;99.90;;;;;;5092264;28;20152;-69
2021/06/29 01:31:24;;;;;;;0.85;0.85;;;20.30;99.90;;;;;;5071908;28;20676;-69
2021/06/29 01:33:51;;;;;;;1.58;0.77;;;20.20;99.90;;;;;;5072059;28;20157;-69
2021/06/29 01:36:22;;;;;;;0.77;0.77;;;20.10;99.90;;;;;;5071856;28;20183;-69
2021/06/29 01:38:49;;;;;;;0.85;0.85;;;20.10;99.90;;;;;;5071814;28;20180;-68
2021/06/29 01:41:20;;;;;;;1.75;1.00;;;20.10;99.90;;;;;;5071860;28;20211;-69
2021/06/29 01:43:49;;;;;;;1.25;0.60;;;20.00;99.90;;;;;;5071841;28;20200;-69
2021/06/29 01:46:16;;;;;;;1.33;1.30;;;20.10;99.90;;;;;;5071582;28;20255;-69
2021/06/29 01:48:47;;;;;;;1.73;0.60;;;20.00;99.90;;;;;;5071805;28;20192;-69
2021/06/29 01:51:14;;;;;;;1.00;0.93;;;20.00;99.90;;;;;;5071630;28;20206;-69
2021/06/29 01:53:41;;;;;;;0.43;0.43;;;20.00;99.90;;;;;;5071720;28;20168;-69
2021/06/29 01:56:14;;;;;;;0.88;0.88;;;19.90;99.90;;;;;;5071720;28;20161;-69
2021/06/29 01:58:50;;;;;;;1.58;1.48;;;19.80;99.90;;;;;;5071559;28;20168;-69
2021/06/29 02:01:17;;;;;;;0.57;0.57;;;19.80;99.90;;;;;;5071336;28;20202;-69
2021/06/29 02:03:43;;;;;;;0.75;0.75;;;19.70;99.90;;;;;;5070977;28;20157;-69
2021/06/29 02:06:09;;;;;;;2.65;1.20;;;19.70;99.90;;;;;;5071486;28;20168;-69
2021/06/29 02:08:35;;;;;;;1.48;1.38;;;19.70;99.90;;;;;;5071237;28;20193;-69
2021/06/29 02:11:01;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;5071186;28;20196;-69
2021/06/29 02:13:27;;;;;;;0.47;0.47;;;19.80;99.90;;;;;;5071124;28;20153;-69
2021/06/29 02:15:55;;;;;;;0.47;0.47;;;19.80;99.90;;;;;;5071125;28;20217;-69
2021/06/29 02:18:22;;;;;;;5.78;2.55;;;19.80;99.90;;;;;;5071190;28;20191;-69
2021/06/29 02:20:49;;;;;;;1.40;1.27;;;19.70;99.90;;;;;;5070990;28;20188;-69
2021/06/29 02:23:15;;;;;;;3.75;1.15;;;19.80;99.90;;;;;;5052621;28;20192;-69
2021/06/29 02:25:41;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5053104;28;20177;-69
2021/06/29 02:28:07;;;;;;;1.08;1.00;;;19.70;99.90;;;;;;5077537;28;20203;-69
2021/06/29 02:30:33;;;;;;;1.25;1.08;;;19.60;99.90;;;;;;5091049;28;20187;-69
2021/06/29 02:32:59;;;;;;;1.02;1.02;;;19.70;99.90;;;;;;5090910;28;20160;-69
2021/06/29 02:35:25;;;;;;;0.45;0.35;;;19.70;99.90;;;;;;5090798;28;20271;-68
2021/06/29 02:37:51;;;;;;;1.90;1.17;;;19.70;99.90;;;;;;5090831;28;20191;-69
2021/06/29 02:40:17;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5090753;28;20164;-69
2021/06/29 02:42:43;;;;;;;0.32;0.32;;;19.60;99.90;;;;;;5090946;28;20160;-69
2021/06/29 02:45:12;;;;;;;1.10;0.80;;;19.50;99.90;;;;;;5090708;28;20220;-69
2021/06/29 02:47:38;;;;;;;1.13;0.82;;;19.40;99.90;;;;;;5090494;28;20271;-69
2021/06/29 02:50:08;;;;;;;1.42;1.30;;;19.40;99.90;;;;;;5090866;28;20167;-69
2021/06/29 02:52:35;;;;;;;1.25;0.93;;;19.30;99.90;;;;;;5090730;28;20152;-69
2021/06/29 02:55:04;;;;;;;0.80;0.65;;;19.20;99.90;;;;;;5090712;28;20175;-69
2021/06/29 02:57:30;;;;;;;1.45;0.57;;;19.20;99.90;;;;;;5090645;28;20160;-69
2021/06/29 02:59:56;;;;;;;0.65;0.60;;;19.10;99.90;;;;;;5090596;28;20175;-69
2021/06/29 03:02:22;;;;;;;3.95;1.75;;;19.20;99.90;;;;;;5090495;28;20524;-69
2021/06/29 03:04:48;;;;;;;0.35;0.35;;;19.10;99.90;;;;;;5090563;28;20160;-69
2021/06/29 03:07:14;;;;;;;0.82;0.63;;;19.10;99.90;;;;;;5090323;28;20199;-69
2021/06/29 03:09:40;;;;;;;1.38;1.27;;;19.10;99.90;;;;;;5090360;28;20156;-69
2021/06/29 03:12:07;;;;;;;1.00;0.98;;;19.00;99.90;;;;;;5090455;28;20568;-70
2021/06/29 03:14:37;;;;;;;1.20;1.05;;;19.00;99.90;;;;;;5071436;28;20293;-69
2021/06/29 03:17:04;;;;;;;0.95;0.95;;;19.00;99.90;;;;;;5090306;28;20148;-69
2021/06/29 03:19:32;;;;;;;0.88;0.88;;;18.90;99.90;;;;;;5090033;28;20192;-69
2021/06/29 03:21:59;;;;;;;1.73;1.63;;;18.90;99.90;;;;;;5072074;28;20186;-70
2021/06/29 03:24:26;;;;;;;2.08;1.20;;;18.90;99.90;;;;;;5090063;28;20160;-70
2021/06/29 03:26:52;;;;;;;1.55;0.68;;;18.90;99.90;;;;;;5071934;28;20259;-69
2021/06/29 03:29:19;;;;;;;26.00;2.00;;;19.00;99.90;;;;;;5089900;28;20192;-70
2021/06/29 03:31:44;;;;;;;1.45;1.05;;;19.00;99.90;;;;;;5071911;28;20176;-69
2021/06/29 03:34:11;;;;;;;0.75;0.65;;;19.00;99.90;;;;;;5089905;28;20247;-69
2021/06/29 03:36:37;;;;;;;2.30;0.98;;;19.00;99.90;;;;;;5089774;28;20156;-69
2021/06/29 03:39:05;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5089757;28;20201;-69
2021/06/29 03:41:32;;;;;;;1.13;0.90;;;18.90;99.90;;;;;;5089785;28;20160;-69
2021/06/29 03:43:58;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5089590;28;20593;-69
2021/06/29 03:46:24;;;;;;;1.33;0.98;;;19.00;99.90;;;;;;5089622;28;20220;-69
2021/06/29 03:48:50;;;;;;;0.85;0.75;;;19.10;99.90;;;;;;5089270;28;20218;-69
2021/06/29 03:51:16;;;;;;;2.95;0.88;;;19.20;99.90;;;;;;5089293;28;20157;-69
2021/06/29 03:53:43;;;;;;;2.22;2.13;;;19.30;99.90;;;;;;5089654;28;20157;-69
2021/06/29 03:56:23;;;;;;;1.83;1.42;;;19.40;99.90;;;;;;5089657;28;20152;-69
2021/06/29 03:59:07;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5089298;28;20198;-69
2021/06/29 04:01:34;;;;;;;0.63;0.63;;;19.90;99.90;;;;;;5089377;28;20163;-69
2021/06/29 04:04:00;;;;;;;0.75;0.75;;;20.10;99.90;;;;;;5089218;28;20156;-69
2021/06/29 04:06:29;;;;;;;2.70;1.48;;;20.30;99.90;;;;;;5089470;28;20164;-69
2021/06/29 04:08:57;;;;;;;0.57;0.57;;;20.60;99.90;;;;;;5089353;28;20196;-69
2021/06/29 04:11:24;;;;;;;1.05;0.95;;;20.70;99.90;;;;;;5088921;28;20178;-69
2021/06/29 04:13:51;;;;;;;0.55;0.55;;;20.90;99.90;;;;;;5089428;28;20156;-70
2021/06/29 04:16:18;;;;;;;0.65;0.65;;;21.20;99.90;;;;;;5089076;28;20215;-69
2021/06/29 04:18:45;;;;;;;1.35;1.25;;;21.70;99.90;;;;;;5089165;28;20191;-69
2021/06/29 04:21:13;;;;;;;1.15;1.05;;;21.90;99.90;;;;;;5089036;28;20166;-70
2021/06/29 04:23:39;;;;;;;0.85;0.85;;;22.20;99.90;;;;;;5089124;28;20677;-70
2021/06/29 04:26:06;;;;;;;3.22;1.70;;;22.40;99.90;;;;;;5089012;28;20171;-70
2021/06/29 04:28:32;;;;;;;1.20;1.15;;;23.00;99.90;;;;;;5070518;28;20203;-69
2021/06/29 04:30:58;;;;;;;1.10;0.55;;;23.80;99.90;;;;;;5092211;28;20179;-70
2021/06/29 04:33:24;;;;;;;0.73;0.73;;;24.50;99.90;;;;;;5070843;28;20177;-70
2021/06/29 04:35:50;;;;;;;0.95;0.93;;;25.00;99.90;;;;;;5088414;28;20224;-70
2021/06/29 04:38:17;;;;;;;0.70;0.70;;;25.40;99.90;;;;;;5097898;28;20577;-69
2021/06/29 04:40:43;;;;;;;0.73;0.73;;;25.50;99.90;;;;;;5109009;28;20150;-69
2021/06/29 04:43:09;;;;;;;1.05;0.98;;;25.40;99.90;;;;;;5109003;28;20188;-69
2021/06/29 04:45:35;;;;;;;0.60;0.60;;;25.60;99.90;;;;;;5108992;28;20218;-69
2021/06/29 04:48:01;;;;;;;0.68;0.68;;;26.00;99.90;;;;;;5108895;28;20355;-69
2021/06/29 04:50:27;;;;;;;0.60;0.60;;;26.40;99.90;;;;;;5109140;28;20181;-69
2021/06/29 04:52:54;;;;;;;1.40;1.10;;;26.90;99.90;;;;;;5108928;28;20245;-69
2021/06/29 04:55:20;;;;;;;4.28;1.55;;;27.00;99.90;;;;;;5109006;28;20151;-69
2021/06/29 04:57:46;;;;;;;2.03;1.20;;;27.00;99.90;;;;;;5089938;28;20203;-69
2021/06/29 05:00:16;;;;;;;0.90;0.80;;;27.60;99.90;;;;;;5108644;28;20165;-69
2021/06/29 05:02:42;;;;;;;2.78;1.33;;;28.40;99.90;;;;;;5090628;28;20506;-69
2021/06/29 05:05:10;;;;;;;4.15;2.60;;;28.80;99.90;;;;;;5108761;28;20594;-69
2021/06/29 05:07:40;;;;;;;1.23;1.13;;;29.30;99.90;;;;;;5090608;28;20541;-70
2021/06/29 05:10:07;;;;;;;0.70;0.70;;;29.60;99.90;;;;;;5108780;28;20219;-69
2021/06/29 05:12:34;;;;;;;0.68;0.68;;;27.90;99.90;;;;;;5108555;28;20151;-69
2021/06/29 05:15:00;;;;;;;1.63;1.52;;;27.40;99.90;;;;;;5108720;28;20163;-69
2021/06/29 05:17:26;;;;;;;1.40;1.30;;;27.80;99.90;;;;;;5102748;28;20265;-69
2021/06/29 05:19:52;;;;;;;4.10;1.27;;;27.80;99.90;;;;;;5088496;28;20223;-69
2021/06/29 05:22:18;;;;;;;2.60;1.52;;;28.00;99.90;;;;;;5088535;28;20772;-69
2021/06/29 05:24:44;;;;;;;2.20;1.63;;;28.10;99.90;;;;;;5088351;28;20202;-70
2021/06/29 05:27:10;;;;;;;1.70;1.52;;;28.60;99.90;;;;;;5077098;28;20211;-70
2021/06/29 05:29:36;;;;;;;1.17;1.15;;;28.00;99.90;;;;;;5079506;28;20279;-69
2021/06/29 05:32:02;;;;;;;1.20;1.10;;;27.80;99.90;;;;;;5078181;28;20175;-69
2021/06/29 05:34:28;;;;;;;1.15;1.00;;;28.30;99.90;;;;;;5068246;28;20176;-70
2021/06/29 05:36:54;;;;;;;2.28;2.08;;;28.70;99.90;;;;;;5068736;28;20171;-70
2021/06/29 05:39:20;;;;;;;1.30;1.20;;;28.10;99.90;;;;;;5071368;28;20653;-70
2021/06/29 05:41:46;;;;;;;1.38;1.27;;;28.90;99.90;;;;;;5071754;28;20168;-70
2021/06/29 05:44:12;;;;;;;1.00;0.88;;;29.20;99.90;;;;;;5071676;28;20610;-70
2021/06/29 05:46:40;;;;;;;1.83;1.67;;;30.10;99.90;;;;;;5071688;28;20152;-70
2021/06/29 05:49:10;;;;;;;1.38;1.27;;;30.90;99.90;;;;;;5071840;28;20681;-70
2021/06/29 05:51:38;;;;;;;1.13;1.02;;;31.10;99.90;;;;;;5071625;28;20152;-69
2021/06/29 05:54:04;;;;;;;2.97;1.00;;;31.60;99.90;;;;;;5071668;28;20182;-70
2021/06/29 05:56:30;;;;;;;1.20;0.70;;;31.60;99.90;;;;;;5071776;28;20236;-70
2021/06/29 05:58:56;;;;;;;1.23;0.77;;;31.40;99.90;;;;;;5071108;28;20633;-70
2021/06/29 06:01:22;;;;;;;4.32;1.20;;;30.90;99.90;;;;;;5071382;28;20246;-70
2021/06/29 06:03:48;;;;;;;1.33;1.25;;;30.90;99.90;;;;;;5070480;28;20157;-70
2021/06/29 06:06:14;;;;;;;0.95;0.95;;;31.50;99.90;;;;;;5071159;28;20152;-69
2021/06/29 06:08:40;;;;;;;1.05;1.05;;;30.90;99.90;;;;;;5071218;28;20202;-69
2021/06/29 06:11:06;;;;;;;9.73;1.90;;;31.80;99.90;;;;;;5053346;28;20183;-69
2021/06/29 06:13:32;;;;;;;14.73;1.77;;;32.10;99.90;;;;;;5080428;28;20186;-69
2021/06/29 06:15:59;;;;;;;1.25;1.08;;;32.30;99.90;;;;;;5090795;28;20203;-69
2021/06/29 06:18:24;;;;;;;1.52;1.42;;;32.00;99.90;;;;;;5091160;28;20187;-69
2021/06/29 06:20:51;;;;;;;1.17;0.73;;;32.60;99.90;;;;;;5073325;28;20190;-69
2021/06/29 06:23:18;;;;;;;1.00;0.90;;;33.30;99.90;;;;;;5090870;28;20158;-68
2021/06/29 06:25:44;;;;;;;1.45;1.35;;;34.50;99.90;;;;;;5090904;28;20186;-69
2021/06/29 06:28:10;;;;;;;1.35;1.05;;;33.30;99.90;;;;;;5072469;28;20211;-69
2021/06/29 06:30:37;;;;;;;1.45;1.35;;;32.00;99.90;;;;;;5072313;28;20164;-69
2021/06/29 06:33:04;;;;;;;2.15;1.63;;;32.80;99.90;;;;;;5090885;28;20155;-69
2021/06/29 06:35:30;;;;;;;2.05;1.42;;;33.50;99.90;;;;;;5090678;28;20151;-69
2021/06/29 06:37:55;;;;;;;0.95;0.88;;;34.90;99.90;;;;;;5090282;28;20230;-69
2021/06/29 06:40:22;;;;;;;1.58;1.35;;;35.50;99.90;;;;;;5090900;28;20743;-69
2021/06/29 06:42:48;;;;;;;2.60;1.88;;;35.40;99.90;;;;;;5090904;28;20247;-69
2021/06/29 06:45:14;;;;;;;4.32;1.27;;;35.00;99.90;;;;;;5090624;28;20227;-69
2021/06/29 06:47:40;;;;;;;1.33;1.23;;;34.70;99.90;;;;;;5090586;28;20295;-69
2021/06/29 06:50:08;;;;;;;1.10;1.00;;;34.70;99.90;;;;;;5070350;28;20164;-69
2021/06/29 06:52:35;;;;;;;2.55;1.33;;;36.00;99.90;;;;;;5089247;28;20152;-69
2021/06/29 06:55:05;;;;;;;2.45;1.80;;;36.60;99.90;;;;;;5089392;28;20183;-69
2021/06/29 06:57:31;;;;;;;1.55;1.23;;;36.70;99.90;;;;;;5089064;28;20228;-72
2021/06/29 06:59:56;;;;;;;1.13;1.02;;;36.30;99.90;;;;;;5089196;28;20152;-70
2021/06/29 07:02:22;;;;;;;1.98;1.83;;;35.00;99.90;;;;;;5089577;28;20163;-70
2021/06/29 07:04:49;;;;;;;1.35;1.25;;;34.00;99.90;;;;;;5089823;28;20195;-71
2021/06/29 07:07:15;;;;;;;2.15;1.52;;;33.70;99.90;;;;;;5090370;28;20218;-70
2021/06/29 07:09:41;;;;;;;4.53;1.90;;;34.40;99.90;;;;;;5090340;28;20159;-70
2021/06/29 07:12:07;;;;;;;1.75;1.63;;;34.30;99.90;;;;;;5090414;28;20159;-71
2021/06/29 07:14:33;;;;;;;1.95;1.13;;;34.20;99.90;;;;;;5089917;28;20213;-71
2021/06/29 07:17:00;;;;;;;1.83;1.20;;;35.10;99.90;;;;;;5089996;28;20160;-73
2021/06/29 07:19:26;;;;;;;2.08;1.10;;;34.60;99.90;;;;;;5089869;28;20181;-73
2021/06/29 07:21:52;;;;;;;0.70;0.65;;;34.30;99.90;;;;;;5090162;28;20168;-72
2021/06/29 07:24:17;;;;;;;1.30;1.23;;;34.50;99.90;;;;;;5072016;28;20217;-72
2021/06/29 07:26:43;;;;;;;1.88;1.52;;;35.70;99.90;;;;;;5089679;28;20238;-72
2021/06/29 07:29:09;;;;;;;4.45;1.38;;;36.10;99.90;;;;;;5090067;28;20159;-72
2021/06/29 07:31:36;;;;;;;1.35;1.25;;;36.40;99.90;;;;;;5089782;28;20568;-72
2021/06/29 07:34:02;;;;;;;1.15;0.90;;;36.00;99.90;;;;;;5071753;28;20198;-72
2021/06/29 07:36:28;;;;;;;2.03;1.38;;;34.30;99.90;;;;;;5089916;28;20155;-71
2021/06/29 07:38:55;;;;;;;1.40;1.30;;;34.30;99.90;;;;;;5089536;28;20636;-72
2021/06/29 07:41:22;;;;;;;1.30;1.20;;;35.40;99.90;;;;;;5089729;28;20151;-72
2021/06/29 07:43:48;;;;;;;1.10;1.08;;;35.70;99.90;;;;;;5089581;28;20191;-72
2021/06/29 07:46:14;;;;;;;2.10;1.42;;;34.80;99.90;;;;;;5089328;28;20225;-71
2021/06/29 07:48:40;;;;;;;1.48;1.17;;;35.10;99.90;;;;;;5071475;28;20194;-72
2021/06/29 07:51:09;;;;;;;3.17;1.70;;;34.10;99.90;;;;;;5089522;28;20178;-71
2021/06/29 07:53:35;;;;;;;6.45;1.30;;;34.30;99.90;;;;;;5089510;28;20201;-72
2021/06/29 07:56:02;;;;;;;2.55;1.63;;;35.30;99.90;;;;;;5089379;28;20159;-72
2021/06/29 07:58:29;;;;;;;2.28;1.60;;;35.40;99.90;;;;;;5089352;28;20189;-72
2021/06/29 08:00:55;;;;;;;0.93;0.73;;;34.80;99.90;;;;;;5089027;28;20159;-72
2021/06/29 08:03:21;;;;;;;6.90;1.45;;;35.70;99.90;;;;;;5089408;28;20201;-71
2021/06/29 08:05:47;;;;;;;1.42;0.88;;;36.00;99.90;;;;;;5071470;28;20171;-72
2021/06/29 08:08:12;;;;;;;0.82;0.82;;;36.30;99.90;;;;;;5089056;28;20206;-72
2021/06/29 08:10:39;;;;;;;25.23;3.33;;;37.10;99.90;;;;;;5071087;28;20171;-72
2021/06/29 08:13:06;;;;;;;0.60;0.57;;;38.10;99.90;;;;;;5089175;28;20205;-72
2021/06/29 08:15:33;;;;;;;12.48;2.20;;;37.10;99.90;;;;;;5089118;28;20170;-72
2021/06/29 08:17:59;;;;;;;2.15;1.95;;;36.60;99.90;;;;;;5089250;28;20159;-72
2021/06/29 08:20:25;;;;;;;1.33;1.23;;;35.60;99.90;;;;;;5089095;28;20217;-71
2021/06/29 08:22:55;;;;;;;0.85;0.85;;;34.80;99.90;;;;;;5088737;28;20159;-72
2021/06/29 08:25:22;;;;;;;1.52;1.25;;;35.40;99.90;;;;;;5089016;28;20183;-73
2021/06/29 08:27:48;;;;;;;0.75;0.65;;;36.70;99.90;;;;;;5089069;28;20183;-73
2021/06/29 08:30:16;;;;;;;1.45;0.60;;;35.70;99.90;;;;;;5089214;28;20151;-72
2021/06/29 08:32:42;;;;;;;7.47;2.08;;;35.90;99.90;;;;;;5088929;28;20156;-72
2021/06/29 08:35:10;;;;;;;1.58;1.15;;;35.70;99.90;;;;;;5089081;28;20191;-71
2021/06/29 08:37:38;;;;;;;0.75;0.70;;;35.10;99.90;;;;;;5089184;28;20159;-72
2021/06/29 08:40:06;;;;;;;0.82;0.82;;;34.30;99.90;;;;;;5070536;28;20187;-73
2021/06/29 08:42:36;;;;;;;6.78;1.42;;;35.70;99.90;;;;;;5089115;28;20164;-73
2021/06/29 08:45:04;;;;;;;0.90;0.88;;;36.80;99.90;;;;;;5058707;28;20296;-72
2021/06/29 08:47:32;;;;;;;1.35;1.25;;;38.40;99.40;;;;;;5048827;28;20291;-72
2021/06/29 08:49:58;;;;;;;0.90;0.90;;;38.90;97.30;;;;;;5048928;28;20172;-72
2021/06/29 08:52:25;;;;;;;0.88;0.75;;;39.10;97.00;;;;;;5048869;28;20161;-72
2021/06/29 08:54:53;;;;;;;2.88;1.60;;;37.90;97.30;;;;;;5048670;28;20203;-72
2021/06/29 08:57:19;;;;;;;1.02;0.77;;;36.50;98.80;;;;;;5048814;28;20225;-73
2021/06/29 08:59:45;;;;;;;1.30;1.17;;;36.30;99.60;;;;;;5048742;28;20205;-72
2021/06/29 09:02:11;;;;;;;1.38;1.27;;;37.30;98.00;;;;;;5047291;28;20260;-71
2021/06/29 09:04:50;;;;;;;1.65;1.13;;;37.30;98.10;;;;;;5048748;28;20223;-72
2021/06/29 09:07:23;;;;;;;0.88;0.80;;;37.00;97.40;;;;;;5048417;28;20219;-72
2021/06/29 09:09:54;;;;;;;1.17;0.98;;;36.70;97.80;;;;;;5048846;28;20229;-72
2021/06/29 09:12:43;;;;;;;7.15;1.52;;;36.30;97.40;;;;;;5049648;28;20207;-73
2021/06/29 09:15:37;;;;;;;0.90;0.85;;;36.50;97.50;;;;;;5052279;28;20215;-72
2021/06/29 09:18:06;;;;;;;1.35;0.88;;;36.40;97.50;;;;;;5052553;28;20179;-72
2021/06/29 09:20:37;;;;;;;1.77;1.13;;;37.20;96.20;;;;;;5052511;28;20161;-73
2021/06/29 09:23:25;;;;;;;4.55;1.02;;;37.70;96.90;;;;;;5052454;28;20165;-72
2021/06/29 09:26:02;;;;;;;3.90;1.30;;;37.30;96.30;;;;;;5052395;28;20161;-72
2021/06/29 09:28:35;;;;;;;1.15;1.05;;;37.60;96.70;;;;;;5051876;28;20197;-72
2021/06/29 09:31:10;;;;;;;1.33;0.93;;;37.90;96.30;;;;;;5052299;28;20160;-70
2021/06/29 09:33:41;;;;;;;1.23;0.95;;;37.30;96.40;;;;;;5052005;28;20203;-71
2021/06/29 09:36:12;;;;;;;1.20;1.10;;;37.90;97.30;;;;;;5051336;28;20160;-72
2021/06/29 09:38:41;;;;;;;1.05;0.95;;;39.40;95.20;;;;;;5052129;28;20200;-70
2021/06/29 09:41:16;;;;;;;1.33;1.20;;;39.00;95.00;;;;;;5052187;28;20176;-72
2021/06/29 09:43:48;;;;;;;0.90;0.90;;;40.00;93.50;;;;;;5052184;28;20163;-72
2021/06/29 09:46:16;;;;;;;0.95;0.70;;;40.30;92.40;;;;;;5050570;28;20224;-72
2021/06/29 09:48:46;;;;;;;0.52;0.52;;;39.80;92.50;;;;;;5050510;28;20205;-72
2021/06/29 09:51:23;;;;;;;0.73;0.57;;;39.30;92.30;;;;;;5051911;28;20182;-72
2021/06/29 09:53:52;;;;;;;4.18;0.73;;;38.80;89.70;;;;;;5051789;28;20163;-71
2021/06/29 09:56:29;;;;;;;0.52;0.47;;;39.10;82.50;;;;;;5051737;28;20170;-71
2021/06/29 09:58:59;;;;;;;0.22;0.22;;;39.00;86.80;;;;;;5048026;28;20311;-69
2021/06/29 10:01:29;;;;;;;1.30;0.77;;;38.60;86.90;;;;;;5039183;28;20177;-71
2021/06/29 10:04:01;;;;;;;4.03;1.40;;;39.00;87.70;;;;;;5042960;28;20202;-71
2021/06/29 10:06:29;;;;;;;0.52;0.52;;;39.30;86.10;;;;;;5051660;28;20164;-72
2021/06/29 10:09:04;;;;;;;0.47;0.47;;;39.30;91.30;;;;;;5032693;28;20228;-71
2021/06/29 10:11:34;;;;;;;0.68;0.68;;;38.50;88.60;;;;;;5031478;28;20157;-71
2021/06/29 10:14:11;;;;;;;0.40;0.40;;;37.70;90.10;;;;;;5031621;28;20181;-72
2021/06/29 10:16:46;;;;;;;0.50;0.50;;;38.10;89.50;;;;;;5042809;28;20164;-71
2021/06/29 10:19:23;;;;;;;1.55;0.52;;;38.80;83.40;;;;;;5051366;28;20188;-71
2021/06/29 10:21:51;;;;;;;8.52;0.57;;;38.70;86.10;;;;;;5050226;28;20183;-71
2021/06/29 10:24:21;;;;;;;0.50;0.50;;;39.20;84.80;;;;;;5050994;28;20176;-71
2021/06/29 10:26:49;;;;;;;2.03;0.73;;;38.00;85.90;;;;;;5050901;28;20267;-71
2021/06/29 10:29:17;;;;;;;0.40;0.40;;;39.20;83.70;;;;;;5050978;28;20189;-71
2021/06/29 10:31:48;;;;;;;0.50;0.50;;;39.40;84.10;;;;;;5051213;28;20159;-70
2021/06/29 10:34:16;;;;;;;2.05;1.17;;;38.90;78.30;;;;;;5034712;28;20169;-70
2021/06/29 10:36:45;;;;;;;0.50;0.50;;;37.80;79.50;;;;;;5031000;28;20162;-71
2021/06/29 10:39:14;;;;;;;3.13;0.50;;;37.20;81.10;;;;;;5031152;28;20220;-72
2021/06/29 10:41:46;;;;;;;0.28;0.28;;;37.20;83.20;;;;;;5031052;28;20169;-70
2021/06/29 10:44:18;;;;;;;1.10;0.52;;;37.40;86.60;;;;;;5032193;28;20177;-71
2021/06/29 10:46:52;;;;;;;0.90;0.80;;;38.30;88.50;;;;;;5070955;28;20168;-70
2021/06/29 10:49:36;;;;;;;0.40;0.40;;;39.40;82.30;;;;;;5052619;28;20722;-71
2021/06/29 10:52:27;;;;;;;9.90;0.65;;;39.30;82.50;;;;;;5070850;28;20216;-70
2021/06/29 10:55:22;;;;;;;0.75;0.47;;;38.20;82.90;;;;;;5052146;28;20164;-69
2021/06/29 10:57:56;;;;;;;0.63;0.63;;;37.30;83.50;;;;;;5067513;28;20194;-69
2021/06/29 11:00:27;;;;;;;0.60;0.45;;;36.10;83.70;;;;;;5071860;28;20204;-70
2021/06/29 11:02:58;;;;;;;0.70;0.60;;;36.50;85.20;;;;;;5052370;28;20164;-72
2021/06/29 11:05:30;;;;;;;0.20;0.20;;;37.80;84.40;;;;;;5070390;28;20160;-70
2021/06/29 11:08:13;;;;;;;0.30;0.28;;;38.40;83.20;;;;;;5086132;28;20205;-71
2021/06/29 11:10:45;;;;;;;1.98;0.63;;;39.60;78.60;;;;;;5090172;28;20155;-71
2021/06/29 11:13:12;;;;;;;0.17;0.17;;;39.50;79.00;;;;;;5090124;28;20250;-71
2021/06/29 11:15:54;;;;;;;0.38;0.35;;;38.30;82.40;;;;;;5090203;28;20152;-71
2021/06/29 11:18:33;;;;;;;0.38;0.38;;;37.40;83.10;;;;;;5088736;28;20194;-70
2021/06/29 11:21:02;;;;;;;0.68;0.38;;;37.20;83.20;;;;;;5089978;28;20163;-71
2021/06/29 11:23:31;;;;;;;2.30;1.67;;;36.70;84.10;;;;;;5089959;28;20158;-71
2021/06/29 11:26:02;;;;;;;0.35;0.35;;;36.40;85.10;;;;;;5071947;28;20707;-71
2021/06/29 11:28:39;;;;;;;0.43;0.43;;;37.00;88.00;;;;;;5089900;28;20179;-71
2021/06/29 11:31:20;;;;;;;0.82;0.60;;;38.10;85.60;;;;;;5089775;28;20159;-71
2021/06/29 11:33:53;;;;;;;0.13;0.13;;;37.20;87.20;;;;;;5089778;28;20170;-71
2021/06/29 11:36:37;;;;;;;0.40;0.40;;;36.60;86.00;;;;;;5089120;28;20171;-70
2021/06/29 11:39:15;;;;;;;0.47;0.38;;;35.60;87.50;;;;;;5089641;28;20191;-71
2021/06/29 11:42:01;;;;;;;0.90;0.50;;;35.80;89.10;;;;;;5071832;28;20262;-70
2021/06/29 11:44:27;;;;;;;0.73;0.73;;;36.30;89.50;;;;;;5064588;28;20238;-71
2021/06/29 11:47:13;;;;;;;13.02;1.95;;;36.70;86.90;;;;;;5049488;28;20153;-71
2021/06/29 11:49:46;;;;;;;0.52;0.50;;;36.60;87.20;;;;;;5049035;28;20188;-72
2021/06/29 11:52:14;;;;;;;1.45;1.00;;;37.00;89.00;;;;;;5031951;28;20180;-70
2021/06/29 11:54:43;;;;;;;0.65;0.65;;;37.00;87.50;;;;;;5029690;28;20158;-71
2021/06/29 11:57:21;;;;;;;0.47;0.43;;;36.80;90.40;;;;;;5029535;28;20165;-70
2021/06/29 11:59:49;;;;;;;0.47;0.45;;;36.90;90.30;;;;;;5029288;28;20257;-71
2021/06/29 12:02:24;;;;;;;1.80;0.88;;;36.90;90.00;;;;;;5029668;28;20654;-71
2021/06/29 12:05:01;;;;;;;2.58;1.65;;;37.30;90.50;;;;;;5029378;28;20216;-71
2021/06/29 12:07:38;;;;;;;0.50;0.50;;;38.00;89.80;;;;;;5037401;28;20260;-71
2021/06/29 12:10:09;;;;;;;0.45;0.45;;;38.70;88.60;;;;;;5027846;28;20195;-71
2021/06/29 12:12:36;;;;;;;0.60;0.50;;;38.40;88.10;;;;;;5029469;28;20153;-71
2021/06/29 12:15:11;;;;;;;2.90;0.88;;;38.80;87.00;;;;;;5027722;28;20196;-71
2021/06/29 12:17:52;;;;;;;4.88;1.15;;;38.90;89.00;;;;;;5029033;28;20266;-71
2021/06/29 12:20:22;;;;;;;0.50;0.50;;;38.80;86.50;;;;;;5029172;28;20215;-70
2021/06/29 12:22:49;;;;;;;0.50;0.47;;;38.10;88.70;;;;;;5029201;28;20196;-71
2021/06/29 12:25:29;;;;;;;0.98;0.88;;;36.90;90.20;;;;;;5036424;28;20176;-71
2021/06/29 12:27:58;;;;;;;0.77;0.65;;;35.90;92.50;;;;;;5048828;28;20665;-71
2021/06/29 12:30:34;;;;;;;1.20;0.47;;;34.90;93.50;;;;;;5048812;28;20184;-71
2021/06/29 12:33:12;;;;;;;0.88;0.88;;;34.50;93.80;;;;;;5048810;28;20148;-72
2021/06/29 12:35:38;;;;;;;1.10;1.08;;;34.60;94.70;;;;;;5048562;28;20621;-71
2021/06/29 12:38:13;;;;;;;2.70;0.93;;;34.60;93.60;;;;;;5048468;28;20156;-71
2021/06/29 12:40:39;;;;;;;5.25;1.25;;;34.40;93.60;;;;;;5048865;28;20630;-70
2021/06/29 12:43:39;;;;;;;3.22;1.67;;;33.60;94.00;;;;;;5048700;28;20206;-72
2021/06/29 12:46:20;;;;;;;0.70;0.70;;;33.20;94.30;;;;;;5037046;28;20223;-71
2021/06/29 12:49:06;;;;;;;9.32;0.88;;;33.40;94.50;;;;;;5052696;28;20212;-71
2021/06/29 12:51:35;;;;;;;0.52;0.52;;;33.40;94.30;;;;;;5052675;28;20157;-71
2021/06/29 12:54:04;;;;;;;0.55;0.55;;;33.50;95.00;;;;;;5052730;28;20160;-71
2021/06/29 12:56:42;;;;;;;1.42;1.05;;;33.80;94.00;;;;;;5052699;28;20172;-72
2021/06/29 12:59:10;;;;;;;1.52;1.42;;;33.60;94.60;;;;;;5052520;28;20246;-72
2021/06/29 13:01:48;;;;;;;17.52;1.77;;;33.60;94.90;;;;;;5052508;28;20164;-71