Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:17;;;;;;;4.85;1.08;;;14.00;93.00;;;;;;5039859;28;20048;-85
2022/09/18 00:03:43;;;;;;;4.18;1.10;;;14.00;92.90;;;;;;5039853;28;20029;-85
2022/09/18 00:06:21;;;;;;;4.70;1.10;;;14.00;93.00;;;;;;5028900;28;20041;-84
2022/09/18 00:08:51;;;;;;;2.90;1.02;;;14.00;93.00;;;;;;5035542;28;20064;-85
2022/09/18 00:11:18;;;;;;;3.97;1.30;;;13.90;93.10;;;;;;5043973;28;20021;-85
2022/09/18 00:13:44;;;;;;;4.68;1.50;;;13.90;93.10;;;;;;5037672;28;20017;-85
2022/09/18 00:16:13;;;;;;;6.78;1.17;;;13.90;93.00;;;;;;5041512;28;20021;-85
2022/09/18 00:18:39;;;;;;;8.38;1.42;;;13.90;93.10;;;;;;5038030;28;20218;-84
2022/09/18 00:21:07;;;;;;;8.85;1.60;;;13.90;93.10;;;;;;5044735;28;20025;-85
2022/09/18 00:23:33;;;;;;;5.13;1.42;;;13.90;93.00;;;;;;5044719;28;20088;-84
2022/09/18 00:25:59;;;;;;;3.95;1.42;;;13.90;93.00;;;;;;5076793;28;20313;-85
2022/09/18 00:28:25;;;;;;;4.53;1.60;;;13.90;93.20;;;;;;5044466;28;20021;-85
2022/09/18 00:30:50;;;;;;;4.40;1.25;;;13.80;93.20;;;;;;5076393;28;20092;-84
2022/09/18 00:33:16;;;;;;;6.80;2.30;;;13.80;93.20;;;;;;5043915;28;20024;-85
2022/09/18 00:35:42;;;;;;;4.90;1.67;;;13.80;93.30;;;;;;5044176;28;20014;-84
2022/09/18 00:38:08;;;;;;;4.15;1.63;;;13.80;93.40;;;;;;5044201;28;20029;-85
2022/09/18 00:40:34;;;;;;;4.13;1.25;;;13.70;93.20;;;;;;5044502;28;20121;-84
2022/09/18 00:43:25;;;;;;;5.57;1.40;;;13.70;93.30;;;;;;5044271;28;20029;-84
2022/09/18 00:46:20;;;;;;;4.68;1.30;;;13.70;93.40;;;;;;5038374;28;20040;-85
2022/09/18 00:49:14;;;;;;;3.03;1.50;;;13.70;93.60;;;;;;5044175;28;20044;-85
2022/09/18 00:51:43;;;;;;;5.88;1.42;;;13.70;93.70;;;;;;5038640;28;20025;-85
2022/09/18 00:54:39;;;;;;;7.32;1.60;;;13.60;93.80;;;;;;5044121;28;20021;-85
2022/09/18 00:57:09;;;;;;;4.93;1.90;;;13.60;93.90;;;;;;5042819;28;20049;-85
2022/09/18 00:59:36;;;;;;;6.47;1.58;;;13.60;93.90;;;;;;5043654;28;20083;-84
2022/09/18 01:02:03;;;;;;;4.78;1.50;;;13.50;93.90;;;;;;5044106;28;20213;-85
2022/09/18 01:04:29;;;;;;;6.35;1.60;;;13.50;94.10;;;;;;5043065;28;20161;-84
2022/09/18 01:07:27;;;;;;;4.22;1.30;;;13.50;94.10;;;;;;5041343;28;20056;-85
2022/09/18 01:10:21;;;;;;;3.63;1.50;;;13.50;94.20;;;;;;5043147;28;20025;-84
2022/09/18 01:13:22;;;;;;;7.80;2.20;;;13.40;94.30;;;;;;5028449;28;20064;-84
2022/09/18 01:15:56;;;;;;;8.65;1.55;;;13.40;94.40;;;;;;5033336;28;20048;-85
2022/09/18 01:18:21;;;;;;;4.43;1.40;;;13.40;94.50;;;;;;5075831;28;20032;-84
2022/09/18 01:21:03;;;;;;;3.85;1.15;;;13.30;94.40;;;;;;5042389;28;20084;-84
2022/09/18 01:24:10;;;;;;;4.53;1.38;;;13.30;94.60;;;;;;5044010;28;20020;-84
2022/09/18 01:26:57;;;;;;;5.18;1.63;;;13.20;94.60;;;;;;5043175;28;20044;-85
2022/09/18 01:29:41;;;;;;;7.15;1.42;;;13.30;94.70;;;;;;5035649;28;20024;-84
2022/09/18 01:32:34;;;;;;;4.67;1.50;;;13.20;94.70;;;;;;5038915;28;20063;-85
2022/09/18 01:35:04;;;;;;;8.20;1.55;;;13.30;94.70;;;;;;5043059;28;20018;-84
2022/09/18 01:37:40;;;;;;;4.75;1.20;;;13.20;94.80;;;;;;5043428;28;20306;-84
2022/09/18 01:40:27;;;;;;;3.63;1.42;;;13.10;94.90;;;;;;5041562;28;20068;-85
2022/09/18 01:42:57;;;;;;;9.77;1.02;;;13.10;94.90;;;;;;5041813;28;20273;-84
2022/09/18 01:45:29;;;;;;;4.40;1.13;;;13.10;95.10;;;;;;5042114;28;20108;-84
2022/09/18 01:48:02;;;;;;;4.25;0.90;;;13.00;95.10;;;;;;5041665;28;20017;-84
2022/09/18 01:50:31;;;;;;;4.78;1.20;;;13.00;95.40;;;;;;5041055;28;20029;-84
2022/09/18 01:58:27;;;;;;;2.90;0.90;;;12.80;95.80;;;;;;4996691;23;20059;-86
2022/09/18 02:00:56;;;;;;;2.65;0.98;;;12.80;95.80;;;;;;4984463;28;20023;-84
2022/09/18 02:03:36;;;;;;;4.80;1.10;;;12.80;95.90;;;;;;4983982;28;20019;-84
2022/09/18 02:06:09;;;;;;;4.32;1.00;;;12.70;96.20;;;;;;4984400;28;20011;-84
2022/09/18 02:08:49;;;;;;;7.53;1.10;;;12.70;96.30;;;;;;4984342;28;20023;-85
2022/09/18 02:11:17;;;;;;;3.20;0.80;;;12.70;96.30;;;;;;4983774;28;20077;-86
2022/09/18 02:13:56;;;;;;;6.32;1.10;;;12.70;96.40;;;;;;4984141;28;20046;-85
2022/09/18 02:16:26;;;;;;;5.30;1.00;;;12.60;96.70;;;;;;4984361;28;20210;-86
2022/09/18 02:18:56;;;;;;;2.72;0.88;;;12.50;97.00;;;;;;4983981;28;20027;-86
2022/09/18 02:21:29;;;;;;;7.82;1.10;;;12.50;97.00;;;;;;4984064;28;20019;-83
2022/09/18 02:24:01;;;;;;;2.63;0.90;;;12.50;97.10;;;;;;4983653;28;20249;-83
2022/09/18 02:26:27;;;;;;;4.35;1.00;;;12.50;97.20;;;;;;4983692;28;20077;-83
2022/09/18 02:28:55;;;;;;;4.10;0.85;;;12.40;97.30;;;;;;4984085;28;20130;-83
2022/09/18 02:31:21;;;;;;;6.30;1.42;;;12.40;97.20;;;;;;4983136;28;20054;-83
2022/09/18 02:33:48;;;;;;;6.55;0.95;;;12.40;97.40;;;;;;4981090;28;20027;-83
2022/09/18 02:36:34;;;;;;;4.38;1.10;;;12.30;97.60;;;;;;4983252;28;20023;-83
2022/09/18 02:39:07;;;;;;;4.00;0.95;;;12.30;97.70;;;;;;4984023;28;20081;-83
2022/09/18 02:41:56;;;;;;;3.13;0.90;;;12.30;97.70;;;;;;4983431;28;20090;-83
2022/09/18 02:44:51;;;;;;;5.45;0.95;;;12.30;97.80;;;;;;4966454;28;20037;-83
2022/09/18 02:47:32;;;;;;;2.85;1.08;;;12.30;97.80;;;;;;4982673;28;20014;-83
2022/09/18 02:50:08;;;;;;;3.88;1.00;;;12.30;97.90;;;;;;4964751;28;20199;-83
2022/09/18 02:52:51;;;;;;;5.72;1.10;;;12.20;98.00;;;;;;4983237;28;20270;-83
2022/09/18 02:55:44;;;;;;;3.67;1.08;;;12.20;98.10;;;;;;4983576;28;20246;-86
2022/09/18 02:58:44;;;;;;;2.30;0.70;;;12.20;98.10;;;;;;4983473;28;20059;-84
2022/09/18 03:01:12;;;;;;;4.68;1.00;;;12.20;98.10;;;;;;4983356;28;20318;-84
2022/09/18 03:03:38;;;;;;;3.70;0.90;;;12.20;98.40;;;;;;4982517;28;20023;-83
2022/09/18 03:06:06;;;;;;;4.18;0.80;;;12.20;98.30;;;;;;4982743;28;20023;-83
2022/09/18 03:08:32;;;;;;;2.78;0.80;;;12.10;98.40;;;;;;4982358;28;20030;-84
2022/09/18 03:10:57;;;;;;;3.05;0.75;;;12.10;98.50;;;;;;4982893;28;20014;-83
2022/09/18 03:13:23;;;;;;;2.75;0.80;;;12.10;98.50;;;;;;4983177;28;20106;-83
2022/09/18 03:15:49;;;;;;;5.25;0.90;;;12.10;98.50;;;;;;4983119;28;20030;-84
2022/09/18 03:18:15;;;;;;;4.85;1.10;;;12.10;98.60;;;;;;4982252;28;20094;-84
2022/09/18 03:20:42;;;;;;;2.92;0.93;;;12.00;98.70;;;;;;4982487;28;20038;-84
2022/09/18 03:23:08;;;;;;;9.18;1.00;;;12.00;98.50;;;;;;4981628;28;20023;-84
2022/09/18 03:25:34;;;;;;;3.80;1.10;;;12.00;98.70;;;;;;4982893;28;20033;-84
2022/09/18 03:28:00;;;;;;;5.95;1.20;;;12.00;98.60;;;;;;4982874;28;20015;-83
2022/09/18 03:30:26;;;;;;;2.55;0.80;;;12.00;98.60;;;;;;4982652;28;20035;-83
2022/09/18 03:32:52;;;;;;;2.25;0.80;;;12.00;98.50;;;;;;4964908;28;20050;-84
2022/09/18 03:35:18;;;;;;;3.40;0.75;;;12.10;98.60;;;;;;4982023;28;20198;-83
2022/09/18 03:37:44;;;;;;;4.25;0.75;;;12.00;98.50;;;;;;4983347;28;20019;-84
2022/09/18 03:40:09;;;;;;;4.40;1.13;;;12.00;98.60;;;;;;4982615;28;20026;-84
2022/09/18 03:42:35;;;;;;;2.05;0.80;;;12.00;98.60;;;;;;4982435;28;20030;-83
2022/09/18 03:45:01;;;;;;;6.38;0.98;;;12.00;98.60;;;;;;4964927;28;20027;-83
2022/09/18 03:47:26;;;;;;;3.58;0.73;;;12.00;98.60;;;;;;4982168;28;20035;-84
2022/09/18 03:49:52;;;;;;;3.83;0.80;;;12.00;98.70;;;;;;4981967;28;20025;-83
2022/09/18 03:52:18;;;;;;;1.88;0.60;;;12.00;98.80;;;;;;4982584;28;20058;-84
2022/09/18 03:54:43;;;;;;;3.28;0.65;;;12.00;98.80;;;;;;4980837;28;20337;-84
2022/09/18 03:57:09;;;;;;;6.25;0.80;;;11.90;98.70;;;;;;4982198;28;20047;-84
2022/09/18 03:59:35;;;;;;;2.85;0.90;;;11.90;98.90;;;;;;4982272;28;20034;-83
2022/09/18 04:02:00;;;;;;;4.22;0.70;;;11.90;99.00;;;;;;4982458;28;20038;-84
2022/09/18 04:04:27;;;;;;;2.67;0.93;;;11.90;99.10;;;;;;4982301;28;20038;-84
2022/09/18 04:06:53;;;;;;;4.05;0.93;;;11.80;99.20;;;;;;4964949;28;20023;-84
2022/09/18 04:09:18;;;;;;;3.80;0.70;;;11.80;99.20;;;;;;4982417;28;20018;-84
2022/09/18 04:11:44;;;;;;;3.25;1.00;;;11.80;99.30;;;;;;4982018;28;20262;-84
2022/09/18 04:14:10;;;;;;;2.92;0.90;;;11.80;99.20;;;;;;4965199;28;20018;-84
2022/09/18 04:16:36;;;;;;;2.33;0.80;;;11.80;99.20;;;;;;4982397;28;20065;-84
2022/09/18 04:19:02;;;;;;;6.00;0.80;;;11.80;99.30;;;;;;4981425;28;20031;-83
2022/09/18 04:21:27;;;;;;;2.95;0.90;;;11.70;99.30;;;;;;4982126;28;20039;-84
2022/09/18 04:23:55;;;;;;;4.90;0.80;;;11.70;99.50;;;;;;4981330;28;20034;-84
2022/09/18 04:26:20;;;;;;;2.47;0.80;;;11.70;99.40;;;;;;4982103;28;20041;-83
2022/09/18 04:28:46;;;;;;;5.30;0.90;;;11.70;99.50;;;;;;4965016;28;20031;-84
2022/09/18 04:31:12;;;;;;;3.03;0.98;;;11.60;99.40;;;;;;4982277;28;20046;-83
2022/09/18 04:33:37;;;;;;;3.58;1.00;;;11.60;99.60;;;;;;4982181;28;20350;-83
2022/09/18 04:36:03;;;;;;;2.15;0.65;;;11.60;99.60;;;;;;4981967;28;20026;-84
2022/09/18 04:38:29;;;;;;;2.90;0.55;;;11.60;99.60;;;;;;4981210;28;20258;-83
2022/09/18 04:40:55;;;;;;;4.60;0.80;;;11.50;99.70;;;;;;4964381;28;20070;-84
2022/09/18 04:43:22;;;;;;;5.82;0.95;;;11.50;99.90;;;;;;4981937;28;20029;-83
2022/09/18 04:45:48;;;;;;;2.10;0.70;;;11.50;99.90;;;;;;4980411;28;20022;-84
2022/09/18 04:48:15;;;;;;;1.25;0.70;;;11.50;99.90;;;;;;4982084;28;20058;-83
2022/09/18 04:50:40;;;;;;;5.75;0.90;;;11.50;99.90;;;;;;4981516;28;20081;-83
2022/09/18 04:53:06;;;;;;;5.57;0.90;;;11.50;99.90;;;;;;4982135;28;20046;-84
2022/09/18 04:55:32;;;;;;;3.10;0.90;;;11.50;99.90;;;;;;4983679;28;20026;-84
2022/09/18 04:57:57;;;;;;;2.78;0.70;;;11.40;99.90;;;;;;4984855;28;20337;-83
2022/09/18 05:00:23;;;;;;;4.03;0.90;;;11.40;99.90;;;;;;4985081;28;20031;-83
2022/09/18 05:02:48;;;;;;;3.42;0.80;;;11.40;99.90;;;;;;4985879;28;20039;-83
2022/09/18 05:05:14;;;;;;;3.08;0.77;;;11.40;99.90;;;;;;4984704;28;20026;-84
2022/09/18 05:07:40;;;;;;;1.65;0.80;;;11.40;99.90;;;;;;4985421;28;20022;-84
2022/09/18 05:10:09;;;;;;;3.60;0.98;;;11.40;99.90;;;;;;4984480;28;20022;-84
2022/09/18 05:12:35;;;;;;;5.25;0.90;;;11.40;99.90;;;;;;4985279;28;20034;-84
2022/09/18 05:15:01;;;;;;;4.18;0.88;;;11.30;99.90;;;;;;4984635;28;20035;-83
2022/09/18 05:17:26;;;;;;;4.63;0.57;;;11.40;99.90;;;;;;4985218;28;20123;-83
2022/09/18 05:19:52;;;;;;;3.47;0.70;;;11.40;99.90;;;;;;4985536;28;20035;-83
2022/09/18 05:22:18;;;;;;;3.88;0.63;;;11.30;99.90;;;;;;4976451;28;20039;-81
2022/09/18 05:24:43;;;;;;;5.75;0.80;;;11.30;99.90;;;;;;4974972;28;20026;-81
2022/09/18 05:27:09;;;;;;;3.65;0.70;;;11.30;99.90;;;;;;4973941;28;20037;-81
2022/09/18 05:29:35;;;;;;;2.58;0.77;;;11.20;99.90;;;;;;4973228;28;20054;-80
2022/09/18 05:32:01;;;;;;;5.53;0.80;;;11.20;99.90;;;;;;4973709;28;20089;-80
2022/09/18 05:34:26;;;;;;;3.53;0.75;;;11.20;99.90;;;;;;4973499;28;20073;-80
2022/09/18 05:36:52;;;;;;;4.18;0.70;;;11.10;99.90;;;;;;4973245;28;20275;-80
2022/09/18 05:39:17;;;;;;;4.82;0.70;;;11.10;99.90;;;;;;4973220;28;20039;-80
2022/09/18 05:41:43;;;;;;;4.68;0.80;;;11.10;99.90;;;;;;4973471;28;20109;-81
2022/09/18 05:44:09;;;;;;;2.58;0.77;;;11.00;99.90;;;;;;4973378;28;20058;-81
2022/09/18 05:46:34;;;;;;;3.08;1.02;;;11.00;99.90;;;;;;4975050;28;20089;-80
2022/09/18 05:49:00;;;;;;;2.95;0.70;;;11.00;99.90;;;;;;4974216;28;20023;-80
2022/09/18 05:51:26;;;;;;;3.78;0.60;;;11.00;99.90;;;;;;4973707;28;20274;-81
2022/09/18 05:53:51;;;;;;;2.28;0.60;;;11.00;99.90;;;;;;4973491;28;20282;-81
2022/09/18 05:56:17;;;;;;;3.08;0.75;;;11.00;99.90;;;;;;4973106;28;20414;-80
2022/09/18 05:58:43;;;;;;;2.42;0.63;;;11.00;99.90;;;;;;4982949;28;20055;-81
2022/09/18 06:01:09;;;;;;;5.32;0.95;;;11.00;99.90;;;;;;4977301;28;20023;-81
2022/09/18 06:03:34;;;;;;;1.58;0.57;;;11.00;99.90;;;;;;4976421;28;20027;-80
2022/09/18 06:06:00;;;;;;;2.75;0.68;;;11.00;99.90;;;;;;4973371;28;20042;-80
2022/09/18 06:08:26;;;;;;;3.42;0.70;;;11.00;99.90;;;;;;4975192;28;20234;-80
2022/09/18 06:10:53;;;;;;;1.63;0.73;;;11.00;99.90;;;;;;4976406;28;20039;-81
2022/09/18 06:13:19;;;;;;;4.60;0.85;;;11.00;99.90;;;;;;4976841;28;20027;-80
2022/09/18 06:15:51;;;;;;;1.90;0.85;;;11.00;99.90;;;;;;4974323;28;20030;-80
2022/09/18 06:18:16;;;;;;;4.75;0.90;;;11.10;99.90;;;;;;4975044;28;20038;-80
2022/09/18 06:20:43;;;;;;;9.38;1.05;;;11.10;99.90;;;;;;4973154;28;20031;-80
2022/09/18 06:23:09;;;;;;;5.60;0.98;;;11.10;99.90;;;;;;4973681;28;20026;-80
2022/09/18 06:25:35;;;;;;;3.05;0.73;;;11.20;99.90;;;;;;4977498;28;20384;-81
2022/09/18 06:28:02;;;;;;;5.38;0.70;;;11.20;99.90;;;;;;4972535;28;20557;-81
2022/09/18 06:30:30;;;;;;;8.52;1.05;;;11.30;99.90;;;;;;4976551;28;20027;-81
2022/09/18 06:33:04;;;;;;;5.60;1.00;;;11.40;99.90;;;;;;4974164;28;20472;-80
2022/09/18 06:35:31;;;;;;;2.78;0.90;;;11.50;99.90;;;;;;4979658;28;20037;-80
2022/09/18 06:38:01;;;;;;;3.22;0.70;;;11.50;99.90;;;;;;4974846;28;20104;-81
2022/09/18 06:40:27;;;;;;;5.93;0.85;;;11.50;99.90;;;;;;4972225;28;20038;-81
2022/09/18 06:42:57;;;;;;;3.33;0.70;;;11.60;99.90;;;;;;4974838;28;20565;-81
2022/09/18 06:45:27;;;;;;;2.45;0.98;;;11.60;99.90;;;;;;4979149;28;20046;-81
2022/09/18 06:47:54;;;;;;;2.40;0.75;;;11.70;99.90;;;;;;4973833;28;20022;-81
2022/09/18 06:50:24;;;;;;;3.42;0.65;;;11.80;99.90;;;;;;4976064;28;20034;-81
2022/09/18 06:52:50;;;;;;;3.88;0.98;;;11.90;99.90;;;;;;4975904;28;20027;-81
2022/09/18 06:55:16;;;;;;;3.78;1.10;;;12.00;99.90;;;;;;4971877;28;20054;-81
2022/09/18 06:57:53;;;;;;;4.25;0.93;;;12.10;99.90;;;;;;4971923;28;20436;-81
2022/09/18 07:00:18;;;;;;;2.80;0.65;;;12.20;99.90;;;;;;4978428;28;20046;-81
2022/09/18 07:02:44;;;;;;;5.15;0.55;;;12.30;99.70;;;;;;4972673;28;20027;-80
2022/09/18 07:05:09;;;;;;;2.97;0.52;;;12.40;99.60;;;;;;4971744;28;20082;-81
2022/09/18 07:07:35;;;;;;;2.40;0.70;;;12.50;99.10;;;;;;4971578;28;20023;-81
2022/09/18 07:10:01;;;;;;;3.35;0.70;;;12.60;99.20;;;;;;4974539;28;20069;-81
2022/09/18 07:12:30;;;;;;;2.70;0.70;;;12.60;98.60;;;;;;4978945;28;20038;-81
2022/09/18 07:14:56;;;;;;;4.57;0.80;;;12.70;98.60;;;;;;4974917;28;20030;-79
2022/09/18 07:17:21;;;;;;;2.67;0.50;;;12.80;98.40;;;;;;4981158;28;20027;-81
2022/09/18 07:19:47;;;;;;;1.27;0.50;;;12.80;98.30;;;;;;4972003;28;20062;-80
2022/09/18 07:22:13;;;;;;;4.97;0.70;;;12.90;98.00;;;;;;4972515;28;20027;-81
2022/09/18 07:24:39;;;;;;;5.97;0.68;;;12.90;98.00;;;;;;4973459;28;20113;-81
2022/09/18 07:27:05;;;;;;;2.55;0.90;;;13.10;97.60;;;;;;4974248;28;20371;-81
2022/09/18 07:29:31;;;;;;;4.63;0.68;;;13.20;97.50;;;;;;4973212;28;20058;-81
2022/09/18 07:31:58;;;;;;;3.00;0.88;;;13.30;97.40;;;;;;4980087;28;20023;-81
2022/09/18 07:34:24;;;;;;;4.55;0.68;;;13.40;96.90;;;;;;4977027;28;20023;-81
2022/09/18 07:36:49;;;;;;;3.38;0.60;;;13.40;96.90;;;;;;4971326;28;20502;-81
2022/09/18 07:39:15;;;;;;;2.70;0.60;;;13.50;96.90;;;;;;4971414;28;20113;-81
2022/09/18 07:41:41;;;;;;;2.85;0.60;;;13.60;97.00;;;;;;4971336;28;20027;-81
2022/09/18 07:44:06;;;;;;;3.28;0.80;;;13.70;96.80;;;;;;4971068;28;20569;-81
2022/09/18 07:46:32;;;;;;;2.15;0.70;;;13.80;96.80;;;;;;4971587;28;20382;-81
2022/09/18 07:48:58;;;;;;;2.05;0.50;;;13.90;96.70;;;;;;4971077;28;20154;-81
2022/09/18 07:51:24;;;;;;;2.42;0.63;;;14.00;96.50;;;;;;4972911;28;20033;-81
2022/09/18 07:53:49;;;;;;;2.30;0.70;;;14.10;96.60;;;;;;4974526;28;20426;-81
2022/09/18 07:56:15;;;;;;;4.40;0.50;;;14.30;96.30;;;;;;4971723;28;20113;-81
2022/09/18 07:58:41;;;;;;;6.28;0.80;;;14.40;96.20;;;;;;4972699;28;20035;-81
2022/09/18 08:01:06;;;;;;;4.95;0.98;;;14.40;96.00;;;;;;4973355;28;20037;-81
2022/09/18 08:03:32;;;;;;;7.43;0.70;;;14.50;95.80;;;;;;4970742;28;20027;-81
2022/09/18 08:05:58;;;;;;;2.10;0.65;;;14.60;95.50;;;;;;4970923;28;20483;-81
2022/09/18 08:08:24;;;;;;;2.13;0.60;;;14.70;95.30;;;;;;4972675;28;20031;-82
2022/09/18 08:10:49;;;;;;;4.28;0.75;;;14.90;95.40;;;;;;4975562;28;20031;-87
2022/09/18 08:13:15;;;;;;;3.65;0.85;;;15.00;95.00;;;;;;4980447;28;20026;-86
2022/09/18 08:15:41;;;;;;;3.78;0.60;;;15.20;94.40;;;;;;4981625;28;20352;-85
2022/09/18 08:18:10;;;;;;;4.65;0.60;;;15.20;93.80;;;;;;4981621;28;20030;-91
2022/09/18 08:20:36;;;;;;;2.78;0.50;;;15.30;94.30;;;;;;4958237;28;20420;-83
2022/09/18 08:23:03;;;;;;;3.35;0.75;;;15.40;93.60;;;;;;4978943;28;20030;-84
2022/09/18 08:25:29;;;;;;;2.00;0.63;;;15.40;93.60;;;;;;4977478;28;20031;-85
2022/09/18 08:28:01;;;;;;;3.38;0.70;;;15.50;93.60;;;;;;4979094;28;20029;-84
2022/09/18 08:30:28;;;;;;;6.95;0.73;;;15.70;93.50;;;;;;4973084;28;20054;-83
2022/09/18 08:32:58;;;;;;;4.75;0.70;;;15.90;93.70;;;;;;4974598;28;20065;-84
2022/09/18 08:35:23;;;;;;;1.65;0.57;;;16.00;93.40;;;;;;4974629;28;20027;-84
2022/09/18 08:37:49;;;;;;;3.60;0.70;;;16.00;92.40;;;;;;4974389;28;20038;-84
2022/09/18 08:40:19;;;;;;;3.00;0.75;;;16.00;92.40;;;;;;4974232;28;20054;-84
2022/09/18 08:42:53;;;;;;;4.28;0.90;;;16.20;92.80;;;;;;4974522;28;20022;-84
2022/09/18 08:45:37;;;;;;;;;;;16.30;92.10;;;;;;4974837;28;20030;-84
2022/09/18 08:48:14;;;;;;;5.40;0.70;;;16.30;91.60;;;;;;4974448;28;20026;-84
2022/09/18 08:50:42;;;;;;;3.78;0.85;;;16.50;91.90;;;;;;4972496;28;20046;-83
2022/09/18 08:53:17;;;;;;;5.72;0.50;;;16.60;91.60;;;;;;4973122;28;20031;-83
2022/09/18 08:55:44;;;;;;;;;;;16.70;91.20;;;;;;4972926;28;20381;-84
2022/09/18 08:58:24;;;;;;;2.95;0.70;;;16.80;90.70;;;;;;4972030;28;20112;-84
2022/09/18 09:00:56;;;;;;;3.03;0.93;;;16.90;90.30;;;;;;4972203;28;20027;-84
2022/09/18 09:03:40;;;;;;;4.88;0.77;;;17.00;90.70;;;;;;4972104;28;20026;-84
2022/09/18 09:06:18;;;;;;;5.15;0.60;;;17.10;90.60;;;;;;4974014;28;20442;-84
2022/09/18 09:08:53;;;;;;;3.65;0.40;;;17.30;90.50;;;;;;4974148;28;20102;-84
2022/09/18 09:11:37;;;;;;;3.00;0.60;;;17.40;90.00;;;;;;4973856;28;20101;-84
2022/09/18 09:14:11;;;;;;;2.58;0.40;;;17.40;89.50;;;;;;4974617;28;20587;-83
2022/09/18 09:16:49;;;;;;;2.22;0.30;;;17.50;87.50;;;;;;4973819;28;20502;-83
2022/09/18 09:19:27;;;;;;;2.63;0.52;;;17.60;87.20;;;;;;4973809;28;20039;-84
2022/09/18 09:22:09;;;;;;;3.97;0.50;;;17.70;86.70;;;;;;4981695;28;20222;-84
2022/09/18 09:25:12;;;;;;;4.30;0.65;;;17.70;86.60;;;;;;4984231;28;20026;-86
2022/09/18 09:27:45;;;;;;;2.28;0.50;;;17.80;85.40;;;;;;4983497;28;20125;-80
2022/09/18 09:30:13;;;;;;;1.88;0.43;;;17.90;85.50;;;;;;4984118;28;20082;-82
2022/09/18 09:32:45;;;;;;;1.45;0.60;;;18.00;84.90;;;;;;4984942;28;20042;-81
2022/09/18 09:35:40;;;;;;;3.42;1.02;;;18.00;85.60;;;;;;4985003;28;20094;-82
2022/09/18 09:38:37;;;;;;;2.28;0.40;;;18.10;84.80;;;;;;4973600;28;20031;-82
2022/09/18 09:41:48;;;;;;;3.17;0.50;;;18.20;83.50;;;;;;4972330;28;20054;-80
2022/09/18 09:44:31;;;;;;;1.98;0.43;;;18.30;82.80;;;;;;4957289;28;20617;-80
2022/09/18 09:47:22;;;;;;;0.70;0.30;;;18.50;83.40;;;;;;4973641;28;20625;-78
2022/09/18 09:50:05;;;;;;;1.63;0.40;;;18.50;81.80;;;;;;4974205;28;20022;-86
2022/09/18 09:52:31;;;;;;;2.13;0.50;;;18.60;82.10;;;;;;4973665;28;20077;-79
2022/09/18 09:55:25;;;;;;;4.45;0.60;;;18.60;82.70;;;;;;4974340;28;20110;-94
2022/09/18 09:58:35;;;;;;;1.58;0.50;;;18.70;81.90;;;;;;4956419;28;20057;-83
2022/09/18 10:01:13;;;;;;;3.90;0.63;;;18.80;82.20;;;;;;4973100;28;20041;-81
2022/09/18 10:04:11;;;;;;;2.60;0.70;;;18.90;80.60;;;;;;4973319;28;20034;-80
2022/09/18 10:06:48;;;;;;;2.50;0.50;;;18.90;80.40;;;;;;4955669;28;20031;-82
2022/09/18 10:09:23;;;;;;;2.05;0.63;;;19.00;81.00;;;;;;4973225;28;20027;-80
2022/09/18 10:12:01;;;;;;;2.97;0.80;;;19.10;80.50;;;;;;4972938;28;20023;-80
2022/09/18 10:14:32;;;;;;;3.72;0.60;;;19.10;80.00;;;;;;4972983;28;20537;-82
2022/09/18 10:16:59;;;;;;;2.80;0.40;;;19.10;79.70;;;;;;4957323;28;20027;-86
2022/09/18 10:19:34;;;;;;;3.50;0.60;;;19.20;79.80;;;;;;4977909;28;20035;-81
2022/09/18 10:22:06;;;;;;;1.42;0.50;;;19.30;79.40;;;;;;4976003;28;20029;-81
2022/09/18 10:24:56;;;;;;;2.17;0.70;;;19.40;78.90;;;;;;4972686;28;20031;-79
2022/09/18 10:27:22;;;;;;;1.63;0.55;;;19.50;79.70;;;;;;4973093;28;20041;-85
2022/09/18 10:29:48;;;;;;;3.55;0.60;;;19.70;78.70;;;;;;4976360;28;20027;-87
2022/09/18 10:32:35;;;;;;;2.53;0.52;;;19.70;78.30;;;;;;4976220;28;20270;-86
2022/09/18 10:35:23;;;;;;;2.25;0.60;;;19.90;77.80;;;;;;4971805;28;20053;-83
2022/09/18 10:37:49;;;;;;;1.65;0.40;;;19.90;77.20;;;;;;4968697;28;20030;-83
2022/09/18 10:40:37;;;;;;;2.03;0.40;;;20.00;76.10;;;;;;4972165;28;20034;-85
2022/09/18 10:43:03;;;;;;;3.70;0.40;;;20.00;76.90;;;;;;4986602;28;20022;-85
2022/09/18 10:45:36;;;;;;;2.55;0.35;;;20.20;76.00;;;;;;4981986;28;20027;-82
2022/09/18 10:48:26;;;;;;;2.90;0.50;;;20.20;76.50;;;;;;4982975;28;20041;-82
2022/09/18 10:50:59;;;;;;;3.72;0.50;;;20.30;75.10;;;;;;4969425;28;20051;-81
2022/09/18 10:53:38;;;;;;;2.55;0.40;;;20.50;75.70;;;;;;4981819;28;20218;-82
2022/09/18 10:56:24;;;;;;;3.15;0.40;;;20.60;75.70;;;;;;4970656;28;20310;-81
2022/09/18 10:58:50;;;;;;;2.13;0.45;;;20.60;76.20;;;;;;4964837;28;20303;-82
2022/09/18 11:01:16;;;;;;;1.10;0.50;;;20.60;75.30;;;;;;4983137;28;20085;-82
2022/09/18 11:03:58;;;;;;;5.82;0.65;;;20.70;75.90;;;;;;4982389;28;20022;-82
2022/09/18 11:06:25;;;;;;;2.25;0.47;;;20.80;75.50;;;;;;4983253;28;20270;-82
2022/09/18 11:08:55;;;;;;;2.15;0.38;;;20.80;75.20;;;;;;4982970;28;20022;-81
2022/09/18 11:11:33;;;;;;;1.63;0.35;;;21.00;73.70;;;;;;4982910;28;20318;-83
2022/09/18 11:14:03;;;;;;;2.42;0.50;;;20.90;72.90;;;;;;4951978;28;20207;-82
2022/09/18 11:16:32;;;;;;;2.80;0.45;;;20.80;74.60;;;;;;4982822;28;20019;-82
2022/09/18 11:19:11;;;;;;;2.08;0.57;;;21.00;73.00;;;;;;4982620;28;20039;-82
2022/09/18 11:21:51;;;;;;;2.47;0.30;;;21.00;72.50;;;;;;4980078;28;20031;-81
2022/09/18 11:24:22;;;;;;;5.43;0.50;;;21.10;72.30;;;;;;4982241;28;20023;-82
2022/09/18 11:26:59;;;;;;;1.98;0.47;;;21.30;70.80;;;;;;4981961;28;20109;-86
2022/09/18 11:29:31;;;;;;;1.88;0.60;;;21.40;70.90;;;;;;4982585;28;20298;-84
2022/09/18 11:32:19;;;;;;;1.20;0.45;;;21.50;70.40;;;;;;4982385;28;20209;-80
2022/09/18 11:34:51;;;;;;;0.77;0.30;;;21.60;70.50;;;;;;4981882;28;20023;-84
2022/09/18 11:37:38;;;;;;;2.63;0.47;;;21.70;71.60;;;;;;4981876;28;20031;-82
2022/09/18 11:40:13;;;;;;;3.83;0.60;;;21.80;70.30;;;;;;4981611;28;20035;-82
2022/09/18 11:42:43;;;;;;;3.90;0.70;;;22.00;71.70;;;;;;4982521;28;20250;-81
2022/09/18 11:45:18;;;;;;;4.40;0.70;;;21.90;70.90;;;;;;4982194;28;20053;-81
2022/09/18 11:48:15;;;;;;;2.45;0.73;;;22.10;70.20;;;;;;4982002;28;20018;-81
2022/09/18 11:50:41;;;;;;;2.78;0.60;;;22.10;69.80;;;;;;4951509;28;20057;-82
2022/09/18 11:53:18;;;;;;;4.28;0.60;;;22.10;68.20;;;;;;4982325;28;20050;-81
2022/09/18 11:55:49;;;;;;;3.35;0.60;;;22.00;69.00;;;;;;4969729;28;20253;-82
2022/09/18 11:58:21;;;;;;;2.80;0.47;;;22.00;69.30;;;;;;4960932;28;20047;-83
2022/09/18 12:00:59;;;;;;;1.60;0.60;;;22.10;71.20;;;;;;4969605;28;20158;-82
2022/09/18 12:03:31;;;;;;;2.25;0.60;;;22.20;69.60;;;;;;4981871;28;20058;-83
2022/09/18 12:06:05;;;;;;;2.72;0.50;;;22.30;69.80;;;;;;4981022;28;20336;-82
2022/09/18 12:08:37;;;;;;;6.30;0.95;;;22.30;69.50;;;;;;4981680;28;20027;-83
2022/09/18 12:11:23;;;;;;;5.13;0.70;;;22.40;70.60;;;;;;4981191;28;20042;-83
2022/09/18 12:14:20;;;;;;;2.65;0.57;;;22.50;68.70;;;;;;4981490;28;20062;-82
2022/09/18 12:16:51;;;;;;;1.88;0.40;;;22.70;67.40;;;;;;4940207;28;20102;-84
2022/09/18 12:19:27;;;;;;;3.08;0.40;;;22.80;67.50;;;;;;4980741;28;20031;-88
2022/09/18 12:22:14;;;;;;;1.02;0.43;;;23.00;66.80;;;;;;4981677;28;20015;-88
2022/09/18 12:24:40;;;;;;;1.85;0.52;;;23.10;68.70;;;;;;4969080;28;20030;-88
2022/09/18 12:27:24;;;;;;;2.38;0.43;;;23.20;69.90;;;;;;4981431;28;20026;-85
2022/09/18 12:29:52;;;;;;;1.77;0.45;;;23.30;67.40;;;;;;4955320;28;20031;-88
2022/09/18 12:32:37;;;;;;;1.45;0.40;;;23.30;64.30;;;;;;4955223;28;20031;-87
2022/09/18 12:35:06;;;;;;;3.53;0.55;;;23.30;66.00;;;;;;4952155;29;20514;-86
2022/09/18 12:38:11;;;;;;;2.38;0.43;;;23.40;66.80;;;;;;4977322;28;20031;-86
2022/09/18 12:41:01;;;;;;;1.60;0.50;;;23.50;66.90;;;;;;4970693;28;20039;-81
2022/09/18 12:43:42;;;;;;;1.30;0.45;;;23.50;66.00;;;;;;4970586;28;20211;-87
2022/09/18 12:46:35;;;;;;;3.95;0.88;;;23.60;65.00;;;;;;4970738;28;20029;-88
2022/09/18 12:49:14;;;;;;;1.10;0.35;;;23.80;65.20;;;;;;4959004;28;20035;-83
2022/09/18 12:51:53;;;;;;;1.00;0.30;;;23.90;64.20;;;;;;4939610;28;20395;-83
2022/09/18 12:54:30;;;;;;;0.90;0.30;;;23.70;63.20;;;;;;4970632;28;20033;-81
2022/09/18 12:57:23;;;;;;;2.22;0.52;;;23.70;64.50;;;;;;4970509;28;20065;-81
2022/09/18 13:00:08;;;;;;;1.27;0.40;;;23.70;65.20;;;;;;4970586;28;20027;-77
2022/09/18 13:02:54;;;;;;;4.65;0.60;;;23.80;64.40;;;;;;4958302;28;20030;-79
2022/09/18 13:05:36;;;;;;;3.75;0.30;;;23.90;64.80;;;;;;4970392;28;20019;-79
2022/09/18 13:08:27;;;;;;;2.58;0.32;;;24.00;64.90;;;;;;4970400;28;20027;-79
2022/09/18 13:11:03;;;;;;;1.55;0.73;;;23.90;63.40;;;;;;4970223;28;20022;-79
2022/09/18 13:14:04;;;;;;;1.02;0.38;;;24.20;64.50;;;;;;4970438;28;20360;-80
2022/09/18 13:16:54;;;;;;;1.27;0.30;;;24.20;63.70;;;;;;4952570;28;20034;-79
2022/09/18 13:19:27;;;;;;;6.95;0.50;;;24.20;63.10;;;;;;4973747;28;20521;-78
2022/09/18 13:21:55;;;;;;;0.88;0.30;;;24.30;62.60;;;;;;4944652;29;20672;-78