Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:24;;;;;;;;;;;;;;;-142.75;100.00;76204.16;5054100;28;19960;-66
2022/06/30 00:04:49;;;;;;;;;;;;;;;-142.75;100.00;76196.31;5052984;28;19999;-65
2022/06/30 00:07:15;;;;;;;;;;;;;;;-142.75;100.00;76192.38;5054041;28;19939;-66
2022/06/30 00:09:40;;;;;;;;;;;;;;;-142.75;100.00;76198.28;5053701;28;19952;-66
2022/06/30 00:12:06;;;;;;;;;;;;;;;-142.75;100.00;76208.09;5053961;28;19936;-65
2022/06/30 00:14:32;;;;;;;;;;;;;;;-142.75;100.00;76202.19;5053859;28;19919;-66
2022/06/30 00:16:57;;;;;;;;;;;;;;;-142.75;100.00;76204.16;5053858;28;19913;-66
2022/06/30 00:19:22;;;;;;;;;;;;;;;-142.75;100.00;76206.13;5052407;28;19920;-66
2022/06/30 00:21:47;;;;;;;;;;;;;;;-142.75;100.00;76210.06;5053834;28;19940;-66
2022/06/30 00:24:12;;;;;;;;;;;;;;;-142.75;100.00;76206.13;5053637;28;20373;-65
2022/06/30 00:26:38;;;;;;;;;;;;;;;-142.75;100.00;76204.16;5053490;28;19939;-65
2022/06/30 00:29:03;;;;;;;;;;;;;;;-142.75;100.00;76196.31;5052011;28;19913;-66
2022/06/30 00:31:28;;;;;;;;;;;;;;;-142.75;100.00;76192.38;5052864;28;19913;-66
2022/06/30 00:33:53;;;;;;;;;;;;;;;-142.75;100.00;76188.44;5053470;28;19919;-65
2022/06/30 00:36:18;;;;;;;;;;;;;;;-142.75;100.00;76180.56;5053622;28;20285;-66
2022/06/30 00:38:44;;;;;;;;;;;;;;;-142.75;100.00;76182.53;5053064;28;19939;-65
2022/06/30 00:41:10;;;;;;;;;;;;;;;-142.75;100.00;76172.69;5053339;28;19966;-66
2022/06/30 00:43:45;;;;;;;;;;;;;;;-142.75;100.00;76188.44;5053412;28;19913;-65
2022/06/30 00:46:10;;;;;;;;;;;;;;;-142.75;100.00;76172.69;5053268;28;20405;-65
2022/06/30 00:48:35;;;;;;;;;;;;;;;-142.75;100.00;76176.63;5052886;28;19917;-64
2022/06/30 00:51:02;;;;;;;;;;;;;;;-142.75;100.00;76170.72;5053189;28;19916;-66
2022/06/30 00:53:28;;;;;;;;;;;;;;;-142.75;100.00;76166.78;5053135;28;19967;-66
2022/06/30 00:55:55;;;;;;;;;;;;;;;-142.75;100.00;76156.94;5051764;28;19955;-65
2022/06/30 00:58:20;;;;;;;;;;;;;;;-142.75;100.00;76149.06;5052782;28;19917;-66
2022/06/30 01:00:47;;;;;;;;;;;;;;;-142.75;100.00;76149.06;5052948;28;19917;-66
2022/06/30 01:03:12;;;;;;;;;;;;;;;-142.75;100.00;76151.03;5052922;28;19912;-66
2022/06/30 01:05:37;;;;;;;;;;;;;;;-142.75;100.00;76151.03;5052881;28;19913;-65
2022/06/30 01:08:03;;;;;;;;;;;;;;;-142.75;100.00;76145.13;5052560;28;19919;-65
2022/06/30 01:13:13;;;;;;;;;;;;;;;-142.75;100.00;76143.16;5053140;28;19919;-66
2022/06/30 01:15:38;;;;;;;;;;;;;;;-142.75;100.00;76137.25;5052600;28;19913;-65
2022/06/30 01:18:04;;;;;;;;;;;;;;;-142.75;100.00;76129.38;5052484;28;20367;-66
2022/06/30 01:20:30;;;;;;;;;;;;;;;-142.75;100.00;76123.47;5052623;28;19960;-66
2022/06/30 01:22:56;;;;;;;;;;;;;;;-142.75;100.00;76129.38;5052592;28;19913;-66
2022/06/30 01:25:22;;;;;;;;;;;;;;;-142.75;100.00;76125.44;5052453;28;20294;-66
2022/06/30 01:27:47;;;;;;;;;;;;;;;-142.75;100.00;76172.69;5052347;28;20015;-66
2022/06/30 01:30:12;;;;;;;;;;;;;;;-142.75;100.00;76200.25;5052188;28;19919;-66
2022/06/30 01:32:37;;;;;;;;;;;;;;;-142.75;100.00;76217.94;5052419;28;19916;-65
2022/06/30 01:35:03;;;;;;;;;;;;;;;-142.75;100.00;76208.09;5052414;28;20363;-66
2022/06/30 01:37:42;;;;;;;;;;;;;;;-142.75;100.00;76206.13;5052356;28;19995;-66
2022/06/30 01:40:08;;;;;;;;;;;;;;;-142.75;100.00;76208.09;5052212;28;19917;-66
2022/06/30 01:42:33;;;;;;;;;;;;;;;-142.75;100.00;76188.44;5052387;28;19913;-66
2022/06/30 01:44:58;;;;;;;;;;;;;;;-142.75;100.00;76202.19;5052154;28;19913;-66
2022/06/30 01:47:23;;;;;;;;;;;;;;;-142.75;100.00;76219.91;5052286;28;19913;-66
2022/06/30 01:49:49;;;;;;;;;;;;;;;-142.75;100.00;76223.84;5051974;28;19958;-66
2022/06/30 01:52:14;;;;;;;;;;;;;;;-142.75;100.00;76219.91;5052164;28;19917;-66
2022/06/30 01:54:39;;;;;;;;;;;;;;;-142.75;100.00;76215.97;5052142;28;20078;-66
2022/06/30 01:57:04;;;;;;;;;;;;;;;-142.75;100.00;76198.28;5050908;28;19919;-65
2022/06/30 01:59:29;;;;;;;;;;;;;;;-142.75;100.00;76192.38;5051723;28;19921;-66
2022/06/30 02:01:55;;;;;;;;;;;;;;;-142.75;100.00;76212.03;5052147;28;20342;-65
2022/06/30 02:07:04;;;;;;;;;;;;;;;-142.75;100.00;76231.72;5052420;28;19923;-66
2022/06/30 02:09:29;;;;;;;;;;;;;;;-142.75;100.00;76231.72;5051786;28;20460;-66
2022/06/30 02:12:45;;;;;;;;;;;;;;;-142.75;100.00;76231.72;5051922;28;19913;-66
2022/06/30 02:14:39;;;;;;;;;;;;;;;-142.75;100.00;76233.69;5051864;28;20329;-66
2022/06/30 02:17:04;;;;;;;;;;;;;;;-142.75;100.00;76225.81;5051955;28;19959;-65
2022/06/30 02:19:30;;;;;;;;;;;;;;;-142.75;100.00;76223.84;5051576;28;19921;-66
2022/06/30 02:21:55;;;;;;;;;;;;;;;-142.75;100.00;76219.91;5051877;28;19912;-66
2022/06/30 02:24:20;;;;;;;;;;;;;;;-142.75;100.00;76237.63;5051676;28;19936;-66
2022/06/30 02:26:45;;;;;;;;;;;;;;;-142.75;100.00;76243.53;5051845;28;19916;-66
2022/06/30 02:29:10;;;;;;;;;;;;;;;-142.75;100.00;76253.38;5051607;28;19986;-66
2022/06/30 02:31:35;;;;;;;;;;;;;;;-142.75;100.00;76249.44;5051862;28;20017;-66
2022/06/30 02:34:01;;;;;;;;;;;;;;;-142.75;100.00;76251.41;5051857;28;19916;-66
2022/06/30 02:36:26;;;;;;;;;;;;;;;-142.75;100.00;76245.50;5051715;28;20370;-66
2022/06/30 02:38:51;;;;;;;;;;;;;;;-142.75;100.00;76247.47;5051557;28;19913;-66
2022/06/30 02:41:16;;;;;;;;;;;;;;;-142.75;100.00;76243.53;5050325;28;20677;-66
2022/06/30 02:43:41;;;;;;;;;;;;;;;-142.75;100.00;76245.50;5054101;28;19913;-66
2022/06/30 02:46:07;;;;;;;;;;;;;;;-142.75;100.00;76249.44;5055673;28;20386;-66
2022/06/30 02:48:32;;;;;;;;;;;;;;;-142.75;100.00;76245.50;5055463;28;19913;-66
2022/06/30 02:50:57;;;;;;;;;;;;;;;-142.75;100.00;76247.47;5055638;28;20007;-66
2022/06/30 02:53:23;;;;;;;;;;;;;;;-142.75;100.00;76245.50;5055709;28;19935;-66
2022/06/30 02:55:48;;;;;;;;;;;;;;;-142.75;100.00;76255.34;5055266;28;19912;-66
2022/06/30 02:58:15;;;;;;;;;;;;;;;-142.75;100.00;76269.13;5055121;28;19913;-66
2022/06/30 03:00:40;;;;;;;;;;;;;;;-142.75;100.00;76290.78;5055232;28;19927;-66
2022/06/30 03:03:06;;;;;;;;;;;;;;;-142.75;100.00;76294.72;5055246;28;19912;-65
2022/06/30 03:05:31;;;;;;;;;;;;;;;-142.75;100.00;76294.72;5055088;28;19913;-66
2022/06/30 03:07:56;;;;;;;;;;;;;;;-142.75;100.00;76296.69;5054900;28;19913;-65
2022/06/30 03:10:21;;;;;;;;;;;;;;;-142.75;100.00;76294.72;5055037;28;19921;-66
2022/06/30 03:12:46;;;;;;;;;;;;;;;-142.75;100.00;76296.69;5055040;28;19944;-66
2022/06/30 03:15:12;;;;;;;;;;;;;;;-142.75;100.00;76294.72;5054964;28;19917;-66
2022/06/30 03:17:37;;;;;;;;;;;;;;;-142.75;100.00;76290.78;5053666;28;19913;-65
2022/06/30 03:20:02;;;;;;;;;;;;;;;-142.75;100.00;76294.72;5054607;28;20023;-66
2022/06/30 03:22:27;;;;;;;;;;;;;;;-142.75;100.00;76292.75;5054939;28;19952;-66
2022/06/30 03:27:18;;;;;;;;;;;;;;;-142.75;100.00;76318.34;5053762;22;20608;-68
2022/06/30 03:29:43;;;;;;;;;;;;;;;-142.75;100.00;76322.28;5015223;28;19933;-67
2022/06/30 03:32:09;;;;;;;;;;;;;;;-142.75;100.00;76324.25;5034829;28;19913;-68
2022/06/30 03:34:34;;;;;;;;;;;;;;;-142.75;100.00;76330.16;5034691;28;19913;-68
2022/06/30 03:36:59;;;;;;;;;;;;;;;-142.75;100.00;76318.34;5034625;28;19963;-68
2022/06/30 03:39:24;;;;;;;;;;;;;;;-142.75;100.00;76306.53;5016510;28;19964;-68
2022/06/30 03:41:50;;;;;;;;;;;;;;;-142.75;100.00;76304.56;5034506;28;19913;-68
2022/06/30 03:44:15;;;;;;;;;;;;;;;-142.75;100.00;76300.63;5034542;28;20393;-68
2022/06/30 03:46:40;;;;;;;;;;;;;;;-142.75;100.00;76310.47;5017004;28;20427;-69
2022/06/30 03:49:05;;;;;;;;;;;;;;;-142.75;100.00;76310.47;5034121;28;20015;-68
2022/06/30 03:51:30;;;;;;;;;;;;;;;-142.75;100.00;76306.53;5016732;28;20008;-71
2022/06/30 03:53:56;;;;;;;;;;;;;;;-142.75;100.00;76306.53;5016555;28;19923;-70
2022/06/30 03:56:21;;;;;;;;;;;;;;;-142.75;100.00;76306.53;5016394;28;19913;-71
2022/06/30 03:58:47;;;;;;;;;;;;;;;-142.75;100.00;76312.44;5034024;28;19966;-71
2022/06/30 04:01:12;;;;;;;;;;;;;;;-142.75;100.00;76308.50;5034355;28;19917;-71
2022/06/30 04:03:37;;;;;;;;;;;;;;;-142.75;100.00;76300.63;5034297;28;19913;-71
2022/06/30 04:06:02;;;;;;;;;;;;;;;-142.75;100.00;76304.56;5034145;28;19921;-70
2022/06/30 04:08:27;;;;;;;;;;;;;;;-142.75;100.00;76304.56;5033882;28;19971;-71
2022/06/30 04:10:54;;;;;;;;;;;;;;;-142.75;100.00;76310.47;5033991;28;19913;-71
2022/06/30 04:13:19;;;;;;;;;;;;;;;-142.75;100.00;76312.44;5034030;28;19995;-71
2022/06/30 04:15:44;;;;;;;;;;;;;;;-142.75;100.00;76318.34;5033926;28;19955;-70
2022/06/30 04:18:09;;;;;;;;;;;;;;;-142.75;100.00;76334.09;5015893;28;19921;-70
2022/06/30 04:20:34;;;;;;;;;;;;;;;-142.75;100.00;76359.66;5033861;28;20402;-70
2022/06/30 04:23:00;;;;;;;;;;;;;;;-142.75;100.00;76330.16;5016178;28;19913;-71
2022/06/30 04:25:25;;;;;;;;;;;;;;;-142.75;100.00;76326.22;5015862;28;19917;-72
2022/06/30 04:27:51;;;;;;;;;;;;;;;-142.75;100.00;76328.19;5033623;28;20035;-71
2022/06/30 04:32:37;;;;;;;;;;;;;;;-142.75;100.00;76330.16;5033683;28;20011;-71
2022/06/30 04:33:06;;;;;;;;;;;;;;;-142.75;100.00;76310.47;5033441;28;19920;-71
2022/06/30 04:35:32;;;;;;;;;;;;;;;-142.75;100.00;76322.28;5033594;28;20286;-71
2022/06/30 04:37:58;;;;;;;;;;;;;;;-142.75;100.00;76312.44;5033277;28;19960;-71
2022/06/30 04:43:07;;;;;;;;;;;;;;;-142.75;100.00;76300.63;5033873;28;19978;-71
2022/06/30 04:45:32;;;;;;;;;;;;;;;-142.75;100.00;76290.78;5033396;28;20007;-71
2022/06/30 04:47:57;;;;;;;;;;;;;;;-142.75;100.00;76277.00;5033115;28;19913;-70
2022/06/30 04:50:22;;;;;;;;;;;;;;;-142.75;100.00;76284.88;5033389;28;19913;-71
2022/06/30 04:52:48;;;;;;;;;;;;;;;-142.75;100.00;76277.00;5033260;28;20277;-71
2022/06/30 04:55:13;;;;;;;;;;;;;;;-142.75;100.00;76267.16;5015476;28;20377;-71
2022/06/30 04:57:38;;;;;;;;;;;;;;;-142.75;100.00;76263.22;5033081;28;19919;-71
2022/06/30 05:00:05;;;;;;;;;;;;;;;-142.75;100.00;76259.28;5032815;28;19921;-70
2022/06/30 05:02:30;;;;;;;;;;;;;;;-142.75;100.00;76247.47;5033065;28;19952;-71
2022/06/30 05:04:55;;;;;;;;;;;;;;;-142.75;100.00;76243.53;5032900;28;19964;-70
2022/06/30 05:07:21;;;;;;;;;;;;;;;-142.75;100.00;76247.47;5032584;28;19935;-71
2022/06/30 05:09:46;;;;;;;;;;;;;;;-142.75;100.00;76243.53;5032724;28;19924;-71
2022/06/30 05:12:11;;;;;;;;;;;;;;;-142.75;100.00;76235.66;5032976;28;20295;-70
2022/06/30 05:14:36;;;;;;;;;;;;;;;-142.75;100.00;76227.78;5032790;28;19914;-70
2022/06/30 05:17:02;;;;;;;;;;;;;;;-142.75;100.00;76223.84;5015011;28;19955;-71
2022/06/30 05:19:27;;;;;;;;;;;;;;;-142.75;100.00;76219.91;5032435;28;19914;-71
2022/06/30 05:21:52;;;;;;;;;;;;;;;-142.75;100.00;76202.19;5032676;28;19913;-71
2022/06/30 05:27:02;;;;;;;;;;;;;;;-142.75;100.00;76172.69;5032532;28;19924;-71
2022/06/30 05:29:27;;;;;;;;;;;;;;;-142.75;100.00;76166.78;5014656;28;19913;-71
2022/06/30 05:31:52;;;;;;;;;;;;;;;-142.75;100.00;76186.47;5032527;28;19948;-71
2022/06/30 05:34:17;;;;;;;;;;;;;;;-142.75;100.00;76178.59;5032480;28;20007;-70
2022/06/30 05:36:42;;;;;;;;;;;;;;;-142.75;100.00;76168.75;5032415;28;19913;-70
2022/06/30 05:39:08;;;;;;;;;;;;;;;-142.75;100.00;76164.81;5014483;28;19999;-70
2022/06/30 05:41:33;;;;;;;;;;;;;;;-142.75;100.00;76162.84;5032375;28;20375;-71
2022/06/30 05:43:58;;;;;;;;;;;;;;;-142.75;100.00;76147.09;5032436;28;19959;-70
2022/06/30 05:46:23;;;;;;;;;;;;;;;-142.75;100.00;76143.16;5032297;28;19936;-70
2022/06/30 05:48:48;;;;;;;;;;;;;;;-142.75;100.00;76137.25;5031995;28;19913;-71
2022/06/30 05:51:14;;;;;;;;;;;;;;;-142.75;100.00;76121.50;5032350;28;20363;-71
2022/06/30 05:53:39;;;;;;;;;;;;;;;-142.75;100.00;76105.75;5032351;28;19983;-71
2022/06/30 05:56:04;;;;;;;;;;;;;;;-142.75;100.00;76099.84;5032192;28;19913;-71
2022/06/30 05:58:30;;;;;;;;;;;;;;;-142.75;100.00;76091.97;5031946;28;19921;-71
2022/06/30 06:00:55;;;;;;;;;;;;;;;-142.75;100.00;76080.16;5032072;28;19971;-70
2022/06/30 06:03:20;;;;;;;;;;;;;;;-142.75;100.00;76058.53;5032016;28;19966;-71
2022/06/30 06:05:45;;;;;;;;;;;;;;;-142.75;100.00;76056.56;5032090;28;19917;-71
2022/06/30 06:08:12;;;;;;;;;;;;;;;-142.75;100.00;76058.53;5031796;28;19936;-71
2022/06/30 06:10:37;;;;;;;;;;;;;;;-142.75;100.00;76040.81;5032071;28;19921;-71
2022/06/30 06:13:03;;;;;;;;;;;;;;;-142.75;100.00;76030.97;5032172;28;19975;-71
2022/06/30 06:15:29;;;;;;;;;;;;;;;-142.75;100.00;76038.84;5032001;28;19914;-71
2022/06/30 06:17:54;;;;;;;;;;;;;;;-142.75;100.00;76032.94;5033144;28;19939;-70
2022/06/30 06:20:19;;;;;;;;;;;;;;;-142.75;100.00;76017.19;5036113;28;19947;-72
2022/06/30 06:22:45;;;;;;;;;;;;;;;-142.75;100.00;76011.28;5036074;28;19913;-71
2022/06/30 06:25:11;;;;;;;;;;;;;;;-142.75;100.00;75991.59;5034670;28;20365;-69
2022/06/30 06:27:37;;;;;;;;;;;;;;;-142.75;100.00;75971.91;5035204;28;19923;-69
2022/06/30 06:30:03;;;;;;;;;;;;;;;-142.75;100.00;75962.09;5034918;28;19917;-69
2022/06/30 06:32:28;;;;;;;;;;;;;;;-142.75;100.00;75946.34;5042924;28;19916;-70
2022/06/30 06:34:54;;;;;;;;;;;;;;;-142.75;100.00;75926.66;5055036;28;19923;-69
2022/06/30 06:37:19;;;;;;;;;;;;;;;-142.75;100.00;75916.81;5036627;28;19920;-69
2022/06/30 06:39:44;;;;;;;;;;;;;;;-142.75;100.00;75908.94;5039375;28;20367;-70
2022/06/30 06:42:09;;;;;;;;;;;;;;;-142.75;100.00;75908.94;5034986;28;19960;-69
2022/06/30 06:44:34;;;;;;;;;;;;;;;-142.75;100.00;75893.19;5034923;28;20374;-69
2022/06/30 06:47:00;;;;;;;;;;;;;;;-142.75;100.00;75881.38;5034528;28;19913;-69
2022/06/30 06:49:27;;;;;;;;;;;;;;;-142.75;100.00;75873.50;5034380;28;20054;-70
2022/06/30 06:51:52;;;;;;;;;;;;;;;-142.75;100.00;75863.66;5017035;28;19920;-69
2022/06/30 06:54:17;;;;;;;;;;;;;;;-142.75;100.00;75853.84;5016649;28;19917;-69
2022/06/30 06:56:42;;;;;;;;;;;;;;;-142.75;100.00;75842.03;5034628;28;19936;-69
2022/06/30 06:59:08;;;;;;;;;;;;;;;-142.75;100.00;75836.13;5034183;28;19917;-70
2022/06/30 07:01:33;;;;;;;;;;;;;;;-142.75;100.00;75814.47;5034372;28;19979;-70
2022/06/30 07:03:58;;;;;;;;;;;;;;;-142.75;100.00;75810.53;5044747;28;20496;-70
2022/06/30 07:06:24;;;;;;;;;;;;;;;-142.75;100.00;75798.72;5052056;28;19956;-69
2022/06/30 07:08:49;;;;;;;;;;;;;;;-142.75;100.00;75818.41;5051462;28;20049;-70
2022/06/30 07:11:14;;;;;;;;;;;;;;;-142.75;100.00;75806.59;5043986;28;20004;-70
2022/06/30 07:13:39;;;;;;;;;;;;;;;-142.75;100.00;75786.91;5051217;28;19912;-69
2022/06/30 07:16:05;;;;;;;;;;;;;;;-142.75;100.00;75775.09;5054043;28;19913;-70
2022/06/30 07:18:30;;;;;;;;;;;;;;;-142.75;100.00;75763.28;5053681;28;19945;-69
2022/06/30 07:20:55;;;;;;;;;;;;;;;-142.75;100.00;75771.16;5036052;28;19917;-69
2022/06/30 07:23:20;;;;;;;;;;;;;;;-142.75;100.00;75767.22;5036054;28;19959;-69
2022/06/30 07:25:46;;;;;;;;;;;;;;;-142.75;100.00;75759.38;5053792;28;19920;-69
2022/06/30 07:28:11;;;;;;;;;;;;;;;-142.75;100.00;75747.56;5035675;28;19913;-70
2022/06/30 07:30:36;;;;;;;;;;;;;;;-142.75;100.00;75763.28;5053839;28;20007;-70
2022/06/30 07:33:02;;;;;;;;;;;;;;;-142.75;100.00;75735.75;5053626;28;20050;-68
2022/06/30 07:35:27;;;;;;;;;;;;;;;-142.75;100.00;75714.09;5035733;28;19916;-68
2022/06/30 07:37:52;;;;;;;;;;;;;;;-142.75;100.00;75686.53;5053636;28;19913;-67
2022/06/30 07:40:17;;;;;;;;;;;;;;;-142.75;100.00;75660.97;5053501;28;20394;-69
2022/06/30 07:42:43;;;;;;;;;;;;;;;-142.75;100.00;75633.41;5053745;28;20371;-69
2022/06/30 07:45:09;;;;;;;;;;;;;;;-142.75;100.00;75617.66;5053308;28;20259;-70
2022/06/30 07:47:34;;;;;;;;;;;;;;;-142.75;100.00;75607.81;5035279;28;20469;-69
2022/06/30 07:50:00;;;;;;;;;;;;;;;-142.75;100.00;75607.81;5036112;28;19982;-70
2022/06/30 07:52:25;;;;;;;;;;;;;;;-142.75;100.00;75609.78;5054382;28;19920;-71
2022/06/30 07:54:51;;;;;;;;;;;;;;;-142.75;100.00;75617.66;5054267;28;19936;-71
2022/06/30 07:57:16;;;;;;;;;;;;;;;-142.75;100.00;75596.00;5054165;28;20379;-70
2022/06/30 07:59:42;;;;;;;;;;;;;;;-142.75;100.00;75611.75;5053613;28;19963;-69
2022/06/30 08:02:07;;;;;;;;;;;;;;;-142.75;100.00;75594.06;5054099;28;20286;-70
2022/06/30 08:04:33;;;;;;;;;;;;;;;-142.75;100.00;75574.38;5054163;28;20633;-70
2022/06/30 08:07:01;;;;;;;;;;;;;;;-142.75;100.00;75570.44;5054005;28;19963;-70
2022/06/30 08:09:26;;;;;;;;;;;;;;;-142.75;100.00;75576.34;5053696;28;20367;-70
2022/06/30 08:11:53;;;;;;;;;;;;;;;-142.75;100.00;75572.41;5054012;28;19913;-70
2022/06/30 08:14:18;;;;;;;;;;;;;;;-142.75;100.00;75582.25;5053940;28;20374;-70
2022/06/30 08:16:43;;;;;;;;;;;;;;;-142.75;100.00;75562.56;5035862;28;19944;-70
2022/06/30 08:19:09;;;;;;;;;;;;;;;-142.75;100.00;75566.50;5035673;28;20301;-70
2022/06/30 08:21:34;;;;;;;;;;;;;;;-142.75;100.00;75540.91;5035779;28;19917;-70
2022/06/30 08:23:59;;;;;;;;;;;;;;;-142.75;100.00;75558.63;5053815;28;20012;-70
2022/06/30 08:26:24;;;;;;;;;;;;;;;-142.75;100.00;75597.97;5035664;28;19923;-70
2022/06/30 08:28:49;;;;;;;;;;;;;;;-142.75;100.00;75653.09;5053313;28;20271;-70
2022/06/30 08:31:16;;;;;;;;;;;;;;;-142.75;100.00;75664.91;5053549;28;20355;-70
2022/06/30 08:33:41;;;;;;;;;;;;;;;-142.75;100.00;75635.38;5035710;28;19923;-70
2022/06/30 08:36:08;;;;;;;;;;;;;;;-142.75;100.00;75596.00;5053436;28;20366;-70
2022/06/30 08:38:33;;;;;;;;;;;;;;;-142.75;100.00;75566.50;5053193;28;19935;-70
2022/06/30 08:43:44;;;;;;;;;;;;;;;-142.75;100.00;75519.25;5053320;28;19921;-70
2022/06/30 08:46:10;;;;;;;;;;;;;;;-142.75;100.00;75497.63;5053211;28;20019;-68
2022/06/30 08:48:35;;;;;;;;;;;;;;;-142.75;100.00;75472.03;5053064;28;19950;-70
2022/06/30 08:51:03;;;;;;;;;;;;;;;-142.75;100.00;75470.06;5053214;28;20314;-70
2022/06/30 08:53:30;;;;;;;;;;;;;;;-142.75;100.00;75444.47;5035274;28;19913;-68
2022/06/30 08:55:56;;;;;;;;;;;;;;;-142.75;100.00;75426.78;5035221;28;19912;-68
2022/06/30 08:58:22;;;;;;;;;;;;;;;-142.75;100.00;75422.84;5034830;28;20340;-67
2022/06/30 09:00:51;;;;;;;;;;;;;;;-142.75;100.00;75434.66;5052931;28;20433;-68
2022/06/30 09:03:17;;;;;;;;;;;;;;;-142.75;100.00;75399.22;5053046;28;19912;-68
2022/06/30 09:05:44;;;;;;;;;;;;;;;-142.75;100.00;75373.63;5051397;28;19917;-68
2022/06/30 09:08:09;;;;;;;;;;;;;;;-142.75;100.00;75357.91;5052607;28;19920;-68
2022/06/30 09:10:34;;;;;;;;;;;;;;;-142.75;100.00;75344.13;5052869;28;19917;-68
2022/06/30 09:13:01;;;;;;;;;;;;;;;-142.75;100.00;75332.31;5052679;28;20452;-68
2022/06/30 09:15:37;;;;;;;;;;;;;;;-142.75;100.00;75352.00;5034759;28;19913;-68
2022/06/30 09:18:03;;;;;;;;;;;;;;;-142.75;100.00;75393.31;5052487;28;19975;-68
2022/06/30 09:20:33;;;;;;;;;;;;;;;-142.75;100.00;75352.00;5052555;28;19960;-68
2022/06/30 09:22:59;;;;;;;;;;;;;;;-142.75;100.00;75346.09;5052636;28;19974;-68
2022/06/30 09:27:52;;;;;;;;;;;;;;;-142.75;100.00;75326.41;4964239;28;19930;-66
2022/06/30 09:30:23;;;;;;;;;;;;;;;-142.75;100.00;75322.47;4970227;28;19919;-66
2022/06/30 09:32:50;;;;;;;;;;;;;;;-142.75;100.00;75322.47;4971093;28;19918;-66
2022/06/30 09:35:16;;;;;;;;;;;;;;;-142.75;100.00;75316.56;4969836;28;19920;-66
2022/06/30 09:37:41;;;;;;;;;;;;;;;-142.75;100.00;75310.66;4970898;28;19921;-66
2022/06/30 09:40:08;;;;;;;;;;;;;;;-142.75;100.00;75294.94;4969365;28;19922;-66
2022/06/30 09:42:37;;;;;;;;;;;;;;;-142.75;100.00;75281.16;4970904;28;19940;-66
2022/06/30 09:45:03;;;;;;;;;;;;;;;-142.75;100.00;75255.56;4970899;28;19921;-66
2022/06/30 09:47:28;;;;;;;;;;;;;;;-142.75;98.88;75283.13;4970861;28;19914;-66
2022/06/30 09:49:54;;;;;;;;;;;;;;;-142.75;100.00;75279.19;4970576;28;19921;-66
2022/06/30 09:52:21;;;;;;;;;;;;;;;-142.75;100.00;75243.75;4970578;28;19914;-66
2022/06/30 09:55:01;;;;;;;;;;;;;;;-142.75;100.00;75257.53;4970808;28;20385;-66
2022/06/30 09:57:27;;;;;;;;;;;;;;;-142.75;100.00;75247.69;4970624;28;20383;-66
2022/06/30 10:00:22;;;;;;;;;;;;;;;-142.75;99.09;75241.78;4970376;28;19918;-65
2022/06/30 10:02:49;;;;;;;;;;;;;;;-142.75;100.00;75239.81;4961830;28;19918;-65
2022/06/30 10:05:15;;;;;;;;;;;;;;;-142.75;100.00;75269.34;4970565;28;19915;-66
2022/06/30 10:07:41;;;;;;;;;;;;;;;-142.75;100.00;75253.59;4970514;28;19914;-66
2022/06/30 10:10:06;;;;;;;;;;;;;;;-142.75;100.00;75251.63;4970392;28;20296;-66
2022/06/30 10:12:32;;;;;;;;;;;;;;;-142.75;100.00;75279.19;4970524;28;19923;-66
2022/06/30 10:14:58;;;;;;;;;;;;;;;-142.75;100.00;75271.31;4970555;28;20052;-67
2022/06/30 10:17:34;;;;;;;;;;;;;;;-142.75;100.00;75279.19;4970418;28;19915;-67
2022/06/30 10:20:00;;;;;;;;;;;;;;;-142.75;100.00;75267.38;4970085;28;19918;-66
2022/06/30 10:22:27;;;;;;;;;;;;;;;-142.75;100.00;75235.88;4970388;28;19914;-66
2022/06/30 10:24:53;;;;;;;;;;;;;;;-142.75;100.00;75233.91;4970354;28;19914;-66
2022/06/30 10:27:19;;;;;;;;;;;;;;;-142.75;100.00;75218.19;4970212;28;19918;-67
2022/06/30 10:29:47;;;;;;;;;;;;;;;-142.75;100.00;75247.69;4970104;28;19921;-66
2022/06/30 10:32:32;;;;;;;;;;;;;;;-142.75;100.00;75261.47;4970196;28;19918;-66
2022/06/30 10:35:05;;;;;;;;;;;;;;;-142.75;100.00;75291.00;4949611;28;19968;-66
2022/06/30 10:37:40;;;;;;;;;;;;;;;-142.75;100.00;75294.94;4970117;28;19953;-66
2022/06/30 10:40:25;;;;;;;;;;;;;;;-142.75;100.00;75340.19;4969340;28;20223;-67
2022/06/30 10:42:55;;;;;;;;;;;;;;;-142.75;100.00;75340.19;4970062;28;19922;-66
2022/06/30 10:45:26;;;;;;;;;;;;;;;-142.75;100.00;75338.22;4970313;28;19968;-66
2022/06/30 10:47:54;;;;;;;;;;;;;;;-142.75;100.00;75332.31;4968557;28;19918;-65
2022/06/30 10:50:29;;;;;;;;;;;;;;;-142.75;100.00;75330.34;4970101;28;19953;-66
2022/06/30 10:52:54;;;;;;;;;;;;;;;-142.75;100.00;75267.38;4970087;28;19983;-66
2022/06/30 10:55:19;;;;;;;;;;;;;;;-142.75;100.00;75267.38;4969954;28;20372;-66
2022/06/30 10:58:04;;;;;;;;;;;;;;;-142.75;100.00;75298.84;4969754;28;19915;-65
2022/06/30 11:00:48;;;;;;;;;;;;;;;-142.75;100.00;75375.59;4969823;28;19922;-66
2022/06/30 11:03:37;;;;;;;;;;;;;;;-142.75;100.00;75428.75;4969943;28;19914;-66
2022/06/30 11:06:07;;;;;;;;;;;;;;;-142.75;100.00;75458.25;4967904;28;19991;-66
2022/06/30 11:11:22;;;;;;;;;;;;;;;-142.75;100.00;75523.19;4973200;28;19914;-66
2022/06/30 11:13:47;;;;;;;;;;;;;;;-142.75;100.00;75533.03;4972949;28;19925;-66
2022/06/30 11:16:13;;;;;;;;;;;;;;;-142.75;100.00;75529.09;4973088;28;19914;-64
2022/06/30 11:18:39;;;;;;;;;;;;;;;-142.75;100.00;75538.94;4972673;28;20414;-65
2022/06/30 11:21:04;;;;;;;;;;;;;;;-142.75;100.00;75523.19;4972976;28;19918;-68
2022/06/30 11:23:37;;;;;;;;;;;;;;;-142.75;100.00;75531.06;4972879;28;19915;-68
2022/06/30 11:29:10;;;;;;;;;;;;;;;-142.75;100.00;75590.13;4951133;29;19922;-69
2022/06/30 11:31:36;;;;;;;;;;;;;;;-142.75;100.00;75582.25;4969213;28;19918;-66
2022/06/30 11:34:06;;;;;;;;;;;;;;;-142.75;100.00;75594.06;4972856;28;19914;-66
2022/06/30 11:36:32;;;;;;;;;;;;;;;-142.75;100.00;75609.78;4972754;28;20532;-66
2022/06/30 11:38:58;;;;;;;;;;;;;;;-142.75;100.00;75605.84;4972304;28;20009;-66
2022/06/30 11:44:08;;;;;;;;;;;;;;;-142.75;100.00;75625.53;4972762;28;19960;-66
2022/06/30 11:46:46;;;;;;;;;;;;;;;-142.75;100.00;75625.53;4972932;28;20322;-66
2022/06/30 11:49:11;;;;;;;;;;;;;;;-142.75;100.00;75625.53;4972421;28;20333;-66
2022/06/30 11:51:36;;;;;;;;;;;;;;;-142.75;100.00;75615.69;4972635;28;19914;-66
2022/06/30 11:54:03;;;;;;;;;;;;;;;-142.75;100.00;75609.78;4972553;28;19914;-66
2022/06/30 11:56:49;;;;;;;;;;;;;;;-142.75;100.00;75611.75;4972667;28;19914;-66
2022/06/30 11:59:14;;;;;;;;;;;;;;;-142.75;100.00;75621.59;4971930;28;19952;-66
2022/06/30 12:01:40;;;;;;;;;;;;;;;-142.75;100.00;75643.25;4972445;28;20360;-66
2022/06/30 12:04:12;;;;;;;;;;;;;;;-142.75;100.00;75645.22;4972392;28;19925;-66
2022/06/30 12:06:37;;;;;;;;;;;;;;;-142.75;100.00;75639.31;4971061;28;20397;-66
2022/06/30 12:09:02;;;;;;;;;;;;;;;-142.75;100.00;75629.47;4972038;28;19920;-66
2022/06/30 12:11:30;;;;;;;;;;;;;;;-142.75;100.00;75621.59;4972356;28;19914;-66
2022/06/30 12:13:55;;;;;;;;;;;;;;;-142.75;100.00;75641.28;4972297;28;19922;-66
2022/06/30 12:16:20;;;;;;;;;;;;;;;-142.75;100.00;75625.53;4970942;28;19914;-66
2022/06/30 12:18:45;;;;;;;;;;;;;;;-142.75;100.00;75574.38;4971913;28;20009;-66
2022/06/30 12:21:11;;;;;;;;;;;;;;;-142.75;100.00;75562.56;4972102;28;20052;-66
2022/06/30 12:23:37;;;;;;;;;;;;;;;-142.75;100.00;75570.44;4972014;28;20580;-66
2022/06/30 12:26:04;;;;;;;;;;;;;;;-142.75;100.00;75582.25;4971930;28;20304;-66
2022/06/30 12:28:42;;;;;;;;;;;;;;;-142.75;100.00;75601.91;4971839;28;19915;-66
2022/06/30 12:31:07;;;;;;;;;;;;;;;-142.75;100.00;75605.84;4970776;28;19966;-66
2022/06/30 12:33:39;;;;;;;;;;;;;;;-142.75;100.00;75621.59;4972092;28;19976;-66
2022/06/30 12:36:05;;;;;;;;;;;;;;;-142.75;100.00;75609.78;4971926;28;20348;-66
2022/06/30 12:38:30;;;;;;;;;;;;;;;-142.75;100.00;75627.50;4971636;28;19972;-66
2022/06/30 12:40:55;;;;;;;;;;;;;;;-142.75;100.00;75607.81;4971813;28;20013;-66
2022/06/30 12:43:20;;;;;;;;;;;;;;;-142.75;100.00;75617.66;4971755;28;19914;-66