Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:53;;;;;;;37.90;23.40;;;8.80;73.80;;;;;;5051951;28;20083;-64
2022/03/24 00:04:19;;;;;;;39.53;23.67;;;8.70;73.70;;;;;;5051663;28;20037;-65
2022/03/24 00:06:44;;;;;;;36.47;23.17;;;8.60;74.40;;;;;;5051130;28;20091;-63
2022/03/24 00:09:10;;;;;;;37.13;23.63;;;8.50;74.60;;;;;;5050797;28;20033;-64
2022/03/24 00:11:37;;;;;;;35.78;23.83;;;8.50;74.10;;;;;;5050985;28;20658;-64
2022/03/24 00:14:03;;;;;;;39.60;23.90;;;8.50;74.70;;;;;;5050813;28;20496;-63
2022/03/24 00:16:30;;;;;;;39.35;24.08;;;8.40;74.60;;;;;;5033022;28;20029;-65
2022/03/24 00:18:56;;;;;;;39.90;23.80;;;8.40;75.20;;;;;;5053654;28;20017;-66
2022/03/24 00:21:23;;;;;;;39.40;23.73;;;8.40;75.30;;;;;;5033506;28;20504;-63
2022/03/24 00:23:50;;;;;;;40.72;24.00;;;8.30;75.80;;;;;;5051259;28;20032;-65
2022/03/24 00:26:15;;;;;;;41.13;25.27;;;8.20;76.90;;;;;;5033420;28;20021;-65
2022/03/24 00:28:41;;;;;;;42.78;25.67;;;8.20;77.40;;;;;;5051144;28;20044;-64
2022/03/24 00:31:08;;;;;;;36.42;24.77;;;8.20;78.10;;;;;;5051069;28;20053;-66
2022/03/24 00:33:34;;;;;;;36.67;24.25;;;8.10;78.70;;;;;;5051053;28;20400;-65
2022/03/24 00:36:00;;;;;;;42.35;25.80;;;8.10;79.00;;;;;;5054608;28;20020;-66
2022/03/24 00:38:26;;;;;;;38.85;22.83;;;8.00;79.30;;;;;;5079353;23;20411;-69
2022/03/24 00:40:52;;;;;;;39.15;23.65;;;8.10;79.80;;;;;;5051680;28;20492;-68
2022/03/24 00:43:17;;;;;;;43.05;26.27;;;8.00;80.40;;;;;;5071655;28;20109;-67
2022/03/24 00:45:43;;;;;;;39.60;24.80;;;8.00;80.50;;;;;;5054021;28;20021;-68
2022/03/24 00:48:10;;;;;;;40.58;25.23;;;8.00;80.70;;;;;;5054250;28;20027;-68
2022/03/24 00:50:36;;;;;;;43.20;26.75;;;7.90;80.60;;;;;;5054472;28;20047;-69
2022/03/24 00:53:03;;;;;;;40.90;25.15;;;7.90;80.80;;;;;;5054364;28;20029;-69
2022/03/24 00:55:29;;;;;;;39.13;24.38;;;7.90;80.90;;;;;;5071957;28;20025;-68
2022/03/24 00:57:55;;;;;;;38.72;24.52;;;7.80;81.00;;;;;;5071869;28;20086;-69
2022/03/24 01:00:25;;;;;;;39.95;23.77;;;7.80;81.50;;;;;;5053601;28;20044;-67
2022/03/24 01:02:52;;;;;;;42.35;25.10;;;7.80;81.70;;;;;;5071856;28;20070;-67
2022/03/24 01:05:23;;;;;;;40.95;25.67;;;7.80;82.20;;;;;;5071441;28;20051;-68
2022/03/24 01:07:50;;;;;;;39.97;23.02;;;7.70;82.50;;;;;;5071473;28;20078;-67
2022/03/24 01:10:17;;;;;;;37.65;24.65;;;7.70;82.80;;;;;;5071291;28;20020;-68
2022/03/24 01:12:43;;;;;;;39.55;24.73;;;7.60;82.80;;;;;;5053685;28;20021;-68
2022/03/24 01:15:11;;;;;;;42.20;25.33;;;7.60;83.10;;;;;;5071472;28;20389;-68
2022/03/24 01:17:37;;;;;;;37.38;23.52;;;7.60;83.40;;;;;;5071425;28;20032;-68
2022/03/24 01:20:04;;;;;;;37.88;23.27;;;7.60;83.50;;;;;;5071620;28;20025;-67
2022/03/24 01:22:30;;;;;;;37.95;24.40;;;7.50;83.50;;;;;;5071030;28;20025;-66
2022/03/24 01:24:59;;;;;;;39.72;23.98;;;7.50;83.70;;;;;;5071384;28;20040;-68
2022/03/24 01:27:26;;;;;;;38.13;23.90;;;7.50;84.00;;;;;;5053287;28;20040;-69
2022/03/24 01:29:54;;;;;;;39.50;25.50;;;7.40;84.00;;;;;;5071614;28;20024;-67
2022/03/24 01:32:20;;;;;;;37.53;25.05;;;7.40;84.30;;;;;;5053336;28;20108;-69
2022/03/24 01:34:45;;;;;;;39.83;24.00;;;7.30;84.30;;;;;;5053399;28;20020;-68
2022/03/24 01:37:11;;;;;;;43.85;26.88;;;7.30;84.80;;;;;;5071111;28;20040;-68
2022/03/24 01:39:37;;;;;;;40.80;25.00;;;7.20;85.10;;;;;;5070802;28;20116;-67
2022/03/24 01:42:05;;;;;;;38.83;24.40;;;7.20;85.70;;;;;;5053384;28;20063;-67
2022/03/24 01:44:31;;;;;;;37.67;24.88;;;7.20;86.10;;;;;;5071056;28;20048;-68
2022/03/24 01:47:01;;;;;;;43.28;24.80;;;7.10;85.70;;;;;;5048693;28;20396;-68
2022/03/24 01:49:29;;;;;;;40.00;23.88;;;7.10;85.50;;;;;;5053179;28;20070;-68
2022/03/24 01:51:56;;;;;;;40.42;23.83;;;7.10;85.30;;;;;;5053107;28;20017;-68
2022/03/24 01:54:23;;;;;;;43.22;24.48;;;7.10;85.00;;;;;;5053081;28;20094;-68
2022/03/24 01:56:50;;;;;;;41.33;25.13;;;7.10;85.00;;;;;;5071021;28;20473;-65
2022/03/24 01:59:17;;;;;;;41.13;26.08;;;7.00;84.20;;;;;;5053253;28;20081;-68
2022/03/24 02:01:43;;;;;;;36.30;22.88;;;7.10;84.20;;;;;;5071639;28;20441;-67
2022/03/24 02:04:10;;;;;;;37.17;24.17;;;7.00;84.30;;;;;;5071392;28;20166;-68
2022/03/24 02:06:36;;;;;;;41.45;23.45;;;7.00;84.30;;;;;;5071452;28;20488;-68
2022/03/24 02:09:03;;;;;;;40.63;24.50;;;7.00;84.50;;;;;;5071664;28;20024;-68
2022/03/24 02:11:31;;;;;;;41.78;24.30;;;7.00;84.90;;;;;;5071558;28;20476;-68
2022/03/24 02:13:57;;;;;;;39.42;24.90;;;7.00;84.70;;;;;;5071600;28;20028;-68
2022/03/24 02:16:27;;;;;;;40.05;23.70;;;7.00;85.00;;;;;;5071306;28;20024;-68
2022/03/24 02:18:59;;;;;;;40.47;24.90;;;7.00;85.70;;;;;;5053178;28;20032;-68
2022/03/24 02:21:25;;;;;;;40.70;25.48;;;7.00;86.10;;;;;;5071307;28;20025;-68
2022/03/24 02:23:51;;;;;;;38.33;24.20;;;7.00;86.90;;;;;;5053043;28;20028;-67
2022/03/24 02:26:20;;;;;;;41.92;25.42;;;7.00;86.70;;;;;;5052998;28;20108;-68
2022/03/24 02:28:46;;;;;;;40.28;24.40;;;7.00;86.40;;;;;;5070574;28;20017;-66
2022/03/24 02:31:12;;;;;;;41.15;24.10;;;6.90;86.40;;;;;;5070836;28;20051;-68
2022/03/24 02:33:38;;;;;;;41.72;24.83;;;6.90;86.90;;;;;;5052667;28;20126;-71
2022/03/24 02:36:06;;;;;;;40.80;24.30;;;6.80;86.60;;;;;;5071091;28;20021;-68
2022/03/24 02:38:32;;;;;;;36.67;22.75;;;6.80;86.50;;;;;;5072734;28;20097;-68
2022/03/24 02:40:58;;;;;;;42.28;25.45;;;6.80;86.50;;;;;;5074355;28;20040;-70
2022/03/24 02:43:24;;;;;;;38.00;22.77;;;6.70;86.50;;;;;;5074437;28;20024;-68
2022/03/24 02:45:53;;;;;;;42.50;24.95;;;6.70;87.40;;;;;;5056282;28;20020;-68
2022/03/24 02:48:21;;;;;;;39.30;23.27;;;6.70;88.00;;;;;;5074297;28;20390;-68
2022/03/24 02:50:47;;;;;;;39.80;23.70;;;6.70;88.10;;;;;;5074298;28;20031;-68
2022/03/24 02:53:12;;;;;;;39.53;24.90;;;6.60;88.20;;;;;;5074527;28;20024;-68
2022/03/24 02:55:38;;;;;;;35.80;23.95;;;6.60;88.20;;;;;;5074077;28;20099;-68
2022/03/24 02:58:04;;;;;;;42.50;25.52;;;6.60;88.20;;;;;;5074296;28;20085;-68
2022/03/24 03:00:29;;;;;;;42.15;25.55;;;6.60;87.80;;;;;;5073848;28;20032;-68
2022/03/24 03:02:55;;;;;;;42.50;25.05;;;6.60;87.40;;;;;;5074339;28;20028;-68
2022/03/24 03:05:21;;;;;;;41.05;24.65;;;6.60;89.10;;;;;;5055958;28;20035;-67
2022/03/24 03:07:48;;;;;;;44.17;25.63;;;6.50;88.40;;;;;;5055663;28;20493;-67
2022/03/24 03:10:14;;;;;;;42.70;24.02;;;6.60;88.40;;;;;;5055868;28;20024;-68
2022/03/24 03:12:44;;;;;;;40.33;23.50;;;6.50;88.60;;;;;;5055730;28;20024;-68
2022/03/24 03:15:10;;;;;;;43.08;24.30;;;6.50;88.70;;;;;;5073644;28;20088;-68
2022/03/24 03:17:36;;;;;;;41.35;24.98;;;6.50;88.80;;;;;;5073454;28;20053;-69
2022/03/24 03:20:03;;;;;;;41.75;24.15;;;6.40;88.60;;;;;;5073522;28;20100;-67
2022/03/24 03:22:29;;;;;;;40.58;24.83;;;6.40;88.90;;;;;;5055543;28;20469;-68
2022/03/24 03:24:55;;;;;;;38.95;23.70;;;6.30;89.00;;;;;;5056748;28;20024;-69
2022/03/24 03:27:21;;;;;;;41.72;25.30;;;6.30;89.70;;;;;;5057611;28;20024;-68
2022/03/24 03:29:47;;;;;;;42.70;25.33;;;6.20;89.80;;;;;;5056964;28;20173;-67
2022/03/24 03:32:13;;;;;;;38.47;23.50;;;6.30;90.00;;;;;;5056933;28;20066;-66
2022/03/24 03:34:41;;;;;;;39.65;23.90;;;6.30;90.00;;;;;;5074713;28;20095;-68
2022/03/24 03:37:08;;;;;;;40.10;24.13;;;6.20;90.00;;;;;;5074804;28;20485;-69
2022/03/24 03:39:34;;;;;;;37.22;24.20;;;6.20;89.90;;;;;;5056399;28;20063;-67
2022/03/24 03:42:04;;;;;;;39.78;24.58;;;6.10;90.00;;;;;;5056919;28;20532;-68
2022/03/24 03:44:30;;;;;;;44.25;26.65;;;6.10;89.60;;;;;;5075116;28;20357;-68
2022/03/24 03:46:56;;;;;;;39.67;24.27;;;6.20;89.90;;;;;;5074926;28;20044;-68
2022/03/24 03:49:22;;;;;;;40.38;25.90;;;6.10;90.20;;;;;;5055719;28;20020;-67
2022/03/24 03:51:49;;;;;;;37.97;23.63;;;6.00;90.60;;;;;;5075403;28;20366;-67
2022/03/24 03:54:15;;;;;;;40.40;24.33;;;5.90;90.90;;;;;;5075278;28;20357;-67
2022/03/24 03:56:41;;;;;;;40.85;25.08;;;5.90;91.20;;;;;;5057540;28;20104;-68
2022/03/24 03:59:08;;;;;;;40.83;24.98;;;5.80;91.50;;;;;;5074824;28;20100;-68
2022/03/24 04:01:36;;;;;;;43.70;25.92;;;5.80;91.80;;;;;;5075045;28;20077;-68
2022/03/24 04:04:04;;;;;;;39.50;23.37;;;5.80;92.10;;;;;;5056607;28;20025;-69
2022/03/24 04:06:29;;;;;;;40.13;25.40;;;5.80;92.50;;;;;;5056927;28;20085;-69
2022/03/24 04:08:55;;;;;;;41.42;24.80;;;5.80;92.90;;;;;;5074281;28;20016;-68
2022/03/24 04:11:20;;;;;;;41.30;25.58;;;5.70;93.20;;;;;;5075208;28;20028;-68
2022/03/24 04:13:46;;;;;;;39.33;25.33;;;5.70;93.60;;;;;;5074482;28;20465;-70
2022/03/24 04:16:12;;;;;;;41.75;25.52;;;5.70;93.90;;;;;;5074940;28;20047;-69
2022/03/24 04:18:43;;;;;;;40.33;25.02;;;5.70;94.10;;;;;;5074094;28;20029;-68
2022/03/24 04:21:09;;;;;;;41.00;23.38;;;5.80;94.30;;;;;;5074507;28;20050;-68
2022/03/24 04:23:39;;;;;;;42.53;25.08;;;5.80;94.40;;;;;;5075116;28;20025;-68
2022/03/24 04:26:05;;;;;;;45.60;26.00;;;5.70;94.60;;;;;;5074282;28;20510;-68
2022/03/24 04:28:32;;;;;;;39.25;23.55;;;5.70;94.80;;;;;;5055852;28;20478;-68
2022/03/24 04:30:58;;;;;;;45.28;25.70;;;5.70;95.00;;;;;;5073623;28;20047;-68
2022/03/24 04:33:23;;;;;;;41.42;25.00;;;5.80;95.20;;;;;;5056232;28;20539;-68
2022/03/24 04:35:49;;;;;;;40.60;23.55;;;5.70;95.40;;;;;;5072881;28;20016;-68
2022/03/24 04:38:15;;;;;;;40.00;24.95;;;5.70;95.70;;;;;;5054553;28;20029;-68
2022/03/24 04:40:40;;;;;;;41.90;25.08;;;5.70;95.60;;;;;;5072898;28;20024;-68
2022/03/24 04:43:07;;;;;;;41.38;24.27;;;5.60;95.60;;;;;;5054464;28;20033;-68
2022/03/24 04:45:33;;;;;;;38.95;24.52;;;5.70;95.80;;;;;;5072760;28;20063;-68
2022/03/24 04:48:00;;;;;;;39.72;24.80;;;5.60;96.10;;;;;;5072393;28;20027;-68
2022/03/24 04:50:26;;;;;;;41.85;24.88;;;5.60;96.10;;;;;;5072235;28;20025;-68
2022/03/24 04:52:52;;;;;;;40.78;24.33;;;5.60;96.20;;;;;;5072157;28;20056;-67
2022/03/24 04:55:18;;;;;;;39.88;24.48;;;5.60;96.40;;;;;;5054226;28;20110;-67
2022/03/24 04:57:44;;;;;;;45.65;26.10;;;5.50;96.30;;;;;;5054019;28;20025;-68
2022/03/24 05:00:11;;;;;;;45.15;27.05;;;5.50;96.60;;;;;;5054145;28;20071;-68
2022/03/24 05:02:37;;;;;;;42.53;26.23;;;5.50;96.90;;;;;;5072038;28;20031;-69
2022/03/24 05:05:03;;;;;;;45.58;27.88;;;5.50;97.10;;;;;;5072198;28;20024;-67
2022/03/24 05:07:29;;;;;;;43.35;27.35;;;5.50;97.20;;;;;;5053911;28;20044;-69
2022/03/24 05:09:54;;;;;;;40.95;24.48;;;5.50;97.30;;;;;;5072030;28;20044;-68
2022/03/24 05:12:20;;;;;;;44.13;27.08;;;5.50;97.20;;;;;;5072195;28;20114;-67
2022/03/24 05:14:46;;;;;;;50.10;25.20;;;5.40;97.50;;;;;;5053731;28;20032;-68
2022/03/24 05:17:12;;;;;;;41.45;25.67;;;5.40;97.40;;;;;;5053549;28;20083;-68
2022/03/24 05:19:39;;;;;;;43.05;25.35;;;5.30;97.70;;;;;;5071597;28;20033;-68
2022/03/24 05:22:05;;;;;;;43.20;25.02;;;5.40;98.10;;;;;;5053849;28;20655;-68
2022/03/24 05:24:31;;;;;;;43.40;25.58;;;5.40;98.40;;;;;;5071368;28;20028;-67
2022/03/24 05:26:57;;;;;;;51.60;25.67;;;5.30;98.90;;;;;;5053897;28;20024;-68
2022/03/24 05:29:23;;;;;;;42.63;26.40;;;5.30;99.10;;;;;;5071668;28;20357;-68
2022/03/24 05:31:49;;;;;;;40.20;24.98;;;5.30;99.40;;;;;;5072026;28;20384;-67
2022/03/24 05:34:14;;;;;;;41.05;25.90;;;5.30;99.50;;;;;;5053574;28;20078;-68
2022/03/24 05:36:40;;;;;;;40.97;24.88;;;5.30;99.60;;;;;;5071724;28;20104;-68
2022/03/24 05:39:06;;;;;;;41.83;25.27;;;5.40;99.70;;;;;;5053474;28;20044;-68
2022/03/24 05:41:32;;;;;;;43.85;26.05;;;5.30;99.70;;;;;;5071589;28;20024;-67
2022/03/24 05:44:03;;;;;;;44.60;25.67;;;5.30;99.70;;;;;;5071704;28;20025;-68
2022/03/24 05:46:31;;;;;;;41.83;25.45;;;5.30;99.80;;;;;;5071632;28;20096;-68
2022/03/24 05:48:58;;;;;;;43.78;25.05;;;5.30;99.20;;;;;;5053553;28;20131;-68
2022/03/24 05:51:24;;;;;;;43.15;25.80;;;5.40;99.00;;;;;;5071639;28;20103;-68
2022/03/24 05:53:49;;;;;;;40.35;25.58;;;5.40;98.60;;;;;;5071883;28;20388;-67
2022/03/24 05:56:16;;;;;;;43.08;24.58;;;5.40;97.90;;;;;;5071741;28;20028;-68
2022/03/24 05:58:42;;;;;;;48.58;26.10;;;5.50;97.40;;;;;;5053321;28;20395;-68
2022/03/24 06:01:09;;;;;;;43.45;25.15;;;5.50;97.20;;;;;;5071151;28;20107;-68
2022/03/24 06:03:35;;;;;;;47.40;27.35;;;5.50;96.60;;;;;;5071776;28;20127;-68
2022/03/24 06:06:08;;;;;;;48.20;27.88;;;5.60;96.00;;;;;;5071790;28;20166;-68
2022/03/24 06:08:35;;;;;;;47.10;27.35;;;5.60;96.10;;;;;;5072232;28;20033;-66
2022/03/24 06:11:04;;;;;;;40.08;24.58;;;5.70;95.70;;;;;;5053578;28;20077;-67
2022/03/24 06:13:30;;;;;;;41.15;25.30;;;5.80;95.40;;;;;;5070210;28;20043;-67
2022/03/24 06:16:01;;;;;;;41.97;25.75;;;5.80;94.60;;;;;;5037597;28;20021;-67
2022/03/24 06:18:27;;;;;;;44.80;26.48;;;5.90;94.50;;;;;;5055032;28;20128;-66
2022/03/24 06:20:53;;;;;;;42.83;26.40;;;6.00;94.40;;;;;;5055255;28;20028;-66
2022/03/24 06:23:18;;;;;;;47.15;26.85;;;6.00;94.10;;;;;;5055310;28;20059;-65
2022/03/24 06:25:44;;;;;;;46.58;27.45;;;6.20;93.80;;;;;;5055167;28;20044;-68
2022/03/24 06:28:09;;;;;;;47.50;28.10;;;6.30;93.50;;;;;;5055081;28;20060;-67
2022/03/24 06:30:35;;;;;;;42.78;26.33;;;6.40;93.50;;;;;;5055134;28;20032;-68
2022/03/24 06:33:01;;;;;;;44.20;26.10;;;6.50;93.40;;;;;;5055233;28;20240;-67
2022/03/24 06:35:27;;;;;;;43.72;25.70;;;6.60;93.60;;;;;;5056254;28;20021;-68
2022/03/24 06:40:21;;;;;;;51.38;28.35;;;6.80;93.60;;;;;;5115776;22;20503;-66
2022/03/24 06:42:47;;;;;;;43.72;26.42;;;7.00;93.50;;;;;;5095839;28;20031;-67
2022/03/24 06:45:14;;;;;;;44.58;26.90;;;7.00;93.70;;;;;;5094503;28;20047;-66
2022/03/24 06:47:40;;;;;;;41.65;26.55;;;7.10;94.10;;;;;;5095900;28;20130;-66
2022/03/24 06:50:10;;;;;;;47.58;28.83;;;7.20;94.10;;;;;;5094189;28;20055;-65
2022/03/24 06:52:36;;;;;;;46.80;28.73;;;7.30;94.40;;;;;;5094718;28;20099;-66
2022/03/24 06:55:02;;;;;;;46.90;30.00;;;7.40;94.30;;;;;;5094411;28;20066;-67
2022/03/24 06:57:28;;;;;;;54.55;30.67;;;7.50;94.30;;;;;;5077763;28;20078;-66
2022/03/24 06:59:53;;;;;;;50.20;30.30;;;7.60;93.90;;;;;;5094857;28;20047;-66
2022/03/24 07:02:19;;;;;;;50.78;28.92;;;7.70;93.80;;;;;;5095576;28;20024;-66
2022/03/24 07:04:45;;;;;;;46.75;28.45;;;7.90;93.90;;;;;;5095063;28;20031;-65
2022/03/24 07:07:10;;;;;;;51.45;29.58;;;8.00;93.70;;;;;;5095258;28;20423;-66
2022/03/24 07:09:36;;;;;;;57.38;30.73;;;8.10;93.50;;;;;;5094893;28;20020;-64
2022/03/24 07:12:02;;;;;;;54.65;30.23;;;8.20;93.10;;;;;;5095195;28;20020;-66
2022/03/24 07:14:28;;;;;;;58.17;30.35;;;8.20;92.80;;;;;;5095299;28;20434;-66
2022/03/24 07:16:53;;;;;;;56.65;30.20;;;8.30;91.70;;;;;;5076956;28;20066;-64
2022/03/24 07:19:19;;;;;;;57.05;31.08;;;8.40;90.90;;;;;;5095219;28;20028;-64
2022/03/24 07:21:46;;;;;;;52.92;29.25;;;8.50;90.60;;;;;;5076880;28;20024;-67
2022/03/24 07:24:12;;;;;;;57.78;30.75;;;8.60;90.20;;;;;;5094170;28;20399;-64
2022/03/24 07:26:38;;;;;;;51.45;31.05;;;8.60;90.60;;;;;;5076767;28;20032;-65
2022/03/24 07:29:04;;;;;;;50.80;29.58;;;8.70;90.50;;;;;;5093020;28;20016;-65
2022/03/24 07:31:30;;;;;;;51.63;29.35;;;8.90;90.30;;;;;;5094725;28;20016;-66
2022/03/24 07:33:57;;;;;;;56.20;30.30;;;8.90;90.00;;;;;;5094204;28;20020;-66
2022/03/24 07:36:24;;;;;;;55.30;32.70;;;9.00;88.10;;;;;;5076251;28;20020;-66
2022/03/24 07:38:55;;;;;;;47.30;29.67;;;9.10;87.60;;;;;;5094523;28;20054;-66
2022/03/24 07:41:21;;;;;;;57.17;30.48;;;9.10;87.20;;;;;;5093232;28;20055;-64
2022/03/24 07:43:47;;;;;;;47.60;30.17;;;9.20;86.70;;;;;;5095196;28;20024;-66
2022/03/24 07:46:15;;;;;;;52.10;30.70;;;9.30;85.90;;;;;;5094386;28;20434;-65
2022/03/24 07:48:46;;;;;;;51.10;31.05;;;9.40;84.50;;;;;;5094294;28;20028;-65
2022/03/24 07:51:12;;;;;;;50.83;30.60;;;9.40;84.00;;;;;;5092793;28;20021;-65
2022/03/24 07:53:59;;;;;;;51.67;29.58;;;9.50;83.70;;;;;;5093969;28;20025;-65
2022/03/24 07:56:25;;;;;;;43.67;28.98;;;9.50;82.50;;;;;;5093752;28;20016;-66
2022/03/24 07:58:52;;;;;;;45.53;29.17;;;9.70;82.10;;;;;;5094117;28;20069;-65
2022/03/24 08:01:32;;;;;;;46.95;31.35;;;9.80;81.40;;;;;;5092829;28;20024;-65
2022/03/24 08:03:59;;;;;;;46.67;29.98;;;9.90;80.60;;;;;;5093965;28;20024;-65
2022/03/24 08:06:26;;;;;;;47.97;30.08;;;10.00;80.50;;;;;;5092799;28;20024;-65
2022/03/24 08:08:52;;;;;;;48.67;29.90;;;10.10;80.30;;;;;;5093944;28;20107;-65
2022/03/24 08:11:18;;;;;;;48.08;28.73;;;10.20;80.00;;;;;;5094321;28;20025;-66
2022/03/24 08:13:47;;;;;;;46.67;29.27;;;10.30;79.40;;;;;;5094126;28;20031;-66
2022/03/24 08:16:14;;;;;;;47.28;28.98;;;10.40;78.70;;;;;;5076009;28;20016;-65
2022/03/24 08:18:39;;;;;;;44.47;29.23;;;10.50;78.30;;;;;;5093923;28;20110;-67
2022/03/24 08:21:05;;;;;;;51.35;29.23;;;10.60;77.20;;;;;;5092412;28;20129;-65
2022/03/24 08:23:31;;;;;;;52.10;33.67;;;10.70;76.40;;;;;;5094004;28;20024;-64
2022/03/24 08:25:57;;;;;;;49.42;29.70;;;10.80;76.90;;;;;;5093858;28;20031;-68
2022/03/24 08:28:22;;;;;;;47.00;29.15;;;10.90;75.80;;;;;;5093643;28;20028;-64
2022/03/24 08:30:48;;;;;;;50.25;31.60;;;11.00;75.10;;;;;;5093726;28;20024;-65
2022/03/24 08:33:16;;;;;;;51.25;32.83;;;11.20;75.00;;;;;;5075396;28;20024;-64
2022/03/24 08:35:43;;;;;;;48.92;29.15;;;11.30;74.40;;;;;;5093168;28;20572;-63
2022/03/24 08:38:10;;;;;;;40.88;27.00;;;11.40;74.00;;;;;;5093338;28;20032;-65
2022/03/24 08:40:36;;;;;;;41.05;27.27;;;11.50;71.80;;;;;;5091939;28;20123;-65
2022/03/24 08:43:03;;;;;;;43.45;28.80;;;11.50;70.80;;;;;;5093671;28;20373;-65
2022/03/24 08:45:29;;;;;;;47.22;28.92;;;11.60;71.00;;;;;;5093669;28;20028;-65
2022/03/24 08:47:55;;;;;;;45.50;29.50;;;11.70;70.90;;;;;;5074929;28;20059;-65
2022/03/24 08:50:21;;;;;;;43.33;29.35;;;11.90;71.00;;;;;;5094092;28;20020;-67
2022/03/24 08:52:48;;;;;;;44.30;27.65;;;12.00;69.50;;;;;;5093389;28;20044;-66
2022/03/24 08:55:14;;;;;;;44.25;27.05;;;12.10;68.30;;;;;;5093462;28;20097;-65
2022/03/24 08:57:44;;;;;;;41.17;27.23;;;12.20;68.00;;;;;;5093710;28;20048;-66
2022/03/24 09:00:13;;;;;;;44.78;27.38;;;12.20;67.90;;;;;;5091459;28;20032;-67
2022/03/24 09:02:40;;;;;;;43.30;28.02;;;12.30;66.50;;;;;;5091648;28;20066;-65
2022/03/24 09:05:06;;;;;;;38.17;25.10;;;12.40;65.30;;;;;;5075529;28;20114;-65
2022/03/24 09:07:32;;;;;;;38.60;25.48;;;12.50;62.20;;;;;;5093271;28;20074;-64
2022/03/24 09:09:57;;;;;;;37.40;25.88;;;12.60;62.90;;;;;;5091847;28;20027;-64
2022/03/24 09:12:24;;;;;;;39.35;28.08;;;12.70;62.40;;;;;;5092187;28;20024;-64
2022/03/24 09:14:50;;;;;;;40.95;27.35;;;12.70;62.40;;;;;;5082137;28;20019;-64
2022/03/24 09:17:16;;;;;;;42.47;28.17;;;12.80;63.20;;;;;;5095639;28;20034;-66
2022/03/24 09:19:42;;;;;;;41.88;28.77;;;13.00;63.70;;;;;;5095757;28;20083;-65
2022/03/24 09:22:08;;;;;;;37.20;27.05;;;13.10;63.50;;;;;;5113791;28;20480;-64
2022/03/24 09:24:34;;;;;;;49.25;30.13;;;13.20;62.10;;;;;;5113915;28;20032;-65
2022/03/24 09:27:00;;;;;;;38.58;25.90;;;13.40;62.80;;;;;;5113423;28;20538;-66
2022/03/24 09:29:26;;;;;;;42.58;28.63;;;13.40;61.30;;;;;;5084163;28;20024;-66
2022/03/24 09:31:52;;;;;;;39.65;28.08;;;13.30;61.20;;;;;;5065199;28;20118;-65
2022/03/24 09:34:18;;;;;;;44.92;26.88;;;13.40;61.00;;;;;;5080691;28;20023;-65
2022/03/24 09:36:44;;;;;;;41.27;27.93;;;13.50;59.40;;;;;;4715773;28;10001014;-65
2022/03/24 09:39:10;;;;;;;40.33;28.63;;;13.60;61.00;;;;;;5083231;28;20051;-66
2022/03/24 09:41:37;;;;;;;40.38;28.02;;;13.80;60.00;;;;;;5064916;28;20024;-66
2022/03/24 09:44:04;;;;;;;39.15;28.50;;;14.00;59.60;;;;;;5078868;28;20028;-68
2022/03/24 09:46:31;;;;;;;40.53;28.27;;;14.20;58.70;;;;;;5078081;28;20063;-66
2022/03/24 09:48:58;;;;;;;41.10;28.73;;;14.30;58.30;;;;;;5081043;28;20028;-66
2022/03/24 09:51:29;;;;;;;41.17;28.15;;;14.50;58.10;;;;;;5079244;28;20111;-67
2022/03/24 09:53:54;;;;;;;38.67;28.52;;;14.60;58.20;;;;;;5074001;28;20565;-67
2022/03/24 09:56:20;;;;;;;39.53;29.15;;;14.80;57.40;;;;;;5061603;28;20035;-66
2022/03/24 09:58:49;;;;;;;39.22;27.90;;;14.70;56.50;;;;;;5059077;28;20377;-65
2022/03/24 10:01:17;;;;;;;44.00;28.45;;;14.70;56.50;;;;;;5062829;28;20115;-65
2022/03/24 10:04:05;;;;;;;37.38;29.02;;;14.80;57.30;;;;;;5084507;28;20083;-64
2022/03/24 10:06:32;;;;;;;39.92;28.80;;;14.90;57.30;;;;;;5071827;28;20038;-64
2022/03/24 10:08:58;;;;;;;39.83;28.90;;;14.90;56.20;;;;;;5071662;28;20032;-65
2022/03/24 10:11:27;;;;;;;48.67;31.08;;;15.10;57.00;;;;;;5067000;28;20027;-64
2022/03/24 10:13:58;;;;;;;40.45;28.27;;;15.30;57.40;;;;;;5053269;28;20078;-63
2022/03/24 10:16:33;;;;;;;41.05;30.15;;;15.60;57.40;;;;;;5060398;28;20133;-64
2022/03/24 10:19:10;;;;;;;38.97;28.33;;;15.70;57.20;;;;;;5085787;28;20549;-64
2022/03/24 10:21:45;;;;;;;41.40;29.85;;;15.90;56.40;;;;;;5089325;28;20104;-64
2022/03/24 10:24:18;;;;;;;39.65;28.83;;;15.90;55.50;;;;;;5071046;28;20038;-64
2022/03/24 10:26:46;;;;;;;43.08;28.73;;;16.10;55.80;;;;;;5089363;28;20031;-63
2022/03/24 10:29:18;;;;;;;38.33;29.13;;;16.10;54.90;;;;;;5087265;28;20016;-64
2022/03/24 10:31:43;;;;;;;40.63;28.65;;;16.20;55.10;;;;;;5087652;28;20063;-64
2022/03/24 10:34:11;;;;;;;41.17;28.70;;;16.30;55.00;;;;;;5090981;28;20051;-64
2022/03/24 10:36:39;;;;;;;40.38;29.90;;;16.30;55.50;;;;;;5092239;28;20020;-64
2022/03/24 10:39:05;;;;;;;38.75;27.17;;;16.40;55.30;;;;;;5091091;28;20040;-64
2022/03/24 10:41:34;;;;;;;41.58;30.27;;;16.50;54.40;;;;;;5091796;28;20357;-64
2022/03/24 10:44:07;;;;;;;42.08;30.15;;;16.70;54.70;;;;;;5073338;28;20080;-63
2022/03/24 10:46:36;;;;;;;39.75;28.17;;;16.60;54.70;;;;;;5091982;28;20028;-64
2022/03/24 10:49:28;;;;;;;38.45;29.75;;;16.70;55.50;;;;;;5091883;28;20039;-63
2022/03/24 10:51:55;;;;;;;41.55;29.17;;;16.90;55.90;;;;;;5061319;28;20404;-62
2022/03/24 10:54:48;;;;;;;43.13;28.95;;;16.90;55.30;;;;;;5089860;28;20031;-62
2022/03/24 10:57:20;;;;;;;40.60;29.15;;;17.10;55.00;;;;;;5091488;28;20024;-64
2022/03/24 10:59:48;;;;;;;38.88;29.25;;;17.30;53.50;;;;;;5093127;28;20557;-62
2022/03/24 11:02:16;;;;;;;34.63;27.70;;;17.40;53.50;;;;;;5095152;28;20020;-63
2022/03/24 11:04:43;;;;;;;40.95;28.38;;;17.30;53.70;;;;;;5094235;28;20024;-64
2022/03/24 11:07:09;;;;;;;46.72;29.73;;;17.40;54.70;;;;;;5076630;28;20043;-64
2022/03/24 11:09:35;;;;;;;39.47;29.42;;;17.40;53.90;;;;;;5094478;28;20024;-64
2022/03/24 11:12:29;;;;;;;40.08;29.75;;;17.60;55.10;;;;;;5076484;28;20433;-64
2022/03/24 11:15:05;;;;;;;39.55;28.42;;;17.80;53.70;;;;;;5094591;28;20023;-64
2022/03/24 11:17:33;;;;;;;38.05;28.48;;;18.70;53.80;;;;;;5094651;28;20020;-64
2022/03/24 11:20:04;;;;;;;40.90;29.52;;;19.90;52.70;;;;;;5076176;28;20092;-64
2022/03/24 11:22:48;;;;;;;38.72;28.05;;;20.60;50.60;;;;;;5094562;28;20067;-64
2022/03/24 11:25:14;;;;;;;39.33;28.35;;;21.20;49.10;;;;;;5076424;28;20020;-63
2022/03/24 11:27:41;;;;;;;36.95;28.83;;;21.70;48.10;;;;;;5094767;28;20073;-64
2022/03/24 11:30:09;;;;;;;38.70;29.85;;;22.10;47.40;;;;;;5094303;28;20033;-64
2022/03/24 11:32:37;;;;;;;38.50;30.58;;;22.90;46.30;;;;;;5094533;28;20165;-65
2022/03/24 11:35:05;;;;;;;35.70;28.88;;;23.10;45.70;;;;;;5094247;28;20033;-65
2022/03/24 11:37:31;;;;;;;36.95;30.35;;;23.40;45.20;;;;;;5094184;28;20035;-64
2022/03/24 11:40:14;;;;;;;36.15;29.95;;;23.20;43.50;;;;;;5093749;28;20040;-63
2022/03/24 11:42:45;;;;;;;35.13;28.73;;;23.30;44.00;;;;;;5076100;28;20115;-63
2022/03/24 11:45:24;;;;;;;38.17;29.60;;;23.30;42.10;;;;;;5076253;28;20032;-65
2022/03/24 11:47:52;;;;;;;33.13;27.08;;;22.60;42.60;;;;;;5077106;28;20024;-65
2022/03/24 11:50:32;;;;;;;37.17;28.33;;;23.00;42.00;;;;;;5095040;28;20027;-64
2022/03/24 11:53:27;;;;;;;32.67;26.70;;;23.50;41.20;;;;;;5094675;28;20024;-63
2022/03/24 11:55:59;;;;;;;38.40;28.45;;;24.50;39.40;;;;;;5080657;28;20094;-64
2022/03/24 11:58:57;;;;;;;33.65;29.55;;;25.60;39.10;;;;;;5076017;28;20113;-64
2022/03/24 12:01:26;;;;;;;33.58;29.88;;;26.30;39.40;;;;;;5080919;28;20115;-64
2022/03/24 12:04:08;;;;;;;35.00;29.13;;;25.90;38.40;;;;;;5093364;28;20032;-62
2022/03/24 12:06:48;;;;;;;34.67;31.08;;;26.50;38.80;;;;;;5093557;28;20035;-63
2022/03/24 12:09:21;;;;;;;32.70;28.80;;;26.20;38.40;;;;;;5093600;28;20050;-64
2022/03/24 12:11:50;;;;;;;32.78;28.60;;;25.70;37.20;;;;;;5089783;28;20021;-65
2022/03/24 12:14:35;;;;;;;31.52;28.13;;;26.20;37.90;;;;;;5085138;28;20024;-63
2022/03/24 12:17:14;;;;;;;34.47;28.73;;;26.00;36.90;;;;;;5093810;28;20158;-63
2022/03/24 12:20:03;;;;;;;36.30;30.10;;;25.10;37.40;;;;;;5075538;28;20027;-63
2022/03/24 12:22:35;;;;;;;34.22;28.38;;;25.40;37.80;;;;;;5066746;28;20484;-61
2022/03/24 12:25:01;;;;;;;33.63;28.55;;;25.70;36.70;;;;;;5084856;28;20028;-62
2022/03/24 12:27:32;;;;;;;30.22;24.66;;;26.70;36.80;;;;;;4380499;28;10020607;-61
2022/03/24 12:30:15;;;;;;;34.90;30.23;;;26.90;35.50;;;;;;5079458;28;20150;-62
2022/03/24 12:32:43;;;;;;;35.17;31.38;;;26.20;36.60;;;;;;4720771;28;10000118;-61
2022/03/24 12:35:29;;;;;;;33.93;30.17;;;25.50;36.60;;;;;;5070145;28;20051;-61
2022/03/24 12:37:55;;;;;;;33.38;29.75;;;25.90;37.20;;;;;;5074430;28;20435;-62
2022/03/24 12:40:21;;;;;;;37.05;30.27;;;26.40;37.40;;;;;;5074226;22;20139;-62