Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:10;;;;;;;5.07;3.10;;;;;;;19.64;61.57;99471.59;334451;28;10263;-81
2023/06/06 00:00:22;;;;;;;5.80;3.13;;;;;;;19.64;62.00;99474.22;336588;28;5448;-80
2023/06/06 00:00:34;;;;;;;5.32;3.00;;;;;;;19.60;61.92;99470.13;335075;28;17330;-82
2023/06/06 00:00:46;;;;;;;3.92;2.95;;;;;;;19.59;61.77;99465.81;337942;28;4584;-82
2023/06/06 00:00:59;;;;;;;3.30;2.90;;;;;;;19.59;61.54;99471.09;336253;28;18209;-81
2023/06/06 00:01:13;;;;;;;3.58;2.95;;;;;;;19.60;61.30;99468.34;339156;28;4633;-80
2023/06/06 00:01:25;;;;;;;3.17;2.78;;;;;;;19.63;61.18;99468.13;337005;28;18718;-80
2023/06/06 00:01:40;;;;;;;3.28;2.80;;;;;;;19.65;61.28;99470.66;337276;28;8387;-80
2023/06/06 00:01:52;;;;;;;3.95;3.00;;;;;;;19.67;61.26;99474.00;337714;28;8470;-82
2023/06/06 00:02:04;;;;;;;4.00;3.10;;;;;;;19.69;61.27;99472.09;339210;28;4570;-81
2023/06/06 00:02:19;;;;;;;5.10;3.40;;;;;;;19.71;61.15;99470.22;339808;28;4706;-80
2023/06/06 00:02:32;;;;;;;5.10;3.40;;;;;;;19.69;61.37;99469.47;336727;28;16390;-82
2023/06/06 00:02:45;;;;;;;4.30;3.30;;;;;;;19.69;61.34;99466.84;339302;28;4482;-81
2023/06/06 00:02:57;;;;;;;4.95;3.17;;;;;;;19.63;61.88;99467.28;335207;28;18160;-80
2023/06/06 00:03:10;;;;;;;5.32;3.10;;;;;;;19.65;61.42;99465.38;337880;28;4459;-80
2023/06/06 00:03:22;;;;;;;4.35;2.95;;;;;;;19.65;61.17;99470.66;335729;28;16489;-82
2023/06/06 00:03:36;;;;;;;4.22;3.13;;;;;;;19.64;61.09;99468.94;339174;28;4764;-80
2023/06/06 00:03:51;;;;;;;3.95;3.28;;;;;;;19.67;61.07;99464.31;336132;28;19029;-81
2023/06/06 00:04:03;;;;;;;3.75;3.20;;;;;;;19.66;60.96;99461.78;335945;28;18159;-80
2023/06/06 00:04:16;;;;;;;3.45;3.10;;;;;;;19.67;61.04;99471.38;337456;28;4507;-82
2023/06/06 00:04:29;;;;;;;3.97;2.97;;;;;;;19.65;61.48;99460.94;336093;28;19296;-82
2023/06/06 00:04:45;;;;;;;3.63;2.72;;;;;;;19.64;61.57;99463.69;338527;28;4574;-80
2023/06/06 00:04:57;;;;;;;3.10;2.78;;;;;;;19.66;61.15;99456.50;334742;28;18845;-80
2023/06/06 00:05:17;;;;;;;3.88;3.13;;;;;;;19.66;61.15;99469.69;338347;28;4467;-80
2023/06/06 00:05:29;;;;;;;4.68;3.40;;;;;;;19.66;61.31;99464.41;335527;28;17202;-81
2023/06/06 00:05:41;;;;;;;4.22;3.28;;;;;;;19.66;61.32;99467.03;337980;28;4503;-80
2023/06/06 00:05:53;;;;;;;3.60;3.08;;;;;;;19.63;61.93;99462.00;334998;28;18128;-80
2023/06/06 00:06:05;;;;;;;3.30;2.85;;;;;;;19.66;61.61;99472.31;338807;28;4670;-80
2023/06/06 00:06:20;;;;;;;4.07;2.90;;;;;;;19.61;62.02;99464.75;336023;28;7836;-80
2023/06/06 00:06:35;;;;;;;4.65;3.17;;;;;;;19.64;61.44;99463.69;335671;28;17833;-81
2023/06/06 00:06:47;;;;;;;3.80;3.17;;;;;;;19.67;61.34;99469.56;337660;28;6183;-80
2023/06/06 00:07:03;;;;;;;3.67;3.28;;;;;;;19.68;61.14;99465.13;335796;28;16809;-80
2023/06/06 00:07:16;;;;;;;3.72;3.22;;;;;;;19.68;60.95;99470.41;335051;28;17792;-80
2023/06/06 00:07:28;;;;;;;4.10;3.25;;;;;;;19.69;60.98;99466.84;334513;28;17905;-83
2023/06/06 00:07:43;;;;;;;4.03;3.08;;;;;;;19.68;60.69;99465.13;337974;28;4472;-82
2023/06/06 00:07:56;;;;;;;3.17;2.80;;;;;;;19.69;60.84;99467.66;336256;28;17959;-80
2023/06/06 00:08:08;;;;;;;3.22;2.92;;;;;;;19.70;61.07;99457.97;336190;28;17619;-82
2023/06/06 00:08:23;;;;;;;3.97;3.10;;;;;;;19.71;61.11;99462.31;338904;28;4768;-82
2023/06/06 00:08:35;;;;;;;4.70;3.30;;;;;;;19.67;61.68;99460.84;335924;28;17966;-80
2023/06/06 00:08:50;;;;;;;4.90;3.30;;;;;;;19.68;61.08;99466.00;336465;28;8725;-80
2023/06/06 00:09:05;;;;;;;4.90;3.20;;;;;;;19.69;61.03;99462.38;338066;28;4536;-80
2023/06/06 00:09:17;;;;;;;4.60;3.10;;;;;;;19.72;60.91;99466.66;336625;28;18497;-80
2023/06/06 00:09:29;;;;;;;3.90;2.95;;;;;;;19.70;60.81;99460.63;334559;28;17991;-80
2023/06/06 00:09:41;;;;;;;3.90;2.97;;;;;;;19.68;61.29;99466.00;338053;28;4550;-80
2023/06/06 00:09:53;;;;;;;3.85;3.00;;;;;;;19.69;61.23;99466.84;336252;28;18026;-80
2023/06/06 00:10:05;;;;;;;3.55;3.00;;;;;;;19.68;60.98;99454.59;339105;28;4563;-80
2023/06/06 00:10:18;;;;;;;3.42;2.92;;;;;;;19.68;61.28;99466.00;335499;28;17242;-80
2023/06/06 00:10:30;;;;;;;3.95;3.20;;;;;;;19.68;61.01;99466.00;338083;28;4576;-81
2023/06/06 00:10:42;;;;;;;4.32;3.30;;;;;;;19.69;61.12;99465.03;337657;28;4608;-80
2023/06/06 00:10:54;;;;;;;4.00;3.20;;;;;;;19.69;60.87;99461.56;336664;28;16884;-80
2023/06/06 00:11:07;;;;;;;3.65;2.97;;;;;;;19.67;60.98;99466.94;338860;28;5716;-81
2023/06/06 00:11:20;;;;;;;4.32;3.00;;;;;;;19.64;61.05;99458.41;335363;28;17932;-80
2023/06/06 00:11:35;;;;;;;4.10;2.90;;;;;;;19.60;61.40;99462.22;336152;28;17715;-82
2023/06/06 00:11:48;;;;;;;3.72;2.97;;;;;;;19.58;61.63;99458.84;336052;28;19101;-80
2023/06/06 00:12:04;;;;;;;4.93;3.03;;;;;;;19.61;61.41;99463.91;338798;28;5472;-81
2023/06/06 00:12:16;;;;;;;5.20;3.10;;;;;;;19.53;61.35;99459.19;334695;28;17831;-81
2023/06/06 00:12:32;;;;;;;4.70;3.20;;;;;;;19.52;61.64;99458.38;334175;28;11028;-80
2023/06/06 00:12:46;;;;;;;6.32;3.50;;;;;;;19.47;61.71;99457.84;336172;28;17377;-80
2023/06/06 00:13:01;;;;;;;6.05;3.35;;;;;;;19.51;61.71;99464.56;335944;28;18393;-82
2023/06/06 00:13:14;;;;;;;4.25;3.15;;;;;;;19.53;61.51;99462.66;335882;28;17695;-80
2023/06/06 00:13:27;;;;;;;3.50;3.13;;;;;;;19.54;61.45;99459.09;338707;28;4660;-80
2023/06/06 00:13:40;;;;;;;3.63;3.20;;;;;;;19.56;61.17;99465.09;335885;28;17913;-80
2023/06/06 00:13:53;;;;;;;4.00;3.00;;;;;;;19.58;61.25;99464.13;334649;28;12008;-80
2023/06/06 00:14:07;;;;;;;4.88;3.03;;;;;;;19.59;61.61;99465.81;337530;28;4495;-81
2023/06/06 00:14:20;;;;;;;5.13;3.20;;;;;;;19.59;61.22;99456.13;334861;28;17818;-81
2023/06/06 00:14:32;;;;;;;4.63;2.97;;;;;;;19.61;61.21;99467.38;337297;28;5435;-80
2023/06/06 00:14:44;;;;;;;3.35;2.72;;;;;;;19.62;61.31;99460.31;335116;28;18195;-80
2023/06/06 00:14:57;;;;;;;3.15;2.83;;;;;;;19.61;61.72;99463.91;338496;28;5136;-82
2023/06/06 00:15:10;;;;;;;3.42;3.10;;;;;;;19.62;61.49;99469.09;335843;28;18058;-80
2023/06/06 00:15:22;;;;;;;3.88;3.30;;;;;;;19.61;61.58;99462.13;336270;28;5468;-80
2023/06/06 00:15:34;;;;;;;3.92;3.13;;;;;;;19.63;61.37;99462.00;337652;28;17203;-80
2023/06/06 00:15:46;;;;;;;3.78;2.97;;;;;;;19.65;61.23;99460.09;338902;28;5688;-83
2023/06/06 00:15:58;;;;;;;3.38;2.80;;;;;;;19.65;61.21;99470.66;335799;28;18039;-81
2023/06/06 00:16:13;;;;;;;3.42;2.80;;;;;;;19.65;61.07;99465.38;338274;28;5273;-81
2023/06/06 00:16:27;;;;;;;3.38;3.00;;;;;;;19.64;60.93;99466.31;336900;28;17855;-80
2023/06/06 00:16:39;;;;;;;3.67;3.00;;;;;;;19.65;60.93;99466.22;335540;28;18051;-80
2023/06/06 00:16:51;;;;;;;4.93;3.00;;;;;;;19.65;60.98;99463.56;338709;28;5077;-80
2023/06/06 00:17:04;;;;;;;4.45;3.03;;;;;;;19.62;61.02;99466.44;335108;28;18140;-80
2023/06/06 00:17:17;;;;;;;4.50;3.17;;;;;;;19.61;61.08;99463.91;337464;28;4594;-80
2023/06/06 00:17:30;;;;;;;4.03;3.13;;;;;;;19.61;61.20;99464.75;334555;28;19081;-80
2023/06/06 00:17:44;;;;;;;4.72;3.22;;;;;;;19.62;61.09;99461.19;337563;28;5514;-80
2023/06/06 00:17:59;;;;;;;4.53;3.30;;;;;;;19.64;61.18;99464.53;337529;28;18035;-81
2023/06/06 00:18:12;;;;;;;4.27;3.30;;;;;;;19.59;61.29;99465.81;336314;28;18097;-80
2023/06/06 00:18:27;;;;;;;3.67;3.28;;;;;;;19.58;60.95;99464.13;336077;28;18299;-80
2023/06/06 00:18:40;;;;;;;3.20;2.90;;;;;;;19.59;61.06;99465.81;336086;28;18147;-80
2023/06/06 00:18:52;;;;;;;3.45;2.90;;;;;;;19.51;62.11;99464.56;335834;28;8495;-81
2023/06/06 00:19:05;;;;;;;3.60;3.10;;;;;;;19.51;61.68;99464.56;338606;28;4607;-80
2023/06/06 00:19:20;;;;;;;4.57;3.10;;;;;;;19.50;61.66;99462.91;337321;28;7629;-81
2023/06/06 00:19:32;;;;;;;4.85;3.40;;;;;;;19.49;61.82;99465.66;336522;28;19184;-80
2023/06/06 00:19:45;;;;;;;4.20;3.40;;;;;;;19.43;61.75;99466.09;336426;28;16305;-81
2023/06/06 00:19:57;;;;;;;4.28;3.25;;;;;;;19.42;62.01;99469.66;338363;28;4523;-81
2023/06/06 00:20:11;;;;;;;4.32;3.30;;;;;;;19.44;61.60;99466.00;336106;28;17757;-81
2023/06/06 00:20:24;;;;;;;5.13;3.33;;;;;;;19.41;62.09;99476.75;334922;28;18678;-81
2023/06/06 00:20:36;;;;;;;4.55;3.20;;;;;;;19.37;61.99;99467.38;337882;28;4678;-81
2023/06/06 00:20:48;;;;;;;4.35;2.97;;;;;;;19.28;62.33;99468.88;333414;28;19709;-81
2023/06/06 00:21:00;;;;;;;4.25;2.90;;;;;;;19.28;62.19;99471.53;337053;28;4725;-81
2023/06/06 00:21:12;;;;;;;3.92;3.03;;;;;;;19.31;62.20;99468.66;334467;28;10402;-80
2023/06/06 00:21:26;;;;;;;4.30;3.30;;;;;;;19.29;62.45;99467.09;335104;28;16789;-81
2023/06/06 00:21:39;;;;;;;5.63;3.42;;;;;;;19.31;62.17;99467.81;333360;29;17611;-81
2023/06/06 00:21:51;;;;;;;5.05;3.17;;;;;;;19.35;62.06;99477.19;335950;28;5248;-81
2023/06/06 00:22:04;;;;;;;4.68;3.10;;;;;;;19.38;61.82;99466.44;335817;28;9434;-80
2023/06/06 00:22:16;;;;;;;3.60;3.08;;;;;;;19.36;62.14;99473.63;336775;28;5520;-81
2023/06/06 00:22:28;;;;;;;3.50;3.20;;;;;;;19.42;61.99;99464.41;334679;28;15617;-80
2023/06/06 00:22:41;;;;;;;3.30;3.00;;;;;;;19.39;62.44;99473.38;336916;28;4567;-80
2023/06/06 00:22:53;;;;;;;5.15;2.85;;;;;;;19.40;62.56;99467.16;334531;28;18487;-80
2023/06/06 00:23:07;;;;;;;5.60;3.00;;;;;;;19.36;62.28;99470.97;338612;28;5178;-81
2023/06/06 00:23:20;;;;;;;6.20;3.17;;;;;;;19.35;62.50;99472.75;335509;28;17850;-80
2023/06/06 00:23:32;;;;;;;4.57;3.35;;;;;;;19.39;62.27;99473.38;337838;28;5288;-80
2023/06/06 00:23:44;;;;;;;4.95;3.30;;;;;;;19.39;61.89;99473.38;334964;28;18408;-80
2023/06/06 00:23:57;;;;;;;4.93;3.20;;;;;;;19.42;61.86;99464.41;338513;28;4644;-81
2023/06/06 00:24:11;;;;;;;4.75;3.15;;;;;;;19.43;61.63;99463.47;335283;28;17889;-81
2023/06/06 00:24:24;;;;;;;4.50;3.05;;;;;;;19.42;62.08;99467.91;335249;28;17974;-80
2023/06/06 00:24:36;;;;;;;5.00;3.20;;;;;;;19.42;62.29;99469.66;336880;28;4590;-81
2023/06/06 00:24:49;;;;;;;5.15;3.20;;;;;;;19.43;61.91;99466.94;335018;28;19706;-81
2023/06/06 00:25:03;;;;;;;4.05;3.00;;;;;;;19.44;61.64;99463.34;338597;28;4515;-80
2023/06/06 00:25:15;;;;;;;4.10;2.90;;;;;;;19.46;61.50;99461.44;335629;28;18880;-80
2023/06/06 00:25:27;;;;;;;4.68;3.08;;;;;;;19.45;61.42;99462.38;336466;28;4638;-79
2023/06/06 00:25:39;;;;;;;4.28;3.00;;;;;;;19.43;61.44;99466.94;337320;28;18066;-81
2023/06/06 00:25:53;;;;;;;4.50;3.00;;;;;;;19.41;61.51;99463.56;338218;28;4726;-80
2023/06/06 00:26:05;;;;;;;5.70;3.03;;;;;;;19.40;61.52;99476.84;335973;28;19357;-81
2023/06/06 00:26:17;;;;;;;5.82;3.03;;;;;;;19.33;61.81;99466.75;338766;28;4641;-80
2023/06/06 00:26:29;;;;;;;5.50;3.08;;;;;;;19.33;61.83;99465.91;334308;28;18264;-81
2023/06/06 00:26:41;;;;;;;5.82;3.10;;;;;;;19.33;61.62;99465.91;338783;28;5139;-81
2023/06/06 00:26:53;;;;;;;5.13;3.10;;;;;;;19.31;61.70;99473.09;334321;28;18899;-81
2023/06/06 00:27:05;;;;;;;3.42;2.90;;;;;;;19.25;62.27;99468.25;337194;28;4659;-81
2023/06/06 00:27:17;;;;;;;3.83;3.00;;;;;;;19.21;62.61;99472.06;334985;28;5414;-80
2023/06/06 00:27:30;;;;;;;4.43;3.20;;;;;;;19.24;62.06;99470.06;335465;28;17187;-80
2023/06/06 00:27:42;;;;;;;5.03;3.25;;;;;;;19.21;62.12;99466.78;336528;28;5453;-80
2023/06/06 00:27:54;;;;;;;4.82;3.03;;;;;;;19.24;62.14;99471.84;336013;28;18217;-80
2023/06/06 00:28:05;;;;;;;4.90;3.03;;;;;;;19.26;62.05;99470.78;338347;28;4668;-80
2023/06/06 00:28:17;;;;;;;4.68;3.13;;;;;;;19.26;62.33;99475.22;335430;28;10549;-80
2023/06/06 00:28:29;;;;;;;5.00;3.30;;;;;;;19.25;62.24;99479.63;338378;28;5266;-81
2023/06/06 00:28:41;;;;;;;5.13;3.28;;;;;;;19.21;62.44;99469.44;338537;28;4806;-80
2023/06/06 00:28:54;;;;;;;5.03;3.40;;;;;;;19.19;62.40;99468.69;332725;29;17899;-80
2023/06/06 00:29:05;;;;;;;5.50;3.50;;;;;;;19.07;62.10;99471.25;336332;28;5056;-80
2023/06/06 00:29:17;;;;;;;4.85;3.50;;;;;;;19.07;62.64;99473.88;334589;28;9207;-79
2023/06/06 00:29:29;;;;;;;4.72;3.40;;;;;;;19.06;63.14;99474.00;337020;28;5378;-80
2023/06/06 00:29:41;;;;;;;4.60;3.35;;;;;;;19.00;63.17;99464.75;336350;28;5308;-81
2023/06/06 00:29:53;;;;;;;4.30;3.38;;;;;;;19.05;62.84;99470.50;334325;28;17791;-81
2023/06/06 00:30:06;;;;;;;4.60;3.35;;;;;;;19.05;63.04;99475.78;336074;28;5499;-80
2023/06/06 00:30:18;;;;;;;4.28;3.30;;;;;;;19.09;62.86;99473.78;332410;28;18387;-80
2023/06/06 00:30:30;;;;;;;4.28;3.33;;;;;;;19.12;62.78;99477.03;336570;28;4501;-80
2023/06/06 00:30:42;;;;;;;3.72;3.25;;;;;;;19.15;62.56;99468.91;336249;28;5387;-80
2023/06/06 00:30:54;;;;;;;3.78;3.20;;;;;;;19.17;62.56;99474.06;334717;28;18291;-80
2023/06/06 00:31:06;;;;;;;3.53;3.10;;;;;;;19.10;63.13;99476.31;338755;28;4510;-80
2023/06/06 00:31:18;;;;;;;3.55;3.20;;;;;;;19.04;63.10;99474.09;335335;28;18250;-79
2023/06/06 00:31:31;;;;;;;3.42;3.00;;;;;;;18.99;62.83;99476.22;338570;28;4766;-80
2023/06/06 00:31:43;;;;;;;3.95;3.20;;;;;;;19.02;63.01;99472.53;334587;28;17607;-80
2023/06/06 00:31:55;;;;;;;4.30;3.30;;;;;;;18.96;63.21;99477.28;338748;28;4564;-80
2023/06/06 00:32:07;;;;;;;4.13;3.33;;;;;;;18.99;63.06;99472.75;338364;28;5244;-80
2023/06/06 00:32:19;;;;;;;4.78;3.38;;;;;;;18.96;63.17;99473.81;335359;28;17909;-81
2023/06/06 00:32:31;;;;;;;4.53;3.20;;;;;;;18.89;63.58;99475.19;338062;28;4493;-81
2023/06/06 00:32:43;;;;;;;4.53;3.17;;;;;;;18.89;63.51;99467.28;335340;28;18147;-80
2023/06/06 00:32:55;;;;;;;5.18;3.10;;;;;;;18.89;63.46;99470.75;338337;28;4766;-81
2023/06/06 00:33:08;;;;;;;4.55;3.35;;;;;;;18.93;63.13;99479.28;336567;28;7444;-80
2023/06/06 00:33:20;;;;;;;4.20;3.30;;;;;;;18.91;63.24;99478.53;336277;28;4683;-81
2023/06/06 00:33:32;;;;;;;4.35;3.20;;;;;;;18.91;63.10;99471.50;337320;28;4576;-81
2023/06/06 00:33:44;;;;;;;5.90;3.10;;;;;;;18.83;63.37;99478.25;335208;28;18315;-80
2023/06/06 00:33:56;;;;;;;6.95;3.17;;;;;;;18.88;63.16;99473.50;337797;28;4581;-80
2023/06/06 00:34:08;;;;;;;6.72;3.17;;;;;;;18.91;62.92;99475.91;334462;28;10452;-83
2023/06/06 00:34:20;;;;;;;5.30;3.08;;;;;;;18.94;62.80;99476.53;338249;28;5236;-81
2023/06/06 00:34:32;;;;;;;4.30;3.03;;;;;;;18.94;62.84;99470.44;338532;28;4614;-80
2023/06/06 00:34:44;;;;;;;4.47;3.10;;;;;;;18.90;63.08;99474.25;334754;28;18077;-80
2023/06/06 00:34:56;;;;;;;4.45;3.13;;;;;;;18.90;62.92;99471.59;338513;28;5342;-80
2023/06/06 00:35:09;;;;;;;4.15;3.22;;;;;;;18.88;63.15;99476.13;335491;28;17271;-82
2023/06/06 00:35:21;;;;;;;5.10;3.45;;;;;;;18.89;63.14;99473.38;339056;28;5825;-80
2023/06/06 00:35:34;;;;;;;4.82;3.35;;;;;;;18.92;62.72;99472.34;337187;28;18280;-81
2023/06/06 00:35:46;;;;;;;4.10;3.17;;;;;;;18.95;62.72;99461.56;339208;28;4539;-81
2023/06/06 00:35:58;;;;;;;4.10;3.15;;;;;;;18.98;62.67;99469.28;337422;28;9257;-79
2023/06/06 00:36:11;;;;;;;4.30;3.10;;;;;;;18.94;62.60;99466.00;339733;28;5482;-80
2023/06/06 00:36:23;;;;;;;4.50;3.20;;;;;;;18.89;62.99;99470.75;336575;28;9435;-80
2023/06/06 00:36:35;;;;;;;4.05;3.28;;;;;;;18.84;63.01;99470.22;339209;28;5187;-80
2023/06/06 00:36:47;;;;;;;4.07;3.40;;;;;;;18.77;63.40;99475.06;337654;28;5394;-80
2023/06/06 00:36:59;;;;;;;4.32;3.60;;;;;;;18.75;63.22;99469.06;335197;28;19032;-81
2023/06/06 00:37:11;;;;;;;4.72;3.63;;;;;;;18.74;63.25;99475.25;338071;28;5959;-80
2023/06/06 00:37:23;;;;;;;4.53;3.55;;;;;;;18.61;63.79;99474.41;334889;28;18086;-81
2023/06/06 00:37:35;;;;;;;5.63;3.80;;;;;;;18.55;64.05;99486.22;337323;28;5188;-81
2023/06/06 00:37:47;;;;;;;5.68;3.70;;;;;;;18.57;63.77;99472.94;337736;28;5721;-80
2023/06/06 00:38:00;;;;;;;5.43;3.25;;;;;;;18.63;63.57;99472.53;335772;28;18411;-81
2023/06/06 00:38:12;;;;;;;3.85;3.00;;;;;;;18.67;63.53;99474.03;337323;28;5353;-80
2023/06/06 00:38:24;;;;;;;3.45;3.00;;;;;;;18.67;63.56;99471.38;334658;28;18959;-81
2023/06/06 00:38:36;;;;;;;3.50;3.03;;;;;;;18.69;63.55;99477.38;338503;28;5630;-80
2023/06/06 00:38:49;;;;;;;3.70;3.10;;;;;;;18.72;63.45;99471.91;336102;28;16078;-79
2023/06/06 00:39:01;;;;;;;3.92;3.10;;;;;;;18.69;63.86;99480.03;339916;28;5630;-81
2023/06/06 00:39:13;;;;;;;4.93;3.10;;;;;;;18.70;63.48;99468.53;337728;28;18066;-80
2023/06/06 00:39:25;;;;;;;5.45;3.28;;;;;;;18.61;63.81;99474.41;339499;28;4501;-81
2023/06/06 00:39:37;;;;;;;5.85;3.60;;;;;;;18.62;63.85;99475.28;338679;28;5085;-82
2023/06/06 00:39:50;;;;;;;4.97;3.50;;;;;;;18.53;64.20;99474.09;334434;28;17645;-81
2023/06/06 00:40:02;;;;;;;6.28;3.33;;;;;;;18.58;64.00;99473.81;337035;28;4637;-80
2023/06/06 00:40:14;;;;;;;5.82;3.22;;;;;;;18.58;64.40;99474.66;334206;28;18090;-80
2023/06/06 00:40:26;;;;;;;5.65;3.45;;;;;;;18.52;64.67;99469.81;337149;28;4550;-80
2023/06/06 00:40:38;;;;;;;6.20;3.50;;;;;;;18.54;64.21;99473.16;335347;28;18080;-79
2023/06/06 00:40:50;;;;;;;7.10;3.70;;;;;;;18.54;64.31;99470.53;335111;29;4524;-80
2023/06/06 00:41:02;;;;;;;5.57;3.65;;;;;;;18.46;64.27;99475.47;335754;29;4499;-80
2023/06/06 00:41:15;;;;;;;5.53;3.65;;;;;;;18.44;64.24;99472.94;333500;28;18051;-81
2023/06/06 00:41:27;;;;;;;4.28;3.40;;;;;;;18.48;64.23;99469.16;335559;28;4659;-82
2023/06/06 00:41:39;;;;;;;4.32;3.25;;;;;;;18.46;64.14;99471.06;331971;28;4561;-81
2023/06/06 00:41:51;;;;;;;4.45;3.45;;;;;;;18.47;64.35;99479.78;334776;29;5312;-81
2023/06/06 00:42:03;;;;;;;4.07;3.38;;;;;;;18.50;64.33;99476.97;332252;29;5399;-79
2023/06/06 00:42:15;;;;;;;3.88;3.28;;;;;;;18.53;64.01;99468.84;334780;29;4778;-80
2023/06/06 00:42:27;;;;;;;4.10;3.25;;;;;;;18.51;64.12;99474.22;336128;28;4545;-80
2023/06/06 00:42:39;;;;;;;4.40;3.33;;;;;;;18.53;64.21;99468.84;334286;28;18179;-80
2023/06/06 00:42:52;;;;;;;4.55;3.38;;;;;;;18.58;63.95;99479.91;338235;28;4540;-82
2023/06/06 00:43:04;;;;;;;4.40;3.38;;;;;;;18.58;64.13;99479.91;335684;28;4929;-80
2023/06/06 00:43:16;;;;;;;3.90;3.25;;;;;;;18.56;63.97;99476.53;337151;28;5862;-81
2023/06/06 00:43:28;;;;;;;4.40;3.40;;;;;;;18.48;64.43;99473.59;334873;28;9744;-79
2023/06/06 00:43:40;;;;;;;6.00;3.40;;;;;;;18.40;64.54;99473.28;338162;28;5156;-81
2023/06/06 00:43:53;;;;;;;5.60;3.42;;;;;;;18.40;64.47;99474.09;337495;28;5374;-80
2023/06/06 00:44:05;;;;;;;5.75;3.58;;;;;;;18.41;64.26;99472.31;335838;28;17896;-80
2023/06/06 00:44:18;;;;;;;5.80;3.47;;;;;;;18.44;64.39;99477.38;329426;28;4571;-80
2023/06/06 00:44:30;;;;;;;5.68;3.50;;;;;;;18.47;64.29;99471.88;336224;28;17834;-81
2023/06/06 00:44:42;;;;;;;5.00;3.75;;;;;;;18.44;64.48;99470.31;337809;28;4540;-81
2023/06/06 00:44:54;;;;;;;5.43;3.78;;;;;;;18.26;65.01;99475.03;335548;28;18216;-80
2023/06/06 00:45:06;;;;;;;5.03;3.35;;;;;;;18.23;64.98;99475.25;338798;28;4462;-80
2023/06/06 00:45:19;;;;;;;4.43;3.23;;;;;;;18.23;64.74;99472.63;335526;28;18404;-79
2023/06/06 00:45:31;;;;;;;5.05;3.30;;;;;;;18.27;64.93;99476.72;338094;28;4946;-82
2023/06/06 00:45:43;;;;;;;5.10;3.35;;;;;;;18.34;64.70;99477.16;335917;28;4734;-80
2023/06/06 00:45:55;;;;;;;5.10;3.50;;;;;;;18.35;65.02;99478.81;336800;28;17956;-81
2023/06/06 00:46:07;;;;;;;5.65;3.50;;;;;;;18.30;65.34;99470.41;338919;28;4530;-79
2023/06/06 00:46:19;;;;;;;5.78;3.60;;;;;;;18.33;64.96;99476.31;334166;28;18278;-80
2023/06/06 00:46:32;;;;;;;4.57;3.28;;;;;;;18.33;65.30;99473.69;337186;28;4765;-80
2023/06/06 00:46:44;;;;;;;4.47;3.40;;;;;;;18.36;64.66;99478.72;336051;28;5060;-80
2023/06/06 00:46:56;;;;;;;5.03;3.53;;;;;;;18.38;64.45;99467.28;336835;28;4771;-80
2023/06/06 00:47:09;;;;;;;4.97;3.50;;;;;;;18.41;64.42;99472.31;334392;28;16420;-79
2023/06/06 00:47:22;;;;;;;4.50;3.45;;;;;;;18.43;64.64;99470.41;337267;28;4495;-80
2023/06/06 00:47:34;;;;;;;4.97;3.42;;;;;;;18.43;64.59;99470.41;334724;28;18842;-80
2023/06/06 00:47:47;;;;;;;4.93;3.22;;;;;;;18.45;64.64;99473.78;338656;28;5246;-81
2023/06/06 00:47:59;;;;;;;4.33;3.23;;;;;;;18.49;64.23;99475.25;334063;28;17936;-80
2023/06/06 00:48:11;;;;;;;3.83;3.33;;;;;;;18.48;64.24;99468.31;336466;28;5467;-80
2023/06/06 00:48:24;;;;;;;3.90;3.10;;;;;;;18.51;63.99;99473.38;334818;28;16258;-79
2023/06/06 00:48:36;;;;;;;3.78;3.10;;;;;;;18.51;63.94;99473.38;338592;28;5387;-81
2023/06/06 00:48:48;;;;;;;3.65;3.28;;;;;;;18.50;64.26;99476.97;335592;28;16146;-79
2023/06/06 00:49:00;;;;;;;4.18;3.70;;;;;;;18.48;64.44;99473.59;338825;28;5358;-80
2023/06/06 00:49:14;;;;;;;4.28;3.67;;;;;;;18.42;64.29;99474.84;338780;28;4765;-80
2023/06/06 00:49:27;;;;;;;4.10;3.40;;;;;;;18.41;64.62;99472.31;336299;28;19190;-80
2023/06/06 00:49:42;;;;;;;3.72;3.33;;;;;;;18.41;64.76;99477.56;334753;28;18032;-80
2023/06/06 00:49:54;;;;;;;4.47;3.30;;;;;;;18.45;64.32;99474.66;335701;28;5342;-81
2023/06/06 00:50:07;;;;;;;4.65;3.30;;;;;;;18.48;64.07;99470.97;337683;28;4535;-80
2023/06/06 00:50:23;;;;;;;4.22;3.10;;;;;;;18.48;64.21;99478.84;334726;28;17783;-80
2023/06/06 00:50:36;;;;;;;5.25;3.20;;;;;;;18.46;64.55;99480.75;334543;28;17274;-80
2023/06/06 00:50:50;;;;;;;5.05;3.30;;;;;;;18.41;64.44;99477.56;334949;28;18476;-79
2023/06/06 00:51:02;;;;;;;3.88;3.10;;;;;;;18.34;64.70;99478.00;337403;28;5033;-81
2023/06/06 00:51:15;;;;;;;4.28;3.30;;;;;;;18.34;64.66;99472.72;335289;28;18783;-81
2023/06/06 00:51:27;;;;;;;4.40;3.47;;;;;;;18.28;65.01;99472.31;338326;28;5069;-81
2023/06/06 00:51:40;;;;;;;4.47;3.55;;;;;;;18.33;64.96;99475.44;335547;28;18142;-82
2023/06/06 00:51:52;;;;;;;4.55;3.40;;;;;;;18.35;64.76;99478.81;338290;28;4731;-81
2023/06/06 00:52:04;;;;;;;4.53;3.33;;;;;;;18.33;64.78;99468.44;335103;28;4495;-81
2023/06/06 00:52:17;;;;;;;4.95;3.47;;;;;;;18.35;64.83;99474.44;336508;28;5136;-80
2023/06/06 00:52:30;;;;;;;4.28;3.50;;;;;;;18.40;64.58;99475.91;335024;28;5221;-79
2023/06/06 00:52:46;;;;;;;5.40;3.70;;;;;;;18.38;64.79;99473.38;337923;28;4618;-80
2023/06/06 00:52:58;;;;;;;6.03;3.60;;;;;;;18.36;64.59;99481.34;335749;28;17581;-79
2023/06/06 00:53:10;;;;;;;6.70;3.50;;;;;;;18.32;64.75;99479.88;337425;28;4593;-80
2023/06/06 00:53:22;;;;;;;6.10;3.33;;;;;;;18.32;64.79;99473.78;337094;28;5516;-80
2023/06/06 00:53:36;;;;;;;4.90;3.30;;;;;;;18.33;64.85;99476.31;334626;28;16937;-80
2023/06/06 00:53:49;;;;;;;4.68;3.42;;;;;;;18.34;64.73;99471.88;334900;28;8814;-79
2023/06/06 00:54:01;;;;;;;4.50;3.33;;;;;;;18.31;64.76;99477.34;337410;28;4566;-80
2023/06/06 00:54:15;;;;;;;4.50;3.40;;;;;;;18.33;65.04;99476.31;334940;28;16321;-79
2023/06/06 00:54:30;;;;;;;4.35;3.40;;;;;;;18.22;65.27;99473.56;337540;28;5853;-80
2023/06/06 00:54:43;;;;;;;4.88;3.78;;;;;;;18.19;65.16;99473.78;334900;28;17396;-80
2023/06/06 00:54:56;;;;;;;6.30;4.03;;;;;;;18.20;65.48;99470.19;335566;28;18027;-81
2023/06/06 00:55:09;;;;;;;5.60;3.50;;;;;;;18.18;65.90;99474.72;338754;28;4863;-81
2023/06/06 00:55:21;;;;;;;5.18;3.42;;;;;;;18.20;65.53;99470.19;335801;28;18399;-81
2023/06/06 00:55:34;;;;;;;4.72;3.45;;;;;;;18.21;65.38;99476.28;336381;28;5078;-79
2023/06/06 00:55:46;;;;;;;4.25;3.60;;;;;;;18.17;65.82;99476.50;338675;28;4528;-80
2023/06/06 00:55:59;;;;;;;4.03;3.50;;;;;;;18.16;65.59;99473.97;333778;28;18139;-80
2023/06/06 00:56:13;;;;;;;4.93;3.60;;;;;;;18.11;65.55;99476.91;338581;28;4628;-81
2023/06/06 00:56:28;;;;;;;5.97;3.60;;;;;;;18.15;65.50;99480.19;335732;28;17953;-81
2023/06/06 00:56:43;;;;;;;6.43;3.53;;;;;;;18.23;65.27;99477.88;335202;28;17642;-81
2023/06/06 00:56:56;;;;;;;6.00;3.45;;;;;;;18.25;65.41;99477.75;335727;28;17809;-80
2023/06/06 00:57:09;;;;;;;5.60;3.33;;;;;;;18.20;65.40;99475.44;336112;28;7432;-81
2023/06/06 00:57:23;;;;;;;3.78;3.30;;;;;;;18.21;65.58;99479.78;338252;28;4702;-80
2023/06/06 00:57:37;;;;;;;3.85;3.33;;;;;;;18.18;65.58;99472.06;335467;28;18995;-80
2023/06/06 00:57:51;;;;;;;4.47;3.30;;;;;;;18.10;65.65;99479.63;335429;28;16920;-80
2023/06/06 00:58:04;;;;;;;5.38;3.40;;;;;;;18.07;65.96;99475.44;335924;28;9296;-79
2023/06/06 00:58:16;;;;;;;5.75;3.55;;;;;;;18.09;65.93;99478.81;338478;28;5951;-81
2023/06/06 00:58:30;;;;;;;5.57;3.65;;;;;;;18.13;65.78;99474.19;335291;28;17544;-80
2023/06/06 00:58:42;;;;;;;5.60;3.70;;;;;;;18.17;65.61;99476.50;337085;28;4560;-80
2023/06/06 00:58:57;;;;;;;5.47;3.47;;;;;;;18.22;65.36;99478.81;334344;28;18274;-80
2023/06/06 00:59:10;;;;;;;4.50;3.40;;;;;;;18.23;65.21;99474.38;333841;28;17887;-79
2023/06/06 00:59:23;;;;;;;5.75;3.50;;;;;;;18.23;65.12;99474.38;337591;28;4515;-80
2023/06/06 00:59:38;;;;;;;6.45;3.53;;;;;;;18.16;65.25;99476.59;335775;28;16649;-80
2023/06/06 00:59:50;;;;;;;4.65;3.30;;;;;;;18.17;65.40;99476.50;334553;28;18288;-80
2023/06/06 01:00:06;;;;;;;4.15;3.40;;;;;;;18.15;65.60;99470.50;337304;28;4548;-81
2023/06/06 01:00:18;;;;;;;4.60;3.55;;;;;;;18.14;66.04;99476.69;334924;28;17998;-80
2023/06/06 01:00:34;;;;;;;4.85;3.60;;;;;;;18.15;65.75;99472.31;335613;28;17978;-80
2023/06/06 01:00:47;;;;;;;4.85;3.60;;;;;;;18.10;65.35;99477.00;335760;28;17884;-80
2023/06/06 01:01:01;;;;;;;4.65;3.75;;;;;;;18.10;65.56;99474.38;335003;28;9029;-81
2023/06/06 01:01:16;;;;;;;4.20;3.72;;;;;;;18.03;65.88;99478.34;334587;28;9768;-80