Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:57;;;;;;;29.00;16.08;;;17.20;92.50;;;;;;4939071;28;20044;-79
2021/06/11 00:04:22;;;;;;;22.50;13.90;;;17.20;92.60;;;;;;4923244;29;20039;-78
2021/06/11 00:06:48;;;;;;;18.10;13.77;;;17.20;92.60;;;;;;4941143;28;20054;-78
2021/06/11 00:09:14;;;;;;;24.50;15.40;;;17.10;92.50;;;;;;4941780;28;20501;-78
2021/06/11 00:11:48;;;;;;;22.42;14.23;;;17.10;92.60;;;;;;4934442;28;20035;-78
2021/06/11 00:14:16;;;;;;;19.75;14.45;;;17.10;92.50;;;;;;4950713;28;20037;-79
2021/06/11 00:16:42;;;;;;;21.40;14.93;;;17.00;92.30;;;;;;4949031;29;20089;-79
2021/06/11 00:19:08;;;;;;;20.83;13.70;;;17.00;92.20;;;;;;4927556;29;20067;-79
2021/06/11 00:21:34;;;;;;;21.30;14.90;;;17.00;92.20;;;;;;4946408;29;20027;-80
2021/06/11 00:23:59;;;;;;;21.08;14.60;;;16.90;92.20;;;;;;4937731;28;20095;-78
2021/06/11 00:26:25;;;;;;;19.17;13.10;;;16.90;92.20;;;;;;4925099;29;20494;-78
2021/06/11 00:28:51;;;;;;;19.85;13.23;;;16.80;92.20;;;;;;4936951;28;20094;-78
2021/06/11 00:31:19;;;;;;;24.80;16.88;;;16.80;92.30;;;;;;4939368;28;20601;-78
2021/06/11 00:33:45;;;;;;;25.38;15.57;;;16.70;92.50;;;;;;4940548;28;20039;-78
2021/06/11 00:36:11;;;;;;;23.92;16.63;;;16.70;92.60;;;;;;4936911;28;20039;-80
2021/06/11 00:38:36;;;;;;;23.77;15.77;;;16.70;92.70;;;;;;4934603;28;20123;-78
2021/06/11 00:41:02;;;;;;;21.55;14.38;;;16.70;92.70;;;;;;4931696;28;20406;-79
2021/06/11 00:43:28;;;;;;;24.83;15.73;;;16.70;92.90;;;;;;4953382;28;20046;-78
2021/06/11 00:45:54;;;;;;;21.63;15.20;;;16.70;92.90;;;;;;4933437;29;20047;-78
2021/06/11 00:48:20;;;;;;;24.15;15.68;;;16.70;92.90;;;;;;4950912;28;20122;-78
2021/06/11 00:50:46;;;;;;;30.55;17.98;;;16.60;92.80;;;;;;4942994;28;20035;-77
2021/06/11 00:53:12;;;;;;;24.42;15.27;;;16.60;92.80;;;;;;4948599;28;20504;-79
2021/06/11 00:55:44;;;;;;;22.15;16.55;;;16.60;92.90;;;;;;4950387;28;20039;-78
2021/06/11 00:58:15;;;;;;;21.30;14.90;;;16.50;93.00;;;;;;4950042;28;20478;-78
2021/06/11 01:00:42;;;;;;;23.52;16.50;;;16.50;93.00;;;;;;4940831;28;22190;-78
2021/06/11 01:03:08;;;;;;;20.70;16.17;;;16.50;93.00;;;;;;4939387;28;20503;-80
2021/06/11 01:05:35;;;;;;;18.20;14.25;;;16.40;93.10;;;;;;4924950;29;20098;-78
2021/06/11 01:08:03;;;;;;;27.60;17.70;;;16.40;93.20;;;;;;4926757;28;20061;-79
2021/06/11 01:10:29;;;;;;;27.77;17.88;;;16.40;93.30;;;;;;4940584;28;20144;-78
2021/06/11 01:12:56;;;;;;;23.05;16.40;;;16.40;93.40;;;;;;4938688;28;20063;-78
2021/06/11 01:15:23;;;;;;;20.05;14.18;;;16.40;93.40;;;;;;4938824;28;20058;-78
2021/06/11 01:17:52;;;;;;;18.08;14.18;;;16.40;93.30;;;;;;4953684;28;20034;-79
2021/06/11 01:20:20;;;;;;;16.88;12.63;;;16.30;93.30;;;;;;4885792;29;20142;-78
2021/06/11 01:23:05;;;;;;;21.67;12.40;;;16.30;93.10;;;;;;4933773;29;20097;-78
2021/06/11 01:25:59;;;;;;;20.08;14.05;;;16.20;93.10;;;;;;4944920;29;20027;-78
2021/06/11 01:28:27;;;;;;;22.02;14.00;;;16.20;93.20;;;;;;4935459;28;20070;-80
2021/06/11 01:30:56;;;;;;;19.20;13.65;;;16.20;93.30;;;;;;4940488;28;20042;-80
2021/06/11 01:33:26;;;;;;;23.35;16.85;;;16.10;93.20;;;;;;4939476;28;20040;-80
2021/06/11 01:36:14;;;;;;;22.75;16.42;;;16.00;93.30;;;;;;4939114;28;20465;-78
2021/06/11 01:38:44;;;;;;;20.48;14.10;;;16.00;93.30;;;;;;4955175;28;20126;-78
2021/06/11 01:41:15;;;;;;;24.23;15.63;;;16.00;93.40;;;;;;4936409;28;20095;-78
2021/06/11 01:43:42;;;;;;;21.90;15.43;;;15.90;93.50;;;;;;4937940;28;20086;-80
2021/06/11 01:46:16;;;;;;;21.88;16.13;;;16.00;93.60;;;;;;4936620;28;20398;-80
2021/06/11 01:48:46;;;;;;;22.75;16.77;;;15.90;93.70;;;;;;4939848;28;20058;-78
2021/06/11 01:51:18;;;;;;;25.05;18.05;;;15.90;93.70;;;;;;4935636;28;20063;-78
2021/06/11 01:53:45;;;;;;;26.98;19.55;;;15.90;93.60;;;;;;4936653;28;20110;-80
2021/06/11 01:56:15;;;;;;;31.85;19.42;;;15.90;93.70;;;;;;4932759;28;20039;-78
2021/06/11 01:58:42;;;;;;;30.40;19.98;;;15.80;93.80;;;;;;4952095;28;20835;-78
2021/06/11 02:01:11;;;;;;;28.45;18.90;;;15.80;93.80;;;;;;4945574;28;20039;-78
2021/06/11 02:03:39;;;;;;;29.42;19.60;;;15.80;93.90;;;;;;4934621;28;20510;-79
2021/06/11 02:06:10;;;;;;;26.25;18.25;;;15.80;94.10;;;;;;4949691;28;20054;-79
2021/06/11 02:08:36;;;;;;;19.73;15.32;;;15.80;94.00;;;;;;4934114;28;21132;-78
2021/06/11 02:11:02;;;;;;;17.42;13.85;;;15.70;93.80;;;;;;4939055;28;20042;-78
2021/06/11 02:13:29;;;;;;;18.10;14.65;;;15.70;93.60;;;;;;4938838;28;20039;-79
2021/06/11 02:15:57;;;;;;;19.95;14.95;;;15.70;93.70;;;;;;4945443;29;20062;-78
2021/06/11 02:18:24;;;;;;;21.85;15.05;;;15.60;93.80;;;;;;4949149;28;20042;-78
2021/06/11 02:20:52;;;;;;;26.05;15.32;;;15.60;93.90;;;;;;4943991;28;20090;-78
2021/06/11 02:23:19;;;;;;;18.13;14.70;;;15.50;94.10;;;;;;4933215;28;20039;-79
2021/06/11 02:25:47;;;;;;;22.83;16.13;;;15.50;94.10;;;;;;4929456;28;20103;-78
2021/06/11 02:28:16;;;;;;;26.00;18.13;;;15.40;94.20;;;;;;4952484;28;20043;-78
2021/06/11 02:30:43;;;;;;;27.67;18.15;;;15.50;94.30;;;;;;4938422;29;20039;-78
2021/06/11 02:33:12;;;;;;;22.95;17.70;;;15.40;94.40;;;;;;4943756;29;20058;-78
2021/06/11 02:35:38;;;;;;;31.17;20.60;;;15.40;94.50;;;;;;4946770;29;20041;-79
2021/06/11 02:38:04;;;;;;;29.05;19.13;;;15.40;94.50;;;;;;4932225;28;20529;-80
2021/06/11 02:40:32;;;;;;;29.33;19.08;;;15.40;94.50;;;;;;4935679;28;20036;-78
2021/06/11 02:43:03;;;;;;;22.60;18.30;;;15.40;94.60;;;;;;4949954;28;20132;-78
2021/06/11 02:45:33;;;;;;;25.60;18.77;;;15.30;94.60;;;;;;4935061;28;20098;-78
2021/06/11 02:48:17;;;;;;;25.20;17.73;;;15.30;94.50;;;;;;4933275;28;20046;-78
2021/06/11 02:51:17;;;;;;;24.05;17.75;;;15.30;94.70;;;;;;4938023;28;20518;-78
2021/06/11 02:53:45;;;;;;;21.83;17.77;;;15.30;94.70;;;;;;4950297;28;20043;-78
2021/06/11 02:56:22;;;;;;;21.85;17.05;;;15.30;94.70;;;;;;4941060;28;20406;-79
2021/06/11 02:58:48;;;;;;;25.67;16.83;;;15.30;94.70;;;;;;4950197;29;20031;-79
2021/06/11 03:01:15;;;;;;;23.15;15.93;;;15.20;94.60;;;;;;4950649;28;20031;-80
2021/06/11 03:03:43;;;;;;;21.30;15.95;;;15.20;94.70;;;;;;4939207;28;20039;-78
2021/06/11 03:06:12;;;;;;;20.88;15.35;;;15.20;94.70;;;;;;4936419;28;20759;-78
2021/06/11 03:08:41;;;;;;;20.45;15.60;;;15.10;94.60;;;;;;4950016;28;20034;-79
2021/06/11 03:11:13;;;;;;;22.73;15.57;;;15.10;94.70;;;;;;4950481;28;20085;-79
2021/06/11 03:13:42;;;;;;;19.65;15.18;;;15.10;94.80;;;;;;4950489;29;20038;-79
2021/06/11 03:16:10;;;;;;;20.95;15.10;;;15.10;94.70;;;;;;4948742;29;20106;-79
2021/06/11 03:18:46;;;;;;;19.77;15.10;;;15.10;94.70;;;;;;4941610;28;20040;-79
2021/06/11 03:21:17;;;;;;;21.92;14.50;;;15.10;94.80;;;;;;4938180;28;20039;-79
2021/06/11 03:24:09;;;;;;;18.60;14.27;;;15.10;94.80;;;;;;4932904;28;20596;-79
2021/06/11 03:26:46;;;;;;;20.40;14.68;;;15.10;94.70;;;;;;4933328;28;20070;-79
2021/06/11 03:29:16;;;;;;;18.40;13.40;;;15.00;94.70;;;;;;4943703;28;20040;-79
2021/06/11 03:31:47;;;;;;;18.58;14.15;;;15.10;94.70;;;;;;4941054;28;20039;-78
2021/06/11 03:34:21;;;;;;;19.10;14.68;;;15.00;94.60;;;;;;4948825;28;20043;-78
2021/06/11 03:37:12;;;;;;;21.00;14.63;;;15.00;94.50;;;;;;4936159;29;20137;-79
2021/06/11 03:39:49;;;;;;;20.60;14.43;;;15.00;94.40;;;;;;4935170;28;20032;-79
2021/06/11 03:42:21;;;;;;;17.95;13.40;;;14.90;94.30;;;;;;4933312;28;20152;-78
2021/06/11 03:44:49;;;;;;;19.35;13.57;;;14.90;94.30;;;;;;4937909;28;20046;-79
2021/06/11 03:47:18;;;;;;;20.75;13.38;;;14.90;94.30;;;;;;4937931;28;20035;-79
2021/06/11 03:49:46;;;;;;;18.50;14.00;;;14.90;94.40;;;;;;4938664;28;20838;-79
2021/06/11 03:52:13;;;;;;;20.05;13.95;;;14.90;94.50;;;;;;4944045;28;20832;-79
2021/06/11 03:54:46;;;;;;;24.45;15.38;;;15.00;94.50;;;;;;4938673;28;20107;-79
2021/06/11 03:57:14;;;;;;;23.23;15.68;;;14.90;94.50;;;;;;4938626;28;20066;-80
2021/06/11 03:59:42;;;;;;;21.73;15.65;;;14.90;94.60;;;;;;4935531;28;20090;-79
2021/06/11 04:02:08;;;;;;;23.88;16.80;;;14.90;94.70;;;;;;4938800;28;20445;-79
2021/06/11 04:04:35;;;;;;;26.58;17.38;;;14.90;94.70;;;;;;4941576;28;20046;-79
2021/06/11 04:07:37;;;;;;;23.65;17.30;;;14.90;94.80;;;;;;4929243;28;20116;-78
2021/06/11 04:10:11;;;;;;;25.92;17.80;;;15.00;94.80;;;;;;4934867;28;20111;-79
2021/06/11 04:12:49;;;;;;;30.55;22.15;;;15.00;94.90;;;;;;4935296;28;20047;-79
2021/06/11 04:15:17;;;;;;;32.60;22.10;;;15.00;94.90;;;;;;4937876;28;20042;-79
2021/06/11 04:17:49;;;;;;;29.00;21.50;;;15.10;94.90;;;;;;4925629;29;20110;-79
2021/06/11 04:20:26;;;;;;;32.35;21.92;;;15.10;95.00;;;;;;4936835;28;20039;-79
2021/06/11 04:22:55;;;;;;;37.92;23.65;;;15.10;95.10;;;;;;4932754;28;20066;-79
2021/06/11 04:25:26;;;;;;;34.75;23.00;;;15.20;95.20;;;;;;4922884;29;20044;-79
2021/06/11 04:27:54;;;;;;;35.58;24.10;;;15.30;95.20;;;;;;4944244;28;20078;-79
2021/06/11 04:30:21;;;;;;;35.40;25.30;;;15.30;95.20;;;;;;4945903;28;20631;-79
2021/06/11 04:32:51;;;;;;;33.50;23.33;;;15.40;95.30;;;;;;4935514;28;20062;-79
2021/06/11 04:35:22;;;;;;;38.75;25.00;;;15.40;95.20;;;;;;4923667;29;20047;-78
2021/06/11 04:37:48;;;;;;;52.03;32.90;;;15.50;95.30;;;;;;4944134;28;20043;-79
2021/06/11 04:40:16;;;;;;;44.42;28.98;;;15.60;95.40;;;;;;4921115;28;20089;-78
2021/06/11 04:42:42;;;;;;;42.05;28.73;;;15.70;95.40;;;;;;4944984;28;20042;-78
2021/06/11 04:45:08;;;;;;;42.00;27.50;;;15.70;95.30;;;;;;4943376;28;20247;-77
2021/06/11 04:47:35;;;;;;;39.75;26.83;;;15.70;95.30;;;;;;4912704;29;20099;-79
2021/06/11 04:50:01;;;;;;;41.67;26.85;;;15.80;95.30;;;;;;4962201;28;20453;-79
2021/06/11 04:52:27;;;;;;;38.30;24.65;;;15.80;95.30;;;;;;4950867;28;20524;-79
2021/06/11 04:54:53;;;;;;;39.00;26.65;;;15.90;95.30;;;;;;4945880;28;20046;-78
2021/06/11 04:57:19;;;;;;;35.75;24.73;;;15.90;95.30;;;;;;4913293;28;20430;-79
2021/06/11 04:59:44;;;;;;;40.08;27.13;;;16.00;95.30;;;;;;4918463;28;20059;-79
2021/06/11 05:02:11;;;;;;;38.80;27.80;;;16.00;95.30;;;;;;4944657;28;20081;-78
2021/06/11 05:04:37;;;;;;;44.33;29.77;;;16.10;95.30;;;;;;4953405;28;20093;-79
2021/06/11 05:07:03;;;;;;;47.13;30.15;;;16.20;95.40;;;;;;4949055;28;20036;-78
2021/06/11 05:09:31;;;;;;;41.42;28.35;;;16.20;95.40;;;;;;4951051;28;20125;-79
2021/06/11 05:11:57;;;;;;;59.38;34.28;;;16.30;95.30;;;;;;4933204;28;20054;-78
2021/06/11 05:14:23;;;;;;;47.90;32.42;;;16.40;95.50;;;;;;4937789;28;20039;-79
2021/06/11 05:16:49;;;;;;;46.22;31.00;;;16.50;95.50;;;;;;4912648;28;20174;-79
2021/06/11 05:19:16;;;;;;;46.40;31.08;;;16.60;95.40;;;;;;4923610;29;20047;-78
2021/06/11 05:21:42;;;;;;;51.35;34.45;;;16.70;95.40;;;;;;4937505;28;20043;-79
2021/06/11 05:24:11;;;;;;;60.10;38.53;;;16.80;95.40;;;;;;4910139;28;20035;-79
2021/06/11 05:26:40;;;;;;;60.65;41.63;;;16.90;95.50;;;;;;4923278;29;20031;-79
2021/06/11 05:29:07;;;;;;;60.95;40.22;;;17.00;95.60;;;;;;4940080;28;20309;-80
2021/06/11 05:31:37;;;;;;;64.22;43.28;;;17.10;95.60;;;;;;4917763;29;20094;-80
2021/06/11 05:34:03;;;;;;;57.42;39.72;;;17.20;95.70;;;;;;4942406;28;20039;-80
2021/06/11 05:36:29;;;;;;;59.92;40.38;;;17.30;95.70;;;;;;4926171;29;20150;-80
2021/06/11 05:38:55;;;;;;;54.47;37.28;;;17.30;95.70;;;;;;4922805;28;20077;-80
2021/06/11 05:41:21;;;;;;;54.05;37.53;;;17.50;95.60;;;;;;4923110;29;20035;-78
2021/06/11 05:43:51;;;;;;;47.25;34.72;;;17.50;95.60;;;;;;4938242;28;20635;-80
2021/06/11 05:46:22;;;;;;;;;;;17.60;95.50;;;;;;4935983;28;22064;-79
2021/06/11 05:48:52;;;;;;;48.10;33.20;;;17.70;95.20;;;;;;4913290;28;19923;-80
2021/06/11 05:51:25;;;;;;;42.50;30.95;;;17.70;95.20;;;;;;4936658;28;20051;-81
2021/06/11 05:53:52;;;;;;;40.13;29.27;;;17.90;95.10;;;;;;4945531;28;20043;-80
2021/06/11 05:56:18;;;;;;;40.72;28.58;;;18.00;95.10;;;;;;4940571;28;20055;-81
2021/06/11 05:58:46;;;;;;;42.50;28.48;;;18.00;95.00;;;;;;4931748;29;20039;-81
2021/06/11 06:01:17;;;;;;;44.53;29.48;;;18.10;94.80;;;;;;4949179;28;20037;-81
2021/06/11 06:03:43;;;;;;;44.03;31.10;;;18.20;94.70;;;;;;4937703;28;20127;-81
2021/06/11 06:06:14;;;;;;;48.95;32.17;;;18.30;94.60;;;;;;4933921;28;20046;-81
2021/06/11 06:08:47;;;;;;;49.35;33.00;;;18.40;94.30;;;;;;4930078;28;20032;-82
2021/06/11 06:11:14;;;;;;;49.78;33.05;;;18.50;94.30;;;;;;4887483;29;20442;-81
2021/06/11 06:13:41;;;;;;;54.92;34.47;;;18.50;94.10;;;;;;4932328;28;20039;-82
2021/06/11 06:16:18;;;;;;;49.17;34.38;;;18.60;94.00;;;;;;4920682;28;20078;-81
2021/06/11 06:18:45;;;;;;;47.05;33.58;;;18.70;93.90;;;;;;4930269;28;20054;-80
2021/06/11 06:21:23;;;;;;;46.25;30.60;;;18.90;93.70;;;;;;4917213;29;20042;-81
2021/06/11 06:23:51;;;;;;;44.85;31.95;;;19.00;93.40;;;;;;4927803;29;20043;-81
2021/06/11 06:26:17;;;;;;;47.25;31.67;;;19.00;93.10;;;;;;4942247;29;20032;-81
2021/06/11 06:28:58;;;;;;;41.05;29.38;;;19.20;93.10;;;;;;4928038;28;20032;-81
2021/06/11 06:31:27;;;;;;;36.30;24.73;;;19.30;93.00;;;;;;4923540;29;20042;-81
2021/06/11 06:33:54;;;;;;;34.63;23.75;;;19.40;92.70;;;;;;4915145;28;20508;-80
2021/06/11 06:36:20;;;;;;;34.60;24.80;;;19.40;92.40;;;;;;4928433;28;20062;-80
2021/06/11 06:38:51;;;;;;;28.15;21.67;;;19.50;92.20;;;;;;4933081;28;20261;-81
2021/06/11 06:41:18;;;;;;;20.50;14.82;;;19.60;92.10;;;;;;4916474;28;20041;-82
2021/06/11 06:43:44;;;;;;;17.92;14.23;;;19.80;91.60;;;;;;4934698;28;20505;-81
2021/06/11 06:46:13;;;;;;;20.08;15.38;;;19.80;91.10;;;;;;4918445;29;20036;-82
2021/06/11 06:48:39;;;;;;;19.83;15.00;;;19.90;90.80;;;;;;4922743;29;20037;-80
2021/06/11 06:51:05;;;;;;;18.15;14.38;;;20.00;90.70;;;;;;4907308;28;20048;-82
2021/06/11 06:53:32;;;;;;;21.83;14.73;;;20.10;90.60;;;;;;4921952;29;20067;-81
2021/06/11 06:55:58;;;;;;;20.33;13.98;;;20.20;90.30;;;;;;4911113;28;20059;-80
2021/06/11 06:58:24;;;;;;;18.27;13.45;;;20.30;90.20;;;;;;4931145;29;20532;-82
2021/06/11 07:00:49;;;;;;;16.67;13.13;;;20.40;90.00;;;;;;4949065;28;20035;-79
2021/06/11 07:03:15;;;;;;;19.23;14.55;;;20.40;89.50;;;;;;4950449;28;20482;-79
2021/06/11 07:05:44;;;;;;;20.35;14.10;;;20.50;89.10;;;;;;4945600;29;20591;-80
2021/06/11 07:08:14;;;;;;;17.75;14.68;;;20.60;88.70;;;;;;4925616;28;20138;-81
2021/06/11 07:10:42;;;;;;;19.35;12.80;;;20.70;88.70;;;;;;4934707;29;20049;-81
2021/06/11 07:13:14;;;;;;;17.75;13.82;;;20.80;88.20;;;;;;4921957;29;20039;-81
2021/06/11 07:15:46;;;;;;;;;;;20.80;87.50;;;;;;4919925;29;20075;-80
2021/06/11 07:18:13;;;;;;;18.90;12.73;;;20.80;88.10;;;;;;4926245;29;19930;-80
2021/06/11 07:20:39;;;;;;;16.42;11.45;;;20.90;87.40;;;;;;4931426;28;20339;-81
2021/06/11 07:23:06;;;;;;;17.77;13.75;;;21.00;86.90;;;;;;4909454;28;20434;-80
2021/06/11 07:25:32;;;;;;;18.05;13.40;;;21.00;86.40;;;;;;4896614;29;20043;-80
2021/06/11 07:27:58;;;;;;;20.98;14.57;;;21.10;85.80;;;;;;4898269;28;20052;-80
2021/06/11 07:30:27;;;;;;;20.42;14.52;;;21.10;85.70;;;;;;4930654;28;20038;-81
2021/06/11 07:32:53;;;;;;;20.02;15.18;;;21.20;85.90;;;;;;4927903;29;20056;-80
2021/06/11 07:35:20;;;;;;;21.13;14.70;;;21.30;85.80;;;;;;4938836;28;20055;-80
2021/06/11 07:37:46;;;;;;;21.83;15.80;;;21.40;85.80;;;;;;4944439;28;20032;-81
2021/06/11 07:40:14;;;;;;;23.30;16.77;;;21.50;85.80;;;;;;4945665;29;20035;-80
2021/06/11 07:42:40;;;;;;;17.85;13.85;;;21.50;85.30;;;;;;4933126;28;20031;-81
2021/06/11 07:45:08;;;;;;;21.02;16.58;;;21.60;84.80;;;;;;4949698;28;20063;-81
2021/06/11 07:47:35;;;;;;;21.08;16.08;;;21.60;84.90;;;;;;4946705;29;20253;-82
2021/06/11 07:50:14;;;;;;;23.10;16.80;;;21.70;84.50;;;;;;4937309;28;20105;-81
2021/06/11 07:52:48;;;;;;;23.92;17.02;;;21.80;83.90;;;;;;4923851;29;20055;-80
2021/06/11 07:55:15;;;;;;;24.23;17.60;;;21.80;83.90;;;;;;4950938;29;20540;-80
2021/06/11 07:58:02;;;;;;;21.92;17.10;;;21.80;84.20;;;;;;4951429;29;20318;-80
2021/06/11 08:00:31;;;;;;;23.95;16.48;;;21.90;84.20;;;;;;4943892;28;20111;-82
2021/06/11 08:03:16;;;;;;;20.23;15.27;;;21.90;83.80;;;;;;4912707;28;20047;-81
2021/06/11 08:06:02;;;;;;;23.25;16.77;;;22.00;83.50;;;;;;4906453;29;20066;-81
2021/06/11 08:08:31;;;;;;;21.70;16.58;;;22.00;83.40;;;;;;4892862;29;20047;-81
2021/06/11 08:11:10;;;;;;;22.33;16.25;;;22.10;83.10;;;;;;4934242;28;20039;-81
2021/06/11 08:13:39;;;;;;;22.40;13.52;;;22.10;82.90;;;;;;4923795;29;20323;-81
2021/06/11 08:16:05;;;;;;;19.13;15.02;;;22.10;82.70;;;;;;4937133;28;20178;-82
2021/06/11 08:18:32;;;;;;;21.42;15.77;;;22.20;82.50;;;;;;4938722;28;20043;-81
2021/06/11 08:20:58;;;;;;;22.88;15.20;;;22.20;82.30;;;;;;4925975;28;20405;-81
2021/06/11 08:23:25;;;;;;;20.10;15.43;;;22.20;82.20;;;;;;4922808;29;20075;-82
2021/06/11 08:25:58;;;;;;;20.17;14.68;;;22.30;82.60;;;;;;4935220;28;20043;-80
2021/06/11 08:28:44;;;;;;;24.60;15.73;;;22.30;82.60;;;;;;4924937;28;20043;-81
2021/06/11 08:31:10;;;;;;;21.88;16.55;;;22.40;82.70;;;;;;4937776;28;20051;-82
2021/06/11 08:33:44;;;;;;;;;;;22.40;82.60;;;;;;4925564;29;20035;-81
2021/06/11 08:36:10;;;;;;;20.45;15.77;;;22.40;83.40;;;;;;4921303;28;19923;-81
2021/06/11 08:38:43;;;;;;;21.77;15.93;;;22.50;83.00;;;;;;4933264;28;20558;-82
2021/06/11 08:41:12;;;;;;;21.77;16.48;;;22.50;82.80;;;;;;4938699;28;20036;-81
2021/06/11 08:43:39;;;;;;;24.40;15.63;;;22.60;82.50;;;;;;4937790;28;20046;-81
2021/06/11 08:46:09;;;;;;;22.77;16.50;;;22.70;82.80;;;;;;4941080;28;20042;-81
2021/06/11 08:48:44;;;;;;;25.10;18.30;;;22.70;82.80;;;;;;4949057;28;20043;-81
2021/06/11 08:51:10;;;;;;;22.05;15.73;;;22.70;82.10;;;;;;4951155;28;20031;-81
2021/06/11 08:53:38;;;;;;;22.92;15.18;;;22.60;82.20;;;;;;4932577;29;20121;-81
2021/06/11 08:56:10;;;;;;;22.02;16.05;;;22.70;82.50;;;;;;4941125;28;20505;-80
2021/06/11 08:58:43;;;;;;;23.20;16.27;;;22.70;81.90;;;;;;4929196;28;20063;-81
2021/06/11 09:01:10;;;;;;;17.75;13.25;;;22.70;81.80;;;;;;4923977;29;20059;-81
2021/06/11 09:03:52;;;;;;;16.85;13.05;;;22.70;82.00;;;;;;4921345;28;20119;-82
2021/06/11 09:06:20;;;;;;;20.00;13.98;;;22.70;81.80;;;;;;4941357;28;20501;-80
2021/06/11 09:09:06;;;;;;;17.23;12.10;;;22.70;81.20;;;;;;4934549;28;20147;-81
2021/06/11 09:11:41;;;;;;;16.17;11.32;;;22.70;81.20;;;;;;4929636;28;20123;-80
2021/06/11 09:14:12;;;;;;;15.38;10.63;;;22.60;81.80;;;;;;4930492;28;20082;-81
2021/06/11 09:16:47;;;;;;;16.00;12.20;;;22.60;81.60;;;;;;4931486;28;20050;-81
2021/06/11 09:19:19;;;;;;;18.25;12.65;;;22.60;81.60;;;;;;4935580;28;20039;-81
2021/06/11 09:21:53;;;;;;;16.95;12.55;;;22.50;81.80;;;;;;4933429;28;20487;-81
2021/06/11 09:24:27;;;;;;;15.30;10.98;;;22.50;81.60;;;;;;4930373;28;20044;-80
2021/06/11 09:27:04;;;;;;;17.70;12.43;;;22.60;81.60;;;;;;4922337;28;20147;-81
2021/06/11 09:29:43;;;;;;;18.98;12.27;;;22.70;81.10;;;;;;4939831;28;20118;-81
2021/06/11 09:32:35;;;;;;;15.07;11.20;;;22.80;81.80;;;;;;4934314;28;20396;-81
2021/06/11 09:35:10;;;;;;;16.90;12.57;;;22.90;81.50;;;;;;4948775;28;20090;-80
2021/06/11 09:38:28;;;;;;;15.23;11.77;;;23.10;81.00;;;;;;4924417;29;20031;-81
2021/06/11 09:40:59;;;;;;;12.50;10.15;;;23.20;80.60;;;;;;4933078;28;20513;-80
2021/06/11 09:43:30;;;;;;;15.73;11.23;;;23.30;79.50;;;;;;4933194;28;20138;-82
2021/06/11 09:46:11;;;;;;;14.10;9.52;;;23.30;79.20;;;;;;4932583;28;20035;-81
2021/06/11 09:48:48;;;;;;;14.07;9.70;;;23.30;79.50;;;;;;4934565;28;20109;-80
2021/06/11 09:51:16;;;;;;;15.35;10.77;;;23.30;78.50;;;;;;4921040;28;21246;-81
2021/06/11 09:53:46;;;;;;;14.73;10.80;;;23.30;78.10;;;;;;4920095;28;20474;-81
2021/06/11 09:56:26;;;;;;;10.90;8.15;;;23.30;78.40;;;;;;4924965;28;20042;-81
2021/06/11 09:58:54;;;;;;;14.88;9.90;;;23.40;77.80;;;;;;4938125;28;20043;-82
2021/06/11 10:01:21;;;;;;;12.70;9.60;;;23.40;77.80;;;;;;4942152;28;20170;-80
2021/06/11 10:03:50;;;;;;;13.90;10.18;;;23.30;77.50;;;;;;4937362;28;20126;-80
2021/06/11 10:06:18;;;;;;;12.25;9.52;;;23.30;77.80;;;;;;4931226;28;20031;-81
2021/06/11 10:08:49;;;;;;;16.33;11.18;;;23.20;78.10;;;;;;4917719;29;20044;-80
2021/06/11 10:11:24;;;;;;;11.63;10.07;;;23.10;78.70;;;;;;4931109;28;20353;-82
2021/06/11 10:13:53;;;;;;;12.02;9.02;;;23.10;78.80;;;;;;4931654;28;20051;-80
2021/06/11 10:16:19;;;;;;;11.73;7.72;;;23.00;78.00;;;;;;4933019;28;20042;-82
2021/06/11 10:18:46;;;;;;;10.15;7.50;;;22.90;77.70;;;;;;4918402;29;20040;-81
2021/06/11 10:21:13;;;;;;;10.55;8.55;;;22.90;77.80;;;;;;4940618;28;20085;-81
2021/06/11 10:23:40;;;;;;;12.07;8.75;;;22.80;77.80;;;;;;4937989;28;20082;-82
2021/06/11 10:26:08;;;;;;;14.02;11.60;;;22.90;78.50;;;;;;4923517;28;20040;-80
2021/06/11 10:28:43;;;;;;;13.70;9.63;;;23.00;78.60;;;;;;4933215;28;20846;-79
2021/06/11 10:31:15;;;;;;;11.85;9.70;;;23.10;78.60;;;;;;4935473;28;20682;-79
2021/06/11 10:33:44;;;;;;;13.57;10.48;;;23.30;78.00;;;;;;4935886;28;20038;-81
2021/06/11 10:36:26;;;;;;;14.07;9.00;;;23.50;78.20;;;;;;4925730;28;20375;-80
2021/06/11 10:38:53;;;;;;;14.93;9.63;;;23.60;77.20;;;;;;4932761;29;20514;-82
2021/06/11 10:41:19;;;;;;;15.43;9.43;;;23.60;75.80;;;;;;4938569;28;21064;-79
2021/06/11 10:43:45;;;;;;;12.02;7.43;;;23.60;75.20;;;;;;4942814;28;20043;-79
2021/06/11 10:46:22;;;;;;;8.50;6.05;;;23.60;74.70;;;;;;4943437;29;20062;-81
2021/06/11 10:49:00;;;;;;;7.68;5.75;;;23.60;73.00;;;;;;4946765;28;20110;-80
2021/06/11 10:51:44;;;;;;;12.82;7.38;;;23.60;73.30;;;;;;4948843;28;20388;-81
2021/06/11 10:54:16;;;;;;;10.90;7.72;;;23.50;73.70;;;;;;4933540;28;20034;-81
2021/06/11 10:56:57;;;;;;;13.48;8.25;;;23.50;73.20;;;;;;4922424;28;20070;-80
2021/06/11 10:59:40;;;;;;;9.63;7.20;;;23.50;73.20;;;;;;4923100;29;20408;-80
2021/06/11 11:02:07;;;;;;;11.32;7.60;;;23.60;73.60;;;;;;4944358;28;20103;-80
2021/06/11 11:04:36;;;;;;;9.82;6.55;;;23.70;73.20;;;;;;4938031;29;20043;-81
2021/06/11 11:07:23;;;;;;;17.48;9.13;;;23.70;72.10;;;;;;4932529;29;20035;-81
2021/06/11 11:09:51;;;;;;;13.57;9.98;;;23.60;73.00;;;;;;4940571;28;20043;-81
2021/06/11 11:12:16;;;;;;;14.43;9.68;;;23.60;73.40;;;;;;4940991;28;20039;-81
2021/06/11 11:14:42;;;;;;;12.02;8.27;;;23.60;73.50;;;;;;4937552;28;20036;-80
2021/06/11 11:17:11;;;;;;;10.90;6.47;;;23.70;73.10;;;;;;4941827;28;20042;-82
2021/06/11 11:19:49;;;;;;;12.32;8.65;;;23.90;71.90;;;;;;4941951;28;20326;-77
2021/06/11 11:22:34;;;;;;;15.23;9.02;;;23.90;71.20;;;;;;4942344;28;21021;-82
2021/06/11 11:25:15;;;;;;;13.65;9.27;;;23.90;71.20;;;;;;4951019;29;20459;-78
2021/06/11 11:27:50;;;;;;;13.70;10.00;;;23.80;71.10;;;;;;4951023;28;20500;-81
2021/06/11 11:30:19;;;;;;;12.40;9.70;;;23.80;71.70;;;;;;4927707;28;20035;-81
2021/06/11 11:32:45;;;;;;;14.95;9.77;;;23.80;72.00;;;;;;4964212;28;20053;-79
2021/06/11 11:35:14;;;;;;;14.20;10.38;;;23.90;72.10;;;;;;4955900;28;20321;-82
2021/06/11 11:37:40;;;;;;;21.17;11.55;;;23.90;71.60;;;;;;4955996;29;20134;-80
2021/06/11 11:40:07;;;;;;;17.13;11.48;;;23.80;71.80;;;;;;4933673;28;20085;-80
2021/06/11 11:42:33;;;;;;;14.10;10.52;;;23.80;71.30;;;;;;4939018;28;20337;-80
2021/06/11 11:44:58;;;;;;;12.65;9.73;;;23.80;71.60;;;;;;4942547;28;20038;-79
2021/06/11 11:47:24;;;;;;;11.93;9.52;;;23.90;70.50;;;;;;4936710;28;20047;-81
2021/06/11 11:49:51;;;;;;;17.30;13.30;;;23.80;70.40;;;;;;4941519;28;20444;-80
2021/06/11 11:52:17;;;;;;;18.27;11.70;;;23.90;70.90;;;;;;4919059;29;20605;-80
2021/06/11 11:54:43;;;;;;;12.18;9.95;;;23.90;71.20;;;;;;4945520;28;20483;-82
2021/06/11 11:57:09;;;;;;;15.65;11.32;;;23.90;71.50;;;;;;4943303;28;20521;-80
2021/06/11 11:59:34;;;;;;;16.05;13.05;;;23.90;71.50;;;;;;4930787;29;20040;-82
2021/06/11 12:02:02;;;;;;;18.92;12.30;;;23.80;72.20;;;;;;4941284;28;20498;-81
2021/06/11 12:04:28;;;;;;;13.77;10.90;;;23.80;73.30;;;;;;4930353;29;20042;-81
2021/06/11 12:06:54;;;;;;;13.48;10.43;;;23.80;73.90;;;;;;4967201;28;20039;-81
2021/06/11 12:09:20;;;;;;;15.32;11.77;;;23.70;74.10;;;;;;4940621;28;20122;-82
2021/06/11 12:11:46;;;;;;;17.00;10.65;;;23.80;74.50;;;;;;4925605;29;20398;-81
2021/06/11 12:14:13;;;;;;;17.08;10.75;;;23.80;74.30;;;;;;4940712;28;20094;-81
2021/06/11 12:16:38;;;;;;;13.45;9.68;;;23.80;74.30;;;;;;4931230;29;20043;-80
2021/06/11 12:19:05;;;;;;;12.27;8.95;;;23.70;74.40;;;;;;4927122;29;20058;-81
2021/06/11 12:21:31;;;;;;;17.42;9.63;;;23.70;75.00;;;;;;4938516;28;20039;-80
2021/06/11 12:23:59;;;;;;;21.40;11.10;;;23.70;75.30;;;;;;4941832;28;20054;-80
2021/06/11 12:26:35;;;;;;;14.63;11.00;;;23.80;74.70;;;;;;4943082;28;20451;-79
2021/06/11 12:29:04;;;;;;;14.48;10.63;;;23.80;74.30;;;;;;4935444;28;20408;-81
2021/06/11 12:31:33;;;;;;;13.63;10.77;;;23.90;74.20;;;;;;4929770;28;20039;-79
2021/06/11 12:34:00;;;;;;;12.27;8.63;;;24.00;73.80;;;;;;4940901;28;20027;-80
2021/06/11 12:36:26;;;;;;;13.02;9.48;;;24.10;73.20;;;;;;4904417;29;20223;-81
2021/06/11 12:38:58;;;;;;;9.75;7.32;;;24.10;73.10;;;;;;4940970;28;20049;-80
2021/06/11 12:41:24;;;;;;;10.65;7.40;;;24.10;72.30;;;;;;4923992;29;20118;-79
2021/06/11 12:46:36;;;;;;;17.23;12.10;;;24.20;72.60;;;;;;4934450;28;20040;-80
2021/06/11 12:49:02;;;;;;;16.48;13.80;;;24.30;73.00;;;;;;4943431;28;20040;-81