Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:51;;;;;;;0.00;0.00;;;;;;;8.41;67.92;96982.69;4371284;32;33723;-85
2023/01/18 00:03:18;;;;;;;0.10;0.10;;;;;;;8.69;67.03;96970.81;4385490;32;33460;-85
2023/01/18 00:05:46;;;;;;;0.37;0.37;;;;;;;8.66;67.02;96960.53;4371980;32;32875;-85
2023/01/18 00:08:17;;;;;;;2.17;0.47;;;;;;;8.84;66.29;96952.94;4360906;32;32993;-85
2023/01/18 00:10:45;;;;;;;0.28;0.28;;;;;;;8.79;65.98;96934.88;4362069;32;33217;-84
2023/01/18 00:13:13;;;;;;;1.00;0.28;;;;;;;8.50;67.25;96939.03;4395290;32;33345;-85
2023/01/18 00:15:41;;;;;;;0.00;0.00;;;;;;;8.43;67.52;96934.28;4374539;32;36387;-85
2023/01/18 00:18:09;;;;;;;0.17;0.17;;;;;;;8.57;67.10;96913.91;4370096;32;32430;-85
2023/01/18 00:20:36;;;;;;;0.20;0.20;;;;;;;8.51;67.44;96919.69;4371202;32;33590;-84
2023/01/18 00:23:04;;;;;;;0.10;0.10;;;;;;;8.70;66.59;96914.59;4362722;32;31709;-85
2023/01/18 00:25:32;;;;;;;0.10;0.10;;;;;;;8.30;67.66;96912.53;4395246;32;33235;-85
2023/01/18 00:28:00;;;;;;;0.10;0.10;;;;;;;8.38;67.55;96936.44;4371945;32;34124;-85
2023/01/18 00:30:28;;;;;;;1.08;0.43;;;;;;;8.21;67.97;96947.44;4374334;32;33478;-85
2023/01/18 00:32:57;;;;;;;25.95;1.08;;;;;;;8.32;67.62;96968.47;4393382;32;33316;-85
2023/01/18 00:35:25;;;;;;;0.00;0.00;;;;;;;8.16;68.12;96991.63;4376722;32;34305;-85
2023/01/18 00:37:53;;;;;;;0.65;0.65;;;;;;;8.15;67.43;97018.88;4378040;32;32972;-84
2023/01/18 00:40:21;;;;;;;0.05;0.05;;;;;;;8.36;67.22;97047.94;4396424;32;34165;-84
2023/01/18 00:45:36;;;;;;;0.10;0.10;;;;;;;8.62;66.46;97069.56;4379853;32;33143;-84
2023/01/18 00:48:04;;;;;;;0.03;0.03;;;;;;;8.45;66.58;97074.37;4396968;32;33998;-84
2023/01/18 00:50:31;;;;;;;0.00;0.00;;;;;;;8.27;68.13;97086.28;4396220;32;33650;-84
2023/01/18 00:52:59;;;;;;;1.55;0.40;;;;;;;8.58;67.00;97078.66;4396634;32;33077;-84
2023/01/18 00:55:27;;;;;;;0.30;0.20;;;;;;;8.33;68.23;97075.28;4371814;32;33069;-84
2023/01/18 00:57:54;;;;;;;0.20;0.20;;;;;;;8.38;68.42;97077.59;4375872;32;33956;-84
2023/01/18 01:00:23;;;;;;;0.50;0.47;;;;;;;8.43;68.84;97065.75;4373793;32;33232;-85
2023/01/18 01:02:53;;;;;;;2.72;1.00;;;;;;;8.35;69.96;97068.09;4381184;32;32425;-83
2023/01/18 01:08:15;;;;;;;0.10;0.10;;;;;;;8.61;69.82;97060.00;4377948;32;32844;-83
2023/01/18 01:10:47;;;;;;;0.00;0.00;;;;;;;8.93;68.68;97054.81;4374648;32;34243;-82
2023/01/18 01:27:16;;;;;;;1.65;0.85;;;;;;;9.20;67.88;97015.69;4375488;32;32340;-85
2023/01/18 01:29:44;;;;;;;0.68;0.28;;;;;;;9.14;68.27;97018.81;4369132;32;33381;-85
2023/01/18 01:32:12;;;;;;;0.10;0.10;;;;;;;9.19;68.49;97029.81;4367940;32;32996;-84
2023/01/18 01:34:39;;;;;;;0.40;0.40;;;;;;;9.37;67.16;97040.62;4370263;32;33275;-84
2023/01/18 01:37:07;;;;;;;1.15;0.88;;;;;;;9.17;67.43;97050.19;4369122;32;32616;-87
2023/01/18 01:39:35;;;;;;;0.13;0.13;;;;;;;9.07;67.96;97058.91;4370624;32;33294;-86
2023/01/18 01:42:03;;;;;;;2.35;1.00;;;;;;;9.02;67.84;97058.47;4362351;32;34138;-86
2023/01/18 01:44:33;;;;;;;0.62;0.62;;;;;;;8.90;69.11;97068.19;4362583;32;32248;-86
2023/01/18 01:47:16;;;;;;;0.85;0.85;;;;;;;8.84;69.71;97060.81;4382574;32;34416;-86
2023/01/18 01:49:47;;;;;;;1.05;0.75;;;;;;;8.37;71.84;97071.50;4365417;32;32868;-86
2023/01/18 01:52:18;;;;;;;0.50;0.50;;;;;;;8.55;71.27;97076.28;4351337;32;33728;-87
2023/01/18 01:54:56;;;;;;;3.55;1.75;;;;;;;8.45;72.15;97095.41;4362649;32;33208;-87
2023/01/18 01:57:29;;;;;;;0.60;0.43;;;;;;;8.90;70.44;97076.94;4380879;32;33429;-83
2023/01/18 02:00:09;;;;;;;0.22;0.22;;;;;;;8.64;70.98;97063.25;4391177;32;33766;-83
2023/01/18 02:02:38;;;;;;;0.43;0.43;;;;;;;8.61;71.03;97060.84;4391925;32;33552;-85
2023/01/18 02:05:08;;;;;;;2.42;0.68;;;;;;;8.74;70.62;97073.84;4359921;32;32102;-85
2023/01/18 02:07:36;;;;;;;0.45;0.45;;;;;;;8.82;70.21;97063.53;4370705;32;32967;-85
2023/01/18 02:10:05;;;;;;;0.90;0.88;;;;;;;8.98;69.66;97074.53;4392174;32;33990;-85
2023/01/18 02:12:34;;;;;;;0.52;0.52;;;;;;;8.64;70.62;97081.66;4383093;32;34732;-85
2023/01/18 02:15:02;;;;;;;0.20;0.20;;;;;;;8.81;70.26;97096.06;4385108;32;33462;-85
2023/01/18 02:17:57;;;;;;;1.42;1.33;;;;;;;8.42;70.98;97116.66;4368809;32;33782;-85
2023/01/18 02:20:43;;;;;;;0.13;0.13;;;;;;;8.30;71.66;97125.47;4379313;32;34034;-84
2023/01/18 02:23:45;;;;;;;1.17;0.52;;;;;;;8.34;71.65;97132.16;4377282;32;33728;-85
2023/01/18 02:26:34;;;;;;;0.37;0.37;;;;;;;8.55;71.00;97132.34;4391338;32;33513;-84
2023/01/18 02:29:05;;;;;;;0.73;0.73;;;;;;;8.19;71.95;97126.28;4391754;32;33723;-85
2023/01/18 02:31:38;;;;;;;1.08;1.08;;;;;;;8.12;71.87;97119.84;4391862;32;34388;-85
2023/01/18 02:34:15;;;;;;;0.70;0.70;;;;;;;8.15;71.53;97113.50;4382724;32;33868;-84
2023/01/18 02:37:21;;;;;;;0.03;0.03;;;;;;;8.27;71.23;97128.34;4381832;32;32154;-85
2023/01/18 02:39:48;;;;;;;0.03;0.03;;;;;;;8.15;71.14;97111.72;4368366;32;33945;-85
2023/01/18 02:48:07;;;;;;;0.00;0.00;;;;;;;8.92;67.96;97103.94;4392830;32;33539;-85
2023/01/18 02:50:35;;;;;;;0.05;0.05;;;;;;;7.94;71.31;97122.06;4360047;32;33271;-84
2023/01/18 02:53:02;;;;;;;1.02;1.02;;;;;;;8.38;69.78;97128.37;4380056;32;33382;-86
2023/01/18 02:55:50;;;;;;;0.00;0.00;;;;;;;8.21;69.98;97128.78;4389964;32;33793;-86
2023/01/18 02:58:23;;;;;;;0.10;0.10;;;;;;;8.53;69.03;97130.78;4392930;32;33415;-85
2023/01/18 03:00:56;;;;;;;1.92;1.02;;;;;;;7.78;71.52;97111.03;4364345;32;33018;-85
2023/01/18 03:03:25;;;;;;;1.33;1.25;;;;;;;8.20;70.23;97106.09;4392651;32;34650;-85
2023/01/18 03:05:57;;;;;;;0.00;0.00;;;;;;;8.38;69.42;97117.88;4356753;32;31885;-85
2023/01/18 03:08:37;;;;;;;0.15;0.15;;;;;;;8.32;69.99;97110.44;4385608;32;33178;-85
2023/01/18 03:11:10;;;;;;;0.28;0.28;;;;;;;8.41;69.58;97109.75;4386296;32;32405;-85
2023/01/18 03:14:02;;;;;;;0.88;0.88;;;;;;;8.20;70.20;97111.34;4378964;32;34363;-85
2023/01/18 03:16:57;;;;;;;0.08;0.08;;;;;;;8.37;69.57;97100.41;4394609;32;32218;-84
2023/01/18 03:20:04;;;;;;;0.20;0.20;;;;;;;8.37;69.49;97104.84;4384308;32;33313;-84
2023/01/18 03:25:35;;;;;;;0.43;0.43;;;;;;;8.57;68.23;97085.72;4388951;32;32859;-84
2023/01/18 03:34:33;;;;;;;0.68;0.68;;;;;;;8.80;67.66;97089.16;4398813;32;32998;-84
2023/01/18 03:37:03;;;;;;;0.30;0.30;;;;;;;9.09;66.68;97078.06;4383053;32;33835;-84
2023/01/18 03:39:36;;;;;;;0.00;0.00;;;;;;;8.94;67.08;97080.16;4378902;32;34387;-84
2023/01/18 03:42:08;;;;;;;0.00;0.00;;;;;;;8.78;67.61;97074.44;4394124;32;33467;-84
2023/01/18 03:44:40;;;;;;;0.00;0.00;;;;;;;8.74;67.80;97079.13;4386122;32;33167;-84
2023/01/18 03:47:08;;;;;;;0.50;0.50;;;;;;;8.71;67.97;97068.84;4378852;32;34140;-84
2023/01/18 03:49:35;;;;;;;0.00;0.00;;;;;;;8.75;67.67;97070.25;4362461;32;32969;-84
2023/01/18 03:52:12;;;;;;;0.30;0.30;;;;;;;8.58;68.42;97073.38;4383350;32;33516;-84
2023/01/18 03:54:49;;;;;;;0.32;0.32;;;;;;;8.65;68.29;97080.69;4386582;32;32434;-83
2023/01/18 03:57:23;;;;;;;1.08;1.02;;;;;;;8.79;67.90;97087.47;4377112;32;34802;-83
2023/01/18 03:59:50;;;;;;;0.82;0.82;;;;;;;9.11;66.96;97087.50;4382466;32;33517;-84
2023/01/18 04:02:19;;;;;;;0.25;0.25;;;;;;;9.13;66.53;97097.94;4381694;32;34167;-84
2023/01/18 04:04:47;;;;;;;0.30;0.30;;;;;;;8.89;67.45;97104.22;4368097;32;33067;-84
2023/01/18 04:07:14;;;;;;;0.50;0.43;;;;;;;8.86;67.62;97106.25;4372615;32;33706;-84
2023/01/18 04:09:42;;;;;;;0.40;0.40;;;;;;;9.11;66.86;97111.19;4369259;32;32745;-85
2023/01/18 04:12:10;;;;;;;1.62;1.05;;;;;;;9.22;66.00;97115.62;4371780;32;32908;-84
2023/01/18 04:14:38;;;;;;;0.77;0.77;;;;;;;8.96;67.15;97109.81;4375781;32;33268;-84
2023/01/18 04:17:06;;;;;;;1.45;1.35;;;;;;;9.42;65.51;97096.37;4376601;32;34664;-83
2023/01/18 04:19:33;;;;;;;0.55;0.55;;;;;;;9.45;65.13;97095.31;4371318;32;34189;-84
2023/01/18 04:22:01;;;;;;;0.37;0.35;;;;;;;9.11;66.43;97084.03;4391073;32;33005;-84
2023/01/18 04:24:28;;;;;;;0.28;0.28;;;;;;;9.21;65.99;97067.41;4376722;32;34544;-84
2023/01/18 04:26:57;;;;;;;0.47;0.47;;;;;;;8.91;67.19;97085.66;4387321;32;34461;-84
2023/01/18 04:29:24;;;;;;;0.37;0.37;;;;;;;9.13;66.78;97085.59;4363089;32;32814;-84
2023/01/18 04:31:52;;;;;;;3.45;0.55;;;;;;;8.89;67.38;97083.16;4386596;32;33615;-84
2023/01/18 04:34:22;;;;;;;2.28;1.25;;;;;;;8.96;67.27;97115.91;4373676;32;33789;-84
2023/01/18 04:36:50;;;;;;;1.02;1.02;;;;;;;8.88;67.36;97128.03;4381765;32;34747;-84
2023/01/18 04:39:18;;;;;;;1.20;0.85;;;;;;;8.78;68.03;97121.78;4370087;32;32716;-83
2023/01/18 04:41:46;;;;;;;0.55;0.55;;;;;;;8.70;68.06;97146.09;4370497;32;33205;-84
2023/01/18 04:44:14;;;;;;;0.68;0.68;;;;;;;8.57;68.39;97150.63;4373166;32;33862;-84
2023/01/18 04:46:42;;;;;;;0.00;0.00;;;;;;;8.74;68.06;97137.00;4376402;32;32856;-84
2023/01/18 04:49:14;;;;;;;0.62;0.62;;;;;;;8.86;67.85;97125.50;4358225;32;33225;-84
2023/01/18 04:51:42;;;;;;;0.17;0.13;;;;;;;8.96;67.30;97134.31;4368200;32;33907;-84
2023/01/18 04:54:13;;;;;;;0.35;0.35;;;;;;;8.91;67.56;97139.12;4344747;32;33132;-84
2023/01/18 04:56:40;;;;;;;0.00;0.00;;;;;;;8.88;67.61;97155.16;4368237;32;34082;-84
2023/01/18 04:59:13;;;;;;;0.60;0.60;;;;;;;8.94;67.31;97162.56;4366582;32;33642;-84
2023/01/18 05:01:41;;;;;;;0.10;0.10;;;;;;;9.05;66.61;97166.13;4385067;32;32069;-84
2023/01/18 05:04:10;;;;;;;0.03;0.03;;;;;;;8.92;67.17;97171.53;4394426;32;33865;-84
2023/01/18 05:06:37;;;;;;;2.20;0.35;;;;;;;8.87;67.34;97185.03;4372024;32;32848;-84
2023/01/18 05:09:05;;;;;;;0.00;0.00;;;;;;;8.86;67.45;97190.44;4378719;32;33609;-84
2023/01/18 05:11:32;;;;;;;1.35;0.30;;;;;;;8.95;67.00;97208.12;4378320;32;33401;-84
2023/01/18 05:14:00;;;;;;;0.43;0.43;;;;;;;8.76;67.62;97218.44;4360322;32;32805;-84
2023/01/18 05:16:28;;;;;;;1.48;1.12;;;;;;;8.55;68.06;97226.19;4393173;32;33922;-85
2023/01/18 05:18:56;;;;;;;0.35;0.35;;;;;;;8.85;67.03;97210.66;4371713;32;33437;-84
2023/01/18 05:21:23;;;;;;;0.75;0.75;;;;;;;8.58;67.63;97215.41;4396196;32;33570;-84
2023/01/18 05:23:51;;;;;;;0.00;0.00;;;;;;;8.86;66.68;97214.97;4364181;32;33092;-84
2023/01/18 05:26:21;;;;;;;0.70;0.55;;;;;;;9.01;66.09;97217.34;4367102;32;33939;-84
2023/01/18 05:28:49;;;;;;;1.90;1.45;;;;;;;8.62;67.57;97225.59;4369700;32;32537;-84
2023/01/18 05:31:19;;;;;;;0.30;0.30;;;;;;;8.60;67.54;97224.03;4385920;32;32898;-84
2023/01/18 05:33:48;;;;;;;0.30;0.30;;;;;;;8.83;66.55;97219.63;4379206;32;34271;-84
2023/01/18 05:36:16;;;;;;;0.00;0.00;;;;;;;8.92;65.98;97219.72;4369194;32;34829;-84
2023/01/18 05:38:45;;;;;;;0.10;0.10;;;;;;;8.68;66.24;97217.22;4392201;32;33517;-83
2023/01/18 05:41:12;;;;;;;0.43;0.43;;;;;;;8.44;66.81;97208.56;4379478;32;33287;-84
2023/01/18 05:43:41;;;;;;;0.05;0.05;;;;;;;8.11;67.58;97206.69;4380844;32;33805;-83
2023/01/18 05:46:08;;;;;;;0.00;0.00;;;;;;;8.40;67.00;97208.00;4369755;32;33752;-83
2023/01/18 05:48:36;;;;;;;0.20;0.20;;;;;;;8.13;66.88;97204.78;4372161;32;33206;-83
2023/01/18 05:51:08;;;;;;;0.30;0.30;;;;;;;8.06;67.33;97187.78;4373550;32;33025;-83
2023/01/18 05:53:36;;;;;;;0.10;0.10;;;;;;;8.39;66.27;97152.88;4373259;32;32557;-84
2023/01/18 05:56:05;;;;;;;0.00;0.00;;;;;;;8.32;66.29;97156.91;4369082;32;33915;-84
2023/01/18 05:58:34;;;;;;;0.37;0.37;;;;;;;7.77;68.44;97182.91;4376778;32;33827;-84
2023/01/18 06:01:02;;;;;;;0.00;0.00;;;;;;;7.78;67.52;97183.75;4382923;32;32286;-85
2023/01/18 06:03:29;;;;;;;0.00;0.00;;;;;;;7.83;66.69;97185.09;4372267;32;32916;-84
2023/01/18 06:05:58;;;;;;;0.00;0.00;;;;;;;7.77;66.82;97172.41;4394229;32;34049;-84
2023/01/18 06:08:26;;;;;;;0.95;0.35;;;;;;;7.95;66.45;97173.66;4376008;32;34235;-84
2023/01/18 06:10:55;;;;;;;2.35;0.57;;;;;;;7.77;67.10;97184.72;4367399;32;33624;-83
2023/01/18 06:13:23;;;;;;;0.00;0.00;;;;;;;7.74;67.57;97203.31;4378056;32;34394;-85
2023/01/18 06:15:53;;;;;;;0.00;0.00;;;;;;;7.71;67.51;97220.16;4376815;32;33276;-85
2023/01/18 06:18:22;;;;;;;0.10;0.10;;;;;;;7.72;67.06;97227.06;4390921;32;33956;-85
2023/01/18 06:20:56;;;;;;;0.10;0.10;;;;;;;7.89;65.77;97221.44;4370231;32;32637;-85
2023/01/18 06:23:28;;;;;;;0.00;0.00;;;;;;;7.73;66.68;97231.38;4391065;32;32885;-85
2023/01/18 06:25:55;;;;;;;0.00;0.00;;;;;;;8.06;65.80;97221.94;4377553;32;33498;-84
2023/01/18 06:28:23;;;;;;;0.00;0.00;;;;;;;7.77;66.53;97221.47;4354935;32;33261;-84
2023/01/18 06:30:52;;;;;;;0.00;0.00;;;;;;;7.56;67.07;97203.72;4366248;32;32272;-84
2023/01/18 06:33:20;;;;;;;0.00;0.00;;;;;;;7.99;65.86;97192.69;4363736;32;33163;-82
2023/01/18 06:35:47;;;;;;;1.15;0.52;;;;;;;8.34;64.07;97155.81;4380737;32;34167;-82
2023/01/18 06:38:15;;;;;;;0.00;0.00;;;;;;;8.38;63.31;97120.50;4377140;32;32568;-82
2023/01/18 06:40:43;;;;;;;0.10;0.10;;;;;;;7.33;67.03;97168.63;4384825;32;32600;-82
2023/01/18 06:43:12;;;;;;;0.00;0.00;;;;;;;7.14;67.92;97161.25;4387758;32;32100;-82
2023/01/18 06:45:41;;;;;;;0.00;0.00;;;;;;;7.47;67.39;97200.94;4354743;32;31725;-82
2023/01/18 06:48:08;;;;;;;0.57;0.57;;;;;;;7.61;67.02;97234.91;4362101;32;34594;-83
2023/01/18 06:50:36;;;;;;;0.00;0.00;;;;;;;7.51;67.26;97237.34;4383399;32;33416;-82
2023/01/18 06:53:03;;;;;;;1.23;0.45;;;;;;;7.59;67.01;97263.03;4378507;32;33221;-83
2023/01/18 06:55:33;;;;;;;0.00;0.00;;;;;;;7.77;66.49;97261.72;4370975;32;33971;-83
2023/01/18 06:58:01;;;;;;;0.05;0.05;;;;;;;7.82;65.99;97249.09;4390470;32;33915;-82
2023/01/18 07:00:29;;;;;;;0.05;0.05;;;;;;;7.72;66.48;97274.34;4383805;32;33490;-83
2023/01/18 07:02:57;;;;;;;0.10;0.10;;;;;;;7.80;66.41;97295.66;4357188;32;33065;-82
2023/01/18 07:05:25;;;;;;;0.00;0.00;;;;;;;7.98;65.26;97313.69;4387551;32;31675;-82
2023/01/18 07:07:53;;;;;;;0.17;0.17;;;;;;;8.04;64.68;97305.34;4377905;32;35475;-83
2023/01/18 07:10:20;;;;;;;0.00;0.00;;;;;;;7.50;65.61;97284.72;4370880;32;32138;-82
2023/01/18 07:12:49;;;;;;;0.30;0.30;;;;;;;7.40;66.21;97287.16;4360455;32;33019;-83
2023/01/18 07:15:17;;;;;;;0.00;0.00;;;;;;;7.19;66.24;97297.38;4356132;32;32971;-83
2023/01/18 07:17:49;;;;;;;0.10;0.10;;;;;;;6.82;66.77;97310.41;4350962;32;34021;-83
2023/01/18 07:20:18;;;;;;;0.00;0.00;;;;;;;7.13;65.75;97318.81;4375689;32;33416;-83
2023/01/18 07:22:51;;;;;;;0.00;0.00;;;;;;;6.92;65.70;97336.84;4386800;32;34182;-83
2023/01/18 07:25:19;;;;;;;0.00;0.00;;;;;;;6.78;66.47;97348.28;4380098;32;34865;-83
2023/01/18 07:27:47;;;;;;;0.00;0.00;;;;;;;6.98;65.44;97362.69;4367328;32;34459;-83
2023/01/18 07:30:16;;;;;;;0.00;0.00;;;;;;;7.15;65.18;97366.78;4378422;32;33813;-83
2023/01/18 07:32:49;;;;;;;0.17;0.17;;;;;;;6.90;65.97;97365.81;4376786;32;34116;-83
2023/01/18 07:35:20;;;;;;;0.00;0.00;;;;;;;6.97;66.28;97358.38;4377592;32;33933;-83
2023/01/18 07:37:51;;;;;;;0.00;0.00;;;;;;;7.11;65.78;97353.00;4367312;32;31921;-83
2023/01/18 07:40:20;;;;;;;0.00;0.00;;;;;;;7.06;65.84;97338.53;4354457;32;32226;-83
2023/01/18 07:42:48;;;;;;;0.00;0.00;;;;;;;6.96;65.95;97342.75;4391664;32;33771;-83
2023/01/18 07:45:16;;;;;;;0.00;0.00;;;;;;;6.91;66.38;97349.13;4389443;32;34131;-82
2023/01/18 07:47:45;;;;;;;0.80;0.80;;;;;;;7.11;66.22;97367.94;4388030;32;34169;-84
2023/01/18 07:50:15;;;;;;;0.00;0.00;;;;;;;7.17;66.08;97385.91;4385577;32;33543;-83
2023/01/18 07:52:43;;;;;;;0.00;0.00;;;;;;;7.09;66.28;97401.31;4378949;32;34493;-83
2023/01/18 07:55:10;;;;;;;0.47;0.47;;;;;;;7.11;66.14;97404.66;4368266;32;33690;-83
2023/01/18 07:57:38;;;;;;;0.22;0.22;;;;;;;7.19;66.35;97410.25;4377347;32;33965;-83
2023/01/18 08:00:06;;;;;;;0.00;0.00;;;;;;;7.57;65.38;97412.00;4356312;32;32217;-83
2023/01/18 08:02:38;;;;;;;0.00;0.00;;;;;;;7.76;64.71;97415.03;4378115;32;33669;-83
2023/01/18 08:05:09;;;;;;;0.00;0.00;;;;;;;7.51;65.42;97428.22;4378622;32;34045;-83
2023/01/18 08:07:37;;;;;;;0.00;0.00;;;;;;;7.41;66.15;97434.09;4356432;32;33165;-83
2023/01/18 08:10:04;;;;;;;3.03;0.47;;;;;;;7.63;65.80;97443.09;4377865;32;32977;-83
2023/01/18 08:12:32;;;;;;;0.20;0.20;;;;;;;7.84;65.42;97446.03;4374772;32;30748;-83
2023/01/18 08:15:00;;;;;;;0.00;0.00;;;;;;;7.51;66.58;97449.22;4377377;32;33826;-83
2023/01/18 08:17:28;;;;;;;0.00;0.00;;;;;;;7.67;66.43;97448.03;4376690;32;32851;-83
2023/01/18 08:19:56;;;;;;;0.00;0.00;;;;;;;7.72;66.03;97452.97;4386960;32;33026;-83
2023/01/18 08:22:23;;;;;;;0.00;0.00;;;;;;;7.68;66.82;97464.63;4377603;32;33776;-83
2023/01/18 08:24:51;;;;;;;0.25;0.25;;;;;;;8.06;65.70;97482.12;4369451;32;33119;-83
2023/01/18 08:27:19;;;;;;;2.10;0.45;;;;;;;7.75;66.54;97486.91;4369684;32;33776;-83
2023/01/18 08:29:47;;;;;;;0.00;0.00;;;;;;;7.71;66.79;97493.31;4371463;32;33083;-83
2023/01/18 08:32:14;;;;;;;0.00;0.00;;;;;;;7.93;66.67;97482.19;4355166;32;33560;-84
2023/01/18 08:34:42;;;;;;;0.10;0.10;;;;;;;7.86;66.33;97475.66;4370780;32;32929;-83
2023/01/18 08:37:10;;;;;;;0.00;0.00;;;;;;;7.76;66.79;97475.44;4365523;32;34213;-83
2023/01/18 08:39:38;;;;;;;0.05;0.05;;;;;;;7.39;68.25;97477.97;4383822;32;32939;-83
2023/01/18 08:42:06;;;;;;;0.82;0.37;;;;;;;7.77;67.20;97482.38;4379059;32;33109;-83
2023/01/18 08:44:33;;;;;;;0.00;0.00;;;;;;;7.77;67.36;97489.44;4354407;32;33903;-85
2023/01/18 08:47:02;;;;;;;2.17;0.55;;;;;;;7.91;67.33;97484.88;4376707;32;32931;-84
2023/01/18 08:49:31;;;;;;;0.00;0.00;;;;;;;8.28;66.35;97492.81;4380473;32;33003;-84
2023/01/18 08:51:59;;;;;;;0.00;0.00;;;;;;;7.90;66.27;97493.72;4378138;32;33167;-85
2023/01/18 08:54:26;;;;;;;0.75;0.75;;;;;;;8.11;65.73;97508.94;4390078;32;32354;-82
2023/01/18 08:56:54;;;;;;;0.03;0.03;;;;;;;8.04;66.34;97521.69;4379118;32;32917;-82
2023/01/18 08:59:22;;;;;;;0.37;0.37;;;;;;;8.46;64.85;97525.72;4363961;32;32744;-82
2023/01/18 09:01:50;;;;;;;0.32;0.32;;;;;;;8.10;64.94;97537.00;4387537;32;34240;-83
2023/01/18 09:04:18;;;;;;;0.22;0.22;;;;;;;8.17;65.21;97540.91;4380371;32;33635;-82
2023/01/18 09:06:48;;;;;;;0.00;0.00;;;;;;;8.31;65.24;97539.94;4377837;32;34126;-83
2023/01/18 09:09:16;;;;;;;1.00;0.35;;;;;;;8.49;65.00;97552.75;4368100;32;32607;-82
2023/01/18 09:11:44;;;;;;;0.77;0.75;;;;;;;8.46;64.77;97565.19;4382020;32;34490;-83
2023/01/18 09:14:11;;;;;;;4.57;1.73;;;;;;;8.68;64.30;97579.41;4372872;32;33355;-82
2023/01/18 09:16:39;;;;;;;0.20;0.20;;;;;;;8.53;65.14;97601.56;4382280;32;33588;-82
2023/01/18 09:19:07;;;;;;;0.00;0.00;;;;;;;8.66;64.73;97612.91;4387369;32;32989;-82
2023/01/18 09:21:34;;;;;;;0.22;0.22;;;;;;;8.79;64.20;97629.50;4373968;32;33571;-82
2023/01/18 09:24:02;;;;;;;0.45;0.45;;;;;;;8.36;66.01;97643.03;4369448;32;33019;-82
2023/01/18 09:26:30;;;;;;;0.00;0.00;;;;;;;8.49;65.62;97640.38;4363544;32;34172;-82
2023/01/18 09:28:58;;;;;;;0.00;0.00;;;;;;;8.12;66.78;97649.94;4363523;32;34261;-82
2023/01/18 09:31:26;;;;;;;5.90;0.52;;;;;;;8.57;65.13;97650.38;4358686;32;32911;-83
2023/01/18 09:33:55;;;;;;;0.15;0.15;;;;;;;8.44;65.12;97661.72;4378088;32;33943;-82
2023/01/18 09:36:43;;;;;;;0.93;0.70;;;;;;;8.20;66.78;97671.28;4374993;32;32864;-83
2023/01/18 09:39:11;;;;;;;0.20;0.20;;;;;;;8.73;65.26;97677.28;4373628;32;32705;-84
2023/01/18 09:41:41;;;;;;;0.00;0.00;;;;;;;8.81;65.19;97674.97;4375299;32;33821;-82
2023/01/18 09:44:16;;;;;;;0.00;0.00;;;;;;;8.61;65.75;97672.91;4376770;32;33887;-82
2023/01/18 09:46:48;;;;;;;0.25;0.25;;;;;;;8.39;66.65;97687.50;4393605;32;33304;-83
2023/01/18 09:49:27;;;;;;;0.10;0.10;;;;;;;8.28;66.19;97695.25;4371635;32;32505;-82
2023/01/18 09:52:11;;;;;;;0.00;0.00;;;;;;;7.88;67.42;97692.69;4363472;32;33892;-82
2023/01/18 09:54:50;;;;;;;0.13;0.13;;;;;;;8.51;65.78;97692.91;4377358;32;34803;-82
2023/01/18 09:57:30;;;;;;;0.20;0.20;;;;;;;8.43;66.86;97686.34;4370257;32;33018;-82
2023/01/18 09:59:58;;;;;;;0.37;0.37;;;;;;;8.84;65.69;97693.19;4374973;32;33833;-83
2023/01/18 10:02:37;;;;;;;0.10;0.10;;;;;;;8.83;66.14;97683.59;4359400;32;33997;-84
2023/01/18 10:05:22;;;;;;;0.05;0.05;;;;;;;9.08;65.50;97685.34;4361151;32;33950;-82
2023/01/18 10:08:01;;;;;;;0.43;0.43;;;;;;;8.67;66.79;97696.12;4356195;32;34021;-83
2023/01/18 10:10:38;;;;;;;1.95;1.62;;;;;;;8.99;65.91;97709.69;4337765;32;32022;-83
2023/01/18 10:13:34;;;;;;;3.25;0.65;;;;;;;8.56;66.91;97717.09;4372366;32;32195;-83
2023/01/18 10:16:07;;;;;;;0.47;0.28;;;;;;;8.46;67.08;97722.13;4370922;32;32360;-82
2023/01/18 10:18:44;;;;;;;0.75;0.55;;;;;;;8.52;66.76;97731.41;4359683;32;32856;-82
2023/01/18 10:21:21;;;;;;;0.13;0.13;;;;;;;8.79;66.54;97740.03;4347187;32;31783;-82
2023/01/18 10:24:20;;;;;;;0.35;0.35;;;;;;;9.13;66.32;97740.28;4359594;32;34351;-83
2023/01/18 10:26:52;;;;;;;0.00;0.00;;;;;;;9.25;64.84;97736.78;4358942;32;32942;-82
2023/01/18 10:29:24;;;;;;;0.37;0.37;;;;;;;9.40;64.75;97730.44;4360558;32;31627;-83
2023/01/18 10:32:00;;;;;;;0.13;0.13;;;;;;;9.86;63.44;97726.22;4371329;32;33082;-83
2023/01/18 10:34:33;;;;;;;1.20;1.00;;;;;;;9.81;64.26;97734.47;4359443;32;32731;-82
2023/01/18 10:37:13;;;;;;;0.50;0.50;;;;;;;9.82;63.32;97725.59;4347161;32;32327;-83
2023/01/18 10:40:02;;;;;;;0.10;0.10;;;;;;;10.34;60.63;97748.12;4359677;32;33919;-83
2023/01/18 10:42:44;;;;;;;0.45;0.45;;;;;;;10.35;61.18;97759.50;4347158;32;32737;-82
2023/01/18 10:45:19;;;;;;;0.10;0.10;;;;;;;10.59;60.53;97772.69;4370151;32;34541;-83
2023/01/18 10:47:48;;;;;;;0.30;0.30;;;;;;;9.65;62.28;97765.56;4358882;32;34716;-83
2023/01/18 10:50:37;;;;;;;0.05;0.05;;;;;;;9.89;61.43;97776.94;4358984;32;33054;-83
2023/01/18 10:53:24;;;;;;;0.00;0.00;;;;;;;10.23;59.88;97790.28;4371092;32;32588;-83
2023/01/18 10:55:58;;;;;;;0.00;0.00;;;;;;;10.22;60.49;97807.06;4371785;32;33917;-83
2023/01/18 10:58:29;;;;;;;0.00;0.00;;;;;;;10.17;60.90;97815.31;4358911;32;34127;-83
2023/01/18 11:00:59;;;;;;;0.15;0.15;;;;;;;10.42;60.40;97814.34;4347598;32;32737;-82
2023/01/18 11:03:27;;;;;;;0.00;0.00;;;;;;;10.21;59.73;97821.22;4347931;32;32405;-83
2023/01/18 11:06:05;;;;;;;0.10;0.10;;;;;;;9.90;60.52;97822.59;4372759;32;33688;-82
2023/01/18 11:08:34;;;;;;;0.20;0.20;;;;;;;10.20;60.07;97809.78;4374278;32;34704;-83
2023/01/18 11:11:18;;;;;;;0.32;0.32;;;;;;;10.08;60.91;97820.41;4348387;32;34591;-83
2023/01/18 11:13:49;;;;;;;0.10;0.10;;;;;;;10.31;60.47;97826.69;4375422;32;33450;-83
2023/01/18 11:16:21;;;;;;;0.57;0.17;;;;;;;10.12;59.67;97828.00;4350471;32;33887;-82
2023/01/18 11:18:58;;;;;;;0.17;0.17;;;;;;;10.25;60.38;97839.38;4361348;32;34055;-83
2023/01/18 11:21:32;;;;;;;0.00;0.00;;;;;;;10.12;61.09;97845.63;4361579;32;31994;-82
2023/01/18 11:24:06;;;;;;;0.00;0.00;;;;;;;10.06;60.35;97849.50;4362103;32;33134;-84
2023/01/18 11:26:34;;;;;;;0.00;0.00;;;;;;;9.93;61.13;97851.37;4361571;32;32362;-87
2023/01/18 11:29:05;;;;;;;0.40;0.40;;;;;;;10.39;59.99;97854.16;4357710;32;34679;-87
2023/01/18 11:31:44;;;;;;;0.05;0.05;;;;;;;10.74;58.55;97862.09;4351288;32;32934;-87
2023/01/18 11:34:22;;;;;;;0.52;0.52;;;;;;;10.83;57.14;97865.84;4363561;32;32752;-86
2023/01/18 11:36:50;;;;;;;0.73;0.52;;;;;;;10.66;58.42;97869.75;4364125;32;33792;-86
2023/01/18 11:39:27;;;;;;;0.00;0.00;;;;;;;10.90;58.22;97877.59;4375112;32;33791;-87
2023/01/18 11:42:31;;;;;;;1.95;0.32;;;;;;;10.39;57.62;97877.91;4362010;32;34496;-86
2023/01/18 11:45:15;;;;;;;0.00;0.00;;;;;;;10.72;56.05;97876.34;4374202;32;34052;-86
2023/01/18 11:47:50;;;;;;;0.30;0.30;;;;;;;10.96;56.76;97886.88;4375889;32;33866;-86
2023/01/18 11:50:46;;;;;;;0.17;0.17;;;;;;;11.15;55.80;97896.87;4374993;32;33921;-86
2023/01/18 11:53:32;;;;;;;0.20;0.20;;;;;;;10.86;56.47;97904.34;4342695;32;34228;-86
2023/01/18 11:56:06;;;;;;;0.52;0.15;;;;;;;10.78;56.97;97899.66;4363470;32;33222;-86
2023/01/18 11:58:34;;;;;;;0.30;0.22;;;;;;;10.82;57.21;97909.03;4370405;32;32705;-86
2023/01/18 12:01:21;;;;;;;0.03;0.03;;;;;;;10.09;57.84;97912.59;4368576;32;33907;-86
2023/01/18 12:03:57;;;;;;;0.10;0.10;;;;;;;10.29;57.75;97912.97;4375661;32;32841;-86
2023/01/18 12:06:35;;;;;;;0.00;0.00;;;;;;;10.68;56.83;97927.69;4381342;32;34618;-86
2023/01/18 12:09:13;;;;;;;0.00;0.00;;;;;;;10.43;57.66;97932.12;4376328;32;33857;-86
2023/01/18 12:11:54;;;;;;;1.00;0.95;;;;;;;10.68;57.37;97923.28;4379518;32;34417;-86
2023/01/18 12:15:10;;;;;;;0.20;0.20;;;;;;;10.82;57.31;97932.78;4373130;32;33847;-86
2023/01/18 12:18:26;;;;;;;0.10;0.10;;;;;;;10.83;56.72;97944.22;4356055;32;32330;-86
2023/01/18 12:21:19;;;;;;;0.00;0.00;;;;;;;10.96;55.93;97944.97;4332701;33;33851;-86
2023/01/18 12:23:53;;;;;;;1.75;0.75;;;;;;;10.60;56.02;97965.22;4332414;33;32876;-86
2023/01/18 12:26:21;;;;;;;1.23;1.12;;;;;;;10.58;57.21;97961.00;4373895;32;34482;-87
2023/01/18 12:28:56;;;;;;;0.10;0.10;;;;;;;10.81;57.20;97960.16;4383428;32;33298;-86
2023/01/18 12:31:42;;;;;;;0.00;0.00;;;;;;;10.70;57.49;97949.53;4380574;32;33481;-86
2023/01/18 12:34:22;;;;;;;0.00;0.00;;;;;;;11.09;56.57;97966.84;4383695;32;32904;-86
2023/01/18 12:36:54;;;;;;;0.00;0.00;;;;;;;11.29;55.86;97973.28;4371061;32;34594;-87
2023/01/18 12:39:54;;;;;;;0.43;0.43;;;;;;;11.01;55.39;97983.28;4366855;32;32205;-87