Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:21;;;;;;;32.30;21.70;;;;;;;13.06;84.66;100101.53;4990666;28;20043;-73
2021/10/14 00:03:46;;;;;;;35.85;20.98;;;;;;;13.23;82.78;100105.84;4997208;28;20378;-72
2021/10/14 00:06:12;;;;;;;35.58;21.27;;;;;;;13.39;81.10;100103.13;4989856;28;20031;-72
2021/10/14 00:08:37;;;;;;;34.75;21.17;;;;;;;12.97;82.01;100070.66;4995556;28;20161;-73
2021/10/14 00:11:03;;;;;;;38.00;21.77;;;;;;;12.98;82.62;100088.25;4992807;28;20101;-72
2021/10/14 00:13:29;;;;;;;37.30;20.25;;;;;;;12.98;83.60;100090.91;4995461;28;20310;-73
2021/10/14 00:15:55;;;;;;;35.22;20.95;;;;;;;12.99;84.26;100093.41;4988954;28;20344;-72
2021/10/14 00:18:20;;;;;;;35.28;19.90;;;;;;;13.05;84.17;100089.22;4983299;28;20038;-73
2021/10/14 00:20:46;;;;;;;31.13;19.38;;;;;;;13.02;82.88;100095.72;4987506;28;20042;-73
2021/10/14 00:23:11;;;;;;;32.10;19.33;;;;;;;12.87;83.34;100105.38;4999877;28;20049;-73
2021/10/14 00:25:37;;;;;;;37.67;20.73;;;;;;;12.87;84.21;100093.91;4995143;28;20316;-72
2021/10/14 00:28:03;;;;;;;30.55;20.02;;;;;;;13.00;82.54;100110.19;4993055;28;20042;-72
2021/10/14 00:30:29;;;;;;;32.10;18.75;;;;;;;13.02;81.52;100103.69;5000090;28;20137;-73
2021/10/14 00:32:55;;;;;;;30.25;20.20;;;;;;;13.04;82.61;100106.19;5002636;28;20117;-72
2021/10/14 00:35:20;;;;;;;32.25;19.95;;;;;;;13.07;83.11;100112.00;4996752;28;20280;-72
2021/10/14 00:37:46;;;;;;;37.28;20.38;;;;;;;12.79;84.51;100092.94;4993238;28;20058;-73
2021/10/14 00:40:13;;;;;;;31.42;20.02;;;;;;;12.43;87.09;100105.69;4988918;28;20065;-73
2021/10/14 00:42:42;;;;;;;32.00;20.33;;;;;;;12.21;88.78;100109.00;4989150;28;20248;-73
2021/10/14 00:45:08;;;;;;;37.53;22.77;;;;;;;12.13;89.53;100109.81;4991063;28;20197;-73
2021/10/14 00:47:34;;;;;;;33.63;21.70;;;;;;;11.97;90.71;100112.44;4991219;28;20041;-73
2021/10/14 00:49:59;;;;;;;37.70;21.90;;;;;;;11.85;92.16;100115.53;4985446;28;20204;-72
2021/10/14 00:52:25;;;;;;;33.72;19.75;;;;;;;12.20;90.60;100114.47;4997054;28;20105;-73
2021/10/14 00:54:52;;;;;;;36.38;22.50;;;;;;;12.22;90.98;100101.84;4995785;28;20045;-72
2021/10/14 00:57:19;;;;;;;37.20;21.02;;;;;;;12.35;90.31;100115.47;4989240;28;20320;-72
2021/10/14 00:59:45;;;;;;;32.85;19.38;;;;;;;12.39;89.15;100108.84;4987287;28;20042;-73
2021/10/14 01:02:10;;;;;;;39.40;18.95;;;;;;;12.60;88.53;100098.59;4982592;28;20098;-73
2021/10/14 01:04:36;;;;;;;34.20;20.55;;;;;;;12.63;86.72;100100.91;4990762;28;20042;-73
2021/10/14 01:07:02;;;;;;;31.98;19.08;;;;;;;12.75;87.18;100098.75;4994353;28;20034;-73
2021/10/14 01:09:28;;;;;;;28.60;17.80;;;;;;;12.85;86.45;100095.91;5001972;28;20034;-73
2021/10/14 01:11:53;;;;;;;30.05;19.08;;;;;;;13.31;82.65;100110.31;4989314;28;20022;-73
2021/10/14 01:14:19;;;;;;;30.73;18.67;;;;;;;12.95;83.53;100107.19;4988020;28;20093;-73
2021/10/14 01:16:46;;;;;;;33.88;19.75;;;;;;;13.00;85.17;100113.66;4998388;28;20375;-73
2021/10/14 01:19:14;;;;;;;31.92;19.42;;;;;;;13.13;85.29;100120.28;4987770;28;20034;-72
2021/10/14 01:21:41;;;;;;;29.23;17.40;;;;;;;13.24;85.56;100119.97;4998044;28;20229;-72
2021/10/14 01:24:07;;;;;;;29.52;18.15;;;;;;;13.29;85.11;100115.78;4982464;28;20496;-73
2021/10/14 01:26:33;;;;;;;30.33;17.67;;;;;;;13.19;83.14;100114.31;4988186;28;20154;-73
2021/10/14 01:28:58;;;;;;;31.00;18.15;;;;;;;12.92;84.57;100115.50;4988854;28;20038;-73
2021/10/14 01:31:26;;;;;;;32.75;17.58;;;;;;;12.89;85.00;100126.47;4999170;28;20068;-73
2021/10/14 01:33:51;;;;;;;32.03;17.65;;;;;;;12.72;85.98;100126.47;5001678;28;20122;-73
2021/10/14 01:36:17;;;;;;;31.95;20.85;;;;;;;12.84;87.50;100126.16;4991979;28;20289;-73
2021/10/14 01:38:43;;;;;;;35.08;20.77;;;;;;;12.88;87.86;100130.97;4996636;28;20061;-73
2021/10/14 01:41:08;;;;;;;30.33;19.52;;;;;;;13.04;87.47;100135.44;5001163;28;20050;-73
2021/10/14 01:43:34;;;;;;;30.13;19.65;;;;;;;13.19;85.72;100133.78;4997778;28;20034;-72
2021/10/14 01:46:01;;;;;;;31.00;19.98;;;;;;;13.07;87.20;100129.78;4992233;28;20042;-72
2021/10/14 01:48:29;;;;;;;28.60;19.08;;;;;;;13.04;87.69;100136.25;4995799;28;20038;-72
2021/10/14 01:50:56;;;;;;;30.25;19.33;;;;;;;12.98;88.09;100128.13;4982234;28;20054;-73
2021/10/14 01:53:22;;;;;;;32.47;19.88;;;;;;;13.24;86.79;100134.09;4981345;28;20034;-73
2021/10/14 01:55:47;;;;;;;34.60;19.65;;;;;;;13.37;87.08;100141.53;5000841;28;20148;-73
2021/10/14 01:58:12;;;;;;;34.40;18.23;;;;;;;13.34;86.92;100136.56;5002006;28;20041;-73
2021/10/14 02:00:38;;;;;;;32.47;19.58;;;;;;;13.20;87.85;100131.94;5000828;28;20038;-73
2021/10/14 02:03:04;;;;;;;33.92;19.92;;;;;;;13.31;88.53;100134.25;5002274;28;20038;-73
2021/10/14 02:05:30;;;;;;;30.50;18.67;;;;;;;13.51;87.48;100126.69;4990721;28;20034;-73
2021/10/14 02:07:55;;;;;;;29.27;18.42;;;;;;;13.71;85.75;100125.31;4989321;28;20041;-73
2021/10/14 02:10:21;;;;;;;29.55;17.77;;;;;;;13.49;86.30;100128.69;4989740;28;20062;-72
2021/10/14 02:12:47;;;;;;;28.27;17.40;;;;;;;13.35;88.47;100136.38;4991885;28;20109;-72
2021/10/14 02:15:13;;;;;;;29.08;18.60;;;;;;;13.42;88.37;100140.03;4992582;28;20105;-73
2021/10/14 02:17:38;;;;;;;26.52;16.42;;;;;;;13.41;87.75;100133.03;4986922;28;20038;-73
2021/10/14 02:20:05;;;;;;;29.27;16.33;;;;;;;13.35;88.17;100135.56;4982325;28;20321;-73
2021/10/14 02:22:31;;;;;;;26.88;16.77;;;;;;;13.43;87.87;100133.72;4981694;28;20098;-73
2021/10/14 02:24:57;;;;;;;27.13;17.20;;;;;;;13.61;87.68;100133.50;4987039;28;20141;-73
2021/10/14 02:27:22;;;;;;;28.77;18.08;;;;;;;13.48;88.00;100130.53;4994464;28;20048;-73
2021/10/14 02:29:48;;;;;;;23.63;15.20;;;;;;;13.63;87.59;100136.84;4992706;28;20034;-73
2021/10/14 02:32:13;;;;;;;26.50;16.25;;;;;;;13.63;87.93;100143.97;4994338;28;20350;-73
2021/10/14 02:34:38;;;;;;;26.25;16.02;;;;;;;13.66;87.61;100146.31;4998732;28;20097;-72
2021/10/14 02:37:04;;;;;;;24.20;16.35;;;;;;;13.58;88.27;100154.31;5000544;28;20034;-72
2021/10/14 02:39:29;;;;;;;27.17;16.13;;;;;;;13.55;88.24;100149.34;4994007;28;20129;-72
2021/10/14 02:41:55;;;;;;;24.30;15.93;;;;;;;13.62;88.09;100152.97;5000244;28;20065;-73
2021/10/14 02:44:20;;;;;;;27.10;16.17;;;;;;;13.76;87.09;100156.75;5000920;28;20355;-73
2021/10/14 02:46:46;;;;;;;26.63;16.58;;;;;;;13.79;86.75;100143.09;4999546;28;20030;-73
2021/10/14 02:49:11;;;;;;;25.60;15.77;;;;;;;13.78;86.93;100157.41;5001345;28;20093;-73
2021/10/14 02:51:36;;;;;;;24.27;15.80;;;;;;;13.81;87.14;100151.72;4995853;28;20085;-73
2021/10/14 02:54:02;;;;;;;24.77;15.85;;;;;;;13.70;87.47;100158.25;4988462;28;20324;-73
2021/10/14 02:56:27;;;;;;;26.13;16.50;;;;;;;13.73;86.87;100155.25;4985781;28;20043;-73
2021/10/14 02:58:52;;;;;;;28.35;16.77;;;;;;;13.77;87.29;100151.25;4982307;28;20082;-73
2021/10/14 03:01:18;;;;;;;28.65;16.85;;;;;;;13.84;86.35;100152.22;4980882;28;20034;-72
2021/10/14 03:03:43;;;;;;;28.70;17.48;;;;;;;13.84;86.06;100154.88;4988106;28;20201;-72
2021/10/14 03:06:09;;;;;;;32.58;18.90;;;;;;;13.86;85.57;100149.38;5001109;28;20131;-73
2021/10/14 03:08:34;;;;;;;31.92;18.10;;;;;;;13.81;85.96;100149.91;4999651;28;20076;-73
2021/10/14 03:10:59;;;;;;;27.65;17.30;;;;;;;13.79;86.34;100154.56;4989035;28;20114;-73
2021/10/14 03:13:25;;;;;;;30.17;18.90;;;;;;;13.74;87.12;100160.41;4990405;28;20210;-73
2021/10/14 03:15:50;;;;;;;27.70;19.05;;;;;;;13.63;86.80;100139.50;5005998;28;20435;-73
2021/10/14 03:18:16;;;;;;;32.85;19.40;;;;;;;13.66;86.75;100157.78;4986076;28;20045;-73
2021/10/14 03:20:41;;;;;;;33.72;21.67;;;;;;;13.72;86.81;100167.72;4985976;28;20037;-73
2021/10/14 03:23:06;;;;;;;32.60;21.15;;;;;;;13.72;87.25;100173.06;4992066;28;20604;-73
2021/10/14 03:25:32;;;;;;;31.98;19.88;;;;;;;13.68;87.15;100170.91;4993718;28;20101;-73
2021/10/14 03:27:57;;;;;;;38.47;20.13;;;;;;;13.72;87.38;100181.03;4994973;28;20042;-72
2021/10/14 03:30:23;;;;;;;38.80;21.35;;;;;;;13.80;86.46;100185.50;4994706;28;20232;-72
2021/10/14 03:32:48;;;;;;;34.40;20.23;;;;;;;13.73;86.73;100196.00;4997226;28;20030;-73
2021/10/14 03:35:14;;;;;;;36.22;21.17;;;;;;;13.64;87.05;100180.22;4994043;28;20220;-73
2021/10/14 03:37:39;;;;;;;40.72;22.92;;;;;;;13.55;85.61;100192.72;4994023;28;20026;-73
2021/10/14 03:40:05;;;;;;;35.20;22.95;;;;;;;13.54;83.85;100172.44;4999737;28;20300;-73
2021/10/14 03:42:30;;;;;;;32.50;21.67;;;;;;;13.51;83.35;100180.75;4995951;28;20018;-73
2021/10/14 03:44:56;;;;;;;36.72;23.77;;;;;;;13.60;81.55;100184.25;4997106;28;20070;-73
2021/10/14 03:47:24;;;;;;;33.17;22.83;;;;;;;13.19;82.42;100178.16;4997611;28;20049;-73
2021/10/14 03:49:49;;;;;;;39.90;22.73;;;;;;;13.40;81.35;100183.75;4999385;28;20023;-73
2021/10/14 03:52:15;;;;;;;34.97;22.95;;;;;;;13.54;80.67;100193.72;4993194;28;20034;-72
2021/10/14 03:54:40;;;;;;;39.38;23.55;;;;;;;13.35;81.84;100200.22;4990463;28;20430;-72
2021/10/14 03:57:06;;;;;;;32.92;22.58;;;;;;;13.42;81.15;100198.56;4993167;28;20030;-73
2021/10/14 03:59:31;;;;;;;36.70;23.35;;;;;;;13.36;81.75;100199.22;4994751;28;20102;-73
2021/10/14 04:01:56;;;;;;;39.97;23.90;;;;;;;13.15;80.83;100196.22;4990082;28;20095;-73
2021/10/14 04:04:23;;;;;;;39.00;25.15;;;;;;;13.22;81.40;100197.25;4989514;28;20246;-73
2021/10/14 04:06:49;;;;;;;47.47;26.38;;;;;;;13.22;80.78;100191.94;4991303;28;20081;-73
2021/10/14 04:09:14;;;;;;;43.75;25.27;;;;;;;13.20;81.66;100195.75;4987837;28;20035;-73
2021/10/14 04:11:40;;;;;;;56.67;34.33;;;;;;;13.16;81.65;100197.88;5002211;28;20043;-73
2021/10/14 04:14:05;;;;;;;74.10;40.58;;;;;;;12.97;82.75;100200.88;4984518;28;20026;-73
2021/10/14 04:16:31;;;;;;;80.13;45.47;;;;;;;12.90;83.37;100200.72;4983584;28;20175;-72
2021/10/14 04:18:56;;;;;;;55.47;32.67;;;;;;;13.06;82.10;100197.22;4992303;28;20084;-72
2021/10/14 04:21:22;;;;;;;40.47;26.13;;;;;;;13.00;81.88;100195.25;4993586;28;20094;-72
2021/10/14 04:23:47;;;;;;;44.40;25.15;;;;;;;13.04;82.23;100199.22;4988742;28;20031;-73
2021/10/14 04:26:13;;;;;;;40.50;26.23;;;;;;;13.03;82.36;100202.88;4983237;28;20198;-73
2021/10/14 04:28:39;;;;;;;41.03;26.05;;;;;;;12.88;83.35;100196.56;4993605;28;20181;-73
2021/10/14 04:31:05;;;;;;;40.20;26.08;;;;;;;12.90;82.54;100186.59;4995871;28;20103;-73
2021/10/14 04:33:31;;;;;;;49.83;28.23;;;;;;;12.96;81.73;100188.59;4994599;28;20030;-73
2021/10/14 04:36:04;;;;;;;45.55;28.20;;;;;;;12.67;84.27;100195.22;4995720;28;20030;-72
2021/10/14 04:38:30;;;;;;;49.63;28.63;;;;;;;12.47;85.08;100192.03;4998510;28;20038;-72
2021/10/14 04:40:55;;;;;;;53.65;37.15;;;;;;;12.59;84.37;100192.56;5002925;28;20064;-73
2021/10/14 04:43:23;;;;;;;69.47;52.20;;;;;;;12.76;84.22;100191.59;5003592;28;20035;-73
2021/10/14 04:45:51;;;;;;;48.83;31.92;;;;;;;12.72;84.15;100187.59;5002217;28;20038;-72
2021/10/14 04:48:17;;;;;;;39.08;26.33;;;;;;;12.77;83.85;100185.28;5003480;28;20038;-72
2021/10/14 04:50:42;;;;;;;44.55;27.27;;;;;;;12.74;84.91;100195.41;5003317;28;20034;-73
2021/10/14 04:53:07;;;;;;;48.05;27.55;;;;;;;12.81;83.72;100206.19;5002267;28;20034;-73
2021/10/14 04:55:33;;;;;;;53.17;30.60;;;;;;;12.94;83.24;100201.22;5002321;28;20038;-73
2021/10/14 04:58:01;;;;;;;67.28;32.00;;;;;;;12.90;82.70;100191.91;5002495;28;20037;-73
2021/10/14 05:00:27;;;;;;;79.93;35.80;;;;;;;13.01;81.91;100195.06;5002524;28;20284;-72
2021/10/14 05:02:52;;;;;;;38.05;24.73;;;;;;;12.87;82.55;100190.44;5002636;28;20038;-72
2021/10/14 05:05:18;;;;;;;38.10;24.92;;;;;;;12.92;82.12;100196.06;5001780;28;20046;-73
2021/10/14 05:07:44;;;;;;;37.95;24.23;;;;;;;13.03;81.48;100195.75;5002185;28;20031;-72
2021/10/14 05:10:09;;;;;;;47.10;26.25;;;;;;;13.13;80.87;100203.53;5000690;28;20061;-72
2021/10/14 05:12:36;;;;;;;40.55;25.33;;;;;;;13.13;81.50;100202.72;5002184;28;20045;-72
2021/10/14 05:15:09;;;;;;;38.40;23.63;;;;;;;13.09;82.01;100219.00;5002277;28;20236;-73
2021/10/14 05:17:35;;;;;;;43.05;27.58;;;;;;;13.10;81.75;100219.81;5001874;28;20038;-73
2021/10/14 05:20:05;;;;;;;38.53;25.35;;;;;;;13.07;81.12;100231.63;5002095;28;20030;-72
2021/10/14 05:22:30;;;;;;;68.47;35.25;;;;;;;13.02;81.11;100230.47;5001891;28;20224;-74
2021/10/14 05:24:56;;;;;;;193.55;57.53;;;;;;;13.11;82.04;100240.94;5001921;28;20038;-73
2021/10/14 05:27:21;;;;;;;60.88;30.35;;;;;;;13.17;80.42;100231.50;5001598;28;20205;-74
2021/10/14 05:29:47;;;;;;;53.38;34.05;;;;;;;13.26;79.50;100233.16;5001786;28;20958;-74
2021/10/14 05:32:12;;;;;;;98.53;49.35;;;;;;;13.19;80.60;100236.66;5001779;28;20033;-73
2021/10/14 05:34:38;;;;;;;88.38;41.22;;;;;;;13.18;81.63;100246.44;5001474;28;20300;-72
2021/10/14 05:37:03;;;;;;;48.58;29.83;;;;;;;13.26;81.17;100240.28;5001416;28;20034;-72
2021/10/14 05:39:29;;;;;;;45.80;28.98;;;;;;;13.29;80.85;100239.97;5001635;28;20022;-73
2021/10/14 05:41:54;;;;;;;46.20;29.02;;;;;;;13.27;81.07;100241.97;5001572;28;20030;-73
2021/10/14 05:44:20;;;;;;;55.80;31.08;;;;;;;13.24;81.87;100244.94;5001848;28;20320;-73
2021/10/14 05:46:45;;;;;;;53.42;32.53;;;;;;;13.28;80.77;100246.28;5000747;28;20034;-74
2021/10/14 05:49:11;;;;;;;62.42;36.03;;;;;;;13.34;80.66;100253.59;5001599;28;20041;-73
2021/10/14 05:51:36;;;;;;;54.22;33.13;;;;;;;13.27;81.59;100263.22;5001416;28;20018;-73
2021/10/14 05:54:02;;;;;;;55.47;34.60;;;;;;;13.27;80.80;100266.72;5001511;28;20027;-72
2021/10/14 05:56:27;;;;;;;49.50;32.88;;;;;;;13.18;82.33;100270.38;5001306;28;20037;-73
2021/10/14 05:58:53;;;;;;;46.40;28.98;;;;;;;13.27;81.68;100263.22;5001546;28;20034;-74
2021/10/14 06:01:19;;;;;;;49.28;30.45;;;;;;;13.10;82.43;100252.56;5001058;28;20054;-73
2021/10/14 06:03:45;;;;;;;47.53;29.08;;;;;;;13.28;81.09;100270.22;5001463;28;20335;-72
2021/10/14 06:06:11;;;;;;;47.45;28.33;;;;;;;13.28;81.35;100270.22;5001568;28;20042;-72
2021/10/14 06:08:36;;;;;;;208.10;84.15;;;;;;;13.21;81.11;100272.72;5000999;28;20045;-73
2021/10/14 06:11:02;;;;;;;57.08;31.40;;;;;;;13.20;82.12;100279.03;5001637;28;20385;-73
2021/10/14 06:13:27;;;;;;;42.42;27.70;;;;;;;13.19;81.91;100277.38;5001383;28;20038;-74
2021/10/14 06:15:53;;;;;;;40.80;27.05;;;;;;;13.16;82.42;100279.50;5000997;28;20371;-74
2021/10/14 06:18:19;;;;;;;38.95;25.50;;;;;;;12.92;83.26;100280.28;5001356;28;20042;-74
2021/10/14 06:20:44;;;;;;;41.80;25.33;;;;;;;12.68;84.11;100271.28;5001295;28;20034;-73
2021/10/14 06:23:10;;;;;;;40.35;26.10;;;;;;;12.67;85.50;100276.75;4994612;28;20029;-74
2021/10/14 06:25:35;;;;;;;42.17;25.48;;;;;;;12.92;84.50;100289.09;4994616;28;20036;-73
2021/10/14 06:28:01;;;;;;;39.88;23.85;;;;;;;12.85;84.46;100287.25;4996646;28;20038;-72
2021/10/14 06:30:26;;;;;;;44.25;24.75;;;;;;;12.78;84.10;100279.94;4995724;28;20038;-73
2021/10/14 06:32:52;;;;;;;42.28;28.80;;;;;;;12.85;83.93;100288.09;4996116;28;20256;-73
2021/10/14 06:35:17;;;;;;;71.63;35.33;;;;;;;12.85;84.62;100287.25;4993844;28;20350;-73
2021/10/14 06:37:43;;;;;;;55.35;28.67;;;;;;;12.59;84.87;100251.00;4995118;28;20038;-74
2021/10/14 06:40:09;;;;;;;48.40;29.90;;;;;;;12.64;85.75;100280.56;4996279;28;20023;-73
2021/10/14 06:42:35;;;;;;;43.97;27.92;;;;;;;12.69;86.12;100285.41;4995232;28;20069;-73
2021/10/14 06:45:00;;;;;;;38.25;24.35;;;;;;;12.75;86.15;100290.06;4993686;28;20565;-73
2021/10/14 06:47:26;;;;;;;39.97;25.23;;;;;;;12.78;86.19;100293.22;4995755;28;20795;-73
2021/10/14 06:49:51;;;;;;;41.78;25.23;;;;;;;12.95;84.36;100294.09;4995888;28;20038;-73
2021/10/14 06:52:17;;;;;;;57.22;29.00;;;;;;;12.83;85.62;100297.22;4995843;28;20084;-72
2021/10/14 06:54:43;;;;;;;46.08;26.45;;;;;;;12.82;85.73;100298.22;4997396;28;20094;-73
2021/10/14 06:57:09;;;;;;;39.15;26.05;;;;;;;12.76;85.22;100297.88;4995991;28;20042;-73
2021/10/14 06:59:34;;;;;;;36.33;24.50;;;;;;;12.74;84.46;100294.56;4996964;28;20022;-73
2021/10/14 07:02:00;;;;;;;39.28;23.45;;;;;;;12.72;85.01;100296.53;5000607;28;20022;-73
2021/10/14 07:04:26;;;;;;;38.17;23.00;;;;;;;12.19;86.84;100299.47;4998649;28;20030;-73
2021/10/14 07:06:54;;;;;;;36.78;23.95;;;;;;;12.12;87.95;100303.75;4998770;28;20073;-73
2021/10/14 07:09:19;;;;;;;37.05;22.77;;;;;;;12.10;87.83;100285.31;4999648;28;20042;-73
2021/10/14 07:11:57;;;;;;;40.30;24.10;;;;;;;11.98;88.92;100293.72;4999230;28;20094;-73
2021/10/14 07:14:22;;;;;;;36.47;22.58;;;;;;;12.24;88.71;100301.66;4998164;28;20046;-72
2021/10/14 07:16:49;;;;;;;42.63;27.13;;;;;;;12.40;88.09;100313.19;5000125;28;20667;-73
2021/10/14 07:19:14;;;;;;;51.33;37.65;;;;;;;12.33;88.02;100303.34;4999029;28;20034;-74
2021/10/14 07:21:40;;;;;;;38.25;25.10;;;;;;;12.33;88.03;100314.81;5000041;28;20088;-74
2021/10/14 07:24:05;;;;;;;32.13;21.15;;;;;;;12.27;88.51;100315.44;5000110;28;20375;-73
2021/10/14 07:26:31;;;;;;;41.78;22.30;;;;;;;12.22;88.88;100319.56;4996374;28;20391;-73
2021/10/14 07:28:57;;;;;;;40.65;24.25;;;;;;;12.40;88.12;100320.31;4998074;28;20026;-73
2021/10/14 07:31:22;;;;;;;45.88;27.63;;;;;;;12.47;87.02;100316.03;4998915;28;20054;-73
2021/10/14 07:33:48;;;;;;;48.38;27.98;;;;;;;12.26;88.63;100329.72;4996671;28;20045;-73
2021/10/14 07:36:13;;;;;;;45.17;27.73;;;;;;;12.01;89.11;100328.75;4997376;28;20374;-72
2021/10/14 07:38:39;;;;;;;53.90;33.78;;;;;;;12.09;89.42;100323.47;4997414;28;20042;-73
2021/10/14 07:41:05;;;;;;;44.20;27.70;;;;;;;12.34;87.65;100337.72;4999017;28;20060;-73
2021/10/14 07:43:30;;;;;;;39.35;27.10;;;;;;;12.28;88.80;100332.19;4999604;28;20300;-73
2021/10/14 07:45:56;;;;;;;34.58;22.40;;;;;;;12.09;89.17;100336.75;4998713;28;20093;-72
2021/10/14 07:48:22;;;;;;;44.53;25.58;;;;;;;12.11;89.09;100332.13;4997920;28;20034;-73
2021/10/14 07:50:47;;;;;;;37.40;22.77;;;;;;;11.80;90.26;100339.72;4999100;28;20092;-73
2021/10/14 07:53:15;;;;;;;34.80;21.77;;;;;;;11.56;91.21;100338.69;4998773;28;20051;-73
2021/10/14 07:55:40;;;;;;;31.33;19.08;;;;;;;11.57;90.97;100338.53;4998098;28;20034;-73
2021/10/14 07:58:07;;;;;;;35.83;20.85;;;;;;;11.64;91.65;100334.28;4998219;28;20060;-73
2021/10/14 08:00:32;;;;;;;36.10;21.67;;;;;;;11.60;91.58;100340.88;4997013;28;20026;-72
2021/10/14 08:02:57;;;;;;;32.15;20.83;;;;;;;11.73;91.46;100341.31;4999377;28;20030;-72
2021/10/14 08:05:24;;;;;;;37.17;22.55;;;;;;;11.69;92.04;100344.41;5011711;28;20030;-72
2021/10/14 08:07:50;;;;;;;37.95;21.85;;;;;;;11.61;92.13;100345.19;4996530;28;20243;-72
2021/10/14 08:10:15;;;;;;;33.53;19.20;;;;;;;11.49;91.99;100338.47;4997775;28;20041;-73
2021/10/14 08:12:42;;;;;;;31.48;19.08;;;;;;;11.38;92.69;100347.47;4997835;28;20050;-72
2021/10/14 08:15:09;;;;;;;31.13;19.05;;;;;;;11.42;93.41;100355.94;4998062;28;20076;-72
2021/10/14 08:17:36;;;;;;;28.95;18.80;;;;;;;11.45;92.98;100345.06;4996584;28;20122;-73
2021/10/14 08:20:01;;;;;;;32.03;19.90;;;;;;;11.48;92.91;100344.75;4996798;28;20112;-73
2021/10/14 08:22:27;;;;;;;32.47;19.50;;;;;;;11.57;93.20;100338.53;4997668;28;20037;-72
2021/10/14 08:24:53;;;;;;;29.88;17.63;;;;;;;11.54;92.15;100336.19;4998568;28;20044;-73
2021/10/14 08:27:18;;;;;;;26.83;17.48;;;;;;;11.49;91.95;100325.19;4997389;28;20102;-73
2021/10/14 08:29:44;;;;;;;26.35;16.75;;;;;;;11.27;92.66;100339.75;4997765;28;20044;-72
2021/10/14 08:32:10;;;;;;;29.92;17.88;;;;;;;11.34;92.70;100339.97;4996333;28;20094;-72
2021/10/14 08:34:35;;;;;;;26.98;15.75;;;;;;;11.31;92.40;100327.00;4996636;28;20033;-73
2021/10/14 08:37:01;;;;;;;20.48;13.93;;;;;;;11.10;92.68;100346.69;5002003;28;20033;-72
2021/10/14 08:39:26;;;;;;;22.70;13.15;;;;;;;11.01;93.58;100344.13;5002736;28;20224;-72
2021/10/14 08:41:52;;;;;;;19.83;14.63;;;;;;;11.08;92.97;100351.31;5002379;28;20053;-72
2021/10/14 08:44:28;;;;;;;22.92;12.73;;;;;;;10.97;92.83;100345.41;5002658;28;20056;-74
2021/10/14 08:46:57;;;;;;;17.50;10.82;;;;;;;10.74;93.38;100335.22;5002772;28;20751;-73
2021/10/14 08:49:24;;;;;;;21.95;12.63;;;;;;;10.88;93.84;100345.31;5002314;28;20053;-73
2021/10/14 08:51:52;;;;;;;16.08;10.43;;;;;;;10.84;92.59;100343.13;5002525;28;20034;-73
2021/10/14 08:54:18;;;;;;;14.05;9.35;;;;;;;10.76;93.46;100343.03;5002555;28;20113;-73
2021/10/14 08:56:48;;;;;;;17.33;10.43;;;;;;;10.95;92.66;100347.38;5001906;28;20037;-73
2021/10/14 08:59:18;;;;;;;16.23;10.57;;;;;;;10.94;92.47;100345.69;5002352;28;20101;-73
2021/10/14 09:02:04;;;;;;;16.33;9.98;;;;;;;10.95;93.33;100345.56;5002368;28;20044;-73
2021/10/14 09:04:31;;;;;;;12.40;8.75;;;;;;;10.85;93.31;100342.97;5001823;28;20030;-73
2021/10/14 09:07:12;;;;;;;12.05;8.05;;;;;;;10.73;93.06;100335.38;5002148;28;20022;-72
2021/10/14 09:09:38;;;;;;;15.82;9.35;;;;;;;10.75;93.56;100333.41;5002578;28;20038;-72
2021/10/14 09:12:05;;;;;;;13.38;9.07;;;;;;;10.77;94.03;100340.22;5001774;28;20228;-73
2021/10/14 09:14:30;;;;;;;15.60;9.80;;;;;;;10.64;93.71;100334.47;5002237;28;20029;-73
2021/10/14 09:16:56;;;;;;;15.75;9.20;;;;;;;10.76;93.84;100348.31;5001744;28;20209;-73
2021/10/14 09:19:23;;;;;;;14.60;9.90;;;;;;;10.71;93.14;100342.63;5001800;28;20144;-73
2021/10/14 09:21:59;;;;;;;16.00;9.20;;;;;;;10.69;93.39;100337.50;5001074;28;20138;-73
2021/10/14 09:24:38;;;;;;;20.17;10.20;;;;;;;10.77;91.95;100334.09;5002146;28;20049;-73
2021/10/14 09:27:09;;;;;;;11.02;7.63;;;;;;;10.75;92.45;100325.47;5001548;28;20026;-72
2021/10/14 09:29:37;;;;;;;9.40;6.28;;;;;;;10.38;93.24;100321.03;5002134;28;20038;-73
2021/10/14 09:32:05;;;;;;;11.90;6.50;;;;;;;10.31;92.81;100330.56;5001860;28;20042;-73
2021/10/14 09:34:36;;;;;;;9.25;6.35;;;;;;;10.31;94.16;100322.59;5001350;28;20239;-73
2021/10/14 09:37:25;;;;;;;12.18;6.93;;;;;;;10.22;93.11;100315.53;5001391;28;20270;-73
2021/10/14 09:39:54;;;;;;;10.75;6.43;;;;;;;10.26;93.72;100313.44;5002140;28;20255;-73
2021/10/14 09:43:02;;;;;;;10.60;6.20;;;;;;;10.33;94.01;100318.00;5001681;28;20038;-72
2021/10/14 09:45:33;;;;;;;12.55;6.70;;;;;;;10.39;93.69;100312.13;5000438;28;20046;-73
2021/10/14 09:48:04;;;;;;;11.65;6.28;;;;;;;10.44;93.62;100315.19;5001718;28;20034;-73
2021/10/14 09:50:30;;;;;;;10.68;6.55;;;;;;;10.35;93.25;100316.03;5001439;28;20030;-73
2021/10/14 09:53:00;;;;;;;13.15;6.18;;;;;;;10.30;93.99;100318.28;5000558;28;20065;-73
2021/10/14 09:55:26;;;;;;;16.75;7.88;;;;;;;10.31;94.62;100324.41;5001607;28;20113;-73
2021/10/14 09:57:52;;;;;;;10.43;6.13;;;;;;;10.46;93.53;100323.00;5001070;28;20026;-73
2021/10/14 10:00:18;;;;;;;13.68;6.95;;;;;;;10.30;93.99;100313.00;5001646;28;20061;-73
2021/10/14 10:02:46;;;;;;;13.75;7.07;;;;;;;10.20;93.58;100325.44;4998425;28;20247;-73
2021/10/14 10:05:12;;;;;;;15.57;7.82;;;;;;;10.28;94.84;100319.41;5001410;28;20070;-72
2021/10/14 10:07:41;;;;;;;12.13;7.97;;;;;;;10.33;94.10;100315.34;5001034;28;20090;-72
2021/10/14 10:10:08;;;;;;;9.25;5.55;;;;;;;10.16;93.46;100314.28;5001409;28;20050;-73
2021/10/14 10:12:36;;;;;;;11.65;6.03;;;;;;;10.30;93.14;100309.53;5001123;28;20053;-73
2021/10/14 10:15:02;;;;;;;11.68;6.22;;;;;;;10.10;92.80;100285.75;4999980;28;20239;-73
2021/10/14 10:17:37;;;;;;;11.30;5.65;;;;;;;10.26;93.04;100316.09;5001436;28;20042;-73
2021/10/14 10:20:03;;;;;;;13.50;7.18;;;;;;;10.19;93.93;100311.34;5000721;28;20320;-72
2021/10/14 10:22:35;;;;;;;10.57;6.03;;;;;;;10.18;93.88;100301.75;5000154;28;20030;-73
2021/10/14 10:25:25;;;;;;;10.80;5.82;;;;;;;10.08;94.25;100300.09;5001249;28;20087;-73
2021/10/14 10:27:52;;;;;;;10.60;5.43;;;;;;;10.08;95.19;100300.94;5001290;28;20054;-73
2021/10/14 10:30:32;;;;;;;7.90;4.88;;;;;;;10.19;94.29;100310.50;5001067;28;20105;-73
2021/10/14 10:32:58;;;;;;;11.50;4.90;;;;;;;10.14;94.17;100313.59;5003083;28;20391;-72
2021/10/14 10:35:46;;;;;;;14.68;8.88;;;;;;;10.20;94.75;100313.03;5005239;28;20057;-72
2021/10/14 10:38:18;;;;;;;15.38;8.88;;;;;;;10.26;93.99;100306.34;5003655;28;20056;-73
2021/10/14 10:40:45;;;;;;;12.10;6.22;;;;;;;10.36;93.52;100314.22;5005263;28;20263;-73
2021/10/14 10:43:15;;;;;;;11.23;5.75;;;;;;;10.26;92.89;100305.50;5004916;28;20049;-73
2021/10/14 10:45:41;;;;;;;9.57;5.15;;;;;;;10.20;93.40;100304.28;5004991;28;20038;-73
2021/10/14 10:48:07;;;;;;;11.82;6.38;;;;;;;10.12;94.70;100304.13;5004980;28;20030;-73
2021/10/14 10:50:33;;;;;;;29.98;14.27;;;;;;;10.07;93.88;100309.03;5014494;28;20270;-73
2021/10/14 10:53:05;;;;;;;13.35;7.88;;;;;;;9.96;94.24;100301.28;4999224;28;20049;-73
2021/10/14 10:55:49;;;;;;;11.68;6.35;;;;;;;10.06;93.94;100299.41;4998599;28;20066;-73
2021/10/14 10:58:35;;;;;;;9.35;5.20;;;;;;;9.99;94.77;100308.91;4999468;28;20135;-73
2021/10/14 11:01:01;;;;;;;11.57;5.53;;;;;;;10.23;94.01;100298.69;4999669;28;20034;-72
2021/10/14 11:03:28;;;;;;;12.18;6.93;;;;;;;10.34;93.51;100303.78;4997153;28;20092;-72
2021/10/14 11:05:56;;;;;;;12.18;5.88;;;;;;;10.32;93.54;100307.56;4996984;28;20039;-73
2021/10/14 11:08:31;;;;;;;10.05;5.55;;;;;;;10.37;93.59;100290.25;4999294;28;20034;-73
2021/10/14 11:10:57;;;;;;;12.55;6.32;;;;;;;10.33;92.92;100301.28;4998389;28;20124;-73