Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:07;;;;;;;0.60;0.60;;;;;;;-3.29;84.20;99249.09;5065527;28;20025;-67
2024/02/09 00:02:34;;;;;;;0.80;0.80;;;;;;;-3.17;83.66;99262.97;5065943;28;20052;-68
2024/02/09 00:04:59;;;;;;;0.50;0.50;;;;;;;-3.25;83.60;99265.28;5065545;28;20021;-67
2024/02/09 00:07:24;;;;;;;0.85;0.85;;;;;;;-3.32;83.77;99261.72;5065591;28;20021;-67
2024/02/09 00:09:50;;;;;;;0.98;0.98;;;;;;;-3.30;83.65;99262.63;5065429;28;20465;-67
2024/02/09 00:12:20;;;;;;;0.60;0.60;;;;;;;-3.40;83.91;99268.22;5065097;28;20048;-67
2024/02/09 00:14:49;;;;;;;0.90;0.90;;;;;;;-3.49;84.04;99267.16;5047442;28;20116;-66
2024/02/09 00:17:15;;;;;;;0.60;0.60;;;;;;;-3.45;84.08;99275.69;5065440;28;20032;-66
2024/02/09 00:19:40;;;;;;;0.60;0.60;;;;;;;-3.42;83.98;99277.50;5065044;28;20108;-66
2024/02/09 00:22:05;;;;;;;0.60;0.60;;;;;;;-3.42;83.56;99285.94;5065152;28;20028;-66
2024/02/09 00:24:34;;;;;;;0.70;0.70;;;;;;;-3.51;83.88;99280.59;5065198;28;20083;-65
2024/02/09 00:27:00;;;;;;;0.60;0.60;;;;;;;-3.57;83.71;99288.03;5064804;28;20021;-66
2024/02/09 00:29:26;;;;;;;0.60;0.60;;;;;;;-3.65;83.69;99292.88;5065135;28;20056;-67
2024/02/09 00:31:52;;;;;;;0.50;0.50;;;;;;;-3.74;84.15;99289.22;5064900;28;20029;-66
2024/02/09 00:34:18;;;;;;;0.60;0.60;;;;;;;-3.61;83.90;99297.25;5065165;28;20476;-66
2024/02/09 00:36:47;;;;;;;0.63;0.63;;;;;;;-3.70;83.89;99286.78;5065050;28;20051;-66
2024/02/09 00:39:14;;;;;;;0.68;0.68;;;;;;;-3.75;83.83;99284.97;5047098;28;20047;-66
2024/02/09 00:41:39;;;;;;;0.50;0.50;;;;;;;-3.67;83.38;99282.66;5064840;28;20085;-65
2024/02/09 00:44:05;;;;;;;0.60;0.60;;;;;;;-3.80;83.60;99281.41;5064607;28;20025;-65
2024/02/09 00:46:32;;;;;;;0.60;0.60;;;;;;;-3.77;83.58;99276.44;5064949;28;20028;-66
2024/02/09 00:49:03;;;;;;;0.60;0.60;;;;;;;-4.05;83.72;99252.75;5064802;28;20025;-65
2024/02/09 00:51:29;;;;;;;0.70;0.70;;;;;;;-3.85;83.67;99295.66;5046885;28;20125;-66
2024/02/09 00:53:54;;;;;;;0.60;0.60;;;;;;;-3.93;83.56;99294.53;5046659;28;20029;-66
2024/02/09 00:56:20;;;;;;;0.77;0.77;;;;;;;-3.96;83.42;99289.38;5064505;28;20040;-66
2024/02/09 00:58:45;;;;;;;2.33;0.68;;;;;;;-4.05;83.50;99289.91;5064902;28;20013;-67
2024/02/09 01:01:11;;;;;;;0.60;0.60;;;;;;;-4.17;83.98;99296.28;5046840;28;20021;-66
2024/02/09 01:03:37;;;;;;;0.60;0.60;;;;;;;-4.11;83.90;99286.38;5064968;28;20028;-66
2024/02/09 01:06:04;;;;;;;0.60;0.60;;;;;;;-4.17;83.82;99290.38;5064913;28;20029;-66
2024/02/09 01:08:29;;;;;;;0.73;0.73;;;;;;;-4.26;83.79;99281.66;5067635;28;20071;-65
2024/02/09 01:10:55;;;;;;;0.60;0.60;;;;;;;-4.27;83.96;99285.00;5068637;28;20497;-66
2024/02/09 02:46:19;;;;;;;2.17;1.30;;;;;;;-5.00;84.12;99292.63;5066852;28;20017;-66
2024/02/09 03:05:24;;;;;;;0.60;0.60;;;;;;;-4.95;84.51;99292.78;5046604;28;20028;-65
2024/02/09 03:07:59;;;;;;;0.75;0.75;;;;;;;-4.99;84.44;99286.75;5028394;28;20380;-65
2024/02/09 03:10:24;;;;;;;0.60;0.60;;;;;;;-4.97;84.56;99283.44;5045999;28;20018;-66
2024/02/09 03:12:50;;;;;;;0.77;0.77;;;;;;;-4.89;84.47;99293.84;5046262;28;20035;-66
2024/02/09 03:15:18;;;;;;;0.80;0.80;;;;;;;-4.92;84.34;99297.97;5046358;28;20037;-65
2024/02/09 03:17:44;;;;;;;1.13;1.00;;;;;;;-5.00;84.32;99285.03;5028531;28;20099;-67
2024/02/09 03:20:10;;;;;;;0.50;0.50;;;;;;;-4.93;84.15;99296.22;5028443;28;20388;-65
2024/02/09 03:22:37;;;;;;;1.08;1.05;;;;;;;-4.99;84.28;99289.28;5045989;28;20041;-65
2024/02/09 03:25:04;;;;;;;0.80;0.80;;;;;;;-4.97;84.26;99293.56;5028459;28;20189;-66
2024/02/09 03:27:33;;;;;;;0.60;0.60;;;;;;;-4.98;84.31;99291.88;5028085;28;20026;-66
2024/02/09 03:29:59;;;;;;;0.70;0.70;;;;;;;-5.07;84.51;99276.34;5045592;28;20105;-65
2024/02/09 03:32:32;;;;;;;0.60;0.60;;;;;;;-5.01;84.32;99291.75;5045765;28;20033;-66
2024/02/09 03:34:58;;;;;;;3.08;1.45;;;;;;;-5.03;84.31;99290.81;5028010;28;20032;-66
2024/02/09 03:37:26;;;;;;;0.70;0.70;;;;;;;-5.07;84.19;99294.06;5045725;28;20056;-66
2024/02/09 03:40:03;;;;;;;0.50;0.50;;;;;;;-5.14;84.34;99284.50;5045681;28;20025;-65
2024/02/09 03:42:29;;;;;;;0.60;0.60;;;;;;;-5.14;84.26;99297.16;5045170;28;20067;-65
2024/02/09 03:44:58;;;;;;;3.75;1.13;;;;;;;-5.19;84.31;99289.38;5045763;28;20025;-66
2024/02/09 03:47:26;;;;;;;0.60;0.60;;;;;;;-5.24;84.28;99291.75;5028013;28;20059;-66
2024/02/09 03:49:52;;;;;;;0.60;0.60;;;;;;;-5.22;84.21;99296.88;5027628;28;20085;-66
2024/02/09 03:52:20;;;;;;;0.80;0.80;;;;;;;-5.24;84.14;99298.50;5037069;28;20067;-66
2024/02/09 03:54:46;;;;;;;0.80;0.80;;;;;;;-5.31;83.93;99284.75;5065401;28;20025;-66
2024/02/09 03:57:11;;;;;;;0.70;0.70;;;;;;;-5.28;84.05;99296.66;5065407;28;20374;-65
2024/02/09 03:59:39;;;;;;;0.60;0.60;;;;;;;-5.32;84.00;99287.22;5064707;28;20035;-65
2024/02/09 04:02:07;;;;;;;0.60;0.60;;;;;;;-5.35;84.12;99290.47;5046878;28;20025;-66
2024/02/09 04:04:32;;;;;;;0.63;0.63;;;;;;;-5.33;84.15;99296.47;5065258;28;20025;-65
2024/02/09 04:06:58;;;;;;;0.60;0.60;;;;;;;-5.37;84.34;99287.06;5065437;28;20021;-66
2024/02/09 04:09:24;;;;;;;0.60;0.60;;;;;;;-5.42;84.35;99278.41;5065276;28;20033;-66
2024/02/09 04:11:49;;;;;;;0.60;0.60;;;;;;;-5.43;84.21;99279.22;5065027;28;20036;-66
2024/02/09 04:14:17;;;;;;;0.60;0.60;;;;;;;-5.43;84.16;99275.00;5065291;28;20029;-66
2024/02/09 04:16:43;;;;;;;0.60;0.60;;;;;;;-5.42;83.91;99288.53;5047538;28;20120;-66
2024/02/09 04:19:08;;;;;;;0.60;0.60;;;;;;;-5.50;84.19;99265.47;5065176;28;20427;-66
2024/02/09 04:21:34;;;;;;;0.90;0.90;;;;;;;-5.44;84.23;99290.13;5065152;28;20017;-66
2024/02/09 04:23:59;;;;;;;0.60;0.60;;;;;;;-5.53;84.34;99286.47;5047046;28;20027;-65
2024/02/09 04:26:25;;;;;;;1.25;1.15;;;;;;;-5.51;84.44;99291.59;5064609;28;20118;-67
2024/02/09 04:28:54;;;;;;;0.68;0.68;;;;;;;-5.56;84.43;99285.47;5047399;28;20089;-66
2024/02/09 04:31:20;;;;;;;0.60;0.60;;;;;;;-5.51;84.47;99289.06;5064967;28;20021;-66
2024/02/09 04:33:45;;;;;;;1.00;1.00;;;;;;;-5.52;84.46;99290.72;5064919;28;20024;-67
2024/02/09 04:36:10;;;;;;;0.82;0.82;;;;;;;-5.53;84.35;99295.72;5065020;28;20025;-66
2024/02/09 04:38:40;;;;;;;0.82;0.82;;;;;;;-5.62;84.62;99283.56;5064806;28;20070;-66
2024/02/09 04:41:07;;;;;;;0.60;0.60;;;;;;;-5.62;84.40;99288.63;5047060;28;20021;-67
2024/02/09 04:43:32;;;;;;;0.60;0.60;;;;;;;-5.61;84.24;99285.31;5068117;28;20021;-66
2024/02/09 04:45:58;;;;;;;0.70;0.70;;;;;;;-5.62;84.20;99283.56;5051131;28;20027;-66
2024/02/09 04:48:24;;;;;;;0.60;0.60;;;;;;;-5.69;84.44;99284.16;5068822;28;20032;-67
2024/02/09 04:50:49;;;;;;;0.70;0.70;;;;;;;-5.61;84.39;99305.53;5068946;28;20017;-67
2024/02/09 04:53:15;;;;;;;0.85;0.85;;;;;;;-5.63;84.38;99297.03;5050924;28;20393;-66
2024/02/09 04:55:49;;;;;;;0.60;0.60;;;;;;;-5.67;84.46;99282.53;5068993;28;20029;-67
2024/02/09 04:58:14;;;;;;;0.60;0.60;;;;;;;-5.69;84.48;99289.19;5068682;28;20025;-65
2024/02/09 05:00:40;;;;;;;0.60;0.60;;;;;;;-5.68;84.42;99288.38;5050528;28;20017;-66
2024/02/09 05:03:05;;;;;;;0.68;0.68;;;;;;;-5.70;84.51;99283.28;5050717;28;20056;-66
2024/02/09 05:05:32;;;;;;;0.60;0.60;;;;;;;-5.64;84.40;99295.31;5068764;28;20100;-66
2024/02/09 05:07:58;;;;;;;0.70;0.70;;;;;;;-5.66;84.43;99286.78;5050821;28;20027;-66
2024/02/09 05:10:23;;;;;;;0.60;0.60;;;;;;;-5.68;84.41;99290.91;5068624;28;20084;-66
2024/02/09 05:12:49;;;;;;;0.70;0.70;;;;;;;-5.64;84.48;99295.31;5050435;28;20272;-66
2024/02/09 05:15:17;;;;;;;0.90;0.90;;;;;;;-5.64;84.48;99290.25;5068351;28;20385;-67
2024/02/09 05:17:43;;;;;;;0.55;0.55;;;;;;;-5.61;84.41;99297.94;5068323;28;20033;-67
2024/02/09 05:20:10;;;;;;;0.60;0.60;;;;;;;-5.61;84.37;99293.75;5068296;28;20013;-66
2024/02/09 05:22:35;;;;;;;0.60;0.60;;;;;;;-5.58;84.51;99287.97;5068221;28;20016;-67
2024/02/09 05:25:02;;;;;;;0.98;0.98;;;;;;;-5.58;84.36;99282.03;5068069;28;20059;-66
2024/02/09 05:27:27;;;;;;;0.80;0.80;;;;;;;-5.58;84.36;99279.50;5050118;28;20021;-66
2024/02/09 05:29:54;;;;;;;0.60;0.60;;;;;;;-5.57;84.33;99278.72;5068330;28;20118;-66
2024/02/09 05:32:23;;;;;;;0.60;0.60;;;;;;;-5.58;84.59;99282.91;5068126;28;20036;-67
2024/02/09 05:34:48;;;;;;;0.60;0.60;;;;;;;-5.62;84.57;99270.91;5050101;28;20063;-64
2024/02/09 05:37:15;;;;;;;0.55;0.55;;;;;;;-5.55;84.63;99284.66;5068157;28;20025;-67
2024/02/09 05:39:42;;;;;;;0.82;0.82;;;;;;;-5.59;84.71;99286.22;5067905;28;20025;-66
2024/02/09 05:42:08;;;;;;;0.70;0.70;;;;;;;-5.64;84.51;99277.59;5050034;28;20017;-66
2024/02/09 05:44:34;;;;;;;0.63;0.63;;;;;;;-5.58;84.73;99290.47;5049976;28;20036;-66
2024/02/09 05:47:00;;;;;;;0.60;0.60;;;;;;;-5.58;84.57;99277.84;5068035;28;20025;-67
2024/02/09 05:49:26;;;;;;;0.60;0.60;;;;;;;-5.55;84.52;99284.66;5049594;28;20028;-66
2024/02/09 05:51:52;;;;;;;0.60;0.60;;;;;;;-5.58;84.43;99274.44;5061446;28;20049;-67
2024/02/09 05:54:18;;;;;;;0.60;0.60;;;;;;;-5.58;84.47;99275.31;5047278;28;20076;-67
2024/02/09 05:56:46;;;;;;;0.60;0.60;;;;;;;-5.54;84.55;99282.19;5047324;28;20037;-67
2024/02/09 05:59:13;;;;;;;0.60;0.60;;;;;;;-5.53;84.44;99275.47;5029849;28;20403;-66
2024/02/09 06:01:38;;;;;;;0.63;0.63;;;;;;;-5.57;84.57;99281.25;5046112;28;20021;-67
2024/02/09 06:04:04;;;;;;;0.60;0.60;;;;;;;-5.57;84.67;99266.91;5029224;28;20025;-67
2024/02/09 06:06:29;;;;;;;0.70;0.70;;;;;;;-5.52;84.65;99278.06;5047544;28;20100;-67
2024/02/09 06:08:56;;;;;;;0.80;0.80;;;;;;;-5.64;85.03;99255.69;5047339;28;20032;-67
2024/02/09 06:11:21;;;;;;;0.80;0.77;;;;;;;-5.49;84.77;99278.19;5029568;28;20479;-68
2024/02/09 06:13:47;;;;;;;0.63;0.63;;;;;;;-5.46;84.77;99279.97;5029458;28;20473;-67
2024/02/09 06:16:12;;;;;;;0.60;0.60;;;;;;;-5.43;84.88;99277.53;5047491;28;20049;-69
2024/02/09 06:18:37;;;;;;;0.75;0.75;;;;;;;-5.48;84.89;99267.25;5047249;28;20101;-67
2024/02/09 06:21:04;;;;;;;0.70;0.70;;;;;;;-5.41;84.88;99272.53;5047105;28;20061;-66
2024/02/09 06:23:31;;;;;;;0.80;0.80;;;;;;;-5.39;84.89;99271.81;5029319;28;20025;-67
2024/02/09 06:25:57;;;;;;;0.98;0.98;;;;;;;-5.40;84.78;99266.69;5047121;28;20045;-65
2024/02/09 06:28:22;;;;;;;0.80;0.80;;;;;;;-5.41;85.09;99268.34;5046109;28;20033;-65
2024/02/09 06:30:48;;;;;;;0.77;0.77;;;;;;;-5.38;85.09;99265.06;5028545;28;20111;-64
2024/02/09 06:33:15;;;;;;;0.60;0.60;;;;;;;-5.38;85.02;99262.53;5028983;28;20055;-65
2024/02/09 06:35:41;;;;;;;0.70;0.70;;;;;;;-5.38;84.69;99262.53;5047007;28;20018;-65
2024/02/09 06:38:07;;;;;;;0.50;0.50;;;;;;;-5.40;85.20;99259.94;5028965;28;20075;-65
2024/02/09 06:40:32;;;;;;;1.33;1.33;;;;;;;-5.39;85.06;99260.81;5028934;28;20026;-63
2024/02/09 06:42:57;;;;;;;0.70;0.70;;;;;;;-5.32;85.07;99266.97;5046596;28;20053;-65
2024/02/09 06:45:22;;;;;;;0.60;0.60;;;;;;;-5.34;85.21;99269.47;5046609;28;20029;-65
2024/02/09 06:47:48;;;;;;;0.77;0.77;;;;;;;-5.38;85.02;99265.06;5028152;28;20027;-65
2024/02/09 06:50:13;;;;;;;0.70;0.70;;;;;;;-5.29;85.06;99275.56;5045445;28;20029;-65
2024/02/09 06:52:40;;;;;;;0.60;0.60;;;;;;;-5.36;85.11;99266.00;5040644;28;20052;-65
2024/02/09 06:55:08;;;;;;;0.60;0.60;;;;;;;-5.34;85.32;99272.00;5066526;28;20028;-65
2024/02/09 06:57:34;;;;;;;0.70;0.70;;;;;;;-5.37;85.37;99274.41;5066429;28;20033;-65
2024/02/09 06:59:59;;;;;;;0.57;0.57;;;;;;;-5.39;85.39;99276.88;5048565;28;20028;-65
2024/02/09 07:02:25;;;;;;;1.83;1.73;;;;;;;-5.35;85.15;99281.22;5048622;28;20025;-64
2024/02/09 07:05:00;;;;;;;0.70;0.70;;;;;;;-5.31;85.36;99286.41;5065524;28;20025;-65
2024/02/09 07:07:28;;;;;;;0.70;0.70;;;;;;;-5.36;85.37;99284.59;5048623;28;20024;-65
2024/02/09 07:09:54;;;;;;;0.93;0.93;;;;;;;-5.29;85.29;99300.88;5066296;28;20025;-65
2024/02/09 07:12:19;;;;;;;0.70;0.70;;;;;;;-5.29;85.43;99308.44;5066107;28;20028;-66
2024/02/09 07:14:45;;;;;;;0.70;0.70;;;;;;;-5.41;84.86;99287.72;5066172;28;20031;-65
2024/02/09 07:17:10;;;;;;;0.60;0.60;;;;;;;-5.20;85.05;99307.94;5065781;28;20025;-65
2024/02/09 07:19:35;;;;;;;1.63;1.58;;;;;;;-5.22;85.19;99314.59;5065783;28;20032;-65
2024/02/09 07:22:01;;;;;;;0.95;0.95;;;;;;;-5.22;85.31;99319.66;5048505;28;20085;-65
2024/02/09 07:24:27;;;;;;;0.70;0.70;;;;;;;-5.17;85.21;99314.75;5048091;28;20389;-65
2024/02/09 07:26:52;;;;;;;1.70;1.60;;;;;;;-5.22;85.31;99315.47;5066027;28;20043;-66
2024/02/09 07:29:18;;;;;;;0.70;0.70;;;;;;;-5.13;85.23;99321.69;5066338;28;20060;-65
2024/02/09 07:31:45;;;;;;;0.80;0.80;;;;;;;-5.19;85.46;99309.63;5065851;28;20031;-66
2024/02/09 07:34:14;;;;;;;0.73;0.73;;;;;;;-5.13;85.33;99309.03;5048057;28;20031;-65
2024/02/09 07:36:39;;;;;;;1.10;1.10;;;;;;;-5.11;85.19;99312.44;5065977;28;20028;-65
2024/02/09 07:39:07;;;;;;;0.85;0.85;;;;;;;-5.08;85.20;99310.06;5065742;28;20039;-66
2024/02/09 07:41:33;;;;;;;0.60;0.60;;;;;;;-5.08;85.00;99302.47;5065950;28;20017;-65
2024/02/09 07:44:00;;;;;;;0.98;0.93;;;;;;;-5.14;84.85;99299.69;5047727;28;20044;-66
2024/02/09 07:46:25;;;;;;;0.70;0.70;;;;;;;-5.07;84.85;99306.72;5065696;28;20021;-66
2024/02/09 07:48:51;;;;;;;1.23;1.23;;;;;;;-5.09;84.82;99308.31;5065900;28;20032;-66
2024/02/09 07:51:20;;;;;;;1.15;1.05;;;;;;;-5.08;84.98;99311.72;5064495;28;20067;-65
2024/02/09 07:53:52;;;;;;;0.85;0.85;;;;;;;-5.01;84.95;99318.72;5028049;28;20049;-66
2024/02/09 07:56:24;;;;;;;1.15;0.95;;;;;;;-5.07;84.68;99313.44;5045601;28;20064;-65
2024/02/09 07:58:50;;;;;;;0.70;0.70;;;;;;;-5.00;84.36;99316.25;5045158;28;20102;-66
2024/02/09 08:01:21;;;;;;;0.70;0.70;;;;;;;-5.01;84.66;99308.59;5027485;28;20013;-65
2024/02/09 08:03:47;;;;;;;0.70;0.70;;;;;;;-4.97;84.79;99310.47;5045386;28;20022;-65
2024/02/09 08:06:12;;;;;;;1.20;1.20;;;;;;;-4.92;84.87;99325.81;5045556;28;20396;-64
2024/02/09 08:08:37;;;;;;;0.63;0.63;;;;;;;-4.87;84.61;99319.22;5045408;28;20113;-65
2024/02/09 08:11:03;;;;;;;0.60;0.60;;;;;;;-4.83;84.45;99317.69;5027422;28;20026;-66
2024/02/09 08:13:28;;;;;;;0.70;0.70;;;;;;;-4.82;84.16;99309.28;5027401;28;20086;-65
2024/02/09 08:15:56;;;;;;;0.60;0.60;;;;;;;-4.83;84.27;99316.00;5045189;28;20021;-66
2024/02/09 08:18:22;;;;;;;1.13;1.10;;;;;;;-4.78;84.12;99322.13;5027380;28;20025;-66
2024/02/09 08:20:47;;;;;;;0.85;0.85;;;;;;;-4.79;83.97;99335.56;5045212;28;20028;-66
2024/02/09 08:23:13;;;;;;;0.60;0.60;;;;;;;-4.79;83.95;99324.59;5045133;28;20028;-66
2024/02/09 08:25:38;;;;;;;0.60;0.60;;;;;;;-4.76;83.78;99325.53;5045234;28;20026;-66
2024/02/09 08:28:04;;;;;;;0.60;0.60;;;;;;;-4.73;83.73;99322.28;5045020;28;20112;-64
2024/02/09 08:30:32;;;;;;;0.65;0.65;;;;;;;-4.80;83.68;99310.19;5045170;28;20025;-64
2024/02/09 08:32:57;;;;;;;0.65;0.65;;;;;;;-4.74;83.58;99323.94;5044898;28;20025;-66
2024/02/09 08:35:22;;;;;;;0.65;0.65;;;;;;;-4.68;83.42;99332.56;5045010;28;20424;-65
2024/02/09 08:37:47;;;;;;;0.60;0.60;;;;;;;-4.62;83.35;99330.25;5045166;28;20052;-65
2024/02/09 08:40:13;;;;;;;0.73;0.73;;;;;;;-4.60;82.97;99329.50;5045083;28;20501;-65
2024/02/09 08:42:39;;;;;;;0.60;0.60;;;;;;;-4.56;82.92;99325.41;5027123;28;20029;-66
2024/02/09 08:45:05;;;;;;;0.60;0.60;;;;;;;-4.55;82.52;99329.66;5044985;28;20505;-65
2024/02/09 08:47:30;;;;;;;0.70;0.70;;;;;;;-4.45;82.02;99342.66;5044954;28;20041;-65
2024/02/09 08:49:56;;;;;;;2.35;2.25;;;;;;;-4.41;81.59;99331.81;5044618;28;20051;-65
2024/02/09 08:52:21;;;;;;;0.50;0.50;;;;;;;-4.50;81.83;99320.56;5044839;28;20195;-66
2024/02/09 08:54:46;;;;;;;0.60;0.60;;;;;;;-4.32;81.17;99346.47;5026908;28;20042;-65
2024/02/09 08:57:14;;;;;;;0.60;0.60;;;;;;;-4.30;80.95;99335.59;5044724;28;20105;-65
2024/02/09 08:59:40;;;;;;;0.60;0.60;;;;;;;-4.21;80.65;99340.09;5045020;28;20018;-65
2024/02/09 09:02:06;;;;;;;0.60;0.60;;;;;;;-4.27;80.76;99335.69;5044011;28;20025;-65
2024/02/09 09:04:33;;;;;;;0.50;0.50;;;;;;;-4.13;80.40;99330.22;5044612;28;20526;-66
2024/02/09 09:06:59;;;;;;;0.65;0.65;;;;;;;-4.27;80.13;99315.44;5026703;28;20112;-65
2024/02/09 09:09:25;;;;;;;0.60;0.60;;;;;;;-4.11;80.16;99328.59;5044555;28;20036;-66
2024/02/09 09:11:50;;;;;;;0.60;0.60;;;;;;;-4.13;79.83;99320.97;5044582;28;20029;-65
2024/02/09 09:14:16;;;;;;;0.60;0.60;;;;;;;-4.10;80.21;99332.84;5044723;28;20032;-66
2024/02/09 09:16:41;;;;;;;0.60;0.60;;;;;;;-4.07;80.07;99325.34;5044931;28;20022;-66
2024/02/09 09:19:08;;;;;;;0.60;0.60;;;;;;;-4.07;79.84;99332.97;5044794;28;20035;-65
2024/02/09 09:21:34;;;;;;;0.60;0.60;;;;;;;-4.07;79.73;99327.91;5044811;28;20026;-65
2024/02/09 09:24:00;;;;;;;0.57;0.57;;;;;;;-4.04;79.87;99327.16;5044698;28;20029;-65
2024/02/09 09:26:30;;;;;;;0.75;0.75;;;;;;;-4.05;80.03;99326.28;5044701;28;20048;-65
2024/02/09 09:28:56;;;;;;;0.60;0.60;;;;;;;-3.93;79.25;99335.09;5046633;28;20025;-65
2024/02/09 09:31:21;;;;;;;0.50;0.50;;;;;;;-4.01;79.12;99325.56;5048441;28;20029;-66
2024/02/09 09:33:47;;;;;;;0.90;0.90;;;;;;;-3.95;79.15;99331.66;5048334;28;20075;-66
2024/02/09 09:36:12;;;;;;;2.10;1.63;;;;;;;-3.96;79.22;99322.31;5048283;28;20022;-66
2024/02/09 09:38:37;;;;;;;1.55;1.45;;;;;;;-3.93;79.43;99324.97;5048397;28;20444;-66
2024/02/09 09:41:03;;;;;;;0.60;0.60;;;;;;;-3.90;79.05;99328.44;5048262;28;20091;-66
2024/02/09 09:43:28;;;;;;;3.80;1.08;;;;;;;-3.95;79.19;99311.38;5048081;28;20021;-65
2024/02/09 09:45:58;;;;;;;0.55;0.55;;;;;;;-3.83;79.56;99331.22;5048033;28;20032;-66
2024/02/09 09:48:26;;;;;;;0.70;0.70;;;;;;;-3.81;78.72;99311.81;5030481;28;20029;-64
2024/02/09 09:50:53;;;;;;;0.52;0.52;;;;;;;-3.67;77.76;99308.03;5030200;28;20457;-65
2024/02/09 09:53:25;;;;;;;0.60;0.60;;;;;;;-3.77;78.15;99314.50;5065443;28;20131;-65
2024/02/09 09:55:53;;;;;;;0.50;0.50;;;;;;;-3.90;78.71;99280.25;5067934;28;20029;-65
2024/02/09 09:58:20;;;;;;;0.85;0.85;;;;;;;-3.66;78.02;99322.44;5049706;28;20108;-66
2024/02/09 10:00:48;;;;;;;0.88;0.85;;;;;;;-3.62;77.06;99321.75;5048915;28;20028;-66
2024/02/09 10:03:14;;;;;;;0.70;0.70;;;;;;;-3.64;77.21;99323.34;5066717;28;20036;-66
2024/02/09 10:05:40;;;;;;;1.25;1.25;;;;;;;-3.65;77.58;99316.56;5067675;28;20055;-65
2024/02/09 10:08:07;;;;;;;1.77;1.67;;;;;;;-3.66;77.40;99307.22;5067704;28;20021;-66
2024/02/09 10:10:33;;;;;;;0.52;0.52;;;;;;;-3.52;77.24;99322.91;5067607;28;20104;-67
2024/02/09 10:13:11;;;;;;;0.60;0.60;;;;;;;-3.41;76.68;99320.69;5067452;28;20116;-67
2024/02/09 10:15:38;;;;;;;1.00;1.00;;;;;;;-3.39;75.86;99300.44;5049572;28;20017;-66
2024/02/09 10:18:04;;;;;;;0.60;0.60;;;;;;;-3.30;74.75;99308.31;5067542;28;20025;-67
2024/02/09 10:20:30;;;;;;;0.60;0.60;;;;;;;-3.43;74.87;99309.63;5049389;28;20021;-66
2024/02/09 10:22:55;;;;;;;0.70;0.70;;;;;;;-3.28;73.85;99305.81;5067564;28;20024;-65
2024/02/09 10:25:21;;;;;;;0.60;0.60;;;;;;;-3.43;74.61;99306.19;5049352;28;20021;-67
2024/02/09 10:27:50;;;;;;;0.60;0.60;;;;;;;-3.41;74.21;99302.03;5067229;28;20032;-67
2024/02/09 10:30:16;;;;;;;0.70;0.70;;;;;;;-3.41;74.36;99314.72;5049345;28;20071;-65
2024/02/09 10:32:41;;;;;;;0.60;0.60;;;;;;;-3.45;74.71;99302.78;5067322;28;20020;-66
2024/02/09 10:35:07;;;;;;;0.50;0.50;;;;;;;-3.20;72.88;99300.97;5067121;28;20380;-66
2024/02/09 10:37:32;;;;;;;0.60;0.60;;;;;;;-3.31;72.64;99308.28;5067421;28;20045;-66
2024/02/09 10:40:00;;;;;;;0.60;0.60;;;;;;;-3.48;73.58;99303.53;5065867;28;20040;-65
2024/02/09 10:42:28;;;;;;;0.60;0.60;;;;;;;-3.43;73.72;99307.06;5049045;28;20028;-66
2024/02/09 10:44:54;;;;;;;0.60;0.60;;;;;;;-3.39;73.71;99293.69;5067042;28;20032;-66
2024/02/09 10:47:26;;;;;;;0.60;0.60;;;;;;;-3.37;73.45;99314.88;5049034;28;20496;-66
2024/02/09 10:49:56;;;;;;;0.73;0.73;;;;;;;-3.28;72.49;99311.75;5066940;28;20032;-66
2024/02/09 10:52:25;;;;;;;0.60;0.60;;;;;;;-3.28;72.50;99311.75;5066690;28;20041;-66
2024/02/09 10:54:56;;;;;;;0.60;0.60;;;;;;;-3.30;72.65;99309.97;5066731;28;20140;-66
2024/02/09 10:57:26;;;;;;;0.87;0.87;;;;;;;-3.20;71.88;99318.75;5066686;28;20096;-66
2024/02/09 10:59:53;;;;;;;0.60;0.60;;;;;;;-3.23;71.78;99314.44;5066734;28;20029;-66
2024/02/09 11:02:18;;;;;;;0.85;0.85;;;;;;;-3.31;72.44;99304.06;5066567;28;20088;-67
2024/02/09 11:04:44;;;;;;;0.60;0.60;;;;;;;-3.22;71.48;99298.38;5048537;28;20028;-67
2024/02/09 11:07:10;;;;;;;0.50;0.50;;;;;;;-3.30;71.47;99289.66;5048617;28;20025;-67
2024/02/09 11:09:37;;;;;;;0.60;0.60;;;;;;;-3.19;71.52;99289.97;5048423;28;20047;-67
2024/02/09 11:12:04;;;;;;;0.55;0.55;;;;;;;-3.08;71.02;99292.88;5066267;28;20027;-66
2024/02/09 11:14:32;;;;;;;0.60;0.60;;;;;;;-3.21;70.75;99284.03;5066323;28;20100;-66
2024/02/09 11:17:06;;;;;;;0.60;0.60;;;;;;;-3.25;71.17;99276.31;5048469;28;20096;-66
2024/02/09 11:19:36;;;;;;;0.93;0.82;;;;;;;-3.32;71.18;99276.94;5066366;28;20021;-66
2024/02/09 11:22:02;;;;;;;0.60;0.60;;;;;;;-3.22;70.25;99279.75;5048370;28;20040;-67
2024/02/09 11:24:27;;;;;;;0.55;0.55;;;;;;;-3.16;69.47;99279.91;5047943;28;20469;-67
2024/02/09 11:26:54;;;;;;;0.75;0.75;;;;;;;-3.38;70.24;99270.00;5048159;28;20233;-66
2024/02/09 11:29:20;;;;;;;0.60;0.60;;;;;;;-3.34;70.37;99280.25;5066124;28;20047;-67
2024/02/09 11:31:51;;;;;;;0.68;0.68;;;;;;;-3.42;70.76;99270.72;5065951;28;20025;-66
2024/02/09 11:34:18;;;;;;;0.70;0.70;;;;;;;-3.35;70.43;99269.22;5066126;28;20021;-65
2024/02/09 11:36:44;;;;;;;0.60;0.60;;;;;;;-3.41;70.55;99257.22;5047991;28;20043;-67
2024/02/09 11:39:10;;;;;;;0.77;0.77;;;;;;;-3.38;70.64;99259.84;5065913;28;20024;-66
2024/02/09 11:41:36;;;;;;;0.60;0.60;;;;;;;-3.26;70.01;99273.72;5065867;28;20025;-66
2024/02/09 11:44:02;;;;;;;0.60;0.60;;;;;;;-3.33;70.14;99256.59;5065762;28;20043;-67
2024/02/09 11:46:28;;;;;;;0.57;0.57;;;;;;;-3.16;68.36;99257.06;5065884;28;20021;-65
2024/02/09 11:48:54;;;;;;;0.65;0.65;;;;;;;-3.34;69.19;99253.22;5047807;28;20029;-66
2024/02/09 11:51:20;;;;;;;0.60;0.60;;;;;;;-3.46;69.60;99235.06;5065159;28;20052;-66
2024/02/09 11:53:52;;;;;;;1.77;1.02;;;;;;;-3.49;70.33;99231.63;5065746;28;20068;-66
2024/02/09 11:56:18;;;;;;;0.73;0.73;;;;;;;-3.51;70.46;99223.09;5065727;28;20028;-66
2024/02/09 11:58:49;;;;;;;0.50;0.50;;;;;;;-3.41;70.41;99230.97;5065602;28;20033;-67
2024/02/09 12:01:21;;;;;;;0.60;0.60;;;;;;;-3.37;69.73;99218.44;5065295;28;20067;-66
2024/02/09 12:03:46;;;;;;;0.50;0.50;;;;;;;-3.58;70.18;99190.75;5065020;28;20071;-67
2024/02/09 12:06:12;;;;;;;0.60;0.60;;;;;;;-3.49;70.32;99215.53;5047535;28;20024;-66
2024/02/09 12:08:38;;;;;;;0.60;0.60;;;;;;;-3.49;70.42;99213.00;5065385;28;20024;-67
2024/02/09 12:11:04;;;;;;;0.50;0.50;;;;;;;-3.46;70.32;99224.91;5065239;28;20021;-66
2024/02/09 12:13:29;;;;;;;0.80;0.80;;;;;;;-3.37;69.84;99220.97;5065182;28;20055;-66
2024/02/09 12:15:57;;;;;;;0.60;0.60;;;;;;;-3.42;69.90;99221.66;5065420;28;20025;-66
2024/02/09 12:18:23;;;;;;;0.60;0.60;;;;;;;-3.39;69.29;99214.13;5047660;28;20052;-66
2024/02/09 12:20:48;;;;;;;0.60;0.60;;;;;;;-3.30;68.92;99211.84;5065318;28;20027;-67
2024/02/09 12:23:14;;;;;;;0.60;0.60;;;;;;;-3.40;69.40;99220.88;5065191;28;20096;-67
2024/02/09 12:25:40;;;;;;;0.60;0.60;;;;;;;-3.44;69.42;99203.84;5065133;28;20021;-66
2024/02/09 12:28:18;;;;;;;0.60;0.60;;;;;;;-3.28;68.84;99205.16;5065041;28;20021;-66
2024/02/09 12:30:45;;;;;;;0.60;0.60;;;;;;;-3.38;69.20;99224.31;5065340;28;20024;-66
2024/02/09 12:33:11;;;;;;;0.55;0.55;;;;;;;-3.22;68.82;99236.59;5065183;28;20044;-68
2024/02/09 12:35:37;;;;;;;0.50;0.50;;;;;;;-3.19;68.05;99213.81;5047075;28;20028;-66
2024/02/09 12:38:03;;;;;;;0.50;0.50;;;;;;;-3.23;68.23;99217.97;5047328;28;20032;-66
2024/02/09 12:40:29;;;;;;;0.50;0.50;;;;;;;-3.28;68.13;99200.06;5065117;28;20028;-66
2024/02/09 12:42:55;;;;;;;0.60;0.60;;;;;;;-3.27;68.38;99216.16;5064814;28;20021;-67
2024/02/09 12:45:26;;;;;;;0.52;0.52;;;;;;;-3.30;67.90;99185.59;5065081;28;20028;-67
2024/02/09 12:47:52;;;;;;;0.80;0.80;;;;;;;-3.21;68.07;99183.31;5065104;28;20027;-66
2024/02/09 12:50:20;;;;;;;2.05;0.77;;;;;;;-3.19;68.21;99183.34;5046957;28;20041;-68
2024/02/09 12:52:55;;;;;;;0.63;0.63;;;;;;;-3.20;67.51;99182.50;5065010;28;20067;-67
2024/02/09 12:55:20;;;;;;;0.68;0.68;;;;;;;-3.32;68.04;99167.78;5064889;28;20021;-67
2024/02/09 12:57:48;;;;;;;0.70;0.70;;;;;;;-3.30;68.39;99176.31;5064860;28;20024;-67
2024/02/09 13:00:14;;;;;;;0.60;0.60;;;;;;;-3.30;68.38;99172.91;5065062;28;20025;-66
2024/02/09 13:02:40;;;;;;;0.60;0.60;;;;;;;-3.22;68.51;99180.72;5065070;28;20036;-67
2024/02/09 13:05:06;;;;;;;0.60;0.60;;;;;;;-3.24;68.36;99168.00;5050859;28;20020;-66
2024/02/09 13:07:34;;;;;;;0.50;0.50;;;;;;;-3.15;67.70;99150.50;5050843;28;20078;-66
2024/02/09 13:10:00;;;;;;;0.60;0.60;;;;;;;-3.06;67.17;99157.50;5062864;23;20041;-66
2024/02/09 13:12:26;;;;;;;0.60;0.60;;;;;;;-3.19;68.07;99147.81;5059803;22;20040;-63
2024/02/09 13:14:51;;;;;;;0.60;0.60;;;;;;;-3.17;67.94;99143.66;5029374;28;20509;-63
2024/02/09 13:17:17;;;;;;;0.60;0.60;;;;;;;-3.28;68.48;99148.44;5047424;28;20089;-64
2024/02/09 13:19:42;;;;;;;0.70;0.70;;;;;;;-3.24;69.04;99146.03;5048481;28;20083;-62