Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:27;;;;;;;3.63;1.45;;;;;;;7.17;68.55;100134.88;4447709;26;20007;-68
2024/04/21 00:02:27;;;;;;;4.18;1.42;;;;;;;7.23;68.27;100134.38;4447837;26;20015;-68
2024/04/21 00:04:34;;;;;;;3.75;1.48;;;;;;;7.24;68.51;100130.75;4458893;26;19993;-67
2024/04/21 00:06:38;;;;;;;3.70;1.65;;;;;;;7.17;68.31;100121.56;4467248;26;19996;-66
2024/04/21 00:08:39;;;;;;;4.55;2.00;;;;;;;7.31;68.06;100121.31;4448947;26;20000;-66
2024/04/21 00:10:39;;;;;;;4.55;1.60;;;;;;;7.26;68.22;100112.88;4448192;26;20569;-69
2024/04/21 00:12:40;;;;;;;3.42;1.63;;;;;;;7.10;68.62;100115.88;4448389;26;20000;-67
2024/04/21 00:14:40;;;;;;;3.00;1.30;;;;;;;7.22;68.05;100114.06;4449348;26;20437;-67
2024/04/21 00:16:40;;;;;;;3.70;1.42;;;;;;;7.16;68.47;100110.09;4448791;26;20018;-66
2024/04/21 00:18:41;;;;;;;3.20;1.30;;;;;;;7.31;67.85;100116.00;4449990;26;20103;-67
2024/04/21 00:20:43;;;;;;;3.80;1.42;;;;;;;7.25;68.19;100111.19;4457901;26;20012;-67
2024/04/21 00:22:43;;;;;;;5.60;1.50;;;;;;;7.36;67.85;100107.66;4463392;26;20015;-67
2024/04/21 00:24:44;;;;;;;4.10;1.23;;;;;;;7.29;67.87;100107.28;4456878;26;20000;-66
2024/04/21 00:26:44;;;;;;;3.30;1.17;;;;;;;7.17;68.14;100101.13;4448503;26;20000;-66
2024/04/21 00:28:47;;;;;;;3.60;1.30;;;;;;;7.08;68.61;100103.69;4448223;26;20022;-66
2024/04/21 00:30:48;;;;;;;4.07;1.75;;;;;;;7.22;68.16;100090.13;4448497;26;19996;-66
2024/04/21 00:32:48;;;;;;;4.38;1.50;;;;;;;7.26;68.10;100096.91;4417029;26;20012;-67
2024/04/21 00:34:49;;;;;;;4.07;1.55;;;;;;;7.33;67.74;100095.44;4448443;26;20004;-68
2024/04/21 00:36:49;;;;;;;3.63;1.48;;;;;;;7.13;68.21;100090.88;4447773;26;19996;-68
2024/04/21 00:38:50;;;;;;;3.67;1.67;;;;;;;7.20;67.96;100086.75;4447982;26;20361;-68
2024/04/21 00:40:50;;;;;;;3.15;1.45;;;;;;;7.30;67.75;100077.06;4447434;26;20445;-69
2024/04/21 00:42:58;;;;;;;3.40;1.70;;;;;;;7.32;67.80;100074.31;4447270;26;20000;-66
2024/04/21 00:44:58;;;;;;;2.95;1.38;;;;;;;7.30;67.71;100077.06;4417355;26;20041;-69
2024/04/21 00:46:59;;;;;;;3.95;1.35;;;;;;;7.50;67.34;100077.28;4447238;26;20415;-66
2024/04/21 00:48:59;;;;;;;4.60;1.90;;;;;;;7.51;67.34;100073.66;4448149;26;20388;-66
2024/04/21 00:51:01;;;;;;;3.60;1.30;;;;;;;7.61;66.78;100071.06;4447990;26;20012;-67
2024/04/21 00:53:02;;;;;;;4.68;1.42;;;;;;;7.55;67.28;100069.78;4447314;26;20369;-66
2024/04/21 00:55:04;;;;;;;5.40;1.25;;;;;;;7.58;67.09;100074.00;4417384;26;20091;-68
2024/04/21 00:57:04;;;;;;;3.95;1.30;;;;;;;7.61;66.79;100066.63;4448020;26;19996;-67
2024/04/21 00:59:06;;;;;;;2.92;1.20;;;;;;;7.69;66.72;100059.81;4447319;26;20010;-68
2024/04/21 01:01:07;;;;;;;3.28;1.27;;;;;;;7.65;66.71;100065.38;4416973;26;20005;-68
2024/04/21 01:03:08;;;;;;;3.10;1.15;;;;;;;7.49;67.15;100072.94;4445846;26;20019;-67
2024/04/21 01:05:08;;;;;;;2.33;0.90;;;;;;;7.51;66.96;100070.16;4446943;26;20015;-66
2024/04/21 01:07:09;;;;;;;4.45;1.38;;;;;;;7.57;66.80;100065.16;4447468;26;20000;-68
2024/04/21 01:09:10;;;;;;;3.30;1.30;;;;;;;7.64;66.73;100063.72;4450398;26;20004;-67
2024/04/21 01:11:21;;;;;;;2.78;1.15;;;;;;;7.41;67.18;100062.94;4457742;26;20579;-67
2024/04/21 01:13:21;;;;;;;3.90;1.60;;;;;;;7.37;67.55;100065.97;4466848;26;20000;-66
2024/04/21 01:15:23;;;;;;;4.45;1.30;;;;;;;7.24;68.12;100066.06;4464702;26;20004;-68
2024/04/21 01:17:23;;;;;;;3.35;1.30;;;;;;;7.30;67.74;100055.78;4456810;26;20011;-69
2024/04/21 01:19:24;;;;;;;3.97;1.15;;;;;;;7.33;67.36;100055.56;4461854;26;20004;-70
2024/04/21 01:21:25;;;;;;;2.50;1.10;;;;;;;7.51;67.15;100051.53;4433285;26;20005;-67
2024/04/21 01:23:25;;;;;;;3.97;0.80;;;;;;;7.42;67.22;100045.97;4463233;26;19988;-68
2024/04/21 01:25:26;;;;;;;3.10;0.98;;;;;;;7.47;67.36;100042.94;4461682;26;20004;-68
2024/04/21 01:27:28;;;;;;;2.60;1.00;;;;;;;7.57;67.11;100033.25;4459759;26;20064;-67
2024/04/21 01:29:28;;;;;;;3.28;1.20;;;;;;;7.62;66.93;100031.06;4459642;26;20010;-67
2024/04/21 01:31:28;;;;;;;3.17;1.23;;;;;;;7.62;66.77;100028.41;4463704;26;20001;-67
2024/04/21 01:33:29;;;;;;;4.20;1.38;;;;;;;7.65;66.70;100022.81;4467182;26;19996;-68
2024/04/21 01:35:30;;;;;;;2.65;1.05;;;;;;;7.78;66.60;100029.78;4464132;26;20012;-66
2024/04/21 01:37:31;;;;;;;;;;;;;;;7.58;66.78;100024.28;4440239;26;20052;-70
2024/04/21 01:39:32;;;;;;;3.13;1.40;;;;;;;7.54;67.15;100016.69;4472504;26;19948;-69
2024/04/21 01:41:32;;;;;;;2.90;1.10;;;;;;;7.60;66.91;100016.22;4459210;26;20336;-67
2024/04/21 01:43:33;;;;;;;3.08;1.10;;;;;;;7.73;66.68;100024.00;4477541;26;19999;-67
2024/04/21 01:45:33;;;;;;;3.05;1.10;;;;;;;7.77;66.37;100014.78;4463591;26;20004;-66
2024/04/21 01:47:33;;;;;;;2.80;0.75;;;;;;;7.67;66.89;100012.06;4449658;26;19997;-66
2024/04/21 01:49:34;;;;;;;4.40;1.10;;;;;;;7.59;67.01;100010.03;4450395;26;20023;-67
2024/04/21 01:51:34;;;;;;;3.53;1.10;;;;;;;7.65;67.11;100009.50;4450176;26;20704;-68
2024/04/21 01:53:35;;;;;;;4.68;1.05;;;;;;;7.59;67.24;100007.34;4449837;26;20073;-67
2024/04/21 01:55:36;;;;;;;2.50;1.00;;;;;;;7.63;67.30;100011.47;4450885;26;19996;-69
2024/04/21 01:57:36;;;;;;;3.78;1.13;;;;;;;7.70;67.37;99998.47;4449322;26;20028;-67
2024/04/21 01:59:37;;;;;;;3.45;1.17;;;;;;;7.88;66.86;100001.44;4450273;26;19996;-68
2024/04/21 02:01:38;;;;;;;6.18;1.70;;;;;;;7.73;67.12;99987.59;4449628;26;20000;-68
2024/04/21 02:03:38;;;;;;;3.05;1.33;;;;;;;7.87;67.10;99983.78;4449438;26;20011;-66
2024/04/21 02:05:38;;;;;;;4.30;2.10;;;;;;;7.77;67.37;99982.84;4449386;26;20000;-68
2024/04/21 02:07:39;;;;;;;4.55;1.63;;;;;;;7.61;68.22;99970.84;4455077;26;20274;-66
2024/04/21 02:09:39;;;;;;;6.68;2.33;;;;;;;7.60;68.31;99971.81;4456423;26;20015;-66
2024/04/21 02:11:40;;;;;;;3.65;1.30;;;;;;;7.63;68.38;99971.56;4455726;26;20004;-68
2024/04/21 02:13:40;;;;;;;6.20;1.77;;;;;;;7.61;68.30;99967.31;4449509;26;20541;-68
2024/04/21 02:15:42;;;;;;;5.37;1.87;;;;;;;7.49;68.67;99963.88;4449569;26;19996;-67
2024/04/21 02:17:42;;;;;;;4.47;1.67;;;;;;;7.42;68.82;99963.53;4450121;26;20003;-68
2024/04/21 02:19:44;;;;;;;4.57;2.30;;;;;;;7.51;68.91;99967.25;4449999;26;20004;-68
2024/04/21 02:21:44;;;;;;;;;;;;;;;7.45;69.09;99965.09;4451333;26;20007;-66
2024/04/21 02:23:47;;;;;;;3.27;1.70;;;;;;;7.40;69.07;99954.84;4449475;26;19926;-68
2024/04/21 02:25:58;;;;;;;7.18;2.20;;;;;;;7.35;69.78;99949.03;4456714;26;20004;-67
2024/04/21 02:27:59;;;;;;;4.90;2.00;;;;;;;7.30;69.73;99944.09;4460615;26;20028;-68
2024/04/21 02:29:59;;;;;;;5.18;1.90;;;;;;;7.26;69.92;99942.69;4459060;26;20671;-68
2024/04/21 02:32:00;;;;;;;5.70;2.07;;;;;;;7.33;69.36;99938.53;4454058;26;20093;-67
2024/04/21 02:34:00;;;;;;;5.28;2.50;;;;;;;7.24;69.85;99939.31;4457941;26;20004;-67
2024/04/21 02:36:01;;;;;;;4.28;1.80;;;;;;;7.39;69.16;99931.00;4421262;26;20013;-68
2024/04/21 02:38:02;;;;;;;4.03;1.90;;;;;;;7.37;69.19;99932.97;4449597;26;20011;-66
2024/04/21 02:40:02;;;;;;;4.18;2.00;;;;;;;7.48;68.99;99932.91;4449345;26;20016;-68
2024/04/21 02:42:03;;;;;;;4.45;1.85;;;;;;;7.56;68.40;99935.78;4449088;26;20699;-67
2024/04/21 02:44:04;;;;;;;4.78;2.35;;;;;;;7.37;69.10;99932.97;4449784;26;20004;-66
2024/04/21 02:46:05;;;;;;;4.88;2.10;;;;;;;7.34;69.26;99932.25;4449044;26;20459;-68
2024/04/21 02:48:06;;;;;;;6.25;2.17;;;;;;;7.35;69.58;99930.44;4449142;26;20015;-69
2024/04/21 02:50:06;;;;;;;5.20;1.90;;;;;;;7.56;68.51;99925.13;4449548;26;20000;-68
2024/04/21 02:52:07;;;;;;;5.32;2.70;;;;;;;7.07;70.22;99931.88;4448588;26;20044;-67
2024/04/21 02:54:07;;;;;;;4.82;2.38;;;;;;;7.52;68.78;99920.19;4449581;26;20001;-68
2024/04/21 02:56:08;;;;;;;6.43;2.60;;;;;;;7.31;69.67;99927.19;4449201;26;20403;-68
2024/04/21 02:58:09;;;;;;;4.87;2.30;;;;;;;7.33;69.79;99927.91;4449835;26;20004;-67
2024/04/21 03:00:10;;;;;;;5.90;2.47;;;;;;;7.54;69.17;99924.44;4449692;26;20345;-67
2024/04/21 03:02:10;;;;;;;6.88;2.88;;;;;;;7.34;69.94;99921.63;4419431;26;20754;-66
2024/04/21 03:04:10;;;;;;;4.37;2.23;;;;;;;7.48;69.44;99925.78;4450955;26;19996;-66
2024/04/21 03:06:11;;;;;;;5.83;2.80;;;;;;;7.52;69.23;99917.53;4464279;26;20230;-69
2024/04/21 03:08:11;;;;;;;5.27;2.30;;;;;;;7.46;69.65;99926.91;4465089;26;20623;-69
2024/04/21 03:10:12;;;;;;;4.75;2.70;;;;;;;7.51;69.48;99930.00;4460745;26;20821;-68
2024/04/21 03:12:12;;;;;;;6.35;2.70;;;;;;;7.37;70.06;99927.66;4463947;26;20015;-67
2024/04/21 03:14:13;;;;;;;5.72;2.92;;;;;;;7.21;70.85;99923.59;4463420;26;20433;-69
2024/04/21 03:16:13;;;;;;;6.47;3.30;;;;;;;7.34;70.52;99918.97;4455220;26;20004;-68
2024/04/21 03:18:14;;;;;;;6.07;3.80;;;;;;;7.25;70.99;99918.84;4449617;26;20000;-67
2024/04/21 03:20:17;;;;;;;6.32;3.50;;;;;;;7.33;70.85;99925.25;4453076;26;20004;-68
2024/04/21 03:22:17;;;;;;;7.40;2.90;;;;;;;7.48;70.25;99922.28;4420333;26;20000;-67
2024/04/21 03:24:17;;;;;;;4.72;2.45;;;;;;;7.45;70.10;99919.88;4451259;26;20460;-67
2024/04/21 03:26:18;;;;;;;5.65;1.77;;;;;;;7.43;69.69;99917.34;4449626;26;20403;-68
2024/04/21 03:28:18;;;;;;;3.72;1.35;;;;;;;7.38;69.01;99913.38;4418762;26;20424;-68
2024/04/21 03:30:19;;;;;;;2.90;1.10;;;;;;;7.51;68.49;99914.03;4446780;26;20056;-70
2024/04/21 03:32:20;;;;;;;2.35;1.00;;;;;;;7.42;68.23;99917.47;4448324;26;20001;-67
2024/04/21 03:34:20;;;;;;;1.95;0.82;;;;;;;7.27;68.48;99914.28;4448600;26;20077;-66
2024/04/21 03:36:21;;;;;;;2.10;0.85;;;;;;;7.16;68.48;99921.31;4449546;26;20000;-66
2024/04/21 03:38:21;;;;;;;3.63;1.23;;;;;;;7.17;68.70;99916.84;4449530;26;20000;-68
2024/04/21 03:40:21;;;;;;;4.13;1.23;;;;;;;7.43;67.43;99911.19;4448724;26;20044;-67
2024/04/21 03:42:22;;;;;;;3.20;1.10;;;;;;;7.45;67.71;99910.06;4448795;26;20638;-68
2024/04/21 03:44:23;;;;;;;2.20;1.00;;;;;;;7.42;67.41;99906.84;4449570;26;20004;-68
2024/04/21 03:46:23;;;;;;;2.05;0.95;;;;;;;7.46;67.28;99902.97;4449275;26;20085;-67
2024/04/21 03:48:24;;;;;;;3.00;1.40;;;;;;;7.48;67.53;99908.97;4451109;26;20001;-66
2024/04/21 03:50:24;;;;;;;3.10;1.40;;;;;;;7.38;67.60;99908.03;4449830;26;19996;-66
2024/04/21 03:52:25;;;;;;;2.53;0.90;;;;;;;7.44;67.61;99904.91;4447837;26;20015;-67
2024/04/21 03:54:25;;;;;;;2.88;1.40;;;;;;;7.15;68.29;99914.31;4448856;26;20822;-67
2024/04/21 03:56:26;;;;;;;2.57;1.10;;;;;;;7.39;67.79;99910.59;4448397;26;20438;-67
2024/04/21 03:58:26;;;;;;;2.53;1.15;;;;;;;7.41;67.56;99900.69;4448497;26;20012;-68
2024/04/21 04:00:27;;;;;;;2.80;1.13;;;;;;;7.50;67.48;99904.38;4448549;26;20000;-68
2024/04/21 04:02:28;;;;;;;2.37;1.00;;;;;;;7.58;67.09;99901.91;4448170;26;20070;-66
2024/04/21 04:04:28;;;;;;;3.30;1.20;;;;;;;7.64;66.77;99904.06;4448712;26;20226;-67
2024/04/21 04:06:29;;;;;;;2.70;1.08;;;;;;;7.64;67.12;99903.22;4447627;26;20517;-67
2024/04/21 04:08:30;;;;;;;1.98;0.90;;;;;;;7.64;67.14;99897.91;4448291;26;20435;-66
2024/04/21 04:10:31;;;;;;;3.88;1.20;;;;;;;7.46;67.67;99900.31;4448122;26;20020;-68
2024/04/21 04:12:40;;;;;;;3.10;1.10;;;;;;;7.51;67.43;99906.06;4417506;26;20011;-68
2024/04/21 04:14:40;;;;;;;3.10;1.33;;;;;;;7.57;67.44;99905.53;4448646;26;20012;-65
2024/04/21 04:16:41;;;;;;;2.55;1.02;;;;;;;7.65;67.13;99903.06;4448416;26;20116;-68
2024/04/21 04:18:41;;;;;;;3.47;1.42;;;;;;;7.69;67.29;99900.16;4418151;26;20016;-68
2024/04/21 04:20:42;;;;;;;3.80;1.30;;;;;;;7.53;67.39;99905.94;4448288;26;20008;-66
2024/04/21 04:22:42;;;;;;;3.63;1.40;;;;;;;7.49;67.65;99894.69;4448022;26;20817;-66
2024/04/21 04:24:43;;;;;;;3.17;1.40;;;;;;;7.42;67.56;99893.53;4449095;26;20009;-66
2024/04/21 04:26:43;;;;;;;2.85;1.23;;;;;;;7.35;67.42;99893.19;4448725;26;20036;-67
2024/04/21 04:28:44;;;;;;;3.60;1.10;;;;;;;7.52;66.90;99894.47;4449179;26;20048;-68
2024/04/21 04:30:44;;;;;;;2.15;0.90;;;;;;;7.42;67.10;99894.38;4420546;26;20547;-68
2024/04/21 04:32:45;;;;;;;2.42;1.10;;;;;;;7.32;67.60;99893.47;4458918;26;20000;-68
2024/04/21 04:34:45;;;;;;;2.70;0.88;;;;;;;7.24;67.62;99902.06;4460617;26;20001;-69
2024/04/21 04:36:46;;;;;;;2.23;0.73;;;;;;;7.23;67.41;99900.38;4460346;26;20004;-71
2024/04/21 04:38:46;;;;;;;1.92;0.70;;;;;;;7.24;66.88;99896.75;4461622;26;20231;-67
2024/04/21 04:40:53;;;;;;;1.87;0.70;;;;;;;7.16;67.33;99907.19;4462985;26;19996;-72
2024/04/21 04:43:04;;;;;;;1.35;0.65;;;;;;;7.21;66.76;99894.34;4467683;26;20008;-66
2024/04/21 04:45:04;;;;;;;2.03;0.70;;;;;;;7.05;67.12;99902.72;4449619;26;20004;-67
2024/04/21 04:47:05;;;;;;;2.88;0.80;;;;;;;7.17;67.17;99906.22;4450295;26;20001;-67
2024/04/21 04:49:06;;;;;;;2.35;0.77;;;;;;;7.21;66.83;99906.81;4451852;26;20767;-67
2024/04/21 04:51:06;;;;;;;2.20;0.73;;;;;;;7.25;66.57;99903.78;4451932;26;20001;-68
2024/04/21 04:53:06;;;;;;;2.20;0.73;;;;;;;7.36;66.45;99902.03;4457730;26;20050;-68
2024/04/21 04:55:15;;;;;;;3.03;0.70;;;;;;;7.42;66.78;99904.19;4466667;26;20008;-68
2024/04/21 04:57:15;;;;;;;1.73;0.60;;;;;;;7.57;66.35;99908.19;4457418;26;20011;-66
2024/04/21 04:59:15;;;;;;;1.67;0.70;;;;;;;7.56;66.32;99917.16;4451736;26;20000;-69
2024/04/21 05:01:16;;;;;;;3.95;1.50;;;;;;;7.17;67.47;99922.19;4451500;26;20050;-69
2024/04/21 05:03:16;;;;;;;3.20;0.88;;;;;;;7.26;67.21;99920.56;4451235;26;19996;-65
2024/04/21 05:05:17;;;;;;;2.50;0.80;;;;;;;7.26;67.08;99923.22;4451382;26;20005;-67
2024/04/21 05:07:17;;;;;;;3.50;0.90;;;;;;;7.55;66.38;99917.28;4450597;26;20073;-67
2024/04/21 05:09:18;;;;;;;2.75;0.98;;;;;;;7.50;66.30;99923.00;4451369;26;20704;-68
2024/04/21 05:11:18;;;;;;;1.80;0.65;;;;;;;7.43;66.91;99927.16;4420782;26;20016;-67
2024/04/21 05:13:19;;;;;;;2.53;0.90;;;;;;;7.39;66.89;99917.72;4450075;26;20078;-66
2024/04/21 05:15:19;;;;;;;1.67;0.77;;;;;;;7.43;66.88;99916.50;4451640;26;20000;-67
2024/04/21 05:17:20;;;;;;;2.38;0.88;;;;;;;7.60;66.26;99920.44;4451161;26;20008;-66
2024/04/21 05:19:20;;;;;;;2.55;1.15;;;;;;;7.53;66.44;99928.06;4451679;26;20000;-67
2024/04/21 05:21:21;;;;;;;2.97;1.17;;;;;;;7.49;66.40;99934.59;4451535;26;20348;-67
2024/04/21 05:23:21;;;;;;;2.08;0.70;;;;;;;7.46;66.27;99926.91;4419392;26;20041;-69
2024/04/21 05:25:21;;;;;;;2.60;0.93;;;;;;;7.62;65.91;99929.97;4450803;26;20014;-66
2024/04/21 05:27:22;;;;;;;3.22;1.10;;;;;;;7.37;66.94;99940.97;4420681;26;20001;-65
2024/04/21 05:29:22;;;;;;;2.55;0.95;;;;;;;7.13;67.43;99937.50;4452457;26;20007;-68
2024/04/21 05:31:23;;;;;;;3.17;0.80;;;;;;;7.14;67.77;99947.16;4422440;26;20001;-68
2024/04/21 05:33:23;;;;;;;2.80;1.10;;;;;;;6.93;67.98;99940.97;4450775;26;20102;-67
2024/04/21 05:35:24;;;;;;;2.23;1.00;;;;;;;7.00;68.24;99937.66;4452428;26;20644;-69
2024/04/21 05:37:24;;;;;;;4.95;1.40;;;;;;;7.01;68.10;99949.16;4454679;26;20591;-65
2024/04/21 05:39:25;;;;;;;4.40;1.10;;;;;;;7.03;68.05;99964.00;4454468;26;20020;-67
2024/04/21 05:41:25;;;;;;;4.70;1.40;;;;;;;6.75;69.23;99945.94;4458090;26;19996;-66
2024/04/21 05:43:26;;;;;;;7.68;1.80;;;;;;;6.97;68.78;99945.91;4452937;26;20413;-67
2024/04/21 05:45:27;;;;;;;3.85;1.38;;;;;;;7.02;68.85;99957.00;4457288;26;20008;-66
2024/04/21 05:47:27;;;;;;;6.05;1.88;;;;;;;7.07;68.18;99955.78;4455899;26;20008;-67
2024/04/21 05:49:29;;;;;;;5.10;1.57;;;;;;;6.83;69.28;99962.97;4455899;26;20008;-68
2024/04/21 05:51:30;;;;;;;8.52;1.92;;;;;;;6.66;69.63;99964.28;4457688;26;20262;-65
2024/04/21 05:53:30;;;;;;;4.50;1.50;;;;;;;6.93;68.90;99965.72;4459828;26;20016;-66
2024/04/21 05:55:31;;;;;;;5.40;1.90;;;;;;;7.23;67.84;99958.03;4459715;26;20007;-68
2024/04/21 05:57:31;;;;;;;4.40;1.75;;;;;;;7.03;68.41;99953.38;4458727;26;20000;-68
2024/04/21 05:59:32;;;;;;;4.55;1.60;;;;;;;7.08;68.66;99960.16;4453846;26;20000;-68
2024/04/21 06:01:32;;;;;;;6.35;1.83;;;;;;;7.07;68.38;99947.81;4450855;26;20023;-71
2024/04/21 06:03:33;;;;;;;4.05;1.73;;;;;;;7.11;68.23;99952.75;4449447;26;20004;-66
2024/04/21 06:05:33;;;;;;;6.15;2.20;;;;;;;6.87;68.75;99950.28;4449334;26;20018;-68
2024/04/21 06:07:33;;;;;;;8.60;1.90;;;;;;;7.21;68.03;99950.19;4448819;26;20004;-67
2024/04/21 06:09:34;;;;;;;4.13;1.53;;;;;;;7.43;67.29;99943.09;4449826;26;20341;-67
2024/04/21 06:11:35;;;;;;;8.30;1.75;;;;;;;7.43;67.25;99949.25;4450132;26;20219;-66
2024/04/21 06:13:35;;;;;;;3.57;1.63;;;;;;;7.62;67.04;99947.72;4458383;26;20446;-68
2024/04/21 06:15:36;;;;;;;3.78;1.48;;;;;;;7.71;66.42;99948.78;4464633;26;20608;-66
2024/04/21 06:17:36;;;;;;;5.65;1.70;;;;;;;7.76;66.72;99943.91;4450468;26;20015;-67
2024/04/21 06:19:37;;;;;;;4.63;1.48;;;;;;;7.80;66.47;99945.34;4420385;26;20553;-67
2024/04/21 06:21:38;;;;;;;3.80;1.23;;;;;;;7.81;66.14;99947.03;4450322;26;20012;-67
2024/04/21 06:23:38;;;;;;;4.75;1.55;;;;;;;7.84;66.24;99941.44;4449610;26;20344;-66
2024/04/21 06:25:39;;;;;;;4.07;1.65;;;;;;;7.94;65.89;99946.84;4450087;26;20000;-67
2024/04/21 06:27:40;;;;;;;4.82;1.48;;;;;;;7.92;65.96;99939.00;4450351;26;20737;-67
2024/04/21 06:29:41;;;;;;;5.28;1.38;;;;;;;7.90;65.95;99946.25;4419573;26;19997;-67
2024/04/21 06:31:42;;;;;;;3.63;1.38;;;;;;;8.01;65.77;99941.84;4450131;26;20082;-69
2024/04/21 06:33:43;;;;;;;3.63;1.20;;;;;;;8.16;65.40;99943.19;4450143;26;20011;-68
2024/04/21 06:35:44;;;;;;;5.03;1.50;;;;;;;8.19;65.41;99939.41;4450226;26;20004;-67
2024/04/21 06:37:45;;;;;;;10.15;2.25;;;;;;;8.08;65.34;99940.34;4450591;26;20032;-66
2024/04/21 06:39:45;;;;;;;5.82;1.88;;;;;;;8.15;65.04;99935.34;4450068;26;20101;-67
2024/04/21 06:41:46;;;;;;;5.27;1.63;;;;;;;8.17;64.92;99936.88;4450041;26;19996;-68
2024/04/21 06:43:46;;;;;;;5.72;1.73;;;;;;;8.12;65.11;99931.13;4449284;26;20218;-67
2024/04/21 06:45:47;;;;;;;9.73;2.00;;;;;;;7.91;65.54;99942.63;4449532;26;20015;-68
2024/04/21 06:47:47;;;;;;;8.07;2.00;;;;;;;7.89;65.41;99951.69;4449448;26;20353;-69
2024/04/21 06:49:48;;;;;;;7.47;2.10;;;;;;;7.80;65.06;99940.03;4449618;26;20078;-68
2024/04/21 06:51:48;;;;;;;8.23;2.13;;;;;;;7.68;65.39;99947.22;4450069;26;20437;-67
2024/04/21 06:53:49;;;;;;;7.22;1.50;;;;;;;7.82;64.93;99943.41;4449570;26;20004;-66
2024/04/21 06:55:49;;;;;;;9.50;2.00;;;;;;;7.63;65.24;99939.63;4450286;26;20015;-67
2024/04/21 06:57:49;;;;;;;7.20;1.77;;;;;;;7.61;65.54;99944.22;4449359;26;20429;-68
2024/04/21 06:59:50;;;;;;;6.20;1.80;;;;;;;7.77;64.94;99948.25;4418767;26;20683;-68
2024/04/21 07:01:51;;;;;;;6.17;1.70;;;;;;;7.81;64.99;99947.03;4448363;26;20640;-67
2024/04/21 07:03:51;;;;;;;;;;;;;;;7.86;63.37;99947.47;4419960;26;20920;-67
2024/04/21 07:05:52;;;;;;;8.87;2.30;;;;;;;7.95;64.13;99949.38;4449866;26;19937;-68
2024/04/21 07:07:52;;;;;;;9.10;2.30;;;;;;;7.78;63.72;99941.97;4418801;26;20048;-67
2024/04/21 07:09:53;;;;;;;6.03;1.38;;;;;;;7.78;63.11;99944.63;4446969;26;20023;-67
2024/04/21 07:11:53;;;;;;;7.47;1.73;;;;;;;7.87;62.68;99943.84;4449391;26;20004;-66
2024/04/21 07:13:54;;;;;;;6.85;2.38;;;;;;;7.90;61.90;99946.25;4418915;26;20227;-66
2024/04/21 07:15:54;;;;;;;6.60;1.90;;;;;;;7.97;61.38;99946.59;4449413;26;20402;-66
2024/04/21 07:17:57;;;;;;;9.82;1.75;;;;;;;7.89;61.30;99949.91;4418829;26;20432;-67
2024/04/21 07:19:57;;;;;;;6.55;1.90;;;;;;;8.24;60.57;99950.53;4449535;26;20004;-66
2024/04/21 07:21:59;;;;;;;7.03;1.58;;;;;;;8.19;59.55;99945.59;4448595;26;20015;-66
2024/04/21 07:23:59;;;;;;;10.15;1.75;;;;;;;8.22;59.17;99950.63;4449343;26;20000;-66
2024/04/21 07:26:00;;;;;;;7.65;1.70;;;;;;;8.21;58.92;99948.97;4449569;26;20184;-66
2024/04/21 07:28:01;;;;;;;5.68;1.50;;;;;;;8.03;58.19;99958.53;4449045;26;20000;-69
2024/04/21 07:30:01;;;;;;;;;;;;;;;7.89;56.74;99957.88;4450389;26;20452;-68
2024/04/21 07:32:02;;;;;;;9.13;1.53;;;;;;;8.16;57.67;99956.50;4448818;26;19925;-68
2024/04/21 07:34:02;;;;;;;;;;;;;;;8.16;56.52;99959.16;4450248;26;20445;-66
2024/04/21 07:36:03;;;;;;;10.23;2.30;;;;;;;8.17;57.57;99947.53;4448934;26;19953;-65
2024/04/21 07:38:04;;;;;;;8.40;2.40;;;;;;;8.02;57.38;99959.50;4449034;26;20011;-67
2024/04/21 07:40:05;;;;;;;5.82;1.75;;;;;;;8.12;57.09;99952.44;4418380;26;19997;-67
2024/04/21 07:42:07;;;;;;;7.60;2.22;;;;;;;8.15;57.12;99954.81;4450127;26;19992;-68
2024/04/21 07:44:07;;;;;;;8.43;1.85;;;;;;;8.19;57.32;99958.91;4450816;26;20434;-67
2024/04/21 07:46:11;;;;;;;9.20;2.00;;;;;;;8.47;57.16;99958.31;4466258;26;19996;-68
2024/04/21 07:48:13;;;;;;;10.80;2.17;;;;;;;8.53;57.06;99966.66;4454871;26;20015;-68
2024/04/21 07:50:13;;;;;;;9.30;2.25;;;;;;;8.53;56.97;99961.34;4447601;26;20011;-67
2024/04/21 07:52:14;;;;;;;8.05;1.88;;;;;;;8.52;57.30;99964.97;4460605;26;20000;-66
2024/04/21 07:54:14;;;;;;;6.80;1.30;;;;;;;8.46;56.78;99960.16;4461601;26;20730;-67
2024/04/21 07:56:15;;;;;;;7.35;1.33;;;;;;;8.40;56.65;99960.72;4462388;26;19996;-68
2024/04/21 07:58:16;;;;;;;4.90;1.40;;;;;;;8.20;56.68;99960.59;4433405;26;20047;-69
2024/04/21 08:00:18;;;;;;;8.65;2.00;;;;;;;8.33;56.53;99972.84;4449821;26;20074;-68
2024/04/21 08:02:18;;;;;;;5.88;1.70;;;;;;;8.38;56.60;99970.66;4448444;26;20062;-68
2024/04/21 08:04:19;;;;;;;6.05;1.40;;;;;;;8.47;56.39;99969.88;4448768;26;20004;-69
2024/04/21 08:06:19;;;;;;;7.60;2.45;;;;;;;8.51;56.13;99965.94;4448765;26;20441;-67
2024/04/21 08:08:20;;;;;;;7.57;1.95;;;;;;;8.62;56.05;99966.84;4449278;26;20004;-67
2024/04/21 08:10:20;;;;;;;11.05;2.05;;;;;;;8.27;55.93;99969.75;4448029;26;20008;-67
2024/04/21 08:12:21;;;;;;;9.32;2.20;;;;;;;8.17;56.14;99968.84;4448662;26;20432;-68
2024/04/21 08:14:22;;;;;;;6.72;1.70;;;;;;;8.20;55.69;99967.72;4449173;26;20000;-68
2024/04/21 08:16:23;;;;;;;;;;;;;;;8.32;55.10;99971.16;4450339;26;20022;-69
2024/04/21 08:18:23;;;;;;;5.17;1.83;;;;;;;8.45;55.69;99977.13;4449012;26;19925;-66
2024/04/21 08:20:24;;;;;;;5.53;1.58;;;;;;;8.66;55.31;99973.59;4449404;26;20008;-68
2024/04/21 08:22:25;;;;;;;8.90;2.60;;;;;;;8.60;55.15;99977.66;4450462;26;20011;-69
2024/04/21 08:24:25;;;;;;;5.13;1.50;;;;;;;8.56;54.85;99968.22;4452180;26;20000;-68
2024/04/21 08:26:26;;;;;;;9.63;2.13;;;;;;;8.96;54.46;99967.38;4451469;26;20000;-67
2024/04/21 08:28:27;;;;;;;7.25;1.88;;;;;;;9.30;53.97;99963.53;4451683;26;20007;-68
2024/04/21 08:30:27;;;;;;;7.05;2.42;;;;;;;9.43;53.92;99966.78;4451626;26;20000;-68
2024/04/21 08:32:28;;;;;;;9.35;2.15;;;;;;;9.51;53.45;99974.91;4450806;26;20024;-69
2024/04/21 08:34:28;;;;;;;6.65;1.98;;;;;;;9.70;52.77;99967.91;4452715;26;19992;-68
2024/04/21 08:36:28;;;;;;;6.22;1.90;;;;;;;9.86;52.48;99967.34;4451658;26;20449;-67
2024/04/21 08:38:29;;;;;;;11.02;2.45;;;;;;;10.12;51.27;99961.38;4451670;26;20003;-68
2024/04/21 08:40:31;;;;;;;7.15;1.48;;;;;;;10.32;50.60;99956.00;4451321;26;20015;-68
2024/04/21 08:42:35;;;;;;;11.77;1.70;;;;;;;10.38;49.98;99961.63;4420563;26;19997;-68
2024/04/21 08:44:36;;;;;;;11.68;1.50;;;;;;;10.15;50.23;99966.44;4451511;26;20004;-66
2024/04/21 08:46:37;;;;;;;6.18;1.70;;;;;;;10.24;50.01;99965.56;4451501;26;20732;-69
2024/04/21 08:48:38;;;;;;;7.43;1.90;;;;;;;9.99;50.29;99964.34;4451638;26;20015;-68
2024/04/21 08:50:40;;;;;;;;;;;;;;;9.84;49.16;99959.44;4454255;26;20474;-68
2024/04/21 08:52:40;;;;;;;4.07;1.42;;;;;;;9.96;50.12;99962.81;4454418;26;19934;-68
2024/04/21 08:54:41;;;;;;;8.77;1.50;;;;;;;9.98;50.51;99963.50;4451526;26;20003;-68
2024/04/21 08:56:50;;;;;;;6.68;1.73;;;;;;;9.83;49.96;99967.59;4451187;26;19996;-69
2024/04/21 08:58:51;;;;;;;7.50;1.60;;;;;;;10.31;49.90;99965.81;4450795;26;20557;-67
2024/04/21 09:00:55;;;;;;;7.57;1.70;;;;;;;10.92;48.87;99963.66;4451300;26;20000;-67
2024/04/21 09:02:55;;;;;;;3.97;1.45;;;;;;;11.47;48.03;99960.06;4450189;26;20000;-67
2024/04/21 09:04:56;;;;;;;7.72;1.30;;;;;;;11.63;47.16;99962.03;4450843;26;20060;-68
2024/04/21 09:06:58;;;;;;;4.63;1.52;;;;;;;11.46;46.57;99954.84;4450880;26;20469;-66
2024/04/21 09:08:59;;;;;;;6.43;1.55;;;;;;;11.18;46.98;99955.75;4451116;26;20004;-67
2024/04/21 09:10:59;;;;;;;5.53;1.85;;;;;;;10.80;47.16;99964.81;4451244;26;20004;-67
2024/04/21 09:13:00;;;;;;;4.53;1.27;;;;;;;10.74;47.57;99972.47;4450228;26;20004;-67
2024/04/21 09:15:00;;;;;;;5.20;1.25;;;;;;;11.20;46.79;99947.56;4452478;26;20069;-68
2024/04/21 09:17:02;;;;;;;5.85;1.98;;;;;;;11.54;46.16;99954.91;4458264;26;20015;-68
2024/04/21 09:19:03;;;;;;;3.85;1.30;;;;;;;11.38;46.00;99959.13;4468139;26;20000;-68
2024/04/21 09:21:04;;;;;;;3.78;1.20;;;;;;;10.91;45.68;99967.31;4458589;26;19996;-68
2024/04/21 09:23:07;;;;;;;9.60;1.70;;;;;;;10.74;45.57;99960.91;4460999;26;20045;-66
2024/04/21 09:25:08;;;;;;;6.82;1.20;;;;;;;10.88;45.89;99962.25;4459890;26;20438;-67
2024/04/21 09:27:08;;;;;;;4.78;1.85;;;;;;;10.54;45.61;99958.31;4428196;26;20004;-66
2024/04/21 09:29:09;;;;;;;4.60;1.10;;;;;;;10.45;45.85;99968.06;4454642;26;20011;-67
2024/04/21 09:31:09;;;;;;;4.80;1.38;;;;;;;10.24;45.62;99965.56;4449209;26;20685;-67
2024/04/21 09:33:10;;;;;;;6.57;1.45;;;;;;;10.30;45.80;99964.13;4449046;26;20395;-65
2024/04/21 09:35:11;;;;;;;4.25;1.40;;;;;;;10.41;44.96;99966.66;4450616;26;20647;-67