Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:22;;;;;;;10.87;2.80;;;10.80;1.00;;;;;;5001252;28;20541;-80
2023/03/13 00:04:49;;;;;;;11.63;2.80;;;10.80;1.00;;;;;;5002971;28;20534;-82
2023/03/13 00:07:15;;;;;;;11.37;3.67;;;10.90;1.00;;;;;;5001301;28;20909;-83
2023/03/13 00:09:42;;;;;;;16.60;4.17;;;10.90;99.90;;;;;;5008906;28;20474;-83
2023/03/13 00:12:09;;;;;;;13.27;3.93;;;10.90;99.90;;;;;;5004401;28;20835;-81
2023/03/13 00:14:36;;;;;;;11.50;2.60;;;10.90;1.00;;;;;;5003739;28;20464;-82
2023/03/13 00:17:03;;;;;;;12.87;3.13;;;11.00;1.00;;;;;;5002846;28;20963;-82
2023/03/13 00:19:31;;;;;;;11.30;3.27;;;11.00;1.00;;;;;;5002460;28;20841;-82
2023/03/13 00:21:58;;;;;;;14.07;4.10;;;11.00;1.00;;;;;;5001564;28;20514;-81
2023/03/13 00:24:25;;;;;;;13.07;3.43;;;11.00;1.00;;;;;;5002008;28;20517;-82
2023/03/13 00:26:51;;;;;;;8.83;3.00;;;11.00;1.00;;;;;;5000018;28;20495;-82
2023/03/13 00:29:18;;;;;;;11.20;3.40;;;10.90;99.90;;;;;;4998158;28;20561;-81
2023/03/13 00:31:45;;;;;;;13.43;3.90;;;10.80;99.90;;;;;;4997583;28;21037;-79
2023/03/13 00:34:14;;;;;;;16.27;3.13;;;10.80;99.90;;;;;;4997475;28;20556;-80
2023/03/13 00:36:42;;;;;;;14.00;3.50;;;10.70;1.00;;;;;;4996633;28;20466;-81
2023/03/13 00:39:09;;;;;;;15.67;4.30;;;10.50;1.00;;;;;;4996909;28;20557;-81
2023/03/13 00:41:37;;;;;;;20.60;3.83;;;10.50;1.00;;;;;;4996802;28;20884;-82
2023/03/13 00:44:04;;;;;;;14.93;2.80;;;10.40;1.00;;;;;;4997022;28;20462;-82
2023/03/13 00:46:31;;;;;;;9.30;2.90;;;10.30;1.00;;;;;;4996490;28;20460;-82
2023/03/13 00:48:58;;;;;;;11.70;3.60;;;10.20;1.00;;;;;;4996791;28;20469;-79
2023/03/13 00:51:26;;;;;;;14.63;4.23;;;10.20;1.00;;;;;;4995207;28;20885;-81
2023/03/13 00:53:55;;;;;;;10.10;3.67;;;10.20;1.00;;;;;;4997232;28;20579;-82
2023/03/13 00:56:22;;;;;;;15.90;2.93;;;10.10;11.40;;;;;;4996817;28;20458;-80
2023/03/13 00:58:50;;;;;;;13.10;3.90;;;10.20;58.30;;;;;;4996886;28;20470;-82
2023/03/13 01:01:20;;;;;;;14.00;4.47;;;10.10;70.80;;;;;;4996316;28;20460;-82
2023/03/13 01:03:49;;;;;;;11.93;3.40;;;10.10;99.90;;;;;;4996729;28;20466;-82
2023/03/13 01:06:19;;;;;;;19.47;4.20;;;10.10;99.90;;;;;;4996483;28;20552;-81
2023/03/13 01:08:46;;;;;;;10.10;2.60;;;10.10;99.90;;;;;;4996072;28;20484;-81
2023/03/13 01:11:17;;;;;;;10.27;3.20;;;10.00;99.90;;;;;;4995439;28;20588;-82
2023/03/13 01:13:44;;;;;;;11.30;2.87;;;10.00;99.90;;;;;;4976684;28;20446;-82
2023/03/13 01:16:13;;;;;;;13.90;3.90;;;9.90;99.90;;;;;;4976475;28;20454;-81
2023/03/13 01:18:42;;;;;;;11.00;3.03;;;9.90;99.90;;;;;;4995002;28;20479;-81
2023/03/13 01:21:09;;;;;;;14.03;3.50;;;9.90;99.90;;;;;;4995162;28;20914;-80
2023/03/13 01:23:36;;;;;;;15.97;3.57;;;9.80;99.90;;;;;;4995472;28;20465;-82
2023/03/13 01:26:05;;;;;;;14.77;3.50;;;9.80;99.90;;;;;;4995262;28;20458;-82
2023/03/13 01:28:34;;;;;;;9.93;3.17;;;9.80;99.90;;;;;;4994819;28;20479;-82
2023/03/13 01:31:10;;;;;;;13.37;5.10;;;9.80;99.90;;;;;;4992509;28;20493;-82
2023/03/13 01:33:37;;;;;;;12.70;4.20;;;9.80;99.90;;;;;;4992321;28;20544;-82
2023/03/13 01:36:04;;;;;;;11.57;3.67;;;9.90;99.90;;;;;;5001885;28;20543;-82
2023/03/13 01:38:31;;;;;;;15.13;4.03;;;9.90;99.90;;;;;;5006366;28;20485;-81
2023/03/13 01:40:58;;;;;;;8.93;3.70;;;9.90;99.90;;;;;;5013736;28;20464;-81
2023/03/13 01:43:27;;;;;;;13.20;3.57;;;9.90;99.90;;;;;;5001026;28;20969;-81
2023/03/13 01:46:05;;;;;;;14.47;4.20;;;9.90;99.90;;;;;;4995344;28;20457;-81
2023/03/13 01:48:37;;;;;;;14.47;3.30;;;9.80;99.90;;;;;;4994853;28;20482;-81
2023/03/13 01:51:09;;;;;;;15.80;4.90;;;9.90;99.90;;;;;;4997216;28;20498;-82
2023/03/13 01:53:38;;;;;;;16.90;4.23;;;9.90;99.90;;;;;;4991302;28;20886;-81
2023/03/13 01:56:08;;;;;;;11.93;3.17;;;9.90;99.90;;;;;;4995813;28;21010;-80
2023/03/13 01:58:36;;;;;;;18.63;4.67;;;9.80;99.90;;;;;;5002856;28;20482;-81
2023/03/13 02:01:05;;;;;;;17.70;3.97;;;9.80;99.90;;;;;;5005893;28;20914;-82
2023/03/13 02:03:33;;;;;;;15.93;4.00;;;9.80;99.90;;;;;;4979596;28;21026;-81
2023/03/13 02:06:05;;;;;;;12.33;4.00;;;9.80;99.90;;;;;;4985168;28;20483;-81
2023/03/13 02:08:36;;;;;;;21.27;4.43;;;9.80;99.90;;;;;;5005719;28;20550;-80
2023/03/13 02:11:12;;;;;;;9.03;3.70;;;9.80;99.90;;;;;;5006654;28;20476;-81
2023/03/13 02:13:39;;;;;;;17.87;4.07;;;9.80;99.90;;;;;;4994777;28;20846;-81
2023/03/13 02:16:08;;;;;;;24.23;3.80;;;9.80;99.90;;;;;;4994704;28;20973;-81
2023/03/13 02:18:37;;;;;;;14.70;3.13;;;9.80;99.90;;;;;;4994858;28;20475;-81
2023/03/13 02:21:11;;;;;;;18.23;4.13;;;9.70;99.90;;;;;;4994273;28;20479;-82
2023/03/13 02:23:48;;;;;;;12.30;3.47;;;9.80;99.90;;;;;;4994980;28;20957;-81
2023/03/13 02:26:16;;;;;;;16.03;4.20;;;9.80;99.90;;;;;;4994556;28;20541;-81
2023/03/13 02:28:43;;;;;;;25.23;4.23;;;9.70;99.90;;;;;;4994715;28;20559;-81
2023/03/13 02:31:11;;;;;;;20.23;4.30;;;9.80;99.90;;;;;;4993857;28;20483;-80
2023/03/13 02:33:40;;;;;;;16.97;4.03;;;9.70;99.90;;;;;;4994606;28;20452;-81
2023/03/13 02:36:08;;;;;;;10.00;3.50;;;9.80;99.90;;;;;;4999151;28;20460;-81
2023/03/13 02:38:39;;;;;;;13.00;3.60;;;9.70;99.90;;;;;;5008254;28;20949;-81
2023/03/13 02:41:06;;;;;;;14.53;4.00;;;9.70;99.90;;;;;;5006975;28;20450;-82
2023/03/13 02:43:36;;;;;;;13.93;4.10;;;9.80;99.90;;;;;;5003187;28;20469;-80
2023/03/13 02:46:09;;;;;;;23.33;3.50;;;9.80;99.90;;;;;;4993624;28;20452;-81
2023/03/13 02:48:39;;;;;;;14.00;3.53;;;9.80;99.90;;;;;;4993971;28;20475;-82
2023/03/13 02:51:12;;;;;;;21.93;5.27;;;9.80;99.90;;;;;;4993671;28;20496;-82
2023/03/13 02:53:39;;;;;;;20.13;4.57;;;9.80;99.90;;;;;;4993628;28;20460;-82
2023/03/13 02:56:07;;;;;;;12.70;4.40;;;9.80;99.90;;;;;;4993746;28;20482;-82
2023/03/13 02:58:42;;;;;;;12.93;3.47;;;9.80;99.90;;;;;;4993449;28;20494;-81
2023/03/13 03:01:10;;;;;;;19.77;3.77;;;9.90;99.90;;;;;;4992877;28;20453;-81
2023/03/13 03:03:37;;;;;;;10.83;3.40;;;9.90;99.90;;;;;;4993522;28;20983;-81
2023/03/13 03:06:05;;;;;;;14.83;3.53;;;9.90;99.90;;;;;;4993107;28;20689;-82
2023/03/13 03:08:32;;;;;;;9.80;3.60;;;9.90;99.90;;;;;;5001124;28;20485;-81
2023/03/13 03:10:59;;;;;;;8.70;2.70;;;9.90;99.90;;;;;;4996325;28;20453;-81
2023/03/13 03:13:26;;;;;;;15.27;3.40;;;9.90;99.90;;;;;;4993250;28;21001;-81
2023/03/13 03:15:54;;;;;;;11.87;3.60;;;9.90;99.90;;;;;;4993147;28;20453;-81
2023/03/13 03:18:21;;;;;;;11.70;3.60;;;9.90;99.90;;;;;;4993522;28;20472;-80
2023/03/13 03:20:48;;;;;;;16.17;3.30;;;9.90;99.90;;;;;;4992188;28;20483;-81
2023/03/13 03:23:15;;;;;;;6.87;2.63;;;9.90;99.90;;;;;;4994165;28;20551;-81
2023/03/13 03:25:42;;;;;;;9.30;3.90;;;9.90;99.90;;;;;;4994312;28;20540;-82
2023/03/13 03:28:09;;;;;;;7.27;3.10;;;10.00;99.90;;;;;;4994394;28;20841;-79
2023/03/13 03:30:36;;;;;;;12.27;3.90;;;10.00;99.90;;;;;;4993821;28;20987;-81
2023/03/13 03:33:04;;;;;;;10.63;3.37;;;10.00;99.90;;;;;;4994815;28;20486;-81
2023/03/13 03:35:32;;;;;;;11.93;3.20;;;10.00;99.90;;;;;;4994736;28;20812;-82
2023/03/13 03:37:59;;;;;;;16.63;3.70;;;10.00;99.90;;;;;;4994207;28;20470;-82
2023/03/13 03:40:26;;;;;;;12.20;3.40;;;10.00;99.90;;;;;;4993141;28;20467;-81
2023/03/13 03:42:54;;;;;;;11.20;3.00;;;10.00;99.90;;;;;;4995256;28;20474;-82
2023/03/13 03:45:21;;;;;;;7.37;2.40;;;10.00;99.90;;;;;;5007173;28;20473;-82
2023/03/13 03:47:47;;;;;;;12.30;3.43;;;10.10;99.90;;;;;;4998918;28;20466;-81
2023/03/13 03:50:16;;;;;;;11.20;4.07;;;10.10;99.90;;;;;;4996739;28;20911;-82
2023/03/13 03:52:42;;;;;;;10.20;2.60;;;10.10;99.90;;;;;;5000535;28;20489;-83
2023/03/13 03:55:10;;;;;;;5.60;2.43;;;10.10;99.90;;;;;;4980542;28;20444;-81
2023/03/13 03:57:36;;;;;;;7.50;2.70;;;10.20;99.90;;;;;;4979563;28;20497;-83
2023/03/13 04:00:06;;;;;;;6.83;2.87;;;10.20;99.90;;;;;;4998107;28;20569;-82
2023/03/13 04:02:33;;;;;;;7.33;2.47;;;10.20;99.90;;;;;;4998740;28;20457;-82
2023/03/13 04:05:00;;;;;;;4.83;2.00;;;10.20;99.90;;;;;;4999274;28;20459;-82
2023/03/13 04:07:28;;;;;;;8.43;2.23;;;10.20;99.90;;;;;;4997840;28;20454;-82
2023/03/13 04:09:55;;;;;;;7.83;2.50;;;10.30;99.90;;;;;;4995798;28;20477;-82
2023/03/13 04:12:22;;;;;;;5.50;2.10;;;10.30;99.90;;;;;;5002589;28;20555;-79
2023/03/13 04:14:48;;;;;;;5.97;2.73;;;10.30;99.90;;;;;;5005090;28;20465;-79
2023/03/13 04:17:15;;;;;;;3.50;2.17;;;10.30;99.90;;;;;;5007131;28;20547;-82
2023/03/13 04:19:42;;;;;;;4.87;2.27;;;10.40;99.90;;;;;;5005227;28;20483;-81
2023/03/13 04:22:09;;;;;;;9.20;2.27;;;10.40;99.90;;;;;;5003463;28;20521;-79
2023/03/13 04:24:37;;;;;;;7.30;2.27;;;10.40;99.90;;;;;;4997754;28;20543;-81
2023/03/13 04:27:05;;;;;;;3.30;1.90;;;10.40;99.90;;;;;;4993695;28;20540;-82
2023/03/13 04:29:32;;;;;;;10.70;2.63;;;10.40;99.90;;;;;;4993243;28;20477;-80
2023/03/13 04:31:59;;;;;;;5.50;2.07;;;10.40;99.90;;;;;;4993521;28;20576;-81
2023/03/13 04:34:25;;;;;;;3.30;1.90;;;10.40;99.90;;;;;;4996795;28;20465;-82
2023/03/13 04:36:53;;;;;;;2.90;1.67;;;10.40;99.90;;;;;;5001255;28;20478;-81
2023/03/13 04:39:23;;;;;;;7.17;2.60;;;10.50;99.90;;;;;;5003420;28;20476;-83
2023/03/13 04:41:52;;;;;;;5.67;1.67;;;10.50;99.90;;;;;;5013523;28;20483;-82
2023/03/13 04:44:19;;;;;;;7.87;2.80;;;10.50;99.90;;;;;;5006521;28;20457;-82
2023/03/13 04:46:46;;;;;;;4.23;2.10;;;10.60;99.90;;;;;;5015983;28;20552;-80
2023/03/13 04:49:13;;;;;;;6.33;3.00;;;10.50;99.90;;;;;;5002609;28;20480;-82
2023/03/13 04:51:40;;;;;;;3.90;2.20;;;10.50;99.90;;;;;;4985753;28;21147;-82
2023/03/13 04:54:07;;;;;;;3.17;2.33;;;10.60;99.90;;;;;;5003744;28;20819;-82
2023/03/13 04:56:34;;;;;;;6.03;2.50;;;10.60;99.90;;;;;;5013672;28;20467;-80
2023/03/13 04:59:02;;;;;;;7.40;2.47;;;10.60;99.90;;;;;;5006117;28;20876;-82
2023/03/13 05:01:29;;;;;;;3.20;2.07;;;10.60;99.90;;;;;;5014202;28;20449;-81
2023/03/13 05:03:56;;;;;;;3.43;2.30;;;10.60;99.90;;;;;;5005019;28;20465;-80
2023/03/13 05:06:22;;;;;;;3.80;2.33;;;10.70;99.90;;;;;;5015469;28;20449;-81
2023/03/13 05:08:49;;;;;;;3.40;1.90;;;10.70;99.90;;;;;;5016554;28;20479;-82
2023/03/13 05:11:16;;;;;;;7.43;2.07;;;10.70;99.90;;;;;;4998650;28;20459;-81
2023/03/13 05:13:43;;;;;;;3.00;2.33;;;10.80;99.90;;;;;;5008037;28;20499;-80
2023/03/13 05:16:11;;;;;;;2.23;1.80;;;10.80;99.90;;;;;;4998743;28;20466;-79
2023/03/13 05:18:38;;;;;;;3.97;2.10;;;10.80;99.90;;;;;;5001805;28;20473;-81
2023/03/13 05:21:05;;;;;;;4.60;2.67;;;10.90;99.90;;;;;;4995745;28;20840;-80
2023/03/13 05:23:32;;;;;;;3.37;2.30;;;10.90;99.90;;;;;;4976901;28;20453;-82
2023/03/13 05:25:59;;;;;;;3.63;2.10;;;10.90;99.90;;;;;;4992106;28;20488;-80
2023/03/13 05:28:26;;;;;;;5.03;2.17;;;11.00;99.90;;;;;;4997199;28;20478;-82
2023/03/13 05:30:53;;;;;;;3.50;2.20;;;11.00;99.90;;;;;;4996228;28;20521;-80
2023/03/13 05:33:21;;;;;;;4.47;2.50;;;11.00;99.90;;;;;;5003224;28;20568;-82
2023/03/13 05:35:48;;;;;;;3.50;2.20;;;11.00;99.90;;;;;;4988584;28;20489;-83
2023/03/13 05:38:15;;;;;;;5.10;2.23;;;11.10;99.90;;;;;;5001948;28;20476;-85
2023/03/13 05:40:42;;;;;;;4.73;2.00;;;11.10;99.90;;;;;;5001170;28;20529;-83
2023/03/13 05:43:09;;;;;;;3.70;2.73;;;11.10;99.90;;;;;;5000405;28;20452;-83
2023/03/13 05:45:36;;;;;;;3.30;2.53;;;11.20;99.90;;;;;;5001326;28;20526;-82
2023/03/13 05:48:02;;;;;;;2.53;2.07;;;11.10;99.90;;;;;;4998595;28;20553;-82
2023/03/13 05:50:31;;;;;;;2.27;2.07;;;11.20;99.90;;;;;;4997190;28;20457;-82
2023/03/13 05:52:57;;;;;;;5.70;2.10;;;11.20;99.90;;;;;;4999072;28;20493;-80
2023/03/13 05:55:24;;;;;;;5.97;2.60;;;11.20;99.90;;;;;;4999201;28;20812;-83
2023/03/13 05:57:51;;;;;;;2.90;2.03;;;11.30;99.90;;;;;;4994591;28;20451;-81
2023/03/13 06:00:19;;;;;;;2.73;1.70;;;11.30;99.90;;;;;;4986968;28;20558;-82
2023/03/13 06:02:45;;;;;;;2.93;2.00;;;11.30;99.90;;;;;;4995458;28;20921;-81
2023/03/13 06:05:12;;;;;;;3.73;2.70;;;11.40;99.90;;;;;;5014474;28;20453;-81
2023/03/13 06:07:41;;;;;;;2.10;1.87;;;11.40;99.90;;;;;;5006780;28;21066;-84
2023/03/13 06:10:08;;;;;;;3.20;2.33;;;11.50;99.90;;;;;;5001655;28;20590;-84
2023/03/13 06:12:35;;;;;;;3.20;2.50;;;11.50;99.90;;;;;;5005364;28;20483;-82
2023/03/13 06:15:02;;;;;;;4.17;2.60;;;11.50;99.90;;;;;;4998675;28;20502;-83
2023/03/13 06:17:29;;;;;;;3.80;2.17;;;11.60;99.90;;;;;;5014498;28;20453;-84
2023/03/13 06:19:56;;;;;;;6.57;2.90;;;11.70;99.90;;;;;;5018154;28;20483;-83
2023/03/13 06:22:23;;;;;;;3.80;2.57;;;11.70;99.90;;;;;;5017672;28;20470;-81
2023/03/13 06:24:51;;;;;;;3.87;2.93;;;11.80;99.90;;;;;;5018423;28;20447;-83
2023/03/13 06:27:18;;;;;;;2.47;1.97;;;11.90;99.90;;;;;;5017625;28;20482;-82
2023/03/13 06:29:45;;;;;;;2.87;2.07;;;11.90;99.90;;;;;;5017083;28;20475;-81
2023/03/13 06:32:12;;;;;;;2.40;1.37;;;12.00;99.90;;;;;;5016842;28;20486;-81
2023/03/13 06:34:38;;;;;;;2.97;2.00;;;12.10;99.90;;;;;;5018340;28;20446;-82
2023/03/13 06:37:05;;;;;;;4.37;1.73;;;12.10;99.90;;;;;;5009374;28;21054;-83
2023/03/13 06:39:32;;;;;;;4.73;2.27;;;12.20;99.90;;;;;;4997373;28;20496;-83
2023/03/13 06:42:01;;;;;;;2.63;1.90;;;12.30;99.90;;;;;;5005761;28;20512;-82
2023/03/13 06:44:27;;;;;;;3.73;2.20;;;12.30;99.90;;;;;;5017938;28;20438;-82
2023/03/13 06:46:54;;;;;;;2.90;2.00;;;12.40;99.90;;;;;;5003362;28;20563;-83
2023/03/13 06:49:21;;;;;;;3.37;1.80;;;12.50;99.90;;;;;;4998086;28;20482;-81
2023/03/13 06:51:48;;;;;;;1.80;1.33;;;12.50;99.90;;;;;;4998673;28;20481;-82
2023/03/13 06:54:15;;;;;;;2.17;1.40;;;12.60;99.90;;;;;;4998301;28;20504;-84
2023/03/13 06:56:41;;;;;;;3.30;1.90;;;12.70;99.90;;;;;;4999204;28;20520;-83
2023/03/13 06:59:09;;;;;;;3.60;2.00;;;12.70;99.90;;;;;;4998002;28;20559;-82
2023/03/13 07:01:36;;;;;;;3.40;1.60;;;12.80;99.90;;;;;;5002131;28;20832;-81
2023/03/13 07:04:03;;;;;;;3.60;1.47;;;12.80;99.90;;;;;;5003682;28;20463;-82
2023/03/13 07:06:30;;;;;;;2.83;1.67;;;12.80;99.90;;;;;;4997350;28;20454;-83
2023/03/13 07:08:57;;;;;;;4.80;1.60;;;12.80;99.90;;;;;;4999665;28;20482;-83
2023/03/13 07:11:24;;;;;;;3.80;1.80;;;12.90;99.90;;;;;;4999645;28;20468;-83
2023/03/13 07:13:55;;;;;;;3.40;1.80;;;12.90;99.90;;;;;;5006569;28;20842;-81
2023/03/13 07:16:23;;;;;;;4.57;2.07;;;13.00;99.90;;;;;;5000996;28;20523;-79
2023/03/13 07:18:51;;;;;;;4.27;1.80;;;13.10;99.90;;;;;;5000583;28;20476;-82
2023/03/13 07:21:17;;;;;;;4.43;2.60;;;13.10;99.90;;;;;;4999686;28;20537;-82
2023/03/13 07:23:45;;;;;;;4.30;2.17;;;13.20;99.90;;;;;;5000826;28;20542;-80
2023/03/13 07:26:14;;;;;;;3.30;1.80;;;13.30;99.90;;;;;;4999384;28;20463;-81
2023/03/13 07:28:41;;;;;;;3.87;1.70;;;13.30;99.90;;;;;;4999467;28;20533;-82
2023/03/13 07:31:11;;;;;;;7.97;1.90;;;13.30;99.90;;;;;;4999598;28;20465;-82
2023/03/13 07:33:40;;;;;;;3.40;1.73;;;13.30;99.90;;;;;;4998578;28;20580;-80
2023/03/13 07:36:09;;;;;;;4.43;1.50;;;13.40;99.90;;;;;;5003955;28;20452;-82
2023/03/13 07:38:36;;;;;;;2.97;1.80;;;13.50;99.90;;;;;;4998583;28;20492;-83
2023/03/13 07:41:03;;;;;;;3.57;1.60;;;13.50;99.90;;;;;;4993556;28;20528;-82
2023/03/13 07:43:30;;;;;;;4.10;2.03;;;13.50;99.90;;;;;;4998464;28;20462;-83
2023/03/13 07:45:58;;;;;;;5.50;2.37;;;13.60;99.90;;;;;;4994944;28;20452;-83
2023/03/13 07:48:28;;;;;;;5.17;2.20;;;13.60;99.90;;;;;;4996829;28;20495;-81
2023/03/13 07:50:57;;;;;;;3.47;1.90;;;13.70;99.90;;;;;;4996042;28;20454;-81
2023/03/13 07:53:24;;;;;;;3.63;1.90;;;13.60;99.90;;;;;;4996068;28;20860;-83
2023/03/13 07:55:55;;;;;;;4.00;1.60;;;13.60;99.90;;;;;;4999799;28;20465;-81
2023/03/13 07:58:24;;;;;;;7.63;2.00;;;13.60;99.90;;;;;;4989784;28;20493;-80
2023/03/13 08:00:51;;;;;;;4.23;1.60;;;13.70;99.90;;;;;;4998630;28;20546;-83
2023/03/13 08:03:18;;;;;;;2.37;1.50;;;13.70;99.90;;;;;;5001745;28;20546;-80
2023/03/13 08:05:45;;;;;;;4.77;1.90;;;13.80;92.40;;;;;;5001571;28;20460;-82
2023/03/13 08:08:13;;;;;;;3.93;1.67;;;13.80;73.50;;;;;;4996378;28;20462;-81
2023/03/13 08:10:40;;;;;;;7.30;1.67;;;13.80;40.90;;;;;;5001003;28;20454;-81
2023/03/13 08:13:07;;;;;;;4.57;2.03;;;13.80;24.90;;;;;;5001313;28;20489;-80
2023/03/13 08:15:33;;;;;;;7.13;2.00;;;13.80;20.00;;;;;;4998185;28;20520;-80
2023/03/13 08:18:00;;;;;;;3.10;1.43;;;13.80;33.40;;;;;;4995615;28;20466;-81
2023/03/13 08:20:27;;;;;;;3.93;1.83;;;13.90;14.40;;;;;;4992670;28;20454;-82
2023/03/13 08:22:56;;;;;;;3.77;2.10;;;13.90;19.90;;;;;;5009982;28;20455;-82
2023/03/13 08:25:25;;;;;;;4.60;2.10;;;13.80;1.00;;;;;;5008438;28;20529;-83
2023/03/13 08:27:52;;;;;;;3.97;1.97;;;13.90;22.10;;;;;;5001934;28;20487;-82
2023/03/13 08:30:19;;;;;;;8.03;2.60;;;13.90;15.50;;;;;;5001721;28;20469;-83
2023/03/13 08:32:46;;;;;;;4.50;2.03;;;13.90;7.20;;;;;;4996157;28;20577;-81
2023/03/13 08:35:13;;;;;;;6.17;2.57;;;13.90;1.00;;;;;;4999769;28;20456;-83
2023/03/13 08:37:39;;;;;;;5.50;2.30;;;14.00;1.00;;;;;;4990399;28;20538;-82
2023/03/13 08:40:10;;;;;;;4.33;1.90;;;14.00;1.00;;;;;;4997187;28;20508;-81
2023/03/13 08:42:39;;;;;;;6.90;2.53;;;14.00;1.00;;;;;;5001640;28;20451;-82
2023/03/13 08:45:07;;;;;;;4.13;1.83;;;14.10;1.00;;;;;;5001901;28;20454;-82
2023/03/13 08:47:35;;;;;;;7.60;1.90;;;14.10;1.00;;;;;;5000785;28;20479;-81
2023/03/13 08:50:02;;;;;;;5.53;2.50;;;14.00;1.00;;;;;;5001022;28;20474;-82
2023/03/13 08:52:28;;;;;;;3.40;1.80;;;14.00;1.00;;;;;;5002122;28;20472;-83
2023/03/13 08:54:55;;;;;;;4.30;2.23;;;14.10;1.00;;;;;;5002064;28;20461;-82
2023/03/13 08:57:23;;;;;;;6.37;2.00;;;14.10;1.00;;;;;;4986440;28;20461;-79
2023/03/13 08:59:51;;;;;;;8.50;2.80;;;14.10;1.00;;;;;;5002142;28;20479;-82
2023/03/13 09:02:19;;;;;;;8.83;2.73;;;14.20;1.00;;;;;;5000892;28;20960;-81
2023/03/13 09:04:47;;;;;;;7.60;2.70;;;14.20;1.00;;;;;;5001473;28;20461;-80
2023/03/13 09:07:15;;;;;;;7.40;2.20;;;14.20;1.00;;;;;;5002616;28;20478;-82
2023/03/13 09:09:42;;;;;;;5.63;1.90;;;14.10;1.00;;;;;;5002477;28;20474;-81
2023/03/13 09:12:10;;;;;;;4.80;2.10;;;14.20;1.00;;;;;;4993250;28;20453;-78
2023/03/13 09:14:37;;;;;;;5.57;2.00;;;14.50;1.00;;;;;;5005782;28;20948;-81
2023/03/13 09:17:05;;;;;;;4.03;2.10;;;14.70;1.00;;;;;;5011299;28;20525;-80
2023/03/13 09:19:32;;;;;;;6.00;2.20;;;14.70;1.00;;;;;;5002688;28;20474;-82
2023/03/13 09:21:59;;;;;;;3.00;1.70;;;14.80;1.00;;;;;;4999911;28;20514;-80
2023/03/13 09:24:26;;;;;;;7.70;2.10;;;15.00;1.00;;;;;;5015748;28;20456;-83
2023/03/13 09:26:53;;;;;;;4.47;2.30;;;15.40;1.00;;;;;;5027312;28;20454;-83
2023/03/13 09:29:20;;;;;;;2.90;1.57;;;15.80;1.00;;;;;;4997919;28;20476;-80
2023/03/13 09:31:47;;;;;;;4.70;2.00;;;15.80;1.00;;;;;;4997523;28;20485;-81
2023/03/13 09:34:15;;;;;;;4.67;1.80;;;15.80;1.00;;;;;;5007806;28;20520;-81
2023/03/13 09:36:42;;;;;;;4.27;2.33;;;15.70;1.00;;;;;;5023148;28;20484;-81
2023/03/13 09:39:08;;;;;;;9.47;3.20;;;15.70;1.00;;;;;;5007131;28;20574;-81
2023/03/13 09:41:41;;;;;;;4.00;1.77;;;15.60;1.00;;;;;;5002088;28;20461;-80
2023/03/13 09:44:14;;;;;;;4.13;2.00;;;15.90;1.00;;;;;;5001717;28;20902;-82
2023/03/13 09:46:47;;;;;;;5.00;2.37;;;15.90;1.00;;;;;;5000974;28;20860;-82
2023/03/13 09:49:28;;;;;;;4.80;1.80;;;15.70;1.00;;;;;;4983500;28;20462;-82
2023/03/13 09:52:04;;;;;;;7.23;2.07;;;15.30;1.00;;;;;;4987334;28;20454;-81
2023/03/13 09:54:37;;;;;;;6.63;2.17;;;15.70;1.00;;;;;;4994918;28;20499;-81
2023/03/13 09:57:12;;;;;;;3.80;1.73;;;16.00;1.00;;;;;;5008955;28;20548;-81
2023/03/13 09:59:47;;;;;;;6.73;2.47;;;15.70;1.00;;;;;;4985160;28;20479;-81
2023/03/13 10:02:23;;;;;;;6.07;2.90;;;15.20;16.80;;;;;;5005686;28;20451;-82
2023/03/13 10:04:56;;;;;;;4.20;2.13;;;14.60;99.90;;;;;;5009410;28;20460;-81
2023/03/13 10:07:23;;;;;;;5.87;2.70;;;14.50;99.90;;;;;;5003541;28;20459;-81
2023/03/13 10:09:52;;;;;;;6.63;3.53;;;14.60;99.90;;;;;;4999701;28;20533;-80
2023/03/13 10:12:21;;;;;;;3.73;2.77;;;14.50;99.90;;;;;;4997560;28;20452;-81
2023/03/13 10:15:12;;;;;;;4.73;2.10;;;14.40;99.90;;;;;;5000136;28;21037;-82
2023/03/13 10:17:40;;;;;;;8.60;2.40;;;14.60;99.90;;;;;;5009033;28;20454;-81
2023/03/13 10:20:21;;;;;;;4.60;2.20;;;14.50;99.90;;;;;;5000899;28;20477;-83
2023/03/13 10:22:51;;;;;;;3.80;1.60;;;14.50;99.90;;;;;;4991470;28;20462;-80
2023/03/13 10:25:27;;;;;;;17.47;8.43;;;14.60;99.90;;;;;;5000416;28;20450;-82
2023/03/13 10:27:54;;;;;;;4.27;1.97;;;15.50;48.30;;;;;;5008838;28;20468;-82
2023/03/13 10:30:24;;;;;;;6.47;2.07;;;17.20;1.00;;;;;;5012220;28;20509;-81
2023/03/13 10:33:00;;;;;;;3.20;1.70;;;18.20;16.70;;;;;;5000252;28;20468;-82
2023/03/13 10:35:34;;;;;;;6.60;1.70;;;18.80;99.90;;;;;;4999921;28;20443;-81
2023/03/13 10:38:06;;;;;;;4.30;1.50;;;19.80;1.00;;;;;;4997563;28;20465;-82
2023/03/13 10:40:32;;;;;;;5.30;3.43;;;19.10;1.00;;;;;;4998501;28;20456;-81
2023/03/13 10:43:05;;;;;;;4.73;2.13;;;18.20;1.00;;;;;;4992638;28;20480;-82
2023/03/13 10:45:35;;;;;;;4.43;1.70;;;18.30;99.90;;;;;;4995081;28;20455;-82
2023/03/13 10:48:04;;;;;;;6.37;1.63;;;18.10;99.90;;;;;;5013838;28;20464;-81
2023/03/13 10:50:35;;;;;;;9.97;1.90;;;17.60;1.00;;;;;;5017669;28;20600;-77
2023/03/13 10:53:22;;;;;;;2.37;1.50;;;17.60;1.00;;;;;;5003193;28;20456;-78
2023/03/13 10:55:52;;;;;;;3.20;1.50;;;17.70;99.90;;;;;;4994657;28;20461;-82
2023/03/13 10:58:21;;;;;;;4.23;1.67;;;18.30;1.00;;;;;;4995897;28;20484;-82
2023/03/13 11:00:49;;;;;;;4.03;1.20;;;19.10;99.90;;;;;;4998741;28;20911;-82
2023/03/13 11:03:20;;;;;;;3.10;1.40;;;18.80;1.00;;;;;;4969779;28;22587;-82
2023/03/13 11:05:57;;;;;;;4.47;1.50;;;18.00;1.00;;;;;;4986869;28;20463;-81
2023/03/13 11:08:26;;;;;;;2.50;1.40;;;17.50;99.90;;;;;;4989094;28;20569;-84
2023/03/13 11:11:00;;;;;;;4.90;1.97;;;18.00;1.00;;;;;;4999582;28;20990;-82
2023/03/13 11:13:34;;;;;;;2.90;1.23;;;18.00;1.00;;;;;;5008359;28;20460;-81
2023/03/13 11:16:11;;;;;;;3.80;1.40;;;17.90;99.90;;;;;;4993674;28;20459;-82
2023/03/13 11:18:44;;;;;;;2.80;1.07;;;18.50;1.00;;;;;;4995797;28;20472;-82
2023/03/13 11:21:20;;;;;;;2.53;1.00;;;19.30;46.70;;;;;;4996458;28;20455;-83
2023/03/13 11:23:54;;;;;;;4.53;1.10;;;19.00;99.90;;;;;;4998023;28;20453;-82
2023/03/13 11:26:31;;;;;;;7.13;1.50;;;18.40;99.90;;;;;;4994489;28;20477;-82
2023/03/13 11:29:02;;;;;;;2.80;1.30;;;18.20;99.90;;;;;;4988050;28;20479;-81
2023/03/13 11:31:32;;;;;;;3.40;1.33;;;17.80;99.90;;;;;;4998620;28;20477;-83
2023/03/13 11:34:05;;;;;;;2.70;1.17;;;17.90;1.00;;;;;;4997925;28;20485;-81
2023/03/13 11:36:38;;;;;;;3.67;0.90;;;17.90;99.90;;;;;;5000254;28;20526;-84
2023/03/13 11:39:46;;;;;;;2.37;1.10;;;17.90;1.00;;;;;;4996678;28;20561;-83
2023/03/13 11:42:28;;;;;;;2.83;1.67;;;17.70;1.00;;;;;;4948545;28;20940;-83
2023/03/13 11:45:01;;;;;;;3.20;1.20;;;17.80;1.00;;;;;;4996127;28;20482;-83
2023/03/13 11:47:38;;;;;;;2.37;1.03;;;18.10;99.90;;;;;;4992924;28;20478;-83
2023/03/13 11:50:26;;;;;;;3.70;1.07;;;18.80;99.90;;;;;;4983692;28;20919;-81
2023/03/13 11:53:12;;;;;;;2.63;1.10;;;19.60;99.90;;;;;;4978940;28;20455;-82
2023/03/13 11:55:51;;;;;;;1.80;0.80;;;20.80;1.00;;;;;;4981665;28;20509;-82
2023/03/13 11:58:34;;;;;;;2.30;0.90;;;21.40;1.00;;;;;;4998871;28;20450;-84
2023/03/13 12:01:06;;;;;;;5.87;1.30;;;22.10;1.00;;;;;;4994068;28;20451;-81
2023/03/13 12:03:39;;;;;;;3.77;0.90;;;21.00;1.00;;;;;;4999109;28;20465;-80
2023/03/13 12:06:15;;;;;;;2.90;1.07;;;20.40;1.00;;;;;;4982862;28;20561;-82
2023/03/13 12:08:48;;;;;;;3.20;1.20;;;20.50;1.00;;;;;;4982561;28;20474;-82
2023/03/13 12:11:20;;;;;;;7.73;0.97;;;21.10;1.00;;;;;;4992533;28;20447;-81
2023/03/13 12:13:53;;;;;;;5.83;1.17;;;21.10;1.00;;;;;;4992573;28;20463;-80
2023/03/13 12:16:26;;;;;;;2.83;0.87;;;20.50;1.00;;;;;;4994904;28;20464;-82
2023/03/13 12:18:55;;;;;;;2.87;1.30;;;19.30;1.00;;;;;;5004872;28;20483;-82
2023/03/13 12:21:29;;;;;;;2.67;1.23;;;18.80;99.90;;;;;;5017069;28;20462;-82
2023/03/13 12:24:02;;;;;;;5.27;1.53;;;18.60;99.90;;;;;;5015800;28;20462;-84
2023/03/13 12:26:37;;;;;;;3.33;1.40;;;18.40;99.90;;;;;;5016517;28;20456;-81
2023/03/13 12:29:12;;;;;;;2.47;1.30;;;17.80;99.90;;;;;;5004992;28;20470;-80
2023/03/13 12:31:42;;;;;;;3.40;1.10;;;17.70;1.00;;;;;;4996955;28;20458;-82
2023/03/13 12:34:17;;;;;;;2.00;1.20;;;17.60;99.90;;;;;;4997303;28;20579;-79
2023/03/13 12:36:48;;;;;;;2.83;1.10;;;17.70;1.00;;;;;;4994231;28;20955;-81
2023/03/13 12:39:26;;;;;;;2.40;1.00;;;17.60;1.00;;;;;;4996908;28;20485;-81
2023/03/13 12:42:07;;;;;;;2.03;0.90;;;17.70;1.00;;;;;;4995886;28;21001;-81
2023/03/13 12:44:34;;;;;;;2.20;1.00;;;18.20;1.00;;;;;;4997139;28;20534;-81
2023/03/13 12:47:09;;;;;;;2.10;0.80;;;18.20;99.90;;;;;;4997294;28;20455;-81
2023/03/13 12:50:03;;;;;;;9.90;1.27;;;17.80;99.90;;;;;;4996701;28;20478;-83
2023/03/13 12:53:00;;;;;;;4.18;1.40;;;17.50;99.90;;;;;;4994560;28;20441;-80
2023/03/13 12:55:59;;;;;;;2.90;0.90;;;17.50;99.90;;;;;;4998293;28;20250;-80
2023/03/13 12:58:37;;;;;;;3.10;1.07;;;17.30;99.90;;;;;;4996670;28;20475;-80
2023/03/13 13:01:07;;;;;;;3.27;1.30;;;17.30;99.90;;;;;;4994024;28;22103;-81