Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:22;;;;;;;0.95;0.63;;;;;;;11.93;57.18;101791.47;5218338;28;20028;-88
2023/05/17 00:03:13;;;;;;;0.50;0.50;;;;;;;12.04;56.96;101793.94;5261964;28;20036;-88
2023/05/17 00:06:03;;;;;;;0.57;0.57;;;;;;;11.88;57.88;101798.56;5225429;28;20051;-91
2023/05/17 00:08:54;;;;;;;0.40;0.40;;;;;;;11.90;56.60;101799.41;5219805;28;20056;-86
2023/05/17 00:11:45;;;;;;;0.52;0.52;;;;;;;11.70;57.56;101794.44;5236107;28;20048;-88
2023/05/17 00:14:36;;;;;;;0.20;0.20;;;;;;;11.48;59.31;101805.25;5219189;28;20047;-87
2023/05/17 00:17:27;;;;;;;0.40;0.40;;;;;;;11.55;58.25;101806.91;5223435;28;20462;-90
2023/05/17 00:20:17;;;;;;;0.20;0.20;;;;;;;11.42;58.86;101810.59;5220151;28;20047;-90
2023/05/17 00:23:08;;;;;;;0.20;0.20;;;;;;;11.52;58.65;101804.34;5232903;28;20082;-88
2023/05/17 00:25:59;;;;;;;0.30;0.30;;;;;;;10.98;61.85;101803.25;5248440;28;20047;-90
2023/05/17 00:28:50;;;;;;;0.20;0.20;;;;;;;11.23;59.75;101805.56;5244070;28;20020;-89
2023/05/17 00:31:41;;;;;;;0.30;0.30;;;;;;;11.10;61.49;101804.84;5219893;28;20048;-88
2023/05/17 00:34:31;;;;;;;1.00;1.00;;;;;;;10.87;62.88;101807.72;5221037;28;20840;-88
2023/05/17 00:37:22;;;;;;;0.52;0.52;;;;;;;10.88;62.00;101804.22;5221546;28;20047;-87
2023/05/17 00:40:15;;;;;;;0.43;0.43;;;;;;;10.89;63.01;101805.97;5252840;28;20039;-88
2023/05/17 00:43:05;;;;;;;0.22;0.22;;;;;;;10.69;64.51;101806.19;5253812;28;20059;-87
2023/05/17 00:45:56;;;;;;;0.30;0.30;;;;;;;10.44;65.03;101800.31;5234748;28;20041;-88
2023/05/17 00:48:47;;;;;;;4.57;2.28;;;;;;;10.41;65.38;101795.06;5222988;28;20028;-88
2023/05/17 00:51:38;;;;;;;0.30;0.30;;;;;;;9.93;67.84;101797.16;5219079;28;20025;-89
2023/05/17 00:54:30;;;;;;;0.30;0.30;;;;;;;10.05;67.30;101798.81;5218168;28;20072;-89
2023/05/17 00:57:21;;;;;;;0.30;0.30;;;;;;;10.19;66.54;101795.25;5221732;28;20040;-88
2023/05/17 01:00:12;;;;;;;0.50;0.50;;;;;;;10.33;65.66;101793.38;5234436;28;20029;-88
2023/05/17 01:03:03;;;;;;;1.23;0.55;;;;;;;9.92;68.62;101799.81;5221694;28;20033;-87
2023/05/17 01:05:54;;;;;;;0.47;0.47;;;;;;;10.32;64.69;101799.50;5224909;28;20024;-88
2023/05/17 01:08:45;;;;;;;0.52;0.52;;;;;;;10.44;64.59;101800.31;5218740;28;20012;-89
2023/05/17 01:11:51;;;;;;;0.30;0.30;;;;;;;9.91;68.32;101800.69;5220756;28;20039;-87
2023/05/17 01:14:59;;;;;;;2.50;1.20;;;;;;;10.17;66.85;101795.22;5233927;28;20036;-89
2023/05/17 01:18:09;;;;;;;0.28;0.28;;;;;;;10.27;67.13;101806.53;5253372;28;20020;-88
2023/05/17 01:21:02;;;;;;;1.08;0.35;;;;;;;10.02;68.93;101818.97;5233591;28;20025;-88
2023/05/17 01:24:44;;;;;;;0.30;0.30;;;;;;;10.14;67.04;101804.88;5219750;28;20024;-87
2023/05/17 01:27:38;;;;;;;0.68;0.68;;;;;;;10.14;67.44;101815.38;5192458;28;20041;-89
2023/05/17 01:30:30;;;;;;;;;;;;;;;9.97;69.04;101819.00;5219701;28;20032;-88
2023/05/17 01:33:22;;;;;;;0.30;0.30;;;;;;;10.10;66.55;101816.28;5223656;28;19920;-88
2023/05/17 01:36:12;;;;;;;0.63;0.63;;;;;;;10.30;65.94;101810.88;5217136;28;20032;-88
2023/05/17 01:39:03;;;;;;;0.35;0.35;;;;;;;10.26;66.28;101824.91;5242425;28;20075;-87
2023/05/17 01:42:16;;;;;;;0.20;0.20;;;;;;;10.23;66.48;101817.94;5237281;28;20080;-88
2023/05/17 01:45:22;;;;;;;0.30;0.30;;;;;;;10.08;67.12;101832.91;5256132;28;20036;-87
2023/05/17 01:48:33;;;;;;;0.68;0.68;;;;;;;9.94;69.10;101829.50;5250742;28;20044;-88
2023/05/17 01:51:32;;;;;;;0.88;0.88;;;;;;;10.00;67.00;101828.59;5222352;28;20033;-88
2023/05/17 01:54:30;;;;;;;0.40;0.40;;;;;;;10.01;68.24;101833.84;5222567;28;20032;-89
2023/05/17 01:57:27;;;;;;;0.40;0.40;;;;;;;9.96;67.29;101834.75;5229657;28;20063;-88
2023/05/17 02:00:19;;;;;;;0.60;0.60;;;;;;;10.13;66.76;101837.22;5250588;28;20119;-89
2023/05/17 02:03:20;;;;;;;2.70;1.02;;;;;;;10.12;65.88;101843.38;5219806;28;20507;-87
2023/05/17 02:06:10;;;;;;;0.40;0.40;;;;;;;10.29;65.01;101838.84;5218425;28;20056;-89
2023/05/17 02:09:01;;;;;;;0.30;0.30;;;;;;;10.29;65.02;101830.97;5215502;28;20436;-87
2023/05/17 02:11:52;;;;;;;0.38;0.38;;;;;;;10.35;65.87;101835.31;5233021;28;20047;-88
2023/05/17 02:14:43;;;;;;;0.50;0.50;;;;;;;9.80;68.60;101841.81;5245113;28;20467;-88
2023/05/17 02:17:34;;;;;;;0.40;0.40;;;;;;;9.93;66.76;101833.00;5219710;28;20035;-88
2023/05/17 02:20:25;;;;;;;0.68;0.68;;;;;;;10.23;65.01;101833.66;5249794;28;20084;-88
2023/05/17 02:23:16;;;;;;;1.17;0.77;;;;;;;10.34;64.66;101833.56;5231139;28;20047;-88
2023/05/17 02:26:06;;;;;;;0.47;0.47;;;;;;;10.38;63.82;101840.59;5220671;28;20033;-89
2023/05/17 02:28:57;;;;;;;0.52;0.52;;;;;;;10.21;65.41;101843.28;5230521;28;20266;-88
2023/05/17 02:31:48;;;;;;;0.45;0.45;;;;;;;10.38;63.79;101851.94;5231275;28;20444;-86
2023/05/17 02:34:39;;;;;;;0.88;0.88;;;;;;;10.43;64.24;101844.03;5244212;28;20029;-89
2023/05/17 02:37:30;;;;;;;0.50;0.50;;;;;;;10.48;63.97;101844.00;5221657;28;20040;-88
2023/05/17 02:40:20;;;;;;;0.63;0.57;;;;;;;10.50;63.79;101845.72;5228315;28;20082;-88
2023/05/17 02:43:11;;;;;;;0.73;0.73;;;;;;;10.51;63.46;101851.84;5221715;28;20036;-87
2023/05/17 02:46:02;;;;;;;0.50;0.50;;;;;;;10.47;63.68;101848.38;5214077;28;20028;-88
2023/05/17 02:48:53;;;;;;;0.60;0.60;;;;;;;10.55;63.01;101848.28;5230783;28;20757;-87
2023/05/17 02:51:44;;;;;;;1.85;0.77;;;;;;;10.60;63.59;101846.53;5245588;28;20044;-88
2023/05/17 02:54:34;;;;;;;1.25;0.88;;;;;;;10.63;63.17;101840.38;5218999;28;20032;-88
2023/05/17 02:57:25;;;;;;;0.63;0.63;;;;;;;10.58;62.89;101843.03;5216299;28;20041;-87
2023/05/17 03:00:16;;;;;;;0.30;0.30;;;;;;;10.53;63.65;101847.47;5221120;28;20045;-87
2023/05/17 03:03:07;;;;;;;0.65;0.65;;;;;;;10.51;63.41;101850.06;5216176;28;20128;-88
2023/05/17 03:06:01;;;;;;;0.20;0.20;;;;;;;10.51;62.92;101851.84;5231667;28;20037;-88
2023/05/17 03:08:52;;;;;;;;;;;;;;;10.52;62.50;101850.97;5218503;28;20412;-88
2023/05/17 03:11:43;;;;;;;0.30;0.30;;;;;;;10.47;63.28;101855.38;5213214;28;19979;-87
2023/05/17 03:14:33;;;;;;;0.80;0.80;;;;;;;10.56;62.43;101852.66;5215819;28;20036;-88
2023/05/17 03:17:25;;;;;;;0.38;0.38;;;;;;;10.52;62.29;101859.69;5216962;28;20040;-88
2023/05/17 03:20:16;;;;;;;0.40;0.40;;;;;;;10.42;62.68;101859.78;5218832;28;20112;-88
2023/05/17 03:23:06;;;;;;;0.47;0.47;;;;;;;10.46;61.99;101858.88;5215305;28;20048;-88
2023/05/17 03:25:57;;;;;;;0.50;0.50;;;;;;;10.44;62.24;101863.28;5232376;28;20771;-87
2023/05/17 03:28:48;;;;;;;0.60;0.60;;;;;;;10.48;62.69;101867.59;5246513;28;20052;-88
2023/05/17 03:31:39;;;;;;;0.30;0.30;;;;;;;10.38;62.99;101882.56;5238399;28;20039;-88
2023/05/17 03:34:30;;;;;;;0.30;0.30;;;;;;;10.32;62.55;101877.34;5216687;28;20033;-89
2023/05/17 03:37:21;;;;;;;0.43;0.43;;;;;;;10.32;62.76;101883.44;5216302;28;20067;-88
2023/05/17 03:40:12;;;;;;;5.60;1.55;;;;;;;10.32;62.28;101883.44;5232922;28;20040;-88
2023/05/17 03:43:03;;;;;;;0.60;0.60;;;;;;;10.33;62.61;101885.19;5247519;28;20032;-87
2023/05/17 03:45:54;;;;;;;0.77;0.63;;;;;;;10.34;62.76;101884.31;5245764;28;20460;-89
2023/05/17 03:48:44;;;;;;;0.70;0.65;;;;;;;10.30;62.14;101890.44;5233319;28;20026;-88
2023/05/17 03:51:35;;;;;;;0.40;0.40;;;;;;;10.34;62.88;101897.41;5259977;28;20039;-89
2023/05/17 03:54:26;;;;;;;1.02;0.73;;;;;;;10.30;62.04;101900.94;5248659;28;20099;-88
2023/05/17 03:57:18;;;;;;;0.40;0.40;;;;;;;10.27;62.87;101895.72;5214042;28;20106;-88
2023/05/17 04:00:10;;;;;;;0.68;0.65;;;;;;;10.24;63.58;101896.63;5213701;28;20039;-88
2023/05/17 04:03:01;;;;;;;0.70;0.70;;;;;;;10.28;63.70;101901.84;5220062;28;20221;-88
2023/05/17 04:05:52;;;;;;;0.40;0.40;;;;;;;10.26;63.08;101904.47;5215031;28;20035;-87
2023/05/17 04:08:43;;;;;;;0.35;0.35;;;;;;;10.20;64.51;101896.66;5220002;28;20033;-89
2023/05/17 04:11:34;;;;;;;0.80;0.80;;;;;;;10.23;62.52;101894.00;5219853;28;21324;-89
2023/05/17 04:14:25;;;;;;;1.17;1.10;;;;;;;10.16;65.28;101902.78;5226225;28;20730;-88
2023/05/17 04:17:16;;;;;;;1.35;1.10;;;;;;;10.17;64.03;101910.63;5224605;28;20063;-89
2023/05/17 04:20:07;;;;;;;1.17;0.93;;;;;;;10.04;66.92;101912.47;5221813;28;20040;-89
2023/05/17 04:22:57;;;;;;;0.80;0.80;;;;;;;10.16;64.83;101910.66;5228677;28;20040;-88
2023/05/17 04:25:48;;;;;;;0.45;0.45;;;;;;;10.26;64.81;101912.34;5225887;28;20093;-89
2023/05/17 04:28:40;;;;;;;0.70;0.70;;;;;;;10.23;64.52;101909.72;5226039;28;20036;-88
2023/05/17 04:31:31;;;;;;;1.65;0.82;;;;;;;10.23;63.73;101910.63;5218905;28;20878;-88
2023/05/17 04:34:23;;;;;;;0.50;0.50;;;;;;;10.26;64.50;101907.09;5250158;28;20612;-88
2023/05/17 04:37:15;;;;;;;0.47;0.47;;;;;;;10.13;67.16;101914.19;5235507;28;20234;-89
2023/05/17 04:40:07;;;;;;;0.47;0.45;;;;;;;10.22;65.50;101913.22;5219195;28;20512;-89
2023/05/17 04:42:57;;;;;;;0.98;0.98;;;;;;;10.14;65.93;101915.91;5211815;28;20079;-89
2023/05/17 04:45:48;;;;;;;0.40;0.40;;;;;;;10.25;65.84;101918.47;5231413;28;20024;-88
2023/05/17 04:48:40;;;;;;;0.50;0.50;;;;;;;10.29;65.36;101925.41;5216198;28;20036;-88
2023/05/17 04:51:31;;;;;;;14.13;0.82;;;;;;;9.72;72.41;101934.47;5221585;28;20337;-88
2023/05/17 04:54:21;;;;;;;0.60;0.60;;;;;;;10.11;67.13;101936.06;5218218;28;20025;-88
2023/05/17 04:57:12;;;;;;;0.73;0.73;;;;;;;10.13;69.29;101936.88;5244218;28;20128;-88
2023/05/17 05:00:05;;;;;;;0.38;0.38;;;;;;;10.20;67.74;101936.84;5218965;28;20564;-87
2023/05/17 05:02:56;;;;;;;0.65;0.65;;;;;;;10.20;67.65;101936.00;5231730;28;20021;-88
2023/05/17 05:05:47;;;;;;;2.13;1.70;;;;;;;10.17;68.80;101941.25;5235392;28;20029;-88
2023/05/17 05:08:38;;;;;;;0.20;0.20;;;;;;;10.08;68.91;101947.44;5228011;28;20131;-88
2023/05/17 05:11:30;;;;;;;2.17;0.73;;;;;;;9.83;73.09;101950.16;5245654;28;20033;-87
2023/05/17 05:14:21;;;;;;;0.50;0.50;;;;;;;9.93;73.40;101954.47;5231227;28;20021;-87
2023/05/17 05:17:14;;;;;;;0.40;0.40;;;;;;;9.93;72.93;101956.22;5233333;28;20051;-88
2023/05/17 05:20:07;;;;;;;0.90;0.90;;;;;;;9.81;73.14;101975.50;5268499;28;20023;-88
2023/05/17 05:22:59;;;;;;;1.52;1.42;;;;;;;9.63;75.33;101968.56;5240404;28;20139;-88
2023/05/17 05:25:50;;;;;;;1.42;1.17;;;;;;;9.74;74.98;101974.66;5251240;28;20191;-86
2023/05/17 05:28:41;;;;;;;0.52;0.52;;;;;;;9.70;76.47;101977.28;5249774;28;20024;-87
2023/05/17 05:31:32;;;;;;;0.73;0.73;;;;;;;9.76;74.99;101980.78;5246232;28;20475;-87
2023/05/17 05:34:22;;;;;;;0.40;0.40;;;;;;;10.03;72.33;101980.66;5228767;28;20032;-87
2023/05/17 05:37:13;;;;;;;1.25;1.15;;;;;;;9.98;74.30;101977.19;5245678;28;20045;-87
2023/05/17 05:40:05;;;;;;;0.70;0.70;;;;;;;10.21;70.89;101984.94;5221011;28;20033;-87
2023/05/17 05:42:55;;;;;;;1.23;1.23;;;;;;;10.39;70.72;101984.00;5229260;28;20029;-87
2023/05/17 05:45:46;;;;;;;15.10;2.55;;;;;;;10.22;73.96;101981.44;5221091;28;20033;-86
2023/05/17 05:48:40;;;;;;;2.80;1.65;;;;;;;10.31;71.53;101985.78;5236216;28;20032;-87
2023/05/17 05:51:31;;;;;;;0.20;0.20;;;;;;;10.46;70.07;101985.72;5217317;28;20036;-87
2023/05/17 05:54:22;;;;;;;0.60;0.60;;;;;;;10.28;75.26;101994.53;5222955;28;20036;-87
2023/05/17 05:57:12;;;;;;;0.55;0.55;;;;;;;10.35;74.38;101996.25;5240901;28;20047;-87
2023/05/17 06:00:04;;;;;;;0.52;0.52;;;;;;;10.11;75.98;102002.47;5227130;28;20044;-87
2023/05/17 06:02:56;;;;;;;4.07;1.88;;;;;;;10.26;75.46;102006.78;5214028;28;20059;-88
2023/05/17 06:05:46;;;;;;;0.68;0.68;;;;;;;10.42;74.22;102014.59;5244299;28;20119;-87
2023/05/17 06:08:37;;;;;;;1.92;1.15;;;;;;;10.50;73.14;102012.78;5227718;28;20033;-88
2023/05/17 06:11:28;;;;;;;0.77;0.77;;;;;;;10.49;73.64;102008.44;5235534;28;20551;-87
2023/05/17 06:14:19;;;;;;;10.23;1.58;;;;;;;10.31;73.71;102012.84;5245285;28;20028;-87
2023/05/17 06:17:10;;;;;;;1.60;1.50;;;;;;;10.45;73.01;102014.59;5235788;28;20051;-86
2023/05/17 06:20:01;;;;;;;0.82;0.82;;;;;;;10.50;72.15;102010.16;5229317;28;20024;-89
2023/05/17 06:22:51;;;;;;;0.63;0.63;;;;;;;10.61;71.43;102012.72;5220688;28;20029;-89
2023/05/17 06:25:42;;;;;;;2.63;1.45;;;;;;;10.56;71.52;102012.75;5233646;28;20036;-88
2023/05/17 06:28:33;;;;;;;0.88;0.65;;;;;;;10.60;71.16;102021.47;5235852;28;20635;-89
2023/05/17 06:31:24;;;;;;;0.30;0.30;;;;;;;10.65;70.29;102023.19;5216059;28;20025;-88
2023/05/17 06:34:14;;;;;;;0.80;0.80;;;;;;;10.75;69.62;102018.75;5233516;28;20032;-88
2023/05/17 06:37:05;;;;;;;0.93;0.93;;;;;;;10.62;69.87;102023.19;5231515;28;20063;-88
2023/05/17 06:40:05;;;;;;;0.70;0.70;;;;;;;10.79;68.66;102025.72;5225371;28;20028;-88
2023/05/17 06:42:55;;;;;;;0.50;0.50;;;;;;;10.69;68.93;102029.28;5230085;28;20369;-88
2023/05/17 06:45:46;;;;;;;0.85;0.85;;;;;;;10.70;68.02;102026.66;5236752;28;20028;-88
2023/05/17 06:48:37;;;;;;;0.50;0.43;;;;;;;10.63;67.58;102030.19;5218279;28;20135;-88
2023/05/17 06:51:28;;;;;;;5.18;1.80;;;;;;;10.80;66.86;102024.84;5221486;28;20040;-88
2023/05/17 06:54:18;;;;;;;0.30;0.30;;;;;;;10.70;66.88;102026.66;5251690;28;20023;-88
2023/05/17 06:57:09;;;;;;;0.80;0.65;;;;;;;10.71;66.92;102033.66;5226943;28;20044;-88
2023/05/17 07:00:00;;;;;;;6.40;1.63;;;;;;;10.93;65.77;102033.50;5227985;28;20043;-89
2023/05/17 07:02:51;;;;;;;1.10;0.75;;;;;;;11.00;66.58;102043.09;5249067;28;20029;-85
2023/05/17 07:05:41;;;;;;;2.88;1.83;;;;;;;10.91;64.61;102035.28;5251518;28;20029;-87
2023/05/17 07:08:32;;;;;;;0.20;0.20;;;;;;;10.86;64.40;102039.69;5238445;28;20028;-87
2023/05/17 07:11:23;;;;;;;1.33;1.33;;;;;;;11.06;64.86;102036.91;5234370;28;20080;-87
2023/05/17 07:14:14;;;;;;;0.52;0.52;;;;;;;11.12;63.49;102047.38;5225507;28;20078;-86
2023/05/17 07:17:04;;;;;;;1.85;1.38;;;;;;;11.08;63.13;102045.63;5221211;28;20329;-88
2023/05/17 07:19:55;;;;;;;1.38;1.27;;;;;;;11.05;63.16;102040.44;5231799;28;20024;-87
2023/05/17 07:22:47;;;;;;;0.38;0.38;;;;;;;11.11;63.80;102057.91;5208499;28;20090;-86
2023/05/17 07:25:39;;;;;;;0.50;0.50;;;;;;;11.12;62.91;102056.97;5239350;28;20044;-87
2023/05/17 07:28:30;;;;;;;0.50;0.50;;;;;;;11.28;63.24;102052.50;5238730;28;20040;-88
2023/05/17 07:31:21;;;;;;;0.40;0.40;;;;;;;11.27;63.74;102053.38;5231969;28;20047;-87
2023/05/17 07:34:12;;;;;;;0.50;0.50;;;;;;;11.38;63.23;102058.53;5260055;28;20048;-88
2023/05/17 07:37:03;;;;;;;0.88;0.88;;;;;;;11.40;63.18;102054.13;5225167;28;20607;-87
2023/05/17 07:39:54;;;;;;;1.70;1.38;;;;;;;11.29;61.61;102067.38;5254492;28;20033;-86
2023/05/17 07:42:45;;;;;;;0.95;0.95;;;;;;;11.48;62.06;102068.06;5237400;28;20024;-87
2023/05/17 07:45:35;;;;;;;0.30;0.30;;;;;;;11.24;59.88;102064.78;5232404;28;20032;-86
2023/05/17 07:48:26;;;;;;;0.30;0.30;;;;;;;11.19;58.36;102058.72;5237957;28;20187;-87
2023/05/17 07:51:17;;;;;;;0.45;0.45;;;;;;;11.18;59.20;102064.84;5225090;28;20032;-87
2023/05/17 07:54:08;;;;;;;0.30;0.30;;;;;;;11.34;58.59;102066.47;5223045;28;20032;-88
2023/05/17 07:56:59;;;;;;;7.03;1.30;;;;;;;11.45;58.93;102070.72;5225405;28;20473;-86
2023/05/17 07:59:49;;;;;;;0.35;0.35;;;;;;;11.51;58.83;102060.16;5236913;28;20062;-87
2023/05/17 08:02:40;;;;;;;0.28;0.28;;;;;;;11.58;58.46;102066.22;5224945;28;20039;-87
2023/05/17 08:05:31;;;;;;;0.65;0.65;;;;;;;11.63;57.22;102077.59;5233608;28;20088;-87
2023/05/17 08:08:22;;;;;;;0.40;0.40;;;;;;;11.62;56.66;102076.69;5242050;28;20043;-87
2023/05/17 08:11:13;;;;;;;4.63;1.15;;;;;;;11.74;57.64;102069.59;5245333;28;20563;-87
2023/05/17 08:14:04;;;;;;;0.70;0.70;;;;;;;11.80;56.56;102080.03;5230806;28;20040;-87
2023/05/17 08:16:55;;;;;;;0.52;0.52;;;;;;;11.76;54.95;102078.34;5250172;28;20057;-86
2023/05/17 08:19:46;;;;;;;1.10;1.10;;;;;;;11.81;55.01;102077.41;5230574;28;20020;-85
2023/05/17 08:22:36;;;;;;;0.30;0.30;;;;;;;11.88;55.02;102083.44;5244336;28;20092;-86
2023/05/17 08:25:27;;;;;;;3.22;1.15;;;;;;;11.90;55.02;102081.69;5245451;28;20059;-87
2023/05/17 08:28:19;;;;;;;0.20;0.20;;;;;;;12.06;55.98;102079.78;5227912;28;20037;-88
2023/05/17 08:31:11;;;;;;;0.22;0.22;;;;;;;12.08;55.71;102091.16;5237753;28;22502;-86
2023/05/17 08:34:02;;;;;;;1.08;1.00;;;;;;;12.11;55.02;102090.22;5243117;28;20052;-88
2023/05/17 08:36:53;;;;;;;0.28;0.28;;;;;;;12.16;54.53;102090.19;5232717;28;20032;-88
2023/05/17 08:39:44;;;;;;;0.88;0.88;;;;;;;12.28;52.66;102085.66;5224270;28;20040;-87
2023/05/17 08:42:35;;;;;;;0.80;0.80;;;;;;;12.32;52.54;102091.75;5243429;28;20024;-88
2023/05/17 08:45:27;;;;;;;0.20;0.20;;;;;;;12.37;52.50;102087.31;5241019;28;20055;-87
2023/05/17 08:48:19;;;;;;;3.10;0.82;;;;;;;12.03;51.91;102089.44;5233095;28;20143;-89
2023/05/17 08:51:10;;;;;;;0.98;0.95;;;;;;;11.91;51.15;102086.06;5253942;28;22613;-90
2023/05/17 08:54:04;;;;;;;0.88;0.88;;;;;;;12.09;52.58;102087.63;5253966;28;20051;-90
2023/05/17 08:56:59;;;;;;;18.92;1.10;;;;;;;12.40;52.98;102095.16;5237309;28;20134;-89
2023/05/17 08:59:52;;;;;;;4.95;0.77;;;;;;;12.23;52.02;102097.16;5246943;28;20024;-89
2023/05/17 09:02:43;;;;;;;0.45;0.45;;;;;;;12.26;53.02;102100.59;5224654;28;20024;-89
2023/05/17 09:05:35;;;;;;;5.28;3.15;;;;;;;12.30;52.72;102092.66;5217416;28;20455;-89
2023/05/17 09:08:27;;;;;;;0.20;0.20;;;;;;;12.27;53.74;102086.53;5221384;28;20043;-89
2023/05/17 09:11:29;;;;;;;0.63;0.63;;;;;;;12.46;53.55;102094.19;5224621;28;20043;-89
2023/05/17 09:14:20;;;;;;;1.77;0.80;;;;;;;12.42;53.15;102098.63;5215293;28;20020;-89
2023/05/17 09:17:16;;;;;;;0.80;0.80;;;;;;;12.32;51.69;102102.25;5215913;28;20124;-87
2023/05/17 09:20:08;;;;;;;0.43;0.43;;;;;;;12.45;52.61;102095.09;5226646;28;20032;-88
2023/05/17 09:23:00;;;;;;;1.40;0.35;;;;;;;12.59;52.03;102094.91;5246404;28;20035;-89
2023/05/17 09:25:51;;;;;;;0.50;0.50;;;;;;;12.69;52.30;102095.66;5228754;28;20032;-88
2023/05/17 09:28:43;;;;;;;0.30;0.30;;;;;;;12.81;52.90;102097.25;5221909;28;20058;-89
2023/05/17 09:31:34;;;;;;;0.20;0.20;;;;;;;12.77;50.39;102080.59;5227343;28;20067;-90
2023/05/17 09:34:25;;;;;;;0.30;0.30;;;;;;;12.83;51.85;102083.19;5215048;28;20028;-89
2023/05/17 09:37:18;;;;;;;0.50;0.50;;;;;;;12.84;49.98;102091.94;5216208;28;20055;-89
2023/05/17 09:40:09;;;;;;;0.60;0.60;;;;;;;12.76;50.50;102089.44;5232944;28;20060;-89
2023/05/17 09:43:00;;;;;;;1.13;1.02;;;;;;;12.75;49.81;102093.81;5215273;28;20383;-88
2023/05/17 09:45:56;;;;;;;2.35;1.98;;;;;;;12.84;50.61;102092.81;5212220;28;20649;-89
2023/05/17 09:48:52;;;;;;;0.55;0.55;;;;;;;12.81;51.19;102089.38;5239511;28;20031;-89
2023/05/17 09:51:46;;;;;;;0.40;0.40;;;;;;;12.81;50.58;102094.63;5265462;28;20020;-88
2023/05/17 09:54:40;;;;;;;0.73;0.73;;;;;;;12.79;51.89;102097.25;5226816;28;20116;-88
2023/05/17 09:57:37;;;;;;;0.20;0.20;;;;;;;12.85;51.06;102091.91;5211405;28;20063;-89
2023/05/17 10:00:28;;;;;;;0.38;0.38;;;;;;;12.93;50.06;102080.41;5224969;28;20424;-89
2023/05/17 10:03:20;;;;;;;1.65;0.73;;;;;;;13.08;50.18;102085.44;5222798;28;20036;-89
2023/05/17 10:06:14;;;;;;;0.40;0.40;;;;;;;12.99;48.53;102075.88;5225494;28;20048;-89
2023/05/17 10:09:07;;;;;;;0.75;0.75;;;;;;;13.18;50.71;102080.88;5215838;28;20105;-89
2023/05/17 10:11:58;;;;;;;;;;;;;;;13.16;50.33;102078.28;5223321;28;20250;-89
2023/05/17 10:14:51;;;;;;;1.98;1.25;;;;;;;13.20;50.40;102084.38;5244983;28;19970;-90
2023/05/17 10:17:43;;;;;;;0.20;0.20;;;;;;;13.30;50.24;102082.44;5218516;28;20029;-88
2023/05/17 10:20:35;;;;;;;0.82;0.55;;;;;;;13.32;46.03;102078.03;5251803;28;20024;-89
2023/05/17 10:23:28;;;;;;;1.23;1.13;;;;;;;13.50;49.56;102072.47;5215739;28;20553;-88
2023/05/17 10:26:19;;;;;;;0.20;0.20;;;;;;;13.64;47.00;102068.69;5213886;28;20028;-89
2023/05/17 10:29:10;;;;;;;0.30;0.30;;;;;;;13.64;47.20;102069.56;5211547;28;20036;-90
2023/05/17 10:32:06;;;;;;;0.65;0.65;;;;;;;13.71;48.44;102070.31;5228507;28;20060;-90
2023/05/17 10:34:58;;;;;;;0.60;0.38;;;;;;;13.80;46.82;102071.94;5207592;28;20101;-89
2023/05/17 10:37:49;;;;;;;0.40;0.40;;;;;;;13.72;46.20;102071.22;5224132;28;20155;-88
2023/05/17 10:40:41;;;;;;;7.57;1.00;;;;;;;13.89;47.45;102063.81;5212359;28;20137;-88
2023/05/17 10:43:33;;;;;;;0.30;0.30;;;;;;;14.07;47.28;102065.25;5223816;28;20131;-88
2023/05/17 10:46:24;;;;;;;3.25;1.55;;;;;;;13.95;45.29;102058.44;5211080;28;20385;-88
2023/05/17 10:49:16;;;;;;;0.25;0.25;;;;;;;14.00;47.12;102064.47;5226495;28;20025;-88
2023/05/17 10:52:20;;;;;;;0.63;0.63;;;;;;;14.15;46.56;102059.78;5205268;28;20056;-88
2023/05/17 10:55:11;;;;;;;0.30;0.30;;;;;;;14.43;47.46;102053.94;5243045;28;20186;-88
2023/05/17 10:58:15;;;;;;;0.20;0.20;;;;;;;14.17;46.03;102068.56;5225616;28;20089;-88
2023/05/17 11:01:07;;;;;;;0.40;0.40;;;;;;;14.26;44.96;102062.19;5228691;28;20102;-89
2023/05/17 11:04:21;;;;;;;0.30;0.30;;;;;;;14.22;44.62;102074.59;5225056;28;20047;-88
2023/05/17 11:07:22;;;;;;;0.30;0.30;;;;;;;14.19;44.47;102063.22;5239781;28;20044;-89
2023/05/17 11:10:14;;;;;;;0.43;0.43;;;;;;;14.29;43.92;102054.22;5226596;28;20025;-89
2023/05/17 11:13:22;;;;;;;0.30;0.30;;;;;;;14.25;44.98;102056.06;5234629;28;20024;-90
2023/05/17 11:16:16;;;;;;;0.22;0.22;;;;;;;14.40;46.48;102048.72;5227231;28;20116;-88
2023/05/17 11:19:08;;;;;;;2.53;0.90;;;;;;;14.54;47.00;102049.28;5234970;28;20017;-90
2023/05/17 11:22:10;;;;;;;0.20;0.20;;;;;;;14.27;46.23;102042.81;5216555;28;20089;-89
2023/05/17 11:25:06;;;;;;;0.35;0.35;;;;;;;14.38;46.16;102042.63;5213666;28;20036;-90
2023/05/17 11:27:58;;;;;;;0.68;0.68;;;;;;;14.50;46.06;102044.09;5233154;28;20036;-89
2023/05/17 11:30:52;;;;;;;0.30;0.30;;;;;;;14.50;46.14;102044.97;5235623;28;20466;-89
2023/05/17 11:33:44;;;;;;;5.78;0.95;;;;;;;14.43;46.76;102049.50;5237704;28;20097;-90
2023/05/17 11:36:53;;;;;;;0.30;0.30;;;;;;;14.47;47.39;102053.84;5237054;28;20041;-89
2023/05/17 11:40:05;;;;;;;0.25;0.25;;;;;;;14.55;45.55;102047.50;5215438;28;20268;-89
2023/05/17 11:43:20;;;;;;;0.47;0.47;;;;;;;14.54;45.99;102040.47;5242703;28;20037;-90
2023/05/17 11:46:18;;;;;;;0.40;0.40;;;;;;;14.72;45.50;102040.09;5254915;28;20032;-90
2023/05/17 11:49:09;;;;;;;2.15;1.05;;;;;;;14.93;45.04;102044.00;5222634;28;20032;-90
2023/05/17 11:52:00;;;;;;;0.55;0.55;;;;;;;14.72;45.64;102055.94;5215412;28;20056;-90
2023/05/17 11:54:51;;;;;;;0.30;0.30;;;;;;;14.88;45.08;102050.31;5222218;28;20036;-89
2023/05/17 11:57:42;;;;;;;2.33;1.08;;;;;;;14.89;43.58;102042.31;5210584;28;20037;-89
2023/05/17 12:00:33;;;;;;;0.30;0.30;;;;;;;14.91;41.76;102039.66;5231090;28;20029;-88
2023/05/17 12:03:27;;;;;;;0.20;0.20;;;;;;;15.04;41.58;102048.16;5225416;28;20037;-89
2023/05/17 12:06:18;;;;;;;0.85;0.73;;;;;;;15.15;43.84;102037.31;5211449;28;20184;-89
2023/05/17 12:09:09;;;;;;;0.50;0.30;;;;;;;15.34;43.51;102040.34;5204277;28;20025;-90
2023/05/17 12:12:03;;;;;;;0.20;0.20;;;;;;;15.47;43.67;102035.59;5208418;28;20463;-88
2023/05/17 12:14:54;;;;;;;;;;;;;;;15.38;42.98;102042.00;5219462;28;20145;-90
2023/05/17 12:17:47;;;;;;;0.20;0.20;;;;;;;15.45;41.85;102040.06;5207508;28;19917;-88
2023/05/17 12:20:38;;;;;;;0.28;0.28;;;;;;;15.52;43.10;102028.41;5223730;28;20025;-89
2023/05/17 12:23:37;;;;;;;0.73;0.63;;;;;;;15.67;43.04;102035.06;5243732;28;20048;-89
2023/05/17 12:26:27;;;;;;;0.30;0.30;;;;;;;15.48;44.04;102034.72;5220213;28;20071;-89
2023/05/17 12:29:21;;;;;;;1.15;0.95;;;;;;;15.27;43.37;102037.00;5225826;28;20024;-89
2023/05/17 12:32:12;;;;;;;0.50;0.50;;;;;;;15.43;42.92;102030.38;5211622;28;20054;-90
2023/05/17 12:35:03;;;;;;;0.30;0.30;;;;;;;15.32;41.63;102032.47;5230800;28;20112;-89
2023/05/17 12:37:54;;;;;;;2.28;2.17;;;;;;;15.55;43.11;102021.25;5224269;28;20108;-89
2023/05/17 12:40:45;;;;;;;0.30;0.30;;;;;;;15.54;43.35;102024.81;5214522;28;20027;-89
2023/05/17 12:43:37;;;;;;;0.20;0.20;;;;;;;15.40;42.51;102030.50;5214013;28;20110;-89
2023/05/17 12:46:28;;;;;;;0.20;0.20;;;;;;;15.62;42.63;102027.25;5231233;28;20793;-89
2023/05/17 12:49:22;;;;;;;0.30;0.30;;;;;;;15.85;40.10;102033.72;5234375;28;20055;-89
2023/05/17 12:52:13;;;;;;;0.30;0.30;;;;;;;16.02;39.10;102031.44;5216562;28;20142;-90
2023/05/17 12:55:04;;;;;;;0.40;0.40;;;;;;;15.86;40.38;102023.09;5236864;28;20067;-90
2023/05/17 12:57:55;;;;;;;0.20;0.20;;;;;;;15.73;41.94;102025.19;5218596;28;20139;-89
2023/05/17 13:00:56;;;;;;;0.85;0.85;;;;;;;15.74;41.19;102036.63;5211720;28;20028;-89
2023/05/17 13:03:50;;;;;;;4.57;1.45;;;;;;;16.05;41.08;102036.66;5259509;28;20047;-89
2023/05/17 13:06:55;;;;;;;0.40;0.40;;;;;;;15.83;38.12;102024.91;5234636;28;20504;-89
2023/05/17 13:09:46;;;;;;;0.35;0.35;;;;;;;15.86;39.66;102030.16;5250448;28;20112;-89
2023/05/17 13:12:39;;;;;;;0.30;0.30;;;;;;;15.65;39.89;102026.28;5216995;28;20059;-90
2023/05/17 13:15:31;;;;;;;0.22;0.22;;;;;;;15.98;40.42;102027.16;5228659;28;20033;-89
2023/05/17 13:18:23;;;;;;;0.60;0.60;;;;;;;16.03;40.44;102030.53;5215492;28;20583;-89
2023/05/17 13:21:16;;;;;;;0.60;0.60;;;;;;;16.29;40.88;102028.03;5213349;28;20032;-90
2023/05/17 13:24:10;;;;;;;0.30;0.30;;;;;;;16.47;39.51;102027.47;5228993;28;20051;-89