Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:31;;;;;;;11.20;2.33;;;;;;;;;;5069797;28;20020;-61
2024/02/04 00:02:57;;;;;;;12.95;2.35;;;;;;;;;;5073944;28;20486;-61
2024/02/04 00:05:23;;;;;;;7.93;2.42;;;;;;;;;;5060283;28;20040;-61
2024/02/04 00:07:49;;;;;;;12.88;2.05;;;;;;;;;;5073124;28;20450;-61
2024/02/04 00:10:17;;;;;;;13.18;2.58;;;;;;;;;;5073951;28;20036;-61
2024/02/04 00:12:43;;;;;;;12.80;2.25;;;;;;;;;;5069709;28;20075;-60
2024/02/04 00:15:09;;;;;;;13.10;2.72;;;;;;;;;;5049651;28;20501;-61
2024/02/04 00:17:36;;;;;;;10.27;1.73;;;;;;;;;;5070845;28;20031;-61
2024/02/04 00:20:02;;;;;;;10.02;1.92;;;;;;;;;;5070700;28;20020;-61
2024/02/04 00:22:28;;;;;;;8.15;1.77;;;;;;;;;;5065905;28;20029;-60
2024/02/04 00:24:56;;;;;;;12.23;2.60;;;;;;;;;;5070482;28;20386;-61
2024/02/04 00:27:22;;;;;;;9.15;2.08;;;;;;;;;;5072289;28;20032;-61
2024/02/04 00:29:48;;;;;;;16.48;2.03;;;;;;;;;;5069630;28;20037;-60
2024/02/04 00:32:14;;;;;;;9.55;2.03;;;;;;;;;;5055145;28;20037;-60
2024/02/04 00:34:40;;;;;;;14.00;1.75;;;;;;;;;;5060221;28;20166;-60
2024/02/04 00:37:06;;;;;;;13.70;1.77;;;;;;;;;;5055099;28;20031;-60
2024/02/04 00:39:32;;;;;;;14.43;2.42;;;;;;;;;;5068323;28;20024;-61
2024/02/04 00:41:57;;;;;;;7.57;1.65;;;;;;;;;;5071706;28;20035;-61
2024/02/04 00:44:23;;;;;;;14.35;2.30;;;;;;;;;;5061033;28;20032;-60
2024/02/04 00:46:49;;;;;;;6.68;1.70;;;;;;;;;;5062749;28;20466;-60
2024/02/04 00:49:15;;;;;;;7.47;1.80;;;;;;;;;;5063780;28;20489;-60
2024/02/04 00:51:41;;;;;;;13.52;1.90;;;;;;;;;;5065621;28;20090;-60
2024/02/04 00:54:07;;;;;;;9.63;2.08;;;;;;;;;;5040292;28;20032;-60
2024/02/04 00:56:33;;;;;;;8.55;2.15;;;;;;;;;;5072745;28;20032;-60
2024/02/04 00:58:59;;;;;;;6.07;1.63;;;;;;;;;;5064245;28;20036;-61
2024/02/04 01:01:26;;;;;;;12.07;2.25;;;;;;;;;;5056859;28;20059;-60
2024/02/04 01:03:51;;;;;;;14.57;1.98;;;;;;;;;;5072244;28;20032;-60
2024/02/04 01:06:17;;;;;;;18.25;2.63;;;;;;;;;;5072870;28;20449;-60
2024/02/04 01:08:43;;;;;;;13.63;2.05;;;;;;;;;;5071785;28;20056;-61
2024/02/04 01:11:09;;;;;;;12.05;1.67;;;;;;;;;;5068014;28;20029;-60
2024/02/04 01:13:35;;;;;;;9.27;1.98;;;;;;;;;;5072534;28;20082;-60
2024/02/04 01:16:01;;;;;;;12.30;2.20;;;;;;;;;;5068733;28;20056;-60
2024/02/04 01:18:27;;;;;;;17.45;1.98;;;;;;;;;;5056836;28;20029;-60
2024/02/04 01:20:53;;;;;;;8.40;1.63;;;;;;;;;;5065062;28;20132;-60
2024/02/04 01:23:19;;;;;;;8.13;2.30;;;;;;;;;;5073199;28;20032;-60
2024/02/04 01:25:45;;;;;;;10.13;2.00;;;;;;;;;;5070864;28;20026;-65
2024/02/04 01:28:11;;;;;;;12.85;2.13;;;;;;;;;;5064243;28;20387;-61
2024/02/04 01:30:37;;;;;;;16.73;2.40;;;;;;;;;;5070279;28;20028;-61
2024/02/04 01:33:03;;;;;;;8.45;1.70;;;;;;;;;;5062880;28;20036;-61
2024/02/04 01:35:29;;;;;;;8.95;1.65;;;;;;;;;;5060967;28;20490;-61
2024/02/04 01:37:55;;;;;;;11.75;2.22;;;;;;;;;;5071045;28;20071;-61
2024/02/04 01:40:21;;;;;;;12.88;2.00;;;;;;;;;;5067026;28;20035;-59
2024/02/04 01:42:47;;;;;;;8.18;2.47;;;;;;;;;;5073872;28;20028;-60
2024/02/04 01:45:13;;;;;;;12.25;2.28;;;;;;;;;;5057939;28;20479;-61
2024/02/04 01:47:39;;;;;;;10.35;2.30;;;;;;;;;;5072802;28;20070;-61
2024/02/04 01:50:06;;;;;;;10.68;1.77;;;;;;;;;;5057027;28;20033;-61
2024/02/04 01:52:34;;;;;;;10.68;2.20;;;;;;;;;;5054568;28;20029;-61
2024/02/04 01:55:01;;;;;;;7.78;1.98;;;;;;;;;;5071637;28;20170;-60
2024/02/04 01:57:27;;;;;;;14.93;2.97;;;;;;;;;;5063364;28;20471;-61
2024/02/04 01:59:56;;;;;;;9.60;1.90;;;;;;;;;;5072568;28;20031;-61
2024/02/04 02:02:22;;;;;;;13.98;2.65;;;;;;;;;;5073663;28;20024;-61
2024/02/04 02:04:47;;;;;;;11.80;2.33;;;;;;;;;;5071091;28;20470;-61
2024/02/04 02:07:16;;;;;;;6.65;2.00;;;;;;;;;;5072813;28;20031;-60
2024/02/04 02:09:42;;;;;;;9.30;1.85;;;;;;;;;;5060256;28;20545;-61
2024/02/04 02:12:14;;;;;;;15.85;2.72;;;;;;;;;;5072714;28;20109;-61
2024/02/04 02:14:42;;;;;;;13.88;2.53;;;;;;;;;;5072133;28;20052;-60
2024/02/04 02:17:17;;;;;;;16.20;2.63;;;;;;;;;;5058611;28;20043;-61
2024/02/04 02:19:52;;;;;;;4.82;1.80;;;;;;;;;;5072065;28;20016;-61
2024/02/04 02:22:38;;;;;;;15.98;1.98;;;;;;;;;;5071353;28;20489;-60
2024/02/04 02:25:04;;;;;;;8.98;1.77;;;;;;;;;;5063448;28;20031;-61
2024/02/04 02:27:31;;;;;;;8.52;2.00;;;;;;;;;;5069690;28;20081;-61
2024/02/04 02:29:57;;;;;;;7.82;1.48;;;;;;;;;;5068212;28;20029;-60
2024/02/04 02:32:23;;;;;;;14.00;2.40;;;;;;;;;;5071770;28;20028;-61
2024/02/04 02:34:49;;;;;;;15.77;2.42;;;;;;;;;;5071891;28;20024;-61
2024/02/04 02:37:21;;;;;;;18.38;2.50;;;;;;;;;;5071380;28;20482;-58
2024/02/04 02:39:57;;;;;;;10.60;2.40;;;;;;;;;;5069105;28;20028;-58
2024/02/04 02:42:24;;;;;;;5.82;1.77;;;;;;;;;;5069113;28;20024;-58
2024/02/04 02:44:50;;;;;;;10.60;2.65;;;;;;;;;;5071012;28;20028;-60
2024/02/04 02:47:17;;;;;;;16.27;2.83;;;;;;;;;;5066529;28;20771;-57
2024/02/04 02:49:44;;;;;;;18.77;3.53;;;;;;;;;;5066591;28;20029;-58
2024/02/04 02:52:10;;;;;;;13.00;2.65;;;;;;;;;;5058246;28;20151;-58
2024/02/04 02:54:36;;;;;;;16.55;3.25;;;;;;;;;;5069525;28;20367;-58
2024/02/04 02:57:01;;;;;;;12.68;2.58;;;;;;;;;;5062292;28;20094;-58
2024/02/04 02:59:27;;;;;;;15.05;2.72;;;;;;;;;;5057816;28;20020;-60
2024/02/04 03:01:53;;;;;;;14.50;3.22;;;;;;;;;;5059682;28;20028;-58
2024/02/04 03:04:19;;;;;;;12.20;2.60;;;;;;;;;;5053463;28;20108;-57
2024/02/04 03:06:45;;;;;;;12.68;2.47;;;;;;;;;;5072315;28;20016;-58
2024/02/04 03:09:12;;;;;;;9.95;2.45;;;;;;;;;;5052401;28;20044;-58
2024/02/04 03:11:38;;;;;;;10.55;2.85;;;;;;;;;;5070941;28;20032;-58
2024/02/04 03:14:05;;;;;;;7.03;2.28;;;;;;;;;;5061702;28;20413;-59
2024/02/04 03:16:31;;;;;;;10.25;2.70;;;;;;;;;;5070303;28;20500;-58
2024/02/04 03:18:57;;;;;;;11.38;2.78;;;;;;;;;;5057167;28;20032;-60
2024/02/04 03:21:23;;;;;;;10.52;2.75;;;;;;;;;;5071351;28;20044;-57
2024/02/04 03:23:49;;;;;;;14.90;3.67;;;;;;;;;;5065064;28;20024;-57
2024/02/04 03:26:19;;;;;;;5.93;2.92;;;;;;;;;;5069268;28;20036;-58
2024/02/04 03:28:45;;;;;;;9.32;2.88;;;;;;;;;;5054948;28;20071;-57
2024/02/04 03:31:11;;;;;;;12.40;2.90;;;;;;;;;;5061950;28;20021;-59
2024/02/04 03:33:37;;;;;;;13.02;3.03;;;;;;;;;;5064046;28;20592;-58
2024/02/04 03:36:03;;;;;;;9.43;2.58;;;;;;;;;;5069925;28;20040;-58
2024/02/04 03:38:29;;;;;;;11.32;3.03;;;;;;;;;;5065035;28;20043;-57
2024/02/04 03:40:55;;;;;;;10.07;2.65;;;;;;;;;;5054588;28;20033;-58
2024/02/04 03:43:21;;;;;;;8.93;2.70;;;;;;;;;;5066830;28;20033;-59
2024/02/04 03:45:47;;;;;;;11.30;2.40;;;;;;;;;;5070933;28;20024;-66
2024/02/04 03:48:13;;;;;;;13.48;2.63;;;;;;;;;;5067873;28;20025;-60
2024/02/04 03:50:39;;;;;;;7.97;2.53;;;;;;;;;;5067878;28;20162;-60
2024/02/04 03:53:05;;;;;;;5.82;2.33;;;;;;;;;;5063269;28;20033;-60
2024/02/04 03:55:31;;;;;;;9.68;3.28;;;;;;;;;;5060563;28;20024;-59
2024/02/04 03:57:57;;;;;;;10.65;3.03;;;;;;;;;;5069966;28;20032;-60
2024/02/04 04:00:23;;;;;;;15.55;2.85;;;;;;;;;;5059785;28;20599;-60
2024/02/04 04:02:49;;;;;;;6.03;2.20;;;;;;;;;;5059121;28;20226;-60
2024/02/04 04:05:15;;;;;;;15.10;3.13;;;;;;;;;;5053328;28;20021;-60
2024/02/04 04:07:41;;;;;;;5.68;2.20;;;;;;;;;;5063181;28;20059;-60
2024/02/04 04:10:07;;;;;;;9.73;2.85;;;;;;;;;;5054493;28;20032;-60
2024/02/04 04:12:33;;;;;;;19.55;3.70;;;;;;;;;;5060672;28;20029;-60
2024/02/04 04:14:59;;;;;;;12.40;3.33;;;;;;;;;;5070790;28;20102;-60
2024/02/04 04:17:25;;;;;;;11.77;2.60;;;;;;;;;;5063891;28;20033;-60
2024/02/04 04:19:51;;;;;;;9.82;2.17;;;;;;;;;;5057094;28;20049;-61
2024/02/04 04:22:17;;;;;;;11.02;2.33;;;;;;;;;;5051178;28;20034;-59
2024/02/04 04:24:43;;;;;;;8.43;2.20;;;;;;;;;;5064946;28;20561;-60
2024/02/04 04:27:09;;;;;;;7.55;2.58;;;;;;;;;;5069649;28;20033;-60
2024/02/04 04:29:35;;;;;;;11.63;2.40;;;;;;;;;;5070013;28;20103;-59
2024/02/04 04:32:01;;;;;;;8.82;2.40;;;;;;;;;;5070927;28;20115;-60
2024/02/04 04:34:27;;;;;;;6.53;2.35;;;;;;;;;;5070544;28;20036;-61
2024/02/04 04:36:53;;;;;;;8.20;2.13;;;;;;;;;;5070471;28;20029;-60
2024/02/04 04:39:19;;;;;;;8.95;2.10;;;;;;;;;;5067188;28;20066;-60
2024/02/04 04:41:45;;;;;;;8.32;2.05;;;;;;;;;;5070372;28;20032;-59
2024/02/04 04:44:11;;;;;;;10.50;1.92;;;;;;;;;;5070495;28;20391;-60
2024/02/04 04:46:40;;;;;;;12.90;2.58;;;;;;;;;;5063782;28;20025;-58
2024/02/04 04:49:06;;;;;;;5.22;1.80;;;;;;;;;;5061518;28;20116;-60
2024/02/04 04:51:33;;;;;;;9.48;2.08;;;;;;;;;;5070725;28;20048;-60
2024/02/04 04:53:59;;;;;;;14.23;2.15;;;;;;;;;;5071753;28;20025;-61
2024/02/04 04:56:25;;;;;;;8.20;2.17;;;;;;;;;;5072592;28;20039;-60
2024/02/04 04:58:51;;;;;;;12.63;2.72;;;;;;;;;;5074415;28;20027;-61
2024/02/04 05:01:17;;;;;;;8.13;2.10;;;;;;;;;;5073693;28;20379;-61
2024/02/04 05:03:43;;;;;;;16.15;2.60;;;;;;;;;;5066185;28;20041;-60
2024/02/04 05:06:09;;;;;;;7.05;2.03;;;;;;;;;;5067793;28;20108;-61
2024/02/04 05:08:35;;;;;;;12.02;2.47;;;;;;;;;;5073180;28;20029;-60
2024/02/04 05:11:01;;;;;;;4.82;2.38;;;;;;;;;;5072229;28;20032;-61
2024/02/04 05:13:27;;;;;;;8.82;2.30;;;;;;;;;;5068496;28;20055;-60
2024/02/04 05:15:53;;;;;;;7.65;2.10;;;;;;;;;;5073733;28;20048;-61
2024/02/04 05:18:19;;;;;;;15.15;2.80;;;;;;;;;;5073342;28;20074;-60
2024/02/04 05:20:45;;;;;;;8.50;2.15;;;;;;;;;;5070440;28;20476;-61
2024/02/04 05:23:11;;;;;;;5.80;2.65;;;;;;;;;;5066459;28;20390;-60
2024/02/04 05:25:37;;;;;;;9.20;2.47;;;;;;;;;;5071952;28;20452;-61
2024/02/04 05:28:03;;;;;;;3.58;1.80;;;;;;;;;;5062904;28;20033;-60
2024/02/04 05:30:29;;;;;;;12.00;2.80;;;;;;;;;;5060834;28;20037;-61
2024/02/04 05:32:55;;;;;;;9.05;2.17;;;;;;;;;;5058658;28;20070;-60
2024/02/04 05:35:21;;;;;;;7.60;1.95;;;;;;;;;;5055987;28;20029;-60
2024/02/04 05:37:47;;;;;;;11.52;2.55;;;;;;;;;;5067264;28;20150;-61
2024/02/04 05:40:15;;;;;;;9.40;2.95;;;;;;;;;;5069454;28;20025;-61
2024/02/04 05:42:41;;;;;;;8.95;2.97;;;;;;;;;;5066572;28;20035;-60
2024/02/04 05:45:07;;;;;;;8.60;2.25;;;;;;;;;;5067911;28;20397;-61
2024/02/04 05:47:33;;;;;;;8.05;2.75;;;;;;;;;;5060298;28;20032;-61
2024/02/04 05:49:59;;;;;;;16.30;3.00;;;;;;;;;;5073061;28;20033;-61
2024/02/04 05:52:25;;;;;;;12.18;3.30;;;;;;;;;;5058945;28;20033;-61
2024/02/04 05:54:51;;;;;;;6.70;3.03;;;;;;;;;;5070597;28;20071;-61
2024/02/04 05:57:17;;;;;;;13.55;2.70;;;;;;;;;;5053110;28;20039;-61
2024/02/04 05:59:44;;;;;;;11.27;3.35;;;;;;;;;;5070302;28;20071;-61
2024/02/04 06:02:10;;;;;;;8.02;3.17;;;;;;;;;;5072758;28;20028;-61
2024/02/04 06:04:36;;;;;;;6.93;2.72;;;;;;;;;;5068910;28;20028;-59
2024/02/04 06:07:02;;;;;;;7.47;2.83;;;;;;;;;;5067218;28;20036;-60
2024/02/04 06:09:28;;;;;;;15.68;4.50;;;;;;;;;;5067136;28;20390;-60
2024/02/04 06:11:54;;;;;;;11.68;3.67;;;;;;;;;;5071446;28;20039;-60
2024/02/04 06:14:20;;;;;;;13.48;4.35;;;;;;;;;;5067541;28;20063;-60
2024/02/04 06:16:46;;;;;;;10.48;4.13;;;;;;;;;;5070638;28;20025;-60
2024/02/04 06:19:14;;;;;;;17.20;5.00;;;;;;;;;;5067542;28;20400;-61
2024/02/04 06:21:40;;;;;;;9.05;3.92;;;;;;;;;;5064396;28;20438;-61
2024/02/04 06:24:06;;;;;;;10.85;3.30;;;;;;;;;;5068245;28;20498;-60
2024/02/04 06:26:32;;;;;;;7.18;3.50;;;;;;;;;;5071590;28;20028;-61
2024/02/04 06:28:58;;;;;;;11.23;4.22;;;;;;;;;;5071793;28;20032;-61
2024/02/04 06:31:24;;;;;;;10.10;3.80;;;;;;;;;;5069025;28;20078;-61
2024/02/04 06:33:51;;;;;;;14.50;4.95;;;;;;;;;;5060097;28;20033;-61
2024/02/04 06:36:17;;;;;;;14.93;3.60;;;;;;;;;;5065843;28;20486;-60
2024/02/04 06:38:43;;;;;;;12.02;4.30;;;;;;;;;;5064516;28;20025;-61
2024/02/04 06:41:09;;;;;;;11.98;4.60;;;;;;;;;;5064521;28;20051;-60
2024/02/04 06:43:37;;;;;;;17.27;4.70;;;;;;;;;;5069659;28;20039;-60
2024/02/04 06:46:03;;;;;;;13.80;5.03;;;;;;;;;;5067125;28;20032;-61
2024/02/04 06:48:29;;;;;;;15.13;5.13;;;;;;;;;;5070386;28;20092;-61
2024/02/04 06:50:55;;;;;;;9.82;4.43;;;;;;;;;;5067785;28;20040;-61
2024/02/04 06:53:21;;;;;;;15.48;5.07;;;;;;;;;;5064889;28;20033;-61
2024/02/04 06:55:47;;;;;;;14.82;4.72;;;;;;;;;;5071071;28;20055;-61
2024/02/04 06:58:13;;;;;;;18.63;5.13;;;;;;;;;;5069888;28;20394;-60
2024/02/04 07:00:39;;;;;;;19.23;5.95;;;;;;;;;;5070999;28;20382;-61
2024/02/04 07:03:05;;;;;;;12.60;4.88;;;;;;;;;;5068004;28;20111;-61
2024/02/04 07:05:33;;;;;;;19.50;5.25;;;;;;;;;;5062585;28;20032;-60
2024/02/04 07:07:59;;;;;;;13.13;5.00;;;;;;;;;;5059662;28;20051;-61
2024/02/04 07:10:25;;;;;;;8.48;4.65;;;;;;;;;;5059739;28;20036;-60
2024/02/04 07:12:51;;;;;;;17.35;5.10;;;;;;;;;;5060486;28;20443;-60
2024/02/04 07:15:17;;;;;;;15.30;4.97;;;;;;;;;;5069195;28;20051;-60
2024/02/04 07:17:43;;;;;;;14.80;5.80;;;;;;;;;;5070632;28;20421;-61
2024/02/04 07:20:09;;;;;;;17.80;4.60;;;;;;;;;;5057974;28;20646;-60
2024/02/04 07:22:35;;;;;;;11.30;5.00;;;;;;;;;;5062683;28;20360;-60
2024/02/04 07:25:03;;;;;;;18.80;4.78;;;;;;;;;;5068408;28;20024;-60
2024/02/04 07:27:29;;;;;;;14.82;4.75;;;;;;;;;;5056407;28;20044;-60
2024/02/04 07:29:55;;;;;;;14.88;4.78;;;;;;;;;;5065906;28;20036;-61
2024/02/04 07:32:23;;;;;;;13.52;4.45;;;;;;;;;;5057204;28;20048;-61
2024/02/04 07:34:49;;;;;;;13.25;4.65;;;;;;;;;;5062829;28;20038;-60
2024/02/04 07:37:17;;;;;;;12.52;4.30;;;;;;;;;;5062918;28;20029;-60
2024/02/04 07:39:43;;;;;;;17.20;5.53;;;;;;;;;;5061959;28;20032;-60
2024/02/04 07:42:09;;;;;;;12.93;4.43;;;;;;;;;;5070758;28;20025;-60
2024/02/04 07:44:35;;;;;;;13.60;4.50;;;;;;;;;;5069905;28;20051;-60
2024/02/04 07:47:01;;;;;;;10.65;4.05;;;;;;;;;;5064569;28;20033;-60
2024/02/04 07:49:27;;;;;;;10.82;4.72;;;;;;;;;;5064606;28;20037;-60
2024/02/04 07:51:53;;;;;;;11.02;4.20;;;;;;;;;;5070583;28;20108;-60
2024/02/04 07:54:19;;;;;;;18.67;5.03;;;;;;;;;;5060426;28;20033;-60
2024/02/04 07:56:45;;;;;;;20.98;5.00;;;;;;;;;;5068649;28;20040;-61
2024/02/04 07:59:11;;;;;;;17.98;4.68;;;;;;;;;;5061643;28;20028;-60
2024/02/04 08:01:37;;;;;;;9.80;3.88;;;;;;;;;;5065665;28;20017;-60
2024/02/04 08:04:03;;;;;;;9.82;4.30;;;;;;;;;;5069964;28;20024;-61
2024/02/04 08:06:29;;;;;;;14.05;4.15;;;;;;;;;;5064764;28;20031;-61
2024/02/04 08:08:55;;;;;;;14.90;4.20;;;;;;;;;;5062727;28;20025;-60
2024/02/04 08:11:21;;;;;;;15.20;5.03;;;;;;;;;;5063626;28;20070;-61
2024/02/04 08:13:47;;;;;;;8.25;3.30;;;;;;;;;;5062757;28;20027;-60
2024/02/04 08:16:13;;;;;;;14.20;2.92;;;;;;;;;;5057723;28;20394;-61
2024/02/04 08:18:39;;;;;;;11.07;3.65;;;;;;;;;;5062754;28;20025;-60
2024/02/04 08:21:05;;;;;;;6.72;3.13;;;;;;;;;;5070580;28;20017;-60
2024/02/04 08:23:31;;;;;;;16.25;3.38;;;;;;;;;;5072128;28;20111;-61
2024/02/04 08:25:57;;;;;;;10.20;3.13;;;;;;;;;;5073651;28;20033;-60
2024/02/04 08:28:25;;;;;;;9.40;3.33;;;;;;;;;;5062955;28;20051;-65
2024/02/04 08:30:51;;;;;;;11.65;3.22;;;;;;;;;;5063152;28;20029;-66
2024/02/04 08:33:17;;;;;;;17.63;3.67;;;;;;;;;;5065760;28;20497;-64
2024/02/04 08:35:43;;;;;;;8.25;2.88;;;;;;;;;;5074461;28;20099;-66
2024/02/04 08:38:09;;;;;;;17.38;2.80;;;;;;;;;;5070005;28;20029;-66
2024/02/04 08:40:35;;;;;;;8.85;2.63;;;;;;;;;;5068202;28;20028;-66
2024/02/04 08:43:01;;;;;;;7.60;2.25;;;;;;;;;;5066673;28;20020;-66
2024/02/04 08:45:27;;;;;;;7.40;2.35;;;;;;;;;;5067188;28;20032;-66
2024/02/04 08:47:56;;;;;;;6.68;2.67;;;;;;;;;;5074096;28;20387;-66
2024/02/04 08:50:22;;;;;;;7.15;2.72;;;;;;;;;;5053057;28;20041;-64
2024/02/04 08:52:48;;;;;;;9.32;2.40;;;;;;;;;;5055676;28;20167;-66
2024/02/04 08:55:14;;;;;;;10.45;2.97;;;;;;;;;;5059975;28;20029;-62
2024/02/04 08:57:40;;;;;;;9.35;2.70;;;;;;;;;;5065874;28;20029;-61
2024/02/04 09:00:11;;;;;;;13.10;2.40;;;;;;;;;;5063948;28;20089;-64
2024/02/04 09:02:38;;;;;;;9.13;2.20;;;;;;;;;;5065501;28;20028;-65
2024/02/04 09:05:04;;;;;;;8.70;2.03;;;;;;;;;;5042353;28;20052;-66
2024/02/04 09:07:31;;;;;;;11.05;2.60;;;;;;;;;;5067057;28;20024;-66
2024/02/04 09:09:57;;;;;;;9.95;2.03;;;;;;;;;;5060096;28;20053;-65
2024/02/04 09:12:23;;;;;;;6.22;2.05;;;;;;;;;;5061897;28;20397;-66
2024/02/04 09:14:49;;;;;;;15.23;2.20;;;;;;;;;;5063962;28;20049;-66
2024/02/04 09:17:15;;;;;;;9.77;2.10;;;;;;;;;;5064159;28;20421;-66
2024/02/04 09:19:41;;;;;;;12.35;2.28;;;;;;;;;;5068767;28;20037;-66
2024/02/04 09:22:07;;;;;;;9.13;1.77;;;;;;;;;;5059075;28;20040;-66
2024/02/04 09:24:33;;;;;;;7.63;1.75;;;;;;;;;;5068585;28;20024;-66
2024/02/04 09:26:59;;;;;;;6.35;1.40;;;;;;;;;;5044568;28;20032;-64
2024/02/04 09:29:25;;;;;;;10.05;1.45;;;;;;;;;;5065528;28;20032;-66
2024/02/04 09:31:53;;;;;;;11.35;1.98;;;;;;;;;;5064408;28;20155;-67
2024/02/04 09:34:19;;;;;;;7.68;1.60;;;;;;;;;;5061696;28;20032;-66
2024/02/04 09:36:45;;;;;;;13.77;1.88;;;;;;;;;;5043715;28;20115;-61
2024/02/04 09:39:12;;;;;;;6.15;1.48;;;;;;;;;;5064021;28;20028;-61
2024/02/04 09:41:38;;;;;;;9.77;1.50;;;;;;;;;;5064747;28;20025;-60
2024/02/04 09:44:05;;;;;;;6.88;1.85;;;;;;;;;;5061505;28;20071;-60
2024/02/04 09:46:31;;;;;;;5.90;1.52;;;;;;;;;;5062509;28;20025;-61
2024/02/04 09:48:57;;;;;;;8.68;1.48;;;;;;;;;;5065201;28;20760;-60
2024/02/04 09:51:23;;;;;;;11.55;1.40;;;;;;;;;;5071246;28;20028;-61
2024/02/04 09:53:52;;;;;;;9.85;1.27;;;;;;;;;;5065119;28;21689;-60
2024/02/04 09:56:18;;;;;;;7.90;1.50;;;;;;;;;;5068489;28;20440;-61
2024/02/04 09:58:45;;;;;;;8.13;1.77;;;;;;;;;;5067206;28;20478;-61
2024/02/04 10:01:11;;;;;;;5.38;1.25;;;;;;;;;;5066896;28;20021;-61
2024/02/04 10:03:37;;;;;;;9.43;1.50;;;;;;;;;;5072399;28;20424;-60
2024/02/04 10:06:03;;;;;;;10.68;1.60;;;;;;;;;;5069107;28;20017;-61
2024/02/04 10:08:29;;;;;;;3.42;1.02;;;;;;;;;;5067984;28;20027;-61
2024/02/04 10:10:55;;;;;;;9.32;1.30;;;;;;;;;;5067458;28;20024;-61
2024/02/04 10:13:22;;;;;;;5.47;1.33;;;;;;;;;;5069272;28;20028;-61
2024/02/04 10:15:48;;;;;;;11.73;1.90;;;;;;;;;;5062989;28;20133;-61
2024/02/04 10:18:14;;;;;;;7.18;1.88;;;;;;;;;;5064882;28;20120;-61
2024/02/04 10:20:40;;;;;;;6.97;1.42;;;;;;;;;;5068550;28;20077;-61
2024/02/04 10:23:06;;;;;;;4.97;1.40;;;;;;;;;;5069929;28;20032;-61
2024/02/04 10:25:32;;;;;;;7.20;1.63;;;;;;;;;;5067433;28;20025;-60
2024/02/04 10:27:59;;;;;;;3.72;1.30;;;;;;;;;;5069176;28;20028;-60
2024/02/04 10:30:25;;;;;;;4.85;1.63;;;;;;;;;;5071910;28;20051;-61
2024/02/04 10:32:51;;;;;;;4.30;1.08;;;;;;;;;;5067618;28;20410;-62
2024/02/04 10:35:19;;;;;;;5.68;1.20;;;;;;;;;;5067960;28;20533;-64
2024/02/04 10:37:45;;;;;;;7.82;0.82;;;;;;;;;;5068119;28;20064;-59
2024/02/04 10:40:11;;;;;;;6.72;1.40;;;;;;;;;;5062317;28;20024;-60
2024/02/04 10:42:41;;;;;;;8.40;1.30;;;;;;;;;;5065843;28;20505;-60
2024/02/04 10:45:09;;;;;;;5.38;1.05;;;;;;;;;;5064852;28;20465;-61
2024/02/04 10:47:37;;;;;;;7.22;1.00;;;;;;;;;;5067377;28;20035;-60
2024/02/04 10:50:03;;;;;;;3.83;1.27;;;;;;;;;;5070892;28;20031;-60
2024/02/04 10:52:33;;;;;;;6.07;1.45;;;;;;;;;;5070532;28;20032;-60
2024/02/04 10:55:00;;;;;;;7.57;1.40;;;;;;;;;;5070094;28;20060;-60
2024/02/04 10:57:27;;;;;;;6.05;1.50;;;;;;;;;;5069122;28;20193;-60
2024/02/04 10:59:53;;;;;;;5.93;1.48;;;;;;;;;;5064454;28;20027;-60
2024/02/04 11:02:20;;;;;;;6.75;1.27;;;;;;;;;;5065746;28;20512;-60
2024/02/04 11:04:49;;;;;;;7.63;1.58;;;;;;;;;;5067693;28;20052;-59
2024/02/04 11:07:16;;;;;;;6.82;1.35;;;;;;;;;;5064508;28;20332;-61
2024/02/04 11:09:42;;;;;;;5.10;1.05;;;;;;;;;;5069615;28;20484;-60
2024/02/04 11:12:12;;;;;;;9.13;1.70;;;;;;;;;;5063214;28;20048;-60
2024/02/04 11:14:39;;;;;;;4.32;1.95;;;;;;;;;;5063863;28;20049;-60
2024/02/04 11:17:24;;;;;;;3.90;1.10;;;;;;;;;;5064322;28;20043;-60
2024/02/04 11:20:09;;;;;;;8.50;1.30;;;;;;;;;;5062086;28;20394;-60
2024/02/04 11:22:44;;;;;;;9.95;1.73;;;;;;;;;;5064326;28;20060;-60
2024/02/04 11:25:22;;;;;;;5.78;1.50;;;;;;;;;;5043918;28;20029;-61
2024/02/04 11:27:48;;;;;;;7.72;1.58;;;;;;;;;;5054000;28;20037;-60
2024/02/04 11:30:15;;;;;;;5.75;1.55;;;;;;;;;;5066619;28;20104;-61
2024/02/04 11:32:41;;;;;;;5.57;1.00;;;;;;;;;;5069110;28;20047;-61
2024/02/04 11:35:08;;;;;;;5.25;1.30;;;;;;;;;;5066778;28;20032;-60
2024/02/04 11:37:34;;;;;;;3.35;1.33;;;;;;;;;;5068609;28;20047;-60
2024/02/04 11:40:00;;;;;;;5.93;1.40;;;;;;;;;;5058189;28;20033;-60
2024/02/04 11:42:32;;;;;;;6.55;1.75;;;;;;;;;;5070073;28;20024;-60
2024/02/04 11:45:07;;;;;;;3.88;1.45;;;;;;;;;;5068918;28;20095;-61
2024/02/04 11:47:37;;;;;;;5.07;1.30;;;;;;;;;;5056797;28;20063;-61
2024/02/04 11:50:03;;;;;;;6.72;1.13;;;;;;;;;;5058891;28;20040;-59
2024/02/04 11:52:29;;;;;;;5.47;1.10;;;;;;;;;;5057940;28;20408;-60
2024/02/04 11:54:56;;;;;;;7.13;1.05;;;;;;;;;;5057033;28;20089;-60
2024/02/04 11:57:23;;;;;;;6.00;1.23;;;;;;;;;;5068414;28;20539;-58
2024/02/04 11:59:49;;;;;;;6.38;1.20;;;;;;;;;;5066823;28;20033;-58
2024/02/04 12:02:18;;;;;;;7.13;1.42;;;;;;;;;;5065577;28;20024;-58
2024/02/04 12:04:45;;;;;;;3.72;1.45;;;;;;;;;;5069478;28;20040;-58
2024/02/04 12:07:12;;;;;;;7.25;1.20;;;;;;;;;;5074220;28;20033;-59
2024/02/04 12:09:38;;;;;;;15.48;1.10;;;;;;;;;;5074745;28;20671;-58
2024/02/04 12:12:05;;;;;;;6.70;1.23;;;;;;;;;;5071233;28;20093;-59
2024/02/04 12:14:31;;;;;;;8.85;1.58;;;;;;;;;;5063972;28;20510;-58
2024/02/04 12:16:57;;;;;;;3.70;1.23;;;;;;;;;;5055788;28;20036;-58
2024/02/04 12:19:24;;;;;;;5.93;1.02;;;;;;;;;;5060205;28;20147;-57
2024/02/04 12:21:50;;;;;;;7.20;1.65;;;;;;;;;;5068989;28;20363;-57
2024/02/04 12:24:16;;;;;;;5.15;1.55;;;;;;;;;;5060026;28;20059;-59
2024/02/04 12:26:45;;;;;;;10.18;1.20;;;;;;;;;;5070497;28;20033;-58
2024/02/04 12:29:11;;;;;;;5.85;1.60;;;;;;;;;;5068365;28;20029;-59
2024/02/04 12:31:37;;;;;;;3.47;0.80;;;;;;;;;;5071857;28;20028;-58
2024/02/04 12:34:03;;;;;;;4.75;0.90;;;;;;;;;;5073271;28;20051;-58
2024/02/04 12:36:29;;;;;;;5.25;1.27;;;;;;;;;;5068808;28;20025;-58
2024/02/04 12:38:56;;;;;;;3.83;1.02;;;;;;;;;;5065375;28;20037;-57
2024/02/04 12:41:25;;;;;;;4.40;1.20;;;;;;;;;;5072588;28;20021;-60
2024/02/04 12:43:55;;;;;;;7.57;1.40;;;;;;;;;;5065802;28;20548;-60
2024/02/04 12:46:22;;;;;;;3.85;1.88;;;;;;;;;;5073270;28;20059;-58
2024/02/04 12:48:53;;;;;;;8.77;1.45;;;;;;;;;;5071585;28;20470;-58
2024/02/04 12:51:26;;;;;;;7.35;1.38;;;;;;;;;;5071436;28;20100;-58
2024/02/04 12:54:04;;;;;;;8.05;1.45;;;;;;;;;;5064434;28;20028;-59
2024/02/04 12:56:39;;;;;;;8.32;2.67;;;;;;;;;;5071248;28;20036;-59
2024/02/04 12:59:05;;;;;;;7.05;1.10;;;;;;;;;;5063403;28;20421;-58
2024/02/04 13:01:31;;;;;;;3.30;0.88;;;;;;;;;;5071502;28;20031;-60
2024/02/04 13:03:57;;;;;;;8.23;1.13;;;;;;;;;;5072342;28;20462;-58
2024/02/04 13:06:23;;;;;;;4.75;0.95;;;;;;;;;;5072914;28;20028;-63
2024/02/04 13:08:49;;;;;;;6.72;1.52;;;;;;;;;;5072997;28;20025;-64
2024/02/04 13:11:20;;;;;;;5.57;1.00;;;;;;;;;;5061842;28;20029;-64
2024/02/04 13:13:46;;;;;;;5.95;1.30;;;;;;;;;;5065841;28;20032;-64
2024/02/04 13:16:12;;;;;;;6.78;1.30;;;;;;;;;;5070336;28;20094;-64
2024/02/04 13:18:38;;;;;;;5.88;1.25;;;;;;;;;;5064531;28;20025;-64
2024/02/04 13:21:04;;;;;;;7.78;1.58;;;;;;;;;;5047381;28;20155;-64
2024/02/04 13:23:30;;;;;;;9.13;1.58;;;;;;;;;;5060636;28;20123;-62
2024/02/04 13:25:56;;;;;;;9.60;1.10;;;;;;;;;;5065338;28;20474;-65
2024/02/04 13:28:23;;;;;;;5.88;1.20;;;;;;;;;;5068952;28;20044;-64
2024/02/04 13:30:49;;;;;;;4.63;1.25;;;;;;;;;;5071235;28;20028;-64
2024/02/04 13:33:15;;;;;;;5.65;1.33;;;;;;;;;;5065755;28;20079;-64
2024/02/04 13:35:41;;;;;;;7.50;1.50;;;;;;;;;;5071366;28;20035;-65
2024/02/04 13:38:08;;;;;;;8.15;1.70;;;;;;;;;;5054098;28;20112;-65
2024/02/04 13:40:34;;;;;;;12.02;1.73;;;;;;;;;;5070226;28;20406;-66
2024/02/04 13:43:00;;;;;;;7.78;1.42;;;;;;;;;;5069102;28;20043;-64
2024/02/04 13:45:26;;;;;;;10.80;1.55;;;;;;;;;;5064636;28;20462;-65
2024/02/04 13:47:52;;;;;;;9.48;1.10;;;;;;;;;;5063302;28;20029;-65
2024/02/04 13:50:18;;;;;;;8.10;1.52;;;;;;;;;;5072683;28;20024;-65
2024/02/04 13:52:44;;;;;;;8.20;2.15;;;;;;;;;;5072843;28;20032;-62
2024/02/04 13:55:10;;;;;;;5.82;1.83;;;;;;;;;;5070401;28;20495;-65
2024/02/04 13:57:36;;;;;;;5.88;1.00;;;;;;;;;;5064093;28;20481;-65
2024/02/04 14:00:04;;;;;;;9.05;1.30;;;;;;;;;;5064628;28;20075;-64
2024/02/04 14:02:31;;;;;;;8.77;1.52;;;;;;;;;;5072547;28;20025;-65
2024/02/04 14:04:57;;;;;;;10.73;1.50;;;;;;;;;;5071902;28;20524;-64
2024/02/04 14:07:23;;;;;;;10.30;1.65;;;;;;;;;;5039482;28;20029;-63
2024/02/04 14:09:50;;;;;;;15.63;2.30;;;;;;;;;;5071672;28;20082;-64
2024/02/04 14:12:16;;;;;;;12.88;2.13;;;;;;;;;;5068109;28;20056;-64
2024/02/04 14:14:42;;;;;;;12.65;2.05;;;;;;;;;;5070325;28;20072;-65
2024/02/04 14:17:08;;;;;;;6.38;1.63;;;;;;;;;;5051916;28;20036;-58
2024/02/04 14:19:34;;;;;;;3.92;1.40;;;;;;;;;;5070111;28;20562;-58
2024/02/04 14:22:01;;;;;;;8.00;1.88;;;;;;;;;;5066172;28;20020;-58
2024/02/04 14:24:27;;;;;;;10.15;1.75;;;;;;;;;;5071164;28;20024;-57
2024/02/04 14:26:59;;;;;;;16.00;2.13;;;;;;;;;;5064593;28;20041;-58
2024/02/04 14:29:28;;;;;;;8.13;1.65;;;;;;;;;;5068129;28;20371;-57
2024/02/04 14:31:55;;;;;;;10.98;1.35;;;;;;;;;;5068242;28;20025;-58
2024/02/04 14:34:21;;;;;;;15.73;1.42;;;;;;;;;;5053760;28;20031;-58