Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:53;;;;;;;8.38;2.47;;;0.10;91.80;;;;;;4990878;28;20117;-45
2024/01/19 00:04:20;;;;;;;8.18;2.35;;;0.20;91.70;;;;;;4992187;28;20245;-45
2024/01/19 00:06:47;;;;;;;8.68;2.17;;;0.20;91.60;;;;;;5010371;28;20030;-46
2024/01/19 00:09:14;;;;;;;5.95;1.85;;;0.20;91.50;;;;;;5010499;28;20032;-46
2024/01/19 00:11:39;;;;;;;4.07;0.60;;;0.40;91.60;;;;;;5010540;28;20018;-44
2024/01/19 00:14:09;;;;;;;3.50;0.90;;;0.40;92.10;;;;;;4990945;28;20022;-44
2024/01/19 00:16:41;;;;;;;3.85;0.80;;;0.40;92.60;;;;;;4990567;28;20395;-44
2024/01/19 00:19:09;;;;;;;2.08;1.10;;;0.40;93.10;;;;;;4990523;28;20030;-47
2024/01/19 00:21:45;;;;;;;3.05;0.88;;;0.50;93.40;;;;;;4990661;28;20033;-45
2024/01/19 00:24:12;;;;;;;3.78;1.50;;;0.40;93.60;;;;;;5058428;28;20439;-48
2024/01/19 00:26:39;;;;;;;2.80;0.73;;;0.50;93.90;;;;;;4998272;28;20097;-44
2024/01/19 00:29:09;;;;;;;4.00;1.00;;;0.50;94.10;;;;;;4996632;28;20037;-45
2024/01/19 00:31:36;;;;;;;4.82;1.17;;;0.50;94.20;;;;;;5058150;28;20026;-45
2024/01/19 00:34:06;;;;;;;4.50;0.90;;;0.50;94.30;;;;;;5005415;28;20106;-45
2024/01/19 00:36:33;;;;;;;2.63;0.80;;;0.50;94.50;;;;;;5009835;28;20059;-44
2024/01/19 00:38:58;;;;;;;6.38;1.45;;;0.50;94.60;;;;;;4996120;28;20030;-46
2024/01/19 00:41:26;;;;;;;4.80;0.60;;;0.50;94.60;;;;;;4990398;28;20034;-46
2024/01/19 00:43:53;;;;;;;2.50;0.63;;;0.50;94.60;;;;;;4990529;28;20431;-45
2024/01/19 00:46:21;;;;;;;4.43;0.60;;;0.40;94.70;;;;;;4990921;28;20034;-45
2024/01/19 00:48:48;;;;;;;4.53;0.80;;;0.40;94.80;;;;;;5009570;28;20041;-46
2024/01/19 00:51:15;;;;;;;1.13;0.50;;;0.40;94.80;;;;;;5009795;28;20041;-46
2024/01/19 00:53:44;;;;;;;3.17;0.52;;;0.40;94.70;;;;;;5022381;28;20373;-45
2024/01/19 00:56:09;;;;;;;2.38;0.57;;;0.30;94.60;;;;;;5011584;28;20094;-45
2024/01/19 00:58:40;;;;;;;3.25;0.90;;;0.30;94.60;;;;;;5024090;28;20022;-47
2024/01/19 01:01:07;;;;;;;3.22;0.60;;;0.20;94.50;;;;;;5009125;28;20072;-45
2024/01/19 01:03:34;;;;;;;5.63;0.90;;;0.20;94.50;;;;;;5008773;28;20026;-45
2024/01/19 01:06:00;;;;;;;1.23;0.50;;;0.20;94.50;;;;;;5025134;28;20045;-45
2024/01/19 01:08:27;;;;;;;2.00;0.40;;;0.20;94.50;;;;;;5028552;28;20375;-44
2024/01/19 01:10:56;;;;;;;3.22;0.70;;;0.10;94.40;;;;;;5028205;28;20486;-45
2024/01/19 01:13:23;;;;;;;2.58;0.68;;;0.10;94.40;;;;;;5009054;28;20030;-45
2024/01/19 01:15:50;;;;;;;2.00;0.93;;;0.10;94.30;;;;;;5008321;28;20044;-45
2024/01/19 01:18:21;;;;;;;1.83;0.80;;;0.10;94.30;;;;;;5009253;28;20057;-46
2024/01/19 01:20:50;;;;;;;2.00;0.70;;;0.10;94.20;;;;;;5002668;28;20661;-45
2024/01/19 01:23:21;;;;;;;6.13;0.88;;;0.10;94.30;;;;;;5029121;28;20022;-46
2024/01/19 01:25:48;;;;;;;6.40;1.35;;;0.10;94.30;;;;;;5033621;27;20124;-45
2024/01/19 01:28:15;;;;;;;1.95;0.70;;;0.30;94.30;;;;;;5011113;27;20026;-46
2024/01/19 01:30:41;;;;;;;5.18;1.60;;;0.30;94.30;;;;;;4991706;28;20025;-45
2024/01/19 01:33:11;;;;;;;5.05;0.80;;;0.30;94.30;;;;;;5009160;28;20723;-46
2024/01/19 01:35:38;;;;;;;;;;;0.40;94.30;;;;;;5009428;28;20038;-49
2024/01/19 01:38:04;;;;;;;2.05;0.70;;;0.40;94.10;;;;;;5008694;28;19909;-48
2024/01/19 01:40:30;;;;;;;3.42;1.00;;;0.30;93.60;;;;;;5008834;28;20137;-48
2024/01/19 01:42:58;;;;;;;4.78;1.00;;;0.30;93.20;;;;;;5009078;28;20025;-47
2024/01/19 01:45:25;;;;;;;2.20;0.65;;;0.40;93.00;;;;;;5008976;28;20018;-47
2024/01/19 01:47:51;;;;;;;3.83;0.60;;;0.40;93.00;;;;;;5008493;28;20053;-47
2024/01/19 01:50:18;;;;;;;3.80;0.57;;;0.50;93.00;;;;;;5008716;28;20029;-44
2024/01/19 01:52:46;;;;;;;8.35;0.95;;;0.50;93.10;;;;;;5008631;28;20026;-45
2024/01/19 01:55:15;;;;;;;5.53;0.98;;;0.50;93.30;;;;;;5008950;28;20041;-46
2024/01/19 01:57:43;;;;;;;4.37;1.03;;;0.50;93.40;;;;;;5008520;28;20154;-46
2024/01/19 02:00:12;;;;;;;3.95;1.05;;;0.50;93.50;;;;;;5008480;28;20037;-46
2024/01/19 02:02:39;;;;;;;5.50;1.30;;;0.50;93.60;;;;;;5008613;28;20029;-45
2024/01/19 02:05:05;;;;;;;5.50;1.00;;;0.50;93.80;;;;;;5012761;28;20473;-45
2024/01/19 02:07:32;;;;;;;3.28;0.90;;;0.50;93.90;;;;;;5028255;28;20037;-46
2024/01/19 02:09:58;;;;;;;3.58;0.65;;;0.50;94.10;;;;;;5028176;28;20108;-47
2024/01/19 02:12:24;;;;;;;3.80;0.73;;;0.50;94.10;;;;;;5010599;28;20124;-45
2024/01/19 02:14:52;;;;;;;6.93;1.15;;;0.50;94.20;;;;;;4990927;28;20366;-46
2024/01/19 02:17:18;;;;;;;6.82;1.48;;;0.50;94.20;;;;;;5008640;28;20057;-46
2024/01/19 02:19:44;;;;;;;1.63;0.50;;;0.50;94.20;;;;;;5007995;28;20231;-47
2024/01/19 02:22:11;;;;;;;5.57;1.02;;;0.50;94.20;;;;;;5008390;28;20109;-48
2024/01/19 02:24:38;;;;;;;4.97;0.50;;;0.40;94.20;;;;;;5008235;28;20022;-45
2024/01/19 02:27:10;;;;;;;5.55;2.63;;;0.40;94.10;;;;;;5031082;27;20338;-46
2024/01/19 02:29:37;;;;;;;5.70;1.60;;;0.40;94.10;;;;;;5027890;28;20105;-46
2024/01/19 02:32:08;;;;;;;4.78;0.85;;;0.40;94.00;;;;;;5027743;28;20049;-46
2024/01/19 02:34:34;;;;;;;4.90;2.20;;;0.40;93.90;;;;;;5027994;28;20078;-46
2024/01/19 02:37:00;;;;;;;4.28;1.05;;;0.30;93.90;;;;;;5013703;28;20077;-46
2024/01/19 02:39:26;;;;;;;3.45;1.40;;;0.40;93.90;;;;;;5008172;28;20049;-47
2024/01/19 02:41:53;;;;;;;3.70;1.30;;;0.40;93.80;;;;;;5024939;28;20013;-50
2024/01/19 02:44:19;;;;;;;3.85;0.90;;;0.40;93.80;;;;;;5027492;28;20405;-49
2024/01/19 02:46:46;;;;;;;3.45;1.20;;;0.40;93.70;;;;;;5026775;28;20094;-46
2024/01/19 02:49:12;;;;;;;4.78;1.17;;;0.40;93.70;;;;;;5026976;28;20045;-45
2024/01/19 02:51:38;;;;;;;6.72;1.00;;;0.40;93.70;;;;;;5027559;28;20029;-46
2024/01/19 02:54:04;;;;;;;3.20;1.33;;;0.40;93.60;;;;;;5010974;28;20018;-45
2024/01/19 02:56:31;;;;;;;6.00;1.08;;;0.40;93.70;;;;;;5007594;28;20472;-47
2024/01/19 02:58:58;;;;;;;5.93;1.33;;;0.40;93.70;;;;;;5007613;28;20104;-46
2024/01/19 03:01:27;;;;;;;2.30;0.77;;;0.40;93.80;;;;;;5007711;28;20481;-47
2024/01/19 03:03:54;;;;;;;3.58;1.73;;;0.40;93.80;;;;;;5007647;28;20030;-46
2024/01/19 03:06:24;;;;;;;7.30;1.00;;;0.40;93.80;;;;;;5014255;28;20030;-45
2024/01/19 03:08:51;;;;;;;3.63;0.98;;;0.40;93.90;;;;;;5027165;28;20040;-48
2024/01/19 03:11:16;;;;;;;7.32;1.02;;;0.40;93.90;;;;;;5027206;28;20037;-47
2024/01/19 03:13:45;;;;;;;3.75;1.02;;;0.50;94.00;;;;;;5027123;28;20030;-48
2024/01/19 03:16:12;;;;;;;9.50;3.65;;;0.50;94.00;;;;;;5017231;28;20614;-46
2024/01/19 03:18:41;;;;;;;7.03;1.60;;;0.50;94.00;;;;;;5007615;28;20458;-47
2024/01/19 03:21:09;;;;;;;4.95;1.40;;;0.50;94.00;;;;;;5007168;28;20041;-46
2024/01/19 03:23:36;;;;;;;5.75;1.25;;;0.40;93.80;;;;;;5007465;28;20356;-47
2024/01/19 03:26:03;;;;;;;4.85;1.25;;;0.40;93.90;;;;;;5007365;27;20019;-46
2024/01/19 03:28:28;;;;;;;5.65;1.40;;;0.40;93.70;;;;;;5130811;27;20031;-47
2024/01/19 03:30:55;;;;;;;7.43;1.50;;;0.30;93.50;;;;;;5011816;28;20152;-46
2024/01/19 03:33:22;;;;;;;3.42;1.15;;;0.30;93.50;;;;;;5007267;28;20540;-46
2024/01/19 03:35:49;;;;;;;7.22;1.60;;;0.30;93.50;;;;;;5007296;28;20076;-45
2024/01/19 03:38:15;;;;;;;7.90;1.33;;;0.30;93.40;;;;;;5006899;28;20112;-48
2024/01/19 03:40:42;;;;;;;6.57;1.77;;;0.40;93.40;;;;;;5007113;28;20026;-46
2024/01/19 03:43:10;;;;;;;6.13;1.15;;;0.40;93.40;;;;;;5007233;28;20026;-46
2024/01/19 03:45:37;;;;;;;6.40;1.15;;;0.40;93.40;;;;;;4989419;28;20555;-46
2024/01/19 03:48:04;;;;;;;5.43;1.55;;;0.50;93.30;;;;;;5006673;28;20062;-47
2024/01/19 03:50:29;;;;;;;6.82;1.30;;;0.50;93.00;;;;;;5006914;28;20462;-47
2024/01/19 03:52:56;;;;;;;7.82;1.50;;;0.40;92.70;;;;;;5007476;28;20163;-45
2024/01/19 03:55:23;;;;;;;6.93;1.33;;;0.40;92.70;;;;;;5007055;28;20030;-47
2024/01/19 03:57:50;;;;;;;3.75;1.17;;;0.40;92.60;;;;;;5007151;28;20026;-46
2024/01/19 04:00:20;;;;;;;2.42;0.70;;;0.30;92.50;;;;;;5006852;28;20117;-45
2024/01/19 04:02:46;;;;;;;4.97;0.98;;;0.30;92.50;;;;;;5006470;28;20068;-47
2024/01/19 04:05:12;;;;;;;4.65;1.05;;;0.30;92.40;;;;;;5006316;28;20037;-46
2024/01/19 04:07:38;;;;;;;6.95;1.20;;;0.20;92.20;;;;;;5006170;28;20033;-47
2024/01/19 04:10:05;;;;;;;6.28;1.63;;;0.10;92.20;;;;;;5006243;28;20026;-46
2024/01/19 04:12:31;;;;;;;6.18;1.23;;;0.10;92.20;;;;;;5007666;28;20038;-46
2024/01/19 04:14:57;;;;;;;6.97;1.10;;;0.10;92.30;;;;;;5026599;28;20027;-47
2024/01/19 04:17:24;;;;;;;3.67;1.02;;;0.10;92.20;;;;;;5026289;28;20022;-45
2024/01/19 04:19:49;;;;;;;6.20;1.92;;;0.00;92.40;;;;;;5026290;28;20342;-47
2024/01/19 04:22:15;;;;;;;5.43;1.02;;;0.00;92.40;;;;;;5021922;28;20034;-45
2024/01/19 04:24:42;;;;;;;8.68;1.10;;;0.10;92.40;;;;;;5006928;28;20018;-45
2024/01/19 04:27:09;;;;;;;4.88;1.10;;;0.00;92.30;;;;;;5040330;28;20094;-45
2024/01/19 04:29:38;;;;;;;6.25;1.80;;;0.00;92.20;;;;;;5006504;28;20030;-46
2024/01/19 04:32:05;;;;;;;6.55;1.30;;;0.10;92.10;;;;;;5006239;28;20041;-45
2024/01/19 04:34:33;;;;;;;5.35;1.13;;;0.10;92.20;;;;;;5006682;28;20458;-45
2024/01/19 04:36:59;;;;;;;4.32;1.40;;;0.20;92.30;;;;;;5006370;28;20030;-47
2024/01/19 04:39:26;;;;;;;5.75;0.90;;;0.20;92.30;;;;;;5008990;28;20037;-48
2024/01/19 04:41:53;;;;;;;7.72;2.05;;;0.20;92.30;;;;;;5009833;28;20030;-46
2024/01/19 04:44:18;;;;;;;9.93;2.75;;;0.30;92.40;;;;;;5010009;28;20115;-47
2024/01/19 04:46:45;;;;;;;8.38;1.02;;;0.30;92.30;;;;;;5009996;28;20409;-45
2024/01/19 04:49:12;;;;;;;3.55;2.22;;;0.30;92.20;;;;;;5029678;28;20082;-46
2024/01/19 04:51:42;;;;;;;8.77;1.85;;;0.30;92.10;;;;;;5028135;28;20478;-46
2024/01/19 04:54:09;;;;;;;7.22;1.58;;;0.30;92.20;;;;;;5029500;28;20080;-45
2024/01/19 04:56:35;;;;;;;22.92;8.63;;;0.20;92.10;;;;;;5016456;28;20034;-45
2024/01/19 04:59:02;;;;;;;26.38;10.77;;;0.20;92.00;;;;;;5009324;28;20090;-45
2024/01/19 05:01:29;;;;;;;9.60;3.22;;;0.20;92.00;;;;;;5011583;28;20022;-46
2024/01/19 05:03:56;;;;;;;10.82;3.03;;;0.20;92.10;;;;;;5019887;28;20081;-46
2024/01/19 05:06:24;;;;;;;12.95;4.07;;;0.10;92.00;;;;;;5016440;28;20036;-46
2024/01/19 05:08:50;;;;;;;8.00;3.00;;;0.00;91.90;;;;;;5018422;28;20483;-45
2024/01/19 05:11:16;;;;;;;9.88;2.70;;;0.10;91.90;;;;;;5017936;28;20029;-45
2024/01/19 05:13:43;;;;;;;8.38;2.10;;;0.00;91.80;;;;;;5017296;28;20074;-45
2024/01/19 05:16:09;;;;;;;8.57;2.33;;;0.10;91.80;;;;;;5020521;28;20040;-47
2024/01/19 05:18:36;;;;;;;10.45;2.40;;;0.00;91.60;;;;;;5010245;28;20173;-47
2024/01/19 05:21:02;;;;;;;7.88;1.55;;;0.00;91.40;;;;;;5028464;28;20061;-44
2024/01/19 05:23:29;;;;;;;13.43;3.20;;;0.00;91.10;;;;;;5027702;28;20063;-46
2024/01/19 05:25:56;;;;;;;10.07;1.65;;;0.00;91.00;;;;;;5034140;27;20025;-47
2024/01/19 05:28:23;;;;;;;9.02;1.88;;;0.00;90.80;;;;;;5016604;28;20033;-46
2024/01/19 05:30:54;;;;;;;12.35;2.72;;;0.00;90.60;;;;;;5018328;28;20432;-45
2024/01/19 05:33:20;;;;;;;10.35;2.10;;;0.00;90.40;;;;;;4999303;28;20520;-46
2024/01/19 05:35:47;;;;;;;12.27;3.50;;;0.00;90.30;;;;;;5014720;28;20444;-48
2024/01/19 05:38:14;;;;;;;6.60;1.40;;;0.00;90.30;;;;;;5016431;28;20068;-46
2024/01/19 05:40:41;;;;;;;9.75;1.67;;;0.00;90.00;;;;;;5013846;28;20022;-45
2024/01/19 05:43:08;;;;;;;9.63;2.40;;;0.00;89.80;;;;;;5009496;28;20029;-44
2024/01/19 05:45:34;;;;;;;11.75;2.17;;;0.00;89.50;;;;;;5011672;28;20044;-45
2024/01/19 05:48:01;;;;;;;10.32;4.05;;;0.00;89.30;;;;;;5009101;28;20057;-44
2024/01/19 05:50:27;;;;;;;13.40;2.30;;;0.00;89.30;;;;;;5006873;28;20116;-44
2024/01/19 05:52:53;;;;;;;7.10;1.77;;;0.00;89.40;;;;;;5026471;28;20014;-45
2024/01/19 05:55:21;;;;;;;5.70;1.70;;;0.00;89.40;;;;;;5026297;28;20037;-47
2024/01/19 05:57:50;;;;;;;10.85;2.13;;;0.00;89.30;;;;;;5009325;28;20029;-46
2024/01/19 06:00:18;;;;;;;6.15;2.13;;;0.00;89.30;;;;;;5016400;28;20499;-45
2024/01/19 06:02:44;;;;;;;12.23;1.67;;;0.00;89.20;;;;;;5017217;28;20026;-47
2024/01/19 06:05:13;;;;;;;10.38;1.88;;;0.00;89.00;;;;;;5020064;28;20030;-44
2024/01/19 06:07:40;;;;;;;11.55;2.03;;;0.00;88.70;;;;;;5008560;28;20025;-45
2024/01/19 06:10:06;;;;;;;13.02;3.42;;;0.00;88.60;;;;;;5008516;28;20036;-46
2024/01/19 06:12:36;;;;;;;11.27;2.63;;;0.00;88.30;;;;;;5008488;28;20229;-45
2024/01/19 06:15:03;;;;;;;9.10;1.77;;;-3276.70;88.10;;;;;;5008727;28;20076;-46
2024/01/19 06:17:32;;;;;;;7.72;1.55;;;-3276.70;88.00;;;;;;5008397;28;20419;-45
2024/01/19 06:20:02;;;;;;;6.20;1.77;;;-3276.60;88.20;;;;;;5007958;28;20408;-44
2024/01/19 06:22:28;;;;;;;12.88;2.03;;;-3276.60;88.40;;;;;;5008577;28;20402;-44
2024/01/19 06:24:59;;;;;;;6.03;1.52;;;-3276.60;88.70;;;;;;4991005;28;20061;-43
2024/01/19 06:27:30;;;;;;;6.03;1.58;;;-3276.60;88.90;;;;;;5081953;27;20027;-44
2024/01/19 06:29:57;;;;;;;10.48;1.50;;;-3276.60;89.10;;;;;;5007864;28;20026;-45
2024/01/19 06:32:24;;;;;;;6.13;1.35;;;-3276.60;89.30;;;;;;5013426;28;20053;-46
2024/01/19 06:34:54;;;;;;;12.90;2.13;;;-3276.60;89.40;;;;;;5000463;28;20052;-44
2024/01/19 06:37:20;;;;;;;8.70;1.42;;;-3276.60;89.80;;;;;;5010183;28;20415;-46
2024/01/19 06:39:47;;;;;;;4.72;1.20;;;-3276.60;89.80;;;;;;5004910;28;20124;-44
2024/01/19 06:42:13;;;;;;;8.63;1.75;;;-3276.60;90.10;;;;;;5016610;28;20036;-47
2024/01/19 06:44:43;;;;;;;5.95;1.55;;;-3276.60;90.10;;;;;;5027506;28;20021;-43
2024/01/19 06:47:11;;;;;;;11.85;3.10;;;-3276.60;90.20;;;;;;5026276;28;20063;-44
2024/01/19 06:49:38;;;;;;;6.20;1.60;;;-3276.60;90.30;;;;;;5016410;28;20053;-44
2024/01/19 06:52:06;;;;;;;9.10;2.20;;;-3276.60;90.20;;;;;;5029273;27;20023;-45
2024/01/19 06:54:33;;;;;;;7.40;1.88;;;-3276.60;90.20;;;;;;4998613;28;20160;-45
2024/01/19 06:57:01;;;;;;;8.57;1.90;;;-3276.60;90.40;;;;;;5020762;28;20412;-44
2024/01/19 06:59:28;;;;;;;10.45;1.77;;;-3276.60;90.60;;;;;;5010949;28;20052;-45
2024/01/19 07:01:55;;;;;;;7.57;1.73;;;-3276.60;90.90;;;;;;5011053;28;20108;-46
2024/01/19 07:04:25;;;;;;;12.02;2.05;;;-3276.70;91.40;;;;;;5013167;28;20029;-45
2024/01/19 07:06:52;;;;;;;9.05;2.22;;;0.00;92.00;;;;;;5009239;28;20032;-44
2024/01/19 07:09:18;;;;;;;10.10;2.10;;;0.00;92.10;;;;;;5007205;28;20072;-44
2024/01/19 07:11:50;;;;;;;8.48;1.98;;;0.10;92.30;;;;;;4996411;28;20017;-44
2024/01/19 07:14:19;;;;;;;16.30;2.28;;;0.10;92.30;;;;;;5002132;28;20030;-44
2024/01/19 07:16:45;;;;;;;11.82;2.85;;;0.10;92.40;;;;;;5011589;28;20633;-44
2024/01/19 07:19:15;;;;;;;10.77;2.40;;;0.10;92.50;;;;;;5021563;28;20044;-44
2024/01/19 07:21:43;;;;;;;7.68;1.73;;;0.10;92.60;;;;;;5011003;28;20627;-44
2024/01/19 07:24:11;;;;;;;10.50;1.88;;;0.10;92.50;;;;;;5005496;28;20033;-43
2024/01/19 07:26:39;;;;;;;11.85;1.80;;;0.00;92.30;;;;;;5022651;27;20021;-44
2024/01/19 07:29:07;;;;;;;6.95;1.90;;;0.00;92.30;;;;;;5009995;28;20029;-44
2024/01/19 07:31:37;;;;;;;8.02;1.20;;;0.00;92.30;;;;;;5008557;28;20017;-43
2024/01/19 07:34:03;;;;;;;5.50;1.55;;;0.00;92.30;;;;;;5015551;28;20367;-46
2024/01/19 07:36:33;;;;;;;11.25;1.95;;;0.00;92.10;;;;;;5015478;28;20014;-43
2024/01/19 07:38:58;;;;;;;7.55;2.28;;;0.00;92.00;;;;;;5014973;28;20091;-44
2024/01/19 07:41:26;;;;;;;7.03;2.75;;;-3276.70;91.80;;;;;;5015957;28;20030;-44
2024/01/19 07:43:54;;;;;;;10.63;2.10;;;-3276.60;91.80;;;;;;5009621;28;20041;-44
2024/01/19 07:46:20;;;;;;;8.57;1.73;;;-3276.60;91.80;;;;;;4990838;28;20091;-44
2024/01/19 07:48:47;;;;;;;10.20;2.42;;;-3276.50;91.50;;;;;;5011688;28;20037;-44
2024/01/19 07:51:13;;;;;;;9.90;2.53;;;-3276.50;91.40;;;;;;5017549;28;20061;-44
2024/01/19 07:53:39;;;;;;;11.15;2.63;;;-3276.40;91.10;;;;;;5006244;28;20497;-44
2024/01/19 07:56:06;;;;;;;7.55;2.03;;;-3276.30;90.80;;;;;;4991041;28;20037;-44
2024/01/19 07:58:34;;;;;;;7.97;2.33;;;-3276.30;90.90;;;;;;5005755;28;20033;-45
2024/01/19 08:01:00;;;;;;;9.57;3.20;;;-3276.30;90.80;;;;;;5008816;28;20057;-46
2024/01/19 08:03:27;;;;;;;9.50;1.90;;;-3276.30;90.60;;;;;;5006835;28;20029;-45
2024/01/19 08:05:54;;;;;;;13.52;3.90;;;-3276.30;90.60;;;;;;5006852;28;20022;-44
2024/01/19 08:08:23;;;;;;;11.60;2.67;;;-3276.40;90.50;;;;;;5007595;28;20117;-43
2024/01/19 08:10:50;;;;;;;9.43;1.70;;;-3276.40;90.40;;;;;;5014232;28;20113;-43
2024/01/19 08:13:15;;;;;;;8.40;2.60;;;-3276.40;90.40;;;;;;5008083;28;20390;-44
2024/01/19 08:15:42;;;;;;;5.80;1.67;;;-3276.40;90.50;;;;;;4992153;28;20101;-43
2024/01/19 08:18:09;;;;;;;8.10;2.22;;;-3276.60;90.70;;;;;;4997180;28;20037;-44
2024/01/19 08:20:36;;;;;;;8.13;1.75;;;-3276.60;90.70;;;;;;4995815;28;20033;-44
2024/01/19 08:23:03;;;;;;;5.40;1.70;;;-3276.70;90.50;;;;;;5016439;28;20099;-43
2024/01/19 08:25:30;;;;;;;11.93;2.70;;;0.00;90.60;;;;;;5013716;28;20033;-44
2024/01/19 08:27:57;;;;;;;14.95;2.33;;;0.00;90.60;;;;;;5026131;27;20546;-43
2024/01/19 08:30:24;;;;;;;10.80;2.90;;;0.00;90.60;;;;;;5021398;28;20121;-44
2024/01/19 08:32:53;;;;;;;12.38;3.08;;;0.00;90.40;;;;;;5019533;28;20025;-44
2024/01/19 08:35:20;;;;;;;12.25;3.17;;;0.00;90.40;;;;;;5020901;28;20029;-44
2024/01/19 08:37:50;;;;;;;9.60;2.22;;;0.00;90.40;;;;;;5025935;28;20025;-44
2024/01/19 08:40:16;;;;;;;;;;;0.00;90.40;;;;;;5024217;28;20049;-44
2024/01/19 08:42:45;;;;;;;8.32;1.50;;;0.00;90.20;;;;;;5025736;28;19905;-44
2024/01/19 08:45:11;;;;;;;9.95;2.03;;;0.00;90.00;;;;;;5023896;28;20502;-45
2024/01/19 08:47:38;;;;;;;8.35;2.47;;;0.00;90.10;;;;;;5028434;28;20309;-45
2024/01/19 08:50:06;;;;;;;8.45;2.15;;;0.00;90.20;;;;;;5002398;28;20048;-46
2024/01/19 08:52:33;;;;;;;12.38;4.20;;;0.00;90.30;;;;;;5005147;28;20036;-45
2024/01/19 08:55:01;;;;;;;13.73;3.53;;;0.20;90.50;;;;;;5001375;28;20119;-44
2024/01/19 08:57:30;;;;;;;10.73;1.95;;;0.30;90.50;;;;;;4992695;28;20034;-45
2024/01/19 08:59:56;;;;;;;12.07;2.40;;;0.40;90.60;;;;;;4993819;28;20707;-45
2024/01/19 09:02:23;;;;;;;12.25;3.03;;;0.30;90.40;;;;;;4994172;28;20428;-45
2024/01/19 09:04:51;;;;;;;11.10;1.70;;;0.40;90.80;;;;;;4991170;28;20117;-45
2024/01/19 09:07:21;;;;;;;7.70;1.85;;;0.40;91.10;;;;;;5059400;28;20105;-45
2024/01/19 09:09:47;;;;;;;10.00;2.35;;;0.40;91.30;;;;;;4991045;28;20045;-44
2024/01/19 09:12:16;;;;;;;8.65;1.45;;;0.50;91.40;;;;;;4991267;28;20031;-46
2024/01/19 09:14:43;;;;;;;15.13;2.88;;;0.50;91.30;;;;;;4991349;28;20027;-45
2024/01/19 09:17:12;;;;;;;8.55;1.88;;;0.50;91.40;;;;;;4990827;28;20042;-45
2024/01/19 09:19:41;;;;;;;7.97;1.70;;;0.50;91.40;;;;;;4991104;28;20027;-44
2024/01/19 09:22:14;;;;;;;11.07;1.67;;;0.60;91.40;;;;;;4990842;28;20452;-44
2024/01/19 09:24:41;;;;;;;7.78;4.32;;;0.60;91.20;;;;;;4991022;28;20119;-44
2024/01/19 09:27:07;;;;;;;12.68;2.65;;;0.70;91.20;;;;;;4995084;28;20696;-44
2024/01/19 09:29:34;;;;;;;10.40;4.03;;;0.70;91.20;;;;;;4990925;28;20531;-46
2024/01/19 09:32:04;;;;;;;8.95;1.98;;;0.80;91.20;;;;;;4990738;28;20096;-46
2024/01/19 09:34:31;;;;;;;9.25;2.45;;;1.00;91.00;;;;;;4995703;28;20044;-46
2024/01/19 09:36:56;;;;;;;7.88;1.90;;;1.20;91.00;;;;;;4995964;28;20094;-47
2024/01/19 09:39:23;;;;;;;7.70;2.05;;;1.40;90.70;;;;;;4997576;28;20432;-48
2024/01/19 09:42:24;;;;;;;6.85;2.35;;;1.40;90.10;;;;;;4990789;28;20077;-48
2024/01/19 09:45:04;;;;;;;14.68;3.40;;;1.30;89.90;;;;;;5001481;28;20400;-47
2024/01/19 09:47:54;;;;;;;13.93;2.28;;;1.30;90.00;;;;;;5000607;28;20191;-48
2024/01/19 09:50:26;;;;;;;10.38;3.90;;;1.20;90.00;;;;;;5010211;28;20114;-49
2024/01/19 09:53:37;;;;;;;9.05;1.60;;;1.10;90.30;;;;;;5011455;28;20486;-49
2024/01/19 09:56:04;;;;;;;11.05;2.35;;;1.10;90.40;;;;;;5011058;28;20107;-50
2024/01/19 09:58:31;;;;;;;7.53;2.80;;;1.00;90.60;;;;;;5011364;27;20065;-49
2024/01/19 10:01:00;;;;;;;13.43;3.35;;;1.00;90.70;;;;;;5010813;28;20384;-48
2024/01/19 10:03:28;;;;;;;15.38;2.55;;;1.00;90.90;;;;;;5009882;28;20044;-50
2024/01/19 10:05:55;;;;;;;8.70;1.63;;;1.00;90.80;;;;;;4993378;28;20114;-54
2024/01/19 10:08:22;;;;;;;7.57;2.28;;;1.00;90.90;;;;;;5010141;28;20037;-50
2024/01/19 10:10:50;;;;;;;9.20;3.25;;;1.00;91.00;;;;;;5020864;28;20476;-51
2024/01/19 10:13:17;;;;;;;7.78;2.28;;;1.00;90.90;;;;;;5015138;28;20034;-51
2024/01/19 10:15:44;;;;;;;8.18;1.65;;;0.90;91.00;;;;;;4998262;28;20042;-50
2024/01/19 10:18:13;;;;;;;10.93;2.30;;;1.00;90.90;;;;;;5010253;28;20060;-53
2024/01/19 10:20:44;;;;;;;11.02;1.92;;;1.00;90.90;;;;;;5014607;28;20113;-51
2024/01/19 10:23:26;;;;;;;7.10;2.17;;;1.00;91.00;;;;;;5012424;28;20021;-53
2024/01/19 10:26:12;;;;;;;8.15;1.83;;;1.00;90.90;;;;;;4998354;27;20105;-55
2024/01/19 10:28:39;;;;;;;7.18;1.70;;;1.10;90.90;;;;;;4991985;28;20106;-55
2024/01/19 10:31:21;;;;;;;7.13;1.88;;;1.10;90.80;;;;;;4994521;28;20049;-52
2024/01/19 10:33:56;;;;;;;12.30;2.45;;;1.10;90.80;;;;;;5010606;28;20040;-51
2024/01/19 10:36:23;;;;;;;10.88;2.55;;;1.20;90.70;;;;;;5007808;28;20106;-51
2024/01/19 10:38:50;;;;;;;7.55;2.70;;;1.20;90.60;;;;;;5005145;28;20451;-53
2024/01/19 10:41:26;;;;;;;6.65;2.47;;;1.20;90.40;;;;;;5008744;28;20181;-54
2024/01/19 10:43:53;;;;;;;7.47;1.75;;;1.30;90.20;;;;;;5010269;28;20033;-50
2024/01/19 10:46:23;;;;;;;6.53;1.60;;;1.30;90.10;;;;;;5016843;28;20403;-53
2024/01/19 10:48:53;;;;;;;12.48;1.98;;;1.30;89.80;;;;;;5017979;28;20044;-52
2024/01/19 10:51:20;;;;;;;9.23;2.60;;;1.40;89.50;;;;;;5009099;28;20026;-52
2024/01/19 10:53:49;;;;;;;7.70;1.58;;;1.40;89.40;;;;;;5009693;28;20045;-53
2024/01/19 10:56:22;;;;;;;7.63;2.08;;;1.40;89.20;;;;;;5009236;28;20094;-53
2024/01/19 10:58:49;;;;;;;8.95;2.10;;;1.40;88.90;;;;;;5008480;28;20045;-53
2024/01/19 11:01:17;;;;;;;10.55;2.20;;;1.50;88.90;;;;;;5009018;28;20037;-55
2024/01/19 11:03:50;;;;;;;10.18;3.92;;;1.60;88.80;;;;;;5009051;28;20018;-55
2024/01/19 11:06:17;;;;;;;9.48;2.30;;;1.70;88.40;;;;;;5009424;28;20021;-56
2024/01/19 11:08:45;;;;;;;13.32;3.58;;;1.80;88.30;;;;;;5009044;28;20082;-54
2024/01/19 11:11:12;;;;;;;9.68;2.70;;;1.90;88.00;;;;;;5011022;28;20386;-57
2024/01/19 11:13:42;;;;;;;8.75;2.92;;;2.10;87.50;;;;;;5009094;28;20053;-53
2024/01/19 11:16:14;;;;;;;9.95;1.60;;;2.20;87.10;;;;;;5008803;28;20514;-53
2024/01/19 11:18:44;;;;;;;11.52;2.42;;;2.20;86.60;;;;;;5012956;28;20045;-54
2024/01/19 11:21:11;;;;;;;9.38;2.20;;;2.30;86.20;;;;;;5010309;28;20178;-52
2024/01/19 11:23:38;;;;;;;8.60;2.30;;;2.50;86.80;;;;;;5019221;28;20033;-55
2024/01/19 11:26:28;;;;;;;9.52;1.90;;;2.40;85.70;;;;;;5019739;28;20033;-53
2024/01/19 11:29:22;;;;;;;10.00;2.22;;;2.40;85.60;;;;;;5017752;28;20780;-54
2024/01/19 11:31:50;;;;;;;9.68;2.50;;;2.30;85.60;;;;;;5018637;28;20041;-55
2024/01/19 11:34:50;;;;;;;14.75;2.85;;;2.30;85.90;;;;;;5017468;28;20022;-54
2024/01/19 11:37:53;;;;;;;9.05;2.53;;;2.30;85.90;;;;;;5011154;28;20022;-54
2024/01/19 11:40:29;;;;;;;9.75;2.45;;;2.20;85.90;;;;;;5009059;28;20075;-55
2024/01/19 11:42:59;;;;;;;9.85;2.38;;;2.20;86.00;;;;;;5008597;28;20565;-53
2024/01/19 11:45:44;;;;;;;11.80;3.50;;;2.20;86.20;;;;;;5008812;28;20034;-53
2024/01/19 11:48:43;;;;;;;12.05;3.38;;;2.20;86.30;;;;;;5033571;28;20074;-52
2024/01/19 11:51:32;;;;;;;8.95;2.25;;;2.30;86.30;;;;;;4988680;28;20031;-53
2024/01/19 11:54:03;;;;;;;9.45;1.85;;;2.40;85.90;;;;;;4988424;28;20559;-52
2024/01/19 11:56:31;;;;;;;9.45;2.85;;;2.40;85.90;;;;;;4998642;28;20030;-54
2024/01/19 11:58:58;;;;;;;16.17;2.30;;;2.50;85.90;;;;;;5003088;28;20049;-49
2024/01/19 12:01:25;;;;;;;11.98;2.80;;;2.60;85.70;;;;;;4986813;28;20023;-53
2024/01/19 12:03:55;;;;;;;10.80;2.50;;;2.60;85.40;;;;;;4986838;28;20098;-51
2024/01/19 12:06:22;;;;;;;12.77;3.10;;;2.60;85.20;;;;;;4987169;28;20056;-53
2024/01/19 12:09:04;;;;;;;11.77;3.97;;;2.60;85.10;;;;;;4987068;28;20030;-51
2024/01/19 12:11:31;;;;;;;12.45;3.53;;;2.60;85.10;;;;;;5072514;28;20038;-49
2024/01/19 12:14:03;;;;;;;14.60;3.08;;;2.60;84.90;;;;;;5003321;28;20128;-49
2024/01/19 12:16:31;;;;;;;22.42;2.85;;;2.60;84.90;;;;;;5005849;28;20026;-50
2024/01/19 12:18:58;;;;;;;14.25;2.70;;;2.50;85.10;;;;;;4991843;28;20109;-52
2024/01/19 12:21:27;;;;;;;12.80;2.15;;;2.60;85.20;;;;;;4987159;28;20038;-50
2024/01/19 12:23:58;;;;;;;12.95;3.53;;;2.50;85.00;;;;;;4988105;28;20026;-50
2024/01/19 12:26:25;;;;;;;12.60;2.40;;;2.50;85.00;;;;;;5069068;28;20048;-50
2024/01/19 12:28:53;;;;;;;16.00;3.45;;;2.50;85.20;;;;;;4989434;28;20143;-49
2024/01/19 12:31:36;;;;;;;9.85;2.75;;;2.50;85.30;;;;;;4990456;28;20029;-51
2024/01/19 12:34:13;;;;;;;16.02;5.10;;;2.50;85.30;;;;;;4992126;28;20041;-51
2024/01/19 12:36:40;;;;;;;11.65;3.10;;;2.60;85.30;;;;;;4994149;28;20041;-51
2024/01/19 12:39:11;;;;;;;11.73;3.55;;;2.60;85.30;;;;;;5063859;28;20039;-51
2024/01/19 12:41:39;;;;;;;16.45;4.05;;;2.60;85.20;;;;;;4992425;28;20460;-52
2024/01/19 12:44:06;;;;;;;11.88;3.45;;;2.60;85.10;;;;;;4997849;28;20030;-55
2024/01/19 12:46:33;;;;;;;14.15;3.88;;;2.70;85.20;;;;;;4995669;28;20056;-51
2024/01/19 12:49:02;;;;;;;15.40;4.28;;;2.60;85.20;;;;;;5010767;28;20534;-53
2024/01/19 12:51:31;;;;;;;17.05;4.40;;;2.60;85.20;;;;;;5019169;28;20094;-52
2024/01/19 12:53:59;;;;;;;21.65;6.38;;;2.60;85.20;;;;;;5010657;28;20037;-53
2024/01/19 12:56:29;;;;;;;11.10;3.20;;;2.70;85.20;;;;;;5018643;28;20025;-51
2024/01/19 12:59:15;;;;;;;16.45;3.92;;;2.70;85.10;;;;;;5001178;28;20034;-54