Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:11;;;;;;;0.50;0.50;;;19.30;79.30;;;19.50;65.08;93829.88;4988243;28;20197;-81
2022/09/15 00:03:39;;;;;;;0.40;0.40;;;19.30;79.50;;;19.52;64.92;93835.72;4995057;28;20220;-80
2022/09/15 00:06:08;;;;;;;0.47;0.47;;;19.30;79.40;;;19.54;64.66;93846.09;4996637;28;20207;-81
2022/09/15 00:08:35;;;;;;;0.50;0.50;;;19.30;79.40;;;19.55;64.90;93845.03;5012456;28;20293;-80
2022/09/15 00:11:18;;;;;;;0.50;0.50;;;19.30;79.40;;;19.53;64.79;93837.31;4982601;28;20199;-81
2022/09/15 00:13:46;;;;;;;0.43;0.43;;;19.30;79.60;;;19.52;64.59;93839.16;5012606;28;20242;-81
2022/09/15 00:16:15;;;;;;;0.50;0.50;;;19.30;79.30;;;19.50;64.73;93830.66;5006251;28;20223;-82
2022/09/15 00:18:44;;;;;;;0.40;0.40;;;19.30;79.40;;;19.50;65.07;93832.53;5027422;28;20192;-81
2022/09/15 00:21:20;;;;;;;0.43;0.43;;;19.30;79.60;;;19.46;64.96;93836.81;4981391;28;20276;-80
2022/09/15 00:23:48;;;;;;;0.43;0.43;;;19.30;79.60;;;19.44;64.39;93833.63;4996805;28;20200;-81
2022/09/15 00:26:21;;;;;;;0.50;0.50;;;19.20;79.40;;;19.43;65.22;93832.84;5011617;28;20571;-80
2022/09/15 00:28:48;;;;;;;0.47;0.47;;;19.20;80.30;;;19.42;64.67;93843.75;5023628;28;20201;-81
2022/09/15 00:31:19;;;;;;;0.40;0.40;;;19.20;79.40;;;19.39;64.61;93845.09;5011362;28;20604;-80
2022/09/15 00:33:49;;;;;;;0.47;0.47;;;19.20;79.40;;;19.35;64.89;93834.19;5012194;28;20704;-80
2022/09/15 00:36:18;;;;;;;0.43;0.43;;;19.10;79.40;;;19.37;64.69;93836.56;4992926;28;20224;-81
2022/09/15 00:38:45;;;;;;;0.45;0.45;;;19.10;79.40;;;19.33;64.89;93828.38;5011744;28;20289;-82
2022/09/15 00:41:16;;;;;;;0.50;0.50;;;19.10;79.30;;;19.31;64.34;93833.16;5011347;28;20188;-81
2022/09/15 00:44:06;;;;;;;0.40;0.40;;;19.10;79.50;;;19.27;64.55;93836.63;5023984;28;20223;-82
2022/09/15 00:46:40;;;;;;;0.50;0.50;;;19.00;80.00;;;19.24;64.41;93834.50;4996985;28;20271;-80
2022/09/15 00:49:30;;;;;;;0.47;0.47;;;19.00;79.80;;;19.18;64.43;93837.19;5040246;28;20677;-81
2022/09/15 00:52:13;;;;;;;0.50;0.50;;;19.00;79.70;;;19.14;64.63;93836.16;5016316;28;20231;-81
2022/09/15 00:54:58;;;;;;;0.50;0.50;;;18.90;80.00;;;19.08;64.80;93826.63;5004015;28;20703;-81
2022/09/15 00:57:51;;;;;;;0.70;0.70;;;18.90;79.60;;;19.03;64.87;93827.44;5010221;28;20229;-81
2022/09/15 01:00:24;;;;;;;0.50;0.50;;;18.80;79.70;;;19.02;64.75;93827.72;5018553;28;20289;-81
2022/09/15 01:02:52;;;;;;;0.50;0.50;;;18.90;79.60;;;18.98;65.01;93827.47;5011785;28;20286;-81
2022/09/15 01:05:23;;;;;;;0.50;0.50;;;18.80;79.40;;;18.97;64.96;93830.38;5014818;28;20189;-80
2022/09/15 01:08:06;;;;;;;0.40;0.40;;;18.80;79.60;;;18.94;65.21;93831.69;5010787;28;20591;-82
2022/09/15 01:10:39;;;;;;;0.50;0.50;;;18.70;79.50;;;18.93;65.23;93834.63;5021231;28;20192;-80
2022/09/15 01:13:11;;;;;;;0.50;0.50;;;18.70;79.90;;;18.93;65.36;93834.63;5013320;28;20243;-81
2022/09/15 01:15:55;;;;;;;0.50;0.50;;;18.70;79.80;;;18.89;64.94;93834.34;4993886;28;20560;-81
2022/09/15 01:19:01;;;;;;;0.50;0.50;;;18.60;79.60;;;18.85;65.33;93841.28;5002236;28;20290;-82
2022/09/15 01:22:14;;;;;;;0.50;0.50;;;18.60;80.20;;;18.83;64.94;93854.03;4997201;28;20224;-81
2022/09/15 01:24:58;;;;;;;0.60;0.60;;;18.60;79.90;;;18.83;65.84;93846.06;5019689;28;20203;-82
2022/09/15 01:27:53;;;;;;;0.50;0.50;;;18.60;80.50;;;18.85;66.06;93846.59;5026978;28;20647;-81
2022/09/15 01:30:24;;;;;;;0.50;0.50;;;18.60;80.70;;;18.88;65.97;93848.69;5027546;28;20207;-82
2022/09/15 01:33:28;;;;;;;0.50;0.50;;;18.60;80.40;;;18.91;65.39;93847.34;5013338;28;20216;-80
2022/09/15 01:36:20;;;;;;;0.40;0.40;;;18.60;80.70;;;18.92;65.59;93855.13;5018620;28;20200;-81
2022/09/15 01:38:59;;;;;;;0.50;0.50;;;18.70;80.70;;;18.95;65.82;93841.28;5009672;28;20196;-82
2022/09/15 01:41:33;;;;;;;0.40;0.40;;;18.70;80.60;;;18.99;65.69;93842.34;5001185;28;20760;-82
2022/09/15 01:44:07;;;;;;;0.40;0.40;;;18.70;80.80;;;18.99;65.60;93831.72;5021611;28;20205;-82
2022/09/15 01:46:45;;;;;;;0.43;0.43;;;18.80;80.80;;;19.04;65.46;93836.19;5010452;28;20216;-81
2022/09/15 01:49:17;;;;;;;0.50;0.50;;;18.90;80.70;;;19.07;65.72;93830.34;5000673;28;20200;-80
2022/09/15 01:51:47;;;;;;;0.45;0.45;;;18.80;80.50;;;19.07;65.80;93819.72;5012540;28;20224;-80
2022/09/15 01:54:19;;;;;;;0.43;0.43;;;18.80;80.20;;;19.08;65.13;93825.81;5021603;28;20734;-81
2022/09/15 01:56:46;;;;;;;0.55;0.55;;;18.80;80.20;;;19.06;65.47;93823.44;5009591;28;20232;-81
2022/09/15 01:59:15;;;;;;;0.43;0.43;;;18.80;80.00;;;19.04;65.50;93837.00;5013578;28;20196;-82
2022/09/15 02:02:06;;;;;;;0.40;0.40;;;18.80;80.00;;;19.01;64.99;93836.75;5004015;28;20220;-81
2022/09/15 02:04:45;;;;;;;0.40;0.40;;;18.80;80.40;;;18.98;65.07;93829.31;5008079;28;20205;-82
2022/09/15 02:07:20;;;;;;;0.50;0.50;;;18.80;80.40;;;18.96;65.08;93832.25;5011158;28;20220;-81
2022/09/15 02:10:10;;;;;;;0.50;0.50;;;18.80;80.40;;;18.94;65.26;93826.38;5011291;28;20207;-81
2022/09/15 02:13:15;;;;;;;0.50;0.50;;;18.70;80.50;;;18.90;65.52;93829.84;5012994;28;20216;-81
2022/09/15 02:15:56;;;;;;;0.50;0.50;;;18.70;80.50;;;18.86;65.05;93825.06;5005490;28;20189;-81
2022/09/15 02:18:37;;;;;;;0.50;0.50;;;18.70;80.50;;;18.84;65.08;93831.72;5019063;28;20329;-80
2022/09/15 02:21:16;;;;;;;0.50;0.50;;;18.60;80.60;;;18.81;65.41;93833.06;5007856;28;20557;-81
2022/09/15 02:23:53;;;;;;;0.57;0.57;;;18.60;80.30;;;18.78;65.24;93827.47;5035320;28;20204;-82
2022/09/15 02:26:25;;;;;;;0.50;0.50;;;18.60;80.40;;;18.79;65.76;93840.50;5008107;28;20224;-80
2022/09/15 02:28:55;;;;;;;0.50;0.50;;;18.50;80.40;;;18.78;65.59;93838.91;4991390;28;20549;-81
2022/09/15 02:31:24;;;;;;;0.50;0.50;;;18.50;80.50;;;18.77;65.36;93836.50;5021374;28;20244;-80
2022/09/15 02:34:01;;;;;;;0.47;0.47;;;18.50;80.40;;;18.76;65.07;93830.41;5010208;28;20286;-81
2022/09/15 02:36:29;;;;;;;0.40;0.40;;;18.50;80.60;;;18.75;65.56;93823.50;5002801;28;20978;-81
2022/09/15 02:39:07;;;;;;;0.50;0.50;;;18.50;80.60;;;18.74;65.21;93821.91;5005715;28;20200;-81
2022/09/15 02:41:36;;;;;;;0.50;0.50;;;18.50;80.60;;;18.73;65.25;93817.66;4997194;28;20223;-81
2022/09/15 02:44:04;;;;;;;0.50;0.50;;;18.50;80.60;;;18.72;65.21;93824.03;5002445;28;20537;-81
2022/09/15 02:46:32;;;;;;;0.40;0.40;;;18.50;80.70;;;18.71;65.90;93823.25;5015901;28;20299;-81
2022/09/15 02:48:59;;;;;;;0.50;0.50;;;18.50;80.70;;;18.70;66.13;93821.66;4996820;28;20676;-82
2022/09/15 02:51:26;;;;;;;0.40;0.40;;;18.50;80.60;;;18.72;66.48;93816.88;5008826;28;20221;-81
2022/09/15 02:53:53;;;;;;;0.50;0.50;;;18.50;80.60;;;18.76;65.81;93813.66;5007463;28;20466;-81
2022/09/15 02:56:21;;;;;;;0.50;0.50;;;18.50;80.60;;;18.77;66.38;93815.25;5001963;28;20223;-80
2022/09/15 02:58:48;;;;;;;0.50;0.50;;;18.50;80.60;;;18.82;66.75;93820.56;5027792;28;20197;-82
2022/09/15 03:01:15;;;;;;;0.40;0.40;;;18.50;80.70;;;18.84;66.12;93823.75;5025804;28;20722;-80
2022/09/15 03:03:44;;;;;;;0.52;0.52;;;18.60;80.70;;;18.86;66.13;93832.25;5028442;28;20188;-80
2022/09/15 03:06:16;;;;;;;0.50;0.50;;;18.60;80.70;;;18.89;66.43;93831.69;4989592;28;20574;-80
2022/09/15 03:08:55;;;;;;;0.70;0.70;;;18.60;80.80;;;18.90;66.26;93833.28;5019932;28;20212;-81
2022/09/15 03:11:25;;;;;;;0.50;0.50;;;18.60;80.90;;;18.93;66.50;93845.28;5016352;28;20226;-80
2022/09/15 03:14:02;;;;;;;0.50;0.50;;;18.60;80.90;;;18.92;66.61;93841.81;5014107;28;20713;-80
2022/09/15 03:16:31;;;;;;;0.50;0.50;;;18.70;81.20;;;18.95;65.92;93840.50;5011313;28;20227;-80
2022/09/15 03:18:59;;;;;;;0.50;0.50;;;18.70;81.00;;;18.94;66.17;93833.56;4980799;28;20299;-80
2022/09/15 03:21:28;;;;;;;0.43;0.43;;;18.70;81.00;;;19.00;66.81;93843.91;5009708;28;20235;-80
2022/09/15 03:23:57;;;;;;;0.40;0.40;;;18.70;81.20;;;19.04;66.21;93844.97;5000591;28;20369;-80
2022/09/15 03:26:25;;;;;;;0.40;0.40;;;18.80;81.20;;;19.07;66.82;93846.28;4992962;28;20286;-80
2022/09/15 03:28:52;;;;;;;0.50;0.50;;;18.80;81.10;;;19.11;66.63;93839.34;5006332;28;20222;-81
2022/09/15 03:31:19;;;;;;;0.47;0.47;;;18.80;81.20;;;19.15;66.75;93843.06;4995626;28;20297;-81
2022/09/15 03:33:47;;;;;;;0.50;0.50;;;18.90;81.40;;;19.17;67.58;93840.91;5003435;28;20287;-81
2022/09/15 03:36:14;;;;;;;0.43;0.43;;;18.90;81.60;;;19.22;68.09;93832.13;5024927;28;20645;-81
2022/09/15 03:38:41;;;;;;;0.50;0.50;;;19.00;81.90;;;19.26;67.62;93827.88;5012239;28;20200;-81
2022/09/15 03:41:12;;;;;;;0.40;0.40;;;19.00;81.70;;;19.28;67.70;93820.41;4998278;28;20290;-81
2022/09/15 03:43:40;;;;;;;0.60;0.60;;;19.10;81.80;;;19.31;68.14;93829.69;5007450;28;20235;-82
2022/09/15 03:46:10;;;;;;;0.40;0.40;;;19.20;81.70;;;19.34;67.95;93815.88;5014286;28;20234;-82
2022/09/15 03:48:39;;;;;;;0.40;0.40;;;19.20;81.70;;;19.33;67.64;93816.94;5016630;28;20657;-82
2022/09/15 03:51:09;;;;;;;0.50;0.50;;;19.20;81.50;;;19.43;67.56;93827.53;5023977;28;20274;-81
2022/09/15 03:53:41;;;;;;;0.50;0.50;;;19.30;81.40;;;19.41;67.31;93827.00;4996575;28;20204;-82
2022/09/15 03:56:30;;;;;;;0.40;0.40;;;19.30;81.30;;;19.46;67.65;93836.81;5011207;28;20204;-83
2022/09/15 03:59:00;;;;;;;0.50;0.50;;;19.30;81.40;;;19.47;67.23;93823.25;4995166;28;20677;-83
2022/09/15 04:01:29;;;;;;;0.50;0.50;;;19.30;81.20;;;19.50;67.02;93822.69;5015834;28;20242;-81
2022/09/15 04:03:57;;;;;;;0.40;0.40;;;19.40;81.30;;;19.46;67.16;93819.00;5010774;28;20659;-82
2022/09/15 04:06:25;;;;;;;0.50;0.50;;;19.40;81.30;;;19.49;67.61;93818.47;5002973;28;20208;-82
2022/09/15 04:08:54;;;;;;;0.40;0.40;;;19.40;81.30;;;19.50;67.22;93817.38;5023910;28;20237;-82
2022/09/15 04:11:22;;;;;;;0.40;0.40;;;19.40;81.30;;;19.49;67.27;93820.31;5014796;28;20228;-82
2022/09/15 04:13:49;;;;;;;0.50;0.50;;;19.40;81.30;;;19.49;67.17;93831.75;5012552;28;20217;-82
2022/09/15 04:16:19;;;;;;;0.40;0.40;;;19.40;81.30;;;19.45;67.00;93820.06;4999996;28;20302;-82
2022/09/15 04:18:46;;;;;;;0.40;0.40;;;19.30;81.20;;;19.44;67.05;93805.16;5016301;28;20200;-83
2022/09/15 04:21:18;;;;;;;0.43;0.43;;;19.30;81.20;;;19.42;67.24;93812.66;5025299;28;20224;-83
2022/09/15 04:23:46;;;;;;;0.40;0.40;;;19.30;81.20;;;19.40;67.55;93814.00;5003624;28;20208;-82
2022/09/15 04:26:21;;;;;;;0.40;0.40;;;19.30;81.20;;;19.41;67.73;93815.56;5012507;28;20777;-82
2022/09/15 04:28:48;;;;;;;0.50;0.50;;;19.30;81.20;;;19.38;67.65;93810.81;5011693;28;20204;-82
2022/09/15 04:31:16;;;;;;;0.70;0.70;;;19.20;81.10;;;19.38;66.79;93803.59;5026863;28;20225;-83
2022/09/15 04:33:45;;;;;;;0.50;0.50;;;19.30;81.20;;;19.35;66.93;93812.94;5028160;28;20228;-82
2022/09/15 04:36:16;;;;;;;0.47;0.47;;;19.20;81.10;;;19.33;66.91;93808.97;5015872;28;20208;-82
2022/09/15 04:38:44;;;;;;;0.50;0.50;;;19.20;81.90;;;19.30;66.74;93805.00;5030126;28;20295;-82
2022/09/15 04:41:13;;;;;;;0.45;0.45;;;19.20;81.10;;;19.32;66.54;93816.16;5010740;28;20659;-82
2022/09/15 04:43:44;;;;;;;0.50;0.50;;;19.20;81.10;;;19.31;67.48;93813.75;5022809;28;20212;-82
2022/09/15 04:46:14;;;;;;;0.45;0.45;;;19.20;81.20;;;19.28;66.97;93809.00;4997568;28;20212;-82
2022/09/15 04:48:42;;;;;;;0.50;0.50;;;19.10;81.10;;;19.29;66.68;93815.91;5013343;28;20201;-81
2022/09/15 04:51:14;;;;;;;0.47;0.47;;;19.10;81.10;;;19.25;67.11;93814.84;4991932;28;20286;-83
2022/09/15 04:53:42;;;;;;;0.40;0.40;;;19.10;81.10;;;19.25;66.86;93823.63;5004078;28;20208;-81
2022/09/15 04:56:17;;;;;;;0.40;0.40;;;19.10;81.10;;;19.25;66.72;93823.63;4985653;28;20617;-82
2022/09/15 04:58:52;;;;;;;0.45;0.45;;;19.10;81.10;;;19.24;67.09;93827.34;5011831;28;20192;-82
2022/09/15 05:01:32;;;;;;;0.50;0.50;;;19.00;81.00;;;19.25;66.83;93822.81;4999535;28;20223;-81
2022/09/15 05:04:04;;;;;;;0.50;0.50;;;19.00;81.30;;;19.24;67.34;93832.66;5005989;28;20204;-81
2022/09/15 05:06:33;;;;;;;0.40;0.40;;;19.10;81.10;;;19.26;67.48;93835.03;4979632;28;20273;-81
2022/09/15 05:09:03;;;;;;;0.40;0.40;;;19.10;81.30;;;19.28;67.51;93833.69;5006444;28;20216;-83
2022/09/15 05:11:36;;;;;;;0.50;0.50;;;19.10;81.60;;;19.31;67.59;93835.00;5011878;28;20251;-83
2022/09/15 05:14:04;;;;;;;0.40;0.40;;;19.10;81.80;;;19.33;67.56;93830.22;5011403;28;20228;-82
2022/09/15 05:16:31;;;;;;;0.50;0.50;;;19.10;81.80;;;19.39;67.73;93823.81;4995433;28;20226;-81
2022/09/15 05:19:01;;;;;;;0.40;0.40;;;19.10;81.80;;;19.44;67.18;93817.69;5036439;28;20227;-81
2022/09/15 05:21:29;;;;;;;0.40;0.40;;;19.20;81.90;;;19.49;67.66;93818.47;5015182;28;20216;-81
2022/09/15 05:23:56;;;;;;;0.50;0.50;;;19.20;81.80;;;19.54;67.57;93806.97;5028710;28;20661;-82
2022/09/15 05:26:27;;;;;;;0.40;0.40;;;19.30;81.90;;;19.60;67.38;93805.88;5031389;28;20226;-82
2022/09/15 05:28:55;;;;;;;0.50;0.50;;;19.40;82.00;;;19.68;67.52;93815.16;5006978;28;20200;-82
2022/09/15 05:31:32;;;;;;;0.40;0.40;;;19.40;81.90;;;19.71;66.91;93811.94;5047684;28;20714;-82
2022/09/15 05:34:03;;;;;;;0.45;0.45;;;19.50;81.90;;;19.80;67.06;93820.91;4995507;28;20288;-82
2022/09/15 05:36:31;;;;;;;0.50;0.50;;;19.50;81.70;;;19.86;67.60;93827.03;4995159;28;20225;-82
2022/09/15 05:38:59;;;;;;;0.40;0.40;;;19.60;81.80;;;19.93;67.30;93824.88;5012318;28;20206;-83
2022/09/15 05:41:27;;;;;;;0.40;0.40;;;19.70;81.60;;;20.02;67.25;93817.06;5008607;28;20606;-82
2022/09/15 05:43:56;;;;;;;0.40;0.40;;;19.70;81.50;;;20.09;66.94;93820.22;4995688;28;20637;-82
2022/09/15 05:46:25;;;;;;;0.47;0.47;;;19.80;81.60;;;20.13;66.87;93820.47;5034217;28;20224;-83
2022/09/15 05:48:54;;;;;;;0.50;0.50;;;19.90;81.70;;;20.22;67.08;93833.97;4998508;28;20197;-82
2022/09/15 05:51:23;;;;;;;0.40;0.40;;;19.90;81.70;;;20.25;66.41;93839.53;4998998;28;20227;-83
2022/09/15 05:53:50;;;;;;;0.40;0.40;;;20.00;81.70;;;20.26;66.72;93834.97;5029309;28;20254;-83
2022/09/15 05:56:19;;;;;;;0.40;0.40;;;20.10;81.80;;;20.29;67.03;93821.91;5010883;28;20232;-83
2022/09/15 05:58:47;;;;;;;0.45;0.45;;;20.10;81.80;;;20.27;67.05;93828.59;5011215;28;20200;-84
2022/09/15 06:01:22;;;;;;;0.40;0.40;;;20.20;81.50;;;20.29;66.44;93829.91;5010526;28;20220;-82
2022/09/15 06:03:50;;;;;;;0.40;0.40;;;20.20;81.40;;;20.30;66.39;93831.50;5012365;28;20655;-82
2022/09/15 06:06:18;;;;;;;0.40;0.40;;;20.20;81.30;;;20.26;66.32;93837.66;4995090;28;20213;-82
2022/09/15 06:08:49;;;;;;;0.40;0.40;;;20.20;81.20;;;20.28;66.91;93846.16;5003210;28;20202;-84
2022/09/15 06:11:29;;;;;;;0.45;0.45;;;20.20;81.10;;;20.28;66.52;93848.81;5011426;28;20204;-82
2022/09/15 06:14:04;;;;;;;0.45;0.45;;;20.20;81.10;;;20.26;66.78;93857.09;4994205;28;20205;-82
2022/09/15 06:16:33;;;;;;;0.45;0.45;;;20.20;81.10;;;20.29;66.43;93866.38;5031035;28;20228;-83
2022/09/15 06:19:02;;;;;;;0.50;0.50;;;20.30;81.20;;;20.31;66.83;93858.91;4999486;28;20196;-83
2022/09/15 06:21:31;;;;;;;0.40;0.40;;;20.20;81.20;;;20.35;66.43;93851.97;5011123;28;20230;-83
2022/09/15 06:24:05;;;;;;;0.40;0.40;;;20.30;81.20;;;20.41;66.49;93855.34;5019135;28;20295;-83
2022/09/15 06:26:33;;;;;;;0.40;0.40;;;20.30;81.20;;;20.45;66.59;93872.38;4995644;28;20310;-82
2022/09/15 06:29:03;;;;;;;0.40;0.40;;;20.30;81.30;;;20.51;66.25;93867.78;4996671;28;20229;-82
2022/09/15 06:31:33;;;;;;;0.40;0.40;;;20.30;81.20;;;20.54;66.28;93878.69;4998885;28;20249;-83
2022/09/15 06:34:01;;;;;;;0.40;0.40;;;20.40;81.30;;;20.55;66.36;93874.94;5037601;28;20207;-83
2022/09/15 06:36:29;;;;;;;0.40;0.40;;;20.40;81.20;;;20.60;66.46;93876.78;5007612;28;20756;-83
2022/09/15 06:38:58;;;;;;;0.40;0.40;;;20.40;81.10;;;20.62;66.49;93875.41;5034567;28;20720;-83
2022/09/15 06:41:27;;;;;;;0.40;0.40;;;20.40;81.10;;;20.62;66.30;93879.97;5011883;28;20321;-81
2022/09/15 06:44:19;;;;;;;0.40;0.40;;;20.50;81.20;;;20.67;66.31;93876.47;5018411;28;20239;-83
2022/09/15 06:46:47;;;;;;;0.40;0.40;;;20.50;81.20;;;20.72;66.34;93877.22;5012414;28;20612;-82
2022/09/15 06:49:14;;;;;;;0.40;0.40;;;20.50;81.10;;;20.75;66.26;93874.00;5011241;28;20652;-82
2022/09/15 06:51:41;;;;;;;0.40;0.40;;;20.60;81.20;;;20.79;65.93;93869.69;5014496;28;20639;-82
2022/09/15 06:54:08;;;;;;;0.50;0.50;;;20.60;81.10;;;20.81;66.24;93866.75;5013672;28;20197;-83
2022/09/15 06:56:35;;;;;;;0.40;0.40;;;20.60;81.10;;;20.86;65.96;93860.56;5013368;28;20231;-82
2022/09/15 06:59:04;;;;;;;0.40;0.40;;;20.70;81.10;;;20.95;66.08;93874.88;4998054;28;20340;-82
2022/09/15 07:01:32;;;;;;;0.40;0.40;;;20.70;81.00;;;20.99;65.63;93875.91;5017726;28;20713;-80
2022/09/15 07:04:03;;;;;;;0.50;0.50;;;20.80;80.90;;;20.97;65.82;93869.25;5026633;28;20201;-82
2022/09/15 07:06:31;;;;;;;0.40;0.40;;;20.80;80.80;;;21.06;65.60;93875.56;5014073;28;20228;-82
2022/09/15 07:09:01;;;;;;;0.40;0.40;;;20.90;80.70;;;21.08;65.87;93873.41;5011440;28;20539;-82
2022/09/15 07:11:29;;;;;;;0.40;0.40;;;20.90;80.70;;;21.14;65.64;93874.16;4981830;28;20220;-82
2022/09/15 07:13:56;;;;;;;0.40;0.40;;;21.00;80.60;;;21.15;65.72;93878.41;4982675;28;20194;-82
2022/09/15 07:16:27;;;;;;;0.40;0.40;;;21.00;80.50;;;21.16;65.70;93870.13;5013445;28;20335;-83
2022/09/15 07:18:56;;;;;;;0.40;0.40;;;21.00;80.50;;;21.22;65.60;93876.97;5029068;28;20207;-83
2022/09/15 07:21:23;;;;;;;0.40;0.40;;;21.10;80.60;;;21.25;65.48;93880.94;5013507;28;20226;-83
2022/09/15 07:23:50;;;;;;;0.40;0.40;;;21.10;80.30;;;21.27;65.09;93873.47;5027210;28;20198;-82
2022/09/15 07:26:27;;;;;;;0.40;0.40;;;21.10;80.20;;;21.30;65.00;93870.25;5033788;28;20675;-82
2022/09/15 07:28:58;;;;;;;0.40;0.40;;;21.20;79.90;;;21.33;64.96;93866.97;5021804;28;20199;-83
2022/09/15 07:31:30;;;;;;;0.30;0.30;;;21.20;80.00;;;21.37;65.32;93872.53;5013601;28;20236;-82
2022/09/15 07:34:01;;;;;;;0.40;0.40;;;21.20;80.20;;;21.53;65.28;93873.16;5012518;28;20206;-83
2022/09/15 07:36:29;;;;;;;0.60;0.60;;;21.30;80.10;;;21.65;65.08;93872.78;5013906;28;20248;-83
2022/09/15 07:38:57;;;;;;;0.40;0.40;;;21.40;80.40;;;21.77;65.27;93873.13;5016785;28;20727;-82
2022/09/15 07:41:27;;;;;;;0.35;0.35;;;21.50;80.40;;;21.86;64.65;93857.25;5030553;28;20222;-81
2022/09/15 07:43:58;;;;;;;0.40;0.40;;;21.60;79.90;;;21.94;64.32;93861.16;5012769;28;20211;-82
2022/09/15 07:46:29;;;;;;;0.43;0.43;;;21.80;79.60;;;22.03;64.58;93875.44;5003728;28;20228;-82
2022/09/15 07:48:57;;;;;;;0.35;0.35;;;21.80;79.60;;;22.10;63.92;93877.75;5013511;28;20207;-81
2022/09/15 07:51:25;;;;;;;0.40;0.40;;;21.90;79.40;;;22.17;64.21;93872.84;5033013;28;20220;-82
2022/09/15 07:53:53;;;;;;;0.30;0.30;;;22.10;79.10;;;22.20;63.76;93878.41;5028761;28;20226;-81
2022/09/15 07:56:22;;;;;;;0.40;0.40;;;22.10;78.70;;;22.27;63.12;93877.25;4996880;28;20236;-82
2022/09/15 07:58:49;;;;;;;0.50;0.50;;;22.20;78.30;;;22.29;62.97;93877.72;5004696;28;20267;-81
2022/09/15 08:01:19;;;;;;;0.40;0.40;;;22.30;78.20;;;22.35;62.07;93881.91;5025015;28;20230;-82
2022/09/15 08:03:49;;;;;;;0.40;0.40;;;22.30;77.70;;;22.44;61.96;93890.09;5014688;28;20196;-81
2022/09/15 08:06:19;;;;;;;0.40;0.40;;;22.30;77.60;;;22.52;62.46;93876.84;5023809;28;20241;-81
2022/09/15 08:08:47;;;;;;;0.40;0.40;;;22.40;77.90;;;22.62;61.94;93872.41;5012064;28;20211;-81
2022/09/15 08:11:17;;;;;;;0.40;0.40;;;22.50;77.70;;;22.78;62.67;93875.66;5027063;28;20224;-82
2022/09/15 08:13:51;;;;;;;0.30;0.30;;;22.60;77.90;;;22.93;61.82;93871.91;5021627;28;20201;-82
2022/09/15 08:16:24;;;;;;;0.50;0.50;;;22.80;77.80;;;23.11;61.84;93886.28;5019118;28;20238;-81
2022/09/15 08:18:52;;;;;;;0.60;0.60;;;22.90;77.70;;;23.27;62.04;93878.78;4996505;28;20204;-81
2022/09/15 08:21:22;;;;;;;0.40;0.40;;;23.00;77.80;;;23.45;62.12;93883.22;4996459;28;20351;-81
2022/09/15 08:23:55;;;;;;;0.30;0.30;;;23.20;77.80;;;23.60;61.12;93890.16;4983682;28;20209;-82
2022/09/15 08:26:23;;;;;;;0.50;0.50;;;23.40;77.30;;;23.67;59.28;93881.72;5011765;28;20713;-81
2022/09/15 08:28:50;;;;;;;0.60;0.60;;;23.50;75.70;;;23.69;58.78;93878.75;5005584;28;20221;-80
2022/09/15 08:31:18;;;;;;;0.40;0.40;;;23.60;75.40;;;23.80;58.79;93878.25;5012508;28;20230;-80
2022/09/15 08:33:51;;;;;;;0.40;0.40;;;23.80;75.50;;;23.88;57.30;93873.28;5010605;28;20216;-81
2022/09/15 08:36:19;;;;;;;0.30;0.30;;;23.80;74.40;;;23.91;57.66;93883.38;5015631;28;20338;-81
2022/09/15 08:38:47;;;;;;;0.50;0.50;;;23.90;74.30;;;23.96;58.32;93875.25;5015011;28;20266;-81
2022/09/15 08:41:30;;;;;;;0.35;0.35;;;24.00;74.70;;;24.02;58.28;93881.28;5001837;28;20239;-81
2022/09/15 08:44:27;;;;;;;0.30;0.30;;;24.00;73.70;;;24.00;57.33;93856.69;5028817;28;20560;-81
2022/09/15 08:47:09;;;;;;;0.40;0.40;;;24.00;73.80;;;24.00;57.76;93862.03;4998563;28;20326;-82
2022/09/15 08:50:15;;;;;;;0.40;0.40;;;24.00;73.40;;;23.95;57.13;93871.00;5005917;28;20688;-82
2022/09/15 08:53:13;;;;;;;0.30;0.30;;;24.00;73.40;;;23.95;57.37;93873.69;5011372;28;20256;-82
2022/09/15 08:55:54;;;;;;;0.30;0.30;;;24.00;73.30;;;23.92;56.61;93874.25;4994199;28;20221;-82
2022/09/15 08:58:29;;;;;;;0.40;0.40;;;24.00;72.70;;;23.91;57.01;93872.66;5013145;28;20197;-82
2022/09/15 09:01:02;;;;;;;0.60;0.60;;;24.00;73.20;;;23.92;56.18;93876.91;5030007;28;20198;-81
2022/09/15 09:04:00;;;;;;;0.30;0.30;;;24.00;72.30;;;23.79;54.92;93890.03;4995697;28;20212;-82
2022/09/15 09:06:39;;;;;;;0.40;0.40;;;24.00;71.80;;;23.70;55.09;93880.34;4994556;28;20233;-81
2022/09/15 09:09:24;;;;;;;0.30;0.30;;;23.90;71.00;;;23.63;55.92;93878.88;5016056;28;20224;-83
2022/09/15 09:12:13;;;;;;;0.30;0.30;;;23.80;72.10;;;23.59;56.35;93895.81;5024484;28;20228;-82
2022/09/15 09:15:17;;;;;;;0.30;0.30;;;23.80;72.20;;;23.46;56.05;93886.69;5011263;28;20192;-83
2022/09/15 09:18:09;;;;;;;0.50;0.50;;;23.70;71.20;;;23.41;56.80;93882.25;5011272;28;20559;-82
2022/09/15 09:21:11;;;;;;;0.40;0.40;;;23.60;72.20;;;23.39;57.34;93880.94;5027513;28;20208;-82
2022/09/15 09:23:51;;;;;;;0.40;0.40;;;23.50;72.50;;;23.41;57.01;93876.91;5019346;28;20212;-79
2022/09/15 09:26:19;;;;;;;0.57;0.57;;;23.40;72.60;;;23.38;57.06;93872.13;5022871;28;20223;-80
2022/09/15 09:29:01;;;;;;;0.40;0.40;;;23.40;72.80;;;23.38;57.27;93868.69;5014704;28;20646;-81
2022/09/15 09:31:28;;;;;;;0.52;0.52;;;23.40;72.80;;;23.33;56.89;93878.38;5021436;28;20228;-80
2022/09/15 09:34:32;;;;;;;0.40;0.40;;;23.30;72.90;;;23.20;57.08;93865.78;4995149;28;20200;-80
2022/09/15 09:37:10;;;;;;;0.40;0.40;;;23.30;72.80;;;23.06;57.32;93863.09;5017736;28;20226;-81
2022/09/15 09:39:37;;;;;;;0.35;0.35;;;23.20;72.60;;;22.91;57.75;93856.16;5008014;28;20211;-80
2022/09/15 09:42:05;;;;;;;0.40;0.40;;;23.10;73.20;;;22.81;58.17;93861.66;5014896;28;20228;-80
2022/09/15 09:44:33;;;;;;;0.40;0.40;;;23.00;73.60;;;22.76;58.55;93864.44;5013482;28;20212;-81
2022/09/15 09:47:01;;;;;;;0.40;0.40;;;22.90;73.50;;;22.69;58.80;93857.59;5026312;28;20216;-79
2022/09/15 09:49:44;;;;;;;0.50;0.50;;;22.80;74.00;;;22.63;58.35;93860.63;5012402;28;20206;-81
2022/09/15 09:52:11;;;;;;;0.50;0.50;;;22.70;73.60;;;22.61;58.45;93860.94;4996888;28;20232;-80
2022/09/15 09:54:38;;;;;;;0.40;0.40;;;22.60;73.80;;;22.62;59.03;93843.81;5002835;28;20209;-80
2022/09/15 09:57:30;;;;;;;0.30;0.30;;;22.60;74.00;;;22.66;58.90;93857.41;5009030;28;20241;-81
2022/09/15 09:59:57;;;;;;;0.40;0.40;;;22.60;74.30;;;22.73;59.08;93847.13;5006986;28;20576;-79
2022/09/15 10:02:26;;;;;;;0.40;0.40;;;22.60;74.30;;;22.81;58.23;93854.47;4994196;28;20476;-79
2022/09/15 10:05:04;;;;;;;0.40;0.40;;;22.70;73.90;;;22.89;58.25;93852.16;5014534;28;20565;-79
2022/09/15 10:07:33;;;;;;;0.40;0.40;;;22.80;73.90;;;22.95;58.47;93845.63;5015077;28;20223;-79
2022/09/15 10:10:01;;;;;;;0.40;0.40;;;22.80;74.00;;;23.05;58.70;93842.78;5037028;28;20191;-79
2022/09/15 10:12:32;;;;;;;0.40;0.40;;;22.90;74.20;;;23.20;57.67;93839.03;5033168;28;20247;-79
2022/09/15 10:15:04;;;;;;;0.50;0.50;;;23.00;73.60;;;23.29;57.48;93815.84;5016515;28;20196;-80
2022/09/15 10:17:42;;;;;;;0.40;0.40;;;23.20;73.00;;;23.38;56.78;93821.28;5018522;28;20336;-80
2022/09/15 10:20:31;;;;;;;0.52;0.52;;;23.30;72.80;;;23.41;55.65;93818.03;5031691;28;20235;-79
2022/09/15 10:23:27;;;;;;;0.30;0.30;;;23.40;72.10;;;23.36;55.14;93831.50;5035736;28;20690;-79
2022/09/15 10:26:20;;;;;;;0.50;0.50;;;23.50;71.70;;;23.37;55.72;93835.75;5016022;28;20204;-80
2022/09/15 10:29:16;;;;;;;0.30;0.30;;;23.50;71.30;;;23.38;56.24;93818.63;5014647;28;20192;-81
2022/09/15 10:31:44;;;;;;;0.40;0.40;;;23.50;71.80;;;23.38;56.38;93829.31;5003685;28;20234;-80
2022/09/15 10:34:31;;;;;;;0.40;0.40;;;23.50;71.80;;;23.31;55.53;93816.38;5010128;28;20200;-80
2022/09/15 10:37:25;;;;;;;0.40;0.40;;;23.50;71.30;;;23.29;56.00;93823.88;5023939;28;20240;-81
2022/09/15 10:39:55;;;;;;;0.47;0.47;;;23.40;71.00;;;23.25;56.52;93809.50;5030667;28;20195;-81
2022/09/15 10:42:28;;;;;;;0.40;0.40;;;23.30;71.50;;;23.22;55.76;93810.13;4998123;28;20212;-81
2022/09/15 10:45:25;;;;;;;0.30;0.30;;;23.30;71.20;;;23.18;56.40;93809.16;5012358;28;20207;-82
2022/09/15 10:47:52;;;;;;;0.38;0.38;;;23.30;71.20;;;23.21;56.28;93781.00;5031851;28;20686;-81