Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:02:03;;;;;;;113.72;43.60;;;;;;;8.08;82.50;98897.99;1608813;88;21579;-79
2022/11/06 00:04:30;;;;;;;111.65;42.08;;;;;;;8.06;82.89;98888.55;1644578;87;21051;-78
2022/11/06 00:06:58;;;;;;;133.95;47.85;;;;;;;8.04;82.88;98890.28;1628502;87;21039;-78
2022/11/06 00:09:25;;;;;;;143.22;51.15;;;;;;;8.08;83.54;98894.11;1644340;87;21438;-78
2022/11/06 00:11:53;;;;;;;116.15;46.35;;;;;;;8.06;83.23;98902.34;1630667;87;21035;-79
2022/11/06 00:14:21;;;;;;;104.07;41.42;;;;;;;8.02;83.25;98899.41;1627817;88;21051;-78
2022/11/06 00:16:48;;;;;;;98.05;38.50;;;;;;;7.96;83.55;98903.39;1631880;87;21020;-78
2022/11/06 00:19:16;;;;;;;83.42;36.85;;;;;;;7.92;83.62;98901.30;1642161;87;21059;-79
2022/11/06 00:21:44;;;;;;;73.50;30.92;;;;;;;7.91;83.15;98909.92;1638033;87;20992;-79
2022/11/06 00:24:14;;;;;;;69.77;29.15;;;;;;;7.86;82.99;98905.70;1633153;87;21516;-79
2022/11/06 00:26:42;;;;;;;131.97;51.88;;;;;;;7.82;83.02;98910.52;1640696;87;21091;-79
2022/11/06 00:29:13;;;;;;;114.37;47.13;;;;;;;7.73;82.66;98899.45;1636272;87;21059;-78
2022/11/06 00:31:41;;;;;;;96.87;43.25;;;;;;;7.67;82.78;98903.44;1643607;87;21060;-78
2022/11/06 00:34:09;;;;;;;76.02;33.78;;;;;;;7.69;83.42;98906.00;1627878;88;21048;-78
2022/11/06 00:36:37;;;;;;;68.10;26.68;;;;;;;7.70;83.58;98899.52;1615343;87;21690;-79
2022/11/06 00:39:05;;;;;;;57.17;26.33;;;;;;;7.70;83.63;98905.98;1627936;87;21179;-79
2022/11/06 00:41:33;;;;;;;63.40;26.25;;;;;;;7.63;83.65;98909.53;1633255;87;21220;-78
2022/11/06 00:44:02;;;;;;;70.95;30.40;;;;;;;7.62;83.51;98907.84;1628020;87;21044;-80
2022/11/06 00:46:30;;;;;;;80.12;34.92;;;;;;;7.64;84.40;98908.67;1615758;87;21177;-79
2022/11/06 00:48:58;;;;;;;73.10;33.33;;;;;;;7.61;83.57;98910.45;1657822;86;21148;-77
2022/11/06 00:51:30;;;;;;;75.92;31.62;;;;;;;7.59;83.42;98906.59;1649668;87;21045;-77
2022/11/06 00:54:01;;;;;;;64.45;30.88;;;;;;;7.56;82.95;98906.66;1662582;85;21558;-79
2022/11/06 00:56:30;;;;;;;46.23;23.45;;;;;;;7.49;82.66;98907.16;1625632;87;21060;-78
2022/11/06 00:59:00;;;;;;;44.80;22.27;;;;;;;7.39;82.16;98908.64;1668169;85;21134;-78
2022/11/06 01:01:37;;;;;;;55.00;21.75;;;;;;;7.26;82.54;98906.24;1676369;85;21043;-78
2022/11/06 01:04:10;;;;;;;39.90;20.27;;;;;;;7.16;83.13;98907.22;1661558;85;22251;-78
2022/11/06 01:06:41;;;;;;;41.85;20.43;;;;;;;7.12;83.56;98901.27;1648330;87;21068;-79
2022/11/06 01:09:13;;;;;;;48.87;21.35;;;;;;;7.03;83.02;98905.27;1669155;85;21075;-78
2022/11/06 01:11:46;;;;;;;48.33;23.98;;;;;;;7.01;84.69;98904.88;1630180;87;21452;-78
2022/11/06 01:14:16;;;;;;;56.50;25.65;;;;;;;7.04;84.61;98910.84;1670200;85;21003;-79
2022/11/06 01:16:44;;;;;;;61.35;26.30;;;;;;;7.01;84.47;98908.75;1627896;87;21058;-79
2022/11/06 01:19:14;;;;;;;58.52;26.15;;;;;;;7.03;84.52;98913.02;1673408;85;21650;-79
2022/11/06 01:21:45;;;;;;;49.33;24.15;;;;;;;7.03;84.73;98905.27;1640379;87;21020;-78
2022/11/06 01:24:16;;;;;;;51.25;24.32;;;;;;;7.04;84.20;98908.69;1677798;85;21016;-78
2022/11/06 01:26:44;;;;;;;48.98;24.05;;;;;;;7.07;85.08;98904.79;1658351;85;21051;-79
2022/11/06 01:29:16;;;;;;;57.95;22.37;;;;;;;7.11;85.43;98904.72;1641713;87;21039;-78
2022/11/06 01:31:43;;;;;;;65.57;25.70;;;;;;;7.15;85.23;98903.79;1661004;85;21051;-78
2022/11/06 01:34:12;;;;;;;57.15;22.75;;;;;;;7.19;85.40;98908.48;1676954;85;21150;-78
2022/11/06 01:36:40;;;;;;;55.95;24.10;;;;;;;7.20;84.99;98905.01;1624213;88;21063;-79
2022/11/06 01:39:11;;;;;;;64.65;24.07;;;;;;;7.17;85.08;98908.95;1676942;85;21091;-79
2022/11/06 01:41:43;;;;;;;48.38;22.93;;;;;;;7.20;85.10;98904.16;1664196;85;21075;-79
2022/11/06 01:44:36;;;;;;;59.27;24.67;;;;;;;7.23;85.40;98902.84;1621390;87;21032;-79
2022/11/06 01:47:26;;;;;;;61.37;23.10;;;;;;;7.26;85.49;98902.78;1637831;86;21063;-79
2022/11/06 01:49:58;;;;;;;55.25;22.90;;;;;;;7.27;85.15;98907.09;1651824;87;21063;-78
2022/11/06 01:52:29;;;;;;;50.95;22.87;;;;;;;7.27;85.42;98910.52;1624793;88;21576;-77
2022/11/06 01:55:01;;;;;;;50.35;22.48;;;;;;;7.26;84.69;98919.17;1628104;87;21003;-78
2022/11/06 01:57:29;;;;;;;45.57;20.37;;;;;;;7.23;84.88;98924.38;1627480;87;21075;-79
2022/11/06 01:59:57;;;;;;;53.55;21.02;;;;;;;7.24;84.78;98920.92;1652048;87;21566;-80
2022/11/06 02:02:25;;;;;;;45.70;21.17;;;;;;;7.22;84.79;98926.97;1632995;87;21099;-78
2022/11/06 02:04:52;;;;;;;38.80;18.77;;;;;;;7.16;84.03;98922.73;1650168;87;21052;-79
2022/11/06 02:07:20;;;;;;;38.83;18.50;;;;;;;7.12;83.66;98939.17;1639467;87;21615;-79
2022/11/06 02:09:48;;;;;;;28.75;15.18;;;;;;;7.06;83.47;98940.55;1638027;87;21037;-78
2022/11/06 02:12:50;;;;;;;39.58;16.87;;;;;;;6.94;83.05;98945.02;1644959;87;21822;-78
2022/11/06 02:15:29;;;;;;;34.35;16.77;;;;;;;6.85;83.49;98936.53;1653133;87;21527;-79
2022/11/06 02:18:20;;;;;;;40.98;18.30;;;;;;;6.77;82.99;98939.20;1634629;87;21087;-80
2022/11/06 02:21:25;;;;;;;40.70;19.35;;;;;;;6.72;84.29;98935.80;1621595;87;21040;-79
2022/11/06 02:24:30;;;;;;;36.75;19.35;;;;;;;6.73;84.54;98934.95;1618018;87;21051;-80
2022/11/06 02:27:14;;;;;;;33.48;17.67;;;;;;;6.74;84.58;98936.64;1650595;87;21012;-80
2022/11/06 02:29:45;;;;;;;;;;;;;;;6.75;84.33;98925.00;1639361;87;21048;-79
2022/11/06 02:32:36;;;;;;;44.27;18.60;;;;;;;6.68;84.46;98931.11;1652186;86;20144;-79
2022/11/06 02:35:18;;;;;;;45.15;18.55;;;;;;;6.66;84.75;98933.30;1616692;87;21084;-78
2022/11/06 02:37:48;;;;;;;39.95;19.20;;;;;;;6.70;84.98;98940.98;1646049;87;21001;-79
2022/11/06 02:40:18;;;;;;;47.90;20.17;;;;;;;6.73;84.59;98937.09;1630661;87;21163;-79
2022/11/06 02:42:49;;;;;;;41.02;21.20;;;;;;;6.73;84.86;98934.95;1646585;87;21043;-78
2022/11/06 02:45:18;;;;;;;53.00;20.15;;;;;;;6.74;85.21;98929.77;1618909;88;21120;-79
2022/11/06 02:47:49;;;;;;;41.08;19.85;;;;;;;6.78;85.79;98935.73;1626243;86;21047;-78
2022/11/06 02:50:34;;;;;;;47.85;19.67;;;;;;;6.84;85.83;98936.09;1628195;88;21100;-78
2022/11/06 02:53:05;;;;;;;43.02;19.25;;;;;;;6.84;85.52;98936.94;1627340;87;21039;-80
2022/11/06 02:55:44;;;;;;;49.58;20.10;;;;;;;6.84;85.21;98934.36;1636321;87;21159;-79
2022/11/06 02:58:41;;;;;;;44.75;19.62;;;;;;;6.81;85.62;98937.00;1646173;87;21951;-78
2022/11/06 03:01:28;;;;;;;36.35;18.70;;;;;;;6.83;86.09;98937.83;1639241;87;21489;-78
2022/11/06 03:04:01;;;;;;;36.75;18.35;;;;;;;6.88;86.43;98948.10;1649939;87;21079;-77
2022/11/06 03:06:52;;;;;;;50.17;19.25;;;;;;;6.91;86.39;98949.37;1630455;87;21619;-77
2022/11/06 03:09:24;;;;;;;39.95;17.80;;;;;;;6.95;86.70;98950.59;1648504;86;21215;-77
2022/11/06 03:12:00;;;;;;;39.70;17.73;;;;;;;7.01;86.77;98960.45;1611193;87;21016;-79
2022/11/06 03:14:47;;;;;;;39.85;17.05;;;;;;;7.01;86.41;98958.71;1638497;87;21100;-78
2022/11/06 03:17:29;;;;;;;41.60;17.80;;;;;;;7.01;85.71;98955.28;1622948;87;21087;-77
2022/11/06 03:20:17;;;;;;;40.80;18.62;;;;;;;6.96;86.64;98948.44;1647625;87;21616;-78
2022/11/06 03:23:03;;;;;;;37.15;17.25;;;;;;;6.99;86.59;98967.37;1634822;87;21102;-81
2022/11/06 03:25:56;;;;;;;37.25;17.73;;;;;;;6.99;86.25;98965.63;1644439;87;21032;-78
2022/11/06 03:28:38;;;;;;;39.63;16.93;;;;;;;6.92;87.28;98966.16;1633443;87;21542;-79
2022/11/06 03:31:11;;;;;;;36.00;16.12;;;;;;;6.90;86.26;98968.31;1645325;87;21071;-80
2022/11/06 03:33:55;;;;;;;36.38;16.85;;;;;;;6.84;86.36;98969.24;1643269;87;21044;-79
2022/11/06 03:36:28;;;;;;;32.45;15.85;;;;;;;6.84;86.95;98973.12;1648313;87;21072;-80
2022/11/06 03:39:01;;;;;;;38.00;17.75;;;;;;;6.83;86.95;98972.72;1645898;87;21456;-79
2022/11/06 03:42:06;;;;;;;38.75;17.45;;;;;;;6.77;87.17;98980.09;1645231;85;21119;-79
2022/11/06 03:44:38;;;;;;;41.98;16.95;;;;;;;6.76;86.88;98975.82;1628728;87;22034;-78
2022/11/06 03:47:14;;;;;;;34.60;16.27;;;;;;;6.79;87.44;98980.09;1640452;86;21103;-81
2022/11/06 03:50:02;;;;;;;31.23;15.78;;;;;;;6.83;87.61;98976.59;1670002;85;21008;-81
2022/11/06 03:52:37;;;;;;;37.73;17.60;;;;;;;6.86;87.72;98975.25;1674569;85;21091;-79
2022/11/06 03:55:13;;;;;;;37.98;16.50;;;;;;;6.89;87.35;98981.69;1664548;86;21554;-78
2022/11/06 03:57:47;;;;;;;37.17;16.32;;;;;;;6.88;86.94;98982.98;1666775;85;22317;-79
2022/11/06 04:00:19;;;;;;;34.60;16.32;;;;;;;6.90;87.22;98985.12;1664560;86;21050;-78
2022/11/06 04:03:03;;;;;;;36.88;15.63;;;;;;;6.93;87.47;98985.94;1664565;86;21051;-78
2022/11/06 04:05:26;;;;;;;30.37;14.93;;;;;;;6.98;87.20;98984.58;1657777;86;21039;-79
2022/11/06 04:16:21;;;;;;;33.20;15.30;;;;;;;7.01;86.08;98985.00;1650112;86;21571;-78
2022/11/06 04:18:49;;;;;;;31.25;15.83;;;;;;;7.00;85.55;98992.33;1668085;84;21038;-79
2022/11/06 04:21:31;;;;;;;31.77;14.45;;;;;;;6.93;85.40;99000.16;1681091;85;21050;-79
2022/11/06 04:27:37;;;;;;;40.15;15.98;;;;;;;6.86;85.17;98997.66;1680209;85;21469;-79
2022/11/06 04:30:16;;;;;;;31.00;14.50;;;;;;;6.82;85.11;99003.29;1665472;85;21066;-79
2022/11/06 04:33:17;;;;;;;41.98;15.10;;;;;;;6.78;84.71;98993.86;1690417;85;21019;-79
2022/11/06 04:36:08;;;;;;;31.80;14.87;;;;;;;6.65;84.60;98997.48;1655817;85;21091;-78
2022/11/06 04:38:52;;;;;;;34.00;15.03;;;;;;;6.55;84.67;98995.42;1677357;85;21402;-78
2022/11/06 04:41:52;;;;;;;28.17;14.13;;;;;;;6.52;84.92;99004.04;1667113;83;21094;-79
2022/11/06 04:44:34;;;;;;;33.95;15.70;;;;;;;6.48;84.98;99000.22;1678720;85;21368;-80
2022/11/06 04:47:06;;;;;;;42.08;18.17;;;;;;;6.48;85.56;99015.27;1676855;85;21333;-80
2022/11/06 04:49:38;;;;;;;37.48;15.75;;;;;;;6.45;85.41;99007.57;1687376;85;21058;-79
2022/11/06 04:52:14;;;;;;;38.73;16.12;;;;;;;6.43;85.19;99013.63;1687382;85;21059;-81
2022/11/06 04:54:43;;;;;;;35.80;16.17;;;;;;;6.39;85.52;99016.67;1650294;85;20976;-79
2022/11/06 04:57:11;;;;;;;34.53;16.52;;;;;;;6.37;85.77;99013.25;1658671;85;21092;-79
2022/11/06 04:59:39;;;;;;;37.13;17.12;;;;;;;6.41;85.74;99011.50;1649058;86;21083;-78
2022/11/06 05:02:06;;;;;;;36.83;16.65;;;;;;;6.39;85.45;99012.80;1634580;86;21092;-78
2022/11/06 05:04:34;;;;;;;35.65;16.45;;;;;;;6.40;85.37;99016.23;1648268;86;21575;-79
2022/11/06 05:07:01;;;;;;;40.15;17.27;;;;;;;6.43;85.45;99014.92;1627061;87;21080;-79
2022/11/06 05:09:29;;;;;;;39.83;18.05;;;;;;;6.47;85.43;99016.16;1625060;87;21012;-79
2022/11/06 05:11:57;;;;;;;41.53;17.77;;;;;;;6.48;85.40;99021.73;1630403;86;21008;-80
2022/11/06 05:14:25;;;;;;;36.73;16.90;;;;;;;6.47;85.13;99023.06;1647200;86;21028;-82
2022/11/06 05:16:52;;;;;;;32.50;15.32;;;;;;;6.46;85.60;99022.19;1633564;86;20993;-80
2022/11/06 05:19:20;;;;;;;39.13;16.48;;;;;;;6.47;85.66;99020.03;1643295;86;21069;-84
2022/11/06 05:24:34;;;;;;;32.70;15.38;;;;;;;6.43;85.58;99026.55;1614413;88;21079;-78
2022/11/06 05:27:01;;;;;;;39.92;15.38;;;;;;;6.44;85.98;99033.41;1631937;86;21059;-79
2022/11/06 05:29:29;;;;;;;31.40;15.00;;;;;;;6.44;85.92;99044.58;1646394;86;21078;-80
2022/11/06 05:31:57;;;;;;;32.88;16.27;;;;;;;6.45;86.31;99047.60;1647305;86;21546;-79
2022/11/06 05:34:24;;;;;;;40.70;15.65;;;;;;;6.47;86.52;99050.18;1646293;86;21067;-78
2022/11/06 05:36:52;;;;;;;35.98;15.78;;;;;;;6.49;86.67;99057.48;1640947;86;21055;-79
2022/11/06 05:39:20;;;;;;;33.95;15.48;;;;;;;6.53;86.76;99056.13;1624438;88;21051;-79
2022/11/06 05:41:47;;;;;;;35.58;15.43;;;;;;;6.57;86.81;99061.69;1635968;86;21068;-79
2022/11/06 05:44:15;;;;;;;30.70;15.32;;;;;;;6.63;86.85;99057.34;1632526;86;21091;-78
2022/11/06 05:46:42;;;;;;;37.88;17.62;;;;;;;6.70;86.60;99061.56;1623079;88;21056;-79
2022/11/06 05:49:10;;;;;;;35.15;15.18;;;;;;;6.69;86.09;99065.03;1602880;88;21654;-78
2022/11/06 05:51:38;;;;;;;38.35;19.10;;;;;;;6.66;86.11;99066.34;1641082;87;21071;-79
2022/11/06 05:54:05;;;;;;;34.15;17.17;;;;;;;6.66;86.33;99070.22;1624265;87;21095;-79
2022/11/06 05:56:33;;;;;;;36.10;16.48;;;;;;;6.70;86.60;99071.89;1621416;88;21018;-79
2022/11/06 05:59:01;;;;;;;32.83;17.60;;;;;;;6.77;86.82;99079.58;1633427;87;21067;-78
2022/11/06 06:01:28;;;;;;;37.05;16.70;;;;;;;6.80;86.46;99083.84;1628538;87;21040;-79
2022/11/06 06:03:56;;;;;;;40.23;17.15;;;;;;;6.83;86.28;99087.70;1624014;87;21127;-78
2022/11/06 06:06:24;;;;;;;38.67;16.62;;;;;;;6.86;86.44;99091.54;1630667;87;21035;-78
2022/11/06 06:08:52;;;;;;;50.23;22.13;;;;;;;6.88;86.65;99080.75;1623593;87;21071;-79
2022/11/06 06:11:20;;;;;;;47.20;21.17;;;;;;;6.90;85.82;99084.62;1632926;87;21087;-79
2022/11/06 06:13:47;;;;;;;51.55;23.42;;;;;;;6.89;86.07;99085.50;1624457;87;21196;-79
2022/11/06 06:16:15;;;;;;;57.10;22.37;;;;;;;6.89;87.45;99090.23;1644121;87;21567;-79
2022/11/06 06:18:42;;;;;;;47.27;21.27;;;;;;;6.94;86.75;99087.17;1652449;86;21996;-79
2022/11/06 06:21:10;;;;;;;61.80;21.95;;;;;;;6.96;86.73;99096.18;1642030;87;21026;-78
2022/11/06 06:23:37;;;;;;;43.42;18.57;;;;;;;7.05;87.38;99110.76;1654306;86;21048;-78
2022/11/06 06:26:05;;;;;;;40.50;18.65;;;;;;;7.16;87.92;99108.89;1634575;87;21039;-80
2022/11/06 06:28:33;;;;;;;41.15;18.55;;;;;;;7.25;86.89;99111.83;1643148;87;21064;-79
2022/11/06 06:31:05;;;;;;;35.68;17.15;;;;;;;7.29;87.67;99109.18;1631469;86;21549;-79
2022/11/06 06:33:34;;;;;;;39.10;17.52;;;;;;;7.37;87.23;99115.11;1641718;87;21087;-79
2022/11/06 06:36:06;;;;;;;37.10;16.30;;;;;;;7.43;87.02;99110.31;1634459;86;21085;-78
2022/11/06 06:38:34;;;;;;;36.77;15.90;;;;;;;7.52;87.09;99112.80;1640758;87;21586;-79
2022/11/06 06:41:07;;;;;;;34.27;16.82;;;;;;;7.62;87.04;99107.48;1641707;85;22067;-79
2022/11/06 06:43:34;;;;;;;43.10;17.60;;;;;;;7.72;87.15;99108.66;1630928;86;21069;-76
2022/11/06 06:46:06;;;;;;;35.98;16.60;;;;;;;7.80;87.07;99104.67;1635102;87;21670;-82
2022/11/06 06:48:34;;;;;;;31.23;16.35;;;;;;;7.90;87.30;99106.70;1649441;86;21349;-79
2022/11/06 06:51:02;;;;;;;43.68;18.00;;;;;;;8.01;87.14;99109.13;1663315;86;21057;-80
2022/11/06 06:53:30;;;;;;;49.77;20.30;;;;;;;8.08;86.80;99112.05;1658274;86;21192;-81
2022/11/06 06:55:59;;;;;;;40.55;18.07;;;;;;;8.13;86.74;99112.82;1655778;86;21088;-79
2022/11/06 06:58:31;;;;;;;37.58;17.37;;;;;;;8.18;86.83;99120.09;1651666;86;22178;-77
2022/11/06 07:01:01;;;;;;;38.53;17.07;;;;;;;8.23;86.54;99116.13;1667936;86;21078;-80
2022/11/06 07:03:30;;;;;;;34.40;16.65;;;;;;;8.28;86.36;99118.23;1650121;86;21079;-82
2022/11/06 07:05:57;;;;;;;35.33;15.53;;;;;;;8.30;86.26;99121.65;1671064;86;21004;-81
2022/11/06 07:08:27;;;;;;;38.10;16.00;;;;;;;8.38;86.50;99122.38;1648132;86;21563;-79
2022/11/06 07:11:05;;;;;;;39.08;17.07;;;;;;;8.46;86.34;99123.14;1640682;87;21240;-78
2022/11/06 07:13:33;;;;;;;43.13;17.92;;;;;;;8.49;86.07;99124.82;1647239;86;20975;-77
2022/11/06 07:16:07;;;;;;;45.63;19.40;;;;;;;8.52;86.01;99128.22;1644501;86;21066;-78
2022/11/06 07:18:36;;;;;;;47.23;21.25;;;;;;;8.59;85.83;99133.30;1644218;87;21075;-78
2022/11/06 07:21:10;;;;;;;48.38;22.30;;;;;;;8.52;85.54;99131.27;1642741;86;21030;-78
2022/11/06 07:23:38;;;;;;;51.63;22.22;;;;;;;8.51;85.78;99129.53;1650579;86;21091;-78
2022/11/06 07:26:06;;;;;;;54.53;22.50;;;;;;;8.56;85.87;99135.06;1651327;86;21574;-78
2022/11/06 07:28:34;;;;;;;45.58;20.30;;;;;;;8.65;85.78;99144.86;1653939;85;22266;-79
2022/11/06 07:31:05;;;;;;;40.58;18.67;;;;;;;8.64;85.50;99144.02;1647592;86;22236;-78
2022/11/06 07:33:34;;;;;;;43.17;21.07;;;;;;;8.63;85.43;99139.70;1645760;86;21085;-78
2022/11/06 07:36:05;;;;;;;39.85;19.05;;;;;;;8.61;85.31;99141.91;1644450;87;21003;-79
2022/11/06 07:38:34;;;;;;;40.60;21.27;;;;;;;8.54;85.08;99147.19;1647468;86;21036;-78
2022/11/06 07:41:06;;;;;;;44.35;21.37;;;;;;;8.50;85.36;99144.23;1666744;84;21051;-79
2022/11/06 07:43:35;;;;;;;46.42;20.35;;;;;;;8.42;85.53;99143.95;1658779;85;21094;-78
2022/11/06 07:46:05;;;;;;;41.85;20.30;;;;;;;8.39;85.67;99142.66;1655523;86;21058;-79
2022/11/06 07:48:33;;;;;;;42.88;19.35;;;;;;;8.43;85.96;99141.76;1674585;85;21071;-78
2022/11/06 07:51:04;;;;;;;41.63;19.25;;;;;;;8.46;86.14;99142.58;1659075;86;21039;-78
2022/11/06 07:53:32;;;;;;;44.18;20.52;;;;;;;8.58;86.23;99147.16;1654832;86;21027;-79
2022/11/06 07:56:00;;;;;;;49.15;20.50;;;;;;;8.65;85.84;99148.30;1629240;87;21055;-80
2022/11/06 07:58:28;;;;;;;37.33;19.67;;;;;;;8.68;86.10;99155.19;1656148;86;21044;-78
2022/11/06 08:00:57;;;;;;;34.50;17.10;;;;;;;8.76;86.10;99152.03;1627307;86;21083;-79
2022/11/06 08:03:28;;;;;;;33.28;17.37;;;;;;;8.80;85.98;99151.54;1646624;86;21126;-79
2022/11/06 08:05:57;;;;;;;44.55;20.75;;;;;;;8.87;85.95;99150.12;1641575;86;21059;-78
2022/11/06 08:08:24;;;;;;;41.53;17.92;;;;;;;8.89;85.94;99155.25;1651656;86;21036;-79
2022/11/06 08:10:52;;;;;;;39.80;19.23;;;;;;;8.94;85.80;99154.30;1630397;86;21059;-79
2022/11/06 08:13:20;;;;;;;38.90;18.42;;;;;;;8.99;86.02;99154.66;1627575;87;21049;-78
2022/11/06 08:15:47;;;;;;;36.48;18.25;;;;;;;9.06;85.81;99160.16;1623756;87;21107;-79
2022/11/06 08:18:15;;;;;;;40.63;19.42;;;;;;;9.09;85.80;99153.19;1630987;86;21576;-78
2022/11/06 08:20:43;;;;;;;39.75;19.02;;;;;;;9.10;85.69;99152.73;1626837;86;21039;-78
2022/11/06 08:23:12;;;;;;;37.05;19.62;;;;;;;9.11;85.75;99159.20;1622932;88;21051;-78
2022/11/06 08:25:40;;;;;;;40.35;18.52;;;;;;;9.19;85.71;99157.77;1642301;86;21063;-79
2022/11/06 08:28:09;;;;;;;43.52;19.40;;;;;;;9.25;85.65;99156.34;1629601;86;21028;-82
2022/11/06 08:30:37;;;;;;;42.65;19.35;;;;;;;9.32;85.60;99150.14;1645960;86;21040;-79
2022/11/06 08:33:07;;;;;;;43.35;18.50;;;;;;;9.38;85.64;99154.81;1628922;88;21539;-79
2022/11/06 08:35:35;;;;;;;45.12;19.45;;;;;;;9.48;85.54;99166.27;1647648;86;21063;-79
2022/11/06 08:38:03;;;;;;;39.75;19.07;;;;;;;9.54;85.32;99164.00;1632715;86;21610;-78
2022/11/06 08:40:31;;;;;;;36.25;18.45;;;;;;;9.63;85.28;99155.16;1646838;85;21194;-80
2022/11/06 08:43:02;;;;;;;42.10;18.32;;;;;;;9.69;85.08;99165.00;1639202;86;21005;-78
2022/11/06 08:45:31;;;;;;;38.33;18.95;;;;;;;9.71;84.84;99160.63;1645997;86;21395;-84
2022/11/06 08:48:03;;;;;;;41.18;19.45;;;;;;;9.74;84.63;99164.89;1635286;86;21051;-79
2022/11/06 08:50:32;;;;;;;41.80;19.07;;;;;;;9.84;84.66;99161.67;1643807;86;21056;-78
2022/11/06 08:53:02;;;;;;;41.95;19.90;;;;;;;9.92;84.40;99170.15;1642740;86;22275;-78
2022/11/06 08:55:31;;;;;;;47.60;20.55;;;;;;;9.99;83.97;99163.07;1647649;86;21016;-79
2022/11/06 08:57:59;;;;;;;43.05;19.73;;;;;;;10.02;83.72;99163.86;1635653;86;21076;-78
2022/11/06 09:00:27;;;;;;;42.25;19.45;;;;;;;10.06;84.11;99168.56;1649359;86;21051;-79
2022/11/06 09:03:02;;;;;;;44.73;20.25;;;;;;;10.09;84.12;99175.00;1655680;86;21147;-78
2022/11/06 09:05:30;;;;;;;47.50;20.95;;;;;;;10.09;83.84;99169.35;1635776;86;21100;-79
2022/11/06 09:07:59;;;;;;;48.25;21.55;;;;;;;10.04;83.85;99170.33;1648218;86;22289;-78
2022/11/06 09:10:27;;;;;;;43.65;19.35;;;;;;;9.99;83.98;99165.25;1627051;87;21467;-78
2022/11/06 09:12:59;;;;;;;52.25;21.52;;;;;;;10.00;83.98;99161.75;1639894;86;21587;-78
2022/11/06 09:15:27;;;;;;;45.63;19.40;;;;;;;10.06;84.27;99164.66;1637216;86;21043;-78
2022/11/06 09:17:55;;;;;;;41.08;20.17;;;;;;;10.11;84.22;99166.27;1638914;86;21051;-79
2022/11/06 09:20:24;;;;;;;43.80;20.72;;;;;;;10.22;84.15;99166.02;1631866;86;21095;-79
2022/11/06 09:22:53;;;;;;;46.68;21.25;;;;;;;10.32;84.00;99163.66;1646207;86;20996;-79
2022/11/06 09:25:21;;;;;;;47.55;19.73;;;;;;;10.41;83.59;99162.60;1634188;86;21048;-79
2022/11/06 09:27:51;;;;;;;45.48;21.33;;;;;;;10.51;83.67;99158.05;1656620;86;21028;-78
2022/11/06 09:30:22;;;;;;;49.80;21.97;;;;;;;10.64;83.71;99162.48;1650672;86;21098;-78
2022/11/06 09:33:01;;;;;;;54.77;24.72;;;;;;;10.80;83.00;99169.47;1632170;86;21055;-79
2022/11/06 09:35:32;;;;;;;55.00;22.40;;;;;;;10.90;83.43;99168.34;1638063;86;21547;-79
2022/11/06 09:38:06;;;;;;;48.90;22.50;;;;;;;11.00;83.16;99167.67;1637646;86;21060;-79
2022/11/06 09:40:39;;;;;;;;;;;;;;;11.06;82.99;99170.11;1640117;86;21091;-79
2022/11/06 09:43:51;;;;;;;46.88;21.07;;;;;;;11.15;82.37;99165.98;1632194;86;20159;-78
2022/11/06 09:46:32;;;;;;;45.23;21.73;;;;;;;11.27;82.57;99161.73;1633737;86;21044;-79
2022/11/06 09:49:05;;;;;;;49.05;22.52;;;;;;;11.41;82.51;99161.83;1629827;87;21090;-82
2022/11/06 09:52:04;;;;;;;43.30;21.23;;;;;;;11.51;82.43;99158.91;1635941;86;21635;-79
2022/11/06 09:54:45;;;;;;;44.85;21.52;;;;;;;11.61;82.17;99158.66;1640158;86;21389;-79
2022/11/06 09:57:39;;;;;;;42.10;19.57;;;;;;;11.71;82.15;99156.20;1636505;86;21063;-80
2022/11/06 10:00:14;;;;;;;51.30;21.65;;;;;;;11.80;81.97;99157.67;1631286;87;21095;-79
2022/11/06 10:02:52;;;;;;;40.30;19.27;;;;;;;11.88;81.60;99153.97;1639749;86;22152;-79
2022/11/06 10:05:31;;;;;;;43.95;19.48;;;;;;;12.01;81.67;99164.05;1619112;86;21072;-78
2022/11/06 10:08:16;;;;;;;44.98;20.05;;;;;;;12.09;81.38;99157.70;1625063;88;21103;-79
2022/11/06 10:10:55;;;;;;;41.45;19.50;;;;;;;12.20;81.38;99147.42;1634537;86;21020;-80
2022/11/06 10:13:34;;;;;;;39.67;19.23;;;;;;;12.21;80.86;99149.11;1613401;87;21068;-79
2022/11/06 10:16:22;;;;;;;42.83;19.57;;;;;;;12.21;80.64;99146.05;1626232;86;21088;-79
2022/11/06 10:19:01;;;;;;;46.77;20.95;;;;;;;12.29;80.91;99151.88;1631986;86;21067;-79
2022/11/06 10:21:55;;;;;;;54.45;22.35;;;;;;;12.32;80.50;99153.09;1640013;86;21039;-78
2022/11/06 10:24:31;;;;;;;37.60;20.90;;;;;;;12.46;80.57;99152.66;1627540;86;21054;-79
2022/11/06 10:27:03;;;;;;;45.58;22.32;;;;;;;12.51;80.47;99151.20;1636150;86;21048;-79
2022/11/06 10:30:03;;;;;;;47.20;20.72;;;;;;;12.50;79.91;99150.35;1641822;86;21052;-78
2022/11/06 10:32:56;;;;;;;40.43;20.02;;;;;;;12.59;79.70;99156.17;1638522;86;21046;-78
2022/11/06 10:35:38;;;;;;;53.95;22.30;;;;;;;12.66;79.47;99153.31;1643802;87;21635;-79
2022/11/06 10:38:16;;;;;;;50.90;21.25;;;;;;;12.76;79.54;99159.09;1638816;86;21031;-78
2022/11/06 10:40:50;;;;;;;51.25;22.37;;;;;;;12.87;79.50;99150.47;1623602;88;21099;-79
2022/11/06 10:43:35;;;;;;;49.25;21.12;;;;;;;13.04;79.36;99150.34;1626380;87;20988;-79
2022/11/06 10:46:37;;;;;;;52.27;22.70;;;;;;;13.16;79.10;99152.52;1627717;87;21127;-79
2022/11/06 10:49:16;;;;;;;49.45;23.18;;;;;;;13.30;78.32;99139.02;1624889;87;21103;-78
2022/11/06 10:52:21;;;;;;;51.65;22.05;;;;;;;13.43;78.04;99142.90;1627806;86;21099;-79
2022/11/06 10:55:11;;;;;;;52.23;21.60;;;;;;;13.61;78.18;99138.77;1664449;85;20995;-78
2022/11/06 10:57:43;;;;;;;43.58;20.20;;;;;;;13.77;77.31;99126.42;1642113;87;22038;-79
2022/11/06 11:00:14;;;;;;;41.25;20.25;;;;;;;13.92;77.16;99120.62;1657260;85;21075;-80
2022/11/06 11:02:52;;;;;;;41.80;19.85;;;;;;;14.01;76.91;99128.12;1642641;87;21388;-79
2022/11/06 11:05:22;;;;;;;35.17;17.73;;;;;;;14.13;76.86;99132.02;1669059;85;21058;-79
2022/11/06 11:07:51;;;;;;;36.35;17.30;;;;;;;14.20;76.82;99125.63;1643252;87;21001;-80
2022/11/06 11:10:26;;;;;;;38.30;17.32;;;;;;;14.23;75.63;99121.59;1664732;85;21019;-79
2022/11/06 11:12:58;;;;;;;45.15;18.15;;;;;;;14.40;76.28;99117.44;1645920;85;21087;-78
2022/11/06 11:15:30;;;;;;;41.73;20.27;;;;;;;14.49;75.57;99112.69;1673210;85;20980;-79
2022/11/06 11:18:15;;;;;;;44.00;19.45;;;;;;;14.61;74.87;99118.38;1643976;86;22214;-78
2022/11/06 11:20:51;;;;;;;35.00;17.98;;;;;;;14.76;74.49;99124.27;1666934;85;21088;-78
2022/11/06 11:23:25;;;;;;;32.80;18.23;;;;;;;14.93;74.95;99119.64;1634459;86;21028;-78
2022/11/06 11:25:56;;;;;;;33.83;18.37;;;;;;;15.00;73.95;99114.98;1668607;85;21087;-78
2022/11/06 11:28:34;;;;;;;40.28;18.52;;;;;;;15.12;74.33;99106.63;1676949;85;21051;-78
2022/11/06 11:31:12;;;;;;;32.15;16.40;;;;;;;15.19;73.56;99108.04;1668020;85;21119;-78
2022/11/06 11:33:50;;;;;;;38.30;17.00;;;;;;;15.37;72.78;99116.02;1640962;87;21055;-78
2022/11/06 11:36:18;;;;;;;36.03;15.70;;;;;;;15.50;73.10;99114.55;1655643;83;21586;-78
2022/11/06 11:38:47;;;;;;;32.33;17.27;;;;;;;15.61;72.17;99112.75;1673935;85;21558;-79
2022/11/06 11:41:21;;;;;;;33.78;17.73;;;;;;;15.66;71.09;99112.94;1636885;86;21099;-79
2022/11/06 11:44:17;;;;;;;34.73;17.17;;;;;;;15.76;72.37;99111.25;1621307;88;21084;-80
2022/11/06 11:46:53;;;;;;;39.05;18.35;;;;;;;15.80;71.45;99093.98;1602455;89;21551;-79
2022/11/06 11:49:33;;;;;;;40.85;18.27;;;;;;;15.94;71.18;99094.65;1604201;89;21085;-78
2022/11/06 11:52:03;;;;;;;41.90;17.92;;;;;;;16.00;71.58;99098.77;1611096;89;21578;-79
2022/11/06 11:54:34;;;;;;;42.08;20.15;;;;;;;16.06;71.18;99095.84;1610370;89;21392;-79
2022/11/06 11:57:06;;;;;;;38.23;18.35;;;;;;;16.07;70.16;99090.50;1612987;89;21070;-78
2022/11/06 11:59:47;;;;;;;38.53;17.75;;;;;;;16.14;69.78;99088.92;1610474;89;21070;-80
2022/11/06 12:02:34;;;;;;;34.40;17.45;;;;;;;16.16;69.09;99089.70;1612466;89;21451;-81
2022/11/06 12:05:14;;;;;;;33.38;16.73;;;;;;;16.24;69.66;99088.87;1611274;89;21099;-79
2022/11/06 12:07:56;;;;;;;39.88;18.87;;;;;;;16.26;68.32;99086.55;1610945;89;21114;-79
2022/11/06 12:10:42;;;;;;;80.70;36.40;;;;;;;16.37;67.01;99083.39;1610748;89;21135;-78