Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:01;;;;;;;150.55;34.38;;;9.00;99.90;;;;;;5005089;28;20052;-76
2022/11/29 00:03:28;;;;;;;102.20;28.77;;;9.00;99.90;;;;;;5017140;28;20566;-75
2022/11/29 00:05:54;;;;;;;115.28;29.45;;;9.00;99.90;;;;;;5037751;28;20029;-76
2022/11/29 00:08:22;;;;;;;115.47;29.45;;;9.00;99.90;;;;;;5013128;28;20038;-76
2022/11/29 00:10:49;;;;;;;113.30;28.08;;;9.00;99.90;;;;;;5018111;28;20476;-75
2022/11/29 00:13:16;;;;;;;111.07;27.63;;;8.90;99.90;;;;;;5020286;28;20026;-76
2022/11/29 00:15:42;;;;;;;117.35;28.30;;;9.00;99.90;;;;;;5021555;28;20495;-76
2022/11/29 00:18:09;;;;;;;113.10;27.63;;;9.00;99.90;;;;;;4998330;28;20041;-77
2022/11/29 00:20:38;;;;;;;110.13;27.80;;;8.90;99.90;;;;;;5016029;28;20021;-76
2022/11/29 00:23:05;;;;;;;111.45;27.35;;;8.90;99.90;;;;;;5021494;28;20037;-76
2022/11/29 00:25:31;;;;;;;120.10;28.75;;;8.90;99.90;;;;;;5005285;28;20449;-77
2022/11/29 00:27:58;;;;;;;110.00;27.90;;;8.90;99.90;;;;;;4993790;28;20040;-77
2022/11/29 00:30:24;;;;;;;102.18;27.50;;;8.90;99.90;;;;;;5021344;28;20033;-76
2022/11/29 00:32:50;;;;;;;123.68;29.30;;;8.90;99.90;;;;;;5020544;28;20033;-75
2022/11/29 00:35:17;;;;;;;104.65;27.42;;;8.90;99.90;;;;;;5021709;28;20033;-78
2022/11/29 00:37:44;;;;;;;95.50;25.02;;;8.90;99.90;;;;;;5013045;28;20029;-77
2022/11/29 00:40:10;;;;;;;159.18;31.98;;;8.90;99.90;;;;;;5020320;28;20045;-76
2022/11/29 00:42:37;;;;;;;108.85;26.48;;;8.90;99.90;;;;;;5020938;28;20381;-77
2022/11/29 00:45:03;;;;;;;105.72;25.65;;;8.90;99.90;;;;;;5006395;28;20033;-77
2022/11/29 00:47:30;;;;;;;126.15;27.13;;;8.90;99.90;;;;;;5012822;28;20029;-75
2022/11/29 00:49:56;;;;;;;101.45;23.83;;;8.90;99.90;;;;;;5020242;28;20030;-77
2022/11/29 00:52:22;;;;;;;110.40;25.77;;;8.90;99.90;;;;;;5005256;28;20034;-76
2022/11/29 00:54:48;;;;;;;88.50;22.30;;;8.90;99.90;;;;;;5029504;28;20136;-77
2022/11/29 00:57:15;;;;;;;104.57;24.52;;;8.90;99.90;;;;;;5003571;28;20084;-78
2022/11/29 00:59:41;;;;;;;82.53;22.17;;;8.90;99.90;;;;;;5001043;28;20037;-75
2022/11/29 01:02:07;;;;;;;85.55;20.98;;;8.90;99.90;;;;;;5016442;28;20068;-77
2022/11/29 01:04:33;;;;;;;98.85;23.30;;;8.90;99.90;;;;;;5006715;28;20029;-77
2022/11/29 01:07:00;;;;;;;85.88;20.27;;;8.90;99.90;;;;;;5004049;28;20120;-75
2022/11/29 01:09:26;;;;;;;125.63;29.60;;;8.90;99.90;;;;;;5015675;28;20038;-77
2022/11/29 01:11:52;;;;;;;110.80;27.83;;;8.90;99.90;;;;;;5013849;28;20042;-76
2022/11/29 01:14:19;;;;;;;142.30;31.13;;;8.90;99.90;;;;;;4987860;28;20033;-77
2022/11/29 01:16:45;;;;;;;119.57;29.98;;;8.90;99.90;;;;;;5023258;28;20025;-77
2022/11/29 01:19:11;;;;;;;106.43;26.35;;;8.90;99.90;;;;;;5013563;28;20046;-77
2022/11/29 01:21:37;;;;;;;113.57;26.33;;;8.90;99.90;;;;;;5020104;28;20021;-77
2022/11/29 01:24:04;;;;;;;108.28;24.88;;;8.90;99.90;;;;;;5004362;28;20030;-77
2022/11/29 01:26:30;;;;;;;93.43;23.05;;;8.90;99.90;;;;;;5031326;28;20033;-77
2022/11/29 01:28:58;;;;;;;98.63;22.30;;;8.90;99.90;;;;;;5008084;28;20567;-77
2022/11/29 01:31:28;;;;;;;105.63;22.88;;;8.90;99.90;;;;;;5006038;28;20029;-78
2022/11/29 01:33:56;;;;;;;105.57;25.02;;;8.90;99.90;;;;;;5020241;28;20396;-77
2022/11/29 01:36:23;;;;;;;111.68;26.13;;;9.00;99.90;;;;;;5018252;28;20026;-78
2022/11/29 01:38:49;;;;;;;168.75;33.78;;;8.90;99.90;;;;;;5012068;28;20516;-77
2022/11/29 01:41:18;;;;;;;117.05;27.45;;;8.90;99.90;;;;;;5022322;28;20036;-77
2022/11/29 01:44:09;;;;;;;127.50;28.15;;;8.90;99.90;;;;;;5005759;28;20041;-77
2022/11/29 01:46:38;;;;;;;96.95;24.30;;;8.90;99.90;;;;;;5022022;28;20460;-77
2022/11/29 01:49:13;;;;;;;161.77;34.55;;;8.90;99.90;;;;;;5011975;28;20715;-77
2022/11/29 01:51:42;;;;;;;105.13;26.33;;;8.90;99.90;;;;;;5006254;28;20424;-76
2022/11/29 01:54:09;;;;;;;103.53;26.45;;;8.90;99.90;;;;;;5020693;28;20634;-75
2022/11/29 01:56:37;;;;;;;94.30;22.60;;;8.90;99.90;;;;;;5017720;28;20045;-77
2022/11/29 01:59:09;;;;;;;96.75;21.50;;;8.90;99.90;;;;;;5001121;28;20488;-75
2022/11/29 02:01:35;;;;;;;94.65;22.85;;;8.90;99.90;;;;;;4995282;28;20026;-77
2022/11/29 02:04:02;;;;;;;98.60;23.30;;;8.90;99.90;;;;;;5010204;28;20049;-76
2022/11/29 02:06:29;;;;;;;110.95;25.73;;;8.90;99.90;;;;;;5009162;28;20046;-76
2022/11/29 02:08:56;;;;;;;143.63;32.25;;;8.90;99.90;;;;;;4998231;28;20030;-75
2022/11/29 02:11:31;;;;;;;105.72;25.90;;;9.00;99.90;;;;;;5015422;28;20038;-77
2022/11/29 02:14:09;;;;;;;111.55;24.80;;;8.90;99.90;;;;;;5018167;28;20491;-77
2022/11/29 02:17:03;;;;;;;103.97;22.88;;;8.90;99.90;;;;;;5016533;28;20026;-76
2022/11/29 02:19:33;;;;;;;113.78;22.33;;;8.90;99.90;;;;;;5014979;28;20034;-76
2022/11/29 02:22:46;;;;;;;215.18;35.28;;;8.90;99.90;;;;;;5002958;28;20045;-77
2022/11/29 02:25:38;;;;;;;93.32;22.27;;;8.90;99.90;;;;;;5011086;28;20390;-77
2022/11/29 02:28:11;;;;;;;115.00;25.88;;;8.90;99.90;;;;;;4992266;28;20041;-76
2022/11/29 02:31:02;;;;;;;127.70;26.48;;;8.90;99.90;;;;;;5011649;28;20408;-77
2022/11/29 02:33:52;;;;;;;131.95;31.50;;;8.90;99.90;;;;;;5015860;28;20049;-77
2022/11/29 02:36:31;;;;;;;139.30;27.90;;;8.90;99.90;;;;;;5016831;28;20048;-77
2022/11/29 02:39:13;;;;;;;116.25;27.20;;;8.90;99.90;;;;;;4981978;28;20025;-78
2022/11/29 02:41:46;;;;;;;104.55;24.83;;;8.90;99.90;;;;;;5022047;28;20257;-76
2022/11/29 02:44:44;;;;;;;135.35;27.73;;;8.90;99.90;;;;;;5007970;28;20037;-77
2022/11/29 02:47:43;;;;;;;122.00;27.48;;;8.90;99.90;;;;;;5015728;28;20408;-77
2022/11/29 02:50:19;;;;;;;131.80;23.83;;;8.80;99.90;;;;;;5022037;28;20041;-77
2022/11/29 02:53:13;;;;;;;97.68;24.25;;;8.80;99.90;;;;;;5020437;28;20044;-78
2022/11/29 02:55:58;;;;;;;169.10;29.83;;;8.80;99.90;;;;;;5014560;28;20534;-76
2022/11/29 02:58:29;;;;;;;121.95;24.65;;;8.80;99.90;;;;;;5028461;28;20046;-77
2022/11/29 03:01:33;;;;;;;163.95;27.23;;;8.80;99.90;;;;;;5025826;28;20483;-77
2022/11/29 03:04:25;;;;;;;137.90;25.83;;;8.80;99.90;;;;;;5019813;28;20037;-76
2022/11/29 03:07:03;;;;;;;116.40;23.52;;;8.80;99.90;;;;;;5008745;28;20033;-76
2022/11/29 03:09:45;;;;;;;95.57;21.40;;;8.90;99.90;;;;;;5007472;28;20388;-75
2022/11/29 03:12:45;;;;;;;90.25;20.17;;;8.90;99.90;;;;;;5023872;28;20052;-76
2022/11/29 03:15:20;;;;;;;105.45;24.35;;;8.90;99.90;;;;;;5004419;28;20033;-75
2022/11/29 03:18:20;;;;;;;135.15;24.60;;;8.90;99.90;;;;;;4998785;28;20088;-75
2022/11/29 03:21:02;;;;;;;124.00;25.45;;;8.90;99.90;;;;;;5021291;28;20468;-76
2022/11/29 03:23:49;;;;;;;110.88;22.40;;;8.90;99.90;;;;;;5019549;28;20427;-75
2022/11/29 03:26:34;;;;;;;93.47;21.63;;;8.90;99.90;;;;;;5005930;28;20054;-75
2022/11/29 03:29:20;;;;;;;129.02;23.27;;;8.90;99.90;;;;;;4993414;28;20461;-76
2022/11/29 03:32:12;;;;;;;116.47;22.55;;;8.90;99.90;;;;;;4989420;28;20052;-76
2022/11/29 03:35:06;;;;;;;92.93;20.70;;;8.90;99.90;;;;;;5022090;28;20447;-76
2022/11/29 03:37:46;;;;;;;110.63;22.58;;;8.90;99.90;;;;;;5013216;28;20029;-76
2022/11/29 03:40:20;;;;;;;97.05;23.13;;;8.90;99.90;;;;;;5005268;28;20078;-76
2022/11/29 03:43:09;;;;;;;115.30;26.02;;;8.90;99.90;;;;;;5005142;28;20372;-76
2022/11/29 03:45:45;;;;;;;139.60;31.15;;;8.90;99.90;;;;;;5033266;28;20468;-76
2022/11/29 03:48:19;;;;;;;124.90;26.63;;;8.90;99.90;;;;;;4997626;28;20480;-76
2022/11/29 03:50:55;;;;;;;107.07;25.17;;;8.90;99.90;;;;;;5031487;28;20025;-75
2022/11/29 03:53:51;;;;;;;104.30;23.83;;;8.90;99.90;;;;;;5004877;28;20037;-75
2022/11/29 03:56:30;;;;;;;134.20;29.30;;;8.90;99.90;;;;;;5022626;28;20365;-77
2022/11/29 03:59:25;;;;;;;105.43;24.02;;;8.90;99.90;;;;;;5010038;28;20054;-75
2022/11/29 04:02:10;;;;;;;97.30;22.13;;;8.90;99.90;;;;;;5037427;28;20483;-77
2022/11/29 04:05:09;;;;;;;117.78;27.98;;;8.90;99.90;;;;;;5004606;28;20026;-77
2022/11/29 04:07:43;;;;;;;124.55;26.85;;;8.90;99.90;;;;;;5013678;28;20037;-76
2022/11/29 04:10:26;;;;;;;134.88;28.83;;;8.90;99.90;;;;;;5004310;28;20485;-77
2022/11/29 04:13:13;;;;;;;102.43;25.95;;;8.90;99.90;;;;;;5019744;28;20033;-77
2022/11/29 04:16:03;;;;;;;136.43;24.65;;;8.90;99.90;;;;;;5034550;28;20022;-77
2022/11/29 04:18:32;;;;;;;155.38;23.10;;;8.90;99.90;;;;;;5012276;28;20040;-77
2022/11/29 04:21:13;;;;;;;190.55;24.00;;;8.90;99.90;;;;;;5020353;28;20036;-78
2022/11/29 04:23:58;;;;;;;171.60;22.70;;;8.90;99.90;;;;;;5034736;28;20025;-77
2022/11/29 04:26:38;;;;;;;176.00;23.00;;;8.90;99.90;;;;;;5002721;28;20504;-77
2022/11/29 04:29:35;;;;;;;144.60;23.40;;;8.90;99.90;;;;;;5014413;28;20571;-80
2022/11/29 04:32:43;;;;;;;128.18;22.52;;;8.90;99.90;;;;;;5020721;28;20037;-78
2022/11/29 04:35:27;;;;;;;107.03;21.65;;;8.90;99.90;;;;;;5015233;28;20049;-77
2022/11/29 04:38:25;;;;;;;122.85;21.20;;;8.90;99.90;;;;;;5011586;28;20492;-76
2022/11/29 04:41:09;;;;;;;97.13;23.58;;;8.90;99.90;;;;;;4998384;28;20487;-77
2022/11/29 04:43:57;;;;;;;108.03;23.40;;;8.90;99.90;;;;;;5015692;28;20048;-77
2022/11/29 04:46:42;;;;;;;97.60;20.23;;;8.90;99.90;;;;;;5015761;28;20491;-79
2022/11/29 04:49:21;;;;;;;103.10;20.20;;;8.90;99.90;;;;;;5012976;28;20029;-78
2022/11/29 04:52:16;;;;;;;101.13;21.80;;;8.90;99.90;;;;;;5003043;28;20037;-77
2022/11/29 04:55:18;;;;;;;116.68;20.52;;;8.90;99.90;;;;;;5023842;28;20018;-77
2022/11/29 04:57:48;;;;;;;111.88;23.00;;;8.90;99.90;;;;;;4996539;28;20041;-78
2022/11/29 05:00:21;;;;;;;127.15;23.35;;;8.90;99.90;;;;;;5023945;28;20029;-78
2022/11/29 05:02:55;;;;;;;125.82;23.83;;;8.90;99.90;;;;;;5011287;28;20025;-78
2022/11/29 05:05:46;;;;;;;172.52;21.25;;;8.90;99.90;;;;;;5022397;28;20045;-79
2022/11/29 05:08:44;;;;;;;106.65;22.58;;;8.90;99.90;;;;;;5029829;28;20033;-78
2022/11/29 05:11:34;;;;;;;187.90;21.88;;;8.90;99.90;;;;;;5005292;28;20064;-77
2022/11/29 05:14:29;;;;;;;142.27;21.98;;;8.90;99.90;;;;;;5022139;28;20053;-78
2022/11/29 05:17:10;;;;;;;186.20;22.25;;;8.90;99.90;;;;;;5023524;28;20077;-77
2022/11/29 05:19:52;;;;;;;129.15;23.13;;;8.90;99.90;;;;;;5016923;28;20491;-78
2022/11/29 05:22:34;;;;;;;147.98;25.75;;;8.90;99.90;;;;;;5023384;28;20021;-78
2022/11/29 05:25:26;;;;;;;119.15;22.05;;;8.90;99.90;;;;;;5020227;28;20033;-78
2022/11/29 05:28:40;;;;;;;150.40;23.92;;;8.90;99.90;;;;;;5014620;28;20037;-78
2022/11/29 05:31:21;;;;;;;120.07;23.10;;;8.90;99.90;;;;;;5011992;28;20033;-79
2022/11/29 05:34:23;;;;;;;156.23;22.25;;;8.90;99.90;;;;;;5023191;28;20033;-78
2022/11/29 05:37:26;;;;;;;119.20;19.83;;;8.90;99.90;;;;;;5007344;28;20056;-78
2022/11/29 05:40:24;;;;;;;107.90;19.83;;;8.90;99.90;;;;;;5036383;28;20041;-77
2022/11/29 05:42:53;;;;;;;107.63;22.05;;;8.90;99.90;;;;;;5000534;28;20401;-77
2022/11/29 05:45:59;;;;;;;101.38;21.42;;;8.90;99.90;;;;;;5023622;28;20021;-76
2022/11/29 05:48:36;;;;;;;70.13;18.25;;;8.90;99.90;;;;;;5012840;28;20225;-77
2022/11/29 05:51:21;;;;;;;86.80;20.38;;;8.90;99.90;;;;;;5023292;28;20028;-77
2022/11/29 05:54:04;;;;;;;175.07;27.23;;;8.90;99.90;;;;;;5022606;28;20531;-77
2022/11/29 05:56:39;;;;;;;116.63;24.25;;;8.90;99.90;;;;;;5005873;28;20384;-76
2022/11/29 05:59:14;;;;;;;137.80;25.23;;;8.90;99.90;;;;;;4991870;28;20049;-76
2022/11/29 06:02:13;;;;;;;99.40;21.95;;;8.90;99.90;;;;;;4984459;28;20030;-76
2022/11/29 06:04:44;;;;;;;83.15;17.55;;;8.90;99.90;;;;;;5016898;28;20041;-79
2022/11/29 06:07:21;;;;;;;119.95;23.55;;;8.90;99.90;;;;;;5014024;28;20539;-75
2022/11/29 06:10:01;;;;;;;98.97;22.10;;;8.90;99.90;;;;;;5001208;28;20049;-75
2022/11/29 06:12:34;;;;;;;98.03;20.42;;;8.90;99.90;;;;;;4991939;28;20045;-75
2022/11/29 06:15:27;;;;;;;110.70;21.13;;;8.90;99.90;;;;;;5037402;28;20048;-76
2022/11/29 06:18:15;;;;;;;124.30;19.77;;;8.90;99.90;;;;;;5012718;28;20471;-77
2022/11/29 06:20:51;;;;;;;114.15;19.73;;;8.90;99.90;;;;;;5020338;28;20026;-76
2022/11/29 06:23:29;;;;;;;118.25;18.92;;;8.90;99.90;;;;;;5021155;28;20029;-75
2022/11/29 06:26:06;;;;;;;98.85;20.25;;;9.00;99.90;;;;;;5007406;28;20041;-76
2022/11/29 06:28:43;;;;;;;104.57;22.95;;;8.90;99.90;;;;;;5012465;28;20480;-78
2022/11/29 06:31:31;;;;;;;135.38;25.23;;;8.90;99.90;;;;;;5008893;28;20028;-76
2022/11/29 06:34:00;;;;;;;90.70;19.58;;;8.90;99.90;;;;;;5008189;28;20520;-78
2022/11/29 06:36:45;;;;;;;114.97;22.40;;;8.90;99.90;;;;;;5025134;28;20037;-77
2022/11/29 06:39:11;;;;;;;99.47;19.25;;;8.90;99.90;;;;;;5032266;28;20042;-78
2022/11/29 06:41:38;;;;;;;107.00;21.20;;;8.90;99.90;;;;;;5010869;28;20037;-77
2022/11/29 06:44:05;;;;;;;100.70;22.08;;;8.90;99.90;;;;;;5025978;28;20033;-78
2022/11/29 06:46:37;;;;;;;99.45;19.92;;;8.90;99.90;;;;;;5010200;28;20534;-78
2022/11/29 06:49:28;;;;;;;107.10;21.10;;;8.90;99.90;;;;;;5000031;28;20045;-79
2022/11/29 06:52:09;;;;;;;136.23;20.88;;;8.90;99.90;;;;;;5025199;28;20032;-78
2022/11/29 06:55:06;;;;;;;109.03;22.35;;;8.90;99.90;;;;;;5002742;28;20045;-79
2022/11/29 06:57:52;;;;;;;90.40;17.60;;;8.90;99.90;;;;;;5019497;28;20413;-78
2022/11/29 07:00:21;;;;;;;101.47;19.80;;;8.90;99.90;;;;;;5021236;28;20034;-79
2022/11/29 07:03:13;;;;;;;92.07;19.80;;;8.90;99.90;;;;;;5001191;28;20045;-78
2022/11/29 07:05:40;;;;;;;83.38;17.73;;;8.90;99.90;;;;;;5025816;28;20953;-79
2022/11/29 07:08:21;;;;;;;81.65;19.08;;;8.90;99.90;;;;;;4995855;28;20045;-78
2022/11/29 07:10:51;;;;;;;75.78;16.13;;;8.90;99.90;;;;;;5003061;28;20044;-79
2022/11/29 07:13:19;;;;;;;92.55;17.63;;;8.90;99.90;;;;;;5010723;28;20052;-78
2022/11/29 07:16:06;;;;;;;87.82;18.20;;;8.90;99.90;;;;;;5025431;28;20060;-77
2022/11/29 07:18:49;;;;;;;108.07;22.50;;;8.90;99.90;;;;;;4999925;28;20067;-76
2022/11/29 07:21:26;;;;;;;119.43;20.73;;;8.90;99.90;;;;;;5005535;28;20401;-77
2022/11/29 07:24:06;;;;;;;58.60;14.32;;;8.90;99.90;;;;;;5004962;28;20053;-76
2022/11/29 07:26:41;;;;;;;97.20;18.48;;;8.80;99.90;;;;;;5020447;28;20433;-76
2022/11/29 07:29:35;;;;;;;97.03;19.58;;;8.80;99.90;;;;;;4997290;28;20038;-76
2022/11/29 07:32:08;;;;;;;77.55;16.67;;;8.80;99.90;;;;;;5025551;28;20041;-76
2022/11/29 07:34:39;;;;;;;;;;;8.80;99.90;;;;;;5006846;28;20044;-75
2022/11/29 07:37:27;;;;;;;70.40;14.80;;;8.80;99.90;;;;;;5018210;28;19960;-77
2022/11/29 07:40:02;;;;;;;74.90;16.77;;;8.80;99.90;;;;;;5020520;28;20052;-76
2022/11/29 07:42:38;;;;;;;86.47;18.40;;;8.80;99.90;;;;;;5005276;28;20041;-76
2022/11/29 07:45:26;;;;;;;79.32;16.38;;;8.80;99.90;;;;;;5021303;28;20066;-75
2022/11/29 07:47:52;;;;;;;61.70;15.18;;;8.80;99.90;;;;;;5026763;28;20048;-76
2022/11/29 07:50:19;;;;;;;62.72;17.88;;;8.80;99.90;;;;;;5016134;28;20026;-78
2022/11/29 07:52:47;;;;;;;75.35;18.08;;;8.80;99.90;;;;;;5013665;28;20049;-78
2022/11/29 07:55:16;;;;;;;81.40;19.30;;;8.80;99.90;;;;;;5001304;28;20037;-78
2022/11/29 07:57:42;;;;;;;80.13;18.85;;;8.80;99.90;;;;;;4995678;28;20500;-78
2022/11/29 08:00:09;;;;;;;97.13;18.92;;;8.80;99.90;;;;;;5033856;28;21174;-78
2022/11/29 08:02:39;;;;;;;80.60;16.88;;;8.80;99.90;;;;;;5020946;28;20536;-80
2022/11/29 08:05:06;;;;;;;63.10;15.23;;;8.80;99.90;;;;;;5035667;28;20712;-79
2022/11/29 08:07:37;;;;;;;70.47;16.85;;;8.80;99.90;;;;;;4998853;28;20595;-79
2022/11/29 08:10:08;;;;;;;96.10;18.73;;;8.80;99.90;;;;;;5018745;28;20052;-79
2022/11/29 08:12:35;;;;;;;61.75;15.98;;;8.80;99.90;;;;;;5020255;28;20052;-77
2022/11/29 08:15:01;;;;;;;79.68;16.05;;;8.80;99.90;;;;;;5022294;28;20034;-76
2022/11/29 08:17:28;;;;;;;76.20;18.27;;;8.80;99.90;;;;;;5015827;28;20535;-77
2022/11/29 08:19:54;;;;;;;62.83;17.17;;;8.80;99.90;;;;;;4997408;28;20469;-77
2022/11/29 08:22:21;;;;;;;68.53;18.33;;;8.80;99.90;;;;;;5018564;28;20374;-80
2022/11/29 08:24:47;;;;;;;72.40;18.60;;;8.80;99.90;;;;;;4986884;28;20045;-79
2022/11/29 08:27:13;;;;;;;108.90;21.45;;;8.80;99.90;;;;;;5015624;28;20504;-79
2022/11/29 08:29:39;;;;;;;59.45;16.90;;;8.80;99.90;;;;;;5013360;28;20038;-79
2022/11/29 08:32:07;;;;;;;75.03;19.27;;;8.80;99.90;;;;;;5017918;28;20045;-78
2022/11/29 08:34:34;;;;;;;84.80;22.00;;;8.80;99.90;;;;;;5016464;28;20037;-77
2022/11/29 08:37:00;;;;;;;62.33;16.13;;;8.80;99.90;;;;;;5029581;28;20044;-77
2022/11/29 08:39:26;;;;;;;56.78;15.80;;;8.80;99.90;;;;;;5002182;28;20583;-80
2022/11/29 08:41:53;;;;;;;71.95;16.48;;;8.80;99.90;;;;;;5018080;28;20042;-78
2022/11/29 08:44:19;;;;;;;54.40;13.68;;;8.90;99.90;;;;;;5020280;28;20033;-77
2022/11/29 08:49:30;;;;;;;56.22;16.02;;;8.90;99.90;;;;;;5014538;28;20044;-76
2022/11/29 08:54:41;;;;;;;41.20;13.30;;;8.90;99.90;;;;;;5000449;28;20665;-77
2022/11/29 08:57:08;;;;;;;67.30;17.27;;;8.90;99.90;;;;;;5000490;28;20033;-78
2022/11/29 08:59:34;;;;;;;55.53;15.85;;;8.90;99.90;;;;;;5011225;28;20046;-77
2022/11/29 09:02:15;;;;;;;48.28;14.52;;;8.90;99.90;;;;;;5131609;27;20117;-79
2022/11/29 09:04:42;;;;;;;49.20;14.27;;;8.90;99.90;;;;;;5116312;27;20035;-76
2022/11/29 09:07:08;;;;;;;48.67;14.80;;;8.90;99.90;;;;;;5080183;27;20038;-76
2022/11/29 09:09:34;;;;;;;47.60;15.35;;;8.90;99.90;;;;;;5092457;27;20038;-76
2022/11/29 09:12:00;;;;;;;52.63;14.95;;;8.90;99.90;;;;;;5103801;27;20031;-77
2022/11/29 09:14:27;;;;;;;69.80;18.88;;;9.00;99.90;;;;;;5078554;27;20041;-77
2022/11/29 09:16:54;;;;;;;61.50;18.50;;;9.00;99.90;;;;;;5112458;27;20035;-76
2022/11/29 09:19:20;;;;;;;68.72;21.00;;;9.00;99.90;;;;;;5098616;27;20050;-76
2022/11/29 09:21:46;;;;;;;64.95;19.48;;;9.00;99.90;;;;;;5093011;27;20238;-77
2022/11/29 09:24:12;;;;;;;44.72;13.82;;;8.90;99.90;;;;;;5107140;27;20035;-76
2022/11/29 09:26:40;;;;;;;62.92;16.67;;;9.00;99.90;;;;;;5074184;27;20035;-76
2022/11/29 09:29:08;;;;;;;52.35;16.63;;;8.90;99.90;;;;;;5083384;27;20239;-75
2022/11/29 09:31:34;;;;;;;58.30;17.42;;;8.90;99.90;;;;;;5073399;27;20444;-76
2022/11/29 09:34:01;;;;;;;48.28;15.45;;;9.00;99.90;;;;;;5108510;27;20034;-76
2022/11/29 09:36:29;;;;;;;51.33;16.23;;;9.00;99.90;;;;;;5072386;27;20027;-77
2022/11/29 09:38:56;;;;;;;46.20;13.98;;;9.00;99.90;;;;;;5082720;27;20031;-77
2022/11/29 09:41:47;;;;;;;51.88;17.23;;;9.00;99.90;;;;;;5077296;27;20031;-76
2022/11/29 09:44:25;;;;;;;54.15;15.63;;;9.00;99.90;;;;;;5090607;27;20039;-76
2022/11/29 09:46:55;;;;;;;61.10;17.23;;;9.00;99.90;;;;;;5109203;27;20041;-78
2022/11/29 09:49:52;;;;;;;48.08;14.02;;;9.00;99.90;;;;;;5119018;27;20019;-77
2022/11/29 09:52:41;;;;;;;40.45;12.90;;;9.00;99.90;;;;;;5094710;27;20042;-77
2022/11/29 09:55:41;;;;;;;45.00;12.15;;;9.10;99.90;;;;;;5093209;27;21064;-77
2022/11/29 09:58:23;;;;;;;41.38;12.90;;;9.20;99.90;;;;;;5079927;27;20524;-77
2022/11/29 10:00:58;;;;;;;53.97;16.52;;;9.20;99.90;;;;;;5092103;27;20051;-76
2022/11/29 10:03:37;;;;;;;60.55;17.48;;;9.30;99.90;;;;;;5076265;27;20402;-76
2022/11/29 10:06:22;;;;;;;47.00;13.98;;;9.30;99.90;;;;;;5109763;27;20023;-77
2022/11/29 10:09:13;;;;;;;42.40;14.02;;;9.30;99.90;;;;;;5064963;27;20050;-76
2022/11/29 10:12:17;;;;;;;40.72;13.15;;;9.30;99.90;;;;;;5078489;27;20041;-76
2022/11/29 10:15:07;;;;;;;44.22;14.80;;;9.30;99.90;;;;;;5068320;27;20051;-76
2022/11/29 10:18:05;;;;;;;43.97;14.10;;;9.30;99.90;;;;;;5054370;27;20153;-76
2022/11/29 10:20:38;;;;;;;41.10;13.48;;;9.40;99.90;;;;;;5117153;27;20397;-77
2022/11/29 10:23:14;;;;;;;41.35;14.95;;;9.40;99.90;;;;;;5093093;27;20058;-77
2022/11/29 10:26:06;;;;;;;45.80;12.38;;;9.50;99.90;;;;;;5068574;27;20032;-77
2022/11/29 10:28:35;;;;;;;36.28;11.38;;;9.50;99.90;;;;;;5088248;27;20024;-78
2022/11/29 10:31:13;;;;;;;40.45;13.63;;;9.60;99.90;;;;;;5099362;27;20031;-76
2022/11/29 10:33:40;;;;;;;41.72;14.07;;;9.60;99.90;;;;;;5075202;27;20390;-80
2022/11/29 10:36:31;;;;;;;33.88;13.25;;;9.60;99.90;;;;;;5120926;27;20400;-78
2022/11/29 10:39:03;;;;;;;40.20;14.23;;;9.70;99.90;;;;;;5087095;27;20038;-79
2022/11/29 10:41:30;;;;;;;46.20;16.60;;;9.70;99.90;;;;;;5090418;27;20044;-79
2022/11/29 10:43:58;;;;;;;35.83;13.45;;;9.80;99.90;;;;;;5102281;27;20372;-79
2022/11/29 10:46:26;;;;;;;37.67;13.48;;;9.80;99.90;;;;;;5067659;27;20034;-78
2022/11/29 10:48:54;;;;;;;53.05;17.05;;;9.80;99.90;;;;;;5108521;27;20027;-78
2022/11/29 10:51:20;;;;;;;34.38;12.70;;;9.90;99.90;;;;;;5102884;27;20038;-77
2022/11/29 10:53:48;;;;;;;38.17;12.35;;;9.90;99.90;;;;;;5089422;27;20023;-78
2022/11/29 10:56:28;;;;;;;39.88;13.60;;;9.90;99.90;;;;;;5098694;27;20494;-78
2022/11/29 10:58:54;;;;;;;46.40;19.85;;;9.90;99.90;;;;;;5072342;27;20035;-77
2022/11/29 11:01:21;;;;;;;32.10;14.90;;;9.90;99.90;;;;;;5099065;27;20039;-76
2022/11/29 11:03:52;;;;;;;36.05;13.40;;;9.90;99.90;;;;;;5115287;27;20023;-76
2022/11/29 11:06:25;;;;;;;51.63;17.58;;;9.90;99.90;;;;;;5104590;27;20054;-78
2022/11/29 11:08:54;;;;;;;41.97;15.25;;;9.90;99.90;;;;;;5108411;27;20024;-77
2022/11/29 11:11:29;;;;;;;41.85;14.48;;;9.90;99.90;;;;;;5099773;27;20043;-76
2022/11/29 11:14:02;;;;;;;33.03;12.00;;;9.90;99.90;;;;;;5084088;27;20038;-77
2022/11/29 11:16:29;;;;;;;40.65;14.77;;;9.90;99.90;;;;;;5115084;27;20477;-78
2022/11/29 11:18:55;;;;;;;51.90;19.48;;;10.00;99.90;;;;;;5069517;27;20048;-77
2022/11/29 11:21:24;;;;;;;36.13;14.57;;;10.00;99.90;;;;;;5087232;27;20043;-78
2022/11/29 11:23:56;;;;;;;35.67;13.13;;;10.00;99.90;;;;;;5090439;28;20046;-77
2022/11/29 11:26:24;;;;;;;47.88;17.85;;;10.00;99.90;;;;;;5115442;27;20031;-79
2022/11/29 11:28:59;;;;;;;40.60;17.42;;;10.00;99.90;;;;;;5087148;27;20050;-80
2022/11/29 11:31:37;;;;;;;31.67;14.48;;;10.00;99.90;;;;;;5100562;27;20027;-81
2022/11/29 11:34:27;;;;;;;40.45;17.17;;;10.00;99.90;;;;;;5069577;27;20050;-80
2022/11/29 11:37:13;;;;;;;39.83;16.50;;;10.00;99.90;;;;;;5116711;27;20034;-78
2022/11/29 11:39:40;;;;;;;40.50;17.23;;;10.00;99.90;;;;;;5091990;27;20049;-77
2022/11/29 11:45:01;;;;;;;;;;;10.00;99.90;;;;;;5082755;27;20031;-78
2022/11/29 11:47:30;;;;;;;36.47;15.52;;;10.00;99.90;;;;;;5066961;27;19916;-79
2022/11/29 11:49:59;;;;;;;30.00;15.23;;;10.10;99.90;;;;;;5096163;27;20474;-77
2022/11/29 11:52:34;;;;;;;31.60;12.13;;;10.10;99.90;;;;;;5100447;27;20031;-77
2022/11/29 11:55:04;;;;;;;31.98;12.35;;;10.20;99.90;;;;;;5079139;27;20038;-77
2022/11/29 11:57:30;;;;;;;31.15;13.43;;;10.20;99.90;;;;;;5057159;27;20051;-77
2022/11/29 11:59:58;;;;;;;29.17;11.88;;;10.20;99.90;;;;;;5114743;27;20047;-77
2022/11/29 12:02:36;;;;;;;37.30;15.38;;;10.20;99.90;;;;;;5081492;27;20036;-78
2022/11/29 12:05:09;;;;;;;43.00;19.75;;;10.20;99.90;;;;;;5102028;27;20041;-78
2022/11/29 12:08:00;;;;;;;42.08;17.95;;;10.30;99.90;;;;;;5098794;27;20047;-76
2022/11/29 12:10:30;;;;;;;37.17;16.13;;;10.30;99.90;;;;;;5080313;27;20031;-77
2022/11/29 12:12:58;;;;;;;32.58;13.18;;;10.20;99.90;;;;;;5093740;27;20046;-77
2022/11/29 12:15:37;;;;;;;26.85;11.82;;;10.20;99.90;;;;;;5104688;27;20027;-77
2022/11/29 12:18:03;;;;;;;28.85;13.05;;;10.20;99.90;;;;;;5088630;27;20036;-77
2022/11/29 12:21:08;;;;;;;47.38;21.50;;;10.30;99.90;;;;;;5095302;27;20399;-83
2022/11/29 12:23:39;;;;;;;50.78;28.80;;;10.30;99.90;;;;;;5054879;28;20032;-82
2022/11/29 12:26:22;;;;;;;38.72;19.52;;;10.40;99.90;;;;;;5105892;28;20343;-81
2022/11/29 12:28:49;;;;;;;35.78;15.88;;;10.40;99.90;;;;;;5068860;27;20043;-81
2022/11/29 12:31:22;;;;;;;36.22;15.68;;;10.40;99.90;;;;;;5096513;27;20034;-76
2022/11/29 12:33:51;;;;;;;;;;;10.40;99.90;;;;;;5072185;27;20043;-79
2022/11/29 12:36:46;;;;;;;35.25;15.38;;;10.40;99.90;;;;;;5074533;28;19912;-77
2022/11/29 12:39:38;;;;;;;29.30;13.60;;;10.40;99.90;;;;;;5061028;27;20034;-79
2022/11/29 12:42:14;;;;;;;41.30;17.92;;;10.30;99.90;;;;;;5117912;27;20046;-80
2022/11/29 12:44:59;;;;;;;40.53;18.23;;;10.30;99.90;;;;;;5099570;27;20028;-79
2022/11/29 12:47:31;;;;;;;42.58;15.40;;;10.30;99.90;;;;;;5108315;27;20406;-79
2022/11/29 12:50:38;;;;;;;35.80;15.18;;;10.20;99.90;;;;;;5074595;28;20038;-79
2022/11/29 12:53:13;;;;;;;50.30;20.42;;;10.10;99.90;;;;;;5099247;28;20054;-79
2022/11/29 12:55:42;;;;;;;39.95;17.40;;;10.10;99.90;;;;;;5106893;28;20034;-78
2022/11/29 12:58:18;;;;;;;36.85;14.20;;;10.00;99.90;;;;;;5101968;28;20047;-77
2022/11/29 13:01:11;;;;;;;36.65;14.98;;;10.00;99.90;;;;;;5103522;28;20051;-78
2022/11/29 13:03:58;;;;;;;43.08;16.60;;;10.10;99.90;;;;;;5105185;28;20039;-80
2022/11/29 13:06:29;;;;;;;38.50;15.90;;;10.10;99.90;;;;;;5093565;28;20355;-79
2022/11/29 13:08:55;;;;;;;36.53;15.77;;;10.10;99.90;;;;;;5091564;28;20032;-79
2022/11/29 13:11:33;;;;;;;37.78;15.85;;;10.10;99.90;;;;;;5096802;28;20035;-79
2022/11/29 13:14:25;;;;;;;34.42;14.13;;;10.10;99.90;;;;;;5081968;28;20040;-79
2022/11/29 13:17:09;;;;;;;36.78;16.40;;;10.10;99.90;;;;;;5093950;28;20042;-80
2022/11/29 13:19:52;;;;;;;30.65;16.15;;;10.00;99.90;;;;;;5070226;28;20474;-79
2022/11/29 13:22:41;;;;;;;42.78;19.27;;;10.00;99.90;;;;;;5074660;28;20043;-80
2022/11/29 13:25:21;;;;;;;35.45;14.75;;;9.90;99.90;;;;;;5056477;28;20053;-80
2022/11/29 13:28:01;;;;;;;41.38;17.70;;;9.80;99.90;;;;;;5082825;28;20062;-78
2022/11/29 13:30:28;;;;;;;32.97;14.63;;;9.80;99.90;;;;;;5060224;28;20035;-78