Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:11;;;;;;;2.97;1.13;;;8.60;78.30;;;;;;5078914;28;20052;-81
2021/05/05 00:02:37;;;;;;;2.40;0.98;;;8.50;78.20;;;;;;5088612;28;20029;-80
2021/05/05 00:05:03;;;;;;;3.72;1.15;;;8.40;78.00;;;;;;5056796;28;20036;-80
2021/05/05 00:07:28;;;;;;;2.22;1.20;;;8.40;78.10;;;;;;5078210;28;20041;-80
2021/05/05 00:09:54;;;;;;;2.70;1.00;;;8.30;78.20;;;;;;5056835;28;20021;-80
2021/05/05 00:12:20;;;;;;;2.13;0.90;;;8.30;78.40;;;;;;5057155;28;20572;-81
2021/05/05 00:14:45;;;;;;;2.92;1.13;;;8.30;78.40;;;;;;5073894;28;20029;-81
2021/05/05 00:17:12;;;;;;;3.17;0.85;;;8.30;78.20;;;;;;5071698;28;20033;-81
2021/05/05 00:19:38;;;;;;;3.60;1.55;;;8.30;78.30;;;;;;5075621;28;20389;-80
2021/05/05 00:22:03;;;;;;;2.97;1.20;;;8.30;78.40;;;;;;5096128;28;20120;-80
2021/05/05 00:24:29;;;;;;;4.72;1.30;;;8.20;78.50;;;;;;5076643;28;20033;-80
2021/05/05 00:26:54;;;;;;;2.80;1.20;;;8.20;78.80;;;;;;5075643;28;20855;-80
2021/05/05 00:29:20;;;;;;;1.88;1.00;;;8.20;78.60;;;;;;5088558;28;20098;-81
2021/05/05 00:31:46;;;;;;;3.72;1.40;;;8.20;78.40;;;;;;5063413;28;20133;-80
2021/05/05 00:34:11;;;;;;;4.63;1.20;;;8.10;78.60;;;;;;5067925;28;20050;-81
2021/05/05 00:36:37;;;;;;;4.07;1.15;;;8.00;78.70;;;;;;5051388;28;20035;-81
2021/05/05 00:39:04;;;;;;;6.20;1.40;;;8.00;78.80;;;;;;5049232;28;20033;-80
2021/05/05 00:41:30;;;;;;;5.03;1.40;;;8.00;78.90;;;;;;5059560;28;20053;-80
2021/05/05 00:43:56;;;;;;;2.47;1.30;;;8.00;78.90;;;;;;5047499;28;20143;-80
2021/05/05 00:46:21;;;;;;;2.83;1.20;;;8.00;78.90;;;;;;5060467;28;20063;-80
2021/05/05 00:48:47;;;;;;;4.38;1.30;;;8.00;78.90;;;;;;5095131;28;20028;-80
2021/05/05 00:51:13;;;;;;;4.45;1.30;;;8.00;78.90;;;;;;5059907;28;20031;-80
2021/05/05 00:53:40;;;;;;;4.53;1.40;;;8.00;79.10;;;;;;5045481;28;20060;-80
2021/05/05 00:56:06;;;;;;;4.30;1.50;;;8.00;79.10;;;;;;5081674;28;20028;-80
2021/05/05 00:58:32;;;;;;;3.42;1.35;;;8.00;79.20;;;;;;5067618;28;20028;-80
2021/05/05 01:00:57;;;;;;;5.30;1.75;;;8.00;79.30;;;;;;5070669;28;20028;-81
2021/05/05 01:03:23;;;;;;;5.85;1.73;;;8.00;80.30;;;;;;5060262;28;20105;-80
2021/05/05 01:05:50;;;;;;;4.45;1.48;;;7.90;81.40;;;;;;5106087;28;20481;-80
2021/05/05 01:08:19;;;;;;;4.85;1.83;;;7.90;81.90;;;;;;5071078;28;20025;-80
2021/05/05 01:10:45;;;;;;;4.72;1.80;;;7.80;81.70;;;;;;5063850;28;20029;-80
2021/05/05 01:13:13;;;;;;;2.42;1.40;;;7.80;81.80;;;;;;5044394;28;20102;-80
2021/05/05 01:15:39;;;;;;;6.88;1.60;;;7.60;82.00;;;;;;5088403;28;20081;-80
2021/05/05 01:18:05;;;;;;;4.30;1.65;;;7.60;83.10;;;;;;5044970;28;20058;-80
2021/05/05 01:20:32;;;;;;;3.75;1.55;;;7.60;82.20;;;;;;5044460;28;20492;-80
2021/05/05 01:22:57;;;;;;;2.63;1.42;;;7.50;82.30;;;;;;5044688;28;20504;-80
2021/05/05 01:25:23;;;;;;;4.43;1.40;;;7.40;82.40;;;;;;5093728;28;20028;-80
2021/05/05 01:27:49;;;;;;;2.40;1.35;;;7.30;82.60;;;;;;5043864;28;20048;-80
2021/05/05 01:30:17;;;;;;;4.80;1.40;;;7.30;82.80;;;;;;5081790;28;20074;-80
2021/05/05 01:32:43;;;;;;;1.95;1.23;;;7.20;82.90;;;;;;5091338;28;20046;-80
2021/05/05 01:35:11;;;;;;;1.20;1.10;;;7.20;82.70;;;;;;5056833;28;20036;-80
2021/05/05 01:37:40;;;;;;;4.05;1.45;;;7.10;82.50;;;;;;5068967;28;20020;-80
2021/05/05 01:40:11;;;;;;;3.45;1.55;;;7.10;82.40;;;;;;5063170;28;20074;-80
2021/05/05 01:42:37;;;;;;;4.88;1.33;;;7.00;82.50;;;;;;5060185;28;20033;-80
2021/05/05 01:45:04;;;;;;;3.55;1.50;;;6.90;82.60;;;;;;5042126;28;20024;-80
2021/05/05 01:47:30;;;;;;;2.70;1.50;;;6.90;82.70;;;;;;5072261;28;20043;-80
2021/05/05 01:49:55;;;;;;;2.83;1.40;;;6.90;83.20;;;;;;5055310;28;20024;-81
2021/05/05 01:52:21;;;;;;;5.13;1.50;;;6.90;82.40;;;;;;5086505;28;20090;-80
2021/05/05 01:54:47;;;;;;;3.40;1.50;;;6.90;82.40;;;;;;5064813;28;20157;-80
2021/05/05 01:57:32;;;;;;;2.95;1.60;;;6.80;82.40;;;;;;5082513;28;20119;-80
2021/05/05 02:00:06;;;;;;;2.97;1.73;;;6.80;82.70;;;;;;5065284;28;20035;-80
2021/05/05 02:02:32;;;;;;;3.15;1.75;;;6.80;82.90;;;;;;5100553;28;20032;-80
2021/05/05 02:04:58;;;;;;;3.42;1.90;;;6.70;83.00;;;;;;5099004;28;20156;-80
2021/05/05 02:07:24;;;;;;;3.28;2.15;;;6.70;83.10;;;;;;5087522;28;20535;-80
2021/05/05 02:09:51;;;;;;;5.10;2.00;;;6.80;83.20;;;;;;5051037;28;20025;-80
2021/05/05 02:12:16;;;;;;;4.53;2.05;;;6.70;83.10;;;;;;5051626;28;20023;-80
2021/05/05 02:14:43;;;;;;;4.38;1.65;;;6.70;83.20;;;;;;5047072;28;20032;-80
2021/05/05 02:17:09;;;;;;;2.17;1.90;;;6.70;83.30;;;;;;5096130;28;20035;-80
2021/05/05 02:19:35;;;;;;;4.85;2.72;;;6.70;83.30;;;;;;5069644;28;20024;-80
2021/05/05 02:22:01;;;;;;;3.40;2.25;;;6.60;83.30;;;;;;5065491;28;20538;-80
2021/05/05 02:24:26;;;;;;;4.65;2.63;;;6.60;83.60;;;;;;5048596;28;20028;-80
2021/05/05 02:26:52;;;;;;;5.47;2.70;;;6.60;83.80;;;;;;5065302;28;20029;-80
2021/05/05 02:29:18;;;;;;;6.50;2.60;;;6.60;83.90;;;;;;5045566;28;20057;-80
2021/05/05 02:31:44;;;;;;;6.65;3.45;;;6.70;83.90;;;;;;5062018;28;20379;-80
2021/05/05 02:34:11;;;;;;;3.17;2.60;;;6.70;83.80;;;;;;5047495;28;20027;-80
2021/05/05 02:36:37;;;;;;;4.70;3.22;;;6.60;83.70;;;;;;5060235;28;20047;-80
2021/05/05 02:39:06;;;;;;;4.68;2.70;;;6.70;83.90;;;;;;5058040;28;20112;-81
2021/05/05 02:41:33;;;;;;;7.07;3.03;;;6.60;83.90;;;;;;5097502;28;20029;-80
2021/05/05 02:43:59;;;;;;;7.90;3.33;;;6.70;84.00;;;;;;5044962;28;20064;-80
2021/05/05 02:46:24;;;;;;;5.32;2.95;;;6.70;84.20;;;;;;5058568;28;20685;-80
2021/05/05 02:48:50;;;;;;;6.60;3.22;;;6.70;84.30;;;;;;5081461;28;20124;-80
2021/05/05 02:51:16;;;;;;;5.30;3.50;;;6.70;84.30;;;;;;5059272;28;20040;-80
2021/05/05 02:53:41;;;;;;;5.22;3.30;;;6.80;84.80;;;;;;5055233;28;20036;-80
2021/05/05 02:56:07;;;;;;;7.30;3.70;;;6.80;84.80;;;;;;5061858;28;20033;-80
2021/05/05 02:58:33;;;;;;;8.32;3.95;;;6.90;84.90;;;;;;5061050;28;20036;-80
2021/05/05 03:00:58;;;;;;;6.22;3.78;;;6.90;84.70;;;;;;5044903;28;20040;-80
2021/05/05 03:03:24;;;;;;;6.35;3.70;;;6.90;84.60;;;;;;5092778;28;20045;-80
2021/05/05 03:05:50;;;;;;;10.07;3.80;;;7.00;84.70;;;;;;5081036;28;20052;-80
2021/05/05 03:08:17;;;;;;;9.70;3.95;;;7.00;84.60;;;;;;5053136;28;20044;-80
2021/05/05 03:10:44;;;;;;;8.73;4.05;;;7.00;84.60;;;;;;5060328;28;20025;-81
2021/05/05 03:13:10;;;;;;;10.02;4.07;;;7.00;84.40;;;;;;5066336;28;20029;-80
2021/05/05 03:15:36;;;;;;;11.63;4.53;;;7.00;84.40;;;;;;5064508;28;20025;-80
2021/05/05 03:18:02;;;;;;;8.35;4.13;;;6.90;84.30;;;;;;5082186;28;20170;-80
2021/05/05 03:20:28;;;;;;;9.50;3.95;;;6.90;84.40;;;;;;5068490;28;20056;-81
2021/05/05 03:22:53;;;;;;;7.88;4.07;;;6.90;84.40;;;;;;5071621;28;20029;-80
2021/05/05 03:25:19;;;;;;;13.85;4.68;;;6.90;84.30;;;;;;5089802;28;20031;-80
2021/05/05 03:27:45;;;;;;;7.10;4.20;;;6.80;84.30;;;;;;5071966;28;20048;-81
2021/05/05 03:30:11;;;;;;;6.05;4.10;;;6.80;84.40;;;;;;5076128;28;20059;-80
2021/05/05 03:32:36;;;;;;;12.23;4.20;;;6.80;84.50;;;;;;5068902;28;20504;-80
2021/05/05 03:35:03;;;;;;;11.77;4.03;;;6.70;84.60;;;;;;5052866;28;20016;-80
2021/05/05 03:37:29;;;;;;;9.98;4.40;;;6.70;84.70;;;;;;5081708;28;20533;-80
2021/05/05 03:39:54;;;;;;;11.35;4.80;;;6.70;84.90;;;;;;5086797;28;20055;-80
2021/05/05 03:42:20;;;;;;;11.13;4.88;;;6.70;85.00;;;;;;5050085;28;20025;-80
2021/05/05 03:44:46;;;;;;;7.72;4.80;;;6.70;85.10;;;;;;5048526;28;20041;-80
2021/05/05 03:47:11;;;;;;;9.70;4.35;;;6.70;85.20;;;;;;5060891;28;20033;-80
2021/05/05 03:49:37;;;;;;;6.78;4.63;;;6.70;85.20;;;;;;5083594;28;20496;-80
2021/05/05 03:52:03;;;;;;;10.13;4.50;;;6.70;85.20;;;;;;5077492;28;20067;-80
2021/05/05 03:54:29;;;;;;;10.23;5.38;;;6.70;85.30;;;;;;5057386;28;20099;-80
2021/05/05 03:56:54;;;;;;;7.32;4.43;;;6.80;85.50;;;;;;5049060;28;20047;-80
2021/05/05 03:59:20;;;;;;;10.75;4.85;;;6.80;85.50;;;;;;5054234;28;20115;-80
2021/05/05 04:01:46;;;;;;;7.80;4.50;;;6.80;85.50;;;;;;5031274;28;20029;-80
2021/05/05 04:04:12;;;;;;;10.88;4.50;;;6.90;85.50;;;;;;5091367;28;20103;-80
2021/05/05 04:06:37;;;;;;;10.48;5.00;;;6.90;85.40;;;;;;5074226;28;20052;-80
2021/05/05 04:09:04;;;;;;;10.73;5.30;;;6.90;85.30;;;;;;5088452;28;20035;-80
2021/05/05 04:11:29;;;;;;;9.57;5.53;;;6.90;85.40;;;;;;5060943;28;20055;-80
2021/05/05 04:13:55;;;;;;;11.48;6.10;;;6.90;85.50;;;;;;5077752;28;20056;-80
2021/05/05 04:16:21;;;;;;;9.07;5.10;;;6.90;85.40;;;;;;5060904;28;20110;-80
2021/05/05 04:18:46;;;;;;;12.18;4.90;;;6.90;85.50;;;;;;5040774;28;20553;-80
2021/05/05 04:21:12;;;;;;;13.63;6.00;;;6.90;85.60;;;;;;5057434;28;20048;-80
2021/05/05 04:23:38;;;;;;;11.15;7.05;;;6.90;85.70;;;;;;5057268;28;20032;-80
2021/05/05 04:26:05;;;;;;;11.55;7.38;;;6.90;85.80;;;;;;5057224;28;20115;-81
2021/05/05 04:28:31;;;;;;;12.07;7.25;;;6.90;86.30;;;;;;5056499;28;20056;-80
2021/05/05 04:30:56;;;;;;;15.20;7.40;;;6.90;86.40;;;;;;5077180;28;20107;-80
2021/05/05 04:33:23;;;;;;;13.38;7.32;;;6.90;86.60;;;;;;5060597;28;20131;-80
2021/05/05 04:35:49;;;;;;;15.65;8.90;;;6.90;86.70;;;;;;5077197;28;20020;-80
2021/05/05 04:38:15;;;;;;;15.80;9.43;;;6.90;86.70;;;;;;5077110;28;20028;-80
2021/05/05 04:40:40;;;;;;;11.10;8.45;;;6.90;86.70;;;;;;5060316;28;20032;-80
2021/05/05 04:43:06;;;;;;;16.30;8.93;;;7.00;86.70;;;;;;5094013;28;20020;-80
2021/05/05 04:45:32;;;;;;;10.45;7.30;;;7.00;86.50;;;;;;5077070;28;20024;-80
2021/05/05 04:47:59;;;;;;;11.65;6.40;;;7.10;86.40;;;;;;5077128;28;20024;-80
2021/05/05 04:50:25;;;;;;;11.40;5.85;;;7.20;86.20;;;;;;5077325;28;20028;-80
2021/05/05 04:52:51;;;;;;;13.77;6.75;;;7.20;85.90;;;;;;5094915;28;20103;-80
2021/05/05 04:55:18;;;;;;;10.70;5.65;;;7.20;85.60;;;;;;5059955;28;20077;-80
2021/05/05 04:57:44;;;;;;;9.57;5.40;;;7.20;85.40;;;;;;5077065;28;20024;-80
2021/05/05 05:00:10;;;;;;;15.98;5.70;;;7.20;85.20;;;;;;5076727;28;20115;-80
2021/05/05 05:02:35;;;;;;;10.55;5.45;;;7.30;85.10;;;;;;5076361;28;20059;-80
2021/05/05 05:05:04;;;;;;;11.60;5.28;;;7.20;85.10;;;;;;5094792;28;20024;-80
2021/05/05 05:07:30;;;;;;;11.02;5.80;;;7.30;85.10;;;;;;5056373;28;20032;-80
2021/05/05 05:09:57;;;;;;;10.98;5.47;;;7.30;85.10;;;;;;5040163;28;20473;-80
2021/05/05 05:12:22;;;;;;;8.75;5.13;;;7.30;85.20;;;;;;5056631;28;20024;-80
2021/05/05 05:14:48;;;;;;;11.20;5.93;;;7.30;85.40;;;;;;5058644;28;20025;-80
2021/05/05 05:17:14;;;;;;;9.73;5.13;;;7.30;86.40;;;;;;5056086;28;20552;-80
2021/05/05 05:19:39;;;;;;;13.02;5.88;;;7.20;86.20;;;;;;5074224;28;20099;-81
2021/05/05 05:22:05;;;;;;;8.30;5.18;;;7.20;86.50;;;;;;5101211;28;20096;-80
2021/05/05 05:24:30;;;;;;;10.93;6.13;;;7.20;86.60;;;;;;5065483;28;20507;-80
2021/05/05 05:26:56;;;;;;;14.27;6.13;;;7.20;86.60;;;;;;5056489;28;20063;-80
2021/05/05 05:29:22;;;;;;;16.27;6.50;;;7.20;86.70;;;;;;5065993;28;20556;-80
2021/05/05 05:31:48;;;;;;;13.20;6.15;;;7.20;86.70;;;;;;5110050;28;20039;-80
2021/05/05 05:34:14;;;;;;;10.18;5.85;;;7.20;87.00;;;;;;5093147;28;20024;-80
2021/05/05 05:36:40;;;;;;;13.18;5.22;;;7.20;87.00;;;;;;5075792;28;20051;-80
2021/05/05 05:39:06;;;;;;;10.45;5.30;;;7.20;86.90;;;;;;5093202;28;20035;-80
2021/05/05 05:41:32;;;;;;;9.35;5.60;;;7.30;86.90;;;;;;5075371;28;20039;-80
2021/05/05 05:43:57;;;;;;;11.15;5.32;;;7.30;86.90;;;;;;5060167;28;20033;-80
2021/05/05 05:46:23;;;;;;;10.43;5.28;;;7.40;86.80;;;;;;5066465;28;20039;-80
2021/05/05 05:48:49;;;;;;;10.32;5.53;;;7.40;86.80;;;;;;5076381;28;20542;-80
2021/05/05 05:51:15;;;;;;;10.02;5.88;;;7.40;86.60;;;;;;5075870;28;20038;-80
2021/05/05 05:53:40;;;;;;;11.50;5.90;;;7.40;86.70;;;;;;5058850;28;20500;-79
2021/05/05 05:56:06;;;;;;;13.65;5.90;;;7.40;86.90;;;;;;5075466;28;20046;-80
2021/05/05 05:58:32;;;;;;;9.30;6.10;;;7.50;87.00;;;;;;5075408;28;20035;-79
2021/05/05 06:00:58;;;;;;;9.95;5.90;;;7.50;87.00;;;;;;5092796;28;20024;-80
2021/05/05 06:03:24;;;;;;;9.43;5.57;;;7.50;87.00;;;;;;5075707;28;20470;-80
2021/05/05 06:05:49;;;;;;;11.02;5.63;;;7.60;86.70;;;;;;5093514;28;20067;-80
2021/05/05 06:08:15;;;;;;;9.77;6.70;;;7.50;86.30;;;;;;5075434;28;20039;-80
2021/05/05 06:10:41;;;;;;;11.00;7.22;;;7.50;86.40;;;;;;5075431;28;20169;-80
2021/05/05 06:13:06;;;;;;;12.90;7.70;;;7.40;86.40;;;;;;5075509;28;20055;-80
2021/05/05 06:15:32;;;;;;;12.77;8.00;;;7.40;86.70;;;;;;5058761;28;20024;-79
2021/05/05 06:17:58;;;;;;;13.65;8.68;;;7.40;87.20;;;;;;5093188;28;20118;-79
2021/05/05 06:20:24;;;;;;;11.98;7.85;;;7.40;86.90;;;;;;5083055;28;20040;-79
2021/05/05 06:22:49;;;;;;;11.60;8.52;;;7.40;86.50;;;;;;5058463;28;20028;-80
2021/05/05 06:25:15;;;;;;;13.02;9.07;;;7.40;86.60;;;;;;5093405;28;20074;-79
2021/05/05 06:27:41;;;;;;;12.32;8.65;;;7.40;86.60;;;;;;5074912;28;20032;-80
2021/05/05 06:30:08;;;;;;;10.00;8.13;;;7.40;86.80;;;;;;5074796;28;20431;-79
2021/05/05 06:32:34;;;;;;;10.55;7.53;;;7.40;86.90;;;;;;5074538;28;20028;-79
2021/05/05 06:34:59;;;;;;;12.65;7.20;;;7.30;86.40;;;;;;5073794;28;20020;-81
2021/05/05 06:37:25;;;;;;;12.52;7.75;;;7.50;86.60;;;;;;5058618;28;20032;-81
2021/05/05 06:39:52;;;;;;;10.63;7.55;;;7.50;86.70;;;;;;5054477;28;20039;-81
2021/05/05 06:42:18;;;;;;;9.27;7.00;;;7.50;86.80;;;;;;5058165;28;20093;-80
2021/05/05 06:44:44;;;;;;;8.65;5.93;;;7.40;86.60;;;;;;5091111;28;20031;-81
2021/05/05 06:47:10;;;;;;;7.68;4.80;;;7.40;87.00;;;;;;5058402;28;20032;-81
2021/05/05 06:49:35;;;;;;;9.98;4.45;;;7.40;87.40;;;;;;5092163;28;20024;-81
2021/05/05 06:52:02;;;;;;;4.88;3.63;;;7.30;87.50;;;;;;5078672;28;20091;-81
2021/05/05 06:54:28;;;;;;;4.18;3.03;;;7.30;88.30;;;;;;5096093;28;20031;-80
2021/05/05 06:56:54;;;;;;;5.25;3.03;;;7.20;87.50;;;;;;5079152;28;20438;-81
2021/05/05 06:59:19;;;;;;;4.45;2.03;;;7.10;87.50;;;;;;5073697;28;20028;-80
2021/05/05 07:01:45;;;;;;;3.15;1.80;;;7.10;86.80;;;;;;5079118;28;20038;-81
2021/05/05 07:04:11;;;;;;;4.93;2.00;;;6.90;85.70;;;;;;5079133;28;20028;-81
2021/05/05 07:06:37;;;;;;;3.72;1.73;;;6.80;86.30;;;;;;5095658;28;20036;-81
2021/05/05 07:09:04;;;;;;;4.45;1.95;;;6.70;86.50;;;;;;5095843;28;20051;-81
2021/05/05 07:11:32;;;;;;;2.63;2.05;;;6.60;86.90;;;;;;5078844;28;20362;-81
2021/05/05 07:13:58;;;;;;;3.35;2.35;;;6.50;87.50;;;;;;5096863;28;20027;-81
2021/05/05 07:16:24;;;;;;;4.15;2.42;;;6.50;88.20;;;;;;5096873;28;20031;-81
2021/05/05 07:18:49;;;;;;;3.08;2.47;;;6.60;88.50;;;;;;5078856;28;20028;-81
2021/05/05 07:21:15;;;;;;;4.65;2.30;;;6.70;88.80;;;;;;5096847;28;20028;-81
2021/05/05 07:23:43;;;;;;;2.63;2.40;;;6.70;88.90;;;;;;5078522;28;20030;-81
2021/05/05 07:26:10;;;;;;;2.20;2.00;;;6.90;88.90;;;;;;5096808;28;20016;-81
2021/05/05 07:28:38;;;;;;;3.85;1.92;;;7.00;88.80;;;;;;5061356;28;20055;-81
2021/05/05 07:31:04;;;;;;;2.65;1.90;;;7.10;88.20;;;;;;5078635;28;20107;-81
2021/05/05 07:33:30;;;;;;;4.07;2.20;;;7.20;88.60;;;;;;5057907;28;20024;-81
2021/05/05 07:35:57;;;;;;;4.00;2.25;;;7.30;87.80;;;;;;5074992;28;20036;-80
2021/05/05 07:48:59;;;;;;;;;;;8.00;86.40;;;;;;5092797;28;20047;-80
2021/05/05 07:51:25;;;;;;;7.30;2.40;;;8.10;86.30;;;;;;5082797;28;19926;-77
2021/05/05 07:53:52;;;;;;;5.38;2.47;;;8.30;84.80;;;;;;5083736;28;20429;-77
2021/05/05 07:56:17;;;;;;;4.95;2.38;;;8.60;83.60;;;;;;5054242;28;20514;-77
2021/05/05 07:58:44;;;;;;;6.68;2.30;;;8.80;82.90;;;;;;5066715;28;20028;-77
2021/05/05 08:01:11;;;;;;;6.72;2.50;;;9.10;82.40;;;;;;5058019;28;20036;-76
2021/05/05 08:03:37;;;;;;;6.85;2.30;;;9.30;82.10;;;;;;5093093;28;20074;-76
2021/05/05 08:06:03;;;;;;;7.60;2.45;;;9.40;81.70;;;;;;5096117;28;20480;-76
2021/05/05 08:08:29;;;;;;;10.00;2.20;;;9.50;81.30;;;;;;5095816;28;20037;-76
2021/05/05 08:10:55;;;;;;;7.45;2.25;;;9.50;80.40;;;;;;5077804;28;20518;-76
2021/05/05 08:13:21;;;;;;;11.45;2.70;;;9.40;79.00;;;;;;5077834;28;20028;-76
2021/05/05 08:15:46;;;;;;;7.18;2.63;;;9.30;78.80;;;;;;5095700;28;20028;-76
2021/05/05 08:18:12;;;;;;;8.98;2.80;;;9.30;79.40;;;;;;5082586;28;20048;-76
2021/05/05 08:20:39;;;;;;;12.30;3.15;;;9.30;79.50;;;;;;5075368;28;20070;-77
2021/05/05 08:23:06;;;;;;;9.32;3.08;;;9.40;78.90;;;;;;5065500;28;20021;-77
2021/05/05 08:25:32;;;;;;;13.13;3.30;;;9.40;78.50;;;;;;5095278;28;20024;-77
2021/05/05 08:27:59;;;;;;;10.60;2.97;;;9.50;78.60;;;;;;5077403;28;20024;-77
2021/05/05 08:30:25;;;;;;;12.05;3.17;;;9.50;77.20;;;;;;5076893;28;20492;-76
2021/05/05 08:32:51;;;;;;;12.73;3.17;;;9.60;77.70;;;;;;5095120;28;20465;-74
2021/05/05 08:35:16;;;;;;;14.40;3.00;;;9.60;75.20;;;;;;5076515;28;20039;-74
2021/05/05 08:37:43;;;;;;;16.38;3.28;;;9.60;75.90;;;;;;5092187;28;20028;-74
2021/05/05 08:40:10;;;;;;;8.23;2.60;;;9.60;77.20;;;;;;5094824;28;20032;-75
2021/05/05 08:42:39;;;;;;;9.98;3.58;;;9.70;76.00;;;;;;5094802;28;20244;-75
2021/05/05 08:45:20;;;;;;;10.75;4.03;;;9.90;75.80;;;;;;5093037;28;20038;-75
2021/05/05 08:47:47;;;;;;;10.45;3.47;;;10.10;75.50;;;;;;5078262;28;20028;-74
2021/05/05 08:50:14;;;;;;;8.85;3.35;;;10.30;74.30;;;;;;5093266;28;20032;-74
2021/05/05 08:52:40;;;;;;;9.75;3.65;;;10.50;74.70;;;;;;5094537;28;20028;-74
2021/05/05 08:55:08;;;;;;;11.27;3.13;;;10.70;74.30;;;;;;5089361;28;20016;-74
2021/05/05 08:57:34;;;;;;;8.00;2.60;;;10.80;73.50;;;;;;5094310;28;20384;-75
2021/05/05 08:59:59;;;;;;;8.80;3.15;;;10.80;73.50;;;;;;5093936;28;20036;-74
2021/05/05 09:02:26;;;;;;;10.30;2.72;;;10.80;72.60;;;;;;5094344;28;20112;-74
2021/05/05 09:05:00;;;;;;;12.45;3.10;;;10.80;71.70;;;;;;5075178;28;20119;-75
2021/05/05 09:07:34;;;;;;;13.95;3.10;;;10.70;72.50;;;;;;5081262;28;20063;-75
2021/05/05 09:10:05;;;;;;;13.68;3.10;;;10.60;72.30;;;;;;5095040;27;20036;-76
2021/05/05 09:12:37;;;;;;;9.20;2.53;;;10.50;72.10;;;;;;5074208;28;20532;-75
2021/05/05 09:15:13;;;;;;;12.80;3.00;;;10.40;73.30;;;;;;5079153;28;20042;-74
2021/05/05 09:17:50;;;;;;;12.05;2.78;;;10.30;73.30;;;;;;5083140;28;20079;-75
2021/05/05 09:20:17;;;;;;;13.35;2.88;;;10.30;71.90;;;;;;5091935;28;20130;-75
2021/05/05 09:22:56;;;;;;;10.13;2.53;;;10.30;71.50;;;;;;5093509;28;20028;-75
2021/05/05 09:25:30;;;;;;;10.13;2.47;;;10.20;71.00;;;;;;5094086;28;20031;-75
2021/05/05 09:28:17;;;;;;;10.95;2.58;;;10.10;71.80;;;;;;5093594;28;20030;-75
2021/05/05 09:30:47;;;;;;;16.13;2.97;;;10.10;72.30;;;;;;5075091;28;20501;-75
2021/05/05 09:33:25;;;;;;;10.80;3.05;;;10.10;72.60;;;;;;5092863;28;20027;-75
2021/05/05 09:35:57;;;;;;;8.98;2.40;;;10.30;72.90;;;;;;5098878;28;20411;-75
2021/05/05 09:38:44;;;;;;;15.75;3.00;;;10.60;71.70;;;;;;5094303;28;20844;-75
2021/05/05 09:41:16;;;;;;;10.05;2.10;;;10.90;71.20;;;;;;5074163;28;20619;-76
2021/05/05 09:43:42;;;;;;;13.90;3.22;;;11.10;69.40;;;;;;5063827;28;20040;-74
2021/05/05 09:46:29;;;;;;;14.85;3.17;;;11.10;68.50;;;;;;5057666;28;20040;-74
2021/05/05 09:49:36;;;;;;;13.27;2.75;;;11.20;69.40;;;;;;5075374;28;20024;-74
2021/05/05 09:52:09;;;;;;;8.27;2.60;;;11.30;69.00;;;;;;5091675;28;20370;-74
2021/05/05 09:54:39;;;;;;;7.05;2.25;;;11.50;69.70;;;;;;5074894;28;20498;-74
2021/05/05 09:57:18;;;;;;;8.15;2.45;;;11.70;69.30;;;;;;5081284;28;20024;-74
2021/05/05 10:00:09;;;;;;;11.45;2.47;;;11.60;66.60;;;;;;5079846;28;20047;-74
2021/05/05 10:02:49;;;;;;;11.85;2.63;;;11.50;66.00;;;;;;5109430;27;20404;-74
2021/05/05 10:05:16;;;;;;;16.73;2.83;;;11.40;66.80;;;;;;5093082;28;20115;-74
2021/05/05 10:08:04;;;;;;;11.77;2.80;;;11.20;65.70;;;;;;5092564;28;20539;-74
2021/05/05 10:10:34;;;;;;;13.80;2.95;;;11.00;67.20;;;;;;5093232;28;20032;-74
2021/05/05 10:13:04;;;;;;;8.52;2.47;;;10.90;68.10;;;;;;5093195;28;20020;-74
2021/05/05 10:15:32;;;;;;;13.75;3.20;;;10.90;67.40;;;;;;5093152;28;20024;-74
2021/05/05 10:17:58;;;;;;;10.70;2.55;;;10.80;67.30;;;;;;5074459;28;20365;-73
2021/05/05 10:20:27;;;;;;;11.30;2.83;;;10.80;67.80;;;;;;5093072;28;20028;-74
2021/05/05 10:22:55;;;;;;;11.70;2.60;;;11.00;68.00;;;;;;5083410;28;20066;-73
2021/05/05 10:25:20;;;;;;;10.07;2.67;;;11.20;67.40;;;;;;5083715;28;20100;-74
2021/05/05 10:27:46;;;;;;;13.15;3.08;;;11.40;65.70;;;;;;5074861;28;20487;-74
2021/05/05 10:30:16;;;;;;;13.45;2.47;;;11.50;66.70;;;;;;5089330;28;20074;-74
2021/05/05 10:32:45;;;;;;;10.43;2.30;;;11.70;66.30;;;;;;5072817;28;20048;-74
2021/05/05 10:35:15;;;;;;;11.68;2.97;;;12.00;66.40;;;;;;5101828;28;20477;-74
2021/05/05 10:37:40;;;;;;;8.20;2.10;;;12.40;66.00;;;;;;5095507;28;20492;-74
2021/05/05 10:40:23;;;;;;;8.88;1.52;;;12.40;63.20;;;;;;5080996;28;20024;-74
2021/05/05 10:42:58;;;;;;;10.38;1.77;;;12.10;60.40;;;;;;5093379;28;20032;-74
2021/05/05 10:45:35;;;;;;;10.30;1.90;;;11.60;59.20;;;;;;5092750;28;20024;-74
2021/05/05 10:48:02;;;;;;;7.32;1.58;;;11.10;60.60;;;;;;5074228;28;20024;-75
2021/05/05 10:50:28;;;;;;;7.55;1.83;;;10.80;62.30;;;;;;5072438;28;20020;-74
2021/05/05 10:52:54;;;;;;;13.43;2.25;;;10.70;63.90;;;;;;5088117;28;20063;-74
2021/05/05 10:55:40;;;;;;;9.18;1.98;;;10.70;63.70;;;;;;5054537;28;20020;-74
2021/05/05 10:58:23;;;;;;;8.30;1.88;;;10.80;62.90;;;;;;5072346;28;20029;-74
2021/05/05 11:00:53;;;;;;;7.38;2.33;;;11.00;64.60;;;;;;5072411;28;20497;-74
2021/05/05 11:03:41;;;;;;;11.57;2.40;;;11.30;63.70;;;;;;5072514;28;20038;-73
2021/05/05 11:06:34;;;;;;;5.03;1.50;;;11.40;62.30;;;;;;5084109;28;20121;-74
2021/05/05 11:11:41;;;;;;;8.45;1.58;;;11.30;60.70;;;;;;5092891;28;20142;-74
2021/05/05 11:14:08;;;;;;;5.45;1.50;;;11.50;61.80;;;;;;5092491;28;20016;-74
2021/05/05 11:16:52;;;;;;;6.78;1.58;;;11.80;60.00;;;;;;5092433;28;20032;-74
2021/05/05 11:19:50;;;;;;;6.35;1.60;;;12.20;60.70;;;;;;5074378;28;20115;-73
2021/05/05 11:22:19;;;;;;;9.10;1.52;;;12.10;60.70;;;;;;5051738;28;20127;-73
2021/05/05 11:24:49;;;;;;;13.32;1.55;;;11.70;63.10;;;;;;5092507;28;20104;-74
2021/05/05 11:27:16;;;;;;;2.72;1.15;;;11.00;66.80;;;;;;5073703;28;20498;-74
2021/05/05 11:29:48;;;;;;;3.10;0.90;;;10.40;70.10;;;;;;5073615;28;20045;-74
2021/05/05 11:32:26;;;;;;;2.92;0.95;;;9.70;72.80;;;;;;5092007;28;20082;-73
2021/05/05 11:34:53;;;;;;;9.15;1.33;;;9.20;74.60;;;;;;5098893;28;20110;-74
2021/05/05 11:37:27;;;;;;;2.78;0.70;;;8.90;75.70;;;;;;5114314;28;20024;-73
2021/05/05 11:40:02;;;;;;;4.85;0.68;;;8.60;77.80;;;;;;5097636;28;20032;-74
2021/05/05 11:42:33;;;;;;;4.85;0.80;;;8.50;78.80;;;;;;5111151;28;20023;-74
2021/05/05 11:45:10;;;;;;;1.92;0.60;;;8.30;79.90;;;;;;5099780;28;20106;-74
2021/05/05 11:47:46;;;;;;;3.72;0.80;;;8.20;80.40;;;;;;5085120;28;20154;-74
2021/05/05 11:50:13;;;;;;;3.97;0.70;;;8.20;82.10;;;;;;5109143;28;20024;-74
2021/05/05 11:52:44;;;;;;;6.50;0.88;;;8.40;82.50;;;;;;5099188;28;20024;-74
2021/05/05 11:55:09;;;;;;;2.63;0.73;;;8.80;82.50;;;;;;5109768;27;20077;-75
2021/05/05 11:57:38;;;;;;;6.10;1.38;;;9.20;82.00;;;;;;5088693;28;20428;-74
2021/05/05 12:00:16;;;;;;;5.25;1.15;;;9.60;81.40;;;;;;5068154;28;20050;-75
2021/05/05 12:02:52;;;;;;;8.38;1.73;;;10.10;81.30;;;;;;5090923;28;20135;-75
2021/05/05 12:05:28;;;;;;;11.90;1.88;;;10.60;79.50;;;;;;5075371;28;20016;-75
2021/05/05 12:08:07;;;;;;;7.70;2.05;;;11.00;78.90;;;;;;5089911;28;20085;-74
2021/05/05 12:10:43;;;;;;;8.95;1.65;;;11.30;76.20;;;;;;5094862;28;20365;-75
2021/05/05 12:13:17;;;;;;;11.95;2.17;;;11.60;74.00;;;;;;5091486;28;20059;-75
2021/05/05 12:15:55;;;;;;;6.32;1.65;;;11.80;75.40;;;;;;5095439;28;20016;-74
2021/05/05 12:18:28;;;;;;;8.43;2.23;;;12.10;73.60;;;;;;5077111;28;20503;-75
2021/05/05 12:21:03;;;;;;;7.10;1.98;;;12.10;71.50;;;;;;5079017;28;20274;-75
2021/05/05 12:23:40;;;;;;;8.02;1.45;;;12.00;69.40;;;;;;5095194;28;20497;-75
2021/05/05 12:26:16;;;;;;;6.00;1.77;;;11.50;70.90;;;;;;5085346;28;20057;-75
2021/05/05 12:28:42;;;;;;;7.60;1.75;;;11.00;71.90;;;;;;5076555;28;20037;-75
2021/05/05 12:31:11;;;;;;;5.50;1.63;;;10.60;72.00;;;;;;5098548;28;20028;-75
2021/05/05 12:33:39;;;;;;;4.63;1.10;;;10.50;72.90;;;;;;5090557;28;20024;-75
2021/05/05 12:36:09;;;;;;;4.63;1.50;;;10.30;72.70;;;;;;5107333;28;20038;-74
2021/05/05 12:38:37;;;;;;;7.82;1.48;;;10.30;74.50;;;;;;5098635;28;20062;-75
2021/05/05 12:41:07;;;;;;;6.07;1.25;;;10.40;75.00;;;;;;5106869;28;20052;-75
2021/05/05 12:43:33;;;;;;;3.13;1.15;;;10.40;74.50;;;;;;5090987;28;20033;-74
2021/05/05 12:46:00;;;;;;;5.65;1.58;;;10.40;75.50;;;;;;5094442;28;20465;-74
2021/05/05 12:48:29;;;;;;;6.07;1.40;;;10.50;75.30;;;;;;5075402;28;20115;-76
2021/05/05 12:51:05;;;;;;;7.90;1.52;;;10.60;73.50;;;;;;5079360;28;20020;-76
2021/05/05 12:54:02;;;;;;;8.38;1.90;;;10.50;73.30;;;;;;5094993;28;20020;-75
2021/05/05 12:56:44;;;;;;;10.63;1.85;;;10.30;74.30;;;;;;5074229;28;20078;-75
2021/05/05 12:59:12;;;;;;;10.70;2.20;;;10.10;75.50;;;;;;5110078;28;20111;-75
2021/05/05 13:01:38;;;;;;;4.93;1.60;;;9.90;76.70;;;;;;5094030;28;20034;-75
2021/05/05 13:04:04;;;;;;;5.22;1.67;;;9.80;77.00;;;;;;5094166;28;20115;-75
2021/05/05 13:06:44;;;;;;;6.28;2.10;;;9.90;79.30;;;;;;5075961;28;20032;-75
2021/05/05 13:09:17;;;;;;;7.75;1.98;;;10.20;78.90;;;;;;5074288;28;20025;-75