Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:18:45;;;;;;;47.33;30.05;;;18.40;82.90;;;;;;4594510;19;20035;-70
2023/10/10 00:20:25;;;;;;;42.75;28.55;;;18.30;82.80;;;;;;4593972;19;20021;-70
2023/10/10 00:22:02;;;;;;;41.65;29.27;;;18.30;83.00;;;;;;4594378;19;20066;-70
2023/10/10 00:23:42;;;;;;;38.60;26.20;;;18.30;83.10;;;;;;4592738;19;20009;-70
2023/10/10 00:25:23;;;;;;;37.90;26.15;;;18.30;83.00;;;;;;4592659;19;20040;-70
2023/10/10 00:27:00;;;;;;;36.47;26.73;;;18.30;83.00;;;;;;4594023;19;20003;-70
2023/10/10 00:28:35;;;;;;;39.95;25.38;;;18.30;83.00;;;;;;4591238;19;20006;-70
2023/10/10 00:30:12;;;;;;;37.42;24.30;;;18.30;82.70;;;;;;4593912;19;20006;-70
2023/10/10 00:31:55;;;;;;;32.22;23.35;;;18.30;82.70;;;;;;4592489;19;20034;-70
2023/10/10 00:33:31;;;;;;;35.53;23.52;;;18.30;82.90;;;;;;4592444;19;20006;-70
2023/10/10 00:35:08;;;;;;;38.22;24.27;;;18.30;82.70;;;;;;4592537;19;20444;-70
2023/10/10 00:36:42;;;;;;;37.33;25.02;;;18.30;82.80;;;;;;4592860;19;20007;-70
2023/10/10 00:38:24;;;;;;;36.63;24.65;;;18.30;82.60;;;;;;4592536;19;20014;-70
2023/10/10 00:40:08;;;;;;;41.70;27.38;;;18.30;82.50;;;;;;4593645;19;20370;-70
2023/10/10 00:43:24;;;;;;;43.85;29.23;;;18.30;82.40;;;;;;4593320;19;20010;-70
2023/10/10 00:45:04;;;;;;;42.92;29.13;;;18.30;82.50;;;;;;4592237;19;20536;-70
2023/10/10 00:46:38;;;;;;;44.25;28.75;;;18.30;82.50;;;;;;4593251;19;20007;-70
2023/10/10 00:48:16;;;;;;;41.72;26.92;;;18.30;82.40;;;;;;4591578;19;20009;-70
2023/10/10 00:49:56;;;;;;;40.38;26.10;;;18.20;82.40;;;;;;4592396;19;20014;-70
2023/10/10 00:51:30;;;;;;;36.72;25.50;;;18.30;82.30;;;;;;4593041;19;20306;-70
2023/10/10 00:53:11;;;;;;;40.03;26.60;;;18.20;82.30;;;;;;4592006;19;20002;-70
2023/10/10 00:54:49;;;;;;;35.75;24.55;;;18.20;82.20;;;;;;4592000;19;20315;-70
2023/10/10 00:56:23;;;;;;;37.03;24.17;;;18.20;82.20;;;;;;4592715;19;20007;-70
2023/10/10 00:58:02;;;;;;;32.67;22.25;;;18.20;82.20;;;;;;4592662;19;20008;-70
2023/10/10 00:59:45;;;;;;;32.47;22.33;;;18.20;82.20;;;;;;4591940;19;20007;-70
2023/10/10 01:01:19;;;;;;;32.33;22.15;;;18.30;82.40;;;;;;4593114;19;20013;-70
2023/10/10 01:02:56;;;;;;;32.25;21.95;;;18.20;82.30;;;;;;4593426;19;20005;-70
2023/10/10 01:04:39;;;;;;;32.53;22.70;;;18.20;82.30;;;;;;4593277;19;20003;-70
2023/10/10 01:06:39;;;;;;;31.83;22.30;;;18.20;82.40;;;;;;4593272;19;20066;-70
2023/10/10 01:08:09;;;;;;;31.25;22.85;;;18.20;82.10;;;;;;4591110;19;20006;-70
2023/10/10 01:09:53;;;;;;;32.38;21.48;;;18.20;82.00;;;;;;4593032;19;20074;-70
2023/10/10 01:11:29;;;;;;;35.90;22.25;;;18.20;81.60;;;;;;4593371;19;20442;-70
2023/10/10 01:13:03;;;;;;;32.17;21.70;;;18.20;81.50;;;;;;4592995;19;20025;-69
2023/10/10 01:14:43;;;;;;;33.10;22.80;;;18.20;81.60;;;;;;4593038;19;20429;-70
2023/10/10 01:16:17;;;;;;;34.13;23.50;;;18.20;81.70;;;;;;4592959;19;20002;-70
2023/10/10 01:17:51;;;;;;;32.58;22.98;;;18.20;81.50;;;;;;4592062;19;20014;-70
2023/10/10 01:19:34;;;;;;;33.80;23.67;;;18.20;81.40;;;;;;4592924;19;20002;-70
2023/10/10 01:21:09;;;;;;;36.47;24.48;;;18.20;81.40;;;;;;4593215;19;20006;-69
2023/10/10 01:22:46;;;;;;;33.85;23.42;;;18.20;81.20;;;;;;4592808;19;20009;-70
2023/10/10 01:24:23;;;;;;;28.23;21.17;;;18.20;81.20;;;;;;4592804;19;20024;-69
2023/10/10 01:26:05;;;;;;;32.42;22.60;;;18.10;81.10;;;;;;4592841;19;20025;-70
2023/10/10 01:27:43;;;;;;;32.03;21.77;;;18.10;81.20;;;;;;4592266;19;20027;-70
2023/10/10 01:29:23;;;;;;;31.23;22.55;;;18.20;81.30;;;;;;4592750;19;20013;-70
2023/10/10 01:30:58;;;;;;;31.52;21.10;;;18.20;81.20;;;;;;4591374;19;20328;-69
2023/10/10 01:32:38;;;;;;;32.42;21.40;;;18.20;81.40;;;;;;4592495;19;20006;-70
2023/10/10 01:36:20;;;;;;;29.38;21.25;;;18.20;80.90;;;;;;4592733;19;20007;-70
2023/10/10 01:37:59;;;;;;;28.30;19.45;;;18.20;80.90;;;;;;4592148;19;20014;-70
2023/10/10 01:39:51;;;;;;;29.63;20.70;;;18.10;80.90;;;;;;4592539;19;20010;-70
2023/10/10 01:41:38;;;;;;;30.13;21.70;;;18.10;81.00;;;;;;4591010;19;20010;-70
2023/10/10 01:43:17;;;;;;;33.90;20.55;;;18.20;81.00;;;;;;4590728;19;20007;-70
2023/10/10 01:44:56;;;;;;;32.92;21.63;;;18.30;81.20;;;;;;4588889;19;20013;-70
2023/10/10 01:46:34;;;;;;;30.60;21.35;;;18.40;80.80;;;;;;4590783;19;20426;-70
2023/10/10 01:48:11;;;;;;;30.25;21.75;;;18.50;80.90;;;;;;4590248;19;20010;-70
2023/10/10 01:49:48;;;;;;;27.52;20.23;;;18.50;80.70;;;;;;4592071;19;20002;-70
2023/10/10 01:51:24;;;;;;;30.60;20.52;;;18.60;80.60;;;;;;4590964;19;20007;-70
2023/10/10 01:53:12;;;;;;;28.63;20.60;;;18.60;80.40;;;;;;4590798;19;19998;-70
2023/10/10 01:55:16;;;;;;;29.83;20.55;;;18.60;80.40;;;;;;4592530;19;20283;-70
2023/10/10 01:57:21;;;;;;;25.40;18.23;;;18.60;80.20;;;;;;4590467;19;20025;-70
2023/10/10 01:59:10;;;;;;;29.52;20.13;;;18.60;80.20;;;;;;4591085;19;20007;-70
2023/10/10 02:00:46;;;;;;;26.90;18.80;;;18.60;80.00;;;;;;4591981;19;20481;-70
2023/10/10 02:02:23;;;;;;;27.08;19.50;;;18.60;79.70;;;;;;4592107;19;20007;-70
2023/10/10 02:04:05;;;;;;;26.45;18.85;;;18.60;79.60;;;;;;4592109;19;20007;-70
2023/10/10 02:05:45;;;;;;;26.00;19.25;;;18.60;79.70;;;;;;4591111;19;20006;-70
2023/10/10 02:07:31;;;;;;;24.27;18.27;;;18.60;79.40;;;;;;4591510;19;20029;-70
2023/10/10 02:09:26;;;;;;;27.30;18.10;;;18.60;79.40;;;;;;4592293;19;20029;-70
2023/10/10 02:11:03;;;;;;;26.25;18.58;;;18.60;79.10;;;;;;4592037;19;20026;-70
2023/10/10 02:12:44;;;;;;;24.77;17.60;;;18.70;79.20;;;;;;4592042;19;20544;-70
2023/10/10 02:14:30;;;;;;;23.33;17.38;;;18.70;79.40;;;;;;4590584;19;20010;-70
2023/10/10 02:16:11;;;;;;;23.13;17.40;;;18.60;79.20;;;;;;4591827;19;20007;-70
2023/10/10 02:17:52;;;;;;;25.15;17.98;;;18.70;79.10;;;;;;4591059;19;20015;-70
2023/10/10 02:19:39;;;;;;;26.20;18.85;;;18.60;79.00;;;;;;4590546;19;20007;-70
2023/10/10 02:21:31;;;;;;;24.83;17.88;;;18.70;78.90;;;;;;4591545;19;20003;-70
2023/10/10 02:24:41;;;;;;;22.67;16.80;;;18.60;78.80;;;;;;4591664;19;20009;-70
2023/10/10 02:26:23;;;;;;;22.40;16.92;;;18.60;79.50;;;;;;4591745;19;20002;-70
2023/10/10 02:28:02;;;;;;;21.60;15.35;;;18.60;79.50;;;;;;4591252;19;20014;-70
2023/10/10 02:29:47;;;;;;;21.13;15.18;;;18.60;79.60;;;;;;4592059;19;20383;-70
2023/10/10 02:31:28;;;;;;;18.15;13.70;;;18.60;79.70;;;;;;4590576;19;20030;-70
2023/10/10 02:35:16;;;;;;;16.35;13.30;;;18.60;79.90;;;;;;4590267;19;20333;-70
2023/10/10 02:38:56;;;;;;;18.70;14.00;;;18.50;79.70;;;;;;4590225;19;20013;-70
2023/10/10 02:40:42;;;;;;;19.25;13.60;;;18.50;79.60;;;;;;4590541;19;20297;-70
2023/10/10 02:42:19;;;;;;;19.60;15.23;;;18.50;79.80;;;;;;4591128;19;20074;-70
2023/10/10 02:44:09;;;;;;;16.95;12.82;;;18.50;79.70;;;;;;4590132;19;20029;-70
2023/10/10 02:45:47;;;;;;;16.50;12.23;;;18.50;79.60;;;;;;4589891;19;20006;-70
2023/10/10 02:47:30;;;;;;;16.60;12.85;;;18.50;79.80;;;;;;4590938;19;20078;-70
2023/10/10 02:49:12;;;;;;;16.48;12.25;;;18.50;79.80;;;;;;4591630;19;20007;-70
2023/10/10 02:50:51;;;;;;;17.95;12.65;;;18.50;79.90;;;;;;4590343;19;20010;-70
2023/10/10 02:52:26;;;;;;;16.42;12.68;;;18.50;80.40;;;;;;4591047;19;20021;-70
2023/10/10 02:54:10;;;;;;;16.35;12.27;;;18.50;80.00;;;;;;4591447;19;20003;-70
2023/10/10 02:55:52;;;;;;;17.42;13.13;;;18.40;79.90;;;;;;4589977;19;20014;-70
2023/10/10 02:59:05;;;;;;;16.85;13.38;;;18.40;80.00;;;;;;4595541;19;19998;-70
2023/10/10 03:00:47;;;;;;;15.88;12.27;;;18.40;80.00;;;;;;4596021;19;20006;-70
2023/10/10 03:02:28;;;;;;;17.15;12.95;;;18.40;80.10;;;;;;4595753;19;20070;-70
2023/10/10 03:04:03;;;;;;;14.77;12.30;;;18.40;80.00;;;;;;4594698;19;20452;-70
2023/10/10 03:05:50;;;;;;;16.77;13.77;;;18.40;79.90;;;;;;4595280;19;20006;-70
2023/10/10 03:07:31;;;;;;;17.83;13.50;;;18.40;80.00;;;;;;4595235;19;20013;-70
2023/10/10 03:09:14;;;;;;;16.10;13.27;;;18.40;79.90;;;;;;4595951;19;20313;-70
2023/10/10 03:11:00;;;;;;;16.48;13.73;;;18.40;80.00;;;;;;4594508;19;20069;-70
2023/10/10 03:12:40;;;;;;;15.15;12.90;;;18.30;80.00;;;;;;4595389;19;20002;-70
2023/10/10 03:14:25;;;;;;;16.00;13.63;;;18.40;80.00;;;;;;4595848;19;20015;-69
2023/10/10 03:18:15;;;;;;;20.98;16.08;;;18.40;79.60;;;;;;4593227;19;20319;-70
2023/10/10 03:19:50;;;;;;;22.73;16.92;;;18.40;79.40;;;;;;4595583;19;20373;-70
2023/10/10 03:23:55;;;;;;;23.33;17.20;;;18.50;79.40;;;;;;4592772;19;20007;-70
2023/10/10 03:25:38;;;;;;;30.50;21.38;;;18.60;79.10;;;;;;4592903;19;20435;-70
2023/10/10 03:28:53;;;;;;;24.13;18.73;;;18.60;79.10;;;;;;4592939;19;20036;-70
2023/10/10 03:32:33;;;;;;;25.20;18.75;;;18.70;79.00;;;;;;4592759;19;20455;-70
2023/10/10 03:34:19;;;;;;;24.73;18.70;;;18.70;78.90;;;;;;4592951;19;20007;-69
2023/10/10 03:36:30;;;;;;;27.08;19.38;;;18.70;78.80;;;;;;4592975;19;20007;-70
2023/10/10 03:38:04;;;;;;;24.13;18.00;;;18.70;78.80;;;;;;4592060;19;20014;-70
2023/10/10 03:39:49;;;;;;;21.77;17.08;;;18.70;78.60;;;;;;4592681;19;20006;-70
2023/10/10 05:23:34;;;;;;;49.45;29.38;;;19.10;82.60;;;;;;4590612;19;20013;-69
2023/10/10 05:25:13;;;;;;;51.92;30.17;;;19.10;82.70;;;;;;4590506;19;20009;-69
2023/10/10 05:26:47;;;;;;;59.78;33.08;;;19.10;83.10;;;;;;4590664;19;20006;-70
2023/10/10 05:28:29;;;;;;;56.88;32.45;;;19.10;83.20;;;;;;4589744;19;20007;-69
2023/10/10 05:30:05;;;;;;;43.25;26.40;;;19.10;83.20;;;;;;4590658;19;20286;-69
2023/10/10 05:31:39;;;;;;;39.05;25.42;;;19.10;83.10;;;;;;4590321;19;20005;-69
2023/10/10 05:33:19;;;;;;;31.08;22.88;;;19.10;83.20;;;;;;4590389;19;20095;-69
2023/10/10 05:34:53;;;;;;;26.80;20.67;;;19.00;83.20;;;;;;4590573;19;20006;-69
2023/10/10 05:36:31;;;;;;;26.75;18.35;;;19.00;83.50;;;;;;4590221;19;20417;-71
2023/10/10 05:38:11;;;;;;;25.65;19.00;;;19.00;83.70;;;;;;4590458;19;20357;-69
2023/10/10 05:39:46;;;;;;;19.85;16.60;;;19.00;83.80;;;;;;4591087;19;20010;-69
2023/10/10 05:41:22;;;;;;;20.02;16.05;;;19.00;83.80;;;;;;4592427;19;19999;-69
2023/10/10 05:43:00;;;;;;;22.63;17.42;;;19.00;83.80;;;;;;4591373;19;20003;-77
2023/10/10 05:44:38;;;;;;;21.55;15.52;;;19.00;83.80;;;;;;4592034;19;20009;-70
2023/10/10 05:46:15;;;;;;;21.50;15.70;;;19.00;84.00;;;;;;4592633;19;20425;-70
2023/10/10 05:47:52;;;;;;;20.88;16.55;;;19.00;84.10;;;;;;4590676;19;20010;-70
2023/10/10 05:49:27;;;;;;;18.73;14.35;;;19.00;84.10;;;;;;4591883;19;20428;-70
2023/10/10 05:51:03;;;;;;;20.65;16.33;;;18.90;84.00;;;;;;4592230;19;20005;-70
2023/10/10 05:52:38;;;;;;;20.55;15.80;;;19.00;84.10;;;;;;4592522;19;20011;-70
2023/10/10 05:54:12;;;;;;;21.75;17.33;;;19.00;84.20;;;;;;4590958;19;20010;-70
2023/10/10 05:55:53;;;;;;;22.02;17.38;;;18.90;84.30;;;;;;4590838;19;20002;-70
2023/10/10 05:57:29;;;;;;;19.98;16.85;;;18.90;84.30;;;;;;4591130;19;20065;-69
2023/10/10 05:59:04;;;;;;;21.80;16.58;;;18.90;84.40;;;;;;4592356;19;20007;-69
2023/10/10 06:00:41;;;;;;;21.60;17.20;;;18.90;84.40;;;;;;4592100;19;19994;-70
2023/10/10 06:02:17;;;;;;;20.95;16.63;;;18.90;84.50;;;;;;4592097;19;20010;-69
2023/10/10 06:03:53;;;;;;;24.95;17.90;;;18.90;84.60;;;;;;4592043;19;20005;-69
2023/10/10 06:05:29;;;;;;;23.30;18.95;;;18.90;84.70;;;;;;4590677;19;20018;-69
2023/10/10 06:07:05;;;;;;;25.20;19.95;;;18.90;84.80;;;;;;4591758;19;20006;-69
2023/10/10 06:08:44;;;;;;;30.77;22.20;;;19.00;84.70;;;;;;4591929;19;20018;-69
2023/10/10 06:10:18;;;;;;;28.52;21.00;;;18.90;84.80;;;;;;4591214;19;20039;-69
2023/10/10 06:11:54;;;;;;;24.98;18.38;;;19.00;84.90;;;;;;4593502;19;20007;-72
2023/10/10 06:13:29;;;;;;;24.20;18.27;;;19.00;85.00;;;;;;4592859;19;20006;-71
2023/10/10 06:15:05;;;;;;;22.00;16.58;;;19.00;85.00;;;;;;4591924;19;20003;-69
2023/10/10 06:16:41;;;;;;;22.33;16.02;;;19.00;85.10;;;;;;4591624;19;20006;-69
2023/10/10 06:18:15;;;;;;;20.90;16.88;;;18.90;85.10;;;;;;4590553;19;20014;-71
2023/10/10 06:19:50;;;;;;;18.13;13.80;;;18.90;85.20;;;;;;4592075;19;20426;-68
2023/10/10 06:21:25;;;;;;;17.70;14.23;;;18.90;85.40;;;;;;4591829;19;20477;-69
2023/10/10 06:22:59;;;;;;;17.13;13.93;;;18.90;85.30;;;;;;4591451;19;19998;-69
2023/10/10 06:24:33;;;;;;;17.98;14.15;;;18.90;85.30;;;;;;4591020;19;20003;-69
2023/10/10 06:26:09;;;;;;;17.55;15.38;;;18.90;85.40;;;;;;4591143;19;20513;-69
2023/10/10 06:27:46;;;;;;;20.63;16.42;;;18.80;85.50;;;;;;4591017;19;20013;-69
2023/10/10 06:29:21;;;;;;;20.63;16.42;;;18.80;85.50;;;;;;4591718;19;20291;-69
2023/10/10 06:30:59;;;;;;;21.73;17.73;;;18.80;85.80;;;;;;4592167;19;20006;-69
2023/10/10 06:32:34;;;;;;;20.77;17.08;;;18.80;85.90;;;;;;4596379;19;20018;-69
2023/10/10 06:34:19;;;;;;;23.85;19.35;;;18.80;86.00;;;;;;4596251;19;20002;-69
2023/10/10 06:37:55;;;;;;;26.33;20.38;;;18.70;86.30;;;;;;4593222;19;20078;-69
2023/10/10 06:39:34;;;;;;;27.00;20.75;;;18.70;86.10;;;;;;4596010;19;20430;-69
2023/10/10 06:41:17;;;;;;;25.80;20.10;;;18.70;86.20;;;;;;4596425;19;20037;-69
2023/10/10 06:43:00;;;;;;;29.15;21.90;;;18.70;86.40;;;;;;4596186;19;20006;-69
2023/10/10 06:44:39;;;;;;;24.33;19.98;;;18.70;86.50;;;;;;4594779;19;20006;-69
2023/10/10 06:46:17;;;;;;;25.75;21.00;;;18.70;86.50;;;;;;4596209;19;20010;-69
2023/10/10 06:47:54;;;;;;;24.02;19.95;;;18.70;86.50;;;;;;4593726;19;20346;-69
2023/10/10 06:49:43;;;;;;;27.17;20.70;;;18.70;86.60;;;;;;4596101;19;20029;-69
2023/10/10 06:51:23;;;;;;;28.60;20.33;;;18.60;86.60;;;;;;4596213;19;20014;-69
2023/10/10 06:52:58;;;;;;;40.97;22.77;;;18.60;86.50;;;;;;4596198;19;20007;-68
2023/10/10 06:54:34;;;;;;;24.45;19.40;;;18.60;87.10;;;;;;4594517;19;20343;-69
2023/10/10 06:56:44;;;;;;;33.83;19.50;;;18.70;86.80;;;;;;4594439;19;20007;-69
2023/10/10 06:58:14;;;;;;;21.85;16.90;;;18.70;86.90;;;;;;4594473;19;20014;-68
2023/10/10 06:59:48;;;;;;;24.65;17.83;;;18.70;87.00;;;;;;4596047;19;20010;-69
2023/10/10 07:01:24;;;;;;;23.55;17.73;;;18.70;87.10;;;;;;4594370;19;20034;-68
2023/10/10 07:02:59;;;;;;;22.17;17.25;;;18.70;87.30;;;;;;4595463;19;20418;-69
2023/10/10 07:04:35;;;;;;;20.77;16.55;;;18.70;87.30;;;;;;4594443;19;20371;-69
2023/10/10 07:06:11;;;;;;;21.77;15.98;;;18.70;87.50;;;;;;4595395;19;20007;-68
2023/10/10 07:07:52;;;;;;;21.42;15.27;;;18.80;87.70;;;;;;4594995;19;20009;-70
2023/10/10 07:09:29;;;;;;;18.05;14.68;;;18.70;87.90;;;;;;4594295;19;20081;-69
2023/10/10 07:11:05;;;;;;;21.63;15.75;;;18.80;87.90;;;;;;4595491;19;20007;-68
2023/10/10 07:12:39;;;;;;;18.98;15.27;;;18.80;88.20;;;;;;4595803;19;20293;-68
2023/10/10 07:14:16;;;;;;;21.05;16.20;;;18.80;88.30;;;;;;4595412;19;20318;-68
2023/10/10 07:15:52;;;;;;;21.27;16.20;;;18.80;88.50;;;;;;4595738;19;20007;-68
2023/10/10 07:17:29;;;;;;;21.58;16.40;;;18.80;88.50;;;;;;4593784;19;20016;-69
2023/10/10 07:19:19;;;;;;;19.90;14.82;;;18.80;88.20;;;;;;4595346;19;20358;-68
2023/10/10 07:21:17;;;;;;;20.98;16.33;;;18.80;88.60;;;;;;4594225;19;20310;-68
2023/10/10 07:22:54;;;;;;;24.88;16.55;;;18.80;88.80;;;;;;4594086;19;20029;-68
2023/10/10 07:24:40;;;;;;;22.25;16.73;;;18.80;88.90;;;;;;4593828;19;20002;-68
2023/10/10 07:26:23;;;;;;;21.88;15.52;;;18.80;89.20;;;;;;4594973;19;20039;-68
2023/10/10 07:27:57;;;;;;;19.95;15.63;;;18.80;89.60;;;;;;4594104;19;20023;-68
2023/10/10 07:30:18;;;;;;;19.23;15.73;;;18.80;89.80;;;;;;4594845;19;20002;-68
2023/10/10 07:31:34;;;;;;;17.63;14.07;;;18.80;90.00;;;;;;4593532;19;20015;-68
2023/10/10 07:33:13;;;;;;;19.08;14.48;;;18.80;90.00;;;;;;4593379;19;20005;-68
2023/10/10 07:34:51;;;;;;;18.13;15.15;;;18.80;90.10;;;;;;4594226;19;20007;-68
2023/10/10 07:36:27;;;;;;;19.92;15.40;;;18.80;90.30;;;;;;4594866;19;20294;-68
2023/10/10 07:38:02;;;;;;;19.58;15.45;;;18.80;90.40;;;;;;4593609;19;20006;-68
2023/10/10 07:41:36;;;;;;;19.67;15.20;;;18.80;90.50;;;;;;4591951;19;20013;-68
2023/10/10 07:43:12;;;;;;;39.90;16.27;;;18.80;90.60;;;;;;4592096;19;20019;-70
2023/10/10 07:44:47;;;;;;;17.95;14.85;;;18.80;90.90;;;;;;4592190;19;20013;-69
2023/10/10 07:46:22;;;;;;;16.55;14.02;;;18.80;90.90;;;;;;4592213;19;20007;-68
2023/10/10 07:49:33;;;;;;;21.08;16.83;;;18.80;90.90;;;;;;4592200;19;20003;-69
2023/10/10 07:51:08;;;;;;;23.83;17.02;;;18.80;91.00;;;;;;4592020;19;20094;-69
2023/10/10 07:52:43;;;;;;;21.33;17.25;;;18.80;91.10;;;;;;4591803;19;20019;-69
2023/10/10 07:54:29;;;;;;;23.52;18.98;;;18.80;91.30;;;;;;4591890;19;19999;-69
2023/10/10 07:56:05;;;;;;;20.88;17.30;;;18.80;91.40;;;;;;4591698;19;20034;-69
2023/10/10 07:58:14;;;;;;;21.25;18.08;;;18.80;91.50;;;;;;4591147;19;20085;-69
2023/10/10 07:59:41;;;;;;;;;;;18.80;91.70;;;;;;4592754;19;20014;-69
2023/10/10 08:01:17;;;;;;;22.60;17.58;;;18.90;92.00;;;;;;4592284;19;19932;-69
2023/10/10 08:02:53;;;;;;;16.20;14.15;;;18.90;91.90;;;;;;4592506;19;20315;-69
2023/10/10 08:04:28;;;;;;;16.85;13.10;;;18.90;91.90;;;;;;4592513;19;20029;-69
2023/10/10 08:06:08;;;;;;;15.82;13.23;;;18.90;92.10;;;;;;4592125;19;20006;-69
2023/10/10 08:07:45;;;;;;;14.52;12.45;;;18.90;92.10;;;;;;4591631;19;20002;-69
2023/10/10 08:09:21;;;;;;;15.68;13.45;;;18.90;92.20;;;;;;4592193;19;20065;-69
2023/10/10 08:11:05;;;;;;;14.25;12.32;;;18.90;92.30;;;;;;4592123;19;20030;-69
2023/10/10 08:12:41;;;;;;;15.13;13.02;;;18.90;92.30;;;;;;4591982;19;20010;-69
2023/10/10 08:14:17;;;;;;;16.65;14.95;;;18.90;92.40;;;;;;4592225;19;20302;-69
2023/10/10 08:15:56;;;;;;;18.00;16.15;;;17.50;93.10;;;;;;4592292;19;20315;-69
2023/10/10 08:17:35;;;;;;;18.75;16.88;;;15.70;95.80;;;;;;4590647;19;20011;-69
2023/10/10 08:19:15;;;;;;;19.58;17.60;;;14.70;97.10;;;;;;4592343;19;20014;-68
2023/10/10 08:22:26;;;;;;;18.05;14.60;;;14.30;99.10;;;;;;4594351;19;20003;-69
2023/10/10 08:24:00;;;;;;;18.52;14.50;;;15.00;98.50;;;;;;4593986;19;20025;-69
2023/10/10 08:25:42;;;;;;;17.63;14.60;;;15.70;97.80;;;;;;4593972;19;20029;-69
2023/10/10 08:27:16;;;;;;;17.33;14.95;;;16.20;96.90;;;;;;4593789;19;19998;-69
2023/10/10 08:28:50;;;;;;;16.73;14.88;;;16.60;96.30;;;;;;4593818;19;20013;-69
2023/10/10 08:30:28;;;;;;;15.32;13.73;;;16.90;96.00;;;;;;4594432;19;20006;-69
2023/10/10 08:32:10;;;;;;;17.33;14.02;;;17.20;95.60;;;;;;4594225;19;20034;-69
2023/10/10 08:33:47;;;;;;;16.38;13.90;;;17.40;95.30;;;;;;4593311;19;20301;-69
2023/10/10 08:35:23;;;;;;;16.73;13.73;;;17.50;95.10;;;;;;4594441;19;20006;-69
2023/10/10 08:37:03;;;;;;;17.60;13.43;;;17.70;95.00;;;;;;4592322;19;20015;-70
2023/10/10 08:38:42;;;;;;;16.15;13.73;;;17.80;94.90;;;;;;4592340;19;20049;-69
2023/10/10 08:40:24;;;;;;;18.42;14.77;;;17.90;94.80;;;;;;4592300;19;20010;-69
2023/10/10 08:41:59;;;;;;;23.23;15.98;;;18.00;94.80;;;;;;4592466;19;20084;-69
2023/10/10 08:43:34;;;;;;;29.52;18.65;;;18.10;94.80;;;;;;4592729;19;20078;-69
2023/10/10 08:45:22;;;;;;;22.02;17.05;;;18.10;94.80;;;;;;4592226;19;20082;-69
2023/10/10 08:46:58;;;;;;;19.85;16.15;;;18.20;94.80;;;;;;4593431;19;20007;-69
2023/10/10 08:48:33;;;;;;;21.15;17.08;;;18.30;94.80;;;;;;4590911;19;20063;-69
2023/10/10 08:50:10;;;;;;;19.85;16.02;;;18.40;94.70;;;;;;4592112;19;20007;-69
2023/10/10 08:51:48;;;;;;;20.42;16.55;;;18.50;94.80;;;;;;4593262;19;19999;-69
2023/10/10 08:53:23;;;;;;;19.17;16.05;;;18.60;94.70;;;;;;4592345;19;20029;-69
2023/10/10 08:55:00;;;;;;;21.65;17.40;;;18.60;94.70;;;;;;4592162;19;20023;-69
2023/10/10 08:56:37;;;;;;;21.65;17.85;;;18.70;94.80;;;;;;4593295;19;19999;-69
2023/10/10 08:58:12;;;;;;;21.98;16.52;;;18.80;94.70;;;;;;4590413;19;20010;-69
2023/10/10 08:59:52;;;;;;;21.63;17.10;;;18.80;94.80;;;;;;4592982;19;20306;-69
2023/10/10 09:01:33;;;;;;;19.80;16.63;;;18.90;94.70;;;;;;4592124;19;20009;-67
2023/10/10 09:03:07;;;;;;;19.15;14.10;;;18.90;94.70;;;;;;4593307;19;20034;-68
2023/10/10 09:04:44;;;;;;;14.77;12.25;;;19.00;94.70;;;;;;4593409;19;20121;-68
2023/10/10 09:06:24;;;;;;;16.58;12.95;;;19.00;94.90;;;;;;4593059;19;20013;-68
2023/10/10 09:08:06;;;;;;;15.35;11.73;;;19.00;94.90;;;;;;4590468;19;20019;-68
2023/10/10 09:09:54;;;;;;;14.60;11.60;;;19.00;94.90;;;;;;4591939;19;20007;-68
2023/10/10 09:11:29;;;;;;;12.52;10.65;;;19.00;94.70;;;;;;4591459;19;20014;-70
2023/10/10 09:13:04;;;;;;;14.23;10.85;;;19.10;94.90;;;;;;4591794;19;20450;-68
2023/10/10 09:14:46;;;;;;;12.02;9.32;;;19.10;94.80;;;;;;4591575;19;20020;-69
2023/10/10 09:16:53;;;;;;;12.77;9.53;;;19.00;94.70;;;;;;4591984;19;20006;-69
2023/10/10 09:18:28;;;;;;;12.95;9.43;;;19.10;94.90;;;;;;4588603;19;20481;-70
2023/10/10 09:20:17;;;;;;;11.50;8.80;;;19.10;94.90;;;;;;4590474;19;20010;-69
2023/10/10 09:21:54;;;;;;;10.38;8.80;;;19.10;94.80;;;;;;4590647;19;20011;-71
2023/10/10 09:23:32;;;;;;;10.93;8.50;;;19.10;94.80;;;;;;4590466;19;20318;-72
2023/10/10 09:25:31;;;;;;;10.13;8.32;;;19.10;94.80;;;;;;4590471;19;20091;-68
2023/10/10 09:27:22;;;;;;;14.35;10.82;;;19.10;94.80;;;;;;4590672;19;20006;-69
2023/10/10 09:28:58;;;;;;;9.88;8.07;;;19.10;94.70;;;;;;4590289;19;19999;-68
2023/10/10 09:30:34;;;;;;;11.18;8.48;;;19.10;94.70;;;;;;4590558;19;20362;-68
2023/10/10 09:32:15;;;;;;;8.95;7.78;;;19.10;94.80;;;;;;4590255;19;20041;-68
2023/10/10 09:33:54;;;;;;;9.55;7.38;;;19.20;94.80;;;;;;4590281;19;19999;-68
2023/10/10 09:35:33;;;;;;;9.43;7.45;;;19.20;94.80;;;;;;4590054;19;20012;-68
2023/10/10 09:37:17;;;;;;;9.30;8.02;;;19.20;94.70;;;;;;4589794;19;19995;-68
2023/10/10 09:39:26;;;;;;;10.32;7.90;;;19.30;94.70;;;;;;4590179;19;20023;-68
2023/10/10 09:41:10;;;;;;;9.73;7.43;;;19.30;94.60;;;;;;4590116;19;20010;-68
2023/10/10 09:43:03;;;;;;;9.02;7.53;;;19.40;94.50;;;;;;4590316;19;20010;-68
2023/10/10 09:50:34;;;;;;;8.48;6.22;;;19.30;93.70;;;;;;4590087;19;20030;-70
2023/10/10 09:54:17;;;;;;;9.68;6.90;;;19.30;93.50;;;;;;4589636;19;20011;-69
2023/10/10 09:56:01;;;;;;;11.63;8.90;;;19.30;93.30;;;;;;4589852;19;20006;-69
2023/10/10 09:57:43;;;;;;;7.20;5.53;;;19.20;93.20;;;;;;4589169;19;20414;-69
2023/10/10 09:59:20;;;;;;;9.18;5.78;;;19.20;93.00;;;;;;4589819;19;20006;-69
2023/10/10 10:01:12;;;;;;;10.40;6.65;;;19.30;93.00;;;;;;4589775;19;20113;-69
2023/10/10 10:02:49;;;;;;;;;;;19.20;92.90;;;;;;4590644;19;20007;-69
2023/10/10 10:04:28;;;;;;;9.25;6.57;;;19.30;92.90;;;;;;4589955;19;19914;-69
2023/10/10 10:06:34;;;;;;;8.60;6.00;;;19.20;93.00;;;;;;4587398;19;19995;-69
2023/10/10 10:08:21;;;;;;;7.43;5.15;;;19.20;93.00;;;;;;4589104;19;20010;-69
2023/10/10 10:10:09;;;;;;;7.55;5.63;;;19.20;93.10;;;;;;4589504;19;20023;-69
2023/10/10 10:12:03;;;;;;;7.35;5.03;;;19.20;93.10;;;;;;4589652;19;20006;-69
2023/10/10 10:14:13;;;;;;;7.30;4.88;;;19.20;93.20;;;;;;4589644;19;20002;-69
2023/10/10 10:16:19;;;;;;;6.10;4.40;;;19.20;93.10;;;;;;4589435;19;20010;-69
2023/10/10 10:18:26;;;;;;;5.03;3.90;;;19.20;93.20;;;;;;4588255;19;20114;-69
2023/10/10 10:20:19;;;;;;;6.85;4.40;;;19.20;93.00;;;;;;4589635;19;20023;-69
2023/10/10 10:22:08;;;;;;;7.22;4.70;;;19.20;92.70;;;;;;4589501;19;20087;-69
2023/10/10 10:23:47;;;;;;;6.75;4.85;;;19.20;92.70;;;;;;4589869;19;20006;-69
2023/10/10 10:25:31;;;;;;;6.88;5.50;;;19.20;92.60;;;;;;4591594;19;20074;-69
2023/10/10 10:27:24;;;;;;;6.53;4.68;;;19.20;92.50;;;;;;4591750;19;20015;-69
2023/10/10 10:29:22;;;;;;;6.78;5.20;;;19.20;92.40;;;;;;4590367;19;20026;-69
2023/10/10 10:30:58;;;;;;;6.82;5.20;;;19.20;92.40;;;;;;4591379;19;20032;-69
2023/10/10 10:32:35;;;;;;;5.90;4.10;;;19.20;92.40;;;;;;4589787;19;20006;-69
2023/10/10 10:34:23;;;;;;;6.90;4.82;;;19.20;92.30;;;;;;4590032;19;20006;-69
2023/10/10 10:36:06;;;;;;;7.55;4.70;;;19.20;92.80;;;;;;4590422;19;20006;-69
2023/10/10 10:37:50;;;;;;;5.93;4.57;;;19.20;92.10;;;;;;4589215;19;20014;-69
2023/10/10 10:39:35;;;;;;;6.57;4.75;;;19.20;92.20;;;;;;4590147;19;20006;-69
2023/10/10 10:41:18;;;;;;;5.78;4.15;;;19.10;92.00;;;;;;4590201;19;20058;-69
2023/10/10 10:42:57;;;;;;;5.57;4.10;;;19.10;92.40;;;;;;4591562;19;20302;-69
2023/10/10 10:44:47;;;;;;;5.85;4.50;;;19.10;92.10;;;;;;4590347;19;20013;-69
2023/10/10 10:46:28;;;;;;;6.50;4.65;;;19.10;91.90;;;;;;4590022;19;20006;-69
2023/10/10 10:48:29;;;;;;;7.22;4.45;;;19.10;91.90;;;;;;4589165;19;20006;-69
2023/10/10 10:50:17;;;;;;;6.82;4.43;;;19.10;91.90;;;;;;4590309;19;20089;-69
2023/10/10 10:52:17;;;;;;;5.63;4.25;;;19.10;91.50;;;;;;4589830;19;20014;-69
2023/10/10 10:53:56;;;;;;;6.13;4.88;;;19.10;91.70;;;;;;4591362;19;20010;-69
2023/10/10 10:55:39;;;;;;;7.13;6.07;;;19.10;91.60;;;;;;4589790;19;20018;-69
2023/10/10 10:57:27;;;;;;;7.70;5.60;;;19.10;91.80;;;;;;4589251;19;20014;-69
2023/10/10 10:59:21;;;;;;;7.20;4.95;;;19.20;91.80;;;;;;4590131;19;20010;-69
2023/10/10 11:02:35;;;;;;;6.63;4.72;;;19.20;91.70;;;;;;4589798;19;20331;-69
2023/10/10 11:04:16;;;;;;;6.50;4.45;;;19.30;91.70;;;;;;4590804;19;20002;-69
2023/10/10 11:05:55;;;;;;;5.88;4.55;;;19.30;91.70;;;;;;4589692;19;20027;-69
2023/10/10 11:07:41;;;;;;;7.07;5.25;;;19.30;91.50;;;;;;4589515;19;20006;-69
2023/10/10 11:09:29;;;;;;;7.80;5.55;;;19.30;91.60;;;;;;4589894;19;20311;-69