Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:08;;;;;;;;;;;3.60;99.90;;;;;;5070589;28;20337;-64
2023/03/16 00:04:36;;;;;;;;;;;3.50;99.90;;;;;;5071847;28;19987;-61
2023/03/16 00:07:06;;;;;;;;;;;3.50;99.90;;;;;;5071054;28;20281;-63
2023/03/16 00:09:31;;;;;;;;;;;3.50;99.90;;;;;;5087728;28;19916;-63
2023/03/16 00:11:58;;;;;;;;;;;3.60;99.90;;;;;;5084464;28;19930;-61
2023/03/16 00:14:23;;;;;;;;;;;3.50;99.90;;;;;;5071988;28;19962;-63
2023/03/16 00:16:49;;;;;;;;;;;3.50;99.90;;;;;;5072650;28;19921;-63
2023/03/16 00:19:14;;;;;;;;;;;3.50;99.90;;;;;;5072506;28;20006;-63
2023/03/16 00:21:40;;;;;;;;;;;3.60;99.90;;;;;;5071569;28;19916;-61
2023/03/16 00:24:05;;;;;;;;;;;3.60;99.90;;;;;;5072587;28;19975;-62
2023/03/16 00:26:31;;;;;;;;;;;3.60;99.90;;;;;;5072300;28;19912;-63
2023/03/16 00:28:56;;;;;;;;;;;3.60;99.90;;;;;;5072257;28;19916;-63
2023/03/16 00:31:23;;;;;;;;;;;3.60;99.90;;;;;;5089847;28;19912;-62
2023/03/16 00:33:49;;;;;;;;;;;3.60;99.90;;;;;;5082585;28;19909;-62
2023/03/16 00:36:15;;;;;;;;;;;3.60;99.90;;;;;;5071610;28;19923;-62
2023/03/16 00:38:44;;;;;;;;;;;3.60;99.90;;;;;;5072341;28;19995;-62
2023/03/16 00:41:13;;;;;;;;;;;3.60;99.90;;;;;;5072432;28;19908;-63
2023/03/16 00:43:43;;;;;;;;;;;3.60;99.90;;;;;;5071379;28;19962;-62
2023/03/16 00:46:13;;;;;;;;;;;3.60;99.90;;;;;;5072273;28;19915;-62
2023/03/16 00:48:41;;;;;;;;;;;3.60;99.90;;;;;;5071475;28;19916;-63
2023/03/16 00:51:07;;;;;;;;;;;3.60;99.90;;;;;;5072236;28;19931;-61
2023/03/16 00:53:33;;;;;;;;;;;3.60;99.90;;;;;;5071991;28;19951;-62
2023/03/16 00:56:03;;;;;;;;;;;3.60;99.90;;;;;;5071618;28;19970;-63
2023/03/16 00:58:29;;;;;;;;;;;3.60;99.90;;;;;;5072134;28;19912;-63
2023/03/16 01:00:56;;;;;;;;;;;3.60;99.90;;;;;;5072027;28;19974;-63
2023/03/16 01:03:21;;;;;;;;;;;3.60;99.90;;;;;;5072823;28;20371;-63
2023/03/16 01:05:47;;;;;;;;;;;3.60;99.90;;;;;;5075151;28;19916;-63
2023/03/16 01:08:13;;;;;;;;;;;3.60;99.90;;;;;;5075096;28;19921;-62
2023/03/16 01:10:39;;;;;;;;;;;3.60;99.90;;;;;;5074331;28;19909;-62
2023/03/16 01:13:06;;;;;;;;;;;3.60;99.90;;;;;;5074990;28;19908;-63
2023/03/16 01:15:33;;;;;;;;;;;3.60;99.90;;;;;;5075403;28;20015;-62
2023/03/16 01:17:59;;;;;;;;;;;3.60;99.90;;;;;;5089534;28;19935;-62
2023/03/16 01:20:25;;;;;;;;;;;3.60;99.90;;;;;;5096007;28;20363;-64
2023/03/16 01:22:50;;;;;;;;;;;3.60;99.90;;;;;;5095838;28;19955;-64
2023/03/16 01:25:17;;;;;;;;;;;3.60;99.90;;;;;;5095065;28;19940;-63
2023/03/16 01:27:43;;;;;;;;;;;3.60;99.90;;;;;;5095487;28;19961;-65
2023/03/16 01:30:11;;;;;;;;;;;3.60;99.90;;;;;;5095828;28;19912;-62
2023/03/16 01:32:36;;;;;;;;;;;3.60;99.90;;;;;;5094864;28;19919;-61
2023/03/16 01:35:03;;;;;;;;;;;3.60;99.90;;;;;;5091964;28;19916;-63
2023/03/16 01:37:29;;;;;;;;;;;3.60;99.90;;;;;;5075179;28;19908;-63
2023/03/16 01:39:54;;;;;;;;;;;3.60;99.90;;;;;;5074662;28;19969;-62
2023/03/16 01:42:20;;;;;;;;;;;3.50;99.90;;;;;;5075282;28;19916;-62
2023/03/16 01:44:56;;;;;;;;;;;3.60;99.90;;;;;;5075173;28;19908;-62
2023/03/16 01:47:22;;;;;;;;;;;3.60;99.90;;;;;;5075517;28;20053;-63
2023/03/16 01:49:48;;;;;;;;;;;3.50;99.90;;;;;;5075185;28;19991;-63
2023/03/16 01:52:15;;;;;;;;;;;3.60;99.90;;;;;;5074589;28;19963;-62
2023/03/16 01:54:50;;;;;;;;;;;3.60;99.90;;;;;;5075141;28;19908;-63
2023/03/16 01:57:19;;;;;;;;;;;3.50;99.90;;;;;;5075186;28;19927;-62
2023/03/16 02:00:18;;;;;;;;;;;3.50;99.90;;;;;;5074502;28;19908;-63
2023/03/16 02:02:47;;;;;;;;;;;3.50;99.90;;;;;;5074776;28;20045;-61
2023/03/16 02:05:14;;;;;;;;;;;3.50;99.90;;;;;;5074958;28;19926;-62
2023/03/16 02:07:41;;;;;;;;;;;3.40;99.90;;;;;;5073865;28;19919;-63
2023/03/16 02:10:08;;;;;;;;;;;3.40;99.90;;;;;;5074875;28;19915;-61
2023/03/16 02:12:33;;;;;;;;;;;3.40;99.90;;;;;;5074801;28;19919;-62
2023/03/16 02:14:59;;;;;;;;;;;3.40;99.90;;;;;;5084806;28;19912;-63
2023/03/16 02:17:26;;;;;;;;;;;3.40;99.90;;;;;;5095164;28;19912;-63
2023/03/16 02:20:10;;;;;;;;;;;3.40;99.90;;;;;;5095026;28;20317;-61
2023/03/16 02:22:46;;;;;;;;;;;3.40;99.90;;;;;;5094667;28;20379;-61
2023/03/16 02:25:13;;;;;;;;;;;3.40;99.90;;;;;;5094438;28;19912;-64
2023/03/16 02:27:45;;;;;;;;;;;3.40;99.90;;;;;;5077702;28;19912;-63
2023/03/16 02:30:14;;;;;;;;;;;3.40;99.90;;;;;;5074689;28;19983;-62
2023/03/16 02:32:40;;;;;;;;;;;3.40;99.90;;;;;;5074385;28;19912;-63
2023/03/16 02:35:07;;;;;;;;;;;3.40;99.90;;;;;;5073521;28;19912;-62
2023/03/16 02:37:32;;;;;;;;;;;3.40;99.90;;;;;;5074220;28;19916;-61
2023/03/16 02:39:58;;;;;;;;;;;3.50;99.90;;;;;;5074384;28;19962;-63
2023/03/16 02:42:25;;;;;;;;;;;3.50;99.90;;;;;;5073592;28;20003;-63
2023/03/16 02:44:57;;;;;;;;;;;3.50;99.90;;;;;;5074536;28;20011;-62
2023/03/16 02:47:29;;;;;;;;;;;3.60;99.90;;;;;;5074167;28;20285;-63
2023/03/16 02:49:55;;;;;;;;;;;3.60;99.90;;;;;;5073001;28;19912;-64
2023/03/16 02:52:21;;;;;;;;;;;3.60;99.90;;;;;;5073903;28;19916;-63
2023/03/16 02:54:46;;;;;;;;;;;3.60;99.90;;;;;;5074029;28;19914;-62
2023/03/16 02:57:12;;;;;;;;;;;3.70;99.90;;;;;;5073296;28;19917;-62
2023/03/16 02:59:37;;;;;;;;;;;3.70;99.90;;;;;;5074098;28;19912;-63
2023/03/16 03:02:03;;;;;;;;;;;3.70;99.90;;;;;;5073591;28;20318;-63
2023/03/16 03:04:28;;;;;;;;;;;3.70;99.90;;;;;;5073022;28;19916;-63
2023/03/16 03:06:54;;;;;;;;;;;3.70;99.90;;;;;;5073687;28;20395;-62
2023/03/16 03:09:19;;;;;;;;;;;3.80;99.90;;;;;;5073181;28;19999;-62
2023/03/16 03:11:47;;;;;;;;;;;3.80;99.90;;;;;;5073671;28;20455;-63
2023/03/16 03:14:15;;;;;;;;;;;3.80;99.90;;;;;;5090540;28;20003;-62
2023/03/16 03:16:41;;;;;;;;;;;3.80;99.90;;;;;;5092958;28;19949;-62
2023/03/16 03:19:06;;;;;;;;;;;3.90;99.90;;;;;;5093858;28;19935;-63
2023/03/16 03:21:32;;;;;;;;;;;3.90;99.90;;;;;;5093492;28;19908;-62
2023/03/16 03:23:57;;;;;;;;;;;3.90;99.90;;;;;;5092649;28;20375;-62
2023/03/16 03:26:23;;;;;;;;;;;3.90;99.90;;;;;;5093488;28;19915;-62
2023/03/16 03:28:49;;;;;;;;;;;3.90;99.90;;;;;;5093595;28;19912;-63
2023/03/16 03:31:19;;;;;;;;;;;3.90;99.90;;;;;;5092810;28;19954;-64
2023/03/16 03:33:44;;;;;;;;;;;3.90;99.90;;;;;;5093027;28;19912;-64
2023/03/16 03:36:10;;;;;;;;;;;4.00;99.90;;;;;;5093427;28;20260;-64
2023/03/16 03:38:36;;;;;;;;;;;3.90;99.90;;;;;;5092609;28;20011;-64
2023/03/16 03:41:02;;;;;;;;;;;4.00;99.90;;;;;;5093502;28;19914;-63
2023/03/16 03:43:28;;;;;;;;;;;3.90;99.90;;;;;;5093003;28;19908;-62
2023/03/16 03:45:54;;;;;;;;;;;4.00;99.90;;;;;;5092218;28;19919;-62
2023/03/16 03:48:20;;;;;;;;;;;4.00;99.90;;;;;;5093183;28;20024;-64
2023/03/16 03:50:45;;;;;;;;;;;4.00;99.90;;;;;;5092066;28;19951;-62
2023/03/16 03:53:11;;;;;;;;;;;4.00;99.90;;;;;;5072171;28;19919;-65
2023/03/16 03:55:36;;;;;;;;;;;4.00;99.90;;;;;;5072909;28;19942;-64
2023/03/16 03:58:02;;;;;;;;;;;4.00;99.90;;;;;;5073014;28;20325;-63
2023/03/16 04:00:27;;;;;;;;;;;4.00;99.90;;;;;;5071818;28;19927;-64
2023/03/16 04:02:53;;;;;;;;;;;4.00;99.90;;;;;;5072829;28;19935;-62
2023/03/16 04:05:18;;;;;;;;;;;4.00;99.90;;;;;;5072888;28;20277;-63
2023/03/16 04:07:43;;;;;;;;;;;4.10;99.90;;;;;;5071812;28;20360;-63
2023/03/16 04:10:10;;;;;;;;;;;4.00;99.90;;;;;;5072822;28;19969;-62
2023/03/16 04:12:36;;;;;;;;;;;4.10;99.90;;;;;;5086440;28;19957;-63
2023/03/16 04:15:03;;;;;;;;;;;4.00;99.90;;;;;;5092438;28;19912;-63
2023/03/16 04:17:28;;;;;;;;;;;4.10;99.90;;;;;;5092715;28;19947;-62
2023/03/16 04:19:54;;;;;;;;;;;4.10;99.90;;;;;;5092136;28;19963;-62
2023/03/16 04:22:22;;;;;;;;;;;4.00;99.90;;;;;;5080018;28;19913;-63
2023/03/16 04:24:47;;;;;;;;;;;4.10;99.90;;;;;;5072737;28;20037;-64
2023/03/16 04:27:13;;;;;;;;;;;4.10;99.90;;;;;;5072129;28;20011;-63
2023/03/16 04:29:38;;;;;;;;;;;4.10;99.90;;;;;;5072455;28;19915;-63
2023/03/16 04:32:07;;;;;;;;;;;4.10;99.90;;;;;;5072603;28;20375;-62
2023/03/16 04:34:33;;;;;;;;;;;4.10;99.90;;;;;;5071644;28;20383;-63
2023/03/16 04:36:58;;;;;;;;;;;4.10;99.90;;;;;;5072378;28;19916;-63
2023/03/16 04:39:24;;;;;;;;;;;4.10;99.90;;;;;;5076044;28;19909;-63
2023/03/16 04:41:50;;;;;;;;;;;4.10;99.90;;;;;;5075798;28;19912;-63
2023/03/16 04:44:16;;;;;;;;;;;4.10;99.90;;;;;;5076472;28;20286;-63
2023/03/16 04:46:41;;;;;;;;;;;4.10;99.90;;;;;;5076443;28;20352;-63
2023/03/16 04:49:08;;;;;;;;;;;4.20;99.90;;;;;;5075662;28;20035;-65
2023/03/16 04:51:35;;;;;;;;;;;4.10;99.90;;;;;;5075528;28;19916;-63
2023/03/16 04:54:01;;;;;;;;;;;4.10;99.90;;;;;;5076165;28;19915;-64
2023/03/16 04:56:26;;;;;;;;;;;4.10;99.90;;;;;;5075202;28;19917;-63
2023/03/16 04:58:52;;;;;;;;;;;4.20;99.90;;;;;;5076072;28;19928;-62
2023/03/16 05:01:17;;;;;;;;;;;4.10;99.90;;;;;;5076159;28;19927;-62
2023/03/16 05:03:43;;;;;;;;;;;4.10;99.90;;;;;;5075288;28;19912;-64
2023/03/16 05:06:10;;;;;;;;;;;4.20;99.90;;;;;;5076158;28;19909;-63
2023/03/16 05:08:36;;;;;;;;;;;4.10;99.90;;;;;;5075856;28;19913;-61
2023/03/16 05:11:01;;;;;;;;;;;4.20;99.90;;;;;;5075569;28;19908;-63
2023/03/16 05:13:27;;;;;;;;;;;4.20;99.90;;;;;;5075975;28;19958;-63
2023/03/16 05:15:52;;;;;;;;;;;4.20;99.90;;;;;;5075035;28;19920;-63
2023/03/16 05:18:19;;;;;;;;;;;4.20;99.90;;;;;;5079727;28;19912;-64
2023/03/16 05:20:44;;;;;;;;;;;4.20;99.90;;;;;;5095735;28;19915;-63
2023/03/16 05:23:10;;;;;;;;;;;4.20;99.90;;;;;;5095308;28;20430;-64
2023/03/16 05:25:36;;;;;;;;;;;4.10;99.90;;;;;;5096064;28;20003;-62
2023/03/16 05:28:01;;;;;;;;;;;4.20;99.90;;;;;;5095660;28;20365;-63
2023/03/16 05:30:27;;;;;;;;;;;4.10;99.90;;;;;;5094833;28;19912;-63
2023/03/16 05:32:53;;;;;;;;;;;4.10;99.90;;;;;;5095900;28;19961;-62
2023/03/16 05:35:19;;;;;;;;;;;4.20;99.90;;;;;;5095604;28;19917;-63
2023/03/16 05:37:45;;;;;;;;;;;4.10;99.90;;;;;;5094956;28;19919;-64
2023/03/16 05:40:17;;;;;;;;;;;4.10;99.90;;;;;;5095430;28;19912;-67
2023/03/16 05:42:46;;;;;;;;;;;4.10;99.90;;;;;;5095668;28;20393;-62
2023/03/16 05:45:12;;;;;;;;;;;4.10;99.90;;;;;;5094867;28;19908;-62
2023/03/16 05:47:38;;;;;;;;;;;4.10;99.90;;;;;;5095388;28;19948;-63
2023/03/16 05:50:04;;;;;;;;;;;4.20;99.90;;;;;;5093645;28;20332;-64
2023/03/16 05:52:29;;;;;;;;;;;4.20;99.90;;;;;;5094701;28;19909;-63
2023/03/16 05:54:55;;;;;;;;;;;4.20;99.90;;;;;;5095387;28;20324;-63
2023/03/16 05:57:20;;;;;;;;;;;4.20;99.90;;;;;;5095359;28;19909;-63
2023/03/16 05:59:47;;;;;;;;;;;4.20;99.90;;;;;;5078593;28;19965;-63
2023/03/16 06:02:13;;;;;;;;;;;4.20;99.90;;;;;;5074937;28;20269;-62
2023/03/16 06:04:38;;;;;;;;;;;4.20;99.90;;;;;;5074916;28;20071;-64
2023/03/16 06:07:04;;;;;;;;;;;4.20;99.90;;;;;;5074390;28;19916;-62
2023/03/16 06:09:29;;;;;;;;;;;4.20;99.90;;;;;;5074830;28;19909;-63
2023/03/16 06:11:55;;;;;;;;;;;4.20;99.90;;;;;;5074913;28;19915;-64
2023/03/16 06:14:22;;;;;;;;;;;4.30;99.90;;;;;;5076810;28;19920;-63
2023/03/16 06:16:47;;;;;;;;;;;4.30;99.90;;;;;;5080731;28;19973;-63
2023/03/16 06:19:12;;;;;;;;;;;4.30;99.90;;;;;;5077893;28;19912;-63
2023/03/16 06:21:38;;;;;;;;;;;4.30;99.90;;;;;;5074652;28;19931;-63
2023/03/16 06:24:04;;;;;;;;;;;4.40;99.90;;;;;;5074684;28;19999;-62
2023/03/16 06:26:29;;;;;;;;;;;4.40;99.90;;;;;;5074988;28;20439;-63
2023/03/16 06:28:55;;;;;;;;;;;4.40;99.90;;;;;;5074438;28;20054;-63
2023/03/16 06:31:20;;;;;;;;;;;4.40;99.90;;;;;;5074608;28;19962;-62
2023/03/16 06:33:46;;;;;;;;;;;4.40;99.90;;;;;;5073801;28;19915;-62
2023/03/16 06:36:12;;;;;;;;;;;4.40;99.90;;;;;;5074470;28;19927;-64
2023/03/16 06:38:37;;;;;;;;;;;4.40;99.90;;;;;;5074308;28;19967;-64
2023/03/16 06:41:03;;;;;;;;;;;4.40;99.90;;;;;;5073606;28;20355;-62
2023/03/16 06:43:28;;;;;;;;;;;4.40;99.90;;;;;;5074300;28;19961;-62
2023/03/16 06:45:54;;;;;;;;;;;4.50;99.90;;;;;;5074170;28;19958;-64
2023/03/16 06:48:19;;;;;;;;;;;4.50;99.90;;;;;;5077985;28;19913;-63
2023/03/16 06:50:45;;;;;;;;;;;4.50;99.90;;;;;;5088230;28;20003;-63
2023/03/16 06:53:11;;;;;;;;;;;4.50;99.90;;;;;;5074136;28;20338;-64
2023/03/16 06:55:36;;;;;;;;;;;4.60;99.90;;;;;;5073179;28;19946;-63
2023/03/16 06:58:02;;;;;;;;;;;4.60;99.90;;;;;;5074084;28;20374;-62
2023/03/16 07:00:27;;;;;;;;;;;4.60;99.90;;;;;;5093088;28;19920;-65
2023/03/16 07:02:53;;;;;;;;;;;4.70;99.90;;;;;;5102869;28;19912;-63
2023/03/16 07:05:18;;;;;;;;;;;4.70;99.90;;;;;;5101925;28;19912;-65
2023/03/16 07:07:44;;;;;;;;;;;4.80;99.90;;;;;;5101963;28;19908;-65
2023/03/16 07:10:11;;;;;;;;;;;4.90;99.90;;;;;;5106885;28;19907;-66
2023/03/16 07:12:36;;;;;;;;;;;4.90;99.90;;;;;;5114338;28;19953;-65
2023/03/16 07:15:02;;;;;;;;;;;5.00;99.90;;;;;;5099354;28;19954;-66
2023/03/16 07:17:28;;;;;;;;;;;5.00;99.90;;;;;;5093256;28;19908;-65
2023/03/16 07:19:53;;;;;;;;;;;5.00;99.90;;;;;;5093891;28;20286;-60
2023/03/16 07:22:19;;;;;;;;;;;5.00;99.90;;;;;;5093746;28;19908;-60
2023/03/16 07:24:44;;;;;;;;;;;5.10;99.90;;;;;;5092865;28;20376;-61
2023/03/16 07:27:10;;;;;;;;;;;5.10;99.90;;;;;;5088872;28;19912;-60
2023/03/16 07:29:35;;;;;;;;;;;5.10;99.90;;;;;;5091918;28;20464;-60
2023/03/16 07:32:01;;;;;;;;;;;5.10;99.90;;;;;;5082211;28;19915;-61
2023/03/16 07:34:26;;;;;;;;;;;5.20;99.90;;;;;;5073210;28;19966;-61
2023/03/16 07:36:52;;;;;;;;;;;5.20;99.90;;;;;;5083207;28;19947;-60
2023/03/16 07:39:17;;;;;;;;;;;5.20;99.90;;;;;;5093350;28;19915;-61
2023/03/16 07:41:43;;;;;;;;;;;5.30;99.90;;;;;;5089917;28;19919;-60
2023/03/16 07:44:10;;;;;;;;;;;5.30;99.90;;;;;;5083116;28;20015;-60
2023/03/16 07:46:35;;;;;;;;;;;5.30;99.90;;;;;;5093235;28;20002;-60
2023/03/16 07:49:01;;;;;;;;;;;5.40;99.90;;;;;;5093300;28;19943;-60
2023/03/16 07:51:27;;;;;;;;;;;5.40;99.90;;;;;;5092466;28;19995;-61
2023/03/16 07:53:52;;;;;;;;;;;5.50;99.90;;;;;;5093179;28;19935;-61
2023/03/16 07:56:18;;;;;;;;;;;5.50;99.90;;;;;;5093127;28;20385;-61
2023/03/16 07:58:43;;;;;;;;;;;5.50;99.90;;;;;;5092501;28;20454;-60
2023/03/16 08:01:10;;;;;;;;;;;5.60;99.90;;;;;;5092828;28;19920;-60
2023/03/16 08:03:36;;;;;;;;;;;5.70;99.90;;;;;;5092965;28;19961;-61
2023/03/16 08:06:01;;;;;;;;;;;5.70;99.90;;;;;;5092276;28;20003;-60
2023/03/16 08:08:27;;;;;;;;;;;5.80;99.90;;;;;;5092866;28;19919;-60
2023/03/16 08:10:52;;;;;;;;;;;5.80;99.90;;;;;;5093166;28;19908;-60
2023/03/16 08:13:18;;;;;;;;;;;5.80;99.90;;;;;;5091368;28;19908;-61
2023/03/16 08:15:47;;;;;;;;;;;5.90;99.90;;;;;;5092879;28;19920;-61
2023/03/16 08:18:12;;;;;;;;;;;5.90;99.90;;;;;;5092983;28;19916;-61
2023/03/16 08:20:38;;;;;;;;;;;5.90;99.90;;;;;;5091914;28;19908;-61
2023/03/16 08:23:03;;;;;;;;;;;5.90;99.90;;;;;;5091962;28;19916;-60
2023/03/16 08:25:29;;;;;;;;;;;6.00;99.90;;;;;;5092783;28;19959;-60
2023/03/16 08:27:56;;;;;;;;;;;6.00;99.90;;;;;;5092123;28;20090;-60
2023/03/16 08:30:22;;;;;;;;;;;6.10;99.90;;;;;;5092908;28;19914;-61
2023/03/16 08:32:49;;;;;;;;;;;6.10;99.90;;;;;;5090287;28;19999;-61
2023/03/16 08:35:15;;;;;;;;;;;6.10;99.90;;;;;;5092440;28;19955;-62
2023/03/16 08:37:41;;;;;;;;;;;6.20;99.90;;;;;;5092510;28;19916;-60
2023/03/16 08:40:09;;;;;;;;;;;6.20;99.90;;;;;;5092009;28;19981;-61
2023/03/16 08:42:37;;;;;;;;;;;6.20;99.90;;;;;;5075744;28;20371;-61
2023/03/16 08:45:08;;;;;;;;;;;6.20;99.90;;;;;;5072705;28;19912;-61
2023/03/16 08:47:39;;;;;;;;;;;6.20;99.90;;;;;;5072416;28;20275;-61
2023/03/16 08:50:05;;;;;;;;;;;6.20;99.90;;;;;;5088840;28;19908;-61
2023/03/16 08:52:30;;;;;;;;;;;6.20;99.90;;;;;;5092089;28;20275;-60
2023/03/16 08:54:56;;;;;;;;;;;6.20;99.90;;;;;;5091668;28;19947;-61
2023/03/16 08:57:22;;;;;;;;;;;6.20;99.90;;;;;;5092530;28;19923;-61
2023/03/16 08:59:47;;;;;;;;;;;6.20;99.90;;;;;;5092659;28;19916;-61
2023/03/16 09:02:13;;;;;;;;;;;6.20;99.90;;;;;;5091585;28;19924;-61
2023/03/16 09:04:39;;;;;;;;;;;6.20;99.90;;;;;;5092285;28;19958;-62
2023/03/16 09:07:04;;;;;;;;;;;6.20;99.90;;;;;;5092325;28;19995;-61
2023/03/16 09:09:30;;;;;;;;;;;6.20;99.90;;;;;;5091638;28;19908;-61
2023/03/16 09:11:56;;;;;;;;;;;6.20;99.90;;;;;;5092456;28;20279;-62
2023/03/16 09:14:23;;;;;;;;;;;6.30;99.90;;;;;;5091557;28;20404;-61
2023/03/16 09:16:48;;;;;;;;;;;6.30;99.90;;;;;;5091499;28;19956;-62
2023/03/16 09:19:14;;;;;;;;;;;6.30;99.90;;;;;;5092369;28;19924;-61
2023/03/16 09:21:40;;;;;;;;;;;6.30;99.90;;;;;;5092494;28;19908;-61
2023/03/16 09:24:07;;;;;;;;;;;6.40;99.90;;;;;;5092696;28;19995;-61
2023/03/16 09:26:34;;;;;;;;;;;6.40;99.90;;;;;;5095954;28;19915;-61
2023/03/16 09:28:59;;;;;;;;;;;6.40;99.90;;;;;;5095889;28;19953;-61
2023/03/16 09:31:25;;;;;;;;;;;6.40;99.90;;;;;;5084439;28;19912;-62
2023/03/16 09:33:50;;;;;;;;;;;6.40;99.90;;;;;;5078267;28;19917;-62
2023/03/16 09:36:16;;;;;;;;;;;6.40;99.90;;;;;;5057361;28;19920;-61
2023/03/16 09:38:42;;;;;;;;;;;6.40;99.90;;;;;;5076615;28;19927;-62
2023/03/16 09:41:09;;;;;;;;;;;6.50;99.90;;;;;;5095824;28;20020;-61
2023/03/16 09:43:56;;;;;;;;;;;6.50;99.90;;;;;;5085390;28;19958;-62
2023/03/16 09:46:35;;;;;;;;;;;6.60;99.90;;;;;;5094046;28;19908;-62
2023/03/16 09:49:01;;;;;;;;;;;6.70;99.90;;;;;;5083280;28;19912;-61
2023/03/16 09:51:29;;;;;;;;;;;6.70;99.90;;;;;;5088371;28;20263;-61
2023/03/16 09:53:57;;;;;;;;;;;6.80;99.90;;;;;;5095599;28;19908;-61
2023/03/16 09:56:26;;;;;;;;;;;6.80;99.90;;;;;;5095295;28;20002;-62
2023/03/16 09:58:51;;;;;;;;;;;6.90;99.90;;;;;;5082577;28;19912;-62
2023/03/16 10:01:20;;;;;;;;;;;7.00;99.90;;;;;;5086619;28;19920;-61
2023/03/16 10:04:08;;;;;;;;;;;7.10;99.90;;;;;;5081976;28;19912;-61
2023/03/16 10:06:42;;;;;;;;;;;7.20;99.90;;;;;;5072310;28;19974;-62
2023/03/16 10:09:15;;;;;;;;;;;7.30;99.90;;;;;;5081216;28;19960;-61
2023/03/16 10:11:42;;;;;;;;;;;7.30;99.90;;;;;;5095070;28;19911;-61
2023/03/16 10:14:16;;;;;;;;;;;7.20;99.90;;;;;;5100733;28;19908;-61
2023/03/16 10:16:56;;;;;;;;;;;7.30;99.90;;;;;;5090284;28;19924;-62
2023/03/16 10:19:41;;;;;;;;;;;7.20;99.90;;;;;;5084350;28;19912;-61
2023/03/16 10:22:18;;;;;;;;;;;7.30;99.90;;;;;;5079038;28;19913;-61
2023/03/16 10:24:54;;;;;;;;;;;7.30;99.90;;;;;;5083774;28;19916;-61
2023/03/16 10:27:24;;;;;;;;;;;7.30;99.90;;;;;;5073451;28;20011;-61
2023/03/16 10:29:50;;;;;;;;;;;7.30;99.90;;;;;;5089756;28;19935;-61
2023/03/16 10:32:17;;;;;;;;;;;7.30;99.90;;;;;;5081726;28;20363;-61
2023/03/16 10:34:45;;;;;;;;;;;7.30;99.90;;;;;;5082020;28;20339;-62
2023/03/16 10:37:12;;;;;;;;;;;7.30;99.90;;;;;;5092878;28;19923;-62
2023/03/16 10:39:41;;;;;;;;;;;7.30;99.90;;;;;;5082971;28;19920;-62
2023/03/16 10:42:13;;;;;;;;;;;7.30;99.90;;;;;;5077840;28;19912;-61
2023/03/16 10:44:39;;;;;;;;;;;7.30;99.90;;;;;;5073319;28;19913;-62
2023/03/16 10:47:05;;;;;;;;;;;7.20;99.90;;;;;;5085459;28;19912;-61
2023/03/16 10:49:38;;;;;;;;;;;7.20;99.90;;;;;;5076718;28;19923;-61
2023/03/16 10:52:09;;;;;;;;;;;7.20;99.90;;;;;;5077206;28;19957;-61
2023/03/16 10:54:36;;;;;;;;;;;7.10;99.90;;;;;;5074022;28;20363;-61
2023/03/16 10:57:19;;;;;;;;;;;7.10;99.90;;;;;;5085654;28;19959;-62
2023/03/16 10:59:52;;;;;;;;;;;7.10;99.90;;;;;;5085891;28;19912;-61
2023/03/16 11:02:21;;;;;;;;;;;7.10;99.90;;;;;;5073233;28;19920;-61
2023/03/16 11:04:46;;;;;;;;;;;7.20;99.90;;;;;;5080262;28;19966;-61
2023/03/16 11:07:19;;;;;;;;;;;7.20;99.90;;;;;;5072648;28;19912;-61
2023/03/16 11:09:46;;;;;;;;;;;7.20;99.90;;;;;;5084447;28;19955;-61
2023/03/16 11:12:30;;;;;;;;;;;7.30;99.90;;;;;;5076091;28;19915;-61
2023/03/16 11:15:03;;;;;;;;;;;7.30;99.90;;;;;;5086715;28;19912;-62
2023/03/16 11:17:40;;;;;;;;;;;7.30;99.90;;;;;;5087821;28;19920;-62
2023/03/16 11:20:12;;;;;;;;;;;7.40;99.90;;;;;;5071490;28;20255;-61
2023/03/16 11:22:38;;;;;;;;;;;7.50;99.90;;;;;;5077846;28;19916;-62
2023/03/16 11:25:11;;;;;;;;;;;7.50;99.90;;;;;;5080841;28;19994;-61
2023/03/16 11:27:46;;;;;;;;;;;7.50;99.90;;;;;;5085925;28;20597;-61
2023/03/16 11:30:34;;;;;;;;;;;7.60;99.90;;;;;;5092516;28;20401;-61
2023/03/16 11:33:00;;;;;;;;;;;7.60;99.90;;;;;;5083779;28;20297;-61
2023/03/16 11:35:36;;;;;;;;;;;7.60;99.90;;;;;;5079169;28;19916;-61
2023/03/16 11:38:02;;;;;;;;;;;7.60;99.90;;;;;;5076273;28;19913;-61
2023/03/16 11:40:35;;;;;;;;;;;7.50;99.90;;;;;;5087752;28;20263;-61
2023/03/16 11:43:19;;;;;;;;;;;7.50;99.90;;;;;;5092533;28;20472;-61
2023/03/16 11:46:03;;;;;;;;;;;7.50;99.90;;;;;;5083177;28;19916;-61
2023/03/16 11:48:29;;;;;;;;;;;7.50;99.90;;;;;;5080130;28;19935;-62
2023/03/16 11:51:03;;;;;;;;;;;7.50;99.90;;;;;;5076989;28;20370;-61
2023/03/16 11:53:47;;;;;;;;;;;7.60;99.90;;;;;;5084062;28;19908;-61
2023/03/16 11:56:29;;;;;;;;;;;7.60;99.90;;;;;;5093479;28;19923;-62
2023/03/16 11:59:01;;;;;;;;;;;7.70;99.90;;;;;;5075906;28;19912;-61
2023/03/16 12:01:37;;;;;;;;;;;7.80;99.90;;;;;;5082708;28;19927;-61
2023/03/16 12:04:21;;;;;;;;;;;7.90;99.90;;;;;;5092507;28;19915;-62
2023/03/16 12:07:01;;;;;;;;;;;8.00;99.90;;;;;;5072776;28;19908;-61
2023/03/16 12:09:46;;;;;;;;;;;8.10;99.90;;;;;;5077821;28;19915;-61
2023/03/16 12:12:22;;;;;;;;;;;8.10;99.90;;;;;;5091345;28;19908;-62
2023/03/16 12:15:02;;;;;;;;;;;8.30;99.90;;;;;;5072900;28;19920;-62
2023/03/16 12:17:33;;;;;;;;;;;8.50;99.90;;;;;;5080901;28;19916;-61
2023/03/16 12:20:05;;;;;;;;;;;8.80;99.90;;;;;;5092116;28;19995;-62
2023/03/16 12:22:33;;;;;;;;;;;9.00;99.90;;;;;;5092652;28;19909;-62
2023/03/16 12:25:00;;;;;;;;;;;9.10;99.90;;;;;;5092030;28;19915;-62
2023/03/16 12:27:31;;;;;;;;;;;9.20;99.90;;;;;;5092781;28;19908;-62
2023/03/16 12:30:16;;;;;;;;;;;9.40;99.90;;;;;;5092794;28;19909;-62
2023/03/16 12:32:45;;;;;;;;;;;9.50;99.90;;;;;;5090253;28;19912;-62
2023/03/16 12:35:24;;;;;;;;;;;9.60;99.90;;;;;;5072472;28;19916;-62
2023/03/16 12:38:01;;;;;;;;;;;9.70;99.90;;;;;;5072558;28;19922;-63
2023/03/16 12:40:45;;;;;;;;;;;9.70;99.90;;;;;;5071625;28;19908;-62
2023/03/16 12:43:10;;;;;;;;;;;9.80;99.90;;;;;;5072453;28;19912;-62
2023/03/16 12:45:45;;;;;;;;;;;9.80;99.90;;;;;;5072475;28;19923;-62
2023/03/16 12:48:33;;;;;;;;;;;9.80;99.90;;;;;;5071738;28;19915;-62
2023/03/16 12:51:00;;;;;;;;;;;9.90;99.90;;;;;;5066427;28;19915;-62
2023/03/16 12:53:45;;;;;;;;;;;10.00;99.90;;;;;;5074809;28;19915;-62
2023/03/16 12:56:18;;;;;;;;;;;10.00;99.90;;;;;;5095033;28;19949;-62
2023/03/16 12:58:49;;;;;;;;;;;10.00;99.90;;;;;;5098029;28;19912;-62
2023/03/16 13:01:17;;;;;;;;;;;10.00;99.90;;;;;;5101820;28;19923;-62
2023/03/16 13:03:43;;;;;;;;;;;9.90;99.90;;;;;;5081375;28;20324;-62
2023/03/16 13:06:16;;;;;;;;;;;9.80;99.90;;;;;;5081447;28;19912;-62
2023/03/16 13:08:45;;;;;;;;;;;9.90;99.90;;;;;;5077330;28;19934;-62
2023/03/16 13:11:13;;;;;;;;;;;9.90;99.90;;;;;;5089018;28;20261;-62
2023/03/16 13:13:49;;;;;;;;;;;9.80;99.90;;;;;;5083359;28;19920;-62
2023/03/16 13:16:28;;;;;;;;;;;9.80;99.90;;;;;;5074864;28;19921;-62
2023/03/16 13:18:54;;;;;;;;;;;9.80;99.90;;;;;;5076189;28;19936;-62
2023/03/16 13:21:32;;;;;;;;;;;9.70;99.90;;;;;;5075085;28;20359;-62
2023/03/16 13:24:00;;;;;;;;;;;9.70;99.90;;;;;;5087912;28;19912;-46
2023/03/16 13:26:36;;;;;;;;;;;9.80;99.90;;;;;;5095972;28;19908;-62
2023/03/16 13:29:06;;;;;;;;;;;9.80;99.90;;;;;;5095332;28;19915;-62
2023/03/16 13:31:35;;;;;;;;;;;9.80;99.90;;;;;;5095872;28;19989;-62
2023/03/16 13:34:02;;;;;;;;;;;9.80;99.90;;;;;;5083455;28;20021;-62
2023/03/16 13:36:28;;;;;;;;;;;9.80;99.90;;;;;;5074421;28;19920;-61
2023/03/16 13:39:14;;;;;;;;;;;9.90;99.90;;;;;;5075631;28;19912;-62
2023/03/16 13:41:40;;;;;;;;;;;10.10;99.90;;;;;;5075382;28;19915;-62
2023/03/16 13:44:17;;;;;;;;;;;10.40;99.90;;;;;;5074559;28;19912;-62
2023/03/16 13:46:46;;;;;;;;;;;10.60;99.90;;;;;;5075468;28;20371;-62
2023/03/16 13:49:12;;;;;;;;;;;11.00;99.90;;;;;;5075590;28;19908;-63
2023/03/16 13:51:37;;;;;;;;;;;11.30;97.60;;;;;;5074506;28;20283;-62
2023/03/16 13:54:25;;;;;;;;;;;11.60;99.90;;;;;;5075086;28;19958;-63
2023/03/16 13:57:02;;;;;;;;;;;12.00;99.90;;;;;;5074561;28;19916;-63
2023/03/16 13:59:28;;;;;;;;;;;12.50;92.10;;;;;;5075255;28;19914;-64
2023/03/16 14:01:58;;;;;;;;;;;12.60;93.20;;;;;;5074851;28;19957;-63
2023/03/16 14:04:25;;;;;;;;;;;13.10;97.40;;;;;;5074166;28;19927;-64
2023/03/16 14:06:52;;;;;;;;;;;13.40;97.40;;;;;;5075030;28;19951;-63
2023/03/16 14:09:20;;;;;;;;;;;13.70;96.30;;;;;;5075152;28;19932;-63
2023/03/16 14:11:47;;;;;;;;;;;13.70;76.80;;;;;;5073115;28;20011;-64
2023/03/16 14:14:14;;;;;;;;;;;13.70;77.20;;;;;;5075998;28;20325;-64
2023/03/16 14:16:41;;;;;;;;;;;13.90;82.80;;;;;;5074905;28;20018;-64
2023/03/16 14:19:18;;;;;;;;;;;14.00;87.40;;;;;;5073980;28;19909;-65
2023/03/16 14:21:44;;;;;;;;;;;14.10;87.80;;;;;;5074721;28;20267;-64
2023/03/16 14:24:37;;;;;;;;;;;13.80;84.90;;;;;;5074827;28;19913;-64
2023/03/16 14:27:26;;;;;;;;;;;13.80;89.10;;;;;;5072543;28;19932;-64
2023/03/16 14:30:15;;;;;;;;;;;14.00;86.90;;;;;;5074703;28;19946;-65
2023/03/16 14:32:52;;;;;;;;;;;14.20;90.80;;;;;;5073785;28;19920;-63
2023/03/16 14:35:20;;;;;;;;;;;14.10;87.20;;;;;;5074555;28;19909;-63
2023/03/16 14:37:48;;;;;;;;;;;13.80;90.40;;;;;;5074342;28;19921;-63