Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:08;;;;;;;;;;;12.80;94.40;;;;;;4303637;33;42583;-79
2021/10/06 00:04:35;;;;;;;;;;;12.80;94.40;;;;;;4316399;33;43906;-78
2021/10/06 00:07:11;;;;;;;;;;;12.80;94.40;;;;;;4304262;33;43281;-79
2021/10/06 00:09:41;;;;;;;;;;;12.80;94.40;;;;;;4303999;33;44953;-80
2021/10/06 00:12:14;;;;;;;;;;;12.80;94.40;;;;;;4317250;33;43622;-79
2021/10/06 00:14:49;;;;;;;;;;;12.80;94.40;;;;;;4317251;33;42165;-79
2021/10/06 00:17:30;;;;;;;;;;;12.80;94.40;;;;;;4316644;33;43636;-78
2021/10/06 00:20:03;;;;;;;;;;;12.70;94.40;;;;;;4303897;33;43183;-79
2021/10/06 00:22:39;;;;;;;;;;;12.70;94.50;;;;;;4304437;33;20001;-79
2021/10/06 00:25:06;;;;;;;;;;;12.70;94.50;;;;;;4303852;33;42882;-78
2021/10/06 00:27:45;;;;;;;;;;;12.70;94.50;;;;;;4316653;33;43576;-78
2021/10/06 00:30:12;;;;;;;;;;;12.70;94.50;;;;;;4317129;33;43063;-78
2021/10/06 00:32:51;;;;;;;;;;;12.70;94.50;;;;;;4303473;33;43063;-78
2021/10/06 00:35:23;;;;;;;;;;;12.70;94.50;;;;;;4315721;33;41787;-79
2021/10/06 00:37:56;;;;;;;;;;;12.70;94.50;;;;;;4303390;33;43903;-79
2021/10/06 00:40:26;;;;;;;;;;;12.70;94.50;;;;;;4316805;33;43470;-78
2021/10/06 00:43:02;;;;;;;;;;;12.70;94.50;;;;;;4303194;33;42590;-78
2021/10/06 00:45:36;;;;;;;;;;;12.70;94.50;;;;;;4303694;33;42917;-78
2021/10/06 00:48:06;;;;;;;;;;;12.70;94.50;;;;;;4316501;33;44998;-79
2021/10/06 00:50:33;;;;;;;;;;;12.70;94.50;;;;;;4303210;33;43808;-79
2021/10/06 00:53:07;;;;;;;;;;;12.70;94.60;;;;;;4316401;33;42870;-80
2021/10/06 00:55:41;;;;;;;;;;;12.70;94.60;;;;;;4303151;33;43061;-81
2021/10/06 00:58:14;;;;;;;;;;;12.70;94.60;;;;;;4316105;33;42478;-79
2021/10/06 01:00:44;;;;;;;;;;;12.70;94.60;;;;;;4303439;33;43814;-80
2021/10/06 01:03:12;;;;;;;;;;;12.70;94.60;;;;;;4316274;33;44238;-81
2021/10/06 01:05:49;;;;;;;;;;;12.60;94.60;;;;;;4303379;33;44645;-79
2021/10/06 01:08:22;;;;;;;;;;;12.60;94.90;;;;;;4303889;33;43481;-81
2021/10/06 01:10:55;;;;;;;;;;;12.60;94.60;;;;;;4303095;33;44187;-78
2021/10/06 01:13:28;;;;;;;;;;;12.60;94.60;;;;;;4303565;33;45962;-79
2021/10/06 01:15:59;;;;;;;;;;;12.60;94.60;;;;;;4315249;33;42578;-80
2021/10/06 01:18:34;;;;;;;;;;;12.60;94.60;;;;;;4303183;33;45588;-78
2021/10/06 01:21:17;;;;;;;;;;;12.60;94.60;;;;;;4316394;33;43389;-80
2021/10/06 01:23:50;;;;;;;;;;;12.60;94.60;;;;;;4303855;33;20044;-78
2021/10/06 01:26:28;;;;;;;;;;;12.60;94.60;;;;;;4303112;33;44632;-79
2021/10/06 01:28:55;;;;;;;;;;;12.60;94.60;;;;;;4314914;33;43664;-79
2021/10/06 01:31:31;;;;;;;;;;;12.60;94.60;;;;;;4303073;33;45867;-79
2021/10/06 01:34:09;;;;;;;;;;;12.60;94.60;;;;;;4316224;33;45604;-77
2021/10/06 01:36:45;;;;;;;;;;;12.60;94.70;;;;;;4302521;33;44872;-80
2021/10/06 01:39:16;;;;;;;;;;;12.60;94.70;;;;;;4316321;33;45806;-80
2021/10/06 01:42:04;;;;;;;;;;;12.60;94.70;;;;;;4315593;33;43485;-79
2021/10/06 01:44:39;;;;;;;;;;;12.60;94.70;;;;;;4303039;33;43454;-79
2021/10/06 01:47:07;;;;;;;;;;;12.60;94.60;;;;;;4302625;33;42870;-79
2021/10/06 01:49:36;;;;;;;;;;;12.60;94.70;;;;;;4315606;33;42858;-79
2021/10/06 01:52:11;;;;;;;;;;;12.50;94.60;;;;;;4302835;33;42789;-81
2021/10/06 01:54:44;;;;;;;;;;;12.50;94.60;;;;;;4302596;33;20745;-80
2021/10/06 01:57:17;;;;;;;;;;;12.50;94.60;;;;;;4303227;33;43903;-79
2021/10/06 01:59:47;;;;;;;;;;;12.50;94.70;;;;;;4315851;33;42490;-77
2021/10/06 02:02:20;;;;;;;;;;;12.50;94.70;;;;;;4315396;33;42946;-80
2021/10/06 02:04:53;;;;;;;;;;;12.50;94.70;;;;;;4316075;33;43727;-78
2021/10/06 02:07:23;;;;;;;;;;;12.50;94.60;;;;;;4315774;33;44269;-79
2021/10/06 02:09:52;;;;;;;;;;;12.60;94.60;;;;;;4315541;33;43639;-79
2021/10/06 02:12:33;;;;;;;;;;;12.50;94.70;;;;;;4315745;33;44751;-79
2021/10/06 02:15:06;;;;;;;;;;;12.50;94.70;;;;;;4302757;33;43215;-79
2021/10/06 02:17:33;;;;;;;;;;;12.50;94.70;;;;;;4302763;33;43489;-78
2021/10/06 02:20:00;;;;;;;;;;;12.50;94.70;;;;;;4315293;33;43078;-79
2021/10/06 02:22:30;;;;;;;;;;;12.50;94.70;;;;;;4315691;33;44238;-80
2021/10/06 02:25:00;;;;;;;;;;;12.50;94.70;;;;;;4315514;33;20002;-79
2021/10/06 02:27:32;;;;;;;;;;;12.50;94.70;;;;;;4315940;33;44199;-78
2021/10/06 02:30:00;;;;;;;;;;;12.50;94.70;;;;;;4302886;33;42848;-78
2021/10/06 02:32:33;;;;;;;;;;;12.50;94.70;;;;;;4315772;33;45986;-78
2021/10/06 02:35:06;;;;;;;;;;;12.50;94.70;;;;;;4315729;33;44769;-78
2021/10/06 02:37:39;;;;;;;;;;;12.50;94.70;;;;;;4302499;33;43229;-80
2021/10/06 02:40:14;;;;;;;;;;;12.40;94.70;;;;;;4302901;33;43505;-79
2021/10/06 02:42:53;;;;;;;;;;;12.40;94.70;;;;;;4315488;33;43095;-79
2021/10/06 02:45:27;;;;;;;;;;;12.40;94.70;;;;;;4314641;33;42806;-79
2021/10/06 02:47:59;;;;;;;;;;;12.40;94.70;;;;;;4315012;33;42884;-79
2021/10/06 02:50:38;;;;;;;;;;;12.50;94.70;;;;;;4314804;33;43013;-79
2021/10/06 02:53:09;;;;;;;;;;;12.50;94.70;;;;;;4302801;33;43938;-78
2021/10/06 02:55:44;;;;;;;;;;;12.40;94.70;;;;;;4316098;33;23554;-79
2021/10/06 02:58:14;;;;;;;;;;;12.40;95.00;;;;;;4315715;33;42993;-78
2021/10/06 03:00:44;;;;;;;;;;;12.40;94.70;;;;;;4315059;33;43474;-80
2021/10/06 03:03:20;;;;;;;;;;;12.40;94.70;;;;;;4315172;33;43986;-78
2021/10/06 03:05:53;;;;;;;;;;;12.40;94.80;;;;;;4303715;33;43767;-77
2021/10/06 03:08:26;;;;;;;;;;;12.40;94.80;;;;;;4318263;33;43787;-78
2021/10/06 03:10:59;;;;;;;;;;;12.40;94.80;;;;;;4304551;33;42867;-78
2021/10/06 03:13:32;;;;;;;;;;;12.40;94.80;;;;;;4304818;33;44877;-80
2021/10/06 03:16:05;;;;;;;;;;;12.40;94.80;;;;;;4317694;33;44769;-78
2021/10/06 03:18:35;;;;;;;;;;;12.40;94.80;;;;;;4317482;33;44079;-77
2021/10/06 03:21:04;;;;;;;;;;;12.30;94.80;;;;;;4318028;33;45535;-79
2021/10/06 03:23:34;;;;;;;;;;;12.30;94.80;;;;;;4317877;33;44235;-79
2021/10/06 03:26:04;;;;;;;;;;;12.30;94.80;;;;;;4318535;33;20038;-78
2021/10/06 03:28:40;;;;;;;;;;;12.40;94.80;;;;;;4304849;33;43022;-77
2021/10/06 03:31:09;;;;;;;;;;;12.40;94.80;;;;;;4304786;33;43289;-77
2021/10/06 03:33:45;;;;;;;;;;;12.40;94.70;;;;;;4317855;33;43564;-77
2021/10/06 03:36:15;;;;;;;;;;;12.40;94.70;;;;;;4304392;33;43718;-78
2021/10/06 03:38:42;;;;;;;;;;;12.40;94.70;;;;;;4304009;33;43165;-77
2021/10/06 03:41:12;;;;;;;;;;;12.30;94.70;;;;;;4304787;33;42922;-77
2021/10/06 03:43:39;;;;;;;;;;;12.40;94.70;;;;;;4304499;33;43701;-78
2021/10/06 03:46:06;;;;;;;;;;;12.40;94.70;;;;;;4317494;33;43138;-77
2021/10/06 03:48:37;;;;;;;;;;;12.40;94.70;;;;;;4304453;33;43917;-77
2021/10/06 03:51:12;;;;;;;;;;;12.40;94.70;;;;;;4316490;33;43477;-77
2021/10/06 03:53:46;;;;;;;;;;;12.30;94.70;;;;;;4317682;33;43687;-79
2021/10/06 03:56:23;;;;;;;;;;;12.40;94.70;;;;;;4318360;33;19998;-77
2021/10/06 03:59:00;;;;;;;;;;;12.40;94.70;;;;;;4303903;33;43024;-79
2021/10/06 04:01:27;;;;;;;;;;;12.30;94.70;;;;;;4304352;33;44941;-78
2021/10/06 04:03:55;;;;;;;;;;;12.30;94.70;;;;;;4303914;33;42985;-77
2021/10/06 04:06:30;;;;;;;;;;;12.40;94.70;;;;;;4317054;33;43714;-78
2021/10/06 04:08:57;;;;;;;;;;;12.30;94.60;;;;;;4317352;33;43490;-77
2021/10/06 04:11:31;;;;;;;;;;;12.40;94.70;;;;;;4316737;33;44199;-78
2021/10/06 04:14:05;;;;;;;;;;;12.30;94.60;;;;;;4317241;33;44265;-77
2021/10/06 04:16:40;;;;;;;;;;;12.30;94.70;;;;;;4316809;33;45767;-79
2021/10/06 04:19:10;;;;;;;;;;;12.30;94.60;;;;;;4304041;33;44263;-79
2021/10/06 04:21:43;;;;;;;;;;;12.30;94.60;;;;;;4317088;33;43121;-77
2021/10/06 04:24:18;;;;;;;;;;;12.30;94.60;;;;;;4315633;33;42912;-77
2021/10/06 04:26:48;;;;;;;;;;;12.30;94.60;;;;;;4317732;33;20324;-77
2021/10/06 04:29:15;;;;;;;;;;;12.30;94.60;;;;;;4316923;33;43918;-77
2021/10/06 04:31:51;;;;;;;;;;;12.30;94.60;;;;;;4303692;33;43532;-78
2021/10/06 04:34:21;;;;;;;;;;;12.30;94.60;;;;;;4317010;33;43179;-78
2021/10/06 04:36:57;;;;;;;;;;;12.30;94.50;;;;;;4316489;33;42918;-78
2021/10/06 04:39:33;;;;;;;;;;;12.30;94.50;;;;;;4303670;33;44543;-77
2021/10/06 04:42:08;;;;;;;;;;;12.30;94.60;;;;;;4303265;33;43659;-79
2021/10/06 04:44:44;;;;;;;;;;;12.30;94.60;;;;;;4316884;33;43747;-79
2021/10/06 04:47:14;;;;;;;;;;;12.30;94.60;;;;;;4303573;33;42844;-78
2021/10/06 04:49:50;;;;;;;;;;;12.30;94.60;;;;;;4316732;33;43670;-79
2021/10/06 04:52:25;;;;;;;;;;;12.30;94.70;;;;;;4303852;33;43720;-77
2021/10/06 04:54:53;;;;;;;;;;;12.20;94.60;;;;;;4316863;33;43912;-78
2021/10/06 04:57:25;;;;;;;;;;;12.20;94.70;;;;;;4316656;33;44921;-79
2021/10/06 04:59:58;;;;;;;;;;;12.20;94.70;;;;;;4316288;33;44208;-78
2021/10/06 05:02:33;;;;;;;;;;;12.20;94.70;;;;;;4302998;33;42162;-79
2021/10/06 05:05:03;;;;;;;;;;;12.20;94.70;;;;;;4316604;33;45803;-79
2021/10/06 05:07:43;;;;;;;;;;;12.20;94.70;;;;;;4303750;33;43225;-77
2021/10/06 05:10:18;;;;;;;;;;;12.20;94.60;;;;;;4303271;33;42764;-77
2021/10/06 05:12:49;;;;;;;;;;;12.20;94.60;;;;;;4316542;33;43466;-79
2021/10/06 05:15:24;;;;;;;;;;;12.20;95.00;;;;;;4315907;33;42537;-78
2021/10/06 05:17:52;;;;;;;;;;;12.20;94.60;;;;;;4303399;33;43715;-77
2021/10/06 05:20:24;;;;;;;;;;;12.20;94.60;;;;;;4316349;33;42832;-77
2021/10/06 05:22:56;;;;;;;;;;;12.20;94.60;;;;;;4316383;33;43092;-77
2021/10/06 05:25:27;;;;;;;;;;;12.20;94.60;;;;;;4303547;33;43675;-78
2021/10/06 05:28:00;;;;;;;;;;;12.20;94.70;;;;;;4316814;33;20038;-79
2021/10/06 05:30:30;;;;;;;;;;;12.20;94.60;;;;;;4315755;33;43169;-78
2021/10/06 05:33:00;;;;;;;;;;;12.20;94.60;;;;;;4316037;33;44249;-80
2021/10/06 05:35:30;;;;;;;;;;;12.20;94.60;;;;;;4315819;33;43558;-78
2021/10/06 05:38:11;;;;;;;;;;;12.20;94.60;;;;;;4315650;33;44262;-77
2021/10/06 05:40:38;;;;;;;;;;;12.20;94.60;;;;;;4303039;33;44933;-78
2021/10/06 05:43:11;;;;;;;;;;;12.20;94.60;;;;;;4316190;33;42849;-78
2021/10/06 05:45:39;;;;;;;;;;;12.20;94.70;;;;;;4316057;33;43828;-77
2021/10/06 05:48:14;;;;;;;;;;;12.20;94.60;;;;;;4302539;33;43236;-77
2021/10/06 05:50:50;;;;;;;;;;;12.20;94.60;;;;;;4302413;33;43433;-78
2021/10/06 05:53:24;;;;;;;;;;;12.20;94.60;;;;;;4302456;33;42874;-77
2021/10/06 05:56:00;;;;;;;;;;;12.20;94.60;;;;;;4302845;33;42654;-79
2021/10/06 05:58:27;;;;;;;;;;;12.20;94.60;;;;;;4316328;33;20002;-78
2021/10/06 06:01:03;;;;;;;;;;;12.20;94.60;;;;;;4302343;33;45467;-79
2021/10/06 06:03:33;;;;;;;;;;;12.20;94.70;;;;;;4315301;33;44240;-78
2021/10/06 06:06:08;;;;;;;;;;;12.20;94.70;;;;;;4302780;33;43109;-77
2021/10/06 06:08:39;;;;;;;;;;;12.20;94.70;;;;;;4302745;33;44796;-78
2021/10/06 06:11:12;;;;;;;;;;;12.20;94.70;;;;;;4315858;33;44801;-78
2021/10/06 06:13:41;;;;;;;;;;;12.20;94.70;;;;;;4302857;33;42746;-77
2021/10/06 06:16:09;;;;;;;;;;;12.20;94.70;;;;;;4315915;33;43724;-77
2021/10/06 06:18:38;;;;;;;;;;;12.20;94.70;;;;;;4315308;33;43851;-77
2021/10/06 06:21:14;;;;;;;;;;;12.20;95.10;;;;;;4302592;33;44267;-78
2021/10/06 06:23:52;;;;;;;;;;;12.20;94.70;;;;;;4315518;33;43473;-78
2021/10/06 06:26:22;;;;;;;;;;;12.20;94.70;;;;;;4303168;33;43877;-78
2021/10/06 06:28:49;;;;;;;;;;;12.20;94.80;;;;;;4316497;33;20006;-77
2021/10/06 06:31:17;;;;;;;;;;;12.20;94.80;;;;;;4302606;33;43757;-79
2021/10/06 06:33:45;;;;;;;;;;;12.10;94.80;;;;;;4315695;33;44003;-77
2021/10/06 06:36:15;;;;;;;;;;;12.20;94.80;;;;;;4302291;33;42637;-78
2021/10/06 06:38:42;;;;;;;;;;;12.20;94.90;;;;;;4315223;33;43071;-78
2021/10/06 06:41:12;;;;;;;;;;;12.10;94.90;;;;;;4304060;33;42123;-77
2021/10/06 06:43:42;;;;;;;;;;;12.10;95.00;;;;;;4305573;33;45044;-77
2021/10/06 06:46:15;;;;;;;;;;;12.10;95.00;;;;;;4304916;33;43450;-77
2021/10/06 06:48:42;;;;;;;;;;;12.10;95.00;;;;;;4304991;33;44334;-77
2021/10/06 06:51:10;;;;;;;;;;;12.00;95.00;;;;;;4305376;33;45882;-77
2021/10/06 06:53:43;;;;;;;;;;;12.00;95.00;;;;;;4305494;33;42776;-77
2021/10/06 06:56:12;;;;;;;;;;;12.10;95.10;;;;;;4317766;33;43880;-78
2021/10/06 06:58:45;;;;;;;;;;;12.10;95.00;;;;;;4317242;33;43727;-78
2021/10/06 07:01:12;;;;;;;;;;;12.10;95.10;;;;;;4317237;33;43110;-77
2021/10/06 07:03:45;;;;;;;;;;;12.10;95.10;;;;;;4317988;33;43253;-77
2021/10/06 07:06:12;;;;;;;;;;;12.00;95.10;;;;;;4318237;33;43049;-78
2021/10/06 07:08:47;;;;;;;;;;;12.00;95.10;;;;;;4317714;33;42218;-77
2021/10/06 07:11:21;;;;;;;;;;;12.00;95.10;;;;;;4317977;33;45783;-78
2021/10/06 07:13:51;;;;;;;;;;;12.10;95.20;;;;;;4317697;33;42518;-77
2021/10/06 07:16:21;;;;;;;;;;;12.00;95.10;;;;;;4304632;33;44199;-78
2021/10/06 07:18:48;;;;;;;;;;;12.10;95.10;;;;;;4317758;33;44264;-78
2021/10/06 07:21:21;;;;;;;;;;;12.10;95.20;;;;;;4317768;33;44790;-77
2021/10/06 07:23:55;;;;;;;;;;;12.00;95.10;;;;;;4317938;33;43675;-77
2021/10/06 07:26:23;;;;;;;;;;;12.10;95.20;;;;;;4304949;33;43438;-77
2021/10/06 07:28:50;;;;;;;;;;;12.10;95.20;;;;;;4304357;33;42175;-79
2021/10/06 07:31:22;;;;;;;;;;;12.00;95.20;;;;;;4318692;33;20045;-77
2021/10/06 07:33:58;;;;;;;;;;;12.10;95.30;;;;;;4317937;33;44183;-76
2021/10/06 07:36:33;;;;;;;;;;;12.00;95.30;;;;;;4317386;33;43598;-78
2021/10/06 07:39:01;;;;;;;;;;;12.00;95.40;;;;;;4317340;33;42383;-78
2021/10/06 07:41:31;;;;;;;;;;;12.00;95.40;;;;;;4317556;33;42910;-79
2021/10/06 07:44:06;;;;;;;;;;;12.00;95.30;;;;;;4304481;33;42540;-77
2021/10/06 07:46:36;;;;;;;;;;;12.00;95.30;;;;;;4317214;33;42929;-78
2021/10/06 07:49:03;;;;;;;;;;;12.00;95.30;;;;;;4317181;33;42815;-77
2021/10/06 07:51:36;;;;;;;;;;;12.00;95.40;;;;;;4303785;33;44791;-78
2021/10/06 07:54:04;;;;;;;;;;;12.00;95.50;;;;;;4317471;33;43853;-77
2021/10/06 07:56:36;;;;;;;;;;;12.00;95.50;;;;;;4304237;33;42480;-77
2021/10/06 07:59:06;;;;;;;;;;;12.00;95.50;;;;;;4317428;33;43705;-78
2021/10/06 08:01:39;;;;;;;;;;;11.90;95.50;;;;;;4318358;33;19998;-77
2021/10/06 08:04:31;;;;;;;;;;;12.00;95.50;;;;;;4317577;33;42748;-77
2021/10/06 08:07:03;;;;;;;;;;;12.00;95.50;;;;;;4316855;33;43669;-79
2021/10/06 08:09:42;;;;;;;;;;;11.90;95.50;;;;;;4316955;33;44561;-77
2021/10/06 08:12:17;;;;;;;;;;;12.00;95.50;;;;;;4304368;33;45686;-77
2021/10/06 08:14:44;;;;;;;;;;;12.00;95.50;;;;;;4317599;33;42760;-79
2021/10/06 08:17:11;;;;;;;;;;;12.00;95.60;;;;;;4304369;33;43238;-78
2021/10/06 08:19:49;;;;;;;;;;;12.00;95.50;;;;;;4304116;33;43923;-78
2021/10/06 08:22:22;;;;;;;;;;;12.00;95.50;;;;;;4316095;33;43565;-79
2021/10/06 08:24:53;;;;;;;;;;;12.00;95.60;;;;;;4316628;33;43310;-78
2021/10/06 08:27:23;;;;;;;;;;;12.00;95.60;;;;;;4316970;33;42821;-78
2021/10/06 08:29:54;;;;;;;;;;;12.00;95.60;;;;;;4304299;33;43283;-77
2021/10/06 08:32:30;;;;;;;;;;;12.00;95.60;;;;;;4304276;33;20014;-78
2021/10/06 08:34:57;;;;;;;;;;;12.00;95.60;;;;;;4303927;33;43205;-78
2021/10/06 08:37:31;;;;;;;;;;;12.00;95.60;;;;;;4316489;33;43682;-77
2021/10/06 08:40:08;;;;;;;;;;;12.00;95.60;;;;;;4316447;33;44586;-77
2021/10/06 08:42:40;;;;;;;;;;;12.00;95.60;;;;;;4303858;33;44436;-79
2021/10/06 08:45:07;;;;;;;;;;;12.00;95.60;;;;;;4316972;33;43489;-78
2021/10/06 08:47:40;;;;;;;;;;;12.00;95.60;;;;;;4316832;33;43187;-77
2021/10/06 08:50:12;;;;;;;;;;;12.00;95.70;;;;;;4316805;33;43256;-77
2021/10/06 08:52:47;;;;;;;;;;;12.00;95.70;;;;;;4316816;33;44109;-77
2021/10/06 08:55:28;;;;;;;;;;;12.00;95.90;;;;;;4316233;33;44224;-77
2021/10/06 08:58:05;;;;;;;;;;;12.00;96.00;;;;;;4303583;33;43639;-78
2021/10/06 09:00:51;;;;;;;;;;;12.00;95.90;;;;;;4316097;33;43477;-80
2021/10/06 09:03:29;;;;;;;;;;;12.00;95.90;;;;;;4315581;33;20092;-78
2021/10/06 09:06:06;;;;;;;;;;;12.00;95.90;;;;;;4316073;33;43693;-78
2021/10/06 09:08:39;;;;;;;;;;;11.90;96.00;;;;;;4302978;33;42499;-78
2021/10/06 09:11:07;;;;;;;;;;;12.00;96.00;;;;;;4316754;33;45691;-78
2021/10/06 09:13:42;;;;;;;;;;;12.00;95.90;;;;;;4303269;33;44343;-77
2021/10/06 09:16:18;;;;;;;;;;;12.00;96.00;;;;;;4302909;33;42829;-78
2021/10/06 09:18:51;;;;;;;;;;;12.00;95.90;;;;;;4303309;33;42608;-77
2021/10/06 09:21:24;;;;;;;;;;;12.00;96.00;;;;;;4316434;33;44230;-79
2021/10/06 09:24:00;;;;;;;;;;;12.00;96.00;;;;;;4316079;33;42579;-79
2021/10/06 09:26:33;;;;;;;;;;;12.00;96.10;;;;;;4316399;33;43478;-79
2021/10/06 09:29:03;;;;;;;;;;;12.00;96.00;;;;;;4316439;33;43652;-77
2021/10/06 09:31:36;;;;;;;;;;;12.00;96.10;;;;;;4303068;33;43865;-78
2021/10/06 09:34:09;;;;;;;;;;;12.00;96.10;;;;;;4317251;33;20423;-79
2021/10/06 09:36:48;;;;;;;;;;;12.00;96.10;;;;;;4316009;33;42412;-78
2021/10/06 09:39:15;;;;;;;;;;;12.00;96.20;;;;;;4316269;33;44173;-80
2021/10/06 09:41:45;;;;;;;;;;;12.00;96.20;;;;;;4302754;33;43343;-78
2021/10/06 09:44:20;;;;;;;;;;;12.10;96.20;;;;;;4315519;33;45763;-78
2021/10/06 09:46:52;;;;;;;;;;;12.10;96.10;;;;;;4315210;33;43647;-78
2021/10/06 09:49:25;;;;;;;;;;;12.10;96.10;;;;;;4302512;33;43616;-79
2021/10/06 09:52:14;;;;;;;;;;;12.10;96.10;;;;;;4316128;33;44775;-77
2021/10/06 09:54:46;;;;;;;;;;;12.10;96.20;;;;;;4315338;33;44213;-78
2021/10/06 09:57:28;;;;;;;;;;;12.10;96.10;;;;;;4302748;33;42478;-77
2021/10/06 10:00:00;;;;;;;;;;;12.10;96.20;;;;;;4302904;33;43719;-78
2021/10/06 10:02:30;;;;;;;;;;;12.10;96.20;;;;;;4315685;33;43070;-78
2021/10/06 10:05:02;;;;;;;;;;;12.10;96.10;;;;;;4316212;33;20041;-78
2021/10/06 10:07:32;;;;;;;;;;;12.10;96.10;;;;;;4316028;33;43687;-77
2021/10/06 10:10:09;;;;;;;;;;;12.10;96.10;;;;;;4303320;33;43553;-79
2021/10/06 10:12:46;;;;;;;;;;;12.10;96.10;;;;;;4303331;33;43898;-77
2021/10/06 10:15:14;;;;;;;;;;;12.20;96.10;;;;;;4316452;33;43685;-79
2021/10/06 10:17:45;;;;;;;;;;;12.20;96.00;;;;;;4318395;33;43881;-79
2021/10/06 10:20:14;;;;;;;;;;;12.20;96.20;;;;;;4318936;33;42987;-77
2021/10/06 10:22:46;;;;;;;;;;;12.20;96.10;;;;;;4305332;33;42934;-78
2021/10/06 10:25:20;;;;;;;;;;;12.10;96.20;;;;;;4318692;33;45808;-78
2021/10/06 10:28:02;;;;;;;;;;;12.10;96.20;;;;;;4305558;33;43449;-78
2021/10/06 10:30:35;;;;;;;;;;;12.10;96.20;;;;;;4318695;33;44756;-79
2021/10/06 10:33:30;;;;;;;;;;;12.10;96.20;;;;;;4306243;33;43919;-79
2021/10/06 10:35:57;;;;;;;;;;;12.10;96.20;;;;;;4306304;33;20010;-81
2021/10/06 10:38:39;;;;;;;;;;;12.10;96.40;;;;;;4318448;33;45067;-79
2021/10/06 10:41:06;;;;;;;;;;;12.10;96.40;;;;;;4318084;33;42954;-77
2021/10/06 10:43:33;;;;;;;;;;;12.10;96.40;;;;;;4318404;33;42558;-78
2021/10/06 10:46:12;;;;;;;;;;;12.10;96.40;;;;;;4318225;33;42153;-79
2021/10/06 10:48:45;;;;;;;;;;;12.10;96.40;;;;;;4318023;33;42475;-76
2021/10/06 10:51:12;;;;;;;;;;;12.10;96.40;;;;;;4317951;33;44056;-79
2021/10/06 10:53:47;;;;;;;;;;;12.10;96.40;;;;;;4316845;33;42138;-79
2021/10/06 10:56:22;;;;;;;;;;;12.10;96.50;;;;;;4305224;33;43737;-79
2021/10/06 10:59:22;;;;;;;;;;;12.20;96.50;;;;;;4305593;33;45805;-77
2021/10/06 11:01:49;;;;;;;;;;;12.20;96.50;;;;;;4307406;33;43077;-78
2021/10/06 11:04:23;;;;;;;;;;;12.10;96.60;;;;;;4317303;33;43015;-78
2021/10/06 11:07:00;;;;;;;;;;;12.10;96.70;;;;;;4318387;33;24901;-79
2021/10/06 11:09:33;;;;;;;;;;;12.10;96.60;;;;;;4305045;33;42112;-78
2021/10/06 11:12:06;;;;;;;;;;;12.20;96.60;;;;;;4318158;33;43481;-78
2021/10/06 11:14:37;;;;;;;;;;;12.10;96.60;;;;;;4318120;33;44221;-78
2021/10/06 11:17:18;;;;;;;;;;;12.10;96.50;;;;;;4318409;33;43758;-78
2021/10/06 11:19:45;;;;;;;;;;;12.20;96.60;;;;;;4317642;33;42850;-79
2021/10/06 11:22:21;;;;;;;;;;;12.20;96.60;;;;;;4317767;33;44293;-79
2021/10/06 11:24:51;;;;;;;;;;;12.20;96.60;;;;;;4317497;33;43636;-79
2021/10/06 11:27:19;;;;;;;;;;;12.20;96.50;;;;;;4304233;33;42920;-79
2021/10/06 11:29:47;;;;;;;;;;;12.20;96.50;;;;;;4304368;33;43337;-78
2021/10/06 11:32:14;;;;;;;;;;;12.20;96.60;;;;;;4317756;33;44479;-78
2021/10/06 11:34:47;;;;;;;;;;;12.20;96.60;;;;;;4317792;33;43482;-81
2021/10/06 11:37:18;;;;;;;;;;;12.20;96.60;;;;;;4305670;33;20108;-78
2021/10/06 11:39:46;;;;;;;;;;;12.20;96.60;;;;;;4317835;33;45387;-77
2021/10/06 11:42:14;;;;;;;;;;;12.20;96.60;;;;;;4317280;33;42691;-79
2021/10/06 11:44:41;;;;;;;;;;;12.20;96.60;;;;;;4304119;33;43622;-78
2021/10/06 11:47:18;;;;;;;;;;;12.20;96.70;;;;;;4317563;33;43024;-79
2021/10/06 11:49:52;;;;;;;;;;;12.20;96.70;;;;;;4304651;33;43711;-78
2021/10/06 11:52:19;;;;;;;;;;;12.30;96.70;;;;;;4304627;33;44279;-77
2021/10/06 11:54:47;;;;;;;;;;;12.30;96.70;;;;;;4317625;33;43771;-77
2021/10/06 11:57:20;;;;;;;;;;;12.30;96.70;;;;;;4317368;33;42542;-77
2021/10/06 11:59:48;;;;;;;;;;;12.20;96.70;;;;;;4317532;33;43494;-79
2021/10/06 12:02:15;;;;;;;;;;;12.30;96.80;;;;;;4316782;33;43766;-79
2021/10/06 12:04:50;;;;;;;;;;;12.30;96.80;;;;;;4317119;33;43926;-79
2021/10/06 12:07:23;;;;;;;;;;;12.30;96.80;;;;;;4317961;33;20021;-79
2021/10/06 12:09:57;;;;;;;;;;;12.30;96.80;;;;;;4317272;33;42445;-79
2021/10/06 12:12:31;;;;;;;;;;;12.30;96.70;;;;;;4317248;33;43526;-78
2021/10/06 12:15:10;;;;;;;;;;;12.30;96.80;;;;;;4317265;33;43027;-79
2021/10/06 12:17:40;;;;;;;;;;;12.40;96.80;;;;;;4317366;33;43907;-78
2021/10/06 12:20:25;;;;;;;;;;;12.40;96.80;;;;;;4303665;33;42849;-77
2021/10/06 12:22:56;;;;;;;;;;;12.40;96.80;;;;;;4317119;33;43525;-79
2021/10/06 12:25:24;;;;;;;;;;;12.40;96.80;;;;;;4317098;33;43520;-77
2021/10/06 12:27:53;;;;;;;;;;;12.40;96.80;;;;;;4316831;33;44235;-77
2021/10/06 12:30:22;;;;;;;;;;;12.40;96.80;;;;;;4317256;33;42944;-78
2021/10/06 12:33:00;;;;;;;;;;;12.40;96.90;;;;;;4315474;33;42465;-79
2021/10/06 12:35:37;;;;;;;;;;;12.40;96.80;;;;;;4303996;33;44963;-77
2021/10/06 12:38:04;;;;;;;;;;;12.40;96.70;;;;;;4316859;33;19994;-78
2021/10/06 12:40:45;;;;;;;;;;;12.40;96.70;;;;;;4303678;33;43636;-78
2021/10/06 12:43:13;;;;;;;;;;;12.50;96.70;;;;;;4316996;33;43715;-78
2021/10/06 12:46:01;;;;;;;;;;;12.50;96.80;;;;;;4316320;33;43100;-76
2021/10/06 12:48:36;;;;;;;;;;;12.50;96.70;;;;;;4316881;33;46038;-79
2021/10/06 12:51:05;;;;;;;;;;;12.50;96.70;;;;;;4303887;33;44331;-79
2021/10/06 12:53:38;;;;;;;;;;;12.50;96.70;;;;;;4303264;33;43678;-77
2021/10/06 12:56:05;;;;;;;;;;;12.50;96.70;;;;;;4316767;33;44196;-78
2021/10/06 12:58:32;;;;;;;;;;;12.50;96.70;;;;;;4303250;33;43724;-79
2021/10/06 13:01:02;;;;;;;;;;;12.50;96.70;;;;;;4316245;33;42802;-77
2021/10/06 13:03:29;;;;;;;;;;;12.50;96.80;;;;;;4315898;33;43541;-78
2021/10/06 13:06:04;;;;;;;;;;;12.50;96.70;;;;;;4303245;33;42845;-80
2021/10/06 13:08:34;;;;;;;;;;;12.50;96.70;;;;;;4317206;33;20364;-78
2021/10/06 13:11:04;;;;;;;;;;;12.60;96.80;;;;;;4316461;33;42378;-77
2021/10/06 13:13:31;;;;;;;;;;;12.50;96.70;;;;;;4303362;33;44273;-79
2021/10/06 13:15:59;;;;;;;;;;;12.60;96.70;;;;;;4316140;33;43489;-79
2021/10/06 13:18:27;;;;;;;;;;;12.50;96.70;;;;;;4302927;33;43550;-79
2021/10/06 13:20:54;;;;;;;;;;;12.60;96.70;;;;;;4302779;33;42806;-78
2021/10/06 13:23:26;;;;;;;;;;;12.60;96.80;;;;;;4315933;33;41897;-79
2021/10/06 13:26:11;;;;;;;;;;;12.60;96.70;;;;;;4316414;33;46014;-78
2021/10/06 13:28:42;;;;;;;;;;;12.60;96.70;;;;;;4316431;33;45712;-79
2021/10/06 13:31:12;;;;;;;;;;;12.70;96.80;;;;;;4302802;33;42450;-79
2021/10/06 13:33:40;;;;;;;;;;;12.70;96.80;;;;;;4316182;33;42973;-78
2021/10/06 13:36:12;;;;;;;;;;;12.70;96.80;;;;;;4316164;33;44183;-78
2021/10/06 13:38:42;;;;;;;;;;;12.70;96.70;;;;;;4303795;33;20478;-78
2021/10/06 13:41:10;;;;;;;;;;;12.70;96.70;;;;;;4315994;33;43655;-78
2021/10/06 13:43:40;;;;;;;;;;;12.70;96.80;;;;;;4302685;33;44092;-79
2021/10/06 13:46:10;;;;;;;;;;;12.70;96.80;;;;;;4302832;33;43090;-78
2021/10/06 13:48:40;;;;;;;;;;;12.70;96.70;;;;;;4302585;33;45914;-77
2021/10/06 13:51:11;;;;;;;;;;;12.70;96.70;;;;;;4315216;33;42894;-78
2021/10/06 13:53:46;;;;;;;;;;;12.70;96.80;;;;;;4302980;33;43574;-77
2021/10/06 13:56:14;;;;;;;;;;;12.70;96.80;;;;;;4316023;33;43487;-78
2021/10/06 13:58:44;;;;;;;;;;;12.70;96.90;;;;;;4315549;33;43651;-78
2021/10/06 14:01:14;;;;;;;;;;;12.70;96.80;;;;;;4315857;33;43078;-80
2021/10/06 14:03:44;;;;;;;;;;;12.80;96.90;;;;;;4315535;33;42623;-79
2021/10/06 14:06:11;;;;;;;;;;;12.80;96.90;;;;;;4302307;33;44657;-80
2021/10/06 14:08:44;;;;;;;;;;;12.80;96.90;;;;;;4302626;33;33671;-77
2021/10/06 14:11:18;;;;;;;;;;;12.80;96.90;;;;;;4315519;33;43742;-79
2021/10/06 14:13:45;;;;;;;;;;;12.80;96.90;;;;;;4315566;33;43938;-79
2021/10/06 14:16:15;;;;;;;;;;;12.80;96.90;;;;;;4302505;33;43882;-80
2021/10/06 14:18:42;;;;;;;;;;;12.80;96.90;;;;;;4315276;33;45771;-79
2021/10/06 14:21:12;;;;;;;;;;;12.80;96.90;;;;;;4315881;33;43235;-79
2021/10/06 14:23:47;;;;;;;;;;;12.80;96.90;;;;;;4315820;33;44056;-79
2021/10/06 14:26:14;;;;;;;;;;;12.80;96.90;;;;;;4310177;33;43504;-77
2021/10/06 14:28:47;;;;;;;;;;;12.90;96.90;;;;;;4315909;33;43858;-80
2021/10/06 14:31:17;;;;;;;;;;;12.80;96.90;;;;;;4315224;33;43734;-79
2021/10/06 14:33:44;;;;;;;;;;;12.80;96.90;;;;;;4315566;33;42874;-79
2021/10/06 14:36:12;;;;;;;;;;;12.80;96.90;;;;;;4302217;33;42505;-79
2021/10/06 14:38:41;;;;;;;;;;;12.80;96.90;;;;;;4315804;33;43963;-79
2021/10/06 14:41:12;;;;;;;;;;;12.80;96.90;;;;;;4303479;33;20010;-80
2021/10/06 14:43:45;;;;;;;;;;;12.80;96.90;;;;;;4315666;33;43557;-79
2021/10/06 14:46:15;;;;;;;;;;;12.80;97.00;;;;;;4315255;33;43478;-79