Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:51;;;;;;;3.08;2.78;;;15.50;99.90;;;;;;4965676;28;20472;-80
2022/06/01 00:03:17;;;;;;;3.23;2.93;;;15.50;99.90;;;;;;4959856;28;20033;-80
2022/06/01 00:05:53;;;;;;;;;;;15.40;99.90;;;;;;4955853;28;20506;-80
2022/06/01 00:08:20;;;;;;;3.72;3.05;;;15.50;99.90;;;;;;4958761;28;19911;-79
2022/06/01 00:10:46;;;;;;;4.97;3.53;;;15.50;99.90;;;;;;4951213;28;20019;-80
2022/06/01 00:13:13;;;;;;;6.53;3.07;;;15.50;99.90;;;;;;4957045;28;20543;-80
2022/06/01 00:15:42;;;;;;;5.22;3.05;;;15.50;99.90;;;;;;4970754;28;20492;-80
2022/06/01 00:18:08;;;;;;;4.43;3.28;;;15.50;99.90;;;;;;4971144;28;20117;-80
2022/06/01 00:20:35;;;;;;;4.75;3.05;;;15.40;99.90;;;;;;4963133;28;20085;-80
2022/06/01 00:23:01;;;;;;;;;;;15.50;99.90;;;;;;4955315;28;20024;-80
2022/06/01 00:25:29;;;;;;;4.40;2.92;;;15.50;99.90;;;;;;4963874;28;19953;-79
2022/06/01 00:44:48;;;;;;;3.88;3.47;;;15.30;99.90;;;;;;4966895;28;20038;-80
2022/06/01 00:47:16;;;;;;;4.18;3.30;;;15.30;99.90;;;;;;4961993;28;20019;-80
2022/06/01 00:50:02;;;;;;;5.50;3.40;;;15.30;99.90;;;;;;4969133;28;20093;-80
2022/06/01 00:52:45;;;;;;;4.43;3.20;;;15.30;99.90;;;;;;4953096;28;20027;-80
2022/06/01 00:55:24;;;;;;;3.50;2.70;;;15.20;99.90;;;;;;4969199;28;20027;-80
2022/06/01 00:57:56;;;;;;;3.05;2.80;;;15.20;99.90;;;;;;4965895;28;20218;-80
2022/06/01 01:00:27;;;;;;;3.40;2.50;;;15.20;99.90;;;;;;4966374;28;20420;-80
2022/06/01 01:02:56;;;;;;;2.97;2.58;;;15.20;99.90;;;;;;4962613;28;20045;-81
2022/06/01 01:05:24;;;;;;;2.78;2.42;;;15.10;99.90;;;;;;4970325;28;20027;-79
2022/06/01 01:07:52;;;;;;;3.65;2.88;;;15.30;99.90;;;;;;4968019;28;20019;-80
2022/06/01 01:10:19;;;;;;;3.03;2.70;;;15.30;99.90;;;;;;4969649;28;20124;-80
2022/06/01 01:13:06;;;;;;;2.90;2.40;;;15.30;99.90;;;;;;4967562;28;20133;-79
2022/06/01 01:15:51;;;;;;;3.13;2.25;;;15.30;99.90;;;;;;4965857;28;20043;-80
2022/06/01 01:18:18;;;;;;;4.82;2.28;;;15.20;99.90;;;;;;4970314;28;20050;-80
2022/06/01 01:21:11;;;;;;;2.35;2.15;;;15.20;99.90;;;;;;4965686;28;20076;-80
2022/06/01 01:23:56;;;;;;;5.43;2.53;;;15.20;99.90;;;;;;4925378;28;20154;-81
2022/06/01 01:26:25;;;;;;;3.20;2.50;;;15.20;99.90;;;;;;4963610;28;20019;-80
2022/06/01 01:28:52;;;;;;;2.42;2.22;;;15.20;99.90;;;;;;4961267;28;20115;-80
2022/06/01 01:31:22;;;;;;;2.95;2.20;;;15.30;99.90;;;;;;4966487;28;20703;-79
2022/06/01 01:33:52;;;;;;;2.95;2.22;;;15.20;99.90;;;;;;4965868;28;20043;-79
2022/06/01 01:36:30;;;;;;;5.05;2.78;;;15.10;99.90;;;;;;4967028;28;20022;-80
2022/06/01 01:39:13;;;;;;;2.88;2.58;;;15.20;99.90;;;;;;4965261;28;20042;-80
2022/06/01 01:41:53;;;;;;;3.30;3.00;;;15.20;99.90;;;;;;4970008;28;20033;-80
2022/06/01 01:44:54;;;;;;;3.83;2.97;;;15.10;99.90;;;;;;4969362;28;20034;-80
2022/06/01 01:47:21;;;;;;;2.97;2.50;;;15.10;99.90;;;;;;4967409;28;20030;-79
2022/06/01 01:49:52;;;;;;;2.72;2.53;;;15.10;99.90;;;;;;4958148;28;20548;-80
2022/06/01 01:52:24;;;;;;;3.88;2.78;;;15.00;99.90;;;;;;4966088;28;20030;-80
2022/06/01 01:55:23;;;;;;;4.80;2.50;;;15.00;99.90;;;;;;4968358;28;20081;-80
2022/06/01 01:58:03;;;;;;;4.90;3.03;;;15.00;99.90;;;;;;4956197;28;20105;-80
2022/06/01 02:00:44;;;;;;;3.25;2.88;;;15.00;99.90;;;;;;4950269;28;20018;-80
2022/06/01 02:03:42;;;;;;;2.78;2.50;;;15.00;99.90;;;;;;4951602;28;20039;-80
2022/06/01 02:06:08;;;;;;;3.08;2.80;;;15.00;99.90;;;;;;4966849;28;20026;-80
2022/06/01 02:08:46;;;;;;;;;;;14.90;99.90;;;;;;4957629;28;20034;-80
2022/06/01 02:14:33;;;;;;;3.67;2.78;;;14.90;99.90;;;;;;4960439;28;20049;-80
2022/06/01 02:17:16;;;;;;;5.30;3.10;;;14.90;99.90;;;;;;4939201;28;20032;-80
2022/06/01 02:20:10;;;;;;;3.08;2.78;;;14.90;99.90;;;;;;4967169;28;20026;-78
2022/06/01 02:22:37;;;;;;;3.60;3.28;;;14.90;99.90;;;;;;4953201;28;20026;-80
2022/06/01 02:25:07;;;;;;;4.15;3.38;;;14.80;99.90;;;;;;4953987;28;20119;-80
2022/06/01 02:27:34;;;;;;;5.78;3.22;;;14.90;99.90;;;;;;4968452;28;20050;-80
2022/06/01 02:30:18;;;;;;;5.03;3.40;;;14.70;99.90;;;;;;4947775;28;20091;-80
2022/06/01 02:32:46;;;;;;;4.30;3.38;;;14.70;99.90;;;;;;4967325;28;20033;-79
2022/06/01 02:35:17;;;;;;;4.40;3.28;;;14.60;99.90;;;;;;4950936;28;20031;-80
2022/06/01 02:37:55;;;;;;;4.07;3.67;;;14.60;99.90;;;;;;4965484;28;20030;-80
2022/06/01 02:40:24;;;;;;;3.90;3.50;;;14.60;99.90;;;;;;4953520;28;20114;-79
2022/06/01 02:42:52;;;;;;;4.22;3.47;;;14.50;99.90;;;;;;4965439;28;20053;-80
2022/06/01 02:45:37;;;;;;;3.92;3.38;;;14.50;99.90;;;;;;4964217;28;20073;-80
2022/06/01 02:48:04;;;;;;;3.97;3.58;;;14.50;99.90;;;;;;4961840;28;20030;-80
2022/06/01 02:50:34;;;;;;;3.55;3.20;;;14.50;99.90;;;;;;4974724;28;20065;-80
2022/06/01 02:53:00;;;;;;;3.55;3.25;;;14.50;99.90;;;;;;4962787;28;20037;-81
2022/06/01 02:55:30;;;;;;;4.20;3.42;;;14.50;99.90;;;;;;4955273;28;20026;-79
2022/06/01 02:58:04;;;;;;;3.22;2.95;;;14.50;99.90;;;;;;4957900;28;20076;-81
2022/06/01 03:00:37;;;;;;;3.80;3.28;;;14.50;99.90;;;;;;4972738;28;20634;-80
2022/06/01 03:03:09;;;;;;;3.85;3.08;;;14.50;99.90;;;;;;4961389;28;20027;-80
2022/06/01 03:05:38;;;;;;;3.10;2.70;;;14.50;99.90;;;;;;4957751;28;20031;-80
2022/06/01 03:08:05;;;;;;;3.65;2.80;;;14.50;99.90;;;;;;4957502;28;20027;-81
2022/06/01 03:10:32;;;;;;;;;;;14.50;99.90;;;;;;4966750;28;20019;-80
2022/06/01 03:12:58;;;;;;;3.60;2.70;;;14.50;99.90;;;;;;4970887;28;20393;-81
2022/06/01 03:15:25;;;;;;;3.60;2.40;;;14.50;99.90;;;;;;4961278;28;20056;-80
2022/06/01 03:17:53;;;;;;;3.47;3.17;;;14.50;99.90;;;;;;4969723;28;20030;-80
2022/06/01 03:20:29;;;;;;;2.80;2.60;;;14.50;99.90;;;;;;4969484;28;20724;-80
2022/06/01 03:22:58;;;;;;;3.10;2.80;;;14.60;99.90;;;;;;4959066;28;20021;-81
2022/06/01 03:25:28;;;;;;;3.00;2.47;;;14.60;99.90;;;;;;4959791;28;20034;-80
2022/06/01 03:28:06;;;;;;;3.20;2.90;;;14.60;99.90;;;;;;4960882;28;20594;-81
2022/06/01 03:30:38;;;;;;;3.47;2.70;;;14.50;99.90;;;;;;4964977;28;20026;-80
2022/06/01 03:33:04;;;;;;;3.17;2.75;;;14.50;99.90;;;;;;4966288;28;20018;-81
2022/06/01 03:35:33;;;;;;;3.50;2.78;;;14.50;99.90;;;;;;4960987;28;20038;-80
2022/06/01 03:38:00;;;;;;;2.88;2.63;;;14.60;99.90;;;;;;4958363;28;20420;-81
2022/06/01 03:40:31;;;;;;;3.00;2.70;;;14.50;99.90;;;;;;4973682;28;20045;-80
2022/06/01 03:43:00;;;;;;;3.00;2.58;;;14.50;99.90;;;;;;4962447;28;20027;-81
2022/06/01 03:48:17;;;;;;;2.55;2.35;;;14.60;99.90;;;;;;4962349;28;20096;-80
2022/06/01 03:50:45;;;;;;;2.10;1.98;;;14.60;99.90;;;;;;4974019;28;20432;-80
2022/06/01 03:53:13;;;;;;;3.40;1.70;;;14.60;99.90;;;;;;4953590;28;20034;-80
2022/06/01 03:55:41;;;;;;;2.58;1.67;;;14.60;99.90;;;;;;4968949;28;20030;-80
2022/06/01 03:58:13;;;;;;;1.95;1.70;;;14.60;99.90;;;;;;4969198;28;20034;-81
2022/06/01 04:00:52;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;4972633;28;20118;-81
2022/06/01 04:03:29;;;;;;;2.17;1.42;;;14.80;99.90;;;;;;4955109;28;20034;-80
2022/06/01 04:05:58;;;;;;;2.03;1.52;;;14.90;99.90;;;;;;4951612;28;20039;-81
2022/06/01 04:08:24;;;;;;;3.30;1.60;;;14.90;99.90;;;;;;4966330;28;20029;-80
2022/06/01 04:10:50;;;;;;;1.45;1.35;;;15.00;99.90;;;;;;4963079;28;20114;-80
2022/06/01 04:13:16;;;;;;;1.43;1.33;;;15.00;99.90;;;;;;4953471;28;20028;-80
2022/06/01 04:15:47;;;;;;;3.60;1.63;;;15.00;99.90;;;;;;4963447;28;20362;-81
2022/06/01 04:18:16;;;;;;;1.65;1.55;;;15.10;99.90;;;;;;4965430;28;20081;-81
2022/06/01 04:20:51;;;;;;;2.15;1.70;;;15.10;99.90;;;;;;4958988;28;20023;-80
2022/06/01 04:23:22;;;;;;;1.15;1.15;;;15.20;99.90;;;;;;4959578;28;20019;-81
2022/06/01 04:25:52;;;;;;;2.15;1.30;;;15.30;99.90;;;;;;4961413;28;20023;-80
2022/06/01 04:28:17;;;;;;;2.33;1.50;;;15.30;99.90;;;;;;4978108;28;20050;-80
2022/06/01 04:30:52;;;;;;;2.23;1.30;;;15.40;99.90;;;;;;4970052;28;20023;-80
2022/06/01 04:33:23;;;;;;;2.25;1.20;;;15.40;99.90;;;;;;4977031;28;20045;-82
2022/06/01 04:35:55;;;;;;;1.48;1.27;;;15.60;99.90;;;;;;4995024;28;20038;-81
2022/06/01 04:38:29;;;;;;;1.92;1.13;;;15.60;99.90;;;;;;4984375;28;20372;-83
2022/06/01 04:40:56;;;;;;;1.98;1.30;;;15.70;99.90;;;;;;4968057;28;20110;-81
2022/06/01 04:43:53;;;;;;;1.35;1.25;;;15.70;99.90;;;;;;5001675;28;20038;-81
2022/06/01 04:46:20;;;;;;;2.00;1.50;;;15.80;99.90;;;;;;4985210;28;20018;-81
2022/06/01 04:48:49;;;;;;;3.53;1.30;;;15.90;99.90;;;;;;4988192;28;20118;-81
2022/06/01 04:51:20;;;;;;;1.33;1.10;;;16.00;99.90;;;;;;4986612;28;20090;-81
2022/06/01 04:53:49;;;;;;;1.05;0.98;;;16.10;99.90;;;;;;4972637;28;20284;-80
2022/06/01 04:56:14;;;;;;;2.00;1.23;;;16.20;99.90;;;;;;4997473;28;20026;-81
2022/06/01 04:58:40;;;;;;;1.17;1.00;;;16.30;99.90;;;;;;4977437;28;20031;-81
2022/06/01 05:09:49;;;;;;;1.50;1.10;;;16.50;99.90;;;;;;6017661;23;22254;-82
2022/06/01 05:12:53;;;;;;;0.98;0.98;;;16.60;99.90;;;;;;4981262;28;20054;-82
2022/06/01 05:15:23;;;;;;;2.38;1.15;;;16.70;99.90;;;;;;4980447;28;20046;-82
2022/06/01 05:17:54;;;;;;;1.08;0.98;;;16.80;99.90;;;;;;4960874;28;20324;-80
2022/06/01 05:20:22;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;4972516;28;20022;-81
2022/06/01 05:22:49;;;;;;;1.58;1.15;;;17.00;99.90;;;;;;4960546;28;20372;-81
2022/06/01 05:25:22;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;4972984;28;20019;-82
2022/06/01 05:27:53;;;;;;;1.63;0.98;;;17.30;99.90;;;;;;4972727;28;21088;-80
2022/06/01 05:30:19;;;;;;;5.32;1.65;;;17.40;99.90;;;;;;4951704;28;20015;-71
2022/06/01 05:32:45;;;;;;;2.10;1.08;;;17.60;99.90;;;;;;4941661;28;20031;-71
2022/06/01 05:35:10;;;;;;;1.03;0.93;;;17.90;99.90;;;;;;4946322;28;20118;-77
2022/06/01 05:37:38;;;;;;;0.68;0.68;;;18.10;99.90;;;;;;4947456;28;20062;-76
2022/06/01 05:40:06;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;4955026;28;20031;-76
2022/06/01 05:42:33;;;;;;;1.52;0.93;;;18.30;99.90;;;;;;4943516;28;20051;-76
2022/06/01 05:44:58;;;;;;;1.35;0.80;;;18.60;99.90;;;;;;4946382;28;20477;-77
2022/06/01 05:47:28;;;;;;;1.73;0.93;;;18.90;99.90;;;;;;4946298;28;20034;-76
2022/06/01 05:49:57;;;;;;;1.45;0.90;;;19.50;99.90;;;;;;4944297;28;20030;-78
2022/06/01 05:52:28;;;;;;;1.15;0.90;;;21.20;99.90;;;;;;4945352;28;20372;-76
2022/06/01 05:55:04;;;;;;;1.20;0.70;;;22.50;98.30;;;;;;4939912;28;20111;-77
2022/06/01 05:57:31;;;;;;;1.23;0.77;;;24.50;94.80;;;;;;4949229;28;20060;-77
2022/06/01 06:00:06;;;;;;;0.75;0.70;;;26.60;90.50;;;;;;4945902;28;20114;-78
2022/06/01 06:02:31;;;;;;;0.60;0.60;;;28.30;81.80;;;;;;4947615;28;20022;-76
2022/06/01 06:04:59;;;;;;;1.13;0.47;;;29.50;74.70;;;;;;4941835;28;20106;-78
2022/06/01 06:07:26;;;;;;;0.60;0.50;;;30.30;70.90;;;;;;4945787;28;20098;-77
2022/06/01 06:09:51;;;;;;;0.70;0.70;;;30.80;68.20;;;;;;4946327;28;20396;-79
2022/06/01 06:12:23;;;;;;;0.80;0.80;;;29.70;67.90;;;;;;4948715;28;20488;-79
2022/06/01 06:14:49;;;;;;;1.45;0.65;;;27.50;70.40;;;;;;4936988;28;20041;-77
2022/06/01 06:17:20;;;;;;;0.90;0.90;;;25.50;75.30;;;;;;4947915;28;20019;-79
2022/06/01 06:19:45;;;;;;;0.60;0.60;;;24.00;80.80;;;;;;4943662;28;20019;-79
2022/06/01 06:22:11;;;;;;;;;;;23.60;83.60;;;;;;4947104;28;20034;-79
2022/06/01 06:24:59;;;;;;;0.63;0.63;;;24.60;82.10;;;;;;4940606;28;19914;-77
2022/06/01 06:27:27;;;;;;;1.25;0.68;;;26.20;79.20;;;;;;4945373;28;20027;-77
2022/06/01 06:29:53;;;;;;;0.68;0.68;;;27.50;75.80;;;;;;4941456;28;20098;-78
2022/06/01 06:32:21;;;;;;;1.52;0.80;;;28.40;72.40;;;;;;4954408;28;20086;-77
2022/06/01 06:34:47;;;;;;;1.45;0.60;;;29.40;69.70;;;;;;4942821;28;20396;-78
2022/06/01 06:37:14;;;;;;;1.33;0.80;;;30.40;67.50;;;;;;4951412;28;20027;-77
2022/06/01 06:39:42;;;;;;;1.00;0.90;;;30.90;64.50;;;;;;4946237;28;20027;-78
2022/06/01 06:42:09;;;;;;;0.73;0.73;;;31.20;63.30;;;;;;4947173;28;20883;-77
2022/06/01 06:44:36;;;;;;;0.90;0.70;;;31.50;62.20;;;;;;4938193;28;20030;-77
2022/06/01 06:47:05;;;;;;;0.68;0.68;;;32.00;60.80;;;;;;4943799;28;20309;-77
2022/06/01 06:49:31;;;;;;;0.70;0.70;;;32.30;59.60;;;;;;4946230;28;20027;-77
2022/06/01 06:51:57;;;;;;;1.00;0.68;;;32.40;58.70;;;;;;4942640;28;20039;-77
2022/06/01 06:54:30;;;;;;;1.13;0.88;;;32.30;58.50;;;;;;4941442;28;20046;-77
2022/06/01 06:56:57;;;;;;;1.88;0.70;;;32.10;58.30;;;;;;4952158;28;20031;-77
2022/06/01 06:59:26;;;;;;;1.25;0.90;;;32.10;58.20;;;;;;4943098;28;20090;-77
2022/06/01 07:01:53;;;;;;;0.82;0.70;;;31.90;58.20;;;;;;4949781;28;20019;-77
2022/06/01 07:04:19;;;;;;;0.70;0.70;;;31.80;58.30;;;;;;4935027;28;20027;-77
2022/06/01 07:06:46;;;;;;;1.10;0.98;;;31.80;58.00;;;;;;4942754;28;20118;-79
2022/06/01 07:09:12;;;;;;;1.75;0.95;;;31.80;58.20;;;;;;4945495;28;20731;-79
2022/06/01 07:11:38;;;;;;;1.85;0.95;;;31.90;57.90;;;;;;4948942;28;20142;-79
2022/06/01 07:14:12;;;;;;;1.40;0.90;;;31.70;57.70;;;;;;4948072;28;20129;-79
2022/06/01 07:16:39;;;;;;;0.70;0.70;;;31.60;58.00;;;;;;4946097;28;20191;-80
2022/06/01 07:19:10;;;;;;;1.10;1.00;;;32.00;57.40;;;;;;4946875;28;20026;-77
2022/06/01 07:21:36;;;;;;;1.08;0.98;;;32.10;56.90;;;;;;4947357;28;20030;-77
2022/06/01 07:24:04;;;;;;;10.63;1.20;;;32.10;56.80;;;;;;4945270;28;20068;-77
2022/06/01 07:26:36;;;;;;;1.55;0.90;;;32.10;56.30;;;;;;4940341;28;20134;-77
2022/06/01 07:29:03;;;;;;;1.15;0.80;;;32.00;56.80;;;;;;4936878;28;20055;-77
2022/06/01 07:31:30;;;;;;;1.23;1.10;;;32.00;56.80;;;;;;4937664;28;20764;-77
2022/06/01 07:33:58;;;;;;;1.13;1.02;;;32.40;57.00;;;;;;4943342;28;20035;-77
2022/06/01 07:36:25;;;;;;;1.35;0.80;;;32.90;55.90;;;;;;4941413;28;20020;-78
2022/06/01 07:44:52;;;;;;;2.35;0.90;;;33.50;54.40;;;;;;4944648;28;20158;-79
2022/06/01 07:47:24;;;;;;;1.15;0.77;;;33.60;53.90;;;;;;4943604;28;20011;-77
2022/06/01 07:49:49;;;;;;;1.23;0.98;;;33.40;53.50;;;;;;4948473;28;20058;-78
2022/06/01 07:52:16;;;;;;;1.10;1.00;;;33.60;53.70;;;;;;4936386;28;20047;-78
2022/06/01 07:54:54;;;;;;;1.85;0.88;;;33.60;53.00;;;;;;4940891;28;20090;-78
2022/06/01 07:57:22;;;;;;;1.02;0.85;;;33.80;52.40;;;;;;4944135;28;20027;-78
2022/06/01 07:59:53;;;;;;;1.75;1.65;;;33.80;52.00;;;;;;4946202;28;20023;-77
2022/06/01 08:02:26;;;;;;;2.38;1.15;;;33.50;51.90;;;;;;4941801;28;20015;-78
2022/06/01 08:04:54;;;;;;;2.90;2.70;;;33.30;52.20;;;;;;4939908;28;20370;-78
2022/06/01 08:07:19;;;;;;;1.20;1.00;;;33.10;51.90;;;;;;4941227;28;20029;-77
2022/06/01 08:09:47;;;;;;;3.00;1.80;;;33.10;51.70;;;;;;4940859;28;20043;-78
2022/06/01 08:15:00;;;;;;;3.50;1.00;;;33.40;51.80;;;;;;4943884;28;20030;-78
2022/06/01 08:17:31;;;;;;;0.88;0.80;;;33.40;50.30;;;;;;4936648;28;20035;-78
2022/06/01 08:20:00;;;;;;;0.60;0.60;;;33.10;50.80;;;;;;4945480;28;20488;-78
2022/06/01 08:22:26;;;;;;;0.80;0.80;;;32.90;50.50;;;;;;4938118;28;20024;-78
2022/06/01 08:24:59;;;;;;;1.95;0.70;;;32.80;51.20;;;;;;4942708;28;20015;-78
2022/06/01 08:27:26;;;;;;;1.13;0.80;;;32.90;50.90;;;;;;4943340;28;20577;-78
2022/06/01 08:29:53;;;;;;;0.90;0.90;;;33.00;50.70;;;;;;4946823;28;20046;-78
2022/06/01 08:32:32;;;;;;;1.95;0.80;;;33.20;50.20;;;;;;4948790;28;20071;-77
2022/06/01 08:35:00;;;;;;;2.35;1.10;;;33.40;49.50;;;;;;4944239;28;20384;-78
2022/06/01 08:37:26;;;;;;;2.78;0.70;;;33.90;49.00;;;;;;4941606;28;20027;-78
2022/06/01 08:39:59;;;;;;;1.67;1.08;;;34.10;49.40;;;;;;4944254;28;20077;-77
2022/06/01 08:42:27;;;;;;;1.23;0.95;;;34.10;48.70;;;;;;4948512;28;20027;-78
2022/06/01 08:45:07;;;;;;;1.70;1.00;;;33.60;48.60;;;;;;4943586;28;20023;-78
2022/06/01 08:47:41;;;;;;;1.02;0.90;;;33.30;49.10;;;;;;4938380;28;20118;-78
2022/06/01 08:50:28;;;;;;;3.33;1.10;;;33.10;48.80;;;;;;4942462;28;20571;-78
2022/06/01 08:53:01;;;;;;;1.77;0.85;;;33.00;49.20;;;;;;4935156;28;20039;-78
2022/06/01 08:55:44;;;;;;;1.20;1.10;;;33.10;48.50;;;;;;4939975;28;20022;-78
2022/06/01 08:58:15;;;;;;;2.47;1.10;;;32.70;49.20;;;;;;4940992;28;20038;-78
2022/06/01 09:01:05;;;;;;;2.45;0.88;;;32.60;49.40;;;;;;4944157;28;20035;-78
2022/06/01 09:03:40;;;;;;;0.70;0.70;;;32.90;48.90;;;;;;4942286;28;20079;-77
2022/06/01 09:06:21;;;;;;;1.73;1.00;;;33.00;48.90;;;;;;4943614;28;20113;-77
2022/06/01 09:08:53;;;;;;;1.13;1.00;;;32.70;48.40;;;;;;4942990;28;20030;-77
2022/06/01 09:11:33;;;;;;;1.05;0.80;;;32.50;49.40;;;;;;4942477;28;20041;-77
2022/06/01 09:14:13;;;;;;;1.20;0.93;;;32.60;49.50;;;;;;4938440;28;20027;-77
2022/06/01 09:16:46;;;;;;;0.70;0.70;;;32.70;49.20;;;;;;4945957;28;20108;-79
2022/06/01 09:19:23;;;;;;;1.60;0.95;;;33.10;49.20;;;;;;4948860;28;20027;-79
2022/06/01 09:24:51;;;;;;;0.88;0.88;;;33.20;48.90;;;;;;4942375;28;20114;-78
2022/06/01 09:27:34;;;;;;;1.35;0.90;;;33.80;48.10;;;;;;4948048;28;20030;-77
2022/06/01 09:30:22;;;;;;;1.25;1.10;;;33.70;47.80;;;;;;4945675;28;20022;-79
2022/06/01 09:33:16;;;;;;;1.08;0.95;;;33.60;48.10;;;;;;4945715;28;20023;-77
2022/06/01 09:35:59;;;;;;;1.08;0.98;;;33.40;48.30;;;;;;4948019;28;20018;-78
2022/06/01 09:38:46;;;;;;;3.05;1.08;;;33.80;47.80;;;;;;4949826;28;20657;-78
2022/06/01 09:41:30;;;;;;;4.28;1.20;;;33.40;47.70;;;;;;4951314;28;20377;-78
2022/06/01 09:44:00;;;;;;;1.45;0.90;;;33.60;48.00;;;;;;4942031;28;20129;-77
2022/06/01 09:46:36;;;;;;;1.27;1.10;;;34.80;46.30;;;;;;4944393;28;20051;-77
2022/06/01 09:49:27;;;;;;;1.55;1.10;;;35.50;45.20;;;;;;4940934;28;20027;-77
2022/06/01 09:52:10;;;;;;;0.95;0.77;;;34.70;46.20;;;;;;4938950;28;20019;-77
2022/06/01 09:54:45;;;;;;;0.85;0.77;;;34.00;46.60;;;;;;4947209;28;20027;-78
2022/06/01 09:57:25;;;;;;;1.02;0.82;;;33.60;47.80;;;;;;4949406;28;20038;-77
2022/06/01 10:08:29;;;;;;;1.80;1.10;;;32.60;48.40;;;;;;4943733;28;20174;-77
2022/06/01 10:11:13;;;;;;;3.25;1.38;;;32.20;47.90;;;;;;4947006;28;20083;-77
2022/06/01 10:13:53;;;;;;;2.53;1.05;;;31.80;48.60;;;;;;4948488;28;20027;-77
2022/06/01 10:16:35;;;;;;;1.40;1.08;;;31.50;49.00;;;;;;4944962;28;20015;-77
2022/06/01 10:19:12;;;;;;;1.63;1.10;;;32.00;49.20;;;;;;4941955;28;20054;-78
2022/06/01 10:22:02;;;;;;;1.27;0.95;;;33.00;48.60;;;;;;4943089;28;20106;-78
2022/06/01 10:24:44;;;;;;;1.13;1.02;;;33.20;48.00;;;;;;4943760;28;20120;-78
2022/06/01 10:27:30;;;;;;;1.00;0.90;;;33.10;47.60;;;;;;4943474;28;20413;-78
2022/06/01 10:30:23;;;;;;;1.30;0.90;;;33.30;47.90;;;;;;4939305;28;20027;-78
2022/06/01 10:33:05;;;;;;;1.75;1.00;;;33.60;47.50;;;;;;4936482;28;20039;-77
2022/06/01 10:35:43;;;;;;;3.45;0.90;;;33.40;46.90;;;;;;4943856;28;20640;-77
2022/06/01 10:38:27;;;;;;;1.38;1.00;;;33.00;47.00;;;;;;4946028;28;20459;-77
2022/06/01 10:40:52;;;;;;;1.13;1.02;;;32.80;47.40;;;;;;4945658;28;20023;-78
2022/06/01 10:43:35;;;;;;;3.70;1.02;;;32.50;48.00;;;;;;4944498;28;20435;-77
2022/06/01 10:46:30;;;;;;;0.70;0.70;;;32.60;47.60;;;;;;4947154;28;20034;-77
2022/06/01 10:49:10;;;;;;;2.15;1.02;;;32.30;48.40;;;;;;4941572;28;20085;-77
2022/06/01 10:51:36;;;;;;;1.10;1.02;;;31.70;48.10;;;;;;4941252;28;20027;-77
2022/06/01 10:54:14;;;;;;;1.10;0.98;;;31.40;48.10;;;;;;4938119;28;20094;-77
2022/06/01 10:56:44;;;;;;;1.45;1.15;;;30.60;49.10;;;;;;4944669;28;20027;-76
2022/06/01 10:59:13;;;;;;;2.17;1.08;;;29.90;50.00;;;;;;4945527;28;20034;-76
2022/06/01 11:01:51;;;;;;;0.93;0.93;;;29.20;51.80;;;;;;4942556;28;20891;-77
2022/06/01 11:04:30;;;;;;;2.67;1.20;;;28.80;53.60;;;;;;4946590;28;20718;-78
2022/06/01 11:07:15;;;;;;;1.60;1.17;;;28.50;51.70;;;;;;4937889;28;20461;-78
2022/06/01 11:10:10;;;;;;;1.90;1.13;;;28.20;52.80;;;;;;4946364;28;20035;-78
2022/06/01 11:13:14;;;;;;;2.83;1.00;;;28.20;52.90;;;;;;4942300;28;20039;-80
2022/06/01 11:15:55;;;;;;;1.15;1.05;;;28.00;53.10;;;;;;4942442;28;20073;-79
2022/06/01 11:18:26;;;;;;;1.90;1.05;;;27.50;53.20;;;;;;4942719;28;20027;-78
2022/06/01 11:21:12;;;;;;;1.55;1.08;;;27.40;53.10;;;;;;4942745;28;20492;-78
2022/06/01 11:24:15;;;;;;;1.63;1.10;;;27.40;51.50;;;;;;4940998;28;20109;-79
2022/06/01 11:27:02;;;;;;;1.10;1.00;;;27.30;52.50;;;;;;4948342;28;20094;-78
2022/06/01 11:29:47;;;;;;;1.58;1.00;;;27.20;53.10;;;;;;4945421;28;20021;-79
2022/06/01 11:32:34;;;;;;;1.85;0.90;;;27.00;52.90;;;;;;4946511;28;21133;-80
2022/06/01 11:35:11;;;;;;;0.90;0.90;;;27.20;52.90;;;;;;4941072;28;20019;-77
2022/06/01 11:38:01;;;;;;;2.22;1.48;;;27.40;52.10;;;;;;4950775;28;20106;-78
2022/06/01 11:40:56;;;;;;;1.70;1.00;;;27.50;51.40;;;;;;4941266;28;20051;-77
2022/06/01 11:43:41;;;;;;;0.98;0.98;;;27.50;49.00;;;;;;4942994;28;20022;-77
2022/06/01 11:46:12;;;;;;;2.60;1.30;;;27.40;50.10;;;;;;4940265;28;20702;-77
2022/06/01 11:48:47;;;;;;;1.38;1.10;;;27.30;49.60;;;;;;4947235;28;20106;-78
2022/06/01 11:51:25;;;;;;;1.23;0.90;;;27.20;49.90;;;;;;4937333;28;20089;-79
2022/06/01 11:54:05;;;;;;;1.20;1.10;;;27.30;48.50;;;;;;4943866;28;20015;-79
2022/06/01 11:56:53;;;;;;;2.50;0.98;;;27.40;48.40;;;;;;4946498;28;20015;-78
2022/06/01 11:59:27;;;;;;;2.15;0.90;;;27.40;45.40;;;;;;4942850;28;20074;-79
2022/06/01 12:02:40;;;;;;;1.40;0.68;;;27.40;47.10;;;;;;4943302;28;20022;-78
2022/06/01 12:05:31;;;;;;;1.15;0.75;;;27.50;45.80;;;;;;4939768;28;20031;-78
2022/06/01 12:08:10;;;;;;;1.10;0.85;;;27.40;44.80;;;;;;4939500;28;20027;-77
2022/06/01 12:11:03;;;;;;;1.55;1.02;;;27.10;44.00;;;;;;4941748;28;20023;-77
2022/06/01 12:13:35;;;;;;;1.48;0.90;;;26.80;44.40;;;;;;4940815;28;20090;-75
2022/06/01 12:16:28;;;;;;;1.20;0.75;;;26.70;42.70;;;;;;4939389;28;20024;-77
2022/06/01 12:19:11;;;;;;;2.08;1.50;;;26.60;44.30;;;;;;4944867;28;20023;-78
2022/06/01 12:21:43;;;;;;;1.17;1.08;;;26.50;45.80;;;;;;4941002;28;20901;-78
2022/06/01 12:30:20;;;;;;;1.08;0.80;;;26.90;44.80;;;;;;4940901;28;20034;-79
2022/06/01 12:32:59;;;;;;;1.40;0.98;;;27.00;45.60;;;;;;4946997;28;20094;-78
2022/06/01 12:35:31;;;;;;;2.58;1.30;;;27.00;46.10;;;;;;4944045;28;20027;-75
2022/06/01 12:38:28;;;;;;;1.02;0.80;;;27.00;45.90;;;;;;4941564;28;20472;-77
2022/06/01 12:41:16;;;;;;;2.08;0.60;;;27.00;45.00;;;;;;4929390;28;20114;-79
2022/06/01 12:43:48;;;;;;;4.85;1.08;;;27.10;45.30;;;;;;4945554;28;20039;-78
2022/06/01 12:46:35;;;;;;;1.98;1.08;;;27.10;45.30;;;;;;4939176;28;20310;-78
2022/06/01 12:51:56;;;;;;;1.25;1.00;;;26.90;46.00;;;;;;4942813;28;19911;-78
2022/06/01 12:54:29;;;;;;;1.90;1.20;;;27.10;46.50;;;;;;4948297;28;20023;-76
2022/06/01 12:56:55;;;;;;;0.77;0.73;;;27.10;46.30;;;;;;4941670;28;20022;-77
2022/06/01 12:59:21;;;;;;;;;;;27.10;46.20;;;;;;4950241;28;20050;-76
2022/06/01 13:01:59;;;;;;;1.17;1.10;;;27.10;46.40;;;;;;4943692;28;19950;-78
2022/06/01 13:04:27;;;;;;;1.00;0.98;;;27.20;46.50;;;;;;4944499;28;20030;-78
2022/06/01 13:06:54;;;;;;;1.73;0.95;;;27.20;46.20;;;;;;4944213;28;20031;-78
2022/06/01 13:09:28;;;;;;;0.70;0.70;;;27.10;46.90;;;;;;4948704;28;20038;-78
2022/06/01 13:12:06;;;;;;;2.97;1.00;;;27.10;47.00;;;;;;4947425;28;20092;-77
2022/06/01 13:14:39;;;;;;;2.10;0.90;;;27.00;47.20;;;;;;4948767;28;20111;-77
2022/06/01 13:17:19;;;;;;;1.55;0.82;;;27.20;47.40;;;;;;4940019;28;20086;-78
2022/06/01 13:20:07;;;;;;;1.15;0.85;;;27.50;47.60;;;;;;4952773;28;20019;-79
2022/06/01 13:22:42;;;;;;;1.10;1.10;;;27.70;46.70;;;;;;4943481;28;20015;-77
2022/06/01 13:25:13;;;;;;;1.73;1.10;;;27.50;48.20;;;;;;4940663;28;20463;-78
2022/06/01 13:27:43;;;;;;;1.85;0.90;;;27.50;47.80;;;;;;4946943;28;20050;-79
2022/06/01 13:30:14;;;;;;;1.77;1.08;;;27.60;47.70;;;;;;4940642;28;20027;-79
2022/06/01 13:32:52;;;;;;;2.28;1.00;;;27.70;47.20;;;;;;4951280;28;20442;-80
2022/06/01 13:35:36;;;;;;;2.35;1.33;;;27.70;46.40;;;;;;4938915;28;20113;-79
2022/06/01 13:38:04;;;;;;;2.03;1.13;;;27.70;46.30;;;;;;4943615;28;20472;-76
2022/06/01 13:40:44;;;;;;;1.30;1.00;;;27.60;47.00;;;;;;4943415;28;20030;-78
2022/06/01 13:43:10;;;;;;;0.90;0.80;;;27.70;46.70;;;;;;4944241;28;20118;-79
2022/06/01 13:45:41;;;;;;;;;;;27.60;46.00;;;;;;4944637;28;20110;-79
2022/06/01 13:48:37;;;;;;;1.83;0.70;;;27.70;45.80;;;;;;4938964;28;19946;-77
2022/06/01 13:51:32;;;;;;;1.30;1.20;;;27.80;46.00;;;;;;4941108;28;20066;-77
2022/06/01 13:54:17;;;;;;;2.28;0.98;;;27.80;46.00;;;;;;4941859;28;20027;-77
2022/06/01 13:56:47;;;;;;;1.55;1.10;;;27.60;46.40;;;;;;4944036;28;20142;-77
2022/06/01 13:59:29;;;;;;;1.55;1.00;;;27.50;47.10;;;;;;4943789;28;20065;-76
2022/06/01 14:02:14;;;;;;;3.95;1.00;;;27.30;47.80;;;;;;4948235;28;20062;-78
2022/06/01 14:04:48;;;;;;;2.10;1.30;;;27.10;47.60;;;;;;4937192;28;20415;-80
2022/06/01 14:07:19;;;;;;;1.35;1.08;;;27.10;47.10;;;;;;4945446;28;20027;-79
2022/06/01 14:09:59;;;;;;;2.08;0.80;;;27.00;47.20;;;;;;4945800;28;20027;-78
2022/06/01 14:12:26;;;;;;;1.30;1.02;;;27.20;47.50;;;;;;4940594;28;20096;-78
2022/06/01 14:14:58;;;;;;;2.50;1.45;;;27.30;47.40;;;;;;4941872;28;20046;-77
2022/06/01 14:17:27;;;;;;;0.98;0.98;;;27.20;47.50;;;;;;4947623;28;20120;-78
2022/06/01 14:19:54;;;;;;;0.68;0.68;;;27.20;47.70;;;;;;4945335;28;20035;-78
2022/06/01 14:22:29;;;;;;;1.80;1.10;;;27.20;48.50;;;;;;4943847;28;20090;-82
2022/06/01 14:30:43;;;;;;;2.38;1.38;;;27.00;48.40;;;;;;4946335;28;20105;-83