Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:17;;;;;;;12.07;9.40;;;2.50;99.90;;;;;;5151675;27;20221;-72
2023/01/24 00:04:44;;;;;;;11.53;9.70;;;2.50;99.90;;;;;;5152059;27;20288;-72
2023/01/24 00:07:11;;;;;;;12.33;9.47;;;2.50;99.90;;;;;;5152258;27;20635;-73
2023/01/24 00:09:37;;;;;;;12.60;9.40;;;2.50;99.90;;;;;;5152405;27;20751;-74
2023/01/24 00:12:05;;;;;;;15.97;9.93;;;2.50;99.90;;;;;;5151721;27;20288;-74
2023/01/24 00:14:31;;;;;;;13.73;10.03;;;2.50;99.90;;;;;;5152201;27;20228;-73
2023/01/24 00:16:58;;;;;;;12.97;9.40;;;2.40;99.90;;;;;;5163921;27;20943;-73
2023/01/24 00:19:26;;;;;;;11.47;9.80;;;2.50;99.90;;;;;;5165767;27;20249;-74
2023/01/24 00:21:53;;;;;;;10.93;9.43;;;2.50;99.90;;;;;;5151526;27;20295;-74
2023/01/24 00:24:20;;;;;;;12.63;9.90;;;2.40;99.90;;;;;;5134638;27;20288;-74
2023/01/24 00:26:47;;;;;;;10.70;9.43;;;2.40;99.90;;;;;;5131044;27;20296;-74
2023/01/24 00:29:14;;;;;;;11.87;10.03;;;2.40;99.90;;;;;;5131189;27;20225;-74
2023/01/24 00:31:41;;;;;;;12.83;10.27;;;2.40;99.90;;;;;;5140256;27;20275;-73
2023/01/24 00:34:07;;;;;;;14.57;10.07;;;2.40;99.90;;;;;;5151381;27;20209;-74
2023/01/24 00:36:36;;;;;;;14.30;9.53;;;2.40;99.90;;;;;;5151687;27;20284;-74
2023/01/24 00:39:03;;;;;;;15.30;10.10;;;2.40;99.90;;;;;;5150724;27;20295;-73
2023/01/24 00:41:30;;;;;;;13.13;10.23;;;2.40;99.90;;;;;;5133124;27;20280;-74
2023/01/24 00:43:56;;;;;;;12.13;9.27;;;2.40;99.90;;;;;;5131238;27;20289;-74
2023/01/24 00:46:23;;;;;;;10.63;9.53;;;2.40;99.90;;;;;;5130877;27;20209;-74
2023/01/24 00:48:50;;;;;;;11.47;9.10;;;2.40;99.90;;;;;;5130452;27;20245;-74
2023/01/24 00:51:17;;;;;;;12.53;10.13;;;2.40;99.90;;;;;;5149315;27;20662;-74
2023/01/24 00:53:45;;;;;;;13.77;9.73;;;2.40;99.90;;;;;;5151570;27;20233;-74
2023/01/24 00:56:12;;;;;;;11.70;9.10;;;2.40;99.90;;;;;;5142454;27;20347;-75
2023/01/24 00:58:39;;;;;;;13.13;9.13;;;2.40;99.90;;;;;;5139934;27;20312;-74
2023/01/24 01:01:06;;;;;;;12.70;9.60;;;2.40;99.90;;;;;;5151193;27;20197;-74
2023/01/24 01:03:33;;;;;;;10.77;9.63;;;2.30;99.90;;;;;;5134784;27;20655;-74
2023/01/24 01:06:01;;;;;;;11.97;9.57;;;2.30;99.90;;;;;;5130121;27;20299;-74
2023/01/24 01:08:28;;;;;;;13.87;9.80;;;2.30;99.90;;;;;;5130147;27;20240;-74
2023/01/24 01:10:57;;;;;;;14.73;10.13;;;2.30;99.90;;;;;;5130908;27;20285;-72
2023/01/24 01:13:24;;;;;;;14.60;10.17;;;2.30;99.90;;;;;;5129848;27;20201;-75
2023/01/24 01:16:00;;;;;;;12.63;9.33;;;2.20;99.90;;;;;;5144047;27;20793;-75
2023/01/24 01:18:27;;;;;;;11.57;9.43;;;2.30;99.90;;;;;;5143853;27;20732;-75
2023/01/24 01:20:53;;;;;;;12.70;9.50;;;2.30;99.90;;;;;;5150710;27;20662;-75
2023/01/24 01:23:20;;;;;;;18.97;10.27;;;2.30;99.90;;;;;;5150568;27;20239;-76
2023/01/24 01:25:47;;;;;;;12.73;9.57;;;2.30;99.90;;;;;;5150542;27;20200;-75
2023/01/24 01:28:15;;;;;;;13.33;9.97;;;2.30;99.90;;;;;;5148298;27;20310;-75
2023/01/24 01:30:42;;;;;;;11.97;9.63;;;2.30;99.90;;;;;;5129729;27;20204;-75
2023/01/24 01:33:09;;;;;;;13.77;9.73;;;2.30;99.90;;;;;;5129726;27;20240;-75
2023/01/24 01:35:36;;;;;;;11.27;9.60;;;2.30;99.90;;;;;;5146756;27;20572;-76
2023/01/24 01:38:03;;;;;;;10.83;9.30;;;2.30;99.90;;;;;;5150608;27;20335;-75
2023/01/24 01:40:30;;;;;;;10.20;9.17;;;2.20;99.90;;;;;;5150185;27;20224;-75
2023/01/24 01:42:57;;;;;;;10.80;9.33;;;2.20;99.90;;;;;;5150385;27;20565;-76
2023/01/24 01:45:41;;;;;;;12.50;9.27;;;2.20;99.90;;;;;;5150439;27;20291;-76
2023/01/24 01:48:19;;;;;;;12.47;8.73;;;2.20;99.90;;;;;;5129455;27;20621;-76
2023/01/24 01:50:49;;;;;;;9.67;8.37;;;2.20;99.90;;;;;;5129560;27;20708;-76
2023/01/24 01:53:17;;;;;;;12.73;9.37;;;2.20;99.90;;;;;;5129620;27;20368;-75
2023/01/24 01:55:51;;;;;;;12.10;9.33;;;2.10;99.90;;;;;;5129189;27;20274;-76
2023/01/24 01:58:19;;;;;;;12.97;8.90;;;2.10;99.90;;;;;;5131635;27;20274;-76
2023/01/24 02:00:50;;;;;;;11.10;8.70;;;2.10;99.90;;;;;;5135188;27;20205;-75
2023/01/24 02:06:04;;;;;;;10.50;8.43;;;2.10;99.90;;;;;;5129505;27;20278;-75
2023/01/24 02:08:33;;;;;;;13.37;8.53;;;2.10;99.90;;;;;;5129031;27;20296;-75
2023/01/24 02:13:46;;;;;;;9.57;8.27;;;2.10;99.90;;;;;;5129012;27;20209;-74
2023/01/24 02:16:15;;;;;;;8.37;7.50;;;2.10;99.90;;;;;;5129120;27;20360;-73
2023/01/24 02:18:44;;;;;;;11.67;7.43;;;2.10;99.90;;;;;;5128889;28;20215;-73
2023/01/24 02:21:14;;;;;;;8.67;7.40;;;2.00;99.90;;;;;;5129196;28;20246;-73
2023/01/24 02:23:51;;;;;;;9.13;7.07;;;2.00;99.90;;;;;;5163158;27;20197;-73
2023/01/24 02:26:22;;;;;;;7.47;6.77;;;2.10;99.90;;;;;;5149713;27;20280;-73
2023/01/24 02:28:54;;;;;;;10.37;7.00;;;2.00;99.90;;;;;;5149674;27;20607;-74
2023/01/24 02:31:22;;;;;;;8.90;7.00;;;2.00;99.90;;;;;;5130398;27;20300;-74
2023/01/24 02:33:48;;;;;;;9.07;6.83;;;2.00;99.90;;;;;;5129227;28;20567;-74
2023/01/24 02:36:21;;;;;;;9.60;7.00;;;2.00;99.90;;;;;;5129245;27;20225;-73
2023/01/24 02:38:53;;;;;;;8.70;7.17;;;2.00;99.90;;;;;;5128976;28;20377;-73
2023/01/24 02:41:26;;;;;;;10.83;7.53;;;2.00;99.90;;;;;;5129115;28;20193;-73
2023/01/24 02:43:56;;;;;;;9.20;7.00;;;2.00;99.90;;;;;;5128661;28;20743;-74
2023/01/24 02:46:23;;;;;;;9.37;7.23;;;2.00;99.90;;;;;;5128603;28;20296;-73
2023/01/24 02:48:51;;;;;;;7.40;6.30;;;2.00;99.90;;;;;;5128648;28;20304;-73
2023/01/24 02:54:02;;;;;;;7.80;7.00;;;2.00;99.90;;;;;;5149231;27;20219;-76
2023/01/24 02:59:15;;;;;;;8.20;6.47;;;1.90;99.90;;;;;;5148932;27;20867;-74
2023/01/24 03:01:42;;;;;;;7.03;6.30;;;2.00;99.90;;;;;;5144469;27;20633;-75
2023/01/24 03:04:10;;;;;;;9.73;6.30;;;2.00;99.90;;;;;;5149510;27;20296;-74
2023/01/24 03:06:37;;;;;;;6.97;6.27;;;2.00;99.90;;;;;;5149461;27;20208;-74
2023/01/24 03:09:18;;;;;;;6.80;6.10;;;2.00;99.90;;;;;;5149215;27;20653;-74
2023/01/24 03:11:46;;;;;;;9.10;6.10;;;2.00;99.90;;;;;;5149519;27;20201;-73
2023/01/24 03:36:13;;;;;;;6.90;6.07;;;1.90;99.90;;;;;;5129117;27;20224;-71
2023/01/24 03:41:24;;;;;;;7.07;6.33;;;1.90;99.90;;;;;;5142314;27;20666;-71
2023/01/24 03:43:52;;;;;;;6.53;5.67;;;1.90;99.90;;;;;;5146456;27;20224;-71
2023/01/24 03:46:19;;;;;;;6.20;5.70;;;1.90;99.90;;;;;;5155355;27;20294;-71
2023/01/24 03:48:46;;;;;;;5.70;5.20;;;1.90;99.90;;;;;;5169969;27;20671;-71
2023/01/24 03:53:57;;;;;;;6.77;5.63;;;1.90;99.90;;;;;;5149227;27;20219;-71
2023/01/24 03:56:25;;;;;;;6.20;5.60;;;1.90;99.90;;;;;;5150349;27;20237;-71
2023/01/24 03:58:54;;;;;;;6.20;5.60;;;1.80;99.90;;;;;;5148573;27;20327;-71
2023/01/24 04:01:21;;;;;;;6.73;5.90;;;1.80;99.90;;;;;;5137570;27;20205;-71
2023/01/24 04:03:48;;;;;;;6.10;5.60;;;1.80;99.90;;;;;;5136672;27;20201;-71
2023/01/24 04:06:17;;;;;;;6.40;5.63;;;1.70;99.90;;;;;;5144412;27;20210;-71
2023/01/24 04:08:44;;;;;;;6.33;5.70;;;1.80;99.90;;;;;;5130572;27;20293;-71
2023/01/24 04:11:10;;;;;;;6.47;5.53;;;1.80;99.90;;;;;;5130525;27;20300;-71
2023/01/24 04:13:37;;;;;;;8.00;6.70;;;1.80;99.90;;;;;;5130216;27;20647;-71
2023/01/24 04:16:08;;;;;;;6.20;5.60;;;1.80;99.90;;;;;;5139224;27;20346;-71
2023/01/24 04:18:36;;;;;;;7.47;5.27;;;1.80;99.90;;;;;;5171942;27;20275;-71
2023/01/24 04:21:03;;;;;;;6.30;5.77;;;1.80;99.90;;;;;;5172101;27;20205;-71
2023/01/24 04:23:31;;;;;;;5.60;5.20;;;1.80;99.90;;;;;;5143693;27;20288;-71
2023/01/24 04:25:59;;;;;;;6.40;5.80;;;1.80;99.90;;;;;;5129742;27;20300;-71
2023/01/24 04:28:26;;;;;;;6.03;5.23;;;1.80;99.90;;;;;;5130575;27;20266;-71
2023/01/24 04:30:58;;;;;;;7.90;5.87;;;1.80;99.90;;;;;;5130189;27;20643;-71
2023/01/24 04:33:26;;;;;;;5.97;5.47;;;1.80;99.90;;;;;;5130334;27;20193;-71
2023/01/24 04:35:57;;;;;;;6.00;5.50;;;1.80;99.90;;;;;;5130605;27;20316;-71
2023/01/24 04:38:24;;;;;;;6.30;5.60;;;1.80;99.90;;;;;;5130270;27;20296;-71
2023/01/24 04:40:57;;;;;;;6.33;5.73;;;1.70;99.90;;;;;;5130137;27;20322;-71
2023/01/24 04:43:24;;;;;;;5.70;5.20;;;1.70;99.90;;;;;;5129883;27;20276;-71
2023/01/24 04:45:55;;;;;;;5.93;5.43;;;1.70;99.90;;;;;;5133996;27;20304;-71
2023/01/24 04:48:22;;;;;;;6.10;5.50;;;1.70;99.90;;;;;;5156475;27;20560;-71
2023/01/24 04:50:50;;;;;;;6.93;5.03;;;1.70;99.90;;;;;;5150587;27;20659;-71
2023/01/24 04:53:17;;;;;;;6.10;5.50;;;1.70;99.90;;;;;;5150288;27;21098;-71
2023/01/24 04:55:44;;;;;;;7.67;5.53;;;1.70;99.90;;;;;;5150337;27;20271;-71
2023/01/24 04:58:10;;;;;;;5.93;5.40;;;1.70;99.90;;;;;;5150674;27;20265;-71
2023/01/24 05:00:37;;;;;;;7.47;5.60;;;1.70;99.90;;;;;;5150572;27;20623;-71
2023/01/24 05:03:04;;;;;;;6.47;5.87;;;1.70;99.90;;;;;;5138996;27;20341;-71
2023/01/24 05:05:31;;;;;;;6.93;6.23;;;1.70;99.90;;;;;;5129828;27;20575;-71
2023/01/24 05:07:59;;;;;;;6.40;5.80;;;1.70;99.90;;;;;;5129623;27;20232;-71
2023/01/24 05:10:26;;;;;;;7.93;5.30;;;1.70;99.90;;;;;;5128912;27;20644;-71
2023/01/24 05:12:53;;;;;;;6.10;5.50;;;1.70;99.90;;;;;;5129263;27;20670;-71
2023/01/24 05:15:22;;;;;;;5.43;5.03;;;1.70;99.90;;;;;;5129166;27;20292;-71
2023/01/24 05:17:49;;;;;;;6.33;5.73;;;1.70;99.90;;;;;;5157238;27;20217;-71
2023/01/24 05:20:16;;;;;;;6.40;5.80;;;1.70;99.90;;;;;;5135770;27;20288;-71
2023/01/24 05:22:46;;;;;;;5.57;5.07;;;1.70;99.90;;;;;;5140653;27;20204;-71
2023/01/24 05:25:15;;;;;;;6.90;5.70;;;1.70;99.90;;;;;;5149899;27;20279;-71
2023/01/24 05:27:42;;;;;;;5.93;5.43;;;1.70;99.90;;;;;;5149840;27;20224;-71
2023/01/24 05:30:10;;;;;;;6.00;5.50;;;1.70;99.90;;;;;;5149868;27;20208;-71
2023/01/24 05:32:38;;;;;;;6.20;5.60;;;1.70;99.90;;;;;;5148959;27;20213;-71
2023/01/24 05:35:06;;;;;;;6.20;5.60;;;1.70;99.90;;;;;;5149700;27;20292;-71
2023/01/24 05:37:33;;;;;;;5.63;5.13;;;1.70;99.90;;;;;;5148590;27;20323;-71
2023/01/24 05:40:00;;;;;;;6.60;5.90;;;1.70;99.90;;;;;;5148400;27;20813;-71
2023/01/24 05:42:28;;;;;;;6.50;5.97;;;1.70;99.90;;;;;;5149278;27;20223;-71
2023/01/24 05:44:55;;;;;;;5.60;5.10;;;1.70;99.90;;;;;;5149395;27;20300;-71
2023/01/24 05:47:22;;;;;;;6.47;5.80;;;1.70;99.90;;;;;;5158519;27;20300;-71
2023/01/24 05:49:49;;;;;;;7.10;5.13;;;1.70;99.90;;;;;;5149423;27;20200;-71
2023/01/24 05:52:20;;;;;;;5.90;5.30;;;1.70;99.90;;;;;;5149440;27;20217;-71
2023/01/24 05:54:47;;;;;;;5.70;5.30;;;1.70;99.90;;;;;;5149450;27;20216;-71
2023/01/24 05:57:15;;;;;;;6.03;5.37;;;1.70;99.90;;;;;;5140381;27;20240;-71
2023/01/24 05:59:43;;;;;;;6.17;5.57;;;1.70;99.90;;;;;;5149218;27;20301;-71
2023/01/24 06:02:10;;;;;;;5.83;5.27;;;1.70;99.90;;;;;;5148599;27;20196;-71
2023/01/24 06:04:37;;;;;;;5.97;5.37;;;1.70;99.90;;;;;;5146020;27;20964;-71
2023/01/24 06:07:04;;;;;;;5.37;4.97;;;1.70;99.90;;;;;;5149375;27;20205;-71
2023/01/24 06:09:31;;;;;;;5.67;5.17;;;1.70;99.90;;;;;;5148907;27;20611;-71
2023/01/24 06:11:57;;;;;;;5.63;5.13;;;1.70;99.90;;;;;;5148932;27;20291;-71
2023/01/24 06:14:24;;;;;;;5.70;5.10;;;1.70;99.90;;;;;;5148693;27;20308;-71
2023/01/24 06:16:52;;;;;;;5.43;5.00;;;1.70;99.90;;;;;;5157639;27;20327;-71
2023/01/24 06:19:20;;;;;;;8.10;5.10;;;1.70;99.90;;;;;;5148787;27;20295;-71
2023/01/24 06:21:49;;;;;;;5.47;4.80;;;1.70;99.90;;;;;;5149086;27;20211;-71
2023/01/24 06:24:19;;;;;;;5.17;4.63;;;1.70;99.90;;;;;;5148924;27;20555;-71
2023/01/24 06:26:49;;;;;;;5.90;5.40;;;1.70;99.90;;;;;;5148824;27;20312;-71
2023/01/24 06:29:17;;;;;;;6.03;5.43;;;1.70;99.90;;;;;;5148908;27;20201;-71
2023/01/24 06:31:51;;;;;;;5.43;4.93;;;1.70;99.90;;;;;;5148672;27;20735;-71
2023/01/24 06:34:35;;;;;;;5.60;5.10;;;1.70;99.90;;;;;;5148658;27;20196;-71
2023/01/24 06:37:13;;;;;;;6.07;5.57;;;1.70;99.90;;;;;;5149002;27;20356;-71
2023/01/24 06:39:49;;;;;;;5.67;5.27;;;1.70;99.90;;;;;;5148843;27;20340;-71
2023/01/24 06:42:17;;;;;;;5.33;4.83;;;1.70;99.90;;;;;;5149057;27;20192;-71
2023/01/24 06:44:44;;;;;;;5.23;4.73;;;1.70;99.90;;;;;;5148642;27;20237;-71
2023/01/24 06:47:11;;;;;;;6.43;5.93;;;1.60;99.90;;;;;;5157826;27;20283;-71
2023/01/24 06:49:39;;;;;;;5.57;5.07;;;1.70;99.90;;;;;;5151604;27;20893;-71
2023/01/24 06:52:07;;;;;;;5.50;5.00;;;1.70;99.90;;;;;;5153254;27;20313;-71
2023/01/24 06:54:34;;;;;;;5.67;5.17;;;1.70;99.90;;;;;;5152579;27;20213;-71
2023/01/24 06:57:01;;;;;;;5.90;5.30;;;1.70;99.90;;;;;;5136340;27;20312;-71
2023/01/24 06:59:28;;;;;;;5.33;4.87;;;1.80;99.90;;;;;;5131552;27;20758;-71
2023/01/24 07:01:55;;;;;;;5.50;5.03;;;1.70;99.90;;;;;;5132094;27;20653;-71
2023/01/24 07:04:22;;;;;;;6.20;5.63;;;1.80;99.90;;;;;;5131736;27;20694;-72
2023/01/24 07:06:52;;;;;;;5.57;5.13;;;1.70;99.90;;;;;;5131655;27;20571;-71
2023/01/24 07:09:19;;;;;;;6.00;5.40;;;1.70;99.90;;;;;;5131912;27;20209;-71
2023/01/24 07:11:47;;;;;;;6.10;5.60;;;1.70;99.90;;;;;;5137442;27;20197;-72
2023/01/24 07:14:14;;;;;;;5.73;5.23;;;1.70;99.90;;;;;;5142754;27;20570;-71
2023/01/24 07:16:41;;;;;;;5.77;5.17;;;1.70;99.90;;;;;;5161153;27;20327;-71
2023/01/24 07:19:14;;;;;;;5.83;5.33;;;1.70;99.90;;;;;;5173134;27;20692;-71
2023/01/24 07:21:41;;;;;;;7.57;5.30;;;1.70;99.90;;;;;;5170759;27;20215;-72
2023/01/24 07:24:21;;;;;;;5.80;5.20;;;1.70;99.90;;;;;;5152289;27;20204;-72
2023/01/24 07:26:50;;;;;;;6.33;5.50;;;1.70;99.90;;;;;;5152466;27;20193;-71
2023/01/24 07:29:17;;;;;;;6.30;5.70;;;1.60;99.90;;;;;;5151805;27;20237;-72
2023/01/24 07:31:44;;;;;;;7.83;5.80;;;1.70;99.90;;;;;;5151993;27;20308;-71
2023/01/24 07:34:11;;;;;;;6.03;5.37;;;1.60;99.90;;;;;;5152067;27;20306;-71
2023/01/24 07:36:38;;;;;;;7.03;5.63;;;1.70;99.90;;;;;;5151574;27;20703;-71
2023/01/24 07:39:05;;;;;;;7.57;5.80;;;1.60;99.90;;;;;;5151763;27;20743;-72
2023/01/24 07:41:33;;;;;;;6.63;5.50;;;1.70;99.90;;;;;;5151968;27;20201;-72
2023/01/24 07:44:04;;;;;;;6.43;5.83;;;1.60;99.90;;;;;;5151141;27;20204;-72
2023/01/24 07:46:31;;;;;;;7.63;5.77;;;1.70;99.90;;;;;;5159346;27;20610;-71
2023/01/24 07:48:58;;;;;;;6.30;5.70;;;1.70;99.90;;;;;;5169697;27;20238;-71
2023/01/24 07:51:25;;;;;;;7.40;6.70;;;1.60;99.90;;;;;;5143986;27;20209;-71
2023/01/24 07:53:52;;;;;;;7.17;6.03;;;1.70;99.90;;;;;;5130804;27;20278;-72
2023/01/24 07:56:19;;;;;;;7.77;6.10;;;1.70;99.90;;;;;;5130437;27;20205;-71
2023/01/24 07:58:47;;;;;;;6.67;6.07;;;1.70;99.90;;;;;;5130530;27;20352;-71
2023/01/24 08:01:17;;;;;;;7.57;6.20;;;1.70;99.90;;;;;;5129723;27;20202;-71
2023/01/24 08:03:44;;;;;;;9.20;6.00;;;1.60;99.90;;;;;;5130870;27;20272;-72
2023/01/24 08:06:11;;;;;;;6.70;6.10;;;1.70;99.90;;;;;;5130679;27;20225;-72
2023/01/24 08:08:38;;;;;;;6.80;6.20;;;1.70;99.90;;;;;;5141556;27;20311;-71
2023/01/24 08:11:05;;;;;;;7.53;6.00;;;1.70;99.90;;;;;;5151066;27;20295;-71
2023/01/24 08:13:32;;;;;;;6.47;5.87;;;1.70;99.90;;;;;;5151357;27;20312;-72
2023/01/24 08:16:01;;;;;;;6.77;6.07;;;1.70;99.90;;;;;;5154381;27;20299;-71
2023/01/24 08:18:28;;;;;;;9.10;5.77;;;1.70;99.90;;;;;;5171553;27;20806;-71
2023/01/24 08:20:56;;;;;;;6.13;5.53;;;1.80;99.90;;;;;;5172229;27;20745;-71
2023/01/24 08:23:23;;;;;;;7.13;5.60;;;1.70;99.90;;;;;;5154675;27;20304;-71
2023/01/24 08:25:50;;;;;;;7.23;5.60;;;1.80;99.90;;;;;;5151235;27;20288;-72
2023/01/24 08:28:17;;;;;;;6.60;6.00;;;1.80;99.90;;;;;;5150985;27;20239;-72
2023/01/24 08:30:44;;;;;;;8.03;6.43;;;1.80;99.90;;;;;;5150820;27;20287;-71
2023/01/24 08:33:17;;;;;;;6.40;5.60;;;1.80;99.90;;;;;;5150707;27;20626;-72
2023/01/24 08:35:44;;;;;;;9.17;5.80;;;1.80;99.90;;;;;;5151357;27;20242;-71
2023/01/24 08:38:12;;;;;;;7.07;5.53;;;1.70;99.90;;;;;;5150666;27;20228;-72
2023/01/24 08:40:38;;;;;;;10.03;6.13;;;1.80;99.90;;;;;;5151080;27;20287;-71
2023/01/24 08:43:05;;;;;;;6.43;5.33;;;1.80;99.90;;;;;;5150899;27;20328;-71
2023/01/24 08:45:32;;;;;;;6.07;5.47;;;1.90;99.90;;;;;;5150567;27;20623;-71
2023/01/24 08:48:00;;;;;;;9.43;6.07;;;1.90;99.90;;;;;;5150475;27;20309;-71
2023/01/24 08:50:28;;;;;;;6.87;5.80;;;2.00;99.90;;;;;;5129796;27;20249;-72
2023/01/24 08:52:56;;;;;;;6.00;5.40;;;2.00;99.90;;;;;;5129904;27;20308;-72
2023/01/24 08:55:23;;;;;;;7.63;6.00;;;2.00;99.90;;;;;;5129666;27;20301;-71
2023/01/24 08:57:51;;;;;;;6.37;5.77;;;2.00;99.90;;;;;;5129482;27;20335;-71
2023/01/24 09:00:18;;;;;;;6.57;5.97;;;2.10;99.90;;;;;;5129793;27;20259;-71
2023/01/24 09:02:45;;;;;;;7.73;6.23;;;2.10;99.90;;;;;;5129613;27;20210;-71
2023/01/24 09:05:12;;;;;;;7.50;5.93;;;2.10;99.90;;;;;;5137168;27;20292;-72
2023/01/24 09:07:41;;;;;;;8.47;6.00;;;2.10;99.90;;;;;;5150217;27;20264;-71
2023/01/24 09:10:09;;;;;;;7.17;5.90;;;2.10;99.90;;;;;;5150643;27;20216;-71
2023/01/24 09:12:36;;;;;;;8.37;6.07;;;2.10;99.90;;;;;;5150278;27;20245;-71
2023/01/24 09:15:04;;;;;;;6.43;5.73;;;2.20;99.90;;;;;;5150022;27;20232;-71
2023/01/24 09:17:32;;;;;;;6.60;5.87;;;2.10;99.90;;;;;;5166100;27;20223;-72
2023/01/24 09:19:59;;;;;;;10.37;6.80;;;2.20;99.90;;;;;;5171091;27;20200;-72
2023/01/24 09:22:26;;;;;;;7.57;6.20;;;2.20;99.90;;;;;;5161864;27;20197;-72
2023/01/24 09:24:54;;;;;;;10.20;7.20;;;2.20;99.90;;;;;;5149529;27;20299;-71
2023/01/24 09:27:21;;;;;;;9.17;6.30;;;2.20;99.90;;;;;;5149589;27;20656;-71
2023/01/24 09:29:47;;;;;;;10.20;6.80;;;2.20;99.90;;;;;;5149589;27;20287;-71
2023/01/24 09:32:16;;;;;;;7.13;5.87;;;2.20;99.90;;;;;;5149747;27;20291;-71
2023/01/24 09:34:46;;;;;;;9.97;7.13;;;2.30;99.90;;;;;;5149639;27;20205;-71
2023/01/24 09:37:13;;;;;;;8.17;6.53;;;2.30;99.90;;;;;;5150072;27;20261;-71
2023/01/24 09:39:40;;;;;;;8.87;6.53;;;2.30;99.90;;;;;;5149621;27;20211;-72
2023/01/24 09:42:18;;;;;;;10.47;6.80;;;2.30;99.90;;;;;;5149488;27;20666;-71
2023/01/24 09:44:51;;;;;;;10.10;6.97;;;2.30;99.90;;;;;;5149809;27;20288;-72
2023/01/24 09:47:24;;;;;;;13.97;7.87;;;2.30;99.90;;;;;;5164316;27;20286;-71
2023/01/24 09:49:56;;;;;;;10.53;7.07;;;2.30;99.90;;;;;;5169990;27;20612;-71
2023/01/24 09:52:31;;;;;;;12.73;7.50;;;2.30;99.90;;;;;;5170583;27;20228;-71
2023/01/24 09:55:03;;;;;;;10.40;7.00;;;2.30;99.90;;;;;;5170008;27;20192;-71
2023/01/24 09:57:38;;;;;;;12.13;7.80;;;2.40;99.90;;;;;;5169710;27;20692;-71
2023/01/24 10:00:16;;;;;;;11.80;7.50;;;2.40;99.90;;;;;;5166292;27;20188;-72
2023/01/24 10:02:43;;;;;;;12.93;8.03;;;2.40;99.90;;;;;;5128343;27;20281;-71
2023/01/24 10:05:15;;;;;;;13.80;8.20;;;2.40;99.90;;;;;;5128691;27;20229;-71
2023/01/24 10:08:03;;;;;;;13.37;8.07;;;2.40;99.90;;;;;;5128553;27;20276;-71
2023/01/24 10:10:45;;;;;;;14.93;8.30;;;2.40;99.90;;;;;;5128336;27;20251;-71
2023/01/24 10:13:29;;;;;;;14.00;9.30;;;2.50;99.90;;;;;;5128252;27;20189;-72
2023/01/24 10:16:06;;;;;;;15.80;8.67;;;2.50;99.90;;;;;;5131301;27;20273;-71
2023/01/24 10:18:49;;;;;;;15.50;8.83;;;2.50;99.90;;;;;;5148353;27;20223;-71
2023/01/24 10:21:28;;;;;;;15.10;8.67;;;2.50;99.90;;;;;;5149305;27;20271;-71
2023/01/24 10:23:59;;;;;;;17.17;9.73;;;2.50;99.90;;;;;;5127676;27;20296;-72
2023/01/24 10:26:33;;;;;;;17.00;9.37;;;2.50;99.90;;;;;;5128116;28;20273;-71
2023/01/24 10:29:14;;;;;;;20.77;10.30;;;2.50;99.90;;;;;;5128407;28;20287;-71
2023/01/24 10:31:43;;;;;;;18.20;9.50;;;2.50;99.90;;;;;;5128181;28;20292;-71
2023/01/24 10:34:15;;;;;;;19.00;9.93;;;2.60;99.90;;;;;;5128016;28;20292;-71
2023/01/24 10:36:46;;;;;;;18.20;10.17;;;2.60;99.90;;;;;;5127902;28;20201;-71
2023/01/24 10:39:13;;;;;;;19.50;10.40;;;2.60;99.90;;;;;;5143480;27;20303;-71
2023/01/24 10:41:40;;;;;;;17.50;10.67;;;2.60;99.90;;;;;;5127884;27;20311;-71
2023/01/24 10:44:15;;;;;;;21.63;11.00;;;2.60;99.90;;;;;;5128313;28;20856;-71
2023/01/24 10:47:13;;;;;;;24.33;11.20;;;2.60;99.90;;;;;;5127827;28;20200;-71
2023/01/24 10:49:42;;;;;;;26.90;11.20;;;2.60;99.90;;;;;;5118505;27;20240;-71
2023/01/24 10:52:12;;;;;;;19.70;10.70;;;2.60;99.90;;;;;;5127708;27;20230;-71
2023/01/24 10:54:49;;;;;;;25.17;11.67;;;2.60;99.90;;;;;;5128174;27;20260;-71
2023/01/24 10:57:40;;;;;;;20.13;11.20;;;2.70;99.90;;;;;;5131912;27;20230;-71
2023/01/24 11:00:25;;;;;;;24.80;11.40;;;2.70;99.90;;;;;;5148829;27;20241;-71
2023/01/24 11:02:53;;;;;;;24.80;12.10;;;2.70;99.90;;;;;;5148837;27;20193;-71
2023/01/24 11:05:21;;;;;;;25.57;11.90;;;2.70;99.90;;;;;;5148402;27;20279;-71
2023/01/24 11:07:51;;;;;;;25.87;12.17;;;2.70;99.90;;;;;;5148680;27;20296;-71
2023/01/24 11:10:22;;;;;;;23.87;12.20;;;2.70;99.90;;;;;;5148205;27;20204;-71
2023/01/24 11:12:51;;;;;;;29.67;12.80;;;2.70;99.90;;;;;;5148218;27;20199;-71
2023/01/24 11:15:23;;;;;;;28.33;12.10;;;2.70;99.90;;;;;;5148016;27;20626;-71
2023/01/24 11:17:56;;;;;;;25.13;12.73;;;2.70;99.90;;;;;;5128820;27;20217;-71
2023/01/24 11:20:29;;;;;;;27.30;13.80;;;2.70;99.90;;;;;;5127327;28;20194;-71
2023/01/24 11:23:04;;;;;;;30.47;14.23;;;2.80;99.90;;;;;;5140825;27;20196;-71
2023/01/24 11:25:31;;;;;;;31.33;13.57;;;2.70;99.90;;;;;;5148516;27;20276;-71
2023/01/24 11:28:01;;;;;;;30.47;13.77;;;2.70;99.90;;;;;;5148729;27;20201;-71
2023/01/24 11:30:34;;;;;;;30.63;13.87;;;2.80;99.90;;;;;;5147898;27;20292;-71
2023/01/24 11:33:19;;;;;;;32.70;14.07;;;2.80;99.90;;;;;;5147846;27;20678;-71
2023/01/24 11:35:51;;;;;;;32.77;14.20;;;2.80;99.90;;;;;;5148193;27;20196;-72
2023/01/24 11:38:25;;;;;;;30.07;14.43;;;2.80;99.90;;;;;;5131297;27;20252;-71
2023/01/24 11:41:05;;;;;;;31.83;15.13;;;2.80;99.90;;;;;;5131137;27;20194;-71
2023/01/24 11:43:44;;;;;;;35.40;14.97;;;2.80;99.90;;;;;;5131197;27;20284;-71
2023/01/24 11:46:25;;;;;;;33.20;15.90;;;2.80;99.90;;;;;;5131511;27;20205;-71
2023/01/24 11:48:56;;;;;;;32.87;15.27;;;2.80;99.90;;;;;;5130413;27;20285;-71
2023/01/24 11:51:40;;;;;;;34.80;15.40;;;2.80;99.90;;;;;;5131109;27;20205;-72
2023/01/24 11:54:36;;;;;;;32.67;15.63;;;2.80;99.90;;;;;;5139661;27;20232;-71
2023/01/24 11:57:14;;;;;;;38.13;15.47;;;2.90;99.90;;;;;;5145052;27;20287;-72
2023/01/24 11:59:55;;;;;;;38.97;16.53;;;2.90;99.90;;;;;;5151333;27;20217;-71
2023/01/24 12:02:39;;;;;;;37.17;15.97;;;2.90;99.90;;;;;;5151316;27;20581;-71
2023/01/24 12:05:26;;;;;;;36.60;16.30;;;2.90;99.90;;;;;;5151481;27;20189;-71
2023/01/24 12:08:05;;;;;;;43.40;16.23;;;2.90;99.90;;;;;;5151520;27;20647;-72
2023/01/24 12:10:43;;;;;;;39.20;18.00;;;2.90;99.90;;;;;;5151422;27;20195;-72
2023/01/24 12:13:19;;;;;;;37.73;17.50;;;2.90;99.90;;;;;;5151384;27;20307;-72
2023/01/24 12:15:57;;;;;;;46.37;20.73;;;2.90;99.90;;;;;;5152334;27;20604;-71
2023/01/24 12:18:40;;;;;;;40.23;16.97;;;2.90;99.90;;;;;;5172027;27;20302;-71
2023/01/24 12:21:09;;;;;;;36.37;16.13;;;2.90;99.90;;;;;;5172435;27;20295;-71
2023/01/24 12:23:43;;;;;;;41.27;16.60;;;2.90;99.90;;;;;;5153003;27;20200;-71
2023/01/24 12:26:17;;;;;;;39.03;16.67;;;2.90;99.90;;;;;;5151636;27;20617;-71
2023/01/24 12:28:51;;;;;;;40.03;16.93;;;2.90;99.90;;;;;;5151044;27;20777;-72
2023/01/24 12:31:25;;;;;;;37.70;16.80;;;2.90;99.90;;;;;;5151454;27;20203;-71
2023/01/24 12:33:59;;;;;;;40.73;17.30;;;2.90;99.90;;;;;;5134002;27;20232;-71
2023/01/24 12:36:35;;;;;;;41.23;16.97;;;2.90;99.90;;;;;;5130178;27;20292;-71
2023/01/24 12:39:09;;;;;;;41.97;17.37;;;2.90;99.90;;;;;;5130027;27;20251;-71
2023/01/24 12:41:37;;;;;;;40.53;17.67;;;2.90;99.90;;;;;;5130342;27;20224;-71
2023/01/24 12:44:14;;;;;;;40.30;16.63;;;2.90;99.90;;;;;;5129789;27;20201;-71
2023/01/24 12:46:49;;;;;;;37.43;17.43;;;2.90;99.90;;;;;;5147666;27;20196;-71
2023/01/24 12:49:28;;;;;;;37.53;15.83;;;2.90;99.90;;;;;;5165905;27;20201;-71
2023/01/24 12:52:01;;;;;;;35.50;16.07;;;2.90;99.90;;;;;;5142523;27;20331;-71
2023/01/24 12:54:36;;;;;;;42.00;16.67;;;2.90;99.90;;;;;;5150802;27;20197;-71
2023/01/24 12:57:12;;;;;;;42.00;16.80;;;2.90;99.90;;;;;;5150519;27;20192;-71
2023/01/24 12:59:39;;;;;;;39.23;17.20;;;2.90;99.90;;;;;;5150722;27;20220;-71
2023/01/24 13:02:28;;;;;;;41.03;16.67;;;2.90;99.90;;;;;;5150814;27;20296;-71
2023/01/24 13:05:07;;;;;;;37.50;16.20;;;2.90;99.90;;;;;;5150369;27;20289;-71
2023/01/24 13:07:44;;;;;;;40.43;16.80;;;2.90;99.90;;;;;;5150830;27;20253;-71
2023/01/24 13:10:18;;;;;;;42.27;16.63;;;2.90;99.90;;;;;;5150433;27;20292;-71
2023/01/24 13:12:46;;;;;;;39.17;16.70;;;2.90;99.90;;;;;;5150231;27;20227;-71
2023/01/24 13:15:19;;;;;;;39.23;16.20;;;2.90;99.90;;;;;;5149908;27;20211;-72
2023/01/24 13:18:14;;;;;;;38.23;16.93;;;2.90;99.90;;;;;;5168144;27;20234;-71
2023/01/24 13:20:54;;;;;;;36.93;15.63;;;2.90;99.90;;;;;;5168221;27;20291;-72
2023/01/24 13:23:36;;;;;;;37.93;15.93;;;2.90;99.90;;;;;;5154159;27;20193;-71
2023/01/24 13:26:27;;;;;;;38.47;17.20;;;2.90;99.90;;;;;;5150243;27;20224;-71
2023/01/24 13:29:09;;;;;;;34.70;15.37;;;2.80;99.90;;;;;;5136149;27;20288;-71
2023/01/24 13:31:47;;;;;;;37.47;15.43;;;2.90;99.90;;;;;;5149959;27;20197;-72
2023/01/24 13:34:17;;;;;;;37.70;16.07;;;2.90;99.90;;;;;;5128689;27;20640;-71
2023/01/24 13:36:49;;;;;;;38.87;16.67;;;2.90;99.90;;;;;;5129125;27;20202;-71
2023/01/24 13:39:35;;;;;;;45.83;16.63;;;2.90;99.90;;;;;;5129045;27;20324;-72
2023/01/24 13:42:06;;;;;;;37.40;16.37;;;2.90;99.90;;;;;;5128914;27;20194;-72
2023/01/24 13:44:35;;;;;;;38.20;15.80;;;2.90;99.90;;;;;;5128487;27;20291;-71
2023/01/24 13:47:26;;;;;;;40.43;16.93;;;2.90;99.90;;;;;;5156872;27;20211;-71