Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:36;;;;;;;9.20;6.67;;;15.90;99.90;;;;;;4862972;29;20904;-78
2021/06/24 00:04:05;;;;;;;8.50;7.00;;;15.90;99.90;;;;;;4846693;29;20823;-78
2021/06/24 00:06:33;;;;;;;8.73;6.80;;;15.90;99.90;;;;;;4864519;29;20463;-78
2021/06/24 00:09:02;;;;;;;7.20;6.50;;;15.80;99.90;;;;;;4881360;29;20490;-78
2021/06/24 00:11:30;;;;;;;6.97;5.90;;;15.80;99.90;;;;;;4881095;29;20443;-78
2021/06/24 00:13:58;;;;;;;6.77;6.07;;;15.80;99.90;;;;;;4881402;29;20930;-78
2021/06/24 00:16:27;;;;;;;7.63;6.60;;;15.80;99.90;;;;;;4881131;29;20820;-78
2021/06/24 00:18:57;;;;;;;12.37;7.90;;;15.80;99.90;;;;;;4879804;29;20472;-78
2021/06/24 00:21:25;;;;;;;7.87;7.07;;;15.80;99.90;;;;;;4864966;29;20469;-78
2021/06/24 00:23:53;;;;;;;8.77;7.90;;;15.80;99.90;;;;;;4865910;29;20464;-78
2021/06/24 00:26:22;;;;;;;7.23;6.53;;;15.80;99.90;;;;;;4880848;29;20508;-78
2021/06/24 00:28:50;;;;;;;8.77;7.73;;;15.80;99.90;;;;;;4881763;29;20591;-78
2021/06/24 00:31:18;;;;;;;8.40;7.57;;;15.80;99.90;;;;;;4865065;29;20534;-78
2021/06/24 00:33:46;;;;;;;8.93;8.03;;;15.80;99.90;;;;;;4881573;29;20833;-78
2021/06/24 00:36:16;;;;;;;8.37;7.67;;;15.80;99.90;;;;;;4865832;29;20527;-78
2021/06/24 00:38:44;;;;;;;7.97;6.83;;;15.80;99.90;;;;;;4882656;29;20468;-78
2021/06/24 00:41:13;;;;;;;8.40;7.60;;;15.70;99.90;;;;;;4865452;29;21153;-78
2021/06/24 00:43:42;;;;;;;7.87;7.13;;;15.70;99.90;;;;;;4881784;29;20489;-78
2021/06/24 00:46:10;;;;;;;7.87;7.10;;;15.70;99.90;;;;;;4879965;29;20461;-78
2021/06/24 00:48:39;;;;;;;8.67;7.43;;;15.70;99.90;;;;;;4882102;29;20454;-78
2021/06/24 00:51:07;;;;;;;9.00;7.60;;;15.70;99.90;;;;;;4879993;29;20507;-78
2021/06/24 00:53:37;;;;;;;8.63;7.83;;;15.80;99.90;;;;;;4878877;29;20228;-78
2021/06/24 00:56:15;;;;;;;7.57;6.73;;;15.80;99.90;;;;;;4863661;29;20535;-78
2021/06/24 00:58:43;;;;;;;8.27;7.20;;;15.80;99.90;;;;;;4863661;29;20481;-78
2021/06/24 01:01:12;;;;;;;8.93;8.13;;;15.80;99.90;;;;;;4864004;29;20433;-78
2021/06/24 01:03:41;;;;;;;8.00;7.20;;;15.80;99.90;;;;;;4879581;29;20461;-78
2021/06/24 01:06:09;;;;;;;7.73;7.03;;;15.80;99.90;;;;;;4879367;29;21046;-78
2021/06/24 01:08:39;;;;;;;8.87;8.07;;;15.70;99.90;;;;;;4880773;29;20428;-78
2021/06/24 01:11:13;;;;;;;8.23;7.47;;;15.70;99.90;;;;;;4863983;29;20458;-78
2021/06/24 01:13:44;;;;;;;8.87;8.07;;;15.70;99.90;;;;;;4862186;29;20444;-78
2021/06/24 01:16:12;;;;;;;8.90;7.17;;;15.70;99.90;;;;;;4861371;29;20475;-79
2021/06/24 01:18:41;;;;;;;10.40;7.60;;;15.70;99.90;;;;;;4861282;29;20802;-78
2021/06/24 01:21:11;;;;;;;8.33;7.57;;;15.70;99.90;;;;;;4862557;29;20479;-78
2021/06/24 01:23:43;;;;;;;8.33;7.37;;;15.70;99.90;;;;;;4861005;29;20494;-78
2021/06/24 01:26:15;;;;;;;9.30;8.33;;;15.60;99.90;;;;;;4846028;29;20459;-78
2021/06/24 01:28:43;;;;;;;9.07;8.17;;;15.60;99.90;;;;;;4845455;29;20801;-78
2021/06/24 01:31:14;;;;;;;10.03;9.03;;;15.60;99.90;;;;;;4846265;29;20430;-78
2021/06/24 01:33:43;;;;;;;10.00;9.00;;;15.60;99.90;;;;;;4868508;29;20462;-78
2021/06/24 01:36:13;;;;;;;9.30;8.40;;;15.60;99.90;;;;;;4864354;29;20483;-78
2021/06/24 01:38:45;;;;;;;9.83;7.37;;;15.60;99.90;;;;;;4864603;29;20434;-79
2021/06/24 01:41:24;;;;;;;9.37;8.47;;;15.60;99.90;;;;;;4879542;29;20428;-78
2021/06/24 01:43:54;;;;;;;10.70;9.67;;;15.60;99.90;;;;;;4880179;29;20474;-78
2021/06/24 01:46:23;;;;;;;8.87;8.17;;;15.60;99.90;;;;;;4864327;29;20417;-78
2021/06/24 01:48:54;;;;;;;8.40;7.60;;;15.50;99.90;;;;;;4864171;29;20987;-78
2021/06/24 01:51:23;;;;;;;8.20;7.40;;;15.50;99.90;;;;;;4881055;29;20469;-78
2021/06/24 01:53:53;;;;;;;9.47;7.80;;;15.50;99.90;;;;;;4879336;29;21051;-78
2021/06/24 01:56:24;;;;;;;9.00;7.50;;;15.40;99.90;;;;;;4880566;29;20456;-78
2021/06/24 01:58:55;;;;;;;8.43;7.50;;;15.40;99.90;;;;;;4879374;29;20483;-78
2021/06/24 02:01:23;;;;;;;9.80;8.80;;;15.40;99.90;;;;;;4879920;29;21015;-78
2021/06/24 02:04:01;;;;;;;10.13;8.00;;;15.40;99.90;;;;;;4881540;29;20206;-78
2021/06/24 02:06:29;;;;;;;11.40;7.80;;;15.40;99.90;;;;;;4882122;29;20483;-78
2021/06/24 02:09:09;;;;;;;10.07;8.03;;;15.40;99.90;;;;;;4882043;29;20445;-78
2021/06/24 02:11:55;;;;;;;9.43;8.37;;;15.30;99.90;;;;;;4883557;29;20476;-78
2021/06/24 02:14:29;;;;;;;9.17;8.37;;;15.30;99.90;;;;;;4882014;29;20519;-78
2021/06/24 02:16:58;;;;;;;9.07;8.20;;;15.30;99.90;;;;;;4882800;29;20466;-78
2021/06/24 02:19:26;;;;;;;8.97;7.97;;;15.20;99.90;;;;;;4881875;29;20441;-78
2021/06/24 02:22:07;;;;;;;9.17;8.30;;;15.20;99.90;;;;;;4866868;29;20548;-78
2021/06/24 02:24:59;;;;;;;9.20;8.30;;;15.20;99.90;;;;;;4882182;29;20453;-78
2021/06/24 02:27:38;;;;;;;8.97;8.17;;;15.10;99.90;;;;;;4881706;29;20809;-78
2021/06/24 02:30:44;;;;;;;10.20;9.30;;;15.10;99.90;;;;;;4843847;29;20998;-78
2021/06/24 02:33:15;;;;;;;8.63;7.50;;;15.10;99.90;;;;;;4844225;29;20527;-78
2021/06/24 02:35:50;;;;;;;9.70;8.80;;;15.10;99.90;;;;;;4854146;29;20454;-78
2021/06/24 02:38:20;;;;;;;9.03;8.17;;;15.00;99.90;;;;;;4863316;29;20452;-78
2021/06/24 02:40:54;;;;;;;9.57;8.40;;;15.00;99.90;;;;;;4882639;29;20856;-78
2021/06/24 02:43:23;;;;;;;9.30;8.50;;;15.00;99.90;;;;;;4881527;29;20533;-78
2021/06/24 02:45:51;;;;;;;9.30;8.40;;;15.00;99.90;;;;;;4882642;29;21037;-78
2021/06/24 02:48:28;;;;;;;10.50;8.70;;;15.00;99.90;;;;;;4881253;29;20989;-78
2021/06/24 02:51:01;;;;;;;9.30;8.40;;;15.00;99.90;;;;;;4881600;29;20488;-78
2021/06/24 02:53:31;;;;;;;9.67;8.77;;;14.90;99.90;;;;;;4865785;29;20492;-78
2021/06/24 02:56:05;;;;;;;9.37;8.47;;;14.90;99.90;;;;;;4865800;29;20458;-78
2021/06/24 02:58:42;;;;;;;10.50;8.97;;;14.90;99.90;;;;;;4881128;29;20498;-78
2021/06/24 03:01:33;;;;;;;10.43;8.97;;;14.90;99.90;;;;;;4882552;29;20421;-78
2021/06/24 03:04:11;;;;;;;9.17;8.37;;;14.90;99.90;;;;;;4880890;29;20470;-78
2021/06/24 03:06:42;;;;;;;9.23;8.40;;;14.80;99.90;;;;;;4880902;29;20458;-78
2021/06/24 03:09:10;;;;;;;10.00;9.00;;;14.80;99.90;;;;;;4864579;29;20454;-78
2021/06/24 03:11:45;;;;;;;9.63;8.50;;;14.80;99.90;;;;;;4882341;29;20217;-78
2021/06/24 03:14:14;;;;;;;9.03;8.23;;;14.80;99.90;;;;;;4880841;29;20427;-78
2021/06/24 03:16:45;;;;;;;9.03;8.13;;;14.80;99.90;;;;;;4865283;29;20428;-78
2021/06/24 03:19:19;;;;;;;10.57;9.57;;;14.70;99.90;;;;;;4881654;29;20880;-78
2021/06/24 03:22:06;;;;;;;11.03;9.80;;;14.70;99.90;;;;;;4880767;29;20194;-78
2021/06/24 03:24:48;;;;;;;10.17;9.37;;;14.70;99.90;;;;;;4866079;29;20425;-78
2021/06/24 03:27:19;;;;;;;9.20;8.30;;;14.60;99.90;;;;;;4880799;29;20475;-78
2021/06/24 03:30:17;;;;;;;10.23;9.33;;;14.60;99.90;;;;;;4830234;29;20542;-78
2021/06/24 03:32:45;;;;;;;9.50;8.57;;;14.50;99.90;;;;;;4866903;29;20514;-78
2021/06/24 03:35:14;;;;;;;10.17;9.07;;;14.50;99.90;;;;;;4888419;29;20796;-78
2021/06/24 03:37:44;;;;;;;10.60;9.17;;;14.50;99.90;;;;;;4883832;29;20447;-78
2021/06/24 03:40:18;;;;;;;10.30;9.40;;;14.50;99.90;;;;;;4883422;29;20456;-78
2021/06/24 03:42:51;;;;;;;10.30;9.40;;;14.50;99.90;;;;;;4881479;29;20458;-78
2021/06/24 03:45:21;;;;;;;12.10;10.60;;;14.50;99.90;;;;;;4880581;29;20531;-78
2021/06/24 03:47:49;;;;;;;11.27;10.10;;;14.50;99.90;;;;;;4880378;29;20830;-78
2021/06/24 03:50:18;;;;;;;12.13;11.03;;;14.50;99.90;;;;;;4880229;29;20449;-78
2021/06/24 03:52:47;;;;;;;13.00;11.70;;;14.50;99.90;;;;;;4880279;29;20463;-78
2021/06/24 03:55:19;;;;;;;11.03;9.90;;;14.50;99.90;;;;;;4866658;29;20569;-78
2021/06/24 03:58:01;;;;;;;13.30;12.00;;;14.50;99.90;;;;;;4864992;29;20505;-78
2021/06/24 04:00:31;;;;;;;13.50;11.70;;;14.50;99.90;;;;;;4881268;29;20441;-78
2021/06/24 04:03:09;;;;;;;11.80;10.70;;;14.50;99.90;;;;;;4880360;29;20462;-78
2021/06/24 04:05:53;;;;;;;14.00;10.53;;;14.50;99.90;;;;;;4846272;29;20999;-78
2021/06/24 04:08:23;;;;;;;10.80;8.93;;;14.40;99.90;;;;;;4863209;29;20838;-78
2021/06/24 04:11:22;;;;;;;11.17;10.00;;;14.50;99.90;;;;;;4861385;29;20451;-78
2021/06/24 04:14:06;;;;;;;10.60;9.20;;;14.40;99.90;;;;;;4873354;29;20546;-78
2021/06/24 04:17:07;;;;;;;11.05;9.95;;;14.40;99.90;;;;;;4859299;29;20441;-78
2021/06/24 04:19:35;;;;;;;13.00;10.20;;;14.40;99.90;;;;;;4879489;29;20328;-78
2021/06/24 04:22:04;;;;;;;10.67;9.60;;;14.30;99.90;;;;;;4864144;29;20960;-78
2021/06/24 04:24:53;;;;;;;11.00;10.00;;;14.30;99.90;;;;;;4881240;29;20429;-78
2021/06/24 04:27:22;;;;;;;11.35;10.25;;;14.30;99.90;;;;;;4863910;29;20448;-78
2021/06/24 04:29:52;;;;;;;12.97;10.80;;;14.30;99.90;;;;;;4864035;29;20324;-77
2021/06/24 04:32:21;;;;;;;10.57;9.57;;;14.30;99.90;;;;;;4863982;29;20489;-78
2021/06/24 05:10:13;;;;;;;10.07;9.17;;;14.40;99.90;;;;;;4896073;29;20452;-77
2021/06/24 05:12:42;;;;;;;10.57;9.57;;;14.40;99.90;;;;;;4884178;29;20570;-77
2021/06/24 05:15:12;;;;;;;11.13;9.93;;;14.40;99.90;;;;;;4882050;29;20454;-77
2021/06/24 05:17:40;;;;;;;10.10;9.20;;;14.40;99.90;;;;;;4900552;29;20457;-77
2021/06/24 05:20:11;;;;;;;10.60;9.60;;;14.40;99.90;;;;;;4898459;29;20533;-77
2021/06/24 05:22:39;;;;;;;11.20;9.07;;;14.40;99.90;;;;;;4881696;29;20457;-77
2021/06/24 05:25:10;;;;;;;9.90;8.50;;;14.50;99.90;;;;;;4901763;29;20442;-77
2021/06/24 05:27:39;;;;;;;10.60;9.60;;;14.50;99.90;;;;;;4885123;29;20455;-77
2021/06/24 05:30:09;;;;;;;8.40;7.60;;;14.60;99.90;;;;;;4886451;29;20222;-77
2021/06/24 05:32:40;;;;;;;9.97;8.43;;;14.70;99.90;;;;;;4903366;29;20441;-77
2021/06/24 05:35:09;;;;;;;9.50;8.23;;;14.70;99.90;;;;;;4901503;29;20509;-77
2021/06/24 05:37:38;;;;;;;9.30;8.40;;;14.80;99.90;;;;;;4897581;29;20850;-77
2021/06/24 05:40:08;;;;;;;8.77;7.97;;;15.00;99.90;;;;;;4907933;29;20253;-77
2021/06/24 05:42:38;;;;;;;8.07;7.37;;;15.20;99.90;;;;;;4904961;29;20449;-77
2021/06/24 05:45:07;;;;;;;9.47;8.67;;;15.30;99.90;;;;;;4898257;29;20450;-77
2021/06/24 05:47:36;;;;;;;7.87;7.10;;;15.50;99.90;;;;;;4901709;29;20446;-77
2021/06/24 05:50:05;;;;;;;7.70;6.90;;;15.70;99.90;;;;;;4881471;29;20628;-77
2021/06/24 05:52:35;;;;;;;7.63;6.93;;;15.90;99.90;;;;;;4902248;29;20481;-77
2021/06/24 05:55:04;;;;;;;7.13;6.40;;;16.10;99.90;;;;;;4881160;29;20524;-77
2021/06/24 05:57:32;;;;;;;8.57;6.90;;;16.30;99.90;;;;;;4881231;29;20493;-77
2021/06/24 06:00:07;;;;;;;7.23;6.63;;;16.50;99.90;;;;;;4904510;29;20509;-77
2021/06/24 06:02:40;;;;;;;7.07;6.20;;;16.70;99.90;;;;;;4898229;29;20391;-77
2021/06/24 06:05:10;;;;;;;7.70;5.23;;;16.90;99.90;;;;;;4883637;29;20468;-77
2021/06/24 06:07:39;;;;;;;8.30;6.27;;;17.10;99.90;;;;;;4901199;29;20491;-77
2021/06/24 06:10:08;;;;;;;6.33;5.80;;;17.40;99.90;;;;;;4898127;29;20466;-77
2021/06/24 06:12:36;;;;;;;5.93;5.43;;;17.60;99.90;;;;;;4902329;29;20449;-77
2021/06/24 06:15:08;;;;;;;6.20;5.70;;;17.80;99.90;;;;;;4881231;29;21049;-77
2021/06/24 06:17:38;;;;;;;7.33;6.60;;;18.00;99.90;;;;;;4881211;29;20443;-77
2021/06/24 06:20:08;;;;;;;6.70;6.13;;;18.10;99.90;;;;;;4886423;29;20552;-77
2021/06/24 06:22:36;;;;;;;7.43;4.97;;;18.30;99.90;;;;;;4897954;29;20441;-77
2021/06/24 06:25:05;;;;;;;5.50;5.00;;;18.50;99.90;;;;;;4900902;29;20496;-77
2021/06/24 06:27:34;;;;;;;6.23;5.73;;;18.60;99.90;;;;;;4880917;29;20496;-77
2021/06/24 06:30:02;;;;;;;6.07;5.60;;;18.70;99.90;;;;;;4898059;29;20940;-77
2021/06/24 06:32:31;;;;;;;7.00;5.43;;;18.90;99.90;;;;;;4884058;29;20451;-77
2021/06/24 06:35:00;;;;;;;7.25;6.00;;;19.00;99.90;;;;;;4880117;29;20472;-77
2021/06/24 06:37:28;;;;;;;5.90;5.40;;;19.20;99.90;;;;;;4897668;29;20264;-77
2021/06/24 06:39:58;;;;;;;5.20;4.70;;;19.40;99.90;;;;;;4882025;29;20510;-77
2021/06/24 06:42:27;;;;;;;5.70;5.07;;;19.50;99.90;;;;;;4898454;29;20436;-77
2021/06/24 06:44:55;;;;;;;7.45;5.82;;;19.60;99.90;;;;;;4880412;29;20460;-77
2021/06/24 06:47:23;;;;;;;5.73;5.23;;;19.70;99.90;;;;;;4897911;29;20683;-77
2021/06/24 06:49:53;;;;;;;6.63;6.00;;;19.80;99.90;;;;;;4883037;29;20479;-77
2021/06/24 06:52:21;;;;;;;6.13;5.63;;;19.90;99.90;;;;;;4885794;29;20464;-77
2021/06/24 06:54:50;;;;;;;5.83;5.20;;;20.10;99.90;;;;;;4901270;29;20452;-77
2021/06/24 06:57:18;;;;;;;5.60;5.10;;;20.30;99.90;;;;;;4901520;29;20507;-77
2021/06/24 06:59:46;;;;;;;6.20;5.70;;;20.40;99.90;;;;;;4886576;29;20498;-77
2021/06/24 07:02:16;;;;;;;6.50;6.00;;;20.60;99.90;;;;;;4900945;29;20495;-77
2021/06/24 07:04:49;;;;;;;6.07;5.40;;;20.70;99.90;;;;;;4886579;29;20465;-77
2021/06/24 07:07:19;;;;;;;6.73;5.90;;;20.90;99.90;;;;;;4903628;29;20489;-77
2021/06/24 07:09:47;;;;;;;5.80;5.30;;;21.00;99.90;;;;;;4883712;29;20484;-77
2021/06/24 07:12:15;;;;;;;8.20;6.57;;;21.20;99.90;;;;;;4886254;29;20499;-77
2021/06/24 07:14:44;;;;;;;7.63;5.70;;;21.30;99.70;;;;;;4900818;29;20966;-77
2021/06/24 07:17:12;;;;;;;9.77;6.80;;;21.50;99.60;;;;;;4900787;29;20802;-77
2021/06/24 07:19:41;;;;;;;7.53;6.83;;;21.60;99.40;;;;;;4901111;29;21033;-77
2021/06/24 07:22:09;;;;;;;6.83;6.07;;;21.70;99.20;;;;;;4883779;29;20552;-77
2021/06/24 07:24:38;;;;;;;7.10;6.43;;;21.90;99.20;;;;;;4885043;29;20461;-77
2021/06/24 07:27:07;;;;;;;7.40;6.00;;;22.00;98.90;;;;;;4883727;29;20452;-77
2021/06/24 07:29:35;;;;;;;6.73;6.10;;;22.10;98.70;;;;;;4900488;29;20917;-77
2021/06/24 07:32:04;;;;;;;6.30;5.80;;;22.00;98.50;;;;;;4885948;29;20485;-77
2021/06/24 07:34:32;;;;;;;7.10;5.27;;;21.90;98.40;;;;;;4900676;29;20461;-77
2021/06/24 07:37:01;;;;;;;5.83;5.33;;;22.00;98.40;;;;;;4899190;29;20452;-77
2021/06/24 07:39:30;;;;;;;6.03;5.40;;;21.90;98.30;;;;;;4900274;29;21058;-77
2021/06/24 07:41:59;;;;;;;6.73;6.07;;;21.80;98.10;;;;;;4900551;29;20988;-77
2021/06/24 07:44:27;;;;;;;7.60;6.00;;;21.70;98.10;;;;;;4901113;29;20472;-77
2021/06/24 07:46:56;;;;;;;7.23;6.50;;;21.60;98.10;;;;;;4900815;29;20504;-77
2021/06/24 07:49:24;;;;;;;7.72;6.93;;;21.50;97.90;;;;;;4882899;29;20455;-77
2021/06/24 07:51:53;;;;;;;6.73;6.10;;;21.40;97.30;;;;;;4900538;29;20220;-78
2021/06/24 07:54:23;;;;;;;7.33;6.60;;;21.30;97.20;;;;;;4883613;29;20455;-77
2021/06/24 07:56:53;;;;;;;7.37;6.77;;;21.10;97.20;;;;;;4900788;29;20499;-77
2021/06/24 07:59:23;;;;;;;8.57;6.80;;;21.00;97.20;;;;;;4900263;29;20475;-77
2021/06/24 08:01:52;;;;;;;7.37;6.77;;;20.90;97.10;;;;;;4885551;29;20464;-77
2021/06/24 08:04:21;;;;;;;8.73;7.70;;;20.90;97.20;;;;;;4883266;29;20462;-77
2021/06/24 08:06:52;;;;;;;9.40;8.10;;;20.90;97.30;;;;;;4900024;29;20443;-77
2021/06/24 08:09:20;;;;;;;8.77;7.87;;;21.10;97.20;;;;;;4887088;29;20491;-77
2021/06/24 08:11:48;;;;;;;7.80;7.20;;;21.30;97.20;;;;;;4900104;29;20442;-77
2021/06/24 08:14:18;;;;;;;8.00;7.30;;;21.50;97.00;;;;;;4900198;29;20489;-77
2021/06/24 08:16:48;;;;;;;9.80;7.50;;;21.60;96.90;;;;;;4886123;29;20461;-78
2021/06/24 08:19:18;;;;;;;7.67;6.97;;;21.60;96.80;;;;;;4899470;29;20499;-78
2021/06/24 08:21:47;;;;;;;7.37;6.83;;;21.60;96.70;;;;;;4903246;29;20489;-77
2021/06/24 08:24:15;;;;;;;8.40;6.93;;;21.50;96.60;;;;;;4905720;29;20453;-77
2021/06/24 08:26:44;;;;;;;10.13;9.30;;;21.40;96.60;;;;;;4903734;29;20442;-78
2021/06/24 08:29:13;;;;;;;7.60;6.87;;;21.30;96.40;;;;;;4885476;29;20476;-77
2021/06/24 08:31:42;;;;;;;7.50;6.80;;;21.20;96.50;;;;;;4885221;29;20500;-77
2021/06/24 08:34:11;;;;;;;8.90;7.50;;;21.10;96.40;;;;;;4899513;29;20500;-77
2021/06/24 08:36:40;;;;;;;8.87;8.27;;;21.10;96.40;;;;;;4899886;29;20446;-77
2021/06/24 08:39:08;;;;;;;8.60;7.80;;;21.00;96.30;;;;;;4897919;29;20555;-77
2021/06/24 08:41:37;;;;;;;8.67;7.97;;;21.00;96.10;;;;;;4882435;29;20479;-77
2021/06/24 08:44:07;;;;;;;7.27;6.77;;;21.00;96.20;;;;;;4901303;29;20968;-78
2021/06/24 08:46:36;;;;;;;7.93;7.23;;;21.00;95.90;;;;;;4902283;29;20429;-79
2021/06/24 08:49:05;;;;;;;10.67;8.40;;;20.90;95.80;;;;;;4886469;29;20484;-78
2021/06/24 08:51:34;;;;;;;10.35;8.68;;;20.80;95.80;;;;;;4900081;29;20453;-83
2021/06/24 08:54:03;;;;;;;8.20;7.50;;;20.80;95.60;;;;;;4883466;29;20204;-78
2021/06/24 08:56:31;;;;;;;7.60;7.03;;;20.80;95.60;;;;;;4885024;29;20470;-81
2021/06/24 08:59:00;;;;;;;9.10;8.40;;;20.80;95.60;;;;;;4885667;29;20527;-76
2021/06/24 09:01:51;;;;;;;10.33;8.90;;;20.80;95.60;;;;;;4883352;29;20515;-79
2021/06/24 09:04:21;;;;;;;8.13;7.53;;;20.80;95.80;;;;;;4885308;29;20460;-80
2021/06/24 09:06:52;;;;;;;8.00;7.30;;;20.90;95.80;;;;;;4900229;29;20427;-78
2021/06/24 09:09:26;;;;;;;8.33;7.63;;;20.90;95.70;;;;;;4901063;29;20479;-76
2021/06/24 09:12:02;;;;;;;8.37;7.20;;;21.00;95.80;;;;;;4900028;29;20429;-76
2021/06/24 09:14:44;;;;;;;8.03;7.23;;;21.00;95.70;;;;;;4882867;29;20448;-78
2021/06/24 09:17:32;;;;;;;14.20;7.20;;;21.00;95.60;;;;;;4899271;29;20468;-75
2021/06/24 09:20:06;;;;;;;7.53;6.93;;;20.90;95.70;;;;;;4899581;29;20479;-80
2021/06/24 09:22:37;;;;;;;7.27;6.67;;;20.90;95.70;;;;;;4886561;29;20821;-78
2021/06/24 09:25:06;;;;;;;7.10;6.40;;;20.90;95.80;;;;;;4886108;29;20998;-78
2021/06/24 09:27:36;;;;;;;6.20;5.50;;;20.90;95.70;;;;;;4898926;29;20447;-78
2021/06/24 09:30:08;;;;;;;6.30;5.80;;;20.90;95.70;;;;;;4884072;29;20470;-80
2021/06/24 09:32:38;;;;;;;6.73;6.13;;;20.90;95.70;;;;;;4886277;29;20516;-80
2021/06/24 09:35:08;;;;;;;7.03;6.43;;;20.90;95.70;;;;;;4886781;29;20463;-80
2021/06/24 09:38:06;;;;;;;7.60;6.90;;;20.90;95.70;;;;;;4902304;29;20500;-82
2021/06/24 09:40:45;;;;;;;6.17;5.63;;;21.00;95.60;;;;;;4886824;29;20513;-80
2021/06/24 09:43:35;;;;;;;6.60;6.00;;;20.90;95.50;;;;;;4899215;29;20437;-77
2021/06/24 09:46:08;;;;;;;7.10;6.40;;;21.00;94.90;;;;;;4886551;29;20950;-83
2021/06/24 09:48:40;;;;;;;7.70;7.03;;;21.00;95.00;;;;;;4884034;29;20956;-78
2021/06/24 09:51:16;;;;;;;6.30;5.73;;;21.00;95.10;;;;;;4905053;29;20480;-79
2021/06/24 09:53:54;;;;;;;6.93;6.43;;;21.00;95.20;;;;;;4905920;29;20448;-78
2021/06/24 09:56:32;;;;;;;7.20;5.53;;;21.00;95.40;;;;;;4906120;29;20186;-78
2021/06/24 09:59:04;;;;;;;6.77;5.10;;;21.10;95.10;;;;;;4907300;29;20464;-81
2021/06/24 10:01:37;;;;;;;7.47;6.77;;;21.10;95.10;;;;;;4900914;29;20818;-79
2021/06/24 10:04:10;;;;;;;6.17;5.67;;;21.20;95.20;;;;;;4888326;29;20444;-80
2021/06/24 10:06:39;;;;;;;6.40;5.73;;;21.20;95.20;;;;;;4887496;29;20474;-83
2021/06/24 10:09:09;;;;;;;6.43;5.80;;;21.30;95.20;;;;;;4887300;29;20486;-81
2021/06/24 10:11:37;;;;;;;6.47;4.90;;;21.30;95.20;;;;;;4903979;29;20459;-78
2021/06/24 10:14:06;;;;;;;6.40;5.10;;;21.20;95.10;;;;;;4902427;29;20496;-79
2021/06/24 10:16:35;;;;;;;5.33;4.83;;;21.30;95.20;;;;;;4910160;29;20456;-80
2021/06/24 10:19:05;;;;;;;6.27;5.60;;;21.30;95.10;;;;;;4907507;29;20494;-82
2021/06/24 10:21:38;;;;;;;7.90;5.77;;;21.40;95.20;;;;;;4888741;29;20530;-84
2021/06/24 10:24:12;;;;;;;7.90;4.73;;;21.40;95.10;;;;;;4890417;29;20444;-80
2021/06/24 10:26:43;;;;;;;6.30;5.80;;;21.40;95.10;;;;;;4891879;29;20868;-78
2021/06/24 10:29:14;;;;;;;6.03;5.50;;;21.40;95.20;;;;;;4888632;29;20976;-79
2021/06/24 10:31:45;;;;;;;5.87;5.47;;;21.50;95.10;;;;;;4905062;29;20455;-79
2021/06/24 10:34:14;;;;;;;6.07;5.40;;;21.60;95.10;;;;;;4907752;29;20459;-80
2021/06/24 10:37:11;;;;;;;5.00;4.60;;;21.70;95.10;;;;;;4911004;29;20485;-80
2021/06/24 10:39:44;;;;;;;5.67;5.27;;;21.70;94.80;;;;;;4905155;29;20512;-77
2021/06/24 10:42:15;;;;;;;11.60;6.10;;;21.70;94.70;;;;;;4887980;29;20467;-77
2021/06/24 10:44:56;;;;;;;5.60;4.70;;;21.70;94.40;;;;;;4905753;29;20205;-78
2021/06/24 10:47:38;;;;;;;5.50;5.00;;;21.70;94.50;;;;;;4906266;29;20494;-78
2021/06/24 11:23:35;;;;;;;4.97;4.67;;;21.80;94.60;;;;;;4919944;29;21131;-74
2021/06/24 11:26:05;;;;;;;6.33;5.30;;;21.80;94.60;;;;;;4920386;29;20491;-73
2021/06/24 11:28:42;;;;;;;5.63;5.07;;;21.70;94.60;;;;;;4921379;29;20527;-79
2021/06/24 11:31:12;;;;;;;5.20;4.70;;;21.80;94.60;;;;;;4902946;29;20447;-74
2021/06/24 11:33:45;;;;;;;6.93;4.87;;;21.80;94.70;;;;;;4922131;29;20450;-80
2021/06/24 11:36:16;;;;;;;6.57;5.23;;;21.80;94.70;;;;;;4919516;29;20436;-75
2021/06/24 11:38:46;;;;;;;6.23;4.70;;;21.80;94.60;;;;;;4902808;29;20539;-74
2021/06/24 11:41:18;;;;;;;5.40;4.90;;;21.90;94.70;;;;;;4902917;29;20464;-76
2021/06/24 11:44:05;;;;;;;4.97;4.57;;;21.90;94.70;;;;;;4903064;29;20490;-77
2021/06/24 11:46:35;;;;;;;7.00;4.53;;;21.90;94.50;;;;;;4904341;29;20494;-78
2021/06/24 11:49:12;;;;;;;5.43;4.40;;;21.90;94.40;;;;;;4902541;29;20484;-76
2021/06/24 12:00:29;;;;;;;6.93;6.43;;;21.80;94.30;;;;;;4919363;29;20875;-75
2021/06/24 12:03:08;;;;;;;7.00;6.30;;;21.70;94.30;;;;;;4901983;29;20472;-75
2021/06/24 12:05:40;;;;;;;6.37;5.87;;;21.70;94.40;;;;;;4902017;29;20454;-76
2021/06/24 12:08:19;;;;;;;7.97;6.40;;;21.60;94.50;;;;;;4901929;29;20558;-74
2021/06/24 12:11:04;;;;;;;7.43;6.80;;;21.60;94.60;;;;;;4901931;29;20491;-76
2021/06/24 12:13:33;;;;;;;10.47;7.10;;;21.60;94.80;;;;;;4901730;29;20456;-76
2021/06/24 12:16:02;;;;;;;6.50;6.00;;;21.50;94.70;;;;;;4918705;29;20843;-75
2021/06/24 12:18:40;;;;;;;7.13;6.53;;;21.50;94.80;;;;;;4902858;29;20860;-78
2021/06/24 12:21:11;;;;;;;8.70;7.97;;;21.50;94.90;;;;;;4918605;29;20456;-77
2021/06/24 12:23:44;;;;;;;6.70;6.20;;;21.50;94.90;;;;;;4902293;29;20586;-76
2021/06/24 12:26:15;;;;;;;7.23;6.70;;;21.50;95.00;;;;;;4901467;29;20820;-75
2021/06/24 12:28:44;;;;;;;7.63;7.03;;;21.50;95.00;;;;;;4919011;29;20428;-76
2021/06/24 12:31:20;;;;;;;8.37;7.30;;;21.50;95.00;;;;;;4918818;29;20835;-75
2021/06/24 12:33:49;;;;;;;7.33;6.80;;;21.40;95.00;;;;;;4918696;29;20510;-76
2021/06/24 12:36:31;;;;;;;7.37;6.77;;;21.40;95.00;;;;;;4901385;29;20462;-75
2021/06/24 12:39:00;;;;;;;8.33;7.70;;;21.40;95.10;;;;;;4918381;29;20466;-77
2021/06/24 12:41:30;;;;;;;7.83;7.13;;;21.40;95.20;;;;;;4901207;29;20487;-75
2021/06/24 12:44:03;;;;;;;7.20;6.60;;;21.50;95.20;;;;;;4901209;29;20496;-75
2021/06/24 12:46:37;;;;;;;6.67;6.07;;;21.50;95.30;;;;;;4900925;29;20523;-75
2021/06/24 12:49:15;;;;;;;7.10;6.40;;;21.50;95.20;;;;;;4901059;29;20486;-76
2021/06/24 12:51:44;;;;;;;6.23;5.63;;;21.50;95.20;;;;;;4918117;29;20844;-75
2021/06/24 12:54:17;;;;;;;6.10;5.60;;;21.40;95.10;;;;;;4901066;29;20444;-75
2021/06/24 12:56:48;;;;;;;6.80;6.20;;;21.40;95.10;;;;;;4917970;29;20500;-75
2021/06/24 12:59:19;;;;;;;6.57;5.97;;;21.30;95.00;;;;;;4900922;29;20566;-76
2021/06/24 13:01:49;;;;;;;6.17;5.67;;;21.30;95.10;;;;;;4918385;29;20464;-75
2021/06/24 13:04:19;;;;;;;6.43;5.93;;;21.40;95.20;;;;;;4918297;29;20505;-76
2021/06/24 13:06:49;;;;;;;7.20;6.50;;;21.40;95.20;;;;;;4900862;29;20564;-77
2021/06/24 13:09:18;;;;;;;7.20;6.60;;;21.40;95.20;;;;;;4917614;29;20524;-76
2021/06/24 13:11:56;;;;;;;7.30;6.60;;;21.40;95.20;;;;;;4917721;29;20476;-76
2021/06/24 13:14:26;;;;;;;7.50;6.90;;;21.30;95.10;;;;;;4900513;29;20483;-76
2021/06/24 13:16:57;;;;;;;8.30;6.77;;;21.30;95.30;;;;;;4900584;29;20446;-74
2021/06/24 13:19:27;;;;;;;6.60;6.00;;;21.30;95.40;;;;;;4900569;29;20478;-76
2021/06/24 13:21:59;;;;;;;7.80;7.20;;;21.30;95.50;;;;;;4900342;29;20483;-74
2021/06/24 13:24:34;;;;;;;7.40;6.80;;;21.40;95.60;;;;;;4917448;29;20476;-76
2021/06/24 13:27:06;;;;;;;7.40;6.83;;;21.40;95.50;;;;;;4917881;29;20491;-76
2021/06/24 13:29:35;;;;;;;7.90;7.30;;;21.40;95.60;;;;;;4918041;29;20459;-75
2021/06/24 13:32:05;;;;;;;7.20;6.60;;;21.40;95.60;;;;;;4900070;29;20543;-75
2021/06/24 13:34:36;;;;;;;7.13;6.63;;;21.40;95.50;;;;;;4900057;29;20510;-76
2021/06/24 13:37:14;;;;;;;6.67;6.10;;;21.40;95.40;;;;;;4900666;29;20195;-75
2021/06/24 13:39:43;;;;;;;10.53;6.27;;;21.30;95.40;;;;;;4916526;29;20958;-74
2021/06/24 13:42:13;;;;;;;6.83;6.20;;;21.30;95.50;;;;;;4901132;29;20873;-75
2021/06/24 13:44:45;;;;;;;7.27;6.17;;;21.30;95.60;;;;;;4900652;29;20449;-74
2021/06/24 13:47:15;;;;;;;6.77;6.07;;;21.20;95.50;;;;;;4917155;29;20450;-75
2021/06/24 13:49:43;;;;;;;6.67;6.07;;;21.20;95.60;;;;;;4917021;29;20514;-75
2021/06/24 13:52:13;;;;;;;7.03;6.47;;;21.20;95.50;;;;;;4900085;29;20541;-74
2021/06/24 13:54:42;;;;;;;10.47;7.70;;;21.10;95.50;;;;;;4900191;29;20495;-75
2021/06/24 13:57:11;;;;;;;6.67;6.10;;;21.10;95.60;;;;;;4916956;29;20521;-75
2021/06/24 13:59:40;;;;;;;7.27;6.57;;;21.10;95.70;;;;;;4916622;29;20886;-77
2021/06/24 14:02:10;;;;;;;107.90;16.30;;;21.00;95.80;;;;;;4917320;29;20561;-76
2021/06/24 14:04:38;;;;;;;7.00;6.20;;;21.00;95.90;;;;;;4917466;29;20451;-76
2021/06/24 14:07:06;;;;;;;6.57;6.00;;;21.10;95.90;;;;;;4900051;29;20471;-76
2021/06/24 14:09:35;;;;;;;6.60;6.00;;;21.00;95.90;;;;;;4900229;29;20525;-77
2021/06/24 14:12:04;;;;;;;6.50;6.00;;;21.00;95.90;;;;;;4901946;29;20506;-76
2021/06/24 14:14:34;;;;;;;5.80;5.40;;;21.00;95.90;;;;;;4917162;29;20480;-72
2021/06/24 14:17:02;;;;;;;5.97;4.70;;;21.10;96.00;;;;;;4917310;29;20446;-76
2021/06/24 14:19:30;;;;;;;5.47;4.97;;;21.10;96.10;;;;;;4900447;29;20470;-75
2021/06/24 14:22:01;;;;;;;6.33;5.10;;;21.10;96.10;;;;;;4900718;29;20477;-77
2021/06/24 14:24:29;;;;;;;6.43;5.43;;;21.10;96.10;;;;;;4899856;29;20490;-76
2021/06/24 14:26:58;;;;;;;5.87;5.37;;;21.10;96.10;;;;;;4899779;29;20535;-76