Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:32;;;;;;;33.15;12.50;;;;;;;30.02;nan;97686.81;5082157;28;20694;-67
2023/08/17 00:04:02;;;;;;;34.55;13.68;;;;;;;30.08;nan;97693.63;5084990;28;20078;-67
2023/08/17 00:06:31;;;;;;;38.03;13.13;;;;;;;30.05;nan;97686.91;5060191;28;20036;-67
2023/08/17 00:09:01;;;;;;;36.55;13.13;;;;;;;30.06;nan;97687.72;5071266;28;20665;-67
2023/08/17 00:11:31;;;;;;;38.80;12.25;;;;;;;30.07;nan;97701.03;5058184;28;20050;-67
2023/08/17 00:14:00;;;;;;;28.92;13.05;;;;;;;30.11;nan;97701.13;5084648;28;20156;-67
2023/08/17 00:16:31;;;;;;;38.22;15.52;;;;;;;30.09;nan;97693.28;5077852;28;20050;-67
2023/08/17 00:19:02;;;;;;;32.20;13.85;;;;;;;30.09;nan;97701.50;5075958;28;20125;-68
2023/08/17 00:21:31;;;;;;;32.00;13.05;;;;;;;30.07;nan;97697.50;5077471;28;20202;-67
2023/08/17 00:24:00;;;;;;;39.85;13.82;;;;;;;30.10;nan;97699.53;5067129;28;20048;-67
2023/08/17 00:26:30;;;;;;;43.70;13.55;;;;;;;30.08;nan;97713.56;5084806;28;20497;-67
2023/08/17 00:29:00;;;;;;;34.65;13.57;;;;;;;30.02;nan;97709.44;5076271;28;20679;-67
2023/08/17 00:31:29;;;;;;;33.72;13.38;;;;;;;29.96;nan;97707.31;5049967;28;20526;-68
2023/08/17 00:33:59;;;;;;;34.42;14.10;;;;;;;29.96;nan;97702.66;5070673;28;20047;-68
2023/08/17 00:36:30;;;;;;;36.45;13.80;;;;;;;29.95;nan;97717.44;5053988;28;20053;-68
2023/08/17 00:39:01;;;;;;;36.08;14.18;;;;;;;29.94;nan;97726.75;5076974;28;20136;-68
2023/08/17 00:41:31;;;;;;;37.85;13.65;;;;;;;29.86;nan;97728.44;5077930;28;20395;-68
2023/08/17 00:44:00;;;;;;;35.35;13.65;;;;;;;29.79;nan;97721.94;5066002;28;20047;-68
2023/08/17 00:46:31;;;;;;;43.55;14.57;;;;;;;29.84;nan;97727.19;5076669;28;20051;-68
2023/08/17 00:49:01;;;;;;;46.80;14.40;;;;;;;29.77;nan;97729.69;5049487;28;20119;-67
2023/08/17 00:51:32;;;;;;;40.30;14.50;;;;;;;29.75;nan;97740.16;5069030;28;20410;-67
2023/08/17 00:54:03;;;;;;;40.22;15.35;;;;;;;29.69;nan;97738.78;5074690;28;20059;-68
2023/08/17 00:56:32;;;;;;;41.63;14.77;;;;;;;29.70;nan;97748.56;5075474;28;20043;-66
2023/08/17 00:59:01;;;;;;;53.45;16.02;;;;;;;29.68;nan;97742.66;5072636;28;20063;-68
2023/08/17 01:01:31;;;;;;;44.83;15.05;;;;;;;29.70;nan;97741.16;5074149;28;20067;-67
2023/08/17 01:04:00;;;;;;;38.60;13.73;;;;;;;29.72;nan;97738.91;5081946;28;20414;-68
2023/08/17 01:06:29;;;;;;;36.92;13.65;;;;;;;29.82;nan;97756.78;5073464;28;20112;-68
2023/08/17 01:08:59;;;;;;;40.03;14.20;;;;;;;29.77;nan;97746.88;5070468;28;20058;-68
2023/08/17 01:11:29;;;;;;;33.47;14.35;;;;;;;29.86;nan;97766.66;5054603;28;20588;-68
2023/08/17 01:14:33;;;;;;;39.45;14.98;;;;;;;29.89;nan;97767.94;5076480;28;20056;-66
2023/08/17 01:17:06;;;;;;;36.95;13.98;;;;;;;29.92;nan;97764.53;5038092;28;20109;-66
2023/08/17 01:19:37;;;;;;;36.80;14.40;;;;;;;29.91;nan;97773.88;5072705;28;20040;-66
2023/08/17 01:22:09;;;;;;;35.65;15.40;;;;;;;29.93;nan;97766.13;5073669;28;20052;-66
2023/08/17 01:24:38;;;;;;;39.60;14.63;;;;;;;29.92;nan;97761.78;5067809;28;20051;-66
2023/08/17 01:27:09;;;;;;;37.63;15.13;;;;;;;30.02;nan;97769.53;5075769;28;20052;-66
2023/08/17 01:29:39;;;;;;;35.40;14.30;;;;;;;30.08;nan;97767.38;5049528;28;20060;-66
2023/08/17 01:32:43;;;;;;;46.72;16.35;;;;;;;30.14;nan;97766.78;5084137;28;20044;-66
2023/08/17 01:35:29;;;;;;;37.13;14.82;;;;;;;30.21;nan;97769.75;5057512;28;20072;-66
2023/08/17 01:38:07;;;;;;;42.45;15.60;;;;;;;30.29;nan;97774.28;5072934;28;20121;-66
2023/08/17 01:40:37;;;;;;;39.30;13.75;;;;;;;30.32;nan;97772.81;5073044;28;20383;-66
2023/08/17 01:43:08;;;;;;;41.10;15.15;;;;;;;30.44;nan;97775.53;5058749;28;20555;-66
2023/08/17 01:45:38;;;;;;;45.13;15.32;;;;;;;30.52;nan;97784.75;5070544;28;20141;-66
2023/08/17 01:48:07;;;;;;;46.50;16.00;;;;;;;30.57;nan;97784.53;5074098;28;20162;-66
2023/08/17 01:50:37;;;;;;;37.47;13.30;;;;;;;30.67;nan;97784.06;5069177;28;20044;-66
2023/08/17 01:53:07;;;;;;;41.80;14.15;;;;;;;30.65;nan;97783.59;5057056;28;20056;-66
2023/08/17 01:55:37;;;;;;;44.88;15.35;;;;;;;30.73;nan;97786.19;5065942;28;20071;-66
2023/08/17 01:58:11;;;;;;;32.65;13.70;;;;;;;30.80;nan;97774.69;5072904;28;20052;-66
2023/08/17 02:00:42;;;;;;;40.08;15.25;;;;;;;30.95;nan;97795.00;5072836;28;20044;-67
2023/08/17 02:03:11;;;;;;;35.75;13.60;;;;;;;31.01;nan;97794.44;5074114;28;20122;-66
2023/08/17 02:05:46;;;;;;;37.55;14.50;;;;;;;31.10;nan;97791.56;5058434;28;20127;-67
2023/08/17 02:08:15;;;;;;;42.65;14.15;;;;;;;31.16;nan;97796.41;5071956;28;20048;-67
2023/08/17 02:10:45;;;;;;;33.40;13.52;;;;;;;31.24;nan;97793.91;5056825;28;20415;-67
2023/08/17 02:13:15;;;;;;;44.38;13.50;;;;;;;31.30;nan;97812.44;5057313;28;20635;-67
2023/08/17 02:15:50;;;;;;;40.42;15.45;;;;;;;31.33;nan;97803.53;5051845;28;20039;-67
2023/08/17 02:18:19;;;;;;;49.97;14.88;;;;;;;31.42;nan;97814.34;5060219;28;20072;-67
2023/08/17 02:20:48;;;;;;;45.17;16.17;;;;;;;31.55;nan;97813.94;5064106;28;20131;-67
2023/08/17 02:23:18;;;;;;;57.38;14.60;;;;;;;31.74;nan;97815.97;5059804;28;20068;-67
2023/08/17 02:25:47;;;;;;;39.65;14.65;;;;;;;31.97;nan;97814.22;5083281;28;20101;-67
2023/08/17 02:28:17;;;;;;;38.40;13.80;;;;;;;32.27;nan;97827.47;5070609;28;20125;-67
2023/08/17 02:30:47;;;;;;;37.15;13.95;;;;;;;32.41;nan;97819.59;5073464;28;20044;-67
2023/08/17 02:33:17;;;;;;;41.17;14.00;;;;;;;32.78;nan;97831.03;5073524;28;20052;-67
2023/08/17 02:35:50;;;;;;;39.28;14.07;;;;;;;32.87;nan;97835.16;5070300;28;20641;-67
2023/08/17 02:38:21;;;;;;;43.75;13.35;;;;;;;32.79;nan;97827.94;5073367;28;20450;-67
2023/08/17 02:40:50;;;;;;;35.20;12.13;;;;;;;32.83;nan;97831.56;5060746;28;20067;-67
2023/08/17 02:43:19;;;;;;;32.15;12.27;;;;;;;32.74;nan;97844.69;5096857;28;20040;-67
2023/08/17 02:45:48;;;;;;;30.13;11.43;;;;;;;32.77;nan;97840.41;5059420;28;20166;-68
2023/08/17 02:48:19;;;;;;;45.42;14.35;;;;;;;32.68;nan;97854.31;5085970;28;20044;-67
2023/08/17 02:50:49;;;;;;;47.90;12.02;;;;;;;32.57;nan;97853.28;5076519;28;20052;-67
2023/08/17 02:53:19;;;;;;;37.90;11.88;;;;;;;32.73;nan;97856.78;5074112;28;20471;-67
2023/08/17 02:55:48;;;;;;;40.22;12.52;;;;;;;32.75;nan;97856.44;5074790;28;20523;-68
2023/08/17 02:58:17;;;;;;;43.17;12.88;;;;;;;32.78;nan;97859.25;5074791;28;20040;-69
2023/08/17 03:00:47;;;;;;;37.30;11.95;;;;;;;32.69;nan;97866.09;5083087;28;20484;-66
2023/08/17 03:03:17;;;;;;;34.28;12.75;;;;;;;32.73;nan;97862.28;5072692;28;20067;-67
2023/08/17 03:05:47;;;;;;;32.50;12.05;;;;;;;32.61;nan;97856.09;5063543;28;20664;-67
2023/08/17 03:08:17;;;;;;;44.40;13.45;;;;;;;32.60;nan;97858.03;5066556;28;20707;-68
2023/08/17 03:10:46;;;;;;;35.28;12.82;;;;;;;32.70;nan;97860.25;5075095;28;20217;-67
2023/08/17 03:13:18;;;;;;;58.83;13.40;;;;;;;32.58;nan;97860.31;5067009;28;20807;-68
2023/08/17 03:15:47;;;;;;;42.30;13.32;;;;;;;32.48;nan;97858.16;5074677;28;20047;-68
2023/08/17 03:18:18;;;;;;;41.20;11.82;;;;;;;32.52;nan;97862.56;5062790;28;20048;-67
2023/08/17 03:20:47;;;;;;;35.35;12.45;;;;;;;32.56;nan;97865.38;5071210;28;20575;-66
2023/08/17 03:23:18;;;;;;;34.50;11.98;;;;;;;32.68;nan;97870.78;5069407;28;20410;-68
2023/08/17 03:25:52;;;;;;;34.42;11.50;;;;;;;32.84;nan;97870.75;5085469;28;20048;-68
2023/08/17 03:28:23;;;;;;;34.90;10.90;;;;;;;32.94;nan;97857.25;5076662;28;20483;-68
2023/08/17 03:30:56;;;;;;;39.35;11.10;;;;;;;33.00;nan;97870.69;5059428;28;20040;-68
2023/08/17 03:33:26;;;;;;;33.33;11.02;;;;;;;32.91;nan;97874.44;5072860;28;20472;-68
2023/08/17 03:35:55;;;;;;;31.48;11.52;;;;;;;32.84;nan;97873.50;5077559;28;20036;-67
2023/08/17 03:38:25;;;;;;;26.23;10.00;;;;;;;32.92;nan;97878.78;5067903;28;20036;-68
2023/08/17 03:40:56;;;;;;;27.25;10.93;;;;;;;33.06;nan;97882.97;5043638;28;20058;-68
2023/08/17 03:43:26;;;;;;;33.97;9.65;;;;;;;32.97;nan;97891.41;5073842;28;20055;-68
2023/08/17 03:45:56;;;;;;;24.00;9.27;;;;;;;33.01;nan;97886.00;5070774;28;20055;-68
2023/08/17 03:48:26;;;;;;;31.08;9.60;;;;;;;32.99;nan;97897.34;5067125;28;20088;-68
2023/08/17 03:50:57;;;;;;;32.47;10.20;;;;;;;32.97;nan;97889.44;5085622;28;20044;-66
2023/08/17 03:53:28;;;;;;;32.95;11.38;;;;;;;33.02;nan;97887.59;5064185;28;20064;-68
2023/08/17 03:55:59;;;;;;;33.97;10.77;;;;;;;33.09;nan;97882.25;5105716;27;20447;-69
2023/08/17 03:58:33;;;;;;;42.38;10.77;;;;;;;33.13;nan;97883.91;5080599;28;20051;-67
2023/08/17 04:01:05;;;;;;;35.03;9.48;;;;;;;33.18;nan;97886.41;5073001;28;20376;-67
2023/08/17 04:03:36;;;;;;;27.92;8.20;;;;;;;33.25;nan;97894.78;5060698;28;20064;-67
2023/08/17 04:06:10;;;;;;;27.58;8.38;;;;;;;33.23;nan;97896.31;5070940;28;20139;-66
2023/08/17 04:08:39;;;;;;;29.20;7.80;;;;;;;33.28;nan;97898.78;5085095;28;20067;-66
2023/08/17 04:11:08;;;;;;;28.35;8.10;;;;;;;33.32;nan;97899.63;5075491;28;20098;-69
2023/08/17 04:13:39;;;;;;;34.40;7.65;;;;;;;33.41;nan;97900.22;5084786;28;20071;-67
2023/08/17 04:16:08;;;;;;;28.48;7.90;;;;;;;33.44;nan;97901.44;5067316;28;20044;-67
2023/08/17 04:18:38;;;;;;;34.53;9.27;;;;;;;33.49;nan;97906.63;5071615;28;20151;-67
2023/08/17 04:21:08;;;;;;;24.05;7.45;;;;;;;33.46;nan;97910.13;5080097;28;20050;-68
2023/08/17 04:23:39;;;;;;;27.58;8.18;;;;;;;33.60;nan;97921.38;5055423;28;20122;-70
2023/08/17 04:26:08;;;;;;;27.15;8.80;;;;;;;33.56;nan;97912.25;5072665;28;20051;-70
2023/08/17 04:28:38;;;;;;;33.50;9.68;;;;;;;33.66;nan;97915.25;5079882;28;20045;-69
2023/08/17 04:31:07;;;;;;;38.58;8.35;;;;;;;33.80;nan;97914.75;5081823;28;20140;-71
2023/08/17 04:33:41;;;;;;;21.67;7.70;;;;;;;33.82;nan;97917.91;5059760;28;20105;-69
2023/08/17 04:36:11;;;;;;;28.52;8.55;;;;;;;33.97;nan;97917.00;5071286;28;20059;-69
2023/08/17 04:38:41;;;;;;;28.67;8.25;;;;;;;34.06;nan;97922.28;5073373;28;20048;-71
2023/08/17 04:41:10;;;;;;;26.40;7.57;;;;;;;34.20;nan;97920.59;5072213;28;20052;-70
2023/08/17 04:43:40;;;;;;;32.33;8.57;;;;;;;34.31;nan;97926.28;5071185;28;20068;-69
2023/08/17 04:46:09;;;;;;;25.33;7.60;;;;;;;34.47;nan;97917.91;5072747;28;20155;-71
2023/08/17 04:48:40;;;;;;;33.85;8.82;;;;;;;34.58;nan;97918.84;5072466;28;20048;-71
2023/08/17 04:51:12;;;;;;;28.77;7.35;;;;;;;34.52;nan;97918.38;5075429;28;20044;-71
2023/08/17 04:53:44;;;;;;;35.45;10.48;;;;;;;34.51;nan;97925.06;5068941;28;20048;-70
2023/08/17 04:56:14;;;;;;;29.52;7.30;;;;;;;35.15;nan;97917.75;5073686;28;20562;-72
2023/08/17 04:58:43;;;;;;;37.38;10.18;;;;;;;34.98;nan;97921.06;5075410;28;20048;-72
2023/08/17 05:01:14;;;;;;;32.15;9.25;;;;;;;35.07;nan;97921.56;5074890;28;20535;-72
2023/08/17 05:03:44;;;;;;;24.38;7.72;;;;;;;35.21;nan;97916.28;5078449;28;20048;-73
2023/08/17 05:06:14;;;;;;;31.80;7.72;;;;;;;35.71;nan;97920.47;5104675;27;20130;-72
2023/08/17 05:08:43;;;;;;;26.90;8.27;;;;;;;35.81;nan;97927.25;5072114;28;20051;-72
2023/08/17 05:11:13;;;;;;;32.88;8.40;;;;;;;35.90;nan;97916.72;5076904;28;20058;-72
2023/08/17 05:13:43;;;;;;;37.35;8.82;;;;;;;36.16;nan;97916.63;5077204;28;20720;-72
2023/08/17 05:16:12;;;;;;;31.25;8.85;;;;;;;35.59;nan;97909.66;5075638;28;20044;-72
2023/08/17 05:18:42;;;;;;;24.65;7.78;;;;;;;35.68;nan;97917.66;5073301;28;20048;-72
2023/08/17 05:21:15;;;;;;;29.20;8.15;;;;;;;36.27;nan;97914.75;5074848;28;20495;-72
2023/08/17 05:23:44;;;;;;;25.77;7.57;;;;;;;35.70;nan;97918.09;5087148;28;20055;-71
2023/08/17 05:26:14;;;;;;;21.20;6.72;;;;;;;36.11;nan;97911.44;5064451;28;20068;-71
2023/08/17 05:28:44;;;;;;;22.75;7.18;;;;;;;36.17;nan;97912.69;5070313;28;20044;-71
2023/08/17 05:31:14;;;;;;;27.73;8.20;;;;;;;36.48;nan;97903.09;5069251;28;20110;-72
2023/08/17 05:33:47;;;;;;;26.52;7.43;;;;;;;36.23;nan;97904.88;5078591;28;20051;-70
2023/08/17 05:36:17;;;;;;;24.13;7.20;;;;;;;36.14;nan;97901.63;5064625;28;20036;-71
2023/08/17 05:38:47;;;;;;;31.95;9.27;;;;;;;36.03;nan;97899.53;5075080;28;20483;-72
2023/08/17 05:41:17;;;;;;;34.17;7.03;;;;;;;36.40;nan;97901.47;5085613;28;20079;-72
2023/08/17 05:43:46;;;;;;;40.17;8.65;;;;;;;36.41;nan;97900.28;5075164;28;20122;-72
2023/08/17 05:46:16;;;;;;;33.80;8.18;;;;;;;35.71;nan;97900.41;5064157;28;20048;-71
2023/08/17 05:48:46;;;;;;;24.25;6.95;;;;;;;35.47;nan;97896.16;5075169;28;20147;-69
2023/08/17 05:51:16;;;;;;;29.02;8.00;;;;;;;35.54;nan;97891.50;5059174;28;20499;-69
2023/08/17 05:53:45;;;;;;;28.90;8.30;;;;;;;35.42;nan;97889.00;5074885;28;20040;-68
2023/08/17 05:56:15;;;;;;;28.25;7.93;;;;;;;35.78;nan;97887.47;5068739;28;20056;-68
2023/08/17 05:58:45;;;;;;;27.73;9.45;;;;;;;35.59;nan;97893.94;5067772;28;20097;-69
2023/08/17 06:01:15;;;;;;;25.67;8.20;;;;;;;35.39;nan;97900.00;5052648;28;20051;-70
2023/08/17 06:03:45;;;;;;;30.35;8.65;;;;;;;35.17;nan;97893.44;5070674;28;20048;-66
2023/08/17 06:06:15;;;;;;;20.85;6.82;;;;;;;35.14;nan;97894.91;5055516;28;20363;-69
2023/08/17 06:08:44;;;;;;;37.83;8.35;;;;;;;35.09;nan;97898.03;5074541;28;20464;-70
2023/08/17 06:11:13;;;;;;;26.83;8.13;;;;;;;35.29;nan;97886.88;5072743;28;20048;-69
2023/08/17 06:13:43;;;;;;;28.02;7.07;;;;;;;35.78;nan;97904.00;5065612;28;20535;-70
2023/08/17 06:16:13;;;;;;;35.45;8.85;;;;;;;35.89;nan;97901.38;5065687;28;20082;-71
2023/08/17 06:18:42;;;;;;;29.48;8.75;;;;;;;35.53;nan;97895.44;5066668;28;20044;-75
2023/08/17 06:21:12;;;;;;;27.73;7.47;;;;;;;35.84;nan;97899.75;5069478;28;20040;-73
2023/08/17 06:23:41;;;;;;;25.23;7.80;;;;;;;35.62;nan;97902.63;5072566;28;20055;-66
2023/08/17 06:26:16;;;;;;;27.84;7.66;;;;;;;35.55;nan;97898.63;4924153;28;10000974;-69
2023/08/17 06:28:46;;;;;;;24.95;7.63;;;;;;;35.93;nan;97899.44;5055784;28;20341;-71
2023/08/17 06:31:16;;;;;;;25.85;7.72;;;;;;;35.91;nan;97893.50;4721574;28;9999607;-70
2023/08/17 06:33:45;;;;;;;28.05;8.32;;;;;;;36.10;nan;97887.00;5071846;28;20048;-70
2023/08/17 06:36:16;;;;;;;33.38;9.57;;;;;;;36.07;nan;97890.53;5073848;28;20047;-70
2023/08/17 06:38:46;;;;;;;29.75;6.82;;;;;;;35.90;nan;97878.94;5061590;28;20131;-74
2023/08/17 06:41:16;;;;;;;28.10;8.40;;;;;;;36.12;nan;97885.47;5077267;28;20055;-72
2023/08/17 06:43:45;;;;;;;28.95;7.38;;;;;;;36.03;nan;97884.94;5070742;28;20047;-71
2023/08/17 06:46:15;;;;;;;23.67;7.85;;;;;;;35.84;nan;97877.72;5073592;28;20051;-70
2023/08/17 06:48:45;;;;;;;30.95;8.05;;;;;;;35.89;nan;97873.81;5073427;28;20538;-70
2023/08/17 06:51:15;;;;;;;32.80;8.20;;;;;;;35.80;nan;97865.84;5076259;28;20043;-69
2023/08/17 06:53:45;;;;;;;43.05;16.25;;;;;;;35.84;nan;97861.16;5072598;28;20048;-70
2023/08/17 06:56:14;;;;;;;34.20;11.07;;;;;;;35.50;nan;97863.13;5082095;28;20036;-70
2023/08/17 06:58:45;;;;;;;36.72;12.65;;;;;;;35.45;nan;97854.44;5077548;28;20055;-70
2023/08/17 07:01:15;;;;;;;26.67;8.63;;;;;;;35.77;nan;97852.81;5076587;28;20139;-69
2023/08/17 07:03:44;;;;;;;32.38;7.97;;;;;;;35.83;nan;97847.75;5073464;28;20536;-68
2023/08/17 07:06:14;;;;;;;38.85;9.55;;;;;;;35.57;nan;97846.69;5079704;28;20040;-68
2023/08/17 07:08:43;;;;;;;26.92;8.25;;;;;;;35.62;nan;97848.31;5079552;28;20424;-68
2023/08/17 07:11:14;;;;;;;24.17;7.43;;;;;;;35.63;nan;97849.88;5070815;28;20048;-68
2023/08/17 07:13:43;;;;;;;28.58;8.23;;;;;;;35.75;nan;97849.66;5073971;28;20105;-69
2023/08/17 07:16:13;;;;;;;24.15;7.30;;;;;;;35.57;nan;97852.19;5067780;28;20063;-70
2023/08/17 07:18:43;;;;;;;27.00;6.78;;;;;;;35.52;nan;97840.72;5070702;28;20044;-69
2023/08/17 07:21:12;;;;;;;23.67;7.80;;;;;;;35.65;nan;97847.59;5080096;28;20067;-67
2023/08/17 07:23:45;;;;;;;27.77;7.60;;;;;;;35.74;nan;97844.50;5078406;28;20149;-69
2023/08/17 07:26:14;;;;;;;;;;;;;;;35.76;nan;97842.94;5071873;28;20078;-67
2023/08/17 07:28:43;;;;;;;28.88;7.45;;;;;;;35.91;nan;97844.69;5077431;28;19934;-69
2023/08/17 07:31:13;;;;;;;30.35;8.38;;;;;;;35.99;nan;97840.81;5077196;28;20048;-67
2023/08/17 07:33:42;;;;;;;29.20;7.28;;;;;;;36.17;nan;97841.00;5077002;28;20348;-66
2023/08/17 07:36:12;;;;;;;32.08;7.72;;;;;;;36.12;nan;97837.78;5075507;28;20060;-65
2023/08/17 07:38:41;;;;;;;23.40;6.45;;;;;;;36.16;nan;97839.41;5077292;28;20051;-68
2023/08/17 07:41:11;;;;;;;29.65;7.25;;;;;;;36.26;nan;97841.47;5075562;28;20048;-68
2023/08/17 07:43:41;;;;;;;30.08;7.00;;;;;;;36.03;nan;97843.59;5077901;28;20387;-69
2023/08/17 07:46:10;;;;;;;24.00;7.05;;;;;;;36.15;nan;97842.56;5074202;28;20048;-69
2023/08/17 07:48:39;;;;;;;23.73;6.93;;;;;;;35.93;nan;97842.34;5073643;28;20129;-66
2023/08/17 07:51:09;;;;;;;31.13;7.38;;;;;;;36.06;nan;97833.78;5075451;28;20040;-68
2023/08/17 07:53:39;;;;;;;27.77;6.57;;;;;;;36.19;nan;97829.59;5074780;28;20486;-68
2023/08/17 07:56:10;;;;;;;25.35;7.35;;;;;;;36.34;nan;97842.28;5065136;28;20048;-68
2023/08/17 07:58:39;;;;;;;39.45;8.05;;;;;;;36.12;nan;97838.59;5076289;28;20043;-68
2023/08/17 08:01:09;;;;;;;29.63;8.57;;;;;;;36.35;nan;97830.88;5070488;28;20544;-67
2023/08/17 08:03:39;;;;;;;27.40;7.10;;;;;;;36.40;nan;97836.06;5079469;28;20040;-67
2023/08/17 08:06:08;;;;;;;20.95;6.78;;;;;;;36.21;nan;97836.28;5077422;28;20558;-67
2023/08/17 08:08:39;;;;;;;31.73;7.45;;;;;;;36.27;nan;97829.25;5078223;28;20075;-66
2023/08/17 08:11:10;;;;;;;26.15;6.72;;;;;;;36.32;nan;97831.66;5081161;28;20051;-68
2023/08/17 08:13:40;;;;;;;28.38;7.80;;;;;;;36.32;nan;97820.63;5073373;28;20133;-67
2023/08/17 08:16:10;;;;;;;52.95;9.88;;;;;;;36.18;nan;97822.47;5073447;28;20114;-68
2023/08/17 08:18:39;;;;;;;25.63;7.53;;;;;;;36.14;nan;97807.88;5072457;28;20453;-68
2023/08/17 08:21:09;;;;;;;33.85;8.48;;;;;;;36.20;nan;97806.34;5072882;28;20044;-68
2023/08/17 08:23:39;;;;;;;23.35;7.13;;;;;;;36.04;nan;97809.34;5080022;28;20048;-68
2023/08/17 08:26:08;;;;;;;28.23;9.50;;;;;;;36.19;nan;97808.31;5074947;28;20056;-67
2023/08/17 08:28:38;;;;;;;20.88;6.80;;;;;;;36.20;nan;97801.63;5070593;28;20267;-68
2023/08/17 08:31:07;;;;;;;31.05;7.65;;;;;;;36.22;nan;97804.00;5068610;28;20071;-70
2023/08/17 08:33:37;;;;;;;16.98;7.07;;;;;;;36.33;nan;97802.91;5071258;28;20139;-68
2023/08/17 08:36:07;;;;;;;20.15;6.70;;;;;;;36.15;nan;97802.00;5074725;28;20123;-68
2023/08/17 08:38:36;;;;;;;24.48;7.32;;;;;;;36.28;nan;97811.53;5079179;28;20108;-68
2023/08/17 08:41:08;;;;;;;27.90;6.95;;;;;;;36.47;nan;97794.69;5075058;28;20055;-68
2023/08/17 08:43:40;;;;;;;24.10;6.90;;;;;;;36.21;nan;97785.84;5068983;28;20064;-68
2023/08/17 08:46:11;;;;;;;;;;;;;;;36.20;nan;97782.34;5073071;27;20048;-70
2023/08/17 08:48:43;;;;;;;24.88;6.60;;;;;;;36.17;nan;97776.78;5076635;28;19924;-69
2023/08/17 08:51:22;;;;;;;24.73;7.32;;;;;;;36.32;nan;97782.00;5079838;28;20071;-73
2023/08/17 08:54:02;;;;;;;25.90;8.20;;;;;;;36.23;nan;97783.53;5084551;28;20580;-72
2023/08/17 08:56:35;;;;;;;24.75;6.68;;;;;;;36.34;nan;97773.34;5100207;27;20121;-72
2023/08/17 08:59:06;;;;;;;26.55;7.00;;;;;;;36.11;nan;97765.31;5074721;28;20075;-75
2023/08/17 09:01:36;;;;;;;25.45;7.07;;;;;;;36.17;nan;97766.53;5068333;28;20049;-70
2023/08/17 09:04:07;;;;;;;25.52;8.00;;;;;;;36.25;nan;97764.63;5071732;28;20078;-69
2023/08/17 09:06:38;;;;;;;28.08;7.07;;;;;;;36.29;nan;97760.69;5045960;28;20050;-69
2023/08/17 09:09:09;;;;;;;27.13;8.27;;;;;;;36.19;nan;97755.94;5056751;28;20054;-67
2023/08/17 09:11:38;;;;;;;24.58;7.45;;;;;;;36.21;nan;97747.25;5065107;28;20105;-68
2023/08/17 09:14:12;;;;;;;21.60;6.65;;;;;;;36.08;nan;97755.00;5067622;28;20167;-69
2023/08/17 09:16:43;;;;;;;18.25;6.53;;;;;;;35.95;nan;97762.00;5074885;28;20048;-66
2023/08/17 09:19:13;;;;;;;25.05;7.07;;;;;;;36.11;nan;97762.53;5079073;28;20113;-68
2023/08/17 09:21:43;;;;;;;20.50;7.57;;;;;;;36.18;nan;97759.06;5065911;28;20143;-70
2023/08/17 09:24:18;;;;;;;31.25;8.23;;;;;;;36.02;nan;97751.06;5071278;28;20109;-70
2023/08/17 09:26:49;;;;;;;20.60;6.95;;;;;;;36.12;nan;97750.34;5074947;28;20055;-69
2023/08/17 09:29:21;;;;;;;27.33;8.80;;;;;;;36.08;nan;97744.00;5068391;28;20052;-68
2023/08/17 09:31:51;;;;;;;17.73;6.45;;;;;;;36.10;nan;97740.84;5079468;28;20300;-68
2023/08/17 09:34:20;;;;;;;29.10;7.78;;;;;;;36.02;nan;97745.53;5070529;28;20044;-68
2023/08/17 09:36:50;;;;;;;21.33;6.70;;;;;;;35.82;nan;97744.97;5067796;28;20051;-69
2023/08/17 09:39:19;;;;;;;27.13;7.68;;;;;;;35.78;nan;97737.84;5078907;28;20547;-69
2023/08/17 09:41:49;;;;;;;20.25;6.82;;;;;;;35.81;nan;97740.63;5076340;28;20138;-68
2023/08/17 09:44:19;;;;;;;18.02;6.32;;;;;;;35.85;nan;97732.41;5075372;28;20043;-67
2023/08/17 09:46:49;;;;;;;25.10;6.85;;;;;;;35.88;nan;97731.66;5082070;28;20052;-67
2023/08/17 09:49:23;;;;;;;26.85;7.22;;;;;;;35.96;nan;97730.53;5077882;28;21751;-66
2023/08/17 09:51:52;;;;;;;25.65;7.03;;;;;;;35.91;nan;97728.91;5083268;28;20059;-69
2023/08/17 09:54:23;;;;;;;18.83;6.63;;;;;;;35.89;nan;97719.44;5069310;28;20135;-67
2023/08/17 09:56:53;;;;;;;20.90;7.25;;;;;;;35.92;nan;97718.69;5089100;28;20040;-68
2023/08/17 09:59:23;;;;;;;19.42;6.30;;;;;;;35.89;nan;97716.69;5093452;27;20555;-68
2023/08/17 10:01:54;;;;;;;22.27;7.13;;;;;;;35.87;nan;97708.00;5076348;28;20131;-69
2023/08/17 10:04:26;;;;;;;31.38;7.30;;;;;;;35.90;nan;97699.75;5075562;28;20047;-69
2023/08/17 10:07:08;;;;;;;23.13;7.05;;;;;;;35.95;nan;97702.16;5054808;28;20052;-69
2023/08/17 10:09:46;;;;;;;28.60;8.02;;;;;;;35.92;nan;97696.63;5072419;28;20181;-69
2023/08/17 10:12:18;;;;;;;26.33;7.10;;;;;;;35.70;nan;97694.88;5079343;28;20161;-67
2023/08/17 10:14:54;;;;;;;21.15;6.45;;;;;;;35.71;nan;97688.22;5075951;28;20044;-67
2023/08/17 10:17:27;;;;;;;18.88;6.35;;;;;;;35.79;nan;97692.59;5074390;28;20055;-68
2023/08/17 10:19:59;;;;;;;22.40;6.65;;;;;;;35.76;nan;97693.38;5076867;28;20050;-69
2023/08/17 10:22:44;;;;;;;24.55;6.68;;;;;;;35.86;nan;97687.13;5073298;28;20225;-67
2023/08/17 10:25:15;;;;;;;30.15;8.25;;;;;;;35.88;nan;97693.06;5082243;28;20074;-68
2023/08/17 10:27:46;;;;;;;19.05;6.28;;;;;;;35.89;nan;97689.91;5073706;28;20051;-68
2023/08/17 10:30:15;;;;;;;25.58;6.43;;;;;;;35.85;nan;97680.06;5070063;28;20104;-69
2023/08/17 10:32:46;;;;;;;23.15;7.63;;;;;;;35.76;nan;97677.59;5075060;28;20044;-69
2023/08/17 10:35:17;;;;;;;21.08;7.43;;;;;;;35.57;nan;97672.34;5080414;28;20048;-70
2023/08/17 10:37:47;;;;;;;24.40;6.93;;;;;;;35.48;nan;97672.66;5080393;28;20047;-69
2023/08/17 10:40:17;;;;;;;25.75;7.32;;;;;;;35.45;nan;97672.63;5069775;28;20089;-69
2023/08/17 10:42:55;;;;;;;21.00;6.72;;;;;;;35.42;nan;97659.59;5081033;28;20139;-71
2023/08/17 10:45:37;;;;;;;25.63;7.55;;;;;;;35.47;nan;97657.28;5082205;28;20483;-69
2023/08/17 10:48:10;;;;;;;29.17;8.18;;;;;;;35.51;nan;97654.56;5080821;28;20052;-69
2023/08/17 10:50:40;;;;;;;28.15;7.75;;;;;;;35.52;nan;97643.16;5091614;28;20048;-71
2023/08/17 10:53:15;;;;;;;22.35;8.27;;;;;;;35.53;nan;97636.50;5083496;28;20048;-69
2023/08/17 10:55:49;;;;;;;24.75;7.03;;;;;;;35.51;nan;97636.06;5072222;28;20055;-71
2023/08/17 10:58:38;;;;;;;20.15;6.47;;;;;;;35.56;nan;97644.00;5081648;28;20051;-68
2023/08/17 11:01:11;;;;;;;22.98;7.13;;;;;;;35.42;nan;97634.81;5067395;28;20048;-71
2023/08/17 11:03:46;;;;;;;19.63;7.40;;;;;;;35.43;nan;97639.16;5053352;27;20044;-72
2023/08/17 11:06:36;;;;;;;22.83;7.15;;;;;;;35.41;nan;97634.03;5085312;28;20569;-67
2023/08/17 11:09:09;;;;;;;20.95;7.60;;;;;;;35.42;nan;97623.81;5076776;28;20130;-68
2023/08/17 11:11:38;;;;;;;28.25;8.40;;;;;;;35.46;nan;97621.84;5073933;28;20048;-70
2023/08/17 11:14:09;;;;;;;27.05;6.60;;;;;;;35.40;nan;97631.66;5091135;28;20051;-68
2023/08/17 11:16:38;;;;;;;22.73;7.18;;;;;;;35.38;nan;97626.53;5084345;28;20800;-67
2023/08/17 11:19:07;;;;;;;27.85;7.53;;;;;;;35.34;nan;97620.22;5068842;28;20067;-69
2023/08/17 11:21:41;;;;;;;22.15;6.95;;;;;;;35.19;nan;97613.00;5078727;28;20047;-70
2023/08/17 11:24:13;;;;;;;33.47;6.97;;;;;;;35.23;nan;97605.53;5081303;28;20088;-70
2023/08/17 11:26:42;;;;;;;25.70;9.10;;;;;;;35.26;nan;97607.56;5083529;28;20121;-69
2023/08/17 11:29:11;;;;;;;28.80;8.40;;;;;;;35.18;nan;97599.63;5059960;28;20043;-72
2023/08/17 11:31:41;;;;;;;22.02;6.88;;;;;;;35.18;nan;97603.16;5075927;28;20052;-75
2023/08/17 11:34:15;;;;;;;21.92;7.82;;;;;;;35.13;nan;97592.47;5082919;28;20135;-74
2023/08/17 11:36:44;;;;;;;27.65;7.15;;;;;;;35.11;nan;97597.56;5076407;28;20056;-71
2023/08/17 11:39:35;;;;;;;23.95;7.93;;;;;;;35.08;nan;97603.84;5073204;28;20630;-69
2023/08/17 11:42:05;;;;;;;18.88;6.82;;;;;;;35.05;nan;97599.84;5057707;28;20159;-72
2023/08/17 11:44:34;;;;;;;26.65;8.35;;;;;;;34.98;nan;97599.00;5082100;28;20048;-70
2023/08/17 11:47:04;;;;;;;25.27;7.80;;;;;;;34.94;nan;97599.00;5054189;28;20040;-70
2023/08/17 11:49:33;;;;;;;30.60;7.10;;;;;;;34.88;nan;97600.50;5075518;28;20506;-68
2023/08/17 11:52:10;;;;;;;34.53;9.52;;;;;;;34.85;nan;97606.75;5071452;28;20158;-70
2023/08/17 11:54:43;;;;;;;30.98;7.95;;;;;;;34.80;nan;97607.09;5081868;27;20554;-66
2023/08/17 11:57:13;;;;;;;27.42;8.68;;;;;;;34.81;nan;97605.16;5073708;28;20907;-68