Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:56;;;;;;;10.13;4.65;;;;;;;41.71;nan;101327.28;5107694;28;20058;-51
2023/06/29 00:04:25;;;;;;;9.25;4.60;;;;;;;41.41;nan;101329.50;5123521;27;20391;-50
2023/06/29 00:06:54;;;;;;;12.93;5.10;;;;;;;41.45;nan;101330.63;5113491;28;20103;-51
2023/06/29 00:09:22;;;;;;;11.85;5.05;;;;;;;41.24;nan;101323.19;5114977;28;20047;-51
2023/06/29 00:11:49;;;;;;;7.20;4.38;;;;;;;41.63;nan;101314.69;5114288;28;20509;-51
2023/06/29 00:14:16;;;;;;;7.50;5.07;;;;;;;41.86;nan;101329.34;5109497;27;20039;-50
2023/06/29 00:16:43;;;;;;;11.63;5.88;;;;;;;41.61;nan;101322.47;5115379;28;20070;-51
2023/06/29 00:19:11;;;;;;;8.73;4.97;;;;;;;41.45;nan;101314.00;5112395;28;20043;-51
2023/06/29 00:21:38;;;;;;;7.18;4.82;;;;;;;41.26;nan;101321.00;5115172;27;20058;-51
2023/06/29 00:24:05;;;;;;;12.25;5.63;;;;;;;41.22;nan;101317.09;5112236;28;20104;-50
2023/06/29 00:26:32;;;;;;;12.98;4.70;;;;;;;41.71;nan;101325.34;5096366;28;20066;-51
2023/06/29 00:28:58;;;;;;;8.23;4.82;;;;;;;41.64;nan;101316.38;5102349;28;20372;-50
2023/06/29 00:31:26;;;;;;;12.48;5.15;;;;;;;41.62;nan;101324.97;5097888;28;20056;-51
2023/06/29 00:33:53;;;;;;;11.63;5.13;;;;;;;41.57;nan;101318.53;5113022;28;20083;-50
2023/06/29 00:36:19;;;;;;;9.90;4.93;;;;;;;41.38;nan;101320.88;5100274;28;20486;-50
2023/06/29 00:38:46;;;;;;;7.10;5.10;;;;;;;41.55;nan;101318.78;5107691;28;20047;-50
2023/06/29 00:41:12;;;;;;;8.38;4.57;;;;;;;41.25;nan;101317.38;5112056;28;20056;-51
2023/06/29 00:43:42;;;;;;;9.38;5.18;;;;;;;41.19;nan;101320.38;5103902;28;20115;-51
2023/06/29 00:46:10;;;;;;;10.52;5.45;;;;;;;41.37;nan;101316.41;5105841;28;20047;-51
2023/06/29 00:48:37;;;;;;;13.90;6.22;;;;;;;41.13;nan;101315.88;5106561;28;20109;-51
2023/06/29 00:51:05;;;;;;;11.07;5.45;;;;;;;41.41;nan;101307.31;5114089;28;20047;-50
2023/06/29 00:53:32;;;;;;;7.82;5.30;;;;;;;41.28;nan;101308.59;5094925;28;20055;-50
2023/06/29 00:56:00;;;;;;;7.68;5.00;;;;;;;41.35;nan;101296.44;5098428;28;20048;-50
2023/06/29 00:58:28;;;;;;;16.65;5.68;;;;;;;41.07;nan;101304.75;5097124;28;20109;-50
2023/06/29 01:00:55;;;;;;;8.38;5.15;;;;;;;41.16;nan;101304.25;5103522;28;20051;-50
2023/06/29 01:03:22;;;;;;;8.40;6.03;;;;;;;40.82;nan;101296.13;5102814;28;20055;-50
2023/06/29 01:05:55;;;;;;;13.80;5.72;;;;;;;40.72;nan;101300.47;5105033;27;20048;-50
2023/06/29 01:08:31;;;;;;;11.13;5.80;;;;;;;40.94;nan;101291.31;5103237;28;20059;-50
2023/06/29 01:11:00;;;;;;;7.97;5.30;;;;;;;40.91;nan;101303.72;5101298;28;20063;-50
2023/06/29 01:13:28;;;;;;;11.93;5.72;;;;;;;41.10;nan;101290.34;5094160;28;20059;-50
2023/06/29 01:15:55;;;;;;;13.27;5.28;;;;;;;41.19;nan;101287.09;5104288;28;20072;-50
2023/06/29 01:18:23;;;;;;;8.02;5.25;;;;;;;41.14;nan;101298.16;5103464;28;20066;-50
2023/06/29 01:20:51;;;;;;;9.73;5.85;;;;;;;41.35;nan;101290.91;5112115;28;20147;-50
2023/06/29 01:23:29;;;;;;;8.85;5.22;;;;;;;40.85;nan;101281.78;5097495;28;20075;-50
2023/06/29 01:25:56;;;;;;;8.65;5.78;;;;;;;40.82;nan;101279.50;5113095;28;20054;-50
2023/06/29 01:28:22;;;;;;;7.95;5.68;;;;;;;40.97;nan;101278.84;5110162;28;20059;-50
2023/06/29 01:30:49;;;;;;;10.27;5.25;;;;;;;40.80;nan;101278.91;5113609;28;20440;-50
2023/06/29 01:33:19;;;;;;;10.27;5.35;;;;;;;40.78;nan;101281.94;5106980;28;20056;-50
2023/06/29 01:35:46;;;;;;;6.57;5.43;;;;;;;40.88;nan;101273.78;5112444;28;20409;-50
2023/06/29 01:38:23;;;;;;;7.78;4.75;;;;;;;40.77;nan;101276.66;5112821;28;20074;-50
2023/06/29 01:40:54;;;;;;;9.50;5.35;;;;;;;40.86;nan;101277.91;5103106;28;20055;-50
2023/06/29 01:43:24;;;;;;;7.65;5.30;;;;;;;40.72;nan;101278.31;5104916;28;20052;-50
2023/06/29 01:45:51;;;;;;;5.80;5.10;;;;;;;40.76;nan;101274.97;5104714;27;20058;-50
2023/06/29 01:48:18;;;;;;;7.47;5.97;;;;;;;40.79;nan;101271.69;5121140;27;20390;-50
2023/06/29 01:50:45;;;;;;;9.38;5.63;;;;;;;40.44;nan;101281.28;5112606;27;20071;-50
2023/06/29 01:53:12;;;;;;;9.00;5.30;;;;;;;40.56;nan;101273.69;5093870;28;20039;-50
2023/06/29 01:55:38;;;;;;;10.75;5.15;;;;;;;40.70;nan;101272.16;5102166;28;20059;-50
2023/06/29 01:58:05;;;;;;;6.95;5.50;;;;;;;40.15;nan;101275.88;5093271;28;20052;-50
2023/06/29 02:00:32;;;;;;;9.43;6.43;;;;;;;40.52;nan;101275.28;5106232;28;20051;-50
2023/06/29 02:02:58;;;;;;;10.77;5.15;;;;;;;40.78;nan;101270.88;5100383;28;20113;-50
2023/06/29 02:05:25;;;;;;;13.07;6.20;;;;;;;40.23;nan;101274.59;5105448;28;20115;-50
2023/06/29 02:07:52;;;;;;;8.73;6.47;;;;;;;40.32;nan;101273.88;5102524;28;20051;-50
2023/06/29 02:10:19;;;;;;;9.43;5.82;;;;;;;40.63;nan;101273.47;5110580;27;20596;-50
2023/06/29 02:12:45;;;;;;;11.38;6.30;;;;;;;40.53;nan;101269.47;5100724;28;20066;-50
2023/06/29 02:15:12;;;;;;;9.82;5.82;;;;;;;40.46;nan;101274.38;5110030;28;20125;-50
2023/06/29 02:17:39;;;;;;;8.27;5.93;;;;;;;40.43;nan;101268.50;5112575;28;20059;-50
2023/06/29 02:20:12;;;;;;;6.50;5.03;;;;;;;40.53;nan;101282.50;5111714;28;20058;-50
2023/06/29 02:22:38;;;;;;;9.50;4.90;;;;;;;40.51;nan;101276.34;5096375;28;20116;-50
2023/06/29 02:25:05;;;;;;;8.20;5.93;;;;;;;40.26;nan;101269.38;5105013;28;20391;-50
2023/06/29 02:27:32;;;;;;;8.60;6.03;;;;;;;40.26;nan;101277.69;5099383;28;20078;-50
2023/06/29 02:29:59;;;;;;;10.68;5.47;;;;;;;40.14;nan;101276.97;5099761;28;20040;-50
2023/06/29 02:32:26;;;;;;;9.25;6.57;;;;;;;40.41;nan;101281.78;5112996;28;20455;-50
2023/06/29 02:34:52;;;;;;;9.13;7.15;;;;;;;40.23;nan;101286.50;5110035;28;20066;-49
2023/06/29 02:37:19;;;;;;;11.27;6.38;;;;;;;40.38;nan;101289.47;5111445;28;20474;-50
2023/06/29 02:39:45;;;;;;;8.48;5.68;;;;;;;40.18;nan;101286.44;5111991;28;20048;-50
2023/06/29 02:42:12;;;;;;;7.45;6.07;;;;;;;39.86;nan;101281.53;5104675;28;20632;-50
2023/06/29 02:44:39;;;;;;;9.68;5.60;;;;;;;40.17;nan;101282.00;5113163;28;20056;-49
2023/06/29 02:47:05;;;;;;;11.02;6.00;;;;;;;40.23;nan;101275.41;5106399;28;20043;-50
2023/06/29 02:49:32;;;;;;;9.27;6.45;;;;;;;39.85;nan;101274.31;5098837;28;20050;-51
2023/06/29 02:52:00;;;;;;;8.90;5.80;;;;;;;40.15;nan;101285.03;5109240;28;20059;-51
2023/06/29 02:54:27;;;;;;;6.55;5.78;;;;;;;40.36;nan;101277.84;5098549;28;20043;-50
2023/06/29 02:56:53;;;;;;;7.53;6.00;;;;;;;40.33;nan;101281.13;5113010;28;20062;-51
2023/06/29 02:59:21;;;;;;;8.77;6.47;;;;;;;40.26;nan;101288.75;5105185;28;20116;-50
2023/06/29 03:01:47;;;;;;;8.02;5.63;;;;;;;40.24;nan;101281.81;5107524;28;20048;-50
2023/06/29 03:04:14;;;;;;;11.30;6.40;;;;;;;40.58;nan;101293.63;5107708;28;20192;-52
2023/06/29 03:06:40;;;;;;;10.13;6.13;;;;;;;40.51;nan;101284.66;5092078;28;20097;-51
2023/06/29 03:09:07;;;;;;;10.88;7.63;;;;;;;40.51;nan;101292.97;5106890;28;20054;-51
2023/06/29 03:11:33;;;;;;;11.15;6.13;;;;;;;40.98;nan;101280.53;5111653;28;20056;-51
2023/06/29 03:14:00;;;;;;;9.10;6.25;;;;;;;41.08;nan;101298.09;5105444;28;20048;-50
2023/06/29 03:16:27;;;;;;;10.68;6.53;;;;;;;41.09;nan;101296.16;5116579;28;20062;-51
2023/06/29 03:18:53;;;;;;;8.50;6.50;;;;;;;41.60;nan;101293.88;5111981;28;20387;-51
2023/06/29 03:21:20;;;;;;;9.68;6.22;;;;;;;41.86;nan;101296.03;5097137;28;20052;-51
2023/06/29 03:23:47;;;;;;;10.93;6.30;;;;;;;41.98;nan;101291.09;5116781;28;20081;-52
2023/06/29 03:26:13;;;;;;;9.05;5.93;;;;;;;42.20;nan;101290.16;5111372;28;20067;-50
2023/06/29 03:28:40;;;;;;;11.75;6.95;;;;;;;41.46;nan;101287.94;5115443;28;20473;-50
2023/06/29 03:31:07;;;;;;;8.95;6.15;;;;;;;42.22;nan;101293.50;5109120;28;20111;-52
2023/06/29 03:33:33;;;;;;;8.88;5.50;;;;;;;42.58;nan;101290.91;5095039;28;20059;-52
2023/06/29 03:36:00;;;;;;;9.70;5.28;;;;;;;42.70;nan;101288.72;5109656;28;20048;-52
2023/06/29 03:38:26;;;;;;;10.65;5.88;;;;;;;42.74;nan;101292.63;5094750;28;20162;-53
2023/06/29 03:40:53;;;;;;;10.07;5.70;;;;;;;42.53;nan;101286.13;5111613;28;20063;-50
2023/06/29 03:43:20;;;;;;;11.52;5.40;;;;;;;39.93;nan;101290.47;5112158;28;20047;-51
2023/06/29 03:45:46;;;;;;;8.93;5.20;;;;;;;40.86;nan;101283.47;5114942;28;20055;-52
2023/06/29 03:48:13;;;;;;;11.00;5.03;;;;;;;39.67;nan;101277.34;5109321;28;20056;-49
2023/06/29 03:50:40;;;;;;;9.55;5.15;;;;;;;41.50;nan;101282.69;5102909;28;20063;-49
2023/06/29 03:53:07;;;;;;;12.55;5.05;;;;;;;43.11;nan;101282.44;5095524;28;20067;-50
2023/06/29 03:55:33;;;;;;;7.63;5.03;;;;;;;41.64;nan;101286.69;5113448;28;20108;-50
2023/06/29 03:58:00;;;;;;;9.23;4.68;;;;;;;41.25;nan;101277.75;5114939;28;20051;-49
2023/06/29 04:00:26;;;;;;;6.38;4.68;;;;;;;40.37;nan;101282.25;5114597;28;20039;-49
2023/06/29 04:02:53;;;;;;;5.68;4.45;;;;;;;42.96;nan;101277.69;5115080;27;20066;-50
2023/06/29 04:05:20;;;;;;;8.30;5.25;;;;;;;43.22;nan;101279.38;5113808;28;20452;-51
2023/06/29 04:07:46;;;;;;;9.80;4.57;;;;;;;41.15;nan;101281.25;5107880;28;20079;-50
2023/06/29 04:10:13;;;;;;;7.35;4.60;;;;;;;42.62;nan;101284.53;5110576;28;20472;-50
2023/06/29 04:12:39;;;;;;;10.95;4.80;;;;;;;42.57;nan;101286.44;5105814;28;20067;-50
2023/06/29 04:15:07;;;;;;;7.45;4.55;;;;;;;43.25;nan;101278.81;5114246;28;20059;-50
2023/06/29 04:17:33;;;;;;;11.43;5.20;;;;;;;43.50;nan;101284.69;5114676;28;20052;-50
2023/06/29 04:20:00;;;;;;;7.32;5.05;;;;;;;43.39;nan;101283.84;5114522;28;20070;-50
2023/06/29 04:22:26;;;;;;;12.70;4.88;;;;;;;43.28;nan;101283.84;5114681;28;20405;-50
2023/06/29 04:24:53;;;;;;;9.63;4.82;;;;;;;43.72;nan;101282.47;5108331;28;20063;-52
2023/06/29 04:27:20;;;;;;;8.68;4.50;;;;;;;42.34;nan;101289.41;5101455;28;20063;-50
2023/06/29 04:29:46;;;;;;;9.07;4.90;;;;;;;42.58;nan;101285.34;5100335;27;20074;-49
2023/06/29 04:32:13;;;;;;;8.73;4.40;;;;;;;43.22;nan;101290.50;5112509;28;20059;-51
2023/06/29 04:34:39;;;;;;;12.00;4.60;;;;;;;42.61;nan;101290.38;5113743;28;20051;-51
2023/06/29 04:37:07;;;;;;;8.27;4.72;;;;;;;41.70;nan;101287.59;5107660;28;20052;-51
2023/06/29 04:39:33;;;;;;;9.70;5.38;;;;;;;40.42;nan;101287.06;5102125;28;20478;-50
2023/06/29 04:42:04;;;;;;;14.98;5.70;;;;;;;41.21;nan;101293.22;5099950;28;20052;-50
2023/06/29 04:44:32;;;;;;;9.77;4.35;;;;;;;42.95;nan;101278.75;5103193;28;20055;-52
2023/06/29 04:47:00;;;;;;;9.13;4.85;;;;;;;43.94;nan;101279.38;5114692;28;20055;-51
2023/06/29 04:49:31;;;;;;;8.05;5.07;;;;;;;42.12;nan;101283.19;5113512;27;20044;-52
2023/06/29 04:52:01;;;;;;;9.15;4.25;;;;;;;43.34;nan;101275.50;5114071;28;20051;-51
2023/06/29 04:54:28;;;;;;;9.63;5.30;;;;;;;43.26;nan;101280.50;5107013;28;20052;-51
2023/06/29 04:56:56;;;;;;;11.70;5.00;;;;;;;41.88;nan;101272.44;5114163;28;20047;-51
2023/06/29 04:59:24;;;;;;;11.50;5.13;;;;;;;40.70;nan;101277.69;5099613;28;20085;-51
2023/06/29 05:01:51;;;;;;;11.57;5.40;;;;;;;41.84;nan;101270.50;5104046;28;20063;-51
2023/06/29 05:04:18;;;;;;;7.07;4.78;;;;;;;42.06;nan;101273.94;5100767;28;20052;-52
2023/06/29 05:06:44;;;;;;;8.15;5.18;;;;;;;41.46;nan;101276.03;5111158;28;20424;-51
2023/06/29 05:09:12;;;;;;;7.82;5.03;;;;;;;43.60;nan;101268.00;5095061;28;20047;-50
2023/06/29 05:11:39;;;;;;;9.80;4.90;;;;;;;41.63;nan;101275.88;5113491;28;20055;-51
2023/06/29 05:14:06;;;;;;;8.23;5.00;;;;;;;43.35;nan;101261.31;5098644;28;20048;-51
2023/06/29 05:16:32;;;;;;;9.50;4.75;;;;;;;43.63;nan;101265.50;5101427;28;20054;-51
2023/06/29 05:18:59;;;;;;;7.57;4.10;;;;;;;43.95;nan;101269.91;5098520;28;20064;-51
2023/06/29 05:21:27;;;;;;;9.43;4.70;;;;;;;43.84;nan;101259.91;5112027;28;20066;-51
2023/06/29 05:23:54;;;;;;;9.77;4.78;;;;;;;43.73;nan;101273.00;5111377;28;20340;-51
2023/06/29 05:26:21;;;;;;;8.32;4.35;;;;;;;43.81;nan;101266.03;5107547;28;20056;-51
2023/06/29 05:28:49;;;;;;;6.88;4.32;;;;;;;44.85;nan;101264.53;5095712;27;20575;-51
2023/06/29 05:31:21;;;;;;;12.30;4.70;;;;;;;44.99;nan;101260.00;5107412;28;20039;-51
2023/06/29 05:33:48;;;;;;;6.40;4.25;;;;;;;44.70;nan;101259.91;5098849;28;20052;-51
2023/06/29 05:36:14;;;;;;;6.60;4.00;;;;;;;45.36;nan;101258.59;5099892;28;20137;-51
2023/06/29 05:38:41;;;;;;;16.42;4.43;;;;;;;45.05;nan;101258.81;5094191;28;20044;-51
2023/06/29 05:41:07;;;;;;;9.90;4.88;;;;;;;45.46;nan;101256.84;5108800;28;20039;-51
2023/06/29 05:43:34;;;;;;;11.18;4.10;;;;;;;44.77;nan;101267.94;5102021;28;20062;-51
2023/06/29 05:46:00;;;;;;;12.10;4.50;;;;;;;44.43;nan;101266.69;5111296;28;20074;-51
2023/06/29 05:48:27;;;;;;;7.50;3.67;;;;;;;44.60;nan;101269.16;5101363;28;20058;-51
2023/06/29 05:50:54;;;;;;;7.60;3.85;;;;;;;44.19;nan;101263.75;5102929;28;20062;-51
2023/06/29 05:53:20;;;;;;;7.28;3.88;;;;;;;45.14;nan;101261.00;5109325;28;20435;-51
2023/06/29 05:55:47;;;;;;;6.20;3.30;;;;;;;44.13;nan;101259.28;5097839;28;20056;-51
2023/06/29 05:58:13;;;;;;;8.80;3.63;;;;;;;45.50;nan;101269.06;5097424;28;20051;-51
2023/06/29 06:00:40;;;;;;;7.35;3.60;;;;;;;45.61;nan;101268.72;5106959;28;20471;-51
2023/06/29 06:03:08;;;;;;;6.32;4.10;;;;;;;45.76;nan;101270.53;5102889;28;20344;-51
2023/06/29 06:05:35;;;;;;;8.85;3.33;;;;;;;45.70;nan;101263.31;5105294;28;20052;-52
2023/06/29 06:08:01;;;;;;;10.48;4.53;;;;;;;45.68;nan;101268.34;5110081;28;20051;-50
2023/06/29 06:10:28;;;;;;;5.43;3.28;;;;;;;45.50;nan;101274.66;5110447;28;20043;-51
2023/06/29 06:12:55;;;;;;;8.73;3.22;;;;;;;45.74;nan;101267.19;5098159;27;20051;-51
2023/06/29 06:15:21;;;;;;;7.28;3.30;;;;;;;46.47;nan;101269.97;5103213;28;20047;-51
2023/06/29 06:17:48;;;;;;;6.28;3.80;;;;;;;46.61;nan;101264.50;5103052;28;20131;-51
2023/06/29 06:20:15;;;;;;;9.50;2.88;;;;;;;46.24;nan;101260.50;5102430;28;20051;-51
2023/06/29 06:22:41;;;;;;;6.25;3.05;;;;;;;46.29;nan;101263.25;5102281;28;20083;-51
2023/06/29 06:25:08;;;;;;;7.63;3.75;;;;;;;45.90;nan;101273.44;5104979;28;20044;-51
2023/06/29 06:27:35;;;;;;;6.70;3.20;;;;;;;46.08;nan;101262.63;5092766;28;20056;-51
2023/06/29 06:30:04;;;;;;;12.57;3.42;;;;;;;45.95;nan;101275.34;5092435;28;20055;-51
2023/06/29 06:32:31;;;;;;;9.38;3.28;;;;;;;46.25;nan;101273.34;5096427;28;20047;-50
2023/06/29 06:34:58;;;;;;;8.30;3.72;;;;;;;46.42;nan;101268.09;5104258;28;20044;-49
2023/06/29 06:37:24;;;;;;;6.75;4.03;;;;;;;46.77;nan;101274.31;5091559;28;20052;-53
2023/06/29 06:39:51;;;;;;;9.73;4.38;;;;;;;46.49;nan;101271.31;5101093;28;20051;-51
2023/06/29 06:42:17;;;;;;;6.35;3.42;;;;;;;46.67;nan;101280.06;5094925;28;20044;-51
2023/06/29 06:44:55;;;;;;;9.52;5.40;;;;;;;46.28;nan;101276.38;5101965;28;20059;-51
2023/06/29 06:47:22;;;;;;;8.20;3.88;;;;;;;45.93;nan;101283.19;5099932;28;20446;-51
2023/06/29 06:49:48;;;;;;;11.93;4.28;;;;;;;46.62;nan;101271.75;5098778;28;20054;-51
2023/06/29 06:52:15;;;;;;;7.00;3.40;;;;;;;46.22;nan;101268.34;5105131;28;20048;-51
2023/06/29 06:54:42;;;;;;;9.05;3.85;;;;;;;46.40;nan;101275.09;5097299;28;20047;-52
2023/06/29 06:57:08;;;;;;;7.65;3.40;;;;;;;43.61;nan;101269.66;5104347;28;20056;-51
2023/06/29 06:59:35;;;;;;;6.10;3.55;;;;;;;45.68;nan;101271.16;5102564;28;20054;-50
2023/06/29 07:02:02;;;;;;;8.38;3.28;;;;;;;46.20;nan;101265.03;5097772;28;20383;-50
2023/06/29 07:04:28;;;;;;;9.50;4.07;;;;;;;46.89;nan;101271.91;5102442;28;20047;-51
2023/06/29 07:06:55;;;;;;;9.02;4.15;;;;;;;46.69;nan;101273.06;5106805;28;20056;-52
2023/06/29 07:09:22;;;;;;;5.03;3.05;;;;;;;44.67;nan;101269.66;5105272;28;20052;-51
2023/06/29 07:11:48;;;;;;;6.63;2.78;;;;;;;46.60;nan;101274.03;5104507;28;20040;-51
2023/06/29 07:14:18;;;;;;;12.85;3.78;;;;;;;45.75;nan;101276.41;5091399;28;20063;-51
2023/06/29 07:16:46;;;;;;;5.57;2.70;;;;;;;46.40;nan;101267.56;5103784;28;20077;-50
2023/06/29 07:19:15;;;;;;;6.25;3.13;;;;;;;46.59;nan;101258.38;5108766;28;20063;-50
2023/06/29 07:21:44;;;;;;;5.55;2.92;;;;;;;45.30;nan;101264.50;5093970;28;20054;-50
2023/06/29 07:24:31;;;;;;;7.20;2.97;;;;;;;46.50;nan;101264.63;5101436;28;20051;-50
2023/06/29 07:26:57;;;;;;;8.05;3.05;;;;;;;46.81;nan;101258.63;5106513;28;20467;-50
2023/06/29 07:29:24;;;;;;;6.00;2.80;;;;;;;47.13;nan;101253.38;5101291;28;20051;-50
2023/06/29 07:31:51;;;;;;;6.28;3.45;;;;;;;47.14;nan;101258.66;5098797;28;20059;-50
2023/06/29 07:34:22;;;;;;;5.82;3.50;;;;;;;47.45;nan;101255.38;5105728;28;20056;-50
2023/06/29 07:36:49;;;;;;;8.15;3.53;;;;;;;47.08;nan;101257.09;5100971;28;20050;-51
2023/06/29 07:39:16;;;;;;;4.75;3.55;;;;;;;46.47;nan;101254.03;5096632;28;20059;-51
2023/06/29 07:41:43;;;;;;;11.02;4.05;;;;;;;46.45;nan;101250.72;5091524;28;20075;-50
2023/06/29 07:44:09;;;;;;;11.27;4.10;;;;;;;47.58;nan;101254.56;5095946;28;20044;-50
2023/06/29 07:46:36;;;;;;;6.57;2.85;;;;;;;47.35;nan;101250.78;5108405;28;20059;-50
2023/06/29 07:49:03;;;;;;;6.43;3.15;;;;;;;46.55;nan;101258.16;5099815;28;20048;-50
2023/06/29 07:51:32;;;;;;;6.25;2.90;;;;;;;47.27;nan;101248.66;5110878;28;20048;-50
2023/06/29 07:54:03;;;;;;;11.60;3.00;;;;;;;45.94;nan;101257.78;5099769;28;20055;-50
2023/06/29 07:56:32;;;;;;;5.50;3.08;;;;;;;44.50;nan;101253.28;5111599;28;20051;-50
2023/06/29 07:59:01;;;;;;;;;;;;;;;44.70;nan;101252.38;5107893;28;20052;-50
2023/06/29 08:01:28;;;;;;;3.78;2.72;;;;;;;45.99;nan;101248.50;5115012;28;19942;-50
2023/06/29 08:03:55;;;;;;;7.32;3.35;;;;;;;45.63;nan;101248.88;5113491;27;20089;-50
2023/06/29 08:06:28;;;;;;;7.78;4.00;;;;;;;47.00;nan;101249.38;5111758;28;20066;-50
2023/06/29 08:08:58;;;;;;;5.82;3.35;;;;;;;47.92;nan;101253.38;5104850;28;20415;-50
2023/06/29 08:11:25;;;;;;;7.72;4.07;;;;;;;48.52;nan;101248.75;5114248;28;20462;-50
2023/06/29 08:13:51;;;;;;;9.35;3.90;;;;;;;47.47;nan;101253.09;5114279;27;20062;-50
2023/06/29 08:16:18;;;;;;;7.80;3.85;;;;;;;45.63;nan;101254.47;5113893;27;20051;-50
2023/06/29 08:18:45;;;;;;;6.05;3.80;;;;;;;47.27;nan;101247.84;5114101;28;20060;-51
2023/06/29 08:21:12;;;;;;;8.75;3.53;;;;;;;48.07;nan;101248.63;5112748;28;20043;-50
2023/06/29 08:23:39;;;;;;;5.88;3.20;;;;;;;48.48;nan;101237.34;5112359;28;20044;-50
2023/06/29 08:26:05;;;;;;;4.97;3.40;;;;;;;47.78;nan;101236.56;5103034;28;20051;-51
2023/06/29 08:28:32;;;;;;;9.38;3.15;;;;;;;47.46;nan;101243.03;5108173;28;20052;-50
2023/06/29 08:30:59;;;;;;;9.93;3.50;;;;;;;46.91;nan;101240.06;5107049;28;20048;-50
2023/06/29 08:33:26;;;;;;;7.57;3.38;;;;;;;48.81;nan;101237.16;5095935;28;20341;-50
2023/06/29 08:35:52;;;;;;;7.30;3.10;;;;;;;47.79;nan;101237.41;5105887;28;20057;-52
2023/06/29 08:38:19;;;;;;;7.97;4.05;;;;;;;47.46;nan;101240.25;5101402;28;20549;-50
2023/06/29 08:40:49;;;;;;;6.65;3.47;;;;;;;46.29;nan;101235.31;5102258;28;20051;-50
2023/06/29 08:43:17;;;;;;;7.53;3.07;;;;;;;45.62;nan;101236.03;5100045;28;20055;-50
2023/06/29 08:45:45;;;;;;;4.10;2.58;;;;;;;47.79;nan;101231.81;5108411;28;20447;-50
2023/06/29 08:48:13;;;;;;;7.47;3.15;;;;;;;48.36;nan;101241.81;5109648;28;20048;-50
2023/06/29 08:50:51;;;;;;;7.38;3.47;;;;;;;47.02;nan;101236.78;5118854;27;20405;-50
2023/06/29 08:53:18;;;;;;;7.05;2.67;;;;;;;47.95;nan;101235.94;5112994;28;20083;-50
2023/06/29 08:55:45;;;;;;;6.13;3.42;;;;;;;48.33;nan;101227.31;5104923;28;20060;-50
2023/06/29 08:58:12;;;;;;;5.57;2.70;;;;;;;49.12;nan;101233.63;5108546;28;20348;-50
2023/06/29 09:00:40;;;;;;;5.28;2.72;;;;;;;47.59;nan;101222.63;5101260;28;20051;-50
2023/06/29 09:03:07;;;;;;;4.15;3.15;;;;;;;47.24;nan;101232.47;5108799;28;20065;-50
2023/06/29 09:05:36;;;;;;;6.70;3.47;;;;;;;47.64;nan;101223.66;5108426;28;20048;-50
2023/06/29 09:08:03;;;;;;;5.22;2.75;;;;;;;48.04;nan;101232.44;5105215;28;20100;-50
2023/06/29 09:10:29;;;;;;;4.47;2.75;;;;;;;46.64;nan;101235.94;5112544;28;20058;-50
2023/06/29 09:12:56;;;;;;;5.68;2.95;;;;;;;47.42;nan;101233.59;5109725;27;20467;-50
2023/06/29 09:15:26;;;;;;;4.55;3.05;;;;;;;49.38;nan;101216.94;5112423;28;20051;-51
2023/06/29 09:17:55;;;;;;;4.03;2.70;;;;;;;48.64;nan;101215.41;5102118;28;20047;-51
2023/06/29 09:20:25;;;;;;;8.90;2.55;;;;;;;49.42;nan;101226.38;5113010;28;20293;-51
2023/06/29 09:22:52;;;;;;;8.23;3.00;;;;;;;49.72;nan;101228.69;5113130;27;20391;-52
2023/06/29 09:25:19;;;;;;;4.82;2.38;;;;;;;50.42;nan;101226.91;5112848;28;20066;-51
2023/06/29 09:28:06;;;;;;;5.78;2.30;;;;;;;45.71;nan;101227.84;5112951;28;20055;-51
2023/06/29 09:30:38;;;;;;;3.72;2.20;;;;;;;48.16;nan;101224.31;5101067;28;20052;-52
2023/06/29 09:33:16;;;;;;;5.13;2.03;;;;;;;50.12;nan;101221.03;5108036;28;20051;-52
2023/06/29 09:35:50;;;;;;;6.60;2.83;;;;;;;46.83;nan;101222.78;5106901;28;20051;-52
2023/06/29 09:38:17;;;;;;;9.18;2.95;;;;;;;48.62;nan;101212.09;5113223;28;20058;-51
2023/06/29 09:40:52;;;;;;;10.38;2.53;;;;;;;48.93;nan;101208.53;5112615;28;20382;-52
2023/06/29 09:43:20;;;;;;;5.47;2.20;;;;;;;50.69;nan;101214.50;5100320;28;20051;-51
2023/06/29 09:45:47;;;;;;;6.70;2.30;;;;;;;47.84;nan;101209.28;5107932;28;20123;-51
2023/06/29 09:48:14;;;;;;;4.72;2.28;;;;;;;46.14;nan;101216.78;5107520;27;20047;-50
2023/06/29 09:50:53;;;;;;;4.97;2.28;;;;;;;50.65;nan;101209.88;5110169;27;20048;-51
2023/06/29 09:53:33;;;;;;;6.57;2.42;;;;;;;48.99;nan;101206.44;5093250;28;20056;-51
2023/06/29 09:56:01;;;;;;;5.88;2.53;;;;;;;50.10;nan;101206.47;5109865;28;20532;-51
2023/06/29 09:58:30;;;;;;;6.72;2.42;;;;;;;46.85;nan;101206.53;5112541;27;20043;-52
2023/06/29 10:00:58;;;;;;;4.60;2.17;;;;;;;47.29;nan;101200.81;5111897;28;20058;-51
2023/06/29 10:03:27;;;;;;;4.93;2.60;;;;;;;51.39;nan;101196.69;5101384;28;20428;-52
2023/06/29 10:06:01;;;;;;;4.85;2.28;;;;;;;50.75;nan;101194.63;5108519;28;20244;-51
2023/06/29 10:08:30;;;;;;;8.25;2.60;;;;;;;48.62;nan;101194.44;5111125;28;20066;-52
2023/06/29 10:11:01;;;;;;;7.57;3.28;;;;;;;48.37;nan;101190.25;5103026;28;20056;-52
2023/06/29 10:13:33;;;;;;;5.15;2.65;;;;;;;50.11;nan;101190.44;5102070;28;20106;-52
2023/06/29 10:16:02;;;;;;;7.38;2.55;;;;;;;46.51;nan;101190.84;5113138;27;20728;-52
2023/06/29 10:18:34;;;;;;;5.67;2.60;;;;;;;46.13;nan;101185.22;5115056;27;20474;-50
2023/06/29 10:21:01;;;;;;;7.78;2.22;;;;;;;48.19;nan;101189.25;5104744;28;20383;-51
2023/06/29 10:23:29;;;;;;;9.00;2.50;;;;;;;48.64;nan;101184.56;5110840;28;20047;-50
2023/06/29 10:25:57;;;;;;;5.03;2.30;;;;;;;48.84;nan;101179.63;5110688;28;20112;-51
2023/06/29 10:28:24;;;;;;;5.65;1.92;;;;;;;50.54;nan;101177.63;5110854;28;20687;-50
2023/06/29 10:30:57;;;;;;;6.60;2.47;;;;;;;49.45;nan;101179.16;5103581;28;20056;-51
2023/06/29 10:33:26;;;;;;;5.68;2.47;;;;;;;44.50;nan;101172.50;5112352;28;20051;-50
2023/06/29 10:36:02;;;;;;;4.88;2.35;;;;;;;45.10;nan;101177.09;5112043;28;20113;-52
2023/06/29 10:38:33;;;;;;;4.22;2.20;;;;;;;46.32;nan;101171.28;5101597;28;20060;-53
2023/06/29 10:41:00;;;;;;;5.15;2.92;;;;;;;45.53;nan;101162.44;5107086;28;20047;-51
2023/06/29 10:43:28;;;;;;;7.57;3.22;;;;;;;49.03;nan;101169.03;5111780;28;20048;-52
2023/06/29 10:45:54;;;;;;;6.50;3.25;;;;;;;44.78;nan;101170.09;5111253;28;20056;-51
2023/06/29 10:48:21;;;;;;;5.93;2.60;;;;;;;48.70;nan;101158.06;5111902;28;20464;-51
2023/06/29 10:51:08;;;;;;;8.65;2.53;;;;;;;47.04;nan;101150.59;5111490;28;20055;-51
2023/06/29 10:53:35;;;;;;;9.07;2.83;;;;;;;49.12;nan;101162.66;5111126;28;20043;-51
2023/06/29 10:56:02;;;;;;;2.80;2.25;;;;;;;51.68;nan;101150.00;5096342;28;20051;-51
2023/06/29 10:58:38;;;;;;;5.70;2.35;;;;;;;49.41;nan;101151.72;5100706;28;20048;-51
2023/06/29 11:01:05;;;;;;;3.90;2.40;;;;;;;51.15;nan;101150.22;5109599;28;20048;-51
2023/06/29 11:03:32;;;;;;;5.28;2.58;;;;;;;45.44;nan;101149.16;5109237;28;20078;-51
2023/06/29 11:06:01;;;;;;;6.10;2.72;;;;;;;48.24;nan;101141.50;5117636;28;20047;-51
2023/06/29 11:08:30;;;;;;;5.95;2.92;;;;;;;50.27;nan;101149.53;5117943;27;20074;-51
2023/06/29 11:11:13;;;;;;;2.97;2.33;;;;;;;51.67;nan;101142.75;5111018;28;20487;-51
2023/06/29 11:13:40;;;;;;;7.07;2.83;;;;;;;49.14;nan;101140.72;5109416;28;20048;-51
2023/06/29 11:16:07;;;;;;;2.83;2.00;;;;;;;47.72;nan;101136.19;5096708;28;20058;-51
2023/06/29 11:18:34;;;;;;;4.53;2.63;;;;;;;51.26;nan;101133.81;5112075;28;20107;-51
2023/06/29 11:21:01;;;;;;;8.30;2.83;;;;;;;52.25;nan;101137.34;5110579;28;20131;-51
2023/06/29 11:23:28;;;;;;;5.80;2.40;;;;;;;51.40;nan;101133.56;5098765;28;20056;-50
2023/06/29 11:25:59;;;;;;;12.65;2.90;;;;;;;54.78;nan;101131.13;5103758;28;20059;-50
2023/06/29 11:28:26;;;;;;;4.07;1.98;;;;;;;54.50;nan;101133.16;5102006;28;20507;-50
2023/06/29 11:30:53;;;;;;;6.72;3.10;;;;;;;52.29;nan;101127.91;5106757;28;20063;-51
2023/06/29 11:33:49;;;;;;;4.57;2.22;;;;;;;53.28;nan;101131.00;5097462;27;20060;-50
2023/06/29 11:36:30;;;;;;;5.60;2.60;;;;;;;50.27;nan;101124.22;5113040;28;20518;-52
2023/06/29 11:39:08;;;;;;;4.82;3.00;;;;;;;49.93;nan;101124.97;5115129;28;20135;-50
2023/06/29 11:41:39;;;;;;;7.90;2.33;;;;;;;46.87;nan;101119.53;5097526;28;20070;-51
2023/06/29 11:44:07;;;;;;;4.78;2.40;;;;;;;49.73;nan;101120.78;5102385;28;20047;-50
2023/06/29 11:46:35;;;;;;;6.47;2.65;;;;;;;50.96;nan;101108.44;5103075;28;20060;-51