Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:39;;;;;;;2.22;1.70;;;8.20;65.10;;;;;;5106943;28;20752;-75
2020/12/05 00:03:08;;;;;;;2.40;1.55;;;8.10;65.30;;;;;;5113073;28;20474;-75
2020/12/05 00:05:37;;;;;;;2.92;1.60;;;8.20;65.10;;;;;;5109075;28;21785;-75
2020/12/05 00:08:07;;;;;;;1.75;1.30;;;8.30;65.30;;;;;;5113267;28;20422;-75
2020/12/05 00:10:34;;;;;;;2.42;1.88;;;8.30;65.30;;;;;;5103332;28;20501;-75
2020/12/05 00:13:00;;;;;;;3.25;1.90;;;8.20;65.80;;;;;;5113033;28;20473;-75
2020/12/05 00:15:26;;;;;;;2.72;1.63;;;8.10;66.00;;;;;;5112871;28;20404;-75
2020/12/05 00:17:53;;;;;;;2.30;1.70;;;8.30;65.80;;;;;;5086396;28;20430;-75
2020/12/05 00:20:19;;;;;;;2.92;1.58;;;8.30;65.80;;;;;;5074904;28;20429;-75
2020/12/05 00:22:46;;;;;;;2.70;1.80;;;8.30;65.80;;;;;;5085818;28;20788;-75
2020/12/05 00:25:12;;;;;;;4.82;3.10;;;8.20;65.90;;;;;;5094483;28;20509;-75
2020/12/05 00:27:38;;;;;;;2.40;1.75;;;8.40;65.60;;;;;;5119009;27;20468;-75
2020/12/05 00:30:05;;;;;;;2.95;1.60;;;8.50;65.40;;;;;;5115021;27;20850;-75
2020/12/05 00:32:34;;;;;;;2.28;1.80;;;8.50;65.50;;;;;;5103248;28;20400;-75
2020/12/05 00:35:00;;;;;;;3.37;1.83;;;8.60;65.40;;;;;;5094561;28;20432;-75
2020/12/05 00:37:35;;;;;;;4.45;1.80;;;8.50;66.20;;;;;;5091380;28;20511;-75
2020/12/05 00:40:05;;;;;;;2.53;1.53;;;8.30;66.90;;;;;;5112128;28;20443;-75
2020/12/05 00:42:31;;;;;;;2.78;1.85;;;8.30;67.00;;;;;;5090089;28;20921;-75
2020/12/05 00:45:02;;;;;;;3.17;2.00;;;8.30;67.00;;;;;;5093580;28;20397;-75
2020/12/05 00:47:31;;;;;;;2.40;1.90;;;8.30;67.30;;;;;;5112049;28;20404;-75
2020/12/05 00:49:57;;;;;;;2.40;1.95;;;8.20;67.90;;;;;;5111671;27;20510;-75
2020/12/05 00:52:24;;;;;;;2.93;2.00;;;8.00;68.30;;;;;;5132482;27;20439;-75
2020/12/05 00:54:50;;;;;;;2.42;1.80;;;7.90;68.70;;;;;;5094735;28;20404;-75
2020/12/05 00:57:16;;;;;;;2.35;1.75;;;7.90;68.70;;;;;;5094168;28;20492;-75
2020/12/05 00:59:45;;;;;;;2.70;1.80;;;7.90;68.90;;;;;;5089700;28;20428;-75
2020/12/05 01:02:12;;;;;;;2.70;1.73;;;8.10;68.20;;;;;;5111769;28;20495;-75
2020/12/05 01:04:38;;;;;;;4.63;2.90;;;8.10;67.90;;;;;;5117005;27;20414;-75
2020/12/05 01:07:07;;;;;;;4.63;3.10;;;8.10;68.20;;;;;;5132731;27;20692;-75
2020/12/05 01:09:36;;;;;;;7.40;4.40;;;7.90;69.00;;;;;;5127903;27;20510;-75
2020/12/05 01:12:05;;;;;;;2.83;2.08;;;7.80;69.60;;;;;;5103284;28;20895;-75
2020/12/05 01:14:31;;;;;;;8.10;4.70;;;7.80;69.20;;;;;;5108180;28;20508;-75
2020/12/05 01:17:00;;;;;;;3.63;2.42;;;7.80;69.30;;;;;;5111932;28;20451;-75
2020/12/05 01:19:29;;;;;;;2.97;1.88;;;7.90;69.00;;;;;;5072395;28;20928;-75
2020/12/05 01:21:57;;;;;;;4.50;2.70;;;7.90;69.20;;;;;;5093490;28;20411;-75
2020/12/05 01:24:26;;;;;;;3.13;2.22;;;7.80;69.20;;;;;;5111701;28;20400;-75
2020/12/05 01:26:53;;;;;;;4.30;2.30;;;7.80;69.50;;;;;;5106369;28;20408;-75
2020/12/05 01:29:22;;;;;;;2.90;1.70;;;7.80;69.50;;;;;;5093423;28;21001;-75
2020/12/05 01:31:50;;;;;;;3.45;2.15;;;7.90;69.30;;;;;;5089703;28;20414;-75
2020/12/05 01:34:16;;;;;;;5.95;2.60;;;8.00;69.20;;;;;;5093757;28;20471;-75
2020/12/05 01:36:45;;;;;;;4.07;2.53;;;8.00;69.00;;;;;;5107581;28;20408;-75
2020/12/05 01:39:12;;;;;;;3.70;2.60;;;7.90;69.40;;;;;;5110774;28;20455;-75
2020/12/05 01:41:38;;;;;;;4.55;2.25;;;7.90;70.30;;;;;;5115087;27;20398;-75
2020/12/05 01:44:05;;;;;;;2.03;1.67;;;7.80;69.80;;;;;;5131332;27;20438;-75
2020/12/05 01:46:36;;;;;;;2.80;1.50;;;7.90;69.50;;;;;;5121920;27;20918;-75
2020/12/05 01:49:06;;;;;;;2.37;1.43;;;8.00;69.10;;;;;;5110992;28;20456;-75
2020/12/05 01:51:32;;;;;;;2.65;1.63;;;8.10;69.10;;;;;;5107093;28;20791;-75
2020/12/05 01:53:59;;;;;;;3.67;2.20;;;7.90;69.70;;;;;;5093238;28;20423;-75
2020/12/05 01:56:27;;;;;;;3.67;2.50;;;7.80;70.20;;;;;;5109920;28;20841;-75
2020/12/05 01:58:56;;;;;;;4.53;2.40;;;7.60;71.30;;;;;;5108991;28;20456;-75
2020/12/05 02:01:27;;;;;;;5.32;2.70;;;7.30;72.20;;;;;;5110724;28;20508;-75
2020/12/05 02:03:58;;;;;;;4.75;2.72;;;7.10;72.80;;;;;;5105911;27;20417;-75
2020/12/05 02:06:46;;;;;;;5.70;3.50;;;6.90;73.50;;;;;;5113197;27;20435;-75
2020/12/05 02:09:17;;;;;;;6.18;3.80;;;6.80;73.80;;;;;;5126500;27;20403;-75
2020/12/05 02:11:55;;;;;;;6.45;4.43;;;6.70;74.30;;;;;;5130900;27;20394;-75
2020/12/05 02:14:25;;;;;;;7.32;4.45;;;6.50;74.80;;;;;;5076436;28;20402;-75
2020/12/05 02:17:01;;;;;;;8.48;4.53;;;6.40;75.90;;;;;;5090391;28;20930;-75
2020/12/05 02:19:45;;;;;;;8.40;4.50;;;6.40;75.40;;;;;;5084228;28;20520;-75
2020/12/05 02:22:15;;;;;;;16.23;8.40;;;6.30;75.90;;;;;;5092932;28;20408;-75
2020/12/05 02:24:44;;;;;;;10.25;6.10;;;6.20;76.40;;;;;;5106623;28;20404;-75
2020/12/05 02:27:11;;;;;;;9.65;5.70;;;6.20;76.60;;;;;;5090150;28;20421;-75
2020/12/05 02:29:40;;;;;;;7.93;4.93;;;6.30;76.10;;;;;;5086471;28;20498;-75
2020/12/05 02:32:07;;;;;;;6.95;4.45;;;6.30;76.10;;;;;;5089823;28;20862;-75
2020/12/05 02:34:35;;;;;;;6.88;4.43;;;6.40;75.80;;;;;;5086667;28;20880;-75
2020/12/05 02:37:08;;;;;;;6.20;4.30;;;6.50;75.40;;;;;;5090083;28;20418;-75
2020/12/05 02:39:36;;;;;;;6.97;4.38;;;6.40;75.90;;;;;;5068666;28;20425;-75
2020/12/05 02:42:02;;;;;;;7.63;4.65;;;6.30;76.20;;;;;;5072226;28;20402;-75
2020/12/05 02:44:28;;;;;;;7.60;4.90;;;6.30;76.50;;;;;;5084569;28;20962;-75
2020/12/05 02:47:03;;;;;;;7.03;4.82;;;6.20;76.70;;;;;;5089796;28;20414;-75
2020/12/05 02:49:32;;;;;;;8.07;5.20;;;6.20;76.90;;;;;;5069901;28;20410;-75
2020/12/05 02:52:00;;;;;;;8.52;5.18;;;6.20;77.00;;;;;;5069457;28;20579;-75
2020/12/05 02:54:28;;;;;;;7.20;4.63;;;6.10;77.50;;;;;;5069376;28;20495;-75
2020/12/05 02:56:55;;;;;;;6.85;4.38;;;5.90;77.90;;;;;;5084594;28;20449;-75
2020/12/05 02:59:22;;;;;;;7.55;4.28;;;5.90;78.20;;;;;;5089860;28;20515;-75
2020/12/05 03:01:50;;;;;;;8.75;4.78;;;5.90;78.20;;;;;;5086765;28;20803;-75
2020/12/05 03:04:17;;;;;;;7.90;5.25;;;5.80;78.70;;;;;;5089678;28;20398;-75
2020/12/05 03:06:45;;;;;;;7.97;4.90;;;5.80;79.00;;;;;;5094341;28;20426;-75
2020/12/05 03:09:12;;;;;;;8.40;5.30;;;5.70;79.20;;;;;;5093497;28;20817;-75
2020/12/05 03:11:39;;;;;;;8.10;5.20;;;5.70;79.30;;;;;;5089806;28;20431;-75
2020/12/05 03:14:05;;;;;;;9.88;5.57;;;5.60;79.60;;;;;;5093226;28;20870;-75
2020/12/05 03:16:32;;;;;;;11.77;5.32;;;5.60;80.20;;;;;;5089374;28;20445;-75
2020/12/05 03:19:01;;;;;;;8.55;4.97;;;5.50;80.30;;;;;;5092817;28;20458;-75
2020/12/05 03:21:27;;;;;;;6.63;4.38;;;5.50;80.40;;;;;;5072085;28;20513;-75
2020/12/05 03:23:54;;;;;;;6.93;4.13;;;5.50;80.80;;;;;;5075791;28;20402;-75
2020/12/05 03:26:20;;;;;;;6.23;3.87;;;5.40;80.60;;;;;;5095617;28;20408;-75
2020/12/05 03:28:47;;;;;;;6.57;4.20;;;5.50;80.80;;;;;;5109687;28;20415;-75
2020/12/05 03:31:48;;;;;;;7.63;4.30;;;5.50;80.50;;;;;;5113274;28;20400;-75
2020/12/05 03:34:09;;;;;;;6.75;4.20;;;5.60;80.30;;;;;;5088546;28;20445;-75
2020/12/05 03:36:35;;;;;;;6.43;3.88;;;5.50;80.20;;;;;;5093216;28;20445;-75
2020/12/05 03:39:04;;;;;;;8.27;4.10;;;5.50;80.40;;;;;;5105102;28;20412;-75
2020/12/05 03:41:30;;;;;;;6.15;3.58;;;5.60;80.50;;;;;;5113521;28;20389;-75
2020/12/05 03:43:57;;;;;;;4.20;2.47;;;5.60;80.30;;;;;;5092210;28;20461;-75
2020/12/05 03:46:26;;;;;;;3.90;2.38;;;5.70;80.10;;;;;;5095622;28;20416;-75
2020/12/05 03:48:52;;;;;;;3.72;2.50;;;5.90;79.40;;;;;;5092152;28;20499;-75
2020/12/05 03:51:19;;;;;;;2.50;1.98;;;6.10;78.70;;;;;;5095580;28;20825;-75
2020/12/05 03:53:45;;;;;;;2.92;1.73;;;6.30;77.60;;;;;;5091751;28;20443;-75
2020/12/05 03:56:11;;;;;;;3.17;2.33;;;6.50;76.60;;;;;;5113336;28;20420;-75
2020/12/05 03:58:39;;;;;;;4.15;1.90;;;6.60;76.50;;;;;;5108683;28;20485;-75
2020/12/05 04:01:08;;;;;;;2.25;1.83;;;6.60;76.60;;;;;;5095199;28;20458;-75
2020/12/05 04:03:36;;;;;;;4.00;2.20;;;6.50;76.70;;;;;;5095396;28;20397;-75
2020/12/05 04:06:03;;;;;;;3.65;1.70;;;6.50;76.70;;;;;;5110363;28;20461;-75
2020/12/05 04:08:31;;;;;;;2.70;1.60;;;6.50;76.60;;;;;;5094943;28;20899;-75
2020/12/05 04:10:58;;;;;;;1.95;1.60;;;6.60;76.20;;;;;;5109496;28;20432;-75
2020/12/05 04:13:24;;;;;;;3.08;2.00;;;6.70;75.90;;;;;;5116009;28;20423;-75
2020/12/05 04:15:55;;;;;;;4.27;2.20;;;6.70;75.90;;;;;;5114187;28;20419;-75
2020/12/05 04:18:21;;;;;;;2.80;1.98;;;6.70;76.30;;;;;;5116477;28;20431;-75
2020/12/05 04:20:48;;;;;;;1.90;1.60;;;6.70;76.20;;;;;;5092253;28;20436;-75
2020/12/05 04:23:14;;;;;;;1.70;1.33;;;6.90;75.60;;;;;;5112597;28;20996;-75
2020/12/05 04:25:41;;;;;;;2.83;1.90;;;7.00;74.90;;;;;;5108346;28;20443;-75
2020/12/05 04:28:09;;;;;;;6.03;3.75;;;7.20;74.20;;;;;;5112416;28;20852;-75
2020/12/05 04:30:36;;;;;;;21.08;11.48;;;7.30;73.70;;;;;;5108654;28;20441;-75
2020/12/05 04:33:02;;;;;;;5.27;3.50;;;7.30;74.00;;;;;;5094751;28;20451;-75
2020/12/05 04:35:29;;;;;;;3.13;1.88;;;7.30;73.70;;;;;;5109828;28;20477;-75
2020/12/05 04:37:55;;;;;;;3.70;1.45;;;7.30;73.40;;;;;;5073855;28;20414;-75
2020/12/05 04:40:22;;;;;;;2.17;1.50;;;7.50;72.80;;;;;;5091935;28;20434;-75
2020/12/05 04:42:49;;;;;;;2.40;1.60;;;7.60;72.10;;;;;;5105654;28;20408;-75
2020/12/05 04:45:16;;;;;;;1.83;1.23;;;7.80;72.00;;;;;;5094399;28;20424;-75
2020/12/05 04:47:44;;;;;;;1.75;1.40;;;7.90;70.80;;;;;;5108341;28;20428;-75
2020/12/05 04:50:12;;;;;;;3.22;1.63;;;8.00;70.90;;;;;;5112121;28;20892;-75
2020/12/05 04:52:47;;;;;;;2.42;1.70;;;7.80;71.20;;;;;;5090862;28;20771;-75
2020/12/05 04:55:15;;;;;;;2.42;1.58;;;7.90;71.10;;;;;;5112234;28;20676;-75
2020/12/05 04:57:58;;;;;;;3.00;1.70;;;7.80;71.20;;;;;;5090865;28;20519;-75
2020/12/05 05:00:28;;;;;;;2.70;1.80;;;7.70;71.70;;;;;;5112080;28;20408;-75
2020/12/05 05:03:01;;;;;;;2.75;1.80;;;7.60;72.20;;;;;;5107882;28;20458;-75
2020/12/05 05:05:27;;;;;;;3.90;1.83;;;7.50;72.90;;;;;;5093940;28;20777;-75
2020/12/05 05:07:56;;;;;;;2.55;1.60;;;7.40;73.10;;;;;;5107943;28;20872;-75
2020/12/05 05:10:28;;;;;;;4.88;2.58;;;7.40;73.30;;;;;;5111701;28;20481;-75
2020/12/05 05:13:20;;;;;;;3.03;1.90;;;7.40;73.50;;;;;;5108458;28;20471;-75
2020/12/05 05:15:48;;;;;;;2.38;1.70;;;7.50;72.70;;;;;;5093978;28;20412;-75
2020/12/05 05:18:15;;;;;;;2.43;1.60;;;7.60;72.70;;;;;;5090332;28;20880;-75
2020/12/05 05:20:43;;;;;;;1.60;1.30;;;7.70;71.70;;;;;;5111309;28;20913;-75
2020/12/05 05:23:17;;;;;;;2.30;1.65;;;8.00;71.20;;;;;;5092077;28;20400;-75
2020/12/05 05:25:47;;;;;;;1.98;1.40;;;7.90;71.20;;;;;;5091280;28;20425;-75
2020/12/05 05:28:24;;;;;;;2.00;1.30;;;7.80;71.30;;;;;;5091254;28;20803;-75
2020/12/05 05:31:31;;;;;;;2.47;1.33;;;8.10;70.10;;;;;;5090726;28;20841;-75
2020/12/05 05:33:55;;;;;;;1.50;1.20;;;8.20;69.50;;;;;;5107499;28;20506;-75
2020/12/05 05:36:29;;;;;;;3.03;1.30;;;8.30;69.00;;;;;;5111594;28;20392;-75
2020/12/05 05:39:07;;;;;;;1.25;1.10;;;8.60;67.90;;;;;;5111277;27;20432;-75
2020/12/05 05:41:37;;;;;;;1.55;1.27;;;8.80;67.30;;;;;;5072985;28;20444;-75
2020/12/05 05:44:09;;;;;;;4.15;1.30;;;8.70;67.60;;;;;;5073085;28;20422;-75
2020/12/05 05:46:44;;;;;;;1.27;0.93;;;8.60;68.10;;;;;;5085577;28;20439;-75
2020/12/05 05:49:12;;;;;;;3.20;1.10;;;8.50;68.20;;;;;;5073177;28;20510;-75
2020/12/05 05:51:42;;;;;;;1.27;1.00;;;8.50;67.90;;;;;;5103878;28;20865;-75
2020/12/05 05:54:12;;;;;;;2.35;1.40;;;8.60;68.20;;;;;;5111137;28;20412;-75
2020/12/05 05:56:51;;;;;;;5.45;1.88;;;8.50;68.70;;;;;;5089574;28;20473;-75
2020/12/05 05:59:19;;;;;;;3.17;2.10;;;8.30;69.60;;;;;;5110439;28;20718;-75
2020/12/05 06:01:48;;;;;;;3.47;2.10;;;8.00;70.70;;;;;;5089187;28;20457;-76
2020/12/05 06:04:25;;;;;;;5.50;2.20;;;7.60;71.90;;;;;;5093364;28;20489;-75
2020/12/05 06:06:54;;;;;;;3.92;2.40;;;7.40;72.80;;;;;;5089702;28;20432;-75
2020/12/05 06:09:29;;;;;;;3.80;2.40;;;7.30;74.00;;;;;;5093253;28;20436;-75
2020/12/05 06:11:58;;;;;;;4.75;2.40;;;7.20;74.70;;;;;;5089497;28;20798;-75
2020/12/05 06:14:25;;;;;;;5.35;2.65;;;7.10;75.40;;;;;;5110802;28;20471;-75
2020/12/05 06:16:54;;;;;;;5.53;2.95;;;7.00;75.60;;;;;;5107457;28;20455;-75
2020/12/05 06:19:22;;;;;;;4.30;2.85;;;6.90;76.20;;;;;;5075749;28;20501;-75
2020/12/05 06:21:54;;;;;;;5.07;3.03;;;6.80;76.50;;;;;;5079417;28;20737;-75
2020/12/05 06:24:55;;;;;;;6.30;3.00;;;6.80;77.80;;;;;;5090450;28;20414;-75
2020/12/05 06:27:25;;;;;;;3.77;2.60;;;6.70;77.60;;;;;;5088263;28;20420;-75
2020/12/05 06:29:51;;;;;;;4.07;2.80;;;6.70;77.80;;;;;;5092902;28;20404;-75
2020/12/05 06:32:41;;;;;;;5.35;3.22;;;6.60;77.90;;;;;;5107150;28;20400;-75
2020/12/05 06:35:22;;;;;;;4.65;2.90;;;6.60;78.00;;;;;;5093137;28;20517;-75
2020/12/05 06:37:53;;;;;;;7.22;2.70;;;6.50;78.40;;;;;;5107628;28;20477;-75
2020/12/05 06:40:21;;;;;;;6.63;2.75;;;6.50;78.80;;;;;;5092411;28;20440;-75
2020/12/05 06:42:49;;;;;;;5.43;2.57;;;6.50;78.70;;;;;;5091736;28;20759;-75
2020/12/05 06:45:28;;;;;;;3.92;2.63;;;6.60;78.80;;;;;;5114524;28;20469;-75
2020/12/05 06:48:17;;;;;;;5.50;3.05;;;6.60;78.80;;;;;;5114535;28;20475;-75
2020/12/05 06:50:46;;;;;;;5.53;3.20;;;6.60;79.00;;;;;;5098274;28;20428;-75
2020/12/05 06:53:21;;;;;;;6.10;3.22;;;6.60;79.40;;;;;;5096976;28;20460;-75
2020/12/05 06:55:52;;;;;;;7.78;3.00;;;6.60;79.80;;;;;;5094017;28;20465;-75
2020/12/05 06:58:25;;;;;;;4.63;2.90;;;6.60;79.80;;;;;;5076358;28;20526;-75
2020/12/05 07:00:52;;;;;;;5.40;3.25;;;6.60;80.30;;;;;;5091402;28;20444;-75
2020/12/05 07:03:30;;;;;;;5.15;3.30;;;6.50;80.30;;;;;;5096689;28;20457;-75
2020/12/05 07:05:58;;;;;;;5.20;3.42;;;6.50;80.40;;;;;;5092837;28;20396;-75
2020/12/05 07:08:28;;;;;;;8.88;3.75;;;6.50;80.60;;;;;;5113103;28;20424;-75
2020/12/05 07:11:12;;;;;;;7.22;3.90;;;6.60;80.40;;;;;;5109253;28;20447;-76
2020/12/05 07:13:47;;;;;;;6.50;3.42;;;6.50;80.50;;;;;;5114338;28;20400;-75
2020/12/05 07:16:25;;;;;;;4.65;3.28;;;6.50;80.80;;;;;;5092143;28;20420;-75
2020/12/05 07:18:59;;;;;;;5.53;3.50;;;6.50;80.90;;;;;;5083064;28;20429;-75
2020/12/05 07:21:28;;;;;;;8.17;4.13;;;6.60;81.00;;;;;;5105917;28;20452;-75
2020/12/05 07:23:56;;;;;;;13.40;6.00;;;6.80;79.90;;;;;;5095343;28;20504;-75
2020/12/05 07:26:22;;;;;;;22.48;10.20;;;7.20;78.50;;;;;;5092723;28;20472;-75
2020/12/05 07:28:56;;;;;;;16.05;7.10;;;7.10;77.60;;;;;;5096156;28;20514;-75
2020/12/05 07:31:25;;;;;;;6.18;3.50;;;7.00;78.00;;;;;;5109443;28;20495;-75
2020/12/05 07:33:52;;;;;;;6.70;4.07;;;6.90;78.00;;;;;;5095641;28;20457;-75
2020/12/05 07:36:19;;;;;;;4.70;3.03;;;6.80;79.10;;;;;;5110410;28;20499;-75
2020/12/05 07:38:46;;;;;;;8.13;3.40;;;6.60;79.40;;;;;;5113436;28;20424;-75
2020/12/05 07:41:17;;;;;;;8.43;4.63;;;6.50;79.80;;;;;;5108926;28;20509;-74
2020/12/05 07:43:45;;;;;;;7.78;3.70;;;6.50;80.90;;;;;;5095540;28;20469;-75
2020/12/05 07:46:13;;;;;;;5.75;3.30;;;6.40;81.10;;;;;;5109507;28;20849;-75
2020/12/05 07:48:41;;;;;;;4.88;3.10;;;6.40;81.40;;;;;;5113210;28;20844;-75
2020/12/05 07:51:12;;;;;;;7.05;3.95;;;6.50;81.50;;;;;;5095373;28;20856;-75
2020/12/05 07:53:39;;;;;;;5.63;3.80;;;6.60;81.90;;;;;;5108319;28;20405;-75
2020/12/05 07:56:25;;;;;;;6.65;3.72;;;6.70;80.90;;;;;;5095749;28;20469;-75
2020/12/05 07:58:56;;;;;;;16.58;8.63;;;6.80;81.00;;;;;;5091177;28;20893;-75
2020/12/05 08:01:43;;;;;;;18.73;10.02;;;6.90;80.60;;;;;;5113249;28;20879;-75
2020/12/05 08:04:23;;;;;;;12.87;7.13;;;7.00;80.40;;;;;;5092471;28;20512;-75
2020/12/05 08:07:01;;;;;;;9.17;4.43;;;7.00;79.90;;;;;;5095381;28;20420;-75
2020/12/05 08:09:34;;;;;;;7.13;4.18;;;7.20;79.10;;;;;;5074469;28;20479;-75
2020/12/05 08:12:02;;;;;;;7.10;3.92;;;7.30;78.30;;;;;;5074747;28;20972;-75
2020/12/05 08:14:32;;;;;;;5.82;3.70;;;7.20;78.40;;;;;;5088413;28;20470;-76
2020/12/05 08:17:01;;;;;;;6.53;3.95;;;7.30;78.60;;;;;;5095085;28;20408;-76
2020/12/05 08:19:29;;;;;;;7.00;4.33;;;7.50;77.30;;;;;;5087234;28;20508;-75
2020/12/05 08:22:00;;;;;;;9.23;6.28;;;7.50;77.50;;;;;;5094914;28;20401;-75
2020/12/05 08:24:27;;;;;;;8.73;5.40;;;7.50;78.30;;;;;;5091065;28;20783;-75
2020/12/05 08:26:53;;;;;;;5.93;3.92;;;7.80;77.40;;;;;;5112177;28;20412;-75
2020/12/05 08:29:22;;;;;;;10.43;6.15;;;8.00;76.00;;;;;;5091338;28;20462;-74
2020/12/05 08:31:49;;;;;;;5.35;3.50;;;8.20;76.20;;;;;;5111990;28;20794;-75
2020/12/05 08:34:28;;;;;;;7.38;3.50;;;8.50;74.60;;;;;;5108236;28;20827;-75
2020/12/05 08:36:56;;;;;;;6.95;3.38;;;9.00;72.70;;;;;;5111905;28;20860;-75
2020/12/05 08:39:24;;;;;;;7.47;3.10;;;9.20;72.50;;;;;;5091310;28;20428;-75
2020/12/05 08:41:54;;;;;;;4.70;2.80;;;9.40;71.70;;;;;;5093259;28;20457;-74
2020/12/05 08:44:21;;;;;;;7.20;3.22;;;9.40;70.10;;;;;;5109303;28;20397;-75
2020/12/05 08:47:00;;;;;;;5.70;2.70;;;9.50;69.40;;;;;;5093850;28;20408;-75
2020/12/05 08:49:27;;;;;;;3.40;2.22;;;9.60;69.40;;;;;;5112527;28;20842;-75
2020/12/05 08:51:58;;;;;;;3.93;2.40;;;9.70;67.80;;;;;;5090921;28;20404;-75
2020/12/05 08:54:24;;;;;;;4.68;2.72;;;9.80;67.60;;;;;;5112044;28;21017;-75
2020/12/05 08:57:09;;;;;;;3.97;2.42;;;9.70;66.90;;;;;;5090213;28;20424;-75
2020/12/05 08:59:38;;;;;;;4.22;2.58;;;9.70;67.00;;;;;;5094099;28;20424;-75
2020/12/05 09:02:06;;;;;;;4.03;2.70;;;9.70;66.90;;;;;;5092480;28;20413;-75
2020/12/05 09:04:35;;;;;;;3.85;2.58;;;9.70;66.70;;;;;;5090926;28;20479;-75
2020/12/05 09:07:16;;;;;;;3.83;2.55;;;9.70;66.20;;;;;;5101124;28;20837;-75
2020/12/05 09:09:46;;;;;;;4.78;2.83;;;9.60;66.00;;;;;;5093976;28;20426;-75
2020/12/05 09:12:13;;;;;;;4.53;2.83;;;9.50;65.80;;;;;;5107826;28;20952;-75
2020/12/05 09:14:41;;;;;;;5.60;3.13;;;9.40;65.60;;;;;;5094120;28;20466;-75
2020/12/05 09:17:25;;;;;;;5.38;3.30;;;9.10;66.50;;;;;;5107134;28;20465;-75
2020/12/05 09:20:09;;;;;;;5.57;3.38;;;9.70;65.20;;;;;;5073379;28;20479;-75
2020/12/05 09:22:36;;;;;;;6.95;4.28;;;10.50;61.80;;;;;;5097524;28;20824;-75
2020/12/05 09:25:04;;;;;;;6.85;4.95;;;10.50;60.80;;;;;;5093534;28;20500;-75
2020/12/05 09:27:38;;;;;;;7.47;5.00;;;10.20;59.90;;;;;;5090379;28;20779;-75
2020/12/05 09:30:10;;;;;;;7.57;5.10;;;10.40;60.00;;;;;;5093749;28;20400;-75
2020/12/05 09:32:42;;;;;;;7.68;4.47;;;11.00;59.50;;;;;;5089647;28;20832;-75
2020/12/05 09:35:10;;;;;;;7.90;4.82;;;11.30;58.20;;;;;;5110823;28;21089;-75
2020/12/05 09:37:39;;;;;;;8.65;5.50;;;11.40;56.50;;;;;;5089977;28;23286;-75
2020/12/05 09:40:07;;;;;;;9.43;6.82;;;11.50;55.00;;;;;;5111088;28;20467;-75
2020/12/05 09:42:36;;;;;;;11.70;7.15;;;11.70;55.30;;;;;;5110649;28;20469;-75
2020/12/05 09:45:04;;;;;;;11.95;7.85;;;12.20;53.40;;;;;;5109720;28;20404;-75
2020/12/05 09:47:32;;;;;;;11.23;7.20;;;12.50;53.40;;;;;;5110882;28;20773;-75
2020/12/05 09:49:58;;;;;;;11.32;7.95;;;12.50;52.60;;;;;;5089563;28;20437;-75
2020/12/05 09:52:27;;;;;;;13.57;7.50;;;13.10;50.90;;;;;;5093642;28;20405;-75
2020/12/05 09:54:54;;;;;;;11.57;7.80;;;13.20;50.40;;;;;;5107709;28;20461;-75
2020/12/05 09:57:20;;;;;;;10.20;8.15;;;13.00;51.70;;;;;;5092837;28;20408;-75
2020/12/05 09:59:49;;;;;;;14.38;9.05;;;13.40;51.70;;;;;;5097143;28;20432;-75
2020/12/05 10:02:16;;;;;;;15.35;9.98;;;13.50;48.80;;;;;;5090451;28;20437;-75
2020/12/05 10:04:43;;;;;;;13.57;9.52;;;13.30;49.20;;;;;;5095197;28;20473;-75
2020/12/05 10:07:09;;;;;;;14.05;9.73;;;13.30;49.70;;;;;;5110824;28;20405;-75
2020/12/05 10:09:36;;;;;;;13.20;9.80;;;13.40;49.50;;;;;;5089637;28;20404;-75
2020/12/05 10:12:02;;;;;;;15.40;10.48;;;13.90;49.50;;;;;;5110566;28;20416;-75
2020/12/05 10:14:29;;;;;;;14.65;11.00;;;14.50;45.60;;;;;;5108190;28;20491;-75
2020/12/05 10:17:00;;;;;;;17.93;11.13;;;13.30;47.30;;;;;;5072503;28;20505;-75
2020/12/05 10:19:29;;;;;;;15.18;10.88;;;12.90;49.40;;;;;;5107866;28;20500;-75
2020/12/05 10:21:55;;;;;;;15.98;11.25;;;12.90;50.50;;;;;;5106756;28;20401;-75
2020/12/05 10:24:21;;;;;;;14.77;10.73;;;13.30;49.00;;;;;;5110700;28;20393;-75
2020/12/05 10:26:56;;;;;;;16.23;11.40;;;13.70;48.20;;;;;;5107011;28;20412;-75
2020/12/05 10:29:25;;;;;;;15.50;10.93;;;13.70;47.50;;;;;;5092707;28;20416;-75
2020/12/05 10:31:53;;;;;;;17.53;11.70;;;13.80;48.10;;;;;;5107596;28;20409;-75
2020/12/05 10:34:21;;;;;;;16.77;11.10;;;14.10;47.50;;;;;;5110344;28;20439;-75
2020/12/05 10:36:48;;;;;;;17.13;11.50;;;14.00;46.40;;;;;;5094791;28;20452;-75
2020/12/05 10:39:15;;;;;;;15.45;11.57;;;13.70;47.60;;;;;;5109604;28;20519;-75
2020/12/05 10:41:47;;;;;;;16.63;11.38;;;13.70;48.00;;;;;;5106843;28;20392;-75
2020/12/05 10:44:16;;;;;;;14.20;10.68;;;14.50;46.90;;;;;;5110497;28;20396;-75
2020/12/05 10:46:49;;;;;;;15.87;11.23;;;15.30;44.50;;;;;;5085905;28;20441;-75
2020/12/05 10:49:22;;;;;;;14.73;10.53;;;15.80;41.00;;;;;;5090021;28;20789;-75
2020/12/05 10:51:50;;;;;;;15.30;10.82;;;15.70;42.00;;;;;;5087272;28;20907;-75
2020/12/05 10:54:16;;;;;;;16.37;11.03;;;15.50;42.10;;;;;;5072804;28;20402;-75
2020/12/05 10:56:45;;;;;;;15.93;11.07;;;16.10;42.60;;;;;;5090383;28;20483;-75
2020/12/05 10:59:11;;;;;;;14.70;10.52;;;16.20;42.00;;;;;;5088926;28;20452;-76
2020/12/05 11:01:40;;;;;;;14.80;11.02;;;16.10;42.20;;;;;;5110208;28;20428;-75
2020/12/05 11:04:09;;;;;;;15.93;11.27;;;15.70;41.60;;;;;;5090590;28;20479;-75
2020/12/05 11:06:35;;;;;;;18.83;11.65;;;14.80;41.40;;;;;;5089712;28;20401;-75
2020/12/05 11:09:02;;;;;;;16.33;11.30;;;14.20;44.50;;;;;;5082184;28;20400;-75
2020/12/05 11:11:28;;;;;;;15.55;11.52;;;14.10;44.90;;;;;;5110279;28;20461;-75
2020/12/05 11:14:02;;;;;;;15.70;11.57;;;13.90;45.90;;;;;;5089582;28;20408;-75
2020/12/05 11:16:28;;;;;;;17.00;11.50;;;14.20;45.70;;;;;;5092228;28;20396;-75
2020/12/05 11:18:57;;;;;;;16.35;11.20;;;14.70;45.30;;;;;;5082907;28;20428;-76
2020/12/05 11:21:26;;;;;;;16.47;11.33;;;14.70;44.40;;;;;;5092431;28;20392;-75
2020/12/05 11:23:52;;;;;;;16.75;11.25;;;15.50;42.80;;;;;;5102187;28;20406;-75
2020/12/05 11:26:20;;;;;;;15.30;10.77;;;16.00;41.80;;;;;;5071529;28;20410;-75
2020/12/05 11:28:50;;;;;;;16.47;10.73;;;16.50;41.80;;;;;;5072315;28;20437;-75
2020/12/05 11:31:17;;;;;;;15.05;11.20;;;17.10;41.10;;;;;;5095777;28;20461;-76
2020/12/05 11:33:43;;;;;;;14.20;10.80;;;17.90;38.90;;;;;;5113542;28;20428;-76
2020/12/05 11:36:12;;;;;;;14.73;11.15;;;18.60;36.70;;;;;;5091759;28;20778;-75
2020/12/05 11:38:39;;;;;;;14.50;11.03;;;18.60;36.50;;;;;;5095279;28;20435;-76
2020/12/05 11:41:05;;;;;;;16.17;11.50;;;18.00;37.70;;;;;;5092298;28;20461;-76
2020/12/05 11:43:32;;;;;;;16.38;10.98;;;18.00;38.10;;;;;;5113140;28;20897;-76
2020/12/05 11:45:58;;;;;;;16.85;11.02;;;18.40;38.40;;;;;;5110220;28;20400;-76
2020/12/05 11:48:27;;;;;;;15.60;11.10;;;18.70;36.50;;;;;;5113543;28;20388;-76
2020/12/05 11:50:54;;;;;;;14.57;11.10;;;18.50;35.70;;;;;;5091478;28;20404;-75
2020/12/05 11:53:20;;;;;;;16.45;11.50;;;17.40;38.10;;;;;;5113153;28;20733;-76
2020/12/05 11:55:48;;;;;;;15.60;11.60;;;18.00;38.00;;;;;;5109486;28;20480;-76
2020/12/05 11:58:15;;;;;;;14.35;11.02;;;18.60;37.00;;;;;;5113570;28;20411;-76
2020/12/05 12:00:43;;;;;;;16.17;11.55;;;18.90;35.00;;;;;;5091491;28;20461;-75
2020/12/05 12:03:11;;;;;;;15.25;11.20;;;18.00;36.00;;;;;;5112932;28;20858;-76
2020/12/05 12:05:37;;;;;;;15.68;11.50;;;18.00;37.30;;;;;;5095418;28;20416;-76
2020/12/05 12:08:04;;;;;;;14.50;11.40;;;18.30;36.50;;;;;;5091917;28;20443;-75
2020/12/05 12:10:30;;;;;;;15.27;10.95;;;18.40;36.50;;;;;;5095184;28;20483;-76
2020/12/05 12:12:56;;;;;;;15.33;11.80;;;18.60;35.90;;;;;;5091488;28;21083;-75
2020/12/05 12:15:23;;;;;;;14.93;11.13;;;18.70;35.70;;;;;;5094996;28;20856;-76
2020/12/05 12:17:53;;;;;;;15.02;11.30;;;19.00;35.50;;;;;;5087096;28;20539;-76
2020/12/05 12:20:24;;;;;;;15.17;12.00;;;19.00;35.40;;;;;;5057996;28;20916;-76
2020/12/05 12:22:53;;;;;;;15.32;11.60;;;18.90;35.60;;;;;;5081997;28;20401;-76
2020/12/05 12:25:19;;;;;;;16.52;11.68;;;19.30;34.60;;;;;;5094750;28;20411;-75
2020/12/05 12:27:46;;;;;;;16.15;11.82;;;18.90;34.40;;;;;;5091287;28;20408;-76
2020/12/05 12:30:15;;;;;;;17.33;11.52;;;18.80;35.60;;;;;;5094866;28;20521;-76
2020/12/05 12:32:43;;;;;;;16.33;11.33;;;19.50;34.70;;;;;;5108976;28;20400;-75
2020/12/05 12:35:10;;;;;;;16.45;12.00;;;19.50;34.20;;;;;;5112555;28;20457;-76
2020/12/05 12:37:42;;;;;;;15.02;11.43;;;19.30;34.20;;;;;;5109356;28;20439;-76
2020/12/05 12:40:10;;;;;;;16.00;11.55;;;19.60;34.30;;;;;;5112122;28;20431;-76
2020/12/05 12:42:37;;;;;;;16.73;11.50;;;20.20;34.00;;;;;;5112382;28;20425;-76
2020/12/05 12:45:03;;;;;;;16.27;11.98;;;20.90;32.50;;;;;;5091037;28;20408;-76
2020/12/05 12:50:04;;;;;;;15.75;12.10;;;21.40;32.00;;;;;;5108847;28;20737;-75
2020/12/05 12:52:31;;;;;;;14.10;11.15;;;21.30;30.80;;;;;;5094374;28;20420;-76
2020/12/05 12:54:58;;;;;;;14.27;11.00;;;20.90;30.60;;;;;;5090867;28;20404;-76
2020/12/05 12:57:34;;;;;;;16.83;10.30;;;20.70;31.90;;;;;;5094557;28;20477;-76
2020/12/05 13:00:02;;;;;;;15.70;11.33;;;20.60;32.00;;;;;;5108560;28;20512;-76
2020/12/05 13:02:31;;;;;;;14.50;10.77;;;20.40;31.90;;;;;;5094380;28;20431;-76