Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:22;;;;;;;13.47;8.90;;;;;;;3.16;72.12;99687.63;5012033;28;20459;-79
2022/02/14 00:04:47;;;;;;;11.77;8.60;;;;;;;3.13;72.00;99702.22;5024348;28;20541;-80
2022/02/14 00:07:13;;;;;;;10.43;6.03;;;;;;;3.11;72.24;99688.25;5022839;28;20415;-80
2022/02/14 00:09:38;;;;;;;8.23;6.28;;;;;;;3.08;72.36;99680.66;5030358;28;20863;-80
2022/02/14 00:12:04;;;;;;;7.90;6.23;;;;;;;3.06;72.39;99674.72;5033274;28;20754;-80
2022/02/14 00:14:29;;;;;;;7.37;4.90;;;;;;;3.05;72.49;99681.91;5025818;28;20975;-79
2022/02/14 00:16:55;;;;;;;6.90;4.70;;;;;;;3.04;72.57;99674.09;5024595;28;20770;-79
2022/02/14 00:19:21;;;;;;;6.38;5.30;;;;;;;3.03;72.33;99659.09;5028168;28;20422;-79
2022/02/14 00:21:47;;;;;;;9.02;5.63;;;;;;;3.00;72.64;99660.31;5033512;28;20407;-80
2022/02/14 00:24:13;;;;;;;7.72;5.70;;;;;;;3.02;72.51;99658.25;5023835;28;20432;-80
2022/02/14 00:26:38;;;;;;;10.50;5.90;;;;;;;3.01;72.59;99645.91;5018618;28;20412;-79
2022/02/14 00:29:04;;;;;;;9.10;5.87;;;;;;;2.99;72.93;99653.34;5024667;28;20410;-79
2022/02/14 00:31:29;;;;;;;22.00;10.93;;;;;;;3.00;72.65;99649.59;5033100;28;20875;-80
2022/02/14 00:33:55;;;;;;;68.47;25.05;;;;;;;2.97;72.63;99639.34;5030238;28;20410;-80
2022/02/14 00:36:20;;;;;;;22.10;10.70;;;;;;;2.98;72.33;99648.19;5037143;28;20489;-80
2022/02/14 00:38:45;;;;;;;41.03;19.03;;;;;;;2.99;71.94;99644.47;5030321;28;20403;-80
2022/02/14 00:41:11;;;;;;;20.40;9.93;;;;;;;2.99;71.97;99647.97;5048604;28;20410;-80
2022/02/14 00:43:36;;;;;;;39.35;19.20;;;;;;;2.96;72.06;99640.38;5027993;28;20430;-80
2022/02/14 00:46:01;;;;;;;15.37;8.30;;;;;;;2.88;72.63;99632.59;5018003;28;22679;-80
2022/02/14 00:48:27;;;;;;;45.50;21.80;;;;;;;2.91;73.07;99637.53;5027206;28;20758;-80
2022/02/14 00:50:52;;;;;;;49.67;22.60;;;;;;;2.96;72.84;99631.53;5032943;28;20406;-80
2022/02/14 00:53:19;;;;;;;38.03;19.33;;;;;;;3.01;72.20;99627.16;5026109;28;20435;-80
2022/02/14 00:55:45;;;;;;;22.02;11.60;;;;;;;3.08;72.47;99622.59;5029879;28;20408;-79
2022/02/14 00:58:10;;;;;;;24.88;13.45;;;;;;;3.10;72.32;99620.50;5031676;28;20798;-79
2022/02/14 01:00:35;;;;;;;19.90;9.00;;;;;;;3.16;72.38;99623.38;5032304;28;20762;-79
2022/02/14 01:03:02;;;;;;;13.03;7.20;;;;;;;3.23;71.81;99616.91;5031864;28;20513;-80
2022/02/14 01:05:27;;;;;;;7.22;5.38;;;;;;;3.32;71.66;99617.47;5025260;28;20439;-80
2022/02/14 01:07:53;;;;;;;8.60;4.47;;;;;;;3.37;71.24;99602.38;5027083;28;20498;-80
2022/02/14 01:10:18;;;;;;;8.13;4.95;;;;;;;3.40;71.28;99601.94;5029461;28;20805;-80
2022/02/14 01:12:43;;;;;;;7.50;5.03;;;;;;;3.44;71.12;99592.44;5028606;28;20403;-80
2022/02/14 01:15:10;;;;;;;8.73;5.43;;;;;;;3.48;70.93;99603.53;5026444;28;20407;-80
2022/02/14 01:17:36;;;;;;;10.88;6.93;;;;;;;3.45;70.38;99603.97;5020278;28;20906;-80
2022/02/14 01:20:04;;;;;;;33.00;18.40;;;;;;;3.41;71.61;99592.88;5026233;28;20414;-80
2022/02/14 01:22:30;;;;;;;31.42;19.60;;;;;;;3.39;71.62;99596.81;5030786;28;20415;-80
2022/02/14 01:24:55;;;;;;;18.15;11.57;;;;;;;3.34;71.72;99597.47;5028408;28;20408;-80
2022/02/14 01:27:21;;;;;;;12.63;7.90;;;;;;;3.28;71.60;99587.63;5025665;28;20411;-80
2022/02/14 01:29:46;;;;;;;7.73;5.23;;;;;;;3.26;72.05;99594.25;5032240;28;20886;-80
2022/02/14 01:32:11;;;;;;;8.50;4.73;;;;;;;3.24;71.94;99585.59;5029228;28;20514;-80
2022/02/14 01:34:37;;;;;;;8.50;5.07;;;;;;;3.23;72.26;99575.94;5025075;28;20459;-80
2022/02/14 01:37:02;;;;;;;4.27;3.90;;;;;;;3.22;72.35;99575.13;5021450;28;20421;-80
2022/02/14 01:39:29;;;;;;;5.50;4.23;;;;;;;3.22;72.56;99576.97;5028849;28;20774;-80
2022/02/14 01:41:58;;;;;;;5.00;4.40;;;;;;;3.23;72.17;99573.28;5027888;28;20453;-80
2022/02/14 01:44:37;;;;;;;6.43;4.10;;;;;;;3.26;72.27;99570.94;5026816;28;20411;-80
2022/02/14 01:47:05;;;;;;;5.80;4.50;;;;;;;3.26;72.00;99560.25;5014555;28;20405;-80
2022/02/14 01:49:30;;;;;;;7.38;5.82;;;;;;;3.28;72.01;99562.72;5021706;28;20770;-79
2022/02/14 01:51:56;;;;;;;9.77;4.90;;;;;;;3.30;71.62;99550.72;5025316;28;20402;-80
2022/02/14 01:54:22;;;;;;;7.10;5.32;;;;;;;3.31;71.62;99555.06;5020041;28;20759;-79
2022/02/14 01:56:48;;;;;;;7.57;5.53;;;;;;;3.32;71.42;99547.84;5018328;28;20509;-80
2022/02/14 01:59:16;;;;;;;5.70;4.43;;;;;;;3.30;71.81;99547.22;5030737;28;20403;-80
2022/02/14 02:01:41;;;;;;;5.72;3.75;;;;;;;3.13;72.30;99537.09;5023016;28;20445;-80
2022/02/14 02:04:06;;;;;;;8.83;3.87;;;;;;;3.08;72.10;99544.97;5031739;28;20407;-81
2022/02/14 02:06:32;;;;;;;5.83;3.67;;;;;;;3.05;72.00;99542.72;5024110;28;20895;-80
2022/02/14 02:08:59;;;;;;;4.67;3.37;;;;;;;2.85;72.55;99533.22;5026335;28;20485;-79
2022/02/14 02:14:08;;;;;;;3.58;3.10;;;;;;;2.71;73.15;99527.13;5027559;28;20893;-80
2022/02/14 02:16:33;;;;;;;4.77;3.57;;;;;;;2.72;72.89;99531.44;5025990;28;20401;-80
2022/02/14 02:18:58;;;;;;;3.97;3.30;;;;;;;2.76;73.00;99537.19;5021427;28;20584;-80
2022/02/14 02:21:23;;;;;;;4.60;3.13;;;;;;;2.75;73.59;99533.69;5025260;28;20420;-80
2022/02/14 02:23:49;;;;;;;5.87;3.70;;;;;;;2.74;73.21;99521.34;5026156;28;20427;-80
2022/02/14 02:26:14;;;;;;;5.57;3.40;;;;;;;2.72;73.34;99526.09;5025934;28;20426;-80
2022/02/14 02:28:40;;;;;;;6.60;3.20;;;;;;;2.71;73.60;99537.00;5024254;28;20443;-80
2022/02/14 02:31:06;;;;;;;5.90;3.40;;;;;;;2.71;73.38;99523.63;5024986;28;20408;-80
2022/02/14 02:33:33;;;;;;;6.35;3.60;;;;;;;2.71;73.57;99515.59;5023900;28;20415;-80
2022/02/14 02:35:59;;;;;;;4.00;3.17;;;;;;;2.69;73.77;99523.03;5028736;28;20405;-80
2022/02/14 02:38:25;;;;;;;5.50;3.15;;;;;;;2.64;73.79;99510.31;5029030;28;20407;-80
2022/02/14 02:40:50;;;;;;;7.10;3.70;;;;;;;2.62;74.12;99512.38;5030771;28;20400;-79
2022/02/14 02:43:17;;;;;;;9.30;4.97;;;;;;;2.59;74.04;99515.50;5018726;28;20434;-80
2022/02/14 02:45:42;;;;;;;15.10;6.45;;;;;;;2.63;73.66;99506.81;5028408;28;20422;-80
2022/02/14 02:48:08;;;;;;;4.65;3.47;;;;;;;2.67;73.79;99503.72;5020941;28;20442;-80
2022/02/14 02:50:34;;;;;;;6.15;3.33;;;;;;;2.66;73.66;99499.41;5028243;28;20478;-80
2022/02/14 02:52:59;;;;;;;7.73;3.90;;;;;;;2.65;73.66;99506.59;5029679;28;21163;-80
2022/02/14 02:55:24;;;;;;;5.07;3.73;;;;;;;2.64;73.42;99499.59;5026579;28;20414;-80
2022/02/14 02:57:50;;;;;;;7.57;3.50;;;;;;;2.61;73.72;99498.19;5011749;28;22278;-80
2022/02/14 03:00:15;;;;;;;4.53;3.67;;;;;;;2.55;73.35;99495.56;5029757;28;20411;-80
2022/02/14 03:02:40;;;;;;;4.47;3.77;;;;;;;2.50;73.80;99498.06;5030189;28;20493;-80
2022/02/14 03:05:06;;;;;;;4.47;3.57;;;;;;;2.47;74.02;99498.50;5029577;28;20403;-80
2022/02/14 03:07:31;;;;;;;4.68;3.40;;;;;;;2.41;74.43;99494.00;5028113;28;20485;-79
2022/02/14 03:09:57;;;;;;;4.93;3.20;;;;;;;2.34;74.28;99491.38;5027131;28;20401;-80
2022/02/14 03:12:22;;;;;;;7.03;3.95;;;;;;;2.34;74.43;99487.91;5025083;28;20412;-80
2022/02/14 03:14:48;;;;;;;6.53;3.63;;;;;;;2.35;73.90;99490.34;5026670;28;20482;-80
2022/02/14 03:17:14;;;;;;;25.80;13.73;;;;;;;2.35;73.86;99489.53;5025349;28;20786;-80
2022/02/14 03:19:39;;;;;;;18.77;11.00;;;;;;;2.35;73.79;99485.00;5034821;28;20544;-80
2022/02/14 03:22:05;;;;;;;7.20;4.82;;;;;;;2.33;74.15;99478.22;5033845;28;20889;-79
2022/02/14 03:24:31;;;;;;;12.05;7.13;;;;;;;2.35;74.11;99482.31;5033770;28;20460;-80
2022/02/14 03:26:56;;;;;;;9.27;5.63;;;;;;;2.39;73.77;99485.38;5029141;28;20559;-80
2022/02/14 03:29:22;;;;;;;6.10;4.60;;;;;;;2.42;74.18;99479.59;5032172;28;20517;-80
2022/02/14 03:31:47;;;;;;;6.80;4.50;;;;;;;2.45;73.88;99471.97;5032056;28;20422;-80
2022/02/14 03:34:12;;;;;;;4.03;3.63;;;;;;;2.51;73.70;99467.59;5024470;28;20835;-80
2022/02/14 03:36:38;;;;;;;6.18;4.20;;;;;;;2.53;73.87;99465.56;5026348;28;20422;-80
2022/02/14 03:39:05;;;;;;;8.60;4.47;;;;;;;2.49;73.65;99472.34;5030853;28;20952;-80
2022/02/14 03:41:30;;;;;;;5.72;4.00;;;;;;;2.42;73.73;99468.91;5022166;28;20411;-80
2022/02/14 03:43:56;;;;;;;4.53;3.60;;;;;;;2.33;73.65;99460.34;5025073;28;20457;-80
2022/02/14 03:46:21;;;;;;;4.93;4.30;;;;;;;2.25;74.40;99465.09;5026474;28;20418;-80
2022/02/14 03:48:47;;;;;;;4.28;3.47;;;;;;;2.05;74.71;99458.03;5027651;28;20424;-80
2022/02/14 03:51:12;;;;;;;4.82;3.13;;;;;;;1.90;75.19;99457.50;5023665;28;20415;-80
2022/02/14 03:53:38;;;;;;;4.53;3.23;;;;;;;1.96;75.16;99458.50;5027385;28;20419;-80
2022/02/14 03:56:05;;;;;;;3.83;3.33;;;;;;;2.01;75.04;99453.31;5042191;28;20889;-80
2022/02/14 03:58:30;;;;;;;4.07;3.60;;;;;;;2.02;75.16;99446.94;5028051;28;20837;-80
2022/02/14 04:00:56;;;;;;;4.25;3.63;;;;;;;2.05;74.85;99457.22;5032490;28;20403;-80
2022/02/14 04:03:21;;;;;;;5.77;4.20;;;;;;;2.08;75.18;99448.75;5030392;28;20424;-80
2022/02/14 04:05:46;;;;;;;6.00;4.03;;;;;;;2.09;74.89;99445.06;5032846;28;20400;-80
2022/02/14 04:08:11;;;;;;;4.07;3.43;;;;;;;2.12;74.68;99449.97;5022975;28;20412;-80
2022/02/14 04:10:37;;;;;;;6.17;3.60;;;;;;;2.15;74.68;99451.41;5032109;28;20418;-80
2022/02/14 04:13:02;;;;;;;6.87;4.43;;;;;;;2.14;74.51;99442.56;5029559;28;20942;-80
2022/02/14 04:15:27;;;;;;;7.97;4.37;;;;;;;2.15;75.16;99438.84;5026198;28;20442;-80
2022/02/14 04:17:53;;;;;;;7.23;4.63;;;;;;;2.13;74.83;99430.25;5026044;28;20870;-80
2022/02/14 04:20:18;;;;;;;6.05;5.20;;;;;;;2.15;74.53;99433.50;5029865;28;20496;-80
2022/02/14 04:22:44;;;;;;;4.97;3.97;;;;;;;2.15;74.81;99438.84;5033049;28;20399;-80
2022/02/14 04:25:12;;;;;;;8.40;4.63;;;;;;;2.14;74.43;99421.16;5028354;28;20927;-80
2022/02/14 04:27:37;;;;;;;7.27;4.70;;;;;;;2.13;74.78;99427.56;5031300;28;20841;-80
2022/02/14 04:30:04;;;;;;;7.90;5.37;;;;;;;2.13;74.72;99429.41;5024273;28;20405;-80
2022/02/14 04:32:30;;;;;;;9.40;4.28;;;;;;;2.10;74.67;99417.31;5031329;28;20413;-80
2022/02/14 04:34:55;;;;;;;7.93;4.20;;;;;;;2.09;75.12;99418.34;5018519;28;20407;-80
2022/02/14 04:37:21;;;;;;;7.57;4.53;;;;;;;2.04;74.76;99410.97;5023910;28;20399;-80
2022/02/14 04:39:46;;;;;;;7.25;4.05;;;;;;;2.00;75.35;99415.13;5031638;28;20399;-79
2022/02/14 04:42:11;;;;;;;7.00;4.40;;;;;;;2.02;74.86;99420.22;5032910;28;20521;-80
2022/02/14 04:44:38;;;;;;;5.67;3.90;;;;;;;2.00;74.97;99412.44;5032204;28;20442;-80
2022/02/14 04:47:03;;;;;;;5.40;4.00;;;;;;;2.00;74.79;99412.44;5032130;28;20405;-80
2022/02/14 04:49:28;;;;;;;6.78;4.00;;;;;;;1.99;74.96;99416.13;5023746;28;20419;-80
2022/02/14 04:51:54;;;;;;;9.67;3.50;;;;;;;1.98;74.63;99413.66;5030843;28;20407;-80
2022/02/14 04:54:19;;;;;;;6.47;3.77;;;;;;;1.93;74.68;99414.34;5025807;28;20417;-80
2022/02/14 04:56:44;;;;;;;8.32;4.15;;;;;;;1.91;74.96;99415.59;5026109;28;20798;-80
2022/02/14 04:59:10;;;;;;;7.47;3.93;;;;;;;1.89;74.66;99413.13;5027747;28;20408;-80
2022/02/14 05:01:36;;;;;;;5.25;4.05;;;;;;;1.87;75.09;99425.88;5022556;28;20737;-80
2022/02/14 05:04:02;;;;;;;5.70;4.18;;;;;;;1.87;74.78;99415.19;5024126;28;20490;-80
2022/02/14 05:06:27;;;;;;;8.85;4.40;;;;;;;1.88;75.08;99419.47;5022937;28;20395;-80
2022/02/14 05:08:52;;;;;;;9.30;4.40;;;;;;;1.89;75.22;99425.66;5029088;28;20399;-79
2022/02/14 05:11:18;;;;;;;7.07;4.13;;;;;;;1.89;75.02;99412.28;5022459;28;20404;-80
2022/02/14 05:13:45;;;;;;;8.67;4.80;;;;;;;1.89;74.71;99410.44;5017714;28;20811;-79
2022/02/14 05:16:11;;;;;;;7.35;4.50;;;;;;;1.88;74.80;99419.47;5017255;28;20429;-80
2022/02/14 05:18:36;;;;;;;8.68;4.68;;;;;;;1.84;75.25;99412.94;5019721;28;20403;-79
2022/02/14 05:21:02;;;;;;;7.30;4.70;;;;;;;1.85;74.86;99414.56;5031420;28;20747;-79
2022/02/14 05:23:28;;;;;;;7.23;4.60;;;;;;;1.87;75.40;99412.53;5020970;28;20421;-80
2022/02/14 05:25:53;;;;;;;6.37;4.37;;;;;;;1.91;75.13;99419.06;5026553;28;20510;-80
2022/02/14 05:28:19;;;;;;;10.37;4.40;;;;;;;1.92;75.25;99419.88;5028135;28;20399;-79
2022/02/14 05:30:44;;;;;;;5.83;5.07;;;;;;;1.95;74.97;99430.13;5020650;28;20521;-80
2022/02/14 05:33:09;;;;;;;7.20;4.70;;;;;;;1.95;75.01;99438.97;5022712;28;20425;-79
2022/02/14 05:35:35;;;;;;;7.53;5.27;;;;;;;1.96;74.85;99429.09;5030354;28;20491;-80
2022/02/14 05:38:00;;;;;;;7.77;5.17;;;;;;;1.95;74.69;99422.13;5016457;28;20408;-80
2022/02/14 05:40:26;;;;;;;9.85;5.38;;;;;;;1.94;74.80;99440.00;5028631;28;22384;-80
2022/02/14 05:42:54;;;;;;;7.43;5.00;;;;;;;1.94;74.70;99425.84;5043058;28;20453;-80
2022/02/14 05:45:19;;;;;;;9.38;5.57;;;;;;;1.97;75.08;99422.75;5017330;28;20413;-78
2022/02/14 05:47:45;;;;;;;9.50;5.53;;;;;;;1.99;74.68;99432.16;5028947;28;20410;-80
2022/02/14 05:50:10;;;;;;;9.13;5.40;;;;;;;1.98;74.85;99437.72;5015035;28;20416;-79
2022/02/14 05:52:39;;;;;;;11.50;6.33;;;;;;;1.98;74.83;99440.38;5026632;28;20896;-79
2022/02/14 05:55:05;;;;;;;8.02;5.00;;;;;;;1.98;75.15;99445.72;5020788;28;20408;-80
2022/02/14 05:57:31;;;;;;;10.85;5.07;;;;;;;1.99;74.72;99439.38;5023381;28;20418;-80
2022/02/14 05:59:56;;;;;;;8.35;5.22;;;;;;;2.00;74.74;99435.66;5031600;28;20754;-79
2022/02/14 06:02:21;;;;;;;10.18;4.68;;;;;;;2.03;74.50;99435.25;5028377;28;20409;-80
2022/02/14 06:04:47;;;;;;;5.87;4.30;;;;;;;2.02;74.37;99437.09;5030864;28;20766;-80
2022/02/14 06:07:12;;;;;;;8.07;3.50;;;;;;;2.01;73.94;99437.28;5045681;28;20402;-80
2022/02/14 06:09:37;;;;;;;7.70;3.60;;;;;;;2.03;73.97;99435.25;5029449;28;20403;-79
2022/02/14 06:12:03;;;;;;;5.70;3.90;;;;;;;2.05;73.72;99441.16;5028482;28;20952;-80
2022/02/14 06:14:30;;;;;;;6.60;4.40;;;;;;;2.07;74.37;99444.47;5026150;28;20432;-79
2022/02/14 06:16:55;;;;;;;3.60;3.10;;;;;;;2.14;74.38;99444.44;5028530;28;20488;-79
2022/02/14 06:19:23;;;;;;;6.70;4.23;;;;;;;2.15;74.12;99444.19;5023674;28;20412;-79
2022/02/14 06:21:48;;;;;;;5.57;3.83;;;;;;;2.20;74.22;99440.88;5024591;28;20480;-80
2022/02/14 06:24:15;;;;;;;6.23;4.00;;;;;;;2.17;74.22;99447.50;5023763;28;20408;-80
2022/02/14 06:26:40;;;;;;;8.02;4.28;;;;;;;2.20;74.82;99439.03;5024233;28;20469;-79
2022/02/14 06:29:06;;;;;;;6.47;3.73;;;;;;;2.27;74.27;99442.50;5029498;28;20395;-79
2022/02/14 06:31:31;;;;;;;9.27;4.57;;;;;;;2.30;73.91;99438.56;5022550;28;20404;-80
2022/02/14 06:33:57;;;;;;;5.80;4.50;;;;;;;2.29;73.68;99447.59;5021593;28;20463;-79
2022/02/14 06:36:26;;;;;;;7.53;4.77;;;;;;;2.32;73.87;99449.84;5022182;28;20411;-80
2022/02/14 06:38:52;;;;;;;6.50;3.72;;;;;;;2.33;74.12;99440.81;5030867;28;20461;-80
2022/02/14 06:41:18;;;;;;;6.30;4.07;;;;;;;2.38;74.32;99443.63;5023256;28;20790;-80
2022/02/14 06:43:43;;;;;;;8.27;4.03;;;;;;;2.50;74.37;99444.59;5027006;28;20440;-79
2022/02/14 06:46:08;;;;;;;5.00;3.97;;;;;;;2.65;73.82;99454.94;5026198;28;20410;-80
2022/02/14 06:48:34;;;;;;;6.03;4.27;;;;;;;2.75;74.10;99449.94;5030716;28;20414;-78
2022/02/14 06:50:59;;;;;;;19.43;10.07;;;;;;;2.86;73.43;99449.22;5030680;28;20403;-79
2022/02/14 06:53:26;;;;;;;22.87;11.23;;;;;;;2.96;72.93;99453.06;5026188;28;20427;-79
2022/02/14 06:55:52;;;;;;;18.58;9.05;;;;;;;3.07;72.76;99459.50;5021148;28;20402;-79
2022/02/14 06:58:17;;;;;;;40.10;20.10;;;;;;;3.14;72.75;99457.59;5030761;28;20728;-78
2022/02/14 07:00:42;;;;;;;44.07;21.13;;;;;;;3.26;72.99;99460.38;5027654;28;20417;-79
2022/02/14 07:03:08;;;;;;;37.33;19.57;;;;;;;3.32;72.73;99465.66;5027706;28;20418;-78
2022/02/14 07:05:34;;;;;;;29.23;15.05;;;;;;;3.36;72.75;99460.69;5025287;28;20416;-80
2022/02/14 07:08:01;;;;;;;25.50;14.15;;;;;;;3.39;72.89;99466.38;5024175;28;20398;-78
2022/02/14 07:10:26;;;;;;;31.80;15.48;;;;;;;3.43;73.25;99459.56;5027082;28;20407;-78
2022/02/14 07:12:51;;;;;;;35.47;16.50;;;;;;;3.47;72.82;99467.97;5040299;28;20414;-79
2022/02/14 07:15:18;;;;;;;66.77;28.70;;;;;;;3.53;73.11;99465.22;5026048;28;20396;-79
2022/02/14 07:17:45;;;;;;;36.67;17.10;;;;;;;3.62;72.93;99468.44;5035793;28;20403;-77
2022/02/14 07:20:11;;;;;;;30.80;15.30;;;;;;;3.72;73.11;99481.28;5024953;28;20477;-78
2022/02/14 07:22:36;;;;;;;37.38;21.55;;;;;;;3.78;72.88;99486.56;5022487;28;20913;-78
2022/02/14 07:25:02;;;;;;;26.00;14.07;;;;;;;3.85;72.96;99483.81;5020134;28;20722;-78
2022/02/14 07:27:27;;;;;;;17.37;10.07;;;;;;;3.92;72.69;99482.66;5020260;28;20412;-79
2022/02/14 07:29:52;;;;;;;22.97;12.77;;;;;;;3.97;72.83;99477.47;5022514;28;20476;-79
2022/02/14 07:32:19;;;;;;;17.77;10.53;;;;;;;4.04;72.82;99485.41;5026680;28;20426;-79
2022/02/14 07:34:44;;;;;;;14.80;9.83;;;;;;;4.05;73.59;99470.97;5031041;28;20805;-79
2022/02/14 07:37:10;;;;;;;13.87;9.37;;;;;;;4.08;74.24;99474.00;5019481;28;20415;-79
2022/02/14 07:39:35;;;;;;;13.87;9.30;;;;;;;4.14;74.94;99462.38;5016005;28;20868;-79
2022/02/14 07:42:01;;;;;;;14.23;8.60;;;;;;;4.23;75.20;99470.91;5011146;28;20471;-79
2022/02/14 07:44:27;;;;;;;16.80;12.43;;;;;;;4.29;75.46;99471.88;5024901;28;20508;-79
2022/02/14 07:46:52;;;;;;;16.85;11.52;;;;;;;4.31;75.21;99488.56;5026381;28;20758;-79
2022/02/14 07:49:19;;;;;;;13.23;8.40;;;;;;;4.21;75.79;99474.88;5034055;28;20407;-79
2022/02/14 07:51:44;;;;;;;15.82;8.88;;;;;;;4.15;76.02;99466.69;5030463;28;20409;-79
2022/02/14 07:54:09;;;;;;;17.97;13.33;;;;;;;4.10;76.31;99455.84;5026586;28;20500;-80
2022/02/14 07:56:36;;;;;;;12.47;8.73;;;;;;;4.02;77.26;99469.53;5022070;28;20418;-80
2022/02/14 07:59:03;;;;;;;11.98;9.80;;;;;;;3.98;77.88;99448.81;5028864;28;20407;-79
2022/02/14 08:01:28;;;;;;;15.18;9.82;;;;;;;3.93;77.95;99452.16;5031994;28;20415;-79
2022/02/14 08:03:54;;;;;;;20.23;13.60;;;;;;;3.91;77.98;99451.56;5026380;28;20930;-79
2022/02/14 08:06:19;;;;;;;10.83;8.40;;;;;;;3.87;78.60;99447.69;5039839;28;20441;-80
2022/02/14 08:08:44;;;;;;;13.27;8.90;;;;;;;3.87;79.04;99439.66;5035515;28;20444;-79
2022/02/14 08:11:09;;;;;;;13.73;8.60;;;;;;;3.95;78.74;99441.22;5030332;28;20399;-79
2022/02/14 08:13:35;;;;;;;13.77;8.33;;;;;;;4.03;78.05;99439.03;5045767;28;22023;-79
2022/02/14 08:16:00;;;;;;;12.27;8.80;;;;;;;4.08;78.04;99441.81;5028494;28;20435;-79
2022/02/14 08:18:25;;;;;;;14.23;8.67;;;;;;;4.16;77.97;99438.84;5029163;28;20461;-79
2022/02/14 08:20:51;;;;;;;11.90;8.47;;;;;;;4.25;78.01;99447.38;5031729;28;20415;-79
2022/02/14 08:23:16;;;;;;;11.47;8.60;;;;;;;4.32;77.56;99445.41;5028444;28;20422;-80
2022/02/14 08:25:41;;;;;;;14.70;8.90;;;;;;;4.39;77.75;99435.41;5032441;28;20418;-80
2022/02/14 08:28:07;;;;;;;13.10;9.37;;;;;;;4.45;77.51;99439.03;5027265;28;20882;-80
2022/02/14 08:30:33;;;;;;;15.35;8.75;;;;;;;4.43;77.43;99443.81;5027433;28;20408;-80
2022/02/14 08:32:58;;;;;;;11.48;8.30;;;;;;;4.40;77.63;99437.03;5027204;28;20395;-80
2022/02/14 08:35:23;;;;;;;11.77;9.33;;;;;;;4.40;77.63;99438.91;5026757;28;20406;-80
2022/02/14 08:37:51;;;;;;;14.20;10.07;;;;;;;4.39;78.35;99443.44;5022321;28;20444;-80
2022/02/14 08:40:16;;;;;;;15.20;11.10;;;;;;;4.40;77.66;99445.09;5022558;28;20872;-80
2022/02/14 08:42:42;;;;;;;13.07;9.70;;;;;;;4.44;78.13;99440.91;5030200;28;20429;-80
2022/02/14 08:45:08;;;;;;;13.53;9.13;;;;;;;4.55;78.00;99442.78;5027302;28;20808;-79
2022/02/14 08:47:33;;;;;;;13.13;9.43;;;;;;;4.62;77.58;99448.88;5032296;28;20506;-80
2022/02/14 08:50:00;;;;;;;11.50;9.17;;;;;;;4.71;77.78;99442.09;5032018;28;20439;-80
2022/02/14 08:52:27;;;;;;;15.38;9.52;;;;;;;4.83;77.85;99442.13;5025699;28;20420;-79
2022/02/14 08:54:55;;;;;;;10.50;8.48;;;;;;;4.97;78.07;99437.38;5025642;28;20747;-80
2022/02/14 08:57:21;;;;;;;12.45;8.35;;;;;;;5.16;77.61;99428.13;5028506;28;20409;-80
2022/02/14 08:59:46;;;;;;;15.57;9.10;;;;;;;5.36;77.61;99427.75;5029838;28;20641;-80
2022/02/14 09:02:11;;;;;;;16.70;9.20;;;;;;;5.49;76.86;99422.13;5029535;28;20422;-79
2022/02/14 09:04:37;;;;;;;10.67;9.30;;;;;;;5.52;76.87;99418.97;5029124;28;20898;-80
2022/02/14 09:07:03;;;;;;;13.70;9.10;;;;;;;5.53;76.42;99421.41;5026273;28;20407;-80
2022/02/14 09:09:29;;;;;;;18.52;10.93;;;;;;;5.57;76.32;99419.06;5024659;28;20404;-79
2022/02/14 09:11:55;;;;;;;15.65;10.68;;;;;;;5.61;76.50;99410.28;5030625;28;20410;-80
2022/02/14 09:14:21;;;;;;;15.43;11.02;;;;;;;5.72;76.40;99412.13;5024565;28;20403;-80
2022/02/14 09:16:47;;;;;;;16.93;11.47;;;;;;;5.96;76.19;99404.81;5024033;28;20516;-80
2022/02/14 09:19:13;;;;;;;17.43;12.07;;;;;;;6.23;75.05;99402.34;5022840;28;20437;-80
2022/02/14 09:21:42;;;;;;;18.70;11.80;;;;;;;6.38;74.79;99394.56;5022992;28;21015;-80
2022/02/14 09:24:07;;;;;;;16.88;11.02;;;;;;;6.50;74.28;99406.06;5025363;28;20509;-80
2022/02/14 09:26:32;;;;;;;14.33;9.33;;;;;;;6.50;74.27;99397.16;5025133;28;20835;-80
2022/02/14 09:28:57;;;;;;;11.00;8.60;;;;;;;6.41;74.55;99396.75;5027984;28;20845;-80
2022/02/14 09:31:23;;;;;;;11.93;8.00;;;;;;;6.44;73.28;99388.19;5032363;28;20517;-80
2022/02/14 09:33:48;;;;;;;13.63;8.45;;;;;;;6.53;72.43;99386.72;5031133;28;20425;-80
2022/02/14 09:36:15;;;;;;;14.43;7.77;;;;;;;6.74;72.03;99385.19;5032267;28;20502;-80
2022/02/14 09:38:40;;;;;;;12.50;7.53;;;;;;;7.03;71.74;99381.28;5028257;28;20444;-80
2022/02/14 09:41:06;;;;;;;10.07;7.60;;;;;;;7.20;69.77;99381.25;5030075;28;20456;-80
2022/02/14 09:43:34;;;;;;;13.48;7.82;;;;;;;7.43;69.78;99381.03;5028999;28;20415;-79
2022/02/14 09:45:59;;;;;;;10.20;6.90;;;;;;;8.33;69.91;99385.81;5028704;28;20774;-80
2022/02/14 09:48:31;;;;;;;10.00;7.25;;;;;;;9.71;66.93;99379.16;5027682;28;20403;-80
2022/02/14 09:50:56;;;;;;;10.50;9.20;;;;;;;10.01;65.70;99381.09;5027193;28;20401;-80
2022/02/14 09:53:21;;;;;;;12.10;8.60;;;;;;;9.75;65.13;99379.41;5032020;28;20403;-80
2022/02/14 09:55:47;;;;;;;13.40;8.00;;;;;;;9.37;66.12;99386.00;5025273;28;20417;-80
2022/02/14 09:58:13;;;;;;;12.13;7.40;;;;;;;9.16;67.79;99384.25;5026249;28;20410;-79
2022/02/14 10:00:39;;;;;;;12.07;7.40;;;;;;;9.06;67.85;99384.19;5016516;28;20405;-80
2022/02/14 10:03:13;;;;;;;13.93;7.77;;;;;;;9.02;68.11;99380.41;5025051;28;20548;-80
2022/02/14 10:05:50;;;;;;;10.90;7.05;;;;;;;9.16;67.63;99386.97;5025809;28;20449;-80
2022/02/14 10:08:21;;;;;;;13.35;7.60;;;;;;;9.54;66.77;99383.94;5028030;28;20883;-79
2022/02/14 10:10:47;;;;;;;12.90;8.15;;;;;;;9.85;66.23;99387.53;5026865;28;20411;-80
2022/02/14 10:13:37;;;;;;;13.50;8.38;;;;;;;10.37;65.24;99384.72;5023687;28;20493;-80
2022/02/14 10:16:13;;;;;;;13.15;7.63;;;;;;;13.47;59.72;99384.50;5023329;28;20399;-80
2022/02/14 10:18:41;;;;;;;13.82;7.85;;;;;;;15.72;51.19;99371.41;5031263;28;20399;-80
2022/02/14 10:21:23;;;;;;;14.63;9.10;;;;;;;15.28;52.37;99379.38;5029406;28;20403;-80
2022/02/14 10:24:13;;;;;;;11.30;8.00;;;;;;;16.72;49.54;99372.19;5028037;28;20433;-80
2022/02/14 10:26:46;;;;;;;7.90;3.55;;;;;;;18.46;45.00;99374.91;5018917;28;20413;-81
2022/02/14 10:29:14;;;;;;;7.85;2.60;;;;;;;19.00;42.48;99370.66;5027205;28;20473;-80
2022/02/14 10:31:45;;;;;;;3.55;2.20;;;;;;;20.25;39.75;99371.09;5031149;28;20820;-80
2022/02/14 10:34:12;;;;;;;6.17;2.30;;;;;;;20.08;39.08;99361.81;5028133;28;20401;-80
2022/02/14 10:36:40;;;;;;;4.50;1.88;;;;;;;19.51;40.31;99366.19;5027818;28;20421;-78
2022/02/14 10:39:16;;;;;;;5.70;2.22;;;;;;;18.18;42.49;99364.59;5027277;28;20941;-80
2022/02/14 10:41:46;;;;;;;3.03;2.05;;;;;;;17.72;43.86;99365.94;5023179;28;20988;-80
2022/02/14 10:44:13;;;;;;;5.50;2.33;;;;;;;19.12;40.87;99368.06;5024769;28;20483;-80
2022/02/14 10:46:39;;;;;;;6.13;2.10;;;;;;;19.38;40.12;99365.25;5025736;28;20403;-78
2022/02/14 10:49:05;;;;;;;4.27;2.13;;;;;;;18.81;40.71;99361.19;5018894;28;20741;-81
2022/02/14 10:51:31;;;;;;;5.88;2.10;;;;;;;17.41;43.61;99357.75;5028223;28;20470;-80
2022/02/14 10:53:57;;;;;;;5.35;1.73;;;;;;;15.48;47.58;99366.16;5024945;28;20426;-79
2022/02/14 10:56:24;;;;;;;3.60;1.63;;;;;;;14.27;50.98;99368.22;5023958;28;20873;-80
2022/02/14 10:59:17;;;;;;;4.13;1.40;;;;;;;13.73;52.87;99362.44;5026348;28;20422;-79
2022/02/14 11:01:43;;;;;;;3.00;1.48;;;;;;;13.28;54.55;99355.63;5025711;28;20466;-78
2022/02/14 11:04:08;;;;;;;2.80;1.83;;;;;;;12.80;56.10;99339.22;5030252;28;20513;-79
2022/02/14 11:06:35;;;;;;;2.87;1.70;;;;;;;12.60;57.54;99350.28;5028824;28;20411;-79
2022/02/14 11:09:01;;;;;;;7.13;2.80;;;;;;;12.28;58.15;99342.63;5029387;28;20585;-79
2022/02/14 11:11:28;;;;;;;5.50;2.00;;;;;;;12.14;58.61;99343.56;5045641;28;20809;-80
2022/02/14 11:13:55;;;;;;;3.45;1.83;;;;;;;12.10;58.22;99351.47;5029407;28;20438;-79
2022/02/14 11:16:21;;;;;;;10.63;4.35;;;;;;;11.95;59.21;99344.22;5028551;28;20405;-79
2022/02/14 11:18:50;;;;;;;5.28;1.63;;;;;;;11.76;59.68;99345.94;5028034;28;20457;-79
2022/02/14 11:21:16;;;;;;;2.47;1.70;;;;;;;11.86;59.93;99350.50;5029168;28;20871;-79
2022/02/14 11:23:48;;;;;;;2.87;2.10;;;;;;;12.03;59.20;99348.25;5029028;28;20468;-78
2022/02/14 11:26:20;;;;;;;3.58;1.63;;;;;;;11.95;59.95;99348.84;5032698;28;20411;-79
2022/02/14 11:28:49;;;;;;;3.03;1.80;;;;;;;11.89;59.67;99347.25;5028217;28;20403;-79
2022/02/14 11:31:20;;;;;;;6.65;1.90;;;;;;;12.17;59.46;99335.69;5025342;28;20408;-77
2022/02/14 11:33:56;;;;;;;2.22;1.58;;;;;;;12.70;57.68;99338.50;5029126;28;20402;-78
2022/02/14 11:36:27;;;;;;;3.60;1.33;;;;;;;13.35;56.07;99337.84;5028265;28;20506;-80