Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:26;;;;;;;74.78;26.40;;;;;;;6.55;100.00;102165.75;4984710;28;20038;-74
2022/11/30 00:02:52;;;;;;;82.90;26.85;;;;;;;6.54;100.00;102166.69;4991766;28;20039;-73
2022/11/30 00:05:21;;;;;;;68.90;24.85;;;;;;;6.55;100.00;102167.56;4997691;28;20595;-73
2022/11/30 00:07:47;;;;;;;76.35;26.83;;;;;;;6.56;100.00;102163.94;4991783;28;20486;-73
2022/11/30 00:10:12;;;;;;;74.60;25.52;;;;;;;6.56;100.00;102161.22;5003984;28;20033;-73
2022/11/30 00:12:41;;;;;;;66.20;25.05;;;;;;;6.58;100.00;102170.19;5008358;28;20509;-73
2022/11/30 00:15:13;;;;;;;56.20;22.77;;;;;;;6.58;100.00;102167.47;5005164;28;20478;-74
2022/11/30 00:17:46;;;;;;;63.97;22.60;;;;;;;6.57;100.00;102165.69;5010159;28;20034;-74
2022/11/30 00:20:15;;;;;;;63.50;22.48;;;;;;;6.58;100.00;102170.19;4995672;28;20040;-73
2022/11/30 00:22:41;;;;;;;60.70;22.27;;;;;;;6.58;100.00;102168.38;4995857;28;20455;-74
2022/11/30 00:25:07;;;;;;;66.63;23.92;;;;;;;6.58;100.00;102171.06;4974758;28;20124;-73
2022/11/30 00:27:33;;;;;;;55.63;22.15;;;;;;;6.58;100.00;102170.19;5008491;28;20069;-74
2022/11/30 00:29:59;;;;;;;58.25;23.60;;;;;;;6.59;100.00;102169.25;5004996;28;20164;-73
2022/11/30 00:32:26;;;;;;;52.40;22.83;;;;;;;6.59;100.00;102170.13;5007470;28;20030;-73
2022/11/30 00:34:52;;;;;;;61.20;22.95;;;;;;;6.57;100.00;102166.56;4988177;28;20049;-73
2022/11/30 00:37:17;;;;;;;58.30;22.65;;;;;;;6.58;100.00;102162.97;5001498;28;20038;-73
2022/11/30 00:39:43;;;;;;;54.50;21.13;;;;;;;6.58;100.00;102173.78;4950707;28;20687;-75
2022/11/30 00:42:08;;;;;;;67.00;23.13;;;;;;;6.58;100.00;102162.06;4945141;28;20282;-74
2022/11/30 00:44:33;;;;;;;64.72;23.75;;;;;;;6.59;100.00;102175.53;4936875;28;20513;-73
2022/11/30 00:46:59;;;;;;;64.60;25.30;;;;;;;6.59;100.00;102178.25;5002909;28;20042;-73
2022/11/30 00:49:24;;;;;;;63.92;23.83;;;;;;;6.59;100.00;102177.34;4989940;28;20042;-73
2022/11/30 00:51:51;;;;;;;56.92;22.55;;;;;;;6.59;100.00;102180.94;4999277;28;20049;-73
2022/11/30 00:54:16;;;;;;;57.92;24.10;;;;;;;6.60;100.00;102173.72;4990193;28;20026;-73
2022/11/30 00:56:41;;;;;;;66.47;22.90;;;;;;;6.61;100.00;102180.88;5006737;28;20038;-73
2022/11/30 00:59:07;;;;;;;63.80;23.10;;;;;;;6.62;100.00;102182.63;4990239;28;20030;-73
2022/11/30 01:01:32;;;;;;;59.97;22.40;;;;;;;6.62;100.00;102177.22;4974807;28;20045;-74
2022/11/30 01:03:58;;;;;;;55.85;22.33;;;;;;;6.63;100.00;102179.91;5006081;28;20039;-73
2022/11/30 01:06:24;;;;;;;58.40;20.52;;;;;;;6.62;100.00;102171.81;4991162;28;20415;-74
2022/11/30 01:08:49;;;;;;;59.90;22.38;;;;;;;6.61;100.00;102178.16;4990523;28;20133;-73
2022/11/30 01:11:19;;;;;;;53.58;20.42;;;;;;;6.62;100.00;102180.84;4973669;28;20030;-73
2022/11/30 01:13:45;;;;;;;53.40;21.48;;;;;;;6.61;100.00;102186.28;4990391;28;20061;-73
2022/11/30 01:16:14;;;;;;;53.00;19.17;;;;;;;6.61;100.00;102184.47;4990062;28;20046;-73
2022/11/30 01:18:40;;;;;;;59.10;20.13;;;;;;;6.59;100.00;102178.25;4989900;28;20101;-73
2022/11/30 01:21:07;;;;;;;47.15;18.95;;;;;;;6.58;100.00;102181.00;4990855;28;20548;-73
2022/11/30 01:23:33;;;;;;;47.80;19.02;;;;;;;6.57;100.00;102179.22;4990357;28;20541;-73
2022/11/30 01:25:58;;;;;;;55.10;20.17;;;;;;;6.54;100.00;102173.94;4997526;28;20116;-73
2022/11/30 01:28:24;;;;;;;54.20;19.02;;;;;;;6.53;100.00;102174.88;5009513;28;20030;-73
2022/11/30 01:31:00;;;;;;;52.28;19.92;;;;;;;6.52;100.00;102176.66;4996128;28;20049;-73
2022/11/30 01:33:26;;;;;;;47.50;19.13;;;;;;;6.53;100.00;102177.56;4991202;28;20420;-74
2022/11/30 01:36:07;;;;;;;45.10;18.35;;;;;;;6.51;100.00;102188.41;4999425;28;20156;-73
2022/11/30 01:38:35;;;;;;;48.27;21.80;;;;;;;6.48;100.00;102188.53;4989199;28;20486;-74
2022/11/30 01:41:02;;;;;;;39.80;17.48;;;;;;;6.45;100.00;102185.94;5001864;28;20030;-73
2022/11/30 01:43:46;;;;;;;43.78;17.13;;;;;;;6.41;100.00;102189.69;5009395;28;20045;-74
2022/11/30 01:46:26;;;;;;;42.65;16.50;;;;;;;6.40;100.00;102190.63;4989739;28;20042;-73
2022/11/30 01:49:01;;;;;;;48.40;17.90;;;;;;;6.41;100.00;102191.50;4988714;28;20058;-73
2022/11/30 01:51:31;;;;;;;45.03;17.13;;;;;;;6.39;100.00;102189.72;4987334;28;20117;-74
2022/11/30 01:53:57;;;;;;;50.65;18.90;;;;;;;6.36;100.00;102184.41;4986847;28;20041;-73
2022/11/30 01:56:23;;;;;;;46.03;18.23;;;;;;;6.37;100.00;102188.88;4988380;28;20502;-74
2022/11/30 01:58:48;;;;;;;45.55;18.75;;;;;;;6.38;100.00;102198.75;4987668;28;20125;-74
2022/11/30 02:01:14;;;;;;;47.22;17.60;;;;;;;6.39;100.00;102199.66;4988291;28;20030;-73
2022/11/30 02:03:53;;;;;;;37.75;16.45;;;;;;;6.42;100.00;102199.53;4988454;28;20037;-74
2022/11/30 02:06:18;;;;;;;37.80;17.70;;;;;;;6.44;100.00;102202.22;4988476;28;20038;-73
2022/11/30 02:08:44;;;;;;;39.75;17.17;;;;;;;6.44;100.00;102204.91;4988735;28;20045;-74
2022/11/30 02:11:13;;;;;;;45.67;16.70;;;;;;;6.44;100.00;102199.50;4986249;28;20018;-73
2022/11/30 02:13:59;;;;;;;40.33;17.63;;;;;;;6.45;100.00;102202.16;4988492;28;20509;-74
2022/11/30 02:17:01;;;;;;;39.05;16.38;;;;;;;6.46;100.00;102200.34;4988247;28;20087;-73
2022/11/30 02:19:48;;;;;;;41.08;17.40;;;;;;;6.45;100.00;102201.28;4987902;28;20124;-73
2022/11/30 02:22:31;;;;;;;37.78;16.60;;;;;;;6.46;100.00;102205.75;4987175;28;20548;-74
2022/11/30 02:25:27;;;;;;;40.45;16.83;;;;;;;6.47;100.00;102202.97;4986805;28;20038;-74
2022/11/30 02:28:11;;;;;;;40.95;16.23;;;;;;;6.46;100.00;102203.03;4988626;28;20038;-73
2022/11/30 02:30:41;;;;;;;37.85;16.17;;;;;;;6.45;100.00;102201.28;4987853;28;20557;-73
2022/11/30 02:33:14;;;;;;;38.75;16.38;;;;;;;6.45;100.00;102204.84;4988111;28;20045;-73
2022/11/30 02:35:46;;;;;;;34.72;16.40;;;;;;;6.44;100.00;102204.91;5002955;28;20036;-72
2022/11/30 02:38:13;;;;;;;36.58;16.80;;;;;;;6.43;100.00;102214.81;4988110;28;20038;-73
2022/11/30 02:40:38;;;;;;;39.35;17.42;;;;;;;6.44;100.00;102207.63;4985352;28;20602;-73
2022/11/30 02:43:05;;;;;;;52.70;19.80;;;;;;;6.43;100.00;102212.13;4986901;28;20046;-73
2022/11/30 02:46:09;;;;;;;35.13;16.52;;;;;;;6.45;100.00;102207.56;5003214;28;20521;-73
2022/11/30 02:48:59;;;;;;;36.78;18.52;;;;;;;6.44;100.00;102208.50;4991503;28;20077;-73
2022/11/30 02:51:26;;;;;;;33.30;14.85;;;;;;;6.43;100.00;102214.81;4987868;28;20065;-73
2022/11/30 02:53:53;;;;;;;31.35;15.77;;;;;;;6.43;100.00;102209.41;5002352;28;20059;-73
2022/11/30 02:56:19;;;;;;;34.80;15.85;;;;;;;6.41;100.00;102215.81;4987035;28;20125;-73
2022/11/30 02:58:45;;;;;;;31.35;14.77;;;;;;;6.39;100.00;102211.34;4988252;28;20038;-73
2022/11/30 03:01:10;;;;;;;32.92;14.98;;;;;;;6.41;100.00;102215.81;4987434;28;20191;-73
2022/11/30 03:03:36;;;;;;;27.45;15.43;;;;;;;6.41;100.00;102215.81;4987835;28;20158;-73
2022/11/30 03:06:01;;;;;;;32.22;14.90;;;;;;;6.39;100.00;102211.34;4988059;28;20042;-73
2022/11/30 03:08:26;;;;;;;29.00;14.20;;;;;;;6.37;100.00;102220.44;4987849;28;20061;-73
2022/11/30 03:10:52;;;;;;;32.35;15.77;;;;;;;6.39;100.00;102219.47;4986205;28;20074;-73
2022/11/30 03:13:17;;;;;;;28.20;14.73;;;;;;;6.39;100.00;102214.06;4986418;28;20058;-73
2022/11/30 03:15:42;;;;;;;27.27;13.88;;;;;;;6.38;100.00;102216.78;4987243;28;20053;-73
2022/11/30 03:18:08;;;;;;;32.75;14.82;;;;;;;6.39;100.00;102218.59;4986392;28;20065;-73
2022/11/30 03:20:33;;;;;;;32.42;14.15;;;;;;;6.37;100.00;102215.91;5002202;28;20049;-74
2022/11/30 03:23:02;;;;;;;30.42;13.15;;;;;;;6.37;100.00;102209.63;4988159;28;20552;-73
2022/11/30 03:25:28;;;;;;;32.65;12.88;;;;;;;6.38;100.00;102217.66;4992522;28;20042;-73
2022/11/30 03:27:53;;;;;;;28.30;14.00;;;;;;;6.37;100.00;102221.31;5006352;28;20053;-73
2022/11/30 03:30:19;;;;;;;26.85;12.93;;;;;;;6.39;100.00;102224.00;5000730;28;20021;-73
2022/11/30 03:32:44;;;;;;;27.30;13.48;;;;;;;6.37;100.00;102209.63;5006652;28;20501;-74
2022/11/30 03:35:10;;;;;;;30.42;13.90;;;;;;;6.36;100.00;102211.44;4989908;28;20178;-73
2022/11/30 03:37:35;;;;;;;31.60;13.80;;;;;;;6.35;100.00;102217.78;4987283;28;20051;-74
2022/11/30 03:40:00;;;;;;;25.33;12.95;;;;;;;6.36;100.00;102211.44;4986358;28;20038;-73
2022/11/30 03:42:26;;;;;;;26.70;12.65;;;;;;;6.33;100.00;102208.84;4986135;28;20066;-73
2022/11/30 03:44:51;;;;;;;29.15;14.50;;;;;;;6.34;100.00;102210.63;4987209;28;20411;-73
2022/11/30 03:47:16;;;;;;;25.73;13.30;;;;;;;6.35;100.00;102219.63;4971146;28;20486;-74
2022/11/30 03:49:42;;;;;;;26.90;13.18;;;;;;;6.32;100.00;102212.47;4984960;28;20055;-74
2022/11/30 03:52:07;;;;;;;29.20;12.40;;;;;;;6.33;100.00;102216.06;4994683;28;20042;-74
2022/11/30 03:54:32;;;;;;;25.45;12.90;;;;;;;6.32;100.00;102220.59;5005739;28;20038;-74
2022/11/30 03:56:58;;;;;;;25.60;13.43;;;;;;;6.32;100.00;102217.88;4990805;28;20470;-74
2022/11/30 03:59:23;;;;;;;30.75;13.18;;;;;;;6.33;100.00;102227.75;4990898;28;20038;-74
2022/11/30 04:01:51;;;;;;;31.80;14.75;;;;;;;6.33;100.00;102221.47;4990797;28;20057;-74
2022/11/30 04:04:16;;;;;;;32.47;13.93;;;;;;;6.33;100.00;102216.94;4992508;28;20038;-73
2022/11/30 04:06:41;;;;;;;29.27;13.82;;;;;;;6.31;100.00;102221.53;4990589;28;20037;-73
2022/11/30 04:09:08;;;;;;;28.33;14.65;;;;;;;6.30;100.00;102222.47;4990104;28;20328;-74
2022/11/30 04:11:34;;;;;;;32.67;15.02;;;;;;;6.27;100.00;102219.84;4992041;28;20031;-74
2022/11/30 04:14:00;;;;;;;29.88;14.63;;;;;;;6.28;100.00;102220.75;5010779;28;20061;-73
2022/11/30 04:16:25;;;;;;;29.30;14.02;;;;;;;6.25;100.00;102219.03;4991916;28;20046;-73
2022/11/30 04:18:50;;;;;;;28.67;14.13;;;;;;;6.23;100.00;102223.59;4989378;28;20099;-73
2022/11/30 04:21:17;;;;;;;36.45;14.85;;;;;;;6.18;100.00;102221.97;4990331;28;20042;-73
2022/11/30 04:23:42;;;;;;;30.00;14.45;;;;;;;6.16;100.00;102224.72;4989029;28;20039;-73
2022/11/30 04:26:12;;;;;;;29.38;14.60;;;;;;;6.17;100.00;102225.63;4988283;28;20038;-73
2022/11/30 04:28:37;;;;;;;32.67;16.15;;;;;;;6.16;100.00;102218.44;4973073;28;20040;-74
2022/11/30 04:31:03;;;;;;;37.45;14.70;;;;;;;6.14;100.00;102229.28;4990541;28;20124;-73
2022/11/30 04:33:29;;;;;;;31.38;15.43;;;;;;;6.12;100.00;102220.34;5006017;28;20068;-73
2022/11/30 04:35:57;;;;;;;30.98;12.90;;;;;;;6.13;100.00;102232.94;4990248;28;20034;-73
2022/11/30 04:38:24;;;;;;;29.65;13.73;;;;;;;6.12;100.00;102231.16;4990385;28;20034;-73
2022/11/30 04:40:49;;;;;;;27.25;13.70;;;;;;;6.09;100.00;102232.13;5002802;28;20391;-74
2022/11/30 04:43:15;;;;;;;26.05;13.63;;;;;;;6.09;100.00;102225.84;4990475;28;20085;-73
2022/11/30 04:45:42;;;;;;;28.08;12.32;;;;;;;6.06;100.00;102232.25;4989778;28;20417;-73
2022/11/30 04:48:07;;;;;;;28.13;12.82;;;;;;;6.03;100.00;102217.94;5000636;28;20042;-73
2022/11/30 04:50:33;;;;;;;24.75;12.57;;;;;;;6.02;100.00;102225.16;4990406;28;20457;-73
2022/11/30 04:52:58;;;;;;;24.33;12.65;;;;;;;6.02;100.00;102238.69;4989920;28;20046;-74
2022/11/30 04:55:24;;;;;;;25.67;11.57;;;;;;;6.01;100.00;102231.47;4988517;28;20034;-73
2022/11/30 04:57:49;;;;;;;26.20;12.27;;;;;;;6.01;100.00;102225.19;4990145;28;20042;-73
2022/11/30 05:00:16;;;;;;;24.23;12.20;;;;;;;6.00;100.00;102231.53;4989645;28;20493;-74
2022/11/30 05:02:42;;;;;;;28.80;13.27;;;;;;;5.96;100.00;102230.75;4989931;28;20104;-74
2022/11/30 05:05:08;;;;;;;26.45;13.10;;;;;;;5.96;100.00;102222.63;4988336;28;20041;-73
2022/11/30 05:07:34;;;;;;;27.88;13.13;;;;;;;5.95;100.00;102238.91;4990502;28;20049;-74
2022/11/30 05:09:59;;;;;;;27.60;14.10;;;;;;;5.90;100.00;102236.31;4989085;28;20527;-73
2022/11/30 05:12:24;;;;;;;27.60;13.43;;;;;;;5.88;100.00;102238.19;4989848;28;20068;-73
2022/11/30 05:14:49;;;;;;;25.17;12.23;;;;;;;5.82;100.00;102236.53;4989680;28;20128;-73
2022/11/30 05:17:15;;;;;;;27.45;14.60;;;;;;;5.81;100.00;102231.19;4990243;28;20082;-72
2022/11/30 05:19:40;;;;;;;27.05;13.70;;;;;;;5.78;100.00;102236.66;4988437;28;20042;-73
2022/11/30 05:22:06;;;;;;;34.17;13.15;;;;;;;5.75;100.00;102225.97;4989579;28;20121;-73
2022/11/30 05:24:31;;;;;;;54.92;14.85;;;;;;;5.75;100.00;102240.38;4987956;28;20650;-73
2022/11/30 05:26:57;;;;;;;27.33;13.88;;;;;;;5.74;100.00;102240.41;5004951;28;20457;-73
2022/11/30 05:29:22;;;;;;;28.88;14.32;;;;;;;5.74;100.00;102235.03;5007957;28;20041;-73
2022/11/30 05:31:48;;;;;;;30.17;13.93;;;;;;;5.74;100.00;102248.53;4971859;28;20124;-73
2022/11/30 05:34:13;;;;;;;24.42;12.15;;;;;;;5.72;100.00;102240.44;4989933;28;20057;-73
2022/11/30 05:36:39;;;;;;;23.65;11.45;;;;;;;5.70;100.00;102250.41;4989731;28;20049;-73
2022/11/30 05:39:04;;;;;;;23.55;12.18;;;;;;;5.67;100.00;102247.81;4987321;28;20042;-73
2022/11/30 05:41:30;;;;;;;29.67;14.75;;;;;;;5.69;100.00;102245.97;4989361;28;20042;-73
2022/11/30 05:43:56;;;;;;;27.60;13.73;;;;;;;5.66;100.00;102247.84;4989231;28;20041;-73
2022/11/30 05:46:21;;;;;;;25.90;13.05;;;;;;;5.66;100.00;102264.94;4971401;28;20030;-74
2022/11/30 05:48:46;;;;;;;22.25;11.63;;;;;;;5.65;100.00;102251.50;4989424;28;20117;-73
2022/11/30 05:51:15;;;;;;;24.67;11.13;;;;;;;5.63;100.00;102249.69;5003897;28;20042;-73
2022/11/30 05:53:41;;;;;;;23.88;13.27;;;;;;;5.63;100.00;102249.69;4990076;28;20557;-72
2022/11/30 05:56:16;;;;;;;28.20;14.43;;;;;;;5.62;100.00;102265.94;5002506;28;20088;-73
2022/11/30 05:58:42;;;;;;;25.23;12.88;;;;;;;5.57;100.00;102266.09;5006342;28;20038;-73
2022/11/30 06:01:15;;;;;;;26.73;12.60;;;;;;;5.56;100.00;102267.03;4989049;28;20552;-74
2022/11/30 06:03:40;;;;;;;27.35;12.27;;;;;;;5.56;100.00;102268.84;5003193;28;20494;-74
2022/11/30 06:06:06;;;;;;;23.67;12.75;;;;;;;5.54;100.00;102273.38;4988876;28;20133;-74
2022/11/30 06:08:31;;;;;;;25.30;13.30;;;;;;;5.57;100.00;102271.47;5006091;28;20034;-74
2022/11/30 06:10:59;;;;;;;24.55;11.63;;;;;;;5.57;100.00;102268.78;4996371;28;20056;-74
2022/11/30 06:13:24;;;;;;;22.58;11.38;;;;;;;5.56;100.00;102272.41;4999598;28;20049;-74
2022/11/30 06:15:50;;;;;;;24.27;11.50;;;;;;;5.58;100.00;102280.47;5002560;28;20042;-74
2022/11/30 06:18:15;;;;;;;21.35;10.93;;;;;;;5.58;100.00;102272.38;5005862;28;20044;-74
2022/11/30 06:20:40;;;;;;;24.77;12.32;;;;;;;5.58;100.00;102275.06;4986072;28;20084;-73
2022/11/30 06:23:06;;;;;;;24.50;11.38;;;;;;;5.55;100.00;102270.66;4991172;28;20101;-74
2022/11/30 06:25:31;;;;;;;18.48;10.38;;;;;;;5.56;100.00;102267.03;5001850;28;20122;-74
2022/11/30 06:27:57;;;;;;;28.02;12.20;;;;;;;5.54;100.00;102260.75;4987798;28;20054;-73
2022/11/30 06:30:22;;;;;;;23.35;12.60;;;;;;;5.55;100.00;102267.94;4988198;28;20523;-74
2022/11/30 06:32:49;;;;;;;28.13;13.05;;;;;;;5.58;100.00;102280.47;4987489;28;20042;-74
2022/11/30 06:35:15;;;;;;;28.55;12.73;;;;;;;5.58;100.00;102284.03;4995211;28;20535;-73
2022/11/30 06:37:41;;;;;;;23.45;12.65;;;;;;;5.55;100.00;102273.34;4987442;28;20388;-75
2022/11/30 06:40:07;;;;;;;22.50;12.13;;;;;;;5.59;100.00;102279.53;5005771;28;20112;-74
2022/11/30 06:42:33;;;;;;;22.08;11.23;;;;;;;5.57;100.00;102276.88;5007369;28;20492;-74
2022/11/30 06:44:59;;;;;;;19.80;12.50;;;;;;;5.60;100.00;102284.91;4986264;28;20116;-73
2022/11/30 06:47:25;;;;;;;24.08;10.88;;;;;;;5.58;100.00;102278.66;4988525;28;20637;-73
2022/11/30 06:49:51;;;;;;;19.98;10.25;;;;;;;5.57;100.00;102273.31;4988062;28;20431;-74
2022/11/30 06:52:16;;;;;;;23.15;11.85;;;;;;;5.55;100.00;102276.06;4988555;28;20112;-74
2022/11/30 06:54:42;;;;;;;28.15;11.95;;;;;;;5.57;100.00;102278.69;4986952;28;20030;-74
2022/11/30 06:57:07;;;;;;;20.48;11.05;;;;;;;5.57;100.00;102286.78;4986620;28;20044;-73
2022/11/30 06:59:33;;;;;;;22.08;11.90;;;;;;;5.57;100.00;102284.09;4987232;28;20044;-74
2022/11/30 07:01:58;;;;;;;21.48;10.90;;;;;;;5.55;100.00;102286.84;4987695;28;20073;-73
2022/11/30 07:04:24;;;;;;;25.30;11.15;;;;;;;5.57;100.00;102295.78;4988234;28;20411;-74
2022/11/30 07:06:49;;;;;;;24.38;10.75;;;;;;;5.58;100.00;102297.53;4987054;28;20054;-74
2022/11/30 07:09:14;;;;;;;20.90;11.38;;;;;;;5.56;100.00;102295.84;4986257;28;20084;-74
2022/11/30 07:11:40;;;;;;;21.50;11.13;;;;;;;5.57;100.00;102300.28;5001647;28;20084;-74
2022/11/30 07:14:05;;;;;;;20.00;11.00;;;;;;;5.57;100.00;102298.47;4988070;28;20042;-74
2022/11/30 07:16:31;;;;;;;21.17;11.32;;;;;;;5.58;100.00;102307.44;4987985;28;20048;-73
2022/11/30 07:18:56;;;;;;;16.65;9.02;;;;;;;5.54;100.00;102295.84;4987001;28;20026;-73
2022/11/30 07:21:22;;;;;;;22.80;11.05;;;;;;;5.57;100.00;102311.97;4986686;28;20482;-73
2022/11/30 07:26:31;;;;;;;20.92;10.38;;;;;;;5.56;100.00;102314.72;5003960;28;20072;-73
2022/11/30 07:28:57;;;;;;;17.70;9.90;;;;;;;5.58;100.00;102316.44;5011588;28;20057;-74
2022/11/30 07:31:30;;;;;;;17.42;9.38;;;;;;;5.59;100.00;102317.31;4994543;28;20627;-73
2022/11/30 07:33:57;;;;;;;18.08;9.02;;;;;;;5.58;100.00;102320.94;4991695;28;20035;-73
2022/11/30 07:36:25;;;;;;;20.13;9.73;;;;;;;5.58;100.00;102320.94;4991313;28;20038;-73
2022/11/30 07:38:51;;;;;;;21.08;10.48;;;;;;;5.58;100.00;102334.44;4991481;28;20049;-74
2022/11/30 07:41:16;;;;;;;16.92;9.50;;;;;;;5.58;100.00;102331.75;4989505;28;20042;-74
2022/11/30 07:43:42;;;;;;;17.10;9.93;;;;;;;5.59;100.00;102338.91;4990259;28;20034;-74
2022/11/30 07:46:10;;;;;;;22.92;10.82;;;;;;;5.57;100.00;102332.69;4973900;28;20041;-74
2022/11/30 07:48:35;;;;;;;20.02;11.43;;;;;;;5.58;100.00;102335.34;4973810;28;20037;-74
2022/11/30 07:51:06;;;;;;;31.10;14.48;;;;;;;5.61;100.00;102337.06;4992029;28;20095;-74
2022/11/30 07:53:32;;;;;;;22.70;11.68;;;;;;;5.63;100.00;102340.59;4992179;28;20489;-73
2022/11/30 07:56:06;;;;;;;19.40;10.82;;;;;;;5.65;100.00;102340.59;5003711;28;20022;-73
2022/11/30 07:58:31;;;;;;;19.65;10.68;;;;;;;5.67;100.00;102342.28;4992170;28;20726;-74
2022/11/30 08:01:08;;;;;;;20.48;10.30;;;;;;;5.70;100.00;102346.75;4998350;28;20042;-74
2022/11/30 08:03:34;;;;;;;19.42;10.32;;;;;;;5.71;100.00;102343.97;4989727;28;20042;-74
2022/11/30 08:06:05;;;;;;;20.83;10.85;;;;;;;5.71;100.00;102343.97;4990289;28;20504;-74
2022/11/30 08:08:33;;;;;;;18.50;9.32;;;;;;;5.74;100.00;102348.44;4990979;28;20046;-74
2022/11/30 08:10:59;;;;;;;22.17;10.23;;;;;;;5.77;100.00;102351.03;4990340;28;20031;-74
2022/11/30 08:13:25;;;;;;;22.42;10.70;;;;;;;5.77;100.00;102354.59;5003614;28;20043;-74
2022/11/30 08:15:51;;;;;;;19.23;9.80;;;;;;;5.76;100.00;102351.97;4990919;28;20447;-74
2022/11/30 08:18:16;;;;;;;24.17;10.52;;;;;;;5.76;100.00;102351.97;4973658;28;20041;-74
2022/11/30 08:20:42;;;;;;;24.10;10.40;;;;;;;5.77;100.00;102360.00;4990804;28;20045;-73
2022/11/30 08:23:07;;;;;;;20.45;11.02;;;;;;;5.79;100.00;102362.69;4990654;28;20035;-74
2022/11/30 08:25:35;;;;;;;19.85;10.60;;;;;;;5.78;100.00;102361.81;4994459;28;20034;-73
2022/11/30 08:28:01;;;;;;;20.98;10.50;;;;;;;5.83;100.00;102359.84;4990422;28;20046;-74
2022/11/30 08:30:26;;;;;;;22.15;11.13;;;;;;;5.83;100.00;102350.88;4990406;28;20045;-73
2022/11/30 08:32:51;;;;;;;24.92;11.45;;;;;;;5.92;100.00;102364.13;4989013;28;20034;-73
2022/11/30 08:35:18;;;;;;;22.70;12.32;;;;;;;5.95;100.00;102364.03;4989187;28;20034;-74
2022/11/30 08:37:43;;;;;;;28.17;13.07;;;;;;;5.98;100.00;102374.75;4989098;28;20046;-73
2022/11/30 08:40:09;;;;;;;27.95;12.10;;;;;;;5.97;100.00;102367.59;4974395;28;20046;-74
2022/11/30 08:42:35;;;;;;;26.95;13.73;;;;;;;5.93;100.00;102375.84;4989301;28;20134;-74
2022/11/30 08:45:00;;;;;;;27.63;15.10;;;;;;;5.91;100.00;102377.63;4990508;28;20026;-74
2022/11/30 08:47:28;;;;;;;29.10;14.57;;;;;;;5.89;100.00;102381.28;4978365;28;20034;-74
2022/11/30 08:49:54;;;;;;;25.08;13.48;;;;;;;5.84;100.00;102372.41;4995073;28;20077;-74
2022/11/30 08:52:19;;;;;;;27.13;14.82;;;;;;;5.82;100.00;102376.97;4989045;28;20065;-73
2022/11/30 08:54:46;;;;;;;32.85;14.50;;;;;;;5.83;100.00;102381.47;4989367;28;20466;-74
2022/11/30 08:57:12;;;;;;;31.58;15.43;;;;;;;5.84;100.00;102374.25;4989072;28;20042;-74
2022/11/30 08:59:37;;;;;;;28.27;14.82;;;;;;;5.87;100.00;102388.56;4989735;28;20045;-74
2022/11/30 09:02:02;;;;;;;30.85;15.25;;;;;;;5.88;100.00;102381.31;4990672;28;20041;-73
2022/11/30 09:04:28;;;;;;;30.05;14.65;;;;;;;5.91;100.00;102375.81;4994947;28;20048;-73
2022/11/30 09:06:57;;;;;;;31.92;15.38;;;;;;;5.94;100.00;102388.41;4989611;28;20040;-73
2022/11/30 09:09:23;;;;;;;33.17;15.45;;;;;;;5.96;100.00;102387.41;4987984;28;20502;-74
2022/11/30 09:11:49;;;;;;;32.85;16.55;;;;;;;6.00;100.00;102386.41;4988106;28;20128;-73
2022/11/30 09:14:14;;;;;;;31.27;15.27;;;;;;;6.06;100.00;102388.94;5005293;28;20045;-73
2022/11/30 09:16:39;;;;;;;29.98;15.57;;;;;;;6.17;100.00;102391.31;5002846;28;20030;-73
2022/11/30 09:19:05;;;;;;;37.05;17.73;;;;;;;6.25;100.00;102394.69;4989588;28;20141;-73
2022/11/30 09:21:30;;;;;;;39.33;19.00;;;;;;;6.33;100.00;102397.16;4989914;28;20034;-74
2022/11/30 09:23:56;;;;;;;39.63;18.98;;;;;;;6.41;100.00;102399.63;4987660;28;20105;-74
2022/11/30 09:26:23;;;;;;;42.42;19.45;;;;;;;6.47;100.00;102394.03;4999580;28;20485;-74
2022/11/30 09:28:50;;;;;;;41.40;19.67;;;;;;;6.56;100.00;102401.88;5009289;28;20037;-73
2022/11/30 09:31:21;;;;;;;39.58;19.33;;;;;;;6.62;100.00;102396.25;5002951;28;20049;-73
2022/11/30 09:33:47;;;;;;;41.67;18.50;;;;;;;6.71;100.00;102408.59;4991445;28;20113;-73
2022/11/30 09:36:16;;;;;;;43.40;20.30;;;;;;;6.75;100.00;102402.16;5008057;28;20482;-74
2022/11/30 09:38:42;;;;;;;41.28;19.55;;;;;;;6.78;100.00;102405.69;5003684;28;20406;-73
2022/11/30 09:41:32;;;;;;;42.33;19.83;;;;;;;6.81;100.00;102400.19;4988126;28;20041;-74
2022/11/30 09:44:38;;;;;;;42.97;19.52;;;;;;;6.84;100.00;102404.59;5004165;28;20416;-73
2022/11/30 09:47:06;;;;;;;40.10;20.00;;;;;;;6.90;100.00;102408.00;4994539;28;20053;-74
2022/11/30 09:49:40;;;;;;;39.88;19.02;;;;;;;6.94;100.00;102397.06;4988407;28;20046;-73
2022/11/30 09:52:14;;;;;;;43.85;20.17;;;;;;;6.99;100.00;102393.25;4987405;28;20417;-74
2022/11/30 09:54:42;;;;;;;40.67;20.67;;;;;;;7.06;100.00;102399.38;4987739;28;20569;-73
2022/11/30 09:57:27;;;;;;;38.47;19.90;;;;;;;7.08;100.00;102398.38;4987402;28;20069;-74
2022/11/30 10:00:03;;;;;;;43.45;19.95;;;;;;;7.10;100.00;102399.22;4987329;28;20030;-73
2022/11/30 10:02:38;;;;;;;39.72;19.38;;;;;;;7.12;100.00;102407.28;4988799;28;20042;-74
2022/11/30 10:05:25;;;;;;;41.85;18.30;;;;;;;7.14;100.00;102400.91;4997032;28;20038;-74
2022/11/30 10:08:19;;;;;;;38.90;20.13;;;;;;;7.20;100.00;102410.63;4987825;28;20525;-74
2022/11/30 10:10:50;;;;;;;41.70;19.83;;;;;;;7.22;100.00;102397.91;4986956;28;20034;-73
2022/11/30 10:13:40;;;;;;;37.80;18.02;;;;;;;7.26;100.00;102396.88;5003422;28;20041;-73
2022/11/30 10:16:06;;;;;;;39.53;18.27;;;;;;;7.29;100.00;102390.50;4993429;28;20093;-74
2022/11/30 10:19:15;;;;;;;43.20;19.52;;;;;;;7.34;100.00;102388.50;4989464;28;20034;-74
2022/11/30 10:22:17;;;;;;;40.70;18.48;;;;;;;7.43;100.00;102390.03;4989464;28;20038;-73
2022/11/30 10:25:23;;;;;;;38.83;18.70;;;;;;;7.51;100.00;102385.25;4988542;28;20046;-73
2022/11/30 10:28:11;;;;;;;41.05;17.75;;;;;;;7.58;100.00;102386.78;4987659;28;20050;-73
2022/11/30 10:30:36;;;;;;;36.85;17.60;;;;;;;7.62;100.00;102385.72;4979530;28;20100;-74
2022/11/30 10:33:11;;;;;;;33.42;17.52;;;;;;;7.64;100.00;102383.84;5007643;28;20053;-74
2022/11/30 10:35:42;;;;;;;31.38;16.65;;;;;;;7.67;100.00;102386.44;5001928;28;20409;-74
2022/11/30 10:38:24;;;;;;;34.33;17.48;;;;;;;7.73;100.00;102377.22;4998672;28;20038;-74
2022/11/30 10:40:58;;;;;;;34.20;18.40;;;;;;;7.81;100.00;102381.41;4986261;28;20038;-74
2022/11/30 10:43:32;;;;;;;30.75;16.88;;;;;;;7.86;100.00;102387.56;4970914;28;20319;-73
2022/11/30 10:45:58;;;;;;;31.58;15.95;;;;;;;7.85;98.34;102382.19;4988225;28;20065;-73
2022/11/30 10:48:36;;;;;;;26.67;14.45;;;;;;;7.88;98.41;102382.97;5001707;28;20135;-73
2022/11/30 10:51:03;;;;;;;33.25;16.02;;;;;;;7.92;99.24;102384.59;4988028;28;20137;-73
2022/11/30 10:53:30;;;;;;;33.55;16.45;;;;;;;7.95;97.56;102380.91;4988849;28;20494;-73
2022/11/30 10:56:09;;;;;;;32.03;17.55;;;;;;;7.99;98.94;102376.28;4986729;28;20125;-73
2022/11/30 10:58:39;;;;;;;29.63;16.80;;;;;;;8.02;96.98;102371.63;4986440;28;20041;-73
2022/11/30 11:01:27;;;;;;;30.42;16.58;;;;;;;8.08;99.23;102375.94;4986457;28;20034;-73
2022/11/30 11:04:07;;;;;;;32.85;16.63;;;;;;;8.15;96.89;102374.75;4988094;28;20137;-73
2022/11/30 11:06:33;;;;;;;29.67;16.77;;;;;;;8.16;96.92;102366.56;5003463;28;20100;-74
2022/11/30 11:09:42;;;;;;;30.80;15.27;;;;;;;8.21;96.99;102371.81;4987737;28;20386;-74
2022/11/30 11:12:14;;;;;;;31.10;16.10;;;;;;;8.24;97.15;102373.50;4999514;28;20512;-73
2022/11/30 11:14:40;;;;;;;28.85;15.18;;;;;;;8.26;95.67;102385.19;4986800;28;20026;-73
2022/11/30 11:17:21;;;;;;;31.15;14.90;;;;;;;8.28;94.95;102386.91;4988118;28;20034;-73
2022/11/30 11:19:48;;;;;;;28.83;15.57;;;;;;;8.27;95.38;102381.53;4986659;28;20043;-73