Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:22;;;;;;;1.65;1.55;;;19.40;72.30;;;;;;5051960;28;20417;-84
2021/07/28 00:02:49;;;;;;;1.63;1.52;;;19.40;72.40;;;;;;5051821;28;20029;-83
2021/07/28 00:05:15;;;;;;;1.90;1.80;;;19.30;72.40;;;;;;5053704;28;20037;-84
2021/07/28 00:07:41;;;;;;;2.10;2.00;;;19.30;72.40;;;;;;5059376;28;20385;-83
2021/07/28 00:10:08;;;;;;;1.95;1.85;;;19.30;72.50;;;;;;5038264;28;20037;-84
2021/07/28 00:12:34;;;;;;;1.60;1.50;;;19.30;72.50;;;;;;5057395;28;20045;-83
2021/07/28 00:15:00;;;;;;;2.38;1.85;;;19.20;72.50;;;;;;5038256;28;20095;-83
2021/07/28 00:17:27;;;;;;;1.98;1.88;;;19.20;72.50;;;;;;5035267;28;20038;-84
2021/07/28 00:20:06;;;;;;;1.60;1.50;;;19.20;72.60;;;;;;5041226;28;20473;-84
2021/07/28 00:25:21;;;;;;;1.80;1.70;;;19.10;72.60;;;;;;5043217;28;20036;-82
2021/07/28 00:27:47;;;;;;;2.28;2.08;;;19.10;72.70;;;;;;5037530;28;20390;-84
2021/07/28 00:30:13;;;;;;;1.60;1.50;;;19.00;72.70;;;;;;5054600;28;20040;-84
2021/07/28 00:32:39;;;;;;;1.85;1.75;;;19.00;72.70;;;;;;5050435;28;20391;-83
2021/07/28 00:35:05;;;;;;;1.95;1.85;;;19.00;72.70;;;;;;5055059;28;20032;-84
2021/07/28 00:37:32;;;;;;;1.88;1.77;;;19.00;72.80;;;;;;5071912;28;20037;-83
2021/07/28 00:39:58;;;;;;;2.08;1.98;;;19.00;72.80;;;;;;5059833;28;20025;-84
2021/07/28 00:42:24;;;;;;;2.03;1.92;;;18.90;72.80;;;;;;5054811;28;20375;-84
2021/07/28 00:44:50;;;;;;;1.65;1.55;;;18.90;72.80;;;;;;5056046;28;20036;-84
2021/07/28 00:47:16;;;;;;;1.88;1.77;;;18.90;72.90;;;;;;5052309;28;20493;-84
2021/07/28 00:49:42;;;;;;;1.67;1.58;;;18.90;72.90;;;;;;5057553;28;20025;-84
2021/07/28 00:52:08;;;;;;;2.17;2.08;;;18.90;72.90;;;;;;5039097;28;20049;-84
2021/07/28 00:54:34;;;;;;;2.13;2.03;;;18.80;72.80;;;;;;5021023;28;20036;-84
2021/07/28 00:57:00;;;;;;;1.95;1.85;;;18.80;72.80;;;;;;5022501;28;20272;-84
2021/07/28 00:59:26;;;;;;;1.65;1.55;;;18.80;72.90;;;;;;5034326;28;20042;-86
2021/07/28 01:01:52;;;;;;;1.95;1.85;;;18.80;73.00;;;;;;5057727;28;20048;-84
2021/07/28 01:04:19;;;;;;;1.90;1.80;;;18.70;72.90;;;;;;5056176;28;20366;-84
2021/07/28 01:06:45;;;;;;;1.98;1.88;;;18.70;73.00;;;;;;5056490;28;20040;-84
2021/07/28 01:09:11;;;;;;;2.17;2.08;;;18.70;73.10;;;;;;5056911;28;20024;-85
2021/07/28 01:11:37;;;;;;;2.42;2.33;;;18.70;73.10;;;;;;5052574;28;20512;-84
2021/07/28 01:14:05;;;;;;;8.13;2.50;;;18.70;73.10;;;;;;5036576;28;20033;-84
2021/07/28 01:16:38;;;;;;;2.20;2.10;;;18.60;73.10;;;;;;5057395;28;20037;-85
2021/07/28 01:19:10;;;;;;;2.38;2.28;;;18.60;73.10;;;;;;5039094;28;20381;-84
2021/07/28 01:21:36;;;;;;;2.17;2.08;;;18.60;73.10;;;;;;5007280;28;20044;-84
2021/07/28 01:24:02;;;;;;;3.08;2.25;;;18.60;73.10;;;;;;5022056;28;20091;-84
2021/07/28 01:26:28;;;;;;;1.70;1.60;;;18.60;73.10;;;;;;5018527;28;20036;-84
2021/07/28 01:28:54;;;;;;;1.85;1.75;;;18.60;73.10;;;;;;5039397;28;20122;-85
2021/07/28 01:31:22;;;;;;;3.40;2.85;;;18.50;73.10;;;;;;5055797;28;20040;-85
2021/07/28 01:33:48;;;;;;;2.08;1.98;;;18.50;73.10;;;;;;5038143;28;20044;-85
2021/07/28 01:36:16;;;;;;;3.40;2.15;;;18.50;73.20;;;;;;5037939;28;20028;-85
2021/07/28 01:38:42;;;;;;;2.10;2.00;;;18.50;73.20;;;;;;5052480;28;20035;-84
2021/07/28 01:41:08;;;;;;;2.35;2.25;;;18.50;73.20;;;;;;5034911;28;20060;-86
2021/07/28 01:43:35;;;;;;;1.95;1.85;;;18.50;73.20;;;;;;5051582;28;20039;-86
2021/07/28 01:46:01;;;;;;;1.80;1.70;;;18.50;73.30;;;;;;5039927;28;20029;-88
2021/07/28 01:48:28;;;;;;;2.03;1.92;;;18.40;73.20;;;;;;5037524;28;20359;-86
2021/07/28 01:50:54;;;;;;;1.95;1.85;;;18.50;73.30;;;;;;5037281;28;20051;-85
2021/07/28 01:53:21;;;;;;;2.15;2.05;;;18.40;73.30;;;;;;5033756;28;20052;-86
2021/07/28 01:55:47;;;;;;;2.00;1.90;;;18.40;73.30;;;;;;5057480;28;20021;-85
2021/07/28 01:58:13;;;;;;;8.00;2.53;;;18.40;73.30;;;;;;5037735;28;20029;-86
2021/07/28 02:00:39;;;;;;;1.73;1.63;;;18.30;73.30;;;;;;5053494;28;20033;-85
2021/07/28 02:03:05;;;;;;;1.75;1.65;;;18.30;73.30;;;;;;5044779;28;20048;-84
2021/07/28 02:05:32;;;;;;;1.83;1.73;;;18.30;73.30;;;;;;5026151;28;20025;-86
2021/07/28 02:08:02;;;;;;;1.50;1.50;;;18.30;73.30;;;;;;5050253;28;20017;-87
2021/07/28 02:10:29;;;;;;;1.77;1.67;;;18.40;73.40;;;;;;5016890;28;20091;-86
2021/07/28 02:12:56;;;;;;;2.10;1.77;;;18.30;73.30;;;;;;5049461;28;20311;-85
2021/07/28 02:15:23;;;;;;;1.98;1.88;;;18.30;73.30;;;;;;5029038;28;20399;-85
2021/07/28 02:17:52;;;;;;;1.95;1.85;;;18.30;73.30;;;;;;5046991;28;20025;-84
2021/07/28 02:20:18;;;;;;;1.88;1.77;;;18.30;73.30;;;;;;5029492;28;20029;-85
2021/07/28 02:22:46;;;;;;;1.90;1.80;;;18.30;73.30;;;;;;5032423;28;20033;-84
2021/07/28 02:25:12;;;;;;;1.95;1.85;;;18.30;73.40;;;;;;5029962;28;20021;-86
2021/07/28 02:27:39;;;;;;;2.08;1.98;;;18.30;73.40;;;;;;5046219;28;20043;-85
2021/07/28 02:30:06;;;;;;;1.77;1.67;;;18.30;73.40;;;;;;5046048;28;20410;-84
2021/07/28 02:32:32;;;;;;;2.47;2.33;;;18.20;73.40;;;;;;5028685;28;20045;-87
2021/07/28 02:34:58;;;;;;;1.80;1.70;;;18.20;73.40;;;;;;5031821;28;20033;-86
2021/07/28 02:37:24;;;;;;;1.75;1.65;;;18.20;73.50;;;;;;5023572;28;20052;-84
2021/07/28 02:39:50;;;;;;;1.77;1.67;;;18.20;73.50;;;;;;5049582;28;20033;-86
2021/07/28 02:42:16;;;;;;;1.58;1.48;;;18.20;73.50;;;;;;5037238;28;21510;-86
2021/07/28 02:44:42;;;;;;;1.65;1.55;;;18.20;73.50;;;;;;5051391;28;20028;-86
2021/07/28 02:47:09;;;;;;;1.83;1.70;;;18.10;73.60;;;;;;5033816;28;20029;-88
2021/07/28 02:49:35;;;;;;;1.85;1.75;;;18.10;73.60;;;;;;5056806;28;20032;-86
2021/07/28 02:52:01;;;;;;;1.63;1.52;;;18.10;73.60;;;;;;5054692;28;20037;-86
2021/07/28 02:54:27;;;;;;;1.90;1.80;;;18.10;73.60;;;;;;5054744;28;20033;-86
2021/07/28 02:56:53;;;;;;;1.92;1.83;;;18.10;73.60;;;;;;5054255;28;20384;-85
2021/07/28 02:59:20;;;;;;;1.80;1.70;;;18.00;73.70;;;;;;5032911;28;20032;-86
2021/07/28 03:01:46;;;;;;;1.80;1.70;;;18.10;73.70;;;;;;5055815;28;20025;-86
2021/07/28 03:04:12;;;;;;;1.60;1.50;;;18.10;73.80;;;;;;5054618;28;20033;-87
2021/07/28 03:06:38;;;;;;;1.58;1.48;;;18.00;73.70;;;;;;5054728;28;20040;-87
2021/07/28 03:09:04;;;;;;;5.03;1.65;;;18.00;73.80;;;;;;5054486;28;20039;-86
2021/07/28 03:11:30;;;;;;;1.75;1.65;;;18.00;73.70;;;;;;5050910;28;20067;-86
2021/07/28 03:13:56;;;;;;;1.75;1.65;;;18.00;73.80;;;;;;5055335;28;20040;-86
2021/07/28 03:16:23;;;;;;;1.65;1.55;;;17.90;73.70;;;;;;5052759;28;20044;-86
2021/07/28 03:18:49;;;;;;;1.70;1.60;;;17.90;74.60;;;;;;5036786;28;20025;-86
2021/07/28 03:21:15;;;;;;;2.47;1.83;;;17.90;73.80;;;;;;5020183;28;20036;-86
2021/07/28 03:23:41;;;;;;;1.60;1.50;;;17.90;73.80;;;;;;5033263;28;20030;-84
2021/07/28 03:26:07;;;;;;;1.55;1.45;;;17.90;73.90;;;;;;5052420;28;20036;-85
2021/07/28 03:28:33;;;;;;;1.70;1.60;;;17.80;73.80;;;;;;5056221;28;20040;-86
2021/07/28 03:31:00;;;;;;;1.73;1.63;;;17.80;73.90;;;;;;5053480;28;20056;-86
2021/07/28 03:33:26;;;;;;;1.30;1.30;;;17.80;73.90;;;;;;5036279;28;20057;-86
2021/07/28 03:35:52;;;;;;;1.38;1.38;;;17.80;73.90;;;;;;5053681;28;20024;-84
2021/07/28 03:38:18;;;;;;;1.67;1.58;;;17.80;74.00;;;;;;5052414;28;20432;-86
2021/07/28 03:40:44;;;;;;;1.63;1.52;;;17.80;74.00;;;;;;5042226;28;20029;-86
2021/07/28 03:43:10;;;;;;;1.70;1.60;;;17.80;74.00;;;;;;5057117;28;20044;-86
2021/07/28 03:45:36;;;;;;;2.15;1.95;;;17.70;74.00;;;;;;5038113;28;20060;-86
2021/07/28 03:48:03;;;;;;;1.80;1.70;;;17.70;74.00;;;;;;5058056;28;20029;-85
2021/07/28 03:50:29;;;;;;;1.20;1.20;;;17.70;74.00;;;;;;5036331;28;20037;-86
2021/07/28 03:52:59;;;;;;;1.70;1.60;;;17.70;74.10;;;;;;5058750;28;20505;-83
2021/07/28 03:55:25;;;;;;;1.70;1.60;;;17.70;74.10;;;;;;5039799;28;20025;-86
2021/07/28 03:57:51;;;;;;;1.55;1.45;;;17.70;74.10;;;;;;5056846;28;20045;-84
2021/07/28 04:00:18;;;;;;;1.52;1.42;;;17.70;74.10;;;;;;5039500;28;20048;-86
2021/07/28 04:02:44;;;;;;;1.75;1.65;;;17.60;74.10;;;;;;5054454;28;20028;-85
2021/07/28 04:05:11;;;;;;;4.97;1.63;;;17.60;74.10;;;;;;5054950;28;20025;-86
2021/07/28 04:07:37;;;;;;;1.30;1.30;;;17.60;74.20;;;;;;5059725;28;20032;-86
2021/07/28 04:10:03;;;;;;;1.20;1.20;;;17.60;74.20;;;;;;5039819;28;20516;-85
2021/07/28 04:12:29;;;;;;;1.48;1.38;;;17.60;74.20;;;;;;5039528;28;20048;-86
2021/07/28 04:14:55;;;;;;;1.23;1.23;;;17.60;74.20;;;;;;5022750;28;20139;-86
2021/07/28 04:17:21;;;;;;;1.33;1.33;;;17.60;74.20;;;;;;5052743;28;20052;-86
2021/07/28 04:19:50;;;;;;;1.60;1.50;;;17.50;74.20;;;;;;5059363;28;20032;-85
2021/07/28 04:22:17;;;;;;;1.50;1.40;;;17.50;74.20;;;;;;5057368;28;20040;-85
2021/07/28 04:24:43;;;;;;;1.60;1.50;;;17.50;74.20;;;;;;5039659;28;20375;-85
2021/07/28 04:27:09;;;;;;;1.40;1.40;;;17.50;74.30;;;;;;5037641;28;20033;-87
2021/07/28 04:29:36;;;;;;;1.30;1.30;;;17.50;74.40;;;;;;5036635;28;20474;-84
2021/07/28 04:32:02;;;;;;;1.30;1.30;;;17.50;74.40;;;;;;5034566;28;20048;-86
2021/07/28 04:34:28;;;;;;;1.52;1.40;;;17.50;74.30;;;;;;5036868;28;20509;-86
2021/07/28 04:36:54;;;;;;;2.88;1.58;;;17.50;74.40;;;;;;5037081;28;20013;-86
2021/07/28 04:39:20;;;;;;;1.60;1.50;;;17.40;74.30;;;;;;5035979;28;20493;-84
2021/07/28 04:41:47;;;;;;;1.60;1.50;;;17.40;74.40;;;;;;5032703;28;20025;-85
2021/07/28 04:44:13;;;;;;;1.35;1.35;;;17.40;74.40;;;;;;5032885;28;20029;-88
2021/07/28 04:46:39;;;;;;;1.95;1.85;;;17.40;74.40;;;;;;5037098;28;20037;-87
2021/07/28 04:49:05;;;;;;;1.50;1.40;;;17.40;74.40;;;;;;5035112;28;20025;-86
2021/07/28 04:51:31;;;;;;;1.63;1.52;;;17.40;74.40;;;;;;5033600;28;20029;-86
2021/07/28 04:53:57;;;;;;;1.52;1.48;;;17.40;74.40;;;;;;5036883;28;20021;-87
2021/07/28 04:56:23;;;;;;;1.25;1.25;;;17.40;74.40;;;;;;5032353;28;20045;-86
2021/07/28 04:58:49;;;;;;;1.67;1.58;;;17.40;74.40;;;;;;5037559;28;20030;-87
2021/07/28 05:01:15;;;;;;;1.30;1.30;;;17.40;74.40;;;;;;5034180;28;20402;-85
2021/07/28 05:03:41;;;;;;;1.45;1.45;;;17.40;74.40;;;;;;5034135;28;20033;-87
2021/07/28 05:06:07;;;;;;;1.42;1.42;;;17.40;74.50;;;;;;5018267;28;20394;-86
2021/07/28 05:08:33;;;;;;;1.92;1.67;;;17.40;74.40;;;;;;5033496;28;20022;-86
2021/07/28 05:10:59;;;;;;;1.70;1.60;;;17.40;74.50;;;;;;5018518;28;20037;-86
2021/07/28 05:13:26;;;;;;;1.63;1.52;;;17.40;74.40;;;;;;5035840;28;20046;-85
2021/07/28 05:15:55;;;;;;;1.40;1.40;;;17.40;74.40;;;;;;5042369;28;20029;-85
2021/07/28 05:18:24;;;;;;;2.00;1.90;;;17.40;74.40;;;;;;5042259;28;20032;-86
2021/07/28 05:20:50;;;;;;;4.35;2.05;;;17.40;74.40;;;;;;5019217;28;20037;-86
2021/07/28 05:23:16;;;;;;;1.73;1.63;;;17.40;74.40;;;;;;5031697;28;20045;-86
2021/07/28 05:25:42;;;;;;;1.95;1.85;;;17.50;74.40;;;;;;5036778;28;20029;-87
2021/07/28 05:28:08;;;;;;;1.90;1.80;;;17.50;74.40;;;;;;5034912;28;20033;-86
2021/07/28 05:30:34;;;;;;;2.00;1.90;;;17.60;74.40;;;;;;5034533;28;20048;-86
2021/07/28 05:33:00;;;;;;;1.75;1.65;;;17.70;74.20;;;;;;5052160;28;20045;-86
2021/07/28 05:35:27;;;;;;;2.17;2.08;;;17.90;74.00;;;;;;5051908;28;20037;-86
2021/07/28 05:38:11;;;;;;;2.00;1.90;;;18.10;73.70;;;;;;5039874;28;20477;-88
2021/07/28 05:40:37;;;;;;;2.70;2.60;;;18.40;73.40;;;;;;5055792;28;20030;-86
2021/07/28 05:43:03;;;;;;;1.90;1.80;;;18.60;73.00;;;;;;5055922;28;20041;-86
2021/07/28 05:45:29;;;;;;;2.35;2.25;;;18.80;72.70;;;;;;5055311;28;20406;-85
2021/07/28 05:47:55;;;;;;;1.90;1.80;;;19.10;72.40;;;;;;5054246;28;20032;-86
2021/07/28 05:50:21;;;;;;;2.53;2.33;;;19.20;72.10;;;;;;5050372;28;20494;-86
2021/07/28 05:52:47;;;;;;;9.55;2.22;;;19.40;71.90;;;;;;5057105;28;20045;-86
2021/07/28 05:55:13;;;;;;;2.20;2.10;;;19.60;71.60;;;;;;5037255;28;20045;-87
2021/07/28 05:57:40;;;;;;;2.53;2.42;;;19.70;71.30;;;;;;5055556;28;20029;-82
2021/07/28 06:00:06;;;;;;;2.40;2.30;;;19.80;72.00;;;;;;5019254;28;20037;-84
2021/07/28 06:02:32;;;;;;;2.20;2.10;;;19.70;71.30;;;;;;5051181;28;20036;-87
2021/07/28 06:04:59;;;;;;;10.63;2.70;;;19.60;71.40;;;;;;5037781;28;20497;-87
2021/07/28 06:07:25;;;;;;;2.05;1.95;;;19.50;71.70;;;;;;5033799;28;20036;-86
2021/07/28 06:09:51;;;;;;;1.90;1.80;;;19.40;71.90;;;;;;5058956;28;20032;-86
2021/07/28 06:12:18;;;;;;;2.45;2.35;;;19.30;72.10;;;;;;5020920;28;22335;-86
2021/07/28 06:14:45;;;;;;;3.53;2.17;;;19.20;72.20;;;;;;5053519;28;20025;-86
2021/07/28 06:17:11;;;;;;;1.95;1.85;;;19.10;72.40;;;;;;5034245;28;20037;-87
2021/07/28 06:19:38;;;;;;;1.92;1.63;;;19.10;72.50;;;;;;5039462;28;20035;-86
2021/07/28 06:22:04;;;;;;;1.80;1.70;;;19.00;72.60;;;;;;5037635;28;20040;-85
2021/07/28 06:24:30;;;;;;;2.83;1.95;;;18.90;72.60;;;;;;5054976;28;20437;-87
2021/07/28 06:26:57;;;;;;;1.90;1.80;;;18.90;72.80;;;;;;5055069;28;20411;-88
2021/07/28 06:29:25;;;;;;;1.92;1.83;;;19.00;72.80;;;;;;5016213;28;20041;-85
2021/07/28 06:31:52;;;;;;;2.00;1.90;;;19.20;72.50;;;;;;5058817;28;20057;-84
2021/07/28 06:34:18;;;;;;;2.13;2.03;;;19.40;72.00;;;;;;5035023;28;20048;-85
2021/07/28 06:36:44;;;;;;;1.92;1.83;;;19.70;71.50;;;;;;5033807;28;20040;-85
2021/07/28 06:39:10;;;;;;;2.08;1.98;;;20.00;71.00;;;;;;5031451;28;20032;-84
2021/07/28 06:41:36;;;;;;;2.40;2.30;;;20.20;70.70;;;;;;5030991;28;20021;-85
2021/07/28 06:44:03;;;;;;;2.22;2.13;;;20.30;70.30;;;;;;5033578;28;20481;-87
2021/07/28 06:46:29;;;;;;;2.30;2.20;;;20.40;70.20;;;;;;5048701;28;20044;-84
2021/07/28 06:48:55;;;;;;;2.45;2.35;;;20.40;70.10;;;;;;5034863;28;20032;-84
2021/07/28 06:51:21;;;;;;;2.40;2.30;;;20.40;70.10;;;;;;5033741;28;20036;-84
2021/07/28 06:53:47;;;;;;;2.67;2.47;;;20.50;70.20;;;;;;5033080;28;20043;-85
2021/07/28 06:56:14;;;;;;;2.10;2.00;;;20.50;70.10;;;;;;5031776;28;20040;-85
2021/07/28 06:58:41;;;;;;;2.35;2.22;;;20.50;70.10;;;;;;5036835;28;20382;-85
2021/07/28 07:01:08;;;;;;;2.70;2.47;;;20.50;70.10;;;;;;5033166;28;20041;-84
2021/07/28 07:03:36;;;;;;;2.33;2.22;;;20.50;70.10;;;;;;5031942;28;20048;-85
2021/07/28 07:06:05;;;;;;;2.30;2.20;;;20.50;70.90;;;;;;5035529;28;20036;-85
2021/07/28 07:08:31;;;;;;;2.10;2.00;;;20.50;70.10;;;;;;5028397;28;20037;-85
2021/07/28 07:10:57;;;;;;;2.08;1.98;;;20.50;70.20;;;;;;5033646;28;20505;-85
2021/07/28 07:13:23;;;;;;;2.15;2.05;;;20.40;70.30;;;;;;5034455;28;20395;-84
2021/07/28 07:15:49;;;;;;;2.25;2.15;;;20.40;70.30;;;;;;5037173;28;20045;-85
2021/07/28 07:18:16;;;;;;;2.25;2.15;;;20.40;70.50;;;;;;5022275;28;20394;-85
2021/07/28 07:20:42;;;;;;;2.47;2.38;;;20.40;70.50;;;;;;5018698;28;20033;-85
2021/07/28 07:23:08;;;;;;;1.90;1.80;;;20.40;70.40;;;;;;5036199;28;20045;-86
2021/07/28 07:25:34;;;;;;;2.15;2.05;;;20.40;70.40;;;;;;5036988;28;20032;-85
2021/07/28 07:28:04;;;;;;;2.35;2.25;;;20.40;70.30;;;;;;5038410;28;20029;-85
2021/07/28 07:30:30;;;;;;;2.22;2.13;;;20.50;70.40;;;;;;5020504;28;20034;-85
2021/07/28 07:35:40;;;;;;;1.80;1.70;;;20.50;70.20;;;;;;5037252;28;20390;-85
2021/07/28 07:38:06;;;;;;;5.65;3.08;;;20.50;70.10;;;;;;5035363;28;20394;-85
2021/07/28 07:40:33;;;;;;;2.72;2.53;;;20.50;70.10;;;;;;5053133;28;20037;-83
2021/07/28 07:42:59;;;;;;;2.55;2.35;;;20.50;70.10;;;;;;5038286;28;20032;-84
2021/07/28 07:45:25;;;;;;;2.22;2.13;;;20.50;70.10;;;;;;5037714;28;20497;-84
2021/07/28 07:47:51;;;;;;;2.33;2.22;;;20.60;70.00;;;;;;5034860;28;20041;-84
2021/07/28 07:50:17;;;;;;;2.63;2.53;;;20.70;69.90;;;;;;5034006;28;20030;-84
2021/07/28 07:52:43;;;;;;;2.30;2.20;;;20.80;69.70;;;;;;5038842;28;20041;-84
2021/07/28 07:55:10;;;;;;;2.33;2.22;;;20.90;69.40;;;;;;5037988;28;20033;-84
2021/07/28 07:57:36;;;;;;;2.10;2.00;;;21.00;69.30;;;;;;5036156;28;20051;-84
2021/07/28 08:00:03;;;;;;;2.63;2.42;;;20.90;69.30;;;;;;5042108;28;20025;-84
2021/07/28 08:02:31;;;;;;;2.42;2.33;;;20.90;69.40;;;;;;5031831;28;20033;-84
2021/07/28 08:04:57;;;;;;;2.70;2.33;;;20.80;69.50;;;;;;5037764;28;20052;-84
2021/07/28 08:07:23;;;;;;;2.10;2.00;;;20.80;69.60;;;;;;5036619;28;20038;-85
2021/07/28 08:09:49;;;;;;;2.45;2.35;;;20.80;69.70;;;;;;5035645;28;20041;-84
2021/07/28 08:12:15;;;;;;;2.67;2.58;;;20.80;69.70;;;;;;5036471;28;20018;-85
2021/07/28 08:14:41;;;;;;;2.50;2.40;;;20.80;69.70;;;;;;5033284;28;20367;-84
2021/07/28 08:17:07;;;;;;;2.70;2.60;;;20.80;69.60;;;;;;5048154;28;20044;-84
2021/07/28 08:19:33;;;;;;;2.30;2.20;;;20.80;69.50;;;;;;5056452;28;20040;-85
2021/07/28 08:21:59;;;;;;;3.17;2.97;;;20.90;69.50;;;;;;5039185;28;20422;-85
2021/07/28 08:24:25;;;;;;;2.70;2.60;;;21.00;69.40;;;;;;5036423;28;20036;-83
2021/07/28 08:26:51;;;;;;;2.63;2.53;;;21.10;69.20;;;;;;5035288;28;20457;-84
2021/07/28 08:29:17;;;;;;;2.38;2.28;;;21.30;68.90;;;;;;5033874;28;20045;-85
2021/07/28 08:31:43;;;;;;;2.42;2.33;;;21.60;68.60;;;;;;5044492;28;20506;-85
2021/07/28 08:34:10;;;;;;;2.67;2.58;;;21.80;68.10;;;;;;5056711;28;20041;-85
2021/07/28 08:36:36;;;;;;;3.13;2.92;;;22.10;68.50;;;;;;5055689;28;20508;-85
2021/07/28 08:39:02;;;;;;;3.50;3.30;;;22.40;67.10;;;;;;5055734;28;20032;-84
2021/07/28 08:41:28;;;;;;;3.20;3.10;;;22.60;66.80;;;;;;5035457;28;20478;-84
2021/07/28 08:43:57;;;;;;;3.42;3.22;;;22.80;66.40;;;;;;5024263;28;20033;-85
2021/07/28 08:46:26;;;;;;;2.97;2.88;;;23.10;66.20;;;;;;5056899;28;20060;-85
2021/07/28 08:48:53;;;;;;;3.53;3.38;;;23.30;65.70;;;;;;5038957;28;20386;-85
2021/07/28 08:51:21;;;;;;;4.00;3.80;;;23.60;65.40;;;;;;5022369;28;20056;-85
2021/07/28 08:53:47;;;;;;;4.43;4.13;;;23.70;65.00;;;;;;5036468;28;20037;-85
2021/07/28 08:56:13;;;;;;;4.03;3.83;;;23.80;64.80;;;;;;5052081;28;20024;-87
2021/07/28 08:58:39;;;;;;;3.75;3.55;;;23.80;64.70;;;;;;5041114;28;20040;-85
2021/07/28 09:01:05;;;;;;;3.88;3.67;;;24.00;64.70;;;;;;5037530;28;20040;-85
2021/07/28 09:03:32;;;;;;;4.65;4.45;;;24.20;64.40;;;;;;5043005;28;20044;-85
2021/07/28 09:06:01;;;;;;;5.20;4.90;;;24.40;64.00;;;;;;5066166;28;20409;-84
2021/07/28 09:08:35;;;;;;;4.50;4.30;;;24.60;63.40;;;;;;5034290;28;20033;-85
2021/07/28 09:11:05;;;;;;;5.13;4.82;;;24.80;63.10;;;;;;5056604;28;20029;-85
2021/07/28 09:13:36;;;;;;;26.45;4.47;;;24.90;62.90;;;;;;5040044;28;20047;-85
2021/07/28 09:16:06;;;;;;;5.95;5.65;;;25.10;63.50;;;;;;5036770;28;20037;-85
2021/07/28 09:18:36;;;;;;;5.05;4.85;;;25.00;62.50;;;;;;5037275;28;20412;-85
2021/07/28 09:21:24;;;;;;;5.15;4.95;;;25.00;62.50;;;;;;5038565;28;20028;-85
2021/07/28 09:23:51;;;;;;;4.78;4.57;;;25.00;62.60;;;;;;5054937;28;20052;-84
2021/07/28 09:26:29;;;;;;;4.50;4.30;;;24.90;62.80;;;;;;5034672;28;20029;-85
2021/07/28 09:29:14;;;;;;;5.13;4.85;;;24.80;63.70;;;;;;5066038;28;20496;-83
2021/07/28 09:31:44;;;;;;;5.03;4.72;;;24.70;63.00;;;;;;5061196;28;20064;-85
2021/07/28 09:34:22;;;;;;;4.30;4.10;;;24.60;63.00;;;;;;5039216;28;20063;-85
2021/07/28 09:36:52;;;;;;;4.60;4.40;;;24.70;63.00;;;;;;5054462;28;20279;-85
2021/07/28 09:39:28;;;;;;;4.93;4.63;;;24.80;62.70;;;;;;5037083;28;20033;-85
2021/07/28 09:42:16;;;;;;;5.35;5.05;;;25.10;62.30;;;;;;5055690;28;20049;-85
2021/07/28 09:44:44;;;;;;;5.28;5.00;;;25.30;61.60;;;;;;5066773;28;20088;-86
2021/07/28 09:47:15;;;;;;;6.00;5.70;;;25.40;61.50;;;;;;5051604;28;20043;-86
2021/07/28 09:49:45;;;;;;;5.15;4.85;;;25.40;61.30;;;;;;5060835;28;20020;-85
2021/07/28 09:52:34;;;;;;;6.82;6.53;;;25.50;61.10;;;;;;5057920;28;20037;-86
2021/07/28 09:55:22;;;;;;;7.15;6.82;;;25.80;60.60;;;;;;5063180;28;20044;-86
2021/07/28 09:57:56;;;;;;;7.65;6.97;;;26.10;60.10;;;;;;5043550;28;20037;-85
2021/07/28 10:00:22;;;;;;;6.88;6.57;;;26.10;59.90;;;;;;5035867;28;20374;-85
2021/07/28 10:02:48;;;;;;;7.38;7.07;;;26.10;59.80;;;;;;5020393;28;20031;-86
2021/07/28 10:05:21;;;;;;;6.43;6.13;;;26.20;59.80;;;;;;5020311;28;20051;-85
2021/07/28 10:07:49;;;;;;;6.43;6.13;;;26.30;59.60;;;;;;5035374;28;20035;-88
2021/07/28 10:10:18;;;;;;;7.43;7.10;;;26.40;59.50;;;;;;5056234;28;20037;-86
2021/07/28 10:12:46;;;;;;;8.77;8.38;;;26.40;59.20;;;;;;5023493;28;20362;-85
2021/07/28 10:15:12;;;;;;;8.43;8.02;;;26.40;59.20;;;;;;5030054;28;20028;-87
2021/07/28 10:17:39;;;;;;;8.60;8.20;;;26.30;59.10;;;;;;5035134;28;20025;-85
2021/07/28 10:20:10;;;;;;;10.05;9.45;;;26.20;59.10;;;;;;5054153;28;20052;-84
2021/07/28 10:22:37;;;;;;;;;;;26.20;59.00;;;;;;5057180;28;20040;-85
2021/07/28 10:25:15;;;;;;;7.85;7.47;;;26.20;59.00;;;;;;5017545;28;20420;-87
2021/07/28 10:27:46;;;;;;;8.80;8.40;;;26.20;59.00;;;;;;5054259;28;20036;-87
2021/07/28 10:30:15;;;;;;;7.28;6.95;;;26.10;59.10;;;;;;5011172;28;20032;-85
2021/07/28 10:32:44;;;;;;;7.40;7.05;;;26.00;59.10;;;;;;5032378;28;20040;-86
2021/07/28 10:35:16;;;;;;;5.28;5.05;;;25.70;59.10;;;;;;5051592;28;20049;-86
2021/07/28 10:37:43;;;;;;;5.45;5.25;;;25.60;59.30;;;;;;5056051;28;20040;-86
2021/07/28 10:40:24;;;;;;;5.38;5.18;;;25.40;59.40;;;;;;5037405;28;20021;-86
2021/07/28 10:42:53;;;;;;;4.60;4.40;;;25.20;59.50;;;;;;5055881;28;20048;-85
2021/07/28 10:45:19;;;;;;;4.97;4.68;;;25.00;60.30;;;;;;5055741;28;20028;-86
2021/07/28 10:47:50;;;;;;;4.97;4.68;;;24.90;59.70;;;;;;5045955;28;20028;-85
2021/07/28 10:50:25;;;;;;;4.57;4.38;;;24.80;59.80;;;;;;5033729;28;20044;-85
2021/07/28 10:52:55;;;;;;;5.00;4.80;;;24.60;59.90;;;;;;5067751;28;20393;-85
2021/07/28 10:55:28;;;;;;;4.20;4.00;;;24.50;60.00;;;;;;5056340;28;20041;-85
2021/07/28 10:57:54;;;;;;;4.25;4.05;;;24.30;60.10;;;;;;5064835;28;20052;-86
2021/07/28 11:00:35;;;;;;;3.92;3.72;;;24.10;60.30;;;;;;5044826;28;20042;-86
2021/07/28 11:03:09;;;;;;;4.05;3.85;;;23.90;60.60;;;;;;5063834;28;20028;-86
2021/07/28 11:05:37;;;;;;;3.80;3.60;;;23.70;60.90;;;;;;5033225;28;20040;-86
2021/07/28 11:08:06;;;;;;;3.97;3.78;;;23.50;61.20;;;;;;5054280;28;20028;-86
2021/07/28 11:10:39;;;;;;;4.53;4.13;;;23.30;61.40;;;;;;5031127;28;20041;-86
2021/07/28 11:13:07;;;;;;;3.83;3.63;;;23.20;61.40;;;;;;5052324;28;20044;-88
2021/07/28 11:15:33;;;;;;;4.05;3.85;;;23.10;61.40;;;;;;5038209;28;20037;-87
2021/07/28 11:17:59;;;;;;;3.95;3.75;;;23.10;61.50;;;;;;5048246;28;20029;-87
2021/07/28 11:20:28;;;;;;;3.75;3.55;;;23.10;61.40;;;;;;5031698;28;20032;-87
2021/07/28 11:23:16;;;;;;;3.13;3.03;;;23.10;61.20;;;;;;5064385;28;20033;-88
2021/07/28 11:25:43;;;;;;;4.30;4.10;;;23.10;61.00;;;;;;5055411;28;20032;-87
2021/07/28 11:28:09;;;;;;;3.90;3.70;;;23.10;60.90;;;;;;5032446;28;20367;-87
2021/07/28 11:30:35;;;;;;;4.40;4.20;;;23.20;60.70;;;;;;5036762;28;20039;-87
2021/07/28 11:33:14;;;;;;;3.42;3.33;;;23.30;60.50;;;;;;5064176;28;20045;-87
2021/07/28 11:35:43;;;;;;;4.13;3.92;;;23.40;60.30;;;;;;5052044;28;20045;-86
2021/07/28 11:38:23;;;;;;;4.00;3.80;;;23.50;60.10;;;;;;5052033;28;20025;-86
2021/07/28 11:40:51;;;;;;;4.30;4.10;;;23.50;60.00;;;;;;5054771;28;20036;-86
2021/07/28 11:43:20;;;;;;;4.38;4.18;;;23.50;59.90;;;;;;5035101;28;20037;-86
2021/07/28 11:45:46;;;;;;;4.07;3.88;;;23.60;59.90;;;;;;5052642;28;20033;-87
2021/07/28 11:48:44;;;;;;;3.92;3.72;;;23.80;59.60;;;;;;5054309;28;20028;-87
2021/07/28 11:51:35;;;;;;;4.53;4.32;;;24.30;59.10;;;;;;5053226;28;20044;-87
2021/07/28 11:54:15;;;;;;;5.47;5.18;;;24.60;58.50;;;;;;5054276;28;20485;-88
2021/07/28 11:56:49;;;;;;;5.13;4.83;;;24.90;58.10;;;;;;5051732;28;20024;-86
2021/07/28 11:59:22;;;;;;;5.97;5.68;;;25.20;57.90;;;;;;5052698;28;20036;-87
2021/07/28 12:01:58;;;;;;;6.32;6.03;;;25.40;57.70;;;;;;5059417;28;20033;-87
2021/07/28 12:04:26;;;;;;;4.63;4.43;;;25.60;57.40;;;;;;5003072;28;20506;-87
2021/07/28 12:06:53;;;;;;;8.48;8.07;;;25.90;57.20;;;;;;5059992;28;20036;-87
2021/07/28 12:09:28;;;;;;;10.25;9.75;;;26.10;57.50;;;;;;5065902;28;20045;-84
2021/07/28 12:11:55;;;;;;;10.18;9.68;;;26.30;56.70;;;;;;5056611;28;20037;-88
2021/07/28 12:14:23;;;;;;;8.73;8.32;;;26.50;56.40;;;;;;5036119;28;20048;-87
2021/07/28 12:16:49;;;;;;;8.45;8.05;;;26.70;56.20;;;;;;5059378;28;20032;-87
2021/07/28 12:19:21;;;;;;;9.50;9.05;;;26.90;55.90;;;;;;5040721;28;20040;-87
2021/07/28 12:22:00;;;;;;;9.63;9.23;;;27.10;55.60;;;;;;5022935;28;20488;-87
2021/07/28 12:24:36;;;;;;;9.82;9.38;;;27.20;55.20;;;;;;5051180;28;20036;-84
2021/07/28 12:27:21;;;;;;;10.15;9.65;;;27.30;55.00;;;;;;5067041;28;20032;-86
2021/07/28 12:30:07;;;;;;;9.85;9.35;;;27.30;54.90;;;;;;5054544;28;20047;-87
2021/07/28 12:32:36;;;;;;;9.95;9.52;;;27.40;54.80;;;;;;5037104;28;20545;-89
2021/07/28 12:35:41;;;;;;;9.25;8.85;;;27.40;54.80;;;;;;5038885;28;20481;-89
2021/07/28 12:38:17;;;;;;;8.48;8.07;;;27.20;54.80;;;;;;5064252;28;20037;-87
2021/07/28 12:40:51;;;;;;;8.32;7.93;;;27.10;55.00;;;;;;5041025;28;20032;-87
2021/07/28 12:43:17;;;;;;;9.45;9.05;;;27.10;54.90;;;;;;5063690;28;20037;-87
2021/07/28 12:45:43;;;;;;;9.73;9.30;;;27.10;54.80;;;;;;5058114;28;20055;-87
2021/07/28 12:48:09;;;;;;;10.43;9.93;;;27.10;54.70;;;;;;5047809;28;20032;-88
2021/07/28 12:50:37;;;;;;;12.20;11.63;;;27.10;54.70;;;;;;5053457;28;20059;-88
2021/07/28 12:53:04;;;;;;;10.52;10.02;;;26.90;54.70;;;;;;5038349;28;20469;-87
2021/07/28 12:55:31;;;;;;;10.60;10.10;;;26.80;54.80;;;;;;5055401;28;20045;-87