Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:35;;;;;;;9.07;4.07;;;;;;;20.83;56.35;93063.56;5034590;28;20066;-72
2022/08/11 00:05:15;;;;;;;7.55;4.10;;;;;;;20.79;56.77;93066.13;5052691;28;20041;-73
2022/08/11 00:07:54;;;;;;;9.65;4.00;;;;;;;20.80;56.89;93057.03;5053269;28;20044;-72
2022/08/11 00:10:22;;;;;;;8.23;3.80;;;;;;;20.76;57.09;93061.44;5052546;28;20116;-72
2022/08/11 00:12:55;;;;;;;9.10;4.13;;;;;;;20.72;57.14;93072.00;5052071;28;20032;-72
2022/08/11 00:15:23;;;;;;;7.80;4.15;;;;;;;20.72;57.63;93076.56;5052625;28;20368;-72
2022/08/11 00:17:57;;;;;;;11.00;3.95;;;;;;;20.68;57.40;93081.75;5052247;28;20037;-72
2022/08/11 00:20:30;;;;;;;9.25;3.80;;;;;;;20.66;57.65;93083.22;5052135;28;20044;-72
2022/08/11 00:23:04;;;;;;;10.68;3.78;;;;;;;20.63;58.30;93081.22;5052523;28;20111;-73
2022/08/11 00:25:30;;;;;;;6.60;4.07;;;;;;;20.61;58.86;93083.44;5052444;28;20028;-72
2022/08/11 00:27:56;;;;;;;10.60;3.95;;;;;;;20.56;59.14;93085.22;5052309;28;20028;-72
2022/08/11 00:30:22;;;;;;;6.35;3.47;;;;;;;20.55;59.24;93090.81;5052288;28;20060;-72
2022/08/11 00:32:57;;;;;;;6.13;3.75;;;;;;;20.51;60.98;93098.72;5052124;28;20032;-72
2022/08/11 00:35:30;;;;;;;8.98;3.80;;;;;;;20.49;61.19;93089.50;5052305;28;20449;-72
2022/08/11 00:37:57;;;;;;;6.05;4.07;;;;;;;20.43;60.84;93088.94;5051057;28;20040;-72
2022/08/11 00:41:03;;;;;;;10.45;3.95;;;;;;;20.38;60.52;93084.63;5052272;28;20475;-72
2022/08/11 00:43:37;;;;;;;6.35;4.22;;;;;;;20.35;60.87;93079.19;5034117;28;20395;-72
2022/08/11 00:46:16;;;;;;;9.05;4.00;;;;;;;20.37;61.94;93085.72;5033906;28;20452;-72
2022/08/11 00:49:14;;;;;;;6.95;4.03;;;;;;;20.30;62.20;93090.06;5049584;28;20494;-72
2022/08/11 00:51:54;;;;;;;13.55;4.28;;;;;;;20.23;61.55;93092.50;5033847;28;20083;-72
2022/08/11 00:54:38;;;;;;;7.47;4.10;;;;;;;20.17;60.90;93087.41;5028351;28;20593;-73
2022/08/11 00:57:26;;;;;;;8.85;4.20;;;;;;;20.14;61.29;93085.38;5014142;28;20041;-72
2022/08/11 01:00:07;;;;;;;12.02;4.10;;;;;;;20.11;63.20;93088.72;5051730;28;20037;-72
2022/08/11 01:03:04;;;;;;;12.25;4.70;;;;;;;20.01;63.56;93075.84;5052400;28;20547;-72
2022/08/11 01:05:41;;;;;;;16.63;5.93;;;;;;;19.90;65.80;93080.81;5042777;28;20037;-72
2022/08/11 01:08:15;;;;;;;8.52;4.60;;;;;;;19.81;66.70;93077.47;5030390;28;20041;-73
2022/08/11 01:11:09;;;;;;;11.20;5.60;;;;;;;19.74;70.36;93078.00;5030346;28;20037;-72
2022/08/11 01:13:49;;;;;;;17.27;5.93;;;;;;;19.58;75.34;93084.25;5051039;28;20068;-73
2022/08/11 01:16:52;;;;;;;17.25;5.35;;;;;;;19.42;75.90;93076.13;5051392;28;20442;-73
2022/08/11 01:19:49;;;;;;;12.02;6.47;;;;;;;19.22;76.33;93078.47;5051366;28;20411;-73
2022/08/11 01:22:30;;;;;;;12.20;6.47;;;;;;;19.03;76.88;93080.81;4997775;28;20519;-72
2022/08/11 01:25:43;;;;;;;11.68;6.55;;;;;;;18.87;77.35;93073.44;5046012;28;20040;-72
2022/08/11 01:28:37;;;;;;;16.90;7.50;;;;;;;18.72;79.91;93081.94;5050055;28;20071;-72
2022/08/11 01:31:24;;;;;;;14.30;7.47;;;;;;;18.60;80.73;93077.34;5032574;28;20047;-73
2022/08/11 01:33:50;;;;;;;17.73;8.23;;;;;;;18.49;82.51;93076.91;5017040;28;20047;-72
2022/08/11 01:36:46;;;;;;;14.23;7.57;;;;;;;18.38;82.81;93094.28;5051415;28;20029;-72
2022/08/11 01:39:24;;;;;;;14.30;8.05;;;;;;;18.28;83.45;93089.34;5033159;28;20033;-72
2022/08/11 01:45:08;;;;;;;10.93;7.22;;;;;;;18.17;85.26;93088.13;5031050;28;20065;-72
2022/08/11 01:47:54;;;;;;;12.05;7.78;;;;;;;18.14;86.51;93086.91;5029828;28;20033;-73
2022/08/11 01:50:41;;;;;;;16.63;7.93;;;;;;;18.08;85.79;93086.31;5030526;28;20033;-72
2022/08/11 01:53:49;;;;;;;14.57;8.75;;;;;;;18.04;87.22;93085.41;5016422;28;20124;-73
2022/08/11 01:56:33;;;;;;;12.05;7.93;;;;;;;17.92;92.10;93087.13;5030980;28;20040;-72
2022/08/11 01:59:16;;;;;;;11.82;7.90;;;;;;;17.85;89.96;93087.63;5036571;28;20040;-73
2022/08/11 02:01:52;;;;;;;13.10;8.45;;;;;;;17.80;89.59;93087.78;5050691;28;20029;-73
2022/08/11 02:04:21;;;;;;;11.85;8.10;;;;;;;17.79;88.44;93088.88;5032956;28;20044;-72
2022/08/11 02:07:11;;;;;;;12.48;7.88;;;;;;;17.75;87.96;93099.31;5050753;28;20029;-72
2022/08/11 02:10:00;;;;;;;10.73;7.40;;;;;;;17.74;86.80;93083.75;5050830;28;20029;-73
2022/08/11 02:12:34;;;;;;;10.30;7.72;;;;;;;17.71;86.56;93082.50;5050331;28;20120;-72
2022/08/11 02:15:12;;;;;;;14.43;8.57;;;;;;;17.68;86.24;93075.97;5016538;28;20037;-72
2022/08/11 02:17:53;;;;;;;12.50;7.97;;;;;;;17.65;85.91;93073.16;5050491;28;20033;-72
2022/08/11 02:23:56;;;;;;;11.18;8.40;;;;;;;17.61;87.38;93077.56;5032746;28;20033;-73
2022/08/11 02:26:32;;;;;;;10.73;8.10;;;;;;;17.54;87.21;93078.03;4979201;28;20442;-73
2022/08/11 02:29:22;;;;;;;11.88;8.05;;;;;;;17.50;87.45;93071.03;5032880;28;20033;-73
2022/08/11 02:35:09;;;;;;;14.23;8.38;;;;;;;17.39;87.49;93066.06;5032670;28;20542;-72
2022/08/11 02:38:20;;;;;;;12.48;8.45;;;;;;;17.37;87.40;93072.75;5032698;28;20045;-73
2022/08/11 02:42:21;;;;;;;14.10;8.50;;;;;;;17.28;87.47;93060.31;5017364;28;20043;-73
2022/08/11 02:44:37;;;;;;;14.82;8.30;;;;;;;17.28;87.86;93059.53;5054433;28;20304;-72
2022/08/11 02:47:21;;;;;;;13.30;8.55;;;;;;;17.23;88.23;93055.19;5054113;28;20383;-73
2022/08/11 02:50:04;;;;;;;11.23;8.05;;;;;;;17.21;87.66;93049.44;5036473;28;20033;-73
2022/08/11 02:52:58;;;;;;;12.63;8.65;;;;;;;17.17;87.66;93053.03;5054009;28;20387;-73
2022/08/11 02:55:57;;;;;;;10.73;7.57;;;;;;;17.16;87.85;93057.53;5035354;28;20044;-73
2022/08/11 02:58:26;;;;;;;16.00;7.95;;;;;;;17.13;88.17;93055.50;5036728;28;20033;-72
2022/08/11 03:01:00;;;;;;;10.80;7.50;;;;;;;17.09;88.04;93051.16;5020031;28;20075;-72
2022/08/11 03:03:37;;;;;;;17.92;8.05;;;;;;;17.06;88.54;93050.69;5054039;28;20132;-72
2022/08/11 03:06:37;;;;;;;12.98;7.90;;;;;;;17.07;88.50;93054.13;5053874;28;20033;-72
2022/08/11 03:09:12;;;;;;;12.63;7.93;;;;;;;17.04;88.99;93050.25;5054117;28;20060;-72
2022/08/11 03:17:45;;;;;;;17.58;8.32;;;;;;;17.03;91.92;93043.38;5053761;28;20032;-73
2022/08/11 03:20:25;;;;;;;17.98;8.50;;;;;;;16.99;90.80;93039.81;5019334;28;20483;-73
2022/08/11 03:23:07;;;;;;;20.45;8.27;;;;;;;16.96;89.99;93043.06;5053684;28;20029;-72
2022/08/11 03:25:51;;;;;;;11.75;8.18;;;;;;;16.95;89.73;93040.72;5054023;28;20041;-73
2022/08/11 03:28:34;;;;;;;13.75;7.90;;;;;;;16.92;89.80;93042.13;5035867;28;20044;-72
2022/08/11 03:31:09;;;;;;;15.25;8.23;;;;;;;16.93;89.22;93037.63;5019117;28;20033;-72
2022/08/11 03:34:01;;;;;;;11.43;7.85;;;;;;;16.93;89.07;93043.72;5032358;28;20579;-73
2022/08/11 03:36:58;;;;;;;16.33;8.02;;;;;;;16.92;89.23;93033.44;5015713;28;20037;-73
2022/08/11 03:39:36;;;;;;;12.18;7.43;;;;;;;16.89;89.22;93029.56;5033434;28;20037;-73
2022/08/11 03:42:23;;;;;;;17.45;7.97;;;;;;;16.89;88.85;93029.56;4999330;28;20033;-73
2022/08/11 03:45:31;;;;;;;14.60;7.57;;;;;;;16.88;88.68;93027.97;5015692;28;20044;-73
2022/08/11 03:48:46;;;;;;;14.45;7.78;;;;;;;16.85;88.74;93028.63;5033282;28;20068;-72
2022/08/11 03:51:21;;;;;;;14.90;7.30;;;;;;;16.84;88.20;93030.47;5028641;28;20083;-73
2022/08/11 03:54:05;;;;;;;17.92;7.72;;;;;;;16.84;87.98;93032.34;5040785;28;20049;-73
2022/08/11 03:56:52;;;;;;;16.75;7.70;;;;;;;16.84;88.23;93030.47;5032155;28;20061;-73
2022/08/11 03:59:42;;;;;;;11.55;7.47;;;;;;;16.85;88.34;93029.38;5036901;28;20045;-73
2022/08/11 04:02:28;;;;;;;13.50;7.78;;;;;;;16.84;88.33;93030.47;5015352;28;20513;-72
2022/08/11 04:05:15;;;;;;;11.70;7.78;;;;;;;16.84;88.28;93038.41;5032988;28;20041;-73
2022/08/11 04:07:59;;;;;;;11.57;7.47;;;;;;;16.83;87.94;93025.50;5031045;28;20427;-73
2022/08/11 04:10:47;;;;;;;11.18;7.57;;;;;;;16.85;87.58;93031.25;5034553;28;20088;-73
2022/08/11 04:13:46;;;;;;;15.60;7.65;;;;;;;16.83;87.37;93034.19;5035045;28;20380;-72
2022/08/11 04:16:31;;;;;;;21.38;7.45;;;;;;;16.83;87.10;93028.91;5052572;28;20028;-73
2022/08/11 04:19:35;;;;;;;17.58;7.00;;;;;;;16.82;86.28;93024.72;5050503;28;20033;-72
2022/08/11 04:22:06;;;;;;;15.15;7.78;;;;;;;16.83;85.64;93028.91;5052423;28;20048;-72
2022/08/11 04:24:41;;;;;;;10.90;7.28;;;;;;;16.83;85.02;93017.56;5034638;28;20379;-73
2022/08/11 04:27:19;;;;;;;15.40;8.07;;;;;;;16.81;84.70;93019.75;5052256;28;20433;-73
2022/08/11 04:29:59;;;;;;;11.18;7.30;;;;;;;16.82;84.51;93019.44;5034896;28;20519;-72
2022/08/11 04:33:10;;;;;;;15.48;7.68;;;;;;;16.83;84.74;93023.63;5035279;28;20036;-73
2022/08/11 04:35:53;;;;;;;11.27;6.78;;;;;;;16.85;84.66;93018.03;5040691;28;20376;-73
2022/08/11 04:38:27;;;;;;;10.43;6.78;;;;;;;16.84;84.93;93019.91;5052128;28;20391;-72
2022/08/11 04:41:31;;;;;;;12.73;7.65;;;;;;;16.85;84.64;93021.44;5052271;28;20116;-73
2022/08/11 04:44:10;;;;;;;12.13;6.70;;;;;;;16.85;84.36;93016.16;5034352;28;20452;-72
2022/08/11 04:47:07;;;;;;;12.32;6.40;;;;;;;16.87;83.38;93023.03;5051980;28;20032;-73
2022/08/11 05:02:47;;;;;;;10.57;6.45;;;;;;;16.94;81.23;93049.78;5051719;28;20056;-72
2022/08/11 05:05:32;;;;;;;15.52;6.00;;;;;;;16.96;80.98;93042.31;5033969;28;20041;-73
2022/08/11 05:08:22;;;;;;;9.68;6.05;;;;;;;16.99;81.73;93052.25;5033707;28;20033;-73
2022/08/11 05:11:17;;;;;;;15.73;6.47;;;;;;;17.02;80.79;93048.97;5031479;28;20454;-73
2022/08/11 05:37:06;;;;;;;10.23;6.15;;;;;;;17.36;78.35;93048.19;5050817;28;20521;-72
2022/08/11 05:56:32;;;;;;;10.73;5.97;;;;;;;17.94;75.38;93040.69;5040671;28;20033;-72
2022/08/11 05:58:59;;;;;;;11.50;6.68;;;;;;;18.04;75.21;93043.00;5044870;28;20039;-72
2022/08/11 06:01:32;;;;;;;10.55;5.70;;;;;;;18.16;74.37;93046.84;5032798;28;20041;-72
2022/08/11 06:04:13;;;;;;;12.45;6.78;;;;;;;18.26;74.21;93038.53;5050667;28;20044;-72
2022/08/11 06:07:07;;;;;;;11.90;5.90;;;;;;;18.39;73.27;93048.13;5033058;28;20102;-72
2022/08/11 06:09:36;;;;;;;12.38;6.63;;;;;;;18.50;73.74;93044.00;5047405;28;20048;-72
2022/08/11 06:12:07;;;;;;;10.52;6.10;;;;;;;18.62;74.02;93045.19;5015480;28;20029;-72
2022/08/11 06:14:39;;;;;;;13.73;6.87;;;;;;;18.72;75.51;93044.81;5050512;28;20033;-72
2022/08/11 06:17:05;;;;;;;;;;;;;;;18.80;77.40;93041.34;5053013;28;20021;-73
2022/08/11 06:19:39;;;;;;;12.23;7.40;;;;;;;18.89;78.16;93043.91;5046124;28;20460;-73
2022/08/11 06:22:08;;;;;;;10.98;6.75;;;;;;;18.97;77.10;93044.97;5037315;28;20036;-72
2022/08/11 06:24:38;;;;;;;16.20;6.60;;;;;;;19.06;76.85;93048.31;5050524;28;20116;-72
2022/08/11 06:27:06;;;;;;;11.85;6.50;;;;;;;19.13;76.57;93046.69;5037726;28;20045;-73
2022/08/11 06:29:40;;;;;;;14.95;6.60;;;;;;;19.22;76.73;93038.66;5027068;28;20102;-72
2022/08/11 06:32:11;;;;;;;13.32;5.85;;;;;;;19.34;76.38;93041.38;5054274;28;20065;-73
2022/08/11 06:34:39;;;;;;;13.52;6.22;;;;;;;19.45;75.73;93043.59;5049551;28;20135;-72
2022/08/11 06:37:15;;;;;;;12.27;6.32;;;;;;;19.64;77.49;93041.22;5034543;28;20086;-73
2022/08/11 06:39:51;;;;;;;12.95;6.45;;;;;;;19.84;75.14;93036.97;5033447;28;20485;-73
2022/08/11 06:42:41;;;;;;;14.98;6.55;;;;;;;20.15;73.35;93039.13;5056202;28;20529;-73
2022/08/11 06:45:13;;;;;;;10.57;6.30;;;;;;;20.95;70.71;93042.25;5054336;28;20035;-73
2022/08/11 06:47:45;;;;;;;9.70;6.32;;;;;;;21.10;64.54;93038.88;5039332;28;20464;-73
2022/08/11 06:53:05;;;;;;;11.00;6.00;;;;;;;23.00;59.43;93045.41;5056878;28;20037;-73
2022/08/11 07:01:14;;;;;;;12.20;6.32;;;;;;;23.60;52.85;93047.75;5039042;28;20040;-73
2022/08/11 07:03:53;;;;;;;11.05;5.60;;;;;;;23.68;52.46;93052.06;5039467;28;20083;-73
2022/08/11 07:06:38;;;;;;;12.73;6.30;;;;;;;23.44;51.16;93045.13;5031201;28;20029;-72
2022/08/11 07:15:40;;;;;;;12.70;7.43;;;;;;;22.83;60.91;93043.88;5036911;28;20447;-73
2022/08/11 07:29:29;;;;;;;14.43;7.78;;;;;;;22.94;60.14;93042.22;5053378;28;20064;-72
2022/08/11 07:32:02;;;;;;;11.65;6.93;;;;;;;22.73;55.17;93042.53;5035042;28;20414;-73
2022/08/11 07:34:41;;;;;;;12.07;6.75;;;;;;;22.98;54.03;93036.97;5053447;28;20037;-72
2022/08/11 07:37:16;;;;;;;14.80;6.22;;;;;;;23.12;54.60;93047.19;5053175;28;20032;-72
2022/08/11 07:39:44;;;;;;;12.60;6.35;;;;;;;23.38;52.84;93044.66;5053275;28;20487;-73
2022/08/11 07:42:13;;;;;;;12.82;6.72;;;;;;;23.76;49.81;93034.31;5053392;28;20023;-72
2022/08/11 07:52:58;;;;;;;14.15;5.93;;;;;;;24.30;49.72;93033.28;5053101;28;20163;-72
2022/08/11 07:55:26;;;;;;;12.82;6.45;;;;;;;24.60;48.07;93032.59;5053009;28;20064;-72
2022/08/11 08:20:02;;;;;;;13.88;6.07;;;;;;;25.46;47.93;93031.03;5052788;28;20121;-72
2022/08/11 08:22:28;;;;;;;13.95;5.85;;;;;;;25.66;47.83;93024.34;5034844;28;20418;-72
2022/08/11 08:24:55;;;;;;;11.38;6.22;;;;;;;25.67;45.21;93028.59;5052708;28;20136;-72
2022/08/11 08:27:21;;;;;;;9.25;5.88;;;;;;;25.70;46.88;93024.41;5035314;28;20158;-72
2022/08/11 08:32:37;;;;;;;10.55;6.07;;;;;;;26.00;46.70;93023.56;5026864;28;20048;-72
2022/08/11 08:35:03;;;;;;;13.18;6.53;;;;;;;26.11;43.69;93027.09;5013990;28;20450;-74
2022/08/11 08:37:29;;;;;;;12.10;6.20;;;;;;;25.95;46.64;93022.75;5014370;28;20037;-74
2022/08/11 08:39:57;;;;;;;13.27;6.60;;;;;;;25.91;46.67;93026.53;5031922;28;20036;-73
2022/08/11 08:42:31;;;;;;;13.20;6.13;;;;;;;26.06;47.60;93022.06;5018822;28;20045;-74
2022/08/11 08:44:58;;;;;;;13.93;6.65;;;;;;;26.04;45.18;93016.31;5032032;28;20068;-73
2022/08/11 08:47:26;;;;;;;12.70;5.65;;;;;;;26.05;46.31;93031.25;5031961;28;20033;-73
2022/08/11 08:50:01;;;;;;;12.63;5.72;;;;;;;26.02;45.29;93015.91;5039104;28;20032;-74
2022/08/11 08:52:32;;;;;;;13.23;6.72;;;;;;;25.53;50.17;93021.19;5051371;28;20029;-73
2022/08/11 08:55:03;;;;;;;12.93;6.28;;;;;;;25.14;47.17;93018.78;5052265;28;20049;-76
2022/08/11 08:57:32;;;;;;;11.38;5.97;;;;;;;25.07;46.67;93020.59;5030387;28;20021;-75
2022/08/11 09:00:00;;;;;;;10.48;6.00;;;;;;;25.30;47.73;93025.88;5026400;28;20055;-76
2022/08/11 09:02:26;;;;;;;11.27;7.00;;;;;;;25.16;50.81;93020.34;5052078;28;20395;-75
2022/08/11 09:04:52;;;;;;;14.88;7.10;;;;;;;24.68;50.93;93023.56;5033852;28;20067;-75
2022/08/11 09:07:22;;;;;;;13.32;6.82;;;;;;;24.73;52.44;93017.88;5033793;28;20410;-75
2022/08/11 09:09:53;;;;;;;15.63;7.47;;;;;;;24.33;52.78;93013.84;5048873;28;20371;-75
2022/08/11 09:12:20;;;;;;;13.03;7.53;;;;;;;24.06;53.31;93018.38;5025153;28;20064;-76
2022/08/11 09:14:59;;;;;;;17.15;7.30;;;;;;;23.96;52.79;93009.06;5050211;28;20506;-76
2022/08/11 09:17:26;;;;;;;12.60;6.38;;;;;;;24.40;50.85;93008.59;5030832;28;20040;-75
2022/08/11 09:20:07;;;;;;;14.18;6.38;;;;;;;24.63;50.72;93005.91;5050238;28;20024;-75
2022/08/11 09:28:10;;;;;;;12.52;6.18;;;;;;;24.61;50.92;93002.81;5044066;28;20103;-75
2022/08/11 09:30:39;;;;;;;11.77;6.32;;;;;;;24.76;50.83;93003.00;5047917;28;20028;-76
2022/08/11 09:33:06;;;;;;;10.10;5.63;;;;;;;24.70;50.23;92999.84;5030153;28;20036;-75
2022/08/11 09:35:35;;;;;;;11.32;5.82;;;;;;;24.52;49.93;92991.59;5033554;28;20040;-75
2022/08/11 09:40:47;;;;;;;9.63;5.85;;;;;;;24.69;49.92;92987.63;5051201;28;20490;-74
2022/08/11 09:46:02;;;;;;;9.80;5.70;;;;;;;24.76;47.76;92992.28;5051049;28;20040;-75
2022/08/11 09:48:33;;;;;;;10.82;5.82;;;;;;;24.46;48.44;92995.69;5033279;28;20076;-75
2022/08/11 09:51:00;;;;;;;8.90;6.17;;;;;;;24.61;49.35;92980.59;5051032;28;20032;-75
2022/08/11 09:53:31;;;;;;;12.02;5.78;;;;;;;24.81;49.51;92981.25;5050357;28;20340;-75
2022/08/11 09:55:57;;;;;;;15.10;5.88;;;;;;;24.55;47.70;92972.13;5051015;28;20052;-75
2022/08/11 09:58:23;;;;;;;15.32;5.70;;;;;;;24.69;47.93;92972.31;5033054;28;20032;-75
2022/08/11 10:00:50;;;;;;;10.55;5.93;;;;;;;24.69;46.85;92971.56;5050733;28;20041;-76
2022/08/11 10:03:21;;;;;;;11.07;5.43;;;;;;;25.01;46.69;92969.25;5033076;28;20041;-75
2022/08/11 10:08:38;;;;;;;9.45;5.63;;;;;;;25.07;47.45;92959.00;5050697;28;20033;-75
2022/08/11 10:11:08;;;;;;;9.20;5.15;;;;;;;24.88;47.53;92949.22;5032785;28;20111;-75
2022/08/11 10:15:32;;;;;;;9.95;5.55;;;;;;;24.92;48.16;92947.34;5050535;28;20044;-75
2022/08/11 10:16:27;;;;;;;8.70;5.50;;;;;;;25.14;46.53;92943.00;5050452;28;20040;-74
2022/08/11 10:18:54;;;;;;;10.38;4.65;;;;;;;25.28;48.27;92947.78;5016387;28;20090;-76
2022/08/11 10:21:28;;;;;;;12.07;6.05;;;;;;;25.24;48.29;92936.25;5046953;28;20030;-73
2022/08/11 10:26:53;;;;;;;10.35;5.53;;;;;;;25.24;45.45;92930.88;5050433;28;20044;-73
2022/08/11 10:34:50;;;;;;;11.77;4.85;;;;;;;25.09;45.52;92925.38;5032400;28;20509;-73
2022/08/11 10:37:18;;;;;;;16.55;5.53;;;;;;;25.49;47.33;92920.44;5050352;28;20479;-73
2022/08/11 10:39:45;;;;;;;9.85;5.10;;;;;;;25.86;46.49;92911.53;5050724;28;20040;-73
2022/08/11 10:44:57;;;;;;;9.32;4.88;;;;;;;26.05;45.16;92918.59;5050282;28;20068;-73
2022/08/11 10:47:33;;;;;;;9.75;4.85;;;;;;;26.24;43.17;92915.66;5048666;28;20087;-73
2022/08/11 11:01:09;;;;;;;7.20;4.78;;;;;;;26.19;43.07;92889.19;5013795;28;20045;-73
2022/08/11 11:03:35;;;;;;;8.50;5.05;;;;;;;26.07;42.66;92898.31;5049700;28;20036;-73
2022/08/11 11:06:11;;;;;;;10.65;5.57;;;;;;;26.22;43.74;92896.50;5035862;28;20043;-73
2022/08/11 11:08:52;;;;;;;8.35;4.82;;;;;;;26.52;45.18;92884.75;5047678;28;20091;-73
2022/08/11 11:11:21;;;;;;;14.77;4.68;;;;;;;26.72;42.63;92880.66;5035899;28;20395;-74
2022/08/11 11:19:24;;;;;;;13.13;5.32;;;;;;;27.00;42.41;92874.63;5034928;28;20034;-73
2022/08/11 11:22:36;;;;;;;7.70;4.72;;;;;;;27.27;42.34;92881.59;5019259;28;20036;-73
2022/08/11 11:25:02;;;;;;;8.60;4.47;;;;;;;27.62;41.07;92875.50;5042402;28;20086;-73
2022/08/11 11:27:54;;;;;;;8.63;5.60;;;;;;;27.11;42.38;92873.84;5053486;28;20463;-73
2022/08/11 11:30:22;;;;;;;10.50;5.03;;;;;;;26.35;42.84;92880.84;5046451;28;20044;-73
2022/08/11 11:32:53;;;;;;;7.05;4.43;;;;;;;26.30;44.57;92871.25;5035756;28;20071;-73
2022/08/11 11:35:43;;;;;;;10.02;5.10;;;;;;;26.41;44.56;92865.91;5052924;28;20076;-73
2022/08/11 11:38:10;;;;;;;9.95;5.10;;;;;;;26.32;44.97;92874.31;5034034;28;20087;-73
2022/08/11 11:40:37;;;;;;;11.77;5.50;;;;;;;26.61;44.18;92869.09;5033425;28;20099;-73
2022/08/11 11:43:04;;;;;;;10.02;4.85;;;;;;;26.77;44.50;92869.56;5017389;28;20036;-73
2022/08/11 11:45:30;;;;;;;12.13;5.38;;;;;;;26.58;44.29;92867.19;5016686;28;20048;-73
2022/08/11 11:47:58;;;;;;;9.77;5.35;;;;;;;26.29;45.82;92853.59;5019073;28;20029;-73
2022/08/11 11:50:36;;;;;;;9.10;4.85;;;;;;;26.61;45.96;92846.88;5034286;28;20048;-73
2022/08/11 11:53:05;;;;;;;8.05;5.10;;;;;;;26.56;43.15;92845.31;5036757;28;20049;-75
2022/08/11 11:55:32;;;;;;;9.90;5.20;;;;;;;26.38;45.00;92839.84;5029392;28;20041;-75
2022/08/11 12:03:34;;;;;;;8.45;4.95;;;;;;;26.48;45.64;92833.75;5031682;28;20034;-75
2022/08/11 12:06:02;;;;;;;11.70;5.40;;;;;;;26.28;43.87;92838.66;5033074;28;20115;-75
2022/08/11 12:08:28;;;;;;;9.35;5.00;;;;;;;26.34;44.32;92839.84;5033027;28;20038;-75
2022/08/11 12:13:45;;;;;;;10.05;5.20;;;;;;;26.15;44.13;92826.69;5032391;28;20033;-74
2022/08/11 12:16:13;;;;;;;8.75;5.30;;;;;;;26.26;44.25;92827.53;5027744;28;20029;-75
2022/08/11 12:18:40;;;;;;;7.20;4.50;;;;;;;26.28;43.89;92825.22;5031209;28;20061;-75
2022/08/11 12:21:08;;;;;;;10.20;4.60;;;;;;;26.30;43.08;92836.38;5031141;28;20606;-76
2022/08/11 12:29:08;;;;;;;8.05;4.85;;;;;;;25.98;44.83;92822.00;5025624;28;20064;-76
2022/08/11 12:31:36;;;;;;;9.23;5.10;;;;;;;26.31;44.54;92824.47;5028454;28;20029;-76
2022/08/11 12:34:11;;;;;;;10.23;5.25;;;;;;;26.49;43.77;92818.41;5028433;28;20589;-76
2022/08/11 12:36:53;;;;;;;8.07;5.03;;;;;;;26.50;43.92;92822.63;5030914;28;20519;-76
2022/08/11 12:53:26;;;;;;;10.90;5.00;;;;;;;26.26;43.41;92800.69;5029390;28;20045;-75
2022/08/11 12:58:41;;;;;;;7.82;5.25;;;;;;;26.14;43.20;92799.13;5045842;28;20036;-76
2022/08/11 13:06:37;;;;;;;8.52;5.25;;;;;;;26.30;42.83;92790.75;5036376;28;20513;-76
2022/08/11 13:09:05;;;;;;;8.52;5.03;;;;;;;26.42;45.47;92786.19;5033909;28;20148;-76
2022/08/11 13:14:16;;;;;;;10.70;5.63;;;;;;;26.38;44.99;92781.56;5047817;28;20048;-76
2022/08/11 13:19:29;;;;;;;8.02;4.78;;;;;;;26.53;45.24;92774.34;5047356;28;20033;-75
2022/08/11 13:21:56;;;;;;;10.00;5.25;;;;;;;26.51;44.68;92776.63;5051101;28;20047;-74
2022/08/11 13:24:22;;;;;;;7.93;4.78;;;;;;;26.33;43.91;92773.88;5050979;28;20067;-75
2022/08/11 13:26:49;;;;;;;7.22;5.03;;;;;;;26.36;44.09;92765.06;5047887;28;20539;-74
2022/08/11 13:29:20;;;;;;;10.40;5.10;;;;;;;26.56;43.68;92767.47;5006213;28;20080;-76
2022/08/11 13:31:46;;;;;;;9.20;4.85;;;;;;;26.61;44.45;92764.41;5017220;28;20407;-74
2022/08/11 13:34:14;;;;;;;8.48;4.72;;;;;;;26.36;42.97;92759.69;5051087;28;20033;-75
2022/08/11 13:36:41;;;;;;;11.93;4.38;;;;;;;26.40;42.87;92762.41;5050497;28;20067;-75
2022/08/11 13:39:08;;;;;;;10.30;5.30;;;;;;;26.40;42.58;92757.03;5032930;28;20039;-75
2022/08/11 13:41:41;;;;;;;8.75;5.00;;;;;;;26.31;42.96;92754.72;5032706;28;20055;-76
2022/08/11 13:44:12;;;;;;;10.10;4.93;;;;;;;26.35;45.19;92755.50;5033214;28;20398;-75
2022/08/11 13:46:39;;;;;;;12.85;5.60;;;;;;;26.50;43.52;92748.25;5038319;28;20040;-75
2022/08/11 13:49:10;;;;;;;9.23;5.25;;;;;;;26.47;43.94;92740.94;5049963;28;20086;-75
2022/08/11 13:51:38;;;;;;;7.50;4.97;;;;;;;26.10;43.68;92735.88;5030824;28;20037;-74
2022/08/11 13:54:17;;;;;;;7.35;4.88;;;;;;;26.18;43.59;92737.41;5029576;28;20058;-75
2022/08/11 13:56:47;;;;;;;8.25;5.20;;;;;;;26.11;44.57;92730.09;5028983;28;20037;-75
2022/08/11 13:59:19;;;;;;;8.35;4.72;;;;;;;26.04;44.68;92740.03;5028341;28;20108;-75
2022/08/11 14:01:51;;;;;;;11.75;5.05;;;;;;;26.10;44.15;92727.81;5010052;28;20042;-75
2022/08/11 14:04:50;;;;;;;9.80;4.60;;;;;;;26.29;44.30;92724.81;5012326;28;20026;-75
2022/08/11 14:07:21;;;;;;;7.10;4.88;;;;;;;26.62;42.92;92731.06;5024256;28;20045;-75
2022/08/11 14:09:47;;;;;;;6.95;4.43;;;;;;;26.64;44.19;92715.34;5025664;28;20037;-75
2022/08/11 14:15:30;;;;;;;9.30;4.75;;;;;;;26.64;43.40;92718.03;5025443;28;20048;-75
2022/08/11 14:18:03;;;;;;;8.65;5.10;;;;;;;26.20;42.46;92719.03;5007739;28;20033;-75
2022/08/11 14:23:34;;;;;;;7.68;4.93;;;;;;;26.40;44.41;92721.41;5024593;28;20029;-75
2022/08/11 14:28:45;;;;;;;8.20;4.57;;;;;;;26.38;43.96;92717.16;5029149;28;20049;-75
2022/08/11 14:31:14;;;;;;;8.60;4.90;;;;;;;26.50;44.71;92720.63;5030024;28;20108;-75
2022/08/11 14:33:41;;;;;;;10.85;5.13;;;;;;;26.62;43.50;92714.94;5029228;28;20037;-74
2022/08/11 14:36:10;;;;;;;8.52;4.80;;;;;;;26.68;43.58;92708.06;5029525;28;20522;-74
2022/08/11 14:38:37;;;;;;;8.77;4.35;;;;;;;26.76;44.29;92706.91;5032174;28;20017;-74
2022/08/11 14:49:18;;;;;;;9.07;5.00;;;;;;;26.93;42.28;92702.72;5029870;28;20534;-74
2022/08/11 14:51:47;;;;;;;7.38;4.38;;;;;;;26.82;43.32;92701.94;5030692;28;20060;-74
2022/08/11 14:56:59;;;;;;;8.25;5.10;;;;;;;26.25;42.76;92691.06;5038876;28;20424;-79
2022/08/11 14:59:25;;;;;;;11.82;5.65;;;;;;;26.33;42.93;92696.06;5032367;28;20099;-75
2022/08/11 15:04:37;;;;;;;10.80;4.97;;;;;;;26.29;43.25;92686.47;5051905;28;20536;-74
2022/08/11 15:07:03;;;;;;;12.93;5.10;;;;;;;26.36;42.85;92681.88;5051150;28;20036;-75
2022/08/11 15:09:29;;;;;;;8.88;4.63;;;;;;;26.40;43.85;92683.81;5036280;28;20033;-75
2022/08/11 15:12:08;;;;;;;7.13;4.63;;;;;;;26.33;42.37;92688.03;5027321;28;20140;-76
2022/08/11 15:17:20;;;;;;;9.73;4.93;;;;;;;26.21;44.59;92680.34;5029991;28;20521;-76
2022/08/11 15:25:18;;;;;;;9.95;4.90;;;;;;;25.93;43.45;92679.06;5053154;28;20049;-75
2022/08/11 15:39:00;;;;;;;8.82;5.03;;;;;;;25.75;43.44;92673.63;5028529;28;20045;-75
2022/08/11 15:47:28;;;;;;;7.43;4.80;;;;;;;25.67;44.01;92668.59;5051485;28;20031;-74
2022/08/11 15:49:56;;;;;;;9.35;4.93;;;;;;;25.84;44.24;92670.59;5024125;28;20033;-74
2022/08/11 15:52:28;;;;;;;10.65;4.90;;;;;;;25.85;43.78;92663.31;5028827;28;20083;-74
2022/08/11 15:55:01;;;;;;;9.27;4.63;;;;;;;25.72;43.51;92665.56;5032864;28;20053;-78
2022/08/11 16:05:54;;;;;;;8.55;4.47;;;;;;;25.78;44.48;92650.66;5043913;28;20093;-74
2022/08/11 16:08:24;;;;;;;14.50;4.82;;;;;;;25.87;43.82;92651.13;5041999;28;20067;-75
2022/08/11 16:10:54;;;;;;;8.63;4.85;;;;;;;25.93;43.73;92657.63;5050414;28;20045;-75
2022/08/11 16:18:57;;;;;;;8.00;4.97;;;;;;;25.61;43.72;92643.31;5047549;28;20061;-74
2022/08/11 16:21:26;;;;;;;8.00;4.63;;;;;;;25.65;43.38;92634.16;5025083;28;20376;-76
2022/08/11 16:23:55;;;;;;;9.45;5.38;;;;;;;25.66;43.27;92645.63;5044365;28;20083;-75
2022/08/11 16:26:23;;;;;;;11.15;4.80;;;;;;;25.72;43.96;92649.50;5040131;28;20045;-75
2022/08/11 16:28:56;;;;;;;9.80;4.90;;;;;;;25.81;44.89;92646.47;5052576;28;20029;-76
2022/08/11 16:31:23;;;;;;;8.63;4.70;;;;;;;26.02;43.83;92646.53;5051899;28;20042;-75
2022/08/11 16:33:51;;;;;;;8.90;5.05;;;;;;;25.85;43.08;92639.97;5030054;28;20075;-75
2022/08/11 16:39:05;;;;;;;8.05;4.88;;;;;;;25.80;45.13;92632.28;5052092;28;20059;-77
2022/08/11 16:47:07;;;;;;;11.52;5.50;;;;;;;25.67;45.17;92633.75;5037475;28;20609;-75
2022/08/11 16:49:42;;;;;;;10.80;4.70;;;;;;;25.65;44.84;92636.06;5049673;28;20024;-75
2022/08/11 16:52:10;;;;;;;16.55;5.32;;;;;;;25.55;45.63;92634.84;5048992;28;20509;-75