Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:22;;;;;;;50.33;18.80;;;7.40;99.90;;;;;;6209606;23;20064;-67
2023/12/09 00:03:48;;;;;;;61.35;20.33;;;7.40;99.90;;;;;;6210110;23;20609;-66
2023/12/09 00:06:14;;;;;;;55.95;19.65;;;7.30;99.90;;;;;;6209600;23;20059;-66
2023/12/09 00:08:40;;;;;;;56.30;18.85;;;7.40;99.90;;;;;;6211032;23;20028;-67
2023/12/09 00:11:06;;;;;;;58.75;17.92;;;7.40;99.90;;;;;;6211583;23;20020;-67
2023/12/09 00:13:32;;;;;;;62.63;19.92;;;7.40;99.90;;;;;;6211505;23;20060;-67
2023/12/09 00:15:58;;;;;;;55.33;17.42;;;7.40;99.90;;;;;;6209347;23;20349;-66
2023/12/09 00:18:24;;;;;;;60.08;18.00;;;7.40;99.90;;;;;;6211348;23;20031;-67
2023/12/09 00:20:50;;;;;;;56.33;20.08;;;7.40;99.90;;;;;;6211456;23;20048;-67
2023/12/09 00:23:15;;;;;;;63.80;18.83;;;7.30;99.90;;;;;;6211368;23;20028;-67
2023/12/09 00:25:41;;;;;;;58.00;19.75;;;7.50;99.90;;;;;;6211301;23;20363;-66
2023/12/09 00:28:07;;;;;;;64.45;20.17;;;7.40;99.90;;;;;;6211430;23;20345;-67
2023/12/09 00:30:32;;;;;;;49.95;18.35;;;7.40;99.90;;;;;;6210884;23;20076;-66
2023/12/09 00:32:58;;;;;;;50.63;18.05;;;7.40;99.90;;;;;;6209321;23;20020;-67
2023/12/09 00:35:24;;;;;;;55.80;17.90;;;7.50;99.90;;;;;;6209201;23;20104;-67
2023/12/09 00:37:50;;;;;;;62.38;18.77;;;7.40;99.90;;;;;;6211141;23;20027;-67
2023/12/09 00:40:17;;;;;;;53.05;19.92;;;7.40;99.90;;;;;;6209414;23;20540;-66
2023/12/09 00:42:42;;;;;;;53.88;18.13;;;7.50;99.90;;;;;;6211472;23;20696;-67
2023/12/09 00:45:08;;;;;;;51.05;17.52;;;7.40;99.90;;;;;;6209280;23;20076;-67
2023/12/09 00:47:34;;;;;;;53.42;17.13;;;7.50;99.90;;;;;;6209253;23;20058;-67
2023/12/09 00:50:00;;;;;;;61.05;18.48;;;7.50;99.90;;;;;;6211329;23;20016;-67
2023/12/09 00:52:26;;;;;;;57.47;18.65;;;7.40;99.90;;;;;;6209020;23;20024;-67
2023/12/09 00:54:51;;;;;;;56.63;18.40;;;7.50;99.90;;;;;;6209208;23;20095;-67
2023/12/09 00:57:19;;;;;;;52.35;18.25;;;7.50;99.90;;;;;;6210896;23;20020;-67
2023/12/09 00:59:44;;;;;;;57.47;17.40;;;7.50;99.90;;;;;;6210859;23;20133;-67
2023/12/09 01:02:10;;;;;;;51.53;16.65;;;7.50;99.90;;;;;;6210710;23;20056;-67
2023/12/09 01:04:36;;;;;;;43.92;17.63;;;7.50;99.90;;;;;;6211209;23;20021;-67
2023/12/09 01:07:01;;;;;;;57.92;17.23;;;7.50;99.90;;;;;;6211058;23;20516;-67
2023/12/09 01:09:27;;;;;;;54.25;19.70;;;7.50;99.90;;;;;;6211497;23;20391;-67
2023/12/09 01:11:52;;;;;;;54.15;18.60;;;7.50;99.90;;;;;;6210823;23;20092;-67
2023/12/09 01:14:18;;;;;;;44.40;16.77;;;7.60;99.90;;;;;;6210911;23;20008;-67
2023/12/09 01:16:44;;;;;;;50.58;17.55;;;7.50;99.90;;;;;;6211103;23;20151;-67
2023/12/09 01:19:09;;;;;;;58.28;16.08;;;7.50;99.90;;;;;;6211234;23;20020;-67
2023/12/09 01:21:35;;;;;;;51.40;15.65;;;7.50;99.90;;;;;;6210884;23;20024;-67
2023/12/09 01:24:02;;;;;;;43.25;16.65;;;7.60;99.90;;;;;;6209306;23;20027;-66
2023/12/09 01:26:27;;;;;;;46.40;17.42;;;7.50;99.90;;;;;;6211053;23;20074;-67
2023/12/09 01:28:53;;;;;;;52.53;15.90;;;7.60;99.90;;;;;;6211094;23;20092;-67
2023/12/09 01:31:19;;;;;;;54.83;16.63;;;7.50;99.90;;;;;;6210695;23;20535;-66
2023/12/09 01:33:44;;;;;;;45.42;15.95;;;7.60;99.90;;;;;;6209028;23;20051;-67
2023/12/09 01:36:10;;;;;;;50.10;16.75;;;7.60;99.90;;;;;;6208730;23;20025;-66
2023/12/09 01:38:35;;;;;;;41.55;17.17;;;7.60;99.90;;;;;;6209292;23;20052;-67
2023/12/09 01:41:01;;;;;;;46.40;15.07;;;7.60;99.90;;;;;;6210873;23;20120;-66
2023/12/09 01:43:27;;;;;;;40.53;15.73;;;7.60;99.90;;;;;;6208997;23;20027;-67
2023/12/09 01:45:57;;;;;;;52.45;16.02;;;7.60;99.90;;;;;;6211166;23;20044;-66
2023/12/09 01:48:23;;;;;;;46.95;16.17;;;7.60;99.90;;;;;;6209209;23;20330;-67
2023/12/09 01:50:50;;;;;;;44.95;15.20;;;7.60;99.90;;;;;;6210620;23;20027;-66
2023/12/09 01:53:16;;;;;;;53.13;17.05;;;7.60;99.90;;;;;;6208935;23;20023;-67
2023/12/09 01:55:42;;;;;;;47.22;15.95;;;7.60;99.90;;;;;;6210859;23;20056;-66
2023/12/09 01:58:08;;;;;;;44.53;15.25;;;7.60;99.90;;;;;;6208452;23;20442;-67
2023/12/09 02:00:34;;;;;;;50.22;16.13;;;7.60;99.90;;;;;;6210891;23;20392;-66
2023/12/09 02:03:00;;;;;;;36.92;14.45;;;7.60;99.90;;;;;;6210305;23;20021;-66
2023/12/09 02:05:26;;;;;;;50.30;17.00;;;7.60;99.90;;;;;;6210936;23;20027;-67
2023/12/09 02:07:52;;;;;;;46.17;16.83;;;7.60;99.90;;;;;;6208931;23;20021;-66
2023/12/09 02:10:18;;;;;;;51.60;15.23;;;7.60;99.90;;;;;;6208989;23;20020;-66
2023/12/09 02:12:52;;;;;;;41.05;13.95;;;7.60;99.90;;;;;;6210621;23;20017;-66
2023/12/09 02:15:33;;;;;;;50.03;14.48;;;7.60;99.90;;;;;;6209058;23;20104;-67
2023/12/09 02:18:03;;;;;;;44.83;15.13;;;7.60;99.90;;;;;;6210808;23;20056;-68
2023/12/09 02:20:30;;;;;;;51.20;14.63;;;7.60;99.90;;;;;;6211246;23;20020;-65
2023/12/09 02:23:06;;;;;;;44.95;14.82;;;7.50;99.90;;;;;;6208849;23;20024;-66
2023/12/09 02:25:33;;;;;;;53.20;13.93;;;7.60;99.90;;;;;;6210547;23;20094;-67
2023/12/09 02:28:04;;;;;;;41.60;15.63;;;7.60;99.90;;;;;;6210141;23;20063;-66
2023/12/09 02:30:39;;;;;;;38.30;14.13;;;7.60;99.90;;;;;;6210885;23;20019;-65
2023/12/09 02:33:08;;;;;;;37.78;13.60;;;7.60;99.90;;;;;;6210270;23;20016;-66
2023/12/09 02:35:38;;;;;;;48.53;16.75;;;7.60;99.90;;;;;;6210544;23;20519;-65
2023/12/09 02:38:04;;;;;;;44.67;13.80;;;7.50;99.90;;;;;;6208928;23;20024;-66
2023/12/09 02:40:31;;;;;;;42.42;13.73;;;7.60;99.90;;;;;;6212259;23;20023;-65
2023/12/09 02:42:57;;;;;;;45.35;14.02;;;7.60;99.90;;;;;;6213164;23;20345;-66
2023/12/09 02:45:23;;;;;;;32.63;13.93;;;7.60;99.90;;;;;;6213307;23;20017;-68
2023/12/09 02:47:49;;;;;;;39.55;14.35;;;7.70;99.90;;;;;;6212460;23;20108;-66
2023/12/09 02:50:15;;;;;;;44.72;13.77;;;7.60;99.90;;;;;;6210654;23;20029;-65
2023/12/09 02:52:41;;;;;;;48.15;14.13;;;7.60;99.90;;;;;;6210708;23;20063;-66
2023/12/09 02:55:08;;;;;;;53.40;15.40;;;7.50;99.90;;;;;;6212378;23;20025;-66
2023/12/09 02:57:34;;;;;;;46.17;14.20;;;7.60;99.90;;;;;;6211869;23;20026;-65
2023/12/09 03:00:00;;;;;;;42.35;15.00;;;7.60;99.90;;;;;;6212058;23;20025;-66
2023/12/09 03:02:25;;;;;;;47.75;13.85;;;7.60;99.90;;;;;;6211442;23;20035;-65
2023/12/09 03:04:51;;;;;;;53.03;13.60;;;7.60;99.90;;;;;;6212233;23;20338;-66
2023/12/09 03:07:20;;;;;;;41.28;13.38;;;7.60;99.90;;;;;;6211826;23;20029;-65
2023/12/09 03:09:46;;;;;;;28.40;12.70;;;7.60;99.90;;;;;;6211891;23;20031;-66
2023/12/09 03:12:12;;;;;;;45.88;13.80;;;7.60;99.90;;;;;;6212200;23;20100;-65
2023/12/09 03:14:38;;;;;;;42.10;14.13;;;7.60;99.90;;;;;;6212109;23;20055;-65
2023/12/09 03:17:05;;;;;;;42.38;13.25;;;7.60;99.90;;;;;;6210079;23;20032;-66
2023/12/09 03:19:30;;;;;;;47.10;13.20;;;7.60;99.90;;;;;;6210712;23;20353;-65
2023/12/09 03:21:57;;;;;;;46.97;13.60;;;7.60;99.90;;;;;;6212313;23;20027;-65
2023/12/09 03:24:22;;;;;;;40.95;13.82;;;7.60;99.90;;;;;;6211831;23;20476;-66
2023/12/09 03:26:52;;;;;;;51.25;13.70;;;7.60;99.90;;;;;;6212134;23;20020;-66
2023/12/09 03:29:19;;;;;;;43.08;14.52;;;7.70;99.90;;;;;;6209880;23;20551;-66
2023/12/09 03:31:44;;;;;;;36.90;12.77;;;7.60;99.90;;;;;;6211564;23;20103;-66
2023/12/09 03:34:11;;;;;;;36.05;13.75;;;7.60;99.90;;;;;;6211957;23;20097;-65
2023/12/09 03:36:37;;;;;;;39.25;12.32;;;7.60;99.90;;;;;;6211909;23;20342;-65
2023/12/09 03:39:03;;;;;;;42.72;11.75;;;7.60;99.90;;;;;;6211758;23;20036;-65
2023/12/09 03:41:29;;;;;;;43.30;12.80;;;7.60;99.90;;;;;;6211832;23;20028;-65
2023/12/09 03:43:55;;;;;;;37.42;11.85;;;7.60;99.90;;;;;;6212382;23;20302;-66
2023/12/09 03:46:21;;;;;;;42.97;12.18;;;7.60;99.90;;;;;;6211758;23;20031;-65
2023/12/09 03:48:47;;;;;;;37.40;11.75;;;7.50;99.90;;;;;;6211940;23;20440;-65
2023/12/09 03:51:12;;;;;;;42.60;11.98;;;7.60;99.90;;;;;;6211031;23;20024;-65
2023/12/09 03:53:40;;;;;;;44.22;13.68;;;7.60;99.90;;;;;;6211819;23;20020;-66
2023/12/09 03:56:06;;;;;;;45.58;12.60;;;7.50;99.90;;;;;;6211431;23;20023;-65
2023/12/09 03:58:32;;;;;;;41.00;12.32;;;7.50;99.90;;;;;;6211487;23;20012;-66
2023/12/09 04:00:58;;;;;;;39.72;12.20;;;7.50;99.90;;;;;;6211167;23;20346;-65
2023/12/09 04:03:23;;;;;;;44.45;12.35;;;7.60;99.90;;;;;;6211217;23;20028;-65
2023/12/09 04:05:50;;;;;;;34.55;12.38;;;7.50;99.90;;;;;;6209837;23;20024;-65
2023/12/09 04:08:15;;;;;;;38.33;10.52;;;7.60;99.90;;;;;;6209888;23;20063;-65
2023/12/09 04:10:41;;;;;;;40.17;11.77;;;7.50;99.90;;;;;;6211877;23;20020;-65
2023/12/09 04:13:07;;;;;;;36.17;11.60;;;7.50;99.90;;;;;;6210004;23;20025;-65
2023/12/09 04:15:32;;;;;;;30.10;11.30;;;7.50;99.90;;;;;;6211077;23;20017;-65
2023/12/09 04:17:58;;;;;;;42.70;12.02;;;7.60;99.90;;;;;;6211690;23;20055;-65
2023/12/09 04:20:24;;;;;;;37.30;12.45;;;7.50;99.90;;;;;;6209508;23;20075;-65
2023/12/09 04:22:50;;;;;;;43.50;12.40;;;7.60;99.90;;;;;;6209657;23;20566;-65
2023/12/09 04:25:15;;;;;;;43.70;12.57;;;7.60;99.90;;;;;;6211538;23;20024;-65
2023/12/09 04:27:41;;;;;;;37.22;11.70;;;7.50;99.90;;;;;;6211539;23;20091;-65
2023/12/09 04:30:08;;;;;;;34.92;12.10;;;7.50;99.90;;;;;;6211093;23;20527;-66
2023/12/09 04:32:35;;;;;;;31.27;11.27;;;7.50;99.90;;;;;;6211078;23;20027;-65
2023/12/09 04:35:00;;;;;;;37.45;11.50;;;7.60;99.90;;;;;;6209499;23;20712;-65
2023/12/09 04:37:26;;;;;;;42.60;12.57;;;7.60;99.90;;;;;;6211566;23;20023;-66
2023/12/09 04:39:52;;;;;;;49.45;14.23;;;7.50;99.90;;;;;;6211382;23;20404;-65
2023/12/09 04:42:19;;;;;;;32.53;10.45;;;7.60;99.90;;;;;;6211046;23;20099;-65
2023/12/09 04:44:45;;;;;;;33.78;11.50;;;7.50;99.90;;;;;;6209156;23;20033;-66
2023/12/09 04:47:11;;;;;;;45.00;12.02;;;7.50;99.90;;;;;;6209170;23;20024;-66
2023/12/09 04:49:36;;;;;;;39.40;11.05;;;7.50;99.90;;;;;;6209405;23;20071;-65
2023/12/09 04:52:03;;;;;;;43.00;11.77;;;7.50;99.90;;;;;;6210995;23;20020;-66
2023/12/09 04:54:29;;;;;;;39.83;12.85;;;7.50;99.90;;;;;;6209921;23;20082;-66
2023/12/09 04:56:56;;;;;;;49.70;13.25;;;7.50;99.90;;;;;;6211220;23;20017;-66
2023/12/09 04:59:22;;;;;;;33.90;11.10;;;7.50;99.90;;;;;;6211638;23;20016;-66
2023/12/09 05:01:48;;;;;;;36.72;11.73;;;7.50;99.90;;;;;;6209376;23;20035;-65
2023/12/09 05:04:14;;;;;;;43.47;11.23;;;7.50;99.90;;;;;;6210876;23;20357;-65
2023/12/09 05:06:40;;;;;;;34.00;10.15;;;7.50;99.90;;;;;;6210980;23;20025;-65
2023/12/09 05:09:05;;;;;;;43.53;12.05;;;7.50;99.90;;;;;;6209098;23;20035;-65
2023/12/09 05:11:34;;;;;;;34.53;11.02;;;7.50;99.90;;;;;;6210605;23;20654;-66
2023/12/09 05:13:59;;;;;;;38.03;11.85;;;7.50;99.90;;;;;;6208906;23;20091;-65
2023/12/09 05:16:26;;;;;;;46.42;11.27;;;7.50;99.90;;;;;;6210758;23;20052;-65
2023/12/09 05:18:52;;;;;;;37.03;10.98;;;7.50;99.90;;;;;;6210846;23;20464;-65
2023/12/09 05:21:18;;;;;;;38.35;10.85;;;7.50;99.90;;;;;;6211432;23;20393;-65
2023/12/09 05:23:43;;;;;;;45.45;11.65;;;7.50;99.90;;;;;;6210915;23;20017;-65
2023/12/09 05:26:19;;;;;;;33.90;10.52;;;7.50;99.90;;;;;;6208907;23;20050;-65
2023/12/09 05:28:45;;;;;;;29.52;10.40;;;7.50;99.90;;;;;;6210897;23;20017;-65
2023/12/09 05:31:10;;;;;;;42.85;12.50;;;7.50;99.90;;;;;;6211983;23;20563;-65
2023/12/09 05:33:36;;;;;;;32.75;10.60;;;7.50;99.90;;;;;;6211061;23;20035;-65
2023/12/09 05:36:02;;;;;;;35.88;11.57;;;7.40;99.90;;;;;;6210702;23;20024;-65
2023/12/09 05:38:27;;;;;;;39.42;12.80;;;7.40;99.90;;;;;;6208924;23;20020;-65
2023/12/09 05:40:53;;;;;;;36.90;12.27;;;7.40;99.90;;;;;;6210967;23;20028;-65
2023/12/09 05:43:19;;;;;;;26.23;11.02;;;7.40;99.90;;;;;;6210482;23;20036;-66
2023/12/09 05:45:45;;;;;;;33.30;10.18;;;7.40;99.90;;;;;;6210831;23;20032;-67
2023/12/09 05:48:10;;;;;;;46.17;13.05;;;7.50;99.90;;;;;;6210432;23;20013;-66
2023/12/09 05:50:36;;;;;;;29.70;12.27;;;7.40;99.90;;;;;;6210758;23;20096;-66
2023/12/09 05:53:02;;;;;;;41.88;11.93;;;7.50;99.90;;;;;;6210749;23;20091;-66
2023/12/09 05:55:27;;;;;;;30.67;10.95;;;7.50;99.90;;;;;;6210797;23;20229;-66
2023/12/09 05:57:53;;;;;;;24.13;9.93;;;7.50;99.90;;;;;;6209891;23;20052;-66
2023/12/09 06:00:19;;;;;;;32.10;10.80;;;7.50;99.90;;;;;;6210442;23;20020;-66
2023/12/09 06:02:44;;;;;;;33.33;11.68;;;7.40;99.90;;;;;;6210280;23;20027;-66
2023/12/09 06:05:10;;;;;;;27.50;10.23;;;7.40;99.90;;;;;;6211202;23;20028;-66
2023/12/09 06:07:36;;;;;;;33.83;11.45;;;7.40;99.90;;;;;;6208919;23;20074;-66
2023/12/09 06:10:02;;;;;;;27.38;10.23;;;7.40;99.90;;;;;;6210684;23;20070;-66
2023/12/09 06:12:28;;;;;;;37.67;10.40;;;7.40;99.90;;;;;;6208943;23;20097;-66
2023/12/09 06:14:54;;;;;;;36.17;11.05;;;7.40;99.90;;;;;;6211177;23;20067;-66
2023/12/09 06:17:19;;;;;;;36.15;10.23;;;7.40;99.90;;;;;;6212578;23;20028;-66
2023/12/09 06:19:45;;;;;;;41.10;12.55;;;7.30;99.90;;;;;;6212461;23;20024;-66
2023/12/09 06:22:11;;;;;;;30.75;10.15;;;7.30;99.90;;;;;;6212373;23;20147;-66
2023/12/09 06:24:36;;;;;;;34.72;11.60;;;7.30;99.90;;;;;;6212376;23;20025;-66
2023/12/09 06:27:03;;;;;;;31.20;9.98;;;7.30;99.90;;;;;;6212793;23;20044;-66
2023/12/09 06:29:29;;;;;;;31.38;9.13;;;7.30;99.90;;;;;;6213213;23;20020;-66
2023/12/09 06:31:55;;;;;;;36.58;9.50;;;7.30;99.90;;;;;;6212594;23;20024;-66
2023/12/09 06:34:20;;;;;;;26.92;9.20;;;7.30;99.90;;;;;;6213087;23;20096;-66
2023/12/09 06:36:46;;;;;;;34.03;8.88;;;7.30;99.90;;;;;;6212506;23;20020;-66
2023/12/09 06:39:12;;;;;;;33.63;9.73;;;7.30;99.90;;;;;;6212334;23;20023;-66
2023/12/09 06:41:41;;;;;;;29.42;9.88;;;7.20;99.90;;;;;;6212143;23;20062;-66
2023/12/09 06:44:06;;;;;;;32.67;8.85;;;7.30;99.90;;;;;;6212412;23;20016;-66
2023/12/09 06:46:37;;;;;;;29.15;9.48;;;7.30;99.90;;;;;;6212118;23;20798;-66
2023/12/09 06:49:03;;;;;;;36.28;10.05;;;7.20;99.90;;;;;;6210535;23;20024;-66
2023/12/09 06:51:28;;;;;;;33.00;8.63;;;7.30;99.90;;;;;;6212269;23;20083;-66
2023/12/09 06:53:55;;;;;;;22.48;8.65;;;7.20;99.90;;;;;;6212460;23;20020;-67
2023/12/09 06:56:21;;;;;;;27.77;8.23;;;7.20;99.90;;;;;;6212424;23;20024;-66
2023/12/09 06:58:47;;;;;;;22.67;8.65;;;7.20;99.90;;;;;;6211683;23;20035;-66
2023/12/09 07:01:23;;;;;;;24.42;8.32;;;7.20;99.90;;;;;;6212275;23;20090;-66
2023/12/09 07:03:49;;;;;;;25.83;8.13;;;7.20;99.90;;;;;;6211750;23;20025;-66
2023/12/09 07:06:22;;;;;;;22.90;7.82;;;7.10;99.90;;;;;;6210158;23;20033;-66
2023/12/09 07:08:48;;;;;;;29.17;8.02;;;7.10;99.90;;;;;;6210092;23;20424;-66
2023/12/09 07:11:15;;;;;;;28.13;9.20;;;7.20;99.90;;;;;;6210012;23;20059;-66
2023/12/09 07:13:41;;;;;;;23.27;7.32;;;7.10;99.90;;;;;;6210266;23;20455;-65
2023/12/09 07:16:10;;;;;;;22.90;6.57;;;7.10;99.90;;;;;;6212172;23;20048;-65
2023/12/09 07:18:43;;;;;;;23.08;8.40;;;7.00;99.90;;;;;;6212067;23;20361;-66
2023/12/09 07:21:18;;;;;;;21.58;7.45;;;7.00;99.90;;;;;;6212025;23;20032;-66
2023/12/09 07:23:43;;;;;;;28.52;7.00;;;7.00;99.90;;;;;;6211540;23;20365;-66
2023/12/09 07:26:10;;;;;;;30.73;7.72;;;7.00;99.90;;;;;;6211625;23;20028;-65
2023/12/09 07:28:35;;;;;;;30.58;6.47;;;6.90;99.90;;;;;;6211850;23;20024;-66
2023/12/09 07:31:02;;;;;;;22.20;7.35;;;6.90;99.90;;;;;;6209707;23;20082;-66
2023/12/09 07:33:28;;;;;;;25.08;7.00;;;6.80;99.90;;;;;;6210525;23;20031;-66
2023/12/09 07:35:53;;;;;;;21.58;6.50;;;6.80;99.90;;;;;;6210418;23;20043;-65
2023/12/09 07:38:19;;;;;;;25.25;6.22;;;6.70;99.90;;;;;;6211968;23;20353;-66
2023/12/09 07:40:45;;;;;;;20.20;6.05;;;6.80;99.90;;;;;;6210421;23;20024;-65
2023/12/09 07:43:10;;;;;;;20.42;6.32;;;6.70;99.90;;;;;;6211912;23;20023;-66
2023/12/09 07:45:36;;;;;;;23.55;5.43;;;6.60;99.90;;;;;;6211520;23;20027;-65
2023/12/09 07:48:03;;;;;;;21.33;6.20;;;6.60;99.90;;;;;;6209906;23;20037;-66
2023/12/09 07:50:32;;;;;;;22.75;5.40;;;6.50;99.90;;;;;;6210232;23;20024;-65
2023/12/09 07:52:59;;;;;;;19.45;5.50;;;6.60;99.90;;;;;;6211761;23;20017;-65
2023/12/09 07:55:25;;;;;;;15.95;5.60;;;6.50;99.90;;;;;;6212061;23;20091;-66
2023/12/09 07:57:50;;;;;;;26.70;5.35;;;6.50;99.90;;;;;;6211691;23;20048;-66
2023/12/09 08:00:17;;;;;;;26.33;6.18;;;6.50;99.90;;;;;;6210239;23;20345;-66
2023/12/09 08:02:43;;;;;;;18.05;4.95;;;6.50;99.90;;;;;;6211291;23;20099;-66
2023/12/09 08:05:08;;;;;;;18.60;4.53;;;6.50;99.90;;;;;;6211416;23;20453;-66
2023/12/09 08:07:34;;;;;;;15.57;4.63;;;6.50;99.90;;;;;;6211427;23;20025;-66
2023/12/09 08:10:00;;;;;;;15.10;5.55;;;6.50;99.90;;;;;;6211754;23;20099;-66
2023/12/09 08:12:26;;;;;;;20.27;5.28;;;6.50;99.90;;;;;;6211378;23;20398;-66
2023/12/09 08:14:52;;;;;;;17.02;5.47;;;6.50;99.90;;;;;;6211600;23;20059;-66
2023/12/09 08:17:18;;;;;;;15.93;3.80;;;6.60;99.90;;;;;;6211589;23;20479;-66
2023/12/09 08:19:43;;;;;;;20.02;5.60;;;6.50;99.90;;;;;;6211575;23;20067;-66
2023/12/09 08:22:09;;;;;;;22.08;4.97;;;6.50;99.90;;;;;;6209073;23;20024;-66
2023/12/09 08:24:35;;;;;;;20.60;4.47;;;6.50;99.90;;;;;;6211305;23;20031;-66
2023/12/09 08:27:00;;;;;;;13.65;4.22;;;6.50;99.90;;;;;;6211464;23;20500;-66
2023/12/09 08:29:26;;;;;;;19.50;4.80;;;6.60;99.90;;;;;;6210912;23;20047;-66
2023/12/09 08:31:52;;;;;;;12.50;5.30;;;6.50;99.90;;;;;;6211269;23;20020;-66
2023/12/09 08:34:18;;;;;;;16.40;6.00;;;6.60;99.90;;;;;;6209332;23;20024;-66
2023/12/09 08:36:45;;;;;;;14.77;4.38;;;6.60;99.90;;;;;;6210773;23;20024;-66
2023/12/09 08:39:11;;;;;;;17.02;4.32;;;6.60;99.90;;;;;;6211021;23;20024;-66
2023/12/09 08:41:37;;;;;;;18.98;4.05;;;6.60;99.90;;;;;;6211360;23;20023;-66
2023/12/09 08:44:03;;;;;;;17.38;3.65;;;6.60;99.90;;;;;;6209221;23;20075;-66
2023/12/09 08:46:32;;;;;;;17.50;4.30;;;6.60;99.90;;;;;;6210987;23;20092;-65
2023/12/09 08:48:58;;;;;;;16.85;4.47;;;6.60;99.90;;;;;;6211393;23;20027;-67
2023/12/09 08:51:24;;;;;;;15.93;4.35;;;6.70;99.90;;;;;;6211288;23;20036;-67
2023/12/09 08:53:50;;;;;;;18.92;3.90;;;6.70;99.90;;;;;;6211416;23;20024;-66
2023/12/09 08:56:16;;;;;;;19.92;4.18;;;6.70;99.90;;;;;;6210898;23;20032;-66
2023/12/09 08:58:41;;;;;;;16.13;3.50;;;6.70;99.90;;;;;;6211041;23;20017;-67
2023/12/09 09:01:08;;;;;;;20.48;4.53;;;6.80;99.90;;;;;;6209146;23;20056;-68
2023/12/09 09:03:34;;;;;;;16.27;4.88;;;6.90;99.90;;;;;;6210787;23;20031;-67
2023/12/09 09:06:00;;;;;;;13.70;3.97;;;6.90;99.90;;;;;;6210615;23;20024;-67
2023/12/09 09:08:26;;;;;;;14.25;3.72;;;6.90;99.90;;;;;;6211299;23;20016;-67
2023/12/09 09:10:51;;;;;;;14.68;4.43;;;6.80;99.90;;;;;;6210933;23;20025;-67
2023/12/09 09:13:17;;;;;;;12.68;4.72;;;6.90;99.90;;;;;;6210968;23;20025;-67
2023/12/09 09:15:43;;;;;;;11.73;3.53;;;6.90;99.90;;;;;;6211330;23;20020;-67
2023/12/09 09:18:08;;;;;;;18.08;4.40;;;6.90;99.90;;;;;;6211033;23;20046;-67
2023/12/09 09:20:34;;;;;;;9.63;3.20;;;6.90;99.90;;;;;;6210429;23;20432;-68
2023/12/09 09:23:00;;;;;;;13.15;3.63;;;7.00;99.90;;;;;;6210882;23;20024;-67
2023/12/09 09:25:26;;;;;;;11.73;3.53;;;7.00;99.90;;;;;;6210983;23;20345;-67
2023/12/09 09:27:52;;;;;;;11.63;3.28;;;7.00;99.90;;;;;;6210702;23;20480;-67
2023/12/09 09:30:22;;;;;;;12.27;3.75;;;7.00;99.90;;;;;;6211081;23;20318;-67
2023/12/09 09:32:48;;;;;;;15.23;4.25;;;7.00;99.90;;;;;;6210439;23;20020;-68
2023/12/09 09:35:14;;;;;;;12.30;2.97;;;7.10;99.90;;;;;;6208413;23;20035;-68
2023/12/09 09:37:39;;;;;;;13.52;3.60;;;7.10;99.90;;;;;;6209150;23;20024;-68
2023/12/09 09:40:06;;;;;;;13.65;3.58;;;7.20;99.90;;;;;;6209246;23;20017;-68
2023/12/09 09:42:32;;;;;;;13.05;4.35;;;7.30;99.90;;;;;;6211258;23;20017;-68
2023/12/09 09:45:11;;;;;;;10.27;3.80;;;7.30;99.90;;;;;;6210843;23;20070;-68
2023/12/09 09:47:37;;;;;;;17.38;3.38;;;7.30;99.90;;;;;;6208610;23;20024;-68
2023/12/09 09:50:06;;;;;;;10.15;4.15;;;7.30;99.90;;;;;;6212188;23;20020;-67
2023/12/09 09:52:35;;;;;;;15.65;4.10;;;7.30;99.90;;;;;;6210933;23;20021;-68
2023/12/09 09:55:09;;;;;;;16.60;3.65;;;7.30;99.90;;;;;;6210996;23;20702;-68
2023/12/09 09:57:35;;;;;;;14.40;3.97;;;7.40;99.90;;;;;;6212856;23;20314;-69
2023/12/09 10:00:01;;;;;;;17.42;4.43;;;7.40;99.90;;;;;;6211678;23;20030;-68
2023/12/09 10:02:27;;;;;;;16.55;4.25;;;7.40;99.90;;;;;;6212521;23;20094;-68
2023/12/09 10:04:53;;;;;;;10.15;3.40;;;7.50;99.90;;;;;;6213055;23;20027;-68
2023/12/09 10:07:20;;;;;;;16.80;4.75;;;7.50;99.90;;;;;;6210922;23;20088;-67
2023/12/09 10:09:46;;;;;;;6.00;3.55;;;7.50;99.90;;;;;;6211041;23;20017;-68
2023/12/09 10:12:12;;;;;;;17.55;3.80;;;7.50;99.90;;;;;;6211581;23;20343;-68
2023/12/09 10:14:38;;;;;;;11.98;3.88;;;7.60;99.90;;;;;;6212927;23;20021;-68
2023/12/09 10:17:05;;;;;;;10.88;3.70;;;7.60;99.90;;;;;;6211993;23;20023;-68
2023/12/09 10:19:33;;;;;;;16.08;3.33;;;7.60;99.90;;;;;;6212274;23;20021;-68
2023/12/09 10:21:58;;;;;;;8.88;3.30;;;7.60;99.90;;;;;;6210774;23;20392;-68
2023/12/09 10:24:24;;;;;;;20.85;6.13;;;7.60;99.90;;;;;;6212516;23;20025;-67
2023/12/09 10:26:50;;;;;;;12.10;3.50;;;7.70;99.90;;;;;;6212867;23;20020;-67
2023/12/09 10:29:16;;;;;;;14.38;3.45;;;7.70;99.90;;;;;;6212776;23;20051;-67
2023/12/09 10:31:42;;;;;;;11.43;3.10;;;7.70;99.90;;;;;;6212384;23;20401;-67
2023/12/09 10:34:11;;;;;;;10.13;3.60;;;7.70;99.90;;;;;;6212726;23;20314;-67
2023/12/09 10:36:36;;;;;;;11.82;4.13;;;7.70;99.90;;;;;;6212579;23;20024;-68
2023/12/09 10:39:05;;;;;;;15.27;3.90;;;7.80;99.90;;;;;;6212693;23;20017;-68
2023/12/09 10:41:30;;;;;;;11.25;4.18;;;7.70;99.90;;;;;;6212137;23;20020;-67
2023/12/09 10:43:56;;;;;;;8.30;3.88;;;7.70;99.90;;;;;;6212343;23;20051;-68
2023/12/09 10:46:22;;;;;;;12.13;3.78;;;7.70;99.90;;;;;;6211690;23;20464;-67
2023/12/09 10:48:48;;;;;;;10.65;3.42;;;7.70;99.90;;;;;;6185319;23;20028;-67
2023/12/09 10:51:13;;;;;;;9.88;2.92;;;7.70;99.90;;;;;;6210424;23;20027;-67
2023/12/09 10:53:41;;;;;;;14.30;4.03;;;7.80;99.90;;;;;;6212403;23;20095;-67
2023/12/09 10:56:08;;;;;;;14.27;4.28;;;7.70;99.90;;;;;;6210490;23;20028;-66
2023/12/09 10:58:36;;;;;;;13.75;3.55;;;7.70;99.90;;;;;;6211628;23;20024;-66
2023/12/09 11:01:03;;;;;;;9.20;3.75;;;7.70;99.90;;;;;;6209855;23;20048;-66
2023/12/09 11:03:29;;;;;;;10.15;3.60;;;7.80;99.90;;;;;;6211626;23;20330;-66
2023/12/09 11:05:58;;;;;;;12.50;3.33;;;7.80;99.90;;;;;;6212389;23;20024;-66
2023/12/09 11:08:29;;;;;;;11.40;3.40;;;7.80;99.90;;;;;;6212297;23;20064;-67
2023/12/09 13:29:31;;;;;;;8.33;2.50;;;8.40;99.90;;;;;;6268790;22;1317537;-74
2023/12/09 13:31:57;;;;;;;12.45;3.05;;;8.30;99.90;;;;;;6272860;22;20420;-73
2023/12/09 13:34:23;;;;;;;8.13;2.55;;;8.30;99.90;;;;;;6244774;22;20043;-73
2023/12/09 13:36:48;;;;;;;10.05;2.97;;;8.30;99.90;;;;;;6271672;22;20043;-73
2023/12/09 13:39:15;;;;;;;7.53;2.65;;;8.30;99.90;;;;;;6245049;22;20439;-73
2023/12/09 13:41:42;;;;;;;10.32;3.13;;;8.20;99.90;;;;;;6244851;22;20031;-74
2023/12/09 13:44:08;;;;;;;10.32;3.28;;;8.20;99.90;;;;;;6272439;22;20026;-73
2023/12/09 13:46:35;;;;;;;11.85;2.90;;;8.20;99.90;;;;;;6219465;22;20034;-74
2023/12/09 13:49:01;;;;;;;13.68;2.90;;;8.10;99.90;;;;;;6272340;22;20429;-74
2023/12/09 13:51:27;;;;;;;11.18;3.00;;;8.10;99.90;;;;;;6272029;22;20059;-70
2023/12/09 13:53:53;;;;;;;11.25;3.00;;;9.10;99.90;;;;;;6272456;22;20128;-72
2023/12/09 13:56:20;;;;;;;19.67;5.35;;;8.70;99.90;;;;;;6271969;22;20020;-72
2023/12/09 13:58:47;;;;;;;10.63;3.53;;;8.50;99.90;;;;;;6272018;22;20094;-72
2023/12/09 14:01:13;;;;;;;9.10;2.83;;;8.30;99.90;;;;;;6244835;22;20077;-71
2023/12/09 14:03:39;;;;;;;11.45;2.92;;;8.20;99.90;;;;;;6272377;22;20051;-73
2023/12/09 14:06:05;;;;;;;12.90;3.03;;;8.20;99.90;;;;;;6272420;22;20020;-73
2023/12/09 14:08:31;;;;;;;11.45;3.10;;;8.10;99.90;;;;;;6219137;22;20066;-73
2023/12/09 14:10:57;;;;;;;12.82;3.15;;;8.00;99.90;;;;;;6271917;22;20021;-76
2023/12/09 14:13:23;;;;;;;11.25;3.60;;;8.00;99.90;;;;;;6244522;22;20030;-74
2023/12/09 14:15:49;;;;;;;9.35;3.17;;;7.90;99.90;;;;;;6244512;22;20068;-73
2023/12/09 14:18:15;;;;;;;11.02;3.15;;;7.90;99.90;;;;;;6244425;22;20069;-72
2023/12/09 14:20:40;;;;;;;11.85;2.88;;;7.90;99.90;;;;;;6244431;22;20019;-72
2023/12/09 14:23:06;;;;;;;13.75;2.92;;;7.90;99.90;;;;;;6271095;22;20460;-75
2023/12/09 14:25:32;;;;;;;6.82;2.60;;;7.90;99.90;;;;;;6244482;22;20026;-75
2023/12/09 14:27:58;;;;;;;13.70;3.65;;;7.80;99.90;;;;;;6244537;22;20017;-72
2023/12/09 14:30:23;;;;;;;9.60;2.92;;;7.80;99.90;;;;;;6244415;22;20028;-74
2023/12/09 14:32:49;;;;;;;12.93;3.05;;;7.80;99.90;;;;;;6244377;22;20016;-75
2023/12/09 14:35:15;;;;;;;10.23;3.03;;;7.80;99.90;;;;;;6271772;22;20023;-74
2023/12/09 14:37:42;;;;;;;9.32;2.92;;;7.80;99.90;;;;;;6267772;22;20081;-75
2023/12/09 14:40:09;;;;;;;9.48;3.22;;;7.80;99.90;;;;;;6269803;22;20046;-75
2023/12/09 14:42:35;;;;;;;11.30;3.83;;;7.70;99.90;;;;;;6269869;22;20027;-75
2023/12/09 14:45:01;;;;;;;8.40;2.75;;;7.70;99.90;;;;;;6270069;22;20023;-76
2023/12/09 14:47:27;;;;;;;6.63;2.83;;;7.70;99.90;;;;;;6270289;22;20042;-76
2023/12/09 14:49:52;;;;;;;10.55;3.13;;;7.70;99.90;;;;;;6244265;22;20081;-76
2023/12/09 14:52:18;;;;;;;6.03;2.78;;;7.60;99.90;;;;;;6269555;22;20020;-76
2023/12/09 14:54:44;;;;;;;9.82;3.13;;;7.60;99.90;;;;;;6269758;22;20356;-77
2023/12/09 14:57:10;;;;;;;14.68;3.30;;;7.70;99.90;;;;;;6269349;22;20015;-78