Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:12;;;;;;;6.72;1.73;;;;;;;14.18;61.88;95944.19;10396247;28;20057;-81
2024/04/01 00:05:18;;;;;;;3.72;1.80;;;;;;;13.73;61.06;95848.81;10421027;28;20478;-81
2024/04/01 00:10:22;;;;;;;5.28;1.73;;;;;;;14.22;60.44;95931.78;10413196;28;20122;-80
2024/04/01 00:15:27;;;;;;;5.03;1.90;;;;;;;14.07;60.80;95914.56;10416335;28;20069;-80
2024/04/01 00:20:29;;;;;;;7.75;2.05;;;;;;;14.18;60.71;95928.00;10409079;28;20127;-81
2024/04/01 00:25:34;;;;;;;3.28;1.38;;;;;;;14.15;60.93;95915.88;10394019;28;20046;-81
2024/04/01 00:30:36;;;;;;;7.25;1.70;;;;;;;14.09;60.79;95914.28;10390395;28;20509;-81
2024/04/01 00:35:39;;;;;;;5.13;2.05;;;;;;;13.65;60.77;95837.50;10406610;28;20115;-81
2024/04/01 00:40:43;;;;;;;2.58;1.40;;;;;;;12.30;59.92;95600.16;10406253;28;20049;-80
2024/04/01 00:45:47;;;;;;;3.90;1.52;;;;;;;13.74;60.96;95820.81;10399740;28;20111;-80
2024/04/01 00:50:51;;;;;;;6.72;1.92;;;;;;;14.08;60.59;95867.66;10392908;28;20675;-80
2024/04/01 00:55:55;;;;;;;3.42;1.15;;;;;;;14.08;60.58;95856.88;10383865;28;20061;-80
2024/04/01 01:00:58;;;;;;;4.38;1.85;;;;;;;13.87;60.87;95817.53;10415365;28;20460;-81
2024/04/01 01:06:02;;;;;;;3.33;1.33;;;;;;;14.08;60.97;95823.69;10407644;28;20686;-80
2024/04/01 01:11:07;;;;;;;4.80;1.85;;;;;;;14.11;60.59;95796.19;10421040;28;20041;-80
2024/04/01 01:16:09;;;;;;;3.45;1.33;;;;;;;14.01;60.73;95791.66;10414197;28;20130;-81
2024/04/01 01:21:12;;;;;;;5.15;1.42;;;;;;;13.96;61.13;95764.69;10426419;28;20086;-81
2024/04/01 01:26:16;;;;;;;4.85;1.63;;;;;;;13.93;61.15;95740.97;10429590;28;20048;-81
2024/04/01 01:31:19;;;;;;;5.03;1.55;;;;;;;13.46;61.26;95689.13;10419891;28;20100;-81
2024/04/01 01:36:22;;;;;;;3.60;1.75;;;;;;;12.24;60.93;95566.31;10421967;28;20740;-81
2024/04/01 01:41:26;;;;;;;3.58;1.52;;;;;;;13.82;61.86;95758.25;10396229;28;20093;-81
2024/04/01 01:46:28;;;;;;;1.95;1.33;;;;;;;13.33;62.12;95714.72;10406073;28;20110;-81
2024/04/01 01:51:32;;;;;;;4.22;1.73;;;;;;;13.29;62.35;95705.56;10409629;28;20401;-81
2024/04/01 01:56:35;;;;;;;5.18;1.70;;;;;;;13.55;62.62;95748.66;10424793;28;20048;-81
2024/04/01 02:01:38;;;;;;;4.25;1.30;;;;;;;13.29;63.15;95700.19;10400139;28;20050;-81
2024/04/01 02:06:41;;;;;;;3.78;1.45;;;;;;;13.17;62.52;95696.16;10406196;28;20489;-81
2024/04/01 02:11:45;;;;;;;5.80;2.38;;;;;;;13.40;62.98;95744.09;10421809;28;20048;-81
2024/04/01 02:16:47;;;;;;;3.40;1.60;;;;;;;13.30;63.02;95750.28;10413243;28;20122;-81
2024/04/01 02:21:50;;;;;;;5.18;1.25;;;;;;;13.29;62.70;95702.88;10412583;28;20040;-80
2024/04/01 02:26:54;;;;;;;3.25;1.20;;;;;;;13.33;62.44;95676.22;10429129;28;20103;-81
2024/04/01 02:31:56;;;;;;;5.25;1.80;;;;;;;13.31;62.21;95662.22;10415522;28;20047;-81
2024/04/01 02:36:59;;;;;;;2.92;1.20;;;;;;;13.29;62.87;95694.81;10392424;28;20107;-81
2024/04/01 02:42:03;;;;;;;2.35;1.38;;;;;;;13.29;62.33;95723.63;10394538;28;20049;-80
2024/04/01 02:47:06;;;;;;;2.22;1.20;;;;;;;13.24;62.36;95729.00;10395274;28;20057;-80
2024/04/01 02:52:08;;;;;;;3.05;1.23;;;;;;;12.93;62.05;95659.88;10429206;28;20040;-79
2024/04/01 02:57:12;;;;;;;3.25;1.40;;;;;;;13.20;62.41;95674.91;10422354;28;20045;-80
2024/04/01 03:02:15;;;;;;;3.40;1.40;;;;;;;12.70;62.25;95617.38;10441318;28;20044;-80
2024/04/01 03:07:18;;;;;;;3.22;1.50;;;;;;;12.18;62.62;95568.19;10396270;28;20060;-80
2024/04/01 03:12:22;;;;;;;2.92;1.20;;;;;;;12.26;62.50;95554.19;10393965;28;20463;-80
2024/04/01 03:17:24;;;;;;;3.65;1.58;;;;;;;12.98;63.25;95677.09;10406360;28;20146;-80
2024/04/01 03:22:28;;;;;;;2.80;1.20;;;;;;;12.21;63.36;95580.28;10398146;28;20050;-80
2024/04/01 03:27:33;;;;;;;3.50;1.75;;;;;;;12.82;63.70;95669.03;10406863;28;20095;-80
2024/04/01 03:32:35;;;;;;;4.15;1.50;;;;;;;12.29;64.09;95602.06;10429736;28;20501;-80
2024/04/01 03:37:38;;;;;;;2.17;1.58;;;;;;;12.68;64.52;95700.22;10421736;28;20083;-80
2024/04/01 03:42:42;;;;;;;3.40;1.70;;;;;;;12.62;64.21;95685.16;10437741;28;20057;-79
2024/04/01 03:47:44;;;;;;;4.03;1.98;;;;;;;12.54;64.57;95711.53;10418771;28;20072;-79
2024/04/01 03:52:47;;;;;;;3.63;1.30;;;;;;;12.52;64.77;95707.47;10423130;28;20102;-80
2024/04/01 03:57:51;;;;;;;3.75;1.85;;;;;;;12.16;64.88;95656.34;10410781;28;20114;-79
2024/04/01 04:02:53;;;;;;;5.00;1.40;;;;;;;12.44;64.46;95706.13;10404284;28;20713;-79
2024/04/01 04:07:56;;;;;;;5.70;1.88;;;;;;;10.79;65.86;95505.25;10428473;28;20111;-80
2024/04/01 04:13:00;;;;;;;4.95;1.77;;;;;;;11.93;66.69;95649.53;10400923;28;20075;-80
2024/04/01 04:18:03;;;;;;;2.50;1.65;;;;;;;10.20;66.50;95381.13;10404212;28;20041;-80
2024/04/01 04:23:06;;;;;;;3.00;1.52;;;;;;;12.12;66.03;95677.56;10399451;28;20052;-80
2024/04/01 04:28:10;;;;;;;3.83;1.65;;;;;;;12.16;64.83;95667.09;10428157;28;20106;-79
2024/04/01 04:33:12;;;;;;;3.50;2.13;;;;;;;11.65;65.91;95635.50;10414042;28;20037;-79
2024/04/01 04:38:15;;;;;;;3.10;1.63;;;;;;;11.98;65.70;95676.41;10413731;28;20059;-80
2024/04/01 04:43:18;;;;;;;2.75;2.10;;;;;;;12.07;65.48;95647.94;10420091;28;20045;-79
2024/04/01 04:48:21;;;;;;;2.83;2.00;;;;;;;11.25;66.06;95561.78;10410552;28;20075;-80
2024/04/01 04:53:26;;;;;;;2.75;1.98;;;;;;;11.97;66.15;95699.00;10412478;28;20064;-80
2024/04/01 04:58:29;;;;;;;3.30;2.17;;;;;;;11.66;66.20;95663.94;10422270;28;20418;-81
2024/04/01 05:03:32;;;;;;;2.38;1.77;;;;;;;11.91;65.86;95730.41;10425835;28;20037;-80
2024/04/01 05:08:35;;;;;;;5.20;3.40;;;;;;;11.77;66.95;95735.44;10425768;28;20098;-79
2024/04/01 05:13:39;;;;;;;5.28;2.65;;;;;;;11.62;68.26;95759.53;10417198;28;20056;-79
2024/04/01 05:18:42;;;;;;;4.50;3.20;;;;;;;11.55;68.07;95767.81;10435477;28;20041;-80
2024/04/01 05:23:44;;;;;;;4.63;2.47;;;;;;;11.36;67.80;95763.94;10411272;28;20052;-79
2024/04/01 05:28:48;;;;;;;5.43;3.25;;;;;;;10.52;69.34;95688.44;10425108;28;20033;-79
2024/04/01 05:33:52;;;;;;;5.28;2.58;;;;;;;10.64;69.06;95715.06;10432950;28;20046;-80
2024/04/01 05:38:55;;;;;;;4.45;2.63;;;;;;;11.51;68.23;95851.84;10435398;28;20056;-81
2024/04/01 05:43:59;;;;;;;7.10;2.78;;;;;;;11.45;69.72;95847.47;10435075;28;20048;-79
2024/04/01 05:49:01;;;;;;;3.38;2.80;;;;;;;11.36;70.52;95853.31;10417199;28;20049;-79
2024/04/01 05:54:04;;;;;;;4.25;2.65;;;;;;;10.58;70.55;95718.78;10400430;28;20049;-79
2024/04/01 05:59:33;;;;;;;3.42;2.90;;;;;;;11.46;69.11;95852.59;10419180;28;20053;-79
2024/04/01 06:04:35;;;;;;;4.18;2.88;;;;;;;10.97;71.70;95829.38;10414520;28;20076;-79
2024/04/01 06:09:38;;;;;;;4.13;2.83;;;;;;;10.83;71.33;95805.91;10409383;28;20537;-81
2024/04/01 06:14:42;;;;;;;3.63;2.22;;;;;;;11.06;70.60;95848.50;10420842;28;20057;-80
2024/04/01 06:19:44;;;;;;;3.22;2.10;;;;;;;10.75;70.52;95783.84;10423599;28;20102;-82
2024/04/01 06:24:47;;;;;;;2.65;1.98;;;;;;;11.05;71.22;95846.06;10405050;28;20103;-81
2024/04/01 06:29:51;;;;;;;2.20;2.00;;;;;;;11.30;71.13;95891.09;10402465;28;20045;-82
2024/04/01 06:34:53;;;;;;;2.38;2.10;;;;;;;11.30;69.88;95881.19;10399750;28;20253;-81
2024/04/01 06:39:56;;;;;;;2.05;1.85;;;;;;;11.13;71.09;95901.94;10419400;28;20059;-81
2024/04/01 06:45:00;;;;;;;2.78;1.67;;;;;;;10.52;71.12;95881.44;10417394;28;20041;-81
2024/04/01 06:50:02;;;;;;;4.55;1.80;;;;;;;11.03;73.06;95972.41;10424376;28;20598;-82
2024/04/01 06:55:05;;;;;;;2.28;1.30;;;;;;;10.64;71.67;95877.81;10422012;28;20076;-81
2024/04/01 07:00:11;;;;;;;2.13;1.17;;;;;;;11.22;70.82;95950.63;10402220;28;20500;-80
2024/04/01 07:05:13;;;;;;;0.82;0.80;;;;;;;10.98;71.08;95916.84;10421052;28;20048;-80
2024/04/01 07:10:16;;;;;;;1.10;1.10;;;;;;;11.20;71.77;95950.88;10428029;28;20048;-80
2024/04/01 07:15:20;;;;;;;1.77;1.10;;;;;;;11.20;72.29;95989.25;10434155;28;20049;-80
2024/04/01 07:20:23;;;;;;;1.27;1.17;;;;;;;11.23;71.37;96009.41;10429783;28;20767;-84
2024/04/01 07:25:25;;;;;;;0.70;0.70;;;;;;;11.29;71.06;96003.03;10426490;28;20057;-83
2024/04/01 07:30:29;;;;;;;0.80;0.80;;;;;;;11.06;70.80;95976.47;10423185;28;20130;-82
2024/04/01 07:35:33;;;;;;;1.10;0.80;;;;;;;10.57;70.51;95913.66;10424166;28;20053;-83
2024/04/01 07:40:35;;;;;;;0.80;0.80;;;;;;;11.20;69.55;96015.28;10403280;28;20114;-83
2024/04/01 07:45:39;;;;;;;0.63;0.63;;;;;;;11.23;69.73;96025.50;10403646;28;20506;-83
2024/04/01 07:50:41;;;;;;;0.50;0.50;;;;;;;10.88;69.12;95974.94;10410608;28;20049;-85
2024/04/01 07:55:44;;;;;;;0.50;0.50;;;;;;;11.48;68.86;96077.88;10413642;28;20106;-83
2024/04/01 08:00:48;;;;;;;1.17;0.70;;;;;;;11.51;68.44;96106.91;10400854;28;20076;-86
2024/04/01 08:05:50;;;;;;;0.70;0.70;;;;;;;11.16;68.34;96083.94;10405963;28;20052;-85
2024/04/01 08:10:53;;;;;;;0.80;0.80;;;;;;;11.23;67.73;96100.66;10452918;28;20079;-85
2024/04/01 08:16:01;;;;;;;0.70;0.70;;;;;;;11.26;67.12;96107.41;10441099;28;20071;-84
2024/04/01 08:21:04;;;;;;;0.70;0.70;;;;;;;11.35;66.92;96184.53;10398573;28;20049;-84
2024/04/01 08:26:06;;;;;;;0.60;0.60;;;;;;;11.00;66.83;96125.84;10443636;28;20106;-83
2024/04/01 08:31:10;;;;;;;0.88;0.80;;;;;;;11.20;66.74;96187.03;10422084;28;20571;-84
2024/04/01 08:36:13;;;;;;;0.80;0.80;;;;;;;10.20;67.47;96067.00;10415146;28;20147;-82
2024/04/01 08:41:25;;;;;;;0.60;0.60;;;;;;;10.59;68.17;96149.34;10402853;28;20116;-81
2024/04/01 08:46:32;;;;;;;0.80;0.80;;;;;;;10.96;68.54;96223.97;10398650;28;20049;-82
2024/04/01 08:51:37;;;;;;;0.57;0.57;;;;;;;10.95;68.51;96241.13;10383743;28;20075;-82
2024/04/01 08:56:41;;;;;;;0.70;0.70;;;;;;;10.95;69.53;96241.94;10417255;28;20098;-81
2024/04/01 09:01:44;;;;;;;2.03;0.77;;;;;;;11.06;68.85;96239.41;10397092;28;20087;-81
2024/04/01 09:06:47;;;;;;;0.60;0.60;;;;;;;10.96;69.05;96224.78;10389356;28;20483;-81
2024/04/01 09:11:51;;;;;;;0.68;0.68;;;;;;;11.03;67.54;96234.56;10411131;28;20071;-80
2024/04/01 09:16:55;;;;;;;0.63;0.63;;;;;;;11.04;66.01;96245.03;10409430;28;20037;-80
2024/04/01 09:22:01;;;;;;;0.60;0.60;;;;;;;10.51;65.15;96195.31;10430649;28;20045;-82
2024/04/01 09:27:04;;;;;;;0.50;0.50;;;;;;;10.83;65.38;96251.94;10427501;28;20111;-81
2024/04/01 09:32:08;;;;;;;0.70;0.70;;;;;;;10.96;65.25;96273.06;10418575;28;20104;-80
2024/04/01 09:37:11;;;;;;;0.55;0.55;;;;;;;10.98;65.34;96292.44;10429629;28;20061;-80
2024/04/01 09:42:14;;;;;;;0.82;0.82;;;;;;;11.07;64.88;96294.72;10438895;28;20045;-81
2024/04/01 09:47:18;;;;;;;0.60;0.60;;;;;;;11.22;65.49;96286.91;10413667;28;20037;-80
2024/04/01 09:52:20;;;;;;;0.60;0.60;;;;;;;11.30;65.08;96305.28;10399671;28;20091;-81
2024/04/01 09:57:58;;;;;;;0.68;0.68;;;;;;;11.57;66.19;96310.78;10401880;28;20099;-81
2024/04/01 10:03:54;;;;;;;0.55;0.55;;;;;;;11.70;65.77;96309.63;10390484;28;20059;-82
2024/04/01 10:09:44;;;;;;;1.45;0.77;;;;;;;11.62;64.06;96328.06;10446668;28;20037;-82
2024/04/01 10:15:17;;;;;;;1.17;0.60;;;;;;;11.70;64.51;96338.38;10419219;28;20057;-82
2024/04/01 10:20:46;;;;;;;0.60;0.60;;;;;;;11.07;63.29;96203.47;10400089;28;20562;-82
2024/04/01 10:26:20;;;;;;;0.60;0.60;;;;;;;11.91;63.41;96334.09;10426749;28;20523;-83
2024/04/01 10:31:54;;;;;;;0.70;0.70;;;;;;;11.85;62.80;96343.16;10396117;28;20041;-83
2024/04/01 10:37:29;;;;;;;0.50;0.50;;;;;;;11.56;63.00;96376.31;10414668;28;20056;-83
2024/04/01 10:43:19;;;;;;;0.70;0.70;;;;;;;11.85;63.16;96391.50;10410222;28;20103;-83
2024/04/01 10:48:25;;;;;;;0.77;0.50;;;;;;;11.42;61.12;96371.50;10292800;28;20118;-82
2024/04/01 10:53:56;;;;;;;0.57;0.57;;;;;;;11.40;61.46;96387.84;10425670;28;20058;-84
2024/04/01 10:59:40;;;;;;;0.60;0.60;;;;;;;10.85;60.65;96265.09;10416953;28;20114;-84
2024/04/01 11:04:58;;;;;;;0.80;0.80;;;;;;;11.74;61.12;96417.41;10412231;28;20060;-85
2024/04/01 11:10:15;;;;;;;0.70;0.70;;;;;;;11.75;60.64;96427.91;10411700;28;20110;-84
2024/04/01 11:15:18;;;;;;;0.50;0.50;;;;;;;11.48;60.37;96410.81;10412195;28;20063;-84
2024/04/01 11:20:37;;;;;;;0.55;0.55;;;;;;;11.57;60.62;96445.06;10397645;28;20072;-85
2024/04/01 11:25:49;;;;;;;0.60;0.60;;;;;;;10.87;59.95;96338.94;10412459;28;20106;-85
2024/04/01 11:30:59;;;;;;;1.00;0.68;;;;;;;11.79;61.25;96495.41;10394809;28;20500;-86
2024/04/01 11:36:03;;;;;;;0.82;0.60;;;;;;;11.60;65.26;96510.94;10397287;28;20548;-82
2024/04/01 11:41:12;;;;;;;1.70;0.70;;;;;;;11.39;63.37;96532.03;10399255;28;20075;-82
2024/04/01 11:46:16;;;;;;;0.60;0.60;;;;;;;10.47;61.94;96440.81;10403071;28;20639;-83
2024/04/01 11:51:31;;;;;;;0.70;0.70;;;;;;;10.98;61.73;96517.81;10398444;28;20504;-84
2024/04/01 11:56:39;;;;;;;0.60;0.60;;;;;;;10.83;63.41;96551.53;10410523;28;20037;-83
2024/04/01 12:01:42;;;;;;;0.60;0.60;;;;;;;11.00;61.89;96569.38;10406442;28;20037;-83
2024/04/01 12:06:44;;;;;;;0.57;0.57;;;;;;;10.91;62.57;96608.34;10415439;28;20107;-82
2024/04/01 12:11:48;;;;;;;0.65;0.65;;;;;;;10.60;60.85;96551.28;10403478;28;20041;-82
2024/04/01 12:16:51;;;;;;;0.50;0.50;;;;;;;11.18;60.40;96619.38;10430626;28;20083;-83
2024/04/01 12:21:53;;;;;;;0.77;0.60;;;;;;;11.10;59.34;96637.72;10408551;28;20050;-82
2024/04/01 12:26:57;;;;;;;2.22;0.60;;;;;;;11.16;59.46;96609.94;10429029;28;20061;-83
2024/04/01 12:32:01;;;;;;;0.60;0.60;;;;;;;11.30;60.29;96632.78;10400134;28;20041;-85
2024/04/01 12:37:04;;;;;;;0.60;0.60;;;;;;;11.30;60.57;96648.06;10414517;28;20054;-80
2024/04/01 12:42:10;;;;;;;0.47;0.47;;;;;;;11.41;59.64;96638.34;10401700;28;20053;-81
2024/04/01 12:47:14;;;;;;;0.50;0.50;;;;;;;11.49;58.26;96640.69;10420659;28;20041;-84
2024/04/01 12:52:27;;;;;;;0.57;0.57;;;;;;;11.30;57.94;96573.72;10400915;28;20045;-83
2024/04/01 12:57:50;;;;;;;0.60;0.60;;;;;;;11.48;56.87;96585.34;10412371;28;20057;-82
2024/04/01 13:03:34;;;;;;;0.30;0.30;;;;;;;11.61;55.95;96595.78;10392239;28;20569;-84
2024/04/01 13:08:54;;;;;;;0.43;0.43;;;;;;;11.85;55.18;96644.88;10423440;28;20049;-83
2024/04/01 13:14:15;;;;;;;0.52;0.52;;;;;;;12.41;55.40;96717.72;10423442;28;20045;-84
2024/04/01 13:19:25;;;;;;;0.40;0.40;;;;;;;10.92;54.62;96486.56;10402691;28;20045;-81
2024/04/01 13:24:32;;;;;;;0.52;0.50;;;;;;;12.53;54.14;96742.69;10422172;28;20033;-84
2024/04/01 13:29:46;;;;;;;0.68;0.47;;;;;;;12.16;55.04;96678.56;10408599;28;20053;-81
2024/04/01 13:34:59;;;;;;;0.77;0.40;;;;;;;10.28;52.96;96373.13;10425059;28;20501;-84
2024/04/01 13:40:14;;;;;;;0.60;0.60;;;;;;;11.88;53.27;96665.09;10410122;28;20103;-84
2024/04/01 13:45:28;;;;;;;0.65;0.65;;;;;;;11.91;54.25;96707.59;10410939;28;20098;-83
2024/04/01 13:50:42;;;;;;;0.60;0.50;;;;;;;12.50;55.96;96751.22;10411137;28;20049;-83
2024/04/01 13:55:58;;;;;;;0.80;0.52;;;;;;;12.51;53.67;96765.50;10437300;28;20617;-81
2024/04/01 14:01:09;;;;;;;1.35;0.50;;;;;;;12.50;53.67;96775.44;10417385;28;20045;-82
2024/04/01 14:06:29;;;;;;;1.10;0.75;;;;;;;12.68;52.80;96787.06;10408156;28;20041;-82
2024/04/01 14:11:47;;;;;;;0.57;0.57;;;;;;;12.05;52.26;96768.09;10416396;28;20072;-83
2024/04/01 14:16:58;;;;;;;1.38;0.60;;;;;;;12.20;52.13;96747.97;10411307;28;20570;-82
2024/04/01 14:22:01;;;;;;;0.60;0.60;;;;;;;12.30;52.72;96775.06;10425211;28;20048;-83
2024/04/01 14:27:04;;;;;;;1.40;1.00;;;;;;;11.35;52.51;96659.72;10425154;28;20173;-84
2024/04/01 14:32:08;;;;;;;3.28;1.60;;;;;;;12.00;52.18;96718.78;10406631;28;20041;-84
2024/04/01 14:37:11;;;;;;;2.20;0.70;;;;;;;12.54;52.06;96782.00;10441411;28;20369;-82
2024/04/01 14:42:14;;;;;;;0.70;0.70;;;;;;;12.06;52.16;96682.88;10429309;28;20472;-82
2024/04/01 14:47:18;;;;;;;0.68;0.68;;;;;;;12.89;51.11;96794.44;10425428;28;20118;-83
2024/04/01 14:52:21;;;;;;;1.92;0.70;;;;;;;12.70;52.42;96782.25;10434512;28;20480;-80
2024/04/01 14:57:24;;;;;;;0.93;0.60;;;;;;;12.66;52.15;96751.53;10426907;28;20632;-81
2024/04/01 15:02:28;;;;;;;3.40;0.90;;;;;;;12.70;53.26;96798.41;10401634;28;20057;-82
2024/04/01 15:07:37;;;;;;;0.98;0.77;;;;;;;12.69;53.17;96804.81;10414743;28;20057;-80
2024/04/01 15:12:40;;;;;;;2.63;0.73;;;;;;;12.31;52.62;96739.06;10420791;28;20497;-81
2024/04/01 15:17:45;;;;;;;1.15;0.60;;;;;;;12.61;52.92;96814.09;10440454;28;20053;-81
2024/04/01 15:22:48;;;;;;;1.27;0.80;;;;;;;12.70;53.00;96814.53;10426976;28;20106;-82
2024/04/01 15:27:51;;;;;;;0.75;0.75;;;;;;;12.78;52.48;96816.84;10411760;28;20063;-82
2024/04/01 15:32:55;;;;;;;0.85;0.80;;;;;;;12.42;52.43;96748.13;10396069;28;20045;-81
2024/04/01 15:37:58;;;;;;;1.75;0.80;;;;;;;12.44;52.42;96757.56;10395110;28;20048;-82
2024/04/01 15:43:01;;;;;;;1.80;0.85;;;;;;;12.92;51.57;96823.56;10419960;28;20064;-83
2024/04/01 15:48:06;;;;;;;0.80;0.80;;;;;;;12.95;52.47;96819.56;10411397;28;20053;-82
2024/04/01 15:53:10;;;;;;;0.57;0.57;;;;;;;12.40;51.74;96772.56;10427343;28;20036;-82
2024/04/01 15:58:16;;;;;;;0.60;0.60;;;;;;;12.77;52.37;96823.28;10423628;28;20397;-81
2024/04/01 16:03:21;;;;;;;0.80;0.80;;;;;;;12.79;52.69;96825.75;10427972;28;20529;-82
2024/04/01 16:08:24;;;;;;;0.80;0.60;;;;;;;12.68;53.46;96819.34;10407060;28;20053;-83
2024/04/01 16:13:27;;;;;;;0.80;0.60;;;;;;;12.77;53.51;96812.53;10460393;28;20072;-81
2024/04/01 16:18:31;;;;;;;0.60;0.60;;;;;;;12.75;53.80;96809.25;10432286;28;20095;-82
2024/04/01 16:23:34;;;;;;;0.70;0.70;;;;;;;12.76;54.28;96800.13;10429544;28;20049;-81
2024/04/01 16:28:39;;;;;;;0.82;0.73;;;;;;;12.54;53.17;96768.53;10448637;28;20051;-82
2024/04/01 16:33:43;;;;;;;0.57;0.57;;;;;;;12.19;54.36;96708.69;10440012;28;20042;-80
2024/04/01 16:38:46;;;;;;;0.60;0.60;;;;;;;12.61;53.81;96802.53;10432287;28;20053;-82
2024/04/01 16:43:48;;;;;;;0.65;0.65;;;;;;;12.79;53.37;96829.25;10435955;28;20106;-81
2024/04/01 16:48:53;;;;;;;0.70;0.70;;;;;;;12.81;54.25;96818.25;10457931;28;20053;-83
2024/04/01 16:53:56;;;;;;;1.02;0.70;;;;;;;12.53;53.76;96774.97;10438761;28;20053;-83
2024/04/01 16:58:59;;;;;;;0.70;0.60;;;;;;;12.52;53.98;96780.56;10432870;28;20053;-81
2024/04/01 17:04:03;;;;;;;0.70;0.70;;;;;;;10.93;52.99;96530.31;10434649;28;20091;-83
2024/04/01 17:09:09;;;;;;;0.60;0.60;;;;;;;12.52;52.59;96794.88;10429325;28;20072;-83
2024/04/01 17:14:12;;;;;;;0.60;0.60;;;;;;;11.18;52.94;96600.59;10441752;28;20041;-82
2024/04/01 17:19:17;;;;;;;0.70;0.70;;;;;;;12.08;53.45;96735.38;10416601;28;20351;-82
2024/04/01 17:24:19;;;;;;;0.50;0.50;;;;;;;12.65;53.69;96825.22;10431238;28;20292;-83
2024/04/01 17:29:22;;;;;;;0.70;0.68;;;;;;;11.53;53.10;96652.59;10458679;28;20123;-83
2024/04/01 17:34:27;;;;;;;0.60;0.60;;;;;;;12.53;53.59;96826.06;10435193;28;20722;-82
2024/04/01 17:39:30;;;;;;;0.80;0.77;;;;;;;12.43;54.15;96833.97;10422100;28;20111;-81
2024/04/01 17:44:33;;;;;;;0.80;0.80;;;;;;;11.37;54.44;96676.44;10403835;28;20520;-81
2024/04/01 17:49:37;;;;;;;0.70;0.70;;;;;;;12.03;54.20;96794.38;10418676;28;20049;-80
2024/04/01 17:54:40;;;;;;;0.70;0.70;;;;;;;11.91;54.62;96793.59;10417233;28;20034;-80
2024/04/01 17:59:43;;;;;;;0.65;0.60;;;;;;;10.30;54.39;96572.03;10422348;28;20160;-80
2024/04/01 18:04:50;;;;;;;0.50;0.50;;;;;;;10.17;55.14;96560.50;10399382;28;20067;-80
2024/04/01 18:09:53;;;;;;;0.70;0.60;;;;;;;12.06;54.95;96861.13;10406299;28;20118;-80
2024/04/01 18:14:55;;;;;;;0.80;0.70;;;;;;;12.07;55.21;96862.75;10423114;28;20045;-81
2024/04/01 18:19:59;;;;;;;0.95;0.70;;;;;;;11.78;55.33;96821.53;10416459;28;20045;-80
2024/04/01 18:25:02;;;;;;;0.60;0.60;;;;;;;11.82;55.69;96846.06;10400089;28;20057;-80
2024/04/01 18:30:06;;;;;;;0.80;0.80;;;;;;;11.94;55.90;96863.81;10413368;28;20041;-80
2024/04/01 18:35:11;;;;;;;0.88;0.85;;;;;;;11.83;56.33;96866.50;10435755;28;20041;-81
2024/04/01 18:40:14;;;;;;;0.60;0.60;;;;;;;12.07;56.91;96903.06;10413146;28;20107;-82
2024/04/01 18:45:17;;;;;;;0.70;0.70;;;;;;;12.08;56.80;96906.56;10411998;28;20404;-81
2024/04/01 18:50:27;;;;;;;0.70;0.70;;;;;;;12.14;56.57;96919.13;10403907;28;20053;-81
2024/04/01 18:55:29;;;;;;;1.75;0.65;;;;;;;12.01;56.82;96922.81;10425191;28;20528;-79
2024/04/01 19:00:32;;;;;;;1.23;1.10;;;;;;;11.90;57.44;96920.97;10419131;28;20079;-80
2024/04/01 19:05:36;;;;;;;1.30;1.20;;;;;;;11.77;58.68;96928.19;10418464;28;20126;-79
2024/04/01 19:10:39;;;;;;;2.13;1.10;;;;;;;11.68;58.56;96918.81;10404566;28;20053;-79
2024/04/01 19:15:41;;;;;;;0.95;0.85;;;;;;;11.41;58.92;96893.44;10418018;28;20050;-80
2024/04/01 19:20:45;;;;;;;0.90;0.90;;;;;;;11.48;58.56;96918.31;10405760;28;20053;-80
2024/04/01 19:25:49;;;;;;;0.80;0.75;;;;;;;11.22;58.30;96882.78;10412905;28;20083;-81
2024/04/01 19:30:52;;;;;;;1.10;1.00;;;;;;;11.23;58.46;96907.78;10431040;28;20049;-81
2024/04/01 19:35:56;;;;;;;0.80;0.80;;;;;;;11.26;58.26;96899.25;10433065;28;20067;-81
2024/04/01 19:40:58;;;;;;;0.82;0.80;;;;;;;11.11;58.44;96880.88;10399291;28;20050;-80
2024/04/01 19:46:01;;;;;;;1.27;0.80;;;;;;;11.27;58.17;96912.44;10416961;28;20066;-82
2024/04/01 19:51:06;;;;;;;0.98;0.90;;;;;;;11.35;58.33;96936.25;10411137;28;20103;-80
2024/04/01 19:56:11;;;;;;;1.75;1.23;;;;;;;11.15;58.52;96935.72;10399990;28;20459;-80
2024/04/01 20:01:26;;;;;;;1.20;1.10;;;;;;;11.12;58.52;96930.84;10419348;28;20041;-80
2024/04/01 20:06:31;;;;;;;1.13;1.02;;;;;;;11.23;59.16;96975.69;10419474;28;20041;-80
2024/04/01 20:11:33;;;;;;;1.00;0.90;;;;;;;10.72;59.31;96918.78;10415945;28;20050;-80
2024/04/01 20:16:36;;;;;;;0.90;0.90;;;;;;;8.96;58.95;96639.88;10392754;28;20095;-80
2024/04/01 20:21:41;;;;;;;1.45;1.08;;;;;;;10.99;59.04;96967.53;10403539;28;20061;-81
2024/04/01 20:26:44;;;;;;;0.75;0.75;;;;;;;10.95;58.95;96952.94;10398901;28;20041;-81
2024/04/01 20:31:48;;;;;;;1.20;1.10;;;;;;;11.07;58.86;96982.50;10416500;28;20090;-81
2024/04/01 20:36:54;;;;;;;0.90;0.90;;;;;;;11.06;59.19;96988.09;10402552;28;20044;-80
2024/04/01 20:42:00;;;;;;;1.10;1.00;;;;;;;10.97;59.54;96993.78;10397740;28;20053;-79
2024/04/01 20:47:02;;;;;;;1.42;1.33;;;;;;;10.38;60.50;96922.84;10398118;28;20114;-80
2024/04/01 20:52:31;;;;;;;2.08;0.98;;;;;;;10.32;60.91;96931.81;10389560;28;20195;-79
2024/04/01 20:57:37;;;;;;;1.10;1.00;;;;;;;10.43;61.44;96992.72;10386031;28;20149;-79
2024/04/01 21:02:44;;;;;;;1.27;1.17;;;;;;;10.00;62.30;96951.47;10389656;28;20058;-79
2024/04/01 21:07:49;;;;;;;1.50;1.40;;;;;;;10.23;62.32;96993.72;10401892;28;20099;-79
2024/04/01 21:12:52;;;;;;;1.75;1.30;;;;;;;9.70;63.28;96951.34;10401034;28;20073;-79
2024/04/01 21:17:55;;;;;;;1.33;0.93;;;;;;;10.04;62.90;96997.41;10407757;28;20134;-79
2024/04/01 21:22:59;;;;;;;1.08;1.08;;;;;;;10.00;63.10;96998.91;10395604;28;20118;-79
2024/04/01 21:28:01;;;;;;;1.30;1.15;;;;;;;10.04;62.79;97000.09;10391028;28;20111;-79
2024/04/01 21:33:04;;;;;;;1.30;1.15;;;;;;;10.01;62.75;97000.53;10395083;28;20042;-79
2024/04/01 21:38:08;;;;;;;1.23;1.13;;;;;;;9.97;63.07;97002.00;10409867;28;20696;-79
2024/04/01 21:43:11;;;;;;;1.67;1.15;;;;;;;9.91;63.33;97008.25;10421307;28;20110;-80
2024/04/01 21:48:14;;;;;;;1.33;1.10;;;;;;;9.82;63.22;97005.81;10418057;28;20037;-80
2024/04/01 21:53:18;;;;;;;1.10;1.05;;;;;;;9.80;63.89;97007.91;10420746;28;20134;-78
2024/04/01 21:58:20;;;;;;;1.63;1.20;;;;;;;7.62;64.03;96682.75;10420526;28;20072;-80
2024/04/01 22:03:23;;;;;;;1.10;1.00;;;;;;;9.63;64.54;97014.81;10405858;28;20038;-80
2024/04/01 22:08:26;;;;;;;1.23;0.95;;;;;;;9.68;63.95;97017.66;10387615;28;20516;-79
2024/04/01 22:13:29;;;;;;;1.65;0.98;;;;;;;9.48;64.11;97000.91;10412935;28;20049;-80
2024/04/01 22:18:34;;;;;;;1.38;1.10;;;;;;;9.48;63.76;97014.28;10399364;28;20073;-79
2024/04/01 22:23:38;;;;;;;1.00;0.90;;;;;;;8.33;63.47;96839.41;10382833;28;20166;-79
2024/04/01 22:28:40;;;;;;;1.83;0.95;;;;;;;9.68;63.20;97047.09;10404088;28;20308;-79
2024/04/01 22:33:43;;;;;;;1.20;1.00;;;;;;;9.59;63.33;97046.56;10395502;28;20075;-79
2024/04/01 22:38:47;;;;;;;1.20;1.10;;;;;;;9.45;63.10;97018.22;10421477;28;20049;-79
2024/04/01 22:43:49;;;;;;;0.93;0.90;;;;;;;9.70;62.74;97058.47;10419060;28;20075;-79
2024/04/01 22:48:52;;;;;;;0.80;0.80;;;;;;;9.70;63.03;97058.47;10418724;28;20115;-79
2024/04/01 22:53:56;;;;;;;0.90;0.90;;;;;;;9.77;62.60;97067.25;10394409;28;20106;-79
2024/04/01 22:58:58;;;;;;;1.40;1.00;;;;;;;9.76;62.20;97062.94;10422654;28;20099;-79
2024/04/01 23:04:05;;;;;;;1.48;0.90;;;;;;;9.32;62.18;97007.59;10416475;28;20500;-79
2024/04/01 23:09:09;;;;;;;0.95;0.93;;;;;;;9.10;62.27;96972.28;10406612;28;20644;-79
2024/04/01 23:14:13;;;;;;;1.73;1.13;;;;;;;8.98;63.38;97001.56;10415649;28;20040;-81
2024/04/01 23:19:16;;;;;;;1.02;0.93;;;;;;;9.11;63.30;97027.44;10423814;28;20103;-84
2024/04/01 23:24:23;;;;;;;1.02;0.93;;;;;;;8.84;63.75;97022.19;10430585;28;20091;-83
2024/04/01 23:29:26;;;;;;;1.52;1.08;;;;;;;9.47;62.75;97095.66;10411255;28;20049;-81
2024/04/01 23:34:28;;;;;;;0.95;0.90;;;;;;;9.51;62.80;97096.84;10421961;28;20033;-80
2024/04/01 23:39:32;;;;;;;1.70;1.00;;;;;;;9.59;61.87;97104.63;10424081;28;20142;-81
2024/04/01 23:44:35;;;;;;;0.80;0.70;;;;;;;9.55;62.86;97103.41;10416084;28;20044;-82