Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:29;;;;;;;88.85;27.40;;;4.20;99.90;;;;;;5005205;28;20079;-75
2021/11/17 02:31:02;;;;;;;97.28;29.58;;;4.20;99.90;;;;;;4987605;28;20055;-74
2021/11/17 02:33:44;;;;;;;88.78;27.65;;;4.10;99.90;;;;;;5006551;28;20144;-74
2021/11/17 02:36:29;;;;;;;88.80;29.30;;;4.20;99.90;;;;;;4979426;28;20136;-75
2021/11/17 02:39:07;;;;;;;82.10;27.17;;;4.20;99.90;;;;;;5008519;28;20691;-75
2021/11/17 02:41:53;;;;;;;93.30;30.55;;;4.20;99.90;;;;;;5024841;28;20041;-76
2021/11/17 02:44:39;;;;;;;;;;;4.20;99.90;;;;;;5007154;28;20072;-75
2021/11/17 02:47:27;;;;;;;77.43;25.45;;;4.10;99.90;;;;;;5026064;28;19971;-75
2021/11/17 02:50:16;;;;;;;69.25;23.00;;;4.00;99.90;;;;;;5008670;28;20132;-74
2021/11/17 02:52:57;;;;;;;82.22;27.20;;;4.10;99.90;;;;;;5024369;28;20045;-75
2021/11/17 02:55:36;;;;;;;78.43;24.67;;;4.10;99.90;;;;;;4976590;28;20049;-75
2021/11/17 02:58:38;;;;;;;69.80;24.25;;;4.10;99.90;;;;;;5004616;28;20067;-74
2021/11/17 03:01:18;;;;;;;77.97;27.30;;;4.00;99.90;;;;;;5026710;28;20064;-75
2021/11/17 03:04:00;;;;;;;72.70;26.02;;;4.10;99.90;;;;;;4998644;28;20107;-74
2021/11/17 03:06:58;;;;;;;79.65;26.65;;;4.10;99.90;;;;;;4987518;28;20058;-74
2021/11/17 03:09:38;;;;;;;76.55;24.85;;;4.10;99.90;;;;;;5006520;28;20088;-75
2021/11/17 03:12:17;;;;;;;72.20;24.02;;;4.10;99.90;;;;;;4990783;28;20050;-74
2021/11/17 03:15:06;;;;;;;73.20;24.45;;;4.00;99.90;;;;;;5022013;28;20045;-74
2021/11/17 03:17:51;;;;;;;67.05;24.95;;;4.00;99.90;;;;;;5006873;28;20046;-74
2021/11/17 03:20:40;;;;;;;89.45;28.17;;;4.10;99.90;;;;;;5009716;28;20033;-74
2021/11/17 03:23:29;;;;;;;70.60;22.90;;;4.00;99.90;;;;;;5007615;28;20627;-75
2021/11/17 03:26:08;;;;;;;75.95;23.35;;;4.00;99.90;;;;;;4989942;28;20155;-74
2021/11/17 03:28:43;;;;;;;68.90;22.35;;;4.00;99.90;;;;;;5025466;28;20119;-75
2021/11/17 03:31:15;;;;;;;85.22;24.77;;;4.00;99.90;;;;;;5025062;28;20084;-75
2021/11/17 03:34:10;;;;;;;83.70;25.15;;;4.00;99.90;;;;;;5025188;28;20152;-75
2021/11/17 03:37:02;;;;;;;64.78;21.63;;;4.00;99.90;;;;;;5001006;28;20137;-74
2021/11/17 03:39:37;;;;;;;65.07;21.23;;;3.90;99.90;;;;;;5005638;28;20121;-75
2021/11/17 03:42:44;;;;;;;61.15;22.73;;;3.90;99.90;;;;;;4989470;28;20369;-74
2021/11/17 03:45:30;;;;;;;66.85;25.00;;;3.90;99.90;;;;;;4978255;28;20399;-75
2021/11/17 03:48:19;;;;;;;78.70;29.48;;;3.80;99.90;;;;;;4991029;28;20049;-74
2021/11/17 03:51:04;;;;;;;79.63;29.33;;;3.80;99.90;;;;;;5007177;28;20780;-74
2021/11/17 03:53:49;;;;;;;;;;;3.80;99.90;;;;;;5020624;28;20054;-74
2021/11/17 03:56:22;;;;;;;92.20;32.97;;;3.80;99.90;;;;;;5024494;28;20019;-74
2021/11/17 03:59:07;;;;;;;97.78;34.00;;;3.80;99.90;;;;;;5005803;28;20067;-74
2021/11/17 04:01:55;;;;;;;106.60;35.35;;;3.80;99.90;;;;;;5005413;28;20069;-74
2021/11/17 04:04:29;;;;;;;102.57;36.55;;;3.80;99.90;;;;;;5006704;28;20056;-74
2021/11/17 04:07:02;;;;;;;109.88;39.88;;;3.70;99.90;;;;;;5006705;28;20069;-74
2021/11/17 04:09:57;;;;;;;86.53;35.58;;;3.80;99.90;;;;;;5007525;28;20073;-73
2021/11/17 04:12:49;;;;;;;87.72;37.47;;;3.70;99.90;;;;;;5008119;28;20092;-74
2021/11/17 04:15:16;;;;;;;85.93;34.88;;;3.70;99.90;;;;;;5005945;28;20115;-74
2021/11/17 04:18:10;;;;;;;90.88;35.45;;;3.70;99.90;;;;;;5006351;28;20049;-74
2021/11/17 04:21:09;;;;;;;101.10;39.05;;;3.60;99.90;;;;;;4986654;28;20050;-74
2021/11/17 04:23:54;;;;;;;95.93;37.78;;;3.70;99.90;;;;;;4979815;28;20060;-74
2021/11/17 04:26:24;;;;;;;;;;;3.70;99.90;;;;;;5005066;28;20133;-74
2021/11/17 04:29:12;;;;;;;108.70;38.08;;;3.70;99.90;;;;;;4978080;28;20020;-74
2021/11/17 04:32:03;;;;;;;99.03;38.78;;;3.80;99.90;;;;;;5009147;28;20052;-74
2021/11/17 04:34:43;;;;;;;109.90;40.72;;;3.90;99.90;;;;;;5027945;28;20088;-74
2021/11/17 04:38:04;;;;;;;112.07;41.83;;;3.90;99.90;;;;;;5027005;28;20140;-73
2021/11/17 04:41:01;;;;;;;119.97;41.85;;;4.00;99.90;;;;;;4910317;28;20071;-74
2021/11/17 04:43:46;;;;;;;113.68;39.45;;;3.90;99.90;;;;;;5027808;28;20131;-74
2021/11/17 04:46:25;;;;;;;109.68;38.25;;;3.90;99.90;;;;;;5009615;28;20049;-73
2021/11/17 04:49:13;;;;;;;108.28;36.22;;;3.90;99.90;;;;;;4993972;28;20049;-74
2021/11/17 04:51:43;;;;;;;123.30;38.63;;;3.80;99.90;;;;;;5016066;28;20053;-73
2021/11/17 04:54:15;;;;;;;133.25;40.70;;;3.80;99.90;;;;;;5027328;28;20057;-74
2021/11/17 04:56:51;;;;;;;123.10;40.20;;;3.90;99.90;;;;;;5011931;28;20053;-73
2021/11/17 04:59:27;;;;;;;117.40;39.85;;;3.90;99.90;;;;;;5029850;28;20053;-73
2021/11/17 05:02:10;;;;;;;112.75;35.97;;;3.90;99.90;;;;;;5006539;28;20060;-73
2021/11/17 05:04:40;;;;;;;108.63;35.08;;;3.90;99.90;;;;;;4988797;28;20389;-75
2021/11/17 05:07:28;;;;;;;117.25;35.75;;;3.90;99.90;;;;;;5008309;28;20156;-75
2021/11/17 05:09:57;;;;;;;128.27;35.45;;;3.80;99.90;;;;;;5025832;28;20058;-75
2021/11/17 05:12:45;;;;;;;107.68;32.38;;;3.80;99.90;;;;;;5025715;28;20439;-75
2021/11/17 05:15:43;;;;;;;101.45;31.73;;;3.80;99.90;;;;;;5007447;28;20057;-75
2021/11/17 05:18:12;;;;;;;95.30;28.00;;;3.80;99.90;;;;;;4991271;28;20589;-75
2021/11/17 05:21:03;;;;;;;104.35;28.45;;;3.80;99.90;;;;;;5007589;28;20523;-75
2021/11/17 05:23:51;;;;;;;97.50;27.40;;;3.80;99.90;;;;;;4996476;28;20041;-75
2021/11/17 05:26:43;;;;;;;99.70;28.77;;;3.80;99.90;;;;;;5006946;28;20423;-75
2021/11/17 05:29:38;;;;;;;107.85;28.27;;;3.80;99.90;;;;;;4988210;28;20046;-75
2021/11/17 05:32:23;;;;;;;98.90;28.90;;;3.90;99.90;;;;;;4975572;28;20174;-75
2021/11/17 05:34:55;;;;;;;107.00;31.70;;;3.80;99.90;;;;;;5036693;28;20304;-74
2021/11/17 05:37:53;;;;;;;100.25;28.13;;;3.80;99.90;;;;;;4990033;28;20057;-75
2021/11/17 05:41:15;;;;;;;110.25;29.85;;;3.80;99.90;;;;;;4992336;28;20061;-76
2021/11/17 05:44:19;;;;;;;104.75;27.20;;;3.80;99.90;;;;;;4985946;28;20064;-75
2021/11/17 05:46:46;;;;;;;104.65;29.05;;;3.90;99.90;;;;;;5021910;28;20042;-75
2021/11/17 05:49:28;;;;;;;107.97;29.65;;;3.90;99.90;;;;;;5006496;28;20051;-75
2021/11/17 05:51:55;;;;;;;109.72;29.77;;;3.80;99.90;;;;;;4991426;28;20049;-76
2021/11/17 05:54:41;;;;;;;113.22;30.60;;;3.90;99.90;;;;;;4990594;28;20037;-75
2021/11/17 05:57:13;;;;;;;96.95;29.13;;;3.80;99.90;;;;;;5006783;28;20045;-75
2021/11/17 05:59:40;;;;;;;114.50;30.73;;;3.80;99.90;;;;;;5007563;28;20068;-75
2021/11/17 06:02:45;;;;;;;127.57;31.92;;;3.80;99.90;;;;;;5005856;28;20054;-76
2021/11/17 06:05:12;;;;;;;123.80;31.73;;;3.90;99.90;;;;;;5023151;28;20045;-73
2021/11/17 06:07:39;;;;;;;125.22;31.55;;;3.90;99.90;;;;;;4951535;28;1127179;-75
2021/11/17 06:10:17;;;;;;;128.13;32.00;;;3.90;99.90;;;;;;5026050;28;20053;-76
2021/11/17 06:12:44;;;;;;;115.05;29.00;;;3.90;99.90;;;;;;5024720;28;20118;-73
2021/11/17 06:15:14;;;;;;;116.45;29.17;;;3.90;99.90;;;;;;4990394;28;20119;-75
2021/11/17 06:17:44;;;;;;;117.50;29.63;;;3.80;99.90;;;;;;5005214;28;20060;-74
2021/11/17 06:20:31;;;;;;;132.55;30.83;;;3.90;99.90;;;;;;5025023;28;20077;-74
2021/11/17 06:23:01;;;;;;;123.68;29.20;;;3.80;99.90;;;;;;5007557;28;20058;-74
2021/11/17 06:25:29;;;;;;;139.38;32.95;;;3.90;99.90;;;;;;5023639;28;20067;-74
2021/11/17 06:28:03;;;;;;;135.07;32.33;;;3.90;99.90;;;;;;5007158;28;20059;-74
2021/11/17 06:30:34;;;;;;;158.32;33.65;;;4.00;99.90;;;;;;4985560;28;20111;-74
2021/11/17 06:33:03;;;;;;;146.93;33.72;;;4.00;99.90;;;;;;5025560;28;20141;-74
2021/11/17 06:35:30;;;;;;;151.82;35.83;;;4.10;99.90;;;;;;5006539;28;20049;-74
2021/11/17 06:37:57;;;;;;;135.18;32.05;;;4.10;99.90;;;;;;5025212;28;20037;-75
2021/11/17 06:40:24;;;;;;;149.40;35.50;;;4.00;99.90;;;;;;5024050;28;20056;-75
2021/11/17 06:42:54;;;;;;;116.68;29.75;;;4.10;99.90;;;;;;5024874;28;20499;-74
2021/11/17 06:45:34;;;;;;;128.10;31.48;;;4.00;99.90;;;;;;5005061;28;20061;-75
2021/11/17 06:48:02;;;;;;;104.75;28.20;;;4.10;99.90;;;;;;4971132;28;20077;-75
2021/11/17 06:50:29;;;;;;;134.05;31.38;;;4.00;99.90;;;;;;4985600;28;20046;-74
2021/11/17 06:52:56;;;;;;;114.43;29.35;;;4.00;99.90;;;;;;4987967;28;20049;-75
2021/11/17 06:55:22;;;;;;;127.53;30.83;;;4.00;99.90;;;;;;4987612;28;20072;-74
2021/11/17 06:57:50;;;;;;;136.18;35.05;;;3.90;99.90;;;;;;5032644;28;20073;-75
2021/11/17 07:00:23;;;;;;;121.85;34.28;;;3.90;99.90;;;;;;5007427;28;20716;-75
2021/11/17 07:02:50;;;;;;;128.05;33.05;;;3.90;99.90;;;;;;5023367;28;20080;-75
2021/11/17 07:05:18;;;;;;;113.85;31.25;;;4.00;99.90;;;;;;5006243;28;20384;-75
2021/11/17 07:07:45;;;;;;;116.93;31.50;;;4.00;99.90;;;;;;5024336;28;20049;-74
2021/11/17 07:10:15;;;;;;;122.25;31.45;;;4.10;99.90;;;;;;5006710;28;20046;-75
2021/11/17 07:12:43;;;;;;;132.10;34.63;;;4.10;99.90;;;;;;4990114;28;20037;-75
2021/11/17 07:15:11;;;;;;;138.52;34.85;;;4.10;99.90;;;;;;5005635;28;20148;-75
2021/11/17 07:17:38;;;;;;;131.93;34.50;;;4.10;99.90;;;;;;5006354;28;20060;-73
2021/11/17 07:20:08;;;;;;;165.57;37.80;;;4.20;99.90;;;;;;5024993;28;20522;-73
2021/11/17 07:22:36;;;;;;;141.73;37.63;;;4.20;99.90;;;;;;5012330;28;20470;-73
2021/11/17 07:25:06;;;;;;;158.70;41.58;;;4.20;99.90;;;;;;5028617;28;20056;-72
2021/11/17 07:27:36;;;;;;;141.15;39.63;;;4.20;99.90;;;;;;5004153;28;20042;-73
2021/11/17 07:30:06;;;;;;;146.95;37.75;;;4.10;99.90;;;;;;5011406;28;20509;-73
2021/11/17 07:32:33;;;;;;;132.63;38.08;;;4.20;99.90;;;;;;5006211;28;20171;-73
2021/11/17 07:35:01;;;;;;;141.48;38.55;;;4.20;99.90;;;;;;4989042;28;20143;-72
2021/11/17 07:37:27;;;;;;;134.25;38.47;;;4.10;99.90;;;;;;5024026;28;20061;-72
2021/11/17 07:39:54;;;;;;;136.20;39.88;;;4.20;99.90;;;;;;5025124;28;20057;-72
2021/11/17 07:42:22;;;;;;;142.15;41.70;;;4.20;99.90;;;;;;5005383;28;20061;-72
2021/11/17 07:44:50;;;;;;;146.18;40.15;;;4.20;99.90;;;;;;4989684;28;20665;-73
2021/11/17 07:47:18;;;;;;;131.70;40.85;;;4.40;99.90;;;;;;5006607;28;20052;-74
2021/11/17 07:49:44;;;;;;;131.63;36.65;;;4.40;99.90;;;;;;5024035;28;20049;-73
2021/11/17 07:52:11;;;;;;;101.93;32.60;;;4.40;99.90;;;;;;4989805;28;20415;-73
2021/11/17 07:54:38;;;;;;;99.18;30.65;;;4.30;99.90;;;;;;5023271;28;20569;-73
2021/11/17 07:57:08;;;;;;;106.55;33.42;;;4.30;99.90;;;;;;4973541;28;20052;-72
2021/11/17 07:59:36;;;;;;;100.55;29.70;;;4.30;99.90;;;;;;5023287;28;20523;-72
2021/11/17 08:02:09;;;;;;;96.35;30.67;;;4.30;99.90;;;;;;5006103;28;20419;-71
2021/11/17 08:04:38;;;;;;;96.20;31.70;;;4.40;99.90;;;;;;5018348;28;20141;-72
2021/11/17 08:07:11;;;;;;;102.60;30.40;;;4.40;99.90;;;;;;5024412;28;20140;-71
2021/11/17 08:09:38;;;;;;;91.38;30.50;;;4.50;99.90;;;;;;5007472;28;20041;-73
2021/11/17 08:12:06;;;;;;;87.43;28.20;;;4.50;99.90;;;;;;5005836;28;20053;-73
2021/11/17 08:14:33;;;;;;;90.80;27.40;;;4.60;99.90;;;;;;5021052;28;20037;-74
2021/11/17 08:17:01;;;;;;;91.15;29.70;;;4.60;99.90;;;;;;5005982;28;20408;-73
2021/11/17 08:19:28;;;;;;;91.22;27.83;;;4.70;99.90;;;;;;4990264;28;20136;-73
2021/11/17 08:21:55;;;;;;;72.80;24.48;;;4.80;99.90;;;;;;5023544;28;20129;-73
2021/11/17 08:24:23;;;;;;;76.07;26.75;;;4.80;99.90;;;;;;5005695;28;20519;-73
2021/11/17 08:26:50;;;;;;;71.05;24.95;;;4.90;99.90;;;;;;4973886;28;20475;-73
2021/11/17 08:29:16;;;;;;;75.55;26.65;;;4.90;99.90;;;;;;5024401;28;20045;-73
2021/11/17 08:31:43;;;;;;;82.18;27.98;;;5.00;99.90;;;;;;5024148;28;20049;-73
2021/11/17 08:34:10;;;;;;;71.50;24.67;;;5.10;99.90;;;;;;5005186;28;20045;-72
2021/11/17 08:36:37;;;;;;;65.40;23.95;;;5.10;99.90;;;;;;5005054;28;20053;-73
2021/11/17 08:39:04;;;;;;;66.47;23.42;;;5.10;99.90;;;;;;5024214;28;20045;-74
2021/11/17 08:41:33;;;;;;;66.32;24.88;;;5.10;99.90;;;;;;5004860;28;20052;-72
2021/11/17 08:43:59;;;;;;;53.75;21.77;;;5.20;99.90;;;;;;5005864;28;20412;-73
2021/11/17 08:46:27;;;;;;;58.13;21.05;;;5.10;99.90;;;;;;5022476;28;20056;-73
2021/11/17 08:48:56;;;;;;;55.03;21.05;;;5.10;99.90;;;;;;5005036;28;20037;-73
2021/11/17 08:51:29;;;;;;;51.33;21.15;;;5.20;99.90;;;;;;5005942;28;20060;-72
2021/11/17 08:54:01;;;;;;;55.83;21.65;;;5.20;99.90;;;;;;5006022;28;20764;-73
2021/11/17 08:56:30;;;;;;;51.55;21.63;;;5.20;99.90;;;;;;5004980;28;20053;-73
2021/11/17 08:58:57;;;;;;;55.70;22.20;;;5.20;99.90;;;;;;5024486;28;20040;-73
2021/11/17 09:01:24;;;;;;;53.90;21.65;;;5.30;99.90;;;;;;5025170;28;20048;-75
2021/11/17 09:03:51;;;;;;;54.80;21.70;;;5.20;99.90;;;;;;5010645;28;20037;-72
2021/11/17 09:06:18;;;;;;;54.28;22.00;;;5.30;99.90;;;;;;5005377;28;20042;-74
2021/11/17 09:08:45;;;;;;;55.78;21.65;;;5.30;99.90;;;;;;5006707;28;20111;-74
2021/11/17 09:11:16;;;;;;;55.03;21.48;;;5.30;99.90;;;;;;5006915;28;20057;-73
2021/11/17 09:13:44;;;;;;;57.10;23.90;;;5.50;99.90;;;;;;5009368;28;20061;-73
2021/11/17 09:16:13;;;;;;;56.50;23.00;;;5.50;99.90;;;;;;5026314;28;20049;-73
2021/11/17 09:18:40;;;;;;;46.58;22.35;;;5.50;99.90;;;;;;5007513;28;20049;-73
2021/11/17 09:21:12;;;;;;;52.53;22.42;;;5.50;99.90;;;;;;5007922;28;20532;-74
2021/11/17 09:23:40;;;;;;;48.53;22.13;;;5.60;99.90;;;;;;5028132;28;20071;-73
2021/11/17 09:26:07;;;;;;;46.60;22.67;;;5.50;99.90;;;;;;5026626;28;20053;-73
2021/11/17 09:28:35;;;;;;;52.20;23.45;;;5.50;99.90;;;;;;5027862;28;20049;-74
2021/11/17 09:31:05;;;;;;;57.10;20.98;;;5.50;99.90;;;;;;5009671;28;20412;-74
2021/11/17 09:33:33;;;;;;;52.47;22.10;;;5.40;99.90;;;;;;5027373;28;20052;-74
2021/11/17 09:36:00;;;;;;;50.55;21.75;;;5.40;99.90;;;;;;5000520;28;20049;-73
2021/11/17 09:38:28;;;;;;;54.97;22.15;;;5.40;99.90;;;;;;5008093;28;20467;-73
2021/11/17 09:41:16;;;;;;;58.70;23.05;;;5.50;99.90;;;;;;5025858;28;20052;-74
2021/11/17 09:43:51;;;;;;;43.33;20.83;;;5.60;99.90;;;;;;5009868;28;20057;-74
2021/11/17 09:46:24;;;;;;;53.85;23.50;;;5.60;99.90;;;;;;5025735;28;20136;-74
2021/11/17 09:49:07;;;;;;;52.28;22.85;;;5.70;99.90;;;;;;5027133;28;20045;-74
2021/11/17 09:51:43;;;;;;;44.72;20.30;;;5.70;99.90;;;;;;5026916;28;20080;-72
2021/11/17 09:54:34;;;;;;;37.33;17.52;;;5.80;99.90;;;;;;4992461;28;20056;-73
2021/11/17 09:57:07;;;;;;;31.88;16.98;;;5.80;99.90;;;;;;5031133;28;20060;-74
2021/11/17 09:59:44;;;;;;;41.05;19.00;;;5.80;99.90;;;;;;5018133;28;20065;-74
2021/11/17 10:02:56;;;;;;;41.17;20.08;;;5.80;99.90;;;;;;5008054;28;20057;-74
2021/11/17 10:05:26;;;;;;;36.45;18.42;;;5.80;99.90;;;;;;4997406;28;20057;-73
2021/11/17 10:14:08;;;;;;;35.47;18.85;;;6.00;99.90;;;;;;4982550;28;20064;-74
2021/11/17 10:16:35;;;;;;;32.72;17.52;;;6.00;99.90;;;;;;5016562;28;20049;-73
2021/11/17 10:19:24;;;;;;;37.67;19.15;;;6.00;99.90;;;;;;5008856;28;20068;-73
2021/11/17 10:22:05;;;;;;;32.15;17.98;;;6.10;99.90;;;;;;5006554;28;20046;-74
2021/11/17 10:24:49;;;;;;;31.10;16.60;;;6.20;99.90;;;;;;5008021;28;20080;-74
2021/11/17 10:27:28;;;;;;;34.55;19.70;;;6.20;99.90;;;;;;5026338;28;20061;-74
2021/11/17 10:30:00;;;;;;;36.80;16.40;;;6.20;99.90;;;;;;4992401;28;20054;-73
2021/11/17 10:32:37;;;;;;;38.13;17.60;;;6.10;99.90;;;;;;5008395;28;20819;-74
2021/11/17 10:35:14;;;;;;;39.85;18.15;;;6.10;99.90;;;;;;5008558;28;20061;-73
2021/11/17 10:37:47;;;;;;;37.63;18.67;;;6.20;99.90;;;;;;5007697;28;20054;-74
2021/11/17 10:40:22;;;;;;;39.38;19.05;;;6.20;99.90;;;;;;5006851;28;20413;-73
2021/11/17 10:43:08;;;;;;;41.35;19.77;;;6.20;99.90;;;;;;5019198;28;20549;-74
2021/11/17 10:45:46;;;;;;;46.50;21.13;;;6.30;99.90;;;;;;4990906;28;20058;-73
2021/11/17 10:48:20;;;;;;;43.38;20.33;;;6.30;99.90;;;;;;5029715;28;20060;-73
2021/11/17 10:50:47;;;;;;;38.65;18.90;;;6.30;99.90;;;;;;5007803;28;20065;-73
2021/11/17 10:53:30;;;;;;;33.67;16.52;;;6.40;99.90;;;;;;5007545;28;20416;-73
2021/11/17 10:56:02;;;;;;;35.22;18.67;;;6.30;99.90;;;;;;5007568;28;20388;-73
2021/11/17 10:58:36;;;;;;;42.10;21.45;;;6.30;99.90;;;;;;5019375;28;20602;-74
2021/11/17 11:01:13;;;;;;;35.00;19.77;;;6.30;99.90;;;;;;5025509;28;20080;-72
2021/11/17 11:03:59;;;;;;;40.80;20.58;;;6.40;99.90;;;;;;5026171;28;20061;-73
2021/11/17 11:06:45;;;;;;;38.10;18.63;;;6.50;99.90;;;;;;5006877;28;20045;-72
2021/11/17 11:09:18;;;;;;;40.80;19.83;;;6.50;99.90;;;;;;5007552;28;20056;-74
2021/11/17 11:11:49;;;;;;;31.48;16.63;;;6.60;99.90;;;;;;5007223;28;20049;-73
2021/11/17 11:14:28;;;;;;;37.47;19.85;;;6.60;99.90;;;;;;5006066;28;20080;-73
2021/11/17 11:17:07;;;;;;;33.63;18.15;;;6.60;99.90;;;;;;5025429;28;20280;-73
2021/11/17 11:19:34;;;;;;;32.78;17.65;;;6.60;99.90;;;;;;5024703;28;20137;-74
2021/11/17 11:22:13;;;;;;;37.03;17.33;;;6.70;99.90;;;;;;5007068;28;20045;-73
2021/11/17 11:24:48;;;;;;;29.13;14.88;;;6.60;99.90;;;;;;4991842;28;20519;-74
2021/11/17 11:27:17;;;;;;;37.03;19.10;;;6.60;99.90;;;;;;5025186;28;20056;-74
2021/11/17 11:30:07;;;;;;;37.70;20.42;;;6.70;99.90;;;;;;5025058;28;20050;-75
2021/11/17 11:32:34;;;;;;;34.28;18.45;;;6.70;99.90;;;;;;5008121;28;20227;-75
2021/11/17 11:35:03;;;;;;;32.03;16.50;;;6.80;99.90;;;;;;4993549;28;20077;-75
2021/11/17 11:37:30;;;;;;;32.63;16.75;;;6.70;99.90;;;;;;5010439;28;20064;-74
2021/11/17 11:40:01;;;;;;;35.70;17.38;;;6.70;99.90;;;;;;4992430;28;20051;-75
2021/11/17 11:42:59;;;;;;;34.47;19.38;;;6.70;99.90;;;;;;5007779;28;20084;-75
2021/11/17 11:45:26;;;;;;;36.15;18.80;;;6.70;99.90;;;;;;4991965;28;20054;-75
2021/11/17 11:47:58;;;;;;;33.47;17.63;;;6.60;99.90;;;;;;5008639;28;20161;-75
2021/11/17 11:50:49;;;;;;;39.45;18.67;;;6.60;99.90;;;;;;5006263;28;20075;-75
2021/11/17 11:53:25;;;;;;;37.95;18.30;;;6.60;99.90;;;;;;5008823;28;20057;-75
2021/11/17 11:56:01;;;;;;;39.38;17.30;;;6.60;99.90;;;;;;5007441;28;20080;-74
2021/11/17 11:58:39;;;;;;;35.72;18.58;;;6.60;99.90;;;;;;5023600;28;20148;-73
2021/11/17 12:01:13;;;;;;;41.53;21.85;;;6.60;99.90;;;;;;5021817;28;20053;-72
2021/11/17 12:03:50;;;;;;;38.42;19.23;;;6.60;99.90;;;;;;5005642;28;20045;-71
2021/11/17 12:06:36;;;;;;;36.78;18.27;;;6.70;99.90;;;;;;5004998;28;20041;-71
2021/11/17 12:09:24;;;;;;;41.53;19.10;;;6.60;99.90;;;;;;4990986;28;20049;-71
2021/11/17 12:12:20;;;;;;;39.03;19.85;;;6.60;99.90;;;;;;5017943;28;20185;-71
2021/11/17 12:14:52;;;;;;;44.33;20.13;;;6.60;99.90;;;;;;5004676;28;20068;-70
2021/11/17 12:17:21;;;;;;;42.70;20.15;;;6.70;99.90;;;;;;5025404;28;20091;-72
2021/11/17 12:19:55;;;;;;;44.05;21.48;;;6.70;99.90;;;;;;5006727;28;20065;-71
2021/11/17 12:22:44;;;;;;;40.70;20.92;;;6.80;99.90;;;;;;4989100;28;20054;-71
2021/11/17 12:25:25;;;;;;;48.83;22.15;;;6.80;99.90;;;;;;5005558;28;20060;-72
2021/11/17 12:28:00;;;;;;;47.83;21.77;;;6.80;99.90;;;;;;5005936;28;20407;-70
2021/11/17 12:30:52;;;;;;;55.53;25.05;;;6.70;99.90;;;;;;5005218;28;20088;-72
2021/11/17 12:33:24;;;;;;;55.38;24.60;;;6.80;99.90;;;;;;5004786;28;20052;-71
2021/11/17 12:36:29;;;;;;;43.78;21.23;;;6.80;99.90;;;;;;5023366;28;20689;-71
2021/11/17 12:39:08;;;;;;;49.38;21.70;;;6.70;99.90;;;;;;5005201;28;20462;-72
2021/11/17 12:41:38;;;;;;;48.95;22.50;;;6.70;99.90;;;;;;5004462;28;20562;-72
2021/11/17 12:44:21;;;;;;;47.22;22.08;;;6.80;99.90;;;;;;4989209;28;20501;-72
2021/11/17 12:46:57;;;;;;;43.50;21.90;;;6.80;99.90;;;;;;4972141;28;20155;-72
2021/11/17 12:49:33;;;;;;;53.30;25.80;;;6.70;99.90;;;;;;5009388;28;20515;-72
2021/11/17 12:52:21;;;;;;;57.90;23.17;;;6.80;99.90;;;;;;5009579;28;20057;-71
2021/11/17 12:55:06;;;;;;;60.33;27.00;;;6.70;99.90;;;;;;5025678;28;20050;-72
2021/11/17 12:57:38;;;;;;;;;;;6.80;99.90;;;;;;5011127;28;20049;-71
2021/11/17 13:00:14;;;;;;;64.03;25.30;;;6.80;99.90;;;;;;5009382;28;19925;-72
2021/11/17 13:02:46;;;;;;;59.75;26.98;;;6.80;99.90;;;;;;5027313;28;20063;-71
2021/11/17 13:05:21;;;;;;;52.30;23.65;;;6.80;99.90;;;;;;5006038;28;20084;-70
2021/11/17 13:07:59;;;;;;;;;;;6.80;99.90;;;;;;4993831;28;20140;-71
2021/11/17 13:10:31;;;;;;;62.40;26.33;;;6.80;99.90;;;;;;5028017;28;19921;-71
2021/11/17 13:13:23;;;;;;;68.72;28.08;;;6.90;99.90;;;;;;5008903;28;20383;-72
2021/11/17 13:16:12;;;;;;;66.65;27.55;;;7.00;99.90;;;;;;4992213;28;20060;-71
2021/11/17 13:18:45;;;;;;;80.22;30.55;;;7.00;99.90;;;;;;5009432;28;20054;-72
2021/11/17 13:21:17;;;;;;;76.80;31.30;;;7.10;99.90;;;;;;5010327;28;20075;-71
2021/11/17 13:23:59;;;;;;;76.38;30.98;;;7.00;99.90;;;;;;5008800;28;20083;-71
2021/11/17 13:26:29;;;;;;;68.82;29.13;;;7.00;99.90;;;;;;5008959;28;20045;-71
2021/11/17 13:28:56;;;;;;;75.28;32.33;;;7.00;99.90;;;;;;4994598;28;20045;-71
2021/11/17 13:31:29;;;;;;;76.85;33.88;;;7.00;99.90;;;;;;5010002;28;20045;-71
2021/11/17 13:34:35;;;;;;;72.03;29.50;;;7.00;99.90;;;;;;5009502;28;20041;-71
2021/11/17 13:37:19;;;;;;;76.97;31.48;;;7.00;99.90;;;;;;4924087;29;20102;-71
2021/11/17 13:39:55;;;;;;;80.30;31.73;;;6.90;99.90;;;;;;5002755;28;20053;-71
2021/11/17 13:42:23;;;;;;;84.35;31.60;;;6.90;99.90;;;;;;5025085;28;20300;-71
2021/11/17 13:44:51;;;;;;;95.93;35.10;;;6.90;99.90;;;;;;5007510;28;20068;-71
2021/11/17 13:47:22;;;;;;;82.88;34.10;;;6.90;99.90;;;;;;5026607;28;20535;-71
2021/11/17 13:49:52;;;;;;;90.63;35.42;;;7.00;99.90;;;;;;4992459;28;20112;-72
2021/11/17 13:52:23;;;;;;;88.95;36.08;;;6.90;99.90;;;;;;5007246;28;20095;-72
2021/11/17 13:54:50;;;;;;;90.90;35.72;;;7.00;99.90;;;;;;4991797;28;20045;-72
2021/11/17 13:57:18;;;;;;;109.25;40.03;;;7.00;99.90;;;;;;5015388;28;20052;-72
2021/11/17 13:59:46;;;;;;;124.47;43.63;;;7.00;99.90;;;;;;5011619;28;20071;-71
2021/11/17 14:02:14;;;;;;;116.65;40.00;;;6.90;99.90;;;;;;5032811;28;20045;-71
2021/11/17 14:04:41;;;;;;;108.07;40.30;;;6.90;99.90;;;;;;5008729;28;20125;-71
2021/11/17 14:07:13;;;;;;;103.15;37.38;;;7.00;99.90;;;;;;5024295;28;20049;-72
2021/11/17 14:09:40;;;;;;;95.35;34.38;;;7.00;99.90;;;;;;5008679;28;20077;-72
2021/11/17 14:12:07;;;;;;;90.43;33.50;;;7.10;99.90;;;;;;5025316;28;20057;-72
2021/11/17 14:14:35;;;;;;;98.13;35.30;;;7.10;99.90;;;;;;5007231;28;20464;-71
2021/11/17 14:17:02;;;;;;;93.97;34.10;;;7.00;99.90;;;;;;5008427;28;20122;-71
2021/11/17 14:19:29;;;;;;;98.38;36.10;;;7.00;99.90;;;;;;5027996;28;20315;-71
2021/11/17 14:21:57;;;;;;;99.82;36.63;;;7.00;99.90;;;;;;4986900;28;20055;-71
2021/11/17 14:24:24;;;;;;;102.07;37.83;;;7.10;99.90;;;;;;5028894;28;20467;-71
2021/11/17 14:26:52;;;;;;;85.10;32.85;;;7.10;99.90;;;;;;5025363;28;20042;-71
2021/11/17 14:29:33;;;;;;;98.72;36.50;;;7.10;99.90;;;;;;5025865;28;20537;-71
2021/11/17 14:32:06;;;;;;;89.72;34.55;;;7.10;99.90;;;;;;5024844;28;20069;-70
2021/11/17 14:34:34;;;;;;;91.72;36.22;;;7.10;99.90;;;;;;5024986;28;20049;-71
2021/11/17 14:37:07;;;;;;;101.57;37.28;;;7.10;99.90;;;;;;5023902;28;20053;-72
2021/11/17 14:39:37;;;;;;;104.80;39.13;;;7.10;99.90;;;;;;5007876;28;20519;-71
2021/11/17 14:42:05;;;;;;;107.63;39.10;;;7.10;99.90;;;;;;5024252;28;20049;-70
2021/11/17 14:44:33;;;;;;;114.65;42.50;;;7.10;99.90;;;;;;5024886;28;20838;-70
2021/11/17 14:47:00;;;;;;;107.22;41.17;;;7.10;99.90;;;;;;4990385;28;20531;-71
2021/11/17 14:49:31;;;;;;;119.18;40.88;;;7.10;99.90;;;;;;5008029;28;20059;-71
2021/11/17 14:51:59;;;;;;;131.32;48.17;;;7.10;99.90;;;;;;5039132;28;20476;-71
2021/11/17 14:54:26;;;;;;;118.65;44.95;;;7.10;99.90;;;;;;5007647;28;20079;-71
2021/11/17 14:56:53;;;;;;;130.15;47.10;;;7.10;99.90;;;;;;5009803;28;20045;-71
2021/11/17 14:59:20;;;;;;;139.63;48.78;;;7.10;99.90;;;;;;5006062;28;20527;-71
2021/11/17 15:01:47;;;;;;;125.90;46.17;;;7.10;99.90;;;;;;5026714;28;20148;-71
2021/11/17 15:04:15;;;;;;;124.55;45.72;;;7.10;99.90;;;;;;5022937;28;20136;-71
2021/11/17 15:06:43;;;;;;;132.88;46.53;;;7.10;99.90;;;;;;5006730;28;20049;-71
2021/11/17 15:09:15;;;;;;;112.82;41.92;;;7.00;99.90;;;;;;5005309;28;20087;-71
2021/11/17 15:11:52;;;;;;;104.78;40.38;;;7.00;99.90;;;;;;4989976;28;20146;-71
2021/11/17 15:14:23;;;;;;;105.82;40.53;;;7.00;99.90;;;;;;5005806;28;20061;-71
2021/11/17 15:16:50;;;;;;;108.53;42.38;;;6.90;99.90;;;;;;5024491;28;20045;-71
2021/11/17 15:19:18;;;;;;;114.65;43.65;;;7.00;99.90;;;;;;5008257;28;20053;-71
2021/11/17 15:21:45;;;;;;;124.32;46.50;;;7.00;99.90;;;;;;4989851;28;20057;-70
2021/11/17 15:24:27;;;;;;;124.85;45.70;;;7.00;99.90;;;;;;5025358;28;20452;-71
2021/11/17 15:27:04;;;;;;;109.45;41.00;;;7.00;99.90;;;;;;5023603;28;20394;-71
2021/11/17 15:29:32;;;;;;;122.00;44.75;;;7.00;99.90;;;;;;5007080;28;20049;-72
2021/11/17 15:31:59;;;;;;;128.98;47.30;;;7.00;99.90;;;;;;5008095;28;20053;-71
2021/11/17 15:34:26;;;;;;;121.30;43.50;;;7.00;99.90;;;;;;5007119;28;20504;-71
2021/11/17 15:36:52;;;;;;;142.18;52.90;;;7.00;99.90;;;;;;5006765;28;20048;-71
2021/11/17 15:39:20;;;;;;;138.35;51.33;;;7.10;99.90;;;;;;5006577;28;20053;-71
2021/11/17 15:41:47;;;;;;;134.65;46.20;;;7.00;99.90;;;;;;5006113;28;20049;-72
2021/11/17 15:44:14;;;;;;;140.63;46.95;;;7.00;99.90;;;;;;5006735;28;20101;-71
2021/11/17 15:46:53;;;;;;;142.90;52.55;;;7.10;99.90;;;;;;5022877;28;20057;-71
2021/11/17 15:49:21;;;;;;;145.85;50.47;;;7.00;99.90;;;;;;5008170;28;20086;-71
2021/11/17 15:51:50;;;;;;;125.72;46.45;;;7.10;99.90;;;;;;5024723;28;20045;-71