Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:30;;;;;;;13.20;10.52;;;;;;;10.68;100.00;100653.34;5031348;28;20091;-65
2022/01/02 00:03:03;;;;;;;12.63;9.52;;;;;;;10.95;100.00;100701.22;5031644;28;20095;-66
2022/01/02 00:05:30;;;;;;;12.52;10.30;;;;;;;11.01;100.00;100696.81;5031626;28;20427;-66
2022/01/02 00:08:04;;;;;;;16.67;12.40;;;;;;;11.19;100.00;100698.22;5031353;28;20034;-65
2022/01/02 00:10:32;;;;;;;14.32;10.73;;;;;;;11.30;100.00;100693.75;5031411;28;20052;-65
2022/01/02 00:12:59;;;;;;;12.10;9.38;;;;;;;10.97;100.00;100651.13;5031083;28;20064;-65
2022/01/02 00:15:26;;;;;;;12.15;9.20;;;;;;;11.47;100.00;100706.97;5031373;28;20119;-65
2022/01/02 00:17:57;;;;;;;13.15;10.20;;;;;;;11.10;100.00;100648.31;5031787;28;20045;-65
2022/01/02 00:20:35;;;;;;;11.15;9.32;;;;;;;11.48;100.00;100708.66;5031153;28;20021;-65
2022/01/02 00:23:06;;;;;;;12.30;9.43;;;;;;;11.29;100.00;100692.91;5031255;28;20033;-65
2022/01/02 00:25:37;;;;;;;9.25;7.43;;;;;;;11.56;100.00;100694.06;5030762;28;20095;-65
2022/01/02 00:28:02;;;;;;;7.80;7.00;;;;;;;11.28;100.00;100673.44;5029640;28;20033;-66
2022/01/02 00:30:29;;;;;;;7.65;6.82;;;;;;;11.78;100.00;100738.66;5030998;28;20523;-66
2022/01/02 00:32:56;;;;;;;8.57;7.30;;;;;;;11.26;100.00;100690.44;5030851;28;20515;-65
2022/01/02 00:35:22;;;;;;;8.80;6.38;;;;;;;11.48;100.00;100711.22;5031045;28;20465;-66
2022/01/02 00:37:47;;;;;;;10.00;7.40;;;;;;;10.80;100.00;100732.81;5029527;28;20037;-65
2022/01/02 00:40:14;;;;;;;9.32;8.20;;;;;;;10.32;100.00;100690.38;5030912;28;20048;-65
2022/01/02 00:42:42;;;;;;;10.70;8.85;;;;;;;10.25;100.00;100712.53;5031040;28;20121;-65
2022/01/02 00:45:11;;;;;;;12.40;9.32;;;;;;;10.18;100.00;100743.94;5030859;28;20060;-66
2022/01/02 00:47:37;;;;;;;13.95;11.02;;;;;;;10.17;100.00;100736.34;5030641;28;20033;-65
2022/01/02 00:50:13;;;;;;;13.05;10.27;;;;;;;9.94;100.00;100741.75;5030751;28;20171;-65
2022/01/02 00:52:45;;;;;;;17.55;12.30;;;;;;;9.56;100.00;100695.69;5030301;28;20029;-65
2022/01/02 00:55:18;;;;;;;19.98;13.30;;;;;;;9.71;100.00;100738.63;5030706;28;20026;-65
2022/01/02 00:58:06;;;;;;;27.38;15.68;;;;;;;9.38;100.00;100714.50;5030751;28;20124;-65
2022/01/02 01:03:09;;;;;;;16.70;12.27;;;;;;;9.28;100.00;100750.13;4685242;22;10002110;-64
2022/01/02 01:05:36;;;;;;;15.77;11.30;;;;;;;8.59;100.00;100646.00;5009690;28;20038;-65
2022/01/02 01:08:06;;;;;;;24.42;15.80;;;;;;;8.60;100.00;100674.72;5025806;28;20100;-64
2022/01/02 01:10:38;;;;;;;24.27;15.13;;;;;;;8.63;100.00;100673.00;5030602;28;20033;-65
2022/01/02 01:13:05;;;;;;;22.63;14.60;;;;;;;8.79;100.00;100718.47;5030255;28;20127;-65
2022/01/02 01:15:33;;;;;;;18.00;13.32;;;;;;;8.92;100.00;100727.66;5030757;28;20033;-65
2022/01/02 01:18:01;;;;;;;15.18;11.27;;;;;;;8.74;100.00;100734.56;5030687;28;20033;-65
2022/01/02 01:20:41;;;;;;;15.05;11.52;;;;;;;8.88;100.00;100728.53;5030385;28;20053;-65
2022/01/02 01:23:06;;;;;;;11.80;10.52;;;;;;;8.59;100.00;100684.03;5030496;28;20026;-65
2022/01/02 01:25:32;;;;;;;13.35;11.02;;;;;;;8.99;100.00;100735.22;5028604;28;20035;-65
2022/01/02 01:27:59;;;;;;;12.88;10.68;;;;;;;8.69;100.00;100675.47;5030549;28;20122;-65
2022/01/02 01:30:27;;;;;;;11.50;9.50;;;;;;;8.89;100.00;100633.88;5030336;28;20033;-65
2022/01/02 01:32:53;;;;;;;11.55;9.18;;;;;;;9.18;100.00;100667.38;5029005;28;20034;-65
2022/01/02 01:35:19;;;;;;;10.80;8.75;;;;;;;9.68;100.00;100733.59;5030254;28;20525;-65
2022/01/02 01:37:45;;;;;;;9.75;7.70;;;;;;;9.79;100.00;100702.97;5030140;28;20404;-65
2022/01/02 01:40:12;;;;;;;9.68;7.65;;;;;;;10.31;100.00;100689.56;5030838;28;20087;-65
2022/01/02 01:42:44;;;;;;;10.25;8.57;;;;;;;9.64;100.00;100688.81;5034238;28;20116;-65
2022/01/02 01:47:47;;;;;;;14.20;10.80;;;;;;;9.44;100.00;100733.88;5034165;28;20065;-65
2022/01/02 01:50:14;;;;;;;12.45;10.38;;;;;;;8.22;100.00;100756.03;5032786;28;20129;-65
2022/01/02 01:52:41;;;;;;;12.40;10.85;;;;;;;8.20;100.00;100775.44;5034071;28;20029;-65
2022/01/02 01:55:07;;;;;;;15.50;13.48;;;;;;;8.22;100.00;100763.63;5033189;28;20403;-65
2022/01/02 01:57:33;;;;;;;13.82;11.82;;;;;;;7.51;100.00;100652.63;5034083;28;20099;-65
2022/01/02 01:59:59;;;;;;;14.65;12.15;;;;;;;8.00;100.00;100746.88;5032182;28;20031;-65
2022/01/02 02:02:26;;;;;;;14.88;12.48;;;;;;;8.04;100.00;100735.06;5033707;28;20058;-65
2022/01/02 02:04:52;;;;;;;17.15;12.25;;;;;;;7.99;100.00;100742.66;5033649;28;20087;-65
2022/01/02 02:07:19;;;;;;;16.63;13.13;;;;;;;8.07;100.00;100742.63;5033296;28;20063;-65
2022/01/02 02:10:35;;;;;;;17.92;12.68;;;;;;;8.13;100.00;100745.13;5033987;28;20025;-65
2022/01/02 02:12:31;;;;;;;17.27;12.70;;;;;;;7.33;100.00;100650.19;5026321;28;20037;-65
2022/01/02 02:14:56;;;;;;;15.55;13.27;;;;;;;8.12;100.00;100753.56;5033775;28;20029;-65
2022/01/02 02:17:23;;;;;;;14.60;12.35;;;;;;;7.55;100.00;100687.19;5033380;28;20040;-65
2022/01/02 02:19:56;;;;;;;14.05;11.48;;;;;;;7.70;100.00;100698.94;5033466;28;20025;-65
2022/01/02 02:22:24;;;;;;;13.35;11.32;;;;;;;7.50;100.00;100693.13;5033716;28;20032;-65
2022/01/02 02:24:49;;;;;;;13.93;11.70;;;;;;;8.05;100.00;100755.28;5033851;28;20095;-65
2022/01/02 02:27:15;;;;;;;15.40;12.32;;;;;;;7.66;100.00;100703.19;5032361;28;20483;-65
2022/01/02 02:29:40;;;;;;;16.17;12.25;;;;;;;7.80;100.00;100751.19;5033264;28;20026;-65
2022/01/02 02:32:05;;;;;;;14.60;12.38;;;;;;;7.79;100.00;100741.91;5033376;28;20112;-65
2022/01/02 02:34:31;;;;;;;19.40;14.25;;;;;;;7.83;100.00;100753.69;5033240;28;20404;-65
2022/01/02 02:36:56;;;;;;;17.77;14.65;;;;;;;7.17;100.00;100689.00;5032883;28;20124;-65
2022/01/02 02:39:22;;;;;;;17.13;13.35;;;;;;;7.75;100.00;100746.16;5033707;28;20426;-65
2022/01/02 02:41:47;;;;;;;16.25;13.25;;;;;;;7.12;100.00;100710.94;5031934;28;20072;-64
2022/01/02 02:44:28;;;;;;;17.80;14.85;;;;;;;7.72;100.00;100751.25;5031624;28;20026;-65
2022/01/02 02:49:39;;;;;;;21.98;15.65;;;;;;;7.19;100.00;100712.59;5032947;28;20415;-65
2022/01/02 02:52:12;;;;;;;18.73;14.88;;;;;;;7.48;100.00;100765.66;5030889;28;20501;-66
2022/01/02 02:54:37;;;;;;;18.15;13.98;;;;;;;7.03;100.00;100709.28;5032998;28;20033;-65
2022/01/02 02:57:11;;;;;;;13.15;11.07;;;;;;;7.53;100.00;100748.75;5032799;28;20469;-65
2022/01/02 02:59:36;;;;;;;16.40;11.88;;;;;;;7.12;100.00;100697.47;5032878;28;20474;-66
2022/01/02 03:02:02;;;;;;;23.02;17.67;;;;;;;7.72;100.00;100763.91;5031479;28;20044;-66
2022/01/02 03:04:28;;;;;;;29.58;22.35;;;;;;;7.52;100.00;100768.19;5033012;28;20030;-66
2022/01/02 03:06:54;;;;;;;30.58;24.73;;;;;;;7.61;100.00;100779.94;5032865;28;20057;-65
2022/01/02 03:09:39;;;;;;;31.67;25.52;;;;;;;7.42;100.00;100774.09;5032681;28;20029;-65
2022/01/02 03:12:07;;;;;;;31.55;24.27;;;;;;;6.97;100.00;100696.63;5032706;28;20479;-65
2022/01/02 03:14:32;;;;;;;35.60;26.10;;;;;;;7.21;100.00;100723.56;5032735;28;20022;-65
2022/01/02 03:16:58;;;;;;;25.23;19.95;;;;;;;7.07;100.00;100734.56;5031417;28;20111;-65
2022/01/02 03:19:24;;;;;;;25.98;21.15;;;;;;;7.38;100.00;100764.00;5032532;28;20128;-65
2022/01/02 03:21:49;;;;;;;27.65;22.38;;;;;;;7.31;100.00;100772.44;5032519;28;20452;-65
2022/01/02 03:24:15;;;;;;;30.00;23.50;;;;;;;7.42;100.00;100770.72;5030891;28;20025;-65
2022/01/02 03:26:40;;;;;;;41.38;32.97;;;;;;;7.40;100.00;100777.47;5031066;28;20191;-65
2022/01/02 03:29:06;;;;;;;30.08;22.90;;;;;;;7.03;100.00;100782.56;5032480;28;20499;-66
2022/01/02 03:31:31;;;;;;;27.30;20.60;;;;;;;7.00;100.00;100733.72;5032028;28;20494;-65
2022/01/02 03:33:57;;;;;;;20.75;16.58;;;;;;;7.48;100.00;100790.94;5032267;28;20029;-65
2022/01/02 03:36:22;;;;;;;20.55;15.52;;;;;;;6.97;100.00;100754.78;5030659;28;20029;-64
2022/01/02 03:38:48;;;;;;;20.15;14.50;;;;;;;7.14;100.00;100799.41;5032056;28;20025;-65
2022/01/02 03:41:13;;;;;;;20.65;14.80;;;;;;;7.01;100.00;100788.50;5032010;28;20391;-65
2022/01/02 03:43:39;;;;;;;20.23;15.38;;;;;;;6.87;100.00;100783.41;5032083;28;20026;-65
2022/01/02 03:46:04;;;;;;;22.50;16.95;;;;;;;6.90;100.00;100780.91;5030768;28;20036;-65
2022/01/02 03:48:32;;;;;;;21.00;16.27;;;;;;;6.88;100.00;100721.94;5030392;28;20037;-65
2022/01/02 03:50:57;;;;;;;26.63;21.33;;;;;;;7.20;100.00;100767.41;5032009;28;20052;-65
2022/01/02 03:53:23;;;;;;;25.90;20.75;;;;;;;6.71;100.00;100735.44;5031798;28;20029;-65
2022/01/02 03:55:48;;;;;;;25.67;21.17;;;;;;;6.92;100.00;100783.44;5031722;28;20116;-65
2022/01/02 03:58:14;;;;;;;22.60;19.50;;;;;;;6.50;100.00;100748.03;5031692;28;20034;-65
2022/01/02 04:00:39;;;;;;;23.55;19.80;;;;;;;6.51;100.00;100744.69;5031568;28;20041;-65
2022/01/02 04:03:04;;;;;;;22.02;17.30;;;;;;;6.73;100.00;100779.22;5031119;28;20481;-65
2022/01/02 04:05:30;;;;;;;23.52;18.27;;;;;;;6.90;100.00;100775.84;5031658;28;20025;-65
2022/01/02 04:07:56;;;;;;;44.85;32.75;;;;;;;6.83;100.00;100798.59;5031437;28;20124;-65
2022/01/02 04:10:21;;;;;;;162.23;108.35;;;;;;;6.74;100.00;100748.06;5030864;28;20038;-65
2022/01/02 04:12:47;;;;;;;138.05;93.90;;;;;;;7.01;100.00;100794.38;5029577;28;20095;-65
2022/01/02 04:15:14;;;;;;;63.80;45.13;;;;;;;6.46;100.00;100761.50;5031763;28;20483;-65
2022/01/02 04:17:40;;;;;;;34.28;24.92;;;;;;;7.23;100.00;100801.97;5031295;28;20029;-66
2022/01/02 04:20:08;;;;;;;41.58;30.02;;;;;;;6.67;100.00;100807.00;5029757;28;20136;-67
2022/01/02 04:22:34;;;;;;;36.33;27.27;;;;;;;7.00;100.00;100812.06;5029962;28;20112;-65
2022/01/02 04:25:00;;;;;;;40.90;30.85;;;;;;;6.38;100.00;100763.19;5028251;28;20069;-66
2022/01/02 04:27:26;;;;;;;35.72;26.83;;;;;;;6.76;100.00;100757.31;5030858;28;20029;-66
2022/01/02 04:29:52;;;;;;;36.45;27.85;;;;;;;6.75;100.00;100742.16;5031072;28;20090;-66
2022/01/02 04:32:18;;;;;;;30.17;23.38;;;;;;;7.64;100.00;100825.50;5031165;28;20034;-66
2022/01/02 04:34:43;;;;;;;33.90;26.90;;;;;;;7.15;100.00;100809.53;5030962;28;20029;-64
2022/01/02 04:37:10;;;;;;;35.08;26.85;;;;;;;7.15;100.00;100773.31;5030836;28;20430;-64
2022/01/02 04:39:36;;;;;;;31.58;24.50;;;;;;;7.11;100.00;100713.47;5030845;28;20026;-65
2022/01/02 04:42:02;;;;;;;27.75;21.83;;;;;;;7.33;100.00;100748.81;5031053;28;20037;-65
2022/01/02 04:44:28;;;;;;;25.38;19.10;;;;;;;7.72;100.00;100768.94;5029071;28;20507;-66
2022/01/02 04:46:53;;;;;;;24.42;19.88;;;;;;;7.63;100.00;100821.25;5030627;28;20037;-70
2022/01/02 04:49:19;;;;;;;22.63;17.50;;;;;;;7.60;100.00;100811.16;5029003;28;20473;-67
2022/01/02 04:51:44;;;;;;;21.73;17.27;;;;;;;7.56;100.00;100834.78;5029102;28;20034;-67
2022/01/02 04:54:10;;;;;;;23.58;17.08;;;;;;;7.10;100.00;100802.78;5030603;28;20025;-67
2022/01/02 04:56:35;;;;;;;23.05;16.58;;;;;;;6.86;100.00;100828.91;5029127;28;20048;-66
2022/01/02 04:59:01;;;;;;;23.02;16.30;;;;;;;7.06;100.00;100786.78;5029483;28;20084;-67
2022/01/02 05:01:26;;;;;;;22.63;16.52;;;;;;;6.99;100.00;100843.25;5030363;28;20025;-67
2022/01/02 05:03:52;;;;;;;19.27;14.90;;;;;;;6.86;100.00;100844.06;5029884;28;20045;-66
2022/01/02 05:06:17;;;;;;;35.85;22.10;;;;;;;6.98;100.00;100847.47;5030334;28;20112;-66
2022/01/02 05:08:44;;;;;;;27.90;19.35;;;;;;;7.16;100.00;100848.31;5030256;28;20123;-66
2022/01/02 05:11:10;;;;;;;28.15;21.50;;;;;;;7.00;100.00;100844.94;5030735;28;20037;-66
2022/01/02 05:13:35;;;;;;;34.15;24.98;;;;;;;6.71;100.00;100864.28;5030669;28;20374;-69
2022/01/02 05:16:01;;;;;;;29.60;23.52;;;;;;;6.65;100.00;100806.16;5030230;28;20120;-68
2022/01/02 05:18:26;;;;;;;31.20;24.38;;;;;;;6.53;100.00;100816.25;5030492;28;20037;-67
2022/01/02 05:20:52;;;;;;;33.05;24.23;;;;;;;6.34;100.00;100796.84;5030348;28;20032;-66
2022/01/02 05:23:18;;;;;;;29.92;23.65;;;;;;;6.44;100.00;100794.34;5029621;28;20491;-67
2022/01/02 05:25:44;;;;;;;23.63;19.77;;;;;;;6.73;100.00;100855.88;5030670;28;20034;-67
2022/01/02 05:28:10;;;;;;;21.77;17.27;;;;;;;6.76;100.00;100845.75;5030350;28;20032;-67
2022/01/02 05:30:37;;;;;;;19.45;16.58;;;;;;;6.51;100.00;100822.97;5029056;28;20022;-69
2022/01/02 05:33:03;;;;;;;43.58;36.88;;;;;;;7.01;100.00;100861.81;5030610;28;20415;-67
2022/01/02 05:35:29;;;;;;;94.85;83.25;;;;;;;6.62;100.00;100859.19;5028981;28;20505;-67
2022/01/02 05:37:55;;;;;;;46.88;39.33;;;;;;;6.52;100.00;100832.22;5030000;28;20069;-68
2022/01/02 05:40:21;;;;;;;41.75;33.50;;;;;;;6.40;100.00;100860.81;5030215;28;20108;-67
2022/01/02 05:42:46;;;;;;;18.42;15.82;;;;;;;6.37;100.00;100845.69;5030130;28;20033;-69
2022/01/02 05:45:12;;;;;;;34.80;27.10;;;;;;;6.07;100.00;100845.56;5028699;28;20033;-67
2022/01/02 05:47:38;;;;;;;51.55;36.60;;;;;;;6.33;100.00;100865.84;5029040;28;20034;-67
2022/01/02 05:50:08;;;;;;;40.35;32.63;;;;;;;6.02;100.00;100807.69;5029886;28;20056;-68
2022/01/02 05:52:34;;;;;;;29.35;23.38;;;;;;;5.78;100.00;100787.38;5029307;28;20029;-67
2022/01/02 05:54:59;;;;;;;24.30;19.73;;;;;;;5.95;100.00;100837.94;5030137;28;20017;-67
2022/01/02 05:57:25;;;;;;;23.95;18.73;;;;;;;5.67;100.00;100776.38;5028861;28;20041;-67
2022/01/02 05:59:50;;;;;;;26.95;19.90;;;;;;;6.18;100.00;100876.72;5028139;28;20029;-67
2022/01/02 06:02:16;;;;;;;23.13;18.20;;;;;;;6.23;100.00;100885.19;5028849;28;20053;-68
2022/01/02 06:04:41;;;;;;;24.13;18.98;;;;;;;6.27;100.00;100901.19;5029043;28;20018;-67
2022/01/02 06:07:08;;;;;;;23.55;18.92;;;;;;;6.09;100.00;100867.44;5028807;28;20029;-68
2022/01/02 06:09:33;;;;;;;32.58;22.85;;;;;;;5.64;100.00;100800.75;5029368;28;20551;-68
2022/01/02 06:11:58;;;;;;;35.53;25.60;;;;;;;5.96;100.00;100832.88;5029892;28;20113;-67
2022/01/02 06:14:24;;;;;;;33.10;24.38;;;;;;;6.06;100.00;100899.41;5029221;28;20033;-68
2022/01/02 06:16:49;;;;;;;59.42;41.25;;;;;;;5.91;100.00;100832.03;5028452;28;20048;-68
2022/01/02 06:19:15;;;;;;;40.28;29.63;;;;;;;6.03;100.00;100884.25;5028828;28;20087;-67
2022/01/02 06:21:40;;;;;;;40.42;30.90;;;;;;;6.18;100.00;100901.16;5030398;28;20479;-67
2022/01/02 06:24:06;;;;;;;44.28;34.63;;;;;;;6.28;100.00;100897.84;5030400;28;20018;-67
2022/01/02 06:26:31;;;;;;;45.63;35.38;;;;;;;5.75;100.00;100819.28;5030231;28;20112;-67
2022/01/02 06:28:56;;;;;;;40.50;31.05;;;;;;;6.96;100.00;100919.91;5033255;28;20040;-67
2022/01/02 06:31:22;;;;;;;31.30;24.23;;;;;;;7.91;100.00;100926.66;5033817;28;20534;-67
2022/01/02 06:33:47;;;;;;;34.58;28.48;;;;;;;9.27;100.00;100928.59;5033886;28;20048;-67
2022/01/02 06:36:13;;;;;;;23.65;18.08;;;;;;;9.34;100.00;100946.28;5033510;28;20395;-67
2022/01/02 06:38:38;;;;;;;28.23;21.85;;;;;;;9.49;100.00;100909.78;5033878;28;20025;-67
2022/01/02 06:41:03;;;;;;;19.17;15.27;;;;;;;8.51;100.00;100891.03;5033673;28;20017;-67
2022/01/02 06:43:31;;;;;;;17.33;13.48;;;;;;;9.01;100.00;100946.53;5033195;28;20057;-67
2022/01/02 06:45:56;;;;;;;18.33;15.05;;;;;;;11.49;100.00;100961.59;5033547;28;20541;-67
2022/01/02 06:48:22;;;;;;;20.70;17.08;;;;;;;12.23;100.00;100983.25;5033090;28;20112;-67
2022/01/02 06:50:47;;;;;;;20.02;15.82;;;;;;;12.31;100.00;100944.00;5033050;28;20051;-67
2022/01/02 06:53:13;;;;;;;16.75;14.77;;;;;;;12.99;100.00;100937.47;5032173;28;20029;-67
2022/01/02 06:55:38;;;;;;;17.75;14.80;;;;;;;14.01;100.00;100946.03;5033141;28;20037;-66
2022/01/02 06:58:06;;;;;;;15.70;13.25;;;;;;;10.77;100.00;100920.25;5033187;28;20033;-67
2022/01/02 07:00:31;;;;;;;17.58;15.20;;;;;;;12.77;100.00;100934.56;5032015;28;20025;-67
2022/01/02 07:02:57;;;;;;;18.23;14.85;;;;;;;13.32;100.00;101005.69;5033160;28;20063;-67
2022/01/02 07:05:22;;;;;;;15.40;13.73;;;;;;;12.22;100.00;101024.94;5032874;28;20033;-67
2022/01/02 07:07:48;;;;;;;16.52;14.73;;;;;;;13.47;100.00;101019.81;5031820;28;20017;-67
2022/01/02 07:10:15;;;;;;;17.98;14.00;;;;;;;10.53;100.00;101020.56;5033068;28;20025;-67
2022/01/02 07:12:41;;;;;;;21.85;17.27;;;;;;;8.29;100.00;101017.78;5031864;28;20483;-67
2022/01/02 07:15:08;;;;;;;17.70;15.27;;;;;;;8.16;100.00;101005.97;5032882;28;20113;-69
2022/01/02 07:17:34;;;;;;;17.02;14.43;;;;;;;8.43;100.00;100991.56;5032655;28;20075;-67
2022/01/02 07:19:59;;;;;;;18.17;14.70;;;;;;;8.46;100.00;100945.94;5032625;28;20026;-67
2022/01/02 07:22:25;;;;;;;16.67;13.55;;;;;;;8.46;100.00;101005.91;5033231;28;20108;-67
2022/01/02 07:24:51;;;;;;;17.65;14.60;;;;;;;8.57;100.00;100983.91;5032669;28;20029;-67
2022/01/02 07:27:20;;;;;;;16.90;13.75;;;;;;;9.33;100.00;100974.22;5031467;28;20116;-67
2022/01/02 07:29:50;;;;;;;24.75;18.88;;;;;;;8.59;100.00;100950.13;5032776;28;20064;-67
2022/01/02 07:32:15;;;;;;;30.73;22.95;;;;;;;9.33;100.00;100997.06;5032439;28;20120;-67
2022/01/02 07:34:42;;;;;;;23.42;18.80;;;;;;;9.05;100.00;101000.59;5031096;28;20140;-67
2022/01/02 07:37:08;;;;;;;22.75;16.70;;;;;;;9.58;100.00;100951.19;5031317;28;20021;-66
2022/01/02 07:39:34;;;;;;;21.27;18.45;;;;;;;9.12;100.00;100951.50;5032215;28;20434;-67
2022/01/02 07:41:59;;;;;;;14.63;11.55;;;;;;;9.73;100.00;101010.28;5032316;28;20029;-67
2022/01/02 07:44:25;;;;;;;13.75;11.02;;;;;;;9.19;100.00;100940.50;5030961;28;20144;-67
2022/01/02 07:46:50;;;;;;;20.40;16.35;;;;;;;9.98;100.00;101001.63;5032232;28;20107;-67
2022/01/02 07:49:16;;;;;;;21.02;15.73;;;;;;;10.02;100.00;101014.25;5030437;28;20033;-66
2022/01/02 07:51:41;;;;;;;24.30;17.17;;;;;;;10.04;100.00;101002.38;5031855;28;20079;-66
2022/01/02 07:54:07;;;;;;;28.88;21.35;;;;;;;9.51;100.00;101019.75;5032135;28;20021;-67
2022/01/02 07:56:32;;;;;;;18.77;15.93;;;;;;;9.86;100.00;101012.72;5032029;28;20130;-67
2022/01/02 07:58:59;;;;;;;19.55;16.13;;;;;;;10.20;100.00;100981.09;5031978;28;20032;-66
2022/01/02 08:01:25;;;;;;;15.10;12.23;;;;;;;9.61;100.00;100932.53;5031988;28;20457;-67
2022/01/02 08:03:51;;;;;;;16.35;12.20;;;;;;;10.28;100.00;100966.59;5030452;28;20110;-68
2022/01/02 08:06:16;;;;;;;16.90;14.07;;;;;;;9.77;100.00;100989.09;5032043;28;20028;-67
2022/01/02 08:08:42;;;;;;;13.65;10.80;;;;;;;9.81;100.00;100956.03;5032048;28;20033;-67
2022/01/02 08:11:07;;;;;;;17.20;12.70;;;;;;;10.23;100.00;101006.47;5031804;28;20057;-67
2022/01/02 08:13:33;;;;;;;15.30;13.38;;;;;;;10.63;100.00;101013.66;5031700;28;20017;-67
2022/01/02 08:15:58;;;;;;;19.13;14.63;;;;;;;10.45;100.00;100979.13;5031726;28;20029;-67
2022/01/02 08:18:24;;;;;;;17.17;13.45;;;;;;;10.58;100.00;100959.50;5031465;28;20030;-68
2022/01/02 08:20:49;;;;;;;21.33;18.05;;;;;;;10.92;100.00;101011.63;5030039;28;20037;-68
2022/01/02 08:23:15;;;;;;;33.03;27.10;;;;;;;11.00;100.00;100990.31;5031728;28;20025;-67
2022/01/02 08:25:41;;;;;;;33.63;26.55;;;;;;;11.05;100.00;101018.25;5031626;28;20029;-68
2022/01/02 08:28:06;;;;;;;50.88;37.30;;;;;;;11.12;100.00;101030.00;5031415;28;20332;-68
2022/01/02 08:30:32;;;;;;;72.20;52.75;;;;;;;10.79;100.00;100999.91;5031491;28;20033;-68
2022/01/02 08:32:57;;;;;;;46.17;35.63;;;;;;;10.98;100.00;101006.44;5031160;28;20048;-68
2022/01/02 08:35:23;;;;;;;78.50;56.58;;;;;;;10.64;100.00;100974.66;5030102;28;20029;-68
2022/01/02 08:37:48;;;;;;;71.10;54.55;;;;;;;11.00;100.00;101025.06;5030192;28;20491;-68
2022/01/02 08:40:14;;;;;;;77.72;58.42;;;;;;;11.30;100.00;101030.63;5030025;28;20048;-68
2022/01/02 08:42:39;;;;;;;69.53;53.15;;;;;;;11.19;100.00;101024.00;5031095;28;20017;-67
2022/01/02 08:45:06;;;;;;;70.63;56.60;;;;;;;11.22;100.00;100981.50;5031136;28;20060;-68
2022/01/02 08:47:31;;;;;;;60.20;51.38;;;;;;;11.44;100.00;101007.50;5031109;28;20053;-68
2022/01/02 08:49:57;;;;;;;65.43;53.92;;;;;;;11.22;100.00;100958.59;5030388;28;20072;-68
2022/01/02 08:52:24;;;;;;;88.07;69.70;;;;;;;11.84;100.00;101023.88;5031149;28;20021;-68
2022/01/02 08:54:50;;;;;;;78.60;59.33;;;;;;;11.83;100.00;100978.03;5031162;28;20028;-68
2022/01/02 08:57:16;;;;;;;63.75;44.28;;;;;;;12.18;100.00;100999.47;5029530;28;20029;-68
2022/01/02 08:59:41;;;;;;;45.60;30.10;;;;;;;12.24;100.00;101013.81;5030963;28;20437;-67
2022/01/02 09:02:07;;;;;;;23.73;18.05;;;;;;;12.19;100.00;100996.06;5030760;28;20065;-67
2022/01/02 09:04:33;;;;;;;14.52;11.70;;;;;;;12.45;100.00;101008.34;5030897;28;20030;-67
2022/01/02 09:06:58;;;;;;;15.68;11.95;;;;;;;12.58;100.00;100989.38;5030954;28;20056;-67
2022/01/02 09:09:25;;;;;;;18.17;12.73;;;;;;;12.28;100.00;100959.34;5030808;28;20057;-67
2022/01/02 09:11:51;;;;;;;28.45;19.67;;;;;;;11.66;100.00;100978.31;5029501;28;20024;-68
2022/01/02 09:14:16;;;;;;;19.08;15.43;;;;;;;11.86;100.00;100915.13;5030767;28;20056;-66
2022/01/02 09:16:44;;;;;;;16.75;13.60;;;;;;;12.01;100.00;100958.16;5030755;28;20069;-67
2022/01/02 09:19:10;;;;;;;22.30;14.88;;;;;;;12.23;100.00;101001.09;5030759;28;20041;-67
2022/01/02 09:21:36;;;;;;;50.17;31.77;;;;;;;12.02;100.00;101003.16;5030873;28;20549;-68
2022/01/02 09:24:01;;;;;;;14.43;10.25;;;;;;;11.72;100.00;100967.19;5030646;28;20116;-67
2022/01/02 09:26:26;;;;;;;33.78;23.48;;;;;;;11.96;100.00;100995.63;5030668;28;20116;-68
2022/01/02 09:28:52;;;;;;;21.77;17.50;;;;;;;12.11;100.00;100990.28;5030735;28;20026;-67
2022/01/02 09:31:17;;;;;;;18.10;13.85;;;;;;;12.32;100.00;100989.03;5030215;28;20022;-68
2022/01/02 09:33:43;;;;;;;14.35;11.15;;;;;;;12.00;100.00;100936.09;5029355;28;20017;-67
2022/01/02 09:36:08;;;;;;;16.02;14.32;;;;;;;12.21;100.00;100927.19;5029476;28;20083;-68
2022/01/02 09:38:33;;;;;;;16.40;13.70;;;;;;;12.66;100.00;100991.75;5030373;28;20471;-67
2022/01/02 09:41:00;;;;;;;27.35;20.80;;;;;;;12.26;100.00;100899.91;5030786;28;20029;-68
2022/01/02 09:43:26;;;;;;;29.38;23.58;;;;;;;12.89;100.00;100970.00;5030520;28;20029;-68
2022/01/02 09:45:52;;;;;;;17.60;14.88;;;;;;;13.27;100.00;100981.13;5030222;28;20025;-68
2022/01/02 09:48:17;;;;;;;14.20;11.63;;;;;;;13.17;100.00;100921.78;5030640;28;20034;-68
2022/01/02 09:50:43;;;;;;;16.10;11.73;;;;;;;13.24;100.00;100965.84;5030597;28;20036;-67
2022/01/02 09:53:08;;;;;;;13.05;10.60;;;;;;;13.51;100.00;100950.72;5028922;28;20022;-68
2022/01/02 09:55:34;;;;;;;7.50;6.70;;;;;;;13.69;100.00;100928.97;5030357;28;20073;-68
2022/01/02 09:58:00;;;;;;;80.65;40.65;;;;;;;14.03;100.00;100962.19;5030169;28;20071;-68
2022/01/02 10:00:27;;;;;;;21.67;14.57;;;;;;;13.44;100.00;100877.66;5029973;28;20060;-68
2022/01/02 10:03:04;;;;;;;11.80;9.20;;;;;;;13.79;100.00;100961.09;5034175;28;20049;-68
2022/01/02 10:05:48;;;;;;;15.38;11.38;;;;;;;13.94;100.00;100969.22;5034308;28;20034;-68
2022/01/02 10:08:40;;;;;;;18.90;11.68;;;;;;;14.21;100.00;100951.47;5034056;28;20087;-68
2022/01/02 10:11:18;;;;;;;13.38;10.13;;;;;;;13.99;100.00;100963.97;5031749;28;20124;-68
2022/01/02 10:13:47;;;;;;;8.90;7.72;;;;;;;14.19;100.00;100966.00;5034177;28;20431;-67
2022/01/02 10:16:34;;;;;;;12.88;9.30;;;;;;;14.36;100.00;100961.31;5033853;28;20021;-67
2022/01/02 10:19:29;;;;;;;7.72;7.00;;;;;;;14.32;100.00;100958.00;5033783;28;20384;-67
2022/01/02 10:22:05;;;;;;;11.48;7.45;;;;;;;14.65;100.00;100966.47;5034121;28;20091;-67
2022/01/02 10:24:40;;;;;;;9.48;7.13;;;;;;;14.41;100.00;100941.56;5034111;28;20029;-67
2022/01/02 10:27:21;;;;;;;7.55;6.68;;;;;;;14.89;100.00;100959.78;5033759;28;20029;-67
2022/01/02 10:29:46;;;;;;;7.60;6.45;;;;;;;14.65;100.00;100961.34;5033458;28;20030;-67
2022/01/02 10:32:47;;;;;;;11.95;9.23;;;;;;;14.71;100.00;100963.72;5033848;28;20022;-67
2022/01/02 10:35:22;;;;;;;11.70;9.10;;;;;;;14.85;100.00;100943.69;4992065;28;20031;-67
2022/01/02 10:37:53;;;;;;;9.77;8.77;;;;;;;14.53;100.00;100907.94;5027254;28;20033;-67
2022/01/02 10:40:41;;;;;;;9.23;6.78;;;;;;;14.67;100.00;100949.34;5033432;28;20088;-67
2022/01/02 10:43:08;;;;;;;11.10;8.65;;;;;;;14.86;100.00;100957.28;5033416;28;20100;-67
2022/01/02 10:45:38;;;;;;;7.03;5.70;;;;;;;14.82;100.00;100951.44;5033538;28;20060;-68
2022/01/02 10:48:06;;;;;;;10.10;8.02;;;;;;;15.01;100.00;100955.13;5031964;28;20029;-67
2022/01/02 10:50:32;;;;;;;5.65;5.03;;;;;;;14.52;100.00;100890.91;5033106;28;20116;-67
2022/01/02 10:53:10;;;;;;;15.50;11.23;;;;;;;14.64;100.00;100882.88;5032301;28;20142;-67
2022/01/02 10:55:37;;;;;;;12.80;9.13;;;;;;;14.92;100.00;100914.44;5033247;28;20078;-68
2022/01/02 10:58:07;;;;;;;9.82;7.38;;;;;;;14.66;100.00;100894.75;5031978;28;20044;-68
2022/01/02 11:00:33;;;;;;;8.75;7.30;;;;;;;14.69;100.00;100865.66;5031968;28;20032;-67
2022/01/02 11:02:59;;;;;;;7.75;6.53;;;;;;;14.78;100.00;100867.94;5031532;28;20411;-67
2022/01/02 11:05:28;;;;;;;10.98;8.80;;;;;;;14.95;100.00;100914.34;5033302;28;20546;-67
2022/01/02 11:07:58;;;;;;;21.23;14.88;;;;;;;15.26;100.00;100927.88;5033053;28;20036;-68
2022/01/02 11:10:24;;;;;;;7.90;6.70;;;;;;;14.79;100.00;100867.06;5033076;28;20068;-67
2022/01/02 11:12:51;;;;;;;5.20;4.68;;;;;;;15.13;100.00;100875.31;5032240;28;20068;-68
2022/01/02 11:15:22;;;;;;;7.18;5.13;;;;;;;15.21;100.00;100914.34;5032844;28;20025;-67