Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:53;;;;;;;6.47;4.30;;;17.70;99.90;;;;;;5069275;28;20545;-72
2021/07/28 00:03:20;;;;;;;4.53;3.93;;;17.70;99.90;;;;;;5068485;28;20678;-72
2021/07/28 00:05:47;;;;;;;6.40;3.30;;;17.80;99.90;;;;;;5069289;28;20533;-73
2021/07/28 00:08:15;;;;;;;8.63;4.13;;;17.80;99.90;;;;;;5067384;28;20533;-73
2021/07/28 00:10:42;;;;;;;4.80;3.57;;;17.70;99.90;;;;;;5068800;28;21050;-72
2021/07/28 00:13:09;;;;;;;9.13;5.80;;;17.70;99.90;;;;;;5071729;28;21261;-75
2021/07/28 00:15:36;;;;;;;6.17;3.80;;;17.70;99.90;;;;;;5071543;28;20493;-72
2021/07/28 00:18:11;;;;;;;4.83;3.53;;;17.80;99.90;;;;;;5077031;28;20443;-71
2021/07/28 00:23:20;;;;;;;4.30;3.30;;;17.80;99.90;;;;;;5080364;28;20466;-70
2021/07/28 00:25:48;;;;;;;6.47;3.47;;;17.70;99.90;;;;;;5072587;28;20469;-71
2021/07/28 00:28:15;;;;;;;7.97;4.43;;;17.70;99.90;;;;;;5079076;28;20442;-71
2021/07/28 00:30:43;;;;;;;5.93;4.40;;;17.80;99.90;;;;;;5075266;28;20504;-72
2021/07/28 00:33:10;;;;;;;7.63;5.13;;;17.70;99.90;;;;;;5067542;28;20550;-72
2021/07/28 00:35:36;;;;;;;6.87;5.03;;;17.90;99.90;;;;;;5080522;28;20941;-71
2021/07/28 00:38:04;;;;;;;5.90;4.00;;;17.80;99.90;;;;;;5077347;28;20603;-72
2021/07/28 00:40:33;;;;;;;4.73;4.17;;;17.70;99.90;;;;;;5075529;28;20446;-71
2021/07/28 00:43:11;;;;;;;6.90;5.30;;;17.70;99.90;;;;;;5076476;28;20544;-73
2021/07/28 00:45:39;;;;;;;8.37;4.37;;;17.70;99.90;;;;;;5073149;28;20568;-71
2021/07/28 00:48:07;;;;;;;16.93;4.53;;;17.70;99.90;;;;;;5080769;28;21166;-72
2021/07/28 00:50:35;;;;;;;8.10;5.30;;;17.80;99.90;;;;;;5076581;28;20505;-70
2021/07/28 00:53:02;;;;;;;8.77;5.03;;;17.90;99.90;;;;;;5072921;28;20485;-72
2021/07/28 00:55:31;;;;;;;7.83;5.13;;;17.80;99.90;;;;;;5078185;28;20508;-72
2021/07/28 00:58:00;;;;;;;6.00;4.30;;;17.80;99.90;;;;;;5078260;28;20442;-71
2021/07/28 01:00:28;;;;;;;6.27;3.60;;;17.90;99.90;;;;;;5079753;28;20566;-71
2021/07/28 01:02:55;;;;;;;7.57;4.13;;;17.80;99.90;;;;;;5070446;28;20469;-72
2021/07/28 01:05:22;;;;;;;5.27;3.67;;;17.90;99.90;;;;;;5076051;28;20529;-74
2021/07/28 01:07:49;;;;;;;6.00;3.17;;;17.90;99.90;;;;;;5076793;28;20441;-74
2021/07/28 01:10:16;;;;;;;6.30;4.20;;;17.80;99.90;;;;;;5088014;28;20566;-73
2021/07/28 01:12:45;;;;;;;12.10;4.47;;;17.90;99.90;;;;;;5073963;28;20489;-72
2021/07/28 01:15:32;;;;;;;9.30;4.80;;;18.00;99.90;;;;;;5077127;28;20877;-72
2021/07/28 01:17:59;;;;;;;8.20;3.93;;;18.00;99.90;;;;;;5072536;28;20450;-71
2021/07/28 01:20:31;;;;;;;11.57;4.53;;;18.00;99.90;;;;;;5076488;28;20442;-73
2021/07/28 01:23:00;;;;;;;11.10;4.07;;;18.00;99.90;;;;;;5075938;28;20541;-73
2021/07/28 01:25:30;;;;;;;4.10;3.70;;;18.10;99.90;;;;;;5076933;28;20486;-71
2021/07/28 01:27:58;;;;;;;6.20;3.33;;;18.00;99.90;;;;;;5078053;28;20448;-72
2021/07/28 01:30:25;;;;;;;5.93;4.43;;;18.00;99.90;;;;;;5076246;28;20854;-74
2021/07/28 01:32:53;;;;;;;6.37;4.53;;;18.00;99.90;;;;;;5068942;28;20731;-71
2021/07/28 01:35:22;;;;;;;8.53;3.90;;;18.10;99.90;;;;;;5073147;28;20520;-72
2021/07/28 01:37:49;;;;;;;7.87;3.83;;;18.00;99.90;;;;;;5078583;28;20458;-72
2021/07/28 01:40:16;;;;;;;7.30;5.00;;;18.10;99.90;;;;;;5076390;28;20903;-72
2021/07/28 01:42:46;;;;;;;6.17;4.73;;;18.10;99.90;;;;;;5072197;28;20565;-75
2021/07/28 01:45:14;;;;;;;5.90;4.00;;;18.20;99.90;;;;;;5071502;28;20462;-71
2021/07/28 01:47:42;;;;;;;9.47;4.10;;;18.20;99.90;;;;;;5070975;28;20474;-72
2021/07/28 01:50:10;;;;;;;5.47;3.67;;;18.30;99.90;;;;;;5075029;28;20538;-72
2021/07/28 01:52:37;;;;;;;9.33;3.97;;;18.30;99.90;;;;;;5073429;28;20460;-72
2021/07/28 01:55:07;;;;;;;7.00;4.20;;;18.30;99.90;;;;;;5071025;28;20478;-76
2021/07/28 01:57:34;;;;;;;5.67;3.33;;;18.20;99.90;;;;;;5076264;28;20450;-72
2021/07/28 02:00:02;;;;;;;7.77;4.37;;;18.20;99.90;;;;;;5076511;28;20995;-72
2021/07/28 02:02:31;;;;;;;8.13;3.63;;;18.20;99.90;;;;;;5071494;28;20465;-75
2021/07/28 02:04:59;;;;;;;6.40;4.13;;;18.10;99.90;;;;;;5079781;28;20482;-72
2021/07/28 02:07:26;;;;;;;6.23;3.80;;;18.10;99.90;;;;;;5079130;28;20446;-74
2021/07/28 02:09:53;;;;;;;7.33;3.97;;;18.10;99.90;;;;;;5079729;28;20456;-71
2021/07/28 02:12:21;;;;;;;4.87;3.70;;;18.20;99.90;;;;;;5077144;28;20604;-72
2021/07/28 02:14:48;;;;;;;4.90;3.97;;;18.20;99.90;;;;;;5077855;28;20484;-71
2021/07/28 02:17:17;;;;;;;6.50;3.90;;;18.20;99.90;;;;;;5075306;28;20453;-72
2021/07/28 02:19:44;;;;;;;5.07;3.50;;;18.10;99.90;;;;;;5072186;28;20478;-71
2021/07/28 02:22:11;;;;;;;7.33;3.90;;;18.20;99.90;;;;;;5081319;28;20465;-72
2021/07/28 02:24:39;;;;;;;5.57;3.60;;;18.10;99.90;;;;;;5073441;28;20812;-71
2021/07/28 02:27:07;;;;;;;6.70;3.13;;;18.00;99.90;;;;;;5069202;28;20491;-71
2021/07/28 02:29:34;;;;;;;7.57;4.87;;;17.80;99.90;;;;;;5075912;28;21609;-71
2021/07/28 02:32:02;;;;;;;9.20;3.80;;;17.90;99.90;;;;;;5076815;28;20568;-72
2021/07/28 02:34:31;;;;;;;8.97;3.63;;;18.00;99.90;;;;;;5071686;28;20482;-71
2021/07/28 02:36:58;;;;;;;14.70;4.60;;;18.10;99.90;;;;;;5078330;28;20475;-74
2021/07/28 02:39:25;;;;;;;8.10;4.47;;;18.00;99.90;;;;;;5078215;28;20492;-71
2021/07/28 02:41:52;;;;;;;5.63;3.93;;;17.90;99.90;;;;;;5076143;28;20939;-71
2021/07/28 02:44:19;;;;;;;11.73;5.07;;;17.90;99.90;;;;;;5071755;28;20465;-72
2021/07/28 02:46:46;;;;;;;7.23;4.10;;;18.00;99.90;;;;;;5081207;28;20448;-73
2021/07/28 02:49:13;;;;;;;6.37;4.33;;;17.90;99.90;;;;;;5070326;28;20538;-72
2021/07/28 02:51:41;;;;;;;7.73;3.77;;;17.90;99.90;;;;;;5075301;28;20474;-74
2021/07/28 02:54:10;;;;;;;7.40;3.90;;;17.90;99.90;;;;;;5064831;28;20481;-73
2021/07/28 02:56:38;;;;;;;6.33;5.30;;;17.90;99.90;;;;;;5074529;28;20821;-72
2021/07/28 02:59:05;;;;;;;11.10;4.80;;;17.90;99.90;;;;;;5071266;28;20978;-71
2021/07/28 03:01:31;;;;;;;8.93;4.33;;;17.90;99.90;;;;;;5074768;28;20514;-72
2021/07/28 03:03:58;;;;;;;13.40;4.53;;;17.80;99.90;;;;;;5075529;28;20520;-73
2021/07/28 03:06:25;;;;;;;5.93;3.63;;;17.80;99.90;;;;;;5070369;28;20480;-71
2021/07/28 03:08:54;;;;;;;6.33;4.13;;;17.90;99.90;;;;;;5077970;28;20541;-74
2021/07/28 03:11:21;;;;;;;8.23;4.67;;;17.90;99.90;;;;;;5077815;28;20482;-71
2021/07/28 03:13:48;;;;;;;5.63;4.73;;;17.90;99.90;;;;;;5065764;28;20509;-75
2021/07/28 03:16:14;;;;;;;4.73;3.97;;;17.90;99.90;;;;;;5062992;28;20458;-73
2021/07/28 03:18:41;;;;;;;7.93;4.43;;;17.90;99.90;;;;;;5070598;28;20497;-71
2021/07/28 03:21:08;;;;;;;12.30;4.47;;;17.90;99.90;;;;;;5068923;28;21328;-73
2021/07/28 03:23:36;;;;;;;6.50;4.57;;;17.90;99.90;;;;;;5074111;28;20481;-73
2021/07/28 03:26:05;;;;;;;7.83;3.57;;;17.80;99.90;;;;;;5073579;28;20550;-72
2021/07/28 03:28:32;;;;;;;5.43;4.23;;;17.90;99.90;;;;;;5065788;28;20457;-73
2021/07/28 03:30:59;;;;;;;7.97;5.00;;;17.80;99.90;;;;;;5064354;28;20458;-70
2021/07/28 03:33:26;;;;;;;7.03;5.23;;;17.70;99.90;;;;;;5068760;28;21073;-73
2021/07/28 03:35:52;;;;;;;8.27;4.73;;;17.80;99.90;;;;;;5070209;28;20507;-72
2021/07/28 03:38:19;;;;;;;5.33;4.20;;;17.80;99.90;;;;;;5072171;28;20543;-71
2021/07/28 03:40:46;;;;;;;9.13;4.93;;;17.90;99.90;;;;;;5072341;28;20485;-73
2021/07/28 03:43:15;;;;;;;8.43;5.00;;;17.90;99.90;;;;;;5069643;28;20518;-72
2021/07/28 03:45:43;;;;;;;6.83;4.60;;;17.90;99.90;;;;;;5064763;28;20450;-71
2021/07/28 03:48:10;;;;;;;7.13;5.33;;;17.90;99.90;;;;;;5071719;28;20540;-72
2021/07/28 03:50:37;;;;;;;8.23;4.70;;;17.90;99.90;;;;;;5069731;28;20562;-72
2021/07/28 03:53:05;;;;;;;9.43;4.87;;;17.80;99.90;;;;;;5066677;28;20557;-74
2021/07/28 03:55:32;;;;;;;5.20;4.60;;;17.90;99.90;;;;;;5073246;28;20548;-70
2021/07/28 03:57:59;;;;;;;5.80;4.13;;;17.80;99.90;;;;;;5092334;28;20478;-76
2021/07/28 04:00:27;;;;;;;6.43;4.67;;;17.70;99.90;;;;;;5104461;28;20461;-75
2021/07/28 04:02:54;;;;;;;6.73;4.43;;;17.70;99.90;;;;;;5078165;28;20476;-75
2021/07/28 04:05:21;;;;;;;7.90;4.77;;;17.60;99.90;;;;;;5068854;28;20476;-71
2021/07/28 04:07:56;;;;;;;9.93;5.10;;;17.70;99.90;;;;;;5075822;28;20484;-72
2021/07/28 04:10:23;;;;;;;11.03;5.10;;;17.50;99.90;;;;;;5082304;28;20747;-72
2021/07/28 04:12:50;;;;;;;7.83;3.50;;;17.40;99.90;;;;;;5076650;28;20574;-73
2021/07/28 04:15:17;;;;;;;12.00;5.27;;;17.60;99.90;;;;;;5080245;28;20494;-72
2021/07/28 04:17:45;;;;;;;7.97;5.63;;;17.70;99.90;;;;;;5081786;28;20481;-73
2021/07/28 04:20:13;;;;;;;9.27;5.00;;;17.80;99.90;;;;;;5082160;28;20486;-75
2021/07/28 04:22:40;;;;;;;7.10;4.77;;;17.70;99.90;;;;;;5094851;28;20461;-75
2021/07/28 04:25:08;;;;;;;11.37;5.47;;;17.90;99.90;;;;;;5075875;28;20526;-73
2021/07/28 04:27:35;;;;;;;8.63;6.57;;;17.80;99.90;;;;;;5074382;28;20477;-72
2021/07/28 04:30:02;;;;;;;9.10;4.60;;;17.70;99.90;;;;;;5076396;28;20461;-73
2021/07/28 04:32:29;;;;;;;9.10;4.03;;;17.60;99.90;;;;;;5081452;28;20562;-72
2021/07/28 04:34:58;;;;;;;8.77;4.67;;;17.60;99.90;;;;;;5076479;28;20470;-72
2021/07/28 04:37:25;;;;;;;8.87;5.03;;;17.50;99.90;;;;;;5084546;28;20495;-72
2021/07/28 04:39:52;;;;;;;8.70;5.97;;;17.60;99.90;;;;;;5084092;28;20473;-71
2021/07/28 04:42:19;;;;;;;11.83;6.33;;;17.60;99.90;;;;;;5080733;28;20536;-72
2021/07/28 04:44:46;;;;;;;8.27;5.27;;;17.60;99.90;;;;;;5080465;28;20489;-72
2021/07/28 04:47:13;;;;;;;9.77;5.20;;;17.60;99.90;;;;;;5091708;28;20506;-74
2021/07/28 04:49:40;;;;;;;5.77;4.73;;;17.80;99.90;;;;;;5078740;28;21018;-74
2021/07/28 04:52:09;;;;;;;7.10;4.10;;;17.90;99.90;;;;;;5078905;28;20564;-71
2021/07/28 04:54:36;;;;;;;7.60;5.03;;;18.00;99.90;;;;;;5071285;28;21609;-72
2021/07/28 04:57:04;;;;;;;12.00;4.53;;;18.00;99.90;;;;;;5075729;28;20533;-71
2021/07/28 04:59:30;;;;;;;9.63;4.37;;;18.20;99.90;;;;;;5074224;28;21048;-71
2021/07/28 05:01:57;;;;;;;7.27;5.33;;;18.20;99.90;;;;;;5084852;28;20958;-72
2021/07/28 05:04:24;;;;;;;7.60;5.67;;;18.30;99.90;;;;;;5081365;28;20538;-73
2021/07/28 05:06:51;;;;;;;6.70;4.20;;;18.20;99.90;;;;;;5081941;28;21089;-71
2021/07/28 05:09:20;;;;;;;9.20;4.30;;;18.30;99.90;;;;;;5086263;28;20521;-71
2021/07/28 05:11:46;;;;;;;7.63;4.20;;;18.20;99.90;;;;;;5079224;28;20902;-73
2021/07/28 05:14:13;;;;;;;7.73;4.83;;;18.30;99.90;;;;;;5081770;28;20473;-72
2021/07/28 05:16:40;;;;;;;6.90;4.93;;;18.20;99.90;;;;;;5083048;28;20545;-72
2021/07/28 05:19:07;;;;;;;6.63;4.30;;;18.30;99.90;;;;;;5077495;28;20501;-72
2021/07/28 05:21:34;;;;;;;6.73;4.87;;;18.30;99.90;;;;;;5077540;28;20545;-73
2021/07/28 05:24:01;;;;;;;6.80;5.00;;;18.40;99.90;;;;;;5077784;28;20996;-75
2021/07/28 05:26:29;;;;;;;9.30;5.47;;;18.50;99.90;;;;;;5077347;28;20450;-74
2021/07/28 05:28:56;;;;;;;11.37;5.37;;;18.50;99.90;;;;;;5083286;28;20538;-74
2021/07/28 05:31:23;;;;;;;7.33;5.00;;;18.60;99.90;;;;;;5089258;28;20525;-72
2021/07/28 05:33:50;;;;;;;4.93;4.00;;;18.50;99.90;;;;;;5088857;28;20565;-72
2021/07/28 05:36:17;;;;;;;9.03;5.10;;;18.60;99.90;;;;;;5085348;28;20981;-72
2021/07/28 05:38:44;;;;;;;7.10;4.80;;;18.70;99.90;;;;;;5088614;28;20515;-72
2021/07/28 05:41:11;;;;;;;5.70;4.47;;;18.70;99.90;;;;;;5078266;28;20545;-73
2021/07/28 05:43:39;;;;;;;6.87;5.20;;;18.80;99.90;;;;;;5078323;28;20575;-73
2021/07/28 05:46:06;;;;;;;5.63;4.10;;;18.90;99.90;;;;;;5082694;28;20458;-72
2021/07/28 05:48:33;;;;;;;7.83;4.80;;;18.90;99.90;;;;;;5088846;28;20515;-73
2021/07/28 05:51:00;;;;;;;6.20;4.57;;;19.00;99.90;;;;;;5079522;28;20485;-71
2021/07/28 05:53:27;;;;;;;5.20;3.77;;;19.00;99.90;;;;;;5076076;28;20493;-71
2021/07/28 05:55:55;;;;;;;8.20;5.00;;;19.10;99.90;;;;;;5082661;28;20550;-73
2021/07/28 05:58:22;;;;;;;7.53;4.83;;;19.20;99.90;;;;;;5088049;28;20462;-72
2021/07/28 06:00:50;;;;;;;7.30;4.97;;;19.30;99.90;;;;;;5082603;28;21420;-72
2021/07/28 06:03:17;;;;;;;5.13;4.40;;;19.20;99.90;;;;;;5083181;28;20560;-74
2021/07/28 06:05:44;;;;;;;5.50;4.70;;;19.40;99.90;;;;;;5086806;28;20442;-72
2021/07/28 06:08:11;;;;;;;5.37;4.07;;;19.20;99.90;;;;;;5073460;28;20450;-72
2021/07/28 06:10:38;;;;;;;6.60;4.67;;;19.30;99.90;;;;;;5080748;28;20446;-72
2021/07/28 06:13:05;;;;;;;6.73;3.60;;;19.40;99.90;;;;;;5086950;28;20482;-72
2021/07/28 06:15:32;;;;;;;6.13;4.07;;;20.00;99.90;;;;;;5088125;28;20603;-74
2021/07/28 06:18:00;;;;;;;5.97;3.80;;;20.50;99.90;;;;;;5081555;28;20481;-73
2021/07/28 06:20:27;;;;;;;7.13;5.13;;;21.00;99.90;;;;;;5079807;28;20462;-76
2021/07/28 06:22:54;;;;;;;5.50;4.90;;;21.30;99.90;;;;;;5085037;28;20501;-73
2021/07/28 06:25:21;;;;;;;5.80;3.87;;;21.20;99.90;;;;;;5081922;28;20500;-72
2021/07/28 06:27:49;;;;;;;5.90;4.67;;;21.20;99.90;;;;;;5093695;28;21171;-75
2021/07/28 06:30:17;;;;;;;7.10;4.30;;;21.50;99.90;;;;;;5098175;28;20907;-74
2021/07/28 06:32:44;;;;;;;6.80;3.60;;;22.10;99.90;;;;;;5087810;28;20466;-72
2021/07/28 06:35:14;;;;;;;6.50;2.70;;;22.60;99.90;;;;;;5081484;28;20472;-72
2021/07/28 06:37:41;;;;;;;8.57;4.00;;;23.00;99.90;;;;;;5081051;28;20457;-73
2021/07/28 06:40:09;;;;;;;4.17;3.50;;;22.90;99.90;;;;;;5084168;28;20499;-73
2021/07/28 06:42:35;;;;;;;6.23;4.10;;;22.50;99.90;;;;;;5075997;28;20457;-71
2021/07/28 06:45:02;;;;;;;8.50;3.90;;;22.20;99.90;;;;;;5078737;28;20959;-73
2021/07/28 06:47:29;;;;;;;8.27;4.10;;;21.80;99.90;;;;;;5087101;28;20482;-73
2021/07/28 06:49:56;;;;;;;5.70;3.33;;;21.70;99.90;;;;;;5083989;28;20482;-72
2021/07/28 06:52:24;;;;;;;4.03;3.10;;;21.60;99.90;;;;;;5075102;28;20903;-71
2021/07/28 06:54:51;;;;;;;4.27;3.50;;;21.70;99.90;;;;;;5078091;28;20483;-73
2021/07/28 06:57:18;;;;;;;4.47;3.43;;;21.70;99.90;;;;;;5075567;28;20541;-71
2021/07/28 06:59:45;;;;;;;12.90;4.57;;;21.50;99.90;;;;;;5075451;28;20458;-72
2021/07/28 07:02:12;;;;;;;6.07;3.00;;;21.60;99.90;;;;;;5076403;28;20494;-72
2021/07/28 07:04:39;;;;;;;7.00;3.80;;;21.50;99.90;;;;;;5077986;28;20497;-72
2021/07/28 07:07:06;;;;;;;7.67;3.80;;;21.30;99.90;;;;;;5074815;28;20490;-76
2021/07/28 07:09:34;;;;;;;4.10;3.13;;;21.40;99.90;;;;;;5081140;28;20545;-74
2021/07/28 07:12:01;;;;;;;5.27;3.37;;;21.30;99.90;;;;;;5075151;28;20541;-72
2021/07/28 07:14:29;;;;;;;4.90;3.37;;;21.30;99.90;;;;;;5080160;28;20546;-71
2021/07/28 07:16:57;;;;;;;12.93;4.83;;;21.30;99.90;;;;;;5074161;28;20557;-72
2021/07/28 07:19:25;;;;;;;6.20;3.27;;;21.20;99.90;;;;;;5079217;28;20453;-73
2021/07/28 07:21:52;;;;;;;4.33;3.80;;;21.40;99.90;;;;;;5082883;28;20453;-74
2021/07/28 07:24:19;;;;;;;12.20;3.57;;;21.50;99.90;;;;;;5098452;28;20478;-71
2021/07/28 07:26:47;;;;;;;5.03;3.80;;;21.70;99.90;;;;;;5077446;28;20532;-71
2021/07/28 07:29:14;;;;;;;4.97;3.63;;;21.90;99.90;;;;;;5079926;28;20450;-70
2021/07/28 07:31:42;;;;;;;4.50;3.40;;;22.20;99.90;;;;;;5077187;28;20537;-71
2021/07/28 07:34:09;;;;;;;3.70;3.30;;;22.40;99.90;;;;;;5072301;28;20497;-69
2021/07/28 07:36:36;;;;;;;2.40;1.87;;;22.50;99.90;;;;;;5078836;28;20548;-72
2021/07/28 07:39:03;;;;;;;5.03;2.77;;;21.80;99.90;;;;;;5076792;28;20505;-72
2021/07/28 07:41:30;;;;;;;4.73;3.60;;;21.30;99.90;;;;;;5084767;28;20445;-71
2021/07/28 07:43:59;;;;;;;4.53;3.40;;;20.80;99.90;;;;;;5078149;28;20467;-72
2021/07/28 07:46:26;;;;;;;6.33;3.97;;;20.20;99.90;;;;;;5081387;28;20914;-74
2021/07/28 07:48:54;;;;;;;3.93;3.40;;;19.90;99.90;;;;;;5086344;28;20461;-72
2021/07/28 07:51:20;;;;;;;4.50;3.80;;;19.80;99.90;;;;;;5078857;28;20454;-71
2021/07/28 07:53:47;;;;;;;5.90;3.73;;;19.60;99.90;;;;;;5069543;28;20490;-76
2021/07/28 07:56:14;;;;;;;3.97;3.07;;;19.60;99.90;;;;;;5070186;28;20546;-72
2021/07/28 07:58:41;;;;;;;4.07;3.13;;;19.60;99.90;;;;;;5076169;28;20507;-71
2021/07/28 08:01:10;;;;;;;5.77;3.23;;;19.60;99.90;;;;;;5077948;28;20522;-73
2021/07/28 08:03:38;;;;;;;5.90;4.37;;;19.70;99.90;;;;;;5078960;28;20473;-72
2021/07/28 08:06:05;;;;;;;4.83;3.20;;;19.90;99.90;;;;;;5085824;28;20533;-72
2021/07/28 08:08:33;;;;;;;4.50;3.17;;;20.10;99.90;;;;;;5082622;28;20478;-73
2021/07/28 08:11:00;;;;;;;2.93;2.37;;;20.90;99.90;;;;;;5104348;28;20480;-72
2021/07/28 08:13:28;;;;;;;2.30;1.90;;;22.00;99.90;;;;;;5083526;28;20485;-71
2021/07/28 08:15:55;;;;;;;6.73;3.47;;;22.30;99.90;;;;;;5069735;28;20893;-73
2021/07/28 08:18:24;;;;;;;6.53;3.53;;;22.00;99.90;;;;;;5076599;28;20454;-71
2021/07/28 08:20:51;;;;;;;3.50;3.03;;;22.10;99.90;;;;;;5078498;28;20460;-73
2021/07/28 08:23:18;;;;;;;7.40;4.30;;;22.50;99.90;;;;;;5074938;28;20576;-71
2021/07/28 08:25:45;;;;;;;5.03;3.10;;;22.80;99.90;;;;;;5075928;28;20549;-71
2021/07/28 08:28:13;;;;;;;4.00;3.00;;;23.00;99.90;;;;;;5077978;28;20442;-72
2021/07/28 08:30:41;;;;;;;4.40;3.40;;;23.90;99.90;;;;;;5085003;28;20457;-71
2021/07/28 08:33:08;;;;;;;4.20;3.17;;;24.60;99.90;;;;;;5078158;28;20488;-71
2021/07/28 08:35:36;;;;;;;2.77;2.50;;;24.80;99.90;;;;;;5077336;28;20488;-71
2021/07/28 08:38:05;;;;;;;8.20;4.30;;;24.10;99.90;;;;;;5070906;28;20442;-70
2021/07/28 08:40:32;;;;;;;5.00;3.50;;;23.20;99.90;;;;;;5076409;28;20546;-72
2021/07/28 08:43:00;;;;;;;4.70;3.43;;;22.40;99.90;;;;;;5075366;28;20534;-72
2021/07/28 08:45:27;;;;;;;5.37;3.40;;;22.00;99.90;;;;;;5089085;28;20541;-74
2021/07/28 08:47:55;;;;;;;5.70;3.90;;;21.90;99.90;;;;;;5085763;28;20524;-72
2021/07/28 08:50:22;;;;;;;8.60;3.80;;;21.90;99.90;;;;;;5088616;28;20906;-73
2021/07/28 08:52:52;;;;;;;4.67;3.50;;;21.70;99.90;;;;;;5082182;28;20843;-71
2021/07/28 08:55:22;;;;;;;6.03;4.73;;;21.20;99.90;;;;;;5083571;28;20495;-71
2021/07/28 08:57:49;;;;;;;4.90;3.60;;;21.10;99.90;;;;;;5083067;28;20456;-72
2021/07/28 09:00:16;;;;;;;3.50;2.80;;;21.10;99.90;;;;;;5083035;28;20459;-74
2021/07/28 09:02:43;;;;;;;5.40;4.03;;;20.60;99.90;;;;;;5080724;28;20549;-72
2021/07/28 09:05:11;;;;;;;4.40;2.93;;;20.10;99.90;;;;;;5078383;28;20526;-73
2021/07/28 09:07:40;;;;;;;4.20;3.17;;;19.90;99.90;;;;;;5078970;28;20442;-71
2021/07/28 09:10:13;;;;;;;4.30;2.90;;;20.00;99.90;;;;;;5080083;28;20443;-72
2021/07/28 09:12:44;;;;;;;4.37;3.17;;;20.30;99.90;;;;;;5086300;28;20465;-74
2021/07/28 09:15:15;;;;;;;4.50;3.43;;;20.30;99.90;;;;;;5091471;28;20439;-72
2021/07/28 09:17:48;;;;;;;5.47;3.47;;;20.50;99.90;;;;;;5090144;28;20450;-74
2021/07/28 09:20:24;;;;;;;7.10;3.80;;;20.80;99.90;;;;;;5097653;28;20510;-76
2021/07/28 09:22:51;;;;;;;3.80;3.20;;;21.30;99.90;;;;;;5102301;28;20453;-75
2021/07/28 09:25:24;;;;;;;5.80;3.43;;;21.50;99.90;;;;;;5093443;28;20479;-73
2021/07/28 09:27:53;;;;;;;3.10;2.63;;;21.50;99.90;;;;;;5098072;28;20452;-74
2021/07/28 09:30:33;;;;;;;4.07;3.30;;;21.90;99.90;;;;;;5095765;28;20447;-73
2021/07/28 09:33:01;;;;;;;3.23;2.63;;;22.80;99.90;;;;;;5094214;28;20550;-75
2021/07/28 09:36:08;;;;;;;3.53;2.80;;;23.70;99.90;;;;;;5103351;28;20471;-73
2021/07/28 09:38:36;;;;;;;2.70;2.43;;;24.30;99.90;;;;;;5085324;28;20576;-73
2021/07/28 09:41:26;;;;;;;5.97;3.27;;;25.10;99.90;;;;;;5089544;28;20461;-74
2021/07/28 09:43:56;;;;;;;4.20;2.83;;;26.60;99.90;;;;;;5093230;28;20477;-74
2021/07/28 09:46:32;;;;;;;4.23;3.13;;;26.80;99.90;;;;;;5099157;28;20454;-73
2021/07/28 09:49:00;;;;;;;4.80;2.80;;;25.80;99.90;;;;;;5085490;28;20475;-72
2021/07/28 09:51:34;;;;;;;5.00;2.70;;;25.00;99.90;;;;;;5079781;28;20497;-73
2021/07/28 09:54:03;;;;;;;3.40;2.60;;;25.40;99.90;;;;;;5075311;28;20578;-71
2021/07/28 09:56:43;;;;;;;2.50;2.27;;;26.30;99.90;;;;;;5080428;28;20447;-72
2021/07/28 09:59:10;;;;;;;3.20;2.90;;;26.80;99.90;;;;;;5078250;28;20515;-72
2021/07/28 10:01:37;;;;;;;5.10;3.03;;;27.30;99.90;;;;;;5081159;28;20430;-71
2021/07/28 10:04:06;;;;;;;3.20;2.90;;;26.80;99.90;;;;;;5080361;28;20562;-72
2021/07/28 10:06:40;;;;;;;7.10;3.90;;;26.40;99.90;;;;;;5078295;28;20455;-71
2021/07/28 10:09:09;;;;;;;7.00;3.50;;;25.80;99.90;;;;;;5081107;28;20465;-71
2021/07/28 10:11:38;;;;;;;4.67;3.70;;;26.60;99.90;;;;;;5080247;28;20966;-75
2021/07/28 10:14:06;;;;;;;5.47;3.37;;;26.80;99.90;;;;;;5087186;28;20510;-72
2021/07/28 10:16:34;;;;;;;3.43;3.03;;;26.80;99.90;;;;;;5088213;28;20493;-72
2021/07/28 10:19:03;;;;;;;3.17;2.60;;;27.60;99.90;;;;;;5084381;28;20447;-71
2021/07/28 10:21:33;;;;;;;2.73;2.53;;;27.60;99.90;;;;;;5076553;28;21036;-71
2021/07/28 10:24:00;;;;;;;4.93;3.40;;;27.30;99.90;;;;;;5073874;28;20500;-71
2021/07/28 10:26:28;;;;;;;5.27;3.23;;;26.70;99.90;;;;;;5073760;28;20442;-71
2021/07/28 10:28:57;;;;;;;4.90;2.70;;;26.10;99.90;;;;;;5084163;28;20527;-72
2021/07/28 10:31:28;;;;;;;9.90;3.17;;;26.50;99.90;;;;;;5086527;28;20826;-73
2021/07/28 10:33:55;;;;;;;3.53;3.20;;;27.50;99.90;;;;;;5075140;28;20493;-72
2021/07/28 10:36:43;;;;;;;3.60;3.00;;;27.80;99.90;;;;;;5081418;28;20524;-72
2021/07/28 10:39:11;;;;;;;5.00;2.63;;;28.10;99.90;;;;;;5089515;28;20568;-72
2021/07/28 10:41:49;;;;;;;4.03;2.50;;;28.90;99.90;;;;;;5083083;28;21116;-75
2021/07/28 10:44:22;;;;;;;5.30;2.63;;;28.20;99.90;;;;;;5083307;28;20589;-73
2021/07/28 10:47:11;;;;;;;3.03;2.50;;;27.40;99.90;;;;;;5079419;28;20488;-73
2021/07/28 10:49:47;;;;;;;3.13;2.50;;;26.90;99.90;;;;;;5070575;28;20597;-71
2021/07/28 10:52:36;;;;;;;3.50;3.03;;;27.20;99.90;;;;;;5076534;28;20947;-71
2021/07/28 10:55:22;;;;;;;2.83;1.90;;;27.90;99.90;;;;;;5085448;28;20499;-72
2021/07/28 10:58:19;;;;;;;2.60;2.27;;;28.10;99.90;;;;;;5078110;28;20989;-70
2021/07/28 11:00:50;;;;;;;2.10;1.90;;;27.90;99.90;;;;;;5072914;28;20459;-71
2021/07/28 11:03:21;;;;;;;4.87;2.80;;;27.90;99.90;;;;;;5079853;28;20486;-71
2021/07/28 11:05:50;;;;;;;7.80;2.40;;;27.80;99.90;;;;;;5081118;28;20438;-72
2021/07/28 11:08:21;;;;;;;2.47;2.27;;;27.90;99.90;;;;;;5081535;28;20818;-74
2021/07/28 11:10:54;;;;;;;4.53;2.00;;;27.90;99.90;;;;;;5078025;28;20446;-72
2021/07/28 11:13:23;;;;;;;2.40;2.20;;;26.90;99.90;;;;;;5090120;28;20484;-72
2021/07/28 11:15:56;;;;;;;3.77;2.37;;;27.20;99.90;;;;;;5102884;28;20442;-72
2021/07/28 11:18:33;;;;;;;6.43;3.13;;;27.70;99.90;;;;;;5091427;28;20444;-72
2021/07/28 11:21:22;;;;;;;3.97;2.50;;;28.70;99.90;;;;;;5080046;28;20540;-73
2021/07/28 11:23:51;;;;;;;4.27;2.17;;;29.50;99.90;;;;;;5081251;28;20478;-73
2021/07/28 11:26:27;;;;;;;10.60;2.63;;;30.00;99.90;;;;;;5087842;28;20442;-71
2021/07/28 11:28:56;;;;;;;5.47;2.67;;;30.20;99.90;;;;;;5084427;28;21178;-71
2021/07/28 11:31:28;;;;;;;3.00;2.30;;;30.10;99.90;;;;;;5080069;28;20465;-71
2021/07/28 11:34:06;;;;;;;2.00;1.80;;;30.10;99.90;;;;;;5080524;28;20517;-71
2021/07/28 11:36:34;;;;;;;4.00;2.33;;;30.20;99.90;;;;;;5080800;28;20458;-71
2021/07/28 11:39:09;;;;;;;3.00;2.30;;;29.80;99.90;;;;;;5080342;28;20816;-70
2021/07/28 11:41:38;;;;;;;3.27;1.83;;;30.70;99.90;;;;;;5078239;28;20449;-72
2021/07/28 11:44:05;;;;;;;4.33;1.70;;;30.70;98.30;;;;;;5070655;28;20490;-73
2021/07/28 11:46:32;;;;;;;2.23;2.03;;;30.40;99.20;;;;;;5077443;28;20447;-72
2021/07/28 11:49:04;;;;;;;2.37;2.17;;;30.60;98.40;;;;;;5072376;28;20547;-73
2021/07/28 11:51:32;;;;;;;2.97;1.87;;;30.30;98.30;;;;;;5079121;28;20961;-75
2021/07/28 11:54:09;;;;;;;3.47;1.87;;;29.60;99.00;;;;;;5071645;28;20497;-77
2021/07/28 11:56:38;;;;;;;6.33;2.57;;;29.60;97.10;;;;;;5077641;28;21185;-73
2021/07/28 11:59:05;;;;;;;3.47;2.03;;;29.60;99.20;;;;;;5077763;28;20438;-73
2021/07/28 12:01:34;;;;;;;1.80;1.70;;;29.80;97.90;;;;;;5074072;28;20451;-72
2021/07/28 12:04:05;;;;;;;2.00;1.83;;;29.90;98.70;;;;;;5083785;28;20586;-72
2021/07/28 12:06:35;;;;;;;1.83;1.50;;;30.40;95.10;;;;;;5096781;28;21309;-74
2021/07/28 12:09:09;;;;;;;3.73;1.77;;;30.10;95.70;;;;;;5109586;28;20437;-75
2021/07/28 12:11:58;;;;;;;2.67;2.47;;;30.00;95.80;;;;;;5098420;28;20440;-71
2021/07/28 12:14:28;;;;;;;3.07;2.13;;;30.30;96.70;;;;;;5077141;28;20496;-73
2021/07/28 12:16:57;;;;;;;2.03;1.83;;;30.70;96.00;;;;;;5076785;28;20482;-71
2021/07/28 12:19:26;;;;;;;2.30;2.10;;;31.30;94.30;;;;;;5078800;28;20458;-71
2021/07/28 12:21:54;;;;;;;1.83;1.63;;;30.20;95.80;;;;;;5080475;28;21074;-71
2021/07/28 12:24:31;;;;;;;2.47;2.00;;;29.20;96.90;;;;;;5079576;28;20455;-70
2021/07/28 12:27:36;;;;;;;10.43;2.13;;;29.30;97.10;;;;;;5081285;28;21194;-71
2021/07/28 12:30:08;;;;;;;5.83;1.83;;;28.30;98.30;;;;;;5078490;28;20609;-72
2021/07/28 12:32:37;;;;;;;2.10;1.90;;;27.80;99.90;;;;;;5079166;28;20463;-72
2021/07/28 12:35:27;;;;;;;2.67;2.10;;;28.60;99.20;;;;;;5088101;28;20489;-71
2021/07/28 12:38:13;;;;;;;3.90;2.20;;;29.40;98.60;;;;;;5083211;28;20537;-73
2021/07/28 12:40:42;;;;;;;2.70;1.93;;;30.50;96.00;;;;;;5077399;28;20510;-71
2021/07/28 12:43:12;;;;;;;2.40;1.97;;;30.00;94.30;;;;;;5082339;28;20478;-70
2021/07/28 12:45:39;;;;;;;2.30;2.00;;;28.60;95.20;;;;;;5078828;28;20521;-71
2021/07/28 12:48:07;;;;;;;2.20;1.97;;;27.80;96.60;;;;;;5079328;28;20442;-71
2021/07/28 12:50:34;;;;;;;2.63;1.80;;;27.60;97.30;;;;;;5085557;28;20454;-70
2021/07/28 12:53:04;;;;;;;2.77;1.77;;;28.00;95.10;;;;;;5081005;28;20454;-71
2021/07/28 12:55:31;;;;;;;2.20;2.00;;;28.30;95.50;;;;;;5083056;28;20520;-74
2021/07/28 12:57:58;;;;;;;2.40;1.60;;;28.50;94.80;;;;;;5073940;28;20473;-71