Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 04:59:09;;;;;;;;;;;;;;;;;;6218045;23;19927;-72
2023/12/19 05:01:40;;;;;;;;;;;;;;;;;;6217661;23;19920;-72
2023/12/19 05:04:07;;;;;;;;;;;;;;;;;;6217724;23;19926;-70
2023/12/19 05:06:34;;;;;;;;;;;;;;;;;;6217664;23;19924;-70
2023/12/19 05:09:01;;;;;;;;;;;;;;;;;;6217038;23;20339;-70
2023/12/19 05:11:28;;;;;;;;;;;;;;;;;;6217903;23;19927;-70
2023/12/19 05:13:55;;;;;;;;;;;;;;;;;;6217497;23;19974;-70
2023/12/19 05:16:21;;;;;;;;;;;;;;;;;;6218165;23;20201;-70
2023/12/19 05:18:48;;;;;;;;;;;;;;;;;;6217411;23;19927;-69
2023/12/19 05:21:15;;;;;;;;;;;;;;;;;;6217406;23;19935;-69
2023/12/19 05:23:42;;;;;;;;;;;;;;;;;;6216869;23;19920;-69
2023/12/19 05:26:09;;;;;;;;;;;;;;;;;;6217375;23;19986;-69
2023/12/19 05:28:36;;;;;;;;;;;;;;;;;;6217324;23;19950;-69
2023/12/19 05:31:03;;;;;;;;;;;;;;;;;;6217365;23;19920;-69
2023/12/19 05:33:30;;;;;;;;;;;;;;;;;;6217487;23;19931;-69
2023/12/19 05:35:57;;;;;;;;;;;;;;;;;;6218350;23;19920;-69
2023/12/19 05:38:23;;;;;;;;;;;;;;;;;;6217256;23;19927;-68
2023/12/19 05:40:56;;;;;;;;;;;;;;;;;;6217262;23;19927;-69
2023/12/19 05:43:23;;;;;;;;;;;;;;;;;;6217333;23;19948;-70
2023/12/19 05:45:50;;;;;;;;;;;;;;;;;;6217442;23;19927;-71
2023/12/19 05:48:17;;;;;;;;;;;;;;;;;;6227279;23;19927;-72
2023/12/19 05:50:44;;;;;;;;;;;;;;;;;;6235817;23;19920;-70
2023/12/19 05:53:10;;;;;;;;;;;;;;;;;;6217274;23;19970;-70
2023/12/19 05:55:37;;;;;;;;;;;;;;;;;;6217139;23;19928;-70
2023/12/19 05:58:04;;;;;;;;;;;;;;;;;;6217151;23;19927;-70
2023/12/19 06:00:31;;;;;;;;;;;;;;;;;;6216902;23;19924;-70
2023/12/19 06:02:58;;;;;;;;;;;;;;;;;;6217128;23;19990;-70
2023/12/19 06:05:25;;;;;;;;;;;;;;;;;;6217378;23;19924;-70
2023/12/19 06:07:52;;;;;;;;;;;;;;;;;;6216954;23;19923;-70
2023/12/19 06:10:19;;;;;;;;;;;;;;;;;;6216986;23;19924;-71
2023/12/19 06:12:46;;;;;;;;;;;;;;;;;;6216441;23;20355;-72
2023/12/19 06:15:13;;;;;;;;;;;;;;;;;;6216730;23;19920;-71
2023/12/19 06:17:40;;;;;;;;;;;;;;;;;;6216153;23;20340;-71
2023/12/19 06:20:07;;;;;;;;;;;;;;;;;;6216681;23;19927;-71
2023/12/19 06:22:34;;;;;;;;;;;;;;;;;;6216658;23;19920;-70
2023/12/19 11:52:21;;;;;;;;;;;;;;;;;;6247217;23;19943;-71
2023/12/19 11:54:48;;;;;;;;;;;;;;;;;;6247428;23;19927;-71
2023/12/19 11:57:15;;;;;;;;;;;;;;;;;;6247390;23;19920;-71
2023/12/19 11:59:41;;;;;;;;;;;;;;;;;;6247801;23;19947;-70
2023/12/19 12:02:08;;;;;;;;;;;;;;;;;;6248027;23;19923;-70
2023/12/19 12:04:35;;;;;;;;;;;;;;;;;;6248005;23;19942;-71
2023/12/19 12:07:02;;;;;;;;;;;;;;;;;;6247565;23;19977;-70
2023/12/19 12:09:29;;;;;;;;;;;;;;;;;;6248187;23;19920;-69
2023/12/19 12:11:57;;;;;;;;;;;;;;;;;;6248311;23;19942;-70
2023/12/19 12:14:24;;;;;;;;;;;;;;;;;;6247578;23;20289;-70
2023/12/19 12:16:52;;;;;;;;;;;;;;;;;;6247009;23;19919;-70
2023/12/19 12:19:19;;;;;;;;;;;;;;;;;;6246848;23;20354;-69
2023/12/19 12:21:46;;;;;;;;;;;;;;;;;;6246946;23;19919;-70
2023/12/19 12:24:13;;;;;;;;;;;;;;;;;;6247142;23;19926;-70
2023/12/19 12:29:25;;;;;;;;;;;;;;;;;;6246892;23;19951;-69
2023/12/19 12:31:52;;;;;;;;;;;;;;;;;;6248205;23;19970;-66
2023/12/19 12:34:19;;;;;;;;;;;;;;;;;;6248704;23;19919;-66
2023/12/19 12:36:45;;;;;;;;;;;;;;;;;;6249227;23;19920;-66
2023/12/19 12:39:13;;;;;;;;;;;;;;;;;;6249595;23;19966;-66
2023/12/19 12:41:41;;;;;;;;;;;;;;;;;;6249602;23;20409;-70
2023/12/19 12:44:08;;;;;;;;;;;;;;;;;;6248819;23;19926;-70
2023/12/19 12:46:36;;;;;;;;;;;;;;;;;;6248397;23;19958;-69
2023/12/19 12:49:03;;;;;;;;;;;;;;;;;;6248038;23;19920;-69
2023/12/19 12:51:30;;;;;;;;;;;;;;;;;;6248218;23;19923;-69
2023/12/19 12:53:57;;;;;;;;;;;;;;;;;;6249292;23;20310;-71
2023/12/19 12:56:24;;;;;;;;;;;;;;;;;;6249258;23;19919;-70
2023/12/19 12:58:51;;;;;;;;;;;;;;;;;;6249974;23;19926;-70
2023/12/19 13:01:19;;;;;;;;;;;;;;;;;;6248593;23;19943;-70
2023/12/19 13:03:46;;;;;;;;;;;;;;;;;;6249481;23;19919;-70
2023/12/19 13:06:13;;;;;;;;;;;;;;;;;;6248927;23;19942;-70
2023/12/19 13:08:40;;;;;;;;;;;;;;;;;;6249154;23;19924;-70
2023/12/19 13:11:07;;;;;;;;;;;;;;;;;;6248932;23;19920;-69
2023/12/19 13:13:34;;;;;;;;;;;;;;;;;;6249490;23;20322;-69
2023/12/19 13:16:02;;;;;;;;;;;;;;;;;;6249338;23;19926;-70
2023/12/19 13:18:29;;;;;;;;;;;;;;;;;;6248899;23;20328;-69
2023/12/19 13:20:56;;;;;;;;;;;;;;;;;;6247868;23;19926;-70
2023/12/19 13:23:23;;;;;;;;;;;;;;;;;;6247912;23;19927;-70
2023/12/19 13:25:50;;;;;;;;;;;;;;;;;;6247343;23;20255;-70
2023/12/19 13:28:17;;;;;;;;;;;;;;;;;;6247659;23;19920;-70
2023/12/19 13:30:44;;;;;;;;;;;;;;;;;;6247815;23;19920;-69
2023/12/19 13:33:11;;;;;;;;;;;;;;;;;;6247924;23;19920;-69
2023/12/19 13:35:39;;;;;;;;;;;;;;;;;;6247854;23;19963;-70
2023/12/19 13:38:06;;;;;;;;;;;;;;;;;;6248495;23;19919;-70
2023/12/19 13:40:32;;;;;;;;;;;;;;;;;;6247947;23;19923;-70
2023/12/19 13:43:02;;;;;;;;;;;;;;;;;;6247248;23;20323;-70
2023/12/19 13:45:30;;;;;;;;;;;;;;;;;;6247863;23;20250;-70
2023/12/19 13:47:58;;;;;;;;;;;;;;;;;;6247707;23;19927;-70
2023/12/19 13:50:25;;;;;;;;;;;;;;;;;;6247762;23;19926;-70
2023/12/19 13:52:52;;;;;;;;;;;;;;;;;;6247119;23;19966;-70
2023/12/19 13:55:19;;;;;;;;;;;;;;;;;;6247134;23;20274;-70
2023/12/19 13:57:46;;;;;;;;;;;;;;;;;;6247061;23;19951;-69
2023/12/19 14:00:14;;;;;;;;;;;;;;;;;;6247539;23;19919;-69
2023/12/19 14:02:41;;;;;;;;;;;;;;;;;;6247629;23;19926;-69
2023/12/19 14:05:08;;;;;;;;;;;;;;;;;;6247101;23;20258;-70
2023/12/19 14:07:35;;;;;;;;;;;;;;;;;;6247517;23;19919;-69
2023/12/19 14:10:02;;;;;;;;;;;;;;;;;;6247293;23;19919;-69
2023/12/19 14:12:29;;;;;;;;;;;;;;;;;;6247332;23;20263;-70
2023/12/19 14:14:56;;;;;;;;;;;;;;;;;;6247668;23;19970;-71
2023/12/19 14:17:23;;;;;;;;;;;;;;;;;;6247457;23;19989;-70
2023/12/19 14:19:50;;;;;;;;;;;;;;;;;;6247477;23;19943;-69
2023/12/19 14:22:17;;;;;;;;;;;;;;;;;;6247682;23;19927;-71
2023/12/19 14:24:44;;;;;;;;;;;;;;;;;;6247872;23;19920;-71
2023/12/19 14:27:11;;;;;;;;;;;;;;;;;;6247585;23;19919;-70
2023/12/19 14:29:38;;;;;;;;;;;;;;;;;;6247254;23;19926;-69
2023/12/19 14:32:05;;;;;;;;;;;;;;;;;;6247454;23;20262;-71
2023/12/19 14:34:32;;;;;;;;;;;;;;;;;;6247462;23;19924;-71
2023/12/19 14:36:59;;;;;;;;;;;;;;;;;;6247015;23;20443;-71
2023/12/19 14:39:25;;;;;;;;;;;;;;;;;;6247118;23;19926;-70
2023/12/19 14:41:52;;;;;;;;;;;;;;;;;;6247447;23;19920;-68
2023/12/19 14:44:19;;;;;;;;;;;;;;;;;;6247131;23;19923;-68
2023/12/19 14:46:46;;;;;;;;;;;;;;;;;;6246842;23;19919;-68
2023/12/19 14:49:13;;;;;;;;;;;;;;;;;;6247769;23;19926;-68
2023/12/19 14:51:40;;;;;;;;;;;;;;;;;;6246884;23;19927;-68
2023/12/19 14:54:07;;;;;;;;;;;;;;;;;;6247088;23;19920;-68
2023/12/19 14:56:34;;;;;;;;;;;;;;;;;;6246897;23;19920;-68
2023/12/19 14:59:01;;;;;;;;;;;;;;;;;;6246969;23;19926;-68
2023/12/19 15:01:28;;;;;;;;;;;;;;;;;;6247340;23;19923;-68
2023/12/19 15:03:55;;;;;;;;;;;;;;;;;;6247024;23;19919;-68
2023/12/19 15:06:22;;;;;;;;;;;;;;;;;;6247207;23;19920;-68
2023/12/19 15:08:50;;;;;;;;;;;;;;;;;;6247160;23;19920;-68
2023/12/19 15:11:17;;;;;;;;;;;;;;;;;;6246970;23;19951;-68
2023/12/19 15:13:44;;;;;;;;;;;;;;;;;;6247062;23;19990;-68
2023/12/19 15:16:11;;;;;;;;;;;;;;;;;;6246539;23;20252;-68
2023/12/19 15:18:38;;;;;;;;;;;;;;;;;;6247263;23;19923;-68
2023/12/19 15:21:06;;;;;;;;;;;;;;;;;;6246942;23;19927;-68
2023/12/19 15:23:33;;;;;;;;;;;;;;;;;;6246654;23;20339;-68
2023/12/19 15:25:59;;;;;;;;;;;;;;;;;;6247160;23;19923;-68
2023/12/19 15:28:26;;;;;;;;;;;;;;;;;;6247267;23;19920;-68
2023/12/19 15:30:53;;;;;;;;;;;;;;;;;;6246899;23;19924;-68
2023/12/19 15:33:20;;;;;;;;;;;;;;;;;;6246816;23;20235;-69
2023/12/19 15:35:47;;;;;;;;;;;;;;;;;;6247130;23;19958;-68
2023/12/19 15:38:15;;;;;;;;;;;;;;;;;;6247517;23;19923;-67
2023/12/19 15:40:42;;;;;;;;;;;;;;;;;;6246897;23;19920;-68
2023/12/19 15:43:09;;;;;;;;;;;;;;;;;;6246906;23;19942;-68
2023/12/19 15:45:36;;;;;;;;;;;;;;;;;;6247041;23;19919;-68
2023/12/19 15:48:02;;;;;;;;;;;;;;;;;;6247007;23;19919;-68
2023/12/19 15:50:30;;;;;;;;;;;;;;;;;;6247118;23;19942;-68
2023/12/19 15:52:57;;;;;;;;;;;;;;;;;;6246565;23;20034;-68
2023/12/19 15:55:23;;;;;;;;;;;;;;;;;;6246895;23;19926;-69
2023/12/19 15:57:51;;;;;;;;;;;;;;;;;;6246878;23;19920;-69
2023/12/19 16:00:17;;;;;;;;;;;;;;;;;;6246608;23;19920;-68
2023/12/19 16:02:45;;;;;;;;;;;;;;;;;;6247033;23;19923;-69
2023/12/19 16:05:12;;;;;;;;;;;;;;;;;;6247572;23;19975;-69
2023/12/19 16:07:39;;;;;;;;;;;;;;;;;;6248143;23;19920;-68
2023/12/19 16:10:08;;;;;;;;;;;;;;;;;;6249629;23;19920;-70
2023/12/19 16:12:35;;;;;;;;;;;;;;;;;;6249083;23;19998;-70
2023/12/19 16:15:02;;;;;;;;;;;;;;;;;;6249612;23;19943;-72
2023/12/19 16:17:29;;;;;;;;;;;;;;;;;;6249019;23;19923;-71
2023/12/19 16:19:56;;;;;;;;;;;;;;;;;;6249058;23;19948;-72
2023/12/19 16:22:23;;;;;;;;;;;;;;;;;;6249033;23;19927;-72
2023/12/19 16:24:53;;;;;;;;;;;;;;;;;;6249269;23;19946;-72
2023/12/19 16:27:21;;;;;;;;;;;;;;;;;;6248790;23;19923;-71
2023/12/19 16:29:48;;;;;;;;;;;;;;;;;;6248733;23;19920;-71
2023/12/19 16:32:15;;;;;;;;;;;;;;;;;;6248181;23;20258;-72
2023/12/19 16:34:42;;;;;;;;;;;;;;;;;;6248711;23;19919;-71
2023/12/19 16:37:09;;;;;;;;;;;;;;;;;;6248158;23;19919;-71
2023/12/19 16:39:36;;;;;;;;;;;;;;;;;;6248406;23;19927;-71
2023/12/19 16:42:03;;;;;;;;;;;;;;;;;;6248465;23;19927;-72
2023/12/19 16:44:29;;;;;;;;;;;;;;;;;;6247985;23;20295;-72
2023/12/19 16:46:56;;;;;;;;;;;;;;;;;;6248680;23;19920;-72
2023/12/19 16:49:23;;;;;;;;;;;;;;;;;;6248200;23;19923;-71
2023/12/19 16:51:50;;;;;;;;;;;;;;;;;;6247937;23;20282;-71
2023/12/19 16:54:17;;;;;;;;;;;;;;;;;;6248424;23;19919;-72
2023/12/19 16:56:45;;;;;;;;;;;;;;;;;;6248361;23;19920;-72
2023/12/19 16:59:13;;;;;;;;;;;;;;;;;;6248361;23;19920;-71
2023/12/19 17:01:40;;;;;;;;;;;;;;;;;;6248557;23;19930;-72
2023/12/19 17:04:07;;;;;;;;;;;;;;;;;;6248341;23;19919;-71
2023/12/19 17:06:34;;;;;;;;;;;;;;;;;;6248460;23;19926;-71
2023/12/19 17:09:00;;;;;;;;;;;;;;;;;;6248155;23;20313;-70
2023/12/19 17:11:27;;;;;;;;;;;;;;;;;;6247986;23;19919;-72
2023/12/19 17:13:54;;;;;;;;;;;;;;;;;;6247856;23;20255;-72
2023/12/19 17:16:21;;;;;;;;;;;;;;;;;;6248098;23;19919;-72
2023/12/19 17:18:48;;;;;;;;;;;;;;;;;;6247672;23;20347;-71
2023/12/19 17:21:15;;;;;;;;;;;;;;;;;;6247942;23;19919;-71
2023/12/19 17:23:42;;;;;;;;;;;;;;;;;;6248161;23;20304;-71
2023/12/19 17:26:09;;;;;;;;;;;;;;;;;;6248973;23;19920;-72
2023/12/19 17:28:37;;;;;;;;;;;;;;;;;;6248535;23;19927;-71
2023/12/19 17:31:04;;;;;;;;;;;;;;;;;;6248846;23;19926;-71
2023/12/19 17:33:31;;;;;;;;;;;;;;;;;;6249870;23;19923;-71
2023/12/19 17:35:58;;;;;;;;;;;;;;;;;;6248486;23;19945;-72
2023/12/19 17:38:25;;;;;;;;;;;;;;;;;;6248207;23;19920;-73
2023/12/19 17:40:52;;;;;;;;;;;;;;;;;;6248371;23;19919;-72
2023/12/19 17:43:19;;;;;;;;;;;;;;;;;;6248481;23;19926;-71
2023/12/19 17:45:46;;;;;;;;;;;;;;;;;;6248753;23;19920;-72
2023/12/19 17:48:13;;;;;;;;;;;;;;;;;;6248451;23;19927;-72
2023/12/19 17:50:40;;;;;;;;;;;;;;;;;;6248658;23;20369;-72
2023/12/19 17:53:07;;;;;;;;;;;;;;;;;;6248822;23;19920;-71
2023/12/19 17:55:33;;;;;;;;;;;;;;;;;;6248697;23;19920;-72
2023/12/19 17:58:00;;;;;;;;;;;;;;;;;;6248237;23;19947;-72
2023/12/19 18:00:27;;;;;;;;;;;;;;;;;;6248517;23;19919;-72
2023/12/19 18:02:55;;;;;;;;;;;;;;;;;;6248597;23;19920;-71
2023/12/19 18:05:22;;;;;;;;;;;;;;;;;;6248174;23;20361;-71
2023/12/19 18:07:49;;;;;;;;;;;;;;;;;;6248288;23;19920;-72
2023/12/19 18:10:16;;;;;;;;;;;;;;;;;;6247441;23;20358;-72
2023/12/19 18:12:42;;;;;;;;;;;;;;;;;;6248062;23;19920;-72
2023/12/19 18:15:09;;;;;;;;;;;;;;;;;;6248069;23;19920;-69
2023/12/19 18:17:36;;;;;;;;;;;;;;;;;;6247569;23;20259;-69
2023/12/19 18:20:03;;;;;;;;;;;;;;;;;;6247491;23;20438;-70
2023/12/19 18:22:30;;;;;;;;;;;;;;;;;;6247946;23;19926;-70
2023/12/19 18:24:59;;;;;;;;;;;;;;;;;;6247870;23;19919;-70
2023/12/19 18:27:26;;;;;;;;;;;;;;;;;;6248093;23;19926;-74
2023/12/19 18:29:53;;;;;;;;;;;;;;;;;;6247398;23;20243;-72
2023/12/19 18:32:20;;;;;;;;;;;;;;;;;;6248484;23;19920;-73
2023/12/19 18:34:48;;;;;;;;;;;;;;;;;;6248425;23;19926;-73
2023/12/19 18:37:15;;;;;;;;;;;;;;;;;;6247558;23;20328;-73
2023/12/19 18:39:41;;;;;;;;;;;;;;;;;;6248250;23;19920;-73
2023/12/19 18:42:08;;;;;;;;;;;;;;;;;;6248496;23;19920;-73
2023/12/19 18:44:35;;;;;;;;;;;;;;;;;;6248485;23;19920;-73
2023/12/19 18:47:02;;;;;;;;;;;;;;;;;;6248204;23;19920;-73
2023/12/19 18:49:29;;;;;;;;;;;;;;;;;;6248097;23;19926;-73
2023/12/19 18:51:58;;;;;;;;;;;;;;;;;;6247608;23;19919;-73
2023/12/19 18:54:25;;;;;;;;;;;;;;;;;;6248461;23;20002;-73
2023/12/19 18:56:52;;;;;;;;;;;;;;;;;;6246517;22;19923;-68
2023/12/19 18:59:21;;;;;;;;;;;;;;;;;;6247595;23;20249;-68
2023/12/19 19:01:48;;;;;;;;;;;;;;;;;;6247554;23;19947;-68
2023/12/19 19:04:15;;;;;;;;;;;;;;;;;;6247196;23;20347;-68
2023/12/19 19:06:42;;;;;;;;;;;;;;;;;;6247620;23;19927;-68
2023/12/19 19:09:11;;;;;;;;;;;;;;;;;;6248056;23;19919;-68
2023/12/19 19:11:38;;;;;;;;;;;;;;;;;;6247867;23;19926;-69
2023/12/19 19:14:05;;;;;;;;;;;;;;;;;;6247854;23;19920;-69
2023/12/19 19:16:32;;;;;;;;;;;;;;;;;;6248013;23;19926;-68
2023/12/19 19:18:59;;;;;;;;;;;;;;;;;;6248052;23;19926;-69
2023/12/19 19:21:26;;;;;;;;;;;;;;;;;;6248298;23;19927;-69
2023/12/19 19:23:53;;;;;;;;;;;;;;;;;;6247585;23;19927;-70
2023/12/19 19:26:25;;;;;;;;;;;;;;;;;;6247584;23;19919;-70
2023/12/19 19:28:56;;;;;;;;;;;;;;;;;;6246673;23;21299;-70
2023/12/19 19:31:24;;;;;;;;;;;;;;;;;;6246926;23;20373;-69
2023/12/19 19:33:50;;;;;;;;;;;;;;;;;;6247349;23;19919;-68
2023/12/19 19:36:17;;;;;;;;;;;;;;;;;;6247249;23;20227;-69
2023/12/19 19:38:44;;;;;;;;;;;;;;;;;;6247186;23;19920;-68
2023/12/19 19:41:11;;;;;;;;;;;;;;;;;;6246411;23;19930;-68
2023/12/19 19:43:42;;;;;;;;;;;;;;;;;;6247055;23;19920;-68
2023/12/19 19:46:09;;;;;;;;;;;;;;;;;;6247021;23;19927;-69
2023/12/19 19:48:35;;;;;;;;;;;;;;;;;;6247039;23;19982;-68
2023/12/19 19:51:03;;;;;;;;;;;;;;;;;;6246960;23;20366;-69
2023/12/19 19:53:30;;;;;;;;;;;;;;;;;;6247419;23;19994;-68
2023/12/19 19:55:57;;;;;;;;;;;;;;;;;;6246756;23;19920;-68
2023/12/19 19:58:24;;;;;;;;;;;;;;;;;;6247073;23;19919;-69
2023/12/19 20:00:51;;;;;;;;;;;;;;;;;;6247232;23;19919;-69
2023/12/19 20:03:17;;;;;;;;;;;;;;;;;;6247037;23;19926;-69
2023/12/19 20:05:44;;;;;;;;;;;;;;;;;;6246603;23;20358;-70
2023/12/19 20:08:11;;;;;;;;;;;;;;;;;;6247191;23;19927;-70
2023/12/19 20:10:38;;;;;;;;;;;;;;;;;;6246987;23;19920;-69
2023/12/19 20:13:05;;;;;;;;;;;;;;;;;;6247136;23;19919;-69
2023/12/19 20:15:33;;;;;;;;;;;;;;;;;;6247016;23;19920;-69
2023/12/19 20:18:00;;;;;;;;;;;;;;;;;;6246934;23;19920;-69
2023/12/19 20:20:27;;;;;;;;;;;;;;;;;;6247021;23;19930;-69
2023/12/19 20:22:53;;;;;;;;;;;;;;;;;;6247010;23;19926;-70
2023/12/19 20:25:20;;;;;;;;;;;;;;;;;;6247114;23;19926;-70
2023/12/19 20:27:48;;;;;;;;;;;;;;;;;;6246916;23;19919;-69
2023/12/19 20:30:17;;;;;;;;;;;;;;;;;;6247080;23;20306;-69
2023/12/19 20:32:44;;;;;;;;;;;;;;;;;;6247786;23;19926;-69
2023/12/19 20:35:12;;;;;;;;;;;;;;;;;;6246659;23;20335;-69
2023/12/19 20:37:39;;;;;;;;;;;;;;;;;;6247089;23;19970;-69
2023/12/19 20:40:06;;;;;;;;;;;;;;;;;;6246859;23;20263;-69
2023/12/19 20:42:33;;;;;;;;;;;;;;;;;;6246705;23;19919;-69
2023/12/19 20:44:59;;;;;;;;;;;;;;;;;;6246350;23;20343;-68
2023/12/19 20:47:26;;;;;;;;;;;;;;;;;;6247064;23;19931;-70
2023/12/19 20:49:53;;;;;;;;;;;;;;;;;;6247462;23;19927;-68
2023/12/19 20:52:20;;;;;;;;;;;;;;;;;;6253999;23;19920;-70
2023/12/19 20:54:47;;;;;;;;;;;;;;;;;;6253811;23;20346;-70
2023/12/19 20:57:15;;;;;;;;;;;;;;;;;;6250256;23;20370;-70
2023/12/19 20:59:41;;;;;;;;;;;;;;;;;;6249399;23;20344;-69
2023/12/19 21:02:08;;;;;;;;;;;;;;;;;;6251794;23;19919;-68
2023/12/19 21:04:35;;;;;;;;;;;;;;;;;;6250891;23;19919;-68
2023/12/19 21:07:02;;;;;;;;;;;;;;;;;;6250393;23;19919;-69
2023/12/19 21:09:29;;;;;;;;;;;;;;;;;;6250876;23;19966;-70
2023/12/19 21:11:56;;;;;;;;;;;;;;;;;;6249028;23;19920;-70
2023/12/19 21:14:24;;;;;;;;;;;;;;;;;;6250104;23;19927;-70
2023/12/19 21:16:51;;;;;;;;;;;;;;;;;;6249182;23;19919;-69
2023/12/19 21:19:18;;;;;;;;;;;;;;;;;;6249135;23;19923;-70
2023/12/19 21:21:45;;;;;;;;;;;;;;;;;;6248139;23;20410;-71
2023/12/19 21:24:12;;;;;;;;;;;;;;;;;;6249135;23;19990;-71
2023/12/19 21:26:39;;;;;;;;;;;;;;;;;;6248949;23;19942;-71
2023/12/19 21:29:06;;;;;;;;;;;;;;;;;;6248489;23;19970;-70
2023/12/19 21:31:33;;;;;;;;;;;;;;;;;;6249005;23;19919;-70
2023/12/19 21:34:01;;;;;;;;;;;;;;;;;;6247993;23;20402;-70
2023/12/19 21:36:28;;;;;;;;;;;;;;;;;;6248162;23;19927;-70
2023/12/19 21:38:57;;;;;;;;;;;;;;;;;;6247979;23;19919;-71
2023/12/19 21:41:24;;;;;;;;;;;;;;;;;;6247967;23;19919;-70
2023/12/19 21:43:51;;;;;;;;;;;;;;;;;;6247864;23;19923;-71
2023/12/19 21:46:18;;;;;;;;;;;;;;;;;;6247428;23;20347;-70
2023/12/19 21:48:45;;;;;;;;;;;;;;;;;;6247832;23;19926;-70
2023/12/19 21:51:15;;;;;;;;;;;;;;;;;;6247473;23;20351;-71
2023/12/19 21:53:43;;;;;;;;;;;;;;;;;;6247832;23;19919;-73
2023/12/19 21:56:10;;;;;;;;;;;;;;;;;;6247197;23;20228;-71
2023/12/19 21:58:37;;;;;;;;;;;;;;;;;;6247634;23;19926;-71
2023/12/19 22:01:04;;;;;;;;;;;;;;;;;;6247633;23;19969;-71
2023/12/19 22:03:31;;;;;;;;;;;;;;;;;;6247496;23;19946;-72
2023/12/19 22:05:58;;;;;;;;;;;;;;;;;;6247123;23;19926;-72
2023/12/19 22:08:25;;;;;;;;;;;;;;;;;;6247665;23;19927;-72
2023/12/19 22:10:52;;;;;;;;;;;;;;;;;;6247867;23;20303;-72
2023/12/19 22:13:19;;;;;;;;;;;;;;;;;;6247577;23;19920;-71
2023/12/19 22:15:46;;;;;;;;;;;;;;;;;;6247793;23;19919;-71
2023/12/19 22:18:12;;;;;;;;;;;;;;;;;;6247429;23;20221;-70
2023/12/19 22:20:39;;;;;;;;;;;;;;;;;;6247611;23;19927;-72
2023/12/19 22:23:06;;;;;;;;;;;;;;;;;;6247746;23;19919;-71
2023/12/19 22:25:33;;;;;;;;;;;;;;;;;;6247128;23;20255;-71
2023/12/19 22:28:00;;;;;;;;;;;;;;;;;;6247836;23;19942;-72
2023/12/19 22:30:27;;;;;;;;;;;;;;;;;;6247040;23;20259;-71
2023/12/19 22:32:54;;;;;;;;;;;;;;;;;;6247744;23;19919;-71
2023/12/19 22:35:21;;;;;;;;;;;;;;;;;;6247370;23;19919;-71
2023/12/19 22:37:47;;;;;;;;;;;;;;;;;;6247215;23;19927;-71
2023/12/19 22:40:14;;;;;;;;;;;;;;;;;;6248004;23;19927;-72
2023/12/19 22:42:41;;;;;;;;;;;;;;;;;;6247195;23;19920;-72
2023/12/19 22:45:08;;;;;;;;;;;;;;;;;;6247316;23;19930;-72
2023/12/19 22:47:35;;;;;;;;;;;;;;;;;;6247348;23;19919;-72
2023/12/19 22:50:02;;;;;;;;;;;;;;;;;;6247244;23;19930;-72
2023/12/19 22:52:29;;;;;;;;;;;;;;;;;;6246662;23;20354;-72
2023/12/19 22:54:56;;;;;;;;;;;;;;;;;;6247053;23;19924;-72
2023/12/19 22:57:23;;;;;;;;;;;;;;;;;;6246830;23;19919;-72
2023/12/19 22:59:50;;;;;;;;;;;;;;;;;;6246665;23;20390;-72
2023/12/19 23:02:16;;;;;;;;;;;;;;;;;;6247261;23;19923;-73
2023/12/19 23:04:46;;;;;;;;;;;;;;;;;;6247373;23;19920;-72
2023/12/19 23:07:13;;;;;;;;;;;;;;;;;;6247197;23;19919;-71
2023/12/19 23:09:40;;;;;;;;;;;;;;;;;;6247340;23;19924;-72
2023/12/19 23:12:07;;;;;;;;;;;;;;;;;;6247059;23;19923;-72
2023/12/19 23:14:34;;;;;;;;;;;;;;;;;;6246648;23;20343;-73
2023/12/19 23:17:01;;;;;;;;;;;;;;;;;;6246877;23;19927;-73
2023/12/19 23:19:28;;;;;;;;;;;;;;;;;;6247307;23;19919;-72
2023/12/19 23:21:55;;;;;;;;;;;;;;;;;;6246574;23;20228;-72
2023/12/19 23:24:21;;;;;;;;;;;;;;;;;;6246881;23;19927;-72
2023/12/19 23:26:48;;;;;;;;;;;;;;;;;;6246904;23;19920;-72
2023/12/19 23:29:15;;;;;;;;;;;;;;;;;;6246893;23;19943;-73
2023/12/19 23:31:42;;;;;;;;;;;;;;;;;;6246922;23;19919;-73
2023/12/19 23:34:09;;;;;;;;;;;;;;;;;;6246797;23;19923;-73
2023/12/19 23:36:36;;;;;;;;;;;;;;;;;;6246780;23;19931;-73
2023/12/19 23:39:04;;;;;;;;;;;;;;;;;;6246687;23;19924;-73
2023/12/19 23:41:31;;;;;;;;;;;;;;;;;;6246782;23;19931;-73
2023/12/19 23:43:58;;;;;;;;;;;;;;;;;;6246753;23;20339;-72
2023/12/19 23:46:24;;;;;;;;;;;;;;;;;;6247104;23;19920;-72
2023/12/19 23:48:51;;;;;;;;;;;;;;;;;;6247061;23;19927;-72
2023/12/19 23:51:18;;;;;;;;;;;;;;;;;;6246966;23;19920;-72
2023/12/19 23:53:45;;;;;;;;;;;;;;;;;;6246254;23;19923;-72
2023/12/19 23:56:12;;;;;;;;;;;;;;;;;;6246469;23;19920;-72
2023/12/19 23:58:39;;;;;;;;;;;;;;;;;;6246613;23;20228;-72
