Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:06;;;;;;;0.10;0.10;;;;;;;;;;5092806;28;20034;-61
2022/04/13 00:04:32;;;;;;;0.10;0.10;;;;;;;;;;5092901;28;20108;-61
2022/04/13 00:06:57;;;;;;;0.15;0.15;;;;;;;;;;5092720;28;20361;-61
2022/04/13 00:09:23;;;;;;;0.10;0.10;;;;;;;;;;5074697;28;20063;-61
2022/04/13 00:11:50;;;;;;;0.20;0.20;;;;;;;;;;5093091;28;20037;-61
2022/04/13 00:14:15;;;;;;;0.10;0.10;;;;;;;;;;5092595;28;20032;-61
2022/04/13 00:16:42;;;;;;;2.63;2.50;;;;;;;;;;5092745;28;20028;-61
2022/04/13 00:19:07;;;;;;;0.52;0.52;;;;;;;;;;5092695;28;20069;-60
2022/04/13 00:21:33;;;;;;;0.98;0.98;;;;;;;;;;5092551;28;20032;-61
2022/04/13 00:23:58;;;;;;;0.10;0.10;;;;;;;;;;5092543;28;20035;-62
2022/04/13 00:26:24;;;;;;;0.38;0.38;;;;;;;;;;5092567;28;20036;-61
2022/04/13 00:28:49;;;;;;;0.10;0.10;;;;;;;;;;5092762;28;20028;-61
2022/04/13 00:31:14;;;;;;;0.10;0.10;;;;;;;;;;5092696;28;20058;-61
2022/04/13 00:33:40;;;;;;;0.45;0.45;;;;;;;;;;5074409;28;20035;-61
2022/04/13 00:36:06;;;;;;;0.10;0.10;;;;;;;;;;5092730;28;20048;-61
2022/04/13 00:38:31;;;;;;;0.10;0.10;;;;;;;;;;5095542;28;20032;-61
2022/04/13 00:40:57;;;;;;;0.10;0.10;;;;;;;;;;5099230;28;20452;-61
2022/04/13 00:43:24;;;;;;;0.10;0.10;;;;;;;;;;5099209;28;20028;-60
2022/04/13 00:45:50;;;;;;;2.20;2.10;;;;;;;;;;5099193;28;20125;-61
2022/04/13 00:48:19;;;;;;;0.10;0.10;;;;;;;;;;5099109;28;20032;-61
2022/04/13 00:50:45;;;;;;;0.10;0.10;;;;;;;;;;5099352;28;20107;-61
2022/04/13 00:53:11;;;;;;;0.10;0.10;;;;;;;;;;5098952;28;20074;-61
2022/04/13 00:55:38;;;;;;;0.10;0.10;;;;;;;;;;5099102;28;20097;-61
2022/04/13 00:58:05;;;;;;;2.63;2.50;;;;;;;;;;5099144;28;20043;-61
2022/04/13 01:00:34;;;;;;;0.10;0.10;;;;;;;;;;5099056;28;20114;-61
2022/04/13 01:03:00;;;;;;;0.10;0.10;;;;;;;;;;5099353;28;20159;-62
2022/04/13 01:05:26;;;;;;;0.10;0.10;;;;;;;;;;5098837;28;20036;-62
2022/04/13 01:07:52;;;;;;;0.10;0.10;;;;;;;;;;5098828;28;20031;-61
2022/04/13 01:10:18;;;;;;;3.22;3.03;;;;;;;;;;5098877;28;20036;-61
2022/04/13 01:12:44;;;;;;;0.55;0.55;;;;;;;;;;5098766;28;20111;-61
2022/04/13 01:15:09;;;;;;;0.13;0.13;;;;;;;;;;5098727;28;20032;-61
2022/04/13 01:17:35;;;;;;;0.15;0.15;;;;;;;;;;5098660;28;20502;-60
2022/04/13 01:20:05;;;;;;;1.45;1.45;;;;;;;;;;5098803;28;20059;-61
2022/04/13 01:22:31;;;;;;;0.20;0.20;;;;;;;;;;5098557;28;20085;-61
2022/04/13 01:24:56;;;;;;;0.10;0.10;;;;;;;;;;5098670;28;20040;-61
2022/04/13 01:27:22;;;;;;;0.10;0.10;;;;;;;;;;5098670;28;20035;-61
2022/04/13 01:29:54;;;;;;;0.10;0.10;;;;;;;;;;5099030;28;20047;-60
2022/04/13 01:32:20;;;;;;;10.65;5.93;;;;;;;;;;5098442;28;20063;-61
2022/04/13 01:34:46;;;;;;;0.10;0.10;;;;;;;;;;5098430;28;20074;-61
2022/04/13 01:37:12;;;;;;;0.10;0.10;;;;;;;;;;5080513;28;20032;-61
2022/04/13 01:39:37;;;;;;;0.10;0.10;;;;;;;;;;5098489;28;20392;-61
2022/04/13 01:42:03;;;;;;;39.53;36.53;;;;;;;;;;5098286;28;20024;-61
2022/04/13 01:44:28;;;;;;;0.10;0.10;;;;;;;;;;5098387;28;20475;-61
2022/04/13 01:46:54;;;;;;;0.10;0.10;;;;;;;;;;5098387;28;20463;-61
2022/04/13 01:49:19;;;;;;;0.10;0.10;;;;;;;;;;5096797;28;20051;-62
2022/04/13 01:51:45;;;;;;;0.10;0.10;;;;;;;;;;5094632;28;20143;-60
2022/04/13 01:54:10;;;;;;;0.28;0.28;;;;;;;;;;5077071;28;20058;-61
2022/04/13 01:56:36;;;;;;;3.92;1.95;;;;;;;;;;5077034;28;20039;-60
2022/04/13 01:59:01;;;;;;;0.40;0.40;;;;;;;;;;5095089;28;20123;-60
2022/04/13 02:01:27;;;;;;;6.82;1.45;;;;;;;;;;5076976;28;20529;-60
2022/04/13 02:03:52;;;;;;;0.10;0.10;;;;;;;;;;5094876;28;20115;-61
2022/04/13 02:06:19;;;;;;;0.10;0.10;;;;;;;;;;5094596;28;20033;-61
2022/04/13 02:08:46;;;;;;;0.50;0.50;;;;;;;;;;5094754;28;20036;-61
2022/04/13 02:11:12;;;;;;;0.10;0.10;;;;;;;;;;5094763;28;20028;-60
2022/04/13 02:13:39;;;;;;;0.10;0.10;;;;;;;;;;5094657;28;20453;-61
2022/04/13 02:16:06;;;;;;;0.10;0.10;;;;;;;;;;5094611;28;20483;-62
2022/04/13 02:18:31;;;;;;;0.10;0.10;;;;;;;;;;5094780;28;20410;-61
2022/04/13 02:20:57;;;;;;;0.03;0.03;;;;;;;;;;5076347;28;20032;-60
2022/04/13 02:23:22;;;;;;;0.10;0.10;;;;;;;;;;5059872;28;20024;-61
2022/04/13 02:25:48;;;;;;;0.10;0.10;;;;;;;;;;5059795;28;20059;-61
2022/04/13 02:28:13;;;;;;;0.10;0.10;;;;;;;;;;5094674;28;20043;-61
2022/04/13 02:30:39;;;;;;;0.10;0.10;;;;;;;;;;5094421;28;20043;-61
2022/04/13 02:33:04;;;;;;;0.10;0.10;;;;;;;;;;5094496;28;20592;-59
2022/04/13 02:35:30;;;;;;;0.10;0.10;;;;;;;;;;5094103;28;20090;-61
2022/04/13 02:37:55;;;;;;;0.40;0.40;;;;;;;;;;5094442;28;20028;-62
2022/04/13 02:40:21;;;;;;;0.10;0.10;;;;;;;;;;5094362;28;20039;-61
2022/04/13 02:42:46;;;;;;;0.25;0.25;;;;;;;;;;5076198;28;20032;-61
2022/04/13 02:45:12;;;;;;;0.10;0.10;;;;;;;;;;5094218;28;20035;-60
2022/04/13 02:47:37;;;;;;;0.10;0.10;;;;;;;;;;5094063;28;20042;-62
2022/04/13 02:50:03;;;;;;;0.10;0.10;;;;;;;;;;5094013;28;20434;-61
2022/04/13 02:52:29;;;;;;;0.10;0.10;;;;;;;;;;5094005;28;20068;-61
2022/04/13 02:54:55;;;;;;;0.10;0.10;;;;;;;;;;5076305;28;20098;-61
2022/04/13 02:57:21;;;;;;;0.80;0.80;;;;;;;;;;5094054;28;20110;-61
2022/04/13 02:59:48;;;;;;;0.10;0.10;;;;;;;;;;5093802;28;20112;-61
2022/04/13 03:02:14;;;;;;;1.48;1.45;;;;;;;;;;5089735;28;20032;-62
2022/04/13 03:04:42;;;;;;;0.10;0.10;;;;;;;;;;5069728;28;20448;-63
2022/04/13 03:07:09;;;;;;;0.10;0.10;;;;;;;;;;5069594;28;20074;-62
2022/04/13 03:09:34;;;;;;;0.10;0.10;;;;;;;;;;5069589;28;20032;-62
2022/04/13 03:12:00;;;;;;;1.35;1.35;;;;;;;;;;5069625;28;20028;-62
2022/04/13 03:14:26;;;;;;;0.10;0.10;;;;;;;;;;5069048;28;20055;-63
2022/04/13 03:16:51;;;;;;;0.10;0.10;;;;;;;;;;5069801;28;20090;-63
2022/04/13 03:19:17;;;;;;;0.10;0.10;;;;;;;;;;5070008;28;20032;-62
2022/04/13 03:21:42;;;;;;;0.10;0.10;;;;;;;;;;5051041;28;20077;-63
2022/04/13 03:24:08;;;;;;;0.10;0.10;;;;;;;;;;5069421;28;20093;-61
2022/04/13 03:26:33;;;;;;;0.10;0.10;;;;;;;;;;5069424;28;20028;-61
2022/04/13 03:28:59;;;;;;;0.10;0.10;;;;;;;;;;5051412;28;20052;-61
2022/04/13 03:31:24;;;;;;;0.10;0.10;;;;;;;;;;5069215;28;20032;-61
2022/04/13 03:33:50;;;;;;;0.10;0.10;;;;;;;;;;5051470;28;20115;-61
2022/04/13 03:36:17;;;;;;;0.10;0.10;;;;;;;;;;5068637;28;20507;-61
2022/04/13 03:38:42;;;;;;;0.10;0.10;;;;;;;;;;5068908;28;20032;-60
2022/04/13 03:41:08;;;;;;;0.10;0.10;;;;;;;;;;5069267;28;20039;-61
2022/04/13 03:43:33;;;;;;;0.10;0.10;;;;;;;;;;5068681;28;20067;-62
2022/04/13 03:45:59;;;;;;;3.92;3.72;;;;;;;;;;5069461;28;20043;-62
2022/04/13 03:48:24;;;;;;;0.10;0.10;;;;;;;;;;5079242;28;20086;-62
2022/04/13 03:50:50;;;;;;;0.10;0.10;;;;;;;;;;5050977;28;20472;-61
2022/04/13 03:53:15;;;;;;;0.10;0.10;;;;;;;;;;5069414;28;20094;-61
2022/04/13 03:55:41;;;;;;;0.10;0.10;;;;;;;;;;5068734;28;20044;-61
2022/04/13 03:58:06;;;;;;;0.77;0.77;;;;;;;;;;5068991;28;20468;-63
2022/04/13 04:00:32;;;;;;;0.10;0.10;;;;;;;;;;5068750;28;20025;-61
2022/04/13 04:02:57;;;;;;;0.20;0.20;;;;;;;;;;5068812;28;20116;-62
2022/04/13 04:05:23;;;;;;;0.10;0.10;;;;;;;;;;5068546;28;20029;-62
2022/04/13 04:07:49;;;;;;;0.10;0.10;;;;;;;;;;5068803;28;20033;-61
2022/04/13 04:10:14;;;;;;;0.10;0.10;;;;;;;;;;5068288;28;20484;-61
2022/04/13 04:12:40;;;;;;;0.10;0.10;;;;;;;;;;5068030;28;20040;-61
2022/04/13 04:15:08;;;;;;;0.03;0.03;;;;;;;;;;5068365;28;20113;-61
2022/04/13 04:17:34;;;;;;;0.20;0.20;;;;;;;;;;5050475;28;20036;-61
2022/04/13 04:19:59;;;;;;;0.10;0.10;;;;;;;;;;5068037;28;20489;-61
2022/04/13 04:22:25;;;;;;;0.15;0.15;;;;;;;;;;5068106;28;20509;-61
2022/04/13 04:24:50;;;;;;;0.10;0.10;;;;;;;;;;5069012;28;20037;-61
2022/04/13 04:27:16;;;;;;;0.10;0.10;;;;;;;;;;5073331;28;20113;-61
2022/04/13 04:29:41;;;;;;;0.00;0.00;;;;;;;;;;5079660;28;20032;-61
2022/04/13 04:32:07;;;;;;;0.10;0.10;;;;;;;;;;5088136;28;20064;-62
2022/04/13 04:34:33;;;;;;;0.00;0.00;;;;;;;;;;5088056;28;20115;-61
2022/04/13 04:36:59;;;;;;;0.10;0.10;;;;;;;;;;5088061;28;20032;-61
2022/04/13 04:39:24;;;;;;;0.10;0.10;;;;;;;;;;5088455;28;20036;-61
2022/04/13 04:41:50;;;;;;;0.10;0.10;;;;;;;;;;5088525;28;20028;-61
2022/04/13 04:44:15;;;;;;;0.10;0.10;;;;;;;;;;5087808;28;20040;-61
2022/04/13 04:46:41;;;;;;;0.10;0.10;;;;;;;;;;5087878;28;20036;-60
2022/04/13 04:49:06;;;;;;;0.10;0.10;;;;;;;;;;5088100;28;20043;-61
2022/04/13 04:51:32;;;;;;;0.10;0.10;;;;;;;;;;5088098;28;20036;-61
2022/04/13 04:53:58;;;;;;;0.10;0.10;;;;;;;;;;5088271;28;20052;-60
2022/04/13 04:56:24;;;;;;;0.10;0.10;;;;;;;;;;5069672;28;20046;-60
2022/04/13 04:58:49;;;;;;;0.10;0.10;;;;;;;;;;5067106;28;20175;-60
2022/04/13 05:01:15;;;;;;;0.10;0.10;;;;;;;;;;5078532;28;20570;-62
2022/04/13 05:03:43;;;;;;;0.10;0.10;;;;;;;;;;5067598;28;20032;-60
2022/04/13 05:06:09;;;;;;;0.10;0.10;;;;;;;;;;5066668;28;20388;-61
2022/04/13 05:08:34;;;;;;;0.10;0.10;;;;;;;;;;5065738;28;20029;-61
2022/04/13 05:11:01;;;;;;;0.10;0.10;;;;;;;;;;5048549;28;20476;-62
2022/04/13 05:13:26;;;;;;;0.10;0.10;;;;;;;;;;5067953;28;20044;-62
2022/04/13 05:15:53;;;;;;;0.10;0.10;;;;;;;;;;5049857;28;20036;-61
2022/04/13 05:18:19;;;;;;;0.10;0.10;;;;;;;;;;5067264;28;20044;-60
2022/04/13 05:20:44;;;;;;;0.10;0.10;;;;;;;;;;5067541;28;20036;-61
2022/04/13 05:23:10;;;;;;;0.10;0.10;;;;;;;;;;5075796;28;20020;-60
2022/04/13 05:25:35;;;;;;;0.10;0.10;;;;;;;;;;5069120;28;20033;-61
2022/04/13 05:28:01;;;;;;;0.10;0.10;;;;;;;;;;5071364;28;20365;-61
2022/04/13 05:30:26;;;;;;;0.10;0.10;;;;;;;;;;5052860;28;20472;-60
2022/04/13 05:33:01;;;;;;;0.17;0.17;;;;;;;;;;5071268;28;20064;-62
2022/04/13 05:35:27;;;;;;;0.10;0.10;;;;;;;;;;5070858;28;20032;-61
2022/04/13 05:37:53;;;;;;;0.10;0.10;;;;;;;;;;5071032;28;20021;-61
2022/04/13 05:40:19;;;;;;;0.10;0.10;;;;;;;;;;5070800;28;20384;-61
2022/04/13 05:42:45;;;;;;;0.10;0.10;;;;;;;;;;5084818;28;20036;-61
2022/04/13 05:45:11;;;;;;;0.10;0.10;;;;;;;;;;5091471;28;20117;-60
2022/04/13 05:47:38;;;;;;;0.10;0.10;;;;;;;;;;5091007;28;20493;-62
2022/04/13 05:50:04;;;;;;;0.17;0.17;;;;;;;;;;5090817;28;20479;-61
2022/04/13 05:52:30;;;;;;;0.10;0.10;;;;;;;;;;5090913;28;20047;-60
2022/04/13 05:54:56;;;;;;;0.10;0.10;;;;;;;;;;5090724;28;20048;-61
2022/04/13 05:57:21;;;;;;;0.10;0.10;;;;;;;;;;5085834;28;20036;-61
2022/04/13 05:59:47;;;;;;;0.20;0.20;;;;;;;;;;5079520;28;20063;-62
2022/04/13 06:02:12;;;;;;;0.20;0.20;;;;;;;;;;5070468;28;20040;-60
2022/04/13 06:04:38;;;;;;;0.20;0.20;;;;;;;;;;5070218;28;20494;-61
2022/04/13 06:07:03;;;;;;;0.13;0.13;;;;;;;;;;5070426;28;20020;-62
2022/04/13 06:09:29;;;;;;;0.10;0.10;;;;;;;;;;5052771;28;20048;-61
2022/04/13 06:11:54;;;;;;;0.20;0.20;;;;;;;;;;5070411;28;20060;-63
2022/04/13 06:14:20;;;;;;;0.20;0.20;;;;;;;;;;5070311;28;20033;-62
2022/04/13 06:16:45;;;;;;;0.20;0.20;;;;;;;;;;5070471;28;20111;-60
2022/04/13 06:19:11;;;;;;;0.10;0.10;;;;;;;;;;5070165;28;20445;-63
2022/04/13 06:21:36;;;;;;;0.20;0.20;;;;;;;;;;5070521;28;20599;-62
2022/04/13 06:24:02;;;;;;;0.20;0.20;;;;;;;;;;5070652;28;20043;-61
2022/04/13 06:26:27;;;;;;;0.10;0.10;;;;;;;;;;5070137;28;20169;-61
2022/04/13 06:28:53;;;;;;;0.50;0.50;;;;;;;;;;5070577;28;20064;-61
2022/04/13 06:31:18;;;;;;;0.10;0.10;;;;;;;;;;5070095;28;20187;-63
2022/04/13 06:33:44;;;;;;;0.20;0.20;;;;;;;;;;5070216;28;20387;-60
2022/04/13 06:36:09;;;;;;;0.20;0.20;;;;;;;;;;5069447;28;20033;-61
2022/04/13 06:38:35;;;;;;;0.30;0.30;;;;;;;;;;5070291;28;20499;-63
2022/04/13 06:41:01;;;;;;;0.25;0.25;;;;;;;;;;5070045;28;20021;-61
2022/04/13 06:43:26;;;;;;;0.20;0.20;;;;;;;;;;5069968;28;20024;-62
2022/04/13 06:45:52;;;;;;;0.10;0.10;;;;;;;;;;5070146;28;20548;-62
2022/04/13 06:48:18;;;;;;;0.20;0.20;;;;;;;;;;5069696;28;20574;-63
2022/04/13 06:50:43;;;;;;;0.10;0.10;;;;;;;;;;5069822;28;20115;-63
2022/04/13 06:53:09;;;;;;;0.20;0.20;;;;;;;;;;5069977;28;20041;-60
2022/04/13 06:55:37;;;;;;;0.10;0.10;;;;;;;;;;5070007;28;20037;-63
2022/04/13 06:58:03;;;;;;;0.20;0.20;;;;;;;;;;5070020;28;20108;-62
2022/04/13 07:00:28;;;;;;;0.20;0.20;;;;;;;;;;5069592;28;20113;-60
2022/04/13 07:02:57;;;;;;;0.13;0.13;;;;;;;;;;5074225;28;20024;-62
2022/04/13 07:05:26;;;;;;;0.30;0.30;;;;;;;;;;5060240;28;20051;-60
2022/04/13 07:07:51;;;;;;;0.20;0.20;;;;;;;;;;5080748;28;20600;-62
2022/04/13 07:10:21;;;;;;;0.20;0.20;;;;;;;;;;5069584;28;20025;-61
2022/04/13 07:12:48;;;;;;;0.10;0.10;;;;;;;;;;5051784;28;20418;-61
2022/04/13 07:15:16;;;;;;;0.20;0.20;;;;;;;;;;5072118;28;20085;-60
2022/04/13 07:17:42;;;;;;;0.10;0.10;;;;;;;;;;5079634;28;20063;-61
2022/04/13 07:20:08;;;;;;;0.10;0.10;;;;;;;;;;5078216;28;20112;-60
2022/04/13 07:22:41;;;;;;;0.20;0.20;;;;;;;;;;5076127;28;20036;-60
2022/04/13 07:25:07;;;;;;;0.10;0.10;;;;;;;;;;5076698;28;20035;-60
2022/04/13 07:27:32;;;;;;;0.10;0.10;;;;;;;;;;5072751;28;20112;-62
2022/04/13 07:29:58;;;;;;;0.20;0.20;;;;;;;;;;5060725;28;20063;-63
2022/04/13 07:32:23;;;;;;;0.10;0.10;;;;;;;;;;5072067;28;20037;-63
2022/04/13 07:34:49;;;;;;;0.15;0.15;;;;;;;;;;5053290;28;20054;-60
2022/04/13 07:37:14;;;;;;;0.10;0.10;;;;;;;;;;5074417;28;20032;-62
2022/04/13 07:39:40;;;;;;;0.10;0.10;;;;;;;;;;5048947;28;20032;-62
2022/04/13 07:42:05;;;;;;;0.13;0.13;;;;;;;;;;5066379;28;20115;-61
2022/04/13 07:44:31;;;;;;;0.20;0.20;;;;;;;;;;5032231;28;20111;-62
2022/04/13 07:46:56;;;;;;;0.28;0.28;;;;;;;;;;5032030;28;20739;-62
2022/04/13 07:49:22;;;;;;;0.20;0.20;;;;;;;;;;5066527;28;20123;-61
2022/04/13 07:51:47;;;;;;;0.65;0.65;;;;;;;;;;5066978;28;20033;-62
2022/04/13 07:54:13;;;;;;;0.10;0.10;;;;;;;;;;5067053;28;20038;-60
2022/04/13 07:56:40;;;;;;;0.10;0.10;;;;;;;;;;5077525;28;20093;-63
2022/04/13 07:59:05;;;;;;;0.20;0.20;;;;;;;;;;5074991;28;20043;-60
2022/04/13 08:01:31;;;;;;;0.15;0.15;;;;;;;;;;5051443;28;20036;-60
2022/04/13 08:03:56;;;;;;;0.17;0.17;;;;;;;;;;5066967;28;20040;-60
2022/04/13 08:06:22;;;;;;;0.10;0.10;;;;;;;;;;5066076;28;20017;-60
2022/04/13 08:08:47;;;;;;;0.10;0.10;;;;;;;;;;5066515;28;20028;-59
2022/04/13 08:11:13;;;;;;;0.17;0.17;;;;;;;;;;5066610;28;20040;-59
2022/04/13 08:13:38;;;;;;;0.10;0.10;;;;;;;;;;5048506;28;20090;-61
2022/04/13 08:16:04;;;;;;;0.20;0.20;;;;;;;;;;5077822;28;20411;-61
2022/04/13 08:18:29;;;;;;;0.10;0.10;;;;;;;;;;5058516;28;20503;-61
2022/04/13 08:20:55;;;;;;;0.20;0.20;;;;;;;;;;5066343;28;20064;-60
2022/04/13 08:23:20;;;;;;;0.22;0.22;;;;;;;;;;5066353;28;20029;-62
2022/04/13 08:25:46;;;;;;;0.10;0.10;;;;;;;;;;5066193;28;20044;-61
2022/04/13 08:28:11;;;;;;;0.15;0.15;;;;;;;;;;5048216;28;20035;-61
2022/04/13 08:30:37;;;;;;;0.20;0.20;;;;;;;;;;5068068;28;20040;-61
2022/04/13 08:33:02;;;;;;;0.10;0.10;;;;;;;;;;5077409;28;20112;-60
2022/04/13 08:35:28;;;;;;;0.20;0.20;;;;;;;;;;5073048;28;20040;-61
2022/04/13 08:37:53;;;;;;;0.20;0.20;;;;;;;;;;5073794;28;20491;-63
2022/04/13 08:40:21;;;;;;;0.20;0.20;;;;;;;;;;5067240;28;20089;-60
2022/04/13 08:42:53;;;;;;;0.10;0.10;;;;;;;;;;5075487;28;20496;-60
2022/04/13 08:45:20;;;;;;;0.40;0.40;;;;;;;;;;5031722;28;20021;-60
2022/04/13 08:47:46;;;;;;;0.22;0.22;;;;;;;;;;5065639;28;20024;-61
2022/04/13 08:50:12;;;;;;;0.20;0.20;;;;;;;;;;5075017;28;20020;-61
2022/04/13 08:52:38;;;;;;;0.20;0.20;;;;;;;;;;5076318;28;20468;-60
2022/04/13 08:55:09;;;;;;;0.22;0.22;;;;;;;;;;5074734;28;20488;-59
2022/04/13 08:57:42;;;;;;;0.20;0.20;;;;;;;;;;5056153;28;20507;-59
2022/04/13 09:00:09;;;;;;;0.20;0.20;;;;;;;;;;5078005;28;20057;-61
2022/04/13 09:02:47;;;;;;;0.20;0.20;;;;;;;;;;5054593;28;20464;-59
2022/04/13 09:05:23;;;;;;;0.20;0.20;;;;;;;;;;5069160;28;20300;-59
2022/04/13 09:07:50;;;;;;;0.20;0.20;;;;;;;;;;5069691;28;20032;-61
2022/04/13 09:10:20;;;;;;;0.20;0.20;;;;;;;;;;5070816;28;20119;-61
2022/04/13 09:12:46;;;;;;;0.30;0.30;;;;;;;;;;5077553;28;20055;-60
2022/04/13 09:15:12;;;;;;;0.20;0.20;;;;;;;;;;5062745;28;20044;-61
2022/04/13 09:17:37;;;;;;;0.25;0.25;;;;;;;;;;5089143;28;20537;-60
2022/04/13 09:20:03;;;;;;;0.20;0.20;;;;;;;;;;5089339;28;20145;-60
2022/04/13 09:22:30;;;;;;;0.20;0.20;;;;;;;;;;5084416;28;20032;-62
2022/04/13 09:24:57;;;;;;;0.20;0.20;;;;;;;;;;5080284;28;20417;-61
2022/04/13 09:27:23;;;;;;;0.25;0.25;;;;;;;;;;5089575;28;20046;-63
2022/04/13 09:29:49;;;;;;;7.13;1.00;;;;;;;;;;5070558;28;20035;-61
2022/04/13 09:32:14;;;;;;;0.20;0.20;;;;;;;;;;5088945;28;20040;-61
2022/04/13 09:34:40;;;;;;;0.40;0.40;;;;;;;;;;5088975;28;20052;-60
2022/04/13 09:37:06;;;;;;;0.30;0.30;;;;;;;;;;5083602;28;20086;-61
2022/04/13 09:39:32;;;;;;;0.30;0.30;;;;;;;;;;5078456;28;20341;-62
2022/04/13 09:42:00;;;;;;;0.30;0.30;;;;;;;;;;5077138;28;20028;-61
2022/04/13 09:44:29;;;;;;;0.30;0.30;;;;;;;;;;5077306;28;20115;-61
2022/04/13 09:47:04;;;;;;;0.30;0.30;;;;;;;;;;5078386;28;20032;-61
2022/04/13 09:49:29;;;;;;;0.47;0.47;;;;;;;;;;5077906;28;20039;-62
2022/04/13 09:51:55;;;;;;;0.20;0.20;;;;;;;;;;5078096;28;20048;-61
2022/04/13 09:54:23;;;;;;;0.20;0.20;;;;;;;;;;5060731;28;20040;-60
2022/04/13 09:56:48;;;;;;;0.20;0.20;;;;;;;;;;5073791;28;20035;-61
2022/04/13 09:59:30;;;;;;;0.30;0.30;;;;;;;;;;5078371;28;20458;-62
2022/04/13 10:01:56;;;;;;;6.32;0.98;;;;;;;;;;5077040;28;20443;-61
2022/04/13 10:04:25;;;;;;;0.22;0.22;;;;;;;;;;5076932;28;20032;-62
2022/04/13 10:06:52;;;;;;;0.30;0.30;;;;;;;;;;5067913;28;20472;-60
2022/04/13 10:09:19;;;;;;;0.45;0.45;;;;;;;;;;5068244;28;20025;-62
2022/04/13 10:12:03;;;;;;;0.20;0.20;;;;;;;;;;5082231;28;20543;-61
2022/04/13 10:14:29;;;;;;;0.20;0.20;;;;;;;;;;5089843;28;20063;-61
2022/04/13 10:16:56;;;;;;;0.20;0.20;;;;;;;;;;5084964;28;20079;-61
2022/04/13 10:19:21;;;;;;;0.30;0.30;;;;;;;;;;5078638;28;20059;-61
2022/04/13 10:21:49;;;;;;;0.32;0.32;;;;;;;;;;5077323;28;20028;-61
2022/04/13 10:24:21;;;;;;;0.40;0.40;;;;;;;;;;5070532;28;20051;-62
2022/04/13 10:26:59;;;;;;;0.32;0.32;;;;;;;;;;5068201;28;20548;-62
2022/04/13 10:29:26;;;;;;;0.40;0.40;;;;;;;;;;5080966;28;20033;-61
2022/04/13 10:32:01;;;;;;;0.30;0.30;;;;;;;;;;5036107;28;20028;-61
2022/04/13 10:34:33;;;;;;;0.50;0.50;;;;;;;;;;5085921;28;20576;-61
2022/04/13 10:36:59;;;;;;;0.40;0.40;;;;;;;;;;5088517;28;20544;-62
2022/04/13 10:39:24;;;;;;;0.45;0.45;;;;;;;;;;5088670;28;20122;-63
2022/04/13 10:41:50;;;;;;;0.40;0.40;;;;;;;;;;5088400;28;20059;-61
2022/04/13 10:44:18;;;;;;;0.60;0.60;;;;;;;;;;5087886;28;20070;-62
2022/04/13 10:46:48;;;;;;;0.63;0.63;;;;;;;;;;5088270;28;20068;-62
2022/04/13 10:49:16;;;;;;;0.70;0.70;;;;;;;;;;5088165;28;20280;-63
2022/04/13 10:51:43;;;;;;;1.55;1.45;;;;;;;;;;5088339;28;20387;-63
2022/04/13 10:54:09;;;;;;;0.98;0.98;;;;;;;;;;5087874;28;20028;-63
2022/04/13 10:56:37;;;;;;;0.55;0.55;;;;;;;;;;5088069;28;20066;-62
2022/04/13 10:59:03;;;;;;;0.67;0.67;;;;;;;;;;5088093;28;20071;-63
2022/04/13 11:01:35;;;;;;;0.65;0.65;;;;;;;;;;5088041;28;20666;-63
2022/04/13 11:04:01;;;;;;;0.90;0.90;;;;;;;;;;5089681;28;20066;-62
2022/04/13 11:06:27;;;;;;;0.55;0.55;;;;;;;;;;5071810;28;20078;-62
2022/04/13 11:08:58;;;;;;;0.60;0.60;;;;;;;;;;5089872;28;20032;-62
2022/04/13 11:11:26;;;;;;;0.40;0.40;;;;;;;;;;5089900;28;20032;-62
2022/04/13 11:13:52;;;;;;;0.60;0.60;;;;;;;;;;5089632;28;20028;-62
2022/04/13 11:16:21;;;;;;;4.05;3.83;;;;;;;;;;5089414;28;20085;-62
2022/04/13 11:19:02;;;;;;;0.60;0.60;;;;;;;;;;5089050;28;20379;-62
2022/04/13 11:21:29;;;;;;;0.50;0.50;;;;;;;;;;5089807;28;20472;-62
2022/04/13 11:23:55;;;;;;;0.43;0.43;;;;;;;;;;5089685;28;20118;-62
2022/04/13 11:26:26;;;;;;;0.50;0.50;;;;;;;;;;5090104;28;20038;-62
2022/04/13 11:29:09;;;;;;;1.95;1.85;;;;;;;;;;5089810;28;20048;-62
2022/04/13 11:31:53;;;;;;;0.75;0.75;;;;;;;;;;5089552;28;20038;-61
2022/04/13 11:34:26;;;;;;;0.50;0.50;;;;;;;;;;5089090;28;20436;-61
2022/04/13 11:36:52;;;;;;;0.60;0.60;;;;;;;;;;5071687;28;20028;-62
2022/04/13 11:39:37;;;;;;;0.55;0.55;;;;;;;;;;5089058;28;20023;-61
2022/04/13 11:42:02;;;;;;;0.40;0.40;;;;;;;;;;5089384;28;20074;-61
2022/04/13 11:44:45;;;;;;;0.40;0.40;;;;;;;;;;5089081;28;20055;-61
2022/04/13 11:47:18;;;;;;;0.70;0.70;;;;;;;;;;5071355;28;20483;-61
2022/04/13 11:49:58;;;;;;;0.40;0.40;;;;;;;;;;5089090;28;20028;-61
2022/04/13 11:52:42;;;;;;;0.40;0.40;;;;;;;;;;5088904;28;20440;-61
2022/04/13 11:55:14;;;;;;;0.40;0.40;;;;;;;;;;5089259;28;20072;-61
2022/04/13 11:57:52;;;;;;;0.38;0.38;;;;;;;;;;5089081;28;20043;-61
2022/04/13 12:00:36;;;;;;;0.50;0.50;;;;;;;;;;5088816;28;20109;-61
2022/04/13 12:03:03;;;;;;;0.32;0.32;;;;;;;;;;5088830;28;20107;-62
2022/04/13 12:05:28;;;;;;;0.38;0.38;;;;;;;;;;5070901;28;20043;-61
2022/04/13 12:07:53;;;;;;;0.40;0.40;;;;;;;;;;5089418;28;20024;-63
2022/04/13 12:10:19;;;;;;;0.38;0.38;;;;;;;;;;5088553;28;20055;-62
2022/04/13 12:12:55;;;;;;;0.73;0.73;;;;;;;;;;5089284;28;20028;-61
2022/04/13 12:15:21;;;;;;;0.57;0.57;;;;;;;;;;5089219;28;20039;-62
2022/04/13 12:17:46;;;;;;;0.35;0.35;;;;;;;;;;5088951;28;20028;-61
2022/04/13 12:20:27;;;;;;;0.40;0.40;;;;;;;;;;5088612;28;20391;-62
2022/04/13 12:22:53;;;;;;;0.40;0.40;;;;;;;;;;5089024;28;20036;-62
2022/04/13 12:25:19;;;;;;;0.30;0.30;;;;;;;;;;5088896;28;20036;-62
2022/04/13 12:28:03;;;;;;;0.30;0.30;;;;;;;;;;5088798;28;20032;-61
2022/04/13 12:30:29;;;;;;;0.20;0.20;;;;;;;;;;5088235;28;20031;-61
2022/04/13 12:32:54;;;;;;;0.30;0.30;;;;;;;;;;5088782;28;20028;-61
2022/04/13 12:35:20;;;;;;;0.52;0.50;;;;;;;;;;5087846;28;20387;-61
2022/04/13 12:37:52;;;;;;;0.22;0.22;;;;;;;;;;5088341;28;20399;-61
2022/04/13 12:40:21;;;;;;;0.20;0.20;;;;;;;;;;5088364;28;20036;-62
2022/04/13 12:42:46;;;;;;;;;;;;;;;;;;5088830;28;20479;-61
2022/04/13 12:45:12;;;;;;;0.37;0.37;;;;;;;;;;5088599;28;19972;-61
2022/04/13 12:47:45;;;;;;;0.20;0.20;;;;;;;;;;5088715;28;20273;-61
2022/04/13 12:50:10;;;;;;;0.40;0.40;;;;;;;;;;5088306;28;20044;-61
2022/04/13 12:52:36;;;;;;;0.60;0.40;;;;;;;;;;5088171;28;20387;-62
2022/04/13 12:55:02;;;;;;;1.20;0.77;;;;;;;;;;5088348;28;20383;-62
2022/04/13 12:57:27;;;;;;;0.30;0.30;;;;;;;;;;5087978;28;20032;-61
2022/04/13 12:59:52;;;;;;;0.40;0.40;;;;;;;;;;5088287;28;20895;-62
2022/04/13 13:02:19;;;;;;;0.82;0.82;;;;;;;;;;5088102;28;20514;-62
2022/04/13 13:04:46;;;;;;;0.40;0.40;;;;;;;;;;5088208;28;20082;-62
2022/04/13 13:07:11;;;;;;;0.28;0.28;;;;;;;;;;5088247;28;20127;-61
2022/04/13 13:09:38;;;;;;;0.43;0.43;;;;;;;;;;5088026;28;20527;-62
2022/04/13 13:12:12;;;;;;;0.40;0.40;;;;;;;;;;5088237;28;20027;-61
2022/04/13 13:14:39;;;;;;;0.20;0.20;;;;;;;;;;5088397;28;20119;-61
2022/04/13 13:17:14;;;;;;;0.63;0.63;;;;;;;;;;5088324;28;20114;-61
2022/04/13 13:19:39;;;;;;;0.30;0.30;;;;;;;;;;5088499;28;20051;-61
2022/04/13 13:22:11;;;;;;;2.60;2.40;;;;;;;;;;5088100;28;20028;-60
2022/04/13 13:24:37;;;;;;;0.30;0.30;;;;;;;;;;5088071;28;20040;-61
2022/04/13 13:27:05;;;;;;;0.20;0.20;;;;;;;;;;5088090;28;20063;-61
2022/04/13 13:29:31;;;;;;;2.45;2.30;;;;;;;;;;5087661;28;20032;-62
2022/04/13 13:31:57;;;;;;;0.40;0.40;;;;;;;;;;5088017;28;20028;-61
2022/04/13 13:34:23;;;;;;;0.20;0.20;;;;;;;;;;5087908;28;20038;-61
2022/04/13 13:36:55;;;;;;;0.20;0.20;;;;;;;;;;5087906;28;20094;-61
2022/04/13 13:39:23;;;;;;;0.28;0.28;;;;;;;;;;5087698;28;20039;-61
2022/04/13 13:42:05;;;;;;;0.30;0.30;;;;;;;;;;5069605;28;20024;-61
2022/04/13 13:44:30;;;;;;;0.30;0.30;;;;;;;;;;5087514;28;20064;-61
2022/04/13 13:46:57;;;;;;;0.20;0.20;;;;;;;;;;5089732;28;20054;-61
2022/04/13 13:49:22;;;;;;;0.50;0.50;;;;;;;;;;5090992;28;20157;-61
2022/04/13 13:51:48;;;;;;;0.73;0.60;;;;;;;;;;5091059;28;20050;-60
2022/04/13 13:54:14;;;;;;;0.30;0.30;;;;;;;;;;5090717;28;20085;-61
2022/04/13 13:56:39;;;;;;;0.20;0.20;;;;;;;;;;5072943;28;20036;-61
2022/04/13 13:59:05;;;;;;;0.20;0.20;;;;;;;;;;5091052;28;20111;-62
2022/04/13 14:01:31;;;;;;;0.30;0.30;;;;;;;;;;5090930;28;20032;-61
2022/04/13 14:03:56;;;;;;;0.77;0.70;;;;;;;;;;5091042;28;20039;-61
2022/04/13 14:06:22;;;;;;;0.52;0.40;;;;;;;;;;5090714;28;20024;-62
2022/04/13 14:08:50;;;;;;;0.40;0.40;;;;;;;;;;5091279;28;20096;-62
2022/04/13 14:11:16;;;;;;;0.30;0.30;;;;;;;;;;5091020;28;20032;-62
2022/04/13 14:13:41;;;;;;;0.30;0.30;;;;;;;;;;5090940;28;20467;-61
2022/04/13 14:16:07;;;;;;;0.40;0.40;;;;;;;;;;5090416;28;20128;-61
2022/04/13 14:18:32;;;;;;;0.30;0.30;;;;;;;;;;5090649;28;20032;-61
2022/04/13 14:20:58;;;;;;;0.35;0.35;;;;;;;;;;5090775;28;20111;-60
2022/04/13 14:23:24;;;;;;;0.40;0.40;;;;;;;;;;5090884;28;20093;-61
2022/04/13 14:25:49;;;;;;;1.23;1.13;;;;;;;;;;5072497;28;20050;-60
2022/04/13 14:28:15;;;;;;;0.40;0.40;;;;;;;;;;5090462;28;20061;-60
2022/04/13 14:30:42;;;;;;;0.98;0.68;;;;;;;;;;5090488;28;20783;-60
2022/04/13 14:33:07;;;;;;;1.67;0.98;;;;;;;;;;5090631;28;20032;-61
2022/04/13 14:35:34;;;;;;;0.30;0.30;;;;;;;;;;5090205;28;20059;-60
2022/04/13 14:38:00;;;;;;;0.32;0.32;;;;;;;;;;5090049;28;20093;-61
2022/04/13 14:40:28;;;;;;;1.40;0.57;;;;;;;;;;5089812;28;20035;-61
2022/04/13 14:42:54;;;;;;;0.40;0.40;;;;;;;;;;5090400;28;20090;-60