Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:56;;;;;;;24.20;11.52;;;12.30;99.90;;;;;;5013236;28;20034;-63
2022/03/17 00:03:22;;;;;;;21.63;9.50;;;12.20;99.90;;;;;;5013965;28;20033;-65
2022/03/17 00:05:48;;;;;;;18.58;8.70;;;12.20;99.90;;;;;;5015042;28;20022;-66
2022/03/17 00:08:16;;;;;;;18.48;8.30;;;12.10;99.90;;;;;;5010924;28;20042;-63
2022/03/17 00:10:43;;;;;;;21.55;10.05;;;12.00;99.90;;;;;;5013211;28;20032;-68
2022/03/17 00:13:09;;;;;;;24.17;10.25;;;11.90;99.90;;;;;;5011835;28;20031;-66
2022/03/17 00:15:34;;;;;;;21.05;10.68;;;11.90;99.90;;;;;;5014766;28;20041;-63
2022/03/17 00:18:00;;;;;;;22.95;11.50;;;11.80;99.90;;;;;;5012271;28;20493;-66
2022/03/17 00:20:26;;;;;;;25.15;12.13;;;11.70;99.90;;;;;;5021370;28;20030;-63
2022/03/17 00:22:51;;;;;;;23.45;11.32;;;11.70;99.90;;;;;;5014920;28;20026;-63
2022/03/17 00:25:17;;;;;;;22.85;11.45;;;11.70;99.90;;;;;;5013339;28;20116;-63
2022/03/17 00:27:43;;;;;;;25.73;11.90;;;11.60;99.90;;;;;;5008150;28;20042;-63
2022/03/17 00:30:10;;;;;;;22.95;10.82;;;11.60;99.90;;;;;;5014888;28;20569;-63
2022/03/17 00:32:38;;;;;;;23.23;11.15;;;11.60;99.90;;;;;;5013272;28;20088;-62
2022/03/17 00:37:51;;;;;;;24.42;10.82;;;11.50;99.90;;;;;;5013489;28;20073;-62
2022/03/17 00:40:17;;;;;;;22.52;10.63;;;11.40;99.90;;;;;;5014474;28;20057;-63
2022/03/17 00:42:43;;;;;;;24.15;10.27;;;11.40;99.90;;;;;;5014666;28;20057;-64
2022/03/17 00:45:09;;;;;;;23.98;11.93;;;11.40;99.90;;;;;;5014821;28;20026;-64
2022/03/17 00:47:35;;;;;;;26.27;12.23;;;11.30;99.90;;;;;;5010733;28;20056;-64
2022/03/17 00:50:01;;;;;;;26.00;12.98;;;11.20;99.90;;;;;;5008276;28;20034;-64
2022/03/17 00:52:26;;;;;;;26.98;12.48;;;11.20;99.90;;;;;;5013703;28;20145;-67
2022/03/17 00:54:52;;;;;;;27.05;13.93;;;11.20;99.90;;;;;;5012461;28;20028;-66
2022/03/17 00:57:17;;;;;;;26.42;13.98;;;11.10;99.90;;;;;;5006480;28;20146;-66
2022/03/17 00:59:43;;;;;;;25.40;13.45;;;11.00;99.90;;;;;;5022367;28;20030;-65
2022/03/17 01:02:09;;;;;;;30.92;13.52;;;11.00;99.90;;;;;;5005895;28;20122;-64
2022/03/17 01:04:35;;;;;;;28.13;12.98;;;10.90;99.90;;;;;;4995884;28;20072;-65
2022/03/17 01:07:01;;;;;;;28.42;15.63;;;10.90;99.90;;;;;;5012719;28;20033;-66
2022/03/17 01:09:28;;;;;;;25.42;13.40;;;10.80;99.90;;;;;;5015222;28;20053;-66
2022/03/17 01:11:54;;;;;;;28.98;13.98;;;10.80;99.90;;;;;;5015246;28;20026;-64
2022/03/17 01:14:20;;;;;;;25.80;13.55;;;10.80;99.90;;;;;;5015663;28;20131;-65
2022/03/17 01:16:46;;;;;;;26.85;12.30;;;10.70;99.90;;;;;;5014306;28;20137;-64
2022/03/17 01:19:11;;;;;;;28.17;13.00;;;10.70;99.90;;;;;;5015409;28;20025;-67
2022/03/17 01:21:37;;;;;;;31.75;16.15;;;10.70;99.90;;;;;;5014644;28;20034;-64
2022/03/17 01:24:03;;;;;;;32.35;16.45;;;10.70;99.90;;;;;;5015241;28;20136;-64
2022/03/17 01:26:28;;;;;;;28.17;13.02;;;10.70;99.90;;;;;;5014509;28;20521;-64
2022/03/17 01:28:54;;;;;;;32.08;14.18;;;10.70;99.90;;;;;;5014986;28;20497;-67
2022/03/17 01:31:23;;;;;;;29.20;14.93;;;10.70;99.90;;;;;;5014803;28;20455;-69
2022/03/17 01:33:49;;;;;;;32.30;16.55;;;10.60;99.90;;;;;;5015199;28;20018;-64
2022/03/17 01:36:14;;;;;;;34.17;18.08;;;10.60;99.90;;;;;;5014672;28;20030;-67
2022/03/17 01:38:40;;;;;;;34.10;17.45;;;10.60;99.90;;;;;;5015016;28;20444;-64
2022/03/17 01:41:05;;;;;;;34.53;16.33;;;10.60;99.90;;;;;;5014947;28;20032;-65
2022/03/17 01:43:31;;;;;;;35.65;18.58;;;10.60;99.90;;;;;;5018219;28;20463;-64
2022/03/17 01:45:56;;;;;;;34.60;17.08;;;10.60;99.90;;;;;;5014351;28;20081;-62
2022/03/17 01:48:22;;;;;;;38.42;20.20;;;10.60;99.90;;;;;;5014865;28;20038;-64
2022/03/17 01:50:49;;;;;;;39.00;21.65;;;10.70;99.90;;;;;;5014071;28;20452;-68
2022/03/17 01:53:15;;;;;;;36.83;19.52;;;10.70;99.90;;;;;;5013128;28;20030;-66
2022/03/17 01:55:40;;;;;;;45.58;21.83;;;10.70;99.90;;;;;;5014513;28;20053;-68
2022/03/17 01:58:06;;;;;;;35.65;21.25;;;10.80;99.90;;;;;;5014998;28;20041;-65
2022/03/17 02:00:33;;;;;;;32.60;16.48;;;10.80;99.90;;;;;;5015024;28;20442;-64
2022/03/17 02:02:58;;;;;;;31.90;17.75;;;10.80;99.90;;;;;;5013640;28;20099;-65
2022/03/17 02:05:24;;;;;;;31.52;15.98;;;10.80;99.90;;;;;;5013722;28;20505;-66
2022/03/17 02:07:51;;;;;;;32.08;15.35;;;10.80;99.90;;;;;;5014452;28;20116;-66
2022/03/17 02:10:18;;;;;;;32.92;17.50;;;10.80;99.90;;;;;;5014554;28;20018;-63
2022/03/17 02:15:28;;;;;;;23.33;10.15;;;10.60;99.90;;;;;;5013579;28;20612;-64
2022/03/17 02:17:55;;;;;;;21.85;8.27;;;10.50;99.90;;;;;;5014306;28;20466;-65
2022/03/17 02:20:23;;;;;;;22.08;8.57;;;10.30;99.90;;;;;;5014136;28;20034;-63
2022/03/17 02:22:49;;;;;;;22.52;7.63;;;10.20;99.90;;;;;;5012867;28;20030;-66
2022/03/17 02:25:35;;;;;;;19.92;6.32;;;10.00;99.90;;;;;;5013620;28;20076;-66
2022/03/17 02:28:05;;;;;;;17.15;5.07;;;9.90;99.90;;;;;;5014343;28;20038;-68
2022/03/17 02:30:34;;;;;;;18.30;4.80;;;9.70;99.90;;;;;;5014558;28;20026;-67
2022/03/17 02:33:08;;;;;;;16.33;5.07;;;9.60;99.90;;;;;;5011585;28;20054;-68
2022/03/17 02:35:34;;;;;;;13.90;4.43;;;9.50;99.90;;;;;;5013526;28;20037;-69
2022/03/17 02:38:02;;;;;;;10.90;4.22;;;9.50;99.90;;;;;;5013291;28;20045;-65
2022/03/17 02:40:28;;;;;;;19.88;5.82;;;9.50;99.90;;;;;;5014012;28;20367;-64
2022/03/17 02:42:54;;;;;;;14.93;5.80;;;9.40;99.90;;;;;;5011509;28;20429;-65
2022/03/17 02:45:21;;;;;;;17.27;6.25;;;9.30;99.90;;;;;;5012091;28;20129;-64
2022/03/17 02:47:47;;;;;;;18.27;5.35;;;9.30;99.90;;;;;;5013758;28;20427;-67
2022/03/17 02:50:13;;;;;;;15.98;5.78;;;9.20;99.90;;;;;;5013696;28;20033;-64
2022/03/17 02:52:40;;;;;;;13.30;4.70;;;9.20;99.90;;;;;;5013920;28;20030;-65
2022/03/17 02:55:06;;;;;;;17.63;4.93;;;9.20;99.90;;;;;;5013284;28;20030;-68
2022/03/17 02:57:31;;;;;;;22.88;5.13;;;9.20;99.90;;;;;;5011217;28;20034;-68
2022/03/17 02:59:57;;;;;;;23.05;5.38;;;9.20;99.90;;;;;;5012721;28;20513;-67
2022/03/17 03:02:23;;;;;;;15.77;6.25;;;9.10;99.90;;;;;;5013641;28;20030;-64
2022/03/17 03:04:49;;;;;;;16.45;5.80;;;9.10;99.90;;;;;;5012978;28;20061;-68
2022/03/17 03:07:15;;;;;;;24.15;5.60;;;9.10;99.90;;;;;;5013594;28;20030;-66
2022/03/17 03:09:41;;;;;;;17.52;5.63;;;9.00;99.90;;;;;;5012985;28;20033;-64
2022/03/17 03:12:07;;;;;;;23.83;6.70;;;9.00;99.90;;;;;;5013528;28;20046;-64
2022/03/17 03:14:33;;;;;;;22.15;7.07;;;9.10;99.90;;;;;;5013293;28;20034;-65
2022/03/17 03:16:59;;;;;;;19.98;7.35;;;9.00;99.90;;;;;;5024738;28;20034;-69
2022/03/17 03:19:25;;;;;;;25.02;7.60;;;9.00;99.90;;;;;;5033145;28;20029;-68
2022/03/17 03:21:51;;;;;;;20.10;6.95;;;9.00;99.90;;;;;;5033512;28;20030;-67
2022/03/17 03:24:17;;;;;;;18.80;6.60;;;9.00;99.90;;;;;;5028549;28;20046;-66
2022/03/17 03:26:43;;;;;;;19.40;7.43;;;9.00;99.90;;;;;;5013562;28;20470;-64
2022/03/17 03:31:39;;;;;;;18.75;7.05;;;9.00;99.90;;;;;;5013655;28;20449;-65
2022/03/17 03:34:04;;;;;;;18.73;6.85;;;9.00;99.90;;;;;;5012463;28;20105;-67
2022/03/17 03:39:14;;;;;;;21.73;6.43;;;9.00;99.90;;;;;;5016556;28;20085;-64
2022/03/17 03:41:40;;;;;;;23.15;5.20;;;9.00;99.90;;;;;;5017714;28;20034;-65
2022/03/17 03:44:05;;;;;;;18.40;4.20;;;9.10;99.90;;;;;;5016984;28;20022;-65
2022/03/17 03:46:31;;;;;;;20.17;3.22;;;9.10;99.90;;;;;;5017331;28;20057;-64
2022/03/17 03:48:56;;;;;;;19.45;3.70;;;9.10;99.90;;;;;;5017465;28;20104;-68
2022/03/17 03:51:22;;;;;;;17.67;3.03;;;9.00;99.90;;;;;;5016480;28;20036;-67
2022/03/17 03:56:31;;;;;;;23.50;3.50;;;9.00;99.90;;;;;;4997415;28;20041;-67
2022/03/17 03:59:00;;;;;;;17.10;3.15;;;9.00;99.90;;;;;;4997273;28;20041;-65
2022/03/17 04:01:26;;;;;;;16.90;3.25;;;8.90;99.90;;;;;;5010347;28;20034;-66
2022/03/17 04:03:52;;;;;;;11.10;2.08;;;8.90;99.90;;;;;;5016713;28;20097;-67
2022/03/17 04:06:18;;;;;;;18.35;3.05;;;8.90;99.90;;;;;;5016805;28;20029;-67
2022/03/17 04:08:43;;;;;;;23.30;4.47;;;8.90;99.90;;;;;;5014713;28;20092;-66
2022/03/17 04:11:09;;;;;;;22.55;3.13;;;8.90;99.90;;;;;;5016846;28;20455;-67
2022/03/17 04:13:35;;;;;;;17.25;3.42;;;8.90;99.90;;;;;;5016625;28;20026;-64
2022/03/17 04:16:00;;;;;;;15.82;2.95;;;8.90;99.90;;;;;;5015141;28;20030;-64
2022/03/17 04:18:26;;;;;;;21.83;2.88;;;8.90;99.90;;;;;;5016635;28;20030;-64
2022/03/17 04:20:51;;;;;;;21.52;3.05;;;8.90;99.90;;;;;;5016658;28;20029;-64
2022/03/17 04:23:17;;;;;;;17.80;2.80;;;8.90;99.90;;;;;;5016535;28;20044;-63
2022/03/17 04:25:42;;;;;;;14.15;2.50;;;8.90;99.90;;;;;;5015101;28;20046;-64
2022/03/17 04:28:08;;;;;;;17.30;2.88;;;8.90;99.90;;;;;;5015971;28;20038;-64
2022/03/17 04:30:36;;;;;;;19.85;2.22;;;8.90;99.90;;;;;;5016265;28;20033;-64
2022/03/17 04:33:02;;;;;;;17.77;3.08;;;8.90;99.90;;;;;;5016335;28;20049;-64
2022/03/17 04:35:27;;;;;;;15.18;2.53;;;8.90;99.90;;;;;;5015962;28;20030;-64
2022/03/17 04:37:53;;;;;;;18.05;2.33;;;8.90;99.90;;;;;;5016242;28;20052;-63
2022/03/17 04:40:18;;;;;;;18.40;2.58;;;8.90;99.90;;;;;;5016303;28;20045;-64
2022/03/17 04:42:44;;;;;;;19.42;2.42;;;8.90;99.90;;;;;;5015045;28;20147;-64
2022/03/17 04:45:10;;;;;;;16.90;2.60;;;8.90;99.90;;;;;;5015508;28;20021;-63
2022/03/17 04:47:35;;;;;;;15.23;2.20;;;8.90;99.90;;;;;;5015180;28;20056;-64
2022/03/17 04:50:01;;;;;;;14.80;2.42;;;9.00;99.90;;;;;;5016175;28;20030;-64
2022/03/17 04:55:10;;;;;;;20.23;3.53;;;8.90;99.90;;;;;;5015685;28;20523;-64
2022/03/17 04:57:36;;;;;;;15.73;2.60;;;8.90;99.90;;;;;;5016210;28;20030;-63
2022/03/17 05:00:02;;;;;;;13.63;2.10;;;8.90;99.90;;;;;;5015035;28;20382;-63
2022/03/17 05:02:28;;;;;;;13.25;2.53;;;8.90;99.90;;;;;;5015483;28;20073;-63
2022/03/17 05:04:53;;;;;;;18.10;2.85;;;8.90;99.90;;;;;;5014360;28;20061;-63
2022/03/17 05:07:19;;;;;;;19.05;2.75;;;8.90;99.90;;;;;;5014068;28;20057;-63
2022/03/17 05:09:45;;;;;;;16.92;2.53;;;8.90;99.90;;;;;;5015965;28;20455;-63
2022/03/17 05:12:11;;;;;;;17.00;2.42;;;8.90;99.90;;;;;;5015233;28;20025;-63
2022/03/17 05:14:37;;;;;;;16.70;2.63;;;8.80;99.90;;;;;;5015309;28;20029;-63
2022/03/17 05:17:03;;;;;;;19.48;2.55;;;8.90;99.90;;;;;;5020653;28;20105;-63
2022/03/17 05:19:29;;;;;;;16.02;2.35;;;8.90;99.90;;;;;;5035213;28;20032;-63
2022/03/17 05:21:54;;;;;;;13.30;2.50;;;8.90;99.90;;;;;;5028541;28;20037;-63
2022/03/17 05:24:20;;;;;;;15.73;2.30;;;8.90;99.90;;;;;;5015023;28;20092;-63
2022/03/17 05:26:45;;;;;;;18.58;3.03;;;8.90;99.90;;;;;;5015063;28;20175;-63
2022/03/17 05:29:12;;;;;;;17.13;2.38;;;8.90;99.90;;;;;;5014987;28;20386;-63
2022/03/17 05:31:38;;;;;;;12.32;2.15;;;8.90;99.90;;;;;;5014507;28;20065;-63
2022/03/17 05:34:04;;;;;;;15.45;2.53;;;8.90;99.90;;;;;;5015431;28;20022;-63
2022/03/17 05:36:29;;;;;;;23.23;4.03;;;8.90;99.90;;;;;;5015165;28;20057;-63
2022/03/17 05:38:55;;;;;;;17.80;3.30;;;8.90;99.90;;;;;;5015525;28;20039;-63
2022/03/17 05:41:22;;;;;;;24.83;5.35;;;8.90;99.90;;;;;;5009594;28;20022;-64
2022/03/17 05:43:47;;;;;;;27.80;3.72;;;8.90;99.90;;;;;;4995465;28;20087;-65
2022/03/17 05:46:14;;;;;;;22.42;3.63;;;8.90;99.90;;;;;;5013461;28;20428;-63
2022/03/17 05:48:40;;;;;;;13.80;2.88;;;8.90;99.90;;;;;;5014639;28;20152;-62
2022/03/17 05:51:06;;;;;;;21.00;3.33;;;8.90;99.90;;;;;;5015058;28;20033;-64
2022/03/17 05:53:31;;;;;;;17.73;3.65;;;8.90;99.90;;;;;;5014913;28;20034;-63
2022/03/17 05:55:57;;;;;;;20.92;5.78;;;8.90;99.90;;;;;;5014643;28;20038;-63
2022/03/17 05:58:22;;;;;;;19.13;4.47;;;8.90;99.90;;;;;;5014026;28;20040;-63
2022/03/17 06:00:48;;;;;;;20.95;4.30;;;8.90;99.90;;;;;;5014807;28;20109;-63
2022/03/17 06:03:14;;;;;;;21.63;3.33;;;8.90;99.90;;;;;;5014513;28;20061;-62
2022/03/17 06:05:39;;;;;;;22.30;3.13;;;8.90;99.90;;;;;;5014567;28;20517;-63
2022/03/17 06:08:05;;;;;;;17.10;4.20;;;8.90;99.90;;;;;;5014736;28;20042;-63
2022/03/17 06:10:33;;;;;;;18.85;3.15;;;8.90;99.90;;;;;;5014877;28;20034;-62
2022/03/17 06:13:00;;;;;;;18.90;3.80;;;8.90;99.90;;;;;;5014462;28;20084;-63
2022/03/17 06:15:27;;;;;;;23.52;4.70;;;8.90;99.90;;;;;;5014419;28;20026;-63
2022/03/17 06:17:59;;;;;;;19.10;4.50;;;8.90;99.90;;;;;;5015055;28;20041;-63
2022/03/17 06:20:30;;;;;;;23.02;4.80;;;8.90;99.90;;;;;;5013970;28;20076;-63
2022/03/17 06:22:58;;;;;;;25.42;5.80;;;8.90;99.90;;;;;;5014746;28;20045;-63
2022/03/17 06:25:27;;;;;;;22.80;4.85;;;8.90;99.90;;;;;;5012342;28;20042;-63
2022/03/17 06:27:53;;;;;;;16.25;5.10;;;8.80;99.90;;;;;;5010773;28;20030;-63
2022/03/17 06:30:35;;;;;;;26.10;5.88;;;8.80;99.90;;;;;;5014230;28;20081;-63
2022/03/17 06:33:01;;;;;;;26.40;6.30;;;8.80;99.90;;;;;;5014187;28;20124;-63
2022/03/17 06:35:28;;;;;;;26.52;5.25;;;8.80;99.90;;;;;;5013521;28;20042;-64
2022/03/17 06:37:56;;;;;;;16.40;4.18;;;8.80;99.90;;;;;;5014037;28;20418;-64
2022/03/17 06:40:23;;;;;;;15.23;3.80;;;8.80;99.90;;;;;;5013103;28;20394;-64
2022/03/17 06:42:49;;;;;;;16.35;3.33;;;8.80;99.90;;;;;;5012359;28;20129;-64
2022/03/17 06:45:16;;;;;;;30.42;8.98;;;8.90;99.90;;;;;;5013863;28;20466;-63
2022/03/17 06:47:42;;;;;;;13.40;3.67;;;8.90;99.90;;;;;;5013733;28;20079;-63
2022/03/17 06:50:09;;;;;;;16.75;3.95;;;8.80;99.90;;;;;;5013838;28;20095;-65
2022/03/17 06:52:35;;;;;;;18.00;3.38;;;8.90;99.90;;;;;;5011266;28;20034;-64
2022/03/17 06:55:02;;;;;;;15.93;2.80;;;8.90;99.90;;;;;;5007678;28;20022;-64
2022/03/17 06:57:27;;;;;;;18.05;2.78;;;9.00;99.90;;;;;;5013435;28;20131;-63
2022/03/17 06:59:53;;;;;;;17.67;3.58;;;9.00;99.90;;;;;;5011723;28;20434;-63
2022/03/17 07:02:19;;;;;;;18.02;4.10;;;9.10;99.90;;;;;;5013780;28;20773;-63
2022/03/17 07:04:45;;;;;;;19.38;4.45;;;9.10;99.90;;;;;;5013808;28;20022;-63
2022/03/17 07:07:11;;;;;;;21.50;4.35;;;9.10;99.90;;;;;;5013465;28;20069;-63
2022/03/17 07:09:37;;;;;;;18.20;5.13;;;9.20;99.90;;;;;;5005115;28;20122;-63
2022/03/17 07:12:04;;;;;;;18.00;2.70;;;9.30;99.90;;;;;;4993916;28;20060;-63
2022/03/17 07:14:30;;;;;;;24.50;3.38;;;9.30;99.90;;;;;;5001914;28;20032;-63
2022/03/17 07:16:56;;;;;;;19.17;3.83;;;9.30;99.90;;;;;;5013135;28;20026;-63
2022/03/17 07:19:22;;;;;;;14.40;2.70;;;9.40;99.90;;;;;;5021618;28;20089;-63
2022/03/17 07:21:47;;;;;;;18.15;3.08;;;9.40;99.90;;;;;;4993957;28;20062;-63
2022/03/17 07:24:13;;;;;;;19.30;3.20;;;9.40;99.90;;;;;;4994080;28;20077;-63
2022/03/17 07:26:40;;;;;;;19.90;3.60;;;9.30;99.90;;;;;;5011030;28;20029;-63
2022/03/17 07:29:06;;;;;;;13.68;2.40;;;9.30;99.90;;;;;;5012776;28;20030;-63
2022/03/17 07:31:33;;;;;;;13.82;3.35;;;9.20;99.90;;;;;;5013536;28;20048;-63
2022/03/17 07:33:59;;;;;;;23.60;4.82;;;9.20;99.90;;;;;;5012513;28;20030;-63
2022/03/17 07:36:25;;;;;;;17.27;3.13;;;9.10;99.90;;;;;;5013194;28;20142;-63
2022/03/17 07:38:53;;;;;;;12.40;3.67;;;9.10;99.90;;;;;;5011082;28;20034;-63
2022/03/17 07:41:18;;;;;;;10.88;2.22;;;9.10;99.90;;;;;;5011247;28;20034;-63
2022/03/17 07:43:44;;;;;;;13.57;2.38;;;9.10;99.90;;;;;;5011565;28;20033;-63
2022/03/17 07:46:10;;;;;;;19.88;4.55;;;9.10;99.90;;;;;;5011544;28;20037;-63
2022/03/17 07:48:36;;;;;;;22.60;2.97;;;9.10;99.90;;;;;;5012640;28;20042;-63
2022/03/17 07:51:02;;;;;;;23.85;3.92;;;9.20;99.90;;;;;;5013442;28;20030;-62
2022/03/17 07:53:28;;;;;;;23.25;3.55;;;9.30;99.90;;;;;;5012028;28;20088;-62
2022/03/17 07:55:55;;;;;;;18.20;2.85;;;9.40;99.90;;;;;;5013006;28;20030;-64
2022/03/17 07:58:23;;;;;;;15.02;2.60;;;9.60;99.90;;;;;;5013153;28;20109;-63
2022/03/17 08:00:53;;;;;;;13.68;2.58;;;9.70;99.90;;;;;;5012924;28;20029;-62
2022/03/17 08:03:19;;;;;;;12.18;2.17;;;9.80;99.90;;;;;;5012728;28;20433;-63
2022/03/17 08:05:49;;;;;;;10.48;1.83;;;9.90;99.90;;;;;;5012375;28;20062;-63
2022/03/17 08:08:16;;;;;;;12.73;2.65;;;10.40;99.90;;;;;;5012581;28;20041;-63
2022/03/17 08:10:42;;;;;;;6.10;1.55;;;10.70;99.90;;;;;;5010331;28;20062;-64
2022/03/17 08:13:09;;;;;;;4.15;1.33;;;10.80;99.90;;;;;;4997260;28;20034;-64
2022/03/17 08:15:36;;;;;;;6.72;1.48;;;10.90;99.90;;;;;;5012668;28;20060;-63
2022/03/17 08:18:03;;;;;;;6.82;1.02;;;10.90;99.90;;;;;;5012659;28;20026;-63
2022/03/17 08:20:28;;;;;;;10.02;2.15;;;11.30;99.90;;;;;;5012517;28;20026;-63
2022/03/17 08:22:55;;;;;;;7.07;1.35;;;11.50;99.90;;;;;;4996135;28;20512;-63
2022/03/17 08:25:20;;;;;;;10.90;2.03;;;11.50;99.90;;;;;;4996882;28;20065;-63
2022/03/17 08:27:46;;;;;;;12.23;2.17;;;11.80;99.90;;;;;;4997880;28;20026;-63
2022/03/17 08:30:12;;;;;;;10.45;1.88;;;12.40;99.90;;;;;;5016440;28;20032;-64
2022/03/17 08:32:39;;;;;;;11.50;2.25;;;13.10;99.90;;;;;;5015922;28;20041;-63
2022/03/17 08:35:05;;;;;;;7.53;2.03;;;14.00;99.90;;;;;;5016212;28;20014;-64
2022/03/17 08:37:30;;;;;;;8.73;1.48;;;14.70;99.90;;;;;;5015765;28;20034;-64
2022/03/17 08:39:56;;;;;;;8.52;1.75;;;15.40;99.90;;;;;;5016310;28;20018;-64
2022/03/17 08:42:21;;;;;;;9.13;1.75;;;16.00;99.70;;;;;;5009804;28;20113;-64
2022/03/17 08:44:47;;;;;;;10.07;1.60;;;16.50;98.90;;;;;;5014322;28;20049;-63
2022/03/17 08:49:57;;;;;;;14.10;2.20;;;17.40;96.90;;;;;;5015589;28;20125;-63
2022/03/17 08:52:22;;;;;;;8.48;1.50;;;17.70;96.90;;;;;;5014956;28;20109;-63
2022/03/17 08:54:48;;;;;;;9.93;2.05;;;18.20;95.90;;;;;;5015202;28;20385;-64
2022/03/17 08:57:14;;;;;;;6.43;1.80;;;18.70;95.40;;;;;;5018939;28;20117;-64
2022/03/17 08:59:39;;;;;;;5.45;1.65;;;19.10;94.70;;;;;;5013810;28;20486;-63
2022/03/17 09:02:12;;;;;;;10.82;1.50;;;19.20;93.40;;;;;;5015267;28;20068;-63
2022/03/17 09:04:38;;;;;;;9.10;1.48;;;19.30;93.10;;;;;;5013523;28;20377;-64
2022/03/17 09:07:04;;;;;;;3.80;1.20;;;19.40;92.60;;;;;;5008007;28;20034;-62
2022/03/17 09:09:38;;;;;;;10.38;1.60;;;19.40;92.30;;;;;;5014681;28;20076;-63
2022/03/17 09:12:06;;;;;;;8.57;1.85;;;19.50;91.90;;;;;;5014396;28;20255;-63
2022/03/17 09:14:33;;;;;;;7.13;1.98;;;19.60;91.90;;;;;;5014966;28;20025;-63
2022/03/17 09:16:58;;;;;;;8.80;1.80;;;19.80;91.50;;;;;;5011583;28;20030;-63
2022/03/17 09:19:24;;;;;;;10.95;2.15;;;19.80;91.40;;;;;;5024354;28;20044;-63
2022/03/17 09:21:51;;;;;;;7.70;2.00;;;19.30;91.80;;;;;;5013438;28;20037;-62
2022/03/17 09:24:17;;;;;;;10.65;1.83;;;18.90;92.10;;;;;;5015424;28;20393;-62
2022/03/17 09:26:43;;;;;;;9.23;2.28;;;18.70;92.30;;;;;;5013671;28;20109;-62
2022/03/17 09:29:08;;;;;;;8.70;1.70;;;18.40;91.30;;;;;;5015057;28;20099;-63
2022/03/17 09:31:35;;;;;;;8.68;2.03;;;18.10;91.70;;;;;;5015325;28;20065;-63
2022/03/17 09:34:00;;;;;;;10.27;2.30;;;18.10;91.70;;;;;;5013751;28;20030;-62
2022/03/17 09:36:26;;;;;;;9.07;1.73;;;18.30;91.80;;;;;;5014142;28;20425;-62
2022/03/17 09:41:36;;;;;;;10.05;1.70;;;18.90;90.90;;;;;;5014385;28;20112;-62
2022/03/17 09:44:03;;;;;;;11.27;1.98;;;19.10;91.00;;;;;;5014250;28;20030;-62
2022/03/17 09:46:30;;;;;;;14.85;3.28;;;19.30;91.10;;;;;;5010862;28;20038;-63
2022/03/17 09:48:56;;;;;;;9.68;2.58;;;19.30;90.90;;;;;;4995980;28;20078;-62
2022/03/17 09:51:24;;;;;;;12.18;2.90;;;19.10;90.90;;;;;;5010165;28;20030;-63
2022/03/17 09:53:53;;;;;;;15.15;3.05;;;19.10;91.00;;;;;;4994449;28;20053;-66
2022/03/17 09:56:20;;;;;;;9.43;2.40;;;19.30;91.10;;;;;;4995055;28;20037;-65
2022/03/17 09:58:47;;;;;;;14.20;2.78;;;19.80;90.40;;;;;;4994685;28;20471;-66
2022/03/17 10:01:15;;;;;;;12.23;3.03;;;20.40;90.10;;;;;;5001212;28;20137;-63
2022/03/17 10:03:41;;;;;;;15.43;3.35;;;20.50;89.30;;;;;;5013909;28;20037;-63
2022/03/17 10:06:07;;;;;;;10.13;2.20;;;20.20;89.90;;;;;;5013959;28;20033;-63
2022/03/17 10:08:33;;;;;;;12.23;2.55;;;20.20;90.00;;;;;;5013927;28;20041;-64
2022/03/17 10:10:59;;;;;;;11.38;2.55;;;20.20;89.10;;;;;;5013576;28;20026;-67
2022/03/17 10:13:26;;;;;;;11.40;2.33;;;19.70;90.00;;;;;;5013490;28;20041;-64
2022/03/17 10:16:09;;;;;;;10.85;2.15;;;19.60;90.10;;;;;;5012872;28;20061;-63
2022/03/17 10:18:38;;;;;;;14.88;3.60;;;19.30;90.00;;;;;;5023822;28;20033;-63
2022/03/17 10:21:08;;;;;;;13.70;3.40;;;18.70;90.70;;;;;;5019492;28;20105;-65
2022/03/17 10:23:45;;;;;;;15.38;3.03;;;18.60;91.00;;;;;;5015466;28;20026;-63
2022/03/17 10:26:11;;;;;;;13.10;2.42;;;18.90;90.60;;;;;;5022785;28;20029;-63
2022/03/17 10:28:40;;;;;;;11.10;2.15;;;19.40;90.60;;;;;;5022593;28;20082;-64
2022/03/17 10:31:08;;;;;;;16.33;3.42;;;19.80;90.20;;;;;;5015107;28;20509;-64
2022/03/17 10:33:34;;;;;;;13.27;2.40;;;19.50;90.20;;;;;;5025721;28;20120;-65
2022/03/17 10:36:14;;;;;;;15.15;3.00;;;19.10;90.20;;;;;;5016564;28;20208;-65
2022/03/17 10:38:42;;;;;;;12.55;2.67;;;18.70;90.50;;;;;;5018844;28;20504;-64
2022/03/17 10:41:11;;;;;;;16.35;3.08;;;18.50;91.00;;;;;;5023751;28;20106;-62
2022/03/17 10:43:42;;;;;;;16.27;2.75;;;18.60;91.40;;;;;;5024025;28;20053;-64
2022/03/17 10:46:21;;;;;;;11.70;2.42;;;18.70;91.20;;;;;;5032215;28;20067;-63
2022/03/17 10:49:05;;;;;;;16.45;2.97;;;18.70;91.60;;;;;;5020214;28;20057;-65
2022/03/17 10:51:44;;;;;;;15.02;2.45;;;18.70;91.50;;;;;;5019695;28;20030;-65
2022/03/17 10:54:15;;;;;;;14.20;2.47;;;18.50;91.40;;;;;;5026075;28;20026;-66
2022/03/17 10:56:41;;;;;;;13.40;3.13;;;18.20;91.60;;;;;;5023244;28;20036;-64
2022/03/17 10:59:07;;;;;;;9.35;2.70;;;18.10;92.00;;;;;;5009787;28;20033;-66
2022/03/17 11:01:42;;;;;;;20.48;3.65;;;18.40;91.60;;;;;;5016873;28;20032;-68
2022/03/17 11:04:09;;;;;;;9.35;2.47;;;18.60;91.50;;;;;;5027264;28;20203;-66
2022/03/17 11:06:38;;;;;;;16.17;2.70;;;18.60;91.40;;;;;;5022552;28;20021;-64
2022/03/17 11:09:03;;;;;;;12.48;2.83;;;18.10;92.00;;;;;;5019087;28;20054;-66
2022/03/17 11:11:29;;;;;;;12.90;2.80;;;18.20;91.60;;;;;;5011271;28;20449;-62
2022/03/17 11:13:57;;;;;;;16.58;2.63;;;18.20;91.80;;;;;;5014283;28;20462;-67
2022/03/17 11:16:30;;;;;;;15.15;3.08;;;18.10;91.80;;;;;;5012901;28;20080;-63
2022/03/17 11:18:57;;;;;;;15.75;3.20;;;18.10;92.10;;;;;;5015716;28;20080;-66
2022/03/17 11:21:30;;;;;;;10.43;2.70;;;18.50;91.60;;;;;;5033077;28;20029;-63
2022/03/17 11:24:06;;;;;;;18.08;3.70;;;19.00;91.40;;;;;;5023374;28;20057;-65
2022/03/17 11:26:41;;;;;;;11.57;2.75;;;19.70;90.70;;;;;;5012084;28;20029;-63
2022/03/17 11:29:09;;;;;;;12.23;2.28;;;20.20;89.60;;;;;;5004689;28;20029;-63
2022/03/17 11:31:56;;;;;;;14.73;2.95;;;20.50;89.40;;;;;;5003410;28;20085;-63
2022/03/17 11:34:47;;;;;;;15.70;3.10;;;20.70;88.20;;;;;;5010141;28;20041;-63
2022/03/17 11:37:19;;;;;;;12.07;2.50;;;20.70;88.60;;;;;;5012156;28;20026;-63
2022/03/17 11:39:51;;;;;;;9.65;2.20;;;20.70;88.70;;;;;;5006350;28;20041;-63
2022/03/17 11:42:34;;;;;;;11.63;2.10;;;20.90;88.10;;;;;;5011211;28;20398;-63
2022/03/17 11:45:23;;;;;;;12.70;2.70;;;21.20;87.30;;;;;;5018972;28;20406;-67
2022/03/17 11:47:53;;;;;;;14.98;3.40;;;21.30;86.60;;;;;;5011683;28;20045;-63
2022/03/17 11:50:28;;;;;;;14.57;2.47;;;21.60;86.60;;;;;;5020179;28;20037;-66
2022/03/17 11:53:21;;;;;;;11.77;2.35;;;21.70;85.80;;;;;;5032292;28;20101;-65
2022/03/17 11:55:48;;;;;;;11.32;2.10;;;21.50;84.10;;;;;;5015892;28;20037;-64
2022/03/17 11:58:39;;;;;;;13.85;3.28;;;21.60;83.90;;;;;;5022078;28;20033;-63
2022/03/17 12:01:27;;;;;;;11.70;2.60;;;21.40;85.00;;;;;;5027963;28;20500;-63
2022/03/17 12:03:59;;;;;;;12.65;2.90;;;21.30;85.20;;;;;;5029857;28;20042;-63
2022/03/17 12:06:30;;;;;;;15.02;2.50;;;20.90;85.00;;;;;;5030653;28;20112;-65
2022/03/17 12:09:04;;;;;;;13.52;2.90;;;20.80;85.20;;;;;;5035443;28;20093;-64
2022/03/17 12:11:49;;;;;;;10.73;2.65;;;20.60;85.50;;;;;;5025970;28;20045;-62
2022/03/17 12:14:22;;;;;;;14.20;2.65;;;20.50;85.60;;;;;;5015603;28;20030;-63
2022/03/17 12:16:55;;;;;;;12.57;2.72;;;20.70;85.30;;;;;;5036103;28;20100;-63
2022/03/17 12:19:31;;;;;;;11.55;3.03;;;20.60;84.80;;;;;;5022143;28;20138;-63
2022/03/17 12:22:04;;;;;;;10.93;2.30;;;20.30;85.30;;;;;;5019092;28;20022;-63
2022/03/17 12:24:33;;;;;;;12.38;3.17;;;20.30;85.30;;;;;;5021189;28;20513;-66
2022/03/17 12:27:06;;;;;;;11.88;2.50;;;20.30;85.40;;;;;;5026824;28;20037;-64
2022/03/17 12:29:32;;;;;;;14.40;3.10;;;20.30;85.70;;;;;;5021333;28;20869;-63
2022/03/17 12:32:28;;;;;;;14.60;2.67;;;20.60;84.70;;;;;;5025907;28;20021;-63
2022/03/17 12:34:56;;;;;;;12.38;2.35;;;21.00;83.10;;;;;;5011477;28;20061;-66
2022/03/17 12:37:28;;;;;;;10.15;2.83;;;21.10;83.10;;;;;;5023736;28;20025;-63
2022/03/17 12:39:57;;;;;;;;;;;21.30;82.10;;;;;;5015317;28;20061;-63
2022/03/17 12:42:31;;;;;;;12.13;2.55;;;21.60;81.60;;;;;;5015598;28;19937;-63
2022/03/17 12:45:05;;;;;;;14.65;2.72;;;21.90;81.20;;;;;;5016207;28;20026;-63
2022/03/17 12:47:34;;;;;;;10.23;2.70;;;22.10;81.00;;;;;;5015166;28;20115;-63
2022/03/17 12:50:06;;;;;;;10.43;2.65;;;22.20;80.30;;;;;;5015370;28;20453;-63
2022/03/17 12:52:32;;;;;;;;;;;22.30;80.50;;;;;;5023392;28;20034;-63
2022/03/17 12:55:01;;;;;;;15.30;3.30;;;22.40;79.40;;;;;;5019383;28;19909;-64
2022/03/17 12:57:29;;;;;;;16.92;4.45;;;22.20;79.20;;;;;;5033176;28;20112;-63
2022/03/17 12:59:55;;;;;;;10.73;2.33;;;21.90;78.50;;;;;;5018349;28;20026;-67
2022/03/17 13:02:21;;;;;;;13.70;4.28;;;21.50;79.40;;;;;;5026889;28;20481;-63
2022/03/17 13:06:53;;;;;;;6.97;1.98;;;21.10;79.10;;;;;;5022936;28;20091;-67