Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:22;;;;;;;6.13;1.63;;;;;;;13.48;67.49;101811.81;5074223;28;20020;-80
2021/10/01 00:02:49;;;;;;;11.00;2.00;;;;;;;13.46;68.03;101826.72;5072805;28;20043;-80
2021/10/01 00:05:15;;;;;;;7.60;2.05;;;;;;;13.43;68.05;101815.19;5074204;28;20036;-76
2021/10/01 00:07:40;;;;;;;7.13;1.48;;;;;;;13.41;68.30;101812.53;5073767;28;20111;-79
2021/10/01 00:10:07;;;;;;;9.40;1.38;;;;;;;13.44;68.21;101816.97;5073778;28;20016;-79
2021/10/01 00:12:33;;;;;;;7.18;1.70;;;;;;;13.42;68.50;101808.16;5071568;28;20034;-79
2021/10/01 00:15:00;;;;;;;5.90;1.50;;;;;;;13.44;68.48;101812.59;5066595;28;20069;-79
2021/10/01 00:17:25;;;;;;;8.40;1.70;;;;;;;13.42;69.08;101809.03;5072756;28;20389;-79
2021/10/01 00:19:52;;;;;;;9.52;1.45;;;;;;;13.37;69.40;101808.03;5073835;28;20120;-79
2021/10/01 00:22:38;;;;;;;4.25;1.05;;;;;;;13.37;68.97;101800.09;5074058;28;20032;-79
2021/10/01 00:25:04;;;;;;;6.43;1.70;;;;;;;13.38;69.05;101795.72;5073603;28;20063;-79
2021/10/01 00:27:30;;;;;;;5.15;1.40;;;;;;;13.36;69.32;101805.38;5071215;28;20028;-80
2021/10/01 00:29:55;;;;;;;4.72;1.10;;;;;;;13.35;69.61;101795.59;5073890;28;20474;-77
2021/10/01 00:32:21;;;;;;;5.00;1.50;;;;;;;13.38;69.71;101795.72;5072738;28;20055;-80
2021/10/01 00:34:49;;;;;;;8.57;1.60;;;;;;;13.35;69.94;101785.03;5071428;28;20032;-78
2021/10/01 00:37:15;;;;;;;3.13;1.20;;;;;;;13.35;69.88;101790.31;5056237;28;20028;-79
2021/10/01 00:39:41;;;;;;;8.25;1.80;;;;;;;13.29;70.33;101796.38;5055503;28;20047;-78
2021/10/01 00:42:06;;;;;;;10.38;2.63;;;;;;;13.25;71.19;101794.53;5063032;28;20045;-78
2021/10/01 00:44:32;;;;;;;6.72;1.50;;;;;;;13.20;71.56;101791.81;5072085;28;20056;-79
2021/10/01 00:46:57;;;;;;;8.00;1.48;;;;;;;13.19;71.95;101805.88;5073163;28;20024;-80
2021/10/01 00:49:23;;;;;;;6.03;1.35;;;;;;;13.16;72.45;101796.13;5073478;28;20031;-79
2021/10/01 00:51:51;;;;;;;7.85;1.70;;;;;;;13.14;72.60;101787.28;5071684;28;20028;-79
2021/10/01 00:54:17;;;;;;;9.10;1.70;;;;;;;13.16;73.08;101788.19;5071822;28;20024;-79
2021/10/01 00:56:42;;;;;;;5.60;1.40;;;;;;;13.13;73.64;101784.59;5067179;28;20032;-78
2021/10/01 00:59:08;;;;;;;3.30;1.20;;;;;;;13.08;74.63;101786.25;5072445;28;20033;-78
2021/10/01 01:01:33;;;;;;;5.93;1.38;;;;;;;13.09;74.25;101782.75;5071517;28;20511;-79
2021/10/01 01:04:19;;;;;;;6.90;1.70;;;;;;;13.08;74.08;101783.63;5072177;28;20080;-83
2021/10/01 01:07:23;;;;;;;4.15;1.20;;;;;;;13.07;74.12;101781.84;5056297;28;20048;-79
2021/10/01 01:10:33;;;;;;;5.47;1.15;;;;;;;13.04;74.21;101769.44;5019699;28;20044;-78
2021/10/01 01:13:47;;;;;;;8.43;1.55;;;;;;;13.05;74.33;101772.97;5072154;28;20046;-78
2021/10/01 01:16:38;;;;;;;6.68;1.27;;;;;;;13.03;74.44;101777.34;5061704;28;20139;-77
2021/10/01 01:19:27;;;;;;;5.43;1.77;;;;;;;12.98;74.13;101770.22;5069546;28;20402;-79
2021/10/01 01:22:04;;;;;;;5.68;1.35;;;;;;;12.99;73.93;101769.34;5072199;28;20505;-79
2021/10/01 01:25:13;;;;;;;12.77;1.70;;;;;;;13.04;73.51;101761.53;5071217;28;20103;-78
2021/10/01 01:28:11;;;;;;;6.55;1.67;;;;;;;13.01;73.40;101756.19;5071928;28;20036;-77
2021/10/01 01:31:01;;;;;;;6.80;1.33;;;;;;;13.01;73.38;101757.91;5072041;28;20024;-79
2021/10/01 01:33:48;;;;;;;3.15;1.38;;;;;;;13.03;73.09;101746.50;5068101;28;20032;-79
2021/10/01 01:36:14;;;;;;;10.68;2.13;;;;;;;13.06;73.26;101745.69;5065303;28;20024;-78
2021/10/01 01:39:05;;;;;;;7.93;1.70;;;;;;;13.04;73.11;101743.03;5070222;28;20127;-79
2021/10/01 01:41:31;;;;;;;9.45;1.75;;;;;;;13.07;72.65;101743.06;5069977;28;20035;-79
2021/10/01 01:44:17;;;;;;;5.30;1.70;;;;;;;13.07;72.13;101721.94;5072200;28;20058;-77
2021/10/01 01:46:43;;;;;;;4.93;1.45;;;;;;;13.06;72.85;101728.09;5065544;28;20035;-77
2021/10/01 01:49:11;;;;;;;5.25;1.20;;;;;;;13.07;72.82;101729.88;5071890;28;20028;-78
2021/10/01 01:51:58;;;;;;;6.63;1.13;;;;;;;13.14;72.24;101721.22;5057380;28;20037;-79
2021/10/01 01:54:25;;;;;;;11.10;1.38;;;;;;;13.14;72.13;101722.97;5069705;28;20024;-77
2021/10/01 01:57:11;;;;;;;8.98;1.58;;;;;;;13.09;72.57;101722.88;5067908;28;20043;-77
2021/10/01 01:59:37;;;;;;;8.02;1.70;;;;;;;13.07;72.68;101718.41;5070259;28;20037;-79
2021/10/01 02:02:06;;;;;;;6.82;1.52;;;;;;;13.07;72.75;101721.06;5070378;28;20047;-79
2021/10/01 02:05:11;;;;;;;7.53;2.10;;;;;;;13.06;72.96;101709.63;5055563;28;20049;-78
2021/10/01 02:07:39;;;;;;;4.70;1.40;;;;;;;13.05;72.87;101701.63;5071458;28;20051;-79
2021/10/01 02:10:25;;;;;;;11.32;1.63;;;;;;;12.97;73.37;101702.38;5069501;28;20029;-78
2021/10/01 02:13:11;;;;;;;6.53;1.60;;;;;;;12.96;73.10;101702.34;5066738;28;20031;-77
2021/10/01 02:15:57;;;;;;;6.60;1.27;;;;;;;12.91;73.20;101699.59;5071495;28;20066;-79
2021/10/01 02:19:02;;;;;;;10.32;1.52;;;;;;;12.88;73.23;101693.38;5070654;28;20048;-79
2021/10/01 02:21:33;;;;;;;4.97;1.20;;;;;;;12.84;73.63;101691.53;5071865;28;20035;-79
2021/10/01 02:23:58;;;;;;;6.82;1.55;;;;;;;12.82;73.84;101689.75;5072306;28;20052;-79
2021/10/01 02:26:37;;;;;;;7.50;1.60;;;;;;;12.81;74.01;101679.16;5070598;28;20032;-77
2021/10/01 02:29:27;;;;;;;5.95;1.23;;;;;;;12.79;74.08;101678.22;5071973;28;20036;-79
2021/10/01 02:32:20;;;;;;;7.38;1.52;;;;;;;12.79;74.06;101668.56;5068530;28;20039;-78
2021/10/01 02:35:07;;;;;;;7.60;1.58;;;;;;;12.78;74.10;101660.59;5070238;28;20032;-78
2021/10/01 02:37:33;;;;;;;6.50;1.42;;;;;;;12.75;74.35;101663.16;5070035;28;20487;-80
2021/10/01 02:40:07;;;;;;;7.97;2.20;;;;;;;12.79;73.92;101650.06;5071037;28;20099;-78
2021/10/01 02:42:52;;;;;;;4.65;1.42;;;;;;;12.75;74.14;101645.59;5070019;28;20028;-79
2021/10/01 02:45:18;;;;;;;13.90;1.80;;;;;;;12.74;74.30;101648.19;5070576;28;20039;-79
2021/10/01 02:47:44;;;;;;;6.78;1.75;;;;;;;12.75;74.03;101640.31;5073034;28;20033;-79
2021/10/01 02:50:16;;;;;;;6.90;1.40;;;;;;;12.74;74.40;101640.28;5074327;28;20024;-78
2021/10/01 02:53:01;;;;;;;7.85;1.60;;;;;;;12.69;74.69;101628.72;5074234;28;20150;-80
2021/10/01 02:55:39;;;;;;;3.95;1.65;;;;;;;12.74;74.45;101627.06;5069085;28;20024;-79
2021/10/01 02:58:15;;;;;;;7.47;1.67;;;;;;;12.71;74.48;101617.34;5073970;28;20398;-78
2021/10/01 03:01:01;;;;;;;4.38;1.42;;;;;;;12.69;74.33;101613.75;5073626;28;20036;-80
2021/10/01 03:03:50;;;;;;;3.90;1.48;;;;;;;12.61;75.23;101610.06;5072705;28;20040;-79
2021/10/01 03:06:19;;;;;;;6.35;1.58;;;;;;;12.53;74.97;101616.94;5059547;28;20032;-79
2021/10/01 03:08:50;;;;;;;3.25;1.23;;;;;;;12.52;75.32;101620.44;5074549;28;20540;-78
2021/10/01 03:11:17;;;;;;;8.13;1.30;;;;;;;12.50;75.17;101611.59;5068300;28;20112;-78
2021/10/01 03:14:07;;;;;;;5.82;1.63;;;;;;;12.51;75.29;101608.09;5064796;28;20032;-79
2021/10/01 03:16:33;;;;;;;5.50;1.40;;;;;;;12.48;75.39;101615.09;5058841;28;20033;-79
2021/10/01 03:19:02;;;;;;;6.68;1.90;;;;;;;12.44;75.51;101607.09;5072056;28;20032;-78
2021/10/01 03:21:28;;;;;;;3.15;1.50;;;;;;;12.40;75.64;101606.13;5058329;28;20056;-77
2021/10/01 03:23:55;;;;;;;7.20;1.50;;;;;;;12.37;75.78;101600.78;5073820;28;20405;-79
2021/10/01 03:26:41;;;;;;;5.63;1.20;;;;;;;12.36;75.81;101593.72;5073917;28;20032;-77
2021/10/01 03:29:09;;;;;;;5.20;1.65;;;;;;;12.34;75.83;101595.44;5072249;28;20114;-78
2021/10/01 03:31:35;;;;;;;6.43;1.83;;;;;;;12.30;75.90;101578.66;5064628;28;20059;-78
2021/10/01 03:34:00;;;;;;;8.48;1.55;;;;;;;12.26;76.17;101576.81;5072766;28;20025;-79
2021/10/01 03:36:26;;;;;;;5.25;1.35;;;;;;;12.27;75.83;101572.41;5074604;28;20069;-79
2021/10/01 03:38:56;;;;;;;4.50;1.48;;;;;;;12.27;76.30;101580.34;5074728;28;20036;-78
2021/10/01 03:41:22;;;;;;;3.85;1.40;;;;;;;12.25;76.19;101576.75;5057030;28;20036;-78
2021/10/01 03:43:47;;;;;;;5.65;1.40;;;;;;;12.31;75.71;101579.53;5074192;28;20029;-80
2021/10/01 03:46:13;;;;;;;4.72;1.35;;;;;;;12.32;75.56;101584.84;5073003;28;20506;-78
2021/10/01 03:48:38;;;;;;;3.78;1.20;;;;;;;12.38;75.28;101572.63;5074233;28;20102;-79
2021/10/01 03:51:04;;;;;;;5.68;1.70;;;;;;;12.37;75.06;101557.66;5069372;28;20032;-78
2021/10/01 03:53:30;;;;;;;4.30;1.50;;;;;;;12.35;75.11;101554.09;5071493;28;20029;-79
2021/10/01 03:55:55;;;;;;;3.22;1.50;;;;;;;12.29;75.28;101560.16;5064017;28;20528;-79
2021/10/01 03:58:20;;;;;;;8.50;2.60;;;;;;;12.27;74.43;101556.59;5067062;28;20064;-78
2021/10/01 04:00:46;;;;;;;5.10;1.33;;;;;;;12.24;75.33;101567.06;5074028;28;20033;-77
2021/10/01 04:03:14;;;;;;;4.85;1.50;;;;;;;12.23;75.20;101557.38;5073870;28;20040;-79
2021/10/01 04:05:41;;;;;;;5.55;1.30;;;;;;;12.22;74.98;101547.66;5072895;28;20123;-79
2021/10/01 04:08:12;;;;;;;5.20;1.42;;;;;;;12.20;75.36;101566.09;5071268;28;20025;-78
2021/10/01 04:10:37;;;;;;;7.40;1.60;;;;;;;12.23;75.16;101547.69;5073603;28;20043;-77
2021/10/01 04:13:07;;;;;;;5.38;1.15;;;;;;;12.27;75.00;101551.31;5073429;28;20028;-77
2021/10/01 04:15:32;;;;;;;5.28;1.35;;;;;;;12.21;75.44;101549.44;5071918;28;20119;-78
2021/10/01 04:17:58;;;;;;;3.15;1.50;;;;;;;12.20;75.83;101550.28;5073923;28;20179;-78
2021/10/01 04:20:23;;;;;;;7.75;1.75;;;;;;;12.18;75.62;101556.38;5073098;28;20542;-77
2021/10/01 04:22:49;;;;;;;4.05;1.30;;;;;;;12.23;75.28;101550.34;5072474;28;20115;-79
2021/10/01 04:25:14;;;;;;;1.75;1.20;;;;;;;12.23;75.46;101550.34;5071194;28;20028;-78
2021/10/01 04:27:40;;;;;;;4.25;1.42;;;;;;;12.22;76.13;101552.94;5068752;28;20024;-78
2021/10/01 04:30:05;;;;;;;8.07;1.27;;;;;;;12.25;75.66;101551.28;5071823;28;20041;-79
2021/10/01 04:32:32;;;;;;;5.00;1.20;;;;;;;12.22;76.15;101552.94;5071302;28;20032;-79
2021/10/01 04:35:03;;;;;;;5.28;1.42;;;;;;;12.21;76.07;101544.16;5073312;28;20028;-78
2021/10/01 04:37:29;;;;;;;5.07;1.30;;;;;;;12.23;76.33;101545.06;5071883;28;20028;-77
2021/10/01 04:39:55;;;;;;;6.97;1.33;;;;;;;12.19;76.34;101544.97;5073466;28;20031;-78
2021/10/01 04:42:21;;;;;;;3.50;1.33;;;;;;;12.17;76.75;101544.03;5073314;28;20032;-78
2021/10/01 04:44:47;;;;;;;6.43;1.30;;;;;;;12.16;76.65;101543.16;5072132;28;20032;-79
2021/10/01 04:47:13;;;;;;;6.75;1.65;;;;;;;12.19;76.23;101540.56;5071728;28;20041;-79
2021/10/01 04:49:38;;;;;;;5.03;1.63;;;;;;;12.17;76.68;101534.41;5073113;28;20023;-80
2021/10/01 04:52:07;;;;;;;6.15;1.38;;;;;;;12.17;76.40;101541.41;5071768;28;20501;-79
2021/10/01 04:54:52;;;;;;;10.00;1.90;;;;;;;12.16;76.50;101539.66;5060135;28;20082;-79
2021/10/01 04:57:17;;;;;;;4.53;1.50;;;;;;;12.12;76.89;101549.22;5071508;28;20087;-80
2021/10/01 05:00:03;;;;;;;3.63;1.25;;;;;;;12.10;76.51;101543.00;5070358;28;20552;-78
2021/10/01 05:02:29;;;;;;;8.35;1.85;;;;;;;12.10;76.60;101543.94;5070217;28;20427;-80
2021/10/01 05:05:14;;;;;;;5.57;1.58;;;;;;;12.12;76.29;101533.41;5073014;28;20123;-78
2021/10/01 05:07:40;;;;;;;10.90;1.73;;;;;;;12.15;76.18;101541.38;5070949;28;20048;-79
2021/10/01 05:10:06;;;;;;;6.45;1.60;;;;;;;12.18;76.24;101538.81;5071879;28;20051;-78
2021/10/01 05:12:31;;;;;;;5.65;1.50;;;;;;;12.16;76.39;101537.00;5064535;28;20037;-78
2021/10/01 05:14:57;;;;;;;11.43;1.98;;;;;;;12.17;76.19;101533.47;5065255;28;20046;-79
2021/10/01 05:17:23;;;;;;;4.50;1.40;;;;;;;12.16;76.56;101535.25;5072476;28;20374;-79
2021/10/01 05:19:49;;;;;;;8.38;1.40;;;;;;;12.19;76.36;101523.88;5069688;28;20034;-78
2021/10/01 05:22:17;;;;;;;5.03;1.58;;;;;;;12.20;76.12;101525.66;5071491;28;20103;-78
2021/10/01 05:24:46;;;;;;;8.88;1.63;;;;;;;12.25;75.86;101523.97;5071160;28;20040;-78
2021/10/01 05:27:11;;;;;;;6.55;1.80;;;;;;;12.27;75.80;101524.91;5070621;28;20032;-79
2021/10/01 05:29:57;;;;;;;7.45;1.50;;;;;;;12.32;75.89;101528.53;5069579;28;20510;-79
2021/10/01 05:32:42;;;;;;;7.60;1.65;;;;;;;12.34;75.48;101520.66;5068851;28;20414;-77
2021/10/01 05:35:08;;;;;;;7.63;2.13;;;;;;;12.34;75.76;101518.88;5070813;28;20021;-79
2021/10/01 05:37:34;;;;;;;5.30;1.60;;;;;;;12.38;75.94;101512.81;5071586;28;20040;-77
2021/10/01 05:39:59;;;;;;;4.53;1.90;;;;;;;12.39;75.55;101519.00;5071164;28;20043;-78
2021/10/01 05:42:24;;;;;;;6.53;1.38;;;;;;;12.41;75.82;101515.53;5069932;28;20036;-79
2021/10/01 05:45:10;;;;;;;6.85;1.48;;;;;;;12.42;75.75;101511.13;5070006;28;20047;-78
2021/10/01 05:47:37;;;;;;;4.57;1.35;;;;;;;12.42;76.57;101513.78;5065978;28;20020;-78
2021/10/01 05:50:04;;;;;;;5.32;1.63;;;;;;;12.40;76.42;101513.75;5071717;28;20479;-79
2021/10/01 05:55:17;;;;;;;11.50;1.48;;;;;;;12.39;76.41;101504.03;5066327;28;20097;-78
2021/10/01 05:58:03;;;;;;;6.88;1.50;;;;;;;12.44;76.05;101502.38;5064553;28;20032;-78
2021/10/01 06:00:28;;;;;;;4.72;1.52;;;;;;;12.41;76.28;101506.72;5071052;28;20028;-78
2021/10/01 06:02:54;;;;;;;7.57;1.38;;;;;;;12.41;75.96;101506.72;5070858;28;20054;-80
2021/10/01 06:05:19;;;;;;;5.50;1.60;;;;;;;12.45;76.04;101511.19;5072137;28;20032;-79
2021/10/01 06:07:45;;;;;;;5.68;1.23;;;;;;;12.46;75.93;101505.94;5072924;28;20035;-78
2021/10/01 06:10:11;;;;;;;3.60;1.33;;;;;;;12.47;75.86;101499.81;5091060;28;20024;-80
2021/10/01 06:12:37;;;;;;;5.13;2.15;;;;;;;12.46;76.14;101503.28;5074098;28;20082;-77
2021/10/01 06:15:04;;;;;;;9.35;1.75;;;;;;;12.50;75.64;101503.38;5072586;28;20024;-79
2021/10/01 06:17:29;;;;;;;2.75;1.23;;;;;;;12.51;75.80;101499.84;5071953;28;20491;-78
2021/10/01 06:19:55;;;;;;;4.30;1.50;;;;;;;12.53;76.29;101503.44;5072079;28;20092;-78
2021/10/01 06:22:21;;;;;;;6.72;1.20;;;;;;;12.57;75.88;101500.84;5062777;28;20029;-77
2021/10/01 06:24:48;;;;;;;6.18;1.65;;;;;;;12.58;75.61;101504.41;5093030;28;20042;-77
2021/10/01 06:27:18;;;;;;;3.88;1.65;;;;;;;12.59;75.79;101490.34;5075028;28;20060;-78
2021/10/01 06:30:08;;;;;;;3.78;1.63;;;;;;;12.66;75.80;101497.53;5067379;28;20056;-77
2021/10/01 06:32:35;;;;;;;7.93;2.10;;;;;;;12.64;76.06;101493.94;5070799;28;20089;-77
2021/10/01 06:35:02;;;;;;;3.95;1.55;;;;;;;12.68;75.68;101490.50;5073274;28;20403;-75
2021/10/01 06:37:28;;;;;;;7.18;1.52;;;;;;;12.72;76.02;101494.97;5073969;28;20352;-77
2021/10/01 06:39:53;;;;;;;7.18;1.17;;;;;;;12.77;75.65;101490.66;5073893;28;20116;-77
2021/10/01 06:42:20;;;;;;;8.32;1.60;;;;;;;12.78;76.43;101496.88;5066070;28;20115;-78
2021/10/01 06:44:47;;;;;;;4.97;1.30;;;;;;;12.85;75.64;101492.59;5064291;28;20041;-78
2021/10/01 06:47:25;;;;;;;4.70;1.33;;;;;;;12.90;75.65;101490.88;5072958;28;20055;-77
2021/10/01 06:50:10;;;;;;;6.93;1.55;;;;;;;12.95;75.53;101499.78;5073035;28;20020;-77
2021/10/01 07:23:17;;;;;;;5.35;1.40;;;;;;;13.40;73.95;101472.38;5072851;28;19931;-79
2021/10/01 08:20:15;;;;;;;5.10;1.20;;;;;;;14.07;74.05;101474.16;5072638;28;20043;-77
2021/10/01 08:23:00;;;;;;;6.53;1.40;;;;;;;14.15;74.47;101480.41;5070775;28;20040;-78
2021/10/01 08:25:46;;;;;;;9.05;1.60;;;;;;;14.16;74.02;101476.00;5071427;28;20107;-78
2021/10/01 08:28:11;;;;;;;7.10;1.65;;;;;;;14.16;73.72;101479.56;5069935;28;20113;-77
2021/10/01 08:30:37;;;;;;;5.03;1.83;;;;;;;14.06;74.49;101484.72;5072287;28;20029;-77
2021/10/01 08:33:03;;;;;;;8.48;1.50;;;;;;;14.03;74.27;101480.28;5071200;28;20039;-78
2021/10/01 08:35:48;;;;;;;9.90;1.33;;;;;;;14.02;74.22;101478.50;5069532;28;20024;-79
2021/10/01 08:38:14;;;;;;;8.68;1.55;;;;;;;14.11;74.86;101473.31;5069857;28;20029;-77
2021/10/01 08:40:39;;;;;;;8.65;1.45;;;;;;;14.21;74.19;101478.72;5071507;28;20082;-77
2021/10/01 08:43:06;;;;;;;6.22;1.33;;;;;;;14.31;73.63;101470.91;5071315;28;20414;-77
2021/10/01 08:45:32;;;;;;;3.38;2.50;;;;;;;14.35;73.53;101466.50;5070403;28;20047;-78
2021/10/01 08:48:02;;;;;;;7.05;1.40;;;;;;;14.29;73.73;101469.09;5071408;28;20063;-79
2021/10/01 08:50:47;;;;;;;10.82;1.42;;;;;;;14.58;72.93;101458.84;5070984;28;20039;-78
2021/10/01 08:53:14;;;;;;;6.60;1.58;;;;;;;14.81;72.10;101440.53;5067293;28;20036;-78
2021/10/01 08:55:46;;;;;;;3.40;1.30;;;;;;;14.92;72.42;101447.66;5061209;28;20047;-79
2021/10/01 08:58:11;;;;;;;5.97;1.35;;;;;;;15.04;70.89;101445.13;5072675;28;20032;-79
2021/10/01 09:00:37;;;;;;;5.80;1.90;;;;;;;15.07;70.86;101445.16;5069345;28;20024;-78
2021/10/01 09:03:02;;;;;;;8.52;1.95;;;;;;;15.13;71.08;101447.84;5062859;28;20467;-78
2021/10/01 09:05:28;;;;;;;5.68;1.50;;;;;;;15.01;70.77;101443.31;5056065;28;20037;-76
2021/10/01 09:07:53;;;;;;;5.97;1.40;;;;;;;15.09;70.73;101451.34;5073742;28;20082;-78
2021/10/01 09:10:18;;;;;;;3.78;2.10;;;;;;;15.16;69.77;101446.97;5071570;28;20028;-80
2021/10/01 09:12:53;;;;;;;3.55;1.20;;;;;;;15.42;69.32;101449.78;5070644;28;20056;-78
2021/10/01 09:15:42;;;;;;;8.55;1.65;;;;;;;15.42;68.97;101444.50;5070591;28;20031;-80
2021/10/01 09:18:47;;;;;;;4.85;1.67;;;;;;;15.28;69.66;101441.75;5070245;28;20036;-78
2021/10/01 09:21:34;;;;;;;5.07;1.60;;;;;;;15.48;69.21;101427.75;5071167;28;20146;-78
2021/10/01 09:24:03;;;;;;;8.80;1.90;;;;;;;15.72;68.55;101426.09;5068488;28;20032;-76
2021/10/01 09:26:31;;;;;;;9.85;2.05;;;;;;;16.00;68.12;101425.34;5057601;28;20037;-78
2021/10/01 09:29:15;;;;;;;6.32;1.27;;;;;;;16.04;68.27;101428.91;5057132;28;20060;-78
2021/10/01 09:31:49;;;;;;;13.45;1.60;;;;;;;15.88;68.98;101433.28;5067265;28;20097;-78
2021/10/01 09:34:16;;;;;;;4.07;1.50;;;;;;;15.50;69.08;101442.81;5067902;28;20024;-77
2021/10/01 09:37:02;;;;;;;5.93;1.50;;;;;;;15.32;70.26;101434.72;5052778;28;20029;-79
2021/10/01 09:39:38;;;;;;;5.35;1.58;;;;;;;15.04;71.10;101431.88;5060602;28;20028;-78
2021/10/01 09:42:16;;;;;;;8.45;2.00;;;;;;;15.00;71.83;101435.38;5052727;28;20394;-77
2021/10/01 09:44:55;;;;;;;8.02;2.22;;;;;;;14.78;72.69;101424.59;5068988;28;20032;-78
2021/10/01 09:47:27;;;;;;;5.53;1.63;;;;;;;14.69;73.50;101435.13;5071766;28;20021;-77
2021/10/01 09:50:18;;;;;;;12.68;1.80;;;;;;;14.82;73.15;101438.75;5070503;28;20055;-78
2021/10/01 09:52:53;;;;;;;3.97;1.95;;;;;;;14.86;73.20;101421.13;5083496;28;20491;-79
2021/10/01 09:55:23;;;;;;;6.38;1.30;;;;;;;14.76;73.77;101414.84;5048845;28;20037;-78
2021/10/01 09:58:05;;;;;;;5.53;1.48;;;;;;;14.83;73.45;101422.88;5068512;28;20036;-77
2021/10/01 10:00:34;;;;;;;12.18;1.70;;;;;;;14.99;73.44;101434.50;5069944;28;20048;-76
2021/10/01 10:03:00;;;;;;;9.38;1.83;;;;;;;14.96;73.61;101428.28;5070757;28;20048;-78
2021/10/01 10:05:54;;;;;;;3.08;1.50;;;;;;;14.81;74.11;101429.94;5071586;28;20138;-77
2021/10/01 10:08:23;;;;;;;6.25;1.27;;;;;;;14.74;74.99;101438.69;5082979;28;20024;-78
2021/10/01 10:10:49;;;;;;;10.10;2.08;;;;;;;14.76;75.57;101450.19;5071466;28;20025;-77
2021/10/01 10:13:14;;;;;;;6.07;1.73;;;;;;;14.55;76.50;101437.59;5068805;28;20024;-78
2021/10/01 10:15:39;;;;;;;4.65;1.38;;;;;;;14.52;77.11;101444.66;5069623;28;20028;-78
2021/10/01 10:18:05;;;;;;;7.03;1.50;;;;;;;14.48;78.26;101443.72;5084039;28;20478;-79
2021/10/01 10:20:50;;;;;;;4.55;1.63;;;;;;;14.49;77.87;101442.84;5072607;28;20055;-77
2021/10/01 10:23:15;;;;;;;5.53;1.40;;;;;;;14.47;77.91;101442.84;5071810;28;20532;-77
2021/10/01 10:25:41;;;;;;;6.45;1.67;;;;;;;14.50;77.54;101448.16;5070878;28;20123;-79
2021/10/01 10:28:06;;;;;;;3.80;1.50;;;;;;;14.43;78.06;101437.47;5071722;28;20024;-78
2021/10/01 10:30:52;;;;;;;5.20;1.33;;;;;;;14.44;78.03;101436.63;5069659;28;20025;-76
2021/10/01 10:33:40;;;;;;;7.07;1.55;;;;;;;14.38;78.74;101442.75;5070511;28;20132;-78
2021/10/01 10:36:25;;;;;;;5.65;1.88;;;;;;;14.35;77.94;101440.03;5064543;28;20032;-77
2021/10/01 10:39:11;;;;;;;9.07;1.90;;;;;;;14.35;78.83;101445.34;5054499;28;20025;-77
2021/10/01 10:41:59;;;;;;;9.00;1.60;;;;;;;14.23;80.75;101455.78;5054928;28;20048;-77
2021/10/01 10:44:38;;;;;;;6.05;1.63;;;;;;;14.01;82.81;101450.25;5069645;28;20056;-77
2021/10/01 10:47:03;;;;;;;8.05;1.50;;;;;;;13.85;83.46;101453.56;5068722;28;20037;-78
2021/10/01 10:49:29;;;;;;;4.88;1.50;;;;;;;13.73;83.99;101439.34;5071676;28;20036;-77
2021/10/01 10:51:57;;;;;;;6.13;1.65;;;;;;;13.81;84.26;101435.03;5069752;28;20056;-76
2021/10/01 10:54:23;;;;;;;6.80;1.85;;;;;;;13.82;83.85;101423.59;5069432;28;20054;-77
2021/10/01 10:57:17;;;;;;;4.60;1.42;;;;;;;13.74;84.75;101425.25;5066792;28;20036;-77
2021/10/01 10:59:42;;;;;;;;;;;;;;;13.75;84.19;101426.13;5066690;28;20102;-78
2021/10/01 11:02:46;;;;;;;6.27;2.27;;;;;;;13.61;86.07;101423.31;5069573;28;20243;-78
2021/10/01 11:05:27;;;;;;;5.97;1.75;;;;;;;13.44;88.46;101416.03;5067914;28;20802;-78
2021/10/01 11:08:01;;;;;;;8.38;2.30;;;;;;;13.28;91.21;101421.91;5071191;28;20021;-79
2021/10/01 11:11:06;;;;;;;9.45;2.70;;;;;;;13.12;93.31;101413.75;5068806;28;20039;-80
2021/10/01 11:13:34;;;;;;;4.15;2.55;;;;;;;13.09;92.76;101412.81;5069678;28;20028;-83
2021/10/01 11:19:01;;;;;;;7.97;2.83;;;;;;;12.94;96.21;101429.31;5072602;28;20036;-79
2021/10/01 11:21:29;;;;;;;6.72;3.50;;;;;;;12.94;96.59;101418.75;5072706;28;20482;-85
2021/10/01 11:23:59;;;;;;;13.68;3.03;;;;;;;12.99;96.12;101423.28;5074298;28;20044;-84
2021/10/01 11:27:16;;;;;;;6.45;2.85;;;;;;;13.01;96.75;101420.66;5075110;28;20035;-79
2021/10/01 11:29:42;;;;;;;11.18;2.60;;;;;;;12.97;97.35;101408.25;5075940;28;20109;-83
2021/10/01 11:32:22;;;;;;;9.68;3.33;;;;;;;13.11;97.49;101411.09;5074764;28;20075;-77
2021/10/01 11:35:02;;;;;;;14.50;2.90;;;;;;;13.20;96.86;101398.03;5074468;28;20088;-79
2021/10/01 11:37:37;;;;;;;6.53;2.88;;;;;;;13.28;96.83;101403.41;5077248;28;20028;-77
2021/10/01 11:40:43;;;;;;;9.60;3.00;;;;;;;13.33;96.89;101392.06;5074370;28;20035;-82
2021/10/01 11:43:09;;;;;;;12.52;3.03;;;;;;;13.44;95.14;101383.41;5073449;28;20020;-79
2021/10/01 11:45:55;;;;;;;10.35;3.22;;;;;;;13.49;95.26;101382.59;5078968;28;20082;-79
2021/10/01 11:48:20;;;;;;;9.38;2.78;;;;;;;13.56;94.93;101388.84;5077622;28;20040;-84
2021/10/01 11:50:49;;;;;;;6.70;3.42;;;;;;;13.65;95.82;101390.75;5092875;28;20490;-84
2021/10/01 11:53:39;;;;;;;6.63;3.70;;;;;;;13.80;95.39;101390.91;5053576;28;20143;-76
2021/10/01 11:56:07;;;;;;;8.48;2.90;;;;;;;14.05;94.73;101383.25;5074535;28;20032;-85
2021/10/01 11:58:35;;;;;;;7.43;2.67;;;;;;;14.36;92.98;101372.97;5074228;28;20029;-82
2021/10/01 12:01:36;;;;;;;4.40;2.08;;;;;;;14.64;90.35;101362.69;5074639;28;20024;-76
2021/10/01 12:04:07;;;;;;;7.05;2.33;;;;;;;14.87;89.95;101367.25;5074083;28;20098;-83
2021/10/01 12:06:35;;;;;;;8.32;2.75;;;;;;;15.03;89.59;101357.66;5074926;28;20100;-83
2021/10/01 12:09:07;;;;;;;8.45;2.63;;;;;;;15.09;89.50;101368.31;5075313;28;20108;-80
2021/10/01 12:11:43;;;;;;;17.23;2.85;;;;;;;15.15;86.90;101344.47;5073612;28;20078;-88
2021/10/01 12:14:22;;;;;;;8.07;2.25;;;;;;;15.23;87.32;101352.47;5073517;28;20029;-79
2021/10/01 12:17:09;;;;;;;6.13;1.95;;;;;;;15.34;85.33;101350.75;5053457;28;20074;-82
2021/10/01 12:19:35;;;;;;;7.63;1.98;;;;;;;15.45;85.01;101349.06;5066997;28;20257;-84
2021/10/01 12:22:34;;;;;;;6.93;2.28;;;;;;;15.44;84.36;101341.97;5071940;28;20040;-84
2021/10/01 12:25:25;;;;;;;10.82;2.40;;;;;;;15.51;82.48;101334.94;5070243;28;20048;-85
2021/10/01 12:27:54;;;;;;;7.40;2.00;;;;;;;15.50;84.15;101339.38;5068448;28;20505;-82
2021/10/01 12:30:25;;;;;;;7.47;2.28;;;;;;;15.55;82.24;101343.78;5066218;28;20024;-83
2021/10/01 12:33:10;;;;;;;8.35;2.40;;;;;;;15.55;82.97;101343.78;5065308;28;20041;-79
2021/10/01 12:35:56;;;;;;;7.47;1.85;;;;;;;15.47;82.66;101335.81;5020948;28;20059;-80
2021/10/01 12:39:22;;;;;;;6.30;1.92;;;;;;;15.50;83.02;101336.72;5068550;28;20127;-84
2021/10/01 12:42:11;;;;;;;5.40;1.55;;;;;;;15.46;83.21;101334.00;5070364;28;20078;-84
2021/10/01 12:44:58;;;;;;;6.40;1.80;;;;;;;15.36;84.07;101343.69;5072060;28;20060;-79
2021/10/01 12:48:13;;;;;;;6.57;1.67;;;;;;;15.26;84.66;101344.53;5069820;28;20109;-79
2021/10/01 12:51:40;;;;;;;9.40;1.70;;;;;;;14.95;84.83;101342.59;5048030;28;20036;-85
2021/10/01 12:55:04;;;;;;;10.00;1.65;;;;;;;14.71;86.39;101345.94;4991358;28;20061;-80
2021/10/01 12:57:29;;;;;;;9.55;2.17;;;;;;;14.66;86.83;101355.63;5058264;28;20053;-81
2021/10/01 13:00:04;;;;;;;7.68;1.63;;;;;;;14.63;88.26;101374.16;5072179;28;20039;-84
2021/10/01 13:02:59;;;;;;;9.80;2.10;;;;;;;14.53;88.61;101372.25;5053254;28;20119;-85
2021/10/01 13:05:57;;;;;;;9.85;2.33;;;;;;;14.32;91.56;101371.19;5063789;28;20036;-86
2021/10/01 13:08:33;;;;;;;6.20;2.20;;;;;;;14.06;94.62;101376.22;5062079;28;20152;-80
2021/10/01 13:11:01;;;;;;;5.68;2.05;;;;;;;13.92;96.23;101382.25;5066756;28;20056;-82
2021/10/01 13:13:34;;;;;;;6.15;2.42;;;;;;;13.83;96.69;101375.06;5070972;28;20051;-84
2021/10/01 13:16:01;;;;;;;10.98;2.35;;;;;;;13.79;96.53;101380.31;5069731;28;20033;-83
2021/10/01 13:18:32;;;;;;;10.85;2.83;;;;;;;13.68;97.84;101371.38;5071727;28;20112;-81
2021/10/01 13:21:37;;;;;;;10.50;2.60;;;;;;;13.60;99.41;101363.34;5074695;28;20048;-82
2021/10/01 13:24:28;;;;;;;7.50;2.60;;;;;;;13.68;99.47;101350.22;5069558;28;20043;-86
2021/10/01 13:26:53;;;;;;;7.95;2.70;;;;;;;13.71;98.94;101342.31;5053530;28;20415;-84
2021/10/01 13:29:19;;;;;;;12.98;2.70;;;;;;;13.75;99.39;101345.00;5071161;28;20121;-83