Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:34;;;;;;;4.23;3.93;;;;;;;6.79;100.00;95788.44;4912482;29;20208;-57
2022/04/25 00:04:04;;;;;;;4.37;4.07;;;;;;;6.83;100.00;95783.63;4894706;29;20215;-58
2022/04/25 00:06:33;;;;;;;4.53;4.20;;;;;;;6.87;100.00;95787.50;4913263;29;20208;-61
2022/04/25 00:09:02;;;;;;;4.70;4.40;;;;;;;6.91;100.00;95787.94;4908225;29;20241;-60
2022/04/25 00:11:30;;;;;;;5.23;4.73;;;;;;;6.93;100.00;95788.53;4912082;29;20235;-55
2022/04/25 00:13:58;;;;;;;4.43;4.13;;;;;;;6.94;100.00;95790.97;4909217;29;20212;-58
2022/04/25 00:16:26;;;;;;;4.40;4.10;;;;;;;7.05;100.00;95791.44;4879464;29;20216;-57
2022/04/25 00:18:54;;;;;;;5.47;4.97;;;;;;;7.07;100.00;95779.69;4899890;29;20983;-60
2022/04/25 00:21:24;;;;;;;4.53;4.23;;;;;;;7.09;100.00;95790.03;4889482;29;20216;-56
2022/04/25 00:23:52;;;;;;;5.07;4.67;;;;;;;6.97;100.00;95788.94;4910857;29;20334;-60
2022/04/25 00:26:20;;;;;;;5.20;4.80;;;;;;;7.00;100.00;95788.56;4911733;29;20286;-55
2022/04/25 00:28:48;;;;;;;5.10;4.70;;;;;;;7.03;100.00;95788.19;4910269;29;20234;-60
2022/04/25 00:31:17;;;;;;;5.37;4.97;;;;;;;7.02;100.00;95789.19;4880164;29;25445;-61
2022/04/25 00:33:45;;;;;;;5.03;4.70;;;;;;;7.02;100.00;95787.38;4911412;29;20215;-55
2022/04/25 00:36:13;;;;;;;4.70;4.40;;;;;;;7.03;100.00;95790.81;4897014;29;20441;-56
2022/04/25 00:38:42;;;;;;;5.13;4.73;;;;;;;7.09;100.00;95788.19;4909253;29;20227;-58
2022/04/25 00:41:11;;;;;;;4.33;4.07;;;;;;;7.10;100.00;95786.38;4910319;29;20208;-59
2022/04/25 00:43:39;;;;;;;5.10;4.80;;;;;;;7.14;100.00;95784.16;4913706;29;20262;-58
2022/04/25 00:46:08;;;;;;;5.57;5.10;;;;;;;7.21;100.00;95793.72;4905077;29;20204;-62
2022/04/25 00:48:36;;;;;;;5.40;4.90;;;;;;;7.28;100.00;95785.84;4888381;29;20239;-56
2022/04/25 00:51:05;;;;;;;4.93;4.63;;;;;;;7.29;100.00;95795.38;4896380;29;20212;-61
2022/04/25 00:53:33;;;;;;;5.07;4.63;;;;;;;7.35;100.00;95805.13;4907266;29;20233;-58
2022/04/25 00:56:02;;;;;;;4.80;4.40;;;;;;;7.39;100.00;95795.81;4913327;29;20234;-56
2022/04/25 00:58:31;;;;;;;5.00;4.60;;;;;;;7.43;100.00;95804.16;4905704;29;20306;-57
2022/04/25 01:00:59;;;;;;;4.83;4.53;;;;;;;7.36;100.00;95798.03;4910739;29;20214;-57
2022/04/25 01:03:27;;;;;;;5.10;4.70;;;;;;;7.36;100.00;95793.56;4875742;29;20218;-55
2022/04/25 01:05:55;;;;;;;4.90;4.50;;;;;;;7.37;100.00;95797.84;4897112;29;20216;-56
2022/04/25 01:08:23;;;;;;;4.77;4.43;;;;;;;7.35;100.00;95799.03;4908755;29;20227;-57
2022/04/25 01:10:51;;;;;;;5.53;5.03;;;;;;;7.42;100.00;95791.97;4912457;29;20813;-56
2022/04/25 01:13:21;;;;;;;4.87;4.53;;;;;;;7.38;100.00;95791.56;4910451;29;20208;-59
2022/04/25 01:15:49;;;;;;;4.93;4.63;;;;;;;7.35;100.00;95796.41;4911267;29;20223;-57
2022/04/25 01:18:54;;;;;;;5.30;4.90;;;;;;;7.34;100.00;95797.41;4862922;29;20338;-59
2022/04/25 01:21:23;;;;;;;5.23;4.83;;;;;;;7.41;100.00;95800.91;4892483;29;20216;-61
2022/04/25 01:29:24;;;;;;;6.00;5.50;;;;;;;7.51;100.00;95809.22;4913348;29;20319;-55
2022/04/25 01:31:52;;;;;;;6.73;6.23;;;;;;;7.45;100.00;95809.19;4915532;29;20247;-61
2022/04/25 01:34:21;;;;;;;6.63;6.13;;;;;;;7.39;100.00;95813.47;4873383;29;20310;-60
2022/04/25 01:36:49;;;;;;;7.07;6.47;;;;;;;7.32;100.00;95818.69;4894637;29;20234;-52
2022/04/25 01:39:18;;;;;;;7.20;6.60;;;;;;;7.43;100.00;95817.31;4919147;29;20317;-58
2022/04/25 01:41:46;;;;;;;6.70;6.20;;;;;;;7.34;100.00;95811.41;4923109;29;20295;-59
2022/04/25 01:44:14;;;;;;;6.90;6.40;;;;;;;7.35;100.00;95810.41;4915625;29;20202;-60
2022/04/25 01:46:43;;;;;;;7.07;6.47;;;;;;;7.44;100.00;95815.47;4915899;29;20330;-55
2022/04/25 01:49:11;;;;;;;7.73;7.13;;;;;;;7.32;100.00;95812.59;4866600;29;180628;-61
2022/04/25 01:51:41;;;;;;;7.97;7.27;;;;;;;7.22;100.00;95819.06;4915274;29;20771;-56
2022/04/25 01:54:09;;;;;;;7.80;7.10;;;;;;;7.17;100.00;95818.84;4893010;29;20200;-56
2022/04/25 01:56:38;;;;;;;8.53;7.83;;;;;;;7.15;100.00;95822.66;4915030;29;20355;-58
2022/04/25 01:59:06;;;;;;;8.17;7.47;;;;;;;7.10;100.00;95826.69;4912490;29;20230;-55
2022/04/25 02:01:34;;;;;;;8.17;7.47;;;;;;;7.06;100.00;95819.41;4915547;29;20222;-58
2022/04/25 02:04:03;;;;;;;8.67;7.93;;;;;;;7.14;100.00;95829.75;4882194;29;20211;-60
2022/04/25 02:06:31;;;;;;;7.63;7.03;;;;;;;7.09;100.00;95821.63;4915463;29;20199;-56
2022/04/25 02:08:59;;;;;;;7.43;6.83;;;;;;;7.05;100.00;95821.22;4894763;29;20319;-56
2022/04/25 02:11:27;;;;;;;7.33;6.73;;;;;;;7.04;100.00;95830.13;4917422;29;20203;-59
2022/04/25 02:13:57;;;;;;;6.60;5.97;;;;;;;7.04;100.00;95832.75;4913216;29;20211;-57
2022/04/25 02:16:26;;;;;;;8.10;7.40;;;;;;;7.03;100.00;95838.22;4915428;29;20223;-56
2022/04/25 02:18:55;;;;;;;7.63;7.00;;;;;;;6.99;100.00;95831.69;4879156;29;20235;-58
2022/04/25 02:21:24;;;;;;;6.93;6.23;;;;;;;6.98;100.00;95835.34;4911872;29;20883;-54
2022/04/25 02:23:52;;;;;;;7.70;7.10;;;;;;;7.03;100.00;95836.41;4897332;29;20218;-56
2022/04/25 02:26:20;;;;;;;7.00;6.40;;;;;;;7.01;100.00;95842.84;4911286;29;20826;-59
2022/04/25 02:28:48;;;;;;;7.33;6.73;;;;;;;7.01;100.00;95840.22;4915225;29;20324;-59
2022/04/25 02:31:18;;;;;;;6.97;6.37;;;;;;;6.98;100.00;95851.13;4913702;29;20247;-60
2022/04/25 02:33:46;;;;;;;8.13;7.43;;;;;;;7.02;100.00;95845.31;4915152;29;20218;-59
2022/04/25 02:36:14;;;;;;;7.53;6.93;;;;;;;7.01;100.00;95841.03;4881389;29;20231;-60
2022/04/25 02:38:43;;;;;;;6.57;6.07;;;;;;;7.04;100.00;95855.66;4914892;29;21559;-57
2022/04/25 02:41:11;;;;;;;5.60;5.20;;;;;;;6.88;100.00;95851.50;4894657;29;20220;-60
2022/04/25 02:43:40;;;;;;;6.40;5.83;;;;;;;6.84;100.00;95851.06;4913807;29;20207;-59
2022/04/25 02:46:10;;;;;;;6.50;5.97;;;;;;;6.85;100.00;95846.63;4911390;29;20290;-60
2022/04/25 02:48:41;;;;;;;6.90;6.40;;;;;;;6.93;100.00;95851.75;4915596;29;20262;-62
2022/04/25 02:51:10;;;;;;;7.83;7.17;;;;;;;7.06;100.00;95859.69;4870076;29;20298;-61
2022/04/25 02:53:38;;;;;;;7.63;7.03;;;;;;;6.94;100.00;95856.78;4913144;29;20854;-59
2022/04/25 02:56:07;;;;;;;7.93;7.10;;;;;;;6.99;100.00;95860.66;4892791;29;20316;-58
2022/04/25 02:58:36;;;;;;;8.43;7.73;;;;;;;6.99;100.00;95858.84;4915216;29;20241;-58
2022/04/25 03:01:05;;;;;;;8.37;7.67;;;;;;;6.98;100.00;95867.75;4913303;29;20220;-60
2022/04/25 03:03:34;;;;;;;8.80;8.10;;;;;;;6.86;100.00;95864.84;4916872;29;20204;-56
2022/04/25 03:06:05;;;;;;;8.00;7.20;;;;;;;6.91;100.00;95865.09;4873368;29;20211;-59
2022/04/25 03:08:34;;;;;;;7.37;6.77;;;;;;;6.88;100.00;95862.03;4913848;29;20604;-55
2022/04/25 03:11:04;;;;;;;7.47;6.90;;;;;;;6.84;100.00;95871.34;4892580;29;20680;-59
2022/04/25 03:13:34;;;;;;;7.33;6.73;;;;;;;6.77;100.00;95873.91;4889219;29;20218;-61
2022/04/25 03:16:02;;;;;;;8.00;7.37;;;;;;;6.73;100.00;95873.47;4910115;29;20995;-54
2022/04/25 03:18:31;;;;;;;7.40;6.90;;;;;;;6.70;100.00;95878.31;4913227;29;20275;-59
2022/04/25 03:21:00;;;;;;;7.90;7.30;;;;;;;6.64;100.00;95879.88;4872745;29;20216;-59
2022/04/25 03:23:30;;;;;;;7.53;6.97;;;;;;;6.57;100.00;95879.84;4892990;29;20220;-58
2022/04/25 03:25:58;;;;;;;9.25;8.52;;;;;;;6.55;100.00;95881.84;4890670;29;20571;-58
2022/04/25 03:28:26;;;;;;;7.80;7.10;;;;;;;6.58;100.00;95886.72;4913985;29;20230;-56
2022/04/25 03:30:54;;;;;;;7.43;6.83;;;;;;;6.57;100.00;95884.28;4911259;29;20294;-59
2022/04/25 03:33:23;;;;;;;7.87;7.27;;;;;;;6.57;100.00;95890.34;4908077;29;20212;-59
2022/04/25 03:35:51;;;;;;;7.90;7.30;;;;;;;6.45;100.00;95891.88;4886184;29;20603;-60
2022/04/25 03:38:21;;;;;;;6.53;5.93;;;;;;;6.35;100.00;95900.91;4866955;29;20215;-58
2022/04/25 03:40:51;;;;;;;6.30;5.80;;;;;;;6.28;100.00;95901.84;4907268;29;20487;-56
2022/04/25 03:43:19;;;;;;;7.13;6.53;;;;;;;6.24;100.00;95896.13;4892658;29;20222;-60
2022/04/25 03:45:47;;;;;;;7.23;6.43;;;;;;;6.22;100.00;95900.78;4891454;29;20215;-59
2022/04/25 03:48:15;;;;;;;7.50;6.90;;;;;;;6.19;100.00;95901.16;4912330;29;20526;-58
2022/04/25 03:50:44;;;;;;;6.70;6.23;;;;;;;6.12;100.00;95903.75;4912132;29;20207;-59
2022/04/25 03:53:13;;;;;;;7.00;6.30;;;;;;;6.09;100.00;95901.50;4864262;29;20258;-61
2022/04/25 03:58:30;;;;;;;7.20;6.60;;;;;;;5.98;100.00;95908.03;4892256;29;20786;-60
2022/04/25 04:00:59;;;;;;;7.67;7.07;;;;;;;6.01;100.00;95912.09;4908573;29;20208;-59
2022/04/25 04:03:27;;;;;;;8.07;7.37;;;;;;;5.96;100.00;95914.44;4912035;29;20203;-54
2022/04/25 04:05:56;;;;;;;8.27;7.47;;;;;;;5.96;100.00;95920.53;4911753;29;20655;-62
2022/04/25 04:08:24;;;;;;;7.80;7.20;;;;;;;5.98;100.00;95923.78;4870532;29;20233;-59
2022/04/25 04:10:52;;;;;;;8.10;7.40;;;;;;;5.99;100.00;95929.84;4909090;29;20210;-57
2022/04/25 04:13:20;;;;;;;7.97;7.37;;;;;;;5.97;100.00;95927.44;4892441;29;20215;-58
2022/04/25 04:15:50;;;;;;;7.93;7.00;;;;;;;6.01;100.00;95922.63;4911364;29;20290;-58
2022/04/25 04:18:19;;;;;;;7.47;6.87;;;;;;;6.01;100.00;95933.97;4911450;29;20254;-58
2022/04/25 04:20:47;;;;;;;8.33;7.53;;;;;;;6.02;100.00;95932.97;4911863;29;20247;-55
2022/04/25 04:23:15;;;;;;;7.97;7.27;;;;;;;6.02;100.00;95935.59;4865020;29;20818;-60
2022/04/25 04:25:43;;;;;;;7.20;6.70;;;;;;;6.07;100.00;95940.31;4911536;29;20298;-55
2022/04/25 04:28:11;;;;;;;7.50;6.90;;;;;;;6.08;100.00;95950.63;4912126;29;20589;-56
2022/04/25 04:30:40;;;;;;;8.40;7.70;;;;;;;6.13;100.00;95959.78;4893052;29;20208;-57
2022/04/25 04:33:10;;;;;;;7.33;6.83;;;;;;;6.17;100.00;95956.59;4909310;29;20429;-59
2022/04/25 04:38:38;;;;;;;14.47;13.30;;;;;;;6.05;100.00;95968.56;4872905;29;20324;-57
2022/04/25 04:41:07;;;;;;;13.57;12.37;;;;;;;6.11;100.00;95967.03;4828742;29;20887;-57
2022/04/25 04:43:35;;;;;;;11.73;10.83;;;;;;;6.00;100.00;95973.56;4873645;29;20743;-57
2022/04/25 04:46:03;;;;;;;11.07;10.17;;;;;;;6.00;100.00;95976.19;4851497;29;20224;-57
2022/04/25 04:48:33;;;;;;;9.53;8.77;;;;;;;5.92;100.00;95975.28;4880052;29;20277;-58
2022/04/25 04:51:01;;;;;;;9.03;8.33;;;;;;;5.90;100.00;95985.19;4874351;29;20205;-59
2022/04/25 04:53:29;;;;;;;7.87;7.27;;;;;;;5.94;100.00;95978.56;4879476;29;20760;-60
2022/04/25 04:56:03;;;;;;;7.77;7.27;;;;;;;5.96;100.00;95991.53;4827358;29;20803;-55
2022/04/25 04:58:31;;;;;;;7.80;7.20;;;;;;;5.94;100.00;95996.94;4874804;29;20291;-59
2022/04/25 05:00:59;;;;;;;8.60;7.90;;;;;;;5.97;100.00;95994.94;4851455;29;20335;-58
2022/04/25 05:03:27;;;;;;;8.60;7.90;;;;;;;5.98;100.00;96004.47;4877112;29;20713;-58
2022/04/25 05:05:58;;;;;;;8.30;7.70;;;;;;;5.93;100.00;96010.31;4876021;29;20220;-58
2022/04/25 05:08:26;;;;;;;7.83;7.23;;;;;;;5.90;100.00;96006.22;4882097;29;20220;-54
2022/04/25 05:10:55;;;;;;;8.17;7.50;;;;;;;5.93;100.00;96005.84;4871674;29;20211;-58
2022/04/25 05:13:23;;;;;;;8.60;7.80;;;;;;;5.94;100.00;96010.09;4914422;29;20207;-51
2022/04/25 05:15:51;;;;;;;9.07;7.77;;;;;;;5.95;100.00;96010.94;4849880;29;20348;-57
2022/04/25 05:18:20;;;;;;;9.03;8.23;;;;;;;6.01;100.00;96023.38;4909606;29;20667;-57
2022/04/25 05:20:48;;;;;;;9.10;8.40;;;;;;;5.99;100.00;96029.75;4893749;28;20551;-60
2022/04/25 05:23:18;;;;;;;8.20;7.50;;;;;;;5.98;100.00;96034.22;4909921;29;20299;-59
2022/04/25 05:25:46;;;;;;;8.07;7.47;;;;;;;6.05;100.00;96032.53;4898131;29;20434;-57
2022/04/25 05:28:14;;;;;;;9.13;8.43;;;;;;;5.98;100.00;96046.53;4873725;29;20266;-58
2022/04/25 05:30:43;;;;;;;8.50;7.80;;;;;;;5.94;100.00;96044.28;4899937;29;20779;-56
2022/04/25 05:33:12;;;;;;;8.80;8.10;;;;;;;6.02;100.00;96053.09;4899927;29;20719;-56
2022/04/25 05:35:41;;;;;;;8.67;7.97;;;;;;;6.15;100.00;96055.91;4898102;29;20959;-55
2022/04/25 05:38:10;;;;;;;9.47;8.77;;;;;;;6.04;100.00;96053.72;4913205;29;20249;-58
2022/04/25 05:40:40;;;;;;;9.63;8.87;;;;;;;6.12;100.00;96055.44;4912175;29;20207;-57
2022/04/25 05:43:09;;;;;;;9.27;8.47;;;;;;;6.15;100.00;96057.72;4873481;29;20220;-60
2022/04/25 05:45:37;;;;;;;8.70;8.00;;;;;;;6.30;100.00;96063.78;4912791;29;20339;-58
2022/04/25 05:51:58;;;;;;;9.83;8.93;;;;;;;6.38;100.00;96065.47;4889416;29;20240;-62
2022/04/25 05:53:38;;;;;;;9.83;9.03;;;;;;;6.45;100.00;96070.81;4896841;29;20479;-60
2022/04/25 05:56:07;;;;;;;8.87;8.07;;;;;;;6.47;100.00;96074.91;4915312;29;20218;-58
2022/04/25 05:58:36;;;;;;;9.60;8.80;;;;;;;6.42;100.00;96076.44;4848158;29;20548;-57
2022/04/25 06:01:04;;;;;;;9.43;8.73;;;;;;;6.41;100.00;96078.25;4909423;29;21198;-54
2022/04/25 06:03:32;;;;;;;11.93;10.83;;;;;;;6.46;100.00;96081.16;4895432;29;20211;-60
2022/04/25 06:06:00;;;;;;;10.30;9.43;;;;;;;6.49;100.00;96083.44;4909249;29;20791;-59
2022/04/25 06:08:28;;;;;;;10.30;9.10;;;;;;;6.68;100.00;96088.28;4882593;29;20228;-60
2022/04/25 06:10:57;;;;;;;9.00;8.13;;;;;;;6.58;100.00;96092.00;4902913;28;20211;-59
2022/04/25 06:13:26;;;;;;;10.10;9.20;;;;;;;6.66;100.00;96093.72;4871983;29;20736;-58
2022/04/25 06:15:55;;;;;;;9.80;8.80;;;;;;;6.59;100.00;96096.25;4894529;29;20425;-56
2022/04/25 06:18:23;;;;;;;8.77;8.07;;;;;;;6.71;100.00;96101.88;4898297;29;20231;-60
2022/04/25 06:20:51;;;;;;;8.40;7.73;;;;;;;6.70;100.00;96102.06;4912987;29;20484;-53
2022/04/25 06:23:20;;;;;;;8.80;8.00;;;;;;;6.77;100.00;96122.19;4891471;29;20732;-59
2022/04/25 06:25:48;;;;;;;8.60;7.90;;;;;;;6.83;100.00;96119.81;4908670;29;20888;-58
2022/04/25 06:28:18;;;;;;;9.40;8.70;;;;;;;6.78;100.00;96117.75;4850160;29;22449;-55
2022/04/25 06:30:47;;;;;;;8.67;7.77;;;;;;;6.87;100.00;96121.88;4913507;29;20715;-59
2022/04/25 06:33:16;;;;;;;10.30;9.40;;;;;;;6.76;100.00;96117.91;4885486;29;20426;-59
2022/04/25 06:35:44;;;;;;;9.37;8.57;;;;;;;6.75;100.00;96124.19;4912743;29;20672;-56
2022/04/25 06:38:12;;;;;;;10.03;9.07;;;;;;;6.78;100.00;96133.53;4894171;28;20425;-56
2022/04/25 06:40:40;;;;;;;9.30;8.47;;;;;;;6.81;100.00;96136.59;4880454;29;20339;-56
2022/04/25 06:43:09;;;;;;;10.68;9.77;;;;;;;6.86;100.00;96135.25;4872933;29;20462;-56
2022/04/25 06:45:37;;;;;;;9.60;8.63;;;;;;;6.75;100.00;96136.53;4833523;29;20343;-56
2022/04/25 06:48:07;;;;;;;10.50;9.60;;;;;;;6.79;100.00;96148.34;4880455;29;20745;-55
2022/04/25 06:50:36;;;;;;;9.23;8.33;;;;;;;6.90;100.00;96144.41;4879032;29;20248;-57
2022/04/25 06:53:04;;;;;;;10.40;9.40;;;;;;;6.97;100.00;96145.28;4896563;29;20755;-57
2022/04/25 06:55:33;;;;;;;9.47;8.67;;;;;;;6.94;100.00;96137.75;4880176;29;20216;-58
2022/04/25 06:58:02;;;;;;;10.07;9.27;;;;;;;6.94;100.00;96148.28;4894535;29;20224;-58
2022/04/25 07:00:30;;;;;;;10.03;9.00;;;;;;;6.83;100.00;96157.50;4849088;29;20608;-57
2022/04/25 07:03:02;;;;;;;10.57;9.67;;;;;;;6.88;100.00;96160.38;4897097;29;20208;-56
2022/04/25 07:05:32;;;;;;;9.30;8.43;;;;;;;6.98;100.00;96160.09;4878393;29;20219;-56
2022/04/25 07:08:00;;;;;;;10.00;9.10;;;;;;;6.92;100.00;96161.63;4895361;29;20551;-59
2022/04/25 07:10:28;;;;;;;9.20;8.50;;;;;;;6.88;100.00;96168.28;4877789;29;20422;-60
2022/04/25 07:12:57;;;;;;;9.53;8.53;;;;;;;6.94;100.00;96169.38;4894821;29;20505;-60
2022/04/25 07:15:25;;;;;;;10.53;9.53;;;;;;;6.86;100.00;96172.91;4853974;29;20209;-61
2022/04/25 07:17:55;;;;;;;9.27;8.47;;;;;;;6.94;100.00;96170.16;4892876;29;20728;-57
2022/04/25 07:20:24;;;;;;;10.17;9.37;;;;;;;6.95;100.00;96177.06;4882360;29;20239;-59
2022/04/25 07:31:10;;;;;;;9.67;8.90;;;;;;;7.29;100.00;96192.41;4852595;29;20303;-62
2022/04/25 07:33:43;;;;;;;9.83;8.93;;;;;;;7.38;100.00;96193.91;4891464;29;20216;-58
2022/04/25 07:36:12;;;;;;;11.43;10.43;;;;;;;7.66;100.00;96188.72;4879567;29;20220;-61
2022/04/25 07:38:47;;;;;;;10.30;9.40;;;;;;;7.67;100.00;96192.16;4890978;29;20322;-60
2022/04/25 07:41:17;;;;;;;10.03;9.03;;;;;;;7.52;100.00;96193.03;4880326;29;20299;-58
2022/04/25 07:43:46;;;;;;;10.40;9.37;;;;;;;7.65;100.00;96202.91;4894307;29;20575;-59
2022/04/25 07:46:17;;;;;;;9.70;8.87;;;;;;;7.83;100.00;96198.97;4896120;29;20299;-58
2022/04/25 07:48:45;;;;;;;11.97;10.57;;;;;;;7.71;100.00;96201.31;4848616;29;20268;-60
2022/04/25 07:51:13;;;;;;;9.90;9.07;;;;;;;7.69;100.00;96211.22;4878217;29;20433;-59
2022/04/25 07:53:42;;;;;;;9.83;8.83;;;;;;;7.90;100.00;96205.09;4893554;29;20291;-54
2022/04/25 07:56:11;;;;;;;10.47;9.57;;;;;;;8.29;100.00;96217.97;4892278;29;20308;-52
2022/04/25 07:58:40;;;;;;;8.77;7.93;;;;;;;8.45;100.00;96203.66;4892950;29;20239;-58
2022/04/25 08:01:08;;;;;;;10.13;9.23;;;;;;;8.50;100.00;96212.66;4891964;29;20660;-58
2022/04/25 08:03:36;;;;;;;9.00;8.30;;;;;;;8.71;100.00;96212.75;4854807;29;20228;-63
2022/04/25 08:06:06;;;;;;;8.37;7.67;;;;;;;8.85;100.00;96214.44;4877233;29;20224;-61
2022/04/25 08:08:34;;;;;;;9.03;8.33;;;;;;;8.91;100.00;96221.59;4895168;29;20244;-59
2022/04/25 08:11:03;;;;;;;20.87;9.20;;;;;;;9.07;100.00;96222.25;4892689;29;20287;-59
2022/04/25 08:19:04;;;;;;;11.97;8.43;;;;;;;9.26;100.00;96233.91;4853384;29;20231;-59
2022/04/25 08:21:32;;;;;;;7.83;7.13;;;;;;;9.38;100.00;96229.66;4881320;29;20244;-57
2022/04/25 08:24:02;;;;;;;10.83;8.43;;;;;;;9.70;100.00;96234.41;4892875;29;20209;-58
2022/04/25 08:26:30;;;;;;;7.83;7.23;;;;;;;9.50;100.00;96229.09;4892243;29;20204;-59
2022/04/25 08:29:00;;;;;;;8.00;7.33;;;;;;;9.84;100.00;96236.03;4893769;29;20231;-60
2022/04/25 08:31:31;;;;;;;7.87;7.17;;;;;;;10.03;100.00;96236.25;4892351;29;20208;-61
2022/04/25 08:34:00;;;;;;;6.97;6.47;;;;;;;9.98;100.00;96231.56;4852284;29;20240;-58
2022/04/25 08:36:28;;;;;;;18.33;8.23;;;;;;;10.17;100.00;96236.25;4878969;29;20720;-57
2022/04/25 08:38:56;;;;;;;12.50;7.43;;;;;;;10.04;100.00;96243.19;4892568;29;20319;-58
2022/04/25 08:41:29;;;;;;;6.80;6.30;;;;;;;9.85;100.00;96242.97;4894214;29;20882;-61
2022/04/25 08:43:59;;;;;;;6.80;6.30;;;;;;;9.83;100.00;96249.47;4892523;29;20208;-58
2022/04/25 08:46:29;;;;;;;6.10;5.70;;;;;;;9.70;100.00;96250.28;4893749;29;20895;-61
2022/04/25 08:48:58;;;;;;;5.77;5.37;;;;;;;9.74;100.00;96256.78;4852100;29;20236;-56
2022/04/25 08:51:26;;;;;;;7.00;6.50;;;;;;;9.47;100.00;96269.13;4888250;29;20216;-53
2022/04/25 08:53:54;;;;;;;6.60;6.10;;;;;;;9.33;100.00;96263.00;4891505;29;20211;-55
2022/04/25 08:56:25;;;;;;;5.63;5.23;;;;;;;9.30;100.00;96271.34;4892519;29;20777;-52
2022/04/25 08:58:53;;;;;;;6.10;5.60;;;;;;;9.36;100.00;96270.53;4894340;29;20267;-54
2022/04/25 09:01:23;;;;;;;5.93;5.53;;;;;;;9.03;100.00;96271.22;4891256;29;20292;-57
2022/04/25 09:03:51;;;;;;;5.77;5.37;;;;;;;9.00;100.00;96274.25;4856167;29;20302;-60
2022/04/25 09:06:19;;;;;;;6.10;5.60;;;;;;;9.29;100.00;96281.09;4890674;29;20470;-59
2022/04/25 09:08:48;;;;;;;5.37;4.97;;;;;;;9.76;100.00;96281.22;4876204;29;20616;-61
2022/04/25 09:14:03;;;;;;;5.90;5.50;;;;;;;10.63;100.00;96280.44;4897115;29;20903;-58
2022/04/25 09:16:33;;;;;;;5.57;5.17;;;;;;;11.27;100.00;96287.78;4880826;29;20319;-56
2022/04/25 09:19:01;;;;;;;4.87;4.57;;;;;;;11.74;100.00;96284.91;4852532;29;20287;-54
2022/04/25 09:21:29;;;;;;;5.70;5.30;;;;;;;11.90;100.00;96282.75;4892669;29;20409;-56
2022/04/25 09:23:59;;;;;;;5.77;5.37;;;;;;;12.52;100.00;96292.75;4880103;29;20303;-59
2022/04/25 09:26:29;;;;;;;4.93;4.63;;;;;;;12.48;100.00;96296.88;4883991;29;20434;-61
2022/04/25 09:28:58;;;;;;;4.97;4.63;;;;;;;12.56;100.00;96299.25;4892904;29;20247;-57
2022/04/25 09:31:26;;;;;;;5.37;4.97;;;;;;;12.84;100.00;96297.97;4891940;29;20400;-57
2022/04/25 09:34:14;;;;;;;4.80;4.50;;;;;;;13.54;100.00;96296.78;4884998;29;20700;-58
2022/04/25 09:36:49;;;;;;;5.23;4.90;;;;;;;13.36;100.00;96299.44;4888202;29;20240;-60
2022/04/25 09:39:27;;;;;;;4.70;4.30;;;;;;;13.59;100.00;96293.44;4877029;29;23261;-60
2022/04/25 09:41:56;;;;;;;4.83;4.53;;;;;;;13.73;100.00;96300.22;4893346;29;20212;-55
2022/04/25 09:44:30;;;;;;;5.20;4.80;;;;;;;13.53;100.00;96304.97;4896386;29;20410;-59
2022/04/25 09:46:58;;;;;;;4.60;4.30;;;;;;;13.39;100.00;96301.63;4882566;29;20217;-56
2022/04/25 09:49:28;;;;;;;3.80;3.50;;;;;;;12.99;100.00;96314.34;4876080;29;20236;-59
2022/04/25 09:52:00;;;;;;;4.30;4.10;;;;;;;12.77;100.00;96318.47;4853151;29;20246;-60
2022/04/25 09:54:29;;;;;;;5.10;4.80;;;;;;;13.07;100.00;96323.91;4895444;29;20296;-54
2022/04/25 09:56:57;;;;;;;4.30;4.00;;;;;;;12.61;100.00;96325.16;4888435;29;20410;-58
2022/04/25 09:59:25;;;;;;;4.37;4.07;;;;;;;12.74;100.00;96331.19;4895529;29;20351;-53
2022/04/25 10:02:06;;;;;;;4.17;3.97;;;;;;;13.09;100.00;96326.34;4882767;29;20216;-58
2022/04/25 10:04:37;;;;;;;5.27;4.83;;;;;;;12.87;100.00;96337.41;4895958;29;20291;-53
2022/04/25 10:07:06;;;;;;;4.87;4.57;;;;;;;12.66;100.00;96323.47;4852863;29;20224;-58
2022/04/25 10:09:35;;;;;;;5.00;4.70;;;;;;;13.20;100.00;96333.59;4894852;29;20260;-59
2022/04/25 10:12:05;;;;;;;5.20;4.90;;;;;;;12.45;100.00;96332.63;4891106;29;20379;-58
2022/04/25 10:14:34;;;;;;;5.17;4.87;;;;;;;12.65;100.00;96335.13;4890963;29;20555;-54
2022/04/25 10:17:02;;;;;;;5.27;4.87;;;;;;;12.61;100.00;96333.16;4883943;29;20219;-54
2022/04/25 10:19:30;;;;;;;3.73;3.53;;;;;;;13.28;100.00;96327.16;4892605;29;20284;-57
2022/04/25 10:22:01;;;;;;;4.03;3.83;;;;;;;13.20;100.00;96332.75;4856973;29;20217;-60
2022/04/25 10:24:29;;;;;;;4.20;3.90;;;;;;;13.83;100.00;96330.81;4892746;29;20327;-57
2022/04/25 10:26:58;;;;;;;3.63;3.43;;;;;;;14.36;98.92;96329.22;4884185;29;20302;-58
2022/04/25 10:29:28;;;;;;;3.67;3.47;;;;;;;14.97;100.00;96326.41;4893165;29;20358;-56
2022/04/25 10:31:59;;;;;;;2.10;2.00;;;;;;;14.69;80.72;96327.03;4897769;29;20209;-59
2022/04/25 10:34:46;;;;;;;2.70;2.50;;;;;;;15.10;90.20;96325.31;4881807;29;20223;-58
2022/04/25 10:37:32;;;;;;;2.63;2.53;;;;;;;15.63;78.17;96315.44;4850275;29;20212;-56
2022/04/25 10:40:01;;;;;;;3.30;3.10;;;;;;;15.30;77.12;96327.59;4894036;29;20813;-63
2022/04/25 10:45:15;;;;;;;3.60;3.40;;;;;;;14.67;85.58;96326.47;4896595;29;20703;-55
2022/04/25 10:47:57;;;;;;;3.50;3.30;;;;;;;14.76;89.25;96327.78;4893581;29;20518;-58
2022/04/25 10:50:26;;;;;;;3.43;3.23;;;;;;;14.68;88.71;96336.09;4833658;29;20490;-59
2022/04/25 10:52:57;;;;;;;4.13;3.90;;;;;;;14.37;83.32;96338.00;4894052;29;20299;-59
2022/04/25 10:55:45;;;;;;;3.70;3.50;;;;;;;14.01;90.19;96340.59;4892297;29;20288;-57
2022/04/25 10:58:30;;;;;;;4.20;3.10;;;;;;;12.85;100.00;96344.78;4895909;29;20323;-58
2022/04/25 11:00:59;;;;;;;3.17;3.03;;;;;;;12.70;100.00;96348.59;4895396;29;20324;-57
2022/04/25 11:03:29;;;;;;;3.10;2.90;;;;;;;12.16;100.00;96351.66;4880426;29;20209;-59
2022/04/25 11:05:59;;;;;;;2.87;2.67;;;;;;;12.08;100.00;96348.44;4879338;29;20327;-60
2022/04/25 11:08:39;;;;;;;2.20;2.10;;;;;;;12.41;100.00;96358.00;4848648;29;20237;-59
2022/04/25 11:11:20;;;;;;;3.20;3.00;;;;;;;12.22;100.00;96357.13;4880468;29;20721;-54
2022/04/25 11:14:10;;;;;;;3.57;3.27;;;;;;;12.35;100.00;96358.88;4878908;29;20216;-53
2022/04/25 11:16:39;;;;;;;5.40;5.00;;;;;;;12.87;100.00;96356.00;4892176;29;20830;-61
2022/04/25 11:19:09;;;;;;;3.30;3.10;;;;;;;12.48;100.00;96369.41;4894015;29;20640;-56
2022/04/25 11:21:43;;;;;;;3.60;3.30;;;;;;;12.62;100.00;96371.97;4839990;29;21168;-60
2022/04/25 11:27:05;;;;;;;2.60;2.50;;;;;;;13.20;100.00;96376.16;5107207;27;20911;-56
2022/04/25 11:29:38;;;;;;;2.60;2.50;;;;;;;13.40;100.00;96380.41;5081866;27;20247;-55
2022/04/25 11:32:30;;;;;;;3.40;3.10;;;;;;;12.50;100.00;96385.97;5099666;27;20217;-59
2022/04/25 11:35:01;;;;;;;3.23;3.03;;;;;;;12.67;100.00;96386.22;5090261;27;20202;-60
2022/04/25 11:37:31;;;;;;;2.77;2.57;;;;;;;12.85;100.00;96388.13;5054767;27;21523;-56
2022/04/25 11:40:00;;;;;;;3.80;3.50;;;;;;;13.10;100.00;96392.59;5102164;27;20636;-58
2022/04/25 11:42:31;;;;;;;2.87;2.77;;;;;;;12.88;99.98;96389.53;5100397;27;20232;-55
2022/04/25 11:45:01;;;;;;;3.03;2.70;;;;;;;12.84;100.00;96397.13;5101676;27;20244;-60
2022/04/25 11:47:31;;;;;;;3.17;3.07;;;;;;;12.84;100.00;96398.97;5086803;27;20579;-60
2022/04/25 11:50:00;;;;;;;4.07;3.87;;;;;;;12.91;100.00;96398.94;5090108;27;20295;-60
2022/04/25 11:52:29;;;;;;;4.37;4.07;;;;;;;12.82;100.00;96401.03;5057981;27;20225;-60
2022/04/25 11:54:57;;;;;;;4.00;3.70;;;;;;;13.07;100.00;96403.69;5099105;27;20288;-56
2022/04/25 11:57:27;;;;;;;3.47;3.27;;;;;;;13.16;100.00;96406.88;5087452;27;20523;-59
2022/04/25 12:00:10;;;;;;;5.17;4.77;;;;;;;12.89;100.00;96412.44;5101332;27;20222;-56
2022/04/25 12:02:39;;;;;;;4.57;4.17;;;;;;;12.74;100.00;96413.56;5100403;27;20917;-60
2022/04/25 12:05:08;;;;;;;4.57;4.27;;;;;;;12.43;100.00;96412.56;5103247;27;20687;-60
2022/04/25 12:07:37;;;;;;;4.50;4.20;;;;;;;12.52;100.00;96412.31;5088548;27;20375;-58
2022/04/25 12:15:42;;;;;;;4.23;4.03;;;;;;;11.82;100.00;96409.38;5080403;27;20236;-57
2022/04/25 12:18:15;;;;;;;4.40;4.10;;;;;;;11.73;100.00;96415.97;5103249;27;20198;-60
2022/04/25 12:20:45;;;;;;;5.00;4.43;;;;;;;11.52;100.00;96417.84;5096782;27;20673;-61
2022/04/25 12:23:22;;;;;;;3.70;3.50;;;;;;;11.37;100.00;96417.28;5096963;27;20201;-61