Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:22;;;;;;;13.88;9.25;;;;;;;16.17;100.00;95528.53;5082449;27;20543;-68
2022/05/27 00:03:49;;;;;;;15.60;10.05;;;;;;;15.99;100.00;95526.25;5064870;27;20534;-66
2022/05/27 00:06:17;;;;;;;15.82;10.00;;;;;;;16.00;100.00;95527.84;5059453;27;20048;-67
2022/05/27 00:08:44;;;;;;;17.67;9.35;;;;;;;15.96;100.00;95516.25;5055975;27;20046;-67
2022/05/27 00:11:12;;;;;;;14.38;9.70;;;;;;;15.94;100.00;95534.09;5033288;27;20049;-67
2022/05/27 00:13:39;;;;;;;24.20;10.00;;;;;;;15.98;100.00;95525.44;5070832;27;20073;-67
2022/05/27 00:16:07;;;;;;;16.10;9.65;;;;;;;15.98;100.00;95532.53;5061754;27;20038;-67
2022/05/27 00:18:34;;;;;;;13.82;9.27;;;;;;;15.98;100.00;95532.53;5068189;27;20109;-67
2022/05/27 00:21:02;;;;;;;13.70;9.20;;;;;;;15.89;100.00;95526.94;5043663;27;20060;-66
2022/05/27 00:23:30;;;;;;;16.70;9.93;;;;;;;15.93;100.00;95521.97;5045276;27;20041;-67
2022/05/27 00:25:57;;;;;;;15.20;9.80;;;;;;;15.91;100.00;95519.59;5059981;27;20061;-67
2022/05/27 00:28:24;;;;;;;20.52;10.27;;;;;;;15.93;100.00;95516.72;5073703;27;20053;-66
2022/05/27 00:30:52;;;;;;;17.05;8.85;;;;;;;15.89;100.00;95513.03;5067741;27;20049;-66
2022/05/27 00:33:19;;;;;;;13.52;8.88;;;;;;;15.88;100.00;95519.31;5065888;27;20530;-66
2022/05/27 00:35:46;;;;;;;18.02;9.57;;;;;;;15.75;100.00;95513.38;5063842;27;20046;-66
2022/05/27 00:38:13;;;;;;;15.80;9.00;;;;;;;15.79;100.00;95517.13;5072367;27;20485;-66
2022/05/27 00:40:42;;;;;;;14.50;8.82;;;;;;;15.74;100.00;95511.81;5033957;27;20419;-67
2022/05/27 00:43:09;;;;;;;12.27;7.95;;;;;;;15.74;100.00;95519.69;5051990;27;20031;-67
2022/05/27 00:45:39;;;;;;;14.65;8.50;;;;;;;15.73;100.00;95518.06;5059451;27;20060;-67
2022/05/27 00:48:13;;;;;;;13.60;8.18;;;;;;;15.63;100.00;95512.72;5035345;27;20060;-66
2022/05/27 00:50:44;;;;;;;14.80;8.73;;;;;;;15.71;100.00;95514.91;5037512;27;20606;-66
2022/05/27 00:53:20;;;;;;;14.77;9.15;;;;;;;15.64;100.00;95507.19;5038576;27;20068;-67
2022/05/27 00:55:55;;;;;;;14.52;8.90;;;;;;;15.58;100.00;95505.56;5039944;27;20431;-66
2022/05/27 00:58:27;;;;;;;15.88;8.50;;;;;;;15.61;100.00;95509.53;5037992;27;20053;-66
2022/05/27 01:00:54;;;;;;;12.32;8.07;;;;;;;15.61;100.00;95512.16;5037731;27;20064;-66
2022/05/27 01:03:24;;;;;;;12.27;7.75;;;;;;;15.62;100.00;95516.38;5050267;27;20029;-66
2022/05/27 01:05:51;;;;;;;13.07;7.70;;;;;;;15.56;100.00;95517.38;5129412;27;20067;-66
2022/05/27 01:08:21;;;;;;;14.02;7.22;;;;;;;15.54;100.00;95514.16;5040112;27;20045;-67
2022/05/27 01:11:11;;;;;;;17.23;8.93;;;;;;;15.55;100.00;95521.03;5035237;27;20056;-67
2022/05/27 01:14:14;;;;;;;14.88;8.82;;;;;;;15.56;100.00;95512.91;5046016;27;20042;-66
2022/05/27 01:17:06;;;;;;;12.82;7.70;;;;;;;15.51;100.00;95499.72;5066681;27;20062;-66
2022/05/27 01:20:21;;;;;;;13.05;7.95;;;;;;;15.51;100.00;95512.06;5038067;27;20102;-66
2022/05/27 01:23:06;;;;;;;11.30;7.70;;;;;;;15.33;100.00;95506.06;5080395;27;20091;-66
2022/05/27 01:26:03;;;;;;;13.32;8.13;;;;;;;15.42;100.00;95499.34;5058160;27;20446;-66
2022/05/27 01:28:36;;;;;;;17.30;7.60;;;;;;;15.46;100.00;95497.81;5061689;27;20037;-66
2022/05/27 01:31:35;;;;;;;12.90;7.80;;;;;;;15.47;100.00;95502.03;5077873;27;20265;-66
2022/05/27 01:34:04;;;;;;;13.93;7.93;;;;;;;15.36;100.00;95502.97;5066030;27;20482;-66
2022/05/27 01:37:10;;;;;;;12.25;7.50;;;;;;;15.28;100.00;95485.00;5079447;27;20055;-66
2022/05/27 01:40:08;;;;;;;11.15;7.50;;;;;;;15.26;100.00;95494.97;5055759;27;20810;-66
2022/05/27 01:42:54;;;;;;;14.50;7.75;;;;;;;15.12;100.00;95491.88;5068859;27;20045;-65
2022/05/27 01:45:30;;;;;;;13.18;7.93;;;;;;;15.01;100.00;95496.22;5040694;27;20449;-65
2022/05/27 01:48:17;;;;;;;11.75;7.47;;;;;;;14.90;100.00;95494.50;5040880;27;20132;-66
2022/05/27 01:50:54;;;;;;;12.55;7.50;;;;;;;14.78;100.00;95496.41;5041842;27;20136;-66
2022/05/27 01:53:32;;;;;;;11.63;7.53;;;;;;;14.68;100.00;95491.81;5041412;27;20041;-65
2022/05/27 01:56:09;;;;;;;14.88;7.97;;;;;;;14.63;100.00;95489.13;5040111;27;20045;-65
2022/05/27 01:58:41;;;;;;;11.38;7.32;;;;;;;14.57;100.00;95484.78;5040555;27;20371;-65
2022/05/27 02:01:15;;;;;;;17.52;7.45;;;;;;;14.49;100.00;95488.63;5042669;27;20393;-66
2022/05/27 02:03:47;;;;;;;12.75;7.72;;;;;;;14.53;100.00;95487.09;5040943;27;20045;-65
2022/05/27 02:06:24;;;;;;;11.20;7.32;;;;;;;14.51;100.00;95481.31;5040542;27;20072;-66
2022/05/27 02:09:04;;;;;;;10.32;6.90;;;;;;;14.54;100.00;95491.31;5042450;27;20463;-66
2022/05/27 02:11:32;;;;;;;14.52;7.78;;;;;;;14.59;100.00;95488.03;5033232;27;20045;-66
2022/05/27 02:14:06;;;;;;;13.45;8.48;;;;;;;14.54;100.00;95486.09;5040712;27;20045;-66
2022/05/27 02:16:55;;;;;;;13.10;7.35;;;;;;;14.56;100.00;95484.00;5039583;27;20435;-65
2022/05/27 02:19:41;;;;;;;13.75;7.85;;;;;;;14.50;100.00;95479.75;5042780;27;20037;-66
2022/05/27 02:22:58;;;;;;;13.27;7.25;;;;;;;14.49;100.00;95478.13;5040128;27;20376;-66
2022/05/27 02:25:32;;;;;;;11.90;7.60;;;;;;;14.42;100.00;95480.13;5042602;27;20060;-65
2022/05/27 02:28:10;;;;;;;19.75;8.75;;;;;;;14.34;100.00;95481.31;5042145;27;20090;-64
2022/05/27 02:30:42;;;;;;;11.88;7.47;;;;;;;14.36;100.00;95488.94;5052655;27;20056;-67
2022/05/27 02:36:05;;;;;;;12.55;7.55;;;;;;;14.40;100.00;95487.44;5037092;27;20052;-66
2022/05/27 02:38:33;;;;;;;15.77;8.68;;;;;;;14.46;100.00;95489.13;5041818;27;20056;-66
2022/05/27 02:41:12;;;;;;;13.95;7.43;;;;;;;14.50;100.00;95490.22;5051252;27;20068;-66
2022/05/27 02:43:49;;;;;;;12.95;8.55;;;;;;;14.51;100.00;95494.41;5054507;27;20041;-65
2022/05/27 02:46:53;;;;;;;14.40;6.70;;;;;;;14.45;100.00;95492.75;5070576;27;20066;-65
2022/05/27 02:49:34;;;;;;;9.63;6.78;;;;;;;14.42;100.00;95487.97;5067051;27;20048;-65
2022/05/27 02:52:38;;;;;;;15.02;7.32;;;;;;;14.38;100.00;95486.88;5072063;27;20046;-65
2022/05/27 02:55:35;;;;;;;13.20;6.85;;;;;;;14.33;100.00;95491.03;5066599;27;20057;-66
2022/05/27 02:58:02;;;;;;;12.98;7.32;;;;;;;14.30;100.00;95485.47;5045744;27;20049;-66
2022/05/27 03:00:33;;;;;;;12.05;7.15;;;;;;;14.28;100.00;95488.31;5035506;27;20272;-65
2022/05/27 03:03:01;;;;;;;17.38;7.15;;;;;;;14.13;100.00;95464.47;5063627;27;20515;-65
2022/05/27 03:05:39;;;;;;;13.93;7.53;;;;;;;14.15;100.00;95467.66;5067227;27;20523;-65
2022/05/27 03:08:17;;;;;;;12.13;7.05;;;;;;;14.27;100.00;95486.72;5070212;27;20048;-65
2022/05/27 03:11:11;;;;;;;14.32;7.32;;;;;;;14.30;100.00;95481.00;5034780;27;20056;-65
2022/05/27 03:13:44;;;;;;;14.15;7.93;;;;;;;14.26;100.00;95479.91;5056706;27;20097;-66
2022/05/27 03:16:45;;;;;;;16.25;7.55;;;;;;;14.26;100.00;95490.38;5080734;27;20042;-65
2022/05/27 03:19:32;;;;;;;8.77;6.10;;;;;;;14.23;100.00;95490.84;5069594;27;20053;-65
2022/05/27 03:22:01;;;;;;;11.90;6.78;;;;;;;14.22;100.00;95499.72;5080483;27;20053;-66
2022/05/27 03:24:43;;;;;;;20.00;8.00;;;;;;;14.27;100.00;95491.16;5045539;27;20055;-66
2022/05/27 03:27:12;;;;;;;11.15;6.85;;;;;;;14.34;100.00;95495.22;5053880;27;21672;-65
2022/05/27 03:29:45;;;;;;;12.60;6.10;;;;;;;14.42;100.00;95494.03;5058490;27;20052;-65
2022/05/27 03:32:34;;;;;;;11.50;6.18;;;;;;;14.49;100.00;95493.88;5064143;27;20052;-65
2022/05/27 03:35:24;;;;;;;12.27;7.18;;;;;;;14.56;100.00;95498.94;5048500;27;20044;-65
2022/05/27 03:38:00;;;;;;;12.18;7.10;;;;;;;14.57;100.00;95500.53;5072645;27;20042;-65
2022/05/27 03:40:38;;;;;;;13.57;7.93;;;;;;;14.70;100.00;95501.03;5049484;27;20496;-65
2022/05/27 03:43:06;;;;;;;11.68;7.72;;;;;;;14.77;100.00;95494.84;5038613;27;20596;-65
2022/05/27 03:45:51;;;;;;;14.88;6.97;;;;;;;14.83;100.00;95504.34;5041361;27;20059;-65
2022/05/27 03:48:18;;;;;;;13.55;7.07;;;;;;;14.85;100.00;95507.53;5040241;27;20045;-65
2022/05/27 03:50:48;;;;;;;10.23;5.97;;;;;;;14.94;100.00;95500.84;5036543;27;20546;-65
2022/05/27 03:53:15;;;;;;;12.93;7.03;;;;;;;15.00;100.00;95499.06;5039125;27;20041;-66
2022/05/27 03:55:45;;;;;;;12.63;7.18;;;;;;;15.07;100.00;95500.50;5049830;27;20060;-64
2022/05/27 03:58:14;;;;;;;16.88;7.35;;;;;;;15.16;100.00;95502.69;5058893;27;20052;-65
2022/05/27 04:00:41;;;;;;;13.77;7.63;;;;;;;15.24;100.00;95504.91;5057559;27;20037;-65
2022/05/27 04:03:10;;;;;;;12.65;8.48;;;;;;;15.29;100.00;95497.88;5055309;27;20127;-65
2022/05/27 04:05:38;;;;;;;14.15;8.10;;;;;;;15.43;100.00;95508.81;5084560;27;20117;-65
2022/05/27 04:08:06;;;;;;;15.32;7.53;;;;;;;15.53;100.00;95507.34;5080227;27;20064;-65
2022/05/27 04:10:33;;;;;;;13.98;7.50;;;;;;;15.63;100.00;95497.75;5053120;27;20065;-65
2022/05/27 04:13:00;;;;;;;15.38;7.40;;;;;;;15.75;100.00;95510.75;5067858;27;20105;-65
2022/05/27 04:15:27;;;;;;;11.13;7.38;;;;;;;15.84;100.00;95498.78;5083721;27;20427;-66
2022/05/27 04:17:53;;;;;;;10.68;7.25;;;;;;;16.02;100.00;95502.09;5034737;27;20049;-66
2022/05/27 04:20:20;;;;;;;11.68;7.43;;;;;;;16.18;100.00;95493.31;5070452;27;20041;-65
2022/05/27 04:22:54;;;;;;;14.48;7.18;;;;;;;16.33;100.00;95491.84;5087275;27;20129;-66
2022/05/27 04:25:22;;;;;;;15.25;8.23;;;;;;;16.59;100.00;95492.84;5067056;27;20578;-66
2022/05/27 04:27:49;;;;;;;11.80;7.90;;;;;;;16.79;100.00;95497.47;5038091;27;20037;-65
2022/05/27 04:30:16;;;;;;;12.45;7.85;;;;;;;16.90;100.00;95493.88;5039913;27;20052;-66
2022/05/27 04:32:43;;;;;;;14.35;7.55;;;;;;;17.02;100.00;95491.06;5038512;27;20045;-65
2022/05/27 04:35:10;;;;;;;12.82;7.50;;;;;;;17.17;100.00;95492.97;5039349;27;20048;-66
2022/05/27 04:37:38;;;;;;;13.13;8.73;;;;;;;17.28;100.00;95494.59;5062421;27;20422;-67
2022/05/27 04:40:05;;;;;;;13.77;7.05;;;;;;;17.37;100.00;95493.03;5072197;27;20240;-66
2022/05/27 04:42:32;;;;;;;13.20;7.82;;;;;;;17.41;100.00;95492.53;5066005;27;20586;-67
2022/05/27 04:44:59;;;;;;;15.23;7.93;;;;;;;17.48;99.79;95490.47;5053755;27;20053;-67
2022/05/27 04:47:27;;;;;;;11.27;7.40;;;;;;;17.57;99.12;95484.44;5061544;27;20105;-66
2022/05/27 04:49:54;;;;;;;10.73;7.45;;;;;;;17.61;99.60;95492.63;5037282;27;20049;-66
2022/05/27 04:52:22;;;;;;;11.13;7.35;;;;;;;17.69;99.75;95489.47;5072073;27;20516;-66
2022/05/27 04:54:50;;;;;;;9.70;7.35;;;;;;;17.70;98.88;95485.81;5066646;27;20070;-66
2022/05/27 04:57:33;;;;;;;11.30;7.97;;;;;;;17.80;99.17;95489.50;5053584;27;20123;-66
2022/05/27 05:00:04;;;;;;;11.95;7.30;;;;;;;17.83;98.03;95494.25;5049604;27;20056;-66
2022/05/27 05:02:31;;;;;;;11.63;7.30;;;;;;;17.62;98.52;95494.19;5037253;27;20066;-67
2022/05/27 05:05:04;;;;;;;11.40;7.10;;;;;;;17.66;98.22;95482.06;5061508;27;20101;-67
2022/05/27 05:07:31;;;;;;;13.05;7.97;;;;;;;17.74;98.28;95486.84;5083653;27;20078;-67
2022/05/27 05:09:59;;;;;;;11.38;6.32;;;;;;;17.72;98.54;95481.06;5084656;27;20994;-73
2022/05/27 05:12:26;;;;;;;10.65;6.63;;;;;;;17.63;99.08;95469.44;5045286;27;20037;-68
2022/05/27 05:14:53;;;;;;;12.52;6.63;;;;;;;17.64;99.66;95496.56;5065242;27;20506;-68
2022/05/27 05:17:21;;;;;;;11.23;7.60;;;;;;;17.49;100.00;95494.69;5048620;27;20072;-68
2022/05/27 05:19:48;;;;;;;12.38;7.70;;;;;;;17.33;100.00;95486.72;5066695;27;20619;-68
2022/05/27 05:22:15;;;;;;;11.75;8.38;;;;;;;17.51;100.00;95479.41;5060178;27;20516;-68
2022/05/27 05:24:44;;;;;;;11.98;8.48;;;;;;;17.71;99.97;95497.13;5066010;27;20408;-68
2022/05/27 05:27:10;;;;;;;10.98;8.02;;;;;;;17.84;99.12;95495.84;5039495;27;20581;-68
2022/05/27 05:29:37;;;;;;;14.55;7.90;;;;;;;18.04;98.59;95495.91;5049346;27;20040;-67
2022/05/27 05:32:04;;;;;;;12.93;7.43;;;;;;;18.03;97.88;95478.50;5060389;27;20225;-67
2022/05/27 05:34:31;;;;;;;18.25;8.35;;;;;;;18.26;97.18;95490.41;5060891;27;20039;-67
2022/05/27 05:36:58;;;;;;;11.88;7.75;;;;;;;18.14;96.37;95490.63;5071948;27;20046;-69
2022/05/27 05:39:25;;;;;;;14.98;7.88;;;;;;;18.40;95.43;95490.66;5071883;27;20041;-69
2022/05/27 05:41:58;;;;;;;12.75;7.70;;;;;;;18.61;95.67;95493.28;5046097;27;20611;-69
2022/05/27 05:44:30;;;;;;;12.23;7.95;;;;;;;18.81;93.85;95493.28;5062540;27;20547;-69
2022/05/27 05:46:57;;;;;;;10.23;7.53;;;;;;;18.99;91.71;95493.78;5071362;27;20070;-69
2022/05/27 05:49:25;;;;;;;12.40;8.18;;;;;;;19.10;91.10;95484.78;5079342;27;20510;-69
2022/05/27 05:51:54;;;;;;;9.82;7.45;;;;;;;19.29;89.41;95496.34;5048549;27;20049;-69
2022/05/27 05:54:22;;;;;;;13.43;7.43;;;;;;;19.39;89.22;95492.06;5049358;27;20030;-69
2022/05/27 05:56:49;;;;;;;12.40;8.07;;;;;;;19.58;88.17;95494.91;5034125;27;20045;-69
2022/05/27 05:59:17;;;;;;;13.15;6.35;;;;;;;19.61;86.96;95495.16;5037065;27;20037;-69
2022/05/27 06:01:45;;;;;;;10.55;7.55;;;;;;;19.75;87.54;95494.59;5137159;27;20439;-69
2022/05/27 06:04:11;;;;;;;9.10;7.00;;;;;;;19.91;85.48;95501.38;5046168;27;20037;-69
2022/05/27 06:06:39;;;;;;;10.35;7.20;;;;;;;20.00;84.15;95497.06;5046393;27;20049;-69
2022/05/27 06:09:07;;;;;;;12.23;7.05;;;;;;;19.89;84.11;95506.13;5055355;27;20562;-69
2022/05/27 06:11:38;;;;;;;11.40;7.45;;;;;;;19.81;84.46;95494.28;5053922;27;20051;-69
2022/05/27 06:14:05;;;;;;;10.60;6.10;;;;;;;19.97;85.26;95502.94;5046718;27;20501;-70
2022/05/27 06:16:33;;;;;;;10.25;6.18;;;;;;;20.08;84.01;95493.06;5049949;27;20561;-69
2022/05/27 06:19:00;;;;;;;8.82;6.20;;;;;;;20.24;83.31;95491.13;5075635;27;20059;-69
2022/05/27 06:21:27;;;;;;;12.63;6.95;;;;;;;20.24;82.55;95491.13;5072673;27;20049;-69
2022/05/27 06:23:54;;;;;;;12.32;6.60;;;;;;;20.30;81.16;95497.94;5067242;27;20110;-69
2022/05/27 06:26:21;;;;;;;11.48;7.20;;;;;;;20.25;82.01;95488.19;5046803;27;20513;-69
2022/05/27 06:34:26;;;;;;;11.27;6.63;;;;;;;20.53;81.11;95490.38;5060108;27;20037;-69
2022/05/27 06:36:57;;;;;;;9.63;6.90;;;;;;;20.62;79.58;95494.03;5041009;27;20048;-69
2022/05/27 06:39:25;;;;;;;11.48;6.05;;;;;;;20.68;78.66;95487.59;5039454;27;20457;-69
2022/05/27 06:41:52;;;;;;;15.55;6.88;;;;;;;20.83;78.07;95491.19;5039097;27;20044;-69
2022/05/27 06:44:29;;;;;;;8.98;5.32;;;;;;;20.92;78.82;95478.91;5022182;27;20120;-69
2022/05/27 06:46:56;;;;;;;10.57;5.95;;;;;;;21.07;77.64;95486.69;5039145;27;20093;-69
2022/05/27 06:49:23;;;;;;;21.42;6.57;;;;;;;21.11;76.81;95477.13;5042593;27;20045;-68
2022/05/27 06:51:52;;;;;;;9.93;5.95;;;;;;;21.35;77.38;95482.41;5038341;27;20045;-69
2022/05/27 06:54:20;;;;;;;9.68;5.22;;;;;;;21.53;76.77;95483.53;5040415;27;20053;-69
2022/05/27 06:56:50;;;;;;;8.50;5.20;;;;;;;21.38;76.38;95465.16;5037914;27;20045;-69
2022/05/27 06:59:17;;;;;;;9.27;6.20;;;;;;;21.64;75.18;95467.50;5040220;27;20067;-69
2022/05/27 07:01:44;;;;;;;10.88;5.65;;;;;;;21.68;75.19;95469.31;5039350;27;20095;-69
2022/05/27 07:04:11;;;;;;;9.38;5.35;;;;;;;21.40;75.27;95473.63;5036335;27;20515;-68
2022/05/27 07:06:43;;;;;;;7.32;4.93;;;;;;;21.61;74.53;95468.06;5041826;27;20562;-68
2022/05/27 07:09:12;;;;;;;8.63;4.63;;;;;;;21.82;73.46;95479.97;5039043;27;20059;-71
2022/05/27 07:11:42;;;;;;;10.05;4.95;;;;;;;21.91;70.57;95478.28;5036770;27;20115;-71
2022/05/27 07:14:11;;;;;;;5.43;3.92;;;;;;;22.03;68.91;95471.75;5034269;27;20039;-71
2022/05/27 07:16:38;;;;;;;15.45;5.95;;;;;;;22.03;68.30;95471.75;5040188;27;20049;-70
2022/05/27 07:19:25;;;;;;;7.28;4.35;;;;;;;22.15;69.62;95453.53;5036137;27;20045;-71
2022/05/27 07:21:55;;;;;;;6.13;4.47;;;;;;;22.23;68.71;95447.56;5032005;27;20040;-72
2022/05/27 07:24:24;;;;;;;7.18;3.55;;;;;;;22.38;69.81;95437.81;5138218;27;20031;-73
2022/05/27 07:26:51;;;;;;;7.00;4.40;;;;;;;22.77;67.75;95449.88;5044063;27;20053;-72
2022/05/27 07:29:18;;;;;;;9.32;5.43;;;;;;;22.86;67.11;95437.50;5079903;27;20038;-71
2022/05/27 07:31:45;;;;;;;10.50;4.25;;;;;;;22.96;66.32;95442.63;5067318;27;20427;-71
2022/05/27 07:34:12;;;;;;;6.43;4.30;;;;;;;23.22;65.22;95434.19;5036778;27;20041;-71
2022/05/27 07:36:40;;;;;;;6.78;3.83;;;;;;;23.43;63.16;95445.22;5073028;27;20033;-72
2022/05/27 07:39:07;;;;;;;10.52;4.38;;;;;;;23.63;62.43;95438.66;5053742;27;21368;-72
2022/05/27 07:41:35;;;;;;;6.15;3.80;;;;;;;23.38;61.91;95446.09;5064579;27;20043;-72
2022/05/27 07:44:03;;;;;;;8.32;3.38;;;;;;;23.04;61.83;95434.00;5036757;27;20590;-72
2022/05/27 07:46:33;;;;;;;7.10;3.67;;;;;;;23.29;62.19;95434.59;5043541;27;20046;-74
2022/05/27 07:49:01;;;;;;;8.57;3.35;;;;;;;23.51;59.49;95435.72;5037499;27;20056;-72
2022/05/27 07:51:47;;;;;;;7.15;2.88;;;;;;;23.71;58.85;95427.31;5038456;27;20044;-71
2022/05/27 07:54:14;;;;;;;10.02;3.28;;;;;;;23.85;58.94;95425.41;5039520;27;20060;-72
2022/05/27 07:56:42;;;;;;;5.35;3.78;;;;;;;23.93;57.22;95426.59;5037499;27;20048;-72
2022/05/27 07:59:10;;;;;;;9.25;3.17;;;;;;;23.99;57.71;95405.97;5040593;27;20037;-72
2022/05/27 08:01:37;;;;;;;5.38;2.92;;;;;;;24.34;56.17;95419.50;5037278;27;20653;-71
2022/05/27 08:04:04;;;;;;;8.20;2.95;;;;;;;24.57;54.58;95418.41;5034402;27;20048;-72
2022/05/27 08:06:34;;;;;;;3.45;2.30;;;;;;;24.76;53.17;95425.41;5070936;27;20139;-72
2022/05/27 08:09:06;;;;;;;7.15;3.03;;;;;;;24.78;52.60;95429.31;5070524;27;20708;-71
2022/05/27 08:11:33;;;;;;;5.82;3.03;;;;;;;24.89;50.85;95435.16;5037231;27;20073;-71
2022/05/27 08:14:01;;;;;;;5.85;2.80;;;;;;;25.09;52.47;95427.72;5035789;27;20077;-71
2022/05/27 08:16:32;;;;;;;4.85;2.65;;;;;;;25.11;50.94;95425.53;5037353;27;20052;-71
2022/05/27 08:19:00;;;;;;;4.65;3.13;;;;;;;25.11;50.11;95409.53;5062571;27;20366;-70
2022/05/27 08:21:28;;;;;;;7.25;3.38;;;;;;;25.33;51.83;95412.13;5056391;27;20157;-67
2022/05/27 08:23:55;;;;;;;9.05;2.53;;;;;;;25.15;50.52;95410.47;5066813;27;20134;-68
2022/05/27 08:26:22;;;;;;;14.18;2.80;;;;;;;24.96;49.68;95408.09;5053688;27;20155;-68
2022/05/27 08:28:50;;;;;;;5.38;2.45;;;;;;;25.20;48.48;95413.00;5134114;27;20052;-68
2022/05/27 08:31:17;;;;;;;5.53;2.97;;;;;;;25.46;48.37;95405.09;5048472;27;20133;-68
2022/05/27 08:39:16;;;;;;;5.20;2.72;;;;;;;25.90;41.31;95402.44;5049421;27;20127;-71
2022/05/27 08:41:54;;;;;;;10.90;2.55;;;;;;;25.85;44.56;95399.94;5068681;27;20037;-69
2022/05/27 08:45:00;;;;;;;2.95;1.88;;;;;;;26.05;43.28;95399.31;5063868;27;20037;-68
2022/05/27 08:47:39;;;;;;;3.92;2.67;;;;;;;26.18;41.62;95396.78;5048429;27;20529;-68
2022/05/27 08:50:21;;;;;;;3.78;2.30;;;;;;;26.12;42.52;95399.63;5049751;27;20052;-68
2022/05/27 08:53:03;;;;;;;5.18;2.50;;;;;;;26.08;41.94;95396.03;5063466;27;20048;-68
2022/05/27 09:01:32;;;;;;;3.15;2.20;;;;;;;26.43;37.81;95398.63;5061405;27;20060;-67
2022/05/27 09:04:17;;;;;;;4.40;2.75;;;;;;;26.60;39.66;95386.34;5060154;27;20114;-68
2022/05/27 09:06:49;;;;;;;4.13;1.73;;;;;;;26.91;37.75;95396.00;5065905;27;20038;-70
2022/05/27 09:09:23;;;;;;;3.55;2.00;;;;;;;27.08;38.19;95387.88;5034805;27;20157;-69
2022/05/27 09:12:10;;;;;;;11.20;2.40;;;;;;;27.15;38.07;95385.47;5041724;27;20048;-69
2022/05/27 09:14:45;;;;;;;5.93;2.35;;;;;;;27.37;38.33;95375.63;5041293;27;20513;-69
2022/05/27 09:17:22;;;;;;;6.30;2.92;;;;;;;27.21;37.02;95381.50;5064035;27;20038;-68
2022/05/27 09:20:00;;;;;;;3.75;1.73;;;;;;;27.17;36.64;95372.59;5033384;27;20044;-67
2022/05/27 09:22:38;;;;;;;5.47;2.55;;;;;;;27.22;36.49;95384.97;5070861;27;20524;-68
2022/05/27 09:25:44;;;;;;;4.28;2.10;;;;;;;27.24;35.35;95378.19;5075838;27;20038;-67
2022/05/27 09:28:21;;;;;;;3.90;1.73;;;;;;;27.64;35.61;95369.75;5065131;27;20038;-67
2022/05/27 09:30:50;;;;;;;5.68;1.98;;;;;;;27.90;34.61;95370.66;5065267;27;20355;-67
2022/05/27 09:33:21;;;;;;;4.63;2.55;;;;;;;28.17;35.39;95363.97;5075779;27;20546;-67
2022/05/27 09:35:53;;;;;;;7.25;2.42;;;;;;;28.03;34.63;95367.72;5053631;27;20060;-67
2022/05/27 09:38:27;;;;;;;3.43;2.20;;;;;;;28.30;33.82;95362.88;5055703;27;20366;-67
2022/05/27 09:41:33;;;;;;;5.57;1.75;;;;;;;28.54;32.06;95362.19;5043025;27;20470;-67
2022/05/27 09:44:20;;;;;;;4.22;1.48;;;;;;;28.76;31.91;95357.50;5038337;27;20495;-69
2022/05/27 09:46:47;;;;;;;8.45;1.80;;;;;;;28.72;31.86;95352.03;5028845;23;20836;-67
2022/05/27 09:49:14;;;;;;;5.82;1.85;;;;;;;28.88;31.17;95348.69;5016499;28;20053;-67
2022/05/27 09:51:41;;;;;;;6.55;1.75;;;;;;;28.48;31.13;95351.97;5020726;28;20130;-67
2022/05/27 09:54:41;;;;;;;3.88;1.30;;;;;;;28.74;31.52;95332.97;5022335;28;20060;-67
2022/05/27 09:57:10;;;;;;;5.45;1.67;;;;;;;29.31;31.93;95333.91;5020839;28;20046;-67
2022/05/27 09:59:41;;;;;;;4.05;1.73;;;;;;;29.62;31.36;95332.47;5022904;28;20072;-67
2022/05/27 10:02:40;;;;;;;3.20;1.60;;;;;;;29.61;29.95;95336.31;5021917;28;20375;-67
2022/05/27 10:05:23;;;;;;;2.75;1.35;;;;;;;29.27;29.82;95333.03;5026870;28;20048;-67
2022/05/27 10:07:54;;;;;;;2.70;1.45;;;;;;;29.26;29.71;95320.72;5022109;28;20409;-67
2022/05/27 10:10:41;;;;;;;11.55;2.00;;;;;;;29.64;29.39;95319.50;5030347;28;20070;-67
2022/05/27 10:13:20;;;;;;;5.57;2.08;;;;;;;29.90;29.45;95306.44;5021144;28;20045;-67
2022/05/27 10:15:46;;;;;;;4.53;1.52;;;;;;;29.96;29.61;95314.25;5023161;28;20039;-65
2022/05/27 10:18:18;;;;;;;6.85;1.77;;;;;;;29.59;29.80;95311.72;5019682;28;20493;-67
2022/05/27 10:21:23;;;;;;;5.35;1.50;;;;;;;29.61;28.10;95314.84;5023006;28;20574;-66
2022/05/27 10:23:54;;;;;;;4.22;1.50;;;;;;;30.02;27.90;95312.91;5015243;28;20045;-67
2022/05/27 10:26:27;;;;;;;6.90;1.30;;;;;;;30.04;27.62;95313.31;5020699;28;20033;-66
2022/05/27 10:29:00;;;;;;;3.90;1.95;;;;;;;30.22;27.23;95305.72;5020792;28;20111;-67
2022/05/27 10:31:28;;;;;;;4.88;1.90;;;;;;;30.06;27.48;95308.38;5021409;28;20624;-67
2022/05/27 10:33:55;;;;;;;5.97;1.05;;;;;;;29.96;26.93;95311.56;5020790;28;20041;-66
2022/05/27 10:36:44;;;;;;;4.78;1.75;;;;;;;29.86;25.73;95305.56;5024040;28;20042;-67
2022/05/27 10:39:36;;;;;;;4.68;2.00;;;;;;;29.89;26.26;95299.53;5021479;28;20037;-66
2022/05/27 10:42:41;;;;;;;4.68;2.03;;;;;;;30.36;26.96;95289.19;5020119;28;20071;-66
2022/05/27 10:45:22;;;;;;;6.20;1.80;;;;;;;30.31;27.57;95282.94;5016625;28;20103;-67
2022/05/27 10:47:55;;;;;;;3.65;1.67;;;;;;;30.33;28.12;95287.19;5022404;28;20076;-67
2022/05/27 10:50:39;;;;;;;7.63;1.70;;;;;;;30.44;27.73;95280.94;5016272;28;20072;-66
2022/05/27 10:53:46;;;;;;;5.80;2.58;;;;;;;30.67;28.45;95289.19;5021389;28;20209;-67
2022/05/27 11:02:04;;;;;;;4.45;2.10;;;;;;;30.01;29.48;95271.03;5016817;28;20061;-67
2022/05/27 11:02:56;;;;;;;6.25;2.45;;;;;;;30.40;29.11;95268.56;5018902;28;20041;-67
2022/05/27 11:05:27;;;;;;;6.13;1.98;;;;;;;30.63;29.80;95256.06;5020587;28;20041;-67
2022/05/27 11:08:02;;;;;;;7.57;2.13;;;;;;;30.73;29.32;95256.66;5018111;28;20107;-67
2022/05/27 11:11:07;;;;;;;4.72;1.88;;;;;;;31.06;28.91;95251.66;5021454;28;20634;-68
2022/05/27 11:16:38;;;;;;;6.18;2.20;;;;;;;31.23;28.30;95244.28;5018716;28;20036;-68
2022/05/27 11:19:32;;;;;;;4.25;2.55;;;;;;;31.32;28.54;95242.16;5021233;28;20478;-66
2022/05/27 11:22:36;;;;;;;6.88;2.15;;;;;;;31.69;28.20;95230.19;5016512;28;20048;-68
2022/05/27 11:25:28;;;;;;;5.70;2.55;;;;;;;31.66;28.68;95229.00;5020654;28;20049;-68
2022/05/27 11:28:31;;;;;;;4.18;1.98;;;;;;;31.34;29.29;95229.13;5017472;28;20041;-67
2022/05/27 11:31:21;;;;;;;4.72;2.22;;;;;;;31.59;29.10;95223.50;5020831;28;20672;-67
2022/05/27 11:34:06;;;;;;;3.63;2.30;;;;;;;31.71;29.29;95209.88;5018932;28;20055;-67
2022/05/27 11:37:00;;;;;;;7.85;2.88;;;;;;;32.05;30.32;95190.44;5020837;28;20051;-67
2022/05/27 11:40:05;;;;;;;8.68;2.63;;;;;;;31.87;29.42;95200.88;5014973;28;20037;-67
2022/05/27 11:42:56;;;;;;;6.15;2.63;;;;;;;31.82;28.29;95191.97;5019823;28;20029;-67
2022/05/27 11:45:26;;;;;;;5.57;1.98;;;;;;;31.67;28.98;95187.47;5021919;28;20075;-67
2022/05/27 11:48:06;;;;;;;11.13;2.85;;;;;;;31.22;29.63;95191.63;5025396;28;20170;-68
2022/05/27 11:50:39;;;;;;;7.68;2.22;;;;;;;31.50;29.40;95193.34;5023595;28;20072;-67
2022/05/27 11:53:19;;;;;;;12.07;2.40;;;;;;;31.58;29.56;95173.47;5025803;28;20611;-67
2022/05/27 11:56:10;;;;;;;5.00;1.90;;;;;;;31.62;29.20;95175.09;5019396;28;20084;-67
2022/05/27 11:58:58;;;;;;;5.55;2.85;;;;;;;31.32;29.13;95177.59;5023941;28;20049;-67
2022/05/27 12:01:38;;;;;;;5.30;2.30;;;;;;;31.74;29.39;95168.75;5027857;28;20044;-67
2022/05/27 12:04:31;;;;;;;13.27;3.40;;;;;;;32.24;28.06;95154.56;5020288;28;20045;-68
2022/05/27 12:07:27;;;;;;;3.85;1.73;;;;;;;33.03;26.81;95155.63;5022637;28;20045;-67
2022/05/27 12:10:00;;;;;;;5.00;2.13;;;;;;;33.27;26.79;95152.44;4991579;28;20043;-67
2022/05/27 12:12:37;;;;;;;4.63;3.15;;;;;;;33.37;26.39;95147.53;5020446;28;20053;-68
2022/05/27 12:15:09;;;;;;;10.35;2.42;;;;;;;32.89;27.48;95140.03;5024343;28;20037;-67
2022/05/27 12:17:56;;;;;;;8.73;2.85;;;;;;;32.79;27.56;95144.19;5024075;28;20052;-67
2022/05/27 12:20:29;;;;;;;6.20;1.85;;;;;;;32.42;29.66;95155.59;5020457;28;20789;-68
2022/05/27 12:22:58;;;;;;;5.95;2.22;;;;;;;33.44;27.94;95144.88;5020822;28;20127;-67
2022/05/27 12:25:32;;;;;;;7.72;2.00;;;;;;;34.01;26.34;95140.00;5020684;28;20052;-67
2022/05/27 12:28:03;;;;;;;8.35;2.45;;;;;;;34.54;25.67;95132.66;5015550;28;20759;-68