Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:14;;;;;;;7.43;3.90;;;;;;;9.80;90.29;95125.44;5016929;28;20238;-74
2023/04/23 00:02:42;;;;;;;7.33;4.40;;;;;;;9.67;90.72;95123.53;5001890;28;20360;-74
2023/04/23 00:05:09;;;;;;;9.80;4.50;;;;;;;9.93;89.29;95128.97;5001687;28;20226;-74
2023/04/23 00:07:34;;;;;;;5.93;3.97;;;;;;;9.80;90.61;95125.44;4993967;28;20253;-73
2023/04/23 00:10:00;;;;;;;9.57;4.10;;;;;;;9.88;89.58;95120.88;4990177;28;20716;-73
2023/04/23 00:12:29;;;;;;;8.73;4.43;;;;;;;10.02;89.81;95121.78;5008344;28;20242;-74
2023/04/23 00:14:54;;;;;;;9.20;4.47;;;;;;;10.00;89.31;95121.16;5000659;28;20227;-73
2023/04/23 00:17:20;;;;;;;14.60;4.67;;;;;;;9.83;90.62;95120.66;4987609;28;20294;-74
2023/04/23 00:19:46;;;;;;;11.93;4.47;;;;;;;9.67;91.31;95125.34;4983817;28;20227;-74
2023/04/23 00:22:12;;;;;;;10.17;4.43;;;;;;;9.59;92.16;95117.63;5000219;28;20258;-73
2023/04/23 00:24:40;;;;;;;8.33;4.03;;;;;;;9.74;90.90;95123.59;5002555;28;20726;-73
2023/04/23 00:27:06;;;;;;;12.73;4.97;;;;;;;9.77;90.55;95124.00;5010002;28;20329;-74
2023/04/23 00:29:32;;;;;;;10.77;4.60;;;;;;;9.78;90.36;95130.03;4994138;28;20357;-73
2023/04/23 00:31:58;;;;;;;9.60;4.40;;;;;;;9.59;90.99;95122.84;4982192;28;20296;-73
2023/04/23 00:34:24;;;;;;;8.67;4.50;;;;;;;9.57;91.18;95127.47;5000015;28;20329;-73
2023/04/23 00:36:50;;;;;;;9.47;4.73;;;;;;;9.55;91.63;95132.06;5002326;28;20256;-74
2023/04/23 00:39:15;;;;;;;13.00;4.47;;;;;;;9.18;93.54;95118.25;4997876;28;20783;-74
2023/04/23 00:41:41;;;;;;;7.27;4.50;;;;;;;9.27;93.22;95114.53;5003497;28;20238;-74
2023/04/23 00:44:07;;;;;;;10.57;4.63;;;;;;;9.49;92.26;95113.53;5007969;28;20227;-74
2023/04/23 00:46:33;;;;;;;10.57;4.80;;;;;;;9.60;91.80;95116.63;4987910;28;20223;-74
2023/04/23 00:48:59;;;;;;;12.00;4.53;;;;;;;9.60;91.66;95119.25;5026808;28;20416;-73
2023/04/23 00:51:24;;;;;;;7.40;4.33;;;;;;;9.35;91.99;95117.03;5007508;28;20346;-73
2023/04/23 00:53:50;;;;;;;8.97;4.70;;;;;;;9.21;92.52;95119.69;5015033;28;20733;-73
2023/04/23 00:56:16;;;;;;;10.53;4.80;;;;;;;9.31;92.28;95120.19;5009539;28;20731;-73
2023/04/23 00:58:42;;;;;;;7.63;4.73;;;;;;;9.29;92.19;95125.59;5023289;28;20692;-73
2023/04/23 01:01:07;;;;;;;10.23;4.70;;;;;;;9.18;92.96;95128.69;5005989;28;20222;-73
2023/04/23 01:03:34;;;;;;;9.00;4.90;;;;;;;9.23;92.12;95131.56;5001893;28;20231;-73
2023/04/23 01:06:02;;;;;;;7.37;4.70;;;;;;;9.23;92.41;95128.16;5003459;28;20889;-74
2023/04/23 01:08:27;;;;;;;8.33;4.90;;;;;;;9.08;92.45;95125.56;5000438;28;20297;-73
2023/04/23 01:10:53;;;;;;;9.73;5.10;;;;;;;9.00;93.65;95125.72;5008482;28;20222;-73
2023/04/23 01:13:21;;;;;;;10.33;5.10;;;;;;;9.02;94.14;95121.13;5015090;28;20241;-73
2023/04/23 01:15:46;;;;;;;12.13;5.10;;;;;;;8.93;93.85;95121.41;4999969;28;20305;-73
2023/04/23 01:18:12;;;;;;;9.53;5.40;;;;;;;8.85;94.06;95116.28;5002431;28;20234;-72
2023/04/23 01:20:38;;;;;;;10.30;5.60;;;;;;;8.84;94.05;95119.91;5013534;28;20229;-73
2023/04/23 01:23:03;;;;;;;10.43;5.73;;;;;;;8.93;93.78;95116.19;4998292;28;20230;-72
2023/04/23 01:25:29;;;;;;;10.50;5.93;;;;;;;9.02;93.39;95121.13;5001778;28;20330;-72
2023/04/23 01:27:56;;;;;;;10.50;6.00;;;;;;;8.97;93.89;95118.25;5000747;28;20291;-73
2023/04/23 01:30:22;;;;;;;13.13;6.30;;;;;;;9.00;93.34;95119.69;5007161;28;20802;-73
2023/04/23 01:32:47;;;;;;;11.07;6.70;;;;;;;9.11;93.63;95119.19;4986172;28;20782;-73
2023/04/23 01:35:13;;;;;;;12.47;6.97;;;;;;;9.10;92.39;95120.97;4987705;28;20235;-73
2023/04/23 01:37:38;;;;;;;13.13;7.53;;;;;;;9.14;92.94;95129.25;5003322;28;20239;-73
2023/04/23 01:40:05;;;;;;;16.57;8.13;;;;;;;8.81;94.23;95129.69;5017841;28;20226;-72
2023/04/23 01:42:31;;;;;;;22.57;8.70;;;;;;;8.91;94.38;95131.22;4995655;28;20349;-73
2023/04/23 01:44:56;;;;;;;16.43;8.47;;;;;;;8.74;95.06;95135.84;5000282;28;20246;-73
2023/04/23 01:47:24;;;;;;;16.73;8.73;;;;;;;8.50;95.66;95139.56;5000538;28;20244;-73
2023/04/23 01:49:50;;;;;;;16.43;8.53;;;;;;;8.52;95.62;95140.19;4983674;28;20217;-73
2023/04/23 01:52:15;;;;;;;13.93;8.27;;;;;;;8.61;95.86;95133.88;5003065;28;20320;-72
2023/04/23 01:54:41;;;;;;;14.63;9.20;;;;;;;8.60;95.63;95131.44;4999504;28;20234;-74
2023/04/23 01:57:06;;;;;;;15.27;8.90;;;;;;;8.48;95.93;95135.50;5017116;28;20720;-73
2023/04/23 01:59:32;;;;;;;19.07;9.20;;;;;;;8.63;95.05;95137.13;5002902;28;20232;-73
2023/04/23 02:01:58;;;;;;;17.97;9.80;;;;;;;8.49;95.26;95139.75;5024739;28;20222;-73
2023/04/23 02:04:23;;;;;;;19.03;9.47;;;;;;;8.47;95.16;95139.94;5015144;28;20343;-73
2023/04/23 02:06:49;;;;;;;16.00;9.70;;;;;;;8.52;95.18;95139.38;5007644;28;20260;-72
2023/04/23 02:09:15;;;;;;;15.93;8.90;;;;;;;8.61;94.57;95140.91;5000162;28;20330;-72
2023/04/23 02:11:42;;;;;;;17.70;9.77;;;;;;;8.56;94.45;95138.03;5013932;28;20287;-73
2023/04/23 02:14:08;;;;;;;17.00;9.30;;;;;;;8.52;95.09;95142.00;5011186;28;20234;-72
2023/04/23 02:16:33;;;;;;;17.23;9.70;;;;;;;8.48;94.44;95146.75;5023907;28;20241;-73
2023/04/23 02:19:00;;;;;;;17.60;9.10;;;;;;;8.50;94.55;95141.38;5024549;28;20848;-73
2023/04/23 02:21:26;;;;;;;19.93;8.90;;;;;;;8.46;94.69;95140.09;5005131;28;20227;-72
2023/04/23 02:23:51;;;;;;;14.90;8.90;;;;;;;8.46;94.82;95142.69;4983874;28;20223;-72
2023/04/23 02:26:21;;;;;;;15.50;8.53;;;;;;;8.53;94.49;95143.59;5002632;28;20242;-74
2023/04/23 02:28:52;;;;;;;16.53;8.63;;;;;;;8.39;95.50;95142.63;5010818;28;20238;-74
2023/04/23 02:31:19;;;;;;;18.93;8.37;;;;;;;8.38;95.60;95148.03;4993314;28;20242;-74
2023/04/23 02:33:50;;;;;;;16.10;8.07;;;;;;;8.39;95.12;95139.19;4994570;28;20757;-71
2023/04/23 02:36:16;;;;;;;15.77;7.90;;;;;;;8.53;94.71;95140.97;4993734;28;20234;-73
2023/04/23 02:38:44;;;;;;;13.10;7.50;;;;;;;8.54;93.56;95140.81;5003202;28;20711;-73
2023/04/23 02:41:12;;;;;;;17.20;7.40;;;;;;;8.18;94.83;95137.28;4991066;28;20230;-74
2023/04/23 02:43:37;;;;;;;15.90;7.50;;;;;;;8.27;95.58;95144.06;4981217;28;20856;-72
2023/04/23 02:46:07;;;;;;;14.90;7.13;;;;;;;8.33;95.84;95147.75;4997804;28;20227;-72
2023/04/23 02:48:38;;;;;;;14.27;7.33;;;;;;;8.29;95.54;95146.50;5023514;28;20233;-72
2023/04/23 02:51:04;;;;;;;14.30;7.20;;;;;;;7.96;96.35;95146.78;5025136;28;20284;-72
2023/04/23 02:53:29;;;;;;;13.17;7.00;;;;;;;8.14;96.37;95141.25;5006440;28;20249;-71
2023/04/23 02:55:54;;;;;;;15.10;7.30;;;;;;;8.08;96.16;95140.16;4986464;28;20616;-71
2023/04/23 02:58:20;;;;;;;13.70;7.10;;;;;;;7.96;95.87;95138.97;5014115;28;20230;-71
2023/04/23 03:00:45;;;;;;;12.77;7.10;;;;;;;7.98;95.31;95150.03;4999015;28;20234;-72
2023/04/23 03:03:11;;;;;;;13.60;7.40;;;;;;;8.13;95.50;95143.03;5001924;28;20221;-72
2023/04/23 03:05:36;;;;;;;12.77;7.30;;;;;;;8.04;95.80;95143.31;4976598;28;20273;-72
2023/04/23 03:08:13;;;;;;;12.63;7.40;;;;;;;8.04;95.26;95153.72;4995410;28;20359;-72
2023/04/23 03:10:38;;;;;;;16.33;7.57;;;;;;;8.08;95.02;95144.56;4998748;28;20234;-73
2023/04/23 03:13:04;;;;;;;14.80;7.73;;;;;;;8.07;95.80;95153.38;5012981;28;20227;-73
2023/04/23 03:15:29;;;;;;;13.93;7.50;;;;;;;8.19;95.22;95151.13;4996446;28;20246;-72
2023/04/23 03:17:55;;;;;;;15.40;7.80;;;;;;;8.24;94.81;95152.19;5016791;28;20238;-72
2023/04/23 03:20:20;;;;;;;15.20;7.60;;;;;;;8.32;94.68;95157.38;5014742;28;20246;-73
2023/04/23 03:22:46;;;;;;;13.83;7.53;;;;;;;8.37;94.12;95157.66;5022780;28;20305;-72
2023/04/23 03:25:11;;;;;;;13.17;7.83;;;;;;;8.26;94.96;95160.72;5010511;28;20223;-72
2023/04/23 03:27:40;;;;;;;12.60;7.70;;;;;;;8.26;94.74;95159.88;4999435;28;20242;-72
2023/04/23 03:30:07;;;;;;;17.23;7.73;;;;;;;8.21;94.47;95162.19;5019163;28;20627;-72
2023/04/23 03:32:33;;;;;;;14.03;8.00;;;;;;;8.17;94.39;95156.50;5009562;28;20261;-72
2023/04/23 03:34:59;;;;;;;14.97;7.77;;;;;;;7.99;94.74;95163.88;4992913;28;20233;-72
2023/04/23 03:37:25;;;;;;;14.17;8.07;;;;;;;7.95;96.66;95171.22;4987483;28;20250;-73
2023/04/23 03:39:51;;;;;;;17.13;8.23;;;;;;;7.80;96.92;95165.19;4999162;28;20229;-73
2023/04/23 03:42:16;;;;;;;12.57;7.47;;;;;;;7.84;96.79;95163.03;4985425;28;20882;-73
2023/04/23 03:44:42;;;;;;;12.20;7.43;;;;;;;7.91;96.78;95166.53;5016739;28;21166;-72
2023/04/23 03:47:07;;;;;;;18.63;7.90;;;;;;;8.05;95.32;95165.75;5016912;28;20246;-72
2023/04/23 03:49:33;;;;;;;13.63;7.60;;;;;;;8.07;95.38;95169.81;5005085;28;20306;-73
2023/04/23 03:51:58;;;;;;;14.97;8.10;;;;;;;7.87;96.08;95173.09;5012837;28;20238;-72
2023/04/23 03:54:25;;;;;;;18.53;8.63;;;;;;;7.84;96.70;95170.84;5013964;28;20257;-72
2023/04/23 03:56:50;;;;;;;16.63;8.40;;;;;;;8.05;96.42;95174.41;5018870;28;20223;-73
2023/04/23 03:59:16;;;;;;;15.60;8.40;;;;;;;8.19;95.50;95177.22;4994554;28;20233;-73
2023/04/23 04:01:42;;;;;;;15.47;8.23;;;;;;;8.11;95.70;95180.69;5009704;28;20231;-72
2023/04/23 04:04:07;;;;;;;14.43;8.47;;;;;;;8.23;95.34;95183.69;5003594;28;20326;-72
2023/04/23 04:06:33;;;;;;;15.50;8.77;;;;;;;8.19;95.01;95177.22;5024969;28;20245;-72
2023/04/23 04:08:58;;;;;;;16.97;8.90;;;;;;;8.10;95.22;95174.66;5025951;28;20234;-72
2023/04/23 04:11:25;;;;;;;14.87;8.13;;;;;;;8.19;95.29;95187.63;4990430;28;20633;-73
2023/04/23 04:13:50;;;;;;;16.00;8.30;;;;;;;8.23;95.16;95189.72;5027111;28;20231;-72
2023/04/23 04:16:15;;;;;;;15.60;8.20;;;;;;;8.21;95.43;95186.47;5014292;28;20234;-72
2023/04/23 04:18:41;;;;;;;16.43;8.30;;;;;;;8.21;95.61;95191.69;5025896;28;20226;-72
2023/04/23 04:21:06;;;;;;;19.30;8.20;;;;;;;8.05;95.42;95192.63;5026325;28;20231;-72
2023/04/23 04:23:32;;;;;;;17.60;8.30;;;;;;;8.22;94.58;95184.66;5017634;28;20268;-72
2023/04/23 04:25:58;;;;;;;14.27;7.73;;;;;;;8.45;93.22;95188.88;4992674;28;20269;-71
2023/04/23 04:28:24;;;;;;;16.07;8.30;;;;;;;8.37;92.93;95186.34;5015245;28;20233;-72
2023/04/23 04:30:52;;;;;;;15.60;8.47;;;;;;;8.39;93.05;95183.53;5001360;28;20226;-72
2023/04/23 04:33:19;;;;;;;15.33;8.13;;;;;;;8.43;92.77;95195.25;5014376;28;20271;-73
2023/04/23 04:35:45;;;;;;;17.17;9.27;;;;;;;8.49;93.38;95186.69;5005404;28;20234;-71
2023/04/23 04:38:11;;;;;;;15.40;9.20;;;;;;;8.71;92.05;95194.44;5004458;28;20226;-71
2023/04/23 04:40:36;;;;;;;17.43;9.60;;;;;;;8.80;91.93;95193.34;5014801;28;20786;-73
2023/04/23 04:43:04;;;;;;;19.03;10.23;;;;;;;8.89;92.02;95198.44;5009401;28;20229;-72
2023/04/23 04:45:29;;;;;;;13.70;8.20;;;;;;;8.94;92.00;95196.91;5000563;28;20246;-72
2023/04/23 04:47:55;;;;;;;12.53;8.37;;;;;;;9.09;90.81;95197.72;5026349;28;20226;-72
2023/04/23 04:50:21;;;;;;;14.23;7.93;;;;;;;9.06;89.99;95203.28;5009673;28;20227;-72
2023/04/23 04:52:46;;;;;;;15.53;8.33;;;;;;;9.03;90.82;95203.63;5015098;28;20296;-71
2023/04/23 04:55:12;;;;;;;14.90;8.00;;;;;;;9.03;90.73;95203.63;5026008;28;20688;-72
2023/04/23 04:57:37;;;;;;;17.13;9.27;;;;;;;9.86;87.15;95206.50;5000677;28;20234;-72
2023/04/23 05:00:25;;;;;;;17.13;9.37;;;;;;;11.07;80.80;95212.19;5006949;28;20735;-70
2023/04/23 05:02:51;;;;;;;17.50;9.33;;;;;;;11.14;80.16;95207.78;5003664;28;20324;-71
2023/04/23 05:05:17;;;;;;;16.83;9.13;;;;;;;11.99;75.80;95215.06;5001472;28;20329;-71
2023/04/23 05:07:42;;;;;;;17.17;9.40;;;;;;;13.06;71.54;95219.03;5023313;28;20372;-71
2023/04/23 05:10:08;;;;;;;16.00;9.20;;;;;;;14.11;66.93;95215.84;5012931;28;20222;-71
2023/04/23 05:12:34;;;;;;;15.53;8.97;;;;;;;14.47;65.24;95218.59;5026622;28;20241;-71
2023/04/23 05:14:59;;;;;;;15.77;9.07;;;;;;;14.89;63.93;95218.81;5024474;28;20229;-71
2023/04/23 05:17:25;;;;;;;16.23;8.17;;;;;;;14.07;66.18;95219.91;4983549;28;20211;-72
2023/04/23 05:19:50;;;;;;;12.53;7.87;;;;;;;13.24;67.94;95224.41;4999528;28;20229;-71
2023/04/23 05:22:17;;;;;;;17.07;8.67;;;;;;;13.48;67.69;95221.06;4999061;28;20241;-72
2023/04/23 05:24:43;;;;;;;16.97;8.80;;;;;;;13.92;67.08;95222.06;5012146;28;20214;-72
2023/04/23 05:27:08;;;;;;;17.80;9.90;;;;;;;14.80;63.56;95219.13;4992485;28;20261;-71
2023/04/23 05:29:34;;;;;;;23.37;9.60;;;;;;;14.26;64.68;95224.22;5001089;28;20696;-71
2023/04/23 05:31:59;;;;;;;20.60;10.10;;;;;;;14.87;63.92;95220.88;5004304;28;20238;-71
2023/04/23 05:34:25;;;;;;;16.57;10.00;;;;;;;15.01;63.39;95227.63;5016410;28;20508;-71
2023/04/23 05:36:50;;;;;;;18.80;11.03;;;;;;;14.71;64.86;95228.31;5020025;28;20234;-72
2023/04/23 05:39:16;;;;;;;21.30;12.63;;;;;;;14.29;64.91;95231.69;4981258;28;20227;-71
2023/04/23 05:41:41;;;;;;;25.20;15.20;;;;;;;13.00;70.69;95226.88;4999105;28;20245;-71
2023/04/23 05:44:06;;;;;;;26.53;13.23;;;;;;;12.16;74.14;95224.97;4982945;28;20257;-71
2023/04/23 05:46:32;;;;;;;19.00;10.63;;;;;;;11.79;77.03;95222.94;4998236;28;20234;-71
2023/04/23 05:48:57;;;;;;;13.33;7.67;;;;;;;11.50;78.15;95224.03;5012143;28;20238;-71
2023/04/23 05:51:23;;;;;;;13.50;6.60;;;;;;;11.63;76.84;95220.63;5007841;28;20931;-71
2023/04/23 05:53:48;;;;;;;12.97;6.30;;;;;;;11.36;77.55;95224.19;4997513;28;20237;-71
2023/04/23 05:56:14;;;;;;;11.33;6.20;;;;;;;11.94;76.15;95226.16;5023518;28;20238;-72
2023/04/23 05:58:39;;;;;;;11.47;6.40;;;;;;;11.79;76.07;95229.97;5004019;28;20622;-70
2023/04/23 06:01:05;;;;;;;11.37;6.50;;;;;;;11.87;76.73;95229.81;4982028;28;20620;-72
2023/04/23 06:03:30;;;;;;;12.53;6.37;;;;;;;11.62;76.83;95226.06;5012742;28;20235;-72
2023/04/23 06:05:56;;;;;;;10.23;6.67;;;;;;;11.80;77.67;95235.00;5003913;28;20230;-71
2023/04/23 06:08:21;;;;;;;10.43;6.27;;;;;;;11.80;76.76;95231.56;4999604;28;20296;-73
2023/04/23 06:10:47;;;;;;;10.77;6.73;;;;;;;11.57;78.15;95226.66;5009493;28;20237;-71
2023/04/23 06:13:12;;;;;;;9.73;6.60;;;;;;;11.75;77.34;95221.69;4997462;28;20242;-72
2023/04/23 06:15:38;;;;;;;11.03;6.93;;;;;;;11.63;78.51;95228.47;5001012;28;20257;-71
2023/04/23 06:18:03;;;;;;;10.60;6.90;;;;;;;11.55;78.84;95220.00;5014889;28;20210;-72
2023/04/23 06:20:29;;;;;;;10.33;7.17;;;;;;;12.00;77.44;95217.50;5021177;28;20234;-72
2023/04/23 06:22:55;;;;;;;13.73;7.80;;;;;;;12.23;76.35;95224.97;4982735;28;20241;-72
2023/04/23 06:25:20;;;;;;;16.17;7.90;;;;;;;12.00;77.16;95214.88;4987540;28;20702;-71
2023/04/23 06:27:46;;;;;;;15.23;7.80;;;;;;;12.41;75.50;95221.75;4999727;28;20261;-72
2023/04/23 06:30:11;;;;;;;15.03;7.67;;;;;;;12.32;76.38;95222.97;4999661;28;20281;-71
2023/04/23 06:32:37;;;;;;;13.23;7.57;;;;;;;12.42;76.32;95228.63;5005976;28;20324;-71
2023/04/23 06:35:03;;;;;;;14.80;7.13;;;;;;;12.61;75.16;95223.31;5011874;28;20289;-72
2023/04/23 06:37:30;;;;;;;13.53;6.93;;;;;;;12.60;75.43;95226.97;4995826;28;20238;-72
2023/04/23 06:39:57;;;;;;;11.33;7.47;;;;;;;12.46;75.84;95224.56;4990480;28;20223;-72
2023/04/23 06:42:22;;;;;;;13.07;7.30;;;;;;;12.56;76.75;95223.13;4997664;28;20809;-72
2023/04/23 06:44:48;;;;;;;16.47;8.67;;;;;;;12.85;75.08;95222.69;5000121;28;20238;-72
2023/04/23 06:47:13;;;;;;;16.70;8.90;;;;;;;13.42;74.25;95224.53;5013487;28;20253;-72
2023/04/23 06:49:39;;;;;;;16.83;7.93;;;;;;;13.87;72.24;95219.25;4999592;28;20242;-72
2023/04/23 06:52:05;;;;;;;13.80;8.40;;;;;;;13.74;72.07;95222.75;5015681;28;20296;-71
2023/04/23 06:54:30;;;;;;;14.03;7.90;;;;;;;14.08;72.05;95217.06;5023106;28;20234;-72
2023/04/23 06:56:56;;;;;;;12.60;6.87;;;;;;;13.90;71.12;95219.59;5017287;28;20230;-72
2023/04/23 06:59:21;;;;;;;12.27;7.03;;;;;;;14.08;71.69;95211.81;4999086;28;20925;-72
2023/04/23 07:01:47;;;;;;;10.83;7.30;;;;;;;14.15;71.10;95217.00;5004405;28;20979;-71
2023/04/23 07:04:12;;;;;;;15.70;7.70;;;;;;;14.28;70.98;95213.47;4988469;28;20238;-71
2023/04/23 07:06:38;;;;;;;12.17;7.37;;;;;;;14.49;69.72;95213.94;5025914;28;20696;-72
2023/04/23 07:09:03;;;;;;;14.50;7.20;;;;;;;14.47;69.09;95210.69;5006941;28;20870;-72
2023/04/23 07:11:30;;;;;;;13.17;7.40;;;;;;;14.26;69.40;95212.91;5025941;28;20238;-72
2023/04/23 07:13:56;;;;;;;15.43;7.17;;;;;;;14.45;69.62;95214.59;5018374;28;20226;-72
2023/04/23 07:16:23;;;;;;;11.63;6.87;;;;;;;14.62;69.52;95211.19;5017390;28;20613;-72
2023/04/23 07:18:49;;;;;;;10.73;6.63;;;;;;;15.07;67.39;95211.72;5009246;28;20241;-72
2023/04/23 07:21:14;;;;;;;12.73;7.90;;;;;;;14.88;67.07;95210.09;5009595;28;20246;-72
2023/04/23 07:23:40;;;;;;;12.70;8.00;;;;;;;14.90;67.07;95212.53;5018414;28;20230;-71
2023/04/23 07:26:05;;;;;;;13.70;7.60;;;;;;;14.76;67.43;95210.03;5003941;28;20231;-72
2023/04/23 07:28:31;;;;;;;15.63;7.13;;;;;;;15.16;66.89;95209.63;4985625;28;20617;-72
2023/04/23 07:30:57;;;;;;;13.57;7.27;;;;;;;15.38;65.33;95203.66;4999176;28;20269;-72
2023/04/23 07:33:22;;;;;;;14.33;7.10;;;;;;;15.24;65.82;95211.94;5007118;28;20305;-73
2023/04/23 07:35:48;;;;;;;12.70;7.00;;;;;;;15.46;66.57;95206.03;4987085;28;20631;-72
2023/04/23 07:38:14;;;;;;;11.03;6.90;;;;;;;15.88;64.02;95208.72;5002396;28;20226;-73
2023/04/23 07:40:39;;;;;;;12.70;7.13;;;;;;;16.25;63.58;95202.25;5016826;28;20333;-71
2023/04/23 07:43:05;;;;;;;12.03;7.00;;;;;;;16.21;62.24;95203.75;4989984;28;20226;-72
2023/04/23 07:45:30;;;;;;;11.77;6.67;;;;;;;15.82;63.82;95206.97;5009680;28;20771;-71
2023/04/23 07:47:56;;;;;;;13.00;7.00;;;;;;;15.69;64.97;95207.94;5026065;28;20833;-70
2023/04/23 07:50:21;;;;;;;10.47;7.00;;;;;;;15.76;62.69;95208.66;5006499;28;20238;-71
2023/04/23 07:52:47;;;;;;;13.53;7.63;;;;;;;15.10;65.47;95207.84;5015743;28;20235;-71
2023/04/23 07:55:12;;;;;;;11.57;7.10;;;;;;;14.74;67.68;95206.81;5015265;28;20245;-71
2023/04/23 07:57:38;;;;;;;10.67;7.43;;;;;;;15.47;67.27;95206.84;5017967;28;20237;-71
2023/04/23 08:00:04;;;;;;;12.73;7.80;;;;;;;15.29;67.31;95204.16;5019705;28;20234;-71
2023/04/23 08:02:30;;;;;;;14.03;7.90;;;;;;;15.18;67.64;95211.00;4978093;28;20319;-72
2023/04/23 08:04:55;;;;;;;11.60;7.53;;;;;;;15.43;65.11;95202.97;4993410;28;20337;-73
2023/04/23 08:07:21;;;;;;;13.37;7.30;;;;;;;15.70;64.83;95196.38;4998282;28;20246;-71
2023/04/23 08:09:46;;;;;;;12.40;7.50;;;;;;;16.08;65.03;95196.84;4999493;28;20682;-71
2023/04/23 08:12:12;;;;;;;12.40;7.60;;;;;;;16.66;63.45;95204.88;5014605;28;20600;-69
2023/04/23 08:14:37;;;;;;;9.53;7.23;;;;;;;16.88;60.09;95202.44;4982303;28;20663;-71
2023/04/23 08:17:03;;;;;;;12.03;7.07;;;;;;;17.28;59.53;95211.22;4991028;28;20222;-70
2023/04/23 08:19:32;;;;;;;15.47;7.87;;;;;;;17.28;59.39;95213.88;4998362;28;20234;-72
2023/04/23 08:21:57;;;;;;;13.87;7.63;;;;;;;16.61;62.15;95206.56;5014103;28;21106;-72
2023/04/23 08:24:23;;;;;;;12.00;7.80;;;;;;;15.69;64.06;95200.03;5007381;28;20230;-72
2023/04/23 08:26:48;;;;;;;13.40;8.03;;;;;;;15.27;65.17;95198.31;4997234;28;20801;-72
2023/04/23 08:29:14;;;;;;;12.10;7.60;;;;;;;16.01;63.34;95200.59;5014669;28;20685;-71
2023/04/23 08:31:39;;;;;;;13.90;7.50;;;;;;;15.96;61.51;95195.19;5001481;28;20230;-72
2023/04/23 08:34:08;;;;;;;11.57;7.90;;;;;;;15.51;63.96;95192.16;5016854;28;20231;-73
2023/04/23 08:36:33;;;;;;;13.20;7.60;;;;;;;15.56;63.25;95184.38;5002438;28;20967;-71
2023/04/23 08:38:59;;;;;;;13.73;7.80;;;;;;;15.23;63.87;95183.97;5003758;28;20248;-69
2023/04/23 08:41:26;;;;;;;16.53;8.70;;;;;;;16.02;63.13;95181.91;4982817;28;20234;-72
2023/04/23 08:44:07;;;;;;;12.57;7.87;;;;;;;16.07;61.28;95179.38;4984687;28;20290;-72
2023/04/23 08:46:33;;;;;;;10.53;8.00;;;;;;;15.88;62.48;95177.81;5001882;28;20265;-73
2023/04/23 08:48:59;;;;;;;13.80;7.73;;;;;;;15.87;62.72;95181.50;5004097;28;20309;-73
2023/04/23 08:51:25;;;;;;;14.03;7.47;;;;;;;16.16;61.29;95178.03;5003316;28;20237;-72
2023/04/23 08:53:51;;;;;;;11.20;7.53;;;;;;;16.26;61.13;95176.66;5007885;28;20227;-71
2023/04/23 08:56:16;;;;;;;11.00;7.50;;;;;;;17.11;59.80;95175.16;4997435;28;20243;-73
2023/04/23 08:58:42;;;;;;;13.63;7.57;;;;;;;17.33;57.48;95176.94;5015528;28;20238;-72
2023/04/23 09:01:07;;;;;;;11.97;7.37;;;;;;;16.14;59.78;95174.78;4985716;28;20318;-73
2023/04/23 09:03:33;;;;;;;11.50;7.70;;;;;;;16.38;61.34;95169.56;4988809;28;20267;-72
2023/04/23 09:05:58;;;;;;;11.30;8.00;;;;;;;16.38;60.63;95167.72;4998833;28;20233;-72
2023/04/23 09:08:25;;;;;;;11.77;7.80;;;;;;;17.28;59.09;95165.44;5029934;28;20246;-71
2023/04/23 09:10:50;;;;;;;11.57;7.73;;;;;;;17.67;57.01;95171.78;5005110;28;20246;-71
2023/04/23 09:13:16;;;;;;;13.60;7.17;;;;;;;17.52;56.13;95168.84;4985810;28;20269;-71
2023/04/23 09:15:44;;;;;;;16.10;7.33;;;;;;;17.74;54.90;95167.16;5014721;28;20234;-70
2023/04/23 09:18:10;;;;;;;12.17;7.20;;;;;;;17.74;55.61;95167.16;4984406;28;20230;-72
2023/04/23 09:20:36;;;;;;;11.90;7.40;;;;;;;17.37;55.24;95170.13;5015187;28;20248;-71
2023/04/23 09:23:05;;;;;;;15.30;7.37;;;;;;;17.30;55.45;95158.88;5026252;28;20694;-71
2023/04/23 09:25:31;;;;;;;13.47;7.33;;;;;;;17.54;53.47;95157.00;5004798;28;20226;-71
2023/04/23 09:27:57;;;;;;;10.23;6.90;;;;;;;17.66;54.12;95159.56;5005905;28;20319;-71
2023/04/23 09:30:24;;;;;;;10.53;7.00;;;;;;;17.70;53.46;95160.69;5000912;28;20380;-72
2023/04/23 09:32:50;;;;;;;10.43;7.13;;;;;;;17.65;52.71;95158.00;5000427;28;20222;-71
2023/04/23 09:35:16;;;;;;;11.20;7.37;;;;;;;18.19;53.86;95149.38;5003911;28;20309;-70
2023/04/23 09:37:49;;;;;;;12.23;7.10;;;;;;;17.90;53.35;95147.84;5002127;28;20243;-71
2023/04/23 09:40:16;;;;;;;10.17;6.97;;;;;;;18.45;52.33;95145.28;4999881;28;20215;-72
2023/04/23 09:42:46;;;;;;;13.70;7.20;;;;;;;18.30;50.59;95140.53;5002226;28;20230;-71
2023/04/23 09:45:12;;;;;;;11.30;6.90;;;;;;;18.25;50.36;95142.31;5016339;28;20242;-70
2023/04/23 09:47:39;;;;;;;9.03;7.03;;;;;;;18.38;49.97;95126.91;5024318;28;20237;-70
2023/04/23 09:50:06;;;;;;;9.93;6.60;;;;;;;18.31;51.03;95126.25;5004189;28;20265;-71
2023/04/23 09:52:32;;;;;;;13.27;6.67;;;;;;;18.37;51.31;95122.63;5007600;28;20323;-71
2023/04/23 09:55:00;;;;;;;11.83;6.97;;;;;;;18.10;50.97;95125.13;5004782;28;20316;-72
2023/04/23 09:57:26;;;;;;;12.67;7.23;;;;;;;18.22;50.59;95122.41;5027362;28;20252;-71
2023/04/23 09:59:51;;;;;;;11.53;6.70;;;;;;;18.94;50.77;95117.88;4999556;28;20289;-70
2023/04/23 10:02:17;;;;;;;15.83;6.60;;;;;;;18.43;48.53;95113.72;4984558;28;20230;-72
2023/04/23 10:04:43;;;;;;;8.63;6.13;;;;;;;18.95;48.40;95124.81;5004485;28;20226;-71
2023/04/23 10:07:12;;;;;;;11.77;6.20;;;;;;;18.82;45.93;95118.00;4989807;28;20551;-72
2023/04/23 10:09:40;;;;;;;7.83;6.13;;;;;;;19.05;46.78;95116.97;5007689;28;20261;-72
2023/04/23 10:12:06;;;;;;;8.20;6.20;;;;;;;19.47;46.69;95110.06;5003388;28;20238;-73
2023/04/23 10:14:31;;;;;;;9.50;6.80;;;;;;;19.62;47.47;95101.44;4993879;28;20230;-72
2023/04/23 10:17:01;;;;;;;11.97;6.70;;;;;;;19.35;47.21;95103.25;5003468;28;20233;-72
2023/04/23 10:19:27;;;;;;;11.73;6.33;;;;;;;18.79;46.65;95099.91;5007911;28;20249;-72
2023/04/23 10:22:04;;;;;;;10.93;6.23;;;;;;;18.97;46.68;95090.88;5023378;28;20244;-72
2023/04/23 10:24:33;;;;;;;9.63;5.90;;;;;;;18.81;45.52;95095.19;5007522;28;20230;-72
2023/04/23 10:27:01;;;;;;;10.90;6.10;;;;;;;18.80;46.32;95098.88;4986398;28;20240;-72
2023/04/23 10:29:32;;;;;;;14.60;6.30;;;;;;;19.02;46.13;95085.63;5009042;28;20683;-73
2023/04/23 10:32:05;;;;;;;9.43;5.87;;;;;;;19.04;44.87;95082.72;5000710;28;20473;-72
2023/04/23 10:34:31;;;;;;;12.90;6.37;;;;;;;18.65;45.10;95081.97;5013707;28;20234;-71
2023/04/23 10:36:58;;;;;;;10.07;5.60;;;;;;;17.90;45.46;95069.19;5000248;28;20240;-71
2023/04/23 10:39:27;;;;;;;8.67;6.00;;;;;;;17.98;46.45;95070.66;5010931;28;20238;-71
2023/04/23 10:41:53;;;;;;;11.50;5.97;;;;;;;18.16;43.67;95068.53;5007049;28;20763;-72
2023/04/23 10:44:20;;;;;;;8.13;5.63;;;;;;;18.77;43.20;95077.38;5003158;28;20285;-73
2023/04/23 10:46:56;;;;;;;9.93;5.60;;;;;;;19.26;41.42;95067.59;5007933;28;20225;-73
2023/04/23 10:49:23;;;;;;;7.77;4.73;;;;;;;19.24;40.73;95061.72;4999559;28;20229;-72
2023/04/23 10:51:49;;;;;;;10.03;5.47;;;;;;;18.86;40.17;95065.28;5010515;28;20236;-72
2023/04/23 10:54:15;;;;;;;9.90;5.17;;;;;;;18.92;41.01;95058.16;5001387;28;20227;-72
2023/04/23 10:56:40;;;;;;;10.63;5.27;;;;;;;19.44;41.39;95051.31;5002823;28;20742;-71
2023/04/23 10:59:19;;;;;;;8.30;5.00;;;;;;;19.71;38.66;95054.78;5001025;28;20238;-72
2023/04/23 11:01:51;;;;;;;8.33;4.73;;;;;;;19.22;37.41;95048.72;5009188;28;20225;-72
2023/04/23 11:04:23;;;;;;;7.97;4.80;;;;;;;19.17;38.54;95053.16;5017979;28;20241;-73
2023/04/23 11:06:54;;;;;;;8.77;4.50;;;;;;;19.45;37.63;95045.78;5027015;28;20280;-72
2023/04/23 11:09:42;;;;;;;7.87;4.80;;;;;;;19.47;36.98;95045.53;5019115;28;20230;-73
2023/04/23 11:12:30;;;;;;;7.83;5.07;;;;;;;19.12;38.97;95032.69;5017331;28;21140;-72
2023/04/23 11:14:58;;;;;;;14.20;6.10;;;;;;;19.63;41.39;95033.97;5025783;28;20222;-72
2023/04/23 11:17:32;;;;;;;8.67;5.70;;;;;;;20.12;39.02;95026.66;4998686;28;20238;-71
2023/04/23 11:20:17;;;;;;;9.77;5.40;;;;;;;19.93;37.96;95025.47;5025921;28;20665;-72
2023/04/23 11:22:50;;;;;;;9.67;5.50;;;;;;;19.99;38.50;95011.97;5012385;28;20226;-73
2023/04/23 11:25:19;;;;;;;7.93;5.03;;;;;;;20.09;37.48;95011.22;5001250;28;20230;-71