Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:59;;;;;;;2.23;1.30;;;;;;;13.71;48.15;98007.78;5467289;26;20455;-70
2024/04/10 00:03:25;;;;;;;2.23;1.50;;;;;;;13.72;48.41;98006.81;5482669;26;20463;-72
2024/04/10 00:06:04;;;;;;;2.47;1.60;;;;;;;13.76;48.23;98019.53;5470119;26;20493;-70
2024/04/10 00:08:30;;;;;;;1.83;1.40;;;;;;;13.78;48.55;98029.91;5474855;26;20451;-70
2024/04/10 00:10:56;;;;;;;4.63;1.60;;;;;;;13.73;48.43;98024.28;5458655;26;20460;-71
2024/04/10 00:13:21;;;;;;;3.47;1.50;;;;;;;13.77;48.78;98042.25;5483150;26;20514;-71
2024/04/10 00:15:57;;;;;;;3.60;1.90;;;;;;;13.74;48.60;98042.56;5470994;26;20671;-71
2024/04/10 00:18:22;;;;;;;4.30;1.57;;;;;;;13.76;48.61;98037.13;5472420;26;20237;-70
2024/04/10 00:20:48;;;;;;;2.27;1.60;;;;;;;13.75;48.31;98033.69;5476935;26;20457;-72
2024/04/10 00:23:13;;;;;;;2.77;1.67;;;;;;;13.74;48.13;98031.19;5435843;26;20277;-70
2024/04/10 00:25:39;;;;;;;3.37;1.57;;;;;;;13.70;48.52;98029.84;5462305;26;20282;-69
2024/04/10 00:28:04;;;;;;;3.73;1.37;;;;;;;13.71;48.40;98042.84;5454206;26;20234;-72
2024/04/10 00:30:30;;;;;;;4.80;1.80;;;;;;;13.66;48.28;98039.88;5475633;26;20310;-70
2024/04/10 00:32:55;;;;;;;4.17;1.40;;;;;;;13.75;48.57;98035.47;5482031;26;20630;-71
2024/04/10 00:35:21;;;;;;;2.50;1.60;;;;;;;13.78;48.36;98045.72;5465509;26;20238;-70
2024/04/10 00:37:46;;;;;;;3.30;1.50;;;;;;;13.67;48.72;98046.78;5464152;26;20882;-70
2024/04/10 00:40:11;;;;;;;1.93;1.30;;;;;;;13.60;48.68;98051.00;5472450;26;20334;-71
2024/04/10 00:42:37;;;;;;;2.33;1.50;;;;;;;13.61;48.51;98053.47;5479359;26;20230;-70
2024/04/10 00:45:03;;;;;;;5.60;1.97;;;;;;;13.55;48.93;98058.50;5466819;26;20237;-71
2024/04/10 00:47:29;;;;;;;5.17;1.53;;;;;;;13.57;48.86;98065.28;5469173;26;20613;-71
2024/04/10 00:49:54;;;;;;;3.87;1.57;;;;;;;13.63;48.58;98074.41;5471818;26;20323;-71
2024/04/10 00:52:19;;;;;;;4.10;1.53;;;;;;;13.61;48.72;98064.00;5480018;26;20305;-71
2024/04/10 00:54:45;;;;;;;2.33;1.40;;;;;;;13.66;48.62;98063.56;5481664;26;20271;-70
2024/04/10 00:57:11;;;;;;;5.30;1.60;;;;;;;13.62;48.48;98060.38;5473926;26;20239;-70
2024/04/10 00:59:37;;;;;;;4.93;1.60;;;;;;;13.56;48.68;98050.47;5464809;26;20234;-69
2024/04/10 01:02:06;;;;;;;4.53;1.63;;;;;;;13.60;48.65;98056.25;5475168;26;20798;-70
2024/04/10 01:04:32;;;;;;;3.00;1.40;;;;;;;13.59;48.61;98060.72;5476583;26;20875;-70
2024/04/10 01:06:57;;;;;;;5.27;1.37;;;;;;;13.59;48.71;98060.72;5455670;26;20459;-71
2024/04/10 01:09:22;;;;;;;3.00;1.30;;;;;;;13.62;48.73;98063.03;5438853;26;20563;-70
2024/04/10 01:11:48;;;;;;;3.53;1.43;;;;;;;13.62;48.75;98076.19;5462097;26;20610;-72
2024/04/10 01:14:14;;;;;;;3.40;1.20;;;;;;;13.58;48.38;98077.50;5482213;26;20238;-70
2024/04/10 01:16:39;;;;;;;3.00;1.20;;;;;;;13.57;48.95;98083.72;5467168;26;20962;-70
2024/04/10 01:19:06;;;;;;;3.23;1.60;;;;;;;13.56;48.79;98082.06;5481531;26;20285;-71
2024/04/10 01:21:31;;;;;;;5.13;1.20;;;;;;;13.53;48.00;98082.38;5481789;26;20258;-71
2024/04/10 01:23:57;;;;;;;1.83;1.60;;;;;;;13.49;48.87;98083.63;5469841;26;20516;-70
2024/04/10 01:27:34;;;;;;;4.40;1.50;;;;;;;13.41;48.61;98094.94;5533810;25;20609;-70
2024/04/10 01:30:00;;;;;;;3.70;1.97;;;;;;;13.25;49.20;98102.63;5483010;26;20852;-69
2024/04/10 01:32:25;;;;;;;2.43;1.43;;;;;;;13.31;49.54;98105.50;5481760;25;20245;-70
2024/04/10 01:34:51;;;;;;;4.70;1.50;;;;;;;13.35;49.25;98111.28;5449913;25;20313;-69
2024/04/10 01:37:17;;;;;;;2.83;1.50;;;;;;;13.41;49.36;98115.16;5455039;26;20589;-69
2024/04/10 01:39:42;;;;;;;1.57;1.40;;;;;;;13.34;49.17;98114.88;5458252;26;20268;-69
2024/04/10 01:42:07;;;;;;;1.60;1.40;;;;;;;13.32;49.19;98115.03;5461431;26;20523;-69
2024/04/10 01:44:33;;;;;;;4.73;1.97;;;;;;;13.15;49.62;98115.81;5460732;26;20242;-71
2024/04/10 01:46:58;;;;;;;4.40;1.57;;;;;;;13.13;49.99;98110.72;5429039;26;20271;-69
2024/04/10 01:49:24;;;;;;;3.93;1.67;;;;;;;13.11;49.54;98114.44;5449659;26;20597;-69
2024/04/10 01:51:50;;;;;;;8.10;1.70;;;;;;;13.04;50.35;98115.03;5452180;26;20244;-71
2024/04/10 01:54:15;;;;;;;4.57;1.47;;;;;;;13.11;49.94;98119.72;5467979;26;20293;-71
2024/04/10 01:56:41;;;;;;;2.93;1.50;;;;;;;13.14;49.89;98122.06;5460354;26;20251;-70
2024/04/10 01:59:06;;;;;;;3.27;1.53;;;;;;;13.13;49.68;98123.03;5458350;26;20258;-71
2024/04/10 02:01:34;;;;;;;2.07;1.53;;;;;;;13.11;49.96;98125.81;5462268;26;20296;-68
2024/04/10 02:03:59;;;;;;;3.60;1.70;;;;;;;13.12;49.86;98138.00;5452573;26;20243;-69
2024/04/10 02:06:25;;;;;;;4.73;1.53;;;;;;;13.11;49.76;98132.88;5459740;26;20503;-69
2024/04/10 02:08:50;;;;;;;5.23;1.67;;;;;;;13.10;49.73;98139.13;5466890;26;20296;-70
2024/04/10 02:11:25;;;;;;;3.60;1.60;;;;;;;13.11;50.13;98151.28;5450639;26;20261;-70
2024/04/10 02:13:51;;;;;;;4.57;2.00;;;;;;;13.06;50.12;98149.94;5464123;26;20318;-70
2024/04/10 02:16:16;;;;;;;4.00;1.47;;;;;;;13.00;50.37;98136.53;5464932;26;20499;-70
2024/04/10 02:18:41;;;;;;;2.83;1.53;;;;;;;13.03;49.93;98144.97;5450323;26;20255;-68
2024/04/10 02:21:07;;;;;;;3.00;1.50;;;;;;;13.03;50.08;98139.69;5465510;26;20243;-70
2024/04/10 02:23:33;;;;;;;3.57;2.00;;;;;;;13.06;49.69;98149.94;5466054;26;20247;-70
2024/04/10 02:26:07;;;;;;;4.47;1.90;;;;;;;13.02;49.80;98160.91;5457839;26;20592;-71
2024/04/10 02:28:33;;;;;;;2.63;1.60;;;;;;;12.92;50.09;98160.94;5458201;25;20276;-70
2024/04/10 02:30:58;;;;;;;3.33;1.47;;;;;;;12.97;50.47;98163.97;5461097;26;21103;-72
2024/04/10 02:33:24;;;;;;;1.83;1.70;;;;;;;13.01;50.37;98167.16;5462766;26;20258;-70
2024/04/10 02:35:50;;;;;;;3.23;1.50;;;;;;;13.01;50.12;98169.78;5457335;26;20452;-71
2024/04/10 02:38:15;;;;;;;4.67;1.90;;;;;;;13.05;50.22;98171.13;5435519;26;20243;-72
2024/04/10 02:40:40;;;;;;;4.23;1.70;;;;;;;13.04;50.21;98172.94;5432364;26;20569;-71
2024/04/10 02:43:07;;;;;;;2.27;1.40;;;;;;;13.00;50.55;98176.81;5440790;26;20351;-70
2024/04/10 02:45:32;;;;;;;5.77;1.50;;;;;;;13.03;50.09;98168.66;5440931;26;20329;-70
2024/04/10 02:47:58;;;;;;;3.00;1.40;;;;;;;13.06;49.74;98168.38;5446896;26;20465;-71
2024/04/10 02:50:23;;;;;;;3.53;1.53;;;;;;;13.09;49.72;98175.13;5435133;26;20287;-70
2024/04/10 02:52:48;;;;;;;5.47;1.90;;;;;;;13.04;50.08;98180.03;5446567;26;20295;-70
2024/04/10 02:55:14;;;;;;;4.23;1.60;;;;;;;13.03;50.27;98176.53;5440718;26;20617;-70
2024/04/10 02:57:39;;;;;;;2.73;1.33;;;;;;;13.02;50.07;98180.16;5444304;26;20326;-71
2024/04/10 03:00:08;;;;;;;7.97;1.50;;;;;;;12.98;49.67;98184.03;5446413;26;20243;-69
2024/04/10 03:02:33;;;;;;;2.77;1.40;;;;;;;13.00;49.99;98176.81;5439759;26;20421;-70
2024/04/10 03:04:59;;;;;;;1.93;1.40;;;;;;;12.88;49.94;98177.97;5442422;26;20501;-70
2024/04/10 03:07:24;;;;;;;3.90;1.67;;;;;;;12.84;49.82;98177.44;5426121;26;20245;-71
2024/04/10 03:09:50;;;;;;;3.00;1.63;;;;;;;12.80;50.05;98177.88;5441768;26;20511;-70
2024/04/10 03:12:15;;;;;;;2.10;1.60;;;;;;;12.71;50.26;98183.03;5446762;26;20240;-71
2024/04/10 03:14:42;;;;;;;3.30;1.57;;;;;;;12.66;50.39;98179.97;5431876;26;20746;-70
2024/04/10 03:17:11;;;;;;;3.77;1.80;;;;;;;12.58;51.04;98182.50;5436813;26;20239;-71
2024/04/10 03:19:40;;;;;;;6.30;1.87;;;;;;;12.42;51.28;98191.78;5445842;26;20620;-71
2024/04/10 03:22:05;;;;;;;4.20;1.50;;;;;;;12.42;51.63;98199.66;5416619;26;23159;-70
2024/04/10 03:24:31;;;;;;;9.03;2.37;;;;;;;12.42;51.42;98190.94;5425911;26;20474;-70
2024/04/10 03:26:56;;;;;;;4.73;1.50;;;;;;;12.46;51.38;98200.22;5440516;26;20250;-71
2024/04/10 03:29:21;;;;;;;4.20;2.00;;;;;;;12.46;51.08;98191.50;5446455;26;20240;-70
2024/04/10 03:31:47;;;;;;;2.43;1.60;;;;;;;12.46;51.00;98202.84;5445791;26;20247;-70
2024/04/10 03:34:12;;;;;;;10.10;1.60;;;;;;;12.43;50.80;98201.34;5445344;26;20282;-71
2024/04/10 03:36:41;;;;;;;3.50;1.60;;;;;;;12.39;51.11;98210.44;5458904;26;20284;-70
2024/04/10 03:39:08;;;;;;;6.80;1.80;;;;;;;12.33;51.59;98212.81;5445518;26;25262;-70
2024/04/10 03:41:34;;;;;;;11.20;1.87;;;;;;;12.24;51.47;98207.44;5445705;26;21279;-69
2024/04/10 03:44:00;;;;;;;7.47;1.70;;;;;;;12.24;51.51;98215.31;5441615;26;20598;-71
2024/04/10 03:46:25;;;;;;;4.13;1.57;;;;;;;12.24;51.30;98219.72;5425046;26;20486;-71
2024/04/10 03:48:51;;;;;;;2.03;1.80;;;;;;;12.20;51.10;98227.06;5436602;26;20672;-70
2024/04/10 03:51:19;;;;;;;4.00;1.80;;;;;;;12.18;51.08;98218.47;5438577;26;20241;-71
2024/04/10 03:53:44;;;;;;;3.97;1.63;;;;;;;12.19;51.53;98229.84;5421398;26;20316;-69
2024/04/10 03:56:10;;;;;;;3.23;1.70;;;;;;;12.12;51.31;98230.38;5420268;26;20452;-71
2024/04/10 03:58:36;;;;;;;6.70;2.30;;;;;;;12.18;51.20;98233.44;5421894;26;22373;-72
2024/04/10 04:01:01;;;;;;;3.80;1.77;;;;;;;12.22;51.12;98237.44;5438844;26;20259;-70
2024/04/10 04:03:27;;;;;;;3.77;1.90;;;;;;;12.20;51.00;98242.00;5445198;26;20513;-72
2024/04/10 04:05:52;;;;;;;4.47;1.73;;;;;;;12.07;51.08;98237.84;5440805;26;20339;-70
2024/04/10 04:08:18;;;;;;;5.00;1.63;;;;;;;12.14;51.13;98240.75;5444386;26;20269;-70
2024/04/10 04:10:43;;;;;;;2.00;1.37;;;;;;;12.17;50.97;98239.66;5431642;26;20317;-69
2024/04/10 04:13:09;;;;;;;3.40;1.40;;;;;;;12.23;50.86;98252.22;5442422;26;20274;-70
2024/04/10 04:15:34;;;;;;;3.57;1.83;;;;;;;12.18;50.45;98251.81;5433484;26;20274;-69
2024/04/10 04:18:00;;;;;;;4.10;1.57;;;;;;;12.14;51.22;98259.16;5440235;26;20282;-69
2024/04/10 04:20:25;;;;;;;5.73;1.70;;;;;;;12.16;51.21;98272.16;5444591;26;20239;-70
2024/04/10 04:22:51;;;;;;;4.57;1.80;;;;;;;12.07;51.30;98274.63;5419909;26;21086;-71
2024/04/10 04:25:16;;;;;;;6.17;2.00;;;;;;;12.04;51.49;98280.16;5429894;26;20231;-70
2024/04/10 04:27:42;;;;;;;4.00;1.83;;;;;;;12.03;51.69;98277.69;5417908;26;20318;-72
2024/04/10 04:30:08;;;;;;;3.30;1.90;;;;;;;12.02;51.26;98283.88;5427644;26;20256;-70
2024/04/10 04:32:34;;;;;;;6.00;1.80;;;;;;;12.01;51.81;98290.09;5433435;26;20303;-70
2024/04/10 04:34:59;;;;;;;3.80;1.83;;;;;;;12.07;51.51;98294.81;5443020;26;20469;-72
2024/04/10 04:37:25;;;;;;;3.50;2.00;;;;;;;12.14;51.44;98293.31;5451944;26;20282;-70
2024/04/10 04:39:51;;;;;;;4.20;2.13;;;;;;;12.16;51.31;98299.25;5443407;26;20282;-70
2024/04/10 04:42:17;;;;;;;5.63;2.30;;;;;;;12.14;51.25;98301.19;5440398;26;20452;-71
2024/04/10 04:44:42;;;;;;;4.10;1.87;;;;;;;12.02;51.31;98295.22;5445103;26;20246;-70
2024/04/10 04:47:08;;;;;;;4.97;2.20;;;;;;;12.08;51.93;98289.44;5421903;26;20263;-70
2024/04/10 04:49:33;;;;;;;5.03;2.10;;;;;;;12.09;51.58;98287.63;5443030;26;20246;-69
2024/04/10 04:51:59;;;;;;;4.30;1.90;;;;;;;12.02;51.58;98297.03;5441618;26;20324;-69
2024/04/10 04:54:25;;;;;;;6.10;2.27;;;;;;;12.07;51.46;98300.06;5444552;26;20285;-69
2024/04/10 04:56:50;;;;;;;3.33;2.20;;;;;;;12.09;51.51;98295.50;5444066;26;20579;-70
2024/04/10 04:59:16;;;;;;;4.60;1.77;;;;;;;12.09;51.48;98296.34;5433891;26;20471;-70
2024/04/10 05:01:41;;;;;;;3.57;1.80;;;;;;;12.14;50.93;98307.28;5433996;26;20751;-70
2024/04/10 05:06:51;;;;;;;7.00;2.53;;;;;;;11.95;51.51;98310.66;5434825;26;20247;-68
2024/04/10 05:09:17;;;;;;;3.40;2.30;;;;;;;11.98;52.20;98306.94;5422767;26;21364;-70
2024/04/10 05:11:42;;;;;;;7.60;2.83;;;;;;;12.12;51.61;98321.53;5434430;26;20243;-68
2024/04/10 05:14:07;;;;;;;15.97;3.33;;;;;;;12.14;50.96;98323.03;5442441;26;20852;-66
2024/04/10 05:16:33;;;;;;;5.50;2.87;;;;;;;12.19;51.18;98319.19;5429929;26;20247;-70
2024/04/10 05:19:04;;;;;;;5.93;2.47;;;;;;;12.25;51.67;98319.47;5442263;26;20332;-70
2024/04/10 05:21:29;;;;;;;7.13;2.80;;;;;;;12.36;51.97;98322.94;5436692;26;20243;-69
2024/04/10 05:23:55;;;;;;;8.33;4.00;;;;;;;12.39;51.91;98323.50;5442147;26;20521;-71
2024/04/10 05:26:20;;;;;;;7.93;4.80;;;;;;;12.42;52.13;98340.78;5435562;26;20239;-71
2024/04/10 05:28:46;;;;;;;9.97;5.57;;;;;;;12.48;52.17;98344.66;5441555;26;20301;-69
2024/04/10 05:31:12;;;;;;;10.27;4.50;;;;;;;12.47;51.75;98343.03;5437883;26;20306;-71
2024/04/10 05:33:38;;;;;;;5.63;2.80;;;;;;;12.45;51.87;98340.53;5437065;26;20251;-70
2024/04/10 05:36:05;;;;;;;3.40;2.40;;;;;;;12.50;51.53;98343.59;5437186;26;20525;-71
2024/04/10 05:38:30;;;;;;;6.20;2.10;;;;;;;12.46;51.51;98349.25;5434768;26;20255;-70
2024/04/10 05:40:57;;;;;;;9.70;2.10;;;;;;;12.51;50.69;98344.41;5442926;26;20445;-70
2024/04/10 05:43:22;;;;;;;3.60;2.20;;;;;;;12.51;50.85;98350.50;5441477;26;20297;-70
2024/04/10 05:45:54;;;;;;;7.50;2.43;;;;;;;12.55;50.82;98356.31;5437319;26;20473;-69
2024/04/10 05:48:21;;;;;;;5.50;2.07;;;;;;;12.55;50.42;98353.69;5443620;26;20726;-71
2024/04/10 05:50:46;;;;;;;8.80;2.60;;;;;;;12.65;50.46;98370.31;5441317;26;20586;-70
2024/04/10 05:53:11;;;;;;;5.40;2.30;;;;;;;12.71;50.79;98371.56;5434714;26;20472;-71
2024/04/10 05:55:37;;;;;;;4.40;2.50;;;;;;;12.78;51.11;98377.09;5419453;26;20235;-69
2024/04/10 05:58:03;;;;;;;3.47;2.17;;;;;;;12.81;50.45;98371.56;5425233;26;20243;-70
2024/04/10 06:00:28;;;;;;;7.10;2.37;;;;;;;12.86;49.70;98379.88;5439996;26;20291;-67
2024/04/10 06:02:54;;;;;;;4.63;2.00;;;;;;;12.89;48.97;98387.50;5428578;26;20733;-71
2024/04/10 06:05:19;;;;;;;7.20;1.93;;;;;;;12.78;49.11;98388.47;5432648;26;20251;-72
2024/04/10 06:07:45;;;;;;;6.00;1.83;;;;;;;12.77;49.05;98397.34;5434944;26;20344;-72
2024/04/10 06:10:13;;;;;;;8.80;1.70;;;;;;;12.82;48.75;98404.81;5442739;26;20294;-70
2024/04/10 06:12:39;;;;;;;5.63;1.83;;;;;;;12.83;49.19;98409.09;5441006;26;20274;-72
2024/04/10 06:15:05;;;;;;;9.63;1.93;;;;;;;12.81;48.99;98408.41;5439047;26;20466;-72
2024/04/10 06:17:31;;;;;;;6.00;1.80;;;;;;;12.86;49.02;98411.44;5442884;26;20275;-71
2024/04/10 06:19:57;;;;;;;11.60;2.43;;;;;;;12.90;48.79;98415.47;5427941;26;20533;-71
2024/04/10 06:22:23;;;;;;;5.87;1.80;;;;;;;12.90;48.86;98418.94;5434815;26;20322;-72
2024/04/10 06:24:49;;;;;;;5.90;1.93;;;;;;;12.90;49.13;98418.09;5447721;26;20484;-71
2024/04/10 06:27:14;;;;;;;3.70;1.80;;;;;;;12.92;49.07;98417.97;5445924;26;20615;-70
2024/04/10 06:29:46;;;;;;;6.90;1.60;;;;;;;12.86;48.70;98416.69;5436444;26;20725;-71
2024/04/10 06:32:13;;;;;;;9.17;1.70;;;;;;;12.82;48.59;98418.78;5440511;26;20245;-71
2024/04/10 06:34:39;;;;;;;5.80;1.90;;;;;;;12.88;48.72;98417.41;5437265;26;21027;-71
2024/04/10 06:37:05;;;;;;;5.57;1.50;;;;;;;12.95;48.47;98418.53;5434426;26;20516;-72
2024/04/10 06:39:31;;;;;;;3.40;1.73;;;;;;;12.92;48.56;98415.34;5437867;26;20301;-71
2024/04/10 06:41:56;;;;;;;5.67;1.90;;;;;;;12.93;48.34;98423.09;5431410;26;20634;-70
2024/04/10 06:44:21;;;;;;;6.57;1.97;;;;;;;12.97;48.44;98423.63;5438053;26;20472;-73
2024/04/10 06:46:47;;;;;;;7.60;2.20;;;;;;;12.97;48.29;98424.50;5446885;26;20247;-71
2024/04/10 06:49:12;;;;;;;10.40;2.47;;;;;;;13.02;48.31;98435.41;5438698;26;20290;-72
2024/04/10 06:51:39;;;;;;;10.70;2.03;;;;;;;13.09;48.27;98432.25;5438499;26;20601;-72
2024/04/10 06:54:04;;;;;;;8.27;2.03;;;;;;;13.16;48.05;98443.88;5432221;26;20289;-73
2024/04/10 06:56:30;;;;;;;10.03;2.17;;;;;;;13.15;47.91;98450.09;5444051;26;20472;-73
2024/04/10 06:58:56;;;;;;;16.37;2.20;;;;;;;13.21;47.54;98458.28;5419727;26;20274;-73
2024/04/10 07:01:21;;;;;;;7.53;1.87;;;;;;;13.28;47.56;98453.28;5432035;26;20270;-73
2024/04/10 07:03:47;;;;;;;10.77;2.57;;;;;;;13.35;47.63;98458.84;5424459;26;20663;-73
2024/04/10 07:06:17;;;;;;;10.03;2.20;;;;;;;13.35;47.32;98449.16;5441313;26;20981;-73
2024/04/10 07:08:47;;;;;;;7.30;1.77;;;;;;;13.33;46.55;98453.72;5445819;26;20637;-71
2024/04/10 07:11:16;;;;;;;12.17;2.40;;;;;;;13.42;47.28;98457.31;5442127;26;20512;-71
2024/04/10 07:13:45;;;;;;;20.23;3.83;;;;;;;13.63;50.63;98462.44;5440255;26;20473;-69
2024/04/10 07:16:11;;;;;;;13.70;4.43;;;;;;;13.98;53.49;98455.72;5442213;26;20465;-70
2024/04/10 07:18:36;;;;;;;9.17;2.07;;;;;;;14.11;46.99;98465.13;5437557;26;20525;-71
2024/04/10 07:21:09;;;;;;;10.20;2.03;;;;;;;14.19;46.83;98469.63;5436732;26;20243;-71
2024/04/10 07:23:42;;;;;;;16.27;1.90;;;;;;;14.21;46.20;98480.88;5434726;26;20252;-72
2024/04/10 07:26:15;;;;;;;8.60;2.40;;;;;;;14.09;46.44;98481.06;5436619;26;20533;-70
2024/04/10 07:28:45;;;;;;;12.93;2.27;;;;;;;14.07;46.17;98479.53;5431074;26;20522;-72
2024/04/10 07:31:11;;;;;;;11.80;2.13;;;;;;;14.18;45.37;98483.78;5424066;26;20466;-71
2024/04/10 07:33:40;;;;;;;7.27;2.00;;;;;;;14.18;45.63;98495.19;5432262;26;20477;-72
2024/04/10 07:36:14;;;;;;;23.70;2.03;;;;;;;14.25;45.01;98488.34;5429512;26;20504;-74
2024/04/10 07:38:40;;;;;;;9.93;2.20;;;;;;;14.28;45.07;98490.69;5439076;26;20481;-72
2024/04/10 07:41:06;;;;;;;10.33;3.50;;;;;;;14.30;44.71;98490.56;5438703;26;20465;-71
2024/04/10 07:43:36;;;;;;;14.97;1.87;;;;;;;14.40;44.75;98496.63;5435473;26;20482;-70
2024/04/10 07:46:18;;;;;;;17.83;2.30;;;;;;;14.41;44.53;98508.84;5439377;26;20480;-71
2024/04/10 07:48:47;;;;;;;8.93;2.10;;;;;;;14.43;44.67;98504.25;5444190;26;20468;-71
2024/04/10 07:51:13;;;;;;;12.90;1.97;;;;;;;14.47;44.22;98506.59;5433042;26;20496;-71
2024/04/10 07:53:40;;;;;;;16.33;2.47;;;;;;;14.59;43.63;98518.63;5434485;26;20573;-71
2024/04/10 07:56:07;;;;;;;10.70;2.40;;;;;;;14.68;44.35;98514.31;5436058;26;20247;-73
2024/04/10 07:58:33;;;;;;;9.13;2.50;;;;;;;14.79;44.08;98511.47;5447367;26;20555;-72
2024/04/10 08:01:00;;;;;;;11.63;2.30;;;;;;;14.87;43.22;98519.47;5435508;26;20810;-72
2024/04/10 08:03:28;;;;;;;11.77;2.33;;;;;;;14.97;42.69;98518.59;5431196;26;20579;-71
2024/04/10 08:05:53;;;;;;;7.23;2.00;;;;;;;15.03;42.60;98520.63;5445566;26;20529;-72
2024/04/10 08:08:19;;;;;;;9.57;2.00;;;;;;;15.10;42.42;98519.06;5437413;26;20462;-72
2024/04/10 08:10:44;;;;;;;8.17;2.10;;;;;;;15.23;42.36;98523.97;5448181;26;20247;-71
2024/04/10 08:13:12;;;;;;;8.20;1.97;;;;;;;15.40;42.00;98519.69;5441844;26;20352;-70
2024/04/10 08:15:38;;;;;;;10.70;2.30;;;;;;;15.52;41.75;98521.09;5440687;26;20592;-71
2024/04/10 08:18:04;;;;;;;9.30;2.00;;;;;;;15.66;41.28;98529.47;5435989;26;20521;-71
2024/04/10 08:20:30;;;;;;;9.43;2.13;;;;;;;15.79;41.00;98526.47;5443588;26;20243;-71
2024/04/10 08:22:55;;;;;;;8.27;1.70;;;;;;;15.99;40.33;98532.44;5443719;26;20505;-71
2024/04/10 08:25:21;;;;;;;12.20;1.80;;;;;;;16.21;39.80;98525.78;5432577;26;20259;-72
2024/04/10 08:27:46;;;;;;;11.37;2.60;;;;;;;16.38;39.48;98537.28;5443491;26;20274;-72
2024/04/10 08:30:12;;;;;;;6.50;1.80;;;;;;;16.60;39.55;98527.16;5424655;26;20259;-71
2024/04/10 08:32:37;;;;;;;14.10;2.40;;;;;;;16.74;38.51;98528.34;5446130;26;20643;-71
2024/04/10 08:35:04;;;;;;;10.43;2.20;;;;;;;16.71;38.62;98533.94;5441812;26;20697;-69
2024/04/10 08:37:30;;;;;;;13.10;2.70;;;;;;;16.80;38.62;98530.38;5442963;26;20613;-71
2024/04/10 08:39:56;;;;;;;15.83;2.40;;;;;;;16.79;37.71;98533.16;5426479;26;20538;-72
2024/04/10 08:42:21;;;;;;;9.10;2.70;;;;;;;16.78;38.12;98539.44;5447432;26;20244;-72
2024/04/10 08:44:47;;;;;;;16.13;2.07;;;;;;;16.80;37.64;98537.47;5433365;26;20250;-71
2024/04/10 08:47:13;;;;;;;7.83;1.93;;;;;;;16.69;37.54;98539.41;5438976;26;20351;-71
2024/04/10 08:49:39;;;;;;;8.30;2.70;;;;;;;16.97;38.15;98543.69;5408144;26;20478;-71
2024/04/10 08:52:07;;;;;;;9.43;2.20;;;;;;;17.37;36.34;98543.97;5417880;26;20324;-71
2024/04/10 08:54:35;;;;;;;7.17;2.03;;;;;;;17.72;35.59;98542.81;5441823;26;20579;-72
2024/04/10 08:57:00;;;;;;;5.73;1.57;;;;;;;18.07;34.75;98545.31;5437211;26;20579;-72
2024/04/10 08:59:27;;;;;;;5.70;1.93;;;;;;;18.48;34.49;98547.88;5451091;26;20456;-72
2024/04/10 09:01:54;;;;;;;6.43;1.90;;;;;;;18.55;32.38;98553.34;5438344;26;20275;-72
2024/04/10 09:04:22;;;;;;;15.23;2.67;;;;;;;19.02;33.10;98559.66;5425091;26;20484;-72
2024/04/10 09:06:49;;;;;;;8.50;1.80;;;;;;;19.06;31.70;98552.19;5442049;26;20515;-71
2024/04/10 09:09:22;;;;;;;17.60;1.90;;;;;;;18.85;32.41;98556.19;5406254;26;20528;-71
2024/04/10 09:11:50;;;;;;;11.70;1.97;;;;;;;18.62;32.99;98558.81;5431994;26;20473;-71
2024/04/10 09:14:17;;;;;;;10.30;1.77;;;;;;;18.43;33.06;98555.53;5431337;26;20469;-70
2024/04/10 09:16:43;;;;;;;8.90;1.63;;;;;;;18.10;33.58;98559.06;5436484;26;20558;-71
2024/04/10 09:19:11;;;;;;;6.97;1.43;;;;;;;17.79;33.17;98564.19;5443400;26;20460;-71
2024/04/10 09:21:42;;;;;;;4.93;1.67;;;;;;;17.68;33.74;98575.97;5436639;26;20477;-71
2024/04/10 09:24:08;;;;;;;5.97;1.70;;;;;;;18.19;33.55;98575.81;5440199;26;20576;-71
2024/04/10 09:26:35;;;;;;;7.30;1.97;;;;;;;18.78;33.32;98579.97;5439762;26;20860;-72
2024/04/10 09:29:03;;;;;;;6.90;2.03;;;;;;;18.85;32.35;98574.78;5426142;26;20509;-71
2024/04/10 09:31:29;;;;;;;10.33;1.97;;;;;;;18.79;32.01;98588.78;5441796;26;21072;-71
2024/04/10 09:33:55;;;;;;;7.33;1.60;;;;;;;18.58;31.35;98580.38;5413747;26;21143;-72
2024/04/10 09:36:21;;;;;;;7.93;1.73;;;;;;;18.36;31.32;98586.41;5445828;26;20469;-73
2024/04/10 09:38:48;;;;;;;9.60;2.57;;;;;;;18.31;31.32;98594.88;5438674;26;20244;-72
2024/04/10 09:41:16;;;;;;;9.27;1.83;;;;;;;18.79;31.59;98588.78;5433326;26;20281;-72
2024/04/10 09:43:42;;;;;;;10.80;2.10;;;;;;;19.27;31.99;98584.28;5418383;26;20592;-70
2024/04/10 09:46:08;;;;;;;6.23;2.10;;;;;;;19.40;29.90;98583.72;5438320;26;20520;-71
2024/04/10 09:48:34;;;;;;;5.40;1.90;;;;;;;19.22;30.16;98593.78;5425580;26;20500;-71
2024/04/10 09:51:07;;;;;;;6.90;2.00;;;;;;;19.02;30.72;98600.34;5437067;26;20478;-72
2024/04/10 09:53:33;;;;;;;8.83;1.70;;;;;;;18.84;30.80;98600.53;5429902;26;20252;-72
2024/04/10 09:56:02;;;;;;;7.50;2.00;;;;;;;18.63;30.94;98597.63;5445678;26;20472;-71
2024/04/10 09:58:28;;;;;;;9.10;2.17;;;;;;;18.56;32.38;98598.28;5434692;26;20468;-71
2024/04/10 10:00:54;;;;;;;10.80;2.13;;;;;;;19.18;31.77;98606.59;5441474;26;20536;-71
2024/04/10 10:03:24;;;;;;;7.47;2.10;;;;;;;19.74;31.00;98606.41;5437549;26;20674;-71
2024/04/10 10:06:00;;;;;;;4.93;1.83;;;;;;;20.25;29.55;98597.06;5435297;26;20398;-72
2024/04/10 10:08:26;;;;;;;8.00;1.80;;;;;;;20.81;29.45;98587.81;5440523;26;20483;-72
2024/04/10 10:10:54;;;;;;;5.37;1.67;;;;;;;21.34;27.86;98587.66;5436117;26;20880;-73
2024/04/10 10:13:28;;;;;;;10.97;1.97;;;;;;;21.44;27.26;98582.84;5425016;26;20248;-71
2024/04/10 10:16:02;;;;;;;5.20;1.70;;;;;;;21.45;27.92;98591.66;5446879;26;21059;-70
2024/04/10 10:18:28;;;;;;;5.50;1.67;;;;;;;21.16;27.55;98601.41;5415353;26;20566;-71
2024/04/10 10:21:04;;;;;;;5.73;2.00;;;;;;;20.60;28.50;98604.53;5438748;26;20461;-70
2024/04/10 10:23:30;;;;;;;6.23;2.20;;;;;;;20.32;28.05;98603.28;5447739;26;21009;-70
2024/04/10 10:25:56;;;;;;;9.33;2.00;;;;;;;19.91;28.48;98606.34;5447130;26;21107;-71
2024/04/10 10:28:21;;;;;;;4.97;1.40;;;;;;;19.56;28.77;98608.50;5445088;26;20505;-71
2024/04/10 10:30:47;;;;;;;7.60;1.43;;;;;;;19.36;28.86;98616.09;5445868;26;20247;-71
2024/04/10 10:33:12;;;;;;;5.57;1.30;;;;;;;19.42;28.96;98608.25;5439529;26;20247;-70
2024/04/10 10:35:38;;;;;;;6.67;1.77;;;;;;;19.24;28.96;98605.88;5430945;26;20720;-71
2024/04/10 10:38:04;;;;;;;3.70;1.60;;;;;;;19.66;27.18;98598.47;5386766;26;20322;-72
2024/04/10 10:40:30;;;;;;;5.70;1.50;;;;;;;19.89;27.13;98603.03;5415812;26;20299;-70
2024/04/10 10:43:05;;;;;;;8.43;1.40;;;;;;;20.03;26.36;98594.25;5441742;26;20235;-72
2024/04/10 10:45:31;;;;;;;4.80;1.40;;;;;;;20.10;25.83;98584.53;5434688;26;20502;-71
2024/04/10 10:47:58;;;;;;;6.17;1.77;;;;;;;20.00;26.70;98597.28;5443998;26;21204;-70
2024/04/10 10:50:24;;;;;;;6.73;1.33;;;;;;;19.98;25.84;98590.44;5441511;26;20578;-72
2024/04/10 10:52:50;;;;;;;10.20;2.10;;;;;;;20.04;26.38;98584.44;5439900;26;21040;-71
2024/04/10 10:55:16;;;;;;;9.10;1.40;;;;;;;20.03;26.88;98583.63;5441476;26;20259;-73
2024/04/10 10:57:41;;;;;;;12.77;2.90;;;;;;;19.91;27.42;98585.88;5428730;26;20547;-72
2024/04/10 11:00:15;;;;;;;5.67;1.80;;;;;;;19.68;27.99;98587.69;5448413;26;20239;-74
2024/04/10 11:02:43;;;;;;;9.27;1.53;;;;;;;19.65;28.39;98575.56;5423138;26;20271;-72
2024/04/10 11:05:11;;;;;;;9.00;1.67;;;;;;;19.67;28.51;98583.34;5444846;26;20476;-74
2024/04/10 11:07:37;;;;;;;5.57;1.70;;;;;;;19.51;29.03;98574.50;5439362;26;20449;-73
2024/04/10 11:10:09;;;;;;;7.60;2.30;;;;;;;19.70;28.52;98578.50;5444846;26;20476;-73
2024/04/10 11:12:34;;;;;;;7.13;1.83;;;;;;;19.96;28.77;98564.03;5430748;26;20289;-71
2024/04/10 11:15:08;;;;;;;4.87;1.50;;;;;;;20.24;28.18;98566.94;5443225;26;20584;-72
2024/04/10 11:17:34;;;;;;;9.80;1.90;;;;;;;20.71;27.47;98564.94;5447816;26;20262;-74
2024/04/10 11:19:59;;;;;;;3.33;1.50;;;;;;;20.92;26.79;98563.38;5449014;26;20465;-72
2024/04/10 11:22:25;;;;;;;5.90;1.67;;;;;;;21.30;26.57;98565.06;5444793;26;21084;-71
2024/04/10 11:24:51;;;;;;;5.97;1.73;;;;;;;21.49;25.05;98553.75;5438175;26;20251;-70
2024/04/10 11:27:18;;;;;;;2.97;1.40;;;;;;;21.75;25.13;98554.25;5397017;26;20260;-72
2024/04/10 11:29:43;;;;;;;7.20;1.30;;;;;;;22.08;25.01;98553.69;5446938;26;20664;-73
2024/04/10 11:32:09;;;;;;;5.60;1.57;;;;;;;22.39;24.42;98552.47;5445923;26;20461;-73