Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:14;;;;;;;20.55;12.27;;;;;;;15.05;74.06;102317.53;4997449;28;20253;-60
2022/05/20 00:02:40;;;;;;;20.38;12.43;;;;;;;15.07;74.23;102317.53;4996412;28;20549;-60
2022/05/20 00:05:06;;;;;;;21.35;12.65;;;;;;;15.13;74.00;102309.78;5001037;28;20041;-61
2022/05/20 00:07:31;;;;;;;20.85;12.13;;;;;;;15.11;73.76;102308.88;4997079;28;20147;-62
2022/05/20 00:09:57;;;;;;;21.65;12.80;;;;;;;15.07;73.74;102305.31;4997694;28;20034;-60
2022/05/20 00:12:22;;;;;;;18.63;11.57;;;;;;;15.10;73.53;102310.63;4990007;28;20059;-59
2022/05/20 00:14:47;;;;;;;21.80;13.25;;;;;;;15.05;73.79;102311.41;4997310;28;21200;-59
2022/05/20 00:17:13;;;;;;;23.75;13.63;;;;;;;15.03;73.74;102314.00;4996244;28;20041;-58
2022/05/20 00:19:38;;;;;;;22.05;13.32;;;;;;;15.00;73.85;102312.19;5000234;28;20099;-61
2022/05/20 00:22:06;;;;;;;20.92;12.85;;;;;;;14.99;73.96;102309.56;4997488;28;20060;-59
2022/05/20 00:24:33;;;;;;;20.73;12.40;;;;;;;14.98;73.94;102313.03;4995567;28;20041;-60
2022/05/20 00:26:58;;;;;;;21.38;12.43;;;;;;;14.98;73.84;102319.16;4999838;28;20049;-60
2022/05/20 00:29:24;;;;;;;19.77;12.38;;;;;;;14.94;73.68;102306.81;5001853;28;20063;-59
2022/05/20 00:31:50;;;;;;;22.20;13.60;;;;;;;14.88;73.82;102311.97;4996040;28;20053;-59
2022/05/20 00:34:16;;;;;;;21.70;13.02;;;;;;;14.85;74.17;102300.53;4994606;28;20050;-59
2022/05/20 00:36:41;;;;;;;22.23;13.68;;;;;;;14.85;74.09;102304.03;5000049;28;20049;-59
2022/05/20 00:39:06;;;;;;;21.55;13.38;;;;;;;14.90;73.98;102310.25;4997530;28;20107;-58
2022/05/20 00:41:32;;;;;;;22.05;13.18;;;;;;;14.90;73.98;102310.25;4997111;28;20404;-60
2022/05/20 00:43:58;;;;;;;23.95;13.55;;;;;;;14.87;74.08;102302.34;4996421;28;20211;-59
2022/05/20 00:46:26;;;;;;;21.58;13.32;;;;;;;14.87;73.94;102299.72;4992494;28;20088;-59
2022/05/20 00:49:05;;;;;;;22.67;13.60;;;;;;;14.86;74.07;102297.06;4995143;28;20045;-61
2022/05/20 00:51:47;;;;;;;21.88;13.10;;;;;;;14.88;74.00;102293.56;5001858;28;20047;-59
2022/05/20 00:54:24;;;;;;;22.38;13.48;;;;;;;14.88;74.08;102292.72;4997915;28;20045;-60
2022/05/20 00:57:00;;;;;;;20.77;12.90;;;;;;;14.86;74.40;102292.69;5001471;28;20057;-59
2022/05/20 00:59:28;;;;;;;20.88;12.68;;;;;;;14.84;74.45;102288.25;4993154;28;20053;-60
2022/05/20 01:01:57;;;;;;;25.55;13.52;;;;;;;14.82;74.29;102295.25;5001908;28;20239;-60
2022/05/20 01:04:23;;;;;;;21.85;13.82;;;;;;;14.83;74.34;102290.00;4991703;28;20048;-60
2022/05/20 01:06:50;;;;;;;21.52;13.05;;;;;;;14.82;74.15;102298.72;5002139;28;20076;-59
2022/05/20 01:09:15;;;;;;;21.23;13.52;;;;;;;14.83;74.42;102291.72;4996264;28;20050;-60
2022/05/20 01:11:41;;;;;;;21.08;13.50;;;;;;;14.82;74.35;102290.00;4997057;28;20045;-60
2022/05/20 01:14:08;;;;;;;22.15;13.50;;;;;;;14.81;74.35;102285.59;4998576;28;20056;-60
2022/05/20 01:16:34;;;;;;;22.05;13.25;;;;;;;14.79;74.30;102272.44;4990069;28;20556;-59
2022/05/20 01:19:01;;;;;;;21.08;13.75;;;;;;;14.79;74.45;102274.16;5000296;28;20414;-60
2022/05/20 01:21:27;;;;;;;21.98;13.73;;;;;;;14.80;74.58;102261.06;4997548;28;20042;-59
2022/05/20 01:23:59;;;;;;;22.10;13.77;;;;;;;14.81;74.58;102256.72;4996293;28;20497;-59
2022/05/20 01:26:24;;;;;;;22.88;13.98;;;;;;;14.84;74.74;102257.63;4993180;28;20143;-59
2022/05/20 01:28:49;;;;;;;23.27;13.98;;;;;;;14.88;74.49;102246.31;4998174;28;20490;-60
2022/05/20 01:31:16;;;;;;;21.90;14.02;;;;;;;14.85;74.40;102255.91;4991960;28;20037;-59
2022/05/20 01:33:45;;;;;;;21.80;13.43;;;;;;;14.80;74.22;102252.31;4997511;28;20071;-59
2022/05/20 01:36:20;;;;;;;23.52;14.50;;;;;;;14.76;74.15;102258.38;4999751;28;20435;-59
2022/05/20 01:38:46;;;;;;;20.38;13.18;;;;;;;14.77;74.13;102244.34;5002320;28;20049;-60
2022/05/20 01:41:29;;;;;;;23.63;13.45;;;;;;;14.75;74.15;102233.84;4994384;28;20149;-59
2022/05/20 01:43:55;;;;;;;24.70;14.32;;;;;;;14.74;73.93;102239.06;5000950;28;20049;-61
2022/05/20 01:46:35;;;;;;;23.65;14.57;;;;;;;14.72;74.13;102244.28;4989671;28;20033;-60
2022/05/20 01:49:09;;;;;;;23.77;14.95;;;;;;;14.70;74.18;102245.97;4997145;28;20391;-60
2022/05/20 01:51:57;;;;;;;22.95;14.23;;;;;;;14.69;73.92;102239.00;5000160;28;20439;-59
2022/05/20 01:54:43;;;;;;;25.27;14.88;;;;;;;14.68;74.05;102239.84;4983657;28;20867;-58
2022/05/20 01:57:20;;;;;;;25.00;14.60;;;;;;;14.64;74.19;102245.03;4998011;28;20506;-59
2022/05/20 01:59:53;;;;;;;26.95;14.77;;;;;;;14.62;74.15;102239.75;4993191;28;20408;-58
2022/05/20 02:02:25;;;;;;;27.55;15.45;;;;;;;14.58;74.09;102233.53;4990818;28;20137;-59
2022/05/20 02:05:15;;;;;;;26.05;15.02;;;;;;;14.52;74.37;102227.28;5001226;28;20457;-59
2022/05/20 02:07:45;;;;;;;24.63;14.63;;;;;;;14.55;74.07;102236.09;5011112;28;20044;-60
2022/05/20 02:10:28;;;;;;;22.88;14.80;;;;;;;14.51;74.14;102241.28;4994692;28;20059;-58
2022/05/20 02:12:58;;;;;;;25.00;15.50;;;;;;;14.48;74.13;102243.81;4995003;28;20045;-59
2022/05/20 02:15:30;;;;;;;24.67;15.20;;;;;;;14.47;74.33;102239.44;4995702;28;20453;-59
2022/05/20 02:18:00;;;;;;;25.33;15.02;;;;;;;14.48;74.37;102242.09;4996241;28;20045;-60
2022/05/20 02:20:38;;;;;;;25.08;15.32;;;;;;;14.49;74.28;102242.97;4988317;28;20053;-58
2022/05/20 02:23:08;;;;;;;25.25;14.93;;;;;;;14.48;74.28;102239.47;5003281;28;20099;-59
2022/05/20 02:25:38;;;;;;;25.70;15.23;;;;;;;14.45;74.24;102234.19;4999730;28;20796;-59
2022/05/20 02:28:18;;;;;;;23.45;14.50;;;;;;;14.41;74.12;102231.44;4988448;28;20034;-58
2022/05/20 02:30:44;;;;;;;23.50;15.00;;;;;;;14.35;74.13;102236.53;4991660;28;20041;-58
2022/05/20 02:33:14;;;;;;;24.70;15.55;;;;;;;14.31;74.18;102238.22;4999506;28;20041;-59
2022/05/20 02:35:39;;;;;;;20.60;13.25;;;;;;;14.32;74.10;102228.63;4997560;28;20051;-59
2022/05/20 02:38:07;;;;;;;29.65;17.58;;;;;;;14.31;75.41;102232.09;4995253;28;20045;-60
2022/05/20 02:40:32;;;;;;;24.17;15.57;;;;;;;14.35;74.95;102231.28;4988262;28;20433;-60
2022/05/20 02:42:58;;;;;;;31.80;17.35;;;;;;;14.34;75.01;102237.38;4999518;28;21245;-59
2022/05/20 02:45:23;;;;;;;23.67;14.88;;;;;;;14.38;74.73;102239.28;4996831;28;20404;-59
2022/05/20 02:47:48;;;;;;;23.42;14.98;;;;;;;14.38;74.62;102231.41;4998190;28;20508;-59
2022/05/20 02:50:14;;;;;;;26.77;15.45;;;;;;;14.38;74.58;102215.66;4994911;28;20556;-58
2022/05/20 02:52:39;;;;;;;21.52;14.43;;;;;;;14.37;74.69;102216.47;4993598;28;20059;-59
2022/05/20 02:55:05;;;;;;;24.40;15.40;;;;;;;14.40;74.89;102227.03;4998240;28;20380;-58
2022/05/20 02:57:31;;;;;;;28.30;15.48;;;;;;;14.46;74.99;102224.53;4997395;28;20447;-60
2022/05/20 03:05:25;;;;;;;26.25;14.73;;;;;;;14.66;74.93;102238.91;5000686;28;20049;-60
2022/05/20 03:07:50;;;;;;;24.73;14.18;;;;;;;14.68;75.25;102228.47;5006556;28;20049;-60
2022/05/20 03:10:15;;;;;;;26.13;14.88;;;;;;;14.74;75.04;102231.19;4994066;28;20054;-62
2022/05/20 03:12:41;;;;;;;26.75;14.93;;;;;;;14.77;75.35;102226.88;4994008;28;20050;-60
2022/05/20 03:15:10;;;;;;;25.25;15.77;;;;;;;14.83;75.23;102232.22;5004315;28;20106;-59
2022/05/20 03:17:36;;;;;;;25.55;15.57;;;;;;;14.86;75.15;102236.66;4996330;28;20041;-58
2022/05/20 03:20:03;;;;;;;24.08;15.25;;;;;;;14.87;75.25;102235.81;5000154;28;20037;-60
2022/05/20 03:22:28;;;;;;;41.20;23.25;;;;;;;14.92;75.68;102236.78;4998036;28;20046;-60
2022/05/20 03:24:54;;;;;;;46.17;25.33;;;;;;;15.01;75.87;102229.03;4998313;28;20094;-59
2022/05/20 03:27:19;;;;;;;46.85;25.02;;;;;;;15.06;75.95;102234.38;4999127;28;20041;-58
2022/05/20 03:29:45;;;;;;;41.20;23.40;;;;;;;15.09;75.97;102231.78;5011341;28;20056;-59
2022/05/20 03:32:12;;;;;;;45.30;23.58;;;;;;;15.18;76.05;102226.69;4998269;28;20057;-59
2022/05/20 03:34:38;;;;;;;40.08;23.83;;;;;;;15.21;75.78;102219.75;4992661;28;20048;-60
2022/05/20 03:37:04;;;;;;;44.45;24.38;;;;;;;15.24;75.75;102209.28;5006222;28;20038;-60
2022/05/20 03:39:29;;;;;;;44.45;24.95;;;;;;;15.33;75.54;102213.78;4991055;28;20523;-59
2022/05/20 03:41:56;;;;;;;42.08;24.38;;;;;;;15.35;75.37;102212.06;4997741;28;20049;-58
2022/05/20 03:44:21;;;;;;;46.13;25.45;;;;;;;15.30;75.37;102204.13;4988333;28;20068;-60
2022/05/20 03:46:51;;;;;;;47.38;27.40;;;;;;;15.29;75.31;102193.59;4997206;28;20042;-59
2022/05/20 03:49:16;;;;;;;49.97;27.50;;;;;;;15.27;75.41;102201.44;4994494;28;20925;-59
2022/05/20 03:51:44;;;;;;;51.08;27.42;;;;;;;15.27;75.32;102203.19;4996344;28;20150;-59
2022/05/20 03:54:11;;;;;;;48.38;26.58;;;;;;;15.28;75.39;102199.69;4999791;28;20038;-60
2022/05/20 03:56:38;;;;;;;47.72;26.48;;;;;;;15.25;75.37;102195.28;4997751;28;20052;-59
2022/05/20 03:59:04;;;;;;;41.63;24.85;;;;;;;15.29;75.09;102190.97;5000803;28;20408;-58
2022/05/20 04:04:13;;;;;;;42.40;23.92;;;;;;;15.26;75.17;102183.91;5000442;28;20403;-59
2022/05/20 04:06:39;;;;;;;46.17;26.35;;;;;;;15.26;75.06;102170.78;4997409;28;20041;-59
2022/05/20 04:09:05;;;;;;;41.38;24.08;;;;;;;15.28;75.03;102173.44;4996165;28;20041;-59
2022/05/20 04:11:32;;;;;;;49.35;26.27;;;;;;;15.34;74.86;102171.78;5012049;28;20608;-60
2022/05/20 04:13:57;;;;;;;44.92;26.50;;;;;;;15.33;75.13;102164.75;4999334;28;20738;-59
2022/05/20 04:16:22;;;;;;;47.55;26.30;;;;;;;15.34;75.19;102170.88;4991496;28;20446;-59
2022/05/20 04:18:48;;;;;;;45.03;25.40;;;;;;;15.40;74.89;102176.22;4999312;28;20046;-59
2022/05/20 04:21:14;;;;;;;46.17;26.10;;;;;;;15.40;74.64;102176.22;4991649;28;20347;-59
2022/05/20 04:23:41;;;;;;;50.42;27.70;;;;;;;15.37;74.43;102179.69;5000626;28;20259;-59
2022/05/20 04:26:07;;;;;;;65.10;32.33;;;;;;;15.42;74.84;102193.81;5004574;28;20081;-58
2022/05/20 04:28:33;;;;;;;63.92;32.88;;;;;;;15.42;75.03;102190.28;4985944;28;20746;-59
2022/05/20 04:31:01;;;;;;;66.88;33.22;;;;;;;15.39;75.13;102185.84;4994157;28;20551;-60
2022/05/20 04:33:27;;;;;;;66.95;32.70;;;;;;;15.42;75.24;102190.28;4993942;28;20111;-60
2022/05/20 04:35:53;;;;;;;64.45;33.67;;;;;;;15.53;75.06;102190.47;4999714;28;20041;-57
2022/05/20 04:38:19;;;;;;;63.95;32.88;;;;;;;15.63;74.57;102189.72;4994378;28;20120;-60
2022/05/20 04:46:56;;;;;;;58.13;32.70;;;;;;;15.70;74.30;102188.94;4995359;28;20053;-59
2022/05/20 04:48:58;;;;;;;59.92;32.00;;;;;;;15.88;72.95;102186.56;4997189;28;20107;-58
2022/05/20 04:51:24;;;;;;;58.50;32.83;;;;;;;15.96;73.06;102194.53;4998330;28;20878;-60
2022/05/20 04:56:33;;;;;;;45.88;29.98;;;;;;;16.67;70.18;102202.34;4988479;28;20055;-59
2022/05/20 04:58:59;;;;;;;45.80;29.85;;;;;;;16.88;68.94;102195.56;4995780;28;20476;-60
2022/05/20 05:01:24;;;;;;;46.30;31.27;;;;;;;16.94;68.98;102200.00;4994484;28;20673;-59
2022/05/20 05:03:49;;;;;;;46.03;30.08;;;;;;;17.15;68.55;102202.78;4996698;28;20048;-59
2022/05/20 05:06:15;;;;;;;42.60;28.77;;;;;;;17.11;68.41;102206.28;4988400;28;20042;-59
2022/05/20 05:08:40;;;;;;;44.17;29.38;;;;;;;17.04;68.68;102207.09;4995715;28;20076;-60
2022/05/20 05:11:05;;;;;;;43.78;28.08;;;;;;;17.09;68.47;102209.75;4998458;28;20048;-60
2022/05/20 05:13:31;;;;;;;38.72;27.15;;;;;;;17.23;68.71;102211.63;5007201;28;20055;-59
2022/05/20 05:15:57;;;;;;;40.30;28.20;;;;;;;17.07;68.72;102207.13;5001184;28;20056;-58
2022/05/20 05:18:25;;;;;;;42.72;27.73;;;;;;;16.90;69.29;102208.72;4991064;28;20033;-60
2022/05/20 05:20:51;;;;;;;41.20;26.83;;;;;;;16.75;70.33;102213.84;4997924;28;20750;-60
2022/05/20 05:23:18;;;;;;;45.85;28.42;;;;;;;16.91;70.07;102213.13;5002245;28;20794;-60
2022/05/20 05:25:45;;;;;;;43.38;27.48;;;;;;;16.81;70.18;102219.19;4998159;28;20057;-59
2022/05/20 05:28:12;;;;;;;45.08;27.80;;;;;;;16.82;70.17;102211.31;4997252;28;20809;-59
2022/05/20 05:30:42;;;;;;;43.60;27.13;;;;;;;16.84;70.31;102209.53;4993094;28;20034;-61
2022/05/20 05:33:08;;;;;;;43.83;27.60;;;;;;;17.00;69.61;102208.81;5001820;28;20583;-59
2022/05/20 05:35:33;;;;;;;43.10;27.52;;;;;;;17.03;69.68;102203.56;4998939;28;20078;-60
2022/05/20 05:37:58;;;;;;;45.45;26.92;;;;;;;17.10;69.73;102198.34;5002082;28;20457;-59
2022/05/20 05:40:28;;;;;;;44.53;27.27;;;;;;;17.19;69.51;102196.69;4993641;28;20054;-59
2022/05/20 05:42:55;;;;;;;44.05;26.77;;;;;;;17.15;69.47;102191.34;5001470;28;20037;-58
2022/05/20 05:45:23;;;;;;;46.67;27.27;;;;;;;17.15;69.61;102192.22;4998625;28;20658;-58
2022/05/20 05:48:00;;;;;;;41.97;25.75;;;;;;;17.38;69.10;102184.50;4999003;28;20408;-60
2022/05/20 05:50:31;;;;;;;43.13;26.58;;;;;;;17.66;68.26;102193.47;4991463;28;20058;-59
2022/05/20 05:53:05;;;;;;;38.90;25.30;;;;;;;18.21;66.81;102187.56;5001826;28;20505;-59
2022/05/20 05:55:30;;;;;;;39.88;25.25;;;;;;;18.93;65.13;102191.19;5000038;28;20535;-59
2022/05/20 05:57:56;;;;;;;38.33;25.77;;;;;;;19.41;62.72;102187.59;4999049;28;20038;-59
2022/05/20 06:00:21;;;;;;;40.50;25.92;;;;;;;20.02;60.83;102184.78;4990562;28;20517;-59
2022/05/20 06:02:47;;;;;;;43.72;27.17;;;;;;;20.33;59.61;102189.94;5000095;28;20045;-59
2022/05/20 06:05:13;;;;;;;40.47;27.02;;;;;;;20.79;57.18;102180.81;4998857;28;20141;-60
2022/05/20 06:07:38;;;;;;;38.63;26.17;;;;;;;20.55;56.80;102176.53;4999858;28;20068;-59
2022/05/20 06:10:04;;;;;;;39.45;25.50;;;;;;;21.35;56.02;102166.13;4997942;28;20103;-59
2022/05/20 06:12:31;;;;;;;37.78;25.30;;;;;;;21.69;54.21;102179.94;4993938;28;20515;-60
2022/05/20 06:14:57;;;;;;;38.33;26.00;;;;;;;22.09;53.55;102167.03;4992427;28;20129;-60
2022/05/20 06:17:22;;;;;;;42.50;24.73;;;;;;;21.59;53.69;102163.22;4998747;28;20049;-60
2022/05/20 06:19:47;;;;;;;38.28;24.80;;;;;;;21.36;55.41;102165.25;5003694;28;20586;-60
2022/05/20 06:22:13;;;;;;;31.73;22.63;;;;;;;22.13;53.45;102161.69;4997154;28;20106;-59
2022/05/20 06:24:38;;;;;;;34.17;23.90;;;;;;;22.62;51.05;102156.53;4998300;28;20045;-57
2022/05/20 06:27:04;;;;;;;35.70;23.80;;;;;;;22.24;52.83;102173.03;4998623;28;20045;-60
2022/05/20 06:29:29;;;;;;;37.03;24.48;;;;;;;21.89;54.19;102163.75;5001979;28;20064;-59
2022/05/20 06:31:55;;;;;;;38.40;25.33;;;;;;;21.16;54.95;102165.47;5001868;28;20084;-60
2022/05/20 06:34:21;;;;;;;40.38;25.00;;;;;;;20.88;56.39;102169.22;4996744;28;20309;-59
2022/05/20 06:42:14;;;;;;;42.05;26.02;;;;;;;20.28;57.84;102160.81;5001403;28;20053;-59
2022/05/20 06:44:39;;;;;;;34.92;23.48;;;;;;;20.57;56.33;102155.34;5002610;28;20049;-60
2022/05/20 06:47:05;;;;;;;36.60;25.10;;;;;;;20.43;57.07;102159.88;5002683;28;20129;-60
2022/05/20 06:49:31;;;;;;;37.58;25.35;;;;;;;20.46;57.01;102165.16;4993166;28;20042;-61
2022/05/20 06:51:56;;;;;;;38.05;25.02;;;;;;;20.50;57.67;102159.81;5007387;28;20493;-59
2022/05/20 06:54:22;;;;;;;39.03;25.08;;;;;;;21.59;56.06;102162.38;4994323;28;20037;-59
2022/05/20 06:56:48;;;;;;;42.63;24.15;;;;;;;21.95;54.54;102153.97;4999818;28;20115;-59
2022/05/20 06:59:13;;;;;;;38.88;21.35;;;;;;;22.12;52.54;102151.09;4995087;28;20369;-59
2022/05/20 07:01:39;;;;;;;28.35;19.45;;;;;;;21.65;51.25;102151.69;4997727;28;20037;-60
2022/05/20 07:04:06;;;;;;;30.70;20.45;;;;;;;22.02;52.34;102147.66;5005335;28;20504;-60
2022/05/20 07:06:32;;;;;;;26.13;17.13;;;;;;;22.43;49.67;102146.19;4989870;28;20300;-59
2022/05/20 07:08:58;;;;;;;25.67;17.40;;;;;;;22.31;51.01;102138.41;5003774;28;20098;-60
2022/05/20 07:11:25;;;;;;;27.52;17.60;;;;;;;21.94;51.46;102144.22;5004472;28;20555;-60
2022/05/20 07:13:55;;;;;;;25.27;16.70;;;;;;;22.48;50.55;102149.66;5005413;28;20051;-60
2022/05/20 07:16:26;;;;;;;26.58;17.95;;;;;;;22.10;51.02;102139.59;4989864;28;20057;-60
2022/05/20 07:18:52;;;;;;;23.30;15.43;;;;;;;21.89;50.01;102131.91;5001783;28;20527;-60
2022/05/20 07:21:17;;;;;;;21.23;14.98;;;;;;;21.73;50.22;102129.44;4998748;28;20054;-60
2022/05/20 07:23:43;;;;;;;22.20;13.65;;;;;;;22.40;49.14;102135.59;5002644;28;20045;-59
2022/05/20 07:26:08;;;;;;;19.33;12.55;;;;;;;22.60;47.78;102123.75;5004873;28;20042;-60
2022/05/20 07:28:34;;;;;;;17.60;11.82;;;;;;;23.91;46.38;102129.25;4991601;28;20432;-59
2022/05/20 07:31:00;;;;;;;16.02;10.82;;;;;;;24.52;44.21;102119.84;4999440;28;20033;-60
2022/05/20 07:33:25;;;;;;;13.70;10.32;;;;;;;24.87;42.59;102109.19;5005565;28;20045;-58
2022/05/20 07:35:51;;;;;;;16.85;10.45;;;;;;;24.37;41.82;102099.81;5000278;28;20409;-61
2022/05/20 07:38:17;;;;;;;19.15;10.93;;;;;;;24.51;44.70;102094.13;4995762;28;20503;-60
2022/05/20 07:40:43;;;;;;;20.73;10.40;;;;;;;24.21;41.32;102079.78;5001084;28;20047;-59
2022/05/20 07:43:09;;;;;;;15.45;10.75;;;;;;;23.55;43.97;102079.44;5001937;28;20033;-59
2022/05/20 07:45:34;;;;;;;18.58;11.20;;;;;;;23.21;46.29;102077.47;5003494;28;20225;-59
2022/05/20 07:48:00;;;;;;;16.92;11.20;;;;;;;22.84;46.91;102058.69;5001171;28;20053;-60
2022/05/20 07:50:25;;;;;;;20.33;12.23;;;;;;;22.25;47.74;102065.88;4990254;28;20776;-60
2022/05/20 07:55:41;;;;;;;16.50;11.65;;;;;;;22.81;47.23;102077.31;4997352;28;20068;-60
2022/05/20 07:58:09;;;;;;;19.23;12.20;;;;;;;22.46;46.29;102074.38;5001769;28;20516;-60
2022/05/20 08:00:35;;;;;;;19.27;13.13;;;;;;;22.39;48.54;102073.59;5004253;28;20675;-58
2022/05/20 08:03:01;;;;;;;17.67;11.73;;;;;;;22.98;47.38;102056.66;4996646;28;20037;-60
2022/05/20 08:05:29;;;;;;;17.15;10.98;;;;;;;23.37;44.52;102048.75;4999080;28;20041;-60
2022/05/20 08:08:00;;;;;;;13.63;9.65;;;;;;;23.93;44.06;102050.19;4991126;28;20165;-60
2022/05/20 08:10:27;;;;;;;13.70;9.77;;;;;;;23.59;43.81;102042.09;4966487;28;20046;-59
2022/05/20 08:12:53;;;;;;;16.17;10.75;;;;;;;23.47;44.52;102050.38;4986651;28;20049;-60
2022/05/20 08:15:18;;;;;;;16.58;10.10;;;;;;;24.04;44.32;102037.50;4982843;28;20050;-61
2022/05/20 08:17:44;;;;;;;14.00;9.30;;;;;;;24.13;43.74;102045.28;4986472;28;20347;-58
2022/05/20 08:20:18;;;;;;;13.93;9.73;;;;;;;23.70;44.21;102052.50;4979828;28;20042;-59
2022/05/20 08:22:43;;;;;;;15.80;10.93;;;;;;;23.33;44.47;102039.09;4974851;28;20046;-59
2022/05/20 08:25:10;;;;;;;15.65;11.40;;;;;;;22.87;45.93;102042.66;4981466;28;20035;-59
2022/05/20 08:27:35;;;;;;;16.70;10.85;;;;;;;23.23;45.02;102038.41;4981961;28;20442;-60
2022/05/20 08:30:17;;;;;;;16.25;10.77;;;;;;;23.35;46.16;102023.97;4975331;28;20084;-60
2022/05/20 08:32:43;;;;;;;15.30;10.45;;;;;;;23.53;45.10;102023.59;4984709;28;20545;-60
2022/05/20 08:35:10;;;;;;;13.13;10.23;;;;;;;23.32;44.33;102011.59;4982095;28;20052;-60
2022/05/20 08:37:42;;;;;;;13.00;9.93;;;;;;;23.60;44.92;102009.25;4983653;28;20041;-60
2022/05/20 08:40:16;;;;;;;16.42;10.40;;;;;;;23.40;45.39;102001.69;4976020;28;20682;-59
2022/05/20 08:42:41;;;;;;;16.02;11.63;;;;;;;22.73;45.79;101993.31;4981672;28;20050;-61
2022/05/20 08:45:08;;;;;;;17.27;11.63;;;;;;;22.81;46.96;101983.41;4984688;28;20026;-60
2022/05/20 08:47:46;;;;;;;16.45;11.75;;;;;;;22.43;47.55;101966.38;4979336;28;20045;-60
2022/05/20 08:50:43;;;;;;;17.00;11.27;;;;;;;22.42;47.96;101958.44;4973537;28;20077;-60
2022/05/20 08:53:18;;;;;;;18.33;10.88;;;;;;;22.85;48.47;101954.06;4964094;28;20062;-60
2022/05/20 08:55:44;;;;;;;14.75;11.20;;;;;;;23.20;47.93;101940.03;4980700;28;20069;-60
2022/05/20 08:58:14;;;;;;;17.25;10.57;;;;;;;23.61;45.69;101948.88;4976798;28;20416;-60
2022/05/20 09:00:40;;;;;;;14.98;10.55;;;;;;;23.21;44.87;101949.75;4969738;28;20045;-60
2022/05/20 09:03:08;;;;;;;16.67;10.70;;;;;;;23.05;46.00;101951.84;4980049;28;20073;-60
2022/05/20 09:05:38;;;;;;;14.82;10.65;;;;;;;23.16;46.75;101954.31;4977255;28;20136;-60
2022/05/20 09:08:08;;;;;;;14.38;10.30;;;;;;;23.35;44.95;101950.34;4978629;28;20069;-60
2022/05/20 09:10:38;;;;;;;15.52;10.30;;;;;;;23.36;45.42;101953.88;4970225;28;20548;-59
2022/05/20 09:13:12;;;;;;;14.32;10.85;;;;;;;22.81;45.59;101959.50;4984761;28;20044;-59
2022/05/20 09:15:43;;;;;;;18.08;9.05;;;;;;;22.66;45.94;101957.97;4974368;28;20041;-59
2022/05/20 09:18:16;;;;;;;16.83;10.05;;;;;;;22.81;44.82;101941.72;4980478;28;20281;-60
2022/05/20 09:20:48;;;;;;;13.48;9.48;;;;;;;22.83;45.33;101944.38;4978852;28;20037;-60
2022/05/20 09:23:15;;;;;;;14.23;9.40;;;;;;;22.92;45.29;101938.88;4977510;28;20288;-60
2022/05/20 09:25:48;;;;;;;12.90;8.80;;;;;;;23.34;46.58;101931.75;4976110;28;20306;-60
2022/05/20 09:28:38;;;;;;;14.40;8.38;;;;;;;23.41;44.86;101928.91;4974675;28;20573;-58
2022/05/20 09:31:13;;;;;;;14.90;8.38;;;;;;;23.98;42.12;101915.09;4979866;28;20042;-60
2022/05/20 09:33:39;;;;;;;9.88;6.57;;;;;;;24.53;41.92;101909.19;4978951;28;20042;-61
2022/05/20 09:36:05;;;;;;;14.57;8.60;;;;;;;24.35;42.19;101900.84;4976609;28;20144;-61
2022/05/20 09:38:40;;;;;;;14.77;8.60;;;;;;;24.31;43.01;101891.19;4977467;28;20826;-60
2022/05/20 09:41:18;;;;;;;15.65;8.75;;;;;;;24.11;42.64;101891.69;4982066;28;20540;-60
2022/05/20 09:43:51;;;;;;;15.90;9.30;;;;;;;23.66;43.10;101873.34;4982340;28;20468;-59
2022/05/20 09:46:39;;;;;;;13.43;8.70;;;;;;;23.69;43.03;101877.69;4975342;28;20030;-62
2022/05/20 09:49:12;;;;;;;14.45;8.80;;;;;;;23.96;42.22;101866.34;4976079;28;20156;-60
2022/05/20 09:51:40;;;;;;;13.98;8.88;;;;;;;23.78;44.75;101861.50;4976934;28;20548;-60
2022/05/20 09:54:30;;;;;;;14.68;8.73;;;;;;;23.93;41.28;101845.09;4982694;28;20049;-60
2022/05/20 09:57:41;;;;;;;10.43;7.53;;;;;;;24.03;42.64;101837.75;4984482;28;20042;-60
2022/05/20 10:00:07;;;;;;;11.75;7.53;;;;;;;;;;4982661;28;20507;-60
2022/05/20 10:03:24;;;;;;;15.93;7.30;;;;;;;24.28;42.69;101804.19;4979187;28;20038;-59
2022/05/20 10:05:59;;;;;;;11.75;7.88;;;;;;;24.07;43.75;101800.31;4924951;28;20614;-60
2022/05/20 10:08:32;;;;;;;14.85;8.10;;;;;;;23.93;42.41;101805.16;4917849;28;20337;-60
2022/05/20 10:11:25;;;;;;;11.20;7.35;;;;;;;23.76;42.85;101799.41;4966517;28;20486;-59
2022/05/20 10:14:35;;;;;;;11.95;7.50;;;;;;;23.52;42.51;101798.25;4988022;28;20391;-59
2022/05/20 10:17:09;;;;;;;10.88;7.00;;;;;;;23.79;40.41;101780.66;4908738;29;20611;-60
2022/05/20 10:19:52;;;;;;;11.68;7.40;;;;;;;23.45;42.86;101768.22;4978748;28;20119;-59
2022/05/20 10:22:22;;;;;;;14.13;8.70;;;;;;;23.56;42.84;101761.78;4977613;28;20517;-60
2022/05/20 10:25:09;;;;;;;13.82;8.68;;;;;;;23.74;42.01;101743.53;4982550;28;20464;-59
2022/05/20 10:27:57;;;;;;;12.75;7.65;;;;;;;23.73;40.86;101738.22;4989001;28;20053;-59
2022/05/20 10:33:23;;;;;;;11.43;7.22;;;;;;;23.84;42.35;101678.47;4982696;28;20048;-60
2022/05/20 10:35:54;;;;;;;11.38;7.53;;;;;;;23.80;42.51;101674.13;4978165;28;20046;-60
2022/05/20 10:38:38;;;;;;;12.18;7.65;;;;;;;23.75;43.51;101684.03;4973018;28;20046;-61
2022/05/20 10:41:04;;;;;;;;;;;;;;;23.67;42.20;101674.50;4983104;28;20050;-60
2022/05/20 10:50:20;;;;;;;14.60;8.70;;;;;;;22.74;44.02;101673.41;4977385;28;20050;-59
2022/05/20 10:52:58;;;;;;;15.77;9.00;;;;;;;22.58;43.37;101665.75;4947794;28;20085;-60
2022/05/20 10:55:42;;;;;;;13.77;9.68;;;;;;;22.17;45.54;101658.72;4963537;28;20053;-59
2022/05/20 10:58:31;;;;;;;14.70;9.73;;;;;;;22.04;45.84;101633.34;4974378;28;20065;-60
2022/05/20 11:01:02;;;;;;;13.23;9.43;;;;;;;22.27;47.22;101622.19;4979438;28;20141;-59
2022/05/20 11:03:49;;;;;;;12.68;9.70;;;;;;;22.40;45.91;101620.13;4978842;28;20134;-59
2022/05/20 11:06:37;;;;;;;15.55;11.10;;;;;;;22.48;47.39;101620.84;4969899;28;20049;-59
2022/05/20 11:09:29;;;;;;;15.15;10.63;;;;;;;22.63;46.09;101608.03;4975443;28;21295;-58
2022/05/20 11:11:55;;;;;;;16.13;10.65;;;;;;;22.79;45.14;101608.56;4977788;28;20067;-61
2022/05/20 11:14:51;;;;;;;15.93;10.68;;;;;;;22.80;46.41;101606.78;4972880;28;20501;-59
2022/05/20 11:17:43;;;;;;;17.88;10.77;;;;;;;22.90;46.15;101609.16;4978077;28;20054;-59
2022/05/20 11:20:30;;;;;;;17.23;10.63;;;;;;;23.03;45.44;101625.69;4979401;28;20068;-59
2022/05/20 11:23:01;;;;;;;17.55;11.20;;;;;;;22.91;44.38;101624.22;4980915;28;20081;-59
2022/05/20 11:25:54;;;;;;;16.52;9.60;;;;;;;23.05;44.81;101615.88;4984504;28;20132;-59
2022/05/20 11:28:44;;;;;;;13.23;9.60;;;;;;;23.03;44.84;101612.38;4974910;28;20040;-60
2022/05/20 11:31:21;;;;;;;14.98;10.38;;;;;;;22.78;44.58;101608.59;4982546;28;20982;-61
2022/05/20 11:34:12;;;;;;;17.45;10.43;;;;;;;22.65;44.33;101613.31;4980531;28;20045;-60
2022/05/20 11:36:54;;;;;;;16.13;10.65;;;;;;;22.45;46.43;101620.88;4998541;28;20085;-59
2022/05/20 11:39:42;;;;;;;15.50;11.15;;;;;;;22.15;48.41;101601.22;4996849;28;20052;-60
2022/05/20 11:42:26;;;;;;;17.92;11.38;;;;;;;21.81;51.72;101556.84;4973737;28;20038;-59
2022/05/20 11:45:10;;;;;;;19.33;13.00;;;;;;;21.63;56.55;101536.00;4981994;28;20052;-59
2022/05/20 11:47:38;;;;;;;20.02;12.80;;;;;;;21.35;55.57;101513.59;4982075;28;20362;-59
2022/05/20 11:50:24;;;;;;;19.40;12.73;;;;;;;21.12;56.48;101519.34;4976898;28;21325;-61
2022/05/20 11:53:32;;;;;;;19.02;11.75;;;;;;;20.75;57.25;101515.63;4978543;28;20057;-59
2022/05/20 11:56:08;;;;;;;25.05;14.15;;;;;;;20.65;60.76;101507.88;4980783;28;20103;-59
2022/05/20 11:58:50;;;;;;;25.17;12.80;;;;;;;20.38;62.93;101531.31;4971167;28;20323;-59
2022/05/20 12:01:16;;;;;;;20.50;13.32;;;;;;;20.24;63.08;101545.63;4985893;28;20050;-59