Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:56;;;;;;;10.68;5.85;;;13.40;99.90;;;;;;6156726;23;20506;-88
2022/04/13 00:04:23;;;;;;;13.40;6.75;;;13.40;99.90;;;;;;6130979;23;20419;-90
2022/04/13 00:06:50;;;;;;;13.20;6.68;;;13.40;99.90;;;;;;6106947;23;20021;-89
2022/04/13 00:09:17;;;;;;;13.13;5.80;;;13.40;99.90;;;;;;6156636;23;20069;-89
2022/04/13 00:11:43;;;;;;;12.55;5.65;;;13.40;99.90;;;;;;6130843;23;20029;-88
2022/04/13 00:14:10;;;;;;;10.82;6.07;;;13.50;99.90;;;;;;6131824;23;20076;-87
2022/04/13 00:16:39;;;;;;;16.75;7.30;;;13.50;99.90;;;;;;6158568;23;20037;-87
2022/04/13 00:19:06;;;;;;;14.07;5.63;;;13.50;99.90;;;;;;6158305;23;20024;-88
2022/04/13 00:21:33;;;;;;;8.45;4.97;;;13.50;99.90;;;;;;6108683;23;20041;-87
2022/04/13 00:24:00;;;;;;;19.20;7.72;;;13.40;99.90;;;;;;6156862;23;20712;-89
2022/04/13 00:26:27;;;;;;;15.13;7.45;;;13.40;99.90;;;;;;6106873;23;20013;-88
2022/04/13 00:28:54;;;;;;;17.92;9.10;;;13.40;99.90;;;;;;6156739;23;20392;-88
2022/04/13 00:31:20;;;;;;;12.85;6.03;;;13.40;99.90;;;;;;6131349;23;20024;-89
2022/04/13 00:33:48;;;;;;;13.45;6.40;;;13.30;99.90;;;;;;6131047;23;20041;-89
2022/04/13 00:36:15;;;;;;;12.48;5.63;;;13.40;99.90;;;;;;6157127;23;20064;-89
2022/04/13 00:38:42;;;;;;;9.57;6.10;;;13.30;99.90;;;;;;6106668;23;20021;-89
2022/04/13 00:41:09;;;;;;;12.00;6.80;;;13.30;99.90;;;;;;6130865;23;20021;-88
2022/04/13 00:43:36;;;;;;;15.75;8.15;;;13.20;99.90;;;;;;6106765;23;20387;-90
2022/04/13 00:46:03;;;;;;;7.80;5.05;;;13.20;99.90;;;;;;6131365;23;20014;-88
2022/04/13 00:48:37;;;;;;;12.05;5.97;;;13.20;99.90;;;;;;6106961;23;20449;-87
2022/04/13 00:51:04;;;;;;;13.00;6.03;;;13.30;99.90;;;;;;6105981;23;20140;-90
2022/04/13 00:53:33;;;;;;;13.63;5.40;;;13.30;99.90;;;;;;6130647;23;20112;-90
2022/04/13 00:56:02;;;;;;;14.82;6.75;;;13.20;99.90;;;;;;6157027;23;20076;-87
2022/04/13 00:58:33;;;;;;;11.75;6.68;;;13.20;99.90;;;;;;6106766;23;20049;-89
2022/04/13 01:01:04;;;;;;;13.48;4.85;;;13.10;99.90;;;;;;6106819;23;20017;-89
2022/04/13 01:03:35;;;;;;;12.85;7.65;;;13.10;99.90;;;;;;6130918;23;20076;-89
2022/04/13 01:06:05;;;;;;;16.63;6.35;;;13.20;99.90;;;;;;6131020;23;20020;-88
2022/04/13 01:08:32;;;;;;;9.65;5.63;;;13.10;99.90;;;;;;6130517;23;20052;-88
2022/04/13 01:11:00;;;;;;;12.15;5.20;;;13.10;99.90;;;;;;6106312;23;20036;-88
2022/04/13 01:13:28;;;;;;;10.48;5.70;;;13.20;99.90;;;;;;6156795;23;20023;-88
2022/04/13 01:15:55;;;;;;;11.75;7.28;;;13.10;99.90;;;;;;6129979;23;20080;-88
2022/04/13 01:18:22;;;;;;;10.85;5.63;;;13.20;99.90;;;;;;6130575;23;20104;-88
2022/04/13 01:20:52;;;;;;;11.57;5.30;;;13.10;99.90;;;;;;6105570;23;20386;-87
2022/04/13 01:23:21;;;;;;;9.30;5.93;;;13.10;99.90;;;;;;6130694;23;20017;-89
2022/04/13 01:25:49;;;;;;;13.68;7.05;;;13.10;99.90;;;;;;6156347;23;20465;-88
2022/04/13 01:28:17;;;;;;;11.98;5.07;;;13.10;99.90;;;;;;6130836;23;20081;-89
2022/04/13 01:30:44;;;;;;;10.10;5.30;;;13.10;99.90;;;;;;6105199;23;20018;-90
2022/04/13 01:33:12;;;;;;;10.75;6.13;;;13.10;99.90;;;;;;6129964;23;20025;-87
2022/04/13 01:35:39;;;;;;;11.20;5.22;;;13.10;99.90;;;;;;6106042;23;20072;-90
2022/04/13 01:38:06;;;;;;;10.50;5.45;;;13.10;99.90;;;;;;6156659;23;20024;-88
2022/04/13 01:40:34;;;;;;;14.60;5.85;;;13.10;99.90;;;;;;6105993;23;20048;-88
2022/04/13 01:43:01;;;;;;;10.20;5.13;;;13.00;99.90;;;;;;6106083;23;20104;-89
2022/04/13 01:45:28;;;;;;;14.18;6.45;;;13.00;99.90;;;;;;6156240;23;20014;-87
2022/04/13 01:47:55;;;;;;;10.23;5.30;;;13.00;99.90;;;;;;6130255;23;20017;-89
2022/04/13 01:50:22;;;;;;;11.80;5.63;;;13.00;99.90;;;;;;6155779;23;20353;-89
2022/04/13 01:52:50;;;;;;;15.45;6.93;;;13.00;99.90;;;;;;6130295;23;20025;-89
2022/04/13 01:55:17;;;;;;;16.63;8.13;;;13.00;99.90;;;;;;6105626;23;20108;-90
2022/04/13 01:57:44;;;;;;;17.02;8.52;;;13.00;99.90;;;;;;6130480;23;20101;-88
2022/04/13 02:00:12;;;;;;;19.85;6.47;;;12.90;99.90;;;;;;6130064;23;20072;-91
2022/04/13 02:02:40;;;;;;;16.63;8.00;;;12.90;99.90;;;;;;6156710;23;20040;-89
2022/04/13 02:05:07;;;;;;;14.38;7.00;;;12.90;99.90;;;;;;6106190;23;20045;-88
2022/04/13 02:07:34;;;;;;;16.52;6.75;;;12.90;99.90;;;;;;6156361;23;20028;-90
2022/04/13 02:10:02;;;;;;;13.40;6.65;;;12.90;99.90;;;;;;6105545;23;20021;-88
2022/04/13 02:12:29;;;;;;;11.23;6.65;;;12.90;99.90;;;;;;6130209;23;20076;-88
2022/04/13 02:14:56;;;;;;;7.85;5.07;;;12.80;99.90;;;;;;6130249;23;20069;-89
2022/04/13 02:17:24;;;;;;;11.85;5.75;;;12.80;99.90;;;;;;6130761;23;20018;-87
2022/04/13 02:19:51;;;;;;;23.58;8.40;;;12.80;99.90;;;;;;6133602;23;20076;-88
2022/04/13 02:22:18;;;;;;;12.00;5.88;;;12.80;99.90;;;;;;6130224;23;20100;-89
2022/04/13 02:25:06;;;;;;;16.75;6.65;;;12.80;99.90;;;;;;6158808;23;20020;-90
2022/04/13 02:27:33;;;;;;;10.30;5.35;;;12.70;99.90;;;;;;6129713;23;20024;-89
2022/04/13 02:30:00;;;;;;;13.30;5.63;;;12.80;99.90;;;;;;6105055;23;20060;-90
2022/04/13 02:32:27;;;;;;;14.38;5.60;;;12.80;99.90;;;;;;6105291;23;20017;-89
2022/04/13 02:34:54;;;;;;;9.43;5.30;;;12.80;99.90;;;;;;6129879;23;20021;-89
2022/04/13 02:37:21;;;;;;;14.75;5.43;;;12.80;99.90;;;;;;6105464;23;20021;-90
2022/04/13 02:39:48;;;;;;;8.43;4.53;;;12.70;99.90;;;;;;6105688;23;20021;-89
2022/04/13 02:42:15;;;;;;;13.40;4.10;;;12.70;99.90;;;;;;6155529;23;20020;-88
2022/04/13 02:44:42;;;;;;;11.25;5.72;;;12.70;99.90;;;;;;6129972;23;20017;-88
2022/04/13 02:47:10;;;;;;;15.95;4.40;;;12.70;99.90;;;;;;6155348;23;20017;-89
2022/04/13 02:49:37;;;;;;;17.33;5.57;;;12.70;99.90;;;;;;6129779;23;20009;-89
2022/04/13 02:52:05;;;;;;;10.95;4.85;;;12.70;99.90;;;;;;6129480;23;20018;-87
2022/04/13 02:54:32;;;;;;;13.30;5.18;;;12.60;99.90;;;;;;6155062;23;20408;-89
2022/04/13 02:57:00;;;;;;;13.15;5.18;;;12.60;99.90;;;;;;6129148;23;20013;-89
2022/04/13 02:59:26;;;;;;;9.75;5.05;;;12.60;99.90;;;;;;6129323;23;20044;-89
2022/04/13 03:01:53;;;;;;;16.63;4.75;;;12.60;99.90;;;;;;6129216;23;20021;-89
2022/04/13 03:04:27;;;;;;;11.68;4.68;;;12.60;99.90;;;;;;6155523;23;20013;-88
2022/04/13 03:06:54;;;;;;;9.88;5.18;;;12.60;99.90;;;;;;6104748;23;20446;-88
2022/04/13 03:09:21;;;;;;;7.22;4.18;;;12.50;99.90;;;;;;6128857;23;20025;-89
2022/04/13 03:11:47;;;;;;;13.45;4.97;;;12.50;99.90;;;;;;6128896;23;20026;-87
2022/04/13 03:14:14;;;;;;;16.25;5.22;;;12.40;99.90;;;;;;6129467;23;20022;-89
2022/04/13 03:16:41;;;;;;;9.55;4.32;;;12.40;99.90;;;;;;6154977;23;20130;-88
2022/04/13 03:19:08;;;;;;;11.98;5.78;;;12.40;99.90;;;;;;6128900;23;20690;-89
2022/04/13 03:21:35;;;;;;;14.55;5.10;;;12.40;99.90;;;;;;6154720;23;20019;-90
2022/04/13 03:24:02;;;;;;;14.77;5.10;;;12.30;99.90;;;;;;6105150;23;20063;-90
2022/04/13 03:26:29;;;;;;;11.73;5.30;;;12.30;99.90;;;;;;6128969;23;20315;-88
2022/04/13 03:28:56;;;;;;;14.38;4.50;;;12.20;99.90;;;;;;6154840;23;20096;-88
2022/04/13 03:31:23;;;;;;;9.65;4.47;;;12.20;99.90;;;;;;6104928;23;20027;-90
2022/04/13 03:33:50;;;;;;;11.30;4.68;;;12.30;99.90;;;;;;6104742;23;20085;-90
2022/04/13 03:36:18;;;;;;;10.27;5.07;;;12.30;99.90;;;;;;6155686;23;20029;-87
2022/04/13 03:38:46;;;;;;;12.63;4.70;;;12.20;99.90;;;;;;6130798;23;20323;-89
2022/04/13 03:41:13;;;;;;;10.25;3.45;;;12.20;99.90;;;;;;6129393;23;20040;-89
2022/04/13 03:43:40;;;;;;;15.63;4.43;;;12.20;99.90;;;;;;6155580;23;20041;-89
2022/04/13 03:46:07;;;;;;;7.38;4.05;;;12.20;99.90;;;;;;6105853;23;20346;-87
2022/04/13 03:48:34;;;;;;;7.47;4.50;;;12.20;99.90;;;;;;6130255;23;20385;-89
2022/04/13 03:51:01;;;;;;;8.65;3.53;;;12.20;99.90;;;;;;6129108;23;20418;-90
2022/04/13 03:53:28;;;;;;;16.55;5.43;;;12.20;99.90;;;;;;6129434;23;20092;-89
2022/04/13 03:55:55;;;;;;;8.65;4.38;;;12.10;99.90;;;;;;6129512;23;20029;-89
2022/04/13 03:58:22;;;;;;;10.52;5.35;;;12.10;99.90;;;;;;6128822;23;20022;-88
2022/04/13 04:00:49;;;;;;;12.75;4.80;;;12.10;99.90;;;;;;6128797;23;20072;-90
2022/04/13 04:03:15;;;;;;;9.32;4.30;;;12.10;99.90;;;;;;6154778;23;20028;-88
2022/04/13 04:05:42;;;;;;;13.93;4.57;;;12.10;99.90;;;;;;6104929;23;20037;-88
2022/04/13 04:08:09;;;;;;;6.50;3.83;;;12.10;99.90;;;;;;6129987;23;20112;-90
2022/04/13 04:10:37;;;;;;;10.32;3.80;;;12.10;99.90;;;;;;6129055;23;20025;-88
2022/04/13 04:13:04;;;;;;;9.82;4.53;;;12.10;99.90;;;;;;6105370;23;20116;-90
2022/04/13 04:15:32;;;;;;;9.75;4.55;;;12.10;99.90;;;;;;6105638;23;20441;-91
2022/04/13 04:17:59;;;;;;;8.82;4.68;;;12.10;99.90;;;;;;6107643;23;20048;-90
2022/04/13 04:20:26;;;;;;;9.70;5.35;;;12.00;99.90;;;;;;6129947;23;20025;-89
2022/04/13 04:22:56;;;;;;;10.68;5.03;;;12.00;99.90;;;;;;6132666;23;20013;-89
2022/04/13 04:25:23;;;;;;;11.05;3.85;;;12.00;99.90;;;;;;6106100;23;20503;-88
2022/04/13 04:27:51;;;;;;;8.40;4.75;;;12.00;99.90;;;;;;6135198;23;20029;-90
2022/04/13 04:30:19;;;;;;;10.35;4.38;;;12.00;99.90;;;;;;6131330;23;20037;-90
2022/04/13 04:32:47;;;;;;;7.00;3.60;;;12.00;99.90;;;;;;6131231;23;20025;-90
2022/04/13 04:35:18;;;;;;;13.88;5.20;;;12.00;99.90;;;;;;6131131;23;20025;-91
2022/04/13 04:37:45;;;;;;;8.23;3.72;;;12.00;99.90;;;;;;6106812;23;20021;-89
2022/04/13 04:40:12;;;;;;;12.32;4.32;;;12.00;99.90;;;;;;6130992;23;20068;-89
2022/04/13 04:42:49;;;;;;;12.48;5.68;;;11.90;99.90;;;;;;6131506;23;20014;-90
2022/04/13 04:45:19;;;;;;;14.77;4.75;;;11.90;99.90;;;;;;6106678;23;20514;-90
2022/04/13 04:47:50;;;;;;;15.02;5.53;;;11.90;99.90;;;;;;6130105;23;20049;-88
2022/04/13 04:50:19;;;;;;;15.90;4.82;;;11.90;99.90;;;;;;6133951;23;20087;-89
2022/04/13 04:53:04;;;;;;;11.88;4.72;;;11.80;99.90;;;;;;6155691;23;20084;-89
2022/04/13 04:55:31;;;;;;;10.73;4.55;;;11.80;99.90;;;;;;6127329;23;20025;-90
2022/04/13 04:57:58;;;;;;;9.18;4.82;;;11.80;99.90;;;;;;6128499;23;20068;-88
2022/04/13 05:00:25;;;;;;;13.10;3.90;;;11.80;99.90;;;;;;6130009;23;20018;-90
2022/04/13 05:02:53;;;;;;;12.52;5.60;;;11.80;99.90;;;;;;6129702;23;20022;-90
2022/04/13 05:05:21;;;;;;;6.57;3.28;;;11.80;99.90;;;;;;6105933;23;20056;-90
2022/04/13 05:07:48;;;;;;;9.23;4.60;;;11.80;99.90;;;;;;6130076;23;20611;-89
2022/04/13 05:10:16;;;;;;;10.02;4.63;;;11.70;99.90;;;;;;6129314;23;20362;-89
2022/04/13 05:12:49;;;;;;;15.05;4.75;;;11.80;99.90;;;;;;6105127;23;20701;-89
2022/04/13 05:15:16;;;;;;;10.88;4.40;;;11.70;99.90;;;;;;6105829;23;20353;-89
2022/04/13 05:17:44;;;;;;;10.13;4.22;;;11.70;99.90;;;;;;6105425;23;20021;-89
2022/04/13 05:20:11;;;;;;;9.60;4.60;;;11.70;99.90;;;;;;6155775;23;20025;-88
2022/04/13 05:22:39;;;;;;;11.95;3.38;;;11.70;99.90;;;;;;6130314;23;20029;-91
2022/04/13 05:25:09;;;;;;;8.45;3.33;;;11.70;99.90;;;;;;6129702;23;20024;-90
2022/04/13 05:27:36;;;;;;;6.40;3.55;;;11.70;99.90;;;;;;6129351;23;20068;-89
2022/04/13 05:30:05;;;;;;;7.88;3.55;;;11.70;99.90;;;;;;6104928;23;20077;-89
2022/04/13 05:32:44;;;;;;;12.23;5.45;;;11.70;99.90;;;;;;6155272;23;20401;-89
2022/04/13 05:35:11;;;;;;;7.82;4.47;;;11.60;99.90;;;;;;6129434;23;20524;-90
2022/04/13 05:37:39;;;;;;;11.98;3.90;;;11.60;99.90;;;;;;6080864;23;20014;-89
2022/04/13 05:40:06;;;;;;;10.55;4.57;;;11.60;99.90;;;;;;6129128;23;20025;-89
2022/04/13 05:42:33;;;;;;;8.07;4.28;;;11.60;99.90;;;;;;6155567;23;20020;-89
2022/04/13 05:45:00;;;;;;;11.38;5.03;;;11.50;99.90;;;;;;6129148;23;20025;-90
2022/04/13 05:47:28;;;;;;;8.75;3.58;;;11.60;99.90;;;;;;6104911;23;20024;-89
2022/04/13 05:49:55;;;;;;;7.18;3.85;;;11.50;99.90;;;;;;6155033;23;20021;-90
2022/04/13 05:52:22;;;;;;;7.65;4.22;;;11.60;99.90;;;;;;6104481;23;20057;-89
2022/04/13 05:54:49;;;;;;;13.68;5.25;;;11.50;99.90;;;;;;6155709;23;20383;-90
2022/04/13 05:57:16;;;;;;;16.10;4.47;;;11.60;99.90;;;;;;6155027;23;20021;-90
2022/04/13 05:59:43;;;;;;;9.73;4.45;;;11.50;99.90;;;;;;6104604;23;20025;-88
2022/04/13 06:02:10;;;;;;;10.57;4.40;;;11.50;99.90;;;;;;6128726;23;20029;-89
2022/04/13 06:04:38;;;;;;;8.80;3.50;;;11.50;99.90;;;;;;6129928;23;20021;-88
2022/04/13 06:07:04;;;;;;;14.23;4.68;;;11.50;99.90;;;;;;6104838;23;20508;-90
2022/04/13 06:09:31;;;;;;;16.05;4.57;;;11.50;99.90;;;;;;6104381;23;20036;-88
2022/04/13 06:11:59;;;;;;;11.45;5.65;;;11.50;99.90;;;;;;6128948;23;20029;-89
2022/04/13 06:14:26;;;;;;;20.10;4.30;;;11.50;99.90;;;;;;6129711;23;20029;-92
2022/04/13 06:16:53;;;;;;;8.35;4.60;;;11.50;99.90;;;;;;6105023;23;20026;-88
2022/04/13 06:19:19;;;;;;;9.73;4.43;;;11.50;99.90;;;;;;6107328;23;20018;-90
2022/04/13 06:21:46;;;;;;;7.93;4.13;;;11.50;99.90;;;;;;6129589;23;20405;-88
2022/04/13 06:24:13;;;;;;;10.15;5.05;;;11.50;99.90;;;;;;6129618;23;20048;-89
2022/04/13 06:26:40;;;;;;;7.97;3.55;;;11.50;99.90;;;;;;6129780;23;20101;-89
2022/04/13 06:29:07;;;;;;;9.65;4.07;;;11.50;99.90;;;;;;6129241;23;20414;-88
2022/04/13 06:31:34;;;;;;;8.60;3.42;;;11.60;99.90;;;;;;6105542;23;20100;-89
2022/04/13 06:34:02;;;;;;;10.23;3.72;;;11.60;99.90;;;;;;6155132;23;20349;-88
2022/04/13 06:36:29;;;;;;;17.10;4.20;;;11.60;99.90;;;;;;6128851;23;20072;-87
2022/04/13 06:38:56;;;;;;;5.15;2.90;;;11.60;99.90;;;;;;6103930;23;20017;-89
2022/04/13 06:41:23;;;;;;;8.85;3.95;;;11.60;99.90;;;;;;6103931;23;20024;-90
2022/04/13 06:43:52;;;;;;;10.45;4.00;;;11.60;99.90;;;;;;6128527;23;20021;-89
2022/04/13 06:46:19;;;;;;;7.68;4.43;;;11.50;99.90;;;;;;6128800;23;20028;-89
2022/04/13 06:48:46;;;;;;;9.68;3.97;;;11.50;99.90;;;;;;6104248;23;20053;-89
2022/04/13 06:51:14;;;;;;;12.45;5.03;;;11.50;99.90;;;;;;6104348;23;20536;-89
2022/04/13 06:53:40;;;;;;;9.80;3.83;;;11.50;99.90;;;;;;6129153;23;20018;-89
2022/04/13 06:56:07;;;;;;;19.38;4.88;;;11.50;99.90;;;;;;6128776;23;20334;-90
2022/04/13 06:58:34;;;;;;;12.00;4.00;;;11.60;99.90;;;;;;6104278;23;20494;-89
2022/04/13 07:01:02;;;;;;;12.48;3.83;;;11.50;99.90;;;;;;6128510;23;20018;-88
2022/04/13 07:03:29;;;;;;;9.48;3.60;;;11.60;99.90;;;;;;6104575;23;20021;-91
2022/04/13 07:05:56;;;;;;;9.60;4.18;;;11.60;99.90;;;;;;6104471;23;20017;-89
2022/04/13 07:08:23;;;;;;;11.13;3.58;;;11.60;99.90;;;;;;6128999;23;20024;-89
2022/04/13 07:10:50;;;;;;;10.13;3.97;;;11.60;99.90;;;;;;6128399;23;20079;-91
2022/04/13 07:13:17;;;;;;;8.77;3.28;;;11.60;99.90;;;;;;6128785;23;20505;-91
2022/04/13 07:15:44;;;;;;;6.95;3.88;;;11.60;99.90;;;;;;6103818;23;20061;-90
2022/04/13 07:18:11;;;;;;;11.15;3.63;;;11.60;99.90;;;;;;6128443;23;20108;-89
2022/04/13 07:20:39;;;;;;;11.75;4.47;;;11.60;99.90;;;;;;6154259;23;20017;-89
2022/04/13 07:23:06;;;;;;;10.77;3.38;;;11.60;99.90;;;;;;6103922;23;20017;-90
2022/04/13 07:25:33;;;;;;;15.10;3.58;;;11.70;99.90;;;;;;6103987;23;20021;-88
2022/04/13 07:28:01;;;;;;;7.90;3.75;;;11.70;99.90;;;;;;6154041;23;20430;-90
2022/04/13 07:30:28;;;;;;;6.95;3.40;;;11.70;99.90;;;;;;6128327;23;20020;-90
2022/04/13 07:32:55;;;;;;;9.20;3.97;;;11.70;99.90;;;;;;6128257;23;20028;-90
2022/04/13 07:35:23;;;;;;;8.60;3.80;;;11.70;99.90;;;;;;6128375;23;20080;-90
2022/04/13 07:37:49;;;;;;;14.95;4.07;;;11.70;99.90;;;;;;6128683;23;20522;-90
2022/04/13 07:40:18;;;;;;;12.70;3.50;;;11.70;99.90;;;;;;6154579;23;20026;-91
2022/04/13 07:42:45;;;;;;;9.80;3.70;;;11.80;99.90;;;;;;6128332;23;20056;-90
2022/04/13 07:45:12;;;;;;;14.85;4.35;;;11.80;99.90;;;;;;6154807;23;20014;-90
2022/04/13 07:47:39;;;;;;;12.43;3.10;;;11.80;99.90;;;;;;6129261;23;20097;-90
2022/04/13 07:50:12;;;;;;;12.55;5.00;;;11.80;99.90;;;;;;6128952;23;20076;-91
2022/04/13 07:52:40;;;;;;;10.65;3.83;;;11.90;99.90;;;;;;6104438;23;20029;-90
2022/04/13 07:55:09;;;;;;;9.45;4.72;;;12.00;99.90;;;;;;6104388;23;20025;-90
2022/04/13 07:57:38;;;;;;;13.77;4.00;;;12.00;99.90;;;;;;6104174;23;20026;-90
2022/04/13 08:00:06;;;;;;;9.82;3.08;;;12.00;99.90;;;;;;6105639;23;20017;-90
2022/04/13 08:02:40;;;;;;;14.38;3.40;;;12.10;99.90;;;;;;6131650;23;20025;-90
2022/04/13 08:05:07;;;;;;;7.78;3.33;;;12.10;99.90;;;;;;6106221;23;20028;-91
2022/04/13 08:07:35;;;;;;;14.80;4.30;;;12.10;99.90;;;;;;6130211;23;20508;-89
2022/04/13 08:10:02;;;;;;;9.50;4.03;;;12.10;99.90;;;;;;6130796;23;20048;-90
2022/04/13 08:12:31;;;;;;;8.32;3.72;;;12.10;99.90;;;;;;6106749;23;20103;-90
2022/04/13 08:14:59;;;;;;;8.27;3.72;;;12.20;99.90;;;;;;6131328;23;20026;-90
2022/04/13 08:17:26;;;;;;;10.57;3.60;;;12.20;99.90;;;;;;6106675;23;20052;-90
2022/04/13 08:19:54;;;;;;;11.38;3.42;;;12.20;99.90;;;;;;6130743;23;20013;-91
2022/04/13 08:22:28;;;;;;;13.88;3.85;;;12.30;99.90;;;;;;6130251;23;20108;-91
2022/04/13 08:24:55;;;;;;;9.32;4.55;;;12.30;99.90;;;;;;6106657;23;20072;-91
2022/04/13 08:27:22;;;;;;;9.93;4.40;;;12.30;99.90;;;;;;6130631;23;20100;-91
2022/04/13 08:29:50;;;;;;;6.90;4.57;;;12.30;99.90;;;;;;6106448;23;20080;-90
2022/04/13 08:32:18;;;;;;;10.35;4.63;;;12.40;99.90;;;;;;6130658;23;20044;-90
2022/04/13 08:34:46;;;;;;;7.95;3.33;;;12.30;99.90;;;;;;6106690;23;20080;-90
2022/04/13 08:37:13;;;;;;;13.10;4.43;;;12.40;99.90;;;;;;6131450;23;20334;-90
2022/04/13 08:39:40;;;;;;;11.27;3.80;;;12.40;99.90;;;;;;6131162;23;20022;-92
2022/04/13 08:42:12;;;;;;;14.73;5.22;;;12.40;99.90;;;;;;6106022;23;20104;-90
2022/04/13 08:44:52;;;;;;;9.73;3.38;;;12.40;99.90;;;;;;6105943;23;20326;-89
2022/04/13 08:47:24;;;;;;;9.52;3.47;;;12.40;99.90;;;;;;6129979;23;20017;-89
2022/04/13 08:49:53;;;;;;;7.78;3.20;;;12.50;99.90;;;;;;6130291;23;20026;-89
2022/04/13 08:52:26;;;;;;;9.30;3.47;;;12.50;99.90;;;;;;6130361;23;20025;-90
2022/04/13 08:55:06;;;;;;;6.80;3.00;;;12.50;99.90;;;;;;6105558;23;20413;-90
2022/04/13 08:57:39;;;;;;;11.65;3.35;;;12.60;99.90;;;;;;6129555;23;20053;-90
2022/04/13 09:00:16;;;;;;;10.90;3.85;;;12.60;99.90;;;;;;6129703;23;20405;-90
2022/04/13 09:03:10;;;;;;;15.75;3.78;;;12.70;99.90;;;;;;6105678;23;20029;-90
2022/04/13 09:05:50;;;;;;;4.77;2.63;;;12.70;99.90;;;;;;6130051;23;20064;-90
2022/04/13 09:08:44;;;;;;;11.32;4.25;;;12.80;99.90;;;;;;6130035;23;20347;-89
2022/04/13 09:11:13;;;;;;;9.15;3.63;;;12.80;99.90;;;;;;6118357;23;20024;-90
2022/04/13 09:13:43;;;;;;;9.45;3.35;;;12.80;99.90;;;;;;6106054;23;20021;-90
2022/04/13 09:16:11;;;;;;;9.68;3.22;;;12.80;99.90;;;;;;6130492;23;20018;-91
2022/04/13 09:18:38;;;;;;;11.77;3.60;;;12.90;99.90;;;;;;6129788;23;20021;-90
2022/04/13 09:21:05;;;;;;;13.57;4.88;;;12.90;99.90;;;;;;6129563;23;20469;-91
2022/04/13 09:23:32;;;;;;;10.57;3.58;;;12.90;99.90;;;;;;6105479;23;20041;-90
2022/04/13 09:26:00;;;;;;;11.43;4.05;;;13.00;99.90;;;;;;6130607;23;20017;-90
2022/04/13 09:28:27;;;;;;;16.85;4.18;;;13.00;99.90;;;;;;6130357;23;20096;-90
2022/04/13 09:30:55;;;;;;;16.65;3.78;;;13.00;99.90;;;;;;6155589;23;20017;-90
2022/04/13 09:33:23;;;;;;;12.65;3.38;;;13.10;99.90;;;;;;6105526;23;20032;-90
2022/04/13 09:35:50;;;;;;;9.48;3.90;;;13.10;99.90;;;;;;6105521;23;20342;-91
2022/04/13 09:38:19;;;;;;;15.90;3.83;;;13.20;99.90;;;;;;6105794;23;20338;-89
2022/04/13 09:40:51;;;;;;;7.63;3.72;;;13.30;99.90;;;;;;6129233;23;20552;-89
2022/04/13 09:43:20;;;;;;;7.75;3.03;;;13.40;99.90;;;;;;6105391;23;20048;-90
2022/04/13 09:45:51;;;;;;;9.48;2.95;;;13.40;99.90;;;;;;6105036;23;20028;-91
2022/04/13 09:48:21;;;;;;;10.38;3.78;;;13.40;99.90;;;;;;6155474;23;20450;-90
2022/04/13 09:50:50;;;;;;;5.38;2.28;;;13.40;99.90;;;;;;6104846;23;20409;-90
2022/04/13 09:53:21;;;;;;;8.57;3.33;;;13.40;99.90;;;;;;6105828;23;20029;-90
2022/04/13 09:55:57;;;;;;;11.05;3.53;;;13.50;99.90;;;;;;6129911;23;20025;-90
2022/04/13 09:58:25;;;;;;;8.68;3.38;;;13.50;99.90;;;;;;6129789;23;20068;-90
2022/04/13 10:00:54;;;;;;;8.07;3.35;;;13.40;99.90;;;;;;6104793;23;20100;-89
2022/04/13 10:03:23;;;;;;;9.80;3.53;;;13.50;99.90;;;;;;6105930;23;20048;-91
2022/04/13 10:05:53;;;;;;;10.40;3.35;;;13.40;99.90;;;;;;6082105;23;20028;-90
2022/04/13 10:08:25;;;;;;;6.85;2.90;;;13.50;99.90;;;;;;6130138;23;20021;-90
2022/04/13 10:10:59;;;;;;;8.50;3.70;;;13.40;99.90;;;;;;6105535;23;20025;-90
2022/04/13 10:13:38;;;;;;;9.80;2.75;;;13.50;99.90;;;;;;6129747;23;20025;-90
2022/04/13 10:16:11;;;;;;;8.38;3.50;;;13.50;99.90;;;;;;6129881;23;20017;-91
2022/04/13 10:18:54;;;;;;;14.23;4.25;;;13.50;99.90;;;;;;6155463;23;20029;-90
2022/04/13 10:21:45;;;;;;;12.00;3.53;;;13.50;99.90;;;;;;6154781;23;20013;-89
2022/04/13 10:24:18;;;;;;;10.90;4.40;;;13.50;99.90;;;;;;6105284;23;20017;-91
2022/04/13 10:27:07;;;;;;;9.43;3.28;;;13.50;99.90;;;;;;6155864;23;20017;-91
2022/04/13 10:29:36;;;;;;;9.45;3.42;;;13.50;99.90;;;;;;6129548;23;20021;-90
2022/04/13 10:32:05;;;;;;;10.57;3.38;;;13.50;99.90;;;;;;6081467;23;20022;-92
2022/04/13 10:34:37;;;;;;;9.18;3.20;;;13.50;99.90;;;;;;6129139;23;20025;-90
2022/04/13 10:37:06;;;;;;;14.05;3.92;;;13.50;99.90;;;;;;6129806;23;20338;-91
2022/04/13 10:39:34;;;;;;;10.43;3.03;;;13.50;99.90;;;;;;6129548;23;20149;-90
2022/04/13 10:42:06;;;;;;;6.45;3.17;;;13.50;99.90;;;;;;6105419;23;20072;-90
2022/04/13 10:44:36;;;;;;;11.10;3.85;;;13.50;99.90;;;;;;6105527;23;20113;-90
2022/04/13 10:47:06;;;;;;;7.00;3.42;;;13.50;99.90;;;;;;6155502;23;20025;-88
2022/04/13 10:49:43;;;;;;;7.82;2.90;;;13.60;99.90;;;;;;6155675;23;20441;-91
2022/04/13 10:52:30;;;;;;;8.88;3.28;;;13.60;99.90;;;;;;6105418;23;20447;-90
2022/04/13 10:55:04;;;;;;;9.05;4.28;;;13.50;99.90;;;;;;6129294;23;20122;-89
2022/04/13 10:57:40;;;;;;;9.63;3.15;;;13.50;99.90;;;;;;6106251;23;20021;-90
2022/04/13 11:00:10;;;;;;;7.72;3.38;;;13.50;99.90;;;;;;6105363;23;20436;-90
2022/04/13 11:03:01;;;;;;;16.70;3.60;;;13.50;99.90;;;;;;6129223;23;20045;-91
2022/04/13 11:05:30;;;;;;;9.38;3.85;;;13.70;99.90;;;;;;6081204;23;20014;-91
2022/04/13 11:08:06;;;;;;;13.55;4.25;;;13.70;99.90;;;;;;6129224;23;20018;-91
2022/04/13 11:10:35;;;;;;;12.80;5.03;;;13.70;99.90;;;;;;6129226;23;20130;-91
2022/04/13 11:13:02;;;;;;;9.70;3.63;;;13.60;99.90;;;;;;6104701;23;20053;-91
2022/04/13 11:15:48;;;;;;;8.13;3.00;;;13.70;99.90;;;;;;6105017;23;20021;-90
2022/04/13 11:18:20;;;;;;;10.60;3.03;;;13.70;99.90;;;;;;6155300;23;20349;-91
2022/04/13 11:20:59;;;;;;;10.30;4.50;;;13.80;99.90;;;;;;6128663;23;20104;-90
2022/04/13 11:23:47;;;;;;;8.55;3.40;;;13.80;99.90;;;;;;6155151;23;20647;-90
2022/04/13 11:26:24;;;;;;;4.88;3.08;;;13.80;99.90;;;;;;6128607;23;20045;-90
2022/04/13 11:29:18;;;;;;;11.52;4.47;;;13.80;99.90;;;;;;6154850;23;20072;-89
2022/04/13 11:32:00;;;;;;;12.20;3.80;;;13.90;99.90;;;;;;6128528;23;20647;-90
2022/04/13 11:34:32;;;;;;;8.65;3.33;;;13.90;99.90;;;;;;6130301;23;20059;-91
2022/04/13 11:37:00;;;;;;;7.70;2.33;;;14.00;99.90;;;;;;6107049;23;20026;-89
2022/04/13 11:39:53;;;;;;;7.57;2.78;;;14.00;99.90;;;;;;6130234;23;20072;-91
2022/04/13 11:42:21;;;;;;;9.00;2.90;;;14.00;99.90;;;;;;6156986;23;20341;-89
2022/04/13 11:44:59;;;;;;;12.52;3.58;;;14.10;99.90;;;;;;6130864;23;20021;-91
2022/04/13 11:47:48;;;;;;;8.02;3.15;;;14.10;99.90;;;;;;6106647;23;20429;-91
2022/04/13 11:50:17;;;;;;;8.57;3.38;;;14.20;99.90;;;;;;6130711;23;20399;-90
2022/04/13 11:53:05;;;;;;;9.40;3.63;;;14.30;99.90;;;;;;6130917;23;20427;-90
2022/04/13 11:55:41;;;;;;;5.00;2.55;;;14.20;99.90;;;;;;6130625;23;20021;-92
2022/04/13 11:58:08;;;;;;;10.68;2.90;;;14.30;99.90;;;;;;6106217;23;20057;-91
2022/04/13 12:00:42;;;;;;;6.40;2.80;;;14.30;99.90;;;;;;6130154;23;20017;-90
2022/04/13 12:03:12;;;;;;;9.63;2.65;;;14.30;99.90;;;;;;6130628;23;20028;-89
2022/04/13 12:05:44;;;;;;;9.93;3.88;;;14.30;99.90;;;;;;6130426;23;20041;-89
2022/04/13 12:08:17;;;;;;;8.23;3.17;;;14.30;99.90;;;;;;6106541;23;20025;-91
2022/04/13 12:10:46;;;;;;;4.85;3.00;;;14.40;99.90;;;;;;6129864;23;20029;-91
2022/04/13 12:13:13;;;;;;;6.72;2.78;;;14.40;99.90;;;;;;6105834;23;20493;-90
2022/04/13 12:15:54;;;;;;;13.52;3.03;;;14.50;99.90;;;;;;6130406;23;20083;-91
2022/04/13 12:18:23;;;;;;;10.73;3.13;;;14.40;99.90;;;;;;6106703;23;20508;-89
2022/04/13 12:20:53;;;;;;;7.00;2.80;;;14.40;99.90;;;;;;6106028;23;20019;-90
2022/04/13 12:23:25;;;;;;;8.77;1.95;;;14.50;99.90;;;;;;6131315;23;20045;-90
2022/04/13 12:25:56;;;;;;;6.83;2.43;;;14.50;99.90;;;;;;6106699;23;20030;-90
2022/04/13 12:28:24;;;;;;;7.68;3.55;;;14.60;99.90;;;;;;6106755;23;20125;-90
2022/04/13 12:30:55;;;;;;;4.32;2.42;;;14.60;99.90;;;;;;6105637;23;20032;-90
2022/04/13 12:33:24;;;;;;;6.97;2.50;;;14.60;99.90;;;;;;6130159;23;20025;-91
2022/04/13 12:36:05;;;;;;;4.88;2.47;;;14.70;99.90;;;;;;6106265;23;20021;-91
2022/04/13 12:38:46;;;;;;;10.23;3.35;;;14.80;99.90;;;;;;6130193;23;20097;-90
2022/04/13 12:41:18;;;;;;;12.20;2.60;;;14.80;99.90;;;;;;6130447;23;20018;-91
2022/04/13 12:44:03;;;;;;;12.85;3.33;;;14.90;99.90;;;;;;6130167;23;20021;-90
2022/04/13 12:46:32;;;;;;;8.60;3.13;;;14.90;99.90;;;;;;6105528;23;20025;-90
2022/04/13 12:49:01;;;;;;;10.52;3.38;;;15.00;99.90;;;;;;6130001;23;20390;-90
2022/04/13 12:51:33;;;;;;;3.60;2.80;;;14.90;99.90;;;;;;6130709;23;20017;-90
2022/04/13 12:54:05;;;;;;;9.70;2.90;;;15.10;99.90;;;;;;6130371;23;20056;-90