Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:00:50;;;;;;;12.43;6.10;;;;;;;7.75;57.49;101711.47;4961853;28;96539;-90
2024/02/27 00:03:15;;;;;;;12.27;5.72;;;;;;;7.74;57.56;101720.13;4960356;28;96852;-90
2024/02/27 00:05:41;;;;;;;15.10;5.95;;;;;;;7.72;57.48;101720.06;4975664;28;96821;-90
2024/02/27 00:08:07;;;;;;;12.20;7.03;;;;;;;7.70;57.54;101724.31;4959326;28;98707;-90
2024/02/27 00:10:33;;;;;;;11.40;6.13;;;;;;;7.69;57.71;101727.72;4959872;28;96578;-90
2024/02/27 00:13:01;;;;;;;13.30;6.25;;;;;;;7.68;57.58;101733.72;4959827;28;96798;-91
2024/02/27 00:15:26;;;;;;;12.27;6.53;;;;;;;7.66;57.59;101722.41;4959917;28;100335;-90
2024/02/27 00:17:52;;;;;;;11.57;5.50;;;;;;;7.65;57.65;101730.13;4960000;28;99239;-92
2024/02/27 00:20:20;;;;;;;13.45;5.50;;;;;;;7.64;57.59;101737.03;4960958;28;96664;-91
2024/02/27 00:22:46;;;;;;;12.65;6.50;;;;;;;7.61;57.66;101735.22;4967574;28;96838;-91
2024/02/27 00:25:11;;;;;;;13.18;7.40;;;;;;;7.59;57.73;101736.88;4962562;28;101204;-91
2024/02/27 00:27:37;;;;;;;14.65;6.90;;;;;;;7.56;57.75;101736.75;4956974;28;99602;-91
2024/02/27 00:30:02;;;;;;;13.38;5.78;;;;;;;7.57;57.80;101735.03;4956791;28;96587;-90
2024/02/27 00:32:28;;;;;;;15.15;6.95;;;;;;;7.55;57.80;101734.97;4955567;28;96918;-89
2024/02/27 00:34:54;;;;;;;16.63;7.15;;;;;;;7.55;57.83;101734.97;4940402;28;100365;-89
2024/02/27 00:37:20;;;;;;;12.07;5.50;;;;;;;7.52;57.81;101732.28;4939984;28;100390;-90
2024/02/27 00:39:45;;;;;;;11.50;6.45;;;;;;;7.52;57.81;101742.66;4962239;28;96641;-90
2024/02/27 00:42:11;;;;;;;11.77;6.30;;;;;;;7.49;57.86;101731.25;4965485;28;96492;-90
2024/02/27 00:44:38;;;;;;;10.32;6.00;;;;;;;7.49;57.83;101732.16;4953677;28;100307;-90
2024/02/27 00:47:04;;;;;;;13.23;6.82;;;;;;;7.48;57.75;101730.34;4955278;28;100341;-90
2024/02/27 00:49:29;;;;;;;12.30;6.15;;;;;;;7.47;57.97;101741.59;4955913;28;96543;-90
2024/02/27 00:51:55;;;;;;;11.35;5.85;;;;;;;7.46;58.05;101744.13;4940537;28;96760;-90
2024/02/27 00:54:21;;;;;;;13.60;5.63;;;;;;;7.47;57.85;101743.28;4941081;28;99238;-91
2024/02/27 00:56:47;;;;;;;13.98;7.32;;;;;;;7.45;58.12;101745.84;4954853;28;100197;-91
2024/02/27 00:59:15;;;;;;;12.32;5.53;;;;;;;7.46;57.82;101749.31;4954610;28;96583;-91
2024/02/27 01:01:59;;;;;;;12.55;6.18;;;;;;;7.43;58.06;101745.78;4940000;28;96830;-90
2024/02/27 01:04:29;;;;;;;10.93;5.70;;;;;;;7.43;57.99;101750.06;4956308;28;100391;-90
2024/02/27 01:06:55;;;;;;;12.18;6.25;;;;;;;7.40;57.95;101753.44;4957564;28;100096;-90
2024/02/27 01:09:20;;;;;;;11.55;6.05;;;;;;;7.39;57.97;101766.34;4959316;28;96601;-90
2024/02/27 01:11:49;;;;;;;14.05;5.70;;;;;;;7.37;57.99;101771.47;4957132;28;96829;-89
2024/02/27 01:14:15;;;;;;;12.60;5.50;;;;;;;7.37;58.06;101762.81;4955930;28;101499;-90
2024/02/27 01:16:42;;;;;;;13.27;5.65;;;;;;;7.35;58.02;101761.84;4956685;28;99515;-90
2024/02/27 01:19:10;;;;;;;;;;;;;;;7.34;57.93;101773.06;4956937;28;96539;-90
2024/02/27 01:21:35;;;;;;;11.07;6.10;;;;;;;7.36;57.88;101766.22;4955608;28;96610;-90
2024/02/27 01:24:02;;;;;;;10.10;4.35;;;;;;;7.35;58.07;101756.66;4954898;28;100656;-90
2024/02/27 01:26:30;;;;;;;14.02;6.85;;;;;;;7.32;58.19;101753.94;4956200;28;99906;-90
2024/02/27 01:28:55;;;;;;;12.43;6.38;;;;;;;7.31;58.29;101758.25;4957756;28;96582;-90
2024/02/27 01:31:21;;;;;;;13.40;5.55;;;;;;;7.30;58.29;101758.19;4959179;28;96773;-90
2024/02/27 01:33:47;;;;;;;12.13;5.43;;;;;;;7.30;58.21;101758.19;4925275;28;99408;-90
2024/02/27 01:36:15;;;;;;;11.70;5.80;;;;;;;7.29;58.03;101759.91;4958227;28;97426;-90
2024/02/27 01:38:41;;;;;;;8.85;4.57;;;;;;;7.29;58.12;101762.50;4957651;28;96493;-91
2024/02/27 01:41:06;;;;;;;11.88;5.38;;;;;;;7.28;58.23;101778.88;4941688;28;96912;-89
2024/02/27 01:43:34;;;;;;;11.15;5.53;;;;;;;7.25;58.04;101773.56;4956827;28;97597;-90
2024/02/27 01:46:13;;;;;;;12.77;5.45;;;;;;;7.21;58.39;101772.53;4938536;28;99742;-90
2024/02/27 01:48:38;;;;;;;11.60;4.55;;;;;;;7.22;58.13;101778.66;4924387;28;96634;-90
2024/02/27 01:51:05;;;;;;;11.52;4.93;;;;;;;7.21;58.24;101776.84;4956893;28;96659;-90
2024/02/27 01:53:31;;;;;;;9.82;4.70;;;;;;;7.21;58.31;101777.75;4963357;28;100316;-90
2024/02/27 01:55:58;;;;;;;11.10;5.00;;;;;;;7.22;58.39;101778.66;4958260;28;98712;-90
2024/02/27 01:58:24;;;;;;;13.98;7.20;;;;;;;7.21;58.43;101780.31;4960323;28;96596;-90
2024/02/27 02:00:50;;;;;;;10.60;5.38;;;;;;;7.21;58.28;101789.84;4962962;28;96702;-90
2024/02/27 02:03:20;;;;;;;11.07;5.97;;;;;;;7.21;58.33;101787.25;4963755;28;99840;-90
2024/02/27 02:05:46;;;;;;;11.60;5.85;;;;;;;7.21;58.23;101787.25;4945821;28;98995;-91
2024/02/27 02:08:15;;;;;;;10.10;4.90;;;;;;;7.18;58.50;101781.91;4961939;28;96620;-90
2024/02/27 02:10:41;;;;;;;11.60;5.40;;;;;;;7.19;58.67;101784.56;4962443;28;96819;-91
2024/02/27 02:13:06;;;;;;;11.93;6.43;;;;;;;7.19;58.45;101787.16;4962472;28;99253;-90
2024/02/27 02:15:32;;;;;;;10.00;6.07;;;;;;;7.18;58.47;101785.41;4962513;28;99907;-90
2024/02/27 02:17:58;;;;;;;13.00;5.43;;;;;;;7.19;58.52;101788.88;4960809;28;96592;-89
2024/02/27 02:20:23;;;;;;;14.50;6.20;;;;;;;7.18;58.38;101782.81;4960605;28;96613;-91
2024/02/27 02:22:49;;;;;;;12.23;5.43;;;;;;;7.18;58.25;101787.09;4944403;28;99054;-90
2024/02/27 02:25:19;;;;;;;13.02;5.78;;;;;;;7.17;58.18;101785.34;4961225;28;100326;-91
2024/02/27 02:27:45;;;;;;;10.00;4.70;;;;;;;7.14;58.45;101793.88;4946139;28;96641;-90
2024/02/27 02:30:11;;;;;;;9.60;5.10;;;;;;;7.12;58.33;101795.53;4946155;28;97032;-90
2024/02/27 02:32:50;;;;;;;10.82;5.05;;;;;;;7.12;58.45;101802.44;4946486;28;99948;-89
2024/02/27 02:35:19;;;;;;;9.57;4.20;;;;;;;7.11;58.37;101806.72;4963525;28;99945;-90
2024/02/27 02:37:49;;;;;;;13.73;5.85;;;;;;;7.10;58.64;101802.34;4962193;28;96692;-91
2024/02/27 02:40:19;;;;;;;11.55;6.25;;;;;;;7.10;58.39;101804.97;4977500;28;96880;-90
2024/02/27 02:42:45;;;;;;;11.57;5.00;;;;;;;7.09;58.37;101799.69;4959680;28;100621;-90
2024/02/27 02:45:23;;;;;;;11.00;5.32;;;;;;;7.07;58.47;101812.59;4960164;28;99084;-91
2024/02/27 02:47:49;;;;;;;11.23;5.90;;;;;;;7.06;58.63;101810.84;4960625;28;96604;-90
2024/02/27 02:50:15;;;;;;;10.90;5.90;;;;;;;7.03;58.71;101808.13;4961102;28;96640;-91
2024/02/27 02:52:41;;;;;;;12.85;5.57;;;;;;;7.03;58.81;101809.00;4960303;28;100324;-91
2024/02/27 02:55:08;;;;;;;12.48;5.28;;;;;;;7.03;58.67;101809.00;4960773;28;98658;-90
2024/02/27 02:57:39;;;;;;;12.38;5.43;;;;;;;7.02;58.78;101811.50;4961096;28;96573;-90
2024/02/27 03:00:05;;;;;;;10.48;5.20;;;;;;;7.02;58.65;101809.84;4960546;28;96530;-90
2024/02/27 03:02:31;;;;;;;10.75;4.43;;;;;;;7.01;58.66;101810.63;4959813;28;100436;-91
2024/02/27 03:04:57;;;;;;;10.63;5.63;;;;;;;7.00;58.66;101811.44;4959751;28;100069;-90
2024/02/27 03:07:22;;;;;;;10.70;5.93;;;;;;;7.01;58.73;101812.34;4944027;28;96464;-89
2024/02/27 03:09:48;;;;;;;11.75;5.22;;;;;;;7.01;58.68;101807.16;4958295;28;96801;-91
2024/02/27 03:12:14;;;;;;;9.90;5.47;;;;;;;7.00;58.83;101810.56;4942578;28;100750;-90
2024/02/27 03:14:45;;;;;;;10.50;4.30;;;;;;;6.97;58.99;101806.16;4942621;28;98817;-90
2024/02/27 03:17:14;;;;;;;11.02;5.57;;;;;;;6.98;58.86;101812.22;4941558;28;96706;-90
2024/02/27 03:19:39;;;;;;;10.95;4.28;;;;;;;6.96;58.82;101806.97;4958808;28;96620;-90
2024/02/27 03:22:05;;;;;;;13.00;4.78;;;;;;;6.96;58.92;101812.16;4957860;28;99137;-90
2024/02/27 03:24:31;;;;;;;12.32;5.85;;;;;;;6.97;58.89;101808.75;4957214;28;99871;-90
2024/02/27 03:26:57;;;;;;;15.40;6.25;;;;;;;6.97;59.11;101806.16;4956939;28;96625;-91
2024/02/27 03:29:23;;;;;;;10.90;5.80;;;;;;;6.96;59.09;101809.56;4957831;28;96877;-90
2024/02/27 03:31:49;;;;;;;13.23;6.15;;;;;;;6.97;59.21;101807.84;4957461;28;100332;-90
2024/02/27 03:34:14;;;;;;;13.13;5.38;;;;;;;6.96;59.08;101809.56;4957743;28;100242;-91
2024/02/27 03:36:40;;;;;;;13.93;5.22;;;;;;;6.96;59.01;101803.47;4957120;28;96780;-90
2024/02/27 03:39:06;;;;;;;12.45;5.30;;;;;;;6.97;59.11;101805.25;4958052;28;96705;-91
2024/02/27 03:41:31;;;;;;;13.63;6.07;;;;;;;6.95;59.10;101805.19;4957080;28;100451;-90
2024/02/27 03:43:57;;;;;;;17.17;6.78;;;;;;;6.96;59.24;101806.97;4941653;28;100220;-91
2024/02/27 03:46:22;;;;;;;14.63;5.53;;;;;;;6.95;59.01;101804.28;4941535;28;96545;-91
2024/02/27 03:48:48;;;;;;;11.68;6.32;;;;;;;6.95;59.21;101814.66;4941353;28;96717;-90
2024/02/27 03:51:13;;;;;;;13.52;6.57;;;;;;;6.95;58.88;101825.97;4940049;28;100704;-90
2024/02/27 03:53:41;;;;;;;15.75;6.85;;;;;;;6.95;59.18;101825.97;4956807;28;99015;-91
2024/02/27 03:56:07;;;;;;;12.20;5.22;;;;;;;6.96;59.09;101838.09;4956908;28;96653;-90
2024/02/27 03:59:04;;;;;;;15.05;5.85;;;;;;;6.95;59.24;101835.41;4956966;28;96794;-90
2024/02/27 04:01:29;;;;;;;12.95;5.68;;;;;;;6.94;59.24;101828.47;4956120;28;100527;-90
2024/02/27 04:03:55;;;;;;;12.27;6.30;;;;;;;6.94;59.17;101839.72;4956035;28;100458;-90
2024/02/27 04:06:20;;;;;;;13.70;6.60;;;;;;;6.95;59.16;101844.09;4956157;28;96584;-90
2024/02/27 04:08:48;;;;;;;10.23;5.18;;;;;;;6.93;59.02;101847.44;4956903;28;96910;-90
2024/02/27 04:11:14;;;;;;;13.82;6.47;;;;;;;6.92;58.92;101854.34;4955873;28;100278;-89
2024/02/27 04:13:39;;;;;;;12.70;5.05;;;;;;;6.91;58.87;101856.88;4955813;28;99280;-90
2024/02/27 04:16:05;;;;;;;14.00;6.63;;;;;;;6.89;58.85;101864.56;4939854;28;96628;-90
2024/02/27 04:18:31;;;;;;;14.35;5.40;;;;;;;6.88;59.03;101865.41;4956408;28;96846;-90
2024/02/27 04:20:57;;;;;;;15.60;6.20;;;;;;;6.83;58.90;101860.00;4955718;28;99026;-89
2024/02/27 04:23:23;;;;;;;14.75;5.40;;;;;;;6.81;58.92;101856.47;4956360;28;99124;-90
2024/02/27 04:25:48;;;;;;;11.93;6.07;;;;;;;6.80;59.15;101866.78;4956662;28;96602;-90
2024/02/27 04:28:14;;;;;;;14.13;6.90;;;;;;;6.79;58.86;101857.19;4957005;28;96634;-90
2024/02/27 04:30:39;;;;;;;15.65;6.65;;;;;;;6.77;59.21;101864.03;4955647;28;99257;-90
2024/02/27 04:33:04;;;;;;;14.00;6.75;;;;;;;6.77;59.07;101867.50;4956263;28;100638;-90
2024/02/27 04:35:30;;;;;;;17.02;6.38;;;;;;;6.76;59.20;101876.13;4956562;28;96551;-91
2024/02/27 04:37:55;;;;;;;14.82;6.55;;;;;;;6.76;59.13;101877.84;4955863;28;96683;-90
2024/02/27 04:40:21;;;;;;;16.15;6.40;;;;;;;6.75;59.08;101873.44;4955568;28;100428;-90
2024/02/27 04:42:47;;;;;;;13.70;5.13;;;;;;;6.76;59.17;101880.44;4955936;28;98985;-90
2024/02/27 04:45:18;;;;;;;13.50;6.80;;;;;;;6.75;59.25;101883.81;4955756;28;96738;-91
2024/02/27 04:47:44;;;;;;;14.95;6.05;;;;;;;6.72;59.24;101874.22;4955544;28;96759;-90
2024/02/27 04:50:10;;;;;;;14.60;5.93;;;;;;;6.74;59.28;101887.22;4956210;28;97802;-90
2024/02/27 04:52:35;;;;;;;16.33;6.95;;;;;;;6.73;59.15;101886.34;4939875;28;99790;-90
2024/02/27 04:55:01;;;;;;;16.23;7.25;;;;;;;6.73;59.06;101888.06;4939766;28;96547;-90
2024/02/27 04:57:26;;;;;;;14.70;6.75;;;;;;;6.71;59.18;101893.19;4956670;28;96766;-90
2024/02/27 04:59:52;;;;;;;12.93;6.35;;;;;;;6.68;59.01;101890.44;4955617;28;100496;-90
2024/02/27 05:02:19;;;;;;;13.95;6.82;;;;;;;6.67;58.84;101899.03;4955696;28;100077;-90
2024/02/27 05:04:45;;;;;;;14.00;6.03;;;;;;;6.63;58.91;101895.44;4955219;28;96699;-90
2024/02/27 05:07:10;;;;;;;15.55;7.53;;;;;;;6.61;58.94;101901.34;4955756;28;96904;-90
2024/02/27 05:09:36;;;;;;;15.32;6.97;;;;;;;6.57;58.96;101902.91;4956057;28;99219;-90
2024/02/27 05:12:02;;;;;;;15.15;7.30;;;;;;;6.57;59.05;101912.41;4955938;28;99154;-90
2024/02/27 05:14:50;;;;;;;14.65;5.63;;;;;;;6.55;59.08;101919.22;4952851;28;96725;-90
2024/02/27 05:17:21;;;;;;;16.65;6.30;;;;;;;6.54;59.23;101914.84;4937302;28;96650;-90
2024/02/27 05:19:49;;;;;;;16.17;6.75;;;;;;;6.53;59.44;101918.28;4938953;28;99855;-90
2024/02/27 05:22:15;;;;;;;15.68;6.60;;;;;;;6.51;59.42;101922.50;4956063;28;99042;-91
2024/02/27 05:24:41;;;;;;;17.77;7.65;;;;;;;6.50;59.29;101921.59;4955396;28;96563;-90
2024/02/27 05:27:06;;;;;;;16.83;6.18;;;;;;;6.48;59.46;101929.28;4955173;28;96793;-89
2024/02/27 05:29:32;;;;;;;15.00;7.43;;;;;;;6.47;59.39;101927.53;4954201;28;98811;-90
2024/02/27 05:31:59;;;;;;;21.73;8.80;;;;;;;6.47;59.31;101924.03;4953545;28;100213;-90
2024/02/27 05:34:24;;;;;;;16.63;7.50;;;;;;;6.46;59.40;101922.28;4955120;28;96759;-90
2024/02/27 05:36:50;;;;;;;18.35;8.20;;;;;;;6.46;59.75;101933.53;4954966;28;96613;-90
2024/02/27 05:39:26;;;;;;;18.98;8.18;;;;;;;6.47;59.83;101932.72;4938478;28;98872;-90
2024/02/27 05:42:15;;;;;;;18.15;6.90;;;;;;;6.47;59.75;101919.75;4938209;28;99848;-90
2024/02/27 05:44:40;;;;;;;16.92;6.32;;;;;;;6.49;59.75;101925.03;4938649;28;96613;-90
2024/02/27 05:47:06;;;;;;;16.30;7.22;;;;;;;6.52;59.72;101932.03;4939211;28;96901;-91
2024/02/27 05:49:31;;;;;;;15.32;6.78;;;;;;;6.52;59.80;101917.34;4954921;28;100016;-90
2024/02/27 05:51:57;;;;;;;15.40;6.28;;;;;;;6.54;59.72;101920.94;4954756;28;98985;-90
2024/02/27 05:54:22;;;;;;;17.58;7.97;;;;;;;6.54;59.77;101917.44;4951299;28;96650;-90
2024/02/27 05:56:48;;;;;;;16.05;8.13;;;;;;;6.55;59.67;101916.63;4951966;28;96592;-90
2024/02/27 05:59:14;;;;;;;20.50;8.77;;;;;;;6.55;59.75;101919.22;4919387;28;99191;-90
2024/02/27 06:02:23;;;;;;;17.55;8.55;;;;;;;6.54;60.01;101930.41;4934852;28;100161;-90
2024/02/27 06:04:51;;;;;;;16.70;7.35;;;;;;;6.55;59.81;101927.88;4966761;28;96617;-90
2024/02/27 06:07:19;;;;;;;15.65;6.35;;;;;;;6.55;59.75;101922.69;4939217;28;96789;-90
2024/02/27 06:09:45;;;;;;;17.95;6.72;;;;;;;6.55;59.82;101924.41;4954661;28;99900;-91
2024/02/27 06:12:10;;;;;;;17.90;8.27;;;;;;;6.55;59.69;101932.19;4939031;28;99506;-91
2024/02/27 06:14:36;;;;;;;21.88;8.50;;;;;;;6.54;60.04;101930.41;4941712;28;96620;-91
2024/02/27 06:17:01;;;;;;;20.58;8.90;;;;;;;6.53;60.21;101929.53;4939756;28;96931;-91
2024/02/27 06:19:32;;;;;;;20.60;8.50;;;;;;;6.54;59.98;101933.91;4955065;28;100305;-92
2024/02/27 06:22:10;;;;;;;19.90;7.47;;;;;;;6.54;60.00;101928.72;4939534;28;100259;-91
2024/02/27 06:24:36;;;;;;;18.95;7.07;;;;;;;6.55;59.76;101937.38;4956368;28;96703;-90
2024/02/27 06:27:02;;;;;;;22.70;9.00;;;;;;;6.55;60.00;101946.03;4955991;28;96722;-91
2024/02/27 06:29:51;;;;;;;18.40;7.00;;;;;;;6.54;60.16;101939.09;4954764;28;99411;-91
2024/02/27 06:32:19;;;;;;;19.05;8.40;;;;;;;6.57;59.87;101940.91;4956149;28;100320;-90
2024/02/27 06:34:48;;;;;;;19.10;8.27;;;;;;;6.58;60.22;101937.53;4939148;28;96636;-90
2024/02/27 06:37:14;;;;;;;20.20;7.30;;;;;;;6.60;60.19;101938.47;4956292;28;96848;-91
2024/02/27 06:39:40;;;;;;;17.77;7.18;;;;;;;6.58;59.88;101934.94;4955666;28;100818;-90
2024/02/27 06:42:06;;;;;;;19.67;8.88;;;;;;;6.61;60.03;101930.78;4956218;28;100079;-90
2024/02/27 06:44:31;;;;;;;20.75;8.02;;;;;;;6.60;60.09;101928.97;4975706;28;96544;-91
2024/02/27 06:46:57;;;;;;;19.08;7.93;;;;;;;6.62;59.94;101932.53;4959491;28;96768;-91
2024/02/27 06:49:23;;;;;;;21.35;8.60;;;;;;;6.63;60.06;101930.81;4959861;28;99060;-91
2024/02/27 06:51:48;;;;;;;21.50;8.00;;;;;;;6.60;60.06;101936.75;4959443;28;99054;-91
2024/02/27 06:54:31;;;;;;;19.83;8.35;;;;;;;6.60;60.10;101941.94;4958695;28;96866;-91
2024/02/27 07:01:11;;;;;;;22.77;8.95;;;;;;;6.58;60.25;101951.34;4957769;28;97141;-92
2024/02/27 07:03:37;;;;;;;22.65;8.07;;;;;;;6.59;60.22;101949.66;4960120;28;100687;-92
2024/02/27 07:06:03;;;;;;;19.80;6.88;;;;;;;6.60;60.23;101954.03;4959371;28;96443;-91
2024/02/27 07:08:30;;;;;;;20.67;7.68;;;;;;;6.61;60.25;101961.88;4958507;28;96767;-91
2024/02/27 07:10:55;;;;;;;19.35;8.20;;;;;;;6.65;60.47;101955.13;4941651;28;99145;-91
2024/02/27 07:13:21;;;;;;;19.88;9.07;;;;;;;6.67;60.44;101959.56;4974858;28;99039;-92
2024/02/27 07:15:50;;;;;;;21.63;9.32;;;;;;;6.71;60.52;101957.13;4944130;28;96702;-90
2024/02/27 07:18:15;;;;;;;19.00;8.38;;;;;;;6.74;60.59;101971.09;4959276;28;96915;-90
2024/02/27 07:20:42;;;;;;;20.67;7.55;;;;;;;6.77;60.53;101975.53;4958037;28;100076;-90
2024/02/27 07:23:08;;;;;;;22.58;9.63;;;;;;;6.81;60.58;101990.44;4942318;28;98726;-90
2024/02/27 07:25:34;;;;;;;24.23;8.88;;;;;;;6.84;60.87;101988.88;4959269;28;96581;-90
2024/02/27 07:28:00;;;;;;;20.98;7.75;;;;;;;6.93;60.92;101990.09;4959678;28;96704;-90
2024/02/27 07:30:26;;;;;;;22.05;8.27;;;;;;;7.00;60.63;101982.66;4959047;28;98230;-90
2024/02/27 07:32:53;;;;;;;20.40;8.93;;;;;;;7.07;60.62;101983.84;4958767;28;99803;-90
2024/02/27 07:35:21;;;;;;;23.33;9.20;;;;;;;7.14;60.90;101983.28;4959249;28;96633;-90
2024/02/27 07:37:52;;;;;;;21.30;8.25;;;;;;;7.22;60.72;101991.44;4958710;28;96661;-91
2024/02/27 07:40:20;;;;;;;19.45;7.68;;;;;;;7.31;60.71;101997.03;4958221;28;99101;-90
2024/02/27 07:43:02;;;;;;;18.45;7.32;;;;;;;7.37;60.52;101997.28;4959057;28;98820;-90
2024/02/27 07:45:28;;;;;;;24.17;8.95;;;;;;;7.42;60.59;102000.97;4959063;28;96744;-91
2024/02/27 07:47:54;;;;;;;20.25;8.18;;;;;;;7.48;60.49;101995.16;4943393;28;96864;-90
2024/02/27 07:50:22;;;;;;;22.98;9.18;;;;;;;7.55;60.52;102001.50;4958479;28;100010;-90
2024/02/27 07:52:48;;;;;;;21.60;8.50;;;;;;;7.62;60.58;102003.56;4942100;28;100647;-90
2024/02/27 07:55:14;;;;;;;20.23;8.63;;;;;;;7.67;60.59;102003.75;4958011;28;96535;-91
2024/02/27 07:57:42;;;;;;;19.98;9.48;;;;;;;7.75;60.56;102008.47;4943154;28;96846;-90
2024/02/27 08:00:18;;;;;;;20.70;7.82;;;;;;;7.79;60.55;102012.97;4958084;28;100550;-90
2024/02/27 08:02:44;;;;;;;17.20;7.28;;;;;;;7.84;60.45;102018.34;4958482;28;99082;-90
2024/02/27 08:05:15;;;;;;;19.60;7.13;;;;;;;7.90;60.73;102020.31;4945554;28;96746;-90
2024/02/27 08:07:41;;;;;;;18.40;8.13;;;;;;;7.96;60.73;102020.56;4939874;28;96654;-91
2024/02/27 08:10:15;;;;;;;19.85;6.55;;;;;;;8.01;60.84;102014.75;4939053;28;99971;-90
2024/02/27 08:12:41;;;;;;;21.52;8.23;;;;;;;8.10;60.75;102029.81;4937898;28;99893;-89
2024/02/27 08:15:10;;;;;;;16.65;8.25;;;;;;;8.17;60.84;102036.19;4938902;28;96591;-90
2024/02/27 08:17:38;;;;;;;15.70;6.97;;;;;;;8.28;60.74;102029.69;4939506;28;96947;-90
2024/02/27 08:20:08;;;;;;;16.98;6.43;;;;;;;8.37;60.70;102040.47;4937903;28;99192;-90
2024/02/27 08:22:36;;;;;;;18.58;7.97;;;;;;;8.48;60.69;102046.13;4938307;28;97798;-90
2024/02/27 08:25:03;;;;;;;15.18;7.95;;;;;;;8.60;60.56;102043.16;4956980;28;96707;-90
2024/02/27 08:27:31;;;;;;;15.32;7.07;;;;;;;8.73;60.51;102044.50;4958000;28;96825;-90
2024/02/27 08:29:58;;;;;;;15.13;7.47;;;;;;;8.85;60.33;102039.78;4957971;28;100055;-90
2024/02/27 08:33:14;;;;;;;15.48;7.20;;;;;;;9.01;60.42;102038.66;4957445;28;100361;-90
2024/02/27 08:35:40;;;;;;;16.30;6.13;;;;;;;9.20;61.13;102027.25;4971414;28;96670;-89
2024/02/27 08:38:06;;;;;;;13.38;6.75;;;;;;;9.40;61.25;102033.16;4975752;28;96776;-89
2024/02/27 08:40:32;;;;;;;13.93;6.85;;;;;;;9.53;60.43;102027.56;4976633;28;100186;-89
2024/02/27 08:42:58;;;;;;;15.40;7.40;;;;;;;9.62;59.65;102027.00;4977157;28;99899;-90
2024/02/27 08:45:24;;;;;;;16.58;7.78;;;;;;;9.69;59.28;102026.38;4973531;28;96702;-89
2024/02/27 08:47:50;;;;;;;15.93;5.68;;;;;;;9.77;59.16;102028.38;4956706;28;96750;-89
2024/02/27 08:50:16;;;;;;;13.90;6.57;;;;;;;9.86;58.66;102026.97;4936678;28;100331;-89
2024/02/27 08:52:44;;;;;;;12.93;6.78;;;;;;;9.89;58.54;102019.28;4946103;28;99514;-88
2024/02/27 08:55:10;;;;;;;14.23;7.00;;;;;;;9.94;58.22;102027.25;4956476;28;96647;-89
2024/02/27 08:57:35;;;;;;;15.32;7.15;;;;;;;9.98;58.18;102021.31;4956925;28;97027;-89
2024/02/27 09:00:06;;;;;;;15.00;7.68;;;;;;;10.02;57.64;102022.31;4956746;28;99936;-90
2024/02/27 09:02:37;;;;;;;16.08;7.65;;;;;;;10.04;57.62;102013.69;4958053;28;100388;-89
2024/02/27 09:05:04;;;;;;;15.57;7.60;;;;;;;10.05;57.45;102011.97;4957402;28;96731;-90
2024/02/27 09:07:29;;;;;;;12.65;6.70;;;;;;;10.04;56.76;102015.41;4957981;28;96894;-89
2024/02/27 09:09:55;;;;;;;15.73;7.95;;;;;;;9.99;56.85;102011.75;4957486;28;99257;-89
2024/02/27 09:12:23;;;;;;;12.15;6.25;;;;;;;9.98;57.11;102020.41;4942265;28;100207;-89
2024/02/27 09:14:49;;;;;;;15.00;6.57;;;;;;;9.97;57.07;102008.22;4958414;28;96660;-88
2024/02/27 09:17:15;;;;;;;13.75;6.25;;;;;;;10.01;57.29;102013.56;4975624;28;96776;-89
2024/02/27 09:19:40;;;;;;;11.98;5.75;;;;;;;10.09;57.49;102009.50;4957325;28;100410;-89
2024/02/27 09:22:06;;;;;;;11.70;7.00;;;;;;;10.15;57.15;102001.00;4962423;28;100118;-90
2024/02/27 09:25:25;;;;;;;11.27;6.65;;;;;;;10.19;57.09;102007.22;4959154;28;96585;-90
2024/02/27 09:27:51;;;;;;;12.45;6.60;;;;;;;10.24;56.75;102010.84;4958279;28;96753;-90
2024/02/27 09:30:20;;;;;;;11.73;7.25;;;;;;;10.25;56.28;102018.72;4956933;28;100443;-90
2024/02/27 09:32:45;;;;;;;12.27;5.97;;;;;;;10.23;56.27;102030.84;4957131;28;100160;-90
2024/02/27 09:35:11;;;;;;;13.10;6.85;;;;;;;10.20;56.07;102022.03;4939710;28;96918;-90
2024/02/27 09:37:37;;;;;;;17.08;7.18;;;;;;;10.19;55.84;102030.66;4956014;28;96778;-90
2024/02/27 09:40:03;;;;;;;13.23;6.95;;;;;;;10.15;55.70;102034.91;4939689;28;100279;-90
2024/02/27 09:42:30;;;;;;;13.30;7.45;;;;;;;10.13;55.98;102033.09;4941216;28;99666;-91
2024/02/27 09:44:58;;;;;;;11.88;7.35;;;;;;;10.12;56.16;102033.91;4974123;28;96721;-90
2024/02/27 09:47:26;;;;;;;11.95;6.60;;;;;;;10.14;56.03;102032.25;4957744;28;96749;-90
2024/02/27 09:49:53;;;;;;;15.38;7.57;;;;;;;10.10;56.07;102028.63;4974016;28;99226;-90
2024/02/27 09:52:21;;;;;;;15.95;8.70;;;;;;;10.09;55.76;102026.88;4958270;28;99893;-91
2024/02/27 09:54:48;;;;;;;13.40;7.45;;;;;;;10.10;55.84;102029.53;4958038;28;96726;-89
2024/02/27 09:57:17;;;;;;;15.73;7.47;;;;;;;10.10;55.67;102024.31;4958386;28;96904;-90
2024/02/27 09:59:47;;;;;;;12.82;6.35;;;;;;;10.12;55.79;102028.69;4940905;28;100001;-90
2024/02/27 10:02:16;;;;;;;15.30;6.65;;;;;;;10.17;56.16;102034.94;4940666;28;101344;-90
2024/02/27 10:04:48;;;;;;;14.18;8.10;;;;;;;10.25;56.00;102036.09;4940065;28;96782;-91
2024/02/27 10:07:18;;;;;;;13.52;7.70;;;;;;;10.32;56.25;102035.50;4940365;28;96905;-90
2024/02/27 10:09:45;;;;;;;14.43;7.60;;;;;;;10.39;55.84;102033.97;4956865;28;99417;-90
2024/02/27 10:12:13;;;;;;;15.70;8.38;;;;;;;10.40;55.89;102025.31;4940794;28;99697;-90
2024/02/27 10:22:39;;;;;;;13.93;7.95;;;;;;;10.45;55.19;102040.25;4959607;28;96738;-92
2024/02/27 10:25:14;;;;;;;12.35;7.88;;;;;;;10.51;55.05;102025.66;4977768;28;99117;-92
2024/02/27 10:27:42;;;;;;;13.90;6.55;;;;;;;10.61;55.08;102030.31;4976858;28;96642;-90
2024/02/27 10:30:09;;;;;;;10.88;5.95;;;;;;;10.74;55.11;102028.97;4960130;28;96808;-91
2024/02/27 10:32:35;;;;;;;12.15;7.70;;;;;;;10.92;55.36;102023.44;4959693;28;100284;-92
2024/02/27 10:35:07;;;;;;;13.63;7.60;;;;;;;11.11;55.37;102024.88;4944356;28;100254;-91
2024/02/27 10:37:36;;;;;;;14.05;8.23;;;;;;;11.34;56.16;102023.78;4976679;28;96640;-91
2024/02/27 10:44:00;;;;;;;11.27;6.72;;;;;;;12.09;56.03;102024.94;4958483;28;97137;-90
2024/02/27 10:46:26;;;;;;;10.40;5.88;;;;;;;12.34;55.07;102025.56;4976538;28;99135;-90
2024/02/27 10:48:51;;;;;;;12.98;6.93;;;;;;;12.60;55.03;102022.66;4959340;28;96522;-91
2024/02/27 10:51:18;;;;;;;11.23;6.05;;;;;;;12.88;53.68;102018.94;4959594;28;97024;-91
2024/02/27 10:53:48;;;;;;;11.25;6.93;;;;;;;13.21;54.08;102012.63;4958994;28;100407;-93
2024/02/27 10:56:16;;;;;;;12.45;6.45;;;;;;;13.43;53.01;102019.22;4960185;28;99044;-92
2024/02/27 10:58:42;;;;;;;12.82;6.70;;;;;;;13.66;52.76;102019.66;4958910;28;96605;-90
2024/02/27 11:01:11;;;;;;;11.20;7.28;;;;;;;14.00;52.53;102015.91;4959557;28;96867;-91
2024/02/27 11:03:42;;;;;;;12.77;7.18;;;;;;;14.41;52.45;102017.44;4959332;28;100647;-91
2024/02/27 11:06:19;;;;;;;12.60;5.95;;;;;;;14.65;50.73;102015.22;4959419;28;99271;-91
2024/02/27 11:08:49;;;;;;;12.45;7.18;;;;;;;14.87;50.25;101999.75;4960213;28;96763;-91
2024/02/27 11:11:16;;;;;;;11.15;7.07;;;;;;;15.03;49.94;101993.81;4960143;28;96425;-92
2024/02/27 11:13:49;;;;;;;11.60;6.13;;;;;;;15.27;49.63;101988.84;4959023;28;100147;-91
2024/02/27 11:16:21;;;;;;;9.65;5.60;;;;;;;15.58;49.27;101977.78;4943690;28;97328;-92
2024/02/27 11:18:57;;;;;;;9.77;6.35;;;;;;;15.79;48.99;101981.50;4958965;28;96625;-91
2024/02/27 11:21:24;;;;;;;10.68;6.47;;;;;;;15.63;48.17;101979.56;4959248;28;96742;-91
2024/02/27 11:23:53;;;;;;;10.05;5.78;;;;;;;15.42;47.64;101979.38;4958829;28;100366;-91
2024/02/27 11:26:19;;;;;;;11.27;7.38;;;;;;;15.31;47.27;101986.28;4959298;28;100274;-92
2024/02/27 11:28:47;;;;;;;11.55;7.38;;;;;;;15.10;46.95;101981.66;4959863;28;96683;-91
2024/02/27 11:35:10;;;;;;;9.52;6.10;;;;;;;14.60;47.26;101979.25;4958029;28;97070;-93
2024/02/27 11:37:35;;;;;;;10.10;6.72;;;;;;;14.48;47.24;101974.66;4958849;28;99462;-92
2024/02/27 11:40:04;;;;;;;11.75;7.30;;;;;;;14.34;46.96;101971.84;4943725;28;96749;-91
2024/02/27 11:42:35;;;;;;;11.15;6.80;;;;;;;14.24;47.14;101978.69;4959320;28;96874;-90
2024/02/27 11:45:21;;;;;;;11.98;7.22;;;;;;;14.17;47.47;101981.19;4958203;28;100946;-90