Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:09;;;;;;;6.95;1.20;;;;;;;15.51;58.50;101165.97;4882494;29;20029;-79
2022/06/19 00:03:39;;;;;;;4.88;1.08;;;;;;;15.52;58.56;101156.28;4881621;29;20156;-79
2022/06/19 00:06:04;;;;;;;6.95;1.35;;;;;;;15.51;59.21;101152.75;4879716;29;20037;-79
2022/06/19 00:08:30;;;;;;;6.40;1.13;;;;;;;15.49;59.86;101140.59;4849319;29;20112;-79
2022/06/19 00:10:57;;;;;;;9.30;1.60;;;;;;;15.41;59.75;101156.00;4879589;29;20024;-79
2022/06/19 00:13:23;;;;;;;9.40;1.33;;;;;;;15.46;59.85;101175.06;4881291;29;20269;-80
2022/06/19 00:15:49;;;;;;;5.88;1.08;;;;;;;15.52;59.81;101217.84;4849449;29;20040;-79
2022/06/19 00:18:14;;;;;;;8.55;1.42;;;;;;;15.52;60.33;101275.91;4864402;29;20071;-79
2022/06/19 00:20:40;;;;;;;4.18;1.10;;;;;;;15.60;60.56;101312.44;4864865;29;20251;-81
2022/06/19 00:23:06;;;;;;;4.15;0.80;;;;;;;15.66;61.01;101333.25;4864493;29;20044;-79
2022/06/19 00:25:31;;;;;;;4.13;1.15;;;;;;;15.72;61.07;101345.25;4878992;29;20029;-80
2022/06/19 00:27:57;;;;;;;2.30;0.82;;;;;;;15.78;61.49;101362.59;4879886;29;20284;-79
2022/06/19 00:30:22;;;;;;;2.10;0.70;;;;;;;15.83;61.76;101345.56;4871876;29;20084;-80
2022/06/19 00:32:47;;;;;;;5.20;1.10;;;;;;;15.84;62.56;101331.41;4881184;29;20380;-79
2022/06/19 00:35:13;;;;;;;3.38;0.98;;;;;;;15.88;62.96;101300.38;4865033;29;20047;-80
2022/06/19 00:37:38;;;;;;;5.28;1.20;;;;;;;15.90;63.10;101280.88;4881545;29;20036;-79
2022/06/19 00:40:08;;;;;;;5.32;1.48;;;;;;;15.91;63.16;101264.09;4881062;29;20036;-80
2022/06/19 00:42:33;;;;;;;7.78;1.10;;;;;;;15.91;63.32;101271.16;4864903;29;20021;-79
2022/06/19 00:45:01;;;;;;;5.25;1.20;;;;;;;15.89;63.56;101291.53;4886249;29;20076;-80
2022/06/19 00:47:29;;;;;;;10.82;1.25;;;;;;;15.87;63.86;101296.91;4878919;29;20043;-80
2022/06/19 00:50:02;;;;;;;7.50;1.30;;;;;;;15.89;64.23;101297.66;4864468;29;20072;-80
2022/06/19 00:52:35;;;;;;;6.20;1.10;;;;;;;15.87;64.34;101311.91;4863610;29;20477;-79
2022/06/19 00:55:09;;;;;;;6.82;1.48;;;;;;;15.85;64.17;101322.53;4881512;29;20041;-80
2022/06/19 00:57:38;;;;;;;6.82;1.58;;;;;;;15.86;63.54;101326.03;4864497;29;20037;-80
2022/06/19 01:00:16;;;;;;;4.20;0.85;;;;;;;15.79;63.45;101324.66;4881178;29;20220;-80
2022/06/19 01:05:10;;;;;;;5.13;1.23;;;;;;;15.70;63.02;101311.00;4881536;29;20068;-79
2022/06/19 01:07:38;;;;;;;4.93;1.00;;;;;;;15.67;63.87;101295.31;4866615;29;20045;-80
2022/06/19 01:10:04;;;;;;;23.30;3.08;;;;;;;15.62;64.36;101305.28;4865137;29;20056;-80
2022/06/19 01:12:29;;;;;;;4.55;1.23;;;;;;;15.63;63.80;101320.19;4881486;29;20348;-79
2022/06/19 01:15:01;;;;;;;5.80;1.30;;;;;;;15.60;63.24;101314.22;4852006;29;20108;-80
2022/06/19 01:17:29;;;;;;;8.23;1.48;;;;;;;15.53;62.54;101309.28;4882618;29;20221;-80
2022/06/19 01:19:55;;;;;;;8.43;1.37;;;;;;;15.54;62.13;101310.13;4881346;29;20241;-79
2022/06/19 01:22:31;;;;;;;2.00;0.77;;;;;;;15.57;61.43;101309.09;4865011;29;20047;-79
2022/06/19 01:25:31;;;;;;;2.10;0.82;;;;;;;15.44;60.36;101291.28;4865574;29;20300;-79
2022/06/19 01:30:51;;;;;;;5.53;0.82;;;;;;;15.42;60.49;101281.75;4899756;29;20089;-79
2022/06/19 01:33:20;;;;;;;6.63;1.15;;;;;;;15.37;60.89;101284.63;4900376;29;20032;-79
2022/06/19 01:35:48;;;;;;;4.72;0.90;;;;;;;15.38;61.13;101262.59;4898472;29;20186;-79
2022/06/19 01:38:17;;;;;;;4.60;1.38;;;;;;;15.38;61.13;101265.25;4887126;29;20398;-79
2022/06/19 01:40:47;;;;;;;9.80;1.30;;;;;;;15.34;61.45;101268.97;4887256;29;20247;-79
2022/06/19 01:43:13;;;;;;;8.45;1.17;;;;;;;15.32;61.43;101299.88;4886744;29;20116;-79
2022/06/19 01:45:44;;;;;;;7.97;1.40;;;;;;;15.34;61.64;101333.16;4903412;29;20347;-79
2022/06/19 01:48:10;;;;;;;8.20;1.60;;;;;;;15.36;61.91;101354.19;4901320;29;20047;-79
2022/06/19 01:50:36;;;;;;;9.77;1.70;;;;;;;15.32;62.35;101366.69;4886379;29;20033;-79
2022/06/19 01:53:33;;;;;;;5.85;1.58;;;;;;;15.38;62.61;101340.94;4901794;29;20064;-79
2022/06/19 01:55:59;;;;;;;8.55;1.45;;;;;;;15.39;63.57;101298.63;4902119;29;20032;-79
2022/06/19 01:58:31;;;;;;;5.20;1.40;;;;;;;15.36;64.90;101275.88;4890939;29;20045;-79
2022/06/19 02:00:56;;;;;;;7.78;2.40;;;;;;;15.36;65.88;101277.66;4883109;29;20032;-79
2022/06/19 02:03:30;;;;;;;12.10;1.80;;;;;;;15.38;66.27;101296.91;4884560;29;20024;-79
2022/06/19 02:05:57;;;;;;;6.78;1.77;;;;;;;15.36;66.55;101289.06;4883251;29;20041;-80
2022/06/19 02:08:24;;;;;;;5.50;1.60;;;;;;;15.40;65.69;101305.59;4891667;29;20362;-79
2022/06/19 02:10:51;;;;;;;4.65;1.20;;;;;;;15.40;64.39;101307.38;4903019;29;20231;-80
2022/06/19 02:13:19;;;;;;;9.18;1.42;;;;;;;15.38;62.81;101381.34;4903060;29;20491;-79
2022/06/19 02:15:47;;;;;;;8.80;1.55;;;;;;;15.39;62.46;101509.75;4903322;29;20040;-79
2022/06/19 02:18:18;;;;;;;7.68;1.83;;;;;;;15.41;62.50;101552.75;4885397;29;20100;-79
2022/06/19 02:20:43;;;;;;;9.88;1.70;;;;;;;15.46;62.78;101489.16;4865727;29;20096;-79
2022/06/19 02:23:09;;;;;;;7.93;1.58;;;;;;;15.44;63.24;101419.78;4889763;29;20078;-79
2022/06/19 02:25:39;;;;;;;8.98;1.50;;;;;;;15.43;63.73;101344.19;4902472;29;20040;-79
2022/06/19 02:28:05;;;;;;;10.52;1.95;;;;;;;15.30;64.08;101273.56;4902652;29;20220;-79
2022/06/19 02:30:31;;;;;;;8.80;1.73;;;;;;;15.15;64.05;101219.84;4884237;29;20025;-79
2022/06/19 02:32:58;;;;;;;8.43;1.58;;;;;;;15.11;64.02;101217.44;4902821;29;20043;-79
2022/06/19 02:35:25;;;;;;;11.23;2.05;;;;;;;15.03;63.42;101211.75;4902484;29;20048;-79
2022/06/19 02:37:53;;;;;;;7.95;1.75;;;;;;;15.03;62.07;101222.28;4886053;29;20047;-80
2022/06/19 02:40:40;;;;;;;8.63;1.38;;;;;;;14.97;61.79;101241.91;4899708;29;20602;-79
2022/06/19 02:43:22;;;;;;;10.80;1.63;;;;;;;14.89;61.44;101226.50;4902390;29;20248;-79
2022/06/19 02:45:48;;;;;;;6.85;1.50;;;;;;;14.84;61.21;101064.19;4897642;29;20056;-79
2022/06/19 02:48:23;;;;;;;17.83;2.42;;;;;;;14.69;64.79;101003.47;4866071;29;20045;-79
2022/06/19 02:50:49;;;;;;;11.68;1.90;;;;;;;14.49;67.25;100986.09;4885151;29;20043;-80
2022/06/19 02:53:15;;;;;;;10.95;1.40;;;;;;;14.34;68.42;100968.50;4867254;29;20037;-79
2022/06/19 02:55:41;;;;;;;9.90;1.77;;;;;;;14.19;69.55;100962.28;4884004;29;20224;-79
2022/06/19 02:58:07;;;;;;;8.13;1.42;;;;;;;14.13;69.43;100979.22;4882429;29;20316;-79
2022/06/19 03:00:33;;;;;;;16.25;1.58;;;;;;;14.08;69.79;100968.13;4882465;29;20356;-79
2022/06/19 03:03:04;;;;;;;12.00;2.63;;;;;;;14.12;70.01;100963.53;4866911;29;20037;-80
2022/06/19 03:05:29;;;;;;;9.48;1.55;;;;;;;14.12;69.84;100981.97;4883408;29;20299;-80
2022/06/19 03:07:55;;;;;;;7.95;1.38;;;;;;;14.10;69.76;100986.44;4883209;29;20041;-79
2022/06/19 03:10:20;;;;;;;7.15;1.17;;;;;;;14.10;69.50;100989.06;4882103;29;20041;-79
2022/06/19 03:12:46;;;;;;;8.07;1.75;;;;;;;14.12;69.36;101026.75;4892554;29;20060;-79
2022/06/19 03:15:13;;;;;;;9.05;1.65;;;;;;;14.18;68.35;101076.44;4901855;29;20047;-79
2022/06/19 03:17:40;;;;;;;15.50;1.50;;;;;;;14.27;68.50;101094.41;4901876;29;20076;-79
2022/06/19 03:20:07;;;;;;;12.43;1.67;;;;;;;14.37;68.28;101111.44;4901521;29;20064;-80
2022/06/19 03:22:32;;;;;;;10.13;1.33;;;;;;;14.48;68.41;101136.38;4900693;29;20316;-79
2022/06/19 03:24:58;;;;;;;5.53;0.98;;;;;;;14.58;68.15;101148.16;4884610;29;20047;-80
2022/06/19 03:27:23;;;;;;;2.40;0.60;;;;;;;14.69;67.49;101147.59;4884848;29;20243;-80
2022/06/19 03:29:49;;;;;;;6.63;1.13;;;;;;;14.78;67.61;101160.31;4901838;29;20044;-79
2022/06/19 03:32:15;;;;;;;1.95;0.70;;;;;;;14.87;67.24;101151.06;4902074;29;20046;-79
2022/06/19 03:34:42;;;;;;;7.18;1.35;;;;;;;14.92;67.59;101123.50;4900207;29;20048;-79
2022/06/19 03:37:08;;;;;;;6.40;1.52;;;;;;;14.86;68.95;101081.66;4900871;29;20358;-79
2022/06/19 03:39:34;;;;;;;12.45;1.73;;;;;;;14.85;69.23;101082.56;4876768;29;20025;-80
2022/06/19 03:42:00;;;;;;;5.65;1.30;;;;;;;14.88;69.52;101077.13;4866003;29;20044;-79
2022/06/19 03:44:26;;;;;;;9.52;1.45;;;;;;;14.84;70.22;101022.00;4882414;29;20051;-80
2022/06/19 03:46:51;;;;;;;8.27;1.67;;;;;;;14.76;70.27;100978.47;4881396;29;20323;-79
2022/06/19 03:49:16;;;;;;;9.27;1.50;;;;;;;14.67;71.22;100922.78;4866126;29;20252;-79
2022/06/19 03:51:42;;;;;;;12.25;1.90;;;;;;;14.62;72.76;100893.19;4850913;29;20247;-79
2022/06/19 03:54:08;;;;;;;12.45;2.45;;;;;;;14.50;73.79;100792.81;4882668;29;20048;-79
2022/06/19 03:56:34;;;;;;;11.63;1.58;;;;;;;14.16;75.16;100614.78;4884757;29;20040;-79
2022/06/19 03:58:59;;;;;;;6.20;1.50;;;;;;;14.07;75.80;100634.59;4880845;29;20190;-79
2022/06/19 04:01:32;;;;;;;11.18;1.92;;;;;;;14.04;76.72;100719.03;4881200;29;20123;-80
2022/06/19 04:03:58;;;;;;;5.15;1.08;;;;;;;14.17;76.25;100846.47;4863511;29;20056;-79
2022/06/19 04:06:27;;;;;;;6.68;1.23;;;;;;;14.32;75.75;100973.84;4894244;29;20239;-80
2022/06/19 04:08:53;;;;;;;7.78;1.50;;;;;;;14.38;75.44;101059.59;4884233;29;20471;-79
2022/06/19 04:11:22;;;;;;;10.35;1.52;;;;;;;14.44;75.11;101093.50;4880886;29;20033;-79
2022/06/19 04:13:47;;;;;;;4.70;0.77;;;;;;;14.55;74.63;101066.59;4880893;29;20049;-80
2022/06/19 04:16:19;;;;;;;4.28;1.10;;;;;;;14.62;74.31;101064.53;4864928;29;20230;-79
2022/06/19 04:18:45;;;;;;;4.60;1.10;;;;;;;14.67;74.05;101097.59;4880796;29;20440;-79
2022/06/19 04:21:16;;;;;;;5.25;1.23;;;;;;;14.73;73.66;101117.50;4880463;29;20043;-79
2022/06/19 04:23:43;;;;;;;4.55;1.05;;;;;;;14.80;73.42;101115.41;4882582;29;20099;-79
2022/06/19 04:26:10;;;;;;;4.10;1.10;;;;;;;14.84;73.00;101119.56;4897398;29;20168;-80
2022/06/19 04:28:35;;;;;;;3.63;0.88;;;;;;;14.88;72.81;101129.88;4865121;29;20252;-80
2022/06/19 04:31:01;;;;;;;4.32;0.88;;;;;;;14.88;73.08;101137.78;4848406;29;20041;-80
2022/06/19 04:33:26;;;;;;;4.18;0.93;;;;;;;14.91;72.72;101152.59;4880651;29;20040;-80
2022/06/19 04:35:52;;;;;;;7.38;1.20;;;;;;;14.94;72.66;101163.81;4874100;29;20228;-80
2022/06/19 04:38:17;;;;;;;5.28;1.10;;;;;;;14.97;72.40;101168.06;4853380;29;20108;-79
2022/06/19 04:40:43;;;;;;;3.47;0.93;;;;;;;14.98;72.31;101182.97;4879344;29;20064;-80
2022/06/19 04:43:10;;;;;;;5.50;0.80;;;;;;;15.00;72.26;101165.28;4899027;29;20044;-79
2022/06/19 04:45:35;;;;;;;9.95;1.95;;;;;;;14.98;72.80;101138.13;4897346;29;20108;-80
2022/06/19 04:48:01;;;;;;;6.20;1.35;;;;;;;14.98;72.23;101104.69;4849466;29;20356;-80
2022/06/19 04:50:26;;;;;;;4.93;1.35;;;;;;;14.96;72.76;101093.38;4863346;29;20197;-80
2022/06/19 04:52:52;;;;;;;7.05;1.35;;;;;;;14.95;72.74;101118.06;4879565;29;20037;-80
2022/06/19 04:55:17;;;;;;;7.90;1.20;;;;;;;14.93;72.60;101137.53;4889535;29;20044;-79
2022/06/19 04:57:43;;;;;;;8.55;1.55;;;;;;;14.92;72.96;101183.31;4881973;29;20043;-79
2022/06/19 05:00:13;;;;;;;5.78;0.90;;;;;;;14.95;72.59;101172.56;4880824;29;20371;-80
2022/06/19 05:02:39;;;;;;;8.15;1.55;;;;;;;14.90;73.37;101161.44;4898866;29;20044;-80
2022/06/19 05:05:06;;;;;;;3.28;1.25;;;;;;;14.86;73.83;101136.16;4893377;29;20048;-79
2022/06/19 05:07:33;;;;;;;3.30;1.50;;;;;;;14.83;73.82;101123.16;4863352;29;20096;-79
2022/06/19 05:09:58;;;;;;;6.50;1.40;;;;;;;14.83;73.79;101183.81;4889182;29;20056;-80
2022/06/19 05:12:24;;;;;;;6.93;1.40;;;;;;;14.82;74.42;101225.09;4869208;29;20251;-79
2022/06/19 05:14:49;;;;;;;6.68;1.40;;;;;;;14.81;74.21;101207.59;4885591;29;20048;-79
2022/06/19 05:17:15;;;;;;;5.05;1.23;;;;;;;14.82;74.08;101126.72;4885513;29;20047;-79
2022/06/19 05:19:41;;;;;;;5.22;1.42;;;;;;;14.77;74.12;101111.13;4884200;29;20262;-80
2022/06/19 05:22:07;;;;;;;10.77;1.95;;;;;;;14.64;74.85;101126.75;4902201;29;20041;-79
2022/06/19 05:24:32;;;;;;;7.72;1.60;;;;;;;14.62;75.15;101115.44;4901072;29;20059;-79
2022/06/19 05:26:58;;;;;;;9.35;1.67;;;;;;;14.58;75.26;101087.56;4871036;29;20076;-81
2022/06/19 05:29:23;;;;;;;8.23;1.63;;;;;;;14.51;75.57;101094.06;4901506;29;20052;-80
2022/06/19 05:31:49;;;;;;;6.75;1.40;;;;;;;14.52;75.67;101115.06;4886018;29;20033;-81
2022/06/19 05:34:15;;;;;;;7.72;1.25;;;;;;;14.50;75.73;101143.28;4886008;29;20131;-79
2022/06/19 05:36:40;;;;;;;4.38;1.30;;;;;;;14.55;75.30;101183.44;4886567;29;20064;-79
2022/06/19 05:39:06;;;;;;;6.63;1.15;;;;;;;14.59;74.94;101195.53;4882887;29;20044;-79
2022/06/19 05:41:32;;;;;;;4.35;1.25;;;;;;;14.64;75.09;101192.66;4883473;29;20045;-79
2022/06/19 05:43:57;;;;;;;4.75;1.40;;;;;;;14.66;74.84;101196.09;4866874;29;20040;-79
2022/06/19 05:46:23;;;;;;;2.63;0.85;;;;;;;14.67;74.77;101216.22;4884727;29;20065;-79
2022/06/19 05:48:49;;;;;;;7.63;1.58;;;;;;;14.68;74.78;101249.56;4883612;29;20056;-79
2022/06/19 05:51:23;;;;;;;3.72;1.20;;;;;;;14.71;74.47;101261.72;4885064;29;20109;-79
2022/06/19 05:53:53;;;;;;;1.70;0.90;;;;;;;14.73;74.11;101262.50;4900044;29;20040;-79
2022/06/19 05:56:19;;;;;;;4.47;1.13;;;;;;;14.74;74.06;101304.59;4894568;29;20041;-80
2022/06/19 05:58:45;;;;;;;2.15;1.05;;;;;;;14.77;73.63;101328.19;4884687;29;20396;-79
2022/06/19 06:01:12;;;;;;;5.50;1.08;;;;;;;14.81;73.60;101335.94;4837532;29;20025;-80
2022/06/19 06:03:38;;;;;;;2.92;0.98;;;;;;;14.83;73.50;101349.91;4886613;29;20047;-79
2022/06/19 06:06:07;;;;;;;5.57;1.40;;;;;;;14.85;73.28;101354.16;4901258;29;20040;-79
2022/06/19 06:08:36;;;;;;;;;;;;;;;14.84;73.23;101349.81;4884892;29;20040;-79
2022/06/19 06:11:02;;;;;;;4.15;1.35;;;;;;;14.85;73.25;101337.50;4886002;29;19912;-79
2022/06/19 06:13:29;;;;;;;2.92;0.90;;;;;;;14.85;73.21;101346.25;4886762;29;20125;-80
2022/06/19 06:15:55;;;;;;;3.67;1.27;;;;;;;14.87;72.89;101359.38;4871991;29;20557;-80
2022/06/19 06:18:20;;;;;;;5.63;1.52;;;;;;;14.89;73.14;101375.97;4890343;29;20063;-80
2022/06/19 06:20:58;;;;;;;7.15;1.30;;;;;;;14.87;73.35;101377.81;4888925;29;20049;-80
2022/06/19 06:23:24;;;;;;;2.17;1.00;;;;;;;14.86;73.30;101378.75;4885393;29;20052;-79
2022/06/19 06:25:58;;;;;;;5.82;1.23;;;;;;;14.88;73.24;101377.75;4884694;29;20049;-79
2022/06/19 06:28:23;;;;;;;3.83;0.90;;;;;;;14.89;72.89;101381.22;4867799;29;20033;-80
2022/06/19 06:30:49;;;;;;;3.72;1.52;;;;;;;14.85;73.14;101377.91;4885186;29;20071;-79
2022/06/19 06:33:14;;;;;;;4.13;1.38;;;;;;;14.88;73.26;101379.50;4861969;29;20037;-79
2022/06/19 06:35:39;;;;;;;2.47;0.90;;;;;;;14.88;73.23;101374.25;4867599;29;20075;-80
2022/06/19 06:38:05;;;;;;;6.47;1.45;;;;;;;14.87;73.24;101372.56;4872797;29;20045;-79
2022/06/19 06:40:30;;;;;;;5.72;1.38;;;;;;;14.86;73.38;101369.06;4855820;29;20097;-80
2022/06/19 06:42:55;;;;;;;6.47;1.70;;;;;;;14.85;73.48;101371.78;4883281;29;20099;-79
2022/06/19 06:45:21;;;;;;;8.13;1.55;;;;;;;14.85;73.37;101379.69;4892162;29;20032;-79
2022/06/19 06:47:46;;;;;;;5.97;1.05;;;;;;;14.85;73.54;101379.69;4863621;29;20376;-80
2022/06/19 06:50:12;;;;;;;3.55;1.10;;;;;;;14.86;73.62;101371.72;4880196;29;20045;-80
2022/06/19 06:52:38;;;;;;;4.15;1.00;;;;;;;14.89;73.41;101392.63;4867822;29;20104;-79
2022/06/19 06:55:03;;;;;;;3.03;1.38;;;;;;;14.91;73.26;101403.94;4862904;29;20219;-79
2022/06/19 06:57:29;;;;;;;7.13;1.65;;;;;;;14.87;73.89;101402.41;4864963;29;20040;-79
2022/06/19 06:59:54;;;;;;;5.57;1.60;;;;;;;14.88;73.69;101409.41;4879944;29;20069;-79
2022/06/19 07:02:19;;;;;;;2.47;1.08;;;;;;;14.88;73.54;101409.41;4851154;29;20045;-79
2022/06/19 07:04:45;;;;;;;5.45;1.13;;;;;;;14.89;73.59;101410.25;4869591;29;20040;-78
2022/06/19 07:07:10;;;;;;;8.10;1.50;;;;;;;14.89;73.42;101418.16;4851748;29;20128;-79
2022/06/19 07:09:36;;;;;;;11.15;1.38;;;;;;;14.86;74.09;101419.16;4883158;29;20041;-79
2022/06/19 07:12:02;;;;;;;13.65;2.28;;;;;;;14.82;74.57;101414.94;4880217;29;20432;-79
2022/06/19 07:14:28;;;;;;;6.82;1.77;;;;;;;14.79;74.59;101409.84;4884467;29;20332;-79
2022/06/19 07:16:53;;;;;;;9.00;1.98;;;;;;;14.75;74.76;101419.69;4882618;29;20366;-79
2022/06/19 07:19:19;;;;;;;5.63;1.77;;;;;;;14.73;74.93;101434.72;4865284;29;20255;-80
2022/06/19 07:21:44;;;;;;;7.32;1.70;;;;;;;14.73;75.26;101431.22;4865475;29;20260;-81
2022/06/19 07:24:09;;;;;;;5.72;1.00;;;;;;;14.73;75.24;101428.59;4868922;29;20028;-82
2022/06/19 07:26:35;;;;;;;8.20;1.95;;;;;;;14.74;74.91;101431.16;4884536;29;20036;-80
2022/06/19 07:29:00;;;;;;;4.63;1.40;;;;;;;14.75;75.08;101424.97;4862531;29;20036;-80
2022/06/19 07:31:26;;;;;;;5.78;1.35;;;;;;;14.78;74.67;101430.06;4885067;29;20070;-80
2022/06/19 07:33:51;;;;;;;9.55;2.08;;;;;;;14.74;75.16;101420.59;4882229;29;20112;-80
2022/06/19 07:36:21;;;;;;;7.28;1.80;;;;;;;14.72;75.47;101411.94;4885351;29;20037;-80
2022/06/19 07:38:46;;;;;;;6.57;1.65;;;;;;;14.73;75.07;101410.13;4891672;29;20222;-81
2022/06/19 07:41:12;;;;;;;5.75;1.67;;;;;;;14.74;75.19;101393.41;4874424;29;20088;-80
2022/06/19 07:43:37;;;;;;;5.85;1.40;;;;;;;14.73;75.31;101371.44;4880979;29;20086;-80
2022/06/19 07:46:03;;;;;;;9.68;2.08;;;;;;;14.70;75.91;101345.25;4880741;29;20035;-80
2022/06/19 07:51:31;;;;;;;8.50;1.77;;;;;;;14.66;75.61;101308.56;4807753;29;20118;-80
2022/06/19 07:53:57;;;;;;;8.05;1.23;;;;;;;14.67;75.85;101302.38;4865510;29;20053;-80
2022/06/19 07:56:22;;;;;;;8.77;1.70;;;;;;;14.61;76.25;101290.34;4865069;29;20056;-81
2022/06/19 07:58:48;;;;;;;8.02;1.50;;;;;;;14.59;76.52;101281.66;4879291;29;20055;-80
2022/06/19 08:01:13;;;;;;;13.98;1.98;;;;;;;14.56;76.55;101273.88;4861116;29;20308;-79
2022/06/19 08:03:39;;;;;;;12.02;1.70;;;;;;;14.50;77.10;101282.09;4878694;29;20044;-80
2022/06/19 08:06:04;;;;;;;7.72;1.45;;;;;;;14.54;77.00;101291.56;4859952;29;20049;-80
2022/06/19 08:08:32;;;;;;;9.70;1.52;;;;;;;14.52;77.65;101312.72;4860906;29;20079;-80
2022/06/19 08:10:59;;;;;;;6.13;1.57;;;;;;;14.53;77.73;101324.94;4878279;29;20285;-80
2022/06/19 08:13:28;;;;;;;6.68;1.10;;;;;;;14.56;77.58;101323.94;4861683;29;20532;-80
2022/06/19 08:15:55;;;;;;;;;;;;;;;14.54;78.24;101321.38;4877571;29;20490;-80
2022/06/19 08:18:21;;;;;;;8.30;2.08;;;;;;;14.50;78.12;101325.13;4876127;29;20076;-80
2022/06/19 08:20:47;;;;;;;6.15;1.80;;;;;;;14.53;78.12;101340.75;4880633;29;20225;-80
2022/06/19 08:23:13;;;;;;;6.70;1.95;;;;;;;14.55;78.05;101349.47;4878463;29;20071;-80
2022/06/19 08:25:39;;;;;;;6.53;1.20;;;;;;;14.57;78.06;101355.53;4874834;29;20296;-80
2022/06/19 08:28:06;;;;;;;4.45;1.35;;;;;;;14.59;78.12;101356.31;4877076;29;20237;-80
2022/06/19 08:30:36;;;;;;;12.25;2.38;;;;;;;14.57;78.31;101355.53;4879617;29;20201;-80
2022/06/19 08:33:03;;;;;;;5.43;1.15;;;;;;;14.56;77.74;101339.78;4879811;29;20224;-80
2022/06/19 08:35:32;;;;;;;8.65;1.75;;;;;;;14.52;77.72;101333.78;4877895;29;20037;-80
2022/06/19 08:38:03;;;;;;;6.07;1.50;;;;;;;14.57;77.27;101308.09;4878893;29;20053;-80
2022/06/19 08:40:50;;;;;;;7.75;1.58;;;;;;;14.50;77.76;101317.22;4877582;29;20056;-77
2022/06/19 08:43:24;;;;;;;6.70;2.00;;;;;;;14.54;77.51;101325.81;4875831;29;20113;-78
2022/06/19 08:46:38;;;;;;;6.65;1.85;;;;;;;14.58;77.54;101314.22;4875469;29;20045;-78
2022/06/19 08:49:35;;;;;;;8.85;2.42;;;;;;;14.59;77.04;101314.16;4813723;29;20055;-77
2022/06/19 08:52:10;;;;;;;7.05;1.98;;;;;;;14.58;76.34;101327.41;4876730;29;20061;-78
2022/06/19 08:54:40;;;;;;;8.05;2.25;;;;;;;14.55;76.56;101314.31;4858288;29;20075;-77
2022/06/19 08:57:27;;;;;;;10.02;2.50;;;;;;;14.56;76.78;101303.72;4877551;29;20075;-78
2022/06/19 09:00:17;;;;;;;10.20;3.55;;;;;;;14.55;76.97;101304.66;4878557;29;20037;-77
2022/06/19 09:03:21;;;;;;;6.90;3.10;;;;;;;14.61;76.98;101316.72;4863402;29;20319;-77
2022/06/19 09:06:06;;;;;;;15.57;4.55;;;;;;;14.61;76.64;101329.00;4878059;29;20040;-77
2022/06/19 09:09:12;;;;;;;9.07;3.88;;;;;;;14.66;76.54;101316.47;4876411;29;20053;-77
2022/06/19 09:11:54;;;;;;;11.95;4.53;;;;;;;14.65;76.87;101294.53;4853125;29;20052;-78
2022/06/19 09:14:41;;;;;;;7.55;4.38;;;;;;;14.63;77.23;101277.09;4877020;29;20051;-78
2022/06/19 09:17:28;;;;;;;14.70;4.45;;;;;;;14.61;76.92;101263.13;4858085;29;20169;-78
2022/06/19 09:19:59;;;;;;;9.43;3.97;;;;;;;14.61;77.41;101257.84;4877830;29;20060;-78
2022/06/19 09:22:42;;;;;;;17.10;4.80;;;;;;;14.57;77.67;101231.66;4876376;29;20037;-78
2022/06/19 09:25:38;;;;;;;11.63;4.10;;;;;;;14.60;77.53;101228.00;4860010;29;20060;-78
2022/06/19 09:28:13;;;;;;;18.23;4.50;;;;;;;14.56;77.83;101237.81;4877235;29;20097;-78
2022/06/19 09:30:46;;;;;;;12.07;3.97;;;;;;;14.58;77.72;101250.97;4859495;29;20721;-78
2022/06/19 09:33:19;;;;;;;11.73;4.40;;;;;;;14.62;77.99;101265.69;4864831;29;20054;-78
2022/06/19 09:35:57;;;;;;;14.52;6.60;;;;;;;14.66;78.11;101272.53;4857402;29;20098;-78
2022/06/19 09:38:40;;;;;;;13.25;7.63;;;;;;;14.64;78.36;101266.44;4871755;29;20044;-78
2022/06/19 09:41:12;;;;;;;14.05;7.55;;;;;;;14.68;78.29;101269.78;4868592;29;20472;-78
2022/06/19 09:44:09;;;;;;;10.90;5.32;;;;;;;14.68;77.58;101260.13;4873509;29;20045;-78
2022/06/19 09:46:44;;;;;;;9.95;4.10;;;;;;;14.67;76.56;101262.81;4876627;29;20053;-79
2022/06/19 09:49:14;;;;;;;12.85;3.33;;;;;;;14.67;76.60;101271.56;4873426;29;20037;-79
2022/06/19 09:51:52;;;;;;;8.48;2.33;;;;;;;14.69;76.40;101269.72;4874790;29;20033;-79
2022/06/19 09:54:29;;;;;;;10.90;2.55;;;;;;;14.71;76.65;101277.53;4875388;29;20048;-79
2022/06/19 09:57:13;;;;;;;10.10;3.72;;;;;;;14.73;76.63;101273.03;4866134;29;20108;-79
2022/06/19 09:59:57;;;;;;;11.10;3.33;;;;;;;14.78;76.43;101281.56;4859244;29;20041;-79
2022/06/19 10:02:36;;;;;;;3.15;2.30;;;;;;;14.81;76.48;101306.91;4873761;29;20067;-79
2022/06/19 10:05:09;;;;;;;9.25;2.50;;;;;;;14.78;75.77;101311.41;4848419;29;20061;-79
2022/06/19 10:07:45;;;;;;;8.25;3.55;;;;;;;14.78;75.75;101318.50;4882371;29;20044;-79
2022/06/19 10:10:25;;;;;;;4.07;2.20;;;;;;;14.82;76.04;101320.03;4881373;29;20037;-78
2022/06/19 10:12:53;;;;;;;11.95;2.40;;;;;;;14.82;75.85;101322.66;4879143;29;20140;-79
2022/06/19 10:15:26;;;;;;;2.95;2.08;;;;;;;14.82;75.44;101322.66;4864252;29;20095;-80
2022/06/19 10:17:57;;;;;;;8.02;2.55;;;;;;;14.83;75.74;101316.47;4873597;29;20041;-79
2022/06/19 10:20:37;;;;;;;9.38;2.90;;;;;;;14.84;75.62;101312.03;4876354;29;20060;-79
2022/06/19 10:23:15;;;;;;;5.57;2.50;;;;;;;14.85;75.50;101311.97;4880607;29;20109;-79
2022/06/19 10:26:28;;;;;;;5.65;2.00;;;;;;;14.90;75.44;101327.56;4863150;29;20288;-80
2022/06/19 10:28:54;;;;;;;3.47;1.55;;;;;;;14.92;75.82;101326.56;4869898;29;20048;-79
2022/06/19 10:31:25;;;;;;;2.13;1.48;;;;;;;15.00;75.83;101327.94;4876584;29;20033;-79
2022/06/19 10:34:03;;;;;;;8.90;1.60;;;;;;;15.04;75.61;101351.44;4875998;29;20052;-79
2022/06/19 10:37:04;;;;;;;2.50;1.23;;;;;;;15.06;75.56;101335.53;4877497;29;20028;-79
2022/06/19 10:39:38;;;;;;;5.35;1.48;;;;;;;15.05;74.90;101329.41;4856116;29;20355;-79
2022/06/19 10:42:15;;;;;;;1.65;1.30;;;;;;;15.08;74.99;101331.91;4857041;29;20025;-80
2022/06/19 10:44:51;;;;;;;6.90;2.05;;;;;;;15.12;74.86;101338.72;4880318;29;20080;-79
2022/06/19 10:47:25;;;;;;;4.13;1.30;;;;;;;15.15;75.08;101321.88;4860869;29;20076;-79
2022/06/19 10:50:28;;;;;;;5.38;1.67;;;;;;;15.13;74.83;101268.34;4878341;29;20048;-80
2022/06/19 10:53:17;;;;;;;7.07;1.67;;;;;;;15.14;74.46;101246.31;4879732;29;20036;-79
2022/06/19 10:56:19;;;;;;;3.63;1.75;;;;;;;15.17;74.82;101240.84;4855935;29;20037;-79
2022/06/19 10:58:45;;;;;;;8.93;1.83;;;;;;;15.18;75.54;101252.28;4880474;29;20044;-78
2022/06/19 11:04:06;;;;;;;5.57;1.65;;;;;;;15.24;75.19;101271.25;4877955;29;20105;-79
2022/06/19 11:04:09;;;;;;;5.82;1.20;;;;;;;15.30;75.10;101256.91;4879337;29;20407;-79
2022/06/19 11:06:59;;;;;;;1.58;1.00;;;;;;;15.32;74.91;101252.38;4870212;29;20037;-78
2022/06/19 11:09:47;;;;;;;4.25;1.20;;;;;;;15.36;75.21;101262.69;4865820;29;20120;-79
2022/06/19 11:12:37;;;;;;;3.30;1.20;;;;;;;15.43;74.89;101263.22;4870140;29;20112;-78
2022/06/19 11:15:07;;;;;;;8.35;1.73;;;;;;;15.40;74.30;101276.56;4869547;29;20109;-79
2022/06/19 11:17:37;;;;;;;5.32;1.58;;;;;;;15.41;74.25;101280.91;4866561;29;20369;-79
2022/06/19 11:20:32;;;;;;;2.88;1.02;;;;;;;15.47;74.53;101296.41;4861441;29;20033;-79
2022/06/19 11:23:01;;;;;;;1.80;1.10;;;;;;;15.52;73.79;101309.38;4857223;29;20411;-79
2022/06/19 11:25:35;;;;;;;4.53;1.10;;;;;;;15.52;72.48;101333.97;4869976;29;20055;-79
2022/06/19 11:28:04;;;;;;;6.57;1.52;;;;;;;15.56;72.70;101345.22;4861021;29;20134;-78
2022/06/19 11:30:32;;;;;;;4.45;1.50;;;;;;;15.58;72.51;101345.16;4881231;29;20101;-79
2022/06/19 11:32:58;;;;;;;4.43;1.40;;;;;;;15.54;71.19;101344.44;4878476;29;20036;-79
2022/06/19 11:35:24;;;;;;;3.97;1.58;;;;;;;15.57;71.45;101354.81;4863204;29;20382;-78
2022/06/19 11:37:54;;;;;;;3.95;1.33;;;;;;;15.60;71.95;101372.31;4887840;29;20056;-79
2022/06/19 11:40:30;;;;;;;2.53;1.10;;;;;;;15.65;72.80;101388.75;4881291;29;20158;-78
2022/06/19 11:42:59;;;;;;;1.70;1.08;;;;;;;15.68;72.41;101413.22;4875024;29;20037;-78
2022/06/19 11:45:35;;;;;;;4.45;1.15;;;;;;;15.71;72.18;101407.75;4876892;29;20116;-78
2022/06/19 11:48:11;;;;;;;4.07;1.05;;;;;;;15.74;72.12;101431.41;4881593;29;20047;-78