Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:07:06;;;;;;;1.83;0.70;;;27.70;99.50;;;;;;5076343;28;20058;-73
2022/02/09 00:09:34;;;;;;;3.92;0.80;;;28.10;99.60;;;;;;5074907;28;20126;-72
2022/02/09 00:12:06;;;;;;;2.22;0.70;;;28.20;99.90;;;;;;5074992;28;20043;-72
2022/02/09 00:14:44;;;;;;;3.70;0.85;;;28.10;97.60;;;;;;5076286;28;20442;-72
2022/02/09 00:17:28;;;;;;;2.65;0.68;;;28.00;98.00;;;;;;5076127;28;20016;-72
2022/02/09 00:28:02;;;;;;;;;;;28.30;97.60;;;;;;5076359;28;20099;-72
2022/02/09 01:03:02;;;;;;;5.63;0.77;;;29.70;93.30;;;;;;5075315;28;20028;-72
2022/02/09 01:37:59;;;;;;;1.67;0.60;;;30.70;88.10;;;;;;5075066;28;20063;-72
2022/02/09 01:38:52;;;;;;;4.40;0.98;;;31.00;90.00;;;;;;5074670;28;20036;-72
2022/02/09 01:57:10;;;;;;;2.85;0.60;;;31.10;81.70;;;;;;5074316;28;20026;-73
2022/02/09 01:59:38;;;;;;;0.70;0.38;;;31.40;82.80;;;;;;5074283;28;20509;-73
2022/02/09 02:02:07;;;;;;;2.15;0.50;;;31.50;85.80;;;;;;5072797;28;20108;-73
2022/02/09 02:04:34;;;;;;;2.03;0.60;;;32.00;82.90;;;;;;5074013;28;20024;-70
2022/02/09 02:07:08;;;;;;;1.38;0.60;;;32.00;83.60;;;;;;5072813;28;20028;-71
2022/02/09 02:09:37;;;;;;;1.67;0.50;;;32.30;82.60;;;;;;5072546;28;20032;-70
2022/02/09 02:12:18;;;;;;;0.93;0.50;;;32.50;78.50;;;;;;5074097;28;20342;-72
2022/02/09 02:14:55;;;;;;;1.48;0.47;;;32.30;79.50;;;;;;5072415;28;20285;-72
2022/02/09 02:17:32;;;;;;;0.90;0.40;;;32.40;80.50;;;;;;5074057;28;20020;-73
2022/02/09 02:20:11;;;;;;;0.93;0.40;;;32.90;79.40;;;;;;5073804;28;20040;-72
2022/02/09 02:33:25;;;;;;;0.98;0.45;;;32.50;76.50;;;;;;5073611;28;20024;-73
2022/02/09 02:36:26;;;;;;;1.88;0.50;;;32.50;77.60;;;;;;5073485;28;20054;-72
2022/02/09 02:39:24;;;;;;;5.10;0.70;;;32.60;78.60;;;;;;5073496;28;20157;-72
2022/02/09 02:47:29;;;;;;;2.42;0.43;;;33.40;74.20;;;;;;5073336;28;20104;-74
2022/02/09 02:58:52;;;;;;;2.38;0.35;;;33.80;73.70;;;;;;5073559;28;20054;-74
2022/02/09 03:09:20;;;;;;;1.20;0.40;;;34.50;80.60;;;;;;5073285;28;20055;-73
2022/02/09 03:12:05;;;;;;;2.78;0.30;;;34.30;81.50;;;;;;5073136;28;20070;-75
2022/02/09 03:14:49;;;;;;;1.00;0.50;;;34.20;78.90;;;;;;5073008;28;20024;-73
2022/02/09 03:17:21;;;;;;;1.95;0.40;;;33.90;80.20;;;;;;5071943;28;20016;-73
2022/02/09 03:22:41;;;;;;;5.55;1.10;;;34.00;83.00;;;;;;5073057;28;20048;-73
2022/02/09 03:30:54;;;;;;;2.90;0.70;;;34.30;91.10;;;;;;5072765;28;20056;-74
2022/02/09 03:47:27;;;;;;;6.05;1.40;;;34.00;91.80;;;;;;5072579;28;20021;-73
2022/02/09 03:57:46;;;;;;;6.13;1.23;;;31.50;92.20;;;;;;5072676;28;20012;-76
2022/02/09 04:00:19;;;;;;;4.97;1.40;;;31.20;92.60;;;;;;5071343;28;20032;-73
2022/02/09 04:02:57;;;;;;;8.00;1.23;;;31.60;92.40;;;;;;5072483;28;20020;-73
2022/02/09 04:05:26;;;;;;;5.15;0.85;;;31.90;92.00;;;;;;5071218;28;20067;-74
2022/02/09 04:07:53;;;;;;;2.63;0.70;;;32.40;91.10;;;;;;5072428;28;20474;-74
2022/02/09 04:10:26;;;;;;;3.00;0.90;;;32.40;90.50;;;;;;5072641;28;20477;-74
2022/02/09 04:13:17;;;;;;;1.73;0.57;;;32.10;90.70;;;;;;5071042;28;20079;-72
2022/02/09 04:54:13;;;;;;;3.42;0.85;;;33.40;84.20;;;;;;5075512;28;19904;-76
2022/02/09 04:56:28;;;;;;;2.22;0.73;;;33.60;86.10;;;;;;5075240;28;20512;-77
2022/02/09 04:59:24;;;;;;;2.42;0.80;;;33.70;84.70;;;;;;5074131;28;20033;-76
2022/02/09 05:18:26;;;;;;;3.85;0.70;;;30.40;90.30;;;;;;5075378;28;20036;-76
2022/02/09 05:21:22;;;;;;;3.10;0.95;;;30.20;89.40;;;;;;5073693;28;20028;-76
2022/02/09 05:28:43;;;;;;;3.22;0.70;;;30.60;86.80;;;;;;5074705;28;20027;-76
2022/02/09 05:31:11;;;;;;;2.85;0.70;;;31.10;90.20;;;;;;5074639;28;20485;-76
2022/02/09 05:33:39;;;;;;;2.58;1.05;;;31.60;88.40;;;;;;5074837;28;20017;-77
2022/02/09 05:36:07;;;;;;;4.20;0.70;;;32.00;90.00;;;;;;5073472;28;20063;-77
2022/02/09 05:38:34;;;;;;;3.40;0.80;;;32.40;90.20;;;;;;5073288;28;20021;-76
2022/02/09 05:41:02;;;;;;;4.18;0.70;;;32.50;88.20;;;;;;5074440;28;20021;-77
2022/02/09 05:43:29;;;;;;;2.78;0.55;;;32.50;88.70;;;;;;5073278;28;20424;-76
2022/02/09 05:51:51;;;;;;;3.53;0.70;;;32.60;90.40;;;;;;5074602;28;20021;-77
2022/02/09 05:56:47;;;;;;;;;;;32.60;91.10;;;;;;5074454;28;20386;-76
2022/02/09 06:01:51;;;;;;;4.43;0.98;;;32.30;89.40;;;;;;5074059;28;20020;-76
2022/02/09 06:04:18;;;;;;;3.50;1.15;;;32.20;90.80;;;;;;5072514;28;20063;-77
2022/02/09 06:06:45;;;;;;;3.35;0.80;;;32.30;90.90;;;;;;5072609;28;20119;-76
2022/02/09 06:09:13;;;;;;;3.75;0.90;;;32.50;92.30;;;;;;5074007;28;20025;-76
2022/02/09 06:22:05;;;;;;;3.00;0.95;;;32.80;91.60;;;;;;5073562;28;20022;-77
2022/02/09 06:24:33;;;;;;;2.90;1.00;;;32.60;91.60;;;;;;5073301;28;20500;-77
2022/02/09 06:27:00;;;;;;;3.80;0.77;;;32.30;91.70;;;;;;5073702;28;20099;-78
2022/02/09 06:29:28;;;;;;;1.75;0.57;;;32.10;91.40;;;;;;5072413;28;20035;-77
2022/02/09 06:31:55;;;;;;;2.17;0.68;;;32.30;92.00;;;;;;5073475;28;20070;-77
2022/02/09 06:34:22;;;;;;;2.38;0.50;;;32.40;87.80;;;;;;5073522;28;20501;-77
2022/02/09 06:37:10;;;;;;;1.45;0.55;;;32.30;88.60;;;;;;5072381;28;20025;-78
2022/02/09 06:39:38;;;;;;;5.57;1.00;;;32.40;88.30;;;;;;5073300;28;20052;-78
2022/02/09 06:42:05;;;;;;;3.85;0.85;;;32.10;88.80;;;;;;5072123;28;20393;-77
2022/02/09 06:44:33;;;;;;;2.45;0.70;;;32.10;89.20;;;;;;5072153;28;20039;-77
2022/02/09 06:47:01;;;;;;;2.85;0.77;;;32.20;88.10;;;;;;5072301;28;20478;-76
2022/02/09 06:49:30;;;;;;;2.00;0.60;;;32.10;88.00;;;;;;5073476;28;20025;-73
2022/02/09 06:51:57;;;;;;;2.15;0.65;;;32.40;87.60;;;;;;5073776;28;20474;-77
2022/02/09 06:54:29;;;;;;;2.67;0.80;;;32.70;86.50;;;;;;5072682;28;20032;-78
2022/02/09 06:57:04;;;;;;;2.33;0.68;;;33.20;87.90;;;;;;5073485;28;20032;-77
2022/02/09 06:59:34;;;;;;;3.22;0.60;;;32.90;88.10;;;;;;5073445;28;20017;-77
2022/02/09 07:02:04;;;;;;;;;;;32.70;89.10;;;;;;5072293;28;20027;-76
2022/02/09 07:04:36;;;;;;;2.03;0.70;;;32.70;89.10;;;;;;5073142;28;19911;-75
2022/02/09 07:07:06;;;;;;;1.58;0.50;;;33.20;88.70;;;;;;5071934;28;20478;-75
2022/02/09 07:09:34;;;;;;;2.13;0.70;;;33.20;87.10;;;;;;5073240;28;20025;-74
2022/02/09 07:12:02;;;;;;;2.20;0.90;;;33.20;87.10;;;;;;5072760;28;20074;-74
2022/02/09 07:14:30;;;;;;;3.17;0.75;;;33.30;88.10;;;;;;5072750;28;20029;-73
2022/02/09 07:16:58;;;;;;;2.63;0.77;;;33.20;88.40;;;;;;5073215;28;20021;-74
2022/02/09 07:19:30;;;;;;;3.38;0.70;;;32.70;89.10;;;;;;5073093;28;20028;-73
2022/02/09 07:21:57;;;;;;;1.05;0.60;;;32.30;90.20;;;;;;5072989;28;20104;-75
2022/02/09 07:24:26;;;;;;;2.35;0.90;;;31.70;90.10;;;;;;5072825;28;20052;-73
2022/02/09 07:27:40;;;;;;;4.38;0.73;;;31.70;90.40;;;;;;5072861;28;20028;-73
2022/02/09 07:29:43;;;;;;;3.50;0.75;;;31.70;90.30;;;;;;5069760;28;20036;-73
2022/02/09 07:32:11;;;;;;;5.05;1.23;;;31.60;90.00;;;;;;5071812;28;20028;-74
2022/02/09 07:34:38;;;;;;;2.42;0.70;;;31.70;90.00;;;;;;5072601;28;20036;-75
2022/02/09 07:37:05;;;;;;;2.72;1.00;;;31.40;90.00;;;;;;5072665;28;20470;-75
2022/02/09 07:39:34;;;;;;;1.65;0.50;;;30.80;90.80;;;;;;5072745;28;20017;-74
2022/02/09 07:42:09;;;;;;;1.60;0.55;;;30.30;91.00;;;;;;5072809;28;20541;-74
2022/02/09 07:44:57;;;;;;;2.85;0.85;;;30.00;91.40;;;;;;5071383;28;20121;-76
2022/02/09 07:52:51;;;;;;;4.20;1.08;;;28.80;93.50;;;;;;5076006;28;20021;-75
2022/02/09 07:55:18;;;;;;;;;;;28.50;94.10;;;;;;5076830;28;20029;-75
2022/02/09 07:57:45;;;;;;;3.17;0.98;;;28.30;94.70;;;;;;5075756;28;20308;-75
2022/02/09 08:00:14;;;;;;;2.55;0.80;;;28.00;95.50;;;;;;5075272;28;20025;-76
2022/02/09 08:02:41;;;;;;;3.75;0.80;;;28.00;96.10;;;;;;5075291;28;20025;-75
2022/02/09 08:05:09;;;;;;;4.78;0.98;;;27.90;96.50;;;;;;5076390;28;20027;-76
2022/02/09 08:07:36;;;;;;;1.65;0.80;;;27.80;96.10;;;;;;5076606;28;20501;-75
2022/02/09 08:10:15;;;;;;;3.08;1.30;;;27.60;96.10;;;;;;5076375;28;20017;-76
2022/02/09 08:31:58;;;;;;;2.55;0.90;;;26.70;96.20;;;;;;5076076;28;20096;-76
2022/02/09 08:34:25;;;;;;;3.25;1.02;;;26.50;96.90;;;;;;5074626;28;20485;-76
2022/02/09 08:36:55;;;;;;;1.77;0.80;;;26.40;97.10;;;;;;5075851;28;20372;-76
2022/02/09 08:39:23;;;;;;;3.30;1.20;;;26.20;97.30;;;;;;5075760;28;20017;-76
2022/02/09 08:41:52;;;;;;;3.53;0.90;;;26.10;98.00;;;;;;5074500;28;20016;-76
2022/02/09 08:44:20;;;;;;;2.40;0.95;;;26.00;98.50;;;;;;5074614;28;20032;-78
2022/02/09 08:46:48;;;;;;;4.70;1.23;;;25.90;99.00;;;;;;5074547;28;20028;-77
2022/02/09 08:49:15;;;;;;;4.63;1.15;;;25.70;99.90;;;;;;5074568;28;20104;-76
2022/02/09 08:51:43;;;;;;;3.50;1.35;;;25.60;99.90;;;;;;5075807;28;20449;-76
2022/02/09 08:54:12;;;;;;;3.95;1.55;;;25.50;99.90;;;;;;5075678;28;20039;-75
2022/02/09 08:56:40;;;;;;;3.05;1.20;;;25.50;99.90;;;;;;5074216;28;20020;-76
2022/02/09 08:59:08;;;;;;;3.97;1.50;;;25.40;99.90;;;;;;5075707;28;20107;-76
2022/02/09 09:01:49;;;;;;;5.65;1.10;;;25.30;99.90;;;;;;5074309;28;20462;-77
2022/02/09 09:04:24;;;;;;;3.58;1.25;;;25.20;99.90;;;;;;5074990;28;20024;-78
2022/02/09 09:06:56;;;;;;;4.85;1.40;;;25.10;99.90;;;;;;5075433;28;20017;-77
2022/02/09 09:09:27;;;;;;;4.43;1.20;;;25.00;99.90;;;;;;5074261;28;20115;-77
2022/02/09 10:35:36;;;;;;;3.13;0.82;;;23.50;99.90;;;;;;5068845;28;20037;-79
2022/02/09 10:38:35;;;;;;;3.17;0.88;;;23.50;99.90;;;;;;5073792;28;20013;-78
2022/02/09 10:41:29;;;;;;;4.15;0.70;;;23.40;99.90;;;;;;5073693;28;20474;-79
2022/02/09 10:44:07;;;;;;;5.10;0.73;;;23.30;99.90;;;;;;5073867;28;20538;-79
2022/02/09 10:46:47;;;;;;;3.80;1.05;;;23.30;99.90;;;;;;5072369;28;20020;-79
2022/02/09 10:49:17;;;;;;;2.65;0.88;;;23.20;99.90;;;;;;5072832;28;20031;-79
2022/02/09 10:54:14;;;;;;;4.18;0.80;;;23.20;99.90;;;;;;5073673;28;20013;-78
2022/02/09 10:56:47;;;;;;;4.77;1.00;;;23.10;99.90;;;;;;5073680;28;20477;-78
2022/02/09 10:59:17;;;;;;;4.28;0.80;;;23.10;99.90;;;;;;5073575;28;20302;-78
2022/02/09 11:01:45;;;;;;;3.72;1.00;;;23.10;99.90;;;;;;5073481;28;20477;-78
2022/02/09 11:04:14;;;;;;;4.97;1.00;;;23.10;99.90;;;;;;5072017;28;20074;-78
2022/02/09 11:06:44;;;;;;;3.33;1.00;;;23.00;99.90;;;;;;5072228;28;20040;-78
2022/02/09 11:09:13;;;;;;;3.30;1.00;;;23.00;99.90;;;;;;5072141;28;20020;-77
2022/02/09 11:11:42;;;;;;;4.40;0.77;;;22.90;99.90;;;;;;5073718;28;20032;-78
2022/02/09 11:14:21;;;;;;;4.20;0.90;;;22.90;99.90;;;;;;5073467;28;20384;-79
2022/02/09 11:16:52;;;;;;;4.03;1.00;;;22.80;99.90;;;;;;5073503;28;20028;-78
2022/02/09 11:19:25;;;;;;;2.20;0.90;;;22.80;99.90;;;;;;5072210;28;20017;-79
2022/02/09 11:22:04;;;;;;;3.05;0.80;;;22.80;99.90;;;;;;5072200;28;20162;-79
2022/02/09 11:24:32;;;;;;;3.75;0.85;;;22.80;99.90;;;;;;5073089;28;20067;-78
2022/02/09 11:27:23;;;;;;;3.05;1.02;;;22.80;99.90;;;;;;5072087;28;20119;-79
2022/02/09 11:30:25;;;;;;;3.60;0.75;;;22.80;99.90;;;;;;5073541;28;20070;-78
2022/02/09 11:33:23;;;;;;;2.28;0.75;;;22.80;99.90;;;;;;5072439;28;20043;-78
2022/02/09 11:39:03;;;;;;;2.10;0.85;;;22.70;99.90;;;;;;5073416;28;20397;-79
2022/02/09 11:41:38;;;;;;;3.10;0.70;;;22.60;99.90;;;;;;5071806;28;20392;-78
2022/02/09 11:44:18;;;;;;;2.63;0.80;;;22.60;99.90;;;;;;5073389;28;20446;-79
2022/02/09 11:55:24;;;;;;;1.45;0.57;;;22.80;99.90;;;;;;5073252;28;20440;-78
2022/02/09 12:09:50;;;;;;;3.45;0.70;;;22.70;99.90;;;;;;5073177;28;20036;-79
2022/02/09 12:12:24;;;;;;;2.45;0.60;;;22.60;99.90;;;;;;5073041;28;20386;-79
2022/02/09 12:20:27;;;;;;;3.30;0.55;;;22.60;99.90;;;;;;5072878;28;20055;-79
2022/02/09 12:25:44;;;;;;;1.83;0.63;;;22.60;99.90;;;;;;5073307;28;20048;-78
2022/02/09 12:28:19;;;;;;;1.77;0.60;;;22.50;99.90;;;;;;5073917;28;20028;-78
2022/02/09 12:30:47;;;;;;;1.73;0.60;;;22.50;99.90;;;;;;5071953;28;20020;-79
2022/02/09 12:33:25;;;;;;;1.55;0.70;;;22.50;99.90;;;;;;5072586;28;20025;-78
2022/02/09 12:35:53;;;;;;;4.13;0.90;;;22.50;99.90;;;;;;5074218;28;20029;-78
2022/02/09 12:38:31;;;;;;;2.83;0.70;;;22.40;99.90;;;;;;5075419;28;20042;-78
2022/02/09 12:41:16;;;;;;;1.80;0.68;;;22.50;99.90;;;;;;5076005;28;20036;-79
2022/02/09 12:44:09;;;;;;;3.13;0.85;;;22.40;99.90;;;;;;5076351;28;20051;-78
2022/02/09 12:46:39;;;;;;;2.50;0.80;;;22.40;99.90;;;;;;5077856;28;20025;-79
2022/02/09 12:49:11;;;;;;;1.58;0.68;;;22.30;99.90;;;;;;5076736;28;20611;-79
2022/02/09 12:51:42;;;;;;;2.05;0.80;;;22.20;99.90;;;;;;5076471;28;20376;-79
2022/02/09 12:54:11;;;;;;;3.50;1.00;;;22.10;99.90;;;;;;5077175;28;20025;-79
2022/02/09 12:56:44;;;;;;;3.30;1.02;;;22.00;99.90;;;;;;5077195;28;20086;-78
2022/02/09 12:59:14;;;;;;;3.65;1.02;;;21.80;99.90;;;;;;5077372;28;20489;-78
2022/02/09 13:01:48;;;;;;;3.33;0.85;;;21.80;99.90;;;;;;5076605;28;20025;-78
2022/02/09 13:04:37;;;;;;;4.75;0.88;;;21.70;99.90;;;;;;5075956;28;20432;-78
2022/02/09 13:07:10;;;;;;;1.75;0.70;;;21.60;99.90;;;;;;5075815;28;20025;-79
2022/02/09 13:09:38;;;;;;;2.17;0.65;;;21.60;99.90;;;;;;5076361;28;20035;-79
2022/02/09 13:12:06;;;;;;;2.35;0.88;;;21.60;99.90;;;;;;5076302;28;20021;-79
2022/02/09 13:14:38;;;;;;;2.88;0.90;;;21.60;99.90;;;;;;5076029;28;20513;-78
2022/02/09 13:17:25;;;;;;;2.67;1.00;;;21.50;99.90;;;;;;5076018;28;20017;-79
2022/02/09 13:20:27;;;;;;;1.90;0.80;;;21.50;99.90;;;;;;5075763;28;20104;-79
2022/02/09 13:26:23;;;;;;;3.80;0.85;;;21.40;99.90;;;;;;5077326;28;20111;-78
2022/02/09 14:16:52;;;;;;;3.55;1.00;;;20.90;99.90;;;;;;5075784;28;20028;-79
2022/02/09 14:35:48;;;;;;;3.05;1.00;;;20.70;99.90;;;;;;5076369;28;20393;-79
2022/02/09 14:52:17;;;;;;;1.30;0.90;;;20.30;99.90;;;;;;5077099;28;20099;-79
2022/02/09 14:57:23;;;;;;;4.03;1.00;;;20.20;99.90;;;;;;5077317;28;20025;-79
2022/02/09 15:03:22;;;;;;;4.30;1.08;;;20.20;99.90;;;;;;5076348;28;20100;-79
2022/02/09 15:08:20;;;;;;;4.13;1.27;;;20.10;99.90;;;;;;5077392;28;20078;-79
2022/02/09 15:11:15;;;;;;;5.57;1.20;;;20.00;99.90;;;;;;5076364;28;20024;-79
2022/02/09 15:13:44;;;;;;;5.70;1.17;;;20.00;99.90;;;;;;5077027;28;20567;-78
2022/02/09 15:16:23;;;;;;;3.88;1.20;;;19.90;99.90;;;;;;5077492;28;20020;-79
2022/02/09 15:24:06;;;;;;;7.82;1.40;;;19.70;99.90;;;;;;5076754;28;20033;-79
2022/02/09 15:26:34;;;;;;;3.00;1.38;;;19.70;99.90;;;;;;5076774;28;20515;-79
2022/02/09 15:29:02;;;;;;;4.15;1.13;;;19.70;99.90;;;;;;5076839;28;20515;-79
2022/02/09 15:31:42;;;;;;;4.45;1.42;;;19.70;99.90;;;;;;5077129;28;20020;-79
2022/02/09 15:34:17;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5076797;28;20477;-79
2022/02/09 15:39:34;;;;;;;2.85;1.20;;;19.60;99.90;;;;;;5076522;28;20500;-79
2022/02/09 15:58:58;;;;;;;3.83;1.33;;;19.40;99.90;;;;;;5073798;28;20531;-78
2022/02/09 16:09:36;;;;;;;3.30;1.33;;;19.20;99.90;;;;;;5073077;28;20031;-78
2022/02/09 16:23:13;;;;;;;4.25;1.35;;;19.10;99.90;;;;;;5077670;28;20096;-78
2022/02/09 16:37:09;;;;;;;3.72;1.50;;;18.80;99.90;;;;;;5076915;28;20028;-78
2022/02/09 16:44:39;;;;;;;4.97;1.52;;;18.80;99.90;;;;;;5076939;28;20036;-79
2022/02/09 16:47:42;;;;;;;3.92;1.70;;;18.80;99.90;;;;;;5075050;28;20382;-78
2022/02/09 16:52:43;;;;;;;1.67;1.33;;;18.70;99.90;;;;;;5076507;28;20025;-78
2022/02/09 17:15:28;;;;;;;2.78;1.85;;;18.50;99.90;;;;;;5075771;28;20021;-78
2022/02/09 17:19:33;;;;;;;3.15;1.80;;;18.50;99.90;;;;;;5075778;28;20027;-78
2022/02/09 17:22:01;;;;;;;3.13;2.20;;;18.50;99.90;;;;;;5074112;28;20016;-78
2022/02/09 17:24:28;;;;;;;3.40;1.80;;;18.50;99.90;;;;;;5073969;28;20056;-78
2022/02/09 17:26:56;;;;;;;3.65;1.63;;;18.50;99.90;;;;;;5074274;28;20025;-78
2022/02/09 17:32:23;;;;;;;3.15;1.67;;;18.60;99.90;;;;;;5075301;28;20493;-79
2022/02/09 17:53:31;;;;;;;4.40;1.95;;;18.40;99.90;;;;;;5075064;28;20035;-78
2022/02/09 17:58:58;;;;;;;3.20;1.83;;;18.40;99.90;;;;;;5074593;28;20070;-77
2022/02/09 18:01:25;;;;;;;2.63;1.70;;;18.40;99.90;;;;;;5073338;28;20035;-78
2022/02/09 18:03:54;;;;;;;4.18;1.95;;;18.30;99.90;;;;;;5073278;28;20021;-77
2022/02/09 18:06:30;;;;;;;4.28;2.05;;;18.30;99.90;;;;;;5073182;28;20124;-77
2022/02/09 18:09:07;;;;;;;4.50;2.05;;;18.30;99.90;;;;;;5074751;28;20024;-78
2022/02/09 18:25:27;;;;;;;3.45;1.85;;;18.20;99.90;;;;;;5074291;28;20059;-78
2022/02/09 18:28:56;;;;;;;;;;;18.20;99.90;;;;;;5074498;28;20025;-77
2022/02/09 18:33:37;;;;;;;4.57;2.05;;;18.10;99.90;;;;;;5075708;28;20124;-77
2022/02/09 18:44:03;;;;;;;6.95;2.53;;;18.10;99.90;;;;;;5075527;28;20057;-77
2022/02/09 18:47:05;;;;;;;3.35;2.15;;;18.00;99.90;;;;;;5074049;28;20055;-78
2022/02/09 19:03:05;;;;;;;4.18;2.20;;;17.90;99.90;;;;;;5075089;28;20031;-77
2022/02/09 19:05:40;;;;;;;4.18;2.20;;;18.00;99.90;;;;;;5075007;28;20425;-77
2022/02/09 19:08:16;;;;;;;4.43;2.67;;;18.00;99.90;;;;;;5074969;28;20051;-77
2022/02/09 19:33:09;;;;;;;3.65;2.13;;;17.90;99.90;;;;;;5075258;28;20025;-77
2022/02/09 19:46:29;;;;;;;5.43;2.20;;;18.00;99.90;;;;;;5073843;28;20151;-77
2022/02/09 19:49:10;;;;;;;3.72;2.00;;;18.10;99.90;;;;;;5077837;28;20111;-77
2022/02/09 19:52:00;;;;;;;4.78;2.28;;;18.10;99.90;;;;;;5077040;28;20028;-77
2022/02/09 19:54:42;;;;;;;3.15;1.85;;;18.20;99.90;;;;;;5078146;28;20025;-77
2022/02/09 19:57:12;;;;;;;4.57;2.10;;;18.30;99.90;;;;;;5078246;28;20027;-77
2022/02/09 19:59:40;;;;;;;5.47;2.05;;;18.20;99.90;;;;;;5078143;28;20051;-77
2022/02/09 20:02:09;;;;;;;4.63;2.10;;;18.20;99.90;;;;;;5078087;28;20025;-77
2022/02/09 20:04:38;;;;;;;3.85;2.00;;;18.30;99.90;;;;;;5077802;28;20042;-77
2022/02/09 20:07:08;;;;;;;4.43;2.20;;;18.30;99.90;;;;;;5076075;28;20064;-77
2022/02/09 20:09:36;;;;;;;5.20;2.03;;;18.30;99.90;;;;;;5076268;28;20025;-77
2022/02/09 20:12:04;;;;;;;4.57;1.70;;;18.30;99.90;;;;;;5075866;28;20032;-77
2022/02/09 20:14:31;;;;;;;3.60;1.73;;;18.40;99.90;;;;;;5076248;28;20055;-77
2022/02/09 20:16:59;;;;;;;5.00;1.50;;;18.60;99.90;;;;;;5075630;28;20032;-77
2022/02/09 20:19:26;;;;;;;2.97;1.45;;;18.90;99.90;;;;;;5077441;28;20017;-78
2022/02/09 20:21:53;;;;;;;3.38;1.10;;;19.10;99.90;;;;;;5077081;28;20052;-77
2022/02/09 20:24:21;;;;;;;3.30;1.55;;;19.50;99.90;;;;;;5075312;28;20048;-76
2022/02/09 20:26:52;;;;;;;4.20;1.88;;;19.60;99.90;;;;;;5075780;28;20017;-77
2022/02/09 20:29:25;;;;;;;2.20;1.45;;;19.80;99.90;;;;;;5076709;28;20473;-76
2022/02/09 20:32:05;;;;;;;4.35;1.38;;;19.90;99.90;;;;;;5076137;28;20389;-77
2022/02/09 20:34:38;;;;;;;2.95;1.00;;;20.20;99.90;;;;;;5076201;28;20362;-76
2022/02/09 20:37:09;;;;;;;3.30;1.33;;;20.30;99.90;;;;;;5074841;28;20103;-76
2022/02/09 20:39:44;;;;;;;3.35;1.30;;;20.40;99.90;;;;;;5074772;28;20123;-76
2022/02/09 20:42:16;;;;;;;3.75;1.33;;;20.50;99.90;;;;;;5076089;28;20088;-76
2022/02/09 20:44:52;;;;;;;6.50;1.92;;;20.60;99.90;;;;;;5076067;28;20029;-77
2022/02/09 20:47:19;;;;;;;5.80;1.98;;;20.80;99.90;;;;;;5074544;28;20119;-75
2022/02/09 20:49:47;;;;;;;3.80;1.80;;;20.90;99.90;;;;;;5073293;28;20123;-76
2022/02/09 20:52:15;;;;;;;6.35;2.45;;;21.10;99.90;;;;;;5075732;28;20031;-76
2022/02/09 20:54:44;;;;;;;5.85;1.95;;;21.20;99.90;;;;;;5074294;28;20111;-76
2022/02/09 20:57:11;;;;;;;7.32;1.88;;;21.40;99.90;;;;;;5075697;28;20025;-76
2022/02/09 20:59:44;;;;;;;6.35;1.90;;;21.50;99.90;;;;;;5074908;28;20104;-76
2022/02/09 21:05:04;;;;;;;5.57;1.92;;;21.80;99.90;;;;;;5075548;28;20112;-76
2022/02/09 21:07:42;;;;;;;6.50;1.80;;;22.10;99.90;;;;;;5074277;28;20047;-76
2022/02/09 21:10:41;;;;;;;5.68;1.60;;;22.20;99.90;;;;;;5074201;28;20036;-76
2022/02/09 21:13:26;;;;;;;1.70;0.88;;;22.40;99.90;;;;;;5075532;28;20032;-76
2022/02/09 21:18:43;;;;;;;4.93;1.40;;;22.70;99.90;;;;;;5075171;28;20016;-77
2022/02/09 21:21:38;;;;;;;5.22;1.23;;;22.80;99.90;;;;;;5073989;28;20021;-76
2022/02/09 21:24:18;;;;;;;4.47;1.10;;;22.90;99.90;;;;;;5074983;28;20044;-72
2022/02/09 21:44:06;;;;;;;7.22;2.70;;;23.60;99.90;;;;;;5075004;28;20028;-74
2022/02/09 21:46:37;;;;;;;5.50;2.30;;;23.80;99.90;;;;;;5074495;28;20028;-75
2022/02/09 22:06:12;;;;;;;5.40;1.35;;;24.60;99.90;;;;;;5074721;28;20044;-75
2022/02/09 22:16:14;;;;;;;4.47;1.52;;;24.70;99.90;;;;;;5074412;28;20512;-75
2022/02/09 22:21:31;;;;;;;3.53;1.60;;;25.40;99.90;;;;;;5074397;28;20078;-78
2022/02/09 22:29:10;;;;;;;3.15;1.30;;;25.90;99.90;;;;;;5074167;28;20090;-77
2022/02/09 22:50:38;;;;;;;4.85;1.85;;;26.80;99.90;;;;;;5073473;28;20020;-77
2022/02/09 22:55:50;;;;;;;3.38;1.40;;;27.00;99.90;;;;;;5074415;28;20079;-76
2022/02/09 22:58:18;;;;;;;2.97;1.35;;;27.20;99.90;;;;;;5072425;28;20021;-77
2022/02/09 23:04:17;;;;;;;2.83;1.25;;;27.40;99.90;;;;;;5091435;28;20062;-76
2022/02/09 23:14:20;;;;;;;4.75;1.08;;;28.00;98.90;;;;;;5073295;28;20040;-77
2022/02/09 23:17:14;;;;;;;5.28;1.08;;;28.20;99.30;;;;;;5073172;28;20025;-76
2022/02/09 23:20:13;;;;;;;6.75;1.52;;;28.50;99.30;;;;;;5073049;28;20074;-78
2022/02/09 23:58:26;;;;;;;2.20;0.80;;;30.70;94.20;;;;;;5073008;28;20467;-78
