Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:56;;;;;;;23.80;13.20;;;22.60;80.00;;;;;;4972563;28;20231;-72
2021/09/09 00:03:23;;;;;;;17.85;13.05;;;22.60;80.10;;;;;;4968470;28;20277;-72
2021/09/09 00:05:49;;;;;;;18.30;13.13;;;22.60;80.30;;;;;;4967336;28;20205;-73
2021/09/09 00:08:16;;;;;;;20.92;13.80;;;22.60;80.50;;;;;;4979984;28;20662;-73
2021/09/09 00:10:43;;;;;;;19.20;13.25;;;22.50;80.70;;;;;;4974480;28;20194;-73
2021/09/09 00:13:09;;;;;;;18.38;12.98;;;22.50;80.90;;;;;;4967484;28;20581;-71
2021/09/09 00:15:35;;;;;;;19.85;13.07;;;22.40;81.10;;;;;;4955629;28;22430;-73
2021/09/09 00:18:02;;;;;;;18.48;13.57;;;22.40;81.30;;;;;;4972701;28;20215;-72
2021/09/09 00:20:28;;;;;;;18.63;12.93;;;22.40;81.50;;;;;;4968153;28;21792;-73
2021/09/09 00:22:54;;;;;;;17.52;12.98;;;22.30;81.70;;;;;;4970066;28;20188;-73
2021/09/09 00:25:21;;;;;;;19.75;13.43;;;22.30;81.80;;;;;;4951171;28;20198;-72
2021/09/09 00:27:48;;;;;;;21.85;14.02;;;22.20;82.00;;;;;;4950137;28;20202;-70
2021/09/09 00:30:14;;;;;;;18.83;12.52;;;22.20;82.20;;;;;;4947117;28;20186;-72
2021/09/09 00:32:41;;;;;;;18.67;13.27;;;22.20;82.50;;;;;;4949406;28;20273;-70
2021/09/09 00:35:07;;;;;;;24.95;14.13;;;22.20;82.60;;;;;;4955350;28;20336;-70
2021/09/09 00:37:33;;;;;;;19.90;13.82;;;22.10;82.80;;;;;;4948092;28;20209;-72
2021/09/09 00:39:58;;;;;;;20.42;13.77;;;22.10;83.00;;;;;;4972799;28;20288;-72
2021/09/09 00:42:24;;;;;;;16.55;13.13;;;22.10;83.20;;;;;;4970320;28;20227;-72
2021/09/09 00:44:50;;;;;;;19.80;13.23;;;22.00;83.30;;;;;;4964683;28;20281;-71
2021/09/09 00:47:15;;;;;;;22.60;13.32;;;22.00;83.50;;;;;;4970436;28;20799;-71
2021/09/09 00:49:42;;;;;;;18.58;13.07;;;22.00;83.70;;;;;;4968517;28;20183;-72
2021/09/09 00:52:10;;;;;;;19.80;14.48;;;21.90;83.90;;;;;;4966214;28;20675;-71
2021/09/09 00:54:36;;;;;;;24.80;14.18;;;21.90;84.10;;;;;;4972070;28;20249;-71
2021/09/09 00:57:04;;;;;;;18.60;13.80;;;21.80;84.30;;;;;;4965491;28;20213;-72
2021/09/09 00:59:33;;;;;;;19.60;13.38;;;21.80;84.50;;;;;;4945707;28;20680;-72
2021/09/09 01:01:58;;;;;;;17.63;13.50;;;21.80;84.70;;;;;;4966234;28;20194;-71
2021/09/09 01:04:25;;;;;;;19.60;13.20;;;21.70;84.80;;;;;;4957228;28;20716;-73
2021/09/09 01:06:50;;;;;;;22.00;13.95;;;21.70;85.00;;;;;;4965913;28;20301;-72
2021/09/09 01:09:16;;;;;;;18.30;12.95;;;21.70;85.10;;;;;;4969779;28;20988;-73
2021/09/09 01:11:42;;;;;;;19.45;13.55;;;21.70;85.10;;;;;;4970538;28;20708;-72
2021/09/09 01:14:14;;;;;;;17.38;13.15;;;21.60;85.20;;;;;;4972791;28;20244;-73
2021/09/09 01:16:41;;;;;;;18.48;13.27;;;21.50;85.20;;;;;;4951110;28;20202;-73
2021/09/09 01:19:07;;;;;;;19.15;13.80;;;21.50;85.50;;;;;;4948824;28;20191;-72
2021/09/09 01:21:34;;;;;;;20.50;13.65;;;21.50;85.70;;;;;;4951709;28;20337;-71
2021/09/09 01:24:00;;;;;;;17.67;13.88;;;21.40;85.80;;;;;;4965495;28;20596;-72
2021/09/09 01:26:29;;;;;;;18.15;14.23;;;21.40;86.00;;;;;;4947898;28;20789;-72
2021/09/09 01:28:58;;;;;;;20.48;14.38;;;21.40;86.10;;;;;;4967009;28;20190;-71
2021/09/09 01:31:24;;;;;;;19.98;14.88;;;21.30;86.30;;;;;;4965681;28;20185;-72
2021/09/09 01:33:56;;;;;;;21.92;14.02;;;21.30;86.50;;;;;;4973585;28;20197;-71
2021/09/09 01:36:23;;;;;;;21.98;14.70;;;21.30;86.70;;;;;;4954949;28;20210;-74
2021/09/09 01:38:49;;;;;;;21.40;14.30;;;21.30;86.90;;;;;;4967085;28;20182;-72
2021/09/09 01:41:15;;;;;;;20.63;14.52;;;21.20;87.10;;;;;;4965147;28;20208;-73
2021/09/09 01:43:41;;;;;;;19.70;14.43;;;21.20;87.10;;;;;;4948228;28;20443;-71
2021/09/09 01:46:06;;;;;;;20.92;13.90;;;21.20;87.30;;;;;;4965786;28;20218;-74
2021/09/09 01:48:32;;;;;;;23.90;14.45;;;21.20;87.50;;;;;;4946348;28;20218;-71
2021/09/09 01:50:59;;;;;;;21.08;15.55;;;21.20;87.60;;;;;;4967134;28;20194;-70
2021/09/09 01:53:24;;;;;;;22.98;14.48;;;21.10;87.80;;;;;;4961942;28;20654;-71
2021/09/09 01:55:50;;;;;;;21.83;14.90;;;21.10;87.90;;;;;;4949696;28;20205;-72
2021/09/09 01:58:15;;;;;;;22.45;14.52;;;21.00;88.10;;;;;;4970385;28;20340;-72
2021/09/09 02:00:41;;;;;;;19.90;13.43;;;21.00;88.10;;;;;;4961847;28;20201;-71
2021/09/09 02:03:07;;;;;;;20.02;14.35;;;20.90;88.30;;;;;;4961902;28;20222;-72
2021/09/09 02:05:32;;;;;;;21.70;15.23;;;20.90;88.50;;;;;;4962513;28;20196;-72
2021/09/09 02:07:58;;;;;;;20.10;14.18;;;20.90;88.60;;;;;;4961838;28;20537;-70
2021/09/09 02:10:23;;;;;;;20.52;14.68;;;20.90;88.60;;;;;;4958855;28;20858;-70
2021/09/09 02:12:50;;;;;;;19.50;14.68;;;20.90;88.60;;;;;;4962365;28;20209;-70
2021/09/09 02:15:17;;;;;;;22.90;15.52;;;20.90;88.80;;;;;;4962349;28;20209;-71
2021/09/09 02:17:42;;;;;;;22.42;15.93;;;20.80;88.90;;;;;;4961138;28;20198;-71
2021/09/09 02:20:09;;;;;;;23.98;16.13;;;20.80;89.00;;;;;;4965410;28;20190;-71
2021/09/09 02:22:35;;;;;;;21.92;16.08;;;20.80;89.10;;;;;;4962326;28;20650;-72
2021/09/09 02:25:01;;;;;;;21.35;15.40;;;20.70;89.20;;;;;;4959195;28;20202;-73
2021/09/09 02:27:27;;;;;;;20.52;15.07;;;20.70;89.30;;;;;;4964268;28;20209;-72
2021/09/09 02:29:53;;;;;;;22.40;15.63;;;20.70;89.40;;;;;;4965074;28;20217;-72
2021/09/09 02:32:19;;;;;;;23.33;15.35;;;20.60;89.40;;;;;;4952669;28;20252;-69
2021/09/09 02:34:45;;;;;;;22.88;15.60;;;20.60;89.40;;;;;;4965289;28;20559;-71
2021/09/09 02:37:10;;;;;;;19.38;15.05;;;20.60;89.50;;;;;;4962056;28;20197;-71
2021/09/09 02:39:40;;;;;;;22.30;15.35;;;20.60;89.60;;;;;;4960949;28;20190;-72
2021/09/09 02:42:05;;;;;;;22.38;15.77;;;20.60;89.70;;;;;;4961479;28;20724;-73
2021/09/09 02:44:31;;;;;;;21.10;15.70;;;20.60;89.60;;;;;;4946258;28;20389;-71
2021/09/09 02:46:57;;;;;;;26.63;16.52;;;20.50;89.70;;;;;;4945497;28;20580;-74
2021/09/09 02:49:22;;;;;;;22.60;15.90;;;20.50;89.70;;;;;;4950630;28;20194;-72
2021/09/09 02:51:48;;;;;;;22.67;15.55;;;20.50;89.70;;;;;;4951351;28;20178;-75
2021/09/09 02:54:14;;;;;;;27.92;15.63;;;20.40;89.70;;;;;;4964089;28;20979;-73
2021/09/09 02:56:39;;;;;;;22.35;16.10;;;20.40;89.90;;;;;;4964866;28;20212;-72
2021/09/09 02:59:05;;;;;;;24.35;16.48;;;20.40;90.00;;;;;;4962861;28;20197;-73
2021/09/09 03:01:30;;;;;;;24.33;16.73;;;20.40;90.10;;;;;;4962405;28;20722;-71
2021/09/09 03:03:56;;;;;;;22.92;16.33;;;20.30;90.20;;;;;;4965773;28;20239;-72
2021/09/09 03:06:22;;;;;;;25.10;16.90;;;20.30;90.30;;;;;;4967383;28;20209;-71
2021/09/09 03:08:47;;;;;;;27.83;17.65;;;20.30;90.40;;;;;;4965869;28;20182;-70
2021/09/09 03:11:13;;;;;;;26.67;18.02;;;20.30;90.50;;;;;;4965380;28;20221;-72
2021/09/09 03:13:38;;;;;;;24.67;17.60;;;20.30;90.60;;;;;;4966651;28;20265;-71
2021/09/09 03:16:04;;;;;;;25.65;17.20;;;20.20;90.60;;;;;;4952494;28;20611;-72
2021/09/09 03:18:30;;;;;;;27.48;17.33;;;20.20;90.70;;;;;;4965406;28;20201;-74
2021/09/09 03:20:56;;;;;;;25.38;18.02;;;20.20;90.80;;;;;;4967785;28;20205;-73
2021/09/09 03:23:22;;;;;;;31.98;18.58;;;20.10;90.80;;;;;;4963682;28;20552;-74
2021/09/09 03:25:48;;;;;;;25.65;18.20;;;20.10;90.80;;;;;;4965698;28;20220;-73
2021/09/09 03:28:14;;;;;;;27.67;18.63;;;20.10;90.90;;;;;;4966603;28;20921;-73
2021/09/09 03:30:39;;;;;;;25.98;18.58;;;20.10;90.90;;;;;;4952143;28;20170;-73
2021/09/09 03:33:05;;;;;;;32.75;19.15;;;20.10;91.00;;;;;;4975274;28;20244;-73
2021/09/09 03:35:31;;;;;;;31.38;19.98;;;20.00;91.00;;;;;;4966817;28;20628;-73
2021/09/09 03:37:56;;;;;;;25.50;18.30;;;20.00;91.10;;;;;;4951273;28;20210;-72
2021/09/09 03:40:22;;;;;;;30.08;19.40;;;20.00;91.10;;;;;;4971552;28;20697;-73
2021/09/09 03:42:48;;;;;;;28.17;19.92;;;20.00;91.20;;;;;;4947495;28;20210;-75
2021/09/09 03:45:14;;;;;;;30.20;18.92;;;20.00;91.20;;;;;;4970749;28;20190;-73
2021/09/09 03:47:39;;;;;;;28.38;19.92;;;19.90;91.20;;;;;;4948834;28;20213;-72
2021/09/09 03:50:06;;;;;;;30.10;19.88;;;19.90;91.20;;;;;;4965487;28;20178;-73
2021/09/09 03:52:31;;;;;;;24.88;19.30;;;19.90;91.30;;;;;;4944800;28;20702;-72
2021/09/09 03:54:57;;;;;;;30.42;18.85;;;19.90;91.30;;;;;;4967083;28;20185;-71
2021/09/09 03:57:23;;;;;;;28.00;20.52;;;19.90;91.40;;;;;;4969886;28;20193;-72
2021/09/09 03:59:49;;;;;;;27.38;18.42;;;19.90;91.40;;;;;;4967485;28;20238;-72
2021/09/09 04:02:16;;;;;;;30.52;18.90;;;19.80;91.40;;;;;;4966904;28;20232;-73
2021/09/09 04:04:43;;;;;;;30.13;19.23;;;19.80;91.50;;;;;;4964339;28;20233;-72
2021/09/09 04:07:09;;;;;;;28.77;19.98;;;19.80;91.50;;;;;;4967475;28;20210;-71
2021/09/09 04:09:36;;;;;;;27.73;19.65;;;19.80;91.60;;;;;;4966941;28;20205;-71
2021/09/09 04:12:05;;;;;;;28.67;19.50;;;19.80;91.60;;;;;;4963267;28;20780;-73
2021/09/09 04:14:32;;;;;;;29.95;21.02;;;19.70;91.70;;;;;;4972937;28;20197;-72
2021/09/09 04:16:59;;;;;;;32.63;20.23;;;19.70;91.70;;;;;;4975273;28;20196;-70
2021/09/09 04:19:25;;;;;;;34.47;21.67;;;19.70;91.70;;;;;;4969962;28;21436;-72
2021/09/09 04:21:52;;;;;;;32.75;21.55;;;19.70;92.10;;;;;;4967238;28;20197;-73
2021/09/09 04:24:22;;;;;;;32.25;21.33;;;19.60;91.80;;;;;;4957562;28;20249;-73
2021/09/09 04:26:49;;;;;;;34.22;20.65;;;19.60;91.90;;;;;;4973796;28;20499;-72
2021/09/09 04:29:15;;;;;;;31.83;21.40;;;19.60;91.90;;;;;;4952916;28;20292;-73
2021/09/09 04:31:41;;;;;;;39.78;21.58;;;19.60;92.00;;;;;;4948344;28;20728;-72
2021/09/09 04:34:07;;;;;;;30.58;20.38;;;19.60;92.00;;;;;;4949419;28;20182;-73
2021/09/09 04:36:33;;;;;;;35.13;20.67;;;19.50;92.10;;;;;;4966890;28;20247;-72
2021/09/09 04:38:59;;;;;;;31.38;20.90;;;19.50;92.10;;;;;;4947972;28;20194;-72
2021/09/09 04:41:24;;;;;;;33.35;21.80;;;19.50;92.20;;;;;;4967444;28;20585;-71
2021/09/09 04:43:50;;;;;;;33.17;21.48;;;19.50;92.20;;;;;;4965632;28;20277;-71
2021/09/09 04:46:16;;;;;;;33.10;21.63;;;19.50;92.30;;;;;;4965471;28;20228;-71
2021/09/09 04:48:42;;;;;;;30.95;21.80;;;19.40;92.30;;;;;;4966137;28;20248;-70
2021/09/09 04:51:07;;;;;;;32.58;22.17;;;19.40;92.30;;;;;;4967566;28;20178;-73
2021/09/09 04:53:33;;;;;;;37.15;22.50;;;19.40;92.50;;;;;;4948932;28;20182;-72
2021/09/09 04:55:59;;;;;;;33.88;22.20;;;19.40;92.50;;;;;;4969323;28;20720;-70
2021/09/09 04:58:25;;;;;;;37.22;22.42;;;19.40;92.60;;;;;;4965999;28;20210;-71
2021/09/09 05:00:50;;;;;;;35.08;22.42;;;19.40;92.70;;;;;;4972020;28;20655;-71
2021/09/09 05:03:16;;;;;;;37.80;22.92;;;19.40;92.70;;;;;;4952620;28;20234;-68
2021/09/09 05:05:42;;;;;;;38.33;22.90;;;19.40;92.70;;;;;;4966052;28;20934;-68
2021/09/09 05:08:08;;;;;;;33.15;21.77;;;19.40;92.80;;;;;;4965466;28;20314;-69
2021/09/09 05:10:34;;;;;;;32.80;22.02;;;19.40;92.80;;;;;;4978253;28;20186;-69
2021/09/09 05:13:00;;;;;;;32.83;22.52;;;19.40;92.80;;;;;;4970570;28;20215;-68
2021/09/09 05:15:26;;;;;;;35.20;22.98;;;19.40;92.80;;;;;;4968387;28;20277;-69
2021/09/09 05:17:51;;;;;;;34.95;23.30;;;19.40;92.90;;;;;;4966185;28;20736;-69
2021/09/09 05:20:17;;;;;;;35.58;24.10;;;19.40;92.90;;;;;;4964998;28;20202;-69
2021/09/09 05:22:43;;;;;;;33.83;23.77;;;19.40;92.90;;;;;;4966001;28;20708;-69
2021/09/09 05:25:09;;;;;;;34.45;22.80;;;19.40;92.90;;;;;;4965723;28;20217;-68
2021/09/09 05:27:35;;;;;;;36.85;22.80;;;19.40;93.00;;;;;;4964774;28;20620;-68
2021/09/09 05:30:00;;;;;;;35.17;23.65;;;19.30;93.10;;;;;;4964684;28;20190;-69
2021/09/09 05:32:26;;;;;;;40.33;24.35;;;19.40;93.10;;;;;;4965523;28;20190;-70
2021/09/09 05:34:52;;;;;;;39.22;22.60;;;19.40;93.20;;;;;;4949777;28;20197;-70
2021/09/09 05:37:18;;;;;;;36.95;22.85;;;19.30;93.20;;;;;;4964099;28;20200;-70
2021/09/09 05:39:44;;;;;;;34.92;23.15;;;19.30;93.20;;;;;;4948592;28;20244;-68
2021/09/09 05:42:09;;;;;;;38.50;24.85;;;19.30;93.20;;;;;;4964812;28;20193;-66
2021/09/09 05:44:36;;;;;;;34.00;23.45;;;19.30;93.30;;;;;;4967141;28;20193;-66
2021/09/09 05:47:02;;;;;;;36.05;24.85;;;19.30;93.30;;;;;;4965476;28;20737;-66
2021/09/09 05:49:27;;;;;;;34.83;24.20;;;19.30;93.40;;;;;;4965497;28;20182;-68
2021/09/09 05:51:53;;;;;;;37.03;24.38;;;19.30;93.40;;;;;;4964661;28;20202;-68
2021/09/09 05:54:19;;;;;;;38.80;24.13;;;19.30;93.50;;;;;;4965748;28;20185;-68
2021/09/09 05:56:44;;;;;;;40.42;24.83;;;19.30;93.50;;;;;;4966017;28;20300;-68
2021/09/09 05:59:10;;;;;;;33.28;24.48;;;19.30;93.50;;;;;;4966782;28;20278;-68
2021/09/09 06:01:36;;;;;;;36.65;25.15;;;19.30;93.60;;;;;;4948059;28;20633;-68
2021/09/09 06:04:03;;;;;;;37.35;25.02;;;19.30;93.60;;;;;;4965553;28;20229;-69
2021/09/09 06:06:29;;;;;;;37.38;23.83;;;19.40;93.60;;;;;;4967948;28;20210;-69
2021/09/09 06:08:55;;;;;;;38.30;23.85;;;19.40;93.60;;;;;;4968112;28;20248;-69
2021/09/09 06:11:20;;;;;;;36.25;24.73;;;19.40;93.70;;;;;;4970799;28;20216;-69
2021/09/09 06:13:46;;;;;;;38.60;25.02;;;19.40;93.70;;;;;;4949079;28;20662;-70
2021/09/09 06:16:12;;;;;;;37.45;24.60;;;19.40;93.70;;;;;;4965740;28;20232;-71
2021/09/09 06:18:38;;;;;;;43.13;25.45;;;19.40;93.70;;;;;;4965793;28;20714;-69
2021/09/09 06:21:03;;;;;;;37.53;24.60;;;19.50;93.70;;;;;;4948283;28;20194;-74
2021/09/09 06:23:29;;;;;;;39.80;25.73;;;19.50;93.70;;;;;;4949731;28;20197;-72
2021/09/09 06:25:55;;;;;;;40.00;25.80;;;19.50;93.70;;;;;;4963200;28;20688;-72
2021/09/09 06:28:20;;;;;;;41.40;26.02;;;19.50;93.70;;;;;;4963562;28;20659;-71
2021/09/09 06:30:46;;;;;;;45.05;26.02;;;19.60;93.80;;;;;;4964299;28;20182;-72
2021/09/09 06:33:11;;;;;;;40.15;26.08;;;19.50;93.80;;;;;;4967146;28;20197;-71
2021/09/09 06:35:38;;;;;;;36.75;25.63;;;19.60;93.80;;;;;;4948520;28;20190;-71
2021/09/09 06:38:03;;;;;;;38.88;25.52;;;19.60;93.80;;;;;;4968703;28;20332;-71
2021/09/09 06:40:29;;;;;;;37.08;26.08;;;19.70;93.90;;;;;;4969579;28;20583;-70
2021/09/09 06:42:55;;;;;;;39.45;26.75;;;19.70;93.90;;;;;;4969479;28;20217;-70
2021/09/09 06:45:21;;;;;;;40.03;26.35;;;19.70;94.00;;;;;;4974713;28;20189;-71
2021/09/09 06:47:46;;;;;;;45.55;26.20;;;19.70;94.00;;;;;;4970606;28;20728;-70
2021/09/09 06:50:12;;;;;;;35.72;25.17;;;19.80;94.00;;;;;;4969072;28;20178;-66
2021/09/09 06:52:38;;;;;;;36.35;25.15;;;19.80;94.00;;;;;;4970903;28;20280;-68
2021/09/09 06:55:04;;;;;;;46.22;27.20;;;19.80;94.00;;;;;;4971816;28;20280;-73
2021/09/09 06:57:30;;;;;;;44.90;26.75;;;19.90;94.10;;;;;;4956183;28;21096;-70
2021/09/09 06:59:56;;;;;;;42.85;26.60;;;19.90;94.10;;;;;;4964617;28;20258;-70
2021/09/09 07:02:21;;;;;;;40.53;27.50;;;20.00;94.20;;;;;;4954987;28;20193;-72
2021/09/09 07:04:47;;;;;;;42.47;27.15;;;20.00;94.20;;;;;;4972481;28;20233;-71
2021/09/09 07:07:12;;;;;;;36.45;25.90;;;20.00;94.20;;;;;;4972092;28;20692;-71
2021/09/09 07:09:38;;;;;;;42.03;26.20;;;20.10;94.20;;;;;;4971907;28;20177;-72
2021/09/09 07:12:04;;;;;;;41.45;27.45;;;20.10;94.20;;;;;;4976523;28;20197;-71
2021/09/09 07:14:29;;;;;;;37.75;26.65;;;20.20;94.20;;;;;;4973072;28;20288;-73
2021/09/09 07:16:55;;;;;;;40.13;26.27;;;20.30;94.20;;;;;;4974684;28;20561;-72
2021/09/09 07:19:21;;;;;;;39.70;26.20;;;20.30;94.10;;;;;;4968514;28;20662;-69
2021/09/09 07:21:50;;;;;;;36.67;24.80;;;20.40;94.00;;;;;;4973243;28;20186;-72
2021/09/09 07:24:17;;;;;;;38.92;26.13;;;20.40;93.90;;;;;;4977363;28;20205;-73
2021/09/09 07:26:43;;;;;;;39.60;24.90;;;20.50;93.70;;;;;;4970736;28;20216;-71
2021/09/09 07:29:09;;;;;;;34.03;24.23;;;20.60;93.60;;;;;;4982283;28;20226;-75
2021/09/09 07:31:34;;;;;;;34.10;23.80;;;20.70;93.40;;;;;;4955913;28;20229;-73
2021/09/09 07:34:00;;;;;;;37.92;24.95;;;20.70;93.20;;;;;;4967867;28;20276;-72
2021/09/09 07:36:25;;;;;;;37.75;24.58;;;20.70;92.90;;;;;;4954819;28;20201;-71
2021/09/09 07:38:51;;;;;;;39.35;25.00;;;20.80;92.90;;;;;;4973735;28;20197;-76
2021/09/09 07:41:18;;;;;;;38.42;24.27;;;20.90;92.70;;;;;;4950573;28;20657;-73
2021/09/09 07:43:44;;;;;;;33.28;21.92;;;20.90;92.50;;;;;;4970993;28;20674;-76
2021/09/09 07:46:10;;;;;;;33.70;22.15;;;21.00;92.60;;;;;;4974208;28;20197;-73
2021/09/09 07:48:35;;;;;;;32.97;20.88;;;21.00;91.90;;;;;;4955224;28;20193;-75
2021/09/09 07:51:01;;;;;;;32.25;20.98;;;21.10;91.60;;;;;;4967566;28;20188;-71
2021/09/09 07:53:26;;;;;;;27.58;20.65;;;21.20;91.30;;;;;;4971908;28;20265;-71
2021/09/09 07:55:52;;;;;;;30.80;21.17;;;21.30;91.00;;;;;;4966429;28;20190;-70
2021/09/09 07:58:18;;;;;;;32.38;21.15;;;21.30;91.10;;;;;;4978109;28;20209;-69
2021/09/09 08:00:43;;;;;;;37.75;22.40;;;21.30;90.40;;;;;;4969310;28;20248;-70
2021/09/09 08:03:09;;;;;;;39.28;22.73;;;21.40;90.20;;;;;;4969726;28;20190;-73
2021/09/09 08:05:34;;;;;;;28.73;21.15;;;21.40;90.10;;;;;;4968582;28;20198;-73
2021/09/09 08:08:00;;;;;;;39.35;22.10;;;21.40;89.80;;;;;;4970298;28;20580;-74
2021/09/09 08:10:26;;;;;;;38.00;23.15;;;21.40;89.40;;;;;;4965957;28;20186;-72
2021/09/09 08:12:51;;;;;;;32.88;23.17;;;21.50;89.40;;;;;;4953441;28;21073;-73
2021/09/09 08:15:17;;;;;;;31.92;22.52;;;21.60;89.30;;;;;;4971994;28;20558;-73
2021/09/09 08:17:43;;;;;;;35.83;23.02;;;21.70;88.80;;;;;;4968496;28;20186;-73
2021/09/09 08:20:10;;;;;;;35.45;22.25;;;21.80;88.60;;;;;;4951499;28;20205;-74
2021/09/09 08:22:36;;;;;;;33.10;22.45;;;21.90;88.30;;;;;;4969990;28;20189;-74
2021/09/09 08:25:03;;;;;;;28.70;21.75;;;22.10;88.00;;;;;;4953714;28;20216;-70
2021/09/09 08:27:30;;;;;;;30.85;22.02;;;22.20;87.60;;;;;;4969647;28;20262;-71
2021/09/09 08:29:57;;;;;;;31.00;21.33;;;22.30;87.10;;;;;;4968630;28;20190;-72
2021/09/09 08:32:24;;;;;;;33.95;22.05;;;22.50;86.40;;;;;;4970667;28;20194;-71
2021/09/09 08:34:52;;;;;;;33.63;22.58;;;22.60;86.00;;;;;;4954373;28;21048;-72
2021/09/09 08:37:18;;;;;;;36.13;22.67;;;22.80;85.60;;;;;;4961672;28;20244;-72
2021/09/09 08:39:43;;;;;;;33.47;22.92;;;22.90;85.30;;;;;;4952757;28;20194;-73
2021/09/09 08:42:12;;;;;;;33.75;22.52;;;23.10;85.30;;;;;;4936962;28;20242;-71
2021/09/09 08:44:38;;;;;;;31.77;22.07;;;23.40;85.10;;;;;;4972912;28;20082;-73
2021/09/09 08:47:05;;;;;;;29.55;20.92;;;23.90;84.50;;;;;;4969895;28;20184;-71
2021/09/09 08:49:31;;;;;;;33.45;21.13;;;24.70;83.00;;;;;;4970360;28;20288;-72
2021/09/09 08:51:56;;;;;;;;;;;25.60;80.50;;;;;;4968690;28;20105;-74
2021/09/09 08:54:22;;;;;;;;;;;26.50;77.20;;;;;;4969594;28;19944;-73
2021/09/09 08:56:48;;;;;;;34.03;19.73;;;27.50;73.20;;;;;;4952073;28;20644;-75
2021/09/09 08:59:13;;;;;;;25.02;19.50;;;28.40;69.50;;;;;;4968497;28;20276;-72
2021/09/09 09:01:58;;;;;;;28.05;19.30;;;29.40;65.40;;;;;;4967287;28;20064;-74
2021/09/09 09:04:23;;;;;;;24.60;19.13;;;30.30;60.90;;;;;;4967126;28;20211;-71
2021/09/09 09:06:50;;;;;;;29.80;19.48;;;31.10;58.20;;;;;;4967163;28;20220;-73
2021/09/09 09:09:19;;;;;;;29.42;19.45;;;31.70;55.20;;;;;;4968529;28;20197;-72
2021/09/09 09:11:47;;;;;;;34.65;18.95;;;32.10;53.70;;;;;;4967553;28;20182;-72
2021/09/09 09:14:18;;;;;;;23.85;18.45;;;32.70;52.10;;;;;;4969567;28;20208;-73
2021/09/09 09:17:06;;;;;;;25.25;17.60;;;33.10;50.40;;;;;;4956598;28;20212;-73
2021/09/09 09:19:38;;;;;;;;;;;33.40;49.50;;;;;;4966399;28;20064;-72
2021/09/09 09:22:05;;;;;;;;;;;34.00;48.20;;;;;;4968936;28;19988;-73
2021/09/09 09:24:34;;;;;;;;;;;34.60;46.70;;;;;;4975316;28;19950;-73
2021/09/09 09:27:09;;;;;;;22.55;17.65;;;35.00;45.10;;;;;;4976574;28;20174;-73
2021/09/09 09:29:35;;;;;;;25.10;17.42;;;35.00;44.00;;;;;;4959158;28;20180;-71
2021/09/09 09:32:13;;;;;;;23.83;16.13;;;34.90;43.90;;;;;;4977101;28;20297;-73
2021/09/09 09:34:40;;;;;;;24.50;16.48;;;34.50;44.10;;;;;;4970147;28;20187;-72
2021/09/09 09:37:06;;;;;;;23.85;15.82;;;34.10;43.80;;;;;;4955883;28;20224;-71
2021/09/09 09:39:32;;;;;;;21.17;17.52;;;33.60;44.30;;;;;;4971356;28;20186;-74
2021/09/09 09:42:00;;;;;;;27.00;17.50;;;32.90;44.90;;;;;;4975089;28;20189;-72
2021/09/09 09:44:31;;;;;;;;;;;32.30;45.90;;;;;;4957258;28;20200;-73
2021/09/09 09:47:12;;;;;;;25.73;18.30;;;31.90;47.00;;;;;;4968902;28;20105;-73
2021/09/09 09:49:40;;;;;;;25.45;17.92;;;31.80;47.90;;;;;;4973125;28;20681;-71
2021/09/09 09:52:06;;;;;;;31.13;17.90;;;32.10;47.80;;;;;;4969834;28;20275;-73
2021/09/09 09:54:34;;;;;;;22.13;16.65;;;32.70;47.10;;;;;;4966607;28;20554;-74
2021/09/09 09:57:01;;;;;;;24.57;17.27;;;33.30;46.20;;;;;;4972261;28;20176;-75
2021/09/09 09:59:26;;;;;;;24.73;17.60;;;33.90;44.90;;;;;;4969562;28;20395;-73
2021/09/09 10:01:52;;;;;;;22.98;17.13;;;34.40;44.00;;;;;;4960490;28;20197;-72
2021/09/09 10:04:22;;;;;;;29.15;16.58;;;34.70;43.30;;;;;;4972300;28;20233;-71
2021/09/09 10:06:50;;;;;;;22.00;17.88;;;35.00;42.70;;;;;;4972351;28;20193;-74
2021/09/09 10:09:16;;;;;;;;;;;35.40;41.80;;;;;;4951446;28;20035;-74
2021/09/09 10:11:42;;;;;;;;;;;35.60;41.60;;;;;;4972571;28;19933;-73
2021/09/09 10:14:08;;;;;;;;;;;36.00;41.00;;;;;;4974896;28;19948;-72
2021/09/09 10:16:41;;;;;;;21.42;16.20;;;36.50;40.40;;;;;;4978529;28;20245;-72
2021/09/09 10:19:21;;;;;;;;;;;36.80;39.40;;;;;;4954143;28;20143;-71
2021/09/09 10:21:47;;;;;;;;;;;37.20;38.90;;;;;;4969691;28;20492;-71
2021/09/09 10:24:20;;;;;;;27.20;15.82;;;37.70;38.30;;;;;;4946222;28;20187;-73
2021/09/09 10:26:48;;;;;;;22.95;14.95;;;38.00;37.40;;;;;;4972197;28;20212;-73
2021/09/09 10:29:43;;;;;;;20.58;14.30;;;38.20;36.70;;;;;;4949439;28;20294;-73
2021/09/09 10:32:29;;;;;;;23.20;14.65;;;38.20;36.50;;;;;;4964604;28;20661;-79
2021/09/09 10:35:17;;;;;;;20.15;13.65;;;38.40;36.70;;;;;;4970471;28;20555;-74
2021/09/09 10:37:48;;;;;;;17.23;12.82;;;38.60;36.20;;;;;;4950755;28;20283;-72
2021/09/09 10:40:29;;;;;;;19.63;12.57;;;38.70;35.90;;;;;;4948507;28;20193;-75
2021/09/09 10:43:03;;;;;;;22.95;13.73;;;38.60;35.70;;;;;;4952149;28;20259;-76
2021/09/09 10:45:35;;;;;;;21.15;13.00;;;38.70;35.40;;;;;;4972756;28;20196;-75
2021/09/09 10:48:04;;;;;;;18.17;12.98;;;38.80;35.30;;;;;;4968099;28;20704;-77
2021/09/09 10:50:30;;;;;;;16.95;13.30;;;38.90;35.10;;;;;;4968959;28;20228;-74
2021/09/09 10:53:04;;;;;;;;;;;38.90;35.00;;;;;;4966177;28;20197;-74
2021/09/09 10:55:31;;;;;;;22.25;13.13;;;38.80;35.10;;;;;;4966264;28;20866;-75
2021/09/09 10:58:24;;;;;;;17.15;13.02;;;38.80;35.20;;;;;;4964562;28;20638;-74
2021/09/09 11:00:50;;;;;;;19.08;12.50;;;38.80;35.20;;;;;;4965075;28;20201;-74
2021/09/09 11:03:36;;;;;;;18.15;13.20;;;38.90;35.30;;;;;;4966536;28;20658;-73
2021/09/09 11:06:05;;;;;;;25.67;13.38;;;39.00;35.10;;;;;;4965495;28;20208;-74
2021/09/09 11:08:31;;;;;;;23.75;13.73;;;39.20;35.00;;;;;;4956100;28;20182;-71
2021/09/09 11:10:56;;;;;;;19.17;12.73;;;39.20;35.10;;;;;;4949290;28;21020;-72
2021/09/09 11:13:24;;;;;;;20.95;13.75;;;39.30;35.20;;;;;;4972000;28;20599;-73
2021/09/09 11:15:49;;;;;;;18.88;14.00;;;39.40;35.30;;;;;;4965588;28;20186;-74
2021/09/09 11:18:29;;;;;;;24.10;14.48;;;39.50;35.20;;;;;;4950145;28;20189;-71
2021/09/09 11:21:05;;;;;;;24.33;14.85;;;39.40;35.30;;;;;;4963612;28;20204;-72
2021/09/09 11:23:35;;;;;;;20.48;14.45;;;39.40;35.50;;;;;;4970539;28;20271;-73
2021/09/09 11:26:13;;;;;;;18.20;12.70;;;39.30;35.70;;;;;;4950551;28;20213;-73
2021/09/09 11:28:40;;;;;;;17.85;12.77;;;39.30;36.20;;;;;;4968442;28;20185;-72
2021/09/09 11:31:15;;;;;;;22.48;12.02;;;39.40;36.50;;;;;;4969202;28;20197;-73
2021/09/09 11:33:51;;;;;;;19.25;12.75;;;39.40;36.90;;;;;;4968336;28;20199;-72
2021/09/09 11:36:18;;;;;;;21.83;13.57;;;39.20;37.20;;;;;;4953849;28;20201;-73
2021/09/09 11:38:44;;;;;;;21.80;13.65;;;39.10;37.40;;;;;;4967907;28;20954;-73
2021/09/09 11:41:16;;;;;;;19.55;12.77;;;39.00;37.80;;;;;;4951299;28;20555;-71
2021/09/09 11:43:51;;;;;;;24.90;12.93;;;38.80;37.90;;;;;;4965754;28;20193;-71
2021/09/09 11:46:30;;;;;;;19.98;11.77;;;38.80;38.00;;;;;;4967737;28;20287;-72
2021/09/09 11:49:07;;;;;;;20.70;11.50;;;38.70;38.20;;;;;;4968167;28;20196;-71
2021/09/09 11:51:35;;;;;;;22.98;12.65;;;38.80;38.40;;;;;;4970968;28;20648;-72
2021/09/09 11:54:01;;;;;;;20.38;11.88;;;38.70;38.30;;;;;;4971921;28;20201;-70
2021/09/09 11:56:27;;;;;;;;;;;38.50;38.60;;;;;;4974119;28;20173;-73
2021/09/09 11:58:53;;;;;;;18.98;12.02;;;38.20;38.90;;;;;;4954981;28;20144;-72
2021/09/09 12:01:19;;;;;;;18.38;11.68;;;37.90;39.30;;;;;;4961937;28;20245;-72
2021/09/09 12:03:45;;;;;;;24.20;12.75;;;37.70;40.40;;;;;;4969054;28;20225;-72
2021/09/09 12:06:22;;;;;;;24.67;12.82;;;37.40;40.00;;;;;;4970785;28;20231;-72
2021/09/09 12:08:48;;;;;;;19.92;12.95;;;37.10;40.30;;;;;;4973592;28;20697;-72
2021/09/09 12:11:14;;;;;;;23.15;11.93;;;37.00;40.70;;;;;;4957575;28;20200;-72
2021/09/09 12:13:43;;;;;;;21.45;12.55;;;36.80;41.50;;;;;;4968200;28;20181;-72
2021/09/09 12:16:21;;;;;;;23.67;13.70;;;36.90;41.00;;;;;;4969871;28;20194;-73
2021/09/09 12:19:09;;;;;;;22.85;13.70;;;36.90;40.70;;;;;;4970154;28;20189;-72
2021/09/09 12:21:35;;;;;;;22.30;14.10;;;36.70;40.50;;;;;;4966473;28;20288;-74
2021/09/09 12:24:11;;;;;;;21.17;14.60;;;36.60;40.80;;;;;;4966705;28;20880;-72
2021/09/09 12:26:40;;;;;;;22.95;14.55;;;36.30;40.50;;;;;;4954707;28;20676;-72
2021/09/09 12:29:13;;;;;;;18.80;13.40;;;36.10;40.60;;;;;;4949337;28;20300;-72
2021/09/09 12:31:39;;;;;;;18.35;12.43;;;35.80;40.70;;;;;;4968992;28;20201;-73