Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:24;;;;;;;4.07;0.98;;;;;;;9.44;41.79;101606.59;4880815;29;20408;-89
2024/01/26 00:03:51;;;;;;;4.50;1.08;;;;;;;9.35;42.36;101602.97;4881190;29;20499;-90
2024/01/26 00:06:17;;;;;;;4.15;0.80;;;;;;;9.23;42.36;101601.44;4881978;29;20442;-91
2024/01/26 00:08:43;;;;;;;4.20;0.70;;;;;;;9.21;42.61;101606.84;4879393;29;20408;-89
2024/01/26 00:11:18;;;;;;;4.65;0.80;;;;;;;9.24;42.43;101605.72;4863619;29;20403;-90
2024/01/26 00:13:46;;;;;;;2.03;0.50;;;;;;;9.25;42.22;101625.94;4879177;29;20400;-89
2024/01/26 00:16:12;;;;;;;3.00;0.57;;;;;;;9.31;42.33;101625.34;4879564;29;20411;-90
2024/01/26 00:18:41;;;;;;;2.70;0.50;;;;;;;9.50;41.90;101638.59;4879173;29;20753;-91
2024/01/26 00:21:07;;;;;;;1.83;0.40;;;;;;;9.66;41.98;101624.78;4879165;29;20487;-90
2024/01/26 00:23:32;;;;;;;6.30;0.82;;;;;;;9.87;41.49;101643.16;4879016;29;20404;-90
2024/01/26 00:25:58;;;;;;;3.42;0.50;;;;;;;10.16;41.79;101633.47;4863438;29;20419;-89
2024/01/26 00:28:24;;;;;;;4.10;0.67;;;;;;;10.23;41.71;101630.09;4878745;29;20407;-90
2024/01/26 00:30:49;;;;;;;3.83;0.67;;;;;;;10.36;41.83;101623.66;4877805;29;20447;-89
2024/01/26 00:33:15;;;;;;;2.88;0.60;;;;;;;10.18;41.67;101618.25;4877750;29;20399;-89
2024/01/26 00:35:41;;;;;;;2.70;0.40;;;;;;;10.18;41.31;101624.41;4877691;29;20428;-89
2024/01/26 00:38:06;;;;;;;2.23;0.50;;;;;;;10.10;41.43;101626.91;4877529;29;20400;-89
2024/01/26 00:40:32;;;;;;;2.03;0.50;;;;;;;10.04;41.94;101624.84;4878059;29;20470;-89
2024/01/26 00:42:58;;;;;;;2.70;0.70;;;;;;;9.88;41.34;101631.56;4862933;29;20435;-90
2024/01/26 00:45:26;;;;;;;6.07;1.10;;;;;;;9.83;41.80;101627.69;4878281;29;20436;-90
2024/01/26 00:47:52;;;;;;;2.50;0.50;;;;;;;9.67;41.58;101621.19;4880135;29;20407;-90
2024/01/26 00:50:17;;;;;;;3.83;0.93;;;;;;;9.66;42.19;101622.16;4879346;29;20459;-90
2024/01/26 00:52:46;;;;;;;2.35;1.80;;;;;;;9.76;41.55;101622.97;4879728;29;20415;-91
2024/01/26 00:55:16;;;;;;;2.65;0.43;;;;;;;9.99;41.90;101619.97;4879622;29;20432;-90
2024/01/26 00:57:42;;;;;;;4.25;0.63;;;;;;;9.87;41.61;101621.16;4879451;29;20472;-90
2024/01/26 01:00:08;;;;;;;2.22;0.55;;;;;;;9.91;41.45;101628.66;4878716;29;20780;-90
2024/01/26 01:02:34;;;;;;;1.10;0.40;;;;;;;9.85;41.99;101620.44;4879654;29;20400;-89
2024/01/26 01:05:00;;;;;;;2.95;0.55;;;;;;;9.73;41.90;101625.06;4878767;29;20411;-90
2024/01/26 01:07:26;;;;;;;3.40;0.80;;;;;;;9.76;41.78;101622.97;4879200;29;20479;-90
2024/01/26 01:09:52;;;;;;;3.88;0.70;;;;;;;9.81;41.87;101627.00;4879303;29;20407;-90
2024/01/26 01:12:18;;;;;;;3.83;0.70;;;;;;;9.61;41.73;101628.84;4892692;29;20420;-89
2024/01/26 01:14:47;;;;;;;8.07;1.40;;;;;;;9.38;42.08;101622.03;4900655;29;20491;-90
2024/01/26 01:17:15;;;;;;;4.47;0.88;;;;;;;9.36;42.49;101624.00;4887853;29;20444;-90
2024/01/26 01:19:42;;;;;;;2.92;0.63;;;;;;;9.29;42.49;101625.53;4879334;29;20415;-90
2024/01/26 01:22:07;;;;;;;3.27;0.70;;;;;;;9.27;42.05;101627.44;4878045;29;20400;-89
2024/01/26 01:24:33;;;;;;;3.50;0.67;;;;;;;9.29;42.62;101622.88;4878171;29;20445;-89
2024/01/26 01:26:59;;;;;;;4.43;0.70;;;;;;;9.28;42.86;101625.66;4878348;29;20507;-90
2024/01/26 01:29:24;;;;;;;5.40;0.80;;;;;;;9.31;42.79;101635.94;4880284;29;20400;-89
2024/01/26 01:31:50;;;;;;;1.40;0.30;;;;;;;9.24;42.37;101634.81;4889316;29;20396;-89
2024/01/26 01:34:15;;;;;;;3.53;0.70;;;;;;;9.26;42.43;101640.84;4898227;29;20487;-89
2024/01/26 01:36:41;;;;;;;2.78;0.60;;;;;;;9.44;42.85;101639.16;4893051;29;20426;-89
2024/01/26 01:39:07;;;;;;;4.40;0.75;;;;;;;9.41;42.66;101635.97;4879005;29;20473;-88
2024/01/26 01:41:35;;;;;;;2.92;0.60;;;;;;;9.34;42.97;101643.63;4880138;29;20399;-89
2024/01/26 01:44:03;;;;;;;5.72;0.80;;;;;;;9.41;43.14;101647.38;4878758;29;20418;-89
2024/01/26 01:46:29;;;;;;;3.38;0.63;;;;;;;9.41;42.72;101659.78;4879146;29;20833;-91
2024/01/26 01:48:55;;;;;;;3.03;0.60;;;;;;;9.24;42.60;101651.56;4877828;29;20499;-90
2024/01/26 01:51:22;;;;;;;3.30;0.60;;;;;;;9.18;42.90;101660.03;4878234;29;20962;-90
2024/01/26 01:53:51;;;;;;;2.90;0.50;;;;;;;9.21;42.61;101657.13;4878056;29;20455;-89
2024/01/26 01:56:20;;;;;;;3.30;0.82;;;;;;;9.14;43.11;101654.19;4877766;29;20403;-90
2024/01/26 01:58:46;;;;;;;1.30;0.30;;;;;;;9.23;42.99;101664.91;4877438;29;20867;-89
2024/01/26 02:01:12;;;;;;;1.98;0.45;;;;;;;9.33;42.91;101669.25;4878060;29;20396;-88
2024/01/26 02:03:38;;;;;;;2.27;0.70;;;;;;;9.26;42.86;101669.94;4894431;29;20412;-90
2024/01/26 02:06:04;;;;;;;1.95;0.50;;;;;;;9.28;42.52;101673.28;4877298;29;20403;-89
2024/01/26 02:08:29;;;;;;;3.05;0.60;;;;;;;9.30;42.79;101669.50;4877988;29;20404;-89
2024/01/26 02:10:55;;;;;;;2.08;0.40;;;;;;;9.27;43.00;101672.44;4876720;29;20465;-89
2024/01/26 02:13:21;;;;;;;2.22;0.50;;;;;;;9.21;42.77;101683.56;4876992;29;20403;-89
2024/01/26 02:15:49;;;;;;;2.67;1.00;;;;;;;9.28;42.61;101682.06;4877047;29;20444;-93
2024/01/26 02:18:15;;;;;;;4.80;1.23;;;;;;;9.25;42.42;101671.72;4877040;29;20407;-89
2024/01/26 02:20:41;;;;;;;3.22;0.80;;;;;;;9.18;42.87;101678.53;4892949;29;20400;-90
2024/01/26 02:23:06;;;;;;;3.47;0.70;;;;;;;9.05;42.61;101684.09;4877193;29;20457;-91
2024/01/26 02:25:32;;;;;;;2.67;0.80;;;;;;;9.12;42.91;101687.03;4877938;29;20410;-92
2024/01/26 02:27:57;;;;;;;1.57;0.40;;;;;;;9.15;42.87;101678.84;4878054;29;20460;-91
2024/01/26 02:30:23;;;;;;;3.83;0.97;;;;;;;9.24;42.58;101685.09;4880195;29;20396;-88
2024/01/26 02:32:49;;;;;;;2.35;0.70;;;;;;;9.10;42.23;101691.63;4894844;29;20400;-90
2024/01/26 02:35:14;;;;;;;2.00;0.40;;;;;;;9.04;42.71;101692.16;4878125;29;20479;-91
2024/01/26 02:37:40;;;;;;;2.30;0.50;;;;;;;9.16;42.45;101691.06;4877931;29;20395;-91
2024/01/26 02:40:09;;;;;;;2.93;1.60;;;;;;;9.17;42.07;101682.19;4893412;29;20431;-89
2024/01/26 02:42:35;;;;;;;2.87;0.80;;;;;;;9.14;42.36;101690.38;4877354;29;20475;-89
2024/01/26 02:45:00;;;;;;;3.83;0.77;;;;;;;9.03;42.41;101686.03;4877214;29;20444;-90
2024/01/26 02:47:26;;;;;;;4.40;0.80;;;;;;;9.16;42.51;101697.22;4877108;29;20918;-89
2024/01/26 02:49:52;;;;;;;4.80;0.77;;;;;;;8.98;42.38;101694.41;4876404;29;20415;-88
2024/01/26 02:52:17;;;;;;;4.93;0.80;;;;;;;8.75;43.00;101682.34;4877479;29;20435;-90
2024/01/26 02:54:43;;;;;;;3.90;0.70;;;;;;;8.69;42.78;101674.97;4880151;29;20515;-89
2024/01/26 02:57:08;;;;;;;5.93;1.13;;;;;;;8.56;42.62;101670.72;4879441;29;20502;-87
2024/01/26 02:59:34;;;;;;;4.50;0.80;;;;;;;8.42;43.46;101661.34;4877125;29;20387;-91
2024/01/26 03:02:00;;;;;;;4.35;0.70;;;;;;;8.29;43.87;101647.50;4893214;29;20483;-92
2024/01/26 03:04:26;;;;;;;2.58;0.70;;;;;;;8.27;44.08;101660.00;4879226;29;20427;-92
2024/01/26 03:06:53;;;;;;;6.20;1.10;;;;;;;8.22;43.96;101659.56;4857761;29;20405;-91
2024/01/26 03:09:18;;;;;;;8.75;1.35;;;;;;;8.30;44.17;101643.91;4855221;29;20456;-89
2024/01/26 03:11:45;;;;;;;5.43;0.80;;;;;;;8.18;44.37;101651.06;4855432;29;20437;-92
2024/01/26 03:14:12;;;;;;;4.20;0.80;;;;;;;8.20;44.68;101645.66;4864960;29;20623;-90
2024/01/26 03:16:40;;;;;;;6.57;1.17;;;;;;;8.01;44.62;101644.59;4858488;29;20402;-88
2024/01/26 03:19:07;;;;;;;3.95;0.70;;;;;;;7.97;45.00;101637.88;4870810;29;20520;-88
2024/01/26 03:21:33;;;;;;;3.93;0.70;;;;;;;8.15;44.39;101640.75;4856977;29;20428;-89
2024/01/26 03:23:58;;;;;;;3.27;0.60;;;;;;;8.33;44.30;101638.34;4860857;29;20450;-89
2024/01/26 03:26:24;;;;;;;3.27;0.77;;;;;;;8.25;44.02;101638.19;4860388;29;20398;-87
2024/01/26 03:28:53;;;;;;;3.20;0.88;;;;;;;8.34;44.71;101652.41;4860747;29;20409;-87
2024/01/26 03:31:18;;;;;;;4.07;0.57;;;;;;;8.37;43.96;101644.19;4861725;29;20497;-90
2024/01/26 03:33:45;;;;;;;2.35;0.47;;;;;;;8.55;44.19;101668.22;4870042;29;20923;-90
2024/01/26 03:36:12;;;;;;;3.17;0.88;;;;;;;8.54;43.80;101662.09;4880030;29;20420;-89
2024/01/26 03:38:37;;;;;;;2.87;0.60;;;;;;;8.44;43.99;101653.28;4894139;29;20468;-90
2024/01/26 03:41:03;;;;;;;4.40;0.80;;;;;;;8.46;43.90;101656.63;4886058;29;20400;-89
2024/01/26 03:43:29;;;;;;;4.00;0.70;;;;;;;8.36;44.20;101663.66;4880841;29;20400;-90
2024/01/26 03:45:54;;;;;;;3.88;0.80;;;;;;;8.41;44.19;101666.75;4896250;29;20490;-89
2024/01/26 03:48:20;;;;;;;3.37;0.60;;;;;;;8.47;44.46;101660.13;4881671;29;20392;-87
2024/01/26 03:50:45;;;;;;;2.83;0.50;;;;;;;8.39;44.35;101663.38;4878956;29;20406;-88
2024/01/26 03:53:11;;;;;;;5.20;0.88;;;;;;;8.37;44.44;101666.19;4880066;29;20392;-87
2024/01/26 03:55:37;;;;;;;2.70;0.50;;;;;;;8.37;44.34;101667.97;4894924;29;20452;-90
2024/01/26 03:58:03;;;;;;;4.18;0.95;;;;;;;8.24;44.13;101669.00;4876345;29;20489;-92
2024/01/26 04:00:29;;;;;;;1.93;0.40;;;;;;;8.23;44.49;101674.47;4877677;29;20400;-90
2024/01/26 04:02:58;;;;;;;3.10;0.57;;;;;;;8.06;44.83;101665.31;4879152;29;20440;-91
2024/01/26 04:05:23;;;;;;;5.50;0.90;;;;;;;8.11;44.94;101662.28;4880905;29;20456;-91
2024/01/26 04:07:49;;;;;;;3.70;0.65;;;;;;;8.07;44.97;101664.34;4880154;29;20412;-91
2024/01/26 04:10:48;;;;;;;;;;;;;;;;;;;;;
2024/01/26 04:13:14;;;;;;;12.02;1.60;;;;;;;7.85;45.40;101670.63;4888797;29;20705;-94
2024/01/26 04:15:40;;;;;;;1.70;0.60;;;;;;;7.85;45.34;101667.97;4881766;29;20522;-93
2024/01/26 04:18:06;;;;;;;1.13;0.30;;;;;;;7.89;45.29;101668.56;4879158;29;20488;-89
2024/01/26 04:20:31;;;;;;;1.60;0.60;;;;;;;7.80;45.36;101678.91;4878493;29;20456;-90
2024/01/26 04:22:57;;;;;;;2.80;0.70;;;;;;;7.90;45.34;101676.31;4878405;29;20396;-89
2024/01/26 04:25:23;;;;;;;2.25;0.95;;;;;;;7.87;45.38;101679.25;4879339;29;20399;-90
2024/01/26 04:27:48;;;;;;;3.55;0.80;;;;;;;7.62;45.94;101677.81;4878576;29;20812;-90
2024/01/26 04:30:14;;;;;;;1.57;0.40;;;;;;;7.53;45.99;101675.94;4879711;29;20418;-91
2024/01/26 04:32:40;;;;;;;1.27;0.68;;;;;;;7.38;46.46;101678.84;4878319;29;20427;-91
2024/01/26 04:35:06;;;;;;;1.17;0.37;;;;;;;7.38;46.74;101688.56;4878782;29;20434;-90
2024/01/26 04:37:32;;;;;;;1.50;0.40;;;;;;;7.44;46.59;101680.97;4879002;29;20402;-90
2024/01/26 04:39:58;;;;;;;1.35;0.40;;;;;;;7.31;46.70;101682.09;4879815;29;20906;-89
2024/01/26 04:42:23;;;;;;;0.80;0.40;;;;;;;7.42;46.68;101703.19;4878703;29;20463;-91
2024/01/26 04:44:49;;;;;;;2.17;0.50;;;;;;;7.52;46.23;101692.72;4880299;29;20468;-93
2024/01/26 04:47:16;;;;;;;2.07;0.40;;;;;;;7.45;46.21;101689.72;4882413;29;20414;-91
2024/01/26 04:49:44;;;;;;;4.63;0.90;;;;;;;7.43;46.44;101700.41;4880149;29;20471;-90
2024/01/26 04:52:19;;;;;;;6.63;1.33;;;;;;;7.41;46.58;101696.22;4875246;29;20435;-90
2024/01/26 04:54:46;;;;;;;12.32;1.40;;;;;;;7.40;46.58;101705.09;4877803;29;20432;-91
2024/01/26 04:57:12;;;;;;;3.38;0.80;;;;;;;7.46;46.45;101704.59;4878240;29;20429;-89
2024/01/26 04:59:38;;;;;;;1.10;0.40;;;;;;;7.35;46.61;101717.84;4880270;29;20631;-89
2024/01/26 05:02:04;;;;;;;3.07;0.60;;;;;;;7.40;46.48;101699.81;4878934;29;20407;-90
2024/01/26 05:04:30;;;;;;;3.00;0.60;;;;;;;7.24;46.65;101711.63;4875816;29;20746;-90
2024/01/26 05:06:56;;;;;;;3.63;1.03;;;;;;;7.31;46.85;101716.38;4877862;29;20491;-88
2024/01/26 05:09:22;;;;;;;3.15;0.68;;;;;;;7.26;46.78;101727.31;4877567;29;20486;-88
2024/01/26 05:11:48;;;;;;;4.63;0.80;;;;;;;7.41;46.50;101733.97;4876658;29;20408;-90
2024/01/26 05:14:14;;;;;;;2.95;0.57;;;;;;;7.46;46.54;101737.09;4877663;29;20792;-90
2024/01/26 05:16:41;;;;;;;2.80;0.47;;;;;;;7.46;46.56;101731.81;4892570;29;20435;-91
2024/01/26 05:19:09;;;;;;;4.70;0.80;;;;;;;7.62;45.85;101735.84;4899091;29;20423;-89
2024/01/26 05:21:35;;;;;;;3.40;0.77;;;;;;;7.45;46.10;101739.84;4887381;29;20392;-90
2024/01/26 05:24:01;;;;;;;2.80;1.02;;;;;;;7.48;46.24;101742.25;4879573;29;20412;-88
2024/01/26 05:26:30;;;;;;;4.70;0.85;;;;;;;7.42;46.43;101753.31;4879984;29;20416;-89
2024/01/26 05:28:56;;;;;;;2.25;0.50;;;;;;;7.54;46.49;101754.09;4879476;29;20431;-90
2024/01/26 05:31:21;;;;;;;2.92;0.65;;;;;;;7.69;45.87;101755.50;4875634;29;20428;-89
2024/01/26 05:33:47;;;;;;;1.65;0.60;;;;;;;7.64;45.93;101752.41;4879226;29;20400;-87
2024/01/26 05:36:13;;;;;;;0.80;0.40;;;;;;;7.74;45.63;101755.13;4903614;29;20393;-89
2024/01/26 05:38:39;;;;;;;1.98;0.75;;;;;;;7.63;45.97;101750.72;4898756;29;20396;-88
2024/01/26 05:41:05;;;;;;;0.90;0.32;;;;;;;7.53;46.02;101752.44;4872720;29;20504;-89
2024/01/26 05:43:30;;;;;;;2.00;0.70;;;;;;;7.37;46.26;101761.59;4879372;29;20404;-87
2024/01/26 05:45:56;;;;;;;2.67;0.85;;;;;;;7.35;46.46;101760.03;4878970;29;20396;-88
2024/01/26 05:48:22;;;;;;;2.55;0.63;;;;;;;7.13;46.72;101766.16;4894650;29;20396;-90
2024/01/26 05:50:48;;;;;;;3.80;1.03;;;;;;;7.09;46.75;101778.75;4870556;29;20509;-90
2024/01/26 05:53:14;;;;;;;1.20;0.50;;;;;;;7.05;47.20;101775.50;4885710;29;20435;-92
2024/01/26 05:55:39;;;;;;;2.10;0.55;;;;;;;6.97;47.22;101784.97;4882982;29;20540;-91
2024/01/26 05:58:05;;;;;;;1.92;0.95;;;;;;;6.99;47.54;101796.28;4877236;29;20437;-91
2024/01/26 06:00:31;;;;;;;2.30;0.65;;;;;;;6.99;47.38;101804.19;4863399;29;20417;-91
2024/01/26 06:02:57;;;;;;;2.28;0.80;;;;;;;6.99;47.28;101812.09;4873557;29;20417;-91
2024/01/26 06:05:23;;;;;;;1.77;0.50;;;;;;;7.07;47.05;101809.69;4899250;29;20400;-90
2024/01/26 06:07:50;;;;;;;1.70;0.47;;;;;;;7.08;47.00;101816.63;4866034;29;20494;-90
2024/01/26 06:10:17;;;;;;;0.40;0.30;;;;;;;7.22;46.64;101826.94;4879490;29;20399;-90
2024/01/26 06:12:44;;;;;;;0.75;0.30;;;;;;;7.19;46.84;101824.53;4881092;29;20463;-90
2024/01/26 06:15:10;;;;;;;0.93;0.40;;;;;;;7.31;46.57;101819.25;4881019;29;20420;-89
2024/01/26 06:17:35;;;;;;;2.22;1.05;;;;;;;7.38;46.32;101818.66;4881869;29;20872;-93
2024/01/26 06:20:04;;;;;;;1.67;0.70;;;;;;;7.22;46.76;101824.31;4883089;29;20411;-87
2024/01/26 06:22:31;;;;;;;1.75;0.43;;;;;;;7.20;46.65;101817.47;4881639;29;20419;-90
2024/01/26 06:24:56;;;;;;;2.58;0.80;;;;;;;7.36;46.81;101822.38;4866103;29;20408;-89
2024/01/26 06:27:24;;;;;;;1.10;0.50;;;;;;;7.34;46.57;101811.94;4884973;29;20486;-89
2024/01/26 06:29:50;;;;;;;1.90;0.80;;;;;;;7.36;46.53;101817.91;4890549;29;20530;-91
2024/01/26 06:32:18;;;;;;;1.58;0.50;;;;;;;7.22;46.79;101816.41;4887163;29;20407;-91
2024/01/26 06:34:47;;;;;;;1.63;0.73;;;;;;;7.31;46.81;101829.81;4871776;29;20435;-88
2024/01/26 06:37:13;;;;;;;1.70;0.55;;;;;;;7.38;46.68;101825.72;4882754;29;20444;-90
2024/01/26 06:39:41;;;;;;;1.70;0.50;;;;;;;7.40;46.63;101836.97;4884332;29;20455;-89
2024/01/26 06:42:10;;;;;;;1.55;0.43;;;;;;;7.26;46.80;101822.28;4884920;29;20475;-89
2024/01/26 06:44:37;;;;;;;2.83;1.13;;;;;;;7.27;46.60;101834.47;4881234;29;21164;-89
2024/01/26 06:47:05;;;;;;;1.38;0.40;;;;;;;7.29;46.66;101832.56;4883238;29;20403;-90
2024/01/26 06:49:37;;;;;;;1.00;0.45;;;;;;;7.33;46.89;101835.78;4882461;29;20435;-91
2024/01/26 06:52:03;;;;;;;2.53;0.60;;;;;;;7.36;46.85;101836.38;4865695;29;20912;-90
2024/01/26 06:54:29;;;;;;;2.50;0.63;;;;;;;7.30;47.07;101839.53;4878511;29;20424;-92
2024/01/26 06:56:54;;;;;;;1.07;0.43;;;;;;;7.52;46.44;101843.09;4879060;29;20840;-89
2024/01/26 06:59:20;;;;;;;1.40;0.50;;;;;;;7.59;46.47;101858.31;4883837;29;20852;-93
2024/01/26 07:01:49;;;;;;;3.60;0.80;;;;;;;7.70;46.50;101856.63;4876734;29;20403;-91
2024/01/26 07:04:15;;;;;;;1.45;0.50;;;;;;;7.57;46.72;101854.13;4888147;29;20446;-91
2024/01/26 07:06:43;;;;;;;1.30;0.50;;;;;;;7.70;46.42;101848.72;4886551;29;20482;-92
2024/01/26 07:09:08;;;;;;;1.77;0.53;;;;;;;7.87;46.14;101869.31;4887254;29;20436;-91
2024/01/26 07:11:37;;;;;;;0.80;0.30;;;;;;;7.93;46.36;101866.16;4883707;29;20403;-90
2024/01/26 07:14:03;;;;;;;1.35;0.95;;;;;;;8.00;46.11;101859.41;4886152;29;20407;-88
2024/01/26 07:16:33;;;;;;;2.63;0.52;;;;;;;7.71;46.43;101864.41;4886239;29;20395;-89
2024/01/26 07:18:59;;;;;;;0.93;0.40;;;;;;;7.82;46.36;101860.91;4887843;29;20404;-87
2024/01/26 07:21:26;;;;;;;1.02;0.40;;;;;;;7.81;46.43;101856.59;4894772;29;20379;-86
2024/01/26 07:23:51;;;;;;;0.80;0.40;;;;;;;7.89;46.58;101870.03;4879208;29;20432;-88
2024/01/26 07:26:20;;;;;;;1.03;0.33;;;;;;;7.90;46.17;101870.84;4893769;29;20919;-87
2024/01/26 07:28:47;;;;;;;1.60;0.70;;;;;;;7.79;46.07;101874.34;4893795;29;20396;-87
2024/01/26 07:31:14;;;;;;;2.00;0.68;;;;;;;7.81;46.41;101885.63;4894392;29;20463;-89
2024/01/26 07:33:39;;;;;;;1.30;0.52;;;;;;;7.92;46.19;101884.75;4893139;29;20851;-89
2024/01/26 07:36:06;;;;;;;2.70;0.70;;;;;;;7.89;46.28;101885.88;4899716;29;20395;-88
2024/01/26 07:38:32;;;;;;;1.35;0.63;;;;;;;8.03;45.93;101893.50;4896470;29;20468;-87
2024/01/26 07:41:00;;;;;;;0.80;0.30;;;;;;;7.90;46.01;101907.81;4899804;29;20423;-84
2024/01/26 07:43:26;;;;;;;1.00;0.50;;;;;;;7.88;45.73;101907.94;4890123;29;20456;-87
2024/01/26 07:45:52;;;;;;;0.93;0.50;;;;;;;8.18;45.30;101909.91;4887219;29;20412;-88
2024/01/26 07:48:20;;;;;;;13.80;0.90;;;;;;;8.10;45.50;101907.03;4885394;29;20428;-87
2024/01/26 07:50:46;;;;;;;1.20;0.50;;;;;;;8.12;45.11;101902.50;4884348;29;20423;-87
2024/01/26 07:53:12;;;;;;;1.87;0.57;;;;;;;8.11;44.97;101895.53;4899078;29;20434;-88
2024/01/26 07:55:40;;;;;;;1.02;0.40;;;;;;;8.09;45.24;101909.81;4884210;29;20452;-88
2024/01/26 07:58:06;;;;;;;0.88;0.30;;;;;;;8.29;44.79;101910.84;4882828;29;20506;-89
2024/01/26 08:00:32;;;;;;;3.00;1.30;;;;;;;8.38;44.86;101908.28;4884447;29;20430;-89
2024/01/26 08:02:58;;;;;;;0.45;0.20;;;;;;;8.40;44.16;101914.25;4884780;29;20408;-89
2024/01/26 08:05:24;;;;;;;0.30;0.28;;;;;;;8.47;44.43;101914.63;4883581;29;20396;-89
2024/01/26 08:07:50;;;;;;;2.38;0.77;;;;;;;8.41;44.60;101913.31;4884614;29;20422;-89
2024/01/26 08:10:15;;;;;;;1.35;0.50;;;;;;;8.57;43.60;101905.00;4884113;29;20497;-86
2024/01/26 08:12:41;;;;;;;1.10;0.50;;;;;;;8.53;44.14;101897.44;4881927;29;20508;-90
2024/01/26 08:15:08;;;;;;;1.50;0.70;;;;;;;8.45;43.97;101906.00;4881280;29;20496;-88
2024/01/26 08:17:39;;;;;;;1.35;0.40;;;;;;;8.70;43.91;101896.88;4883366;29;20780;-89
2024/01/26 08:20:07;;;;;;;1.13;0.67;;;;;;;8.71;43.61;101903.81;4885381;29;21142;-89
2024/01/26 08:22:34;;;;;;;1.20;0.35;;;;;;;8.72;43.69;101894.09;4884725;29;20404;-89
2024/01/26 08:25:00;;;;;;;0.77;0.30;;;;;;;8.65;43.38;101891.13;4852783;29;20416;-88
2024/01/26 08:27:27;;;;;;;2.45;0.50;;;;;;;8.64;43.67;101902.66;4902799;23;20449;-89
2024/01/26 08:29:53;;;;;;;0.60;0.40;;;;;;;8.51;43.75;101880.88;4867363;29;20428;-89
2024/01/26 08:32:19;;;;;;;2.75;0.68;;;;;;;8.61;43.71;101902.94;4875167;29;20425;-90
2024/01/26 08:34:45;;;;;;;1.77;0.57;;;;;;;8.58;43.91;101901.38;4864190;29;20490;-88
2024/01/26 08:37:13;;;;;;;1.00;0.40;;;;;;;8.78;43.48;101896.22;4878782;29;20417;-90
2024/01/26 08:39:44;;;;;;;2.58;1.05;;;;;;;8.69;43.69;101883.78;4867037;29;20932;-90
2024/01/26 08:42:15;;;;;;;1.20;0.40;;;;;;;8.84;43.33;101893.09;4851376;29;20410;-90
2024/01/26 08:44:41;;;;;;;0.87;0.50;;;;;;;8.79;43.36;101869.66;4865689;29;20405;-91
2024/01/26 08:47:08;;;;;;;1.37;0.77;;;;;;;8.92;43.00;101880.03;4880043;29;20404;-89
2024/01/26 08:49:34;;;;;;;4.50;1.20;;;;;;;8.95;43.15;101893.00;4865612;29;20935;-90
2024/01/26 08:52:08;;;;;;;1.65;0.40;;;;;;;8.87;42.75;101876.09;4886831;29;20416;-90
2024/01/26 08:54:36;;;;;;;2.72;0.60;;;;;;;8.76;42.91;101899.00;4874415;29;20433;-89
2024/01/26 08:57:05;;;;;;;1.27;0.43;;;;;;;8.87;43.44;101874.28;4888605;29;20396;-89
2024/01/26 08:59:32;;;;;;;2.58;0.75;;;;;;;8.92;42.78;101903.00;4881012;29;20400;-88
2024/01/26 09:01:58;;;;;;;1.30;0.40;;;;;;;9.14;43.07;101892.25;4886282;29;20388;-93
2024/01/26 09:04:23;;;;;;;2.30;0.80;;;;;;;9.45;41.97;101902.00;4889329;29;20407;-90
2024/01/26 09:06:51;;;;;;;0.30;0.30;;;;;;;9.15;42.27;101891.28;4888670;29;20456;-90
2024/01/26 09:09:17;;;;;;;0.57;0.30;;;;;;;9.18;42.19;101898.97;4872673;29;20472;-88
2024/01/26 09:11:43;;;;;;;1.25;0.40;;;;;;;9.29;42.02;101886.59;4890425;29;20412;-90
2024/01/26 09:14:14;;;;;;;1.13;0.43;;;;;;;9.15;42.04;101878.06;4891430;29;20399;-93
2024/01/26 09:16:40;;;;;;;1.47;0.70;;;;;;;9.16;41.69;101908.84;4900533;29;20431;-91
2024/01/26 09:19:08;;;;;;;1.13;0.40;;;;;;;9.04;42.17;101891.38;4902146;29;20411;-90
2024/01/26 09:21:37;;;;;;;2.00;0.47;;;;;;;9.08;42.26;101862.88;4927932;23;20443;-90
2024/01/26 09:24:06;;;;;;;2.03;0.77;;;;;;;9.51;41.67;101885.59;4885413;29;20452;-89
2024/01/26 09:26:32;;;;;;;1.48;0.43;;;;;;;9.66;41.11;101891.34;4853286;29;20450;-89
2024/01/26 09:28:58;;;;;;;2.15;0.82;;;;;;;9.66;40.97;101891.34;4867409;29;20397;-89
2024/01/26 09:31:23;;;;;;;0.93;0.60;;;;;;;9.68;41.15;101876.16;4862139;29;20405;-88
2024/01/26 09:33:51;;;;;;;2.33;0.80;;;;;;;9.68;40.47;101889.41;4868659;29;20397;-89
2024/01/26 09:36:17;;;;;;;2.00;1.70;;;;;;;9.72;40.62;101870.47;4865096;29;20573;-92
2024/01/26 09:38:45;;;;;;;1.30;0.73;;;;;;;9.63;41.26;101884.50;4862858;29;20405;-88
2024/01/26 09:41:13;;;;;;;2.70;1.10;;;;;;;9.71;40.58;101873.25;4862484;29;20531;-90
2024/01/26 09:43:39;;;;;;;1.08;0.40;;;;;;;9.69;40.39;101873.38;4844829;29;20509;-88
2024/01/26 09:46:05;;;;;;;3.53;0.70;;;;;;;9.73;40.06;101876.59;4846047;29;20807;-89
2024/01/26 09:48:34;;;;;;;2.57;0.60;;;;;;;9.94;40.54;101874.69;4862455;29;20397;-90
2024/01/26 09:51:04;;;;;;;1.55;0.50;;;;;;;9.82;39.85;101878.44;4863364;29;20472;-90
2024/01/26 09:53:33;;;;;;;1.20;0.70;;;;;;;9.98;40.10;101871.78;4862021;29;20492;-89
2024/01/26 09:56:02;;;;;;;1.73;0.63;;;;;;;10.07;39.05;101874.44;4845113;29;20422;-88
2024/01/26 09:58:29;;;;;;;0.82;0.28;;;;;;;9.67;39.90;101871.84;4824468;29;20835;-89
2024/01/26 10:00:57;;;;;;;1.38;0.45;;;;;;;9.89;40.13;101847.78;4825471;29;20409;-90
2024/01/26 10:03:28;;;;;;;0.55;0.25;;;;;;;10.12;39.33;101845.72;4813824;29;20419;-90
2024/01/26 10:05:57;;;;;;;2.50;0.55;;;;;;;9.83;39.70;101866.03;4827257;29;20813;-89
2024/01/26 10:08:22;;;;;;;0.80;0.30;;;;;;;10.20;39.67;101850.31;4826826;29;20417;-90
2024/01/26 10:10:49;;;;;;;2.13;0.63;;;;;;;10.26;38.84;101855.06;4827113;29;20500;-90
2024/01/26 10:13:20;;;;;;;1.10;0.43;;;;;;;10.03;39.65;101859.78;4832604;29;20405;-90
2024/01/26 10:16:02;;;;;;;0.40;0.20;;;;;;;9.69;39.40;101849.56;4844752;29;20445;-90
2024/01/26 10:18:48;;;;;;;27.80;4.43;;;;;;;9.92;39.24;101849.31;4979064;23;20549;-91
2024/01/26 10:21:20;;;;;;;1.13;0.40;;;;;;;9.82;38.95;101838.72;4916585;29;20436;-85
2024/01/26 10:23:49;;;;;;;0.50;0.38;;;;;;;10.20;38.90;101828.28;4911245;29;20426;-90
2024/01/26 10:26:15;;;;;;;1.23;0.30;;;;;;;10.21;39.13;101833.44;4911818;29;20406;-90
2024/01/26 10:28:46;;;;;;;0.77;0.30;;;;;;;10.24;38.54;101817.25;4914604;29;20425;-93
2024/01/26 10:31:15;;;;;;;1.70;0.90;;;;;;;10.16;38.12;101835.66;4912947;29;20449;-91
2024/01/26 10:33:47;;;;;;;0.77;0.35;;;;;;;10.37;38.58;101840.00;4914926;29;20806;-91
2024/01/26 10:36:14;;;;;;;0.65;0.40;;;;;;;10.37;38.36;101846.16;4906485;29;20958;-91
2024/01/26 10:38:40;;;;;;;1.37;0.40;;;;;;;10.31;38.35;101814.91;4909911;29;20408;-92
2024/01/26 10:41:16;;;;;;;2.75;0.60;;;;;;;10.36;38.31;101823.28;4916874;29;20390;-91
2024/01/26 10:43:44;;;;;;;3.50;0.70;;;;;;;9.95;38.10;101826.03;4934551;29;20424;-92
2024/01/26 10:46:13;;;;;;;1.30;0.50;;;;;;;10.10;38.58;101839.72;4906625;29;20404;-91
2024/01/26 10:48:43;;;;;;;1.85;0.63;;;;;;;9.95;38.46;101833.16;4921953;29;20412;-91
2024/01/26 10:51:15;;;;;;;3.60;1.90;;;;;;;10.05;38.35;101812.81;4905734;29;20516;-91
2024/01/26 10:53:45;;;;;;;0.70;0.60;;;;;;;10.27;38.63;101821.44;4921415;29;20491;-91
2024/01/26 10:56:12;;;;;;;2.88;0.77;;;;;;;10.44;38.47;101826.06;4919902;29;20929;-91
2024/01/26 10:58:45;;;;;;;1.30;0.38;;;;;;;10.13;38.23;101817.41;4888749;29;20469;-90
2024/01/26 11:01:12;;;;;;;0.45;0.30;;;;;;;9.99;38.23;101833.72;4909323;29;20408;-91
2024/01/26 11:03:42;;;;;;;1.10;0.70;;;;;;;9.70;38.61;101814.16;4921058;29;20404;-92
2024/01/26 11:06:13;;;;;;;0.68;0.30;;;;;;;9.97;38.32;101819.78;4906945;29;20393;-90
2024/01/26 11:08:40;;;;;;;1.35;0.40;;;;;;;10.02;38.73;101844.03;4904601;29;20415;-92
2024/01/26 11:11:07;;;;;;;2.40;0.70;;;;;;;10.02;39.02;101834.25;4907062;29;20416;-91
2024/01/26 11:13:37;;;;;;;2.08;0.75;;;;;;;10.23;38.92;101817.41;4925014;29;20401;-91
2024/01/26 11:16:05;;;;;;;1.85;0.50;;;;;;;10.42;38.32;101835.94;4910162;29;20417;-92
2024/01/26 11:18:41;;;;;;;2.60;1.00;;;;;;;10.60;37.71;101851.97;4926597;29;20397;-92
2024/01/26 11:21:31;;;;;;;0.50;0.30;;;;;;;10.57;38.17;101844.31;4908418;29;20462;-92
2024/01/26 11:24:18;;;;;;;1.83;0.70;;;;;;;10.40;37.58;101847.69;4908458;29;20394;-92
2024/01/26 11:27:00;;;;;;;0.80;0.40;;;;;;;10.27;37.34;101847.94;4904125;29;20436;-92
2024/01/26 11:29:40;;;;;;;1.27;0.50;;;;;;;10.19;37.99;101851.31;4902148;29;20435;-92
2024/01/26 11:32:17;;;;;;;2.10;0.68;;;;;;;10.24;37.54;101835.78;5011305;23;20448;-92
2024/01/26 11:34:43;;;;;;;0.55;0.28;;;;;;;10.33;36.94;101836.81;4928871;29;20459;-91