Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:21;;;;;;;0.70;0.40;;;;;;;;;;5053474;28;20037;-70
2023/08/22 00:03:48;;;;;;;0.82;0.60;;;;;;;;;;5052967;28;20048;-69
2023/08/22 00:06:14;;;;;;;0.52;0.52;;;;;;;;;;5053078;28;20063;-69
2023/08/22 00:08:41;;;;;;;1.02;0.40;;;;;;;;;;5053347;28;20376;-70
2023/08/22 00:11:07;;;;;;;1.30;0.50;;;;;;;;;;5053193;28;20033;-70
2023/08/22 00:13:34;;;;;;;1.05;0.38;;;;;;;;;;5052968;28;20165;-70
2023/08/22 00:16:00;;;;;;;0.88;0.40;;;;;;;;;;5053282;28;20036;-70
2023/08/22 00:18:27;;;;;;;0.90;0.57;;;;;;;;;;5053192;28;20087;-69
2023/08/22 00:20:54;;;;;;;0.65;0.40;;;;;;;;;;5053059;28;20403;-70
2023/08/22 00:23:20;;;;;;;0.68;0.50;;;;;;;;;;5052993;28;20026;-70
2023/08/22 00:25:46;;;;;;;1.00;0.40;;;;;;;;;;5053005;28;20048;-70
2023/08/22 00:28:14;;;;;;;0.43;0.20;;;;;;;;;;5052689;28;20040;-70
2023/08/22 00:30:41;;;;;;;0.68;0.40;;;;;;;;;;5052732;28;20044;-75
2023/08/22 00:33:07;;;;;;;0.30;0.30;;;;;;;;;;5052544;28;20501;-76
2023/08/22 00:35:33;;;;;;;0.85;0.70;;;;;;;;;;5052522;28;20116;-75
2023/08/22 00:37:59;;;;;;;0.77;0.50;;;;;;;;;;5052436;28;20033;-76
2023/08/22 00:40:25;;;;;;;0.50;0.40;;;;;;;;;;5052586;28;20041;-75
2023/08/22 00:42:52;;;;;;;0.40;0.40;;;;;;;;;;5052667;28;20034;-74
2023/08/22 00:45:18;;;;;;;0.73;0.25;;;;;;;;;;5052399;28;20041;-76
2023/08/22 00:47:45;;;;;;;0.98;0.60;;;;;;;;;;5052785;28;20043;-75
2023/08/22 00:50:11;;;;;;;0.65;0.47;;;;;;;;;;5052388;28;20060;-75
2023/08/22 00:52:38;;;;;;;0.73;0.50;;;;;;;;;;5052209;28;20549;-76
2023/08/22 00:55:04;;;;;;;0.52;0.43;;;;;;;;;;5052112;28;20041;-76
2023/08/22 00:57:31;;;;;;;0.65;0.40;;;;;;;;;;5052063;28;20572;-74
2023/08/22 00:59:58;;;;;;;0.50;0.40;;;;;;;;;;5052396;28;20407;-75
2023/08/22 01:02:24;;;;;;;1.25;0.50;;;;;;;;;;5052146;28;20399;-75
2023/08/22 01:04:51;;;;;;;1.00;0.30;;;;;;;;;;5052188;28;20037;-76
2023/08/22 01:07:39;;;;;;;0.60;0.30;;;27.30;58.90;;;;;;5051966;28;20025;-76
2023/08/22 01:10:13;;;;;;;0.50;0.30;;;27.30;59.00;;;;;;5051809;28;20082;-75
2023/08/22 01:13:02;;;;;;;1.15;0.50;;;27.30;58.80;;;;;;5051963;28;20029;-75
2023/08/22 01:15:31;;;;;;;0.50;0.40;;;27.20;64.30;;;;;;5052611;28;20391;-75
2023/08/22 01:17:58;;;;;;;0.60;0.40;;;;;;;;;;5052232;28;20100;-74
2023/08/22 01:20:25;;;;;;;0.57;0.45;;;;;;;;;;5051852;28;20041;-75
2023/08/22 01:22:52;;;;;;;0.75;0.43;;;;;;;;;;5051576;28;20041;-75
2023/08/22 01:25:18;;;;;;;0.60;0.50;;;;;;;;;;5051670;28;20329;-74
2023/08/22 01:27:57;;;;;;;0.40;0.40;;;27.30;58.80;;;;;;5051669;28;20033;-70
2023/08/22 01:30:35;;;;;;;0.80;0.50;;;27.20;64.50;;;;;;5051801;28;20059;-69
2023/08/22 01:33:09;;;;;;;1.33;0.50;;;27.20;64.60;;;;;;5051788;28;20359;-70
2023/08/22 01:35:38;;;;;;;0.63;0.32;;;27.20;64.50;;;;;;5051530;28;20040;-69
2023/08/22 01:38:05;;;;;;;0.95;0.50;;;27.20;62.80;;;;;;5051766;28;20455;-70
2023/08/22 01:40:32;;;;;;;0.28;0.20;;;;;;;;;;5051537;28;20047;-70
2023/08/22 01:42:59;;;;;;;0.60;0.40;;;;;;;;;;5051673;28;20043;-76
2023/08/22 01:45:25;;;;;;;0.85;0.50;;;;;;;;;;5051345;28;20037;-75
2023/08/22 01:47:52;;;;;;;0.52;0.40;;;;;;;;;;5051385;28;20133;-76
2023/08/22 01:50:18;;;;;;;0.57;0.20;;;;;;;;;;5051267;28;20112;-76
2023/08/22 01:52:45;;;;;;;0.63;0.30;;;;;;;;;;5051430;28;20041;-76
2023/08/22 01:55:12;;;;;;;0.82;0.40;;;;;;;;;;5051209;28;20513;-70
2023/08/22 01:57:38;;;;;;;0.30;0.25;;;;;;;;;;5051179;28;20391;-70
2023/08/22 02:00:05;;;;;;;0.57;0.45;;;;;;;;;;5050995;28;20044;-70
2023/08/22 02:02:31;;;;;;;0.60;0.40;;;;;;;;;;5050927;28;20567;-70
2023/08/22 02:04:57;;;;;;;1.40;0.43;;;;;;;;;;5051031;28;20037;-71
2023/08/22 02:07:23;;;;;;;0.35;0.30;;;;;;;;;;5050997;28;20147;-71
2023/08/22 02:09:49;;;;;;;0.73;0.50;;;;;;;;;;5050991;28;20037;-70
2023/08/22 02:12:15;;;;;;;0.93;0.47;;;;;;;;;;5050281;28;20122;-76
2023/08/22 02:14:42;;;;;;;0.75;0.40;;;;;;;;;;5050070;28;20049;-76
2023/08/22 02:17:08;;;;;;;0.93;0.63;;;;;;;;;;5049907;28;20067;-76
2023/08/22 02:19:35;;;;;;;0.43;0.30;;;;;;;;;;5051358;28;20049;-76
2023/08/22 02:22:02;;;;;;;0.50;0.30;;;;;;;;;;5053990;28;20036;-76
2023/08/22 02:24:28;;;;;;;0.75;0.30;;;;;;;;;;5054081;28;20125;-71
2023/08/22 02:26:54;;;;;;;0.50;0.50;;;;;;;;;;5054924;28;20045;-71
2023/08/22 02:29:21;;;;;;;0.50;0.38;;;;;;;;;;5055117;28;20131;-70
2023/08/22 02:31:47;;;;;;;0.70;0.40;;;;;;;;;;5054865;28;20036;-71
2023/08/22 02:34:13;;;;;;;0.70;0.40;;;;;;;;;;5054751;28;20033;-70
2023/08/22 02:36:39;;;;;;;0.65;0.30;;;;;;;;;;5054772;28;20027;-70
2023/08/22 02:39:05;;;;;;;0.55;0.30;;;;;;;;;;5054522;28;20033;-69
2023/08/22 02:41:31;;;;;;;0.30;0.30;;;;;;;;;;5055195;28;20029;-75
2023/08/22 02:43:57;;;;;;;0.57;0.40;;;;;;;;;;5054669;28;20121;-75
2023/08/22 02:46:24;;;;;;;0.60;0.30;;;;;;;;;;5054901;28;20061;-75
2023/08/22 02:48:50;;;;;;;0.85;0.32;;;;;;;;;;5054589;28;20098;-75
2023/08/22 02:51:17;;;;;;;0.57;0.35;;;;;;;;;;5054564;28;20037;-75
2023/08/22 02:53:43;;;;;;;0.40;0.30;;;;;;;;;;5054810;28;20041;-70
2023/08/22 02:56:10;;;;;;;1.13;0.30;;;26.50;64.80;;;;;;5054354;28;20522;-69
2023/08/22 02:58:37;;;;;;;0.60;0.55;;;;;;;;;;5054167;28;20131;-70
2023/08/22 03:01:07;;;;;;;0.30;0.28;;;;;;;;;;5054851;28;20044;-70
2023/08/22 03:03:33;;;;;;;0.98;0.30;;;;;;;;;;5054343;28;20338;-70
2023/08/22 03:06:00;;;;;;;0.60;0.32;;;;;;;;;;5054129;28;20037;-70
2023/08/22 03:08:27;;;;;;;0.90;0.43;;;;;;;;;;5054866;28;20037;-75
2023/08/22 03:10:53;;;;;;;1.23;0.38;;;;;;;;;;5054292;28;20060;-75
2023/08/22 03:13:20;;;;;;;0.55;0.40;;;;;;;;;;5054324;28;20372;-74
2023/08/22 03:15:46;;;;;;;0.60;0.40;;;;;;;;;;5053972;28;20174;-74
2023/08/22 03:18:12;;;;;;;0.50;0.40;;;;;;;;;;5053927;28;20033;-69
2023/08/22 03:20:39;;;;;;;1.17;0.50;;;;;;;;;;5053997;28;20557;-70
2023/08/22 03:23:05;;;;;;;1.02;0.57;;;;;;;;;;5054240;28;20109;-69
2023/08/22 03:25:32;;;;;;;0.60;0.40;;;;;;;;;;5053808;28;20108;-70
2023/08/22 03:27:58;;;;;;;1.35;0.30;;;;;;;;;;5054034;28;20124;-69
2023/08/22 03:30:25;;;;;;;0.52;0.40;;;;;;;;;;5053396;28;20041;-70
2023/08/22 03:32:51;;;;;;;0.43;0.40;;;;;;;;;;5053945;28;20079;-69
2023/08/22 03:35:17;;;;;;;0.73;0.30;;;;;;;;;;5053633;28;20040;-69
2023/08/22 03:37:44;;;;;;;0.80;0.50;;;;;;;;;;5054456;28;20033;-70
2023/08/22 03:40:11;;;;;;;0.60;0.50;;;;;;;;;;5053810;28;20124;-70
2023/08/22 03:42:37;;;;;;;0.68;0.40;;;;;;;;;;5053484;28;20036;-69
2023/08/22 03:45:04;;;;;;;0.85;0.60;;;;;;;;;;5053662;28;20037;-69
2023/08/22 03:47:30;;;;;;;1.15;0.60;;;;;;;;;;5053738;28;20414;-69
2023/08/22 03:49:58;;;;;;;0.30;0.20;;;;;;;;;;5053695;28;20115;-75
2023/08/22 03:52:24;;;;;;;1.48;0.50;;;;;;;;;;5053246;28;20044;-75
2023/08/22 03:54:51;;;;;;;1.13;0.47;;;;;;;;;;5053194;28;20051;-76
2023/08/22 03:57:17;;;;;;;0.70;0.50;;;;;;;;;;5053246;28;20037;-75
2023/08/22 03:59:43;;;;;;;0.73;0.40;;;;;;;;;;5053449;28;20049;-74
2023/08/22 04:02:10;;;;;;;1.38;0.47;;;;;;;;;;5053026;28;20547;-75
2023/08/22 04:04:36;;;;;;;1.02;0.50;;;;;;;;;;5053174;28;20056;-75
2023/08/22 04:07:02;;;;;;;0.60;0.40;;;;;;;;;;5053724;28;20041;-70
2023/08/22 04:09:29;;;;;;;0.98;0.45;;;;;;;;;;5053323;28;20033;-70
2023/08/22 04:11:55;;;;;;;0.65;0.52;;;;;;;;;;5052971;28;20138;-70
2023/08/22 04:14:22;;;;;;;0.60;0.40;;;;;;;;;;5052926;28;20094;-69
2023/08/22 04:16:48;;;;;;;0.93;0.40;;;;;;;;;;5052957;28;20044;-71
2023/08/22 04:19:14;;;;;;;0.47;0.30;;;;;;;;;;5053166;28;20160;-70
2023/08/22 04:21:42;;;;;;;0.70;0.40;;;;;;;;;;5053055;28;20431;-71
2023/08/22 04:24:09;;;;;;;0.85;0.50;;;;;;;;;;5051540;28;20408;-71
2023/08/22 04:26:35;;;;;;;0.55;0.55;;;;;;;;;;5051504;28;20047;-69
2023/08/22 04:29:02;;;;;;;1.30;0.50;;;;;;;;;;5052628;28;20175;-70
2023/08/22 04:31:28;;;;;;;0.70;0.40;;;;;;;;;;5051262;28;20063;-69
2023/08/22 04:33:54;;;;;;;0.40;0.30;;;;;;;;;;5052047;28;20445;-70
2023/08/22 04:36:21;;;;;;;0.68;0.40;;;;;;;;;;5051404;28;20079;-69
2023/08/22 04:38:49;;;;;;;0.35;0.32;;;;;;;;;;5052302;28;20052;-69
2023/08/22 04:41:16;;;;;;;0.38;0.35;;;;;;;;;;5051182;28;20052;-69
2023/08/22 04:43:42;;;;;;;0.50;0.47;;;;;;;;;;5050358;28;20068;-70
2023/08/22 04:46:08;;;;;;;0.90;0.40;;;;;;;;;;5052319;28;20055;-70
2023/08/22 04:48:35;;;;;;;0.40;0.38;;;;;;;;;;5052516;28;20143;-70
2023/08/22 04:51:01;;;;;;;0.70;0.40;;;;;;;;;;5052022;28;20475;-70
2023/08/22 04:53:28;;;;;;;0.38;0.30;;;;;;;;;;5052323;28;20041;-69
2023/08/22 04:55:54;;;;;;;0.80;0.43;;;;;;;;;;5052340;28;20040;-70
2023/08/22 04:58:21;;;;;;;0.50;0.50;;;;;;;;;;5051900;28;20116;-70
2023/08/22 05:00:47;;;;;;;0.68;0.40;;;;;;;;;;5051843;28;20125;-70
2023/08/22 05:03:19;;;;;;;0.88;0.35;;;;;;;;;;5052111;28;20483;-71
2023/08/22 05:05:45;;;;;;;1.15;0.30;;;;;;;;;;5051917;28;20480;-70
2023/08/22 05:08:11;;;;;;;0.60;0.50;;;;;;;;;;5051855;28;20079;-69
2023/08/22 05:10:37;;;;;;;0.35;0.32;;;;;;;;;;5051878;28;20040;-70
2023/08/22 05:13:03;;;;;;;0.93;0.40;;;;;;;;;;5051860;28;20086;-70
2023/08/22 05:15:29;;;;;;;1.00;0.40;;;;;;;;;;5052093;28;20053;-69
2023/08/22 05:17:56;;;;;;;0.52;0.32;;;;;;;;;;5051951;28;20041;-70
2023/08/22 05:20:22;;;;;;;0.63;0.43;;;;;;;;;;5051963;28;20098;-70
2023/08/22 05:22:49;;;;;;;0.50;0.43;;;;;;;;;;5051927;28;20056;-71
2023/08/22 05:25:15;;;;;;;0.50;0.43;;;;;;;;;;5051719;28;20033;-72
2023/08/22 05:27:42;;;;;;;0.80;0.30;;;;;;;;;;5051933;28;20110;-72
2023/08/22 05:30:08;;;;;;;0.68;0.40;;;;;;;;;;5051972;28;20040;-73
2023/08/22 05:32:35;;;;;;;0.50;0.40;;;;;;;;;;5052282;28;20119;-72
2023/08/22 05:35:02;;;;;;;1.40;0.60;;;;;;;;;;5051766;28;20462;-71
2023/08/22 05:37:28;;;;;;;1.23;0.50;;;;;;;;;;5051811;28;20108;-72
2023/08/22 05:39:55;;;;;;;0.93;0.32;;;;;;;;;;5051230;28;20148;-71
2023/08/22 05:42:23;;;;;;;0.30;0.30;;;;;;;;;;5051422;28;20082;-71
2023/08/22 05:44:49;;;;;;;0.63;0.43;;;;;;;;;;5051320;28;20033;-71
2023/08/22 05:47:16;;;;;;;0.68;0.40;;;;;;;;;;5051317;28;20491;-70
2023/08/22 05:49:43;;;;;;;0.60;0.40;;;;;;;;;;5051523;28;20044;-70
2023/08/22 05:52:10;;;;;;;0.73;0.40;;;;;;;;;;5051568;28;20119;-71
2023/08/22 05:54:36;;;;;;;1.75;0.40;;;;;;;;;;5051632;28;20037;-71
2023/08/22 05:57:03;;;;;;;2.60;0.65;;;;;;;;;;5051532;28;20044;-71
2023/08/22 05:59:29;;;;;;;0.65;0.45;;;;;;;;;;5051417;28;20045;-71
2023/08/22 06:01:56;;;;;;;0.93;0.50;;;;;;;;;;5051018;28;20487;-72
2023/08/22 06:04:22;;;;;;;0.82;0.40;;;;;;;;;;5050917;28;20060;-71
2023/08/22 06:06:50;;;;;;;0.77;0.45;;;;;;;;;;5051351;28;20044;-71
2023/08/22 06:09:16;;;;;;;0.93;0.55;;;;;;;;;;5051434;28;20051;-71
2023/08/22 06:11:42;;;;;;;0.98;0.50;;;;;;;;;;5051086;28;20486;-70
2023/08/22 06:14:08;;;;;;;0.50;0.47;;;;;;;;;;5050919;28;20040;-70
2023/08/22 06:16:34;;;;;;;2.08;0.43;;;;;;;;;;5051014;28;20391;-71
2023/08/22 06:19:01;;;;;;;0.70;0.40;;;;;;;;;;5051269;28;20037;-77
2023/08/22 06:21:27;;;;;;;0.52;0.40;;;;;;;;;;5051045;28;20045;-75
2023/08/22 06:23:53;;;;;;;0.98;0.47;;;;;;;;;;5050916;28;20049;-76
2023/08/22 06:26:20;;;;;;;2.78;0.65;;;26.00;66.00;;;;;;5050737;28;20601;-75
2023/08/22 06:28:46;;;;;;;0.88;0.60;;;;;;;;;;5050818;28;20048;-74
2023/08/22 06:31:12;;;;;;;1.17;0.50;;;;;;;;;;5050876;28;20060;-75
2023/08/22 06:33:38;;;;;;;0.90;0.60;;;;;;;;;;5050819;28;20033;-75
2023/08/22 06:36:04;;;;;;;0.68;0.50;;;;;;;;;;5050733;28;20029;-74
2023/08/22 06:38:30;;;;;;;1.30;0.47;;;;;;;;;;5050735;28;20032;-77
2023/08/22 06:40:56;;;;;;;0.50;0.40;;;;;;;;;;5050737;28;20117;-76
2023/08/22 06:43:22;;;;;;;1.15;0.70;;;;;;;;;;5050704;28;20108;-75
2023/08/22 06:45:56;;;;;;;0.98;0.50;;;26.30;61.20;;;;;;5050780;28;20442;-77
2023/08/22 06:48:22;;;;;;;1.33;0.40;;;;;;;;;;5050805;28;20119;-75
2023/08/22 06:50:49;;;;;;;1.98;0.60;;;26.00;66.90;;;;;;5050715;28;20461;-74
2023/08/22 06:53:15;;;;;;;0.55;0.40;;;;;;;;;;5050748;28;20037;-75
2023/08/22 06:55:41;;;;;;;0.57;0.50;;;;;;;;;;5050972;28;20384;-76
2023/08/22 06:58:09;;;;;;;1.10;0.57;;;;;;;;;;5050844;28;20037;-74
2023/08/22 07:00:35;;;;;;;1.40;0.60;;;;;;;;;;5050968;28;20072;-76
2023/08/22 07:03:02;;;;;;;1.60;0.60;;;;;;;;;;5050306;28;20507;-74
2023/08/22 07:05:28;;;;;;;1.02;0.40;;;;;;;;;;5051371;28;20045;-75
2023/08/22 07:07:55;;;;;;;1.05;0.52;;;;;;;;;;5054034;28;20555;-74
2023/08/22 07:10:21;;;;;;;2.47;0.98;;;;;;;;;;5054333;28;20041;-74
2023/08/22 07:12:48;;;;;;;1.35;0.50;;;;;;;;;;5053982;28;20052;-74
2023/08/22 07:15:14;;;;;;;1.40;0.52;;;;;;;;;;5054487;28;20080;-71
2023/08/22 07:17:41;;;;;;;2.88;1.15;;;;;;;;;;5053954;28;20320;-71
2023/08/22 07:20:07;;;;;;;0.93;0.80;;;;;;;;;;5054037;28;20049;-70
2023/08/22 07:22:34;;;;;;;2.53;0.70;;;;;;;;;;5053970;28;20037;-70
2023/08/22 07:25:00;;;;;;;2.22;0.60;;;;;;;;;;5054005;28;20143;-69
2023/08/22 07:27:27;;;;;;;1.40;0.68;;;;;;;;;;5054085;28;20430;-72
2023/08/22 07:29:53;;;;;;;2.60;0.85;;;;;;;;;;5054085;28;20112;-70
2023/08/22 07:32:20;;;;;;;1.00;0.60;;;;;;;;;;5053918;28;20547;-70
2023/08/22 07:34:50;;;;;;;2.92;0.82;;;26.00;66.70;;;;;;5054018;28;20427;-71
2023/08/22 07:37:16;;;;;;;0.65;0.63;;;;;;;;;;5052401;28;20048;-71
2023/08/22 07:39:43;;;;;;;1.48;0.55;;;;;;;;;;5053716;28;20087;-71
2023/08/22 07:42:09;;;;;;;1.30;0.65;;;;;;;;;;5053682;28;20068;-71
2023/08/22 07:44:35;;;;;;;1.58;0.70;;;;;;;;;;5054140;28;20037;-74
2023/08/22 07:47:02;;;;;;;0.85;0.50;;;;;;;;;;5053562;28;20029;-75
2023/08/22 07:49:28;;;;;;;1.42;0.70;;;;;;;;;;5053502;28;20036;-74
2023/08/22 07:51:54;;;;;;;1.85;0.88;;;;;;;;;;5053690;28;20116;-75
2023/08/22 07:54:20;;;;;;;1.05;0.65;;;;;;;;;;5053301;28;20399;-74
2023/08/22 07:56:46;;;;;;;0.93;0.50;;;;;;;;;;5053692;28;20041;-70
2023/08/22 07:59:13;;;;;;;1.77;0.75;;;;;;;;;;5053128;28;20037;-71
2023/08/22 08:01:41;;;;;;;1.73;0.88;;;26.00;64.40;;;;;;5053518;28;20064;-71
2023/08/22 08:04:08;;;;;;;2.47;0.80;;;;;;;;;;5053053;28;20049;-71
2023/08/22 08:06:35;;;;;;;0.63;0.50;;;;;;;;;;5053407;28;20116;-72
2023/08/22 08:09:05;;;;;;;1.73;0.65;;;26.00;63.90;;;;;;5052988;28;20037;-70
2023/08/22 08:11:32;;;;;;;1.23;0.75;;;26.00;65.10;;;;;;5053610;28;20033;-72
2023/08/22 08:13:58;;;;;;;1.98;0.98;;;;;;;;;;5053709;28;20040;-71
2023/08/22 08:16:25;;;;;;;2.42;0.82;;;;;;;;;;5052492;28;20060;-72
2023/08/22 08:18:52;;;;;;;2.20;0.88;;;;;;;;;;5052693;28;20116;-71
2023/08/22 08:21:18;;;;;;;1.77;0.70;;;;;;;;;;5052948;28;20067;-72
2023/08/22 08:23:45;;;;;;;1.23;0.70;;;;;;;;;;5053102;28;20117;-77
2023/08/22 08:26:12;;;;;;;1.40;0.65;;;26.10;64.60;;;;;;5052941;28;20040;-76
2023/08/22 08:28:38;;;;;;;2.05;0.85;;;;;;;;;;5052756;28;20037;-76
2023/08/22 08:31:06;;;;;;;1.83;0.80;;;;;;;;;;5052986;28;20036;-75
2023/08/22 08:33:32;;;;;;;1.40;0.85;;;;;;;;;;5052987;28;20041;-78
2023/08/22 08:35:59;;;;;;;1.65;0.80;;;;;;;;;;5052686;28;20498;-74
2023/08/22 08:38:25;;;;;;;1.33;0.63;;;;;;;;;;5052627;28;20083;-74
2023/08/22 08:40:54;;;;;;;1.63;0.55;;;26.00;67.50;;;;;;5052910;28;20109;-70
2023/08/22 08:43:22;;;;;;;2.97;1.00;;;26.10;67.90;;;;;;5052724;28;20391;-72
2023/08/22 08:45:50;;;;;;;3.28;0.57;;;26.10;67.70;;;;;;5052705;28;20029;-71
2023/08/22 08:48:17;;;;;;;1.65;0.65;;;26.10;67.60;;;;;;5052642;28;20036;-71
2023/08/22 08:50:44;;;;;;;2.58;0.75;;;;;;;;;;5052415;28;20437;-71
2023/08/22 08:53:11;;;;;;;2.22;1.00;;;26.20;64.90;;;;;;5052761;28;20375;-70
2023/08/22 08:55:40;;;;;;;1.70;0.68;;;26.10;67.60;;;;;;5052144;28;20170;-73
2023/08/22 08:58:07;;;;;;;2.22;0.68;;;26.20;67.90;;;;;;5052120;28;20025;-73
2023/08/22 09:00:34;;;;;;;2.05;0.60;;;;;;;;;;5052322;28;20052;-73
2023/08/22 09:03:00;;;;;;;2.20;0.68;;;;;;;;;;5052089;28;20470;-74
2023/08/22 09:05:29;;;;;;;2.00;0.40;;;;;;;;;;5052305;28;20047;-74
2023/08/22 09:07:56;;;;;;;1.15;0.60;;;;;;;;;;5052120;28;20047;-74
2023/08/22 09:10:34;;;;;;;1.50;0.68;;;26.40;61.70;;;;;;5052868;28;20128;-74
2023/08/22 09:13:03;;;;;;;1.30;0.77;;;26.40;67.50;;;;;;5051994;28;20037;-74
2023/08/22 09:15:30;;;;;;;2.47;1.00;;;26.40;64.80;;;;;;5052047;28;20067;-73
2023/08/22 09:17:57;;;;;;;2.17;0.80;;;;;;;;;;5051884;28;20541;-73
2023/08/22 09:20:24;;;;;;;2.20;0.90;;;;;;;;;;5051726;28;20067;-73
2023/08/22 09:22:50;;;;;;;0.55;0.40;;;;;;;;;;5051989;28;20052;-74
2023/08/22 09:25:17;;;;;;;0.70;0.60;;;;;;;;;;5051939;28;20404;-73
2023/08/22 09:27:50;;;;;;;2.05;0.90;;;26.60;68.00;;;;;;5051381;28;20090;-73
2023/08/22 09:30:20;;;;;;;1.95;0.93;;;;;;;;;;5051641;28;20582;-73
2023/08/22 09:32:59;;;;;;;;;;;26.70;62.20;;;;;;5052027;28;20103;-73
2023/08/22 09:35:32;;;;;;;1.10;0.50;;;26.60;62.60;;;;;;5051622;28;20287;-74
2023/08/22 09:38:07;;;;;;;1.58;0.50;;;26.70;68.30;;;;;;5052159;28;20379;-71
2023/08/22 09:40:33;;;;;;;1.85;0.70;;;;;;;;;;5051710;28;20149;-71
2023/08/22 09:43:01;;;;;;;3.22;0.75;;;;;;;;;;5051697;28;20136;-70
2023/08/22 09:45:31;;;;;;;3.17;0.90;;;26.80;62.80;;;;;;5051634;28;20057;-71
2023/08/22 09:47:59;;;;;;;2.08;0.68;;;26.70;68.40;;;;;;5051595;28;20427;-71
2023/08/22 09:50:28;;;;;;;2.28;0.70;;;26.70;68.60;;;;;;5050263;28;20040;-74
2023/08/22 09:52:55;;;;;;;0.95;0.60;;;26.90;68.80;;;;;;5051351;28;20529;-73
2023/08/22 09:55:22;;;;;;;3.80;1.33;;;;;;;;;;5051453;28;20048;-74
2023/08/22 09:57:48;;;;;;;4.45;1.17;;;;;;;;;;5051483;28;20110;-75
2023/08/22 10:00:15;;;;;;;3.00;0.77;;;;;;;;;;5051158;28;20068;-75
2023/08/22 10:02:43;;;;;;;2.05;0.88;;;26.90;68.60;;;;;;5051193;28;20053;-74
2023/08/22 10:05:18;;;;;;;2.28;0.80;;;26.80;63.30;;;;;;5051447;28;20029;-74
2023/08/22 10:07:44;;;;;;;1.88;0.80;;;;;;;;;;5051079;28;20479;-74
2023/08/22 10:10:11;;;;;;;1.55;0.80;;;;;;;;;;5051501;28;20107;-74
2023/08/22 10:12:38;;;;;;;3.70;1.13;;;;;;;;;;5051473;28;20425;-74
2023/08/22 10:15:06;;;;;;;2.95;1.00;;;27.10;68.80;;;;;;5051017;28;20033;-73
2023/08/22 10:17:33;;;;;;;1.88;0.77;;;;;;;;;;5051332;28;20028;-73
2023/08/22 10:20:05;;;;;;;3.28;1.00;;;27.10;62.90;;;;;;5051208;28;20497;-73
2023/08/22 10:22:33;;;;;;;1.90;0.70;;;27.10;68.90;;;;;;5050903;28;20039;-78
2023/08/22 10:25:06;;;;;;;2.40;0.82;;;27.20;63.20;;;;;;5051326;28;20211;-76
2023/08/22 10:27:33;;;;;;;3.47;0.82;;;;;;;;;;5050991;28;20026;-73
2023/08/22 10:30:15;;;;;;;2.97;0.80;;;27.20;63.80;;;;;;5050787;28;20068;-74
2023/08/22 10:32:42;;;;;;;2.28;0.90;;;;;;;;;;5051143;28;20041;-72
2023/08/22 10:35:13;;;;;;;4.97;0.80;;;27.20;63.40;;;;;;5051350;28;20037;-77
2023/08/22 10:37:50;;;;;;;1.70;0.75;;;27.20;63.00;;;;;;5051212;28;20033;-75
2023/08/22 10:40:34;;;;;;;2.97;0.90;;;27.40;63.50;;;;;;5051691;28;20075;-75
2023/08/22 10:43:05;;;;;;;2.17;0.68;;;27.30;63.10;;;;;;5054659;28;20037;-75
2023/08/22 10:45:50;;;;;;;3.92;0.60;;;27.40;63.10;;;;;;5054788;28;20029;-70
2023/08/22 10:48:19;;;;;;;1.25;0.88;;;27.30;68.50;;;;;;5054946;28;20543;-76
2023/08/22 10:50:46;;;;;;;2.05;0.90;;;27.40;68.50;;;;;;5054715;28;20021;-75
2023/08/22 10:53:24;;;;;;;2.45;0.70;;;27.50;63.10;;;;;;5054525;28;20527;-73
2023/08/22 10:55:50;;;;;;;2.83;0.88;;;;;;;;;;5054772;28;20033;-74
2023/08/22 10:58:34;;;;;;;1.95;0.80;;;27.40;62.70;;;;;;5054666;28;20091;-75
2023/08/22 11:01:01;;;;;;;2.22;0.80;;;;;;;;;;5054279;28;20041;-74
2023/08/22 11:03:27;;;;;;;1.55;0.65;;;;;;;;;;5054621;28;20567;-71
2023/08/22 11:05:54;;;;;;;1.70;0.55;;;;;;;;;;5054556;28;20367;-71
2023/08/22 11:08:21;;;;;;;1.40;0.60;;;27.20;68.50;;;;;;5054624;28;20443;-71
2023/08/22 11:10:48;;;;;;;2.63;0.90;;;;;;;;;;5054591;28;20087;-71
2023/08/22 11:13:15;;;;;;;2.58;0.70;;;;;;;;;;5054221;28;20613;-71
2023/08/22 11:15:42;;;;;;;2.05;0.70;;;27.50;69.00;;;;;;5054107;28;20518;-74
2023/08/22 11:18:09;;;;;;;2.33;0.55;;;27.50;69.00;;;;;;5054274;28;20037;-75
2023/08/22 11:20:35;;;;;;;2.20;0.80;;;;;;;;;;5054264;28;20392;-74
2023/08/22 11:23:04;;;;;;;2.55;0.90;;;;;;;;;;5054328;28;20025;-75
2023/08/22 11:25:30;;;;;;;1.95;0.60;;;;;;;;;;5054092;28;20091;-75
2023/08/22 11:27:56;;;;;;;2.60;0.80;;;;;;;;;;5053741;28;20525;-75
2023/08/22 11:30:22;;;;;;;1.33;0.50;;;;;;;;;;5053719;28;20129;-73
2023/08/22 11:32:48;;;;;;;1.33;0.68;;;;;;;;;;5053661;28;20029;-75
2023/08/22 11:35:14;;;;;;;1.90;0.30;;;;;;;;;;5053525;28;20059;-74
2023/08/22 11:37:41;;;;;;;2.90;0.52;;;27.60;69.00;;;;;;5053619;28;20059;-74
2023/08/22 11:40:09;;;;;;;2.10;0.70;;;27.50;68.70;;;;;;5053417;28;20076;-74
2023/08/22 11:42:37;;;;;;;3.22;0.88;;;27.40;67.90;;;;;;5053497;28;20036;-73
2023/08/22 11:45:08;;;;;;;1.27;0.50;;;27.60;63.30;;;;;;5053498;28;20060;-75
2023/08/22 11:47:44;;;;;;;3.63;0.70;;;27.60;63.40;;;;;;5053633;28;20033;-75
2023/08/22 11:50:17;;;;;;;2.47;0.52;;;27.60;62.80;;;;;;5053308;28;20044;-74
2023/08/22 11:52:44;;;;;;;1.25;0.65;;;29.30;70.30;;;;;;5053303;28;20033;-70
2023/08/22 11:55:11;;;;;;;1.45;0.30;;;27.50;68.80;;;;;;5053248;28;20053;-70
2023/08/22 11:57:41;;;;;;;0.95;0.40;;;27.50;63.00;;;;;;5053190;28;20447;-70
2023/08/22 12:00:10;;;;;;;1.35;0.50;;;27.60;68.50;;;;;;5053305;28;20072;-71
2023/08/22 12:02:37;;;;;;;2.28;0.70;;;;;;;;;;5052986;28;20041;-71
2023/08/22 12:05:03;;;;;;;2.00;0.77;;;27.50;67.00;;;;;;5053113;28;20044;-70
2023/08/22 12:07:40;;;;;;;0.65;0.32;;;27.40;67.60;;;;;;5052961;28;20035;-71
2023/08/22 12:10:07;;;;;;;2.78;0.75;;;;;;;;;;5051797;28;20548;-75
2023/08/22 12:12:33;;;;;;;1.35;0.50;;;;;;;;;;5051567;28;20060;-75
2023/08/22 12:15:00;;;;;;;1.98;0.40;;;;;;;;;;5053157;28;20453;-75
2023/08/22 12:17:27;;;;;;;2.55;0.80;;;;;;;;;;5052979;28;20037;-75
2023/08/22 12:19:53;;;;;;;3.08;0.65;;;;;;;;;;5052928;28;20052;-74
2023/08/22 12:22:20;;;;;;;2.88;0.50;;;;;;;;;;5053003;28;20037;-73
2023/08/22 12:24:48;;;;;;;1.10;0.30;;;27.50;68.40;;;;;;5052634;28;20048;-72
2023/08/22 12:27:14;;;;;;;3.45;0.52;;;;;;;;;;5052872;28;20119;-73
2023/08/22 12:29:41;;;;;;;2.40;0.50;;;27.50;67.90;;;;;;5052959;28;20375;-73
2023/08/22 12:32:08;;;;;;;3.35;0.55;;;;;;;;;;5052727;28;20060;-72
2023/08/22 12:34:34;;;;;;;2.58;0.70;;;;;;;;;;5052972;28;20119;-73
2023/08/22 12:37:01;;;;;;;1.98;0.50;;;;;;;;;;5052624;28;20039;-72
2023/08/22 12:39:27;;;;;;;3.63;0.63;;;;;;;;;;5052736;28;20383;-73
2023/08/22 12:41:54;;;;;;;2.17;0.45;;;;;;;;;;5052850;28;20033;-72
2023/08/22 12:44:20;;;;;;;2.83;0.68;;;;;;;;;;5052416;28;20134;-73
2023/08/22 12:46:46;;;;;;;1.48;0.60;;;;;;;;;;5053111;28;20100;-70
2023/08/22 12:49:12;;;;;;;1.83;0.60;;;;;;;;;;5052480;28;20053;-70
2023/08/22 12:51:38;;;;;;;4.53;0.68;;;;;;;;;;5052274;28;20064;-71
2023/08/22 12:54:05;;;;;;;3.13;0.93;;;;;;;;;;5052345;28;20060;-71
2023/08/22 12:56:31;;;;;;;3.90;0.70;;;;;;;;;;5052309;28;20029;-73
2023/08/22 12:58:57;;;;;;;2.42;0.82;;;;;;;;;;5052132;28;20040;-72
2023/08/22 13:01:23;;;;;;;5.70;0.90;;;;;;;;;;5051993;28;20071;-73
2023/08/22 13:03:53;;;;;;;3.80;1.10;;;27.40;61.80;;;;;;5051305;28;20072;-74
2023/08/22 13:06:19;;;;;;;3.53;0.80;;;;;;;;;;5052170;28;20487;-74
2023/08/22 13:08:46;;;;;;;2.80;0.70;;;;;;;;;;5051055;28;20045;-74
2023/08/22 13:11:12;;;;;;;4.05;0.80;;;;;;;;;;5052337;28;20441;-74
2023/08/22 13:13:39;;;;;;;3.83;0.80;;;;;;;;;;5052278;28;20044;-73
2023/08/22 13:16:05;;;;;;;3.78;0.70;;;;;;;;;;5051823;28;20448;-73
2023/08/22 13:18:31;;;;;;;3.78;0.88;;;;;;;;;;5051947;28;20072;-74
2023/08/22 13:20:57;;;;;;;3.13;1.00;;;;;;;;;;5052088;28;20056;-73
2023/08/22 13:23:24;;;;;;;4.75;0.73;;;;;;;;;;5051722;28;20079;-73
2023/08/22 13:25:50;;;;;;;4.72;1.25;;;;;;;;;;5052017;28;20106;-73
2023/08/22 13:28:17;;;;;;;6.25;1.15;;;;;;;;;;5052056;28;20368;-73
2023/08/22 13:30:43;;;;;;;2.22;0.82;;;;;;;;;;5051839;28;20037;-73
2023/08/22 13:33:10;;;;;;;3.28;1.00;;;;;;;;;;5051632;28;20550;-73
2023/08/22 13:35:36;;;;;;;2.00;0.55;;;;;;;;;;5051919;28;20070;-74
2023/08/22 13:38:03;;;;;;;6.15;1.10;;;;;;;;;;5051512;28;20033;-74
2023/08/22 13:40:31;;;;;;;3.60;1.10;;;;;;;;;;5051438;28;20060;-73
2023/08/22 13:42:57;;;;;;;2.78;0.90;;;;;;;;;;5051440;28;20040;-73
2023/08/22 13:45:23;;;;;;;3.05;0.70;;;;;;;;;;5051645;28;20376;-72
2023/08/22 13:47:49;;;;;;;3.17;1.02;;;;;;;;;;5051259;28;20067;-72
2023/08/22 13:50:15;;;;;;;2.35;0.60;;;;;;;;;;5051340;28;20041;-72
2023/08/22 13:52:42;;;;;;;2.58;0.77;;;;;;;;;;5051669;28;20399;-73
2023/08/22 13:55:17;;;;;;;3.40;0.73;;;;;;;;;;5050512;28;20033;-72
2023/08/22 13:57:43;;;;;;;2.15;0.70;;;;;;;;;;5049954;28;20472;-73
2023/08/22 14:00:10;;;;;;;3.83;1.17;;;;;;;;;;5051463;28;20367;-71
2023/08/22 14:02:37;;;;;;;3.60;0.73;;;;;;;;;;5050965;28;20495;-72
2023/08/22 14:05:03;;;;;;;3.53;1.00;;;;;;;;;;5051499;28;20502;-73
2023/08/22 14:07:29;;;;;;;2.83;0.77;;;;;;;;;;5051209;28;20117;-73
2023/08/22 14:09:56;;;;;;;5.65;0.93;;;;;;;;;;5051392;28;20033;-73
2023/08/22 14:12:22;;;;;;;1.38;0.45;;;;;;;;;;5051509;28;20447;-73
2023/08/22 14:14:49;;;;;;;1.75;0.55;;;;;;;;;;5051326;28;20044;-72
2023/08/22 14:17:16;;;;;;;2.38;0.45;;;;;;;;;;5055537;28;20033;-73