Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:10;;;;;;;0.88;0.75;;;;;;;24.93;33.47;101280.34;5193405;28;20045;-79
2022/08/12 00:48:31;;;;;;;0.50;0.50;;;;;;;24.84;33.28;101291.78;5187148;28;20029;-79
2022/08/12 00:51:03;;;;;;;0.52;0.52;;;;;;;24.80;33.29;101283.13;5202648;28;20459;-79
2022/08/12 00:53:35;;;;;;;0.60;0.60;;;;;;;24.75;33.47;101282.63;5169685;28;20030;-79
2022/08/12 00:56:08;;;;;;;0.30;0.30;;;;;;;24.71;33.78;101283.00;5213013;28;20068;-79
2022/08/12 00:58:49;;;;;;;0.35;0.30;;;;;;;24.66;34.13;101280.66;5194374;28;20036;-78
2022/08/12 01:01:21;;;;;;;0.20;0.20;;;;;;;24.63;33.58;101283.56;5204610;28;20056;-79
2022/08/12 01:12:22;;;;;;;0.30;0.30;;;;;;;24.47;34.32;101282.06;5183106;28;20280;-79
2022/08/12 01:14:53;;;;;;;1.05;0.73;;;;;;;24.41;34.78;101289.72;5197753;28;20010;-79
2022/08/12 01:17:29;;;;;;;2.30;0.50;;;;;;;24.39;34.87;101286.31;5205278;28;20168;-79
2022/08/12 01:20:06;;;;;;;0.47;0.47;;;;;;;24.34;34.63;101286.66;5185240;28;20037;-79
2022/08/12 01:23:14;;;;;;;1.48;1.35;;;;;;;24.32;34.57;101285.94;5189265;28;20060;-79
2022/08/12 01:25:48;;;;;;;1.50;1.13;;;;;;;24.27;34.93;101286.28;5182961;28;20106;-79
2022/08/12 01:28:19;;;;;;;0.50;0.50;;;;;;;24.24;35.25;101291.03;5199424;28;20041;-80
2022/08/12 01:30:51;;;;;;;0.70;0.70;;;;;;;24.18;34.97;101290.50;5181942;28;20049;-79
2022/08/12 01:33:24;;;;;;;1.00;0.73;;;;;;;24.16;35.17;101286.25;5162016;28;20044;-79
2022/08/12 01:35:59;;;;;;;0.43;0.40;;;;;;;24.14;34.92;101286.38;5174834;28;20049;-79
2022/08/12 01:38:33;;;;;;;0.30;0.30;;;;;;;24.10;35.35;101284.03;5186762;28;20128;-79
2022/08/12 01:41:08;;;;;;;0.65;0.65;;;;;;;24.06;35.76;101283.41;5199504;28;20042;-79
2022/08/12 01:43:41;;;;;;;0.52;0.52;;;;;;;24.04;35.95;101285.34;5189556;28;20516;-79
2022/08/12 01:46:35;;;;;;;0.80;0.80;;;;;;;24.01;35.57;101288.25;5200472;28;20141;-80
2022/08/12 01:49:47;;;;;;;0.20;0.20;;;;;;;23.97;35.62;101284.09;5172937;28;20398;-79
2022/08/12 01:52:53;;;;;;;0.50;0.50;;;;;;;23.91;36.07;101280.03;5216728;28;20049;-81
2022/08/12 01:55:29;;;;;;;0.63;0.60;;;;;;;23.87;35.80;101282.09;5189981;28;20033;-79
2022/08/12 01:58:25;;;;;;;1.42;1.15;;;;;;;23.84;35.81;101284.97;5184008;28;20155;-79
2022/08/12 02:01:10;;;;;;;2.13;0.82;;;;;;;23.82;35.59;101281.59;5185417;28;20097;-79
2022/08/12 02:13:20;;;;;;;0.55;0.40;;;;;;;23.66;37.22;101291.72;5221816;28;20072;-79
2022/08/12 02:15:55;;;;;;;0.63;0.63;;;;;;;23.63;36.66;101289.25;5207515;28;20093;-80
2022/08/12 02:18:57;;;;;;;2.38;1.83;;;;;;;23.61;35.79;101291.19;5190979;28;20034;-79
2022/08/12 02:21:42;;;;;;;0.82;0.82;;;;;;;23.55;36.43;101293.38;5228679;28;20068;-80
2022/08/12 02:24:22;;;;;;;0.75;0.75;;;;;;;23.53;35.93;101287.25;5197866;28;20026;-80
2022/08/12 02:26:54;;;;;;;1.05;0.73;;;;;;;23.48;35.93;101284.06;5205425;28;20054;-80
2022/08/12 02:29:25;;;;;;;0.40;0.40;;;;;;;23.45;35.77;101281.59;5200095;28;20450;-80
2022/08/12 02:31:58;;;;;;;0.40;0.40;;;;;;;23.41;35.59;101289.00;5196376;28;20064;-79
2022/08/12 02:34:32;;;;;;;0.50;0.50;;;;;;;23.36;36.24;101288.50;5196399;28;20089;-79
2022/08/12 02:37:07;;;;;;;0.95;0.90;;;;;;;23.30;36.12;101290.75;5192033;28;20118;-80
2022/08/12 02:39:47;;;;;;;1.58;0.57;;;;;;;23.24;36.85;101284.88;5192467;28;20367;-79
2022/08/12 02:42:21;;;;;;;0.68;0.68;;;;;;;23.21;36.40;101282.41;5211633;28;20046;-79
2022/08/12 02:44:54;;;;;;;0.98;0.98;;;;;;;23.19;36.22;101288.84;5163868;28;20040;-79
2022/08/12 02:47:32;;;;;;;2.03;0.98;;;;;;;23.15;36.04;101282.84;5194290;28;20100;-79
2022/08/12 02:50:04;;;;;;;0.30;0.30;;;;;;;23.11;36.60;101286.69;5190038;28;20041;-79
2022/08/12 02:52:39;;;;;;;0.50;0.50;;;;;;;23.08;37.35;101293.13;5193654;28;20537;-79
2022/08/12 02:55:17;;;;;;;0.50;0.50;;;;;;;23.05;36.75;101289.81;5202173;28;20093;-79
2022/08/12 02:57:49;;;;;;;1.30;1.20;;;;;;;23.02;36.96;101292.69;5214198;28;20042;-79
2022/08/12 03:00:21;;;;;;;0.87;0.70;;;;;;;22.99;37.01;101284.91;5171995;28;20038;-79
2022/08/12 03:02:59;;;;;;;0.60;0.60;;;;;;;22.97;37.17;101293.03;5180632;28;20037;-80
2022/08/12 03:05:34;;;;;;;0.75;0.75;;;;;;;22.93;38.06;101294.19;5153034;28;20083;-80
2022/08/12 03:08:10;;;;;;;0.40;0.40;;;;;;;22.91;37.59;101286.28;5195717;28;20038;-80
2022/08/12 03:10:45;;;;;;;0.47;0.47;;;;;;;22.87;37.89;101287.47;5203518;28;20124;-79
2022/08/12 03:13:19;;;;;;;0.82;0.82;;;;;;;22.83;37.70;101291.31;5200115;28;20091;-80
2022/08/12 03:15:54;;;;;;;0.65;0.65;;;;;;;22.81;37.51;101285.22;5183318;28;20045;-79
2022/08/12 03:18:31;;;;;;;0.40;0.40;;;;;;;22.78;38.23;101280.06;5194301;28;20029;-79
2022/08/12 03:21:02;;;;;;;0.50;0.50;;;;;;;22.75;37.49;101283.81;5176826;28;20689;-80
2022/08/12 03:23:35;;;;;;;0.82;0.80;;;;;;;22.73;38.20;101283.06;5184508;28;20026;-79
2022/08/12 03:26:07;;;;;;;0.60;0.60;;;;;;;22.70;37.97;101288.66;5185053;28;20497;-80
2022/08/12 03:28:49;;;;;;;5.83;2.00;;;;;;;22.68;36.80;101284.38;5192127;28;20589;-79
2022/08/12 03:31:23;;;;;;;0.38;0.38;;;;;;;22.66;37.92;101297.00;5187255;28;20072;-80
2022/08/12 03:33:58;;;;;;;0.30;0.30;;;;;;;22.63;37.38;101292.72;5208152;28;20037;-79
2022/08/12 03:36:33;;;;;;;0.60;0.60;;;;;;;22.59;37.63;101292.06;5185749;28;20049;-79
2022/08/12 03:39:49;;;;;;;0.35;0.35;;;;;;;22.57;37.60;101294.00;5197420;28;20029;-80
2022/08/12 03:42:24;;;;;;;1.88;1.70;;;;;;;22.53;38.11;101289.81;5195306;28;20037;-79
2022/08/12 04:02:19;;;;;;;0.82;0.65;;;;;;;22.31;38.45;101293.09;5187731;28;20617;-79
2022/08/12 04:04:53;;;;;;;1.70;1.17;;;;;;;22.28;37.68;101295.94;5195878;28;20111;-79
2022/08/12 04:07:26;;;;;;;0.70;0.70;;;;;;;22.24;38.61;101292.63;5187996;28;20054;-79
2022/08/12 04:09:57;;;;;;;0.82;0.82;;;;;;;22.22;38.14;101291.88;5182620;28;20029;-80
2022/08/12 04:15:21;;;;;;;0.40;0.40;;;;;;;22.16;37.75;101294.97;5194385;28;20042;-79
2022/08/12 04:17:55;;;;;;;0.40;0.40;;;;;;;22.13;38.11;101295.16;5182337;28;20038;-79
2022/08/12 04:20:26;;;;;;;1.10;1.00;;;;;;;22.10;37.78;101290.03;5194849;28;20056;-79
2022/08/12 04:22:57;;;;;;;0.73;0.70;;;;;;;22.05;38.02;101301.03;5189853;28;20701;-79
2022/08/12 04:25:30;;;;;;;0.47;0.47;;;;;;;22.01;38.71;101303.06;5182874;28;20038;-79
2022/08/12 04:28:02;;;;;;;12.57;1.35;;;;;;;21.98;38.21;101303.25;5181121;28;20087;-79
2022/08/12 04:30:34;;;;;;;0.75;0.75;;;;;;;21.94;38.00;101304.38;5167168;28;20040;-79
2022/08/12 04:33:08;;;;;;;0.73;0.73;;;;;;;21.91;38.24;101307.28;5217266;28;20072;-79
2022/08/12 04:35:39;;;;;;;1.83;1.58;;;;;;;21.88;38.51;101296.78;5184362;28;20045;-79
2022/08/12 04:38:10;;;;;;;0.30;0.30;;;;;;;21.86;38.41;101296.03;5216382;28;20067;-79
2022/08/12 04:40:44;;;;;;;2.78;0.98;;;;;;;21.83;38.61;101294.41;5214748;28;20053;-80
2022/08/12 04:43:16;;;;;;;0.70;0.70;;;;;;;21.80;38.62;101283.06;5175210;28;20037;-79
2022/08/12 04:45:48;;;;;;;0.47;0.38;;;;;;;21.79;38.69;101287.56;5168580;28;20052;-79
2022/08/12 04:48:22;;;;;;;0.73;0.73;;;;;;;21.77;38.73;101289.47;5191965;28;20040;-79
2022/08/12 04:50:55;;;;;;;2.17;1.27;;;;;;;21.75;38.94;101286.06;5172449;28;20045;-79
2022/08/12 04:53:27;;;;;;;0.65;0.65;;;;;;;21.73;39.19;101285.31;5175883;28;20030;-79
2022/08/12 04:55:59;;;;;;;0.70;0.70;;;;;;;21.73;39.11;101288.00;5201423;28;20075;-79
2022/08/12 04:58:29;;;;;;;0.90;0.90;;;;;;;21.72;39.53;101293.41;5208809;28;20049;-79
2022/08/12 05:01:02;;;;;;;1.60;1.38;;;;;;;21.70;39.64;101294.34;5175740;28;20052;-79
2022/08/12 05:03:42;;;;;;;1.42;1.33;;;;;;;21.69;39.68;101289.97;5188768;28;20461;-79
2022/08/12 05:06:13;;;;;;;0.73;0.73;;;;;;;21.69;39.65;101291.81;5193452;28;20053;-79
2022/08/12 05:08:44;;;;;;;1.08;1.00;;;;;;;21.67;39.81;101297.25;5180030;28;20034;-79
2022/08/12 05:11:15;;;;;;;1.17;0.70;;;;;;;21.66;39.77;101290.19;5178836;28;20152;-79
2022/08/12 05:13:46;;;;;;;0.68;0.68;;;;;;;21.65;39.82;101296.47;5184302;28;20053;-79
2022/08/12 05:16:16;;;;;;;0.70;0.70;;;;;;;21.64;39.99;101294.75;5198777;28;20072;-79
2022/08/12 05:18:48;;;;;;;0.45;0.45;;;;;;;21.63;39.45;101290.38;5175871;28;20116;-81
2022/08/12 05:21:19;;;;;;;1.08;0.82;;;;;;;21.62;40.09;101294.00;5197315;28;20087;-80
2022/08/12 05:23:49;;;;;;;0.80;0.80;;;;;;;21.62;39.18;101290.50;5176034;28;20038;-79
2022/08/12 05:26:20;;;;;;;0.38;0.38;;;;;;;21.60;40.03;101287.94;5194460;28;20079;-79
2022/08/12 05:28:52;;;;;;;0.77;0.77;;;;;;;21.61;39.50;101289.63;5195432;28;20053;-80
2022/08/12 05:31:23;;;;;;;0.88;0.80;;;;;;;21.59;39.69;101285.34;5209729;28;20038;-79
2022/08/12 05:33:54;;;;;;;2.60;0.70;;;;;;;21.59;39.65;101290.69;5231792;28;20087;-80
2022/08/12 05:36:27;;;;;;;1.08;0.68;;;;;;;21.59;39.49;101293.34;5200261;28;20476;-79
2022/08/12 05:38:58;;;;;;;1.83;1.73;;;;;;;21.58;40.60;101297.84;5192695;28;20533;-80
2022/08/12 05:41:33;;;;;;;0.75;0.60;;;;;;;21.59;39.66;101299.56;5213090;28;20065;-78
2022/08/12 05:44:09;;;;;;;0.80;0.70;;;;;;;21.59;39.88;101306.69;5181715;28;20041;-79
2022/08/12 05:46:40;;;;;;;1.23;1.15;;;;;;;21.61;39.71;101308.31;5194069;28;20034;-80
2022/08/12 05:49:10;;;;;;;1.40;0.98;;;;;;;21.58;40.24;101311.19;5185476;28;20033;-79
2022/08/12 05:51:42;;;;;;;1.40;0.95;;;;;;;21.60;39.73;101309.28;5204292;28;20045;-79
2022/08/12 05:54:13;;;;;;;0.82;0.82;;;;;;;21.61;39.78;101305.63;5206146;28;20034;-80
2022/08/12 05:56:44;;;;;;;0.40;0.40;;;;;;;21.64;39.45;101309.94;5169470;28;20088;-80
2022/08/12 05:59:14;;;;;;;0.65;0.65;;;;;;;21.66;40.30;101308.88;5215879;28;20512;-80
2022/08/12 06:01:48;;;;;;;2.05;1.20;;;;;;;21.68;39.75;101304.31;5177620;28;20124;-79
2022/08/12 06:04:19;;;;;;;0.75;0.75;;;;;;;21.75;39.70;101309.25;5188704;28;20251;-79
2022/08/12 06:06:52;;;;;;;0.47;0.47;;;;;;;21.79;39.97;101302.72;5192405;28;20041;-80
2022/08/12 06:09:29;;;;;;;1.08;0.73;;;;;;;21.84;39.97;101308.66;5179631;28;20041;-79
2022/08/12 06:11:59;;;;;;;0.68;0.68;;;;;;;21.87;40.80;101305.75;5198925;28;20155;-79
2022/08/12 06:14:35;;;;;;;1.95;1.25;;;;;;;21.92;40.04;101309.00;5193976;28;20121;-79
2022/08/12 06:17:09;;;;;;;1.08;0.98;;;;;;;21.96;40.25;101310.50;5208512;28;20037;-80
2022/08/12 06:19:40;;;;;;;0.90;0.90;;;;;;;22.00;39.84;101304.00;5205218;28;20057;-80
2022/08/12 06:22:11;;;;;;;1.20;1.10;;;;;;;21.98;40.38;101308.59;5185438;28;20041;-80
2022/08/12 06:25:01;;;;;;;1.38;0.80;;;;;;;22.00;40.08;101305.81;5182160;28;20025;-80
2022/08/12 06:27:33;;;;;;;2.90;2.00;;;;;;;22.02;40.49;101310.06;5181810;28;20049;-82
2022/08/12 06:30:04;;;;;;;1.38;1.27;;;;;;;22.04;40.15;101311.78;5180626;28;20102;-81
2022/08/12 06:32:38;;;;;;;1.80;0.98;;;;;;;22.07;39.83;101307.09;5169561;28;20774;-80
2022/08/12 06:35:15;;;;;;;1.55;1.02;;;;;;;22.09;40.18;101312.38;5173645;28;20082;-80
2022/08/12 06:37:50;;;;;;;0.75;0.75;;;;;;;22.11;40.33;101315.78;5172968;28;20042;-80
2022/08/12 06:42:46;;;;;;;1.30;1.20;;;;;;;22.10;40.18;101308.75;5203381;28;20072;-80
2022/08/12 06:43:14;;;;;;;0.65;0.65;;;;;;;22.14;39.85;101312.91;5191933;28;20044;-80
2022/08/12 06:45:46;;;;;;;0.60;0.60;;;;;;;22.21;39.83;101313.38;5187350;28;20041;-80
2022/08/12 06:48:19;;;;;;;1.25;1.15;;;;;;;22.19;40.15;101310.78;5196731;28;20033;-79
2022/08/12 06:50:49;;;;;;;1.73;1.17;;;;;;;22.21;39.73;101306.19;5168641;28;20110;-80
2022/08/12 06:53:25;;;;;;;0.65;0.65;;;;;;;22.22;40.11;101315.91;5162501;28;20037;-81
2022/08/12 06:55:56;;;;;;;1.33;0.93;;;;;;;22.25;40.14;101313.06;5175187;28;20054;-81
2022/08/12 06:58:28;;;;;;;0.52;0.52;;;;;;;22.29;39.72;101317.22;5162957;28;20033;-81
2022/08/12 07:01:02;;;;;;;1.33;1.23;;;;;;;22.30;39.23;101310.91;5209224;28;20048;-81
2022/08/12 07:03:37;;;;;;;0.73;0.73;;;;;;;22.36;39.76;101311.44;5186279;28;20041;-81
2022/08/12 07:06:12;;;;;;;0.45;0.45;;;;;;;22.38;39.86;101305.06;5182442;28;20050;-81
2022/08/12 07:08:43;;;;;;;2.00;1.33;;;;;;;22.40;39.53;101304.97;5166016;28;20022;-81
2022/08/12 07:11:14;;;;;;;0.50;0.50;;;;;;;22.49;39.16;101304.34;5180564;28;20084;-81
2022/08/12 07:13:49;;;;;;;1.00;1.00;;;;;;;22.53;39.39;101308.53;5190288;28;20588;-81
2022/08/12 07:16:20;;;;;;;0.68;0.68;;;;;;;22.52;39.58;101306.81;5183981;28;20037;-81
2022/08/12 07:18:55;;;;;;;2.00;0.90;;;;;;;22.61;39.28;101311.53;5181270;28;20592;-81
2022/08/12 07:21:26;;;;;;;1.98;0.95;;;;;;;22.66;39.13;101310.38;5187682;28;20037;-82
2022/08/12 07:23:57;;;;;;;1.63;1.20;;;;;;;22.66;39.06;101305.03;5198295;28;20037;-81
2022/08/12 07:26:28;;;;;;;1.23;1.13;;;;;;;22.71;39.05;101313.56;5176999;28;20071;-81
2022/08/12 07:28:58;;;;;;;0.80;0.80;;;;;;;22.76;39.03;101303.44;5194370;28;21006;-82
2022/08/12 07:31:29;;;;;;;1.23;1.23;;;;;;;22.81;38.89;101311.13;5197050;28;20064;-82
2022/08/12 07:34:05;;;;;;;2.03;1.83;;;;;;;22.94;38.91;101312.81;5190810;28;20049;-81
2022/08/12 07:36:38;;;;;;;0.30;0.30;;;;;;;22.93;39.22;101316.44;5182985;28;20045;-82
2022/08/12 07:39:09;;;;;;;0.40;0.40;;;;;;;22.96;38.93;101318.09;5187426;28;20091;-82
2022/08/12 07:41:40;;;;;;;0.85;0.85;;;;;;;22.91;39.13;101322.88;5215637;28;20053;-81
2022/08/12 07:44:12;;;;;;;1.10;1.05;;;;;;;23.00;38.97;101321.41;5186399;28;20037;-83
2022/08/12 07:46:43;;;;;;;1.77;1.33;;;;;;;23.07;38.89;101314.63;5179094;28;20037;-81
2022/08/12 07:49:15;;;;;;;1.45;1.27;;;;;;;23.10;38.63;101317.97;5177690;28;20087;-80
2022/08/12 07:51:45;;;;;;;0.77;0.77;;;;;;;23.07;38.88;101318.16;5179478;28;20481;-80
2022/08/12 07:54:16;;;;;;;0.63;0.63;;;;;;;23.18;38.81;101322.78;5184047;28;20053;-80
2022/08/12 07:56:47;;;;;;;1.02;1.02;;;;;;;23.21;38.84;101327.94;5196126;28;20041;-81
2022/08/12 07:59:18;;;;;;;1.50;1.05;;;;;;;23.22;38.65;101329.63;5199289;28;20063;-80
2022/08/12 08:01:53;;;;;;;1.15;0.73;;;;;;;23.33;38.69;101328.88;5179684;28;20046;-81
2022/08/12 08:07:15;;;;;;;1.35;0.77;;;;;;;23.37;38.93;101326.81;5214387;28;20064;-81
2022/08/12 08:09:46;;;;;;;1.08;1.08;;;;;;;23.39;38.69;101332.94;5219735;28;20071;-81
2022/08/12 08:15:09;;;;;;;0.60;0.60;;;;;;;23.48;38.47;101337.63;5185237;28;20049;-81
2022/08/12 08:17:51;;;;;;;1.02;0.98;;;;;;;23.52;38.86;101328.38;5194374;28;20038;-81
2022/08/12 08:20:27;;;;;;;2.22;1.92;;;;;;;23.53;38.24;101322.06;5176652;28;20030;-82
2022/08/12 08:23:00;;;;;;;0.82;0.82;;;;;;;23.58;38.63;101333.31;5177799;28;20036;-81
2022/08/12 08:25:41;;;;;;;2.00;1.90;;;;;;;23.64;38.37;101331.16;5178780;28;20105;-80
2022/08/12 08:28:15;;;;;;;1.83;1.05;;;;;;;23.68;38.21;101325.47;5184071;28;20133;-82
2022/08/12 08:30:48;;;;;;;0.65;0.65;;;;;;;23.76;37.88;101330.25;5189108;28;20075;-81
2022/08/12 08:33:18;;;;;;;35.85;2.95;;;;;;;23.85;37.66;101324.22;5186229;28;20075;-81
2022/08/12 08:35:52;;;;;;;0.82;0.55;;;;;;;23.91;37.71;101330.09;5217135;28;20090;-82
2022/08/12 08:38:22;;;;;;;0.65;0.65;;;;;;;23.91;37.14;101322.06;5186949;28;20053;-81
2022/08/12 08:43:44;;;;;;;0.82;0.82;;;;;;;24.02;37.08;101322.13;5193030;28;20143;-82
2022/08/12 08:46:15;;;;;;;;;;;;;;;24.06;36.75;101320.94;5198528;28;20339;-82
2022/08/12 08:48:45;;;;;;;0.50;0.50;;;;;;;24.09;37.08;101327.91;5181100;28;19960;-80
2022/08/12 08:51:16;;;;;;;2.13;1.23;;;;;;;24.16;36.62;101321.97;5184804;28;20045;-81
2022/08/12 08:53:46;;;;;;;3.30;1.48;;;;;;;24.15;36.56;101325.63;5176102;28;20032;-81
2022/08/12 08:56:17;;;;;;;0.52;0.52;;;;;;;24.26;36.47;101323.94;5179614;28;20084;-81
2022/08/12 08:58:48;;;;;;;0.57;0.57;;;;;;;24.30;36.29;101331.63;5197795;28;20856;-81
2022/08/12 09:01:20;;;;;;;0.75;0.75;;;;;;;24.33;36.48;101333.25;5166286;28;20053;-83
2022/08/12 09:03:51;;;;;;;0.60;0.60;;;;;;;24.41;36.19;101324.59;5155566;28;20244;-83
2022/08/12 09:06:22;;;;;;;10.95;9.70;;;;;;;24.45;36.03;101326.94;5182725;28;20136;-82
2022/08/12 09:08:52;;;;;;;2.08;1.42;;;;;;;24.52;35.43;101328.16;5181153;28;20030;-83
2022/08/12 09:14:12;;;;;;;0.55;0.50;;;;;;;24.55;35.07;101329.75;5195472;28;20048;-82
2022/08/12 09:16:43;;;;;;;0.60;0.60;;;;;;;24.59;35.47;101319.63;5167947;28;20572;-81
2022/08/12 09:19:16;;;;;;;0.63;0.63;;;;;;;24.66;35.47;101320.91;5191100;28;20024;-82
2022/08/12 09:21:47;;;;;;;0.77;0.45;;;;;;;24.75;35.53;101311.28;5176085;28;20853;-82
2022/08/12 09:24:18;;;;;;;0.32;0.32;;;;;;;24.78;35.56;101311.91;5177058;28;20077;-83
2022/08/12 09:26:49;;;;;;;0.43;0.43;;;;;;;24.85;35.64;101319.47;5180952;28;20072;-81
2022/08/12 09:29:28;;;;;;;0.30;0.30;;;;;;;24.90;35.61;101309.25;5193618;28;20462;-82
2022/08/12 09:32:00;;;;;;;1.88;0.85;;;;;;;24.94;35.32;101305.34;5178135;28;20117;-82
2022/08/12 09:34:33;;;;;;;0.45;0.32;;;;;;;24.98;35.69;101307.66;5183558;28;20040;-82
2022/08/12 09:37:04;;;;;;;0.88;0.50;;;;;;;25.07;35.61;101313.25;5173215;28;20533;-82
2022/08/12 09:39:53;;;;;;;0.43;0.43;;;;;;;25.07;35.33;101316.81;5183577;28;20417;-84
2022/08/12 09:45:21;;;;;;;0.60;0.60;;;;;;;25.23;35.03;101304.84;5205947;28;20045;-83
2022/08/12 09:47:52;;;;;;;0.30;0.30;;;;;;;25.25;35.03;101297.50;5183499;28;20055;-82
2022/08/12 09:50:25;;;;;;;0.20;0.20;;;;;;;25.35;34.73;101294.94;5206693;28;20063;-83
2022/08/12 09:53:14;;;;;;;0.50;0.50;;;;;;;25.43;34.83;101290.69;5195444;28;20041;-80
2022/08/12 09:55:46;;;;;;;1.42;0.28;;;;;;;25.45;34.78;101291.41;5177143;28;20120;-79
2022/08/12 09:58:27;;;;;;;0.70;0.70;;;;;;;25.54;34.46;101291.66;5187449;28;20040;-80
2022/08/12 10:01:11;;;;;;;0.40;0.40;;;;;;;25.58;34.43;101293.97;5186284;28;20048;-82
2022/08/12 10:03:42;;;;;;;11.63;1.77;;;;;;;25.61;34.55;101279.41;5175728;28;20119;-83
2022/08/12 10:06:13;;;;;;;0.30;0.30;;;;;;;25.68;34.01;101277.91;5143815;28;20073;-82
2022/08/12 10:08:44;;;;;;;0.55;0.55;;;;;;;25.76;34.43;101272.75;5169401;28;20029;-81
2022/08/12 10:14:23;;;;;;;0.30;0.30;;;;;;;25.86;34.31;101269.31;5195661;28;20582;-81
2022/08/12 10:16:54;;;;;;;0.65;0.65;;;;;;;25.97;33.40;101265.72;5197015;28;20057;-81
2022/08/12 10:19:25;;;;;;;0.40;0.40;;;;;;;26.02;33.46;101258.97;5162789;28;20470;-82
2022/08/12 10:21:56;;;;;;;0.37;0.37;;;;;;;26.08;33.23;101252.25;5208145;28;20041;-82
2022/08/12 10:24:27;;;;;;;0.20;0.20;;;;;;;26.18;33.33;101249.63;5172402;28;20378;-82
2022/08/12 10:29:59;;;;;;;0.40;0.40;;;;;;;26.37;33.57;101251.59;5135990;28;20041;-81
2022/08/12 10:32:30;;;;;;;0.20;0.20;;;;;;;26.39;32.48;101250.50;5162686;28;20062;-81
2022/08/12 10:35:08;;;;;;;4.07;1.15;;;;;;;26.48;32.05;101240.78;5181218;28;20076;-82
2022/08/12 10:37:44;;;;;;;0.57;0.55;;;;;;;26.51;32.82;101242.34;5178698;28;20056;-81
2022/08/12 10:40:18;;;;;;;0.30;0.30;;;;;;;26.51;32.45;101229.75;5199079;28;20025;-81
2022/08/12 10:45:47;;;;;;;0.20;0.20;;;;;;;26.64;32.02;101218.78;5178736;28;20049;-82
2022/08/12 10:48:19;;;;;;;0.52;0.43;;;;;;;26.78;32.13;101214.03;5185433;28;20029;-82
2022/08/12 10:50:50;;;;;;;0.35;0.30;;;;;;;26.80;32.24;101212.91;5199664;28;20090;-81
2022/08/12 10:53:23;;;;;;;0.30;0.30;;;;;;;26.84;30.36;101202.72;5168855;28;20625;-81
2022/08/12 10:55:53;;;;;;;0.90;0.70;;;;;;;26.83;31.08;101214.47;5195257;28;20059;-81
2022/08/12 10:58:24;;;;;;;0.20;0.20;;;;;;;26.92;30.25;101199.34;5167874;28;20041;-80
2022/08/12 11:00:55;;;;;;;2.58;1.40;;;;;;;26.98;30.99;101196.94;5199746;28;20041;-80
2022/08/12 11:03:26;;;;;;;0.38;0.38;;;;;;;27.09;31.00;101200.50;5184651;28;20041;-80
2022/08/12 11:05:57;;;;;;;0.20;0.20;;;;;;;27.16;30.88;101197.16;5176894;28;20103;-80
2022/08/12 11:08:28;;;;;;;0.50;0.50;;;;;;;27.13;31.03;101193.88;5195526;28;20029;-80
2022/08/12 11:10:59;;;;;;;0.35;0.35;;;;;;;27.20;30.02;101189.63;5184134;28;20381;-81
2022/08/12 11:13:31;;;;;;;0.20;0.20;;;;;;;27.28;30.30;101191.63;5181030;28;20563;-79
2022/08/12 11:16:16;;;;;;;0.70;0.70;;;;;;;27.37;29.68;101190.78;5158584;28;20088;-80
2022/08/12 11:18:47;;;;;;;1.35;0.98;;;;;;;27.38;30.36;101181.72;5183178;28;20129;-81
2022/08/12 11:21:18;;;;;;;0.50;0.40;;;;;;;27.39;30.18;101177.19;5170734;28;20183;-82
2022/08/12 11:23:48;;;;;;;0.17;0.17;;;;;;;27.44;30.63;101180.31;5198920;28;20042;-82
2022/08/12 11:26:19;;;;;;;0.70;0.63;;;;;;;27.52;30.20;101179.63;5157702;28;20111;-81
2022/08/12 11:28:50;;;;;;;0.20;0.20;;;;;;;27.61;29.95;101170.66;5200072;28;20025;-81
2022/08/12 11:31:21;;;;;;;0.20;0.20;;;;;;;27.63;29.92;101158.78;5193396;28;20125;-81
2022/08/12 11:33:51;;;;;;;1.08;0.60;;;;;;;27.67;29.84;101170.13;5195623;28;20033;-81
2022/08/12 11:36:22;;;;;;;0.40;0.40;;;;;;;27.75;29.17;101170.25;5203271;28;20068;-81
2022/08/12 11:38:54;;;;;;;0.30;0.30;;;;;;;27.78;29.05;101166.41;5181561;28;20034;-82
2022/08/12 11:41:25;;;;;;;0.43;0.43;;;;;;;27.83;29.94;101161.44;5182149;28;20052;-81
2022/08/12 11:43:56;;;;;;;0.20;0.20;;;;;;;27.88;29.10;101161.00;5175121;28;20060;-81
2022/08/12 11:46:27;;;;;;;0.55;0.52;;;;;;;27.95;29.85;101154.03;5178812;28;20608;-82
2022/08/12 11:49:08;;;;;;;;;;;;;;;;;;;;;
2022/08/12 11:51:43;;;;;;;0.38;0.38;;;;;;;28.07;28.35;101152.06;5189314;28;20037;-81
2022/08/12 11:54:14;;;;;;;0.25;0.25;;;;;;;28.09;28.71;101144.66;5193622;28;20097;-80
2022/08/12 11:56:45;;;;;;;0.45;0.45;;;;;;;28.19;27.79;101142.81;5197152;28;20458;-82
2022/08/12 11:59:16;;;;;;;0.20;0.20;;;;;;;28.25;27.02;101147.59;5198391;28;20092;-83
2022/08/12 12:01:46;;;;;;;0.35;0.35;;;;;;;28.32;28.70;101147.00;5210544;28;20160;-82
2022/08/12 12:04:17;;;;;;;0.30;0.30;;;;;;;28.43;28.34;101149.53;5198503;28;20037;-83
2022/08/12 12:06:47;;;;;;;2.28;1.05;;;;;;;28.56;28.17;101144.63;5191296;28;20068;-82
2022/08/12 12:09:18;;;;;;;0.40;0.40;;;;;;;28.56;28.23;101143.78;5191314;28;20079;-80
2022/08/12 12:11:49;;;;;;;0.40;0.40;;;;;;;28.62;27.49;101143.19;5200955;28;20045;-80
2022/08/12 12:14:20;;;;;;;1.85;1.20;;;;;;;28.67;27.46;101140.91;5214888;28;20030;-81
2022/08/12 12:16:53;;;;;;;0.28;0.28;;;;;;;28.77;27.35;101140.88;5181122;28;20037;-80
2022/08/12 12:19:24;;;;;;;0.60;0.40;;;;;;;28.96;27.61;101139.06;5182544;28;20032;-80
2022/08/12 12:21:54;;;;;;;0.47;0.47;;;;;;;28.99;27.60;101138.72;5166949;28;20030;-80
2022/08/12 12:24:25;;;;;;;1.00;0.40;;;;;;;29.01;27.72;101131.34;5195309;28;20021;-80
2022/08/12 12:26:55;;;;;;;0.28;0.28;;;;;;;29.11;27.07;101137.53;5192349;28;20042;-80
2022/08/12 12:29:26;;;;;;;0.15;0.15;;;;;;;29.17;26.51;101126.09;5182248;28;20141;-81
2022/08/12 12:31:57;;;;;;;0.38;0.38;;;;;;;29.27;26.70;101135.97;5183171;28;20033;-81
2022/08/12 12:34:27;;;;;;;0.22;0.22;;;;;;;29.42;26.67;101120.94;5216989;28;20132;-80
2022/08/12 12:36:58;;;;;;;0.20;0.20;;;;;;;29.40;26.56;101119.41;5182369;28;20057;-80
2022/08/12 12:39:32;;;;;;;0.38;0.38;;;;;;;29.70;26.67;101117.25;5195151;28;20022;-80
2022/08/12 12:42:14;;;;;;;0.20;0.20;;;;;;;29.68;26.68;101106.63;5160026;28;20394;-80
2022/08/12 12:44:45;;;;;;;0.28;0.28;;;;;;;29.71;26.89;101106.28;5168054;28;20037;-80
2022/08/12 12:47:15;;;;;;;10.50;0.68;;;;;;;29.79;26.37;101102.81;5200371;28;20152;-80
2022/08/12 12:49:46;;;;;;;0.30;0.30;;;;;;;29.91;25.87;101092.56;5214447;28;20342;-80
2022/08/12 12:52:19;;;;;;;0.80;0.40;;;;;;;29.98;26.41;101096.34;5220168;28;20042;-81
2022/08/12 12:54:54;;;;;;;0.40;0.40;;;;;;;30.10;23.73;101096.91;5193338;28;20045;-79
2022/08/12 12:57:25;;;;;;;0.30;0.30;;;;;;;30.14;24.09;101087.50;5176434;28;20109;-80
2022/08/12 13:02:58;;;;;;;0.22;0.22;;;;;;;30.42;24.41;101076.41;5165758;28;20045;-80
2022/08/12 13:05:37;;;;;;;0.70;0.70;;;;;;;30.36;24.43;101088.78;5202513;28;20036;-81
2022/08/12 13:08:26;;;;;;;0.10;0.10;;;;;;;30.41;24.66;101080.16;5205281;28;20025;-79
2022/08/12 13:11:08;;;;;;;0.80;0.75;;;;;;;30.51;22.99;101075.47;5215339;28;20021;-79
2022/08/12 13:13:38;;;;;;;0.20;0.20;;;;;;;30.57;24.32;101073.97;5195649;28;20041;-80
2022/08/12 13:16:16;;;;;;;0.30;0.30;;;;;;;30.55;24.12;101060.63;5199591;28;20072;-81
2022/08/12 13:18:48;;;;;;;0.20;0.20;;;;;;;30.63;23.33;101065.19;5193616;28;20528;-81
2022/08/12 13:21:19;;;;;;;0.30;0.30;;;;;;;30.68;23.16;101065.56;5195466;28;20037;-80
2022/08/12 13:23:53;;;;;;;0.32;0.32;;;;;;;30.63;22.19;101070.59;5192473;28;20048;-80
2022/08/12 13:26:24;;;;;;;0.70;0.60;;;;;;;30.76;23.00;101062.88;5202986;28;20107;-80
2022/08/12 13:28:55;;;;;;;0.47;0.47;;;;;;;30.98;22.30;101065.09;5187887;28;20359;-80
2022/08/12 13:31:25;;;;;;;1.42;1.33;;;;;;;30.96;23.60;101053.56;5184632;28;20101;-81
2022/08/12 13:36:55;;;;;;;0.20;0.20;;;;;;;31.03;24.10;101052.72;5199203;28;20041;-81
2022/08/12 13:39:28;;;;;;;0.20;0.20;;;;;;;31.08;21.77;101050.38;5186059;28;20025;-81
2022/08/12 13:41:59;;;;;;;0.30;0.30;;;;;;;31.22;22.03;101056.16;5165117;28;20125;-81
2022/08/12 13:44:30;;;;;;;0.10;0.10;;;;;;;31.31;22.25;101057.00;5198514;28;20113;-81
2022/08/12 13:47:10;;;;;;;0.40;0.40;;;;;;;31.37;23.36;101048.19;5174426;28;20122;-81
2022/08/12 13:49:45;;;;;;;0.20;0.20;;;;;;;31.45;24.06;101041.88;5175642;28;20054;-81