Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:27;;;;;;;11.25;3.13;;;16.40;99.90;;;;;;5060763;28;20347;-68
2022/07/22 00:03:52;;;;;;;10.98;2.97;;;16.40;99.90;;;;;;5043848;28;20139;-68
2022/07/22 00:06:18;;;;;;;10.52;3.17;;;16.40;99.90;;;;;;5062854;28;20150;-68
2022/07/22 00:08:44;;;;;;;7.82;3.05;;;16.40;99.90;;;;;;5043131;28;20029;-68
2022/07/22 00:11:09;;;;;;;10.85;3.17;;;16.40;99.90;;;;;;5057306;28;20067;-67
2022/07/22 00:13:35;;;;;;;12.65;3.05;;;16.40;99.90;;;;;;5060799;28;20064;-67
2022/07/22 00:16:01;;;;;;;8.60;3.17;;;16.40;99.90;;;;;;5042759;28;20047;-67
2022/07/22 00:18:27;;;;;;;13.50;3.00;;;16.40;99.90;;;;;;5061385;28;20530;-67
2022/07/22 00:20:52;;;;;;;10.02;2.67;;;16.40;99.90;;;;;;5061868;28;20053;-67
2022/07/22 00:23:18;;;;;;;8.93;2.70;;;16.40;99.90;;;;;;5060193;28;20045;-67
2022/07/22 00:25:44;;;;;;;12.43;2.95;;;16.40;99.90;;;;;;5059962;28;20024;-68
2022/07/22 00:28:10;;;;;;;7.55;2.33;;;16.40;99.90;;;;;;5044052;28;20449;-68
2022/07/22 00:30:35;;;;;;;9.23;2.80;;;16.40;99.90;;;;;;5059141;28;20493;-68
2022/07/22 00:33:01;;;;;;;9.48;2.63;;;16.40;99.90;;;;;;5045494;28;20040;-68
2022/07/22 00:35:27;;;;;;;7.78;2.42;;;16.40;99.90;;;;;;5059777;28;20044;-68
2022/07/22 00:37:52;;;;;;;10.52;3.05;;;16.40;99.90;;;;;;5059490;28;20032;-68
2022/07/22 00:40:18;;;;;;;13.15;3.13;;;16.40;99.90;;;;;;5059585;28;20048;-69
2022/07/22 00:42:44;;;;;;;10.25;3.10;;;16.40;99.90;;;;;;5059538;28;20032;-67
2022/07/22 00:45:10;;;;;;;9.32;2.60;;;16.40;99.90;;;;;;5059206;28;20457;-68
2022/07/22 00:47:36;;;;;;;9.35;2.15;;;16.40;99.90;;;;;;5061978;28;20032;-68
2022/07/22 00:50:03;;;;;;;7.15;2.83;;;16.40;99.90;;;;;;5061302;28;20043;-68
2022/07/22 00:52:30;;;;;;;9.32;2.50;;;16.40;99.90;;;;;;5059350;28;20440;-68
2022/07/22 00:54:58;;;;;;;7.80;2.42;;;16.40;99.90;;;;;;5059531;28;20124;-68
2022/07/22 00:57:23;;;;;;;9.35;2.65;;;16.40;99.90;;;;;;5059358;28;20044;-69
2022/07/22 00:59:49;;;;;;;8.90;2.58;;;16.40;99.90;;;;;;5061784;28;20033;-68
2022/07/22 01:02:15;;;;;;;12.63;2.78;;;16.40;99.90;;;;;;5042112;28;20049;-68
2022/07/22 01:04:40;;;;;;;8.10;2.40;;;16.40;99.90;;;;;;5061513;28;20068;-68
2022/07/22 01:07:06;;;;;;;8.70;2.50;;;16.50;99.90;;;;;;5060099;28;20076;-68
2022/07/22 01:09:32;;;;;;;12.85;2.70;;;16.50;99.90;;;;;;5061703;28;20036;-68
2022/07/22 01:11:58;;;;;;;8.38;2.45;;;16.50;99.90;;;;;;5039671;28;20079;-68
2022/07/22 01:14:23;;;;;;;9.15;2.78;;;16.50;99.90;;;;;;5058300;28;20044;-69
2022/07/22 01:16:49;;;;;;;8.25;2.55;;;16.40;99.90;;;;;;5045300;28;20442;-68
2022/07/22 01:19:14;;;;;;;8.90;2.63;;;16.50;99.90;;;;;;5061651;28;20115;-69
2022/07/22 01:21:40;;;;;;;6.68;2.17;;;16.50;99.90;;;;;;5060392;28;20049;-68
2022/07/22 01:24:06;;;;;;;10.23;2.83;;;16.50;99.90;;;;;;5058666;28;20037;-68
2022/07/22 01:26:33;;;;;;;8.40;2.88;;;16.40;99.90;;;;;;5058539;28;20045;-68
2022/07/22 01:28:59;;;;;;;7.85;2.30;;;16.50;99.90;;;;;;5061135;28;20028;-69
2022/07/22 01:31:25;;;;;;;8.60;2.60;;;16.50;99.90;;;;;;5059897;28;20059;-68
2022/07/22 01:33:50;;;;;;;8.60;2.53;;;16.40;99.90;;;;;;5059859;28;20040;-68
2022/07/22 01:36:16;;;;;;;10.93;2.63;;;16.40;99.90;;;;;;5059172;28;20113;-68
2022/07/22 01:38:42;;;;;;;9.40;2.70;;;16.40;99.90;;;;;;5057481;28;20033;-69
2022/07/22 01:41:08;;;;;;;10.32;2.95;;;16.40;99.90;;;;;;5060141;28;20669;-68
2022/07/22 01:43:34;;;;;;;8.98;2.40;;;16.40;99.90;;;;;;5061521;28;20393;-67
2022/07/22 01:46:00;;;;;;;10.63;2.80;;;16.40;99.90;;;;;;5059473;28;20044;-68
2022/07/22 01:48:26;;;;;;;8.18;2.33;;;16.40;99.90;;;;;;5062241;28;20115;-69
2022/07/22 01:50:52;;;;;;;9.10;2.95;;;16.40;99.90;;;;;;5065381;28;20119;-67
2022/07/22 01:53:17;;;;;;;10.38;2.70;;;16.50;99.90;;;;;;5059115;28;20553;-68
2022/07/22 01:55:43;;;;;;;12.23;2.60;;;16.50;99.90;;;;;;5062031;28;20048;-68
2022/07/22 01:58:09;;;;;;;9.60;2.60;;;16.50;99.90;;;;;;5062980;28;20060;-68
2022/07/22 02:00:34;;;;;;;9.35;3.13;;;16.50;99.90;;;;;;5064131;28;20131;-68
2022/07/22 02:03:00;;;;;;;9.48;2.72;;;16.50;99.90;;;;;;5044357;28;20123;-68
2022/07/22 02:05:26;;;;;;;7.22;2.25;;;16.40;99.90;;;;;;5046940;28;20465;-68
2022/07/22 02:07:52;;;;;;;6.78;2.60;;;16.40;99.90;;;;;;5063226;28;20043;-67
2022/07/22 02:10:18;;;;;;;11.52;2.75;;;16.40;99.90;;;;;;5062221;28;20041;-68
2022/07/22 02:12:44;;;;;;;9.55;2.63;;;16.40;99.90;;;;;;5062410;28;20040;-68
2022/07/22 02:15:10;;;;;;;12.10;2.60;;;16.50;99.90;;;;;;5063840;28;20036;-67
2022/07/22 02:17:36;;;;;;;10.60;2.63;;;16.40;99.90;;;;;;5063575;28;20068;-68
2022/07/22 02:20:03;;;;;;;6.60;2.40;;;16.50;99.90;;;;;;5062384;28;20633;-68
2022/07/22 02:22:29;;;;;;;9.18;3.10;;;16.50;99.90;;;;;;5063429;28;20127;-67
2022/07/22 02:24:55;;;;;;;11.63;3.03;;;16.50;99.90;;;;;;5062774;28;20135;-68
2022/07/22 02:27:20;;;;;;;12.63;2.78;;;16.50;99.90;;;;;;5061868;28;20079;-68
2022/07/22 02:29:46;;;;;;;9.38;2.67;;;16.50;99.90;;;;;;5047475;28;20036;-68
2022/07/22 02:32:11;;;;;;;6.60;2.22;;;16.50;99.90;;;;;;5062621;28;20037;-67
2022/07/22 02:34:37;;;;;;;9.45;3.33;;;16.50;99.90;;;;;;5062203;28;20195;-67
2022/07/22 02:37:03;;;;;;;13.32;2.85;;;16.50;99.90;;;;;;5061972;28;20036;-68
2022/07/22 02:39:29;;;;;;;7.00;3.35;;;16.50;99.90;;;;;;5061385;28;20432;-67
2022/07/22 02:41:54;;;;;;;8.23;2.70;;;16.50;99.90;;;;;;5043131;28;20052;-67
2022/07/22 02:44:20;;;;;;;7.88;2.55;;;16.50;99.90;;;;;;5061500;28;20041;-68
2022/07/22 02:46:45;;;;;;;9.13;2.83;;;16.50;99.90;;;;;;5061973;28;20399;-68
2022/07/22 02:49:11;;;;;;;10.55;3.03;;;16.50;99.90;;;;;;5045784;28;20056;-68
2022/07/22 02:51:37;;;;;;;14.50;2.63;;;16.50;99.90;;;;;;5067930;28;20056;-67
2022/07/22 02:54:05;;;;;;;8.82;2.63;;;16.50;99.90;;;;;;5062525;28;20048;-67
2022/07/22 02:56:31;;;;;;;8.43;2.38;;;16.60;99.90;;;;;;5061927;28;20103;-68
2022/07/22 02:58:57;;;;;;;7.35;2.72;;;16.60;99.90;;;;;;5062030;28;20385;-68
2022/07/22 03:01:22;;;;;;;8.20;2.53;;;16.60;99.90;;;;;;5044464;28;20037;-67
2022/07/22 03:03:48;;;;;;;9.32;2.40;;;16.60;99.90;;;;;;5062150;28;20029;-67
2022/07/22 03:06:14;;;;;;;10.45;2.83;;;16.50;99.90;;;;;;5064057;28;20060;-67
2022/07/22 03:08:40;;;;;;;11.80;2.97;;;16.50;99.90;;;;;;5060074;28;20036;-67
2022/07/22 03:11:06;;;;;;;10.95;2.60;;;16.50;99.90;;;;;;5062096;28;20041;-67
2022/07/22 03:13:32;;;;;;;8.93;2.42;;;16.50;99.90;;;;;;5060076;28;20045;-68
2022/07/22 03:15:57;;;;;;;14.02;6.03;;;16.50;99.90;;;;;;5060253;28;20362;-67
2022/07/22 03:18:23;;;;;;;9.75;2.95;;;16.50;99.90;;;;;;5063092;28;20040;-68
2022/07/22 03:20:49;;;;;;;10.80;2.90;;;16.40;99.90;;;;;;5062818;28;20126;-67
2022/07/22 03:23:15;;;;;;;6.32;2.53;;;16.50;99.90;;;;;;5062373;28;20480;-67
2022/07/22 03:25:40;;;;;;;9.23;3.00;;;16.40;99.90;;;;;;5060875;28;20041;-66
2022/07/22 03:28:07;;;;;;;9.38;2.80;;;16.40;99.90;;;;;;5062249;28;20041;-65
2022/07/22 03:30:32;;;;;;;7.25;2.40;;;16.50;99.90;;;;;;5045174;28;20044;-66
2022/07/22 03:32:58;;;;;;;7.22;2.63;;;16.40;99.90;;;;;;5063522;28;20471;-65
2022/07/22 03:35:24;;;;;;;9.27;2.63;;;16.50;99.90;;;;;;5061190;28;20048;-65
2022/07/22 03:37:49;;;;;;;7.15;2.40;;;16.50;99.90;;;;;;5060777;28;20115;-66
2022/07/22 03:40:15;;;;;;;7.18;2.30;;;16.40;99.90;;;;;;5062135;28;20036;-65
2022/07/22 03:42:41;;;;;;;7.78;2.30;;;16.40;99.90;;;;;;5060248;28;20458;-66
2022/07/22 03:45:08;;;;;;;9.23;2.55;;;16.40;99.90;;;;;;5061695;28;20040;-65
2022/07/22 03:47:34;;;;;;;6.93;2.17;;;16.50;99.90;;;;;;5063259;28;20403;-65
2022/07/22 03:50:01;;;;;;;11.52;2.85;;;16.50;99.90;;;;;;5063146;28;20119;-65
2022/07/22 03:52:30;;;;;;;7.30;2.00;;;16.50;99.90;;;;;;5063345;28;20068;-65
2022/07/22 03:54:56;;;;;;;8.70;2.45;;;16.50;99.90;;;;;;5062105;28;20079;-65
2022/07/22 03:57:22;;;;;;;5.65;2.25;;;16.50;99.90;;;;;;5060863;28;20072;-65
2022/07/22 03:59:48;;;;;;;8.77;2.10;;;16.50;99.90;;;;;;5061685;28;20090;-65
2022/07/22 04:02:13;;;;;;;7.15;2.10;;;16.50;99.90;;;;;;5062879;28;20438;-65
2022/07/22 04:04:39;;;;;;;4.97;2.13;;;16.60;99.90;;;;;;5060157;28;20388;-65
2022/07/22 04:07:05;;;;;;;6.05;2.10;;;16.50;99.90;;;;;;5063364;28;20469;-65
2022/07/22 04:09:31;;;;;;;5.30;2.22;;;16.50;99.90;;;;;;5059182;28;20037;-65
2022/07/22 04:11:56;;;;;;;10.82;2.33;;;16.50;99.90;;;;;;5058039;28;20037;-66
2022/07/22 04:14:22;;;;;;;8.27;2.75;;;16.50;99.90;;;;;;5061730;28;20041;-66
2022/07/22 04:16:48;;;;;;;7.50;2.20;;;16.50;99.90;;;;;;5060341;28;20087;-65
2022/07/22 04:19:15;;;;;;;7.00;2.20;;;16.50;99.90;;;;;;5061617;28;20040;-65
2022/07/22 04:21:40;;;;;;;6.80;2.65;;;16.50;99.90;;;;;;5066853;28;20383;-65
2022/07/22 04:24:07;;;;;;;5.43;2.13;;;16.50;99.90;;;;;;5080650;28;20040;-65
2022/07/22 04:26:33;;;;;;;5.90;2.53;;;16.50;99.90;;;;;;5080811;28;20032;-65
2022/07/22 04:28:59;;;;;;;8.10;2.40;;;16.50;99.90;;;;;;5065775;28;20487;-65
2022/07/22 04:31:24;;;;;;;7.47;2.53;;;16.50;99.90;;;;;;5081284;28;20046;-65
2022/07/22 04:33:50;;;;;;;7.32;2.30;;;16.50;99.90;;;;;;5082074;28;20062;-66
2022/07/22 04:36:15;;;;;;;9.68;2.80;;;16.50;99.90;;;;;;5080980;28;20040;-65
2022/07/22 04:38:41;;;;;;;5.82;2.47;;;16.50;99.90;;;;;;5079233;28;20032;-65
2022/07/22 04:41:07;;;;;;;8.02;2.25;;;16.60;99.90;;;;;;5082249;28;20367;-65
2022/07/22 04:43:33;;;;;;;5.75;2.13;;;16.50;99.90;;;;;;5082003;28;20058;-65
2022/07/22 04:45:58;;;;;;;8.55;2.85;;;16.50;99.90;;;;;;5063841;28;20657;-67
2022/07/22 04:48:24;;;;;;;6.45;2.53;;;16.60;99.90;;;;;;5083396;28;20059;-66
2022/07/22 04:50:50;;;;;;;9.07;2.50;;;16.60;99.90;;;;;;5062943;28;20083;-67
2022/07/22 04:53:15;;;;;;;9.27;2.65;;;16.50;99.90;;;;;;5081179;28;20087;-66
2022/07/22 04:55:41;;;;;;;6.00;2.40;;;16.50;99.90;;;;;;5078726;28;20043;-66
2022/07/22 04:58:07;;;;;;;7.22;2.60;;;16.50;99.90;;;;;;5074331;28;20033;-66
2022/07/22 05:00:32;;;;;;;7.55;2.47;;;16.50;99.90;;;;;;5077332;28;20099;-66
2022/07/22 05:02:59;;;;;;;6.75;2.38;;;16.50;99.90;;;;;;5066068;28;20054;-66
2022/07/22 05:05:25;;;;;;;5.32;2.25;;;16.50;99.90;;;;;;5054069;28;20028;-67
2022/07/22 05:07:50;;;;;;;7.35;2.33;;;16.50;99.90;;;;;;5082821;28;20438;-66
2022/07/22 05:10:16;;;;;;;10.40;3.05;;;16.50;99.90;;;;;;5075275;28;20055;-66
2022/07/22 05:12:42;;;;;;;8.18;2.70;;;16.40;99.90;;;;;;5079665;28;20032;-66
2022/07/22 05:15:08;;;;;;;8.85;2.50;;;16.50;99.90;;;;;;5083014;28;20124;-65
2022/07/22 05:17:34;;;;;;;8.85;2.50;;;16.50;99.90;;;;;;5063767;28;20044;-65
2022/07/22 05:20:02;;;;;;;6.53;2.65;;;16.60;99.90;;;;;;5078634;28;20036;-66
2022/07/22 05:22:28;;;;;;;7.43;2.33;;;16.60;99.90;;;;;;5079672;28;20067;-65
2022/07/22 05:24:54;;;;;;;4.72;2.35;;;16.60;99.90;;;;;;5079754;28;20057;-66
2022/07/22 05:27:19;;;;;;;7.65;2.40;;;16.60;99.90;;;;;;5060129;28;20059;-65
2022/07/22 05:29:45;;;;;;;5.82;2.22;;;16.70;99.90;;;;;;5063370;28;20097;-64
2022/07/22 05:32:11;;;;;;;4.93;1.90;;;16.70;99.90;;;;;;5078962;28;20048;-63
2022/07/22 05:34:37;;;;;;;5.88;2.20;;;16.80;99.90;;;;;;5063153;28;20134;-66
2022/07/22 05:37:02;;;;;;;13.95;2.22;;;16.80;99.90;;;;;;5080000;28;20469;-65
2022/07/22 05:39:28;;;;;;;7.30;2.50;;;16.80;99.90;;;;;;5078667;28;20044;-66
2022/07/22 05:41:54;;;;;;;5.93;1.75;;;16.90;99.90;;;;;;5080115;28;20105;-66
2022/07/22 05:44:19;;;;;;;6.35;1.90;;;16.90;99.90;;;;;;5076638;28;20048;-66
2022/07/22 05:46:45;;;;;;;9.70;2.40;;;16.90;99.90;;;;;;5056961;28;20039;-65
2022/07/22 05:49:11;;;;;;;5.13;2.05;;;16.90;99.90;;;;;;5077463;28;20024;-65
2022/07/22 05:51:36;;;;;;;4.30;1.52;;;16.90;99.90;;;;;;5058874;28;20519;-67
2022/07/22 05:54:02;;;;;;;5.57;1.90;;;16.90;99.90;;;;;;5055336;28;20071;-66
2022/07/22 05:56:28;;;;;;;6.07;2.00;;;16.90;99.90;;;;;;5078212;28;20433;-67
2022/07/22 05:58:55;;;;;;;6.47;2.22;;;17.00;99.90;;;;;;5080606;28;20040;-66
2022/07/22 06:01:22;;;;;;;4.03;1.80;;;17.00;99.90;;;;;;5065226;28;20039;-65
2022/07/22 06:03:47;;;;;;;3.65;1.60;;;17.00;99.90;;;;;;5084235;28;20412;-67
2022/07/22 06:06:13;;;;;;;7.35;2.00;;;17.10;99.90;;;;;;5080373;28;20504;-64
2022/07/22 06:08:39;;;;;;;5.38;1.95;;;17.20;99.90;;;;;;5058996;28;20029;-65
2022/07/22 06:11:05;;;;;;;4.88;1.95;;;17.20;99.90;;;;;;5081521;28;20123;-65
2022/07/22 06:13:31;;;;;;;3.45;1.83;;;17.20;99.90;;;;;;5080009;28;20048;-64
2022/07/22 06:15:57;;;;;;;5.65;2.08;;;17.10;99.90;;;;;;5079659;28;20055;-65
2022/07/22 06:18:23;;;;;;;6.15;2.10;;;17.10;99.90;;;;;;5057256;28;20032;-64
2022/07/22 06:20:48;;;;;;;5.45;1.98;;;17.20;99.90;;;;;;5075502;28;20064;-65
2022/07/22 06:23:14;;;;;;;7.53;2.25;;;17.20;99.90;;;;;;5073288;28;20052;-64
2022/07/22 06:25:40;;;;;;;4.22;1.80;;;17.20;99.90;;;;;;5073786;28;20036;-64
2022/07/22 06:28:06;;;;;;;5.63;2.00;;;17.20;99.90;;;;;;5073524;28;20037;-66
2022/07/22 06:30:32;;;;;;;6.13;2.00;;;17.20;99.90;;;;;;5075363;28;20058;-65
2022/07/22 06:32:57;;;;;;;5.40;2.00;;;17.30;99.90;;;;;;5056260;28;20517;-64
2022/07/22 06:35:26;;;;;;;6.47;2.05;;;17.20;99.90;;;;;;5083081;28;20036;-65
2022/07/22 06:37:51;;;;;;;6.70;2.15;;;17.20;99.90;;;;;;5062936;28;20032;-65
2022/07/22 06:40:17;;;;;;;6.57;2.20;;;17.20;99.90;;;;;;5077911;28;20043;-66
2022/07/22 06:42:43;;;;;;;3.83;1.83;;;17.30;99.90;;;;;;5083813;28;20047;-65
2022/07/22 06:45:09;;;;;;;6.40;2.10;;;17.30;99.90;;;;;;5065665;28;20063;-66
2022/07/22 06:47:35;;;;;;;6.53;2.10;;;17.40;99.90;;;;;;5083161;28;20068;-65
2022/07/22 06:50:06;;;;;;;3.55;1.77;;;17.40;99.90;;;;;;5084033;28;20090;-65
2022/07/22 06:52:32;;;;;;;6.97;2.05;;;17.30;99.90;;;;;;5082093;28;20516;-64
2022/07/22 06:54:58;;;;;;;4.63;1.55;;;17.40;99.90;;;;;;5081796;28;20076;-64
2022/07/22 06:57:24;;;;;;;5.57;1.90;;;17.40;99.90;;;;;;5082170;28;20064;-67
2022/07/22 06:59:50;;;;;;;7.72;2.17;;;17.50;99.90;;;;;;5085340;28;20043;-65
2022/07/22 07:02:15;;;;;;;5.15;1.63;;;17.50;99.90;;;;;;5084290;28;20534;-64
2022/07/22 07:04:41;;;;;;;5.50;1.63;;;17.50;99.90;;;;;;5082938;28;20028;-65
2022/07/22 07:07:07;;;;;;;8.10;2.17;;;17.60;99.90;;;;;;5084271;28;20075;-64
2022/07/22 07:09:33;;;;;;;6.80;1.83;;;17.60;99.90;;;;;;5082678;28;20028;-65
2022/07/22 07:11:59;;;;;;;4.35;1.80;;;17.70;99.90;;;;;;5067259;28;20040;-64
2022/07/22 07:14:24;;;;;;;6.53;1.80;;;17.90;99.90;;;;;;5082618;28;20051;-64
2022/07/22 07:16:50;;;;;;;5.32;1.77;;;18.00;99.90;;;;;;5081023;28;20040;-65
2022/07/22 07:19:15;;;;;;;7.22;1.77;;;18.10;99.90;;;;;;5081280;28;20044;-63
2022/07/22 07:21:41;;;;;;;4.32;1.60;;;18.20;99.90;;;;;;5077834;28;20048;-64
2022/07/22 07:24:10;;;;;;;6.47;1.80;;;18.10;99.90;;;;;;5058264;28;20718;-65
2022/07/22 07:26:35;;;;;;;6.15;1.77;;;18.10;99.90;;;;;;5057877;28;20059;-64
2022/07/22 07:29:01;;;;;;;9.05;2.05;;;18.00;99.90;;;;;;5058557;28;20025;-63
2022/07/22 07:31:26;;;;;;;12.68;2.55;;;18.00;99.90;;;;;;5064143;28;20119;-64
2022/07/22 07:33:53;;;;;;;9.10;2.40;;;18.00;99.90;;;;;;5079930;28;20048;-63
2022/07/22 07:36:19;;;;;;;6.57;2.13;;;17.90;99.90;;;;;;5078723;28;20693;-63
2022/07/22 07:38:46;;;;;;;6.18;1.90;;;18.00;99.90;;;;;;5075326;28;20044;-62
2022/07/22 07:41:11;;;;;;;5.30;1.65;;;18.00;99.90;;;;;;5063529;28;20425;-62
2022/07/22 07:43:37;;;;;;;7.13;1.65;;;18.10;99.90;;;;;;5065256;28;20115;-63
2022/07/22 07:46:03;;;;;;;6.80;1.52;;;18.10;99.90;;;;;;5081757;28;20368;-63
2022/07/22 07:48:29;;;;;;;3.03;1.27;;;18.20;99.90;;;;;;5067326;28;20046;-63
2022/07/22 07:50:55;;;;;;;3.97;1.73;;;18.30;99.90;;;;;;5081276;28;20528;-63
2022/07/22 07:53:21;;;;;;;5.63;2.00;;;18.40;99.90;;;;;;5081407;28;20087;-63
2022/07/22 07:55:47;;;;;;;4.70;2.10;;;18.60;99.90;;;;;;5081568;28;20043;-63
2022/07/22 07:58:12;;;;;;;5.65;2.20;;;18.70;99.90;;;;;;5082550;28;20044;-63
2022/07/22 08:00:39;;;;;;;7.55;2.42;;;18.80;99.90;;;;;;5084966;28;20067;-63
2022/07/22 08:03:05;;;;;;;6.90;2.10;;;18.90;99.90;;;;;;5081043;28;20048;-63
2022/07/22 08:05:31;;;;;;;4.95;2.47;;;19.10;99.90;;;;;;5083187;28;20037;-64
2022/07/22 08:07:57;;;;;;;6.57;2.25;;;19.20;99.90;;;;;;5081882;28;20043;-64
2022/07/22 08:10:23;;;;;;;6.10;2.67;;;19.40;99.90;;;;;;5080791;28;20036;-64
2022/07/22 08:12:49;;;;;;;5.57;2.03;;;19.80;99.90;;;;;;5081433;28;20119;-64
2022/07/22 08:15:15;;;;;;;3.58;1.30;;;19.80;99.90;;;;;;5082399;28;20070;-64
2022/07/22 08:17:41;;;;;;;4.57;1.55;;;19.80;99.90;;;;;;5081151;28;20071;-64
2022/07/22 08:20:08;;;;;;;3.95;1.35;;;19.90;99.90;;;;;;5080608;28;20582;-64
2022/07/22 08:22:34;;;;;;;5.35;1.38;;;20.10;99.90;;;;;;5063634;28;20056;-63
2022/07/22 08:25:00;;;;;;;5.18;1.55;;;20.10;99.90;;;;;;5081806;28;20120;-64
2022/07/22 08:27:26;;;;;;;6.28;1.40;;;20.10;99.90;;;;;;5083103;28;20185;-64
2022/07/22 08:29:52;;;;;;;3.65;1.23;;;20.00;99.90;;;;;;5081874;28;20045;-65
2022/07/22 08:32:18;;;;;;;5.75;1.50;;;19.80;99.90;;;;;;5081115;28;20081;-64
2022/07/22 08:34:44;;;;;;;4.93;1.30;;;19.70;99.90;;;;;;5062378;28;20044;-64
2022/07/22 08:37:10;;;;;;;4.20;1.67;;;19.70;99.90;;;;;;5081322;28;20051;-65
2022/07/22 08:39:35;;;;;;;5.05;1.88;;;19.60;99.90;;;;;;5062948;28;20457;-64
2022/07/22 08:42:01;;;;;;;5.05;1.50;;;19.50;99.90;;;;;;5082526;28;20055;-63
2022/07/22 08:44:31;;;;;;;3.67;1.38;;;19.40;99.90;;;;;;5081327;28;20043;-64
2022/07/22 08:46:59;;;;;;;6.72;1.80;;;19.40;99.90;;;;;;5080723;28;20042;-64
2022/07/22 08:49:24;;;;;;;5.43;1.83;;;19.50;99.90;;;;;;5082838;28;20055;-65
2022/07/22 08:51:50;;;;;;;3.88;1.48;;;19.40;99.90;;;;;;5080210;28;20032;-64
2022/07/22 08:54:16;;;;;;;3.17;1.20;;;19.20;99.90;;;;;;5080612;28;20043;-63
2022/07/22 08:56:42;;;;;;;4.40;1.20;;;19.10;99.90;;;;;;5063263;28;20043;-64
2022/07/22 08:59:08;;;;;;;3.83;1.42;;;19.00;99.90;;;;;;5080973;28;20036;-64
2022/07/22 09:01:34;;;;;;;4.18;1.38;;;19.00;99.90;;;;;;5080510;28;20528;-65
2022/07/22 09:04:00;;;;;;;4.65;1.35;;;19.10;99.90;;;;;;5064463;28;20071;-64
2022/07/22 09:06:33;;;;;;;4.10;1.23;;;19.00;99.90;;;;;;5080930;28;20037;-64
2022/07/22 09:09:01;;;;;;;4.47;1.70;;;19.00;99.90;;;;;;5078143;28;20504;-64
2022/07/22 09:11:28;;;;;;;6.82;1.58;;;19.10;99.90;;;;;;5081520;28;20047;-64
2022/07/22 09:13:55;;;;;;;3.85;1.38;;;19.20;99.90;;;;;;5081244;28;20044;-64
2022/07/22 09:16:47;;;;;;;4.53;1.83;;;19.30;99.90;;;;;;5062857;28;20479;-66
2022/07/22 09:19:13;;;;;;;5.32;1.30;;;19.50;99.90;;;;;;5079926;28;20044;-64
2022/07/22 09:21:47;;;;;;;2.85;1.30;;;19.60;99.90;;;;;;5077531;28;20040;-63
2022/07/22 09:24:30;;;;;;;6.35;1.45;;;19.50;99.90;;;;;;5080988;28;20040;-64
2022/07/22 09:26:57;;;;;;;5.13;1.30;;;19.40;99.90;;;;;;5080394;28;20102;-64
2022/07/22 09:29:23;;;;;;;3.92;1.38;;;19.50;99.90;;;;;;5081403;28;20108;-63
2022/07/22 09:31:52;;;;;;;5.70;1.30;;;19.50;99.90;;;;;;5063892;28;20113;-64
2022/07/22 09:34:29;;;;;;;3.92;1.33;;;19.80;99.90;;;;;;5077668;28;20040;-63
2022/07/22 09:36:57;;;;;;;5.43;1.55;;;19.90;99.90;;;;;;5062860;28;20131;-64
2022/07/22 09:39:27;;;;;;;3.80;1.55;;;19.90;99.90;;;;;;5079886;28;20227;-63
2022/07/22 09:42:10;;;;;;;2.08;1.33;;;20.00;99.90;;;;;;5081599;28;20147;-64
2022/07/22 09:44:36;;;;;;;3.55;1.35;;;20.10;99.90;;;;;;5081578;28;20287;-64
2022/07/22 09:47:01;;;;;;;3.40;1.40;;;20.20;99.90;;;;;;5080086;28;20032;-63
2022/07/22 09:49:37;;;;;;;2.53;1.20;;;20.30;99.90;;;;;;5081496;28;20046;-63
2022/07/22 09:52:03;;;;;;;4.65;1.38;;;20.30;99.90;;;;;;5077207;28;20080;-63
2022/07/22 09:54:30;;;;;;;4.35;1.65;;;20.20;99.90;;;;;;5081972;28;20083;-63
2022/07/22 09:56:57;;;;;;;3.45;1.33;;;20.20;99.90;;;;;;5078568;28;20109;-62
2022/07/22 09:59:23;;;;;;;5.15;1.70;;;20.40;99.90;;;;;;5080950;28;20047;-62
2022/07/22 10:01:53;;;;;;;6.65;1.55;;;20.60;99.90;;;;;;5078381;28;20054;-64
2022/07/22 10:04:20;;;;;;;5.88;1.80;;;20.70;99.90;;;;;;5062343;28;20483;-63
2022/07/22 10:06:48;;;;;;;4.75;1.48;;;20.80;99.90;;;;;;5081303;28;20387;-63
2022/07/22 10:09:17;;;;;;;1.67;1.20;;;20.70;99.90;;;;;;5061875;28;20040;-64
2022/07/22 10:11:45;;;;;;;4.70;1.25;;;20.60;99.90;;;;;;5079058;28;20046;-64
2022/07/22 10:14:16;;;;;;;3.63;1.30;;;20.60;99.90;;;;;;5079009;28;20072;-65
2022/07/22 10:16:43;;;;;;;3.25;1.20;;;20.50;99.90;;;;;;5080976;28;20036;-64
2022/07/22 10:19:10;;;;;;;4.95;1.48;;;20.40;99.90;;;;;;5083124;28;20036;-65
2022/07/22 10:21:37;;;;;;;4.90;1.35;;;20.40;99.90;;;;;;5083877;28;20049;-64
2022/07/22 10:24:23;;;;;;;4.00;1.23;;;20.60;99.90;;;;;;5085447;28;20163;-64
2022/07/22 10:26:55;;;;;;;5.65;1.90;;;20.70;99.90;;;;;;5083488;28;20036;-64
2022/07/22 10:29:47;;;;;;;4.13;1.35;;;20.60;99.90;;;;;;5083107;28;20047;-64
2022/07/22 10:32:16;;;;;;;4.05;1.40;;;20.70;99.90;;;;;;5068277;28;20189;-64
2022/07/22 10:34:58;;;;;;;4.15;1.30;;;20.80;99.90;;;;;;5057770;28;20040;-65
2022/07/22 10:37:40;;;;;;;7.30;1.75;;;20.50;99.90;;;;;;5082539;28;20048;-64
2022/07/22 10:40:13;;;;;;;2.67;1.10;;;20.50;99.90;;;;;;5065590;28;20044;-64
2022/07/22 10:43:00;;;;;;;7.55;1.45;;;20.30;99.90;;;;;;5084460;28;20035;-64
2022/07/22 10:45:40;;;;;;;6.63;1.50;;;20.20;99.90;;;;;;5084104;28;20148;-63
2022/07/22 10:48:09;;;;;;;5.47;1.30;;;20.20;99.90;;;;;;5084136;28;20679;-62
2022/07/22 10:50:38;;;;;;;4.68;1.33;;;20.10;99.90;;;;;;5083446;28;20045;-63
2022/07/22 10:53:15;;;;;;;3.70;1.33;;;20.10;99.90;;;;;;5075707;28;20071;-63
2022/07/22 10:56:00;;;;;;;7.18;1.50;;;20.20;99.90;;;;;;5076676;28;20040;-62
2022/07/22 10:59:05;;;;;;;6.38;1.67;;;20.10;99.90;;;;;;5082686;28;20410;-62
2022/07/22 11:01:31;;;;;;;3.95;1.40;;;20.30;99.90;;;;;;5080305;28;20045;-63
2022/07/22 11:04:09;;;;;;;7.07;2.10;;;20.30;99.90;;;;;;5082256;28;20042;-63
2022/07/22 11:06:35;;;;;;;5.47;1.70;;;20.20;99.90;;;;;;5065445;28;20052;-63
2022/07/22 11:09:08;;;;;;;3.67;1.40;;;20.20;99.90;;;;;;5082615;28;20037;-63
2022/07/22 11:11:47;;;;;;;4.78;1.50;;;20.40;99.90;;;;;;5084339;28;20090;-62
2022/07/22 11:14:30;;;;;;;4.78;1.88;;;20.40;99.90;;;;;;5065153;28;20393;-63
2022/07/22 11:17:05;;;;;;;3.90;1.45;;;20.40;99.90;;;;;;5084042;28;20047;-62
2022/07/22 11:19:32;;;;;;;3.22;1.10;;;20.30;99.90;;;;;;5081039;28;20356;-63
2022/07/22 11:22:12;;;;;;;3.72;1.63;;;20.30;99.90;;;;;;5085322;28;20116;-62
2022/07/22 11:24:39;;;;;;;3.67;1.30;;;20.20;99.90;;;;;;5075482;28;20070;-62
2022/07/22 11:27:13;;;;;;;5.00;1.40;;;20.30;99.90;;;;;;5082782;28;20032;-61
2022/07/22 11:29:40;;;;;;;;;;;20.40;99.90;;;;;;5063484;28;20037;-62
2022/07/22 11:32:09;;;;;;;4.88;1.60;;;20.40;99.90;;;;;;5086481;28;19924;-63
2022/07/22 11:34:37;;;;;;;3.45;1.30;;;20.50;99.90;;;;;;5082043;28;20702;-62
2022/07/22 11:37:03;;;;;;;5.32;1.38;;;20.60;99.90;;;;;;5081966;28;20076;-62
2022/07/22 11:39:30;;;;;;;4.65;1.23;;;20.70;99.90;;;;;;5082074;28;20067;-62
2022/07/22 11:41:57;;;;;;;4.20;1.30;;;20.80;99.90;;;;;;5084062;28;20044;-62
2022/07/22 11:44:27;;;;;;;2.42;1.27;;;21.00;99.90;;;;;;5083204;28;20059;-62
2022/07/22 11:46:54;;;;;;;5.38;1.52;;;20.90;99.90;;;;;;5084798;28;20762;-62
2022/07/22 11:49:21;;;;;;;5.30;1.38;;;21.00;99.90;;;;;;5081915;28;20127;-63
2022/07/22 11:51:47;;;;;;;4.82;1.38;;;21.00;99.90;;;;;;5084066;28;20082;-63
2022/07/22 11:54:14;;;;;;;2.50;1.15;;;20.90;99.90;;;;;;5081321;28;20040;-63
2022/07/22 11:56:40;;;;;;;6.15;1.20;;;20.90;99.90;;;;;;5081780;28;20078;-63
2022/07/22 11:59:08;;;;;;;3.05;1.40;;;20.80;99.90;;;;;;5083171;28;20044;-63
2022/07/22 12:01:36;;;;;;;5.18;1.00;;;20.80;99.90;;;;;;5063034;28;20040;-63
2022/07/22 12:04:16;;;;;;;5.63;1.40;;;20.80;99.90;;;;;;5081615;28;20040;-64
2022/07/22 12:06:44;;;;;;;8.25;1.52;;;21.00;99.90;;;;;;5081283;28;20055;-64
2022/07/22 12:09:24;;;;;;;1.92;1.20;;;21.00;99.90;;;;;;5080571;28;20445;-63
2022/07/22 12:11:57;;;;;;;3.22;1.20;;;21.00;99.90;;;;;;5083953;28;20028;-63
2022/07/22 12:14:26;;;;;;;2.22;1.33;;;21.10;99.90;;;;;;5080709;28;20556;-65
2022/07/22 12:17:05;;;;;;;3.42;0.80;;;21.30;99.90;;;;;;5082222;28;20039;-64
2022/07/22 12:19:33;;;;;;;2.70;1.02;;;21.40;99.90;;;;;;5078304;28;20456;-63
2022/07/22 12:22:07;;;;;;;3.22;1.45;;;21.50;99.90;;;;;;5084328;28;20059;-63
2022/07/22 12:24:57;;;;;;;4.78;1.40;;;21.40;99.90;;;;;;5082262;28;20102;-63
2022/07/22 12:27:23;;;;;;;1.98;1.00;;;21.30;99.90;;;;;;5080883;28;20604;-64
2022/07/22 12:29:51;;;;;;;3.08;1.20;;;21.30;99.90;;;;;;5081841;28;20033;-64
2022/07/22 12:32:17;;;;;;;7.90;1.38;;;21.30;99.90;;;;;;5083863;28;20123;-63
2022/07/22 12:34:46;;;;;;;4.53;1.42;;;21.50;99.90;;;;;;5046051;28;20051;-63
2022/07/22 12:37:28;;;;;;;3.50;1.10;;;21.50;99.90;;;;;;5081430;28;20032;-63
2022/07/22 12:39:56;;;;;;;4.10;1.13;;;21.50;99.90;;;;;;5080609;28;20044;-64
2022/07/22 12:42:24;;;;;;;3.35;1.13;;;21.30;99.90;;;;;;5083788;28;20050;-64
2022/07/22 12:45:09;;;;;;;4.00;1.08;;;21.30;99.90;;;;;;5063414;28;20062;-63
2022/07/22 12:47:55;;;;;;;1.48;0.90;;;21.30;99.90;;;;;;5080399;28;20115;-63