Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:24;;;;;;;49.03;44.90;;;;;;;;;;5056595;28;20454;-89
2023/07/22 00:04:52;;;;;;;50.73;46.60;;;;;;;;;;5056639;28;20413;-89
2023/07/22 00:07:20;;;;;;;50.73;46.10;;;;;;;;;;5056312;28;20417;-89
2023/07/22 00:09:49;;;;;;;51.77;47.43;;;;;;;;;;5055552;28;20413;-90
2023/07/22 00:12:16;;;;;;;52.33;47.53;;;;;;;;;;5056169;28;20452;-89
2023/07/22 00:14:44;;;;;;;53.27;48.30;;;;;;;;;;5055228;28;20455;-89
2023/07/22 00:17:12;;;;;;;49.30;45.17;;;;;;;;;;5055006;28;20466;-89
2023/07/22 00:19:40;;;;;;;50.10;45.60;;;;;;;;;;5055896;28;20479;-89
2023/07/22 00:22:07;;;;;;;47.20;43.10;;;;;;;;;;5055577;28;20438;-89
2023/07/22 00:24:34;;;;;;;49.27;44.97;;;;;;;;;;5058849;28;20911;-89
2023/07/22 00:27:02;;;;;;;48.37;44.37;;;;;;;;;;5060311;28;20435;-89
2023/07/22 00:29:29;;;;;;;50.77;46.40;;;;;;;;;;5059520;28;20513;-89
2023/07/22 00:31:56;;;;;;;47.87;43.80;;;;;;;;;;5059193;28;20444;-89
2023/07/22 00:34:24;;;;;;;50.00;45.60;;;;;;;;;;5058423;28;20424;-90
2023/07/22 00:36:51;;;;;;;51.83;46.83;;;;;;;;;;5058187;28;20478;-89
2023/07/22 00:39:19;;;;;;;48.80;44.80;;;;;;;;;;5058344;28;20510;-89
2023/07/22 00:41:46;;;;;;;46.70;43.00;;;;;;;;;;5059090;28;20553;-89
2023/07/22 00:44:13;;;;;;;48.37;44.43;;;;;;;;;;5058406;28;20454;-89
2023/07/22 00:46:40;;;;;;;49.03;44.73;;;;;;;;;;5057559;28;20454;-89
2023/07/22 00:49:08;;;;;;;47.10;42.90;;;;;;;;;;5056935;28;20508;-89
2023/07/22 00:51:37;;;;;;;47.57;43.77;;;;;;;;;;5057310;28;20455;-89
2023/07/22 00:54:05;;;;;;;48.93;44.70;;;;;;;;;;5057658;28;20434;-89
2023/07/22 00:56:33;;;;;;;47.77;43.77;;;;;;;;;;5058072;28;20813;-89
2023/07/22 00:59:00;;;;;;;47.30;43.30;;;;;;;;;;5058149;28;20438;-89
2023/07/22 01:01:27;;;;;;;50.40;46.20;;;;;;;;;;5059342;28;20788;-89
2023/07/22 01:03:54;;;;;;;48.07;43.83;;;;;;;;;;5058367;28;20494;-89
2023/07/22 01:06:22;;;;;;;47.10;43.13;;;;;;;;;;5057649;28;21013;-89
2023/07/22 01:08:50;;;;;;;44.00;40.10;;;;;;;;;;5056053;28;20409;-89
2023/07/22 01:11:17;;;;;;;47.50;43.30;;;;;;;;;;5056642;28;20501;-89
2023/07/22 01:13:44;;;;;;;44.77;41.20;;;;;;;;;;5056001;28;20465;-89
2023/07/22 01:16:11;;;;;;;49.03;44.67;;;;;;;;;;5056079;28;20497;-89
2023/07/22 01:18:39;;;;;;;49.07;44.27;;;;;;;;;;5056579;28;20938;-89
2023/07/22 01:21:08;;;;;;;46.00;42.00;;;;;;;;;;5057451;28;20473;-88
2023/07/22 01:23:43;;;;;;;44.90;41.10;;;;;;;;;;5057992;28;20443;-89
2023/07/22 01:26:11;;;;;;;45.87;41.87;;;;;;;;;;5058322;28;20424;-89
2023/07/22 01:28:38;;;;;;;47.23;43.40;;;;;;;;;;5057885;28;20421;-89
2023/07/22 01:31:05;;;;;;;43.07;39.57;;;;;;;;;;5057709;28;20974;-89
2023/07/22 01:33:32;;;;;;;45.90;42.23;;;;;;;;;;5017969;28;1155837;-89
2023/07/22 01:35:59;;;;;;;45.97;42.07;;;;;;;;;;5057711;28;20314;-89
2023/07/22 01:38:26;;;;;;;44.90;41.30;;;;;;;;;;5058147;28;20442;-89
2023/07/22 01:40:55;;;;;;;44.40;40.73;;;;;;;;;;5058921;28;20458;-89
2023/07/22 01:43:22;;;;;;;45.70;41.70;;;;;;;;;;5058601;28;20931;-89
2023/07/22 01:45:49;;;;;;;44.57;40.90;;;;;;;;;;5058894;28;20466;-89
2023/07/22 01:48:16;;;;;;;43.67;40.03;;;;;;;;;;5058049;28;20421;-90
2023/07/22 01:50:43;;;;;;;44.70;40.90;;;;;;;;;;5057485;28;20448;-89
2023/07/22 01:53:10;;;;;;;43.13;39.60;;;;;;;;;;5057421;28;20996;-89
2023/07/22 01:55:37;;;;;;;43.20;39.23;;;;;;;;;;5057590;28;20886;-89
2023/07/22 01:58:06;;;;;;;45.53;41.77;;;;;;;;;;5057622;28;20476;-89
2023/07/22 02:00:33;;;;;;;43.70;39.80;;;;;;;;;;5057650;28;20811;-89
2023/07/22 02:03:00;;;;;;;44.87;40.17;;;;;;;;;;5058228;28;20461;-89
2023/07/22 02:05:29;;;;;;;44.27;40.60;;;;;;;;;;5056567;28;20425;-89
2023/07/22 02:07:56;;;;;;;45.90;42.10;;;;;;;;;;5057008;28;20442;-89
2023/07/22 02:10:23;;;;;;;43.90;40.17;;;;;;;;;;5057923;28;20442;-89
2023/07/22 02:13:03;;;;;;;43.67;39.83;;;;;;;;;;5057745;28;20435;-89
2023/07/22 02:15:32;;;;;;;44.73;40.80;;;;;;;;;;5057146;28;20457;-90
2023/07/22 02:17:59;;;;;;;44.27;40.37;;;;;;;;;;5056917;28;20462;-90
2023/07/22 02:20:28;;;;;;;42.83;39.27;;;;;;;;;;5055706;28;20819;-90
2023/07/22 02:23:05;;;;;;;48.83;44.70;;;;;;;;;;5056149;28;20818;-90
2023/07/22 02:25:32;;;;;;;47.70;43.50;;;;;;;;;;5056063;28;20428;-89
2023/07/22 02:27:59;;;;;;;46.40;42.43;;;;;;;;;;5055765;28;20428;-89
2023/07/22 02:30:26;;;;;;;43.87;40.03;;;;;;;;;;5055051;28;20417;-89
2023/07/22 02:32:54;;;;;;;44.20;40.50;;;;;;;;;;5055314;28;20454;-89
2023/07/22 02:35:21;;;;;;;45.57;41.63;;;;;;;;;;5056352;28;20481;-89
2023/07/22 02:37:48;;;;;;;44.00;40.00;;;;;;;;;;5056155;28;20489;-89
2023/07/22 02:40:16;;;;;;;45.80;41.80;;;;;;;;;;5055694;28;20449;-89
2023/07/22 02:42:43;;;;;;;43.93;39.93;;;;;;;;;;5056187;28;20977;-89
2023/07/22 02:45:10;;;;;;;42.43;38.67;;;;;;;;;;5056273;28;20434;-89
2023/07/22 02:47:37;;;;;;;43.77;40.00;;;;;;;;;;5056595;28;20428;-89
2023/07/22 02:50:07;;;;;;;44.73;40.73;;;;;;;;;;5056440;28;20446;-89
2023/07/22 02:52:38;;;;;;;45.20;41.23;;;;;;;;;;5056027;28;20429;-89
2023/07/22 02:55:06;;;;;;;44.93;40.93;;;;;;;;;;5055434;28;20419;-89
2023/07/22 02:57:33;;;;;;;43.53;39.30;;;;;;;;;;5056054;28;20487;-89
2023/07/22 03:00:02;;;;;;;42.73;39.07;;;;;;;;;;5056022;28;20397;-89
2023/07/22 03:02:30;;;;;;;44.97;40.50;;;;;;;;;;5056843;28;20467;-89
2023/07/22 03:04:57;;;;;;;42.47;39.00;;;;;;;;;;5056826;28;20936;-89
2023/07/22 03:07:27;;;;;;;45.70;41.43;;;;;;;;;;5056826;28;20851;-89
2023/07/22 03:09:54;;;;;;;44.30;40.10;;;;;;;;;;5056709;28;20535;-89
2023/07/22 03:12:21;;;;;;;45.40;41.40;;;;;;;;;;5056163;28;20440;-89
2023/07/22 03:14:48;;;;;;;42.83;39.07;;;;;;;;;;5056627;28;20451;-89
2023/07/22 03:17:16;;;;;;;45.13;40.80;;;;;;;;;;5055303;28;20461;-89
2023/07/22 03:19:44;;;;;;;43.73;39.87;;;;;;;;;;5054132;28;20417;-89
2023/07/22 03:22:11;;;;;;;44.87;40.40;;;;;;;;;;5054708;28;20463;-89
2023/07/22 03:24:40;;;;;;;44.30;40.00;;;;;;;;;;5055331;28;21173;-89
2023/07/22 03:27:07;;;;;;;44.23;40.27;;;;;;;;;;5056258;28;20940;-89
2023/07/22 03:29:34;;;;;;;43.20;39.47;;;;;;;;;;5056112;28;20436;-89
2023/07/22 03:32:01;;;;;;;43.37;39.37;;;;;;;;;;5056057;28;20486;-89
2023/07/22 03:34:28;;;;;;;46.40;41.90;;;;;;;;;;5056256;28;20434;-89
2023/07/22 03:36:55;;;;;;;43.33;39.47;;;;;;;;;;5055885;28;20478;-88
2023/07/22 03:39:23;;;;;;;44.13;40.13;;;;;;;;;;5055549;28;20822;-89
2023/07/22 03:41:52;;;;;;;47.13;42.63;;;;;;;;;;5055971;28;20478;-89
2023/07/22 03:44:19;;;;;;;43.67;39.57;;;;;;;;;;5056226;28;20441;-89
2023/07/22 03:46:46;;;;;;;42.63;38.83;;;;;;;;;;5056379;28;20928;-89
2023/07/22 03:49:13;;;;;;;44.47;40.30;;;;;;;;;;5056195;28;20778;-89
2023/07/22 03:51:40;;;;;;;45.00;40.97;;;;;;;;;;5055611;28;20542;-89
2023/07/22 03:54:07;;;;;;;43.30;39.53;;;;;;;;;;5056166;28;20426;-89
2023/07/22 03:56:34;;;;;;;45.20;41.17;;;;;;;;;;5055526;28;20448;-88
2023/07/22 03:59:03;;;;;;;43.57;39.37;;;;;;;;;;5054095;28;20445;-89
2023/07/22 04:01:30;;;;;;;44.93;40.93;;;;;;;;;;5055632;28;20440;-89
2023/07/22 04:03:57;;;;;;;43.30;39.30;;;;;;;;;;5055587;28;20812;-89
2023/07/22 04:06:24;;;;;;;42.03;38.03;;;;;;;;;;5055649;28;20846;-89
2023/07/22 04:08:51;;;;;;;44.13;40.07;;;;;;;;;;5055069;28;20492;-88
2023/07/22 04:11:18;;;;;;;45.67;41.20;;;;;;;;;;5054527;28;20429;-89
2023/07/22 04:13:45;;;;;;;42.57;38.57;;;;;;;;;;5054329;28;20442;-89
2023/07/22 04:16:16;;;;;;;43.87;39.77;;;;;;;;;;5054684;28;20457;-89
2023/07/22 04:18:44;;;;;;;43.33;39.27;;;;;;;;;;5053336;28;20460;-89
2023/07/22 04:21:12;;;;;;;41.60;37.73;;;;;;;;;;5053680;28;20564;-89
2023/07/22 04:23:41;;;;;;;42.53;38.57;;;;;;;;;;5054277;28;20410;-88
2023/07/22 04:26:14;;;;;;;41.80;38.00;;;;;;;;;;5054275;28;20471;-89
2023/07/22 04:28:41;;;;;;;43.60;39.73;;;;;;;;;;5054037;28;20424;-88
2023/07/22 04:31:09;;;;;;;43.10;38.73;;;;;;;;;;5054545;28;20462;-88
2023/07/22 04:33:48;;;;;;;41.63;37.80;;;;;;;;;;5054250;28;20442;-88
2023/07/22 04:36:15;;;;;;;41.90;37.77;;;;;;;;;;5053740;28;20442;-89
2023/07/22 04:38:44;;;;;;;42.60;38.60;;;;;;;;;;5052986;28;20478;-88
2023/07/22 04:41:11;;;;;;;42.07;37.87;;;;;;;;;;5053170;28;20453;-88
2023/07/22 04:43:41;;;;;;;41.73;37.80;;;;;;;;;;5054053;28;20435;-88
2023/07/22 04:46:08;;;;;;;42.70;38.17;;;;;;;;;;5053830;28;20822;-88
2023/07/22 04:48:36;;;;;;;41.50;37.63;;;;;;;;;;5053185;28;20910;-88
2023/07/22 04:51:05;;;;;;;40.27;36.40;;;;;;;;;;5053724;28;20472;-88
2023/07/22 04:53:32;;;;;;;39.60;36.00;;;;;;;;;;5053612;28;20435;-88
2023/07/22 04:55:59;;;;;;;44.60;40.57;;;;;;;;;;5053603;28;20410;-88
2023/07/22 04:58:26;;;;;;;38.23;34.87;;;;;;;;;;5053268;28;21256;-88
2023/07/22 05:00:53;;;;;;;40.20;36.20;;;;;;;;;;5052938;28;20456;-88
2023/07/22 05:03:20;;;;;;;40.17;36.60;;;;;;;;;;5053834;28;20420;-88
2023/07/22 05:05:47;;;;;;;41.27;37.47;;;;;;;;;;5053536;28;20520;-89
2023/07/22 05:08:16;;;;;;;38.87;35.30;;;;;;;;;;5053445;28;20508;-88
2023/07/22 05:10:43;;;;;;;41.87;38.27;;;;;;;;;;5056406;28;20479;-89
2023/07/22 05:13:10;;;;;;;40.60;36.87;;;;;;;;;;5057188;28;20993;-88
2023/07/22 05:15:37;;;;;;;41.37;37.57;;;;;;;;;;5057325;28;20453;-88
2023/07/22 05:18:04;;;;;;;39.57;35.93;;;;;;;;;;5056879;28;20449;-87
2023/07/22 05:20:31;;;;;;;38.87;35.70;;;;;;;;;;5056382;28;20507;-88
2023/07/22 05:22:59;;;;;;;38.60;35.07;;;;;;;;;;5056929;28;20898;-88
2023/07/22 05:25:27;;;;;;;39.50;36.10;;;;;;;;;;5056950;28;20405;-88
2023/07/22 05:27:54;;;;;;;39.17;35.63;;;;;;;;;;5057078;28;20417;-88
2023/07/22 05:30:22;;;;;;;37.20;34.03;;;;;;;;;;5056776;28;20475;-88
2023/07/22 05:32:49;;;;;;;39.40;35.97;;;;;;;;;;5057016;28;20469;-88
2023/07/22 05:35:16;;;;;;;39.43;35.80;;;;;;;;;;5056721;28;20791;-88
2023/07/22 05:37:43;;;;;;;38.10;34.70;;;;;;;;;;5056440;28;20464;-88
2023/07/22 05:40:10;;;;;;;36.63;33.40;;;;;;;;;;5056055;28;20441;-89
2023/07/22 05:42:39;;;;;;;37.20;33.77;;;;;;;;;;5056883;28;20589;-88
2023/07/22 05:45:06;;;;;;;37.77;34.30;;;;;;;;;;5056632;28;20442;-88
2023/07/22 05:47:33;;;;;;;39.07;35.03;;;;;;;;;;5056790;28;20416;-88
2023/07/22 05:50:00;;;;;;;37.43;34.03;;;;;;;;;;5056279;28;20412;-88
2023/07/22 05:52:27;;;;;;;37.10;33.50;;;;;;;;;;5056432;28;20425;-88
2023/07/22 05:54:54;;;;;;;35.73;32.20;;;;;;;;;;5056688;28;20420;-88
2023/07/22 05:57:21;;;;;;;37.53;33.93;;;;;;;;;;5057157;28;20452;-88
2023/07/22 05:59:49;;;;;;;35.57;32.40;;;;;;;;;;5056317;28;20432;-88
2023/07/22 06:02:19;;;;;;;36.30;32.90;;;;;;;;;;5056397;28;20437;-88
2023/07/22 06:04:46;;;;;;;36.93;33.63;;;;;;;;;;5056818;28;20474;-89
2023/07/22 06:07:13;;;;;;;35.93;32.63;;;;;;;;;;5057077;28;20449;-89
2023/07/22 06:09:40;;;;;;;35.63;32.50;;;;;;;;;;5055981;28;20442;-89
2023/07/22 06:12:07;;;;;;;35.57;32.10;;;;;;;;;;5056476;28;20437;-88
2023/07/22 06:14:34;;;;;;;37.07;33.23;;;;;;;;;;5056211;28;20446;-88
2023/07/22 06:17:03;;;;;;;35.30;32.13;;;;;;;;;;5056594;28;20450;-88
2023/07/22 06:19:30;;;;;;;36.40;32.83;;;;;;;;;;5056259;28;20432;-88
2023/07/22 06:21:57;;;;;;;34.90;31.87;;;;;;;;;;5055169;28;20430;-89
2023/07/22 06:24:24;;;;;;;35.20;32.20;;;;;;;;;;5056705;28;20824;-88
2023/07/22 06:26:51;;;;;;;37.50;34.00;;;;;;;;;;5056772;28;20859;-89
2023/07/22 06:29:19;;;;;;;35.70;32.40;;;;;;;;;;5055641;28;20432;-88
2023/07/22 06:31:46;;;;;;;36.23;32.83;;;;;;;;;;5055887;28;20456;-88
2023/07/22 06:34:14;;;;;;;35.10;31.73;;;;;;;;;;5056059;28;20772;-88
2023/07/22 06:36:41;;;;;;;35.43;32.23;;;;;;;;;;5055838;28;20458;-88
2023/07/22 06:39:08;;;;;;;33.00;30.13;;;;;;;;;;5055481;28;20482;-88
2023/07/22 06:41:35;;;;;;;34.30;31.13;;;;;;;;;;5055494;28;20461;-88
2023/07/22 06:44:02;;;;;;;33.97;30.97;;;;;;;;;;5055727;28;20417;-88
2023/07/22 06:46:29;;;;;;;32.27;29.40;;;;;;;;;;5055543;28;20429;-87
2023/07/22 06:48:56;;;;;;;33.30;30.03;;;;;;;;;;5055388;28;20899;-88
2023/07/22 06:51:25;;;;;;;34.10;31.17;;;;;;;;;;5056170;28;20923;-87
2023/07/22 06:53:52;;;;;;;32.70;29.70;;;;;;;;;;5056034;28;20438;-88
2023/07/22 06:56:19;;;;;;;34.17;31.23;;;;;;;;;;5056322;28;20406;-87
2023/07/22 06:58:46;;;;;;;32.00;29.27;;;;;;;;;;5055557;28;20452;-88
2023/07/22 07:01:38;;;;;;;32.27;29.47;;;;;;;;;;5056769;28;20437;-88
2023/07/22 07:04:06;;;;;;;32.07;29.13;;;;;;;;;;5056954;28;20425;-87
2023/07/22 07:06:34;;;;;;;32.60;29.63;;;;;;;;;;5056328;28;20433;-88
2023/07/22 07:09:01;;;;;;;31.67;28.90;;;;;;;;;;5055917;28;20418;-87
2023/07/22 07:11:30;;;;;;;30.90;28.30;;;;;;;;;;5056344;28;20514;-88
2023/07/22 07:13:57;;;;;;;30.57;28.17;;;;;;;;;;5058082;28;20414;-88
2023/07/22 07:16:25;;;;;;;25.67;23.87;;;;;;;;;;5058582;28;20429;-88
2023/07/22 07:18:52;;;;;;;27.97;25.80;;;;;;;;;;5057870;28;20499;-88
2023/07/22 07:21:19;;;;;;;29.07;26.67;;;;;;;;;;5057941;28;20463;-88
2023/07/22 07:23:47;;;;;;;30.20;27.57;;;;;;;;;;5058155;28;20436;-88
2023/07/22 07:26:16;;;;;;;28.80;26.70;;;;;;;;;;5057610;28;20435;-88
2023/07/22 07:28:43;;;;;;;29.03;26.33;;;;;;;;;;5057432;28;20741;-88
2023/07/22 07:31:10;;;;;;;30.63;28.07;;;;;;;;;;5058334;28;20490;-88
2023/07/22 07:33:37;;;;;;;28.37;26.10;;;;;;;;;;5057738;28;20442;-88
2023/07/22 07:36:05;;;;;;;29.43;27.13;;;;;;;;;;5057794;28;20911;-88
2023/07/22 07:38:32;;;;;;;29.40;27.00;;;;;;;;;;5057355;28;20556;-89
2023/07/22 07:41:01;;;;;;;30.33;27.43;;;;;;;;;;5057618;28;20466;-88
2023/07/22 07:43:28;;;;;;;30.93;27.77;;;;;;;;;;5057757;28;20451;-88
2023/07/22 07:46:10;;;;;;;30.50;28.10;;;;;;;;;;5056945;28;20442;-88
2023/07/22 07:48:37;;;;;;;28.97;26.33;;;;;;;;;;5056192;28;20418;-88
2023/07/22 07:51:05;;;;;;;29.63;27.10;;;;;;;;;;5055931;28;20821;-88
2023/07/22 07:53:32;;;;;;;29.77;27.47;;;;;;;;;;5055347;28;20429;-86
2023/07/22 07:56:00;;;;;;;29.90;27.63;;;;;;;;;;5056758;28;20415;-88
2023/07/22 07:58:27;;;;;;;31.00;28.50;;;;;;;;;;5056461;28;20877;-88
2023/07/22 08:00:54;;;;;;;31.20;28.60;;;;;;;;;;5056002;28;21012;-88
2023/07/22 08:03:21;;;;;;;30.00;27.60;;;;;;;;;;5055870;28;20773;-87
2023/07/22 08:05:48;;;;;;;30.60;28.00;;;;;;;;;;5056474;28;20425;-87
2023/07/22 08:08:15;;;;;;;31.80;29.30;;;;;;;;;;5055935;28;20926;-88
2023/07/22 08:10:44;;;;;;;30.70;28.20;;;;;;;;;;5055520;28;21042;-87
2023/07/22 08:13:14;;;;;;;31.93;29.33;;;;;;;;;;5055882;28;20434;-87
2023/07/22 08:15:42;;;;;;;31.27;28.50;;;;;;;;;;5055907;28;20477;-87
2023/07/22 08:18:09;;;;;;;31.87;29.17;;;;;;;;;;5056981;28;20479;-87
2023/07/22 08:20:36;;;;;;;31.27;28.40;;;;;;;;;;5055238;28;20533;-87
2023/07/22 08:23:05;;;;;;;30.90;28.40;;;;;;;;;;5055397;28;20451;-87
2023/07/22 08:25:32;;;;;;;31.57;29.03;;;;;;;;;;5055684;28;20416;-88
2023/07/22 08:28:00;;;;;;;31.40;28.70;;;;;;;;;;5054610;28;20498;-87
2023/07/22 08:30:28;;;;;;;32.47;29.80;;;;;;;;;;5054596;28;20517;-87
2023/07/22 08:32:55;;;;;;;30.60;27.77;;;;;;;;;;5055245;28;20459;-88
2023/07/22 08:35:22;;;;;;;29.97;27.57;;;;;;;;;;5055349;28;20442;-90
2023/07/22 08:37:49;;;;;;;30.63;28.10;;;;;;;;;;5055977;28;21231;-89
2023/07/22 08:40:16;;;;;;;33.30;30.60;;;;;;;;;;5056292;28;20429;-89
2023/07/22 08:42:44;;;;;;;31.30;28.60;;;;;;;;;;5055546;28;20414;-89
2023/07/22 08:45:11;;;;;;;32.70;29.80;;;;;;;;;;5058411;28;20436;-89
2023/07/22 08:47:47;;;;;;;33.80;30.97;;;;;;;;;;5059243;28;20433;-88
2023/07/22 08:50:15;;;;;;;31.47;28.83;;;;;;;;;;5059566;28;20461;-88
2023/07/22 08:52:43;;;;;;;32.93;30.03;;;;;;;;;;5059601;28;20453;-88
2023/07/22 08:55:10;;;;;;;33.53;30.53;;;;;;;;;;5059586;28;20795;-88
2023/07/22 08:57:38;;;;;;;32.50;29.60;;;;;;;;;;5060036;28;20421;-88
2023/07/22 09:00:06;;;;;;;31.73;28.83;;;;;;;;;;5059706;28;20467;-88
2023/07/22 09:02:34;;;;;;;33.53;30.83;;;;;;;;;;5058537;28;20449;-88
2023/07/22 09:05:03;;;;;;;32.73;30.00;;;;;;;;;;5058725;28;20405;-88
2023/07/22 09:07:30;;;;;;;31.80;29.30;;;;;;;;;;5058768;28;20504;-88
2023/07/22 09:09:58;;;;;;;31.77;29.13;;;;;;;;;;5058026;28;20512;-88
2023/07/22 09:12:26;;;;;;;31.70;28.60;;;;;;;;;;5060640;28;20458;-88
2023/07/22 09:14:54;;;;;;;32.93;30.23;;;;;;;;;;5060644;28;20438;-88
2023/07/22 09:17:21;;;;;;;33.03;29.97;;;;;;;;;;5061305;28;20432;-88
2023/07/22 09:19:53;;;;;;;31.90;29.30;;;;;;;;;;5060220;28;20464;-88
2023/07/22 09:22:25;;;;;;;31.00;28.30;;;;;;;;;;5058166;28;20455;-88
2023/07/22 09:24:53;;;;;;;31.17;28.43;;;;;;;;;;5057903;28;20483;-88
2023/07/22 09:27:33;;;;;;;32.70;29.90;;;;;;;;;;5058023;28;20414;-87
2023/07/22 09:30:01;;;;;;;31.30;28.80;;;;;;;;;;5057426;28;20393;-88
2023/07/22 09:32:36;;;;;;;30.43;27.70;;;;;;;;;;5057726;28;20441;-87
2023/07/22 09:35:07;;;;;;;29.63;27.20;;;;;;;;;;5057710;28;20915;-87
2023/07/22 09:37:39;;;;;;;29.87;27.47;;;;;;;;;;5058102;28;20409;-87
2023/07/22 09:40:14;;;;;;;30.13;27.83;;;;;;;;;;5057612;28;20448;-88
2023/07/22 09:42:44;;;;;;;30.17;27.87;;;;;;;;;;5057813;28;20448;-88
2023/07/22 09:45:11;;;;;;;30.40;27.90;;;;;;;;;;5057268;28;21010;-88
2023/07/22 09:47:41;;;;;;;28.00;25.80;;;;;;;;;;5058084;28;20448;-87
2023/07/22 09:50:08;;;;;;;30.57;28.17;;;;;;;;;;5057364;28;20450;-88
2023/07/22 09:52:39;;;;;;;27.47;25.57;;;;;;;;;;5057376;28;20466;-87
2023/07/22 09:55:08;;;;;;;30.47;28.20;;;;;;;;;;5058292;28;20383;-88
2023/07/22 09:57:36;;;;;;;30.97;28.27;;;;;;;;;;5057493;28;20443;-88
2023/07/22 10:00:04;;;;;;;29.13;27.10;;;;;;;;;;5057067;28;20441;-88
2023/07/22 10:02:33;;;;;;;29.17;27.03;;;;;;;;;;5057844;28;20472;-88
2023/07/22 10:05:01;;;;;;;28.90;26.83;;;;;;;;;;5056669;28;20791;-87
2023/07/22 10:07:28;;;;;;;31.10;28.73;;;;;;;;;;5056491;28;20450;-88
2023/07/22 10:09:56;;;;;;;29.60;27.50;;;;;;;;;;5055864;28;20414;-87
2023/07/22 10:12:24;;;;;;;28.47;26.57;;;;;;;;;;5056093;28;20449;-87
2023/07/22 10:14:52;;;;;;;30.13;27.63;;;;;;;;;;5056828;28;20462;-87
2023/07/22 10:17:19;;;;;;;28.70;26.30;;;;;;;;;;5056604;28;20414;-88
2023/07/22 10:19:46;;;;;;;28.13;26.23;;;;;;;;;;5055633;28;20456;-88
2023/07/22 10:22:13;;;;;;;27.87;25.77;;;;;;;;;;5056791;28;20441;-88
2023/07/22 10:24:41;;;;;;;30.13;27.87;;;;;;;;;;5056600;28;20929;-88
2023/07/22 10:27:08;;;;;;;30.40;28.10;;;;;;;;;;5057162;28;20417;-87
2023/07/22 10:29:37;;;;;;;30.83;28.53;;;;;;;;;;5055257;28;20921;-88
2023/07/22 10:32:04;;;;;;;29.10;26.90;;;;;;;;;;5056421;28;21149;-88
2023/07/22 10:34:31;;;;;;;29.50;27.50;;;;;;;;;;5056297;28;20425;-88
2023/07/22 10:36:58;;;;;;;30.30;28.27;;;;;;;;;;5055822;28;20859;-91
2023/07/22 10:39:26;;;;;;;30.23;28.00;;;;;;;;;;5056368;28;20947;-81
2023/07/22 10:41:59;;;;;;;29.43;27.40;;;;;;;;;;5055818;28;20524;-79
2023/07/22 10:44:27;;;;;;;28.97;26.97;;;;;;;;;;5055722;28;20427;-80
2023/07/22 10:46:59;;;;;;;30.13;27.83;;;;;;;;;;5056528;28;20469;-81
2023/07/22 10:49:43;;;;;;;28.97;26.87;;;;;;;;;;5057145;28;20496;-84
2023/07/22 10:52:12;;;;;;;29.83;27.73;;;;;;;;;;5060770;28;20535;-89
2023/07/22 10:54:39;;;;;;;28.80;26.60;;;;;;;;;;5058870;28;20436;-84
2023/07/22 10:57:23;;;;;;;29.00;27.00;;;;;;;;;;5059994;28;20433;-83
2023/07/22 10:59:51;;;;;;;30.20;28.07;;;;;;;;;;5058334;28;20486;-83
2023/07/22 11:02:26;;;;;;;29.80;27.50;;;;;;;;;;5059497;28;20481;-82
2023/07/22 11:04:53;;;;;;;28.57;26.57;;;;;;;;;;5060212;28;20405;-84
2023/07/22 11:07:31;;;;;;;28.03;26.10;;;;;;;;;;5058509;28;20455;-82
2023/07/22 11:09:58;;;;;;;29.67;27.53;;;;;;;;;;5064185;28;20459;-80
2023/07/22 11:12:26;;;;;;;29.50;27.40;;;;;;;;;;5077650;28;20458;-82
2023/07/22 11:14:54;;;;;;;28.10;25.90;;;;;;;;;;5078650;28;20424;-83
2023/07/22 11:17:30;;;;;;;28.73;26.67;;;;;;;;;;5079063;28;20449;-80
2023/07/22 11:19:57;;;;;;;30.30;28.20;;;;;;;;;;5075976;28;20530;-81
2023/07/22 11:22:25;;;;;;;29.17;27.07;;;;;;;;;;5076322;28;20481;-80
2023/07/22 11:24:52;;;;;;;28.40;26.20;;;;;;;;;;5076994;28;20454;-81
2023/07/22 11:27:20;;;;;;;27.93;25.90;;;;;;;;;;5076775;28;20451;-80
2023/07/22 11:29:49;;;;;;;28.73;26.53;;;;;;;;;;5076885;28;20428;-80
2023/07/22 11:32:17;;;;;;;30.33;28.33;;;;;;;;;;5076719;28;20541;-80
2023/07/22 11:34:45;;;;;;;29.03;26.87;;;;;;;;;;5076482;28;20493;-80
2023/07/22 11:37:13;;;;;;;28.13;26.27;;;;;;;;;;5077445;28;20452;-80
2023/07/22 11:39:41;;;;;;;29.10;27.10;;;;;;;;;;5076659;28;20468;-81
2023/07/22 11:42:09;;;;;;;28.60;26.60;;;;;;;;;;5076991;28;20477;-81
2023/07/22 11:44:36;;;;;;;29.23;27.13;;;;;;;;;;5076951;28;21002;-81
2023/07/22 11:47:04;;;;;;;28.10;26.20;;;;;;;;;;5077363;28;20508;-81
2023/07/22 11:49:32;;;;;;;28.23;26.10;;;;;;;;;;5076174;28;20846;-82
2023/07/22 11:52:02;;;;;;;27.73;25.93;;;;;;;;;;5076148;28;20474;-86
2023/07/22 11:54:29;;;;;;;28.83;26.90;;;;;;;;;;5077584;28;20456;-86
2023/07/22 11:56:56;;;;;;;28.40;26.50;;;;;;;;;;5077453;28;20421;-86
2023/07/22 11:59:36;;;;;;;28.67;26.10;;;;;;;;;;5076600;28;20452;-86
2023/07/22 12:02:04;;;;;;;28.70;26.70;;;;;;;;;;5077574;28;20465;-86
2023/07/22 12:04:31;;;;;;;27.60;25.70;;;;;;;;;;5075871;28;20458;-88
2023/07/22 12:06:58;;;;;;;28.70;26.80;;;;;;;;;;5074264;28;20491;-88
2023/07/22 12:09:27;;;;;;;29.00;26.97;;;;;;;;;;5074158;28;20445;-87
2023/07/22 12:11:58;;;;;;;27.83;26.10;;;;;;;;;;5073942;28;20829;-88
2023/07/22 12:14:25;;;;;;;28.30;26.50;;;;;;;;;;5073668;28;20485;-87
2023/07/22 12:16:54;;;;;;;26.90;25.20;;;;;;;;;;5074175;28;20431;-87
2023/07/22 12:19:21;;;;;;;28.30;26.40;;;;;;;;;;5076531;28;20448;-86
2023/07/22 12:21:49;;;;;;;27.90;26.10;;;;;;;;;;5077646;28;20461;-87
2023/07/22 12:24:16;;;;;;;27.03;25.33;;;;;;;;;;5077946;28;20449;-87
2023/07/22 12:26:45;;;;;;;27.70;25.93;;;;;;;;;;5077852;28;20832;-87
2023/07/22 12:29:12;;;;;;;27.13;25.37;;;;;;;;;;5077839;28;20575;-87
2023/07/22 12:31:39;;;;;;;26.40;24.70;;;;;;;;;;5077784;28;20470;-88
2023/07/22 12:34:06;;;;;;;27.93;25.70;;;;;;;;;;5077888;28;20482;-87
2023/07/22 12:36:33;;;;;;;26.07;24.27;;;;;;;;;;5077387;28;20562;-87
2023/07/22 12:39:00;;;;;;;26.37;24.77;;;;;;;;;;5061095;28;20442;-81
2023/07/22 12:41:27;;;;;;;26.80;25.00;;;;;;;;;;5060645;28;20833;-83
2023/07/22 12:43:55;;;;;;;26.97;24.97;;;;;;;;;;5060809;28;20413;-83
2023/07/22 12:46:22;;;;;;;25.47;23.77;;;;;;;;;;5060639;28;20435;-83
2023/07/22 12:48:49;;;;;;;26.50;24.77;;;;;;;;;;5060708;28;20425;-85
2023/07/22 12:51:16;;;;;;;26.33;24.70;;;;;;;;;;5061489;28;20465;-85
2023/07/22 12:53:44;;;;;;;27.40;25.50;;;;;;;;;;5062673;28;20425;-85
2023/07/22 12:56:11;;;;;;;25.97;24.27;;;;;;;;;;5062605;28;20763;-84
2023/07/22 12:58:38;;;;;;;27.80;25.80;;;;;;;;;;5061079;28;20413;-89
2023/07/22 13:01:07;;;;;;;27.70;25.90;;;;;;;;;;5061792;28;20493;-85
2023/07/22 13:03:34;;;;;;;27.40;25.70;;;;;;;;;;5060818;28;20462;-84
2023/07/22 13:06:01;;;;;;;27.40;25.60;;;;;;;;;;5060455;28;20442;-85
2023/07/22 13:08:28;;;;;;;26.50;24.90;;;;;;;;;;5061542;28;20432;-85
2023/07/22 13:10:55;;;;;;;26.43;24.73;;;;;;;;;;5062200;28;20477;-83
2023/07/22 13:13:22;;;;;;;27.00;25.20;;;;;;;;;;5062239;28;20425;-83
2023/07/22 13:15:49;;;;;;;28.17;25.97;;;;;;;;;;5062348;28;20421;-84
2023/07/22 13:18:18;;;;;;;27.03;25.13;;;;;;;;;;5062734;28;20405;-85
2023/07/22 13:20:45;;;;;;;27.37;25.63;;;;;;;;;;5061997;28;20469;-84
2023/07/22 13:23:12;;;;;;;27.70;25.80;;;;;;;;;;5062589;28;20412;-83
2023/07/22 13:25:39;;;;;;;26.47;24.87;;;;;;;;;;5062042;28;20444;-85
2023/07/22 13:28:06;;;;;;;26.60;24.90;;;;;;;;;;5062026;28;20450;-84
2023/07/22 13:30:33;;;;;;;25.63;24.00;;;;;;;;;;5060763;28;20456;-84
2023/07/22 13:33:00;;;;;;;27.00;25.13;;;;;;;;;;5061905;28;20437;-85
2023/07/22 13:35:28;;;;;;;26.73;24.93;;;;;;;;;;5062117;28;20979;-86
2023/07/22 13:37:55;;;;;;;26.43;24.70;;;;;;;;;;5060007;28;20946;-85
2023/07/22 13:40:22;;;;;;;26.27;24.57;;;;;;;;;;5059302;28;20479;-89
2023/07/22 13:42:50;;;;;;;26.30;24.70;;;;;;;;;;5057164;28;20453;-89
2023/07/22 13:45:17;;;;;;;25.90;24.30;;;;;;;;;;5057766;28;21226;-86
2023/07/22 13:47:44;;;;;;;26.33;24.73;;;;;;;;;;5056897;28;20458;-87
2023/07/22 13:50:11;;;;;;;26.40;24.53;;;;;;;;;;5056845;28;20435;-83
2023/07/22 13:52:41;;;;;;;25.80;24.10;;;;;;;;;;5056848;28;20836;-86
2023/07/22 13:55:08;;;;;;;26.00;24.40;;;;;;;;;;5057587;28;20435;-86
2023/07/22 13:57:35;;;;;;;26.80;25.10;;;;;;;;;;5057837;28;20417;-86
2023/07/22 14:00:08;;;;;;;27.10;25.23;;;;;;;;;;5057501;28;20508;-87
2023/07/22 14:02:35;;;;;;;25.03;23.43;;;;;;;;;;5062393;28;20521;-87
2023/07/22 14:05:03;;;;;;;25.87;24.17;;;;;;;;;;5062246;28;20467;-87
2023/07/22 14:07:30;;;;;;;25.73;24.10;;;;;;;;;;5062205;28;20459;-87
2023/07/22 14:09:58;;;;;;;27.20;25.50;;;;;;;;;;5061518;28;20454;-87
2023/07/22 14:12:25;;;;;;;27.23;25.33;;;;;;;;;;5062725;28;20469;-86
2023/07/22 14:14:52;;;;;;;27.53;25.80;;;;;;;;;;5061679;28;20520;-80
2023/07/22 14:17:19;;;;;;;26.00;24.30;;;;;;;;;;5059300;28;20437;-89
2023/07/22 14:19:46;;;;;;;26.03;24.30;;;;;;;;;;5060676;28;20919;-88
2023/07/22 14:22:13;;;;;;;25.93;24.23;;;;;;;;;;5061233;28;20854;-88