Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:16;;;;;;;;;52.00;43.75;;;;;5.67;70.36;98940.78;5013255;28;8836;-80
2021/12/28 00:03:46;;;;;;;;;52.75;42.25;;;;;5.68;70.25;98939.97;5024237;28;8848;-80
2021/12/28 00:06:16;;;;;;;;;51.50;43.50;;;;;5.51;70.52;98934.63;5001364;28;8848;-78
2021/12/28 00:08:46;;;;;;;;;39.25;36.75;;;;;5.57;70.61;98933.81;5049988;28;8969;-77
2021/12/28 00:11:15;;;;;;;;;44.75;39.75;;;;;5.37;70.16;98931.00;5046481;28;9693;-78
2021/12/28 00:13:45;;;;;;;;;38.00;36.50;;;;;5.38;70.48;98933.63;5010830;28;8850;-78
2021/12/28 00:16:29;;;;;;;;;59.25;45.75;;;;;5.22;71.36;98932.59;5070931;28;8850;-79
2021/12/28 00:18:59;;;;;;;;;57.00;44.75;;;;;5.05;71.83;98931.56;5051428;28;8852;-77
2021/12/28 00:21:28;;;;;;;;;62.75;46.25;;;;;5.16;71.97;98936.81;5086516;28;9603;-77
2021/12/28 00:24:01;;;;;;;;;60.75;47.00;;;;;5.07;72.34;98933.28;5017327;28;8876;-77
2021/12/28 00:26:30;;;;;;;;;55.50;49.25;;;;;5.14;72.18;98941.13;5052117;28;8822;-78
2021/12/28 00:28:59;;;;;;;;;65.50;50.00;;;;;5.04;72.30;98935.84;5056783;28;8865;-77
2021/12/28 00:31:27;;;;;;;;;64.50;52.00;;;;;5.17;72.59;98938.56;5045314;28;8892;-78
2021/12/28 00:33:58;;;;;;;;;67.25;53.00;;;;;4.96;72.51;98940.06;5045687;28;8850;-77
2021/12/28 00:36:27;;;;;;;;;66.00;52.50;;;;;5.10;72.67;98939.34;5030105;28;8984;-79
2021/12/28 00:38:56;;;;;;;;;62.25;52.00;;;;;5.16;72.09;98948.06;5029559;28;9599;-77
2021/12/28 00:41:26;;;;;;;;;67.25;55.00;;;;;5.08;71.84;98942.81;5028542;28;8896;-79
2021/12/28 00:43:55;;;;;;;;;73.75;55.25;;;;;5.13;72.27;98944.56;5029004;28;8869;-76
2021/12/28 00:46:24;;;;;;;;;66.00;55.25;;;;;5.13;71.96;98937.66;5029215;28;8890;-79
2021/12/28 00:48:54;;;;;;;;;71.00;52.50;;;;;5.18;72.14;98935.13;4980517;28;8858;-79
2021/12/28 00:51:23;;;;;;;;;72.25;55.00;;;;;5.12;71.71;98940.22;5012096;28;8870;-78
2021/12/28 00:53:51;;;;;;;;;65.25;51.00;;;;;5.08;71.72;98941.91;5029161;28;9012;-77
2021/12/28 00:56:20;;;;;;;;;72.25;53.25;;;;;5.11;72.48;98941.09;5029148;28;8884;-79
2021/12/28 00:58:51;;;;;;;;;66.00;53.75;;;;;5.17;72.90;98936.84;5028967;28;8843;-78
2021/12/28 01:01:19;;;;;;;;;72.75;56.25;;;;;5.18;72.62;98936.00;5018415;28;8868;-79
2021/12/28 01:03:49;;;;;;;;;65.25;53.25;;;;;5.19;72.87;98932.56;5031220;28;8860;-78
2021/12/28 01:06:23;;;;;;;;;60.75;49.75;;;;;5.17;72.05;98936.00;5081334;28;8988;-78
2021/12/28 01:08:52;;;;;;;;;67.00;50.75;;;;;5.03;72.87;98938.44;5050632;28;8862;-77
2021/12/28 01:11:21;;;;;;;;;66.25;52.25;;;;;4.90;72.93;98942.56;5027079;28;12392;-79
2021/12/28 01:13:51;;;;;;;;;64.00;49.75;;;;;4.94;73.05;98933.16;5021134;28;8974;-78
2021/12/28 01:16:20;;;;;;;;;70.50;56.00;;;;;5.01;72.96;98935.81;5051740;28;8923;-78
2021/12/28 01:18:49;;;;;;;;;65.50;53.75;;;;;4.96;73.11;98927.13;5053011;28;8937;-76
2021/12/28 01:21:19;;;;;;;;;60.50;50.25;;;;;5.02;73.17;98928.94;5065308;28;8874;-75
2021/12/28 01:23:48;;;;;;;;;65.25;51.50;;;;;4.95;73.09;98935.72;5061788;28;8864;-77
2021/12/28 01:26:17;;;;;;;;;63.00;51.00;;;;;5.02;73.49;98932.38;5057007;28;8956;-77
2021/12/28 01:28:45;;;;;;;;;66.25;54.00;;;;;4.98;73.24;98937.50;5068734;28;8850;-77
2021/12/28 01:31:15;;;;;;;;;64.00;52.00;;;;;5.07;73.63;98947.94;5049934;28;8864;-78
2021/12/28 01:33:44;;;;;;;;;56.00;46.00;;;;;5.08;73.43;98935.03;5040975;28;8852;-78
2021/12/28 01:36:13;;;;;;;;;61.75;48.75;;;;;5.12;72.82;98933.34;5050235;28;8865;-79
2021/12/28 01:38:42;;;;;;;;;67.00;53.50;;;;;5.08;72.92;98932.47;5049500;28;8929;-77
2021/12/28 01:41:12;;;;;;;;;55.00;47.75;;;;;4.88;73.21;98928.78;5030123;28;8841;-77
2021/12/28 01:43:43;;;;;;;;;62.50;51.00;;;;;4.88;74.08;98933.94;5060247;28;8873;-78
2021/12/28 01:46:11;;;;;;;;;56.00;48.50;;;;;4.98;73.56;98935.78;5049793;28;8906;-77
2021/12/28 01:48:43;;;;;;;;;57.75;49.75;;;;;4.82;73.95;98932.16;5075018;28;8854;-77
2021/12/28 01:51:16;;;;;;;;;57.75;46.75;;;;;4.93;74.14;98936.56;5069660;28;8853;-77
2021/12/28 01:53:46;;;;;;;;;60.75;49.00;;;;;4.98;73.84;98924.56;5049778;28;8852;-76
2021/12/28 01:56:21;;;;;;;;;59.50;47.50;;;;;5.13;73.63;98929.91;5064367;28;8866;-77
2021/12/28 01:58:50;;;;;;;;;51.75;45.25;;;;;5.05;73.46;98926.38;5071684;28;8854;-78
2021/12/28 02:01:19;;;;;;;;;48.75;36.75;;;;;4.85;74.11;98920.97;5071901;28;8847;-78
2021/12/28 02:03:50;;;;;;;;;58.50;45.00;;;;;4.84;74.18;98921.84;5069009;28;8960;-78
2021/12/28 02:06:19;;;;;;;;;57.50;46.00;;;;;4.92;74.03;98925.38;5000427;28;8932;-77
2021/12/28 02:08:48;;;;;;;;;58.25;49.25;;;;;4.98;74.07;98930.59;5046230;28;8868;-78
2021/12/28 02:11:17;;;;;;;;;56.00;45.50;;;;;5.11;73.27;98930.75;5052262;28;8890;-76
2021/12/28 02:13:46;;;;;;;;;55.00;46.25;;;;;5.22;73.52;98919.69;5029202;28;8973;-77
2021/12/28 02:16:17;;;;;;;;;55.00;45.50;;;;;5.31;73.34;98915.44;5012241;28;8906;-77
2021/12/28 02:18:46;;;;;;;;;46.25;40.75;;;;;5.25;73.00;98919.72;5011927;28;8877;-76
2021/12/28 02:21:16;;;;;;;;;50.50;43.50;;;;;5.28;72.96;98911.13;5012427;28;8885;-77
2021/12/28 02:23:45;;;;;;;;;53.50;44.75;;;;;5.34;72.51;98905.16;4953989;28;8854;-79
2021/12/28 02:26:13;;;;;;;;;50.25;41.75;;;;;5.34;72.59;98908.59;4953740;28;8886;-77
2021/12/28 02:28:42;;;;;;;;;45.25;40.50;;;;;5.45;71.82;98911.28;4940646;28;8870;-77
2021/12/28 02:31:11;;;;;;;;;46.50;40.25;;;;;5.35;71.99;98904.28;4954150;28;8975;-77
2021/12/28 02:33:40;;;;;;;;;54.00;44.00;;;;;5.41;71.94;98907.81;4953602;28;8976;-77
2021/12/28 02:36:09;;;;;;;;;45.50;37.50;;;;;5.44;72.25;98909.53;4953434;28;8890;-77
2021/12/28 02:38:40;;;;;;;;;43.50;35.75;;;;;5.33;71.58;98909.47;4953384;28;9020;-77
2021/12/28 02:41:10;;;;;;;;;40.25;39.00;;;;;5.37;70.98;98903.47;4973096;28;8866;-78
2021/12/28 02:43:40;;;;;;;;;29.50;25.75;;;;;5.22;71.48;98906.75;4988867;28;8851;-76
2021/12/28 02:46:09;;;;;;;;;37.20;34.20;;;;;5.05;72.06;98896.25;4989782;28;8878;-76
2021/12/28 02:48:38;;;;;;;;;43.50;37.75;;;;;5.10;72.61;98882.50;4973307;28;8878;-77
2021/12/28 02:51:09;;;;;;;;;38.20;33.00;;;;;5.15;71.94;98888.59;5003919;28;8836;-75
2021/12/28 02:53:40;;;;;;;;;43.75;39.50;;;;;5.05;72.73;98887.63;4996318;28;8895;-76
2021/12/28 02:56:10;;;;;;;;;25.50;24.25;;;;;5.06;72.44;98882.44;5073859;28;8876;-76
2021/12/28 02:58:42;;;;;;;;;33.75;28.25;;;;;5.07;72.39;98883.34;5057489;28;9591;-76
2021/12/28 03:01:15;;;;;;;;;31.50;30.00;;;;;5.05;72.71;98893.66;5032023;28;8858;-75
2021/12/28 03:03:45;;;;;;;;;38.25;35.50;;;;;5.11;73.03;98894.59;5032080;28;8901;-77
2021/12/28 03:06:16;;;;;;;;;34.50;32.00;;;;;5.20;72.12;98884.34;5032773;28;8838;-77
2021/12/28 03:08:49;;;;;;;;;40.25;35.75;;;;;5.06;72.75;98886.75;5014793;28;10007;-77
2021/12/28 03:11:18;;;;;;;;;38.50;36.50;;;;;5.14;72.53;98889.44;5030252;28;8842;-77
2021/12/28 03:13:49;;;;;;;;;33.00;30.50;;;;;5.06;72.96;98887.63;5031384;28;8980;-77
2021/12/28 03:16:19;;;;;;;;;30.00;26.75;;;;;4.96;72.91;98884.94;5034626;28;8957;-78
2021/12/28 03:18:48;;;;;;;;;35.75;31.25;;;;;4.85;73.54;98888.25;5015122;28;8908;-78
2021/12/28 03:21:24;;;;;;;;;35.75;31.50;;;;;4.79;73.70;98882.16;5028468;28;8909;-78
2021/12/28 03:23:55;;;;;;;;;40.75;35.75;;;;;4.79;73.82;98884.75;5031224;28;9247;-78
2021/12/28 03:26:24;;;;;;;;;33.40;28.00;;;;;4.80;73.95;98879.59;5014310;28;8896;-76
2021/12/28 03:28:54;;;;;;;;;43.00;35.75;;;;;4.82;73.89;98874.44;5014853;28;8943;-78
2021/12/28 03:31:23;;;;;;;;;39.00;34.75;;;;;4.91;73.96;98874.53;5033526;28;8854;-78
2021/12/28 03:33:55;;;;;;;;;36.75;34.25;;;;;4.93;73.92;98870.25;5045475;28;8879;-79
2021/12/28 03:36:27;;;;;;;;;38.75;32.25;;;;;4.90;72.75;98870.25;5054359;28;8864;-77
2021/12/28 03:38:58;;;;;;;;;30.50;28.00;;;;;4.76;73.29;98867.47;5068229;28;8863;-78
2021/12/28 03:41:29;;;;;;;;;39.25;31.50;;;;;4.78;73.59;98873.56;5047804;28;8862;-78
2021/12/28 03:43:58;;;;;;;;;32.75;30.00;;;;;4.85;73.69;98862.41;5044692;28;8957;-78
2021/12/28 03:46:28;;;;;;;;;30.20;27.80;;;;;4.71;73.11;98864.00;5067479;28;8898;-77
2021/12/28 03:48:58;;;;;;;;;32.20;29.20;;;;;4.61;74.20;98877.63;5067219;28;9025;-77
2021/12/28 03:51:27;;;;;;;;;40.00;31.80;;;;;4.59;73.64;98876.75;4997852;28;8971;-79
2021/12/28 03:53:58;;;;;;;;;32.40;28.40;;;;;4.61;74.13;98881.09;5024467;28;8976;-78
2021/12/28 03:56:26;;;;;;;;;39.00;36.75;;;;;4.68;74.44;98876.84;5033605;28;8889;-77
2021/12/28 03:58:55;;;;;;;;;30.25;28.00;;;;;4.64;73.84;98878.53;5065873;28;8868;-78
2021/12/28 04:01:26;;;;;;;;;30.40;27.40;;;;;4.60;74.57;98879.34;5050001;28;8852;-77
2021/12/28 04:03:56;;;;;;;;;34.00;32.75;;;;;4.59;74.04;98867.28;5049754;28;8872;-78
2021/12/28 04:06:25;;;;;;;;;40.00;34.25;;;;;4.56;74.41;98868.97;5041191;28;8910;-78
2021/12/28 04:08:56;;;;;;;;;39.50;35.75;;;;;4.62;74.46;98866.47;5062122;28;8870;-78
2021/12/28 04:11:27;;;;;;;;;41.75;38.75;;;;;4.51;74.87;98868.03;5045823;28;9536;-76
2021/12/28 04:13:59;;;;;;;;;48.25;43.25;;;;;4.52;74.42;98862.91;4996895;28;8932;-76
2021/12/28 04:16:30;;;;;;;;;39.25;36.00;;;;;4.44;75.52;98869.66;5029753;28;8882;-77
2021/12/28 04:19:00;;;;;;;;;40.50;31.25;;;;;4.49;75.15;98868.88;5013649;28;8861;-77
2021/12/28 04:21:30;;;;;;;;;50.25;43.25;;;;;4.27;75.66;98866.84;5029109;28;8987;-77
2021/12/28 04:23:59;;;;;;;;;79.50;64.00;;;;;4.44;75.79;98864.50;5029248;28;8854;-76
2021/12/28 04:26:29;;;;;;;;;151.75;132.00;;;;;4.39;76.24;98866.19;4996629;28;8949;-77
2021/12/28 04:28:58;;;;;;;;;57.25;49.50;;;;;4.46;75.67;98863.69;4981077;28;11602;-77
2021/12/28 04:31:27;;;;;;;;;49.00;44.25;;;;;4.43;76.17;98866.22;5029860;28;8873;-77
2021/12/28 04:33:56;;;;;;;;;76.75;60.00;;;;;4.48;76.34;98868.88;5029706;28;8850;-78
2021/12/28 04:36:30;;;;;;;;;49.75;43.00;;;;;4.49;75.83;98870.59;5013227;28;8869;-77
2021/12/28 04:38:58;;;;;;;;;51.00;43.00;;;;;4.37;76.04;98867.88;4980907;28;8957;-78
2021/12/28 04:41:29;;;;;;;;;54.00;42.75;;;;;4.38;76.36;98865.28;4996470;28;8997;-78
2021/12/28 04:44:00;;;;;;;;;50.50;44.00;;;;;4.21;77.67;98865.06;5029338;28;8874;-79
2021/12/28 04:46:29;;;;;;;;;55.75;45.75;;;;;4.35;77.06;98880.75;5009468;28;8876;-77
2021/12/28 04:48:59;;;;;;;;;39.25;33.25;;;;;4.33;76.83;98881.56;5040285;28;8848;-77
2021/12/28 04:51:28;;;;;;;;;39.50;36.50;;;;;4.25;77.77;98884.03;5048791;28;8864;-78
2021/12/28 04:54:00;;;;;;;;;40.25;34.75;;;;;4.22;78.02;98889.16;5028988;28;8898;-77
2021/12/28 04:56:30;;;;;;;;;40.25;35.50;;;;;4.32;77.52;98877.25;5038272;28;8858;-79
2021/12/28 04:58:59;;;;;;;;;49.25;42.75;;;;;4.29;77.03;98883.22;5032042;28;9811;-77
2021/12/28 05:01:29;;;;;;;;;48.25;43.25;;;;;4.27;77.30;98888.38;5048842;28;8952;-77
2021/12/28 05:03:58;;;;;;;;;44.75;41.00;;;;;4.45;77.28;98886.91;5015786;28;8933;-79
2021/12/28 05:06:27;;;;;;;;;71.50;57.00;;;;;4.33;76.75;98889.28;5028794;28;8982;-77
2021/12/28 05:08:56;;;;;;;;;117.00;103.75;;;;;4.44;77.29;98895.47;5026713;28;8854;-77
2021/12/28 05:11:24;;;;;;;;;66.25;49.50;;;;;4.46;76.52;98905.00;5033346;28;10625;-78
2021/12/28 05:13:55;;;;;;;;;74.75;59.75;;;;;4.63;75.89;98894.88;5030547;28;8874;-77
2021/12/28 05:16:28;;;;;;;;;63.25;47.75;;;;;4.65;75.54;98898.34;5037480;28;9658;-78
2021/12/28 05:18:57;;;;;;;;;49.25;46.50;;;;;4.75;75.65;98890.72;5061565;28;9592;-78
2021/12/28 05:21:30;;;;;;;;;53.25;45.00;;;;;4.80;75.15;98899.38;5037360;28;8834;-77
2021/12/28 05:23:59;;;;;;;;;54.75;46.25;;;;;4.76;75.43;98898.47;5075916;28;8894;-77
2021/12/28 05:26:28;;;;;;;;;41.00;34.50;;;;;4.75;75.02;98895.91;5064556;28;8991;-79
2021/12/28 05:28:58;;;;;;;;;49.00;38.75;;;;;4.78;75.39;98896.81;5049356;28;8860;-77
2021/12/28 05:31:30;;;;;;;;;179.25;163.25;;;;;4.92;74.59;98890.94;5053202;28;8855;-78
2021/12/28 05:33:59;;;;;;;;;122.50;97.50;;;;;4.80;74.99;98889.03;5046266;28;11872;-78
2021/12/28 05:36:28;;;;;;;;;180.50;154.00;;;;;4.83;75.31;98899.44;5044640;28;11060;-76
2021/12/28 05:38:57;;;;;;;;;175.75;156.00;;;;;4.74;75.60;98895.00;5030640;28;11514;-76
2021/12/28 05:41:26;;;;;;;;;110.75;95.25;;;;;4.78;74.92;98906.25;5012758;28;11661;-77
2021/12/28 05:43:55;;;;;;;;;60.50;45.25;;;;;4.69;75.10;98905.28;5029976;28;10328;-77
2021/12/28 05:46:25;;;;;;;;;75.25;60.50;;;;;4.73;74.62;98903.63;5025436;28;8910;-80
2021/12/28 05:48:54;;;;;;;;;50.75;45.75;;;;;4.68;74.79;98916.44;4978874;28;9608;-78
2021/12/28 05:51:23;;;;;;;;;46.00;39.00;;;;;4.67;75.19;98904.41;5024987;28;8832;-76
2021/12/28 05:53:52;;;;;;;;;51.25;43.00;;;;;4.70;74.17;98895.81;4998936;28;8882;-78
2021/12/28 05:56:20;;;;;;;;;49.25;41.75;;;;;4.75;74.53;98901.06;5024937;28;8888;-77
2021/12/28 05:58:49;;;;;;;;;27.75;26.75;;;;;4.65;74.31;98894.88;5004905;28;9612;-76
2021/12/28 06:01:17;;;;;;;;;30.25;28.75;;;;;4.60;73.97;98892.25;4991724;28;9807;-78
2021/12/28 06:03:48;;;;;;;;;45.00;39.00;;;;;4.52;74.08;98887.84;4992261;28;8868;-78
2021/12/28 06:06:17;;;;;;;;;31.80;23.40;;;;;4.46;74.11;98889.50;5026840;28;8869;-77
2021/12/28 06:08:45;;;;;;;;;30.20;26.00;;;;;4.53;74.48;98895.59;5005570;28;8860;-77
2021/12/28 06:11:16;;;;;;;;;24.00;20.80;;;;;4.29;74.57;98889.28;5039908;28;8981;-77
2021/12/28 06:13:45;;;;;;;;;29.00;26.25;;;;;4.38;75.14;98898.84;5047002;28;8841;-77
2021/12/28 06:16:16;;;;;;;;;31.25;28.25;;;;;4.39;74.36;98892.84;5024529;28;8904;-77
2021/12/28 06:18:45;;;;;;;;;30.75;28.50;;;;;4.48;74.26;98890.41;5020955;28;8901;-77
2021/12/28 06:21:16;;;;;;;;;35.75;32.00;;;;;4.26;74.62;98884.06;4969224;28;8937;-77
2021/12/28 06:23:45;;;;;;;;;22.25;19.75;;;;;4.31;75.01;98881.56;5007611;28;8872;-77
2021/12/28 06:26:13;;;;;;;;;34.50;31.75;;;;;4.38;74.84;98885.94;5024488;28;8868;-77
2021/12/28 06:28:42;;;;;;;;;34.25;29.50;;;;;4.30;74.32;98879.81;5023867;28;8868;-77
2021/12/28 06:31:11;;;;;;;;;32.25;29.75;;;;;4.17;74.96;98883.94;5024381;28;8869;-77
2021/12/28 06:33:40;;;;;;;;;27.00;24.40;;;;;4.02;75.27;98878.56;5040745;28;8856;-78
2021/12/28 06:36:09;;;;;;;;;26.00;23.50;;;;;4.04;74.41;98876.84;4959999;28;9010;-79
2021/12/28 06:38:39;;;;;;;;;23.50;21.25;;;;;3.96;75.14;98879.31;5007547;28;9003;-76
2021/12/28 06:41:08;;;;;;;;;27.80;26.60;;;;;4.03;74.93;98877.72;4975492;28;8876;-77
2021/12/28 06:43:37;;;;;;;;;28.25;26.75;;;;;4.12;74.29;98877.84;4991730;28;9020;-77
2021/12/28 06:46:07;;;;;;;;;33.00;31.00;;;;;4.08;74.73;98869.19;5011287;28;8884;-77
2021/12/28 06:48:35;;;;;;;;;32.25;27.50;;;;;3.95;74.90;98866.41;5049183;28;8986;-79
2021/12/28 06:51:06;;;;;;;;;32.25;27.25;;;;;3.82;75.13;98867.91;5047671;28;9611;-76
2021/12/28 06:53:35;;;;;;;;;30.50;30.25;;;;;3.89;75.15;98860.31;5031111;28;8840;-77
2021/12/28 06:56:05;;;;;;;;;32.75;28.00;;;;;3.90;75.26;98863.75;5062304;28;8861;-78
2021/12/28 06:58:34;;;;;;;;;29.75;27.25;;;;;3.90;76.06;98867.19;5021946;28;8849;-77
2021/12/28 07:01:04;;;;;;;;;27.60;21.20;;;;;3.95;75.82;98866.41;5047496;28;8879;-78
2021/12/28 07:03:34;;;;;;;;;30.75;29.25;;;;;4.08;75.21;98858.00;5054194;28;8874;-79
2021/12/28 07:06:03;;;;;;;;;38.50;33.00;;;;;4.12;74.98;98866.66;5048120;28;8870;-78
2021/12/28 07:08:31;;;;;;;;;32.50;29.00;;;;;4.19;75.27;98876.22;5060153;28;8880;-79
2021/12/28 07:11:00;;;;;;;;;44.25;40.75;;;;;4.21;74.95;98867.63;5047259;28;8879;-79
2021/12/28 07:13:31;;;;;;;;;43.00;40.75;;;;;4.15;75.04;98867.56;5070385;28;8834;-79
2021/12/28 07:15:59;;;;;;;;;35.75;35.25;;;;;4.10;75.02;98872.66;5054984;28;8866;-78
2021/12/28 07:18:29;;;;;;;;;40.00;36.75;;;;;4.24;75.14;98875.44;5048758;28;8876;-78
2021/12/28 07:20:58;;;;;;;;;32.75;27.50;;;;;4.28;74.60;98869.47;5051594;28;8848;-77
2021/12/28 07:23:27;;;;;;;;;39.50;35.75;;;;;4.41;74.53;98887.72;5056139;28;8873;-78
2021/12/28 07:25:56;;;;;;;;;44.25;39.75;;;;;4.49;74.48;98896.41;5059885;28;8865;-78
2021/12/28 07:28:26;;;;;;;;;36.00;33.75;;;;;4.32;74.52;98893.59;5036547;28;8870;-78
2021/12/28 07:30:56;;;;;;;;;34.50;33.25;;;;;4.48;73.89;98892.97;5045617;28;8855;-77
2021/12/28 07:33:25;;;;;;;;;37.00;34.25;;;;;4.66;73.40;98901.81;5040757;28;8862;-77
2021/12/28 07:35:53;;;;;;;;;40.00;38.25;;;;;4.48;73.12;98899.84;5013567;28;8894;-78
2021/12/28 07:38:22;;;;;;;;;32.25;28.00;;;;;4.55;72.74;98896.47;5030025;28;8908;-77
2021/12/28 07:40:51;;;;;;;;;31.75;29.25;;;;;4.04;74.60;98895.78;5000469;28;8838;-77
2021/12/28 07:43:20;;;;;;;;;35.25;31.75;;;;;4.13;75.07;98902.78;5030039;28;8894;-77
2021/12/28 07:45:49;;;;;;;;;36.75;27.50;;;;;4.25;74.45;98908.16;5012617;28;9126;-77
2021/12/28 07:48:19;;;;;;;;;36.25;31.00;;;;;4.38;75.39;98898.84;5017049;28;8918;-79
2021/12/28 07:50:48;;;;;;;;;33.75;30.75;;;;;4.39;73.78;98902.31;5013162;28;8862;-79
2021/12/28 07:53:17;;;;;;;;;32.75;30.50;;;;;4.33;75.28;98902.19;5013014;28;8900;-79
2021/12/28 07:55:45;;;;;;;;;29.75;25.75;;;;;4.58;74.48;98901.69;5028888;28;8843;-79
2021/12/28 07:58:15;;;;;;;;;39.00;35.75;;;;;4.65;74.11;98903.53;5043529;28;8967;-79
2021/12/28 08:00:43;;;;;;;;;31.75;29.00;;;;;4.79;73.77;98895.94;5034054;28;8879;-79
2021/12/28 08:03:12;;;;;;;;;31.50;28.00;;;;;4.92;73.49;98888.34;5045904;28;8896;-79
2021/12/28 08:05:43;;;;;;;;;33.25;32.75;;;;;5.09;73.10;98879.06;5046422;28;8868;-78
2021/12/28 08:08:11;;;;;;;;;38.00;33.25;;;;;5.13;73.43;98879.97;5033219;28;8862;-79
2021/12/28 08:10:40;;;;;;;;;38.25;35.00;;;;;5.19;73.34;98880.88;5069256;28;8846;-79
2021/12/28 08:13:09;;;;;;;;;38.00;35.00;;;;;5.38;72.95;98874.16;5052118;28;8853;-79
2021/12/28 08:15:39;;;;;;;;;32.25;30.50;;;;;5.44;72.80;98874.25;5079644;28;8990;-79
2021/12/28 08:18:09;;;;;;;;;37.75;30.75;;;;;5.54;71.90;98880.34;5060398;28;8842;-79
2021/12/28 08:20:39;;;;;;;;;31.60;28.60;;;;;5.66;72.27;98884.75;5069511;28;8869;-79
2021/12/28 08:23:09;;;;;;;;;35.75;31.75;;;;;5.80;71.42;98890.94;5069307;28;8884;-80
2021/12/28 08:25:38;;;;;;;;;33.75;31.00;;;;;5.89;71.46;98903.06;5029040;28;8890;-79
2021/12/28 08:28:07;;;;;;;;;33.75;29.75;;;;;6.01;71.12;98900.59;5030611;28;8870;-73
2021/12/28 08:30:36;;;;;;;;;28.25;27.00;;;;;6.04;71.26;98907.50;5056962;28;8850;-72
2021/12/28 08:33:07;;;;;;;;;32.75;30.50;;;;;6.17;70.96;98908.47;5029033;28;8856;-78
2021/12/28 08:35:39;;;;;;;;;17.80;17.80;;;;;6.25;70.28;98910.22;5044747;28;8826;-78
2021/12/28 08:38:11;;;;;;;;;37.00;34.00;;;;;6.38;69.72;98911.19;5045238;28;8896;-79
2021/12/28 08:40:42;;;;;;;;;32.75;29.75;;;;;6.47;69.20;98912.97;5028730;28;9039;-77
2021/12/28 08:43:11;;;;;;;;;38.25;34.00;;;;;6.43;69.12;98914.69;4996363;28;8872;-81
2021/12/28 08:45:41;;;;;;;;;42.25;35.75;;;;;6.43;69.30;98917.28;5045191;28;8839;-79
2021/12/28 08:48:11;;;;;;;;;34.75;31.25;;;;;6.51;69.25;98917.31;5036589;28;8898;-73
2021/12/28 08:50:41;;;;;;;;;39.25;34.25;;;;;6.57;68.61;98914.75;5007266;28;8841;-74
2021/12/28 08:53:11;;;;;;;;;48.75;40.75;;;;;6.61;68.53;98913.91;5026176;28;8886;-74
2021/12/28 08:55:41;;;;;;;;;46.25;42.00;;;;;6.63;68.05;98924.28;5004355;28;8856;-74
2021/12/28 08:58:10;;;;;;;;;43.75;36.50;;;;;6.39;67.99;98915.53;5002214;28;8863;-76
2021/12/28 09:00:39;;;;;;;;;50.75;42.50;;;;;6.45;68.48;98917.28;4986748;28;8970;-73
2021/12/28 09:03:08;;;;;;;;;55.75;44.50;;;;;6.53;69.41;98913.00;4988511;28;8973;-74
2021/12/28 09:05:38;;;;;;;;;41.75;41.00;;;;;6.55;68.86;98906.09;4988949;28;8961;-74
2021/12/28 09:08:11;;;;;;;;;33.50;30.25;;;;;6.48;68.55;98906.06;5045071;28;9021;-75
2021/12/28 09:10:41;;;;;;;;;44.25;40.00;;;;;6.54;69.15;98899.22;5064901;28;8965;-75
2021/12/28 09:13:11;;;;;;;;;48.00;42.75;;;;;6.66;68.72;98894.94;5064594;28;8848;-75
2021/12/28 09:15:39;;;;;;;;;50.00;46.25;;;;;6.69;68.66;98902.72;5064725;28;8860;-75
2021/12/28 09:18:08;;;;;;;;;65.25;49.25;;;;;6.52;67.74;98898.34;4981942;28;8868;-74
2021/12/28 09:20:37;;;;;;;;;61.00;49.50;;;;;6.55;68.62;98893.16;5064150;28;9562;-75
2021/12/28 09:23:08;;;;;;;;;51.25;44.75;;;;;6.49;69.16;98893.13;4966732;28;8882;-76
2021/12/28 09:25:37;;;;;;;;;43.00;39.00;;;;;6.41;68.58;98887.06;5064350;28;8882;-75
2021/12/28 09:28:08;;;;;;;;;48.00;39.25;;;;;6.46;69.66;98885.31;5047220;28;9010;-75
2021/12/28 09:30:38;;;;;;;;;45.75;40.00;;;;;6.37;69.32;98880.97;4996983;28;8852;-74
2021/12/28 09:33:07;;;;;;;;;42.75;37.75;;;;;6.37;69.82;98890.44;5064245;28;8862;-75
2021/12/28 09:35:37;;;;;;;;;45.50;40.00;;;;;6.29;69.07;98881.78;4983437;28;8892;-75
2021/12/28 09:38:06;;;;;;;;;46.50;40.75;;;;;6.40;70.10;98877.53;5064563;28;8865;-75
2021/12/28 09:40:36;;;;;;;;;43.00;34.00;;;;;6.39;69.92;98873.19;5046934;28;8874;-75
2021/12/28 09:43:08;;;;;;;;;42.00;37.50;;;;;6.58;69.70;98869.88;5064785;28;8881;-75
2021/12/28 09:45:38;;;;;;;;;36.25;32.50;;;;;6.58;69.24;98869.00;5048073;28;8896;-75
2021/12/28 09:48:08;;;;;;;;;42.00;37.75;;;;;6.66;69.19;98856.09;5062257;28;9632;-75
2021/12/28 09:50:39;;;;;;;;;47.75;42.75;;;;;6.66;69.35;98862.13;5027489;28;8992;-74
2021/12/28 09:53:09;;;;;;;;;46.25;41.25;;;;;6.57;69.37;98856.91;5061627;28;9692;-74
2021/12/28 09:55:38;;;;;;;;;47.75;40.75;;;;;6.54;69.48;98850.00;5061073;28;8849;-76
2021/12/28 09:58:09;;;;;;;;;41.00;36.25;;;;;6.64;69.54;98850.91;5040962;28;8897;-76
2021/12/28 10:00:58;;;;;;;;;35.00;34.00;;;;;6.63;69.79;98839.66;5025119;28;8928;-74
2021/12/28 10:03:27;;;;;;;;;42.00;37.25;;;;;6.59;69.68;98835.31;5048549;28;8863;-74
2021/12/28 10:05:55;;;;;;;;;46.00;40.75;;;;;6.57;69.90;98823.22;5047541;28;8860;-74
2021/12/28 10:08:26;;;;;;;;;38.25;34.25;;;;;6.66;70.22;98823.25;5047318;28;8957;-74
2021/12/28 10:10:57;;;;;;;;;49.00;41.50;;;;;6.74;69.73;98825.88;5059363;28;8870;-75
2021/12/28 10:13:34;;;;;;;;;57.50;48.00;;;;;6.89;70.43;98828.50;5027774;28;8842;-77
2021/12/28 10:16:03;;;;;;;;;53.25;46.50;;;;;7.06;70.00;98832.88;5027492;28;8977;-74
2021/12/28 10:18:31;;;;;;;;;49.00;43.50;;;;;7.21;69.37;98843.28;5058024;28;8856;-74
2021/12/28 10:21:03;;;;;;;;;42.00;39.75;;;;;7.30;69.29;98845.88;5050180;28;8832;-75
2021/12/28 10:23:35;;;;;;;;;43.75;40.75;;;;;7.38;68.64;98838.09;5050447;28;8875;-75
2021/12/28 10:26:07;;;;;;;;;48.75;42.75;;;;;7.37;68.40;98833.75;5057584;28;8838;-74
2021/12/28 10:28:40;;;;;;;;;53.75;43.50;;;;;7.40;67.84;98837.22;5021479;28;8865;-75
2021/12/28 10:31:18;;;;;;;;;53.25;44.00;;;;;7.44;68.40;98842.44;5051115;28;8860;-73
2021/12/28 10:33:46;;;;;;;;;61.00;49.50;;;;;7.53;68.89;98835.50;5052711;28;8953;-75
2021/12/28 10:36:17;;;;;;;;;44.75;37.75;;;;;7.64;68.79;98829.44;5054962;28;8850;-76
2021/12/28 10:38:49;;;;;;;;;48.25;44.25;;;;;7.73;67.44;98817.34;5053357;28;8850;-75
2021/12/28 10:41:20;;;;;;;;;56.75;44.75;;;;;7.92;67.59;98820.78;5027853;28;9010;-75
2021/12/28 10:43:53;;;;;;;;;58.50;49.50;;;;;7.93;68.28;98814.72;5041469;28;9674;-76
2021/12/28 10:46:24;;;;;;;;;45.25;39.50;;;;;7.96;67.81;98811.28;5033739;28;8886;-75
2021/12/28 10:48:56;;;;;;;;;52.00;42.75;;;;;7.92;67.12;98815.59;5030290;28;8879;-76
2021/12/28 10:51:28;;;;;;;;;49.25;41.00;;;;;8.02;67.20;98805.19;5047268;28;9634;-74
2021/12/28 10:54:06;;;;;;;;;58.25;46.25;;;;;8.02;66.83;98806.06;5046195;28;8862;-76
2021/12/28 10:56:39;;;;;;;;;61.00;47.25;;;;;8.08;66.87;98805.19;5069402;28;8878;-74
2021/12/28 10:59:12;;;;;;;;;61.00;49.25;;;;;8.02;66.91;98805.19;5020459;28;8881;-74
2021/12/28 11:01:42;;;;;;;;;54.75;42.75;;;;;8.09;67.10;98814.69;5070369;28;8873;-75
2021/12/28 11:04:13;;;;;;;;;56.50;43.75;;;;;8.01;67.58;98806.91;5090298;28;8938;-76
2021/12/28 11:06:44;;;;;;;;;50.00;39.50;;;;;8.08;66.33;98810.38;5070372;28;8858;-74
2021/12/28 11:09:18;;;;;;;;;51.25;41.50;;;;;7.99;65.79;98804.31;5048004;28;8871;-75
2021/12/28 11:11:48;;;;;;;;;40.25;39.50;;;;;7.95;67.10;98812.13;5016247;28;8878;-74
2021/12/28 11:14:23;;;;;;;;;52.75;45.50;;;;;8.07;66.87;98808.63;5074828;28;8865;-76
2021/12/28 11:16:53;;;;;;;;;49.25;43.50;;;;;8.12;66.94;98806.88;5053245;28;8890;-74
2021/12/28 11:19:25;;;;;;;;;47.50;43.25;;;;;8.22;66.90;98799.94;5069374;28;8852;-74
2021/12/28 11:21:55;;;;;;;;;49.00;43.00;;;;;8.17;66.98;98798.22;5010860;28;8914;-74
2021/12/28 11:24:30;;;;;;;;;52.75;45.50;;;;;8.01;67.41;98796.53;5046461;28;8932;-75
2021/12/28 11:26:59;;;;;;;;;54.50;46.75;;;;;8.03;66.94;98789.59;5045873;28;9631;-75
2021/12/28 11:29:49;;;;;;;;;53.75;43.00;;;;;8.13;67.06;98783.53;5046477;28;8862;-75
2021/12/28 11:32:20;;;;;;;;;54.00;44.75;;;;;8.07;66.64;98790.44;5045671;28;8988;-75
2021/12/28 11:34:52;;;;;;;;;59.25;43.75;;;;;8.06;67.34;98783.56;5045945;28;8858;-74
2021/12/28 11:37:25;;;;;;;;;48.25;41.25;;;;;7.95;67.60;98779.22;5046597;28;8850;-76
2021/12/28 11:39:56;;;;;;;;;61.50;46.50;;;;;7.95;66.87;98779.22;5063082;28;8888;-76
2021/12/28 11:42:28;;;;;;;;;44.75;33.50;;;;;7.91;68.29;98781.84;5042457;28;8866;-75
2021/12/28 11:44:59;;;;;;;;;51.00;43.00;;;;;7.98;68.33;98773.19;5046004;28;9037;-74