Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:11;;;;;;;2.45;0.60;;;21.90;66.00;;;;;;4690288;30;20038;-75
2022/08/11 00:02:45;;;;;;;1.10;0.50;;;21.90;66.10;;;;;;4688536;30;20033;-75
2022/08/11 00:05:14;;;;;;;1.17;0.60;;;21.90;66.30;;;;;;4689241;30;20075;-75
2022/08/11 00:07:48;;;;;;;1.45;0.73;;;21.80;66.20;;;;;;4696897;30;20038;-75
2022/08/11 00:10:27;;;;;;;2.35;0.70;;;21.80;66.60;;;;;;4692044;30;20069;-75
2022/08/11 00:12:59;;;;;;;2.92;0.60;;;21.70;66.70;;;;;;4690592;30;20045;-75
2022/08/11 00:15:41;;;;;;;2.45;0.60;;;21.70;66.80;;;;;;4697369;30;20042;-75
2022/08/11 00:18:10;;;;;;;3.58;0.70;;;21.70;67.00;;;;;;4708429;30;20057;-75
2022/08/11 00:20:40;;;;;;;1.70;0.60;;;21.70;67.00;;;;;;4702928;30;20057;-75
2022/08/11 00:23:16;;;;;;;2.15;0.73;;;21.70;67.00;;;;;;4703553;30;20041;-75
2022/08/11 00:25:48;;;;;;;2.03;0.50;;;21.60;67.30;;;;;;4703393;30;20044;-76
2022/08/11 00:28:28;;;;;;;4.35;0.70;;;21.60;67.50;;;;;;4693350;30;20391;-75
2022/08/11 00:30:57;;;;;;;1.40;0.60;;;21.60;67.80;;;;;;4690193;30;20073;-75
2022/08/11 00:33:30;;;;;;;1.42;0.68;;;21.60;67.80;;;;;;4700172;30;20030;-75
2022/08/11 00:36:00;;;;;;;2.75;0.70;;;21.50;68.00;;;;;;4697827;30;20033;-75
2022/08/11 00:38:31;;;;;;;1.35;0.60;;;21.50;68.10;;;;;;4692313;30;20376;-75
2022/08/11 00:41:23;;;;;;;2.97;0.60;;;21.40;68.00;;;;;;4693233;30;20050;-75
2022/08/11 00:44:11;;;;;;;3.67;0.75;;;21.40;68.50;;;;;;4686498;30;20266;-75
2022/08/11 00:47:03;;;;;;;2.67;0.55;;;21.40;68.60;;;;;;4691820;30;20049;-75
2022/08/11 00:49:37;;;;;;;1.75;0.50;;;21.40;69.20;;;;;;4675500;30;20041;-75
2022/08/11 00:52:11;;;;;;;1.48;0.52;;;21.30;68.90;;;;;;4691114;30;20038;-75
2022/08/11 00:54:57;;;;;;;1.70;0.50;;;21.30;69.00;;;;;;4691498;30;20046;-75
2022/08/11 00:57:43;;;;;;;2.15;0.60;;;21.30;69.10;;;;;;4704304;30;20053;-75
2022/08/11 01:00:24;;;;;;;1.00;0.47;;;21.20;69.20;;;;;;4697175;30;20046;-75
2022/08/11 01:03:12;;;;;;;1.17;0.50;;;21.20;69.30;;;;;;4690772;30;20040;-75
2022/08/11 01:06:03;;;;;;;1.70;0.73;;;21.10;69.40;;;;;;4692175;30;20496;-75
2022/08/11 01:08:54;;;;;;;2.25;0.50;;;21.10;69.50;;;;;;4691348;30;20046;-75
2022/08/11 01:11:23;;;;;;;1.65;0.40;;;21.00;69.50;;;;;;4698498;30;20036;-75
2022/08/11 01:14:17;;;;;;;1.17;0.40;;;20.90;69.50;;;;;;4679587;30;20435;-75
2022/08/11 01:16:48;;;;;;;1.60;0.57;;;20.80;69.90;;;;;;4690879;30;20042;-75
2022/08/11 01:19:30;;;;;;;2.42;0.45;;;20.80;70.20;;;;;;4690842;30;20046;-75
2022/08/11 01:22:11;;;;;;;1.23;0.40;;;20.70;70.20;;;;;;4706795;30;20053;-75
2022/08/11 01:24:56;;;;;;;2.17;0.57;;;20.60;70.80;;;;;;4704028;30;20060;-75
2022/08/11 01:28:02;;;;;;;3.40;0.40;;;20.60;70.80;;;;;;4698077;30;20060;-75
2022/08/11 01:30:48;;;;;;;3.65;0.60;;;20.50;71.00;;;;;;4694621;30;20057;-75
2022/08/11 01:33:53;;;;;;;2.33;0.30;;;20.40;71.20;;;;;;4690811;30;20033;-76
2022/08/11 01:36:52;;;;;;;1.25;0.40;;;20.40;71.50;;;;;;4689628;30;20046;-75
2022/08/11 01:39:37;;;;;;;1.20;0.60;;;20.30;71.80;;;;;;4690427;30;20042;-75
2022/08/11 01:45:36;;;;;;;1.40;0.50;;;20.20;72.30;;;;;;4674642;30;20415;-75
2022/08/11 01:48:25;;;;;;;1.77;0.60;;;20.20;72.40;;;;;;4696836;30;20045;-76
2022/08/11 01:51:10;;;;;;;0.85;0.45;;;20.10;72.40;;;;;;4689856;30;20061;-75
2022/08/11 01:53:46;;;;;;;0.68;0.40;;;20.10;72.70;;;;;;4688777;30;20029;-75
2022/08/11 01:56:34;;;;;;;1.13;0.57;;;20.00;72.80;;;;;;4689448;30;20038;-76
2022/08/11 01:59:21;;;;;;;1.45;0.50;;;20.00;73.40;;;;;;4690641;30;20044;-76
2022/08/11 02:02:02;;;;;;;3.13;0.88;;;19.90;73.40;;;;;;4678953;30;20049;-76
2022/08/11 02:04:32;;;;;;;;;;;19.90;73.80;;;;;;4686181;30;20522;-76
2022/08/11 02:07:04;;;;;;;2.13;0.70;;;19.90;73.60;;;;;;4693401;30;19919;-76
2022/08/11 02:09:46;;;;;;;3.58;0.60;;;19.80;74.00;;;;;;4704344;30;20459;-76
2022/08/11 02:12:27;;;;;;;1.17;0.50;;;19.80;74.20;;;;;;4691690;30;20049;-75
2022/08/11 02:15:35;;;;;;;1.63;0.77;;;19.80;74.40;;;;;;4690460;30;20066;-76
2022/08/11 02:18:09;;;;;;;1.70;0.50;;;19.70;75.00;;;;;;4677002;30;20058;-77
2022/08/11 02:23:54;;;;;;;2.20;0.60;;;19.70;75.30;;;;;;4689969;30;20053;-76
2022/08/11 02:26:33;;;;;;;3.10;0.50;;;19.60;75.50;;;;;;4696004;30;20037;-76
2022/08/11 02:29:24;;;;;;;1.80;0.52;;;19.60;75.60;;;;;;4693919;30;20209;-76
2022/08/11 02:35:25;;;;;;;;;;;19.50;76.10;;;;;;4711250;30;20037;-75
2022/08/11 02:38:20;;;;;;;1.13;0.50;;;19.50;76.00;;;;;;4706955;30;19914;-76
2022/08/11 02:42:21;;;;;;;1.70;0.60;;;19.40;76.30;;;;;;4687913;30;20159;-77
2022/08/11 02:44:33;;;;;;;1.50;0.60;;;19.40;76.60;;;;;;4695993;30;20407;-76
2022/08/11 02:51:00;;;;;;;1.83;0.60;;;19.30;77.10;;;;;;4672922;30;20046;-76
2022/08/11 02:53:37;;;;;;;;;;;19.30;77.40;;;;;;4698273;30;20052;-76
2022/08/11 02:56:43;;;;;;;3.60;0.98;;;19.30;77.20;;;;;;4678736;30;19922;-76
2022/08/11 02:59:57;;;;;;;2.08;0.55;;;19.20;77.90;;;;;;4711406;30;20395;-76
2022/08/11 03:02:44;;;;;;;1.20;0.60;;;19.20;78.10;;;;;;4710207;30;20049;-76
2022/08/11 03:05:12;;;;;;;1.58;0.70;;;19.10;78.40;;;;;;4707384;30;20044;-76
2022/08/11 03:07:38;;;;;;;1.90;0.80;;;19.10;78.60;;;;;;4714866;30;20052;-76
2022/08/11 03:10:27;;;;;;;1.98;0.63;;;19.10;78.80;;;;;;4710768;30;20049;-76
2022/08/11 03:19:36;;;;;;;2.03;0.50;;;19.10;79.50;;;;;;4705994;30;20047;-77
2022/08/11 03:22:11;;;;;;;;;;;19.10;79.40;;;;;;4713538;30;20168;-77
2022/08/11 03:25:20;;;;;;;2.88;0.70;;;19.00;79.20;;;;;;4709372;30;19915;-77
2022/08/11 03:28:11;;;;;;;3.15;0.70;;;19.00;79.30;;;;;;4695615;30;20049;-77
2022/08/11 03:30:55;;;;;;;2.65;0.77;;;19.00;79.80;;;;;;4714465;30;20049;-77
2022/08/11 03:36:32;;;;;;;1.20;0.57;;;18.90;79.90;;;;;;4704366;30;20052;-77
2022/08/11 03:39:07;;;;;;;1.73;0.60;;;18.90;80.00;;;;;;4704931;30;20040;-77
2022/08/11 03:42:00;;;;;;;2.20;0.50;;;18.90;80.30;;;;;;4713187;30;20049;-76
2022/08/11 03:45:05;;;;;;;1.08;0.63;;;18.80;80.60;;;;;;4708373;30;20502;-77
2022/08/11 03:48:01;;;;;;;3.03;0.98;;;18.80;80.80;;;;;;4713966;30;20040;-77
2022/08/11 03:50:46;;;;;;;3.03;0.70;;;18.80;81.00;;;;;;4691773;30;20057;-76
2022/08/11 03:53:38;;;;;;;1.20;0.68;;;18.70;81.20;;;;;;4709656;30;20418;-76
2022/08/11 03:56:23;;;;;;;2.08;0.70;;;18.70;81.50;;;;;;4702621;30;20049;-76
2022/08/11 03:59:21;;;;;;;2.05;0.77;;;18.70;81.80;;;;;;4682754;30;20037;-76
2022/08/11 04:02:10;;;;;;;1.17;0.50;;;18.70;82.00;;;;;;4698879;30;20044;-76
2022/08/11 04:04:55;;;;;;;2.78;0.80;;;18.60;81.90;;;;;;4687622;30;20485;-76
2022/08/11 04:07:39;;;;;;;1.55;0.60;;;18.60;82.40;;;;;;4691005;30;20066;-76
2022/08/11 04:10:34;;;;;;;1.75;0.70;;;18.60;82.40;;;;;;4717364;30;20048;-77
2022/08/11 04:13:35;;;;;;;2.83;0.90;;;18.60;82.60;;;;;;4697048;30;20049;-76
2022/08/11 04:16:30;;;;;;;2.58;1.00;;;18.50;82.80;;;;;;4711278;30;20063;-76
2022/08/11 04:19:37;;;;;;;2.80;0.80;;;18.50;83.30;;;;;;4705754;30;20060;-75
2022/08/11 04:22:32;;;;;;;1.65;0.75;;;18.50;83.40;;;;;;4698299;30;20041;-76
2022/08/11 04:25:22;;;;;;;1.55;0.65;;;18.50;83.50;;;;;;4705569;30;20055;-75
2022/08/11 04:27:52;;;;;;;0.60;0.50;;;18.50;83.60;;;;;;4705033;30;20052;-76
2022/08/11 04:30:54;;;;;;;2.05;0.70;;;18.40;83.50;;;;;;4710530;30;20076;-76
2022/08/11 04:33:51;;;;;;;3.30;0.60;;;18.40;83.90;;;;;;4655744;30;20538;-76
2022/08/11 04:40:05;;;;;;;2.97;0.80;;;18.40;84.00;;;;;;4692085;30;20041;-76
2022/08/11 04:46:20;;;;;;;1.30;0.60;;;18.50;84.10;;;;;;4717389;30;20041;-76
2022/08/11 05:02:30;;;;;;;2.22;0.60;;;18.90;83.50;;;;;;4711487;30;20064;-77
2022/08/11 05:05:49;;;;;;;1.40;0.50;;;19.00;83.60;;;;;;4716916;30;20052;-76
2022/08/11 05:08:48;;;;;;;1.20;0.60;;;19.10;83.20;;;;;;4694683;30;20057;-77
2022/08/11 05:11:52;;;;;;;1.33;0.65;;;19.40;82.80;;;;;;4714943;30;20344;-77
2022/08/11 05:35:37;;;;;;;1.75;0.70;;;19.80;81.70;;;;;;4711891;30;20064;-77
2022/08/11 05:58:07;;;;;;;1.92;0.70;;;21.10;78.80;;;;;;4708909;30;20295;-77
2022/08/11 06:00:44;;;;;;;2.28;0.70;;;21.30;77.90;;;;;;4714523;30;20064;-77
2022/08/11 06:03:21;;;;;;;2.28;0.90;;;21.50;77.40;;;;;;4708344;30;20193;-76
2022/08/11 06:05:50;;;;;;;1.45;0.70;;;21.70;76.80;;;;;;4697012;30;20411;-77
2022/08/11 06:08:25;;;;;;;3.67;1.33;;;21.80;76.00;;;;;;4701635;30;20041;-76
2022/08/11 06:10:59;;;;;;;3.25;1.90;;;22.00;75.40;;;;;;4704877;30;20041;-77
2022/08/11 06:13:27;;;;;;;2.03;1.27;;;22.10;75.00;;;;;;4700980;30;20545;-79
2022/08/11 06:15:54;;;;;;;2.60;0.63;;;22.30;74.60;;;;;;4686869;30;20402;-76
2022/08/11 06:18:24;;;;;;;5.07;0.90;;;22.40;74.30;;;;;;4701044;30;20498;-79
2022/08/11 06:20:57;;;;;;;1.92;0.80;;;22.50;73.90;;;;;;4684916;30;20041;-76
2022/08/11 06:23:30;;;;;;;2.70;0.70;;;22.70;73.60;;;;;;4706958;30;20053;-77
2022/08/11 06:25:59;;;;;;;1.63;0.70;;;22.80;73.40;;;;;;4710651;30;20490;-77
2022/08/11 06:28:36;;;;;;;1.60;0.70;;;22.90;73.10;;;;;;4715297;30;20532;-77
2022/08/11 06:31:11;;;;;;;2.75;0.80;;;23.00;73.00;;;;;;4692700;30;20053;-76
2022/08/11 06:33:49;;;;;;;3.83;1.30;;;23.20;71.60;;;;;;4708183;30;20045;-78
2022/08/11 06:36:24;;;;;;;2.28;0.80;;;23.40;71.10;;;;;;4697316;30;20055;-77
2022/08/11 06:39:39;;;;;;;1.30;0.70;;;23.70;70.70;;;;;;4688611;30;20059;-77
2022/08/11 06:43:01;;;;;;;1.48;0.50;;;24.00;69.90;;;;;;4691992;30;20053;-77
2022/08/11 06:45:30;;;;;;;0.90;0.40;;;24.20;69.20;;;;;;4681906;30;20064;-77
2022/08/11 06:47:59;;;;;;;2.15;0.70;;;24.40;68.70;;;;;;4696618;30;20050;-74
2022/08/11 06:53:16;;;;;;;3.63;0.70;;;24.80;67.60;;;;;;4696758;30;20052;-74
2022/08/11 07:01:45;;;;;;;2.35;0.50;;;25.40;65.70;;;;;;4697693;30;20045;-74
2022/08/11 07:04:15;;;;;;;1.70;0.40;;;25.40;66.00;;;;;;4695623;30;20046;-74
2022/08/11 07:16:00;;;;;;;2.65;0.50;;;25.90;65.10;;;;;;4710243;30;20041;-74
2022/08/11 07:31:29;;;;;;;2.40;0.60;;;25.90;64.70;;;;;;4705365;30;20061;-74
2022/08/11 07:34:37;;;;;;;1.58;0.60;;;25.80;63.70;;;;;;4684059;30;20049;-74
2022/08/11 07:37:20;;;;;;;1.45;0.52;;;26.00;63.90;;;;;;4704043;30;20045;-74
2022/08/11 07:40:09;;;;;;;1.95;0.50;;;26.10;63.90;;;;;;4680592;30;20358;-74
2022/08/11 07:43:08;;;;;;;1.25;0.70;;;26.30;63.90;;;;;;4699748;30;21120;-75
2022/08/11 07:52:29;;;;;;;0.80;0.40;;;26.50;62.70;;;;;;4685154;30;20050;-74
2022/08/11 07:55:19;;;;;;;1.30;0.60;;;26.60;62.70;;;;;;4665173;30;20064;-75
2022/08/11 08:18:22;;;;;;;3.15;0.60;;;27.40;61.00;;;;;;4666422;30;20042;-75
2022/08/11 08:20:50;;;;;;;1.55;0.60;;;27.50;60.70;;;;;;4701075;30;20398;-74
2022/08/11 08:23:40;;;;;;;2.65;0.70;;;27.60;60.60;;;;;;4680737;30;20629;-75
2022/08/11 08:26:57;;;;;;;1.45;0.50;;;27.70;60.20;;;;;;4688766;30;20049;-74
2022/08/11 08:31:47;;;;;;;1.65;0.50;;;27.90;59.50;;;;;;4711179;30;20417;-75
2022/08/11 08:34:15;;;;;;;1.10;0.73;;;28.10;59.50;;;;;;4710681;30;20045;-74
2022/08/11 08:36:47;;;;;;;3.97;0.60;;;28.10;59.50;;;;;;4710859;30;20042;-74
2022/08/11 08:39:17;;;;;;;3.42;1.08;;;28.30;59.30;;;;;;4715337;30;20052;-74
2022/08/11 08:41:45;;;;;;;2.88;0.77;;;28.40;58.30;;;;;;4711471;30;20037;-74
2022/08/11 08:44:14;;;;;;;1.77;0.60;;;28.50;58.20;;;;;;4713450;30;20513;-74
2022/08/11 08:46:52;;;;;;;1.05;0.40;;;28.50;58.20;;;;;;4718722;30;20061;-74
2022/08/11 08:49:26;;;;;;;1.17;0.60;;;28.70;58.40;;;;;;4708044;30;20312;-74
2022/08/11 08:51:57;;;;;;;1.00;0.60;;;28.80;58.10;;;;;;4709326;30;20033;-74
2022/08/11 08:54:35;;;;;;;1.20;0.60;;;29.10;58.00;;;;;;4694581;30;20359;-74
2022/08/11 08:57:05;;;;;;;0.90;0.50;;;29.20;57.90;;;;;;4709112;30;20054;-74
2022/08/11 08:59:44;;;;;;;1.50;0.50;;;29.40;57.70;;;;;;4711008;30;20037;-74
2022/08/11 09:02:11;;;;;;;1.50;0.52;;;29.60;57.50;;;;;;4710103;30;20041;-75
2022/08/11 09:04:40;;;;;;;2.20;0.50;;;29.70;57.10;;;;;;4711979;30;20060;-75
2022/08/11 09:07:11;;;;;;;2.30;0.60;;;29.80;56.10;;;;;;4707602;30;20410;-74
2022/08/11 09:09:50;;;;;;;2.90;0.60;;;29.90;55.90;;;;;;4711813;30;20190;-75
2022/08/11 09:12:21;;;;;;;1.52;0.63;;;30.00;56.10;;;;;;4708725;30;20415;-75
2022/08/11 09:15:05;;;;;;;2.00;0.60;;;30.10;55.90;;;;;;4707788;30;20041;-74
2022/08/11 09:17:38;;;;;;;1.45;0.50;;;30.20;55.90;;;;;;4715139;30;20041;-75
2022/08/11 09:20:42;;;;;;;1.98;0.60;;;30.30;55.70;;;;;;4706848;30;20037;-75
2022/08/11 09:28:56;;;;;;;1.25;0.57;;;30.70;54.70;;;;;;4706453;30;20045;-75
2022/08/11 09:31:23;;;;;;;3.30;0.60;;;30.80;54.60;;;;;;4698782;30;20061;-75
2022/08/11 09:33:52;;;;;;;1.50;0.65;;;30.90;54.30;;;;;;4691103;30;20049;-75
2022/08/11 09:42:21;;;;;;;2.75;1.05;;;31.00;52.70;;;;;;4686744;30;20050;-75
2022/08/11 09:45:02;;;;;;;1.33;0.70;;;31.10;52.30;;;;;;4684789;30;20045;-75
2022/08/11 09:47:44;;;;;;;1.40;0.70;;;31.10;52.40;;;;;;4692413;30;20038;-75
2022/08/11 09:50:38;;;;;;;1.35;0.57;;;31.20;52.40;;;;;;4695417;30;20042;-75
2022/08/11 09:53:11;;;;;;;3.40;0.90;;;31.30;52.10;;;;;;4704787;30;20052;-75
2022/08/11 09:55:54;;;;;;;1.85;0.60;;;31.30;52.00;;;;;;4687539;30;20058;-75
2022/08/11 09:58:21;;;;;;;2.50;0.60;;;31.40;52.20;;;;;;4679120;30;20053;-76
2022/08/11 10:01:06;;;;;;;1.40;0.60;;;31.50;51.80;;;;;;4674025;30;20487;-77
2022/08/11 10:09:25;;;;;;;1.33;0.60;;;31.90;50.60;;;;;;4668453;30;20038;-74
2022/08/11 10:12:01;;;;;;;5.28;0.90;;;32.00;50.40;;;;;;4663469;30;20045;-74
2022/08/11 10:17:23;;;;;;;2.40;0.70;;;32.10;49.50;;;;;;4691515;30;20078;-75
2022/08/11 10:19:51;;;;;;;1.30;0.75;;;32.20;49.20;;;;;;4691439;30;20514;-75
2022/08/11 10:27:57;;;;;;;2.22;0.70;;;32.40;48.80;;;;;;4695477;30;20045;-75
2022/08/11 10:36:02;;;;;;;1.83;0.80;;;32.80;47.80;;;;;;4687650;30;20038;-75
2022/08/11 10:38:29;;;;;;;3.45;0.60;;;32.90;47.30;;;;;;4702619;30;20069;-75
2022/08/11 10:43:42;;;;;;;6.25;1.80;;;33.30;48.00;;;;;;4690210;30;20045;-75
2022/08/11 10:48:56;;;;;;;2.15;0.85;;;33.80;45.70;;;;;;4705485;30;20042;-74
2022/08/11 10:59:42;;;;;;;2.60;0.60;;;34.50;45.10;;;;;;4696164;30;20069;-75
2022/08/11 11:02:15;;;;;;;1.77;0.98;;;34.80;44.60;;;;;;4688919;30;20403;-76
2022/08/11 11:05:10;;;;;;;1.35;0.90;;;35.10;44.70;;;;;;4699878;30;20042;-74
2022/08/11 11:11:02;;;;;;;1.77;0.70;;;35.80;42.40;;;;;;4694623;30;20063;-77
2022/08/11 11:19:35;;;;;;;1.75;0.75;;;36.00;42.10;;;;;;4684719;30;20067;-76
2022/08/11 11:22:41;;;;;;;2.10;0.70;;;36.30;41.10;;;;;;4590507;31;20047;-76
2022/08/11 11:25:31;;;;;;;1.45;0.55;;;36.60;40.90;;;;;;4645145;30;20053;-77
2022/08/11 11:28:37;;;;;;;1.40;0.52;;;36.80;40.10;;;;;;4678243;30;20049;-76
2022/08/11 11:31:46;;;;;;;1.65;0.70;;;37.00;39.30;;;;;;4679891;30;20068;-76
2022/08/11 11:35:02;;;;;;;3.22;0.50;;;37.30;39.10;;;;;;4630292;30;20486;-77
2022/08/11 11:38:01;;;;;;;1.05;0.47;;;37.80;38.60;;;;;;4678746;30;20046;-78
2022/08/11 11:43:45;;;;;;;2.15;0.50;;;38.40;38.20;;;;;;4669839;30;20078;-76
2022/08/11 11:46:46;;;;;;;3.67;0.70;;;38.80;37.60;;;;;;4689248;30;20050;-77
2022/08/11 11:49:31;;;;;;;3.40;0.70;;;39.10;36.70;;;;;;4677052;30;20050;-77
2022/08/11 11:52:42;;;;;;;1.48;0.50;;;39.10;35.50;;;;;;4683878;30;20037;-76
2022/08/11 11:56:00;;;;;;;1.95;0.60;;;39.00;35.60;;;;;;4693334;30;20053;-76
2022/08/11 12:01:22;;;;;;;1.75;0.50;;;39.40;35.70;;;;;;4694780;30;20041;-76
2022/08/11 12:04:04;;;;;;;2.35;0.50;;;39.70;35.30;;;;;;4692544;30;20038;-76
2022/08/11 12:06:36;;;;;;;2.25;0.50;;;39.90;34.60;;;;;;4696724;30;20038;-76
2022/08/11 12:09:07;;;;;;;2.17;0.60;;;40.10;35.00;;;;;;4714554;30;20038;-76
2022/08/11 12:14:27;;;;;;;1.63;0.77;;;40.60;35.00;;;;;;4695149;30;20037;-75
2022/08/11 12:16:56;;;;;;;1.30;0.50;;;41.00;35.30;;;;;;4696291;30;20033;-76
2022/08/11 12:19:30;;;;;;;0.80;0.60;;;41.30;34.80;;;;;;4706236;30;20510;-76
2022/08/11 12:27:30;;;;;;;3.33;0.60;;;42.40;34.00;;;;;;4691601;30;20049;-76
2022/08/11 12:30:00;;;;;;;1.52;0.50;;;42.80;33.50;;;;;;4692130;30;20064;-76
2022/08/11 12:32:30;;;;;;;1.05;0.60;;;43.00;32.80;;;;;;4702137;30;20038;-78
2022/08/11 12:34:58;;;;;;;1.07;0.53;;;43.30;32.70;;;;;;4705496;30;20038;-78
2022/08/11 12:37:42;;;;;;;1.00;0.40;;;43.50;32.30;;;;;;4693104;30;20387;-79
2022/08/11 12:45:57;;;;;;;1.88;0.50;;;43.80;31.60;;;;;;4691767;30;20034;-78
2022/08/11 12:54:22;;;;;;;1.13;0.50;;;43.00;31.80;;;;;;4690994;30;20042;-78
2022/08/11 13:05:14;;;;;;;1.25;0.55;;;43.80;30.20;;;;;;4704003;30;20452;-78
2022/08/11 13:07:43;;;;;;;2.33;0.50;;;43.70;30.30;;;;;;4694612;30;20042;-78
2022/08/11 13:10:13;;;;;;;2.03;0.50;;;44.10;30.70;;;;;;4696452;30;20053;-78
2022/08/11 13:12:47;;;;;;;2.35;0.70;;;44.50;30.00;;;;;;4704495;30;20060;-78
2022/08/11 13:15:15;;;;;;;1.10;0.40;;;44.70;29.90;;;;;;4687471;30;20038;-78
2022/08/11 13:17:42;;;;;;;2.70;0.50;;;45.00;30.00;;;;;;4707452;30;20044;-78
2022/08/11 13:20:19;;;;;;;1.23;0.57;;;45.20;29.70;;;;;;4674336;30;20287;-78
2022/08/11 13:22:51;;;;;;;2.15;0.50;;;45.10;30.00;;;;;;4694744;30;20049;-78
2022/08/11 13:25:24;;;;;;;2.05;0.50;;;45.30;30.00;;;;;;4697091;30;20034;-78
2022/08/11 13:27:52;;;;;;;;;;;45.70;29.60;;;;;;4694696;30;20045;-78
2022/08/11 13:33:21;;;;;;;0.95;0.50;;;45.90;29.70;;;;;;4707428;30;20052;-79
2022/08/11 13:35:54;;;;;;;2.80;0.60;;;45.70;28.80;;;;;;4712854;30;20037;-77
2022/08/11 13:38:27;;;;;;;2.42;0.60;;;45.50;29.20;;;;;;4711543;30;20036;-77
2022/08/11 13:40:58;;;;;;;0.95;0.60;;;45.60;29.10;;;;;;4702838;30;20052;-77
2022/08/11 13:43:37;;;;;;;2.05;0.70;;;45.70;29.20;;;;;;4710096;30;20048;-77
2022/08/11 13:46:24;;;;;;;0.60;0.50;;;45.90;28.50;;;;;;4700147;30;20049;-77
2022/08/11 13:48:57;;;;;;;2.13;0.50;;;45.90;28.90;;;;;;4710110;30;20926;-77
2022/08/11 13:51:38;;;;;;;1.90;1.00;;;46.10;28.70;;;;;;4710297;30;20053;-76
2022/08/11 13:54:37;;;;;;;1.33;0.68;;;46.30;28.70;;;;;;4707908;30;20044;-77
2022/08/11 13:57:29;;;;;;;1.90;1.30;;;46.20;28.70;;;;;;4711571;30;20041;-76
2022/08/11 14:00:10;;;;;;;1.23;0.60;;;46.50;29.00;;;;;;4672177;30;20052;-77
2022/08/11 14:02:43;;;;;;;3.40;1.83;;;46.70;28.60;;;;;;4711016;30;20494;-78
2022/08/11 14:05:42;;;;;;;1.27;0.85;;;46.90;28.80;;;;;;4702134;30;20036;-77
2022/08/11 14:08:18;;;;;;;1.77;0.80;;;47.30;28.70;;;;;;4676529;30;20057;-77
2022/08/11 14:14:26;;;;;;;1.02;0.60;;;47.30;28.00;;;;;;4705230;30;20419;-77
2022/08/11 14:17:08;;;;;;;2.45;0.50;;;47.20;27.90;;;;;;4708127;30;20037;-77
2022/08/11 14:19:39;;;;;;;1.25;0.57;;;47.20;28.10;;;;;;4713014;30;20036;-77
2022/08/11 14:22:06;;;;;;;1.92;0.70;;;47.30;28.20;;;;;;4708119;30;20048;-76
2022/08/11 14:24:41;;;;;;;1.77;0.50;;;47.70;28.20;;;;;;4697886;30;20053;-77
2022/08/11 14:27:10;;;;;;;2.22;0.70;;;48.00;28.10;;;;;;4710943;30;20356;-75
2022/08/11 14:29:40;;;;;;;3.20;0.95;;;47.90;27.80;;;;;;4696277;30;20066;-77
2022/08/11 14:32:12;;;;;;;2.10;0.60;;;47.70;27.90;;;;;;4701817;30;20041;-75
2022/08/11 14:34:42;;;;;;;1.98;0.60;;;47.70;27.70;;;;;;4691622;30;20038;-75
2022/08/11 14:37:14;;;;;;;2.20;0.60;;;47.40;27.80;;;;;;4706866;30;20041;-75
2022/08/11 14:39:46;;;;;;;0.90;0.52;;;47.40;28.10;;;;;;4696680;30;20051;-76
2022/08/11 14:48:03;;;;;;;1.08;0.73;;;44.40;28.50;;;;;;4686748;30;20041;-75
2022/08/11 14:50:33;;;;;;;1.33;0.50;;;42.10;29.40;;;;;;4695151;30;20042;-75
2022/08/11 14:53:05;;;;;;;1.73;0.68;;;40.50;30.00;;;;;;4692130;30;20414;-75
2022/08/11 14:58:25;;;;;;;2.35;0.50;;;38.10;32.10;;;;;;4691577;30;20034;-77
2022/08/11 15:03:05;;;;;;;1.55;0.60;;;37.30;32.30;;;;;;4690687;30;20065;-76
2022/08/11 15:03:51;;;;;;;1.88;0.68;;;36.70;32.40;;;;;;4692747;30;20161;-76
2022/08/11 15:06:20;;;;;;;2.22;0.52;;;37.60;32.10;;;;;;4692547;30;20038;-75
2022/08/11 15:08:53;;;;;;;1.77;0.60;;;39.10;31.10;;;;;;4692677;30;20049;-76
2022/08/11 15:17:09;;;;;;;1.70;0.50;;;39.00;30.70;;;;;;4697200;30;20497;-75
2022/08/11 15:24:18;;;;;;;1.10;0.40;;;38.10;31.20;;;;;;4695939;30;20042;-75
2022/08/11 15:25:50;;;;;;;3.35;1.70;;;36.30;33.20;;;;;;4698051;30;20471;-75
2022/08/11 15:37:25;;;;;;;2.20;0.60;;;34.00;34.30;;;;;;4690379;30;20040;-75
2022/08/11 15:46:31;;;;;;;1.92;0.55;;;33.20;35.20;;;;;;4716939;30;20044;-75
2022/08/11 15:48:59;;;;;;;1.17;0.60;;;33.00;35.30;;;;;;4715033;30;20064;-75
2022/08/11 15:51:49;;;;;;;1.45;0.70;;;32.80;35.60;;;;;;4717754;30;20041;-75
2022/08/11 15:54:25;;;;;;;2.35;0.50;;;32.80;36.00;;;;;;4712340;30;20048;-75
2022/08/11 15:56:53;;;;;;;4.32;0.60;;;32.60;36.00;;;;;;4713092;30;20102;-75
2022/08/11 16:05:16;;;;;;;1.77;1.20;;;32.40;36.90;;;;;;4712165;30;20034;-75
2022/08/11 16:07:47;;;;;;;2.83;0.70;;;32.30;36.90;;;;;;4714613;30;20072;-75
2022/08/11 16:10:22;;;;;;;1.00;0.60;;;32.20;36.70;;;;;;4703373;30;20363;-75
2022/08/11 16:18:40;;;;;;;3.17;0.90;;;32.00;37.60;;;;;;4718738;30;20052;-75
2022/08/11 16:21:10;;;;;;;3.15;0.75;;;31.90;37.70;;;;;;4700364;30;20133;-75
2022/08/11 16:23:42;;;;;;;3.47;0.70;;;31.90;37.80;;;;;;4712788;30;20044;-75
2022/08/11 16:26:09;;;;;;;;;;;31.80;38.50;;;;;;4705734;30;20040;-75
2022/08/11 16:28:39;;;;;;;0.75;0.52;;;31.80;38.10;;;;;;4700499;30;19915;-75
2022/08/11 16:31:10;;;;;;;1.35;0.50;;;31.70;38.20;;;;;;4712570;30;20057;-75
2022/08/11 16:33:39;;;;;;;1.90;0.80;;;31.60;38.50;;;;;;4710405;30;20054;-75
2022/08/11 16:38:55;;;;;;;1.55;0.70;;;31.50;38.60;;;;;;4711398;30;20038;-74
2022/08/11 16:47:07;;;;;;;2.08;0.50;;;31.40;38.90;;;;;;4702925;30;20044;-74
2022/08/11 16:49:42;;;;;;;1.85;0.50;;;31.30;39.20;;;;;;4686117;30;20053;-76
2022/08/11 16:52:12;;;;;;;0.70;0.50;;;31.20;39.30;;;;;;4705085;30;20037;-76
2022/08/11 16:54:41;;;;;;;2.25;0.52;;;31.20;39.70;;;;;;4703242;30;20053;-74
2022/08/11 17:00:14;;;;;;;2.85;0.77;;;31.10;39.90;;;;;;4713233;30;20070;-73
2022/08/11 17:14:24;;;;;;;4.05;2.45;;;30.80;39.90;;;;;;4697261;30;20482;-74
2022/08/11 17:16:51;;;;;;;4.95;2.70;;;30.70;40.00;;;;;;4701131;30;20053;-74
2022/08/11 17:19:25;;;;;;;8.00;1.25;;;30.70;40.30;;;;;;4713327;30;20037;-75
2022/08/11 17:25:05;;;;;;;6.85;5.70;;;30.50;39.50;;;;;;4712235;30;20049;-74
2022/08/11 17:27:34;;;;;;;2.90;2.10;;;30.50;39.90;;;;;;4712135;30;20041;-74
2022/08/11 17:30:09;;;;;;;2.05;0.85;;;30.40;39.80;;;;;;4709905;30;20045;-74
2022/08/11 17:35:44;;;;;;;1.85;0.50;;;30.20;39.70;;;;;;4712432;30;20397;-74
2022/08/11 17:38:34;;;;;;;1.30;0.50;;;30.20;40.10;;;;;;4701168;30;20440;-74
2022/08/11 17:49:42;;;;;;;0.70;0.40;;;29.90;39.90;;;;;;4712845;30;20045;-74
2022/08/11 18:00:53;;;;;;;1.75;0.40;;;29.70;40.60;;;;;;4710955;30;20041;-73
2022/08/11 18:03:28;;;;;;;2.55;0.52;;;29.60;40.60;;;;;;4714672;30;20439;-74
2022/08/11 18:06:10;;;;;;;1.67;0.40;;;29.50;40.80;;;;;;4689000;30;20049;-75
