Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:16;;;;;;;2.22;1.70;;;;;;;5.27;88.98;99418.91;4928400;28;20048;-85
2023/12/14 00:04:43;;;;;;;2.42;1.60;;;;;;;5.30;89.25;99418.88;4920485;28;20051;-84
2023/12/14 00:07:14;;;;;;;3.65;1.60;;;;;;;5.19;88.38;99417.25;4921219;28;20126;-84
2023/12/14 00:09:41;;;;;;;2.40;1.30;;;;;;;5.13;88.34;99421.66;4917628;28;20058;-84
2023/12/14 00:12:08;;;;;;;2.10;1.05;;;;;;;5.11;88.65;99421.63;4908317;29;20054;-84
2023/12/14 00:14:34;;;;;;;1.23;0.90;;;;;;;5.10;88.22;99430.34;4922975;28;20047;-85
2023/12/14 00:17:01;;;;;;;1.10;1.00;;;;;;;5.09;87.44;99426.00;4920779;28;20067;-84
2023/12/14 00:19:28;;;;;;;1.98;1.48;;;;;;;5.05;87.54;99433.00;4917043;29;20067;-86
2023/12/14 00:21:55;;;;;;;2.42;1.40;;;;;;;4.97;88.30;99441.72;4919146;28;20055;-85
2023/12/14 00:24:22;;;;;;;2.08;1.45;;;;;;;4.97;88.43;99441.72;4925523;28;20051;-85
2023/12/14 00:26:49;;;;;;;3.85;1.42;;;;;;;5.00;88.54;99449.50;4895851;29;20094;-84
2023/12/14 00:29:15;;;;;;;2.47;1.58;;;;;;;4.97;88.94;99452.97;4912412;28;20150;-84
2023/12/14 00:31:42;;;;;;;2.17;1.50;;;;;;;4.94;88.67;99458.22;4897535;28;20092;-85
2023/12/14 00:34:09;;;;;;;4.50;2.22;;;;;;;4.95;89.07;99464.25;4917999;28;20051;-85
2023/12/14 00:36:36;;;;;;;2.65;1.60;;;;;;;4.89;89.63;99457.38;4917761;29;20044;-85
2023/12/14 00:39:04;;;;;;;2.25;1.63;;;;;;;4.88;89.03;99461.72;4923063;28;20059;-84
2023/12/14 00:41:30;;;;;;;2.15;1.27;;;;;;;4.86;88.89;99467.78;4920319;28;20043;-84
2023/12/14 00:43:57;;;;;;;2.05;1.70;;;;;;;4.81;88.80;99462.63;4925614;29;20047;-86
2023/12/14 00:46:24;;;;;;;4.97;2.20;;;;;;;4.84;89.91;99466.97;4919549;28;20079;-86
2023/12/14 00:48:51;;;;;;;2.00;1.70;;;;;;;4.88;89.67;99472.13;4927188;28;20143;-84
2023/12/14 00:51:18;;;;;;;2.35;1.80;;;;;;;4.90;89.18;99466.91;4927593;28;20044;-85
2023/12/14 00:53:45;;;;;;;2.95;1.85;;;;;;;4.92;89.15;99478.13;4922800;28;20150;-84
2023/12/14 00:56:12;;;;;;;3.17;1.60;;;;;;;4.91;89.03;99481.63;4924711;29;20415;-85
2023/12/14 00:58:39;;;;;;;3.78;1.70;;;;;;;4.96;89.37;99487.66;4920259;28;20107;-85
2023/12/14 01:01:06;;;;;;;3.08;1.63;;;;;;;4.97;89.37;99485.94;4926154;28;20055;-85
2023/12/14 01:03:32;;;;;;;2.60;1.80;;;;;;;4.94;89.58;99498.94;4913711;28;20488;-85
2023/12/14 01:05:59;;;;;;;3.40;2.20;;;;;;;4.93;89.43;99499.81;4924028;28;20058;-85
2023/12/14 01:08:27;;;;;;;2.00;1.70;;;;;;;4.92;89.34;99504.13;4918197;28;20118;-84
2023/12/14 01:10:54;;;;;;;2.53;1.65;;;;;;;4.93;89.28;99505.03;4926066;28;20051;-85
2023/12/14 01:13:20;;;;;;;1.92;1.50;;;;;;;4.92;89.09;99513.69;4920730;29;20103;-86
2023/12/14 01:15:48;;;;;;;3.90;2.10;;;;;;;4.93;90.18;99523.22;4927121;28;20048;-85
2023/12/14 01:18:14;;;;;;;3.70;1.63;;;;;;;4.97;90.02;99527.53;4921774;28;20062;-85
2023/12/14 01:20:41;;;;;;;3.75;1.55;;;;;;;5.03;89.93;99532.69;4925253;28;20479;-85
2023/12/14 01:23:09;;;;;;;3.67;1.92;;;;;;;5.06;90.31;99537.88;4907792;29;20058;-85
2023/12/14 01:25:36;;;;;;;2.88;1.98;;;;;;;5.09;90.27;99537.00;4917593;29;20052;-85
2023/12/14 01:28:03;;;;;;;3.13;1.77;;;;;;;4.96;90.61;99544.84;4907678;29;20043;-85
2023/12/14 01:30:30;;;;;;;3.72;1.80;;;;;;;4.96;90.03;99549.19;4908172;28;20052;-84
2023/12/14 01:32:57;;;;;;;3.35;1.90;;;;;;;4.97;89.92;99546.59;4927500;28;20151;-84
2023/12/14 01:35:24;;;;;;;3.88;2.10;;;;;;;5.01;90.03;99547.41;4922263;28;20150;-86
2023/12/14 01:37:50;;;;;;;2.50;1.63;;;;;;;5.02;90.08;99559.56;4930612;28;20047;-84
2023/12/14 01:40:19;;;;;;;3.10;1.50;;;;;;;5.01;90.22;99557.81;4927384;28;20114;-84
2023/12/14 01:42:46;;;;;;;2.95;1.73;;;;;;;4.97;89.87;99564.78;4930087;28;20051;-84
2023/12/14 01:45:15;;;;;;;2.70;1.48;;;;;;;4.93;90.09;99570.03;4926643;28;20055;-84
2023/12/14 01:47:42;;;;;;;4.25;2.20;;;;;;;4.87;90.90;99571.78;4906402;29;20051;-84
2023/12/14 01:50:09;;;;;;;1.98;1.38;;;;;;;4.88;89.82;99578.72;4919147;28;20057;-86
2023/12/14 01:52:36;;;;;;;3.47;1.70;;;;;;;4.91;90.00;99587.34;4924153;28;20050;-86
2023/12/14 01:55:04;;;;;;;2.75;1.85;;;;;;;4.90;90.32;99590.84;4943177;28;20134;-86
2023/12/14 01:57:31;;;;;;;3.13;1.40;;;;;;;4.90;89.73;99589.09;4918021;28;20130;-86
2023/12/14 01:59:58;;;;;;;3.22;2.10;;;;;;;4.93;89.46;99598.63;4932063;28;20154;-86
2023/12/14 02:02:26;;;;;;;2.33;1.33;;;;;;;4.95;89.80;99596.88;4902609;28;20047;-87
2023/12/14 02:04:52;;;;;;;3.55;2.17;;;;;;;4.97;90.66;99600.34;4933855;28;20130;-85
2023/12/14 02:07:19;;;;;;;3.17;1.77;;;;;;;4.95;89.74;99600.31;4920135;29;20063;-87
2023/12/14 02:09:46;;;;;;;4.90;2.63;;;;;;;4.99;90.61;99609.00;4919076;28;20126;-86
2023/12/14 02:12:13;;;;;;;3.53;2.00;;;;;;;4.95;90.78;99610.72;4925526;29;20098;-86
2023/12/14 02:14:40;;;;;;;2.80;1.55;;;;;;;4.92;89.84;99604.69;4901762;28;20048;-86
2023/12/14 02:17:07;;;;;;;4.60;2.20;;;;;;;4.96;90.20;99616.81;4928417;28;20048;-86
2023/12/14 02:19:34;;;;;;;2.83;1.90;;;;;;;4.95;89.61;99615.06;4919779;28;20043;-86
2023/12/14 02:22:01;;;;;;;2.47;1.65;;;;;;;4.92;89.46;99620.28;4932601;28;20055;-87
2023/12/14 02:24:27;;;;;;;2.45;1.70;;;;;;;4.92;89.20;99626.34;4928255;28;20039;-86
2023/12/14 02:26:54;;;;;;;2.30;1.52;;;;;;;4.93;88.63;99627.22;4909170;29;20059;-86
2023/12/14 02:29:29;;;;;;;3.53;1.60;;;;;;;4.93;88.47;99632.44;4921213;29;20051;-86
2023/12/14 02:31:56;;;;;;;2.72;1.63;;;;;;;4.96;88.81;99637.59;4925010;28;20055;-86
2023/12/14 02:34:24;;;;;;;2.78;1.98;;;;;;;4.95;89.04;99638.47;4921831;28;20059;-88
2023/12/14 02:36:52;;;;;;;3.60;1.77;;;;;;;4.96;88.94;99640.22;4921177;28;20620;-87
2023/12/14 02:39:19;;;;;;;2.17;1.48;;;;;;;4.91;88.50;99652.34;4912019;29;20101;-86
2023/12/14 02:41:46;;;;;;;2.28;1.52;;;;;;;4.91;88.54;99644.56;4905698;28;20442;-86
2023/12/14 02:44:12;;;;;;;4.47;2.10;;;;;;;4.92;88.87;99651.50;4929567;28;20051;-86
2023/12/14 02:46:39;;;;;;;2.45;1.70;;;;;;;4.87;89.47;99649.78;4901920;28;20419;-86
2023/12/14 02:49:06;;;;;;;3.28;1.50;;;;;;;4.90;89.77;99658.44;4922463;29;20084;-86
2023/12/14 02:51:33;;;;;;;4.18;1.70;;;;;;;4.94;89.32;99660.13;4920318;28;20506;-86
2023/12/14 02:53:59;;;;;;;3.08;1.90;;;;;;;4.97;90.47;99662.75;4914529;28;20043;-87
2023/12/14 02:56:26;;;;;;;5.80;2.85;;;;;;;4.97;90.75;99666.22;4919826;28;20137;-87
2023/12/14 02:58:54;;;;;;;6.70;3.30;;;;;;;4.97;90.83;99668.81;4920364;28;20047;-86
2023/12/14 03:01:24;;;;;;;7.05;2.90;;;;;;;4.99;91.27;99668.78;4927109;28;20048;-87
2023/12/14 03:03:50;;;;;;;4.70;2.15;;;;;;;4.99;91.38;99676.59;4921627;28;20052;-87
2023/12/14 03:06:18;;;;;;;3.92;2.10;;;;;;;4.96;90.97;99681.81;4925881;28;20047;-86
2023/12/14 03:08:44;;;;;;;3.67;2.08;;;;;;;4.96;90.53;99684.41;4918508;28;20082;-87
2023/12/14 03:11:23;;;;;;;4.47;2.47;;;;;;;5.00;91.25;99686.13;4929794;28;20056;-87
2023/12/14 03:13:50;;;;;;;4.70;2.67;;;;;;;5.00;91.02;99691.34;4922972;28;20052;-87
2023/12/14 03:16:18;;;;;;;4.38;2.20;;;;;;;5.00;91.09;99699.13;4912250;29;20086;-86
2023/12/14 03:18:45;;;;;;;3.97;2.30;;;;;;;5.02;91.50;99699.97;4920263;29;20054;-87
2023/12/14 03:21:12;;;;;;;6.20;2.30;;;;;;;5.00;91.77;99701.75;4933694;28;20070;-86
2023/12/14 03:23:39;;;;;;;4.03;2.38;;;;;;;5.02;91.70;99706.03;4925267;28;20040;-87
2023/12/14 03:26:05;;;;;;;3.58;2.22;;;;;;;4.99;91.62;99715.59;4911871;28;20063;-87
2023/12/14 03:28:32;;;;;;;5.30;2.83;;;;;;;5.00;91.56;99722.53;4929540;28;20051;-87
2023/12/14 03:31:00;;;;;;;5.25;2.50;;;;;;;4.97;90.70;99732.97;4930646;28;20047;-86
2023/12/14 03:33:27;;;;;;;5.93;2.45;;;;;;;4.98;90.73;99735.56;4918694;28;20115;-87
2023/12/14 03:35:54;;;;;;;3.08;1.85;;;;;;;4.98;90.00;99737.28;4927452;28;20111;-86
2023/12/14 03:38:21;;;;;;;4.20;2.20;;;;;;;5.00;90.46;99738.16;4903322;29;20044;-87
2023/12/14 03:40:47;;;;;;;4.38;2.08;;;;;;;4.99;90.16;99742.47;4919266;29;20048;-86
2023/12/14 03:43:14;;;;;;;3.20;2.53;;;;;;;5.00;90.20;99744.19;4933287;28;20044;-86
2023/12/14 03:45:41;;;;;;;4.47;2.22;;;;;;;5.05;90.83;99746.78;4914643;29;20055;-87
2023/12/14 03:48:08;;;;;;;6.15;2.40;;;;;;;5.02;90.60;99747.66;4925642;28;20052;-86
2023/12/14 03:50:35;;;;;;;3.17;1.92;;;;;;;5.03;91.05;99745.94;4926180;28;20094;-86
2023/12/14 03:53:01;;;;;;;2.47;1.90;;;;;;;4.99;90.50;99749.41;4924490;29;20051;-87
2023/12/14 03:55:28;;;;;;;5.10;2.80;;;;;;;5.03;90.50;99756.34;4916997;28;20040;-87
2023/12/14 03:57:55;;;;;;;3.10;2.05;;;;;;;5.00;89.77;99765.00;4922890;29;20047;-86
2023/12/14 04:00:22;;;;;;;3.22;2.03;;;;;;;5.02;89.91;99765.00;4923586;29;20058;-87
2023/12/14 04:02:49;;;;;;;7.60;2.30;;;;;;;5.03;90.54;99769.34;4920398;28;20043;-86
2023/12/14 04:05:16;;;;;;;3.90;2.00;;;;;;;5.00;90.12;99769.34;4930358;28;20060;-86
2023/12/14 04:07:43;;;;;;;8.15;2.10;;;;;;;4.96;89.04;99778.88;4920241;28;20054;-86
2023/12/14 04:10:11;;;;;;;3.53;1.77;;;;;;;4.97;89.19;99779.78;4923952;29;20048;-85
2023/12/14 04:12:39;;;;;;;4.53;2.22;;;;;;;4.96;89.78;99780.63;4919123;28;20048;-86
2023/12/14 04:15:07;;;;;;;2.22;2.00;;;;;;;4.97;89.22;99785.81;4924738;28;20054;-87
2023/12/14 04:17:34;;;;;;;3.42;1.70;;;;;;;4.96;89.14;99788.44;4906888;28;20054;-86
2023/12/14 04:20:06;;;;;;;4.82;2.42;;;;;;;4.95;89.34;99786.69;4906921;29;20047;-86
2023/12/14 04:22:33;;;;;;;4.40;2.25;;;;;;;4.96;89.67;99798.84;4919431;28;20047;-85
2023/12/14 04:25:00;;;;;;;5.45;2.75;;;;;;;4.96;91.04;99798.84;4924717;28;20047;-86
2023/12/14 04:27:29;;;;;;;3.40;2.00;;;;;;;4.88;90.97;99802.31;4916878;28;20142;-86
2023/12/14 04:29:57;;;;;;;3.78;2.28;;;;;;;4.91;91.37;99805.75;4906637;29;20050;-85
2023/12/14 04:32:24;;;;;;;4.05;2.17;;;;;;;4.85;90.79;99807.53;4922529;28;20046;-87
2023/12/14 04:34:51;;;;;;;5.78;2.22;;;;;;;4.85;90.83;99820.53;4916007;28;20115;-85
2023/12/14 04:37:18;;;;;;;2.78;1.85;;;;;;;4.84;91.11;99816.19;4921999;28;20083;-86
2023/12/14 04:39:45;;;;;;;4.35;2.50;;;;;;;4.85;91.41;99828.31;4902883;28;20118;-86
2023/12/14 04:42:11;;;;;;;4.30;2.58;;;;;;;4.83;91.06;99827.44;4906956;29;20048;-86
2023/12/14 04:44:39;;;;;;;2.88;2.00;;;;;;;4.82;91.02;99835.25;4928659;28;20044;-86
2023/12/14 04:47:06;;;;;;;3.13;1.90;;;;;;;4.79;90.41;99838.72;4925021;28;20040;-85
2023/12/14 04:49:33;;;;;;;3.05;2.05;;;;;;;4.78;89.89;99837.00;4916525;28;20099;-86
2023/12/14 04:52:00;;;;;;;2.97;1.48;;;;;;;4.76;89.36;99843.91;4914557;29;20043;-86
2023/12/14 04:54:27;;;;;;;3.90;2.03;;;;;;;4.78;90.03;99847.41;4891916;28;20052;-85
2023/12/14 04:56:54;;;;;;;3.28;1.90;;;;;;;4.79;90.39;99856.91;4922242;29;20043;-85
2023/12/14 04:59:21;;;;;;;5.40;2.45;;;;;;;4.74;90.50;99863.84;4920587;29;20051;-86
2023/12/14 05:01:48;;;;;;;3.55;1.90;;;;;;;4.73;90.04;99867.31;4921880;28;20048;-85
2023/12/14 05:04:14;;;;;;;4.00;1.83;;;;;;;4.77;89.82;99876.84;4925231;29;20055;-86
2023/12/14 05:06:41;;;;;;;2.58;1.75;;;;;;;4.77;89.61;99876.84;4916729;28;20139;-88
2023/12/14 05:09:11;;;;;;;2.95;2.05;;;;;;;4.78;89.86;99883.78;4923422;29;20083;-85
2023/12/14 05:11:40;;;;;;;4.57;2.40;;;;;;;4.74;89.38;99881.19;4920477;28;20079;-85
2023/12/14 05:14:07;;;;;;;3.95;2.05;;;;;;;4.82;90.15;99877.72;4908931;29;20419;-86
2023/12/14 05:16:34;;;;;;;3.10;2.20;;;;;;;4.81;89.93;99883.78;4920513;28;20071;-86
2023/12/14 05:19:02;;;;;;;4.93;1.95;;;;;;;4.78;89.91;99894.19;4928021;28;20051;-84
2023/12/14 05:21:29;;;;;;;2.38;1.60;;;;;;;4.76;89.43;99901.09;4903995;28;20044;-85
2023/12/14 05:23:56;;;;;;;4.22;2.28;;;;;;;4.78;90.09;99909.78;4923580;29;20071;-84
2023/12/14 05:26:23;;;;;;;3.88;2.38;;;;;;;4.80;90.05;99913.25;4922467;28;20058;-85
2023/12/14 05:28:51;;;;;;;2.25;1.90;;;;;;;4.75;89.71;99914.09;4920761;29;20044;-86
2023/12/14 05:31:18;;;;;;;3.15;1.88;;;;;;;4.79;89.84;99921.91;4917966;28;20087;-84
2023/12/14 05:33:45;;;;;;;5.30;2.55;;;;;;;4.82;89.60;99926.25;4919765;28;20156;-85
2023/12/14 05:36:12;;;;;;;4.97;2.58;;;;;;;4.97;91.30;99925.41;4932259;28;20102;-85
2023/12/14 05:38:39;;;;;;;4.53;2.47;;;;;;;4.92;91.29;99927.13;4925149;28;20044;-85
2023/12/14 05:41:07;;;;;;;3.78;2.33;;;;;;;4.85;90.69;99932.31;4939436;28;20071;-84
2023/12/14 05:43:34;;;;;;;4.28;2.08;;;;;;;4.79;90.31;99932.28;4927304;28;20107;-85
2023/12/14 05:46:01;;;;;;;4.32;2.53;;;;;;;4.90;91.46;99945.31;4925536;28;20044;-85
2023/12/14 05:48:28;;;;;;;4.50;2.63;;;;;;;4.88;91.64;99952.22;4916473;28;20099;-85
2023/12/14 05:50:56;;;;;;;4.63;2.72;;;;;;;4.84;91.18;99940.97;4930391;28;20036;-84
2023/12/14 05:53:23;;;;;;;5.00;2.78;;;;;;;4.87;91.60;99946.19;4908133;28;20051;-86
2023/12/14 05:55:50;;;;;;;3.40;2.00;;;;;;;4.74;89.85;99947.03;4926408;28;20055;-84
2023/12/14 05:58:18;;;;;;;4.75;2.10;;;;;;;4.80;90.42;99957.44;4932010;28;20070;-85
2023/12/14 06:00:45;;;;;;;4.47;2.45;;;;;;;4.81;90.64;99961.78;4913866;28;20055;-85
2023/12/14 06:03:12;;;;;;;3.83;2.38;;;;;;;4.77;89.89;99965.25;4908631;29;20138;-85
2023/12/14 06:05:39;;;;;;;5.32;2.50;;;;;;;4.75;90.03;99966.09;4928352;28;20050;-84
2023/12/14 06:08:07;;;;;;;9.65;3.25;;;;;;;4.74;90.12;99967.84;4925856;28;20051;-84
2023/12/14 06:10:34;;;;;;;7.20;2.65;;;;;;;4.75;89.68;99974.78;4920796;29;20047;-84
2023/12/14 06:13:01;;;;;;;3.80;2.95;;;;;;;4.72;90.19;99981.69;4925987;28;20050;-85
2023/12/14 06:15:28;;;;;;;3.53;2.20;;;;;;;4.64;89.93;99986.91;4904092;28;20123;-84
2023/12/14 06:17:55;;;;;;;5.45;2.70;;;;;;;4.68;89.93;99991.25;4920619;29;20055;-84
2023/12/14 06:20:22;;;;;;;2.85;2.17;;;;;;;4.67;90.21;99997.28;4923282;28;20048;-85
2023/12/14 06:22:49;;;;;;;6.03;2.40;;;;;;;4.58;90.10;99999.88;4923129;29;20079;-84
2023/12/14 06:25:17;;;;;;;4.25;2.15;;;;;;;4.59;90.10;100001.59;4924905;28;20048;-84
2023/12/14 06:27:44;;;;;;;3.03;1.75;;;;;;;4.58;90.00;99999.88;4921773;28;20255;-85
2023/12/14 06:30:12;;;;;;;5.38;2.17;;;;;;;4.56;90.19;100010.25;4926074;28;20134;-84
2023/12/14 06:32:39;;;;;;;2.40;1.58;;;;;;;4.58;89.98;100023.28;4921878;28;20043;-85
2023/12/14 06:35:06;;;;;;;4.43;2.55;;;;;;;4.52;89.61;100030.19;4926240;29;20435;-84
2023/12/14 06:37:33;;;;;;;5.45;2.70;;;;;;;4.56;89.98;100033.63;4920618;29;20146;-85
2023/12/14 06:40:00;;;;;;;8.90;2.42;;;;;;;4.51;90.04;100035.38;4910419;29;20048;-85
2023/12/14 06:42:28;;;;;;;3.80;2.10;;;;;;;4.51;89.24;100041.41;4923658;28;20075;-85
2023/12/14 06:44:54;;;;;;;5.85;2.90;;;;;;;4.56;89.99;100041.44;4925812;29;20059;-85
2023/12/14 06:47:21;;;;;;;7.05;3.17;;;;;;;4.48;89.02;100051.81;4927186;28;20047;-86
2023/12/14 06:49:50;;;;;;;4.95;2.00;;;;;;;4.49;89.47;100056.16;4922512;28;20052;-84
2023/12/14 06:52:17;;;;;;;6.07;2.22;;;;;;;4.53;89.99;100057.91;4923637;28;20048;-84
2023/12/14 06:54:43;;;;;;;5.90;2.35;;;;;;;4.55;89.71;100062.22;4921645;28;20047;-85
2023/12/14 06:57:10;;;;;;;6.47;3.00;;;;;;;4.65;90.97;100062.28;4924731;28;20396;-85
2023/12/14 06:59:37;;;;;;;4.78;3.00;;;;;;;4.60;90.87;100066.56;4921879;28;20046;-85
2023/12/14 07:02:04;;;;;;;8.05;2.67;;;;;;;4.55;90.51;100067.41;4923345;29;20051;-84
2023/12/14 07:04:30;;;;;;;11.02;5.10;;;;;;;4.74;91.93;100078.78;4931156;28;20043;-84
2023/12/14 07:06:58;;;;;;;8.55;5.05;;;;;;;4.73;91.92;100080.47;4933516;28;20058;-85
2023/12/14 07:09:25;;;;;;;9.05;3.63;;;;;;;4.62;91.26;100082.16;4920836;29;20139;-86
2023/12/14 07:11:52;;;;;;;8.18;2.90;;;;;;;4.48;91.30;100083.00;4931507;28;20051;-85
2023/12/14 07:14:19;;;;;;;8.77;3.55;;;;;;;4.47;91.80;100089.03;4926994;28;20043;-85
2023/12/14 07:16:49;;;;;;;7.70;3.65;;;;;;;4.50;91.80;100094.28;4922771;28;20051;-84
2023/12/14 07:19:16;;;;;;;8.85;4.13;;;;;;;4.58;92.12;100099.50;4935159;28;20044;-84
2023/12/14 07:21:43;;;;;;;7.35;4.22;;;;;;;4.57;92.42;100108.16;4921509;28;20047;-85
2023/12/14 07:24:10;;;;;;;6.22;3.50;;;;;;;4.58;92.51;100111.63;4926084;29;20055;-85
2023/12/14 07:26:36;;;;;;;6.18;3.30;;;;;;;4.56;92.22;100115.94;4920172;29;20116;-85
2023/12/14 07:29:03;;;;;;;7.68;3.38;;;;;;;4.58;91.62;100119.44;4925621;28;20066;-85
2023/12/14 07:31:30;;;;;;;5.68;2.78;;;;;;;4.57;91.37;100117.69;4916259;28;20040;-85
2023/12/14 07:33:57;;;;;;;5.85;3.30;;;;;;;4.53;91.68;100124.59;4926120;29;20059;-85
2023/12/14 07:36:24;;;;;;;3.95;2.53;;;;;;;4.55;91.51;100137.59;4905250;29;20098;-86
2023/12/14 07:38:51;;;;;;;6.18;3.78;;;;;;;4.69;91.52;100138.53;4924941;29;20054;-85
2023/12/14 07:41:26;;;;;;;4.95;2.60;;;;;;;4.64;92.01;100146.31;4927050;28;20150;-86
2023/12/14 07:43:53;;;;;;;7.17;3.13;;;;;;;4.67;92.30;100151.50;4934348;28;20131;-85
2023/12/14 07:46:20;;;;;;;11.48;3.20;;;;;;;4.81;92.06;100163.72;4921557;29;20055;-85
2023/12/14 07:48:47;;;;;;;5.97;2.83;;;;;;;4.80;91.97;100173.22;4919427;29;20047;-84
2023/12/14 07:51:14;;;;;;;9.77;3.17;;;;;;;4.77;91.89;100168.03;4927399;29;20051;-84
2023/12/14 07:53:42;;;;;;;6.57;3.30;;;;;;;4.85;92.19;100174.13;4928281;29;20058;-83
2023/12/14 07:56:09;;;;;;;4.63;2.83;;;;;;;4.80;91.87;100178.44;4923298;29;20064;-84
2023/12/14 07:58:36;;;;;;;5.43;2.70;;;;;;;4.83;92.17;100175.84;4928170;28;20138;-84
2023/12/14 08:01:03;;;;;;;4.45;2.60;;;;;;;4.83;91.71;100188.84;4928245;29;20054;-84
2023/12/14 08:03:30;;;;;;;3.97;2.55;;;;;;;4.85;91.53;100181.94;4911596;29;20078;-84
2023/12/14 08:05:57;;;;;;;4.28;2.67;;;;;;;4.80;91.40;100183.63;4928017;29;20122;-84
2023/12/14 08:08:24;;;;;;;8.20;3.25;;;;;;;4.78;90.89;100192.28;4924577;28;20091;-84
2023/12/14 08:10:50;;;;;;;8.57;3.15;;;;;;;4.80;91.55;100198.38;4917940;29;20055;-84
2023/12/14 08:13:18;;;;;;;4.72;2.53;;;;;;;4.85;91.63;100194.94;4927307;28;20063;-84
2023/12/14 08:15:45;;;;;;;4.22;2.55;;;;;;;4.92;91.38;100207.97;4920166;29;20051;-84
2023/12/14 08:18:12;;;;;;;4.18;2.10;;;;;;;4.87;91.61;100210.53;4916185;29;20043;-84
2023/12/14 08:20:39;;;;;;;4.47;2.60;;;;;;;4.96;91.59;100217.53;4910449;29;20055;-84
2023/12/14 08:23:06;;;;;;;4.13;2.10;;;;;;;5.07;91.42;100228.84;4933466;28;20134;-84
2023/12/14 08:25:33;;;;;;;4.55;2.45;;;;;;;5.06;91.18;100227.09;4920329;29;20115;-84
2023/12/14 08:28:00;;;;;;;5.88;2.88;;;;;;;5.03;91.66;100235.75;4923627;29;20071;-85
2023/12/14 08:30:31;;;;;;;5.22;2.38;;;;;;;5.07;91.08;100244.44;4919880;29;20058;-84
2023/12/14 08:32:57;;;;;;;7.55;3.20;;;;;;;5.11;90.99;100253.13;4924340;29;20086;-84
2023/12/14 08:35:24;;;;;;;6.03;2.67;;;;;;;5.18;91.15;100263.53;4914686;29;20071;-86
2023/12/14 08:37:51;;;;;;;4.70;2.63;;;;;;;5.25;90.75;100266.19;4922659;29;20047;-84
2023/12/14 08:40:18;;;;;;;5.13;3.42;;;;;;;5.31;90.46;100279.22;4925425;29;20048;-84
2023/12/14 08:42:47;;;;;;;6.95;3.17;;;;;;;5.41;90.74;100283.59;4919182;29;20059;-84
2023/12/14 08:45:13;;;;;;;4.32;3.05;;;;;;;5.44;90.09;100281.00;4915655;29;20059;-84
2023/12/14 08:47:40;;;;;;;5.35;3.40;;;;;;;5.50;89.47;100281.00;4919555;28;20063;-84
2023/12/14 08:50:08;;;;;;;7.45;3.50;;;;;;;5.54;89.99;100282.75;4924817;29;20056;-84
2023/12/14 08:52:35;;;;;;;6.53;3.13;;;;;;;5.57;89.85;100290.56;4920184;29;20054;-84
2023/12/14 08:55:03;;;;;;;7.50;3.75;;;;;;;5.68;89.29;100293.22;4924026;29;20047;-84
2023/12/14 08:57:30;;;;;;;7.07;3.80;;;;;;;5.79;88.89;100295.84;4913168;29;20052;-84
2023/12/14 08:59:58;;;;;;;10.18;4.43;;;;;;;5.83;88.84;100308.00;4921990;29;20043;-84
2023/12/14 09:02:26;;;;;;;10.60;3.47;;;;;;;5.86;89.24;100322.78;4920522;29;20079;-85
2023/12/14 09:04:53;;;;;;;8.77;3.90;;;;;;;5.89;88.99;100318.47;4925229;29;20066;-84
2023/12/14 09:07:20;;;;;;;7.03;4.03;;;;;;;5.93;88.56;100327.13;4924431;29;20055;-86
2023/12/14 09:09:47;;;;;;;6.38;3.53;;;;;;;5.97;88.19;100328.00;4918634;29;20051;-84
2023/12/14 09:12:13;;;;;;;9.07;3.60;;;;;;;6.00;88.81;100330.66;4920172;29;20055;-84
2023/12/14 09:14:40;;;;;;;8.23;4.28;;;;;;;6.13;89.81;100337.63;4905957;29;20056;-84
2023/12/14 09:17:07;;;;;;;5.47;3.42;;;;;;;6.07;89.21;100342.84;4927361;29;20166;-84
2023/12/14 09:19:34;;;;;;;7.88;4.00;;;;;;;6.11;89.62;100341.09;4922803;28;20048;-84
2023/12/14 09:22:00;;;;;;;6.82;3.97;;;;;;;6.16;87.69;100344.59;4923834;28;20135;-85
2023/12/14 09:24:28;;;;;;;8.05;3.65;;;;;;;6.18;87.32;100348.91;4920220;29;20062;-84
2023/12/14 09:26:55;;;;;;;6.13;3.50;;;;;;;6.23;87.07;100361.97;4923586;29;20185;-84
2023/12/14 09:29:22;;;;;;;9.00;3.92;;;;;;;6.27;87.35;100363.69;4924911;28;20051;-84
2023/12/14 09:31:50;;;;;;;7.10;3.67;;;;;;;6.30;87.16;100368.03;4897674;29;20040;-85
2023/12/14 09:34:17;;;;;;;7.05;3.35;;;;;;;6.34;87.27;100375.00;4903925;29;20048;-85
2023/12/14 09:36:44;;;;;;;6.95;3.78;;;;;;;6.34;86.86;100377.59;4921289;28;20059;-84
2023/12/14 09:39:11;;;;;;;10.50;4.30;;;;;;;6.40;86.23;100380.22;4927052;29;20043;-84
2023/12/14 09:41:39;;;;;;;7.88;4.07;;;;;;;6.47;86.53;100386.31;4927079;28;20079;-85
2023/12/14 09:44:10;;;;;;;9.30;3.50;;;;;;;6.51;85.52;100391.53;4930846;28;20044;-84
2023/12/14 09:46:38;;;;;;;6.00;3.17;;;;;;;6.55;85.40;100397.63;4923792;28;20123;-84
2023/12/14 09:49:05;;;;;;;6.30;3.22;;;;;;;6.57;85.21;100401.09;4924910;29;20039;-84
2023/12/14 09:51:34;;;;;;;4.95;2.55;;;;;;;6.58;85.37;100406.31;4926778;28;20135;-85
2023/12/14 09:54:02;;;;;;;7.65;3.55;;;;;;;6.63;85.40;100413.28;4934777;28;20126;-84
2023/12/14 09:56:30;;;;;;;5.00;2.88;;;;;;;6.65;85.46;100411.53;4905172;29;20131;-84
2023/12/14 09:58:58;;;;;;;6.40;3.45;;;;;;;6.64;85.72;100409.81;4931265;28;20107;-84
2023/12/14 10:01:27;;;;;;;6.22;2.85;;;;;;;6.65;86.16;100414.13;4931607;28;20047;-85
2023/12/14 10:04:15;;;;;;;5.55;2.40;;;;;;;6.64;86.51;100415.88;4928131;29;20051;-85
2023/12/14 10:06:43;;;;;;;8.38;3.45;;;;;;;6.68;86.49;100416.78;4923657;28;20051;-84
2023/12/14 10:09:13;;;;;;;7.05;3.25;;;;;;;6.71;86.19;100427.19;4941342;28;20062;-84
2023/12/14 10:11:40;;;;;;;6.25;3.20;;;;;;;6.74;85.44;100424.59;4933237;28;20062;-84
2023/12/14 10:14:19;;;;;;;7.00;3.30;;;;;;;6.80;85.77;100427.19;4933751;28;20059;-85
2023/12/14 10:16:48;;;;;;;6.70;3.67;;;;;;;6.87;85.58;100428.94;4917976;28;20043;-84
2023/12/14 10:19:16;;;;;;;5.93;2.65;;;;;;;6.86;85.32;100421.97;4927536;29;20134;-85
2023/12/14 10:21:48;;;;;;;4.57;2.83;;;;;;;6.90;85.48;100434.13;4922294;29;20130;-84
2023/12/14 10:24:16;;;;;;;7.53;3.45;;;;;;;6.89;85.35;100435.00;4910735;29;20056;-85
2023/12/14 10:26:47;;;;;;;8.43;3.08;;;;;;;6.85;85.37;100438.50;4932160;28;20085;-84
2023/12/14 10:29:13;;;;;;;8.50;3.20;;;;;;;6.83;85.75;100441.97;4924057;29;20151;-85
2023/12/14 10:31:41;;;;;;;7.45;3.65;;;;;;;6.81;85.84;100441.09;4905978;29;20114;-85
2023/12/14 10:34:07;;;;;;;9.00;4.18;;;;;;;6.84;85.98;100455.03;4910723;29;20052;-85
2023/12/14 10:36:34;;;;;;;10.30;4.72;;;;;;;6.81;86.27;100460.25;4904915;29;20048;-85
2023/12/14 10:39:01;;;;;;;7.80;3.80;;;;;;;6.78;86.50;100463.72;4915292;29;20043;-85
2023/12/14 10:41:30;;;;;;;8.00;3.75;;;;;;;6.75;86.55;100458.50;4922233;29;20048;-85
2023/12/14 10:43:57;;;;;;;10.00;3.88;;;;;;;6.76;86.77;100461.97;4905993;29;20051;-84
2023/12/14 10:46:47;;;;;;;6.88;3.30;;;;;;;6.77;86.94;100463.72;4920911;28;20043;-85
2023/12/14 10:49:15;;;;;;;6.53;2.83;;;;;;;6.76;86.41;100459.34;4909256;29;20521;-84
2023/12/14 10:51:42;;;;;;;5.22;2.45;;;;;;;6.78;85.60;100461.09;4921916;29;20047;-84
2023/12/14 10:54:12;;;;;;;5.30;2.70;;;;;;;6.81;85.90;100469.78;4909146;29;20044;-85
2023/12/14 10:56:39;;;;;;;5.53;3.20;;;;;;;6.83;86.33;100470.66;4903160;29;20050;-85
2023/12/14 10:59:06;;;;;;;5.70;3.15;;;;;;;6.84;85.69;100475.88;4910114;29;20130;-86
2023/12/14 11:01:35;;;;;;;5.90;3.22;;;;;;;6.89;85.24;100481.09;4913492;29;20048;-85
2023/12/14 11:04:01;;;;;;;5.18;2.38;;;;;;;6.91;85.19;100487.22;4910981;29;20074;-86
2023/12/14 11:06:30;;;;;;;5.30;2.00;;;;;;;6.96;84.96;100486.31;4920187;28;20051;-84
2023/12/14 11:09:06;;;;;;;4.05;2.17;;;;;;;6.97;84.71;100490.66;4932126;28;20130;-85
2023/12/14 11:11:43;;;;;;;3.75;2.08;;;;;;;7.00;83.59;100492.41;4930139;28;20079;-85
2023/12/14 11:14:12;;;;;;;5.22;2.45;;;;;;;7.05;83.75;100489.81;4935917;28;20059;-85
2023/12/14 11:16:46;;;;;;;5.32;3.03;;;;;;;7.09;84.06;100488.94;4928157;28;20039;-84
2023/12/14 11:19:33;;;;;;;3.95;2.38;;;;;;;7.11;83.88;100500.25;4917912;28;20123;-84
2023/12/14 11:22:12;;;;;;;5.80;2.63;;;;;;;7.14;83.61;100506.34;4905178;29;20043;-84
2023/12/14 11:24:45;;;;;;;4.72;2.33;;;;;;;7.14;83.74;100505.47;4923147;28;20099;-85
2023/12/14 11:27:14;;;;;;;4.78;2.78;;;;;;;7.15;82.81;100512.41;4899692;29;20051;-84
2023/12/14 11:29:42;;;;;;;6.03;2.55;;;;;;;7.21;83.43;100517.66;4900098;28;20118;-85
2023/12/14 11:32:10;;;;;;;5.07;2.53;;;;;;;7.22;83.16;100524.59;4910719;29;20055;-85
2023/12/14 11:34:41;;;;;;;6.95;3.10;;;;;;;7.20;82.77;100531.56;4916339;28;20126;-85
2023/12/14 11:37:08;;;;;;;6.70;3.20;;;;;;;7.22;82.87;100528.97;4905411;29;20107;-85
2023/12/14 11:39:38;;;;;;;6.07;3.22;;;;;;;7.22;82.43;100529.81;4851823;28;20052;-85
2023/12/14 11:42:10;;;;;;;6.32;2.88;;;;;;;7.23;82.30;100534.19;4894481;29;20058;-85