Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:36;;;;;;;10.50;6.22;;;;;;;18.25;82.61;96225.13;5017395;28;20046;-75
2021/07/11 00:04:02;;;;;;;9.65;6.32;;;;;;;18.24;82.87;96224.34;5014387;28;20501;-74
2021/07/11 00:06:30;;;;;;;9.15;5.53;;;;;;;18.22;82.53;96225.88;5017902;28;20050;-75
2021/07/11 00:08:58;;;;;;;7.18;5.47;;;;;;;18.20;83.11;96233.72;5017642;28;20074;-75
2021/07/11 00:11:24;;;;;;;7.85;6.13;;;;;;;18.17;83.34;96239.97;5017215;28;20041;-75
2021/07/11 00:13:51;;;;;;;8.95;5.45;;;;;;;18.13;83.08;96250.16;5017545;28;20053;-75
2021/07/11 00:16:17;;;;;;;13.27;5.10;;;;;;;18.11;83.08;96257.97;5017480;28;20046;-76
2021/07/11 00:18:44;;;;;;;8.55;4.60;;;;;;;18.04;82.28;96252.34;5017754;28;20057;-76
2021/07/11 00:21:10;;;;;;;7.97;4.43;;;;;;;18.02;81.52;96255.50;5017097;28;20069;-75
2021/07/11 00:23:37;;;;;;;6.28;3.95;;;;;;;18.00;81.46;96253.06;5017791;28;20049;-75
2021/07/11 00:26:05;;;;;;;4.53;3.45;;;;;;;17.99;79.77;96267.22;5017329;28;20053;-74
2021/07/11 00:28:32;;;;;;;5.50;2.95;;;;;;;17.87;79.70;96270.97;5017760;28;20042;-75
2021/07/11 00:30:58;;;;;;;5.72;3.00;;;;;;;17.83;79.51;96256.34;5017779;28;20054;-76
2021/07/11 00:33:24;;;;;;;4.13;2.58;;;;;;;17.78;78.84;96264.91;5016803;28;20061;-75
2021/07/11 00:35:51;;;;;;;4.60;2.70;;;;;;;17.72;79.51;96269.91;5017416;28;20042;-76
2021/07/11 00:38:17;;;;;;;5.20;2.55;;;;;;;17.71;79.71;96273.81;5016880;28;20049;-75
2021/07/11 00:40:44;;;;;;;5.40;2.95;;;;;;;17.70;80.31;96279.69;5017555;28;20041;-76
2021/07/11 00:43:13;;;;;;;5.60;2.50;;;;;;;17.70;80.17;96287.97;5017126;28;20054;-77
2021/07/11 00:45:40;;;;;;;4.22;2.58;;;;;;;17.70;80.31;96282.44;5017463;28;20042;-77
2021/07/11 00:48:07;;;;;;;7.72;2.92;;;;;;;17.64;80.83;96283.88;5016813;28;20413;-75
2021/07/11 00:50:34;;;;;;;5.18;2.75;;;;;;;17.58;80.34;96302.66;5017438;28;20041;-76
2021/07/11 00:53:01;;;;;;;5.75;2.80;;;;;;;17.56;81.30;96309.72;5017258;28;20046;-75
2021/07/11 00:55:27;;;;;;;5.65;2.75;;;;;;;17.52;80.79;96308.84;5017050;28;20046;-75
2021/07/11 00:57:54;;;;;;;4.88;2.67;;;;;;;17.47;81.46;96301.66;5017500;28;20046;-75
2021/07/11 01:00:23;;;;;;;5.32;2.70;;;;;;;17.43;81.02;96306.31;5017051;28;20046;-77
2021/07/11 01:02:55;;;;;;;4.55;2.60;;;;;;;17.33;79.60;96310.47;5016839;28;20050;-75
2021/07/11 01:05:23;;;;;;;3.53;2.30;;;;;;;17.25;78.82;96314.22;5014080;28;21048;-75
2021/07/11 01:07:58;;;;;;;5.00;2.63;;;;;;;17.11;78.90;96316.66;5014304;28;20046;-75
2021/07/11 01:10:30;;;;;;;5.03;2.63;;;;;;;17.05;79.75;96323.63;5013791;28;20049;-76
2021/07/11 01:12:59;;;;;;;4.60;2.20;;;;;;;17.06;79.01;96327.94;5013975;28;20085;-75
2021/07/11 01:15:29;;;;;;;3.72;2.22;;;;;;;16.95;79.26;96331.25;5013848;28;20050;-75
2021/07/11 01:18:02;;;;;;;3.63;2.10;;;;;;;16.85;80.60;96323.56;5013899;28;20493;-75
2021/07/11 01:20:37;;;;;;;4.68;2.45;;;;;;;16.78;79.91;96334.44;4997655;28;20054;-75
2021/07/11 01:23:07;;;;;;;4.07;2.30;;;;;;;16.67;80.41;96330.59;5013496;28;20050;-75
2021/07/11 01:25:38;;;;;;;3.42;2.25;;;;;;;16.63;80.79;96337.97;5013809;28;20053;-76
2021/07/11 01:28:07;;;;;;;3.83;2.40;;;;;;;16.60;80.93;96335.94;5013419;28;20061;-75
2021/07/11 01:30:35;;;;;;;3.65;2.10;;;;;;;16.60;80.55;96331.25;5013868;28;20042;-76
2021/07/11 01:33:03;;;;;;;3.53;2.40;;;;;;;16.57;81.35;96326.47;5013370;28;20498;-75
2021/07/11 01:35:31;;;;;;;4.07;2.40;;;;;;;16.59;80.88;96326.09;5013561;28;20096;-74
2021/07/11 01:37:58;;;;;;;5.18;2.47;;;;;;;16.62;80.76;96331.69;5013621;28;20049;-75
2021/07/11 01:40:25;;;;;;;3.95;2.50;;;;;;;16.62;80.72;96330.88;5013154;28;20042;-75
2021/07/11 01:42:54;;;;;;;3.92;2.22;;;;;;;16.63;81.20;96336.00;5013517;28;20057;-74
2021/07/11 01:45:21;;;;;;;4.00;2.25;;;;;;;16.58;80.80;96328.03;5013141;28;20042;-75
2021/07/11 01:47:48;;;;;;;3.90;2.40;;;;;;;16.51;80.58;96330.63;5013304;28;20498;-75
2021/07/11 01:50:15;;;;;;;3.40;2.10;;;;;;;16.53;80.77;96327.53;5012903;28;20056;-75
2021/07/11 01:52:42;;;;;;;4.53;1.88;;;;;;;16.55;80.99;96337.03;5013232;28;20049;-75
2021/07/11 01:55:11;;;;;;;3.38;2.13;;;;;;;16.58;80.42;96349.25;5012642;28;20049;-75
2021/07/11 01:57:39;;;;;;;5.82;2.38;;;;;;;16.62;80.75;96344.63;5013116;28;20042;-75
2021/07/11 02:00:10;;;;;;;4.05;2.50;;;;;;;16.60;81.29;96339.50;5012639;28;20054;-74
2021/07/11 02:02:36;;;;;;;5.07;2.40;;;;;;;16.63;80.81;96340.72;5013189;28;20046;-75
2021/07/11 02:05:06;;;;;;;4.13;2.30;;;;;;;16.61;81.24;96332.84;5012706;28;20050;-73
2021/07/11 02:07:32;;;;;;;5.03;2.20;;;;;;;16.61;80.29;96334.78;5012960;28;20493;-77
2021/07/11 02:09:59;;;;;;;7.43;2.42;;;;;;;16.59;80.59;96335.13;5013024;28;20050;-78
2021/07/11 02:12:30;;;;;;;4.78;2.42;;;;;;;16.59;80.38;96342.59;5012542;28;20053;-74
2021/07/11 02:14:59;;;;;;;7.97;2.42;;;;;;;16.58;79.95;96344.53;5012907;28;20049;-74
2021/07/11 02:17:28;;;;;;;4.35;2.30;;;;;;;16.55;80.35;96350.75;5012181;28;20053;-73
2021/07/11 02:19:59;;;;;;;3.70;2.33;;;;;;;16.59;80.37;96346.13;5012693;28;20050;-77
2021/07/11 02:22:27;;;;;;;5.20;2.10;;;;;;;16.60;80.07;96347.75;5012288;28;20523;-75
2021/07/11 02:24:54;;;;;;;4.15;2.20;;;;;;;16.57;79.92;96362.19;5012618;28;20054;-75
2021/07/11 02:27:22;;;;;;;4.80;2.33;;;;;;;16.55;80.00;96355.44;5012256;28;20050;-75
2021/07/11 02:29:53;;;;;;;6.55;2.30;;;;;;;16.59;80.38;96353.56;5012694;28;20042;-75
2021/07/11 02:32:20;;;;;;;5.10;2.70;;;;;;;16.63;80.29;96352.50;5012100;28;20050;-75
2021/07/11 02:34:48;;;;;;;4.05;2.13;;;;;;;16.65;79.74;96343.91;5012696;28;20046;-75
2021/07/11 02:37:17;;;;;;;5.25;2.35;;;;;;;16.66;79.80;96357.31;5012073;28;20065;-75
2021/07/11 02:39:47;;;;;;;3.92;1.98;;;;;;;16.64;79.84;96348.59;5012301;28;20046;-74
2021/07/11 02:42:14;;;;;;;5.22;2.40;;;;;;;16.58;80.00;96354.75;5011979;28;20044;-73
2021/07/11 02:44:47;;;;;;;4.55;2.15;;;;;;;16.52;80.19;96353.41;5012377;28;20042;-74
2021/07/11 02:47:16;;;;;;;4.35;2.20;;;;;;;16.54;80.22;96359.34;5011943;28;20068;-74
2021/07/11 02:49:46;;;;;;;3.40;2.00;;;;;;;16.55;80.24;96367.25;5012341;28;20048;-74
2021/07/11 02:52:15;;;;;;;3.97;2.10;;;;;;;16.54;79.93;96364.84;5011701;28;20053;-76
2021/07/11 02:54:46;;;;;;;3.65;2.20;;;;;;;16.48;80.09;96360.78;5012025;28;20057;-74
2021/07/11 02:57:15;;;;;;;5.80;2.25;;;;;;;16.43;79.34;96353.59;5011828;28;20049;-74
2021/07/11 02:59:42;;;;;;;4.25;2.20;;;;;;;16.39;79.73;96353.53;5011955;28;20054;-74
2021/07/11 03:02:10;;;;;;;4.20;2.03;;;;;;;16.40;79.63;96354.31;5011596;28;20046;-73
2021/07/11 03:04:40;;;;;;;8.00;2.47;;;;;;;16.42;79.45;96363.78;5012075;28;20516;-74
2021/07/11 03:07:07;;;;;;;5.93;1.88;;;;;;;16.39;79.33;96364.53;5011759;28;20100;-73
2021/07/11 03:09:36;;;;;;;6.53;1.80;;;;;;;16.35;79.07;96363.63;5012054;28;20041;-75
2021/07/11 03:12:03;;;;;;;5.45;1.90;;;;;;;16.39;78.87;96359.03;5011453;28;20042;-72
2021/07/11 03:14:31;;;;;;;4.18;1.90;;;;;;;16.36;78.62;96359.72;5011761;28;20042;-75
2021/07/11 03:16:59;;;;;;;3.35;1.90;;;;;;;16.38;78.79;96365.66;5011754;28;20445;-74
2021/07/11 03:19:28;;;;;;;3.33;1.70;;;;;;;16.36;78.89;96359.72;5011373;28;20041;-75
2021/07/11 03:21:55;;;;;;;3.03;1.65;;;;;;;16.37;78.46;96372.31;5011812;28;20050;-74
2021/07/11 03:24:23;;;;;;;2.50;1.50;;;;;;;16.27;78.33;96361.03;5011272;28;20060;-74
2021/07/11 03:26:53;;;;;;;3.75;1.50;;;;;;;16.21;77.97;96363.25;5011698;28;20080;-74
2021/07/11 03:29:26;;;;;;;3.40;1.63;;;;;;;16.17;77.83;96359.63;5010681;28;20069;-74
2021/07/11 03:31:55;;;;;;;3.78;1.50;;;;;;;16.13;78.09;96361.47;5011682;28;20062;-74
2021/07/11 03:34:23;;;;;;;2.40;1.40;;;;;;;16.12;78.16;96359.88;5011069;28;20046;-74
2021/07/11 03:36:51;;;;;;;2.25;1.23;;;;;;;16.13;78.57;96361.47;5011738;28;20046;-75
2021/07/11 03:39:19;;;;;;;4.45;2.05;;;;;;;16.10;78.65;96356.69;5010938;28;20062;-75
2021/07/11 03:41:46;;;;;;;3.47;1.42;;;;;;;16.07;78.29;96354.66;5011548;28;20037;-75
2021/07/11 03:44:16;;;;;;;3.30;1.60;;;;;;;16.09;78.54;96355.13;5011054;28;20077;-75
2021/07/11 03:46:47;;;;;;;3.13;1.30;;;;;;;16.10;78.16;96356.69;5011615;28;20053;-74
2021/07/11 03:49:16;;;;;;;3.72;1.30;;;;;;;16.06;77.89;96359.34;5010955;28;20046;-74
2021/07/11 03:51:42;;;;;;;2.53;1.30;;;;;;;16.09;78.24;96355.91;5011605;28;20057;-74
2021/07/11 03:54:10;;;;;;;4.20;1.50;;;;;;;16.11;78.04;96363.78;5010897;28;20056;-73
2021/07/11 03:56:38;;;;;;;2.40;1.23;;;;;;;16.14;77.42;96365.84;5011387;28;20046;-74
2021/07/11 03:59:09;;;;;;;3.00;1.40;;;;;;;16.14;77.87;96358.41;5011082;28;20048;-75
2021/07/11 04:01:39;;;;;;;2.67;1.50;;;;;;;16.15;78.01;96351.75;5011525;28;20125;-74
2021/07/11 04:04:13;;;;;;;3.17;1.60;;;;;;;16.17;78.21;96348.63;5010860;28;20056;-73
2021/07/11 04:06:41;;;;;;;5.53;1.50;;;;;;;16.14;78.12;96338.38;5011401;28;20571;-74
2021/07/11 04:09:08;;;;;;;2.83;1.48;;;;;;;16.05;78.53;96337.75;5011107;28;20567;-73
2021/07/11 04:11:35;;;;;;;2.95;1.48;;;;;;;16.11;78.55;96336.31;5011404;28;20050;-73
2021/07/11 04:14:02;;;;;;;2.70;1.20;;;;;;;16.15;77.89;96339.97;5010929;28;20054;-70
2021/07/11 04:16:32;;;;;;;2.88;1.38;;;;;;;16.14;77.90;96338.38;5011156;28;20436;-74
2021/07/11 04:19:02;;;;;;;3.80;1.33;;;;;;;16.17;77.63;96337.66;5011350;28;20054;-74
2021/07/11 04:21:31;;;;;;;3.95;1.35;;;;;;;16.12;78.02;96341.44;5011042;28;20053;-74
2021/07/11 04:23:58;;;;;;;3.13;1.58;;;;;;;16.18;77.52;96337.31;5011176;28;20046;-74
2021/07/11 04:26:26;;;;;;;2.85;1.50;;;;;;;16.21;77.53;96344.03;5010585;28;20046;-74
2021/07/11 04:28:54;;;;;;;3.95;1.40;;;;;;;16.21;77.13;96345.97;5011015;28;20050;-74
2021/07/11 04:31:20;;;;;;;2.45;1.30;;;;;;;16.17;76.94;96348.63;5010676;28;20052;-74
2021/07/11 04:33:48;;;;;;;4.25;1.15;;;;;;;16.13;76.56;96347.75;5011006;28;20046;-74
2021/07/11 04:36:16;;;;;;;2.97;1.30;;;;;;;16.07;77.15;96343.66;5010459;28;20046;-75
2021/07/11 04:38:42;;;;;;;3.13;1.17;;;;;;;15.99;76.84;96339.94;5011109;28;20401;-75
2021/07/11 04:41:10;;;;;;;3.55;1.00;;;;;;;15.98;77.25;96345.81;5013330;28;20305;-75
2021/07/11 04:43:38;;;;;;;6.32;1.30;;;;;;;15.94;77.49;96336.66;5014637;28;20263;-75
2021/07/11 04:46:04;;;;;;;5.93;1.30;;;;;;;15.91;77.34;96335.41;5014076;28;20046;-75
2021/07/11 04:48:31;;;;;;;2.67;1.05;;;;;;;15.93;77.09;96346.06;5014698;28;20057;-74
2021/07/11 04:50:58;;;;;;;2.88;1.00;;;;;;;15.88;76.92;96352.63;5014675;28;20061;-75
2021/07/11 04:53:28;;;;;;;3.13;1.05;;;;;;;15.84;77.85;96352.50;5013990;28;20042;-74
2021/07/11 04:55:56;;;;;;;1.92;0.82;;;;;;;15.86;77.71;96369.41;5014295;28;20045;-75
2021/07/11 04:58:23;;;;;;;2.20;0.90;;;;;;;15.90;77.19;96364.03;5013994;28;20050;-74
2021/07/11 05:00:49;;;;;;;3.15;1.10;;;;;;;15.93;77.35;96346.84;5014290;28;20049;-75
2021/07/11 05:03:16;;;;;;;2.70;1.02;;;;;;;15.96;76.43;96356.31;5013879;28;20054;-74
2021/07/11 05:05:42;;;;;;;3.40;1.30;;;;;;;15.94;77.25;96359.44;5014148;28;20421;-76
2021/07/11 05:08:09;;;;;;;3.63;1.20;;;;;;;15.99;77.42;96366.63;5013971;28;20405;-73
2021/07/11 05:10:36;;;;;;;5.43;1.45;;;;;;;16.05;77.52;96370.69;5014228;28;20048;-75
2021/07/11 05:13:03;;;;;;;3.17;1.20;;;;;;;16.08;77.92;96367.25;5013707;28;20046;-75
2021/07/11 05:15:29;;;;;;;2.78;1.05;;;;;;;16.11;77.99;96378.31;5013803;28;20493;-74
2021/07/11 05:17:56;;;;;;;4.03;1.40;;;;;;;16.16;77.29;96383.56;5014109;28;20433;-74
2021/07/11 05:20:23;;;;;;;2.50;1.00;;;;;;;16.16;76.17;96382.75;5013547;28;20054;-74
2021/07/11 05:22:49;;;;;;;2.38;1.02;;;;;;;16.11;76.65;96383.81;5013907;28;20045;-74
2021/07/11 05:25:15;;;;;;;3.55;1.23;;;;;;;16.14;76.67;96385.06;5013647;28;20061;-74
2021/07/11 05:27:43;;;;;;;3.38;1.15;;;;;;;16.16;75.29;96391.78;5013808;28;20049;-74
2021/07/11 05:30:11;;;;;;;2.05;1.00;;;;;;;16.13;76.21;96383.44;5013310;28;20046;-73
2021/07/11 05:32:37;;;;;;;2.80;0.82;;;;;;;16.14;76.84;96379.56;5013583;28;20409;-74
2021/07/11 05:35:05;;;;;;;3.10;1.13;;;;;;;16.15;76.90;96381.97;5013186;28;20038;-73
2021/07/11 05:37:32;;;;;;;3.78;1.85;;;;;;;16.18;77.11;96385.94;5013612;28;20034;-73
2021/07/11 05:39:59;;;;;;;3.15;1.20;;;;;;;16.23;76.52;96388.44;5013655;28;20042;-76
2021/07/11 05:42:26;;;;;;;3.35;1.30;;;;;;;16.27;76.20;96399.50;5012992;28;20133;-76
2021/07/11 05:44:54;;;;;;;1.92;0.85;;;;;;;16.23;75.60;96393.91;5013426;28;20050;-74
2021/07/11 05:47:21;;;;;;;3.75;1.40;;;;;;;16.27;75.81;96399.50;5013049;28;20052;-74
2021/07/11 05:49:47;;;;;;;3.78;1.48;;;;;;;16.28;76.09;96390.91;5013546;28;20041;-75
2021/07/11 05:52:14;;;;;;;3.20;1.23;;;;;;;16.28;75.67;96390.13;5012485;28;20043;-75
2021/07/11 05:54:40;;;;;;;3.10;1.20;;;;;;;16.25;75.65;96393.59;5013137;28;20034;-75
2021/07/11 05:57:07;;;;;;;3.67;1.30;;;;;;;16.24;76.27;96398.28;5012787;28;20046;-76
2021/07/11 05:59:33;;;;;;;3.08;1.38;;;;;;;16.26;77.12;96401.47;5013437;28;20053;-77
2021/07/11 06:02:01;;;;;;;4.15;1.48;;;;;;;16.30;77.42;96405.13;5013098;28;20045;-75
2021/07/11 06:04:27;;;;;;;3.10;1.10;;;;;;;16.32;77.62;96408.28;4985386;28;20066;-75
2021/07/11 06:06:54;;;;;;;1.45;0.93;;;;;;;16.34;76.98;96403.25;4993545;28;20046;-75
2021/07/11 06:09:20;;;;;;;2.60;1.20;;;;;;;16.34;77.20;96421.66;4993109;28;20042;-75
2021/07/11 06:11:47;;;;;;;2.50;1.15;;;;;;;16.36;77.63;96420.19;4993497;28;20046;-75
2021/07/11 06:14:14;;;;;;;3.65;1.50;;;;;;;16.39;77.49;96419.47;4992889;28;20061;-75
2021/07/11 06:16:41;;;;;;;3.28;1.33;;;;;;;16.41;77.28;96421.88;5012858;28;20390;-76
2021/07/11 06:19:09;;;;;;;3.78;1.38;;;;;;;16.40;77.13;96426.56;5012335;28;20050;-74
2021/07/11 06:21:35;;;;;;;2.22;0.90;;;;;;;16.41;76.46;96421.88;5012864;28;20050;-76
2021/07/11 06:24:02;;;;;;;3.22;1.25;;;;;;;16.38;75.14;96417.88;5012311;28;20049;-73
2021/07/11 06:26:28;;;;;;;3.58;1.40;;;;;;;16.33;75.54;96414.59;5012686;28;20050;-75
2021/07/11 06:28:55;;;;;;;2.38;0.85;;;;;;;16.30;77.03;96416.09;5012657;28;20058;-75
2021/07/11 06:31:21;;;;;;;5.50;1.80;;;;;;;16.29;77.54;96405.47;5012003;28;20069;-77
2021/07/11 06:33:48;;;;;;;4.18;1.08;;;;;;;16.26;77.70;96404.22;5012406;28;20045;-75
2021/07/11 06:36:16;;;;;;;2.83;1.10;;;;;;;16.24;77.60;96412.03;5012217;28;20057;-74
2021/07/11 06:38:43;;;;;;;6.20;1.20;;;;;;;16.24;77.51;96413.97;5012058;28;20038;-74
2021/07/11 06:41:09;;;;;;;3.55;1.38;;;;;;;16.22;77.23;96408.03;5012013;28;20579;-74
2021/07/11 06:43:36;;;;;;;2.53;1.10;;;;;;;16.17;77.55;96406.31;5012618;28;20045;-75
2021/07/11 06:46:02;;;;;;;4.15;1.45;;;;;;;16.13;78.27;96416.41;5011768;28;20042;-75
2021/07/11 06:48:31;;;;;;;2.95;1.30;;;;;;;16.15;79.17;96414.13;5012403;28;20049;-75
2021/07/11 06:50:58;;;;;;;5.20;1.40;;;;;;;16.19;80.13;96409.53;5012316;28;20046;-74
2021/07/11 06:53:26;;;;;;;4.50;1.50;;;;;;;16.18;79.01;96419.72;5011777;28;20053;-75
2021/07/11 06:55:53;;;;;;;2.70;1.10;;;;;;;16.18;79.02;96422.47;5012227;28;20065;-75
2021/07/11 06:58:19;;;;;;;9.55;2.05;;;;;;;16.24;79.22;96417.53;5011428;28;20516;-75
2021/07/11 07:00:46;;;;;;;3.83;1.23;;;;;;;16.29;79.07;96421.97;5012050;28;20045;-75
2021/07/11 07:03:12;;;;;;;4.05;1.30;;;;;;;16.26;79.37;96426.19;5010631;28;20069;-74
2021/07/11 07:05:39;;;;;;;4.57;1.75;;;;;;;16.28;78.40;96423.88;5011902;28;20046;-76
2021/07/11 07:08:06;;;;;;;3.90;1.67;;;;;;;16.26;78.72;96426.19;5011556;28;20050;-74
2021/07/11 07:10:33;;;;;;;4.95;1.65;;;;;;;16.37;79.67;96432.75;5012085;28;20054;-75
2021/07/11 07:13:00;;;;;;;3.83;1.02;;;;;;;16.44;79.31;96435.72;5012004;28;20539;-76
2021/07/11 07:15:26;;;;;;;5.22;1.50;;;;;;;16.47;79.13;96438.91;5011446;28;20046;-75
2021/07/11 07:17:53;;;;;;;4.07;1.33;;;;;;;16.48;79.18;96437.75;5011920;28;20119;-75
2021/07/11 07:20:19;;;;;;;4.65;1.35;;;;;;;16.51;79.10;96431.53;5011339;28;20054;-75
2021/07/11 07:22:46;;;;;;;3.40;1.10;;;;;;;16.54;78.91;96442.59;5011764;28;20053;-75
2021/07/11 07:25:14;;;;;;;3.50;1.20;;;;;;;16.61;79.19;96442.00;5011179;28;20049;-75
2021/07/11 07:27:43;;;;;;;3.80;1.63;;;;;;;16.61;79.19;96442.81;5011651;28;20130;-76
2021/07/11 07:30:15;;;;;;;2.90;1.27;;;;;;;16.59;79.08;96445.09;5011142;28;20052;-73
2021/07/11 07:32:42;;;;;;;4.63;1.58;;;;;;;16.52;79.69;96444.13;5011352;28;20107;-74
2021/07/11 07:35:09;;;;;;;4.45;1.65;;;;;;;16.46;79.70;96445.56;5011154;28;20042;-73
2021/07/11 07:37:36;;;;;;;3.17;1.23;;;;;;;16.43;80.27;96442.34;5011351;28;20078;-75
2021/07/11 07:40:04;;;;;;;4.88;1.73;;;;;;;16.41;80.82;96452.09;5011214;28;20049;-73
2021/07/11 07:42:31;;;;;;;5.40;1.75;;;;;;;16.41;81.83;96444.66;5011233;28;20413;-74
2021/07/11 07:44:59;;;;;;;5.40;1.75;;;;;;;16.41;81.57;96450.16;5011226;28;20096;-75
2021/07/11 07:47:26;;;;;;;6.25;1.75;;;;;;;16.43;81.15;96444.28;5011016;28;20053;-74
2021/07/11 07:49:52;;;;;;;3.22;1.38;;;;;;;16.42;81.17;96457.25;5011381;28;20056;-74
2021/07/11 07:52:19;;;;;;;4.60;1.60;;;;;;;16.44;82.05;96454.94;5010872;28;20042;-74
2021/07/11 07:54:45;;;;;;;4.60;1.52;;;;;;;16.46;82.51;96456.53;5011188;28;20049;-74
2021/07/11 07:57:12;;;;;;;3.72;1.20;;;;;;;16.46;82.72;96459.28;5010831;28;20050;-74
2021/07/11 07:59:38;;;;;;;5.15;1.40;;;;;;;16.44;79.57;96460.44;5011208;28;20413;-74
2021/07/11 08:02:06;;;;;;;5.57;1.90;;;;;;;16.29;79.57;96461.22;5010767;28;20390;-74
2021/07/11 08:04:33;;;;;;;5.53;1.65;;;;;;;16.25;80.68;96457.56;5011540;28;20045;-73
2021/07/11 08:06:59;;;;;;;4.82;1.58;;;;;;;16.28;81.32;96456.06;5011305;28;20049;-74
2021/07/11 08:09:26;;;;;;;3.75;1.50;;;;;;;16.24;79.24;96455.19;5011001;28;20132;-74
2021/07/11 08:11:52;;;;;;;4.13;1.60;;;;;;;16.20;79.99;96460.59;5011248;28;20050;-74
2021/07/11 08:14:19;;;;;;;5.22;1.67;;;;;;;16.20;80.96;96460.59;5011722;28;20049;-73
2021/07/11 08:16:45;;;;;;;4.50;1.40;;;;;;;16.24;81.90;96466.97;5015314;28;20057;-74
2021/07/11 08:19:13;;;;;;;3.55;1.30;;;;;;;16.27;81.68;96459.97;5014804;28;20053;-74
2021/07/11 08:21:40;;;;;;;5.55;1.45;;;;;;;16.25;80.79;96460.31;5015152;28;20053;-75
2021/07/11 08:24:06;;;;;;;7.03;2.00;;;;;;;16.32;80.86;96463.25;5014608;28;20391;-74
2021/07/11 08:26:33;;;;;;;4.68;1.45;;;;;;;16.37;80.90;96462.19;5015135;28;20046;-74
2021/07/11 08:29:00;;;;;;;5.80;1.63;;;;;;;16.42;80.89;96462.72;5014850;28;20052;-74
2021/07/11 08:31:27;;;;;;;7.60;1.45;;;;;;;16.41;80.19;96461.16;5014537;28;20382;-73
2021/07/11 08:33:53;;;;;;;4.13;1.50;;;;;;;16.42;80.88;96465.47;5014850;28;20481;-74
2021/07/11 08:36:21;;;;;;;4.20;1.55;;;;;;;16.47;81.91;96471.88;5014260;28;20053;-74
2021/07/11 08:38:47;;;;;;;5.22;1.65;;;;;;;16.49;80.03;96475.06;5014387;28;20057;-74
2021/07/11 08:41:14;;;;;;;3.72;1.48;;;;;;;16.53;81.93;96473.22;5014301;28;20056;-75
2021/07/11 08:43:41;;;;;;;6.80;2.00;;;;;;;16.64;82.32;96474.28;5014683;28;20489;-74
2021/07/11 08:46:08;;;;;;;5.80;1.98;;;;;;;16.66;81.48;96477.50;5014154;28;20517;-74
2021/07/11 08:48:35;;;;;;;4.38;1.48;;;;;;;16.65;80.46;96465.69;5014685;28;20049;-75
2021/07/11 08:51:03;;;;;;;4.18;1.67;;;;;;;16.74;80.48;96475.72;5014512;28;20046;-74
2021/07/11 08:53:33;;;;;;;3.78;1.45;;;;;;;16.71;80.09;96469.00;5013958;28;20042;-76
2021/07/11 08:56:01;;;;;;;4.03;1.67;;;;;;;16.77;80.24;96478.59;5014581;28;20045;-74
2021/07/11 08:58:27;;;;;;;4.80;1.67;;;;;;;16.84;80.39;96473.25;5014325;28;20049;-76
2021/07/11 09:00:54;;;;;;;4.00;1.65;;;;;;;16.87;79.92;96472.53;5014441;28;20049;-76
2021/07/11 09:03:21;;;;;;;4.95;1.70;;;;;;;16.92;79.52;96477.78;5013632;28;20045;-74
2021/07/11 09:05:55;;;;;;;5.82;2.00;;;;;;;16.94;81.18;96478.22;5014245;28;20049;-74
2021/07/11 09:08:23;;;;;;;5.03;1.52;;;;;;;16.93;80.72;96473.88;5013677;28;20409;-74
2021/07/11 09:10:53;;;;;;;4.18;1.77;;;;;;;16.93;80.95;96473.06;5014179;28;20123;-75
2021/07/11 09:13:21;;;;;;;3.42;1.55;;;;;;;17.02;80.33;96479.19;5013844;28;20108;-74
2021/07/11 09:15:51;;;;;;;4.38;1.70;;;;;;;17.00;80.22;96480.69;5013860;28;20049;-75
2021/07/11 09:18:23;;;;;;;4.68;2.10;;;;;;;16.98;81.43;96483.00;5013750;28;20226;-75
2021/07/11 09:20:52;;;;;;;7.07;1.80;;;;;;;16.94;80.79;96483.72;5014007;28;20053;-74
2021/07/11 09:23:19;;;;;;;4.65;1.60;;;;;;;16.91;80.38;96495.44;5013427;28;20408;-75
2021/07/11 09:25:58;;;;;;;5.53;2.15;;;;;;;16.88;81.44;96490.63;5013023;28;20056;-74
2021/07/11 09:28:24;;;;;;;6.50;2.28;;;;;;;16.76;81.92;96488.00;5013618;28;20049;-74
2021/07/11 09:31:01;;;;;;;4.95;2.13;;;;;;;16.71;82.71;96485.50;5013970;28;20523;-75
2021/07/11 09:33:28;;;;;;;4.00;1.88;;;;;;;16.65;81.29;96486.88;5013347;28;20065;-74
2021/07/11 09:36:04;;;;;;;3.35;1.80;;;;;;;16.58;82.87;96486.69;5013561;28;20112;-75
2021/07/11 09:38:31;;;;;;;6.97;2.78;;;;;;;16.51;84.13;96487.31;5013008;28;20549;-74
2021/07/11 09:40:59;;;;;;;5.40;2.28;;;;;;;16.45;84.53;96496.97;5013143;28;20049;-75
2021/07/11 09:43:25;;;;;;;4.32;2.17;;;;;;;16.40;84.12;96492.53;5013309;28;20046;-74
2021/07/11 09:45:52;;;;;;;6.00;2.35;;;;;;;16.34;84.68;96502.19;5013527;28;20125;-74
2021/07/11 09:48:18;;;;;;;7.70;3.00;;;;;;;16.24;85.19;96502.69;5013049;28;20412;-75
2021/07/11 09:50:45;;;;;;;5.95;2.33;;;;;;;16.22;85.70;96496.72;5013411;28;20531;-76
2021/07/11 09:53:13;;;;;;;6.60;2.72;;;;;;;16.20;86.36;96496.28;5012850;28;20056;-75
2021/07/11 09:55:39;;;;;;;4.82;2.33;;;;;;;16.18;87.04;96493.91;5013389;28;20081;-75
2021/07/11 09:58:11;;;;;;;4.97;2.45;;;;;;;16.17;87.53;96491.50;5012813;28;20056;-74
2021/07/11 10:00:39;;;;;;;5.85;2.63;;;;;;;16.29;88.53;96493.41;5013283;28;20516;-75
2021/07/11 10:03:08;;;;;;;5.38;2.30;;;;;;;16.36;88.42;96499.88;5012548;28;20390;-74
2021/07/11 10:05:35;;;;;;;6.00;2.60;;;;;;;16.35;87.54;96498.28;5013079;28;20046;-74
2021/07/11 10:08:02;;;;;;;7.50;3.45;;;;;;;16.32;87.22;96498.97;5011677;28;20054;-74
2021/07/11 10:10:30;;;;;;;4.80;2.67;;;;;;;16.40;87.79;96498.03;5012887;28;20046;-75
2021/07/11 10:12:57;;;;;;;6.45;3.00;;;;;;;16.41;88.01;96499.63;5012905;28;20437;-75
2021/07/11 10:15:28;;;;;;;4.88;2.55;;;;;;;16.50;87.68;96501.41;5012296;28;20050;-75
2021/07/11 10:17:58;;;;;;;6.68;3.20;;;;;;;16.53;86.92;96504.25;5012752;28;20054;-74
2021/07/11 10:20:31;;;;;;;6.82;3.10;;;;;;;16.47;86.74;96497.41;5012424;28;20405;-74
2021/07/11 10:22:58;;;;;;;4.82;2.97;;;;;;;16.53;86.89;96497.94;5012646;28;20528;-74
2021/07/11 10:25:26;;;;;;;8.10;3.47;;;;;;;16.55;86.85;96495.63;5012511;28;20041;-74
2021/07/11 10:28:06;;;;;;;6.93;3.33;;;;;;;16.48;86.79;96492.72;5012763;28;20049;-75
2021/07/11 10:30:35;;;;;;;7.28;3.50;;;;;;;16.56;87.43;96489.00;5012548;28;20054;-75
2021/07/11 10:33:10;;;;;;;6.55;3.70;;;;;;;16.72;87.92;96487.09;5012336;28;20061;-74
2021/07/11 10:35:36;;;;;;;4.93;2.58;;;;;;;16.98;86.41;96486.56;5012394;28;20071;-74
2021/07/11 10:38:03;;;;;;;5.57;3.13;;;;;;;17.18;84.71;96485.47;5011783;28;20061;-73
2021/07/11 10:40:32;;;;;;;4.82;2.65;;;;;;;17.35;85.93;96487.03;5012498;28;20046;-74
2021/07/11 10:42:59;;;;;;;6.18;2.88;;;;;;;17.55;85.06;96487.09;5012481;28;20050;-73
2021/07/11 10:45:26;;;;;;;3.78;2.30;;;;;;;17.64;80.20;96487.66;5012281;28;20049;-76
2021/07/11 10:48:04;;;;;;;4.25;2.63;;;;;;;17.84;83.12;96483.78;5012258;28;20046;-76
2021/07/11 10:50:33;;;;;;;4.47;2.40;;;;;;;17.99;81.10;96491.19;5011789;28;20049;-74
2021/07/11 10:53:01;;;;;;;3.92;2.17;;;;;;;18.20;76.44;96481.75;5012246;28;20050;-74
2021/07/11 10:55:36;;;;;;;6.57;2.60;;;;;;;18.47;77.58;96494.47;5011923;28;20041;-73
2021/07/11 10:58:11;;;;;;;4.22;2.45;;;;;;;18.66;76.37;96493.66;5011926;28;20045;-72
2021/07/11 11:00:38;;;;;;;5.13;2.60;;;;;;;18.83;76.65;96477.81;5012227;28;20042;-74
2021/07/11 11:03:18;;;;;;;5.95;2.58;;;;;;;18.89;77.17;96473.56;5011373;28;20050;-75
2021/07/11 11:05:45;;;;;;;5.13;2.63;;;;;;;18.89;73.85;96479.88;5011983;28;20134;-74
2021/07/11 11:08:13;;;;;;;4.43;2.63;;;;;;;18.87;75.06;96471.19;5011471;28;20065;-74
2021/07/11 11:10:41;;;;;;;5.80;2.60;;;;;;;18.87;76.76;96473.94;5012020;28;20049;-75
2021/07/11 11:13:10;;;;;;;3.72;2.05;;;;;;;18.87;75.06;96473.16;5011464;28;20046;-74
2021/07/11 11:15:43;;;;;;;4.88;2.78;;;;;;;18.89;75.00;96468.84;5011762;28;20049;-75
2021/07/11 11:18:20;;;;;;;5.80;2.65;;;;;;;18.98;77.00;96466.63;5011597;28;20092;-74
2021/07/11 11:20:53;;;;;;;4.40;2.33;;;;;;;19.06;72.08;96472.28;5011665;28;20050;-75
2021/07/11 11:23:20;;;;;;;6.60;2.63;;;;;;;19.11;74.15;96464.50;5011380;28;20041;-75
2021/07/11 11:25:48;;;;;;;4.40;2.42;;;;;;;19.22;74.13;96464.66;5011632;28;20042;-75
2021/07/11 11:28:25;;;;;;;4.13;2.38;;;;;;;19.48;77.55;96463.84;5011629;28;20053;-74
2021/07/11 11:30:52;;;;;;;7.30;2.90;;;;;;;19.59;73.05;96451.00;5011708;28;20042;-75
2021/07/11 11:33:20;;;;;;;4.20;2.15;;;;;;;19.55;67.99;96463.94;5010864;28;20088;-75
2021/07/11 11:35:47;;;;;;;4.60;1.90;;;;;;;19.49;70.47;96465.44;5011575;28;20042;-75
2021/07/11 11:38:13;;;;;;;4.65;2.33;;;;;;;19.43;72.80;96458.66;5011058;28;20062;-75