Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:07;;;;;;;13.88;11.02;;;;;;;17.43;74.20;100100.31;5022899;28;20054;-82
2021/09/09 00:04:34;;;;;;;13.68;10.35;;;;;;;17.41;74.48;100094.22;5018717;28;20074;-81
2021/09/09 00:07:00;;;;;;;14.73;11.23;;;;;;;17.39;74.50;100088.16;5015219;28;20109;-81
2021/09/09 00:09:27;;;;;;;15.75;11.43;;;;;;;17.38;74.41;100092.66;5005003;28;20125;-81
2021/09/09 00:11:55;;;;;;;15.00;11.10;;;;;;;17.38;74.45;100086.44;5014451;28;20053;-80
2021/09/09 00:14:22;;;;;;;14.35;11.30;;;;;;;17.37;74.85;100092.75;5022983;28;20050;-81
2021/09/09 00:16:53;;;;;;;13.60;11.32;;;;;;;17.38;74.68;100097.16;5024490;28;20049;-81
2021/09/09 00:19:20;;;;;;;21.00;12.05;;;;;;;17.38;74.59;100092.66;5015262;28;20061;-81
2021/09/09 00:21:46;;;;;;;16.02;11.52;;;;;;;17.35;74.53;100087.53;5020298;28;20051;-81
2021/09/09 00:24:13;;;;;;;16.85;11.55;;;;;;;17.25;74.68;100086.56;5019633;28;20050;-81
2021/09/09 00:26:40;;;;;;;15.98;11.68;;;;;;;17.21;74.90;100081.56;5023579;28;20049;-81
2021/09/09 00:29:07;;;;;;;15.15;11.45;;;;;;;17.21;74.72;100079.75;5019443;28;20048;-82
2021/09/09 00:31:34;;;;;;;14.95;11.93;;;;;;;17.18;74.90;100070.13;5022206;28;20102;-81
2021/09/09 00:34:02;;;;;;;14.45;11.55;;;;;;;17.19;74.83;100074.53;5004094;28;20030;-81
2021/09/09 00:36:29;;;;;;;14.13;11.68;;;;;;;17.19;75.17;100065.63;5038236;28;20089;-81
2021/09/09 00:38:55;;;;;;;14.63;11.45;;;;;;;17.17;74.98;100070.25;5027869;28;20088;-81
2021/09/09 00:41:23;;;;;;;15.77;11.88;;;;;;;17.15;75.12;100070.41;5022330;28;20508;-81
2021/09/09 00:43:50;;;;;;;14.68;10.68;;;;;;;17.14;75.24;100071.38;4984665;28;20057;-81
2021/09/09 00:46:25;;;;;;;14.77;11.55;;;;;;;17.14;74.92;100063.34;5016387;28;20065;-80
2021/09/09 00:48:54;;;;;;;17.27;11.30;;;;;;;17.08;74.88;100057.63;5023743;28;20052;-81
2021/09/09 00:51:21;;;;;;;14.02;11.15;;;;;;;17.10;75.17;100061.88;5021854;28;20042;-81
2021/09/09 00:53:48;;;;;;;14.63;10.20;;;;;;;17.08;75.37;100052.28;5017987;28;20113;-81
2021/09/09 00:56:19;;;;;;;15.50;11.00;;;;;;;17.10;75.37;100051.19;5019629;28;20469;-81
2021/09/09 00:58:46;;;;;;;16.45;11.15;;;;;;;17.11;75.20;100052.03;5018422;28;20498;-81
2021/09/09 01:01:13;;;;;;;13.52;11.02;;;;;;;17.11;74.61;100052.03;5017251;28;20105;-80
2021/09/09 01:03:39;;;;;;;14.07;10.65;;;;;;;17.11;74.47;100052.88;5018222;28;20057;-80
2021/09/09 01:06:06;;;;;;;16.55;11.52;;;;;;;17.05;74.44;100045.34;5028949;28;20057;-81
2021/09/09 01:08:34;;;;;;;14.43;10.65;;;;;;;17.04;74.59;100040.97;5015996;28;20084;-81
2021/09/09 01:11:05;;;;;;;14.90;10.55;;;;;;;17.05;74.51;100047.16;5014696;28;20042;-81
2021/09/09 01:13:32;;;;;;;15.60;10.85;;;;;;;17.02;74.49;100048.25;5021465;28;20073;-81
2021/09/09 01:15:58;;;;;;;13.82;10.10;;;;;;;17.01;74.40;100051.03;5030396;28;20065;-81
2021/09/09 01:18:25;;;;;;;15.95;11.27;;;;;;;17.02;74.75;100042.03;5031437;28;20045;-81
2021/09/09 01:20:52;;;;;;;17.00;10.90;;;;;;;17.03;74.53;100055.31;5014280;28;20084;-81
2021/09/09 01:23:19;;;;;;;13.40;10.57;;;;;;;17.04;74.49;100048.13;5027045;28;20117;-81
2021/09/09 01:25:46;;;;;;;14.90;10.82;;;;;;;17.01;73.94;100043.88;5034702;28;20076;-81
2021/09/09 01:28:12;;;;;;;16.58;10.68;;;;;;;17.00;74.09;100044.03;5024664;28;20046;-81
2021/09/09 01:30:53;;;;;;;13.68;10.73;;;;;;;16.97;73.87;100037.09;5027127;28;20093;-81
2021/09/09 01:33:20;;;;;;;15.48;10.77;;;;;;;16.96;74.02;100038.06;5011058;28;20042;-81
2021/09/09 01:35:47;;;;;;;14.90;10.90;;;;;;;16.93;74.11;100049.00;5013562;28;20060;-81
2021/09/09 01:38:21;;;;;;;14.38;11.25;;;;;;;16.93;74.30;100048.13;5017210;28;20062;-81
2021/09/09 01:40:49;;;;;;;13.95;10.70;;;;;;;16.93;74.19;100042.78;4994567;28;20069;-82
2021/09/09 01:43:16;;;;;;;13.15;10.75;;;;;;;16.93;74.04;100050.81;5019164;28;20054;-82
2021/09/09 01:45:44;;;;;;;13.23;10.38;;;;;;;16.91;74.44;100048.25;5009093;28;20425;-81
2021/09/09 01:48:10;;;;;;;12.93;10.40;;;;;;;16.88;74.62;100045.81;4992326;28;20144;-81
2021/09/09 01:50:39;;;;;;;16.55;11.10;;;;;;;16.85;74.88;100043.38;5034558;28;20066;-81
2021/09/09 01:53:08;;;;;;;15.43;11.23;;;;;;;16.83;75.20;100035.50;5027220;28;20057;-81
2021/09/09 01:55:36;;;;;;;16.55;11.77;;;;;;;16.85;75.12;100043.38;5021351;28;20343;-81
2021/09/09 01:58:02;;;;;;;14.52;11.13;;;;;;;16.86;75.39;100041.56;5024779;28;20422;-81
2021/09/09 02:00:29;;;;;;;15.45;10.77;;;;;;;16.92;75.35;100041.94;5011186;28;20050;-81
2021/09/09 02:02:57;;;;;;;15.02;11.07;;;;;;;16.93;74.58;100032.94;5023762;28;20035;-81
2021/09/09 02:05:25;;;;;;;17.52;11.82;;;;;;;17.02;74.39;100034.88;5029891;28;20088;-81
2021/09/09 02:07:52;;;;;;;15.23;11.30;;;;;;;17.03;74.06;100028.56;5018217;28;20619;-81
2021/09/09 02:10:21;;;;;;;13.98;10.40;;;;;;;17.11;74.25;100038.66;5013963;28;20072;-81
2021/09/09 02:12:49;;;;;;;16.08;11.38;;;;;;;17.12;73.97;100032.34;5012390;28;20145;-81
2021/09/09 02:15:17;;;;;;;14.82;11.15;;;;;;;17.11;73.99;100030.63;5009070;28;20050;-81
2021/09/09 02:17:45;;;;;;;12.95;10.93;;;;;;;17.09;73.93;100025.41;5015295;28;20141;-81
2021/09/09 02:20:13;;;;;;;13.45;11.02;;;;;;;17.05;74.06;100023.09;5019722;28;20492;-81
2021/09/09 02:22:40;;;;;;;13.10;10.43;;;;;;;17.02;74.26;100023.31;4996661;28;20050;-81
2021/09/09 02:25:07;;;;;;;14.30;11.00;;;;;;;16.99;74.27;100021.78;5009130;28;20045;-81
2021/09/09 02:27:36;;;;;;;15.50;11.60;;;;;;;16.92;74.60;100017.88;5003238;28;20141;-81
2021/09/09 02:30:06;;;;;;;12.52;10.65;;;;;;;16.91;74.63;100017.97;5019928;28;20112;-81
2021/09/09 02:32:33;;;;;;;14.02;10.98;;;;;;;16.94;74.60;100025.78;5022120;28;20301;-81
2021/09/09 02:35:00;;;;;;;16.00;11.85;;;;;;;16.91;74.67;100018.84;5021204;28;20073;-80
2021/09/09 02:37:26;;;;;;;15.85;11.80;;;;;;;16.83;74.86;100021.28;5035093;28;20065;-81
2021/09/09 02:39:53;;;;;;;14.38;11.68;;;;;;;16.83;75.09;100015.94;5036753;28;20114;-80
2021/09/09 02:42:20;;;;;;;15.70;11.10;;;;;;;16.80;75.24;100025.03;5045455;28;20053;-81
2021/09/09 02:44:47;;;;;;;15.48;11.93;;;;;;;16.77;75.63;100021.75;5020519;28;20050;-81
2021/09/09 02:47:15;;;;;;;15.00;11.10;;;;;;;16.77;75.55;100025.28;5017912;28;20072;-81
2021/09/09 02:49:41;;;;;;;18.15;12.75;;;;;;;16.76;75.55;100020.91;5020742;28;20108;-81
2021/09/09 02:52:08;;;;;;;14.43;11.80;;;;;;;16.73;75.71;100012.25;5020695;28;20109;-81
2021/09/09 02:54:35;;;;;;;17.58;12.18;;;;;;;16.74;75.59;100016.63;5020235;28;20042;-81
2021/09/09 02:57:02;;;;;;;13.77;11.70;;;;;;;16.71;75.54;100011.53;5009815;28;20058;-81
2021/09/09 02:59:28;;;;;;;17.73;12.48;;;;;;;16.70;75.29;100004.47;4992890;28;20052;-82
2021/09/09 03:01:55;;;;;;;16.92;12.13;;;;;;;16.64;75.59;100013.00;5021613;28;20052;-81
2021/09/09 03:04:22;;;;;;;14.82;11.50;;;;;;;16.56;75.97;100010.88;5013936;28;20058;-81
2021/09/09 03:06:49;;;;;;;14.20;12.05;;;;;;;16.55;76.26;100013.66;5021314;28;20501;-81
2021/09/09 03:09:17;;;;;;;16.85;11.88;;;;;;;16.53;76.19;100004.94;5020472;28;20042;-80
2021/09/09 03:11:45;;;;;;;14.93;11.55;;;;;;;16.48;76.57;100000.78;5030496;28;20090;-81
2021/09/09 03:14:12;;;;;;;17.88;12.02;;;;;;;16.49;76.77;100006.97;5031080;28;20110;-81
2021/09/09 03:16:39;;;;;;;14.65;11.18;;;;;;;16.48;76.91;100003.47;5013140;28;20047;-81
2021/09/09 03:19:08;;;;;;;16.08;11.60;;;;;;;16.47;77.19;99999.09;5010612;28;20050;-80
2021/09/09 03:21:35;;;;;;;16.65;12.55;;;;;;;16.49;76.85;100002.50;5020710;28;20106;-80
2021/09/09 03:24:03;;;;;;;15.45;11.70;;;;;;;16.46;76.74;100002.72;5035239;28;20038;-80
2021/09/09 03:26:30;;;;;;;15.80;11.90;;;;;;;16.44;76.62;99993.13;5032706;28;20057;-80
2021/09/09 03:29:00;;;;;;;14.55;11.25;;;;;;;16.42;76.62;99990.56;5030702;28;20082;-80
2021/09/09 03:31:28;;;;;;;;;;;;;;;16.40;76.38;99992.50;5038382;28;20101;-80
2021/09/09 03:33:55;;;;;;;16.83;12.23;;;;;;;16.35;76.58;99986.69;5038615;28;19926;-79
2021/09/09 03:36:23;;;;;;;13.15;10.80;;;;;;;16.35;77.19;99993.84;5032098;28;20101;-80
2021/09/09 03:38:50;;;;;;;14.90;10.90;;;;;;;16.34;77.19;99989.47;5005968;28;20057;-81
2021/09/09 03:41:17;;;;;;;14.82;11.75;;;;;;;16.30;76.84;99991.50;5022314;28;20050;-79
2021/09/09 03:43:45;;;;;;;14.60;11.48;;;;;;;16.27;77.28;99983.72;5018337;28;20050;-81
2021/09/09 03:46:12;;;;;;;15.57;11.98;;;;;;;16.26;77.01;99989.19;5030442;28;20458;-81
2021/09/09 03:48:39;;;;;;;17.27;11.93;;;;;;;16.23;77.42;99992.94;5034270;28;20109;-80
2021/09/09 03:51:05;;;;;;;14.55;11.45;;;;;;;16.22;77.53;99990.38;5036627;28;20137;-79
2021/09/09 03:53:32;;;;;;;17.73;11.82;;;;;;;16.20;77.39;99984.34;5035850;28;20052;-79
2021/09/09 03:55:59;;;;;;;16.40;11.43;;;;;;;16.18;77.55;99997.81;5035669;28;20114;-80
2021/09/09 03:58:25;;;;;;;15.27;11.25;;;;;;;16.17;77.79;99997.91;5034675;28;20076;-81
2021/09/09 04:00:52;;;;;;;13.95;11.18;;;;;;;16.20;77.69;100001.22;5008592;28;20043;-81
2021/09/09 04:03:19;;;;;;;15.25;10.98;;;;;;;16.21;77.60;100002.06;5024399;28;20077;-80
2021/09/09 04:05:48;;;;;;;14.77;12.27;;;;;;;16.16;77.37;100004.22;5034443;28;20046;-81
2021/09/09 04:08:15;;;;;;;14.13;11.52;;;;;;;16.13;77.78;100011.50;5024442;28;20106;-81
2021/09/09 04:10:42;;;;;;;15.38;12.10;;;;;;;16.05;77.93;100008.56;5012954;28;20545;-81
2021/09/09 04:13:11;;;;;;;16.95;11.52;;;;;;;16.01;78.70;100006.25;5015951;28;20050;-81
2021/09/09 04:15:39;;;;;;;14.00;11.73;;;;;;;16.00;78.48;100008.06;5015903;28;20045;-81
2021/09/09 04:18:06;;;;;;;17.27;12.70;;;;;;;16.00;78.40;100009.88;4992770;28;20042;-81
2021/09/09 04:20:33;;;;;;;15.38;11.77;;;;;;;15.94;78.40;100005.00;5018277;28;20619;-81
2021/09/09 04:22:59;;;;;;;16.55;11.80;;;;;;;15.91;78.59;100003.41;5013220;28;20481;-82
2021/09/09 04:25:28;;;;;;;18.00;12.52;;;;;;;15.88;78.92;100006.31;5019271;28;20060;-81
2021/09/09 04:27:55;;;;;;;15.88;11.77;;;;;;;15.84;79.27;100004.00;5010164;28;20762;-81
2021/09/09 04:30:22;;;;;;;15.50;11.88;;;;;;;15.83;79.50;100003.13;5008984;28;20065;-81
2021/09/09 04:32:49;;;;;;;15.38;11.68;;;;;;;15.85;79.69;100009.22;5009726;28;20663;-81
2021/09/09 04:35:17;;;;;;;15.68;12.10;;;;;;;15.89;79.45;100010.69;5015365;28;20054;-81
2021/09/09 04:37:47;;;;;;;15.55;11.32;;;;;;;15.92;79.21;100012.25;5013903;28;20140;-81
2021/09/09 04:40:13;;;;;;;15.10;11.43;;;;;;;15.92;79.16;100007.78;5018257;28;20054;-81
2021/09/09 04:42:40;;;;;;;15.77;12.35;;;;;;;15.93;79.19;100009.47;5016403;28;20046;-81
2021/09/09 04:45:08;;;;;;;16.38;11.82;;;;;;;15.95;78.98;100017.38;5002866;28;20046;-81
2021/09/09 04:47:36;;;;;;;13.93;11.57;;;;;;;15.96;79.13;100016.41;5025407;28;20072;-81
2021/09/09 04:50:05;;;;;;;15.38;11.85;;;;;;;15.97;78.92;100020.78;5015163;28;20050;-81
2021/09/09 04:52:32;;;;;;;17.17;12.98;;;;;;;15.99;78.99;100018.84;5024211;28;20123;-81
2021/09/09 04:54:59;;;;;;;17.77;12.30;;;;;;;15.99;78.97;100019.72;5005876;28;20042;-81
2021/09/09 04:57:26;;;;;;;18.70;12.20;;;;;;;15.99;79.19;100018.84;5011217;28;20050;-81
2021/09/09 04:59:52;;;;;;;16.10;11.90;;;;;;;15.95;78.93;100009.38;5003352;28;20038;-81
2021/09/09 05:02:19;;;;;;;18.63;12.75;;;;;;;15.94;79.01;100018.34;5026024;28;20041;-79
2021/09/09 05:04:47;;;;;;;16.25;11.63;;;;;;;15.95;79.49;100020.03;5024667;28;20068;-81
2021/09/09 05:07:14;;;;;;;14.60;11.80;;;;;;;15.92;79.38;100017.59;5010691;28;20054;-80
2021/09/09 05:09:41;;;;;;;17.08;11.77;;;;;;;15.92;79.63;100015.78;5017732;28;20704;-80
2021/09/09 05:12:09;;;;;;;16.45;12.38;;;;;;;15.90;79.43;100014.22;5019731;28;20030;-79
2021/09/09 05:14:36;;;;;;;18.40;12.68;;;;;;;15.94;79.53;100023.69;5016094;28;20022;-81
2021/09/09 05:17:03;;;;;;;16.38;11.82;;;;;;;15.93;79.63;100014.81;5021619;28;20052;-80
2021/09/09 05:19:30;;;;;;;18.67;12.20;;;;;;;15.93;79.47;100013.97;5027904;28;20110;-79
2021/09/09 05:21:56;;;;;;;20.77;14.18;;;;;;;15.92;79.77;100013.13;5021135;28;20054;-80
2021/09/09 05:24:23;;;;;;;17.50;12.95;;;;;;;15.90;79.72;100007.03;5037591;28;20109;-79
2021/09/09 05:26:50;;;;;;;18.23;12.48;;;;;;;15.93;79.70;100013.97;5035839;28;20053;-79
2021/09/09 05:29:16;;;;;;;17.65;12.98;;;;;;;15.93;79.56;100017.50;5033529;28;20077;-81
2021/09/09 05:31:43;;;;;;;16.85;12.75;;;;;;;15.93;79.87;100014.81;5023481;28;20056;-79
2021/09/09 05:34:10;;;;;;;17.60;12.20;;;;;;;15.93;80.02;100012.16;5017021;28;20038;-79
2021/09/09 05:36:36;;;;;;;17.17;12.77;;;;;;;16.00;80.01;100017.88;5022235;28;20052;-79
2021/09/09 05:39:03;;;;;;;17.45;13.13;;;;;;;16.04;79.79;100012.22;5019292;28;20058;-79
2021/09/09 05:41:30;;;;;;;19.27;12.98;;;;;;;16.10;79.49;100016.22;4996574;28;20482;-80
2021/09/09 05:43:57;;;;;;;22.08;13.35;;;;;;;16.16;79.41;100028.28;5010089;28;20141;-80
2021/09/09 05:46:23;;;;;;;16.48;12.98;;;;;;;16.17;79.21;100025.50;4995457;28;20062;-81
2021/09/09 05:48:50;;;;;;;18.15;12.52;;;;;;;16.18;79.52;100026.34;5009475;28;20066;-81
2021/09/09 05:51:19;;;;;;;18.80;13.00;;;;;;;16.20;79.02;100027.94;5006035;28;20088;-80
2021/09/09 05:53:45;;;;;;;20.60;12.43;;;;;;;16.27;79.33;100022.94;5017355;28;20053;-81
2021/09/09 05:56:12;;;;;;;20.52;13.40;;;;;;;16.37;79.23;100035.47;5004119;28;20078;-81
2021/09/09 05:58:40;;;;;;;16.88;13.80;;;;;;;16.46;78.74;100033.94;5007710;28;20057;-80
2021/09/09 06:01:07;;;;;;;17.40;13.18;;;;;;;16.57;78.28;100025.94;5016863;28;20474;-80
2021/09/09 06:03:35;;;;;;;19.42;13.02;;;;;;;16.75;78.38;100031.72;5019145;28;20096;-79
2021/09/09 06:06:05;;;;;;;17.08;13.18;;;;;;;16.89;78.06;100025.28;5017342;28;20121;-81
2021/09/09 06:08:32;;;;;;;17.58;13.25;;;;;;;16.98;77.39;100020.06;5010501;28;20049;-81
2021/09/09 06:10:58;;;;;;;16.50;12.70;;;;;;;17.03;77.39;100020.53;5009746;28;20050;-79
2021/09/09 06:13:25;;;;;;;22.85;13.30;;;;;;;17.06;76.79;100022.97;5013551;28;20068;-79
2021/09/09 06:15:54;;;;;;;20.35;13.07;;;;;;;17.09;76.49;100017.38;5010027;28;20053;-79
2021/09/09 06:18:21;;;;;;;19.73;13.35;;;;;;;17.13;76.37;100026.03;5011607;28;20054;-79
2021/09/09 06:20:49;;;;;;;19.27;13.52;;;;;;;17.15;76.18;100029.44;5014295;28;20050;-79
2021/09/09 06:23:15;;;;;;;19.15;13.18;;;;;;;17.12;76.52;100022.50;5030001;28;20082;-79
2021/09/09 06:25:42;;;;;;;18.30;13.60;;;;;;;17.05;76.30;100010.56;5025834;28;20098;-78
2021/09/09 06:28:10;;;;;;;17.98;13.43;;;;;;;17.00;76.53;100014.59;5027058;28;20132;-78
2021/09/09 06:30:37;;;;;;;18.88;13.45;;;;;;;17.01;77.07;100019.78;5017695;28;20060;-79
2021/09/09 06:33:03;;;;;;;18.77;13.57;;;;;;;16.97;77.39;100012.16;5026255;28;20141;-79
2021/09/09 06:35:30;;;;;;;26.15;13.93;;;;;;;17.17;77.41;100036.31;5010850;28;20061;-81
2021/09/09 06:37:57;;;;;;;21.20;14.57;;;;;;;17.38;76.96;100035.59;4996199;28;20073;-81
2021/09/09 06:40:24;;;;;;;20.55;13.60;;;;;;;17.57;76.01;100027.78;5009158;28;20938;-81
2021/09/09 06:42:50;;;;;;;22.13;13.07;;;;;;;17.72;75.54;100029.22;5006604;28;20046;-79
2021/09/09 06:45:17;;;;;;;25.35;14.20;;;;;;;17.91;74.51;100030.38;4997867;28;20522;-80
2021/09/09 06:47:44;;;;;;;23.45;13.82;;;;;;;18.07;73.91;100030.81;4991742;28;20056;-80
2021/09/09 06:50:14;;;;;;;25.35;13.88;;;;;;;18.32;72.84;100035.78;4993248;28;20806;-81
2021/09/09 06:52:41;;;;;;;25.77;12.98;;;;;;;18.62;72.23;100034.19;5012503;28;20046;-81
2021/09/09 06:55:08;;;;;;;19.55;13.52;;;;;;;18.83;69.85;100041.22;4998758;28;20667;-82
2021/09/09 06:57:35;;;;;;;20.85;13.70;;;;;;;18.98;70.56;100028.31;5013482;28;20561;-83
2021/09/09 07:00:03;;;;;;;19.13;13.55;;;;;;;19.17;70.41;100031.09;5011273;28;20046;-82
2021/09/09 07:02:32;;;;;;;20.77;13.63;;;;;;;19.54;68.30;100025.13;5020889;28;20100;-81
2021/09/09 07:04:58;;;;;;;19.25;13.25;;;;;;;19.89;67.19;100030.00;5009523;28;20066;-81
2021/09/09 07:07:26;;;;;;;19.63;13.52;;;;;;;20.18;66.93;100027.31;5018162;28;20085;-81
2021/09/09 07:11:07;;;;;;;18.75;13.13;;;;;;;20.58;65.50;100032.53;5014725;28;20044;-81
2021/09/09 07:13:59;;;;;;;18.48;11.95;;;;;;;20.77;63.85;100037.88;5016949;28;20049;-81
2021/09/09 07:16:26;;;;;;;18.85;13.05;;;;;;;20.80;64.46;100025.97;5022532;28;20049;-81
2021/09/09 07:18:55;;;;;;;18.27;12.75;;;;;;;20.89;63.13;100022.41;5029700;28;20080;-81
2021/09/09 07:21:22;;;;;;;18.58;12.30;;;;;;;20.93;63.08;100021.13;5032353;28;20113;-80
2021/09/09 07:23:48;;;;;;;16.38;12.50;;;;;;;20.88;62.94;100028.78;5035117;28;20076;-81
2021/09/09 07:26:15;;;;;;;18.88;13.85;;;;;;;20.74;63.12;100010.41;5024473;28;20066;-80
2021/09/09 07:28:42;;;;;;;19.70;12.68;;;;;;;20.80;63.55;100025.97;5028211;28;20050;-81
2021/09/09 07:31:09;;;;;;;17.45;13.07;;;;;;;20.92;63.71;100025.66;5027210;28;20108;-81
2021/09/09 07:33:38;;;;;;;20.80;13.80;;;;;;;20.90;63.42;100021.41;5019984;28;20076;-81
2021/09/09 07:36:07;;;;;;;17.58;13.23;;;;;;;21.00;62.84;100022.22;5003965;28;20401;-81
2021/09/09 07:38:34;;;;;;;20.60;13.35;;;;;;;21.09;61.78;100020.50;5001236;28;20054;-81
2021/09/09 07:41:02;;;;;;;23.60;14.13;;;;;;;21.13;62.60;100021.88;5015007;28;20405;-81
2021/09/09 07:43:31;;;;;;;19.73;13.23;;;;;;;21.33;62.04;100034.28;4998603;28;20332;-81
2021/09/09 07:46:00;;;;;;;21.90;13.43;;;;;;;21.46;61.47;100036.63;5020009;28;20049;-81
2021/09/09 07:48:27;;;;;;;23.58;13.27;;;;;;;21.61;61.68;100032.44;5016108;28;20061;-81
2021/09/09 07:51:02;;;;;;;18.33;12.43;;;;;;;21.71;61.39;100033.22;5019324;28;20046;-82
2021/09/09 07:53:32;;;;;;;18.98;12.40;;;;;;;21.78;60.60;100038.84;5023841;28;20057;-82
2021/09/09 07:55:59;;;;;;;17.95;12.45;;;;;;;21.84;60.95;100049.03;5025830;28;20030;-81
2021/09/09 07:58:26;;;;;;;19.05;12.55;;;;;;;21.85;60.78;100040.78;5020345;28;20113;-81
2021/09/09 08:00:52;;;;;;;18.50;14.32;;;;;;;21.82;61.10;100043.78;5032018;28;20040;-82
2021/09/09 08:03:19;;;;;;;20.98;13.38;;;;;;;21.87;60.67;100044.19;5037035;28;20084;-80
2021/09/09 08:05:46;;;;;;;17.65;13.30;;;;;;;21.78;60.70;100039.69;5036110;28;20057;-81
2021/09/09 08:08:13;;;;;;;18.02;12.80;;;;;;;21.78;60.58;100045.09;5025918;28;20077;-82
2021/09/09 08:10:39;;;;;;;21.13;13.93;;;;;;;21.66;60.17;100044.47;5022852;28;20073;-82
2021/09/09 08:13:30;;;;;;;21.88;13.90;;;;;;;21.48;60.99;100058.88;5018757;28;20044;-82
2021/09/09 08:15:57;;;;;;;21.23;15.07;;;;;;;21.55;60.94;100043.81;5018892;28;20057;-82
2021/09/09 08:18:24;;;;;;;20.63;14.50;;;;;;;21.66;60.22;100043.59;5022670;28;20074;-82
2021/09/09 08:20:51;;;;;;;21.77;15.40;;;;;;;21.76;60.57;100043.53;5017763;28;20111;-81
2021/09/09 08:23:18;;;;;;;23.88;14.85;;;;;;;21.84;59.47;100051.72;5021332;28;20054;-82
2021/09/09 08:25:47;;;;;;;21.30;14.35;;;;;;;21.90;60.25;100051.94;5014705;28;20342;-82
2021/09/09 08:28:16;;;;;;;20.65;13.98;;;;;;;22.05;60.40;100054.97;5019418;28;20058;-82
2021/09/09 08:30:47;;;;;;;26.25;15.23;;;;;;;22.13;58.83;100052.38;5014590;28;20070;-81
2021/09/09 08:33:14;;;;;;;19.20;13.13;;;;;;;22.21;59.03;100054.28;5032814;28;20088;-82
2021/09/09 08:35:42;;;;;;;19.33;13.63;;;;;;;22.28;58.37;100058.94;5032721;28;20069;-81
2021/09/09 08:38:10;;;;;;;20.02;14.27;;;;;;;22.36;58.76;100060.84;5029514;28;20328;-82
2021/09/09 08:40:38;;;;;;;19.52;13.27;;;;;;;22.38;59.35;100058.84;5022109;28;20065;-82
2021/09/09 08:43:07;;;;;;;21.37;14.00;;;;;;;22.44;58.36;100055.53;5002099;28;20117;-82
2021/09/09 08:45:34;;;;;;;18.42;13.43;;;;;;;22.51;58.21;100053.88;5017211;28;20470;-82
2021/09/09 08:48:04;;;;;;;16.95;13.52;;;;;;;22.51;58.07;100048.47;5029953;28;20052;-81
2021/09/09 08:50:33;;;;;;;19.53;13.27;;;;;;;22.58;58.44;100057.66;5035939;28;20053;-81
2021/09/09 08:53:01;;;;;;;20.67;12.60;;;;;;;22.59;57.80;100048.56;5030323;28;20050;-81
2021/09/09 08:55:28;;;;;;;25.98;12.95;;;;;;;22.60;57.84;100044.00;5021696;28;20161;-82
2021/09/09 08:57:56;;;;;;;20.27;12.82;;;;;;;22.65;58.23;100052.50;5018617;28;20049;-83
2021/09/09 09:00:23;;;;;;;20.60;13.13;;;;;;;22.71;57.68;100055.38;5021293;28;20136;-82
2021/09/09 09:02:52;;;;;;;19.40;13.90;;;;;;;22.74;57.99;100055.06;5024307;28;20120;-82
2021/09/09 09:05:21;;;;;;;16.98;12.18;;;;;;;22.73;57.79;100056.06;5025796;28;20494;-81
2021/09/09 09:07:58;;;;;;;19.25;12.50;;;;;;;22.78;57.48;100044.84;5033126;28;20042;-81
2021/09/09 09:10:27;;;;;;;22.00;12.85;;;;;;;22.78;57.27;100044.00;5028478;28;20050;-81
2021/09/09 09:12:55;;;;;;;17.10;12.55;;;;;;;22.82;57.58;100040.84;5025841;28;20057;-81
2021/09/09 09:15:27;;;;;;;16.70;11.70;;;;;;;22.88;57.43;100039.31;5017674;28;20046;-81
2021/09/09 09:17:56;;;;;;;14.77;11.05;;;;;;;22.94;57.11;100039.56;5031237;28;20061;-82
2021/09/09 09:20:25;;;;;;;15.32;11.88;;;;;;;23.05;56.75;100041.13;5022790;28;20062;-81
2021/09/09 09:22:54;;;;;;;16.70;11.90;;;;;;;23.12;56.90;100027.84;5029840;28;20050;-80
2021/09/09 09:25:52;;;;;;;13.30;10.77;;;;;;;23.21;56.22;100035.81;5033020;28;20042;-81
2021/09/09 09:28:40;;;;;;;18.83;11.57;;;;;;;23.25;56.00;100031.78;5035819;28;20107;-82
2021/09/09 09:31:19;;;;;;;31.45;11.32;;;;;;;23.33;56.29;100031.78;5037733;28;20041;-81
2021/09/09 09:33:50;;;;;;;15.55;10.32;;;;;;;23.47;56.03;100037.59;5031367;28;20050;-81
2021/09/09 09:36:22;;;;;;;17.55;11.73;;;;;;;23.59;55.29;100041.75;5033282;28;20061;-81
2021/09/09 09:39:09;;;;;;;17.95;10.55;;;;;;;23.69;54.93;100032.47;5031738;28;20053;-81
2021/09/09 09:41:41;;;;;;;14.75;10.57;;;;;;;23.75;55.04;100028.28;5030686;28;20030;-81
2021/09/09 09:44:27;;;;;;;14.00;10.00;;;;;;;23.85;54.81;100031.66;5035237;28;20073;-80
2021/09/09 09:47:09;;;;;;;12.25;9.70;;;;;;;23.94;53.77;100033.34;5026190;28;20048;-79
2021/09/09 09:49:47;;;;;;;16.00;9.75;;;;;;;24.01;53.22;100023.56;5013600;28;20073;-79
2021/09/09 09:52:19;;;;;;;12.43;9.95;;;;;;;24.03;53.80;100024.25;5024385;28;20093;-81
2021/09/09 09:54:52;;;;;;;16.75;9.43;;;;;;;24.22;53.30;100027.66;5021531;28;20049;-80
2021/09/09 09:57:21;;;;;;;13.52;9.10;;;;;;;24.31;52.55;100021.25;5017720;28;20217;-84
2021/09/09 09:59:49;;;;;;;10.57;8.60;;;;;;;24.30;52.83;100020.41;5000467;28;20448;-81
2021/09/09 10:02:16;;;;;;;12.07;8.48;;;;;;;24.36;52.48;100027.84;4995430;28;20481;-85
2021/09/09 10:08:25;;;;;;;12.00;9.13;;;;;;;24.56;52.43;100022.06;5013547;28;20053;-86
2021/09/09 10:10:52;;;;;;;13.15;8.93;;;;;;;24.63;52.24;100020.38;5002329;28;20069;-83
2021/09/09 10:13:19;;;;;;;12.32;8.30;;;;;;;24.65;51.43;100030.03;5011399;28;20046;-81
2021/09/09 10:15:49;;;;;;;10.38;8.07;;;;;;;24.70;51.49;100024.97;5013545;28;20138;-81
2021/09/09 10:18:16;;;;;;;11.80;8.45;;;;;;;24.78;51.39;100016.81;5008871;28;20085;-83
2021/09/09 10:20:44;;;;;;;10.77;7.60;;;;;;;24.88;51.26;100023.88;5011728;28;20042;-81
2021/09/09 10:23:14;;;;;;;10.27;8.05;;;;;;;24.94;50.84;100026.78;5016034;28;20114;-81
2021/09/09 10:25:54;;;;;;;13.57;8.13;;;;;;;25.02;50.74;100020.50;5007471;28;20108;-79
2021/09/09 10:28:55;;;;;;;10.38;7.90;;;;;;;25.07;50.73;100018.09;5015272;28;20042;-81
2021/09/09 10:31:24;;;;;;;9.20;7.93;;;;;;;25.12;50.86;100021.16;5014622;28;20050;-81
2021/09/09 10:33:52;;;;;;;10.20;8.18;;;;;;;25.17;50.60;100018.78;5011231;28;20061;-79
2021/09/09 10:36:40;;;;;;;13.30;9.02;;;;;;;25.17;50.57;100013.34;5019679;28;20141;-81
2021/09/09 10:39:11;;;;;;;16.48;8.77;;;;;;;25.21;51.04;100011.09;5019781;28;20045;-79
2021/09/09 10:41:39;;;;;;;11.85;7.97;;;;;;;25.22;50.80;100013.66;5021029;28;20128;-81
2021/09/09 10:44:08;;;;;;;10.73;8.23;;;;;;;25.25;50.62;100007.03;5020210;28;20432;-82
2021/09/09 10:46:40;;;;;;;11.05;7.97;;;;;;;25.31;50.68;100001.78;5018346;28;20683;-81
2021/09/09 10:49:26;;;;;;;13.60;8.80;;;;;;;25.42;50.11;100011.38;5016914;28;20406;-81
2021/09/09 10:52:07;;;;;;;15.82;8.48;;;;;;;25.50;50.19;100020.28;5021314;28;20057;-81
2021/09/09 10:55:00;;;;;;;11.25;8.57;;;;;;;25.55;49.70;100025.19;5015962;28;20402;-81
2021/09/09 10:57:28;;;;;;;9.95;7.72;;;;;;;25.55;49.65;100006.22;4998901;28;20046;-82
2021/09/09 10:59:54;;;;;;;10.57;8.48;;;;;;;25.59;49.79;100014.84;5021217;28;20052;-82
2021/09/09 11:02:21;;;;;;;9.35;7.97;;;;;;;25.65;49.55;100011.47;5010275;28;20046;-81
2021/09/09 11:04:49;;;;;;;13.65;7.97;;;;;;;25.71;49.51;100010.72;5018317;28;20050;-80
2021/09/09 11:07:31;;;;;;;10.90;7.45;;;;;;;25.73;49.29;100011.41;5019127;28;20053;-82
2021/09/09 11:10:37;;;;;;;9.50;7.47;;;;;;;25.77;48.51;100013.59;5025546;28;20048;-80
2021/09/09 11:13:22;;;;;;;8.82;7.43;;;;;;;25.82;48.99;100010.31;5028412;28;20053;-81
2021/09/09 11:15:49;;;;;;;9.55;7.90;;;;;;;25.74;48.77;99999.53;5022720;28;20073;-81
2021/09/09 11:18:32;;;;;;;11.93;7.40;;;;;;;25.72;49.04;99999.72;5029511;28;20129;-81
2021/09/09 11:21:04;;;;;;;10.38;7.75;;;;;;;25.83;49.02;99995.72;5040568;28;20041;-80
2021/09/09 11:23:32;;;;;;;11.25;8.65;;;;;;;25.98;48.92;99998.50;5039716;28;20056;-80
2021/09/09 11:26:19;;;;;;;10.85;8.45;;;;;;;26.02;48.81;100000.69;5030917;28;20116;-80